Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:34;;;;;;;;;;;;;;;;;;5056044;28;19913;-77
2021/11/26 00:04:00;;;;;;;;;;;;;;;;;;5055770;28;19960;-77
2021/11/26 00:06:26;;;;;;;;;;;;;;;;;;5054271;28;19917;-77
2021/11/26 00:08:52;;;;;;;;;;;;;;;;;;5055851;28;19913;-77
2021/11/26 00:11:17;;;;;;;;;;;;;;;;;;5055720;28;19973;-77
2021/11/26 00:13:47;;;;;;;;;;;;;;;;;;5055605;28;19919;-77
2021/11/26 00:16:18;;;;;;;;;;;;;;;;;;5055522;28;19919;-78
2021/11/26 00:18:46;;;;;;;;;;;;;;;;;;5055604;28;19912;-77
2021/11/26 00:21:12;;;;;;;;;;;;;;;;;;5055727;28;19913;-77
2021/11/26 00:23:37;;;;;;;;;;;;;;;;;;5055408;28;19966;-77
2021/11/26 00:26:03;;;;;;;;;;;;;;;;;;5055444;28;19959;-77
2021/11/26 00:28:28;;;;;;;;;;;;;;;;;;5055059;28;19985;-78
2021/11/26 00:30:54;;;;;;;;;;;;;;;;;;5055312;28;19920;-77
2021/11/26 00:33:20;;;;;;;;;;;;;;;;;;5055419;28;19912;-77
2021/11/26 00:35:45;;;;;;;;;;;;;;;;;;5055482;28;19912;-77
2021/11/26 00:38:11;;;;;;;;;;;;;;;;;;5037842;28;19959;-78
2021/11/26 00:40:36;;;;;;;;;;;;;;;;;;5051218;28;20378;-77
2021/11/26 00:43:01;;;;;;;;;;;;;;;;;;5055291;28;19973;-77
2021/11/26 00:45:28;;;;;;;;;;;;;;;;;;5054764;28;20002;-78
2021/11/26 00:47:53;;;;;;;;;;;;;;;;;;5055153;28;19920;-77
2021/11/26 00:50:18;;;;;;;;;;;;;;;;;;5055634;28;20325;-77
2021/11/26 00:52:44;;;;;;;;;;;;;;;;;;5055270;28;19966;-77
2021/11/26 00:55:10;;;;;;;;;;;;;;;;;;5055097;28;20350;-77
2021/11/26 00:57:35;;;;;;;;;;;;;;;;;;5055067;28;20351;-77
2021/11/26 01:00:02;;;;;;;;;;;;;;;;;;5054814;28;19916;-78
2021/11/26 01:02:27;;;;;;;;;;;;;;;;;;5054872;28;19999;-77
2021/11/26 01:04:53;;;;;;;;;;;;;;;;;;5053641;28;20012;-77
2021/11/26 01:07:18;;;;;;;;;;;;;;;;;;5054818;28;19966;-77
2021/11/26 01:09:43;;;;;;;;;;;;;;;;;;5054698;28;19913;-77
2021/11/26 01:12:09;;;;;;;;;;;;;;;;;;5054768;28;19999;-77
2021/11/26 01:14:34;;;;;;;;;;;;;;;;;;5054483;28;20007;-78
2021/11/26 01:17:00;;;;;;;;;;;;;;;;;;5054386;28;19920;-77
2021/11/26 01:19:25;;;;;;;;;;;;;;;;;;5054251;28;19974;-77
2021/11/26 01:21:50;;;;;;;;;;;;;;;;;;5054675;28;19991;-77
2021/11/26 01:24:16;;;;;;;;;;;;;;;;;;5054272;28;19923;-77
2021/11/26 01:26:41;;;;;;;;;;;;;;;;;;5054530;28;19912;-77
2021/11/26 01:29:06;;;;;;;;;;;;;;;;;;5054119;28;20019;-77
2021/11/26 01:31:34;;;;;;;;;;;;;;;;;;5054348;28;19915;-77
2021/11/26 01:34:02;;;;;;;;;;;;;;;;;;5051906;28;19919;-77
2021/11/26 01:36:28;;;;;;;;;;;;;;;;;;5054246;28;19975;-77
2021/11/26 01:38:54;;;;;;;;;;;;;;;;;;5053769;28;19912;-77
2021/11/26 01:41:19;;;;;;;;;;;;;;;;;;5054143;28;19999;-77
2021/11/26 01:43:44;;;;;;;;;;;;;;;;;;5053896;28;19952;-77
2021/11/26 01:46:10;;;;;;;;;;;;;;;;;;5053900;28;20286;-77
2021/11/26 01:48:36;;;;;;;;;;;;;;;;;;5054156;28;19966;-77
2021/11/26 01:51:02;;;;;;;;;;;;;;;;;;5053565;28;19916;-77
2021/11/26 01:53:28;;;;;;;;;;;;;;;;;;5053818;28;19912;-77
2021/11/26 01:55:53;;;;;;;;;;;;;;;;;;5053805;28;19981;-77
2021/11/26 01:58:19;;;;;;;;;;;;;;;;;;5054034;28;19920;-78
2021/11/26 02:00:46;;;;;;;;;;;;;;;;;;5052344;28;20379;-77
2021/11/26 02:03:11;;;;;;;;;;;;;;;;;;5053829;28;19917;-77
2021/11/26 02:05:36;;;;;;;;;;;;;;;;;;5052789;28;19962;-77
2021/11/26 02:08:02;;;;;;;;;;;;;;;;;;5054053;28;19919;-77
2021/11/26 02:10:27;;;;;;;;;;;;;;;;;;5053850;28;19913;-78
2021/11/26 02:12:53;;;;;;;;;;;;;;;;;;5053286;28;19919;-78
2021/11/26 02:15:20;;;;;;;;;;;;;;;;;;5053445;28;20427;-78
2021/11/26 02:17:47;;;;;;;;;;;;;;;;;;5053742;28;20371;-77
2021/11/26 02:20:16;;;;;;;;;;;;;;;;;;5053803;28;19912;-77
2021/11/26 02:22:42;;;;;;;;;;;;;;;;;;5053610;28;20006;-77
2021/11/26 02:25:08;;;;;;;;;;;;;;;;;;5053552;28;20016;-77
2021/11/26 02:27:34;;;;;;;;;;;;;;;;;;5053728;28;20007;-76
2021/11/26 02:30:01;;;;;;;;;;;;;;;;;;5053960;28;20401;-77
2021/11/26 02:32:26;;;;;;;;;;;;;;;;;;5057747;28;19917;-77
2021/11/26 02:34:52;;;;;;;;;;;;;;;;;;5057624;28;19913;-77
2021/11/26 02:37:17;;;;;;;;;;;;;;;;;;5038822;28;19913;-77
2021/11/26 02:39:42;;;;;;;;;;;;;;;;;;5036572;28;19920;-77
2021/11/26 02:42:08;;;;;;;;;;;;;;;;;;5037129;28;19917;-78
2021/11/26 02:44:33;;;;;;;;;;;;;;;;;;5037363;28;19924;-77
2021/11/26 02:46:58;;;;;;;;;;;;;;;;;;5037700;28;19924;-78
2021/11/26 02:49:23;;;;;;;;;;;;;;;;;;5039590;28;19971;-78
2021/11/26 02:51:49;;;;;;;;;;;;;;;;;;5038859;28;19963;-77
2021/11/26 02:54:14;;;;;;;;;;;;;;;;;;5037582;28;20367;-78
2021/11/26 02:56:39;;;;;;;;;;;;;;;;;;5037355;28;19913;-78
2021/11/26 02:59:05;;;;;;;;;;;;;;;;;;5044061;28;19987;-78
2021/11/26 03:01:31;;;;;;;;;;;;;;;;;;5076234;28;19958;-77
2021/11/26 03:03:56;;;;;;;;;;;;;;;;;;5077107;28;19958;-78
2021/11/26 03:06:21;;;;;;;;;;;;;;;;;;5077054;28;19919;-78
2021/11/26 03:08:47;;;;;;;;;;;;;;;;;;5077276;28;19913;-77
2021/11/26 03:11:12;;;;;;;;;;;;;;;;;;5077149;28;19981;-77
2021/11/26 03:13:38;;;;;;;;;;;;;;;;;;5072034;28;19919;-77
2021/11/26 03:16:03;;;;;;;;;;;;;;;;;;5057694;28;19913;-78
2021/11/26 03:18:28;;;;;;;;;;;;;;;;;;5057126;28;20425;-78
2021/11/26 03:20:54;;;;;;;;;;;;;;;;;;5058187;28;20302;-78
2021/11/26 03:23:20;;;;;;;;;;;;;;;;;;5057403;28;19916;-78
2021/11/26 03:25:46;;;;;;;;;;;;;;;;;;5056441;28;19919;-78
2021/11/26 03:28:12;;;;;;;;;;;;;;;;;;5057096;28;19921;-78
2021/11/26 03:30:37;;;;;;;;;;;;;;;;;;5056981;28;19914;-77
2021/11/26 03:33:03;;;;;;;;;;;;;;;;;;5057708;28;19920;-77
2021/11/26 03:35:28;;;;;;;;;;;;;;;;;;5056831;28;20007;-77
2021/11/26 03:37:54;;;;;;;;;;;;;;;;;;5056810;28;20023;-77
2021/11/26 03:40:20;;;;;;;;;;;;;;;;;;5056144;28;20015;-77
2021/11/26 03:42:46;;;;;;;;;;;;;;;;;;5056452;28;20335;-77
2021/11/26 03:45:12;;;;;;;;;;;;;;;;;;5056915;28;20014;-77
2021/11/26 03:47:37;;;;;;;;;;;;;;;;;;5062604;28;19912;-77
2021/11/26 03:50:04;;;;;;;;;;;;;;;;;;5077534;28;20334;-77
2021/11/26 03:52:29;;;;;;;;;;;;;;;;;;5077558;28;19916;-77
2021/11/26 03:54:55;;;;;;;;;;;;;;;;;;5078805;28;19965;-78
2021/11/26 03:57:20;;;;;;;;;;;;;;;;;;5078820;28;19919;-78
2021/11/26 03:59:45;;;;;;;;;;;;;;;;;;5078187;28;19919;-77
2021/11/26 04:02:11;;;;;;;;;;;;;;;;;;5076009;28;19923;-77
2021/11/26 04:04:36;;;;;;;;;;;;;;;;;;5072159;28;20399;-75
2021/11/26 04:07:02;;;;;;;;;;;;;;;;;;5055892;28;20406;-75
2021/11/26 04:09:27;;;;;;;;;;;;;;;;;;5055781;28;19912;-76
2021/11/26 04:11:52;;;;;;;;;;;;;;;;;;5055729;28;19931;-76
2021/11/26 04:14:18;;;;;;;;;;;;;;;;;;5054905;28;19913;-75
2021/11/26 04:16:45;;;;;;;;;;;;;;;;;;5054606;28;19912;-76
2021/11/26 04:19:11;;;;;;;;;;;;;;;;;;5054769;28;19923;-76
2021/11/26 04:21:36;;;;;;;;;;;;;;;;;;5054300;28;20015;-75
2021/11/26 04:24:02;;;;;;;;;;;;;;;;;;5054698;28;19912;-75
2021/11/26 04:26:28;;;;;;;;;;;;;;;;;;5055312;28;19956;-75
2021/11/26 04:28:53;;;;;;;;;;;;;;;;;;5055536;28;20009;-75
2021/11/26 04:31:19;;;;;;;;;;;;;;;;;;5054611;28;20367;-75
2021/11/26 04:33:44;;;;;;;;;;;;;;;;;;5055500;28;20004;-75
2021/11/26 04:36:09;;;;;;;;;;;;;;;;;;5055459;28;19931;-75
2021/11/26 04:38:35;;;;;;;;;;;;;;;;;;5055252;28;20015;-75
2021/11/26 04:41:00;;;;;;;;;;;;;;;;;;5054504;28;19912;-75
2021/11/26 04:43:25;;;;;;;;;;;;;;;;;;5055264;28;19959;-75
2021/11/26 04:45:51;;;;;;;;;;;;;;;;;;5054066;28;19927;-75
2021/11/26 04:48:21;;;;;;;;;;;;;;;;;;5055304;28;19960;-75
2021/11/26 04:50:47;;;;;;;;;;;;;;;;;;5055040;28;19916;-75
2021/11/26 04:53:12;;;;;;;;;;;;;;;;;;5053660;28;19919;-75
2021/11/26 04:55:37;;;;;;;;;;;;;;;;;;5053571;28;20297;-75
2021/11/26 04:58:03;;;;;;;;;;;;;;;;;;5054954;28;19913;-75
2021/11/26 05:00:28;;;;;;;;;;;;;;;;;;5054189;28;19919;-75
2021/11/26 05:02:54;;;;;;;;;;;;;;;;;;5054861;28;20266;-75
2021/11/26 05:05:19;;;;;;;;;;;;;;;;;;5054693;28;20015;-75
2021/11/26 05:07:45;;;;;;;;;;;;;;;;;;5053953;28;20051;-76
2021/11/26 05:10:11;;;;;;;;;;;;;;;;;;5054875;28;19912;-75
2021/11/26 05:12:56;;;;;;;;;;;;;;;;;;5054405;28;19913;-75
2021/11/26 05:15:25;;;;;;;;;;;;;;;;;;5054614;28;19924;-75
2021/11/26 05:17:52;;;;;;;;;;;;;;;;;;5053777;28;19963;-75
2021/11/26 05:20:17;;;;;;;;;;;;;;;;;;5054695;28;20360;-75
2021/11/26 05:22:42;;;;;;;;;;;;;;;;;;5053802;28;19913;-75
2021/11/26 05:25:08;;;;;;;;;;;;;;;;;;5054445;28;19952;-75
2021/11/26 05:27:33;;;;;;;;;;;;;;;;;;5054467;28;19912;-75
2021/11/26 05:29:58;;;;;;;;;;;;;;;;;;5053651;28;20488;-75
2021/11/26 05:32:24;;;;;;;;;;;;;;;;;;5054440;28;19916;-75
2021/11/26 05:34:49;;;;;;;;;;;;;;;;;;5053525;28;19927;-76
2021/11/26 05:37:14;;;;;;;;;;;;;;;;;;5054213;28;19912;-75
2021/11/26 05:39:40;;;;;;;;;;;;;;;;;;5054221;28;19959;-75
2021/11/26 05:42:05;;;;;;;;;;;;;;;;;;5054029;28;19913;-75
2021/11/26 05:44:31;;;;;;;;;;;;;;;;;;5053818;28;19921;-75
2021/11/26 05:46:56;;;;;;;;;;;;;;;;;;5052816;28;19927;-75
2021/11/26 05:49:22;;;;;;;;;;;;;;;;;;5053272;28;19951;-75
2021/11/26 05:51:47;;;;;;;;;;;;;;;;;;5052567;28;20381;-75
2021/11/26 05:54:12;;;;;;;;;;;;;;;;;;5053887;28;19909;-75
2021/11/26 05:56:37;;;;;;;;;;;;;;;;;;5053834;28;20007;-75
2021/11/26 05:59:03;;;;;;;;;;;;;;;;;;5053247;28;19919;-75
2021/11/26 06:01:28;;;;;;;;;;;;;;;;;;5053640;28;19916;-75
2021/11/26 06:03:54;;;;;;;;;;;;;;;;;;5052136;28;19967;-75
2021/11/26 06:06:19;;;;;;;;;;;;;;;;;;5053607;28;19912;-75
2021/11/26 06:08:44;;;;;;;;;;;;;;;;;;5052900;28;19917;-75
2021/11/26 06:11:09;;;;;;;;;;;;;;;;;;5053731;28;19912;-75
2021/11/26 06:13:35;;;;;;;;;;;;;;;;;;5053612;28;19956;-75
2021/11/26 06:16:00;;;;;;;;;;;;;;;;;;5053577;28;19920;-75
2021/11/26 06:18:25;;;;;;;;;;;;;;;;;;5051850;28;20008;-75
2021/11/26 06:20:51;;;;;;;;;;;;;;;;;;5051873;28;19924;-75
2021/11/26 06:23:16;;;;;;;;;;;;;;;;;;5053553;28;19913;-75
2021/11/26 06:25:41;;;;;;;;;;;;;;;;;;5052379;28;19912;-75
2021/11/26 06:28:07;;;;;;;;;;;;;;;;;;5053250;28;19917;-75
2021/11/26 06:30:32;;;;;;;;;;;;;;;;;;5053531;28;19908;-75
2021/11/26 06:32:57;;;;;;;;;;;;;;;;;;5053508;28;20046;-75
2021/11/26 06:35:24;;;;;;;;;;;;;;;;;;5053525;28;19920;-75
2021/11/26 06:37:50;;;;;;;;;;;;;;;;;;5053434;28;20263;-75
2021/11/26 06:40:16;;;;;;;;;;;;;;;;;;5053567;28;20006;-75
2021/11/26 06:42:42;;;;;;;;;;;;;;;;;;5053521;28;20027;-76
2021/11/26 06:45:08;;;;;;;;;;;;;;;;;;5053027;28;19921;-76
2021/11/26 06:47:33;;;;;;;;;;;;;;;;;;5053540;28;19913;-76
2021/11/26 06:49:59;;;;;;;;;;;;;;;;;;5052389;28;19913;-76
2021/11/26 06:52:24;;;;;;;;;;;;;;;;;;5053429;28;20262;-76
2021/11/26 06:54:49;;;;;;;;;;;;;;;;;;5052522;28;19913;-75
2021/11/26 06:57:15;;;;;;;;;;;;;;;;;;5052303;28;19912;-76
2021/11/26 06:59:40;;;;;;;;;;;;;;;;;;5052500;28;19916;-76
2021/11/26 07:02:05;;;;;;;;;;;;;;;;;;5053374;28;20028;-75
2021/11/26 07:04:32;;;;;;;;;;;;;;;;;;5052163;28;19974;-75
2021/11/26 07:06:57;;;;;;;;;;;;;;;;;;5053281;28;20400;-76
2021/11/26 07:09:23;;;;;;;;;;;;;;;;;;5052318;28;20490;-76
2021/11/26 07:11:48;;;;;;;;;;;;;;;;;;5053274;28;19912;-75
2021/11/26 07:14:13;;;;;;;;;;;;;;;;;;5052588;28;20054;-75
2021/11/26 07:16:38;;;;;;;;;;;;;;;;;;5055660;28;19956;-75
2021/11/26 07:19:04;;;;;;;;;;;;;;;;;;5056440;28;19912;-75
2021/11/26 07:21:29;;;;;;;;;;;;;;;;;;5057721;28;20266;-77
2021/11/26 07:23:55;;;;;;;;;;;;;;;;;;5057279;28;20007;-78
2021/11/26 07:26:21;;;;;;;;;;;;;;;;;;5064678;28;19916;-77
2021/11/26 07:28:46;;;;;;;;;;;;;;;;;;5077422;28;20321;-78
2021/11/26 07:31:11;;;;;;;;;;;;;;;;;;5077091;28;19919;-77
2021/11/26 07:33:37;;;;;;;;;;;;;;;;;;5069393;28;19921;-78
2021/11/26 07:36:02;;;;;;;;;;;;;;;;;;5037721;28;19913;-78
2021/11/26 07:38:28;;;;;;;;;;;;;;;;;;5036834;28;19967;-78
2021/11/26 07:40:53;;;;;;;;;;;;;;;;;;5036620;28;19913;-77
2021/11/26 07:43:19;;;;;;;;;;;;;;;;;;5037036;28;19996;-78
2021/11/26 07:45:45;;;;;;;;;;;;;;;;;;5036539;28;20385;-77
2021/11/26 07:48:10;;;;;;;;;;;;;;;;;;5036686;28;19913;-78
2021/11/26 07:50:36;;;;;;;;;;;;;;;;;;5033866;28;19920;-77
2021/11/26 07:53:01;;;;;;;;;;;;;;;;;;5035639;28;19962;-77
2021/11/26 07:55:27;;;;;;;;;;;;;;;;;;5055532;28;19909;-77
2021/11/26 07:57:52;;;;;;;;;;;;;;;;;;5056459;28;19913;-77
2021/11/26 08:00:17;;;;;;;;;;;;;;;;;;5055552;28;19916;-77
2021/11/26 08:02:42;;;;;;;;;;;;;;;;;;5056470;28;19913;-77
2021/11/26 08:05:08;;;;;;;;;;;;;;;;;;5068353;28;19916;-79
2021/11/26 08:07:34;;;;;;;;;;;;;;;;;;5076852;28;19912;-78
2021/11/26 08:10:01;;;;;;;;;;;;;;;;;;5075100;28;19919;-74
2021/11/26 08:12:27;;;;;;;;;;;;;;;;;;5075983;28;19959;-76
2021/11/26 08:14:53;;;;;;;;;;;;;;;;;;5075397;28;19912;-76
2021/11/26 08:17:18;;;;;;;;;;;;;;;;;;5075643;28;20346;-76
2021/11/26 08:19:44;;;;;;;;;;;;;;;;;;5075858;28;19912;-78
2021/11/26 08:22:12;;;;;;;;;;;;;;;;;;5074611;28;20294;-76
2021/11/26 08:24:37;;;;;;;;;;;;;;;;;;5074755;28;19920;-76
2021/11/26 08:27:03;;;;;;;;;;;;;;;;;;5073309;28;20007;-76
2021/11/26 08:29:29;;;;;;;;;;;;;;;;;;5076750;28;20350;-77
2021/11/26 08:31:54;;;;;;;;;;;;;;;;;;5076457;28;19952;-78
2021/11/26 08:34:20;;;;;;;;;;;;;;;;;;5071904;28;20015;-77
2021/11/26 08:36:45;;;;;;;;;;;;;;;;;;5057611;28;19920;-79
2021/11/26 08:39:11;;;;;;;;;;;;;;;;;;5044527;28;19924;-78
2021/11/26 08:41:36;;;;;;;;;;;;;;;;;;5055456;28;19915;-77
2021/11/26 08:44:02;;;;;;;;;;;;;;;;;;5054758;28;19951;-74
2021/11/26 08:46:27;;;;;;;;;;;;;;;;;;5054158;28;20412;-74
2021/11/26 08:48:53;;;;;;;;;;;;;;;;;;5052719;28;19913;-74
2021/11/26 08:51:20;;;;;;;;;;;;;;;;;;5053921;28;19967;-74
2021/11/26 08:53:46;;;;;;;;;;;;;;;;;;5053624;28;19913;-75
2021/11/26 08:56:13;;;;;;;;;;;;;;;;;;5055047;28;19925;-75
2021/11/26 08:58:38;;;;;;;;;;;;;;;;;;5054947;28;19916;-74
2021/11/26 09:01:04;;;;;;;;;;;;;;;;;;5054940;28;20274;-74
2021/11/26 09:03:31;;;;;;;;;;;;;;;;;;5053984;28;19913;-75
2021/11/26 09:05:57;;;;;;;;;;;;;;;;;;5054426;28;19917;-75
2021/11/26 09:08:22;;;;;;;;;;;;;;;;;;5054863;28;19912;-75
2021/11/26 09:10:48;;;;;;;;;;;;;;;;;;5054570;28;19920;-74
2021/11/26 09:13:14;;;;;;;;;;;;;;;;;;5054702;28;19960;-74
2021/11/26 09:15:40;;;;;;;;;;;;;;;;;;5054339;28;19919;-75
2021/11/26 09:18:06;;;;;;;;;;;;;;;;;;5054982;28;19912;-76
2021/11/26 09:20:33;;;;;;;;;;;;;;;;;;5053872;28;19917;-76
2021/11/26 09:22:58;;;;;;;;;;;;;;;;;;5054665;28;19913;-79
2021/11/26 09:25:24;;;;;;;;;;;;;;;;;;5055652;28;19924;-78
2021/11/26 09:27:49;;;;;;;;;;;;;;;;;;5053838;28;19928;-76
2021/11/26 09:30:16;;;;;;;;;;;;;;;;;;5053841;28;19913;-75
2021/11/26 09:32:42;;;;;;;;;;;;;;;;;;5054387;28;20342;-74
2021/11/26 09:35:07;;;;;;;;;;;;;;;;;;5051542;28;19967;-78
2021/11/26 09:37:34;;;;;;;;;;;;;;;;;;5054570;28;19913;-78
2021/11/26 09:39:59;;;;;;;;;;;;;;;;;;5054332;28;19909;-77
2021/11/26 09:42:25;;;;;;;;;;;;;;;;;;5053592;28;19912;-76
2021/11/26 09:44:54;;;;;;;;;;;;;;;;;;5052555;28;19948;-77
2021/11/26 09:47:20;;;;;;;;;;;;;;;;;;5052756;28;19919;-77
2021/11/26 09:49:45;;;;;;;;;;;;;;;;;;5052861;28;19913;-76
2021/11/26 09:52:10;;;;;;;;;;;;;;;;;;5053389;28;19917;-77
2021/11/26 09:54:36;;;;;;;;;;;;;;;;;;5053403;28;19920;-77
2021/11/26 09:57:02;;;;;;;;;;;;;;;;;;5053608;28;19935;-75
2021/11/26 09:59:27;;;;;;;;;;;;;;;;;;5053944;28;19913;-76
2021/11/26 10:01:52;;;;;;;;;;;;;;;;;;5053502;28;19935;-74
2021/11/26 10:04:19;;;;;;;;;;;;;;;;;;5053208;28;19912;-74
2021/11/26 10:06:45;;;;;;;;;;;;;;;;;;5052707;28;20286;-74
2021/11/26 10:09:10;;;;;;;;;;;;;;;;;;5053353;28;19935;-77
2021/11/26 10:11:38;;;;;;;;;;;;;;;;;;5052968;28;19917;-74
2021/11/26 10:14:33;;;;;;;;;;;;;;;;;;5053220;28;20275;-75
2021/11/26 10:17:13;;;;;;;;;;;;;;;;;;5044118;28;19916;-75
2021/11/26 10:19:50;;;;;;;;;;;;;;;;;;5053140;28;19913;-75
2021/11/26 10:22:31;;;;;;;;;;;;;;;;;;5053448;28;19912;-74
2021/11/26 10:25:14;;;;;;;;;;;;;;;;;;5053366;28;19917;-75
2021/11/26 10:27:50;;;;;;;;;;;;;;;;;;5052925;28;19913;-76
2021/11/26 10:30:24;;;;;;;;;;;;;;;;;;5044396;28;19913;-75
2021/11/26 10:32:53;;;;;;;;;;;;;;;;;;5033467;28;20355;-77
2021/11/26 10:35:18;;;;;;;;;;;;;;;;;;5033672;28;19919;-76
2021/11/26 10:37:54;;;;;;;;;;;;;;;;;;5052218;28;19908;-77
2021/11/26 10:40:20;;;;;;;;;;;;;;;;;;5053368;28;19920;-76
2021/11/26 10:42:45;;;;;;;;;;;;;;;;;;5053242;28;19920;-76
2021/11/26 10:45:18;;;;;;;;;;;;;;;;;;5052861;28;20294;-73
2021/11/26 10:48:15;;;;;;;;;;;;;;;;;;5053219;28;20372;-75
2021/11/26 10:50:56;;;;;;;;;;;;;;;;;;5054090;28;19952;-74
2021/11/26 10:59:00;;;;;;;;;;;;;;;;;;5057112;28;19970;-74
2021/11/26 11:01:26;;;;;;;;;;;;;;;;;;5056782;28;20011;-74
2021/11/26 11:03:51;;;;;;;;;;;;;;;;;;5057086;28;20024;-74
2021/11/26 11:06:18;;;;;;;;;;;;;;;;;;5056896;28;19917;-74
2021/11/26 11:08:44;;;;;;;;;;;;;;;;;;5056968;28;20366;-74
2021/11/26 11:11:09;;;;;;;;;;;;;;;;;;5057056;28;19912;-74
2021/11/26 11:13:35;;;;;;;;;;;;;;;;;;5057226;28;19939;-74
2021/11/26 11:16:04;;;;;;;;;;;;;;;;;;5056690;28;20349;-75
2021/11/26 11:18:29;;;;;;;;;;;;;;;;;;5057511;28;19967;-77
2021/11/26 11:20:55;;;;;;;;;;;;;;;;;;5073006;28;19912;-76
2021/11/26 11:23:20;;;;;;;;;;;;;;;;;;5067162;28;20007;-78
2021/11/26 11:25:46;;;;;;;;;;;;;;;;;;5058318;28;19916;-77
2021/11/26 11:28:11;;;;;;;;;;;;;;;;;;5057024;28;19916;-78
2021/11/26 11:30:38;;;;;;;;;;;;;;;;;;5050182;28;19920;-77
2021/11/26 11:33:03;;;;;;;;;;;;;;;;;;5036695;28;19913;-77
2021/11/26 11:35:30;;;;;;;;;;;;;;;;;;5039733;28;20429;-77
2021/11/26 11:37:57;;;;;;;;;;;;;;;;;;5057607;28;19913;-79
2021/11/26 11:40:33;;;;;;;;;;;;;;;;;;5060419;28;19959;-78
2021/11/26 11:43:06;;;;;;;;;;;;;;;;;;5059176;28;20011;-79
2021/11/26 11:45:31;;;;;;;;;;;;;;;;;;5060969;28;19921;-82
2021/11/26 11:47:57;;;;;;;;;;;;;;;;;;5056111;28;19912;-77
2021/11/26 11:50:24;;;;;;;;;;;;;;;;;;5056578;28;20016;-78
2021/11/26 11:52:52;;;;;;;;;;;;;;;;;;5056134;28;20378;-78
2021/11/26 11:55:18;;;;;;;;;;;;;;;;;;5056301;28;19912;-76
2021/11/26 11:57:43;;;;;;;;;;;;;;;;;;5056063;28;19970;-76
2021/11/26 12:00:13;;;;;;;;;;;;;;;;;;5056130;28;20287;-76
2021/11/26 12:02:39;;;;;;;;;;;;;;;;;;5056167;28;19919;-76
2021/11/26 12:05:04;;;;;;;;;;;;;;;;;;5055837;28;19916;-76
2021/11/26 12:07:31;;;;;;;;;;;;;;;;;;5056009;28;19912;-76
2021/11/26 12:10:04;;;;;;;;;;;;;;;;;;5054724;28;19916;-76
2021/11/26 12:12:30;;;;;;;;;;;;;;;;;;5055985;28;20394;-76
2021/11/26 12:14:57;;;;;;;;;;;;;;;;;;5055765;28;19913;-76
2021/11/26 12:17:26;;;;;;;;;;;;;;;;;;5055023;28;19913;-76
2021/11/26 12:20:04;;;;;;;;;;;;;;;;;;5055551;28;19924;-76
2021/11/26 12:22:34;;;;;;;;;;;;;;;;;;5055906;28;19912;-76
2021/11/26 12:24:59;;;;;;;;;;;;;;;;;;5055488;28;19917;-76
2021/11/26 12:27:37;;;;;;;;;;;;;;;;;;5054560;28;20577;-76
2021/11/26 12:30:03;;;;;;;;;;;;;;;;;;5054186;28;19958;-76
2021/11/26 12:32:30;;;;;;;;;;;;;;;;;;5059198;28;19983;-80
2021/11/26 12:34:57;;;;;;;;;;;;;;;;;;5060888;28;20366;-77
2021/11/26 12:37:23;;;;;;;;;;;;;;;;;;5057373;28;19924;-78
2021/11/26 12:39:49;;;;;;;;;;;;;;;;;;5058056;28;19912;-79
2021/11/26 12:42:15;;;;;;;;;;;;;;;;;;5063725;28;20336;-78
2021/11/26 12:44:40;;;;;;;;;;;;;;;;;;5058959;28;20011;-78
2021/11/26 12:47:09;;;;;;;;;;;;;;;;;;5065870;28;19982;-77
2021/11/26 12:52:07;;;;;;;;;;;;;;;;;;5075290;28;19912;-77
2021/11/26 12:54:35;;;;;;;;;;;;;;;;;;5064330;28;20003;-78
2021/11/26 12:57:05;;;;;;;;;;;;;;;;;;5055105;28;19909;-76
2021/11/26 12:59:34;;;;;;;;;;;;;;;;;;5054966;28;19916;-77
2021/11/26 13:02:00;;;;;;;;;;;;;;;;;;5054865;28;19913;-77
2021/11/26 13:04:25;;;;;;;;;;;;;;;;;;5054119;28;19913;-77
2021/11/26 13:07:00;;;;;;;;;;;;;;;;;;5054291;28;19920;-77
2021/11/26 13:09:26;;;;;;;;;;;;;;;;;;5054591;28;19967;-77
2021/11/26 13:11:51;;;;;;;;;;;;;;;;;;5054607;28;19963;-77
2021/11/26 13:14:17;;;;;;;;;;;;;;;;;;5053740;28;19913;-77
2021/11/26 13:16:42;;;;;;;;;;;;;;;;;;5054465;28;19912;-77
2021/11/26 13:19:20;;;;;;;;;;;;;;;;;;5054278;28;20418;-77
2021/11/26 13:21:55;;;;;;;;;;;;;;;;;;5054346;28;19913;-77
2021/11/26 13:24:20;;;;;;;;;;;;;;;;;;5054300;28;19967;-77
2021/11/26 13:26:45;;;;;;;;;;;;;;;;;;5054309;28;19959;-77
2021/11/26 13:29:11;;;;;;;;;;;;;;;;;;5054458;28;19916;-77
2021/11/26 13:31:43;;;;;;;;;;;;;;;;;;5054434;28;20270;-78
2021/11/26 13:34:08;;;;;;;;;;;;;;;;;;5053526;28;19918;-78
2021/11/26 13:36:33;;;;;;;;;;;;;;;;;;5054205;28;19999;-78
2021/11/26 13:39:00;;;;;;;;;;;;;;;;;;5054323;28;19917;-77
2021/11/26 13:41:29;;;;;;;;;;;;;;;;;;5054167;28;19927;-77
2021/11/26 13:43:56;;;;;;;;;;;;;;;;;;5054052;28;19916;-77
2021/11/26 13:46:22;;;;;;;;;;;;;;;;;;5053982;28;19921;-77
2021/11/26 13:48:48;;;;;;;;;;;;;;;;;;5054140;28;19912;-77
2021/11/26 13:51:15;;;;;;;;;;;;;;;;;;5054105;28;20007;-77
2021/11/26 13:53:44;;;;;;;;;;;;;;;;;;5052705;28;20007;-78
2021/11/26 13:56:10;;;;;;;;;;;;;;;;;;5053775;28;19919;-77
2021/11/26 13:58:35;;;;;;;;;;;;;;;;;;5053915;28;19913;-77
2021/11/26 14:01:01;;;;;;;;;;;;;;;;;;5053983;28;19917;-77
2021/11/26 14:03:33;;;;;;;;;;;;;;;;;;5054100;28;19961;-77
2021/11/26 14:06:07;;;;;;;;;;;;;;;;;;5052874;28;19963;-77
2021/11/26 14:08:39;;;;;;;;;;;;;;;;;;5052498;28;20405;-77
2021/11/26 14:11:07;;;;;;;;;;;;;;;;;;5053739;28;19912;-77
2021/11/26 14:13:33;;;;;;;;;;;;;;;;;;5053764;28;19915;-77
2021/11/26 14:16:02;;;;;;;;;;;;;;;;;;5053694;28;19912;-77
2021/11/26 14:18:27;;;;;;;;;;;;;;;;;;5053682;28;19913;-77
2021/11/26 14:21:00;;;;;;;;;;;;;;;;;;5053564;28;19919;-77
2021/11/26 14:23:25;;;;;;;;;;;;;;;;;;5053578;28;20002;-77
2021/11/26 14:25:51;;;;;;;;;;;;;;;;;;5052113;28;19990;-77
2021/11/26 14:28:19;;;;;;;;;;;;;;;;;;5053384;28;19913;-77
2021/11/26 14:30:45;;;;;;;;;;;;;;;;;;5053694;28;20373;-77
2021/11/26 14:33:15;;;;;;;;;;;;;;;;;;5053594;28;19946;-77
2021/11/26 14:35:43;;;;;;;;;;;;;;;;;;5051885;28;19955;-77
2021/11/26 14:38:11;;;;;;;;;;;;;;;;;;5053484;28;19920;-77
2021/11/26 14:40:38;;;;;;;;;;;;;;;;;;5053537;28;19916;-77
2021/11/26 14:43:04;;;;;;;;;;;;;;;;;;5053510;28;19955;-77
2021/11/26 14:45:34;;;;;;;;;;;;;;;;;;5053246;28;19974;-77
2021/11/26 14:48:10;;;;;;;;;;;;;;;;;;5053207;28;20398;-77
2021/11/26 14:50:35;;;;;;;;;;;;;;;;;;5053502;28;20316;-77
2021/11/26 14:53:08;;;;;;;;;;;;;;;;;;5053435;28;19912;-77
2021/11/26 14:55:33;;;;;;;;;;;;;;;;;;5053322;28;19912;-77
2021/11/26 14:57:58;;;;;;;;;;;;;;;;;;5052735;28;19908;-77
2021/11/26 15:00:24;;;;;;;;;;;;;;;;;;5053350;28;19912;-77
2021/11/26 15:02:49;;;;;;;;;;;;;;;;;;5053310;28;19913;-77
2021/11/26 15:05:15;;;;;;;;;;;;;;;;;;5053068;28;19916;-77
2021/11/26 15:07:40;;;;;;;;;;;;;;;;;;5052895;28;19913;-77
2021/11/26 15:10:06;;;;;;;;;;;;;;;;;;5052633;28;19959;-77
2021/11/26 15:12:31;;;;;;;;;;;;;;;;;;5053144;28;19916;-77
2021/11/26 15:14:56;;;;;;;;;;;;;;;;;;5052821;28;19919;-77
2021/11/26 15:17:22;;;;;;;;;;;;;;;;;;5052833;28;19912;-78
2021/11/26 15:19:52;;;;;;;;;;;;;;;;;;5052959;28;19916;-77
2021/11/26 15:22:20;;;;;;;;;;;;;;;;;;5052774;28;19951;-77
2021/11/26 15:24:46;;;;;;;;;;;;;;;;;;5054433;28;20385;-78
2021/11/26 15:27:12;;;;;;;;;;;;;;;;;;5055489;28;19917;-80
2021/11/26 15:29:38;;;;;;;;;;;;;;;;;;5053347;28;19917;-77
2021/11/26 15:32:04;;;;;;;;;;;;;;;;;;5053141;28;19944;-76
2021/11/26 15:34:29;;;;;;;;;;;;;;;;;;5053020;28;20393;-77
2021/11/26 15:36:54;;;;;;;;;;;;;;;;;;5070964;28;19977;-77
2021/11/26 15:39:20;;;;;;;;;;;;;;;;;;5066905;28;19913;-77
2021/11/26 15:41:45;;;;;;;;;;;;;;;;;;5056979;28;19912;-77
2021/11/26 15:44:11;;;;;;;;;;;;;;;;;;5056786;28;19920;-77
2021/11/26 15:46:36;;;;;;;;;;;;;;;;;;5056347;28;19917;-78
2021/11/26 15:49:02;;;;;;;;;;;;;;;;;;5056433;28;19959;-77
2021/11/26 15:51:28;;;;;;;;;;;;;;;;;;5056373;28;19913;-77
2021/11/26 15:53:54;;;;;;;;;;;;;;;;;;5056202;28;19919;-77
2021/11/26 15:56:19;;;;;;;;;;;;;;;;;;5056253;28;19913;-77
2021/11/26 15:58:46;;;;;;;;;;;;;;;;;;5055812;28;19966;-78
2021/11/26 16:01:13;;;;;;;;;;;;;;;;;;5056232;28;19974;-76
2021/11/26 16:03:39;;;;;;;;;;;;;;;;;;5056076;28;20446;-78
2021/11/26 16:06:04;;;;;;;;;;;;;;;;;;5055812;28;20058;-78
2021/11/26 16:08:30;;;;;;;;;;;;;;;;;;5055965;28;19920;-78
2021/11/26 16:10:59;;;;;;;;;;;;;;;;;;5056029;28;19912;-78
2021/11/26 16:13:27;;;;;;;;;;;;;;;;;;5055606;28;19919;-76
2021/11/26 16:15:53;;;;;;;;;;;;;;;;;;5055936;28;19913;-76
2021/11/26 16:18:20;;;;;;;;;;;;;;;;;;5054379;28;20768;-76
2021/11/26 16:20:46;;;;;;;;;;;;;;;;;;5037626;28;20011;-77
2021/11/26 16:23:11;;;;;;;;;;;;;;;;;;5055689;28;19951;-77
2021/11/26 16:25:36;;;;;;;;;;;;;;;;;;5055491;28;20103;-77
2021/11/26 16:28:02;;;;;;;;;;;;;;;;;;5055634;28;19962;-77
2021/11/26 16:30:30;;;;;;;;;;;;;;;;;;5055727;28;19919;-76
2021/11/26 16:33:40;;;;;;;;;;;;;;;;;;5055430;28;19920;-76
2021/11/26 16:35:45;;;;;;;;;;;;;;;;;;5054874;28;19913;-76
2021/11/26 16:38:12;;;;;;;;;;;;;;;;;;5055330;28;19913;-77
2021/11/26 16:40:37;;;;;;;;;;;;;;;;;;5055417;28;19920;-77
2021/11/26 16:43:02;;;;;;;;;;;;;;;;;;5055153;28;19954;-77
2021/11/26 16:45:32;;;;;;;;;;;;;;;;;;5054765;28;20022;-77
2021/11/26 16:47:58;;;;;;;;;;;;;;;;;;5054375;28;19916;-77
2021/11/26 16:50:24;;;;;;;;;;;;;;;;;;5054968;28;19920;-77