Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:47;;;;;;;21.27;12.15;;;10.80;95.70;;;;;;5015177;28;93086;-70
2022/04/06 00:04:14;;;;;;;28.98;12.63;;;10.90;95.70;;;;;;5014974;28;92477;-70
2022/04/06 00:06:42;;;;;;;24.50;12.90;;;10.90;95.70;;;;;;4997069;28;92472;-69
2022/04/06 00:09:16;;;;;;;29.40;13.07;;;10.90;95.60;;;;;;4979332;28;98449;-70
2022/04/06 00:11:43;;;;;;;26.83;13.35;;;10.90;95.60;;;;;;5013385;28;98431;-72
2022/04/06 00:14:10;;;;;;;22.65;12.65;;;10.90;95.60;;;;;;4997225;28;92522;-70
2022/04/06 00:16:37;;;;;;;18.77;12.30;;;10.90;95.60;;;;;;5014405;28;92491;-69
2022/04/06 00:19:04;;;;;;;24.35;12.52;;;10.90;95.60;;;;;;4996918;28;95935;-69
2022/04/06 00:21:31;;;;;;;26.73;12.27;;;10.90;95.60;;;;;;4996561;28;96034;-69
2022/04/06 00:23:58;;;;;;;25.63;11.90;;;10.90;95.60;;;;;;5014965;28;92568;-72
2022/04/06 00:26:25;;;;;;;24.00;11.82;;;10.90;95.50;;;;;;5015021;28;91690;-69
2022/04/06 00:28:52;;;;;;;23.42;11.48;;;10.90;95.50;;;;;;5014724;28;93240;-70
2022/04/06 00:31:19;;;;;;;22.88;11.80;;;11.00;95.50;;;;;;5014676;28;93143;-70
2022/04/06 00:33:47;;;;;;;25.13;11.50;;;11.00;95.40;;;;;;4995446;28;94922;-69
2022/04/06 00:36:14;;;;;;;23.13;12.38;;;10.90;95.40;;;;;;4997075;28;92501;-69
2022/04/06 00:38:41;;;;;;;23.52;10.63;;;11.00;95.40;;;;;;4996048;28;95784;-72
2022/04/06 00:41:08;;;;;;;23.23;12.30;;;11.00;95.40;;;;;;4996091;28;102203;-72
2022/04/06 00:43:35;;;;;;;20.35;11.73;;;11.00;95.40;;;;;;4996536;28;92371;-72
2022/04/06 00:46:02;;;;;;;28.58;13.75;;;11.00;95.40;;;;;;4996357;28;93215;-69
2022/04/06 00:48:30;;;;;;;20.73;11.73;;;11.00;95.40;;;;;;4996554;28;94524;-69
2022/04/06 00:50:57;;;;;;;23.88;13.13;;;11.00;95.40;;;;;;4997093;28;93070;-69
2022/04/06 00:53:25;;;;;;;21.77;12.38;;;11.00;95.40;;;;;;5014626;28;92349;-72
2022/04/06 00:55:52;;;;;;;25.75;13.98;;;11.00;95.40;;;;;;4996640;28;94400;-70
2022/04/06 00:58:20;;;;;;;25.35;13.73;;;11.00;95.40;;;;;;5012879;28;95687;-69
2022/04/06 01:00:47;;;;;;;25.60;14.10;;;11.00;95.30;;;;;;4996259;28;95532;-69
2022/04/06 01:03:14;;;;;;;25.15;13.75;;;11.00;95.30;;;;;;5014790;28;92478;-69
2022/04/06 01:05:42;;;;;;;26.30;14.45;;;11.00;95.30;;;;;;4996050;28;92545;-72
2022/04/06 01:08:11;;;;;;;20.50;13.45;;;11.00;95.30;;;;;;4996122;28;95900;-72
2022/04/06 01:10:38;;;;;;;22.55;14.20;;;11.00;95.20;;;;;;5013910;28;92397;-72
2022/04/06 01:13:06;;;;;;;23.25;13.93;;;11.00;95.20;;;;;;5014601;28;92588;-69
2022/04/06 01:15:33;;;;;;;31.15;14.60;;;11.00;95.10;;;;;;4996946;28;91771;-72
2022/04/06 01:18:00;;;;;;;26.08;14.23;;;11.00;95.10;;;;;;5014333;28;93248;-70
2022/04/06 01:20:29;;;;;;;19.70;13.10;;;11.00;95.10;;;;;;5016341;28;105672;-72
2022/04/06 01:22:56;;;;;;;29.33;13.43;;;11.00;95.10;;;;;;5015542;28;95012;-72
2022/04/06 01:25:23;;;;;;;25.23;13.40;;;11.00;95.10;;;;;;5016360;28;92430;-70
2022/04/06 01:27:50;;;;;;;24.23;13.80;;;11.00;95.00;;;;;;5015695;28;96059;-70
2022/04/06 01:30:17;;;;;;;24.25;13.20;;;11.00;95.00;;;;;;4999514;28;95667;-72
2022/04/06 01:32:44;;;;;;;31.08;13.63;;;11.00;95.00;;;;;;5017421;28;92376;-72
2022/04/06 01:35:11;;;;;;;24.05;12.70;;;11.00;95.00;;;;;;5017650;28;92454;-70
2022/04/06 01:37:38;;;;;;;21.50;12.60;;;11.00;94.90;;;;;;5017172;28;93140;-69
2022/04/06 01:40:06;;;;;;;23.10;11.60;;;11.00;94.90;;;;;;5016960;28;93015;-70
2022/04/06 01:42:33;;;;;;;24.77;12.40;;;11.00;95.00;;;;;;5016089;28;92454;-70
2022/04/06 01:45:00;;;;;;;23.13;11.77;;;11.00;94.90;;;;;;4982956;28;92505;-69
2022/04/06 01:47:27;;;;;;;20.77;11.52;;;11.00;95.10;;;;;;5015977;28;96152;-69
2022/04/06 01:52:40;;;;;;;20.73;10.48;;;11.00;94.80;;;;;;5004444;28;92531;-70
2022/04/06 01:55:13;;;;;;;20.83;11.13;;;11.00;94.80;;;;;;5019203;28;92381;-70
2022/04/06 01:57:41;;;;;;;21.35;11.13;;;11.00;94.60;;;;;;5036615;28;93317;-72
2022/04/06 02:00:15;;;;;;;23.40;11.82;;;11.00;94.70;;;;;;5000489;28;102977;-70
2022/04/06 02:02:47;;;;;;;24.63;11.52;;;11.00;94.60;;;;;;5016722;28;92412;-69
2022/04/06 02:05:15;;;;;;;17.85;10.55;;;11.00;94.60;;;;;;5017468;28;91727;-69
2022/04/06 02:07:42;;;;;;;18.48;11.38;;;11.00;94.70;;;;;;4998158;28;107030;-70
2022/04/06 02:10:10;;;;;;;22.38;10.93;;;11.00;94.60;;;;;;5016927;28;92840;-72
2022/04/06 02:12:38;;;;;;;25.48;10.32;;;11.00;94.60;;;;;;5015813;28;94811;-72
2022/04/06 02:15:10;;;;;;;21.23;10.65;;;11.00;94.50;;;;;;5016923;28;92492;-72
2022/04/06 02:17:37;;;;;;;19.88;10.90;;;11.00;94.50;;;;;;5016831;28;93185;-72
2022/04/06 02:20:05;;;;;;;23.30;10.48;;;11.00;94.50;;;;;;5016630;28;93098;-72
2022/04/06 02:22:31;;;;;;;17.48;9.52;;;11.00;94.50;;;;;;4998698;28;92454;-72
2022/04/06 02:24:58;;;;;;;19.95;10.32;;;11.00;94.50;;;;;;5017170;28;92712;-70
2022/04/06 02:27:25;;;;;;;19.10;9.77;;;11.00;94.40;;;;;;4998377;28;95834;-70
2022/04/06 02:29:52;;;;;;;18.40;9.60;;;11.00;94.50;;;;;;4982344;28;95552;-72
2022/04/06 02:32:19;;;;;;;23.70;10.75;;;11.00;94.20;;;;;;5016392;28;92497;-70
2022/04/06 02:34:51;;;;;;;17.73;9.80;;;11.00;94.30;;;;;;5016432;28;92480;-72
2022/04/06 02:37:18;;;;;;;18.27;9.60;;;11.00;94.30;;;;;;5015964;28;95717;-72
2022/04/06 02:39:45;;;;;;;17.60;10.80;;;11.00;94.20;;;;;;5014515;28;105310;-72
2022/04/06 02:42:12;;;;;;;20.63;9.93;;;11.00;94.10;;;;;;4998683;28;92474;-72
2022/04/06 02:44:39;;;;;;;18.90;9.38;;;11.00;94.10;;;;;;5016973;28;92431;-72
2022/04/06 02:47:06;;;;;;;21.05;8.77;;;11.00;94.00;;;;;;5015540;28;95757;-72
2022/04/06 02:49:33;;;;;;;19.58;8.80;;;11.00;94.00;;;;;;4965978;28;95605;-72
2022/04/06 02:52:00;;;;;;;16.20;8.15;;;11.00;94.00;;;;;;5015243;28;92566;-72
2022/04/06 02:54:27;;;;;;;16.30;8.35;;;11.00;93.80;;;;;;5017337;28;91689;-72
2022/04/06 02:56:54;;;;;;;11.82;7.45;;;11.00;93.70;;;;;;5014989;28;95965;-72
2022/04/06 02:59:21;;;;;;;20.42;7.45;;;11.00;93.70;;;;;;4998233;28;93587;-72
2022/04/06 03:01:48;;;;;;;17.95;6.85;;;11.00;93.60;;;;;;4997251;28;94933;-72
2022/04/06 03:04:15;;;;;;;17.10;6.53;;;11.00;93.50;;;;;;5015135;28;92463;-72
2022/04/06 03:06:42;;;;;;;13.40;7.35;;;11.00;93.70;;;;;;5015290;28;93232;-72
2022/04/06 03:09:09;;;;;;;14.77;6.47;;;11.00;93.60;;;;;;5014561;28;95430;-72
2022/04/06 03:11:36;;;;;;;12.50;6.03;;;11.00;93.60;;;;;;4998842;28;92485;-72
2022/04/06 03:14:04;;;;;;;13.45;6.70;;;11.00;93.50;;;;;;4998302;28;92573;-72
2022/04/06 03:16:31;;;;;;;18.48;7.47;;;11.00;93.60;;;;;;4998178;28;94877;-69
2022/04/06 03:18:58;;;;;;;13.55;5.88;;;11.00;93.60;;;;;;4998189;28;95721;-69
2022/04/06 03:21:25;;;;;;;19.63;7.03;;;11.00;93.60;;;;;;5016399;28;92500;-70
2022/04/06 03:23:52;;;;;;;14.55;7.00;;;11.00;93.60;;;;;;5016034;28;93150;-70
2022/04/06 03:26:19;;;;;;;18.05;7.78;;;11.00;93.70;;;;;;5014904;28;95718;-72
2022/04/06 03:28:46;;;;;;;16.35;7.10;;;11.00;93.60;;;;;;5014744;28;95586;-72
2022/04/06 03:31:12;;;;;;;19.58;7.38;;;11.00;93.70;;;;;;5016402;28;92438;-72
2022/04/06 03:33:39;;;;;;;18.23;7.75;;;11.00;93.70;;;;;;5015011;28;92513;-69
2022/04/06 03:36:07;;;;;;;16.48;7.68;;;11.00;93.80;;;;;;5015812;28;93215;-72
2022/04/06 03:38:33;;;;;;;14.77;7.55;;;11.00;93.80;;;;;;5014483;28;95748;-72
2022/04/06 03:41:00;;;;;;;16.65;7.88;;;11.00;93.80;;;;;;5014621;28;92503;-72
2022/04/06 03:43:28;;;;;;;19.65;7.43;;;11.00;93.80;;;;;;4997969;28;91711;-69
2022/04/06 03:45:55;;;;;;;26.02;9.30;;;11.00;93.80;;;;;;5015635;28;93389;-70
2022/04/06 03:48:22;;;;;;;19.27;8.88;;;11.00;93.90;;;;;;5015821;28;93055;-70
2022/04/06 03:50:53;;;;;;;19.80;7.68;;;11.00;94.00;;;;;;4997043;28;94873;-70
2022/04/06 03:53:21;;;;;;;18.48;7.78;;;11.00;94.10;;;;;;5016194;28;92484;-72
2022/04/06 03:55:48;;;;;;;26.92;9.57;;;11.00;94.20;;;;;;5015554;28;93373;-72
2022/04/06 03:58:15;;;;;;;21.83;8.85;;;11.00;94.20;;;;;;5015502;28;92965;-72
2022/04/06 04:00:42;;;;;;;20.67;9.48;;;11.00;94.10;;;;;;5015988;28;92430;-72
2022/04/06 04:03:09;;;;;;;21.55;8.95;;;11.00;94.20;;;;;;4997454;28;92551;-69
2022/04/06 04:05:36;;;;;;;20.52;8.25;;;11.00;94.20;;;;;;5015725;28;93222;-72
2022/04/06 04:08:03;;;;;;;21.13;8.98;;;11.00;94.30;;;;;;5014354;28;92970;-70
2022/04/06 04:10:30;;;;;;;23.30;9.25;;;11.00;94.30;;;;;;5015575;28;92436;-69
2022/04/06 04:12:57;;;;;;;18.70;8.15;;;11.00;94.50;;;;;;5015617;28;92705;-69
2022/04/06 04:15:24;;;;;;;21.38;9.65;;;10.90;94.50;;;;;;5014329;28;95666;-70
2022/04/06 04:17:51;;;;;;;19.15;9.45;;;11.00;94.50;;;;;;5013458;28;113558;-69
2022/04/06 04:20:18;;;;;;;24.90;10.25;;;11.00;94.50;;;;;;4997703;28;92474;-70
2022/04/06 04:22:46;;;;;;;22.23;10.25;;;11.00;94.60;;;;;;5014979;28;92785;-72
2022/04/06 04:25:14;;;;;;;21.98;10.30;;;11.00;94.50;;;;;;5014445;28;93166;-70
2022/04/06 04:27:41;;;;;;;25.70;11.75;;;11.00;94.40;;;;;;4996465;28;95611;-70
2022/04/06 04:30:10;;;;;;;26.15;10.13;;;11.00;94.40;;;;;;5014650;28;92504;-69
2022/04/06 04:32:37;;;;;;;21.58;11.15;;;11.00;94.30;;;;;;5015147;28;91719;-69
2022/04/06 04:35:06;;;;;;;25.65;11.65;;;11.00;94.30;;;;;;5012914;28;95998;-72
2022/04/06 04:37:34;;;;;;;20.25;9.93;;;11.00;94.30;;;;;;4996438;28;94078;-72
2022/04/06 04:40:01;;;;;;;22.92;10.02;;;11.00;94.30;;;;;;4995675;28;94964;-72
2022/04/06 04:42:28;;;;;;;21.17;8.95;;;11.00;94.20;;;;;;4996509;28;93262;-72
2022/04/06 04:44:55;;;;;;;25.23;10.73;;;11.00;94.20;;;;;;5015075;28;93258;-72
2022/04/06 04:47:22;;;;;;;22.20;11.05;;;11.00;94.10;;;;;;5013951;28;109074;-72
2022/04/06 04:49:49;;;;;;;18.55;9.63;;;11.00;94.20;;;;;;4995954;28;92538;-72
2022/04/06 04:52:16;;;;;;;21.48;9.65;;;11.00;94.20;;;;;;4997012;28;92499;-72
2022/04/06 04:54:43;;;;;;;23.02;10.10;;;11.00;94.20;;;;;;5016842;28;93266;-72
2022/04/06 04:57:10;;;;;;;18.58;9.38;;;11.00;94.30;;;;;;5016832;28;93087;-72
2022/04/06 04:59:37;;;;;;;16.25;9.18;;;11.00;94.20;;;;;;5000485;28;92850;-72
2022/04/06 05:02:04;;;;;;;20.63;9.38;;;11.00;94.20;;;;;;5018646;28;92431;-72
2022/04/06 05:04:31;;;;;;;20.30;10.25;;;11.00;94.20;;;;;;5016789;28;95577;-72
2022/04/06 05:06:58;;;;;;;19.38;9.13;;;11.00;94.20;;;;;;5017863;28;95369;-72
2022/04/06 05:09:25;;;;;;;20.27;9.02;;;11.00;94.30;;;;;;5018455;28;92480;-72
2022/04/06 05:11:52;;;;;;;16.48;8.25;;;11.00;94.20;;;;;;5018415;28;92462;-72
2022/04/06 05:14:19;;;;;;;15.43;7.32;;;11.00;94.10;;;;;;5018134;28;93207;-72
2022/04/06 05:16:46;;;;;;;15.25;7.20;;;11.00;94.20;;;;;;5017710;28;109933;-72
2022/04/06 05:19:13;;;;;;;15.18;7.85;;;11.00;94.10;;;;;;5016792;28;92578;-72
2022/04/06 05:21:40;;;;;;;23.00;7.88;;;11.00;94.10;;;;;;5018614;28;91715;-70
2022/04/06 05:24:07;;;;;;;17.70;8.23;;;11.00;94.20;;;;;;5017813;28;93178;-72
2022/04/06 05:26:39;;;;;;;19.20;8.60;;;11.00;94.20;;;;;;5018030;28;93238;-69
2022/04/06 05:29:06;;;;;;;18.85;7.68;;;11.00;94.10;;;;;;4998509;28;95246;-70
2022/04/06 05:31:33;;;;;;;19.00;8.00;;;10.90;94.10;;;;;;5017858;28;92428;-70
2022/04/06 05:34:00;;;;;;;16.80;7.55;;;11.00;94.10;;;;;;4999702;28;94203;-70
2022/04/06 05:36:28;;;;;;;12.48;6.82;;;11.00;94.20;;;;;;5017748;28;92942;-69
2022/04/06 05:38:57;;;;;;;19.30;6.88;;;11.00;94.10;;;;;;4999972;28;92596;-70
2022/04/06 05:41:24;;;;;;;16.90;7.40;;;11.00;93.90;;;;;;4996374;28;92528;-70
2022/04/06 05:43:51;;;;;;;12.90;6.68;;;11.00;93.80;;;;;;4997961;28;93148;-69
2022/04/06 05:46:18;;;;;;;13.95;6.03;;;11.00;93.90;;;;;;5012773;28;93052;-70
2022/04/06 05:48:45;;;;;;;17.70;7.28;;;11.00;93.80;;;;;;4997652;28;93592;-70
2022/04/06 05:51:13;;;;;;;15.32;7.00;;;11.10;93.90;;;;;;4996505;28;92547;-70
2022/04/06 05:53:40;;;;;;;14.45;7.00;;;11.10;93.70;;;;;;4996465;28;95840;-69
2022/04/06 05:56:07;;;;;;;14.15;5.65;;;11.10;93.70;;;;;;4996284;28;98071;-70
2022/04/06 05:58:34;;;;;;;13.98;6.30;;;11.10;93.60;;;;;;4997571;28;92574;-70
2022/04/06 06:01:01;;;;;;;14.43;6.63;;;11.20;93.60;;;;;;4996567;28;92842;-70
2022/04/06 06:03:28;;;;;;;16.00;6.75;;;11.20;93.40;;;;;;4997098;28;93831;-70
2022/04/06 06:05:55;;;;;;;13.32;5.90;;;11.20;93.30;;;;;;4997284;28;93026;-70
2022/04/06 06:08:22;;;;;;;14.00;6.22;;;11.20;93.10;;;;;;4997390;28;92348;-70
2022/04/06 06:10:49;;;;;;;11.95;5.63;;;11.20;93.20;;;;;;4996661;28;92089;-70
2022/04/06 06:13:16;;;;;;;11.68;5.45;;;11.30;93.20;;;;;;4995921;28;93337;-70
2022/04/06 06:15:43;;;;;;;11.32;6.07;;;11.30;93.20;;;;;;4996368;28;93007;-70
2022/04/06 06:18:14;;;;;;;14.50;5.88;;;11.30;93.20;;;;;;4996242;28;94825;-70
2022/04/06 06:20:41;;;;;;;11.63;5.95;;;11.40;93.20;;;;;;4997452;28;92381;-70
2022/04/06 06:23:08;;;;;;;14.15;4.65;;;11.30;93.00;;;;;;4995951;28;95674;-70
2022/04/06 06:25:35;;;;;;;13.10;4.57;;;11.40;93.20;;;;;;4995639;28;95549;-70
2022/04/06 06:28:02;;;;;;;11.45;5.18;;;11.40;93.00;;;;;;4995754;28;92462;-70
2022/04/06 06:30:29;;;;;;;11.27;4.57;;;11.30;92.90;;;;;;5012248;28;92483;-70
2022/04/06 06:32:56;;;;;;;10.95;4.82;;;11.30;92.80;;;;;;4995981;28;95929;-70
2022/04/06 06:35:24;;;;;;;13.15;4.05;;;11.40;92.70;;;;;;4997114;28;91896;-70
2022/04/06 06:37:53;;;;;;;9.32;4.75;;;11.30;92.70;;;;;;4995858;28;92547;-72
2022/04/06 06:40:22;;;;;;;8.68;4.07;;;11.40;92.80;;;;;;5007732;28;92477;-72
2022/04/06 06:42:49;;;;;;;9.25;4.63;;;11.40;92.90;;;;;;5014431;28;95749;-72
2022/04/06 06:45:17;;;;;;;10.10;4.13;;;11.40;92.90;;;;;;5016422;28;95470;-72
2022/04/06 06:47:45;;;;;;;7.90;4.00;;;11.40;92.90;;;;;;4998873;28;92463;-72
2022/04/06 06:50:16;;;;;;;10.18;3.75;;;11.40;92.80;;;;;;5016842;28;92415;-72
2022/04/06 06:52:43;;;;;;;8.35;3.72;;;11.40;92.80;;;;;;5015578;28;93369;-72
2022/04/06 06:55:14;;;;;;;10.30;4.22;;;11.40;92.70;;;;;;4999542;28;92925;-72
2022/04/06 06:57:41;;;;;;;7.43;3.22;;;11.40;92.70;;;;;;5016908;28;92485;-72
2022/04/06 07:00:11;;;;;;;6.53;3.10;;;11.40;92.60;;;;;;4998470;28;104946;-72
2022/04/06 07:02:40;;;;;;;8.57;3.53;;;11.40;92.50;;;;;;4998152;28;95646;-72
2022/04/06 07:05:08;;;;;;;5.53;2.75;;;11.40;92.50;;;;;;4998764;28;93035;-72
2022/04/06 07:07:49;;;;;;;9.02;2.92;;;11.40;92.50;;;;;;5014990;28;94747;-72
2022/04/06 07:10:16;;;;;;;5.70;3.05;;;11.50;92.40;;;;;;5016386;28;92494;-72
2022/04/06 07:12:43;;;;;;;5.72;3.10;;;11.50;92.40;;;;;;4998331;28;97061;-72
2022/04/06 07:15:10;;;;;;;5.57;2.80;;;11.50;92.40;;;;;;5011185;28;92436;-69
2022/04/06 07:17:37;;;;;;;11.10;3.17;;;11.50;92.20;;;;;;4997549;28;92450;-70
2022/04/06 07:20:05;;;;;;;10.48;3.15;;;11.60;92.30;;;;;;4998660;28;92499;-70
2022/04/06 07:22:32;;;;;;;9.15;3.60;;;11.70;92.10;;;;;;4998386;28;93285;-72
2022/04/06 07:24:59;;;;;;;13.27;3.55;;;11.70;91.90;;;;;;5016574;28;93150;-72
2022/04/06 07:27:26;;;;;;;9.88;3.92;;;11.70;92.00;;;;;;4998337;28;92419;-72
2022/04/06 07:29:53;;;;;;;8.38;3.22;;;11.80;92.00;;;;;;5015503;28;105088;-72
2022/04/06 07:32:20;;;;;;;13.68;3.45;;;11.90;91.90;;;;;;5013120;28;98167;-72
2022/04/06 07:34:47;;;;;;;8.02;3.47;;;11.80;91.70;;;;;;4981367;28;100174;-72
2022/04/06 07:37:14;;;;;;;6.57;3.45;;;11.80;91.90;;;;;;5014910;28;92408;-72
2022/04/06 07:39:41;;;;;;;7.68;3.25;;;11.80;91.80;;;;;;4997367;28;93440;-72
2022/04/06 07:42:08;;;;;;;10.27;3.30;;;11.80;91.80;;;;;;5015869;28;93400;-72
2022/04/06 07:44:35;;;;;;;10.73;3.88;;;11.80;91.80;;;;;;4997447;28;95551;-72
2022/04/06 07:47:02;;;;;;;13.07;3.63;;;11.90;91.80;;;;;;4998041;28;92649;-72
2022/04/06 07:49:29;;;;;;;8.52;3.92;;;11.90;91.90;;;;;;5015887;28;91729;-70
2022/04/06 07:51:56;;;;;;;9.63;3.17;;;11.80;91.70;;;;;;5015841;28;92360;-70
2022/04/06 07:54:23;;;;;;;7.50;3.20;;;11.80;91.80;;;;;;5014613;28;92468;-70
2022/04/06 07:56:50;;;;;;;9.48;3.60;;;11.90;91.80;;;;;;4996648;28;94899;-70
2022/04/06 07:59:17;;;;;;;10.65;3.92;;;11.90;91.70;;;;;;4997762;28;92478;-70
2022/04/06 08:01:44;;;;;;;13.07;3.88;;;11.90;91.90;;;;;;5015302;28;93057;-70
2022/04/06 08:04:11;;;;;;;10.52;3.85;;;11.90;91.90;;;;;;4997492;28;95748;-70
2022/04/06 08:06:37;;;;;;;11.55;3.90;;;11.90;92.00;;;;;;5015572;28;92430;-70
2022/04/06 08:09:06;;;;;;;10.52;4.47;;;11.90;92.00;;;;;;5014660;28;93304;-70
2022/04/06 08:11:33;;;;;;;7.90;3.80;;;11.90;92.00;;;;;;5014641;28;111469;-70
2022/04/06 08:14:00;;;;;;;13.65;4.38;;;12.00;92.10;;;;;;5015998;28;93020;-73
2022/04/06 08:16:28;;;;;;;9.30;4.28;;;12.10;92.10;;;;;;5015202;28;92395;-72
2022/04/06 08:18:55;;;;;;;12.40;4.55;;;12.10;92.10;;;;;;4998056;28;92475;-72
2022/04/06 08:21:22;;;;;;;8.57;4.32;;;12.10;92.20;;;;;;5014196;28;95450;-72
2022/04/06 08:23:49;;;;;;;13.60;5.05;;;12.30;92.50;;;;;;5015138;28;95415;-72
2022/04/06 08:26:16;;;;;;;10.50;4.03;;;12.30;92.00;;;;;;5015521;28;92467;-72
2022/04/06 08:28:44;;;;;;;12.18;5.07;;;12.30;91.90;;;;;;5015447;28;92476;-72
2022/04/06 08:31:11;;;;;;;10.05;5.47;;;12.30;91.80;;;;;;5018707;28;93309;-72
2022/04/06 08:33:38;;;;;;;9.85;5.07;;;12.30;91.80;;;;;;5017327;28;94540;-72
2022/04/06 08:36:06;;;;;;;12.20;5.20;;;12.40;91.90;;;;;;5011046;28;93248;-74
2022/04/06 08:38:33;;;;;;;9.98;5.80;;;12.40;92.10;;;;;;4982933;28;92516;-75
2022/04/06 08:41:00;;;;;;;12.50;5.32;;;12.30;92.10;;;;;;4987533;28;93251;-74
2022/04/06 08:43:27;;;;;;;12.02;5.22;;;12.30;91.90;;;;;;5004551;28;93282;-74
2022/04/06 08:45:54;;;;;;;10.70;5.55;;;12.30;92.10;;;;;;5003178;28;94852;-72
2022/04/06 08:48:28;;;;;;;11.55;5.35;;;12.40;92.20;;;;;;5001205;28;93512;-72
2022/04/06 08:50:58;;;;;;;9.68;5.32;;;12.50;92.10;;;;;;5004933;28;95716;-74
2022/04/06 08:53:26;;;;;;;13.57;5.95;;;12.40;92.00;;;;;;5003079;28;95483;-71
2022/04/06 08:55:53;;;;;;;15.35;5.72;;;12.40;92.10;;;;;;5021189;27;100318;-74
2022/04/06 08:58:20;;;;;;;12.85;5.78;;;12.40;92.20;;;;;;5034850;27;93103;-73
2022/04/06 09:00:47;;;;;;;11.10;6.10;;;12.40;92.20;;;;;;5021874;27;93135;-71
2022/04/06 09:03:16;;;;;;;9.45;5.10;;;12.50;92.30;;;;;;5004227;28;92875;-72
2022/04/06 09:05:43;;;;;;;9.57;5.70;;;12.50;92.20;;;;;;5021516;27;93037;-72
2022/04/06 09:08:10;;;;;;;11.20;5.55;;;12.60;92.20;;;;;;5020794;28;92473;-76
2022/04/06 09:10:40;;;;;;;11.93;5.32;;;12.70;91.90;;;;;;5001193;28;98159;-73
2022/04/06 09:13:08;;;;;;;11.32;6.20;;;12.60;91.60;;;;;;5004376;28;95431;-73
2022/04/06 09:15:35;;;;;;;10.30;5.05;;;12.60;91.60;;;;;;5000432;28;93137;-73
2022/04/06 09:18:02;;;;;;;14.00;5.47;;;12.50;91.70;;;;;;5014533;28;104662;-73
2022/04/06 09:20:30;;;;;;;15.75;5.45;;;12.50;91.90;;;;;;5021589;28;93576;-73
2022/04/06 09:23:05;;;;;;;12.02;5.28;;;12.50;92.00;;;;;;5020297;28;92968;-74
2022/04/06 09:25:37;;;;;;;13.32;4.75;;;12.60;91.80;;;;;;5021462;28;92524;-74
2022/04/06 09:28:14;;;;;;;12.27;5.25;;;12.70;91.50;;;;;;5037096;28;91691;-70
2022/04/06 09:30:43;;;;;;;10.32;4.47;;;12.80;91.50;;;;;;5019505;28;95729;-71
2022/04/06 09:33:15;;;;;;;10.00;4.60;;;12.90;91.30;;;;;;5019667;28;106581;-70
2022/04/06 09:35:43;;;;;;;8.10;3.90;;;13.10;91.20;;;;;;5002069;28;95458;-70
2022/04/06 09:38:11;;;;;;;10.02;3.90;;;13.50;91.00;;;;;;5038250;28;92476;-70
2022/04/06 09:40:39;;;;;;;9.32;3.50;;;13.70;90.40;;;;;;5036798;27;98004;-70
2022/04/06 09:43:08;;;;;;;6.82;3.08;;;13.90;90.00;;;;;;5037783;28;92937;-71
2022/04/06 09:48:20;;;;;;;5.88;3.00;;;14.20;88.90;;;;;;5019837;28;92368;-71
2022/04/06 09:50:57;;;;;;;7.15;3.67;;;14.10;88.30;;;;;;5037512;28;93344;-71
2022/04/06 09:53:30;;;;;;;8.00;3.63;;;14.20;88.10;;;;;;5038383;28;93078;-71
2022/04/06 09:55:57;;;;;;;6.00;2.78;;;14.00;88.20;;;;;;5002762;28;94834;-71
2022/04/06 09:58:25;;;;;;;5.45;3.05;;;13.90;88.20;;;;;;5037892;28;92436;-71
2022/04/06 10:00:53;;;;;;;5.18;3.00;;;13.80;88.80;;;;;;5018256;28;95720;-71
2022/04/06 10:03:21;;;;;;;7.43;3.17;;;13.70;88.90;;;;;;5002734;28;97917;-70
2022/04/06 10:05:50;;;;;;;9.32;3.72;;;13.70;89.40;;;;;;5018858;28;103411;-71
2022/04/06 10:08:18;;;;;;;7.68;3.95;;;13.60;89.20;;;;;;5037709;28;92708;-71
2022/04/06 10:10:46;;;;;;;7.38;3.92;;;13.60;89.50;;;;;;5037112;28;93253;-71
2022/04/06 10:13:13;;;;;;;7.47;3.47;;;13.60;89.50;;;;;;5037385;28;93082;-71
2022/04/06 10:16:01;;;;;;;19.35;10.88;;;13.60;89.60;;;;;;5022715;28;92489;-71
2022/04/06 10:18:32;;;;;;;8.85;4.30;;;13.50;89.70;;;;;;5037440;28;91809;-71
2022/04/06 10:21:32;;;;;;;9.77;4.45;;;13.60;89.90;;;;;;5002270;28;95911;-71
2022/04/06 10:24:07;;;;;;;7.30;4.72;;;13.70;89.70;;;;;;5023821;28;93184;-71
2022/04/06 10:26:55;;;;;;;6.00;3.55;;;13.70;89.70;;;;;;5036278;28;94870;-71
2022/04/06 10:29:22;;;;;;;10.32;3.80;;;13.70;89.60;;;;;;5019438;28;92410;-71
2022/04/06 10:31:49;;;;;;;4.95;3.80;;;13.60;89.80;;;;;;4985688;28;96068;-71
2022/04/06 10:34:20;;;;;;;10.55;4.40;;;13.60;90.00;;;;;;5018903;28;95514;-71
2022/04/06 10:37:12;;;;;;;9.30;4.65;;;13.60;90.10;;;;;;5037085;28;92414;-71
2022/04/06 10:39:51;;;;;;;10.95;4.97;;;13.60;90.00;;;;;;5015391;28;92500;-71
2022/04/06 10:42:30;;;;;;;10.85;4.75;;;13.50;90.20;;;;;;5017036;28;93179;-71
2022/04/06 10:44:57;;;;;;;10.27;4.60;;;13.50;90.30;;;;;;5016016;28;93089;-71
2022/04/06 10:47:24;;;;;;;11.18;4.55;;;13.50;90.30;;;;;;5015616;28;92504;-71
2022/04/06 10:50:19;;;;;;;9.20;5.28;;;13.50;90.40;;;;;;5015562;28;92548;-71
2022/04/06 10:52:46;;;;;;;10.38;4.90;;;13.60;90.30;;;;;;5012699;28;98150;-71
2022/04/06 10:55:24;;;;;;;7.75;5.15;;;13.50;90.40;;;;;;5015220;28;97214;-71
2022/04/06 10:58:03;;;;;;;11.27;4.97;;;13.50;90.40;;;;;;4998567;28;92551;-70
2022/04/06 11:00:30;;;;;;;9.57;4.75;;;13.40;90.50;;;;;;5017070;28;92446;-71
2022/04/06 11:03:15;;;;;;;10.07;5.35;;;13.30;90.60;;;;;;5016424;28;93144;-70
2022/04/06 11:05:50;;;;;;;11.57;5.70;;;13.40;90.90;;;;;;5015242;28;95654;-71
2022/04/06 11:11:38;;;;;;;11.43;5.72;;;13.40;91.50;;;;;;5015272;28;91740;-71
2022/04/06 11:14:05;;;;;;;12.02;5.57;;;13.40;91.70;;;;;;5014710;28;98308;-70
2022/04/06 11:16:44;;;;;;;10.90;6.05;;;13.40;91.70;;;;;;5016331;28;93069;-71
2022/04/06 11:19:13;;;;;;;11.13;4.78;;;13.40;91.70;;;;;;5015214;28;94851;-71
2022/04/06 11:21:47;;;;;;;14.23;6.03;;;13.40;91.70;;;;;;5016446;28;92938;-70
2022/04/06 11:24:21;;;;;;;;;;;13.40;91.70;;;;;;5016298;28;92466;-71
2022/04/06 11:26:48;;;;;;;;;;;13.30;91.50;;;;;;5016571;28;95041;-71
2022/04/06 11:29:15;;;;;;;;;;;13.30;91.70;;;;;;5018223;28;92448;-71
2022/04/06 11:31:52;;;;;;;;;;;13.20;92.00;;;;;;5016507;28;92601;-71
2022/04/06 11:34:28;;;;;;;;;;;13.20;92.20;;;;;;5016147;28;95956;-71
2022/04/06 11:36:58;;;;;;;;;;;13.20;92.30;;;;;;5018086;28;92466;-70
2022/04/06 11:39:27;;;;;;;;;;;13.20;92.40;;;;;;5021692;28;92873;-71
2022/04/06 11:41:54;;;;;;;;;;;13.20;92.60;;;;;;5037908;28;92416;-71
2022/04/06 11:44:24;;;;;;;;;;;13.20;92.70;;;;;;5018513;28;95647;-70
2022/04/06 11:46:52;;;;;;;;;;;13.30;92.50;;;;;;5037537;28;95093;-70
2022/04/06 11:49:19;;;;;;;;;;;13.40;92.30;;;;;;5038248;28;92337;-70
2022/04/06 11:51:47;;;;;;;;;;;13.40;92.20;;;;;;5019770;28;92565;-70
2022/04/06 11:54:15;;;;;;;;;;;13.50;92.10;;;;;;5037312;28;93150;-71
2022/04/06 11:56:42;;;;;;;;;;;13.60;91.90;;;;;;5037597;28;95764;-70
2022/04/06 11:59:16;;;;;;;;;;;13.60;91.80;;;;;;5037600;28;92339;-71
2022/04/06 12:01:46;;;;;;;;;;;13.70;91.80;;;;;;5019674;28;91937;-70
2022/04/06 12:04:14;;;;;;;;;;;13.70;91.60;;;;;;5019044;28;95683;-70
2022/04/06 12:06:41;;;;;;;;;;;13.70;91.60;;;;;;5037265;28;92552;-70
2022/04/06 12:09:08;;;;;;;;;;;13.70;91.70;;;;;;5018447;28;94910;-70
2022/04/06 12:11:35;;;;;;;;;;;13.60;91.70;;;;;;5037315;28;92476;-71
2022/04/06 12:14:03;;;;;;;;;;;13.60;91.70;;;;;;5036815;28;93219;-71
2022/04/06 12:16:30;;;;;;;;;;;13.60;91.70;;;;;;5037308;28;92786;-71
2022/04/06 12:18:58;;;;;;;;;;;13.60;91.80;;;;;;5037318;28;92418;-71
2022/04/06 12:21:25;;;;;;;;;;;13.50;91.90;;;;;;5037491;28;92489;-71
2022/04/06 12:23:53;;;;;;;;;;;13.60;92.10;;;;;;5018918;28;94400;-71
2022/04/06 12:26:21;;;;;;;;;;;13.70;91.90;;;;;;5037406;28;92531;-70
2022/04/06 12:28:48;;;;;;;;;;;13.80;91.80;;;;;;5019294;28;92467;-70
2022/04/06 12:31:15;;;;;;;;;;;13.80;91.60;;;;;;5018740;28;92492;-70
2022/04/06 12:33:43;;;;;;;;;;;13.80;91.50;;;;;;5001133;28;97968;-71
2022/04/06 12:36:10;;;;;;;;;;;13.90;91.40;;;;;;5036709;28;95090;-71
2022/04/06 12:38:37;;;;;;;;;;;13.80;91.30;;;;;;5037503;28;92465;-71
2022/04/06 12:41:04;;;;;;;;;;;13.70;91.60;;;;;;5036435;28;96049;-70
2022/04/06 12:43:46;;;;;;;;;;;13.70;91.60;;;;;;5037157;28;93075;-70
2022/04/06 12:46:13;;;;;;;;;;;13.70;91.60;;;;;;5036401;28;101209;-71
2022/04/06 12:48:40;;;;;;;;;;;13.90;91.30;;;;;;5019112;28;92448;-71
2022/04/06 12:51:21;;;;;;;;;;;14.20;91.30;;;;;;5037131;28;91708;-70
2022/04/06 12:53:49;;;;;;;;;;;14.50;90.90;;;;;;5018710;28;93205;-70
2022/04/06 12:56:22;;;;;;;;;;;14.70;90.40;;;;;;5036580;28;92712;-70
2022/04/06 12:59:08;;;;;;;;;;;14.70;90.30;;;;;;5017989;28;94927;-71
2022/04/06 13:01:47;;;;;;;;;;;14.80;90.20;;;;;;5019211;28;92544;-70
2022/04/06 13:04:14;;;;;;;;;;;14.90;90.40;;;;;;5018440;28;93136;-71