Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:59;;;;;;;19.17;12.18;;;18.70;99.90;;;;;;5012487;28;20054;-76
2022/05/17 00:04:25;;;;;;;20.85;12.60;;;18.70;99.90;;;;;;5013203;28;20034;-75
2022/05/17 00:06:50;;;;;;;23.50;12.70;;;18.60;99.90;;;;;;5045165;28;20499;-76
2022/05/17 00:09:17;;;;;;;24.15;12.80;;;18.60;99.90;;;;;;5027530;28;20382;-76
2022/05/17 00:11:44;;;;;;;22.55;13.00;;;18.50;99.90;;;;;;5012001;28;20144;-76
2022/05/17 00:14:11;;;;;;;19.40;11.85;;;18.60;99.90;;;;;;5011696;28;20375;-75
2022/05/17 00:16:37;;;;;;;26.55;13.50;;;18.60;99.90;;;;;;5011590;28;20073;-75
2022/05/17 00:19:03;;;;;;;25.48;13.02;;;18.60;99.90;;;;;;5011284;28;20053;-76
2022/05/17 00:21:28;;;;;;;27.65;13.88;;;18.60;99.90;;;;;;5011740;28;20105;-77
2022/05/17 00:23:54;;;;;;;22.30;13.50;;;18.60;99.90;;;;;;5011188;28;20444;-78
2022/05/17 00:26:21;;;;;;;24.83;14.55;;;18.70;99.90;;;;;;5011291;28;20104;-77
2022/05/17 00:28:46;;;;;;;27.10;15.18;;;18.60;99.90;;;;;;5010189;28;20097;-76
2022/05/17 00:31:12;;;;;;;23.95;14.35;;;18.70;99.90;;;;;;5011121;28;20376;-77
2022/05/17 00:33:38;;;;;;;25.33;14.65;;;18.60;99.90;;;;;;5011071;28;20034;-76
2022/05/17 00:36:07;;;;;;;21.05;14.20;;;18.60;99.90;;;;;;5010504;28;20030;-78
2022/05/17 00:38:32;;;;;;;24.05;14.38;;;18.60;99.90;;;;;;5043354;28;20133;-78
2022/05/17 00:40:58;;;;;;;29.20;15.85;;;18.70;99.90;;;;;;5011165;28;20368;-77
2022/05/17 00:44:42;;;;;;;27.00;15.73;;;18.60;99.90;;;;;;5011156;28;20180;-77
2022/05/17 00:46:18;;;;;;;30.08;16.30;;;18.60;99.90;;;;;;5010660;28;20033;-77
2022/05/17 00:48:44;;;;;;;24.63;16.43;;;18.50;99.90;;;;;;5010940;28;20046;-77
2022/05/17 00:51:10;;;;;;;31.55;16.70;;;18.70;99.90;;;;;;5011195;28;20030;-78
2022/05/17 00:53:37;;;;;;;33.35;16.50;;;18.50;99.90;;;;;;5013998;28;20054;-78
2022/05/17 00:56:20;;;;;;;30.05;15.80;;;18.60;99.90;;;;;;5013422;28;20367;-77
2022/05/17 00:58:55;;;;;;;27.10;16.02;;;18.60;99.90;;;;;;5014356;28;20029;-78
2022/05/17 01:01:25;;;;;;;30.15;17.02;;;18.60;99.90;;;;;;5013694;28;20029;-79
2022/05/17 01:03:54;;;;;;;29.13;18.20;;;18.50;99.90;;;;;;5013605;28;20042;-78
2022/05/17 01:06:21;;;;;;;26.98;16.73;;;18.50;99.90;;;;;;5030201;28;20131;-77
2022/05/17 01:08:47;;;;;;;33.20;17.30;;;18.30;99.90;;;;;;5046222;28;20048;-77
2022/05/17 01:11:13;;;;;;;33.25;18.45;;;18.30;99.90;;;;;;5029594;28;20114;-78
2022/05/17 01:16:24;;;;;;;34.83;18.85;;;18.20;99.90;;;;;;5014205;28;20109;-78
2022/05/17 01:18:50;;;;;;;27.15;18.08;;;18.30;99.90;;;;;;5013887;28;20073;-76
2022/05/17 01:21:16;;;;;;;34.47;19.60;;;18.40;99.90;;;;;;5046511;28;20041;-77
2022/05/17 01:23:41;;;;;;;27.95;19.92;;;18.30;99.90;;;;;;5014093;28;20032;-77
2022/05/17 01:26:15;;;;;;;28.92;19.17;;;18.20;99.90;;;;;;5014107;28;20054;-76
2022/05/17 01:28:41;;;;;;;35.20;20.70;;;18.30;99.90;;;;;;5029171;28;20073;-78
2022/05/17 01:31:07;;;;;;;31.15;19.58;;;18.20;99.90;;;;;;5013951;28;20495;-76
2022/05/17 01:33:36;;;;;;;34.22;19.70;;;18.20;99.90;;;;;;5014488;28;20034;-77
2022/05/17 01:36:08;;;;;;;32.50;20.15;;;18.30;99.90;;;;;;4984070;28;20043;-78
2022/05/17 01:38:35;;;;;;;32.03;19.80;;;18.30;99.90;;;;;;4989820;28;20034;-78
2022/05/17 01:41:01;;;;;;;36.58;21.67;;;18.30;99.90;;;;;;4973571;28;20116;-80
2022/05/17 01:43:27;;;;;;;36.85;19.83;;;18.10;99.90;;;;;;4974651;28;20055;-79
2022/05/17 01:45:53;;;;;;;31.27;19.67;;;18.10;99.90;;;;;;4974511;28;20153;-79
2022/05/17 01:48:19;;;;;;;33.42;20.80;;;18.10;99.90;;;;;;4973907;28;20026;-78
2022/05/17 01:50:45;;;;;;;29.85;19.92;;;18.20;99.90;;;;;;4974643;28;20042;-78
2022/05/17 01:53:11;;;;;;;33.13;19.52;;;18.20;99.90;;;;;;4973568;28;20024;-81
2022/05/17 01:55:37;;;;;;;32.63;19.05;;;18.20;99.90;;;;;;4974357;28;20034;-78
2022/05/17 01:58:03;;;;;;;31.27;19.60;;;18.20;99.90;;;;;;4974524;28;20030;-78
2022/05/17 02:00:30;;;;;;;30.95;19.17;;;18.10;99.90;;;;;;4973952;28;20138;-79
2022/05/17 02:02:56;;;;;;;30.30;20.27;;;18.10;99.90;;;;;;4974322;28;20042;-78
2022/05/17 02:05:24;;;;;;;33.17;19.95;;;18.10;99.90;;;;;;4973694;28;20035;-77
2022/05/17 02:07:50;;;;;;;31.88;20.85;;;18.10;99.90;;;;;;4974252;28;20039;-77
2022/05/17 02:10:18;;;;;;;33.35;19.77;;;18.10;99.90;;;;;;4974209;28;20105;-78
2022/05/17 02:12:44;;;;;;;32.30;20.70;;;18.10;99.90;;;;;;4974051;28;20022;-78
2022/05/17 02:15:10;;;;;;;35.05;19.25;;;18.10;99.90;;;;;;4974501;28;20409;-77
2022/05/17 02:17:37;;;;;;;30.23;18.30;;;18.20;99.90;;;;;;4973865;28;20496;-77
2022/05/17 02:20:05;;;;;;;35.22;19.45;;;18.10;99.90;;;;;;4974057;28;20112;-78
2022/05/17 02:22:31;;;;;;;30.60;19.13;;;18.10;99.90;;;;;;4973764;28;20027;-78
2022/05/17 02:24:57;;;;;;;34.72;20.02;;;18.00;99.90;;;;;;4973843;28;20502;-78
2022/05/17 02:27:22;;;;;;;31.70;19.30;;;18.10;99.90;;;;;;4974019;28;20531;-79
2022/05/17 02:29:48;;;;;;;32.55;19.85;;;18.00;99.90;;;;;;4989013;28;20038;-78
2022/05/17 02:32:14;;;;;;;32.25;19.58;;;18.00;99.90;;;;;;4973895;28;20046;-77
2022/05/17 02:34:40;;;;;;;31.70;20.52;;;18.00;99.90;;;;;;4988762;28;20124;-77
2022/05/17 02:37:06;;;;;;;31.30;19.55;;;18.00;99.90;;;;;;4973394;28;20507;-77
2022/05/17 02:39:32;;;;;;;33.88;17.67;;;18.00;99.90;;;;;;4989054;28;20038;-79
2022/05/17 02:41:58;;;;;;;27.58;18.55;;;18.00;99.90;;;;;;4972479;28;20042;-77
2022/05/17 02:44:23;;;;;;;32.15;18.80;;;18.10;99.90;;;;;;4988643;28;20053;-78
2022/05/17 02:46:49;;;;;;;35.63;19.92;;;18.10;99.90;;;;;;4973220;28;20117;-78
2022/05/17 02:49:15;;;;;;;33.08;19.48;;;18.00;99.90;;;;;;4988489;28;20023;-78
2022/05/17 02:51:41;;;;;;;30.52;18.95;;;18.00;99.90;;;;;;4973262;28;20081;-78
2022/05/17 02:54:10;;;;;;;28.38;18.40;;;18.00;99.90;;;;;;4973472;28;20019;-78
2022/05/17 02:56:36;;;;;;;37.28;18.67;;;18.00;99.90;;;;;;4972189;28;20042;-78
2022/05/17 02:59:02;;;;;;;29.48;19.02;;;17.90;99.90;;;;;;4973183;28;20474;-77
2022/05/17 03:01:28;;;;;;;32.40;18.38;;;17.90;99.90;;;;;;4973142;28;20062;-78
2022/05/17 03:03:53;;;;;;;31.95;18.63;;;17.80;99.90;;;;;;4973020;28;20506;-77
2022/05/17 03:06:19;;;;;;;32.25;18.70;;;17.90;99.90;;;;;;4973495;28;20357;-78
2022/05/17 03:08:44;;;;;;;31.63;18.40;;;17.90;99.90;;;;;;4972970;28;20122;-80
2022/05/17 03:11:10;;;;;;;32.55;18.17;;;17.70;99.90;;;;;;4987952;28;20081;-77
2022/05/17 03:13:36;;;;;;;28.17;17.33;;;17.70;99.90;;;;;;4972939;28;20354;-78
2022/05/17 03:16:06;;;;;;;26.33;17.50;;;17.70;99.90;;;;;;4972651;28;20098;-78
2022/05/17 03:18:31;;;;;;;27.73;17.48;;;17.70;99.90;;;;;;4972376;28;20114;-77
2022/05/17 03:20:57;;;;;;;31.25;16.67;;;17.60;99.90;;;;;;4973046;28;20110;-77
2022/05/17 03:23:23;;;;;;;26.42;16.75;;;17.60;99.90;;;;;;4972801;28;20388;-78
2022/05/17 03:25:49;;;;;;;26.17;17.13;;;17.60;99.90;;;;;;4972740;28;20034;-78
2022/05/17 03:28:14;;;;;;;29.05;17.27;;;17.60;99.90;;;;;;4972924;28;20054;-79
2022/05/17 03:30:41;;;;;;;28.63;16.60;;;17.60;99.90;;;;;;4988025;28;20026;-79
2022/05/17 03:33:07;;;;;;;25.90;16.05;;;17.60;99.90;;;;;;4973109;28;20065;-78
2022/05/17 03:35:33;;;;;;;31.17;16.30;;;17.60;99.90;;;;;;4971712;28;20463;-79
2022/05/17 03:37:58;;;;;;;31.17;16.75;;;17.60;99.90;;;;;;4972430;28;20513;-79
2022/05/17 03:40:24;;;;;;;29.15;16.48;;;17.60;99.90;;;;;;4972561;28;20146;-78
2022/05/17 03:42:50;;;;;;;28.52;14.48;;;17.60;99.90;;;;;;4972674;28;20094;-78
2022/05/17 03:45:16;;;;;;;34.95;16.13;;;17.50;99.90;;;;;;4973170;28;20057;-78
2022/05/17 03:47:41;;;;;;;32.15;16.73;;;17.50;99.90;;;;;;4972581;28;20038;-81
2022/05/17 03:50:09;;;;;;;25.77;14.75;;;17.50;99.90;;;;;;4972837;28;20041;-79
2022/05/17 03:52:35;;;;;;;34.35;16.15;;;17.50;99.90;;;;;;4971468;28;20436;-78
2022/05/17 03:55:03;;;;;;;26.23;14.30;;;17.40;99.90;;;;;;4972574;28;20038;-79
2022/05/17 03:57:29;;;;;;;28.98;15.52;;;17.50;99.90;;;;;;4972953;28;20088;-80
2022/05/17 03:59:55;;;;;;;24.65;14.63;;;17.60;99.90;;;;;;4972369;28;20055;-81
2022/05/17 04:02:24;;;;;;;31.70;16.08;;;17.60;99.90;;;;;;4972100;28;20093;-79
2022/05/17 04:04:55;;;;;;;28.50;15.27;;;17.60;99.90;;;;;;4972390;28;20078;-79
2022/05/17 04:07:21;;;;;;;24.83;13.90;;;17.70;99.90;;;;;;4971118;28;20034;-77
2022/05/17 04:09:47;;;;;;;29.98;14.05;;;17.60;99.90;;;;;;4972357;28;20664;-78
2022/05/17 04:12:13;;;;;;;26.25;14.73;;;17.60;99.90;;;;;;4972563;28;20426;-78
2022/05/17 04:14:39;;;;;;;26.02;14.32;;;17.60;99.90;;;;;;4972055;28;20031;-79
2022/05/17 04:17:05;;;;;;;35.35;15.10;;;17.60;99.90;;;;;;4972039;28;20039;-79
2022/05/17 04:19:31;;;;;;;30.52;13.90;;;17.50;99.90;;;;;;4972202;28;20037;-78
2022/05/17 04:21:58;;;;;;;30.00;13.88;;;17.60;99.90;;;;;;4972364;28;20024;-78
2022/05/17 04:24:27;;;;;;;30.98;15.55;;;17.60;99.90;;;;;;4972335;28;20027;-78
2022/05/17 04:26:53;;;;;;;25.50;13.88;;;17.50;99.90;;;;;;4973178;28;20031;-79
2022/05/17 04:29:20;;;;;;;29.92;13.75;;;17.50;99.90;;;;;;4976146;28;20035;-78
2022/05/17 04:31:46;;;;;;;26.65;14.48;;;17.50;99.90;;;;;;4975989;28;20031;-78
2022/05/17 04:34:13;;;;;;;25.27;13.00;;;17.60;99.90;;;;;;4976094;28;20050;-78
2022/05/17 04:36:39;;;;;;;28.23;14.02;;;17.60;99.90;;;;;;4976078;28;20034;-77
2022/05/17 04:39:05;;;;;;;21.30;14.10;;;17.60;99.90;;;;;;4991450;28;20378;-77
2022/05/17 04:41:37;;;;;;;28.27;13.93;;;17.70;99.90;;;;;;4975917;28;20024;-78
2022/05/17 04:44:03;;;;;;;26.52;14.07;;;17.60;99.90;;;;;;4975884;28;20420;-80
2022/05/17 04:46:28;;;;;;;28.40;14.07;;;17.50;99.90;;;;;;4975603;28;20030;-80
2022/05/17 04:48:54;;;;;;;31.30;13.90;;;17.50;99.90;;;;;;4990859;28;20031;-77
2022/05/17 04:51:19;;;;;;;23.75;13.25;;;17.60;99.90;;;;;;4975905;28;20093;-79
2022/05/17 04:53:45;;;;;;;29.33;14.27;;;17.40;99.90;;;;;;4975752;28;20112;-81
2022/05/17 04:56:11;;;;;;;28.98;13.32;;;17.50;99.90;;;;;;4975722;28;20573;-77
2022/05/17 04:58:37;;;;;;;25.02;12.95;;;17.50;99.90;;;;;;4990808;28;20110;-79
2022/05/17 05:01:06;;;;;;;24.02;13.10;;;17.40;99.90;;;;;;4990593;28;20034;-78
2022/05/17 05:03:32;;;;;;;28.10;12.70;;;17.50;99.90;;;;;;4975494;28;20052;-77
2022/05/17 05:05:58;;;;;;;28.90;12.90;;;17.50;99.90;;;;;;4974025;28;20347;-78
2022/05/17 05:08:23;;;;;;;26.88;12.95;;;17.60;99.90;;;;;;4975245;28;20058;-77
2022/05/17 05:10:49;;;;;;;25.23;12.48;;;17.60;99.90;;;;;;4974236;28;20034;-78
2022/05/17 05:13:16;;;;;;;23.77;13.25;;;17.70;99.90;;;;;;4975218;28;20022;-78
2022/05/17 05:15:41;;;;;;;20.63;11.63;;;17.70;99.90;;;;;;4972237;28;20027;-77
2022/05/17 05:18:07;;;;;;;21.13;12.60;;;17.70;99.90;;;;;;4974768;28;20034;-78
2022/05/17 05:20:34;;;;;;;27.88;12.05;;;17.70;99.90;;;;;;4974943;28;20563;-78
2022/05/17 05:23:01;;;;;;;27.13;12.13;;;17.70;99.90;;;;;;4974720;28;20035;-77
2022/05/17 05:25:27;;;;;;;32.70;12.38;;;17.70;99.90;;;;;;4989896;28;20376;-78
2022/05/17 05:27:56;;;;;;;23.83;10.90;;;17.80;99.90;;;;;;4974799;28;20085;-79
2022/05/17 05:30:22;;;;;;;22.10;11.90;;;17.80;99.90;;;;;;4975273;28;20102;-78
2022/05/17 05:32:48;;;;;;;21.73;11.52;;;17.80;99.90;;;;;;4974461;28;20128;-78
2022/05/17 05:35:16;;;;;;;23.88;11.93;;;17.80;99.90;;;;;;4974759;28;20404;-78
2022/05/17 05:37:41;;;;;;;31.08;11.88;;;17.80;99.90;;;;;;4973771;28;20108;-80
2022/05/17 05:40:10;;;;;;;23.40;11.00;;;17.80;99.90;;;;;;5005230;28;20055;-77
2022/05/17 05:42:36;;;;;;;22.60;10.27;;;18.00;99.90;;;;;;4975029;28;20034;-78
2022/05/17 05:45:03;;;;;;;19.17;9.60;;;18.00;99.90;;;;;;4974665;28;20081;-77
2022/05/17 05:47:30;;;;;;;23.48;10.70;;;18.00;99.90;;;;;;4974719;28;20338;-78
2022/05/17 05:49:55;;;;;;;26.50;10.43;;;18.00;99.90;;;;;;4973492;28;20062;-78
2022/05/17 05:52:21;;;;;;;23.85;9.80;;;18.10;99.90;;;;;;4973482;28;20023;-77
2022/05/17 05:54:47;;;;;;;19.25;9.30;;;18.40;99.90;;;;;;4974331;28;20510;-76
2022/05/17 05:57:13;;;;;;;21.42;10.40;;;18.70;99.90;;;;;;4974085;28;20026;-76
2022/05/17 05:59:38;;;;;;;19.25;9.93;;;19.10;99.90;;;;;;4974362;28;20041;-75
2022/05/17 06:02:05;;;;;;;21.10;8.88;;;19.40;99.90;;;;;;4974351;28;20042;-76
2022/05/17 06:04:30;;;;;;;22.80;9.13;;;19.60;99.80;;;;;;4974335;28;20023;-77
2022/05/17 06:06:56;;;;;;;26.48;9.98;;;19.80;99.60;;;;;;4974340;28;20041;-76
2022/05/17 06:09:24;;;;;;;20.02;9.25;;;19.90;99.20;;;;;;4975130;28;20026;-74
2022/05/17 06:11:49;;;;;;;18.67;8.53;;;19.80;99.50;;;;;;4974408;28;20034;-75
2022/05/17 06:14:16;;;;;;;23.23;8.57;;;19.90;98.80;;;;;;4973819;28;20031;-78
2022/05/17 06:16:41;;;;;;;17.85;7.95;;;20.10;98.80;;;;;;4972860;28;20069;-77
2022/05/17 06:19:07;;;;;;;20.92;8.18;;;20.30;98.60;;;;;;4973873;28;20472;-82
2022/05/17 06:21:33;;;;;;;19.48;8.55;;;20.60;98.90;;;;;;4974400;28;20124;-78
2022/05/17 06:23:59;;;;;;;21.92;8.00;;;20.40;97.90;;;;;;4973713;28;20177;-79
2022/05/17 06:26:24;;;;;;;17.50;7.85;;;20.10;98.10;;;;;;4972769;28;20042;-79
2022/05/17 06:28:50;;;;;;;18.30;7.00;;;20.00;98.00;;;;;;4973508;28;20031;-75
2022/05/17 06:31:16;;;;;;;19.02;6.82;;;20.10;98.00;;;;;;5004987;28;20031;-74
2022/05/17 06:33:42;;;;;;;16.92;6.93;;;20.20;97.90;;;;;;4973345;28;20520;-75
2022/05/17 06:36:07;;;;;;;13.15;5.53;;;20.10;97.90;;;;;;4973909;28;20034;-77
2022/05/17 06:38:33;;;;;;;15.07;6.80;;;20.00;97.80;;;;;;4972249;28;20078;-76
2022/05/17 06:40:59;;;;;;;21.13;7.63;;;19.90;98.30;;;;;;5004698;28;20039;-75
2022/05/17 06:43:26;;;;;;;20.50;7.20;;;19.90;98.20;;;;;;4973161;28;20030;-74
2022/05/17 06:45:52;;;;;;;20.15;7.07;;;20.10;98.20;;;;;;4973171;28;20023;-76
2022/05/17 06:48:20;;;;;;;19.50;7.28;;;20.10;98.00;;;;;;5004899;28;20127;-76
2022/05/17 06:50:46;;;;;;;17.30;7.75;;;20.10;97.80;;;;;;4972626;28;20090;-74
2022/05/17 06:53:11;;;;;;;18.17;7.78;;;20.20;97.90;;;;;;4972903;28;20525;-74
2022/05/17 06:55:38;;;;;;;20.17;8.80;;;20.10;97.60;;;;;;4972683;28;20089;-74
2022/05/17 06:58:04;;;;;;;21.15;7.45;;;20.20;97.80;;;;;;4972613;28;20045;-74
2022/05/17 07:00:31;;;;;;;23.67;8.23;;;20.20;97.80;;;;;;4973311;28;20031;-76
2022/05/17 07:02:59;;;;;;;14.70;7.70;;;20.30;97.60;;;;;;5004238;28;20066;-75
2022/05/17 07:05:26;;;;;;;17.98;7.35;;;20.30;97.60;;;;;;4972986;28;20300;-73
2022/05/17 07:07:51;;;;;;;22.23;6.32;;;20.40;97.40;;;;;;4971676;28;20089;-74
2022/05/17 07:13:13;;;;;;;21.20;6.97;;;20.60;97.20;;;;;;4972442;28;20089;-76
2022/05/17 07:15:44;;;;;;;15.02;6.30;;;20.90;96.90;;;;;;4971322;28;20035;-74
2022/05/17 07:18:12;;;;;;;19.17;7.05;;;20.90;96.60;;;;;;4972613;28;20109;-76
2022/05/17 07:20:38;;;;;;;15.20;6.05;;;20.80;96.70;;;;;;4972589;28;20425;-74
2022/05/17 07:23:04;;;;;;;17.92;7.07;;;20.80;96.50;;;;;;4972227;28;20042;-76
2022/05/17 07:25:32;;;;;;;18.17;6.53;;;20.60;96.30;;;;;;4972227;28;20031;-75
2022/05/17 07:27:58;;;;;;;17.88;7.20;;;20.40;96.60;;;;;;4972354;28;20050;-75
2022/05/17 07:30:24;;;;;;;15.15;6.13;;;20.50;96.90;;;;;;4972837;28;20043;-75
2022/05/17 07:32:49;;;;;;;18.27;6.18;;;20.60;96.70;;;;;;4972217;28;20380;-74
2022/05/17 07:35:15;;;;;;;22.45;6.68;;;20.70;96.90;;;;;;4972039;28;20050;-75
2022/05/17 07:37:41;;;;;;;18.90;7.05;;;20.70;96.80;;;;;;4971873;28;20031;-73
2022/05/17 07:40:07;;;;;;;22.83;7.18;;;20.80;96.60;;;;;;4972124;28;20035;-73
2022/05/17 07:42:33;;;;;;;15.10;6.18;;;20.70;96.60;;;;;;4973320;28;20034;-78
2022/05/17 07:44:58;;;;;;;19.75;7.13;;;20.80;96.80;;;;;;4972374;28;20027;-74
2022/05/17 07:47:24;;;;;;;17.10;6.32;;;20.90;96.60;;;;;;4972307;28;20028;-73
2022/05/17 07:49:51;;;;;;;16.75;7.53;;;20.90;96.40;;;;;;4972560;28;20105;-74
2022/05/17 07:52:16;;;;;;;23.13;7.40;;;20.90;96.30;;;;;;4972235;28;20022;-75
2022/05/17 07:54:43;;;;;;;20.65;6.88;;;21.10;96.40;;;;;;4972603;28;20019;-74
2022/05/17 07:57:09;;;;;;;19.20;7.03;;;21.20;95.50;;;;;;4972464;28;20022;-74
2022/05/17 07:59:34;;;;;;;17.90;5.97;;;21.40;95.50;;;;;;4972179;28;20368;-75
2022/05/17 08:02:00;;;;;;;13.18;4.80;;;21.50;95.00;;;;;;4971403;28;20042;-75
2022/05/17 08:04:29;;;;;;;17.25;4.95;;;21.30;94.60;;;;;;4971753;28;20054;-75
2022/05/17 08:06:56;;;;;;;19.33;4.70;;;21.50;94.80;;;;;;4971550;28;20483;-76
2022/05/17 08:09:23;;;;;;;12.65;4.00;;;22.00;94.30;;;;;;4972178;28;20031;-76
2022/05/17 08:11:52;;;;;;;24.05;5.55;;;22.30;93.00;;;;;;4972005;28;20062;-77
2022/05/17 08:14:18;;;;;;;12.70;3.85;;;22.50;92.90;;;;;;4971586;28;20365;-75
2022/05/17 08:16:44;;;;;;;13.15;4.43;;;23.40;92.30;;;;;;4971759;28;20528;-74
2022/05/17 08:19:11;;;;;;;13.13;4.45;;;24.40;91.60;;;;;;4972041;28;20445;-74
2022/05/17 08:21:37;;;;;;;13.02;4.07;;;25.20;90.20;;;;;;4972373;28;20027;-74
2022/05/17 08:24:03;;;;;;;17.92;3.92;;;26.50;90.40;;;;;;4971827;28;20039;-73
2022/05/17 08:29:13;;;;;;;16.80;3.60;;;27.50;84.20;;;;;;4972095;28;20033;-74
2022/05/17 08:31:39;;;;;;;15.10;4.18;;;27.40;82.50;;;;;;4971962;28;20031;-75
2022/05/17 08:34:08;;;;;;;12.65;4.20;;;27.90;79.00;;;;;;4971508;28;20465;-73
2022/05/17 08:36:33;;;;;;;17.48;3.97;;;28.60;77.20;;;;;;4971848;28;20026;-76
2022/05/17 08:38:59;;;;;;;9.68;3.50;;;28.20;76.70;;;;;;4970065;28;20035;-74
2022/05/17 08:41:39;;;;;;;11.80;3.03;;;28.40;75.80;;;;;;4971187;28;20039;-76
2022/05/17 08:44:09;;;;;;;10.38;3.60;;;28.50;74.10;;;;;;4971085;28;20034;-76
2022/05/17 08:47:06;;;;;;;11.77;3.17;;;28.70;72.00;;;;;;4970305;28;20031;-74
2022/05/17 08:50:03;;;;;;;9.15;3.67;;;28.40;74.30;;;;;;4971344;28;20034;-76
2022/05/17 08:52:31;;;;;;;11.27;3.13;;;29.60;71.60;;;;;;4971386;28;20681;-76
2022/05/17 08:55:02;;;;;;;9.60;2.70;;;29.70;69.50;;;;;;4971348;28;21083;-73
2022/05/17 08:57:33;;;;;;;7.97;2.50;;;29.10;68.60;;;;;;4971756;28;20481;-73
2022/05/17 09:00:16;;;;;;;10.93;2.83;;;29.20;67.90;;;;;;4971178;28;20069;-75
2022/05/17 09:02:47;;;;;;;8.73;2.40;;;29.60;66.70;;;;;;5002421;28;20031;-73
2022/05/17 09:05:15;;;;;;;8.75;2.55;;;29.20;68.20;;;;;;4970894;28;20368;-73
2022/05/17 09:07:52;;;;;;;8.25;2.17;;;29.70;64.20;;;;;;5002375;28;20026;-74
2022/05/17 09:10:37;;;;;;;6.22;1.98;;;29.40;63.40;;;;;;4971172;28;20038;-74
2022/05/17 09:13:20;;;;;;;7.78;1.90;;;29.10;64.60;;;;;;4971786;28;20027;-73
2022/05/17 09:15:46;;;;;;;8.63;2.42;;;29.00;63.90;;;;;;4974542;28;20042;-72
2022/05/17 09:18:16;;;;;;;6.25;1.98;;;28.90;62.00;;;;;;4973537;28;20108;-73
2022/05/17 09:20:42;;;;;;;4.75;1.63;;;28.20;62.60;;;;;;4974356;28;20027;-72
2022/05/17 09:23:08;;;;;;;9.25;2.05;;;27.60;62.70;;;;;;4974118;28;20031;-74
2022/05/17 09:25:57;;;;;;;7.78;2.28;;;27.90;64.60;;;;;;4974168;28;20031;-73
2022/05/17 09:28:42;;;;;;;13.38;2.70;;;28.60;63.80;;;;;;4974152;28;20027;-72
2022/05/17 09:31:13;;;;;;;7.45;1.95;;;29.10;62.00;;;;;;4974072;28;20027;-73
2022/05/17 09:33:40;;;;;;;8.52;2.38;;;29.70;61.40;;;;;;4973752;28;20110;-74
2022/05/17 09:36:08;;;;;;;8.57;2.53;;;29.60;60.40;;;;;;4973173;28;20023;-73
2022/05/17 09:38:38;;;;;;;11.60;2.60;;;29.50;60.40;;;;;;4973805;28;20058;-72
2022/05/17 09:41:11;;;;;;;9.60;1.70;;;29.50;61.40;;;;;;4974227;28;20465;-78
2022/05/17 09:43:39;;;;;;;6.97;1.80;;;27.80;61.70;;;;;;4973447;28;20457;-77
2022/05/17 09:46:14;;;;;;;7.60;1.85;;;27.10;64.60;;;;;;4973780;28;20034;-79
2022/05/17 09:54:31;;;;;;;10.30;2.42;;;27.60;64.40;;;;;;4973830;28;20097;-81
2022/05/17 09:57:30;;;;;;;13.25;2.33;;;28.40;64.60;;;;;;4973516;28;20038;-76
2022/05/17 10:00:14;;;;;;;9.40;2.25;;;28.10;64.60;;;;;;4973438;28;20101;-73
2022/05/17 10:02:49;;;;;;;9.30;2.17;;;27.90;65.10;;;;;;4973413;28;20054;-72
2022/05/17 10:05:27;;;;;;;10.63;2.20;;;27.90;66.00;;;;;;4973334;28;20063;-74
2022/05/17 10:08:02;;;;;;;8.38;2.20;;;27.70;67.10;;;;;;4973337;28;20062;-73
2022/05/17 10:10:33;;;;;;;13.40;2.13;;;27.60;67.80;;;;;;5004792;28;20093;-73
2022/05/17 10:13:35;;;;;;;6.53;1.45;;;27.20;68.60;;;;;;4973430;28;20031;-72
2022/05/17 10:16:16;;;;;;;8.80;1.95;;;27.30;67.60;;;;;;4973196;28;20037;-74
2022/05/17 10:18:54;;;;;;;11.45;1.88;;;27.00;67.20;;;;;;5004528;28;20041;-72
2022/05/17 10:21:27;;;;;;;4.38;1.42;;;26.70;67.50;;;;;;4973685;28;20461;-72
2022/05/17 10:24:06;;;;;;;10.15;2.08;;;26.40;66.80;;;;;;4972896;28;20066;-73
2022/05/17 10:26:42;;;;;;;5.45;1.85;;;26.10;67.90;;;;;;4972489;28;20031;-72
2022/05/17 10:29:22;;;;;;;6.15;1.52;;;26.30;68.00;;;;;;4971754;28;20039;-72
2022/05/17 10:32:08;;;;;;;11.00;5.07;;;26.00;67.80;;;;;;4981902;28;20037;-72
2022/05/17 10:34:48;;;;;;;10.07;2.20;;;26.20;67.70;;;;;;4980777;28;20031;-75
2022/05/17 10:37:19;;;;;;;11.40;3.40;;;26.20;66.30;;;;;;5003839;28;20046;-73
2022/05/17 10:39:54;;;;;;;11.85;2.85;;;25.90;67.70;;;;;;4971656;28;20042;-73
2022/05/17 10:42:21;;;;;;;11.73;2.03;;;25.90;68.30;;;;;;4973092;28;20085;-71
2022/05/17 10:44:53;;;;;;;9.48;2.33;;;26.10;68.40;;;;;;4972903;28;20026;-76
2022/05/17 10:47:39;;;;;;;5.80;1.65;;;25.80;68.90;;;;;;4972793;28;20133;-80
2022/05/17 10:50:19;;;;;;;4.93;2.03;;;25.90;65.90;;;;;;4972572;28;20057;-77
2022/05/17 10:53:04;;;;;;;8.38;1.77;;;26.00;66.30;;;;;;4972512;28;20093;-77
2022/05/17 10:56:10;;;;;;;15.70;2.15;;;26.10;65.30;;;;;;4972619;28;20086;-78
2022/05/17 10:58:39;;;;;;;6.25;1.60;;;26.10;65.40;;;;;;4972131;28;20126;-76
2022/05/17 11:01:31;;;;;;;6.22;1.98;;;25.50;67.20;;;;;;4972421;28;20038;-75
2022/05/17 11:03:56;;;;;;;9.10;1.75;;;25.50;67.60;;;;;;4972226;28;20023;-69
2022/05/17 11:06:40;;;;;;;9.25;1.65;;;25.60;67.30;;;;;;4972571;28;20027;-72
2022/05/17 11:09:12;;;;;;;5.00;1.58;;;25.50;68.10;;;;;;4972498;28;20039;-72
2022/05/17 11:11:43;;;;;;;5.68;1.60;;;25.60;67.40;;;;;;4972325;28;20369;-71
2022/05/17 11:14:17;;;;;;;9.88;1.70;;;25.20;65.60;;;;;;5003291;28;20114;-71
2022/05/17 11:16:54;;;;;;;6.57;1.60;;;25.30;66.50;;;;;;4971482;28;20518;-70
2022/05/17 11:19:35;;;;;;;5.75;1.55;;;25.50;66.80;;;;;;4972091;28;20031;-72
2022/05/17 11:22:15;;;;;;;7.97;2.00;;;25.50;66.30;;;;;;4971716;28;20027;-72
2022/05/17 11:24:47;;;;;;;6.63;2.47;;;25.40;66.80;;;;;;4971125;28;20110;-71
2022/05/17 11:27:46;;;;;;;8.25;2.58;;;25.40;67.40;;;;;;4972210;28;20102;-70
2022/05/17 11:30:24;;;;;;;7.95;2.03;;;25.60;66.70;;;;;;4972326;28;20126;-71
2022/05/17 11:33:10;;;;;;;;;;;25.60;67.10;;;;;;4972181;28;20039;-73
2022/05/17 11:35:58;;;;;;;3.35;1.60;;;25.70;66.30;;;;;;4972068;28;19910;-73
2022/05/17 11:38:32;;;;;;;5.53;1.67;;;25.50;65.60;;;;;;4970539;28;20035;-72
2022/05/17 11:41:00;;;;;;;7.15;1.83;;;25.70;66.40;;;;;;4971357;28;20713;-72
2022/05/17 11:43:51;;;;;;;10.38;2.50;;;25.60;66.70;;;;;;4971826;28;20170;-72
2022/05/17 11:46:29;;;;;;;5.30;1.60;;;25.70;66.80;;;;;;4971438;28;20372;-71
2022/05/17 11:49:15;;;;;;;7.10;2.47;;;25.80;66.30;;;;;;4971421;28;20105;-69
2022/05/17 11:51:59;;;;;;;4.68;1.80;;;25.60;65.20;;;;;;4971401;28;20089;-71
2022/05/17 11:54:45;;;;;;;10.95;2.85;;;25.50;65.50;;;;;;4971889;28;20046;-77
2022/05/17 11:57:12;;;;;;;6.85;2.08;;;25.20;66.60;;;;;;4970315;28;20399;-80
2022/05/17 11:59:53;;;;;;;4.60;2.17;;;25.50;65.80;;;;;;4971544;28;20035;-77
2022/05/17 12:02:18;;;;;;;8.55;2.08;;;25.50;66.00;;;;;;4971294;28;20532;-75
2022/05/17 12:04:46;;;;;;;5.25;1.52;;;25.30;66.10;;;;;;4971393;28;20098;-78
2022/05/17 12:07:29;;;;;;;5.25;1.67;;;25.50;66.60;;;;;;4971447;28;20038;-74
2022/05/17 12:10:16;;;;;;;7.00;1.60;;;25.50;64.50;;;;;;4971214;28;20130;-77
2022/05/17 12:13:03;;;;;;;15.57;6.45;;;25.40;65.00;;;;;;4971351;28;20532;-72
2022/05/17 12:15:50;;;;;;;3.30;1.38;;;25.50;66.10;;;;;;4971592;28;20037;-73
2022/05/17 12:18:32;;;;;;;5.78;1.50;;;25.50;65.20;;;;;;4971188;28;20102;-73
2022/05/17 12:21:41;;;;;;;4.78;1.70;;;25.60;66.40;;;;;;5002439;28;20030;-74
2022/05/17 12:24:47;;;;;;;5.47;1.77;;;25.40;64.90;;;;;;4971394;28;20043;-73
2022/05/17 12:27:33;;;;;;;5.72;1.20;;;25.40;62.90;;;;;;5002762;28;20047;-71
2022/05/17 12:33:09;;;;;;;6.28;1.45;;;25.10;62.90;;;;;;4971440;28;20041;-73
2022/05/17 12:35:35;;;;;;;7.53;1.35;;;25.40;62.50;;;;;;4971071;28;20074;-73
2022/05/17 12:38:02;;;;;;;7.93;1.65;;;25.40;62.50;;;;;;4970953;28;20520;-73
2022/05/17 12:43:31;;;;;;;7.10;1.35;;;25.50;61.00;;;;;;4971172;28;20134;-74
2022/05/17 12:46:14;;;;;;;6.88;1.63;;;25.20;61.70;;;;;;5002434;28;20042;-75
2022/05/17 12:48:40;;;;;;;3.97;1.58;;;25.40;62.60;;;;;;4972834;28;20034;-74
2022/05/17 12:51:09;;;;;;;6.00;1.80;;;25.50;63.00;;;;;;5006841;28;20029;-73
2022/05/17 12:53:50;;;;;;;11.30;2.20;;;25.70;63.30;;;;;;4974619;28;20479;-73
2022/05/17 12:56:16;;;;;;;10.30;2.67;;;25.60;60.80;;;;;;4974557;28;20041;-75
2022/05/17 12:58:59;;;;;;;5.30;1.13;;;25.80;60.50;;;;;;5005740;28;20424;-78
2022/05/17 13:01:38;;;;;;;3.90;1.58;;;25.80;59.50;;;;;;4974632;28;20031;-82
2022/05/17 13:04:16;;;;;;;7.80;1.73;;;25.40;61.00;;;;;;4973374;28;20026;-77
2022/05/17 13:06:50;;;;;;;8.52;1.63;;;25.50;62.00;;;;;;4974599;28;20110;-78
2022/05/17 13:09:21;;;;;;;8.18;1.70;;;25.60;62.20;;;;;;4974672;28;20023;-77
2022/05/17 13:11:48;;;;;;;8.55;1.60;;;25.30;62.20;;;;;;4973109;28;20031;-78