Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:29;;;;;;;30.70;16.93;;;;;;;;;;5014281;28;20112;-58
2024/03/03 00:02:54;;;;;;;27.05;15.40;;;;;;;;;;5002687;28;20030;-58
2024/03/03 00:05:19;;;;;;;27.90;15.13;;;;;;;;;;5012078;28;20021;-58
2024/03/03 00:07:45;;;;;;;32.23;15.13;;;;;;;;;;5011832;28;20478;-57
2024/03/03 00:10:10;;;;;;;28.73;15.23;;;;;;;;;;5007361;28;20073;-58
2024/03/03 00:12:35;;;;;;;28.37;15.10;;;;;;;;;;5003877;28;20026;-57
2024/03/03 00:15:00;;;;;;;24.10;13.40;;;;;;;;;;5012474;28;20022;-57
2024/03/03 00:17:25;;;;;;;24.05;13.27;;;;;;;;;;4997889;28;20084;-58
2024/03/03 00:19:50;;;;;;;27.40;14.23;;;;;;;;;;5011032;28;20448;-56
2024/03/03 00:22:15;;;;;;;25.45;14.50;;;;;;;;;;5011264;28;20026;-59
2024/03/03 00:24:41;;;;;;;23.25;12.98;;;;;;;;;;5014622;28;20112;-59
2024/03/03 00:27:06;;;;;;;26.92;15.70;;;;;;;;;;5014311;28;20038;-58
2024/03/03 00:29:31;;;;;;;27.38;14.07;;;;;;;;;;5010599;28;20025;-57
2024/03/03 00:31:57;;;;;;;29.02;15.98;;;;;;;;;;5013319;28;20030;-58
2024/03/03 00:34:22;;;;;;;27.13;15.37;;;;;;;;;;5005436;28;20030;-58
2024/03/03 00:36:47;;;;;;;29.37;15.77;;;;;;;;;;5010625;28;20078;-56
2024/03/03 00:39:12;;;;;;;29.20;16.05;;;;;;;;;;5011116;28;20024;-58
2024/03/03 00:41:37;;;;;;;22.53;12.60;;;;;;;;;;5010776;28;20427;-58
2024/03/03 00:44:03;;;;;;;27.67;14.77;;;;;;;;;;5010468;28;20076;-59
2024/03/03 00:46:28;;;;;;;25.90;13.25;;;;;;;;;;5014479;28;20014;-59
2024/03/03 00:48:53;;;;;;;22.25;12.23;;;;;;;;;;5020390;28;20026;-56
2024/03/03 00:51:18;;;;;;;24.02;13.05;;;;;;;;;;5013855;28;20026;-56
2024/03/03 00:53:43;;;;;;;23.38;11.73;;;;;;;;;;5015596;28;20021;-58
2024/03/03 00:56:08;;;;;;;20.73;10.75;;;;;;;;;;5015882;28;20106;-57
2024/03/03 00:58:34;;;;;;;20.67;11.38;;;;;;;;;;5025259;28;20014;-57
2024/03/03 01:00:59;;;;;;;17.77;10.48;;;;;;;;;;5025435;28;20080;-58
2024/03/03 01:03:25;;;;;;;18.77;10.93;;;;;;;;;;5019064;28;20020;-57
2024/03/03 01:05:51;;;;;;;18.83;10.10;;;;;;;;;;5011255;28;20018;-57
2024/03/03 01:08:16;;;;;;;22.40;11.02;;;;;;;;;;5009595;28;20482;-57
2024/03/03 01:10:41;;;;;;;17.67;9.80;;;;;;;;;;5015307;28;20026;-57
2024/03/03 01:13:06;;;;;;;17.77;10.07;;;;;;;;;;5011752;28;20026;-57
2024/03/03 01:15:31;;;;;;;18.65;9.90;;;;;;;;;;5012745;28;20030;-58
2024/03/03 01:17:56;;;;;;;17.20;10.35;;;;;;;;;;5014862;28;20482;-58
2024/03/03 01:20:21;;;;;;;18.43;9.87;;;;;;;;;;5005336;28;20030;-58
2024/03/03 01:22:47;;;;;;;20.50;10.15;;;;;;;;;;5009956;28;20033;-57
2024/03/03 01:25:12;;;;;;;16.60;9.67;;;;;;;;;;5013805;28;20433;-58
2024/03/03 01:27:37;;;;;;;15.10;8.93;;;;;;;;;;5013536;28;20018;-57
2024/03/03 01:30:03;;;;;;;16.13;9.63;;;;;;;;;;5013628;28;20208;-58
2024/03/03 01:32:29;;;;;;;17.67;9.85;;;;;;;;;;5013157;28;20061;-58
2024/03/03 01:34:54;;;;;;;14.80;9.20;;;;;;;;;;5012281;28;20033;-57
2024/03/03 01:37:20;;;;;;;16.92;10.02;;;;;;;;;;5017397;28;20040;-58
2024/03/03 01:39:45;;;;;;;18.17;9.00;;;;;;;;;;5001457;28;20046;-59
2024/03/03 01:42:10;;;;;;;17.15;9.73;;;;;;;;;;4994504;28;20041;-57
2024/03/03 01:44:35;;;;;;;18.80;10.27;;;;;;;;;;4999162;28;20026;-57
2024/03/03 01:47:01;;;;;;;16.35;9.05;;;;;;;;;;5013868;28;20037;-58
2024/03/03 01:49:26;;;;;;;17.50;9.63;;;;;;;;;;5011023;28;20119;-58
2024/03/03 01:51:52;;;;;;;19.05;9.85;;;;;;;;;;5012881;28;20032;-58
2024/03/03 01:54:18;;;;;;;16.38;9.10;;;;;;;;;;5015965;28;20033;-57
2024/03/03 01:56:45;;;;;;;16.75;9.60;;;;;;;;;;5007858;28;20040;-58
2024/03/03 01:59:10;;;;;;;;;;;;;;;;;;5010831;28;20023;-57
2024/03/03 02:01:36;;;;;;;18.50;9.63;;;;;;;;;;4998589;28;19939;-57
2024/03/03 02:04:02;;;;;;;16.60;9.77;;;;;;;;;;5014398;28;20022;-62
2024/03/03 02:06:29;;;;;;;16.45;9.85;;;;;;;;;;5030236;28;20033;-57
2024/03/03 02:08:55;;;;;;;14.98;8.98;;;;;;;;;;5033684;28;20029;-58
2024/03/03 02:11:20;;;;;;;21.02;9.48;;;;;;;;;;5034113;28;20025;-59
2024/03/03 02:13:45;;;;;;;18.63;10.27;;;;;;;;;;5024278;28;20481;-63
2024/03/03 02:16:10;;;;;;;16.07;8.83;;;;;;;;;;5015637;28;20050;-56
2024/03/03 02:18:37;;;;;;;15.60;8.63;;;;;;;;;;5025804;28;20077;-58
2024/03/03 02:21:02;;;;;;;17.73;9.90;;;;;;;;;;5019751;28;20033;-58
2024/03/03 02:23:27;;;;;;;19.53;8.73;;;;;;;;;;5010531;28;20049;-57
2024/03/03 02:25:52;;;;;;;20.30;8.55;;;;;;;;;;5007265;28;20478;-58
2024/03/03 02:28:17;;;;;;;19.93;9.00;;;;;;;;;;5013788;28;20497;-58
2024/03/03 02:30:43;;;;;;;16.52;8.60;;;;;;;;;;5010278;28;20046;-58
2024/03/03 02:33:08;;;;;;;17.20;9.10;;;;;;;;;;5008452;28;20109;-56
2024/03/03 02:35:33;;;;;;;18.20;9.10;;;;;;;;;;5011932;28;20052;-57
2024/03/03 02:37:58;;;;;;;16.20;8.80;;;;;;;;;;5013077;28;20072;-57
2024/03/03 02:40:23;;;;;;;14.98;8.80;;;;;;;;;;5013291;28;20454;-57
2024/03/03 02:42:48;;;;;;;15.77;8.97;;;;;;;;;;5012595;28;20080;-57
2024/03/03 02:45:14;;;;;;;17.08;8.63;;;;;;;;;;5013347;28;20037;-58
2024/03/03 02:47:39;;;;;;;15.97;8.73;;;;;;;;;;5013570;28;20030;-57
2024/03/03 02:50:04;;;;;;;16.95;9.02;;;;;;;;;;5013932;28;20036;-58
2024/03/03 02:52:29;;;;;;;15.02;8.80;;;;;;;;;;5013555;28;20053;-59
2024/03/03 02:54:54;;;;;;;17.83;9.23;;;;;;;;;;5013062;28;20110;-58
2024/03/03 02:57:20;;;;;;;15.05;7.78;;;;;;;;;;5013005;28;20033;-58
2024/03/03 02:59:45;;;;;;;17.92;9.48;;;;;;;;;;5014355;28;20072;-58
2024/03/03 03:02:10;;;;;;;18.45;9.60;;;;;;;;;;5013395;28;20046;-57
2024/03/03 03:04:35;;;;;;;16.17;8.90;;;;;;;;;;5016990;28;20026;-57
2024/03/03 03:07:00;;;;;;;16.60;9.27;;;;;;;;;;5017394;28;20029;-58
2024/03/03 03:09:25;;;;;;;15.80;8.75;;;;;;;;;;5019797;28;20059;-58
2024/03/03 03:11:50;;;;;;;15.15;8.63;;;;;;;;;;5012628;28;20402;-57
2024/03/03 03:14:16;;;;;;;15.85;9.25;;;;;;;;;;5011949;28;20038;-57
2024/03/03 03:16:41;;;;;;;16.30;9.40;;;;;;;;;;5010686;28;20132;-58
2024/03/03 03:19:07;;;;;;;18.60;9.68;;;;;;;;;;5011990;28;20095;-57
2024/03/03 03:21:32;;;;;;;17.38;9.90;;;;;;;;;;5011876;28;20371;-58
2024/03/03 03:23:58;;;;;;;21.45;9.70;;;;;;;;;;5011634;28;20045;-58
2024/03/03 03:26:23;;;;;;;17.87;10.10;;;;;;;;;;5011506;28;20026;-58
2024/03/03 03:28:48;;;;;;;20.40;10.25;;;;;;;;;;5011615;28;20562;-57
2024/03/03 03:31:15;;;;;;;18.93;10.10;;;;;;;;;;5008944;28;20028;-57
2024/03/03 03:33:40;;;;;;;;;;;;;;;;;;5016866;28;20135;-57
2024/03/03 03:36:07;;;;;;;18.80;9.23;;;;;;;;;;5016403;28;19921;-59
2024/03/03 03:38:32;;;;;;;17.63;8.32;;;;;;;;;;5007098;28;20037;-58
2024/03/03 03:40:57;;;;;;;17.02;9.20;;;;;;;;;;5011477;28;20034;-58
2024/03/03 03:43:22;;;;;;;15.70;9.80;;;;;;;;;;5011280;28;20528;-56
2024/03/03 03:45:48;;;;;;;17.00;8.93;;;;;;;;;;5011529;28;20025;-57
2024/03/03 03:48:13;;;;;;;17.80;9.07;;;;;;;;;;5010874;28;20053;-58
2024/03/03 03:50:38;;;;;;;17.30;9.57;;;;;;;;;;5020607;28;20025;-57
2024/03/03 03:53:03;;;;;;;19.23;9.03;;;;;;;;;;5017467;28;20091;-58
2024/03/03 03:55:28;;;;;;;18.85;9.65;;;;;;;;;;5014828;28;20025;-59
2024/03/03 03:57:53;;;;;;;20.25;10.00;;;;;;;;;;5011451;28;20072;-58
2024/03/03 04:00:19;;;;;;;19.35;9.80;;;;;;;;;;5011100;28;20501;-58
2024/03/03 04:02:44;;;;;;;17.67;9.70;;;;;;;;;;5010797;28;20018;-57
2024/03/03 04:05:09;;;;;;;15.90;9.00;;;;;;;;;;5010568;28;20026;-58
2024/03/03 04:07:34;;;;;;;17.10;9.63;;;;;;;;;;5010674;28;20033;-58
2024/03/03 04:09:59;;;;;;;16.87;8.97;;;;;;;;;;5011299;28;20474;-57
2024/03/03 04:12:25;;;;;;;17.17;8.93;;;;;;;;;;5011281;28;20436;-58
2024/03/03 04:14:50;;;;;;;16.23;9.25;;;;;;;;;;5011754;28;20013;-57
2024/03/03 04:17:16;;;;;;;19.00;9.77;;;;;;;;;;5012885;28;20466;-58
2024/03/03 04:19:41;;;;;;;17.55;8.95;;;;;;;;;;5012654;28;20045;-57
2024/03/03 04:22:06;;;;;;;17.20;8.70;;;;;;;;;;5012819;28;20029;-57
2024/03/03 04:24:31;;;;;;;16.48;9.13;;;;;;;;;;5015205;28;20574;-58
2024/03/03 04:26:57;;;;;;;19.23;10.18;;;;;;;;;;5012299;28;20030;-58
2024/03/03 04:29:22;;;;;;;17.53;9.30;;;;;;;;;;5012637;28;20125;-58
2024/03/03 04:31:47;;;;;;;19.55;10.02;;;;;;;;;;5013089;28;20097;-58
2024/03/03 04:34:12;;;;;;;19.33;9.37;;;;;;;;;;5012331;28;20050;-57
2024/03/03 04:36:41;;;;;;;18.85;9.82;;;;;;;;;;5012303;28;20024;-58
2024/03/03 04:39:07;;;;;;;17.88;8.93;;;;;;;;;;5014678;28;20440;-57
2024/03/03 04:41:32;;;;;;;17.13;8.63;;;;;;;;;;5014279;28;20033;-58
2024/03/03 04:43:57;;;;;;;16.93;9.10;;;;;;;;;;5016803;28;20441;-57
2024/03/03 04:46:22;;;;;;;16.23;8.97;;;;;;;;;;5011175;28;20037;-57
2024/03/03 04:48:48;;;;;;;18.15;9.55;;;;;;;;;;5011361;28;20576;-58
2024/03/03 04:51:13;;;;;;;19.40;9.45;;;;;;;;;;5011379;28;20014;-57
2024/03/03 04:53:38;;;;;;;18.20;10.18;;;;;;;;;;5011369;28;20022;-58
2024/03/03 04:56:04;;;;;;;18.25;9.75;;;;;;;;;;5011964;28;20034;-57
2024/03/03 04:58:29;;;;;;;17.33;9.60;;;;;;;;;;5014074;28;20092;-59
2024/03/03 05:00:54;;;;;;;16.10;9.23;;;;;;;;;;5012842;28;20472;-57
2024/03/03 05:03:19;;;;;;;19.33;10.10;;;;;;;;;;5008283;28;20034;-58
2024/03/03 05:05:44;;;;;;;17.75;9.60;;;;;;;;;;5011072;28;20029;-58
2024/03/03 05:08:10;;;;;;;17.35;9.43;;;;;;;;;;5010389;28;20633;-59
2024/03/03 05:10:35;;;;;;;20.30;9.57;;;;;;;;;;5010239;28;20029;-58
2024/03/03 05:13:00;;;;;;;17.70;9.90;;;;;;;;;;5014985;28;20051;-58
2024/03/03 05:15:25;;;;;;;20.27;9.80;;;;;;;;;;5014659;28;20489;-57
2024/03/03 05:17:50;;;;;;;21.10;9.65;;;;;;;;;;5010468;28;20029;-58
2024/03/03 05:20:15;;;;;;;18.40;9.88;;;;;;;;;;5010771;28;20030;-59
2024/03/03 05:22:42;;;;;;;19.50;9.80;;;;;;;;;;5009720;28;20394;-57
2024/03/03 05:25:08;;;;;;;19.35;10.27;;;;;;;;;;5010699;28;20304;-58
2024/03/03 05:27:34;;;;;;;17.92;10.07;;;;;;;;;;5008310;28;20018;-58
2024/03/03 05:30:00;;;;;;;17.87;9.57;;;;;;;;;;5008229;28;20488;-58
2024/03/03 05:32:25;;;;;;;19.15;10.25;;;;;;;;;;5003802;28;20154;-58
2024/03/03 05:34:50;;;;;;;19.60;10.07;;;;;;;;;;5013231;28;20038;-57
2024/03/03 05:37:15;;;;;;;18.20;9.43;;;;;;;;;;5012924;28;20036;-57
2024/03/03 05:39:41;;;;;;;21.00;11.23;;;;;;;;;;5012546;28;20018;-58
2024/03/03 05:42:06;;;;;;;20.23;9.98;;;;;;;;;;5013739;28;20033;-57
2024/03/03 05:44:31;;;;;;;19.27;9.45;;;;;;;;;;5013595;28;20069;-58
2024/03/03 05:46:56;;;;;;;20.23;10.93;;;;;;;;;;5015376;28;20030;-58
2024/03/03 05:49:22;;;;;;;18.95;10.23;;;;;;;;;;5008260;28;20021;-58
2024/03/03 05:51:47;;;;;;;19.33;10.87;;;;;;;;;;5011849;28;20046;-58
2024/03/03 05:54:12;;;;;;;20.97;11.33;;;;;;;;;;5013238;28;20103;-58
2024/03/03 05:56:37;;;;;;;19.63;10.35;;;;;;;;;;5013184;28;20026;-57
2024/03/03 05:59:02;;;;;;;21.77;11.07;;;;;;;;;;5013000;28;20572;-59
2024/03/03 06:01:29;;;;;;;20.85;10.90;;;;;;;;;;5010755;28;20068;-58
2024/03/03 06:03:54;;;;;;;21.50;11.30;;;;;;;;;;5007002;28;20030;-58
2024/03/03 06:06:19;;;;;;;21.10;9.80;;;;;;;;;;5019522;28;20024;-58
2024/03/03 06:08:45;;;;;;;21.43;10.93;;;;;;;;;;5004527;28;20474;-58
2024/03/03 06:11:10;;;;;;;18.75;10.60;;;;;;;;;;5001938;28;20156;-58
2024/03/03 06:13:35;;;;;;;19.20;10.57;;;;;;;;;;5010362;28;20073;-58
2024/03/03 06:16:01;;;;;;;20.35;10.35;;;;;;;;;;5012861;28;20101;-57
2024/03/03 06:18:27;;;;;;;18.95;10.70;;;;;;;;;;5014401;28;20043;-58
2024/03/03 06:20:53;;;;;;;19.40;10.52;;;;;;;;;;5012434;28;20461;-58
2024/03/03 06:23:18;;;;;;;20.65;10.40;;;;;;;;;;5012584;28;20055;-59
2024/03/03 06:25:43;;;;;;;20.13;10.25;;;;;;;;;;5009471;28;20029;-58
2024/03/03 06:28:08;;;;;;;21.90;10.67;;;;;;;;;;5009547;28;20037;-58
2024/03/03 06:30:33;;;;;;;19.43;10.13;;;;;;;;;;5011941;28;20026;-56
2024/03/03 06:32:59;;;;;;;19.65;10.43;;;;;;;;;;5016543;28;20048;-57
2024/03/03 06:35:24;;;;;;;19.75;10.20;;;;;;;;;;5017189;28;20029;-56
2024/03/03 06:37:53;;;;;;;20.63;10.80;;;;;;;;;;5012758;28;20022;-57
2024/03/03 06:40:18;;;;;;;18.98;10.40;;;;;;;;;;5013690;28;20022;-57
2024/03/03 06:42:43;;;;;;;19.40;10.53;;;;;;;;;;5009791;28;20024;-57
2024/03/03 06:45:09;;;;;;;20.27;9.88;;;;;;;;;;5011973;28;20098;-57
2024/03/03 06:47:34;;;;;;;19.10;10.02;;;;;;;;;;5012847;28;20080;-57
2024/03/03 06:49:59;;;;;;;17.95;9.77;;;;;;;;;;5011843;28;20096;-58
2024/03/03 06:52:25;;;;;;;20.40;10.98;;;;;;;;;;5012581;28;20025;-58
2024/03/03 06:54:50;;;;;;;20.67;10.18;;;;;;;;;;5017119;28;20094;-59
2024/03/03 06:57:15;;;;;;;18.50;9.90;;;;;;;;;;5016143;28;20014;-58
2024/03/03 06:59:40;;;;;;;22.90;11.33;;;;;;;;;;5013712;28;20029;-58
2024/03/03 07:02:06;;;;;;;21.13;10.30;;;;;;;;;;5015238;28;20502;-57
2024/03/03 07:04:31;;;;;;;20.67;10.80;;;;;;;;;;5018203;28;20021;-58
2024/03/03 07:06:57;;;;;;;18.50;10.07;;;;;;;;;;5018389;28;20079;-58
2024/03/03 07:09:23;;;;;;;21.15;10.85;;;;;;;;;;5021097;28;20057;-58
2024/03/03 07:11:51;;;;;;;19.90;10.68;;;;;;;;;;5016812;28;20018;-58
2024/03/03 07:14:17;;;;;;;18.60;9.60;;;;;;;;;;5016516;28;20021;-57
2024/03/03 07:16:42;;;;;;;21.05;10.57;;;;;;;;;;5018713;28;20037;-58
2024/03/03 07:19:07;;;;;;;19.80;10.03;;;;;;;;;;5022962;28;20018;-59
2024/03/03 07:21:32;;;;;;;26.25;11.25;;;;;;;;;;5022082;28;20469;-57
2024/03/03 07:23:57;;;;;;;19.63;8.98;;;;;;;;;;5019994;28;20064;-56
2024/03/03 07:26:24;;;;;;;19.43;9.87;;;;;;;;;;5020456;28;20374;-56
2024/03/03 07:28:51;;;;;;;17.25;9.23;;;;;;;;;;5019588;28;20092;-58
2024/03/03 07:31:16;;;;;;;16.45;9.07;;;;;;;;;;5011741;28;20026;-58
2024/03/03 07:33:41;;;;;;;18.10;9.60;;;;;;;;;;5011063;28;20030;-58
2024/03/03 07:36:06;;;;;;;18.77;9.43;;;;;;;;;;5010534;28;20038;-57
2024/03/03 07:38:31;;;;;;;19.97;10.17;;;;;;;;;;5011025;28;20505;-57
2024/03/03 07:40:56;;;;;;;20.23;9.50;;;;;;;;;;5007429;28;20339;-57
2024/03/03 07:43:22;;;;;;;19.23;9.30;;;;;;;;;;5004753;28;20437;-57
2024/03/03 07:45:47;;;;;;;20.53;9.67;;;;;;;;;;5009117;28;20056;-58
2024/03/03 07:48:12;;;;;;;16.73;8.80;;;;;;;;;;5009962;28;20528;-57
2024/03/03 07:50:37;;;;;;;17.40;9.02;;;;;;;;;;5010322;28;20061;-58
2024/03/03 07:53:02;;;;;;;21.40;10.10;;;;;;;;;;5010963;28;20026;-57
2024/03/03 07:55:28;;;;;;;17.90;8.73;;;;;;;;;;5010758;28;20030;-58
2024/03/03 07:57:54;;;;;;;18.23;9.13;;;;;;;;;;5013124;28;20026;-58
2024/03/03 08:00:19;;;;;;;18.52;9.32;;;;;;;;;;5008749;28;20018;-58
2024/03/03 08:02:44;;;;;;;20.33;9.32;;;;;;;;;;5011701;28;20470;-57
2024/03/03 08:05:09;;;;;;;16.60;8.63;;;;;;;;;;5013056;28;20108;-56
2024/03/03 08:07:35;;;;;;;17.67;8.20;;;;;;;;;;5009045;28;20033;-57
2024/03/03 08:10:01;;;;;;;18.38;8.63;;;;;;;;;;5012525;28;20026;-58
2024/03/03 08:12:26;;;;;;;18.47;9.33;;;;;;;;;;5013411;28;20024;-59
2024/03/03 08:14:51;;;;;;;17.57;8.93;;;;;;;;;;5011776;28;20525;-57
2024/03/03 08:17:16;;;;;;;18.87;9.30;;;;;;;;;;5013908;28;20021;-58
2024/03/03 08:19:42;;;;;;;16.65;8.50;;;;;;;;;;5015649;28;20519;-58
2024/03/03 08:22:09;;;;;;;17.40;8.50;;;;;;;;;;5015758;28;20025;-57
2024/03/03 08:24:34;;;;;;;16.67;8.60;;;;;;;;;;5011600;28;20029;-59
2024/03/03 08:26:59;;;;;;;18.10;8.10;;;;;;;;;;5016766;28;20014;-57
2024/03/03 08:29:24;;;;;;;16.48;8.13;;;;;;;;;;5011688;28;20030;-58
2024/03/03 08:31:50;;;;;;;17.73;8.40;;;;;;;;;;5011164;28;20414;-59
2024/03/03 08:34:15;;;;;;;15.70;8.25;;;;;;;;;;5001860;28;20030;-57
2024/03/03 08:36:41;;;;;;;17.77;8.95;;;;;;;;;;5022314;28;20052;-57
2024/03/03 08:39:06;;;;;;;16.42;8.07;;;;;;;;;;5008125;28;20394;-58
2024/03/03 08:41:32;;;;;;;15.03;8.07;;;;;;;;;;5008670;28;20026;-55
2024/03/03 08:43:58;;;;;;;15.43;7.38;;;;;;;;;;5009736;28;20022;-56
2024/03/03 08:46:23;;;;;;;17.70;8.50;;;;;;;;;;5008254;28;20029;-59
2024/03/03 08:48:48;;;;;;;15.52;8.00;;;;;;;;;;5018153;28;20018;-59
2024/03/03 08:51:13;;;;;;;15.87;8.23;;;;;;;;;;5012495;28;20094;-59
2024/03/03 08:53:38;;;;;;;16.70;8.00;;;;;;;;;;5011741;28;20024;-58
2024/03/03 08:56:04;;;;;;;17.13;8.50;;;;;;;;;;5013903;28;20444;-59
2024/03/03 08:58:29;;;;;;;15.60;8.20;;;;;;;;;;5013539;28;20076;-59
2024/03/03 09:00:54;;;;;;;17.10;8.20;;;;;;;;;;5013562;28;20381;-57
2024/03/03 09:03:19;;;;;;;16.35;8.07;;;;;;;;;;5015285;28;20024;-58
2024/03/03 09:05:44;;;;;;;18.10;8.80;;;;;;;;;;5010657;28;20023;-58
2024/03/03 09:08:10;;;;;;;16.10;8.03;;;;;;;;;;5011252;28;20458;-59
2024/03/03 09:10:35;;;;;;;16.00;7.83;;;;;;;;;;5015265;28;20026;-57
2024/03/03 09:13:00;;;;;;;16.80;8.75;;;;;;;;;;5014634;28;20034;-58
2024/03/03 09:15:25;;;;;;;14.53;7.53;;;;;;;;;;5014653;28;20053;-59
2024/03/03 09:17:50;;;;;;;14.60;7.75;;;;;;;;;;5014386;28;20021;-58
2024/03/03 09:20:16;;;;;;;15.43;8.17;;;;;;;;;;5016853;28;20081;-58
2024/03/03 09:22:42;;;;;;;15.50;8.13;;;;;;;;;;5013855;28;20036;-58
2024/03/03 09:25:07;;;;;;;15.95;8.38;;;;;;;;;;5001713;28;20029;-57
2024/03/03 09:27:32;;;;;;;16.08;8.32;;;;;;;;;;4994506;28;20026;-57
2024/03/03 09:29:58;;;;;;;13.68;7.45;;;;;;;;;;4994807;28;20022;-58
2024/03/03 09:32:24;;;;;;;15.95;8.27;;;;;;;;;;5004689;28;20037;-58
2024/03/03 09:34:49;;;;;;;15.60;7.97;;;;;;;;;;5016800;28;20036;-58
2024/03/03 09:37:15;;;;;;;14.18;7.55;;;;;;;;;;5013615;28;20046;-58
2024/03/03 09:39:41;;;;;;;14.90;7.53;;;;;;;;;;5010914;28;20367;-59
2024/03/03 09:42:06;;;;;;;15.10;8.00;;;;;;;;;;5013447;28;20069;-58
2024/03/03 09:44:41;;;;;;;15.00;8.00;;;;;;;;;;5012229;28;20430;-58
2024/03/03 09:47:08;;;;;;;15.63;8.20;;;;;;;;;;5013574;28;20079;-58
2024/03/03 09:49:34;;;;;;;16.40;8.10;;;;;;;;;;5013641;28;20028;-57
2024/03/03 09:51:59;;;;;;;15.15;7.93;;;;;;;;;;5013732;28;20113;-59
2024/03/03 09:54:24;;;;;;;15.27;8.25;;;;;;;;;;5013159;28;20041;-58
2024/03/03 09:56:51;;;;;;;13.93;7.50;;;;;;;;;;5013243;28;20110;-59
2024/03/03 09:59:16;;;;;;;;;;;;;;;;;;5017272;28;20061;-60
2024/03/03 10:01:51;;;;;;;14.60;8.13;;;;;;;;;;5013219;28;19956;-58
2024/03/03 10:04:17;;;;;;;16.08;8.25;;;;;;;;;;5013581;28;20025;-58
2024/03/03 10:06:42;;;;;;;14.73;8.15;;;;;;;;;;5013248;28;20029;-58
2024/03/03 10:09:12;;;;;;;15.23;7.57;;;;;;;;;;5013562;28;20415;-59
2024/03/03 10:11:38;;;;;;;14.05;7.80;;;;;;;;;;5016940;28;20029;-59
2024/03/03 10:14:03;;;;;;;14.68;7.68;;;;;;;;;;5012056;28;20508;-58
2024/03/03 10:16:31;;;;;;;14.03;7.83;;;;;;;;;;5009683;28;20025;-59
2024/03/03 10:19:00;;;;;;;14.27;7.28;;;;;;;;;;5013740;28;20113;-58
2024/03/03 10:21:26;;;;;;;14.52;7.80;;;;;;;;;;5013400;28;20105;-58
2024/03/03 10:23:51;;;;;;;15.05;8.10;;;;;;;;;;5012801;28;20045;-58
2024/03/03 10:26:16;;;;;;;16.43;8.00;;;;;;;;;;5012981;28;20371;-57
2024/03/03 10:28:41;;;;;;;14.15;8.00;;;;;;;;;;5013041;28;20034;-57
2024/03/03 10:31:15;;;;;;;13.27;6.97;;;;;;;;;;5018082;28;20022;-58
2024/03/03 10:33:54;;;;;;;16.67;7.50;;;;;;;;;;5013266;28;20026;-58
2024/03/03 10:36:19;;;;;;;;;;;;;;;;;;5013931;28;20018;-58
2024/03/03 10:38:44;;;;;;;15.30;6.80;;;;;;;;;;5031332;28;19905;-58
2024/03/03 10:41:09;;;;;;;15.50;7.63;;;;;;;;;;5032989;28;20033;-58
2024/03/03 10:43:34;;;;;;;11.93;6.38;;;;;;;;;;5024522;28;20049;-58
2024/03/03 10:46:00;;;;;;;15.10;7.70;;;;;;;;;;5015741;28;20030;-59
2024/03/03 10:48:25;;;;;;;15.00;8.10;;;;;;;;;;5018891;28;20030;-58
2024/03/03 10:50:50;;;;;;;14.90;7.97;;;;;;;;;;5016168;28;20026;-58
2024/03/03 10:53:15;;;;;;;15.07;8.20;;;;;;;;;;5014922;28;20045;-59
2024/03/03 10:55:41;;;;;;;15.32;8.50;;;;;;;;;;5014917;28;20022;-57
2024/03/03 10:58:07;;;;;;;14.90;8.20;;;;;;;;;;5016340;28;20026;-60
2024/03/03 11:00:33;;;;;;;15.65;8.40;;;;;;;;;;5016751;28;20493;-58
2024/03/03 11:02:59;;;;;;;14.77;7.88;;;;;;;;;;5016706;28;20492;-59
2024/03/03 11:05:24;;;;;;;17.55;8.88;;;;;;;;;;5011732;28;20033;-58
2024/03/03 11:07:50;;;;;;;15.90;7.97;;;;;;;;;;5013225;28;20057;-57
2024/03/03 11:10:15;;;;;;;15.45;8.40;;;;;;;;;;5012797;28;20022;-59
2024/03/03 11:12:45;;;;;;;14.63;8.00;;;;;;;;;;5013160;28;20426;-58
2024/03/03 11:15:12;;;;;;;14.35;7.95;;;;;;;;;;5017571;28;20412;-60
2024/03/03 11:17:37;;;;;;;;;;;;;;;;;;5008674;28;20557;-58
2024/03/03 11:20:03;;;;;;;14.98;7.80;;;;;;;;;;5012718;28;20377;-59
2024/03/03 11:22:34;;;;;;;18.23;8.57;;;;;;;;;;5012031;28;20087;-58
2024/03/03 11:25:01;;;;;;;16.38;8.57;;;;;;;;;;5013472;28;20021;-58
2024/03/03 11:27:29;;;;;;;16.45;7.80;;;;;;;;;;5011629;28;20026;-58
2024/03/03 11:29:54;;;;;;;14.50;7.88;;;;;;;;;;5015984;28;20022;-59
2024/03/03 11:32:20;;;;;;;16.07;8.63;;;;;;;;;;5011775;28;20029;-59
2024/03/03 11:34:46;;;;;;;14.73;7.43;;;;;;;;;;5011868;28;20436;-58
2024/03/03 11:37:12;;;;;;;12.27;6.95;;;;;;;;;;5019020;28;20394;-59
2024/03/03 11:39:48;;;;;;;15.35;7.85;;;;;;;;;;5011625;28;20049;-59
2024/03/03 11:42:20;;;;;;;13.43;7.60;;;;;;;;;;5011749;28;20533;-58
2024/03/03 11:44:50;;;;;;;15.57;8.27;;;;;;;;;;5011406;28;20014;-59
2024/03/03 11:47:15;;;;;;;14.45;7.55;;;;;;;;;;5007104;28;20026;-59
2024/03/03 11:49:41;;;;;;;13.63;7.03;;;;;;;;;;5011095;28;20016;-60
2024/03/03 11:52:06;;;;;;;15.32;6.93;;;;;;;;;;5009950;28;21028;-58
2024/03/03 11:54:36;;;;;;;14.03;7.40;;;;;;;;;;5010375;28;20029;-58
2024/03/03 11:57:01;;;;;;;13.30;6.70;;;;;;;;;;5011208;28;20026;-60
2024/03/03 11:59:43;;;;;;;13.73;7.00;;;;;;;;;;5011632;28;20029;-60
2024/03/03 12:02:10;;;;;;;14.35;7.10;;;;;;;;;;5015288;28;20417;-57
2024/03/03 12:04:35;;;;;;;13.70;7.78;;;;;;;;;;5008394;28;20100;-59
2024/03/03 12:07:04;;;;;;;14.17;7.33;;;;;;;;;;5007915;28;20474;-60
2024/03/03 12:09:31;;;;;;;14.98;7.70;;;;;;;;;;5011065;28;20018;-59
2024/03/03 12:11:56;;;;;;;13.70;7.10;;;;;;;;;;5010898;28;20394;-59
2024/03/03 12:14:21;;;;;;;13.70;7.20;;;;;;;;;;5010483;28;20024;-59
2024/03/03 12:16:47;;;;;;;16.95;7.15;;;;;;;;;;5007568;28;20023;-59
2024/03/03 12:19:12;;;;;;;12.33;6.53;;;;;;;;;;5004491;28;20030;-57
2024/03/03 12:21:37;;;;;;;11.43;6.55;;;;;;;;;;5018436;28;20390;-58
2024/03/03 12:24:06;;;;;;;11.98;6.82;;;;;;;;;;5015578;28;20397;-58
2024/03/03 12:26:31;;;;;;;13.07;6.53;;;;;;;;;;5005226;28;20018;-59
2024/03/03 12:28:57;;;;;;;14.73;7.30;;;;;;;;;;5016694;28;20487;-60
2024/03/03 12:31:27;;;;;;;12.35;6.97;;;;;;;;;;5017770;28;20049;-57
2024/03/03 12:33:52;;;;;;;13.20;7.15;;;;;;;;;;5011658;28;20022;-59
2024/03/03 12:36:18;;;;;;;14.80;7.83;;;;;;;;;;5012300;28;20018;-58
2024/03/03 12:38:43;;;;;;;14.47;8.10;;;;;;;;;;5012880;28;20018;-59
2024/03/03 12:41:08;;;;;;;13.87;7.30;;;;;;;;;;5009740;28;20038;-58
2024/03/03 12:43:34;;;;;;;15.05;8.35;;;;;;;;;;5006455;28;20060;-57
2024/03/03 12:45:59;;;;;;;13.73;7.20;;;;;;;;;;5015088;28;20037;-57
2024/03/03 12:48:26;;;;;;;12.27;7.20;;;;;;;;;;5003404;28;20057;-57
2024/03/03 12:50:52;;;;;;;13.93;7.80;;;;;;;;;;5013128;28;20037;-57
2024/03/03 12:53:17;;;;;;;14.00;7.47;;;;;;;;;;5011712;28;20018;-57
2024/03/03 12:55:42;;;;;;;14.73;8.10;;;;;;;;;;5013380;28;20504;-63
2024/03/03 12:58:08;;;;;;;14.45;7.50;;;;;;;;;;5028429;28;20412;-58
2024/03/03 13:00:34;;;;;;;15.18;7.78;;;;;;;;;;5023906;28;20036;-58
2024/03/03 13:02:59;;;;;;;14.30;7.82;;;;;;;;;;5012751;28;20026;-59
2024/03/03 13:05:27;;;;;;;15.20;8.23;;;;;;;;;;5012031;28;20033;-58
2024/03/03 13:07:52;;;;;;;14.07;8.10;;;;;;;;;;5013173;28;20032;-59
2024/03/03 13:10:18;;;;;;;15.07;7.80;;;;;;;;;;5013207;28;20482;-58
2024/03/03 13:12:44;;;;;;;14.13;6.88;;;;;;;;;;5013490;28;20436;-59
2024/03/03 13:15:09;;;;;;;12.13;6.75;;;;;;;;;;4998942;28;20395;-60
2024/03/03 13:17:34;;;;;;;13.93;7.65;;;;;;;;;;5009849;28;20026;-58
2024/03/03 13:19:59;;;;;;;13.03;6.47;;;;;;;;;;5013350;28;20409;-58
2024/03/03 13:22:25;;;;;;;14.07;7.17;;;;;;;;;;5014534;28;20112;-59
2024/03/03 13:24:53;;;;;;;13.80;7.27;;;;;;;;;;5014580;28;20029;-57
2024/03/03 13:27:19;;;;;;;14.27;7.22;;;;;;;;;;5006734;28;20022;-57
2024/03/03 13:29:44;;;;;;;14.45;7.55;;;;;;;;;;5012612;28;20076;-58
2024/03/03 13:32:10;;;;;;;13.07;6.90;;;;;;;;;;5015344;28;20018;-59
2024/03/03 13:34:35;;;;;;;12.37;6.90;;;;;;;;;;5015775;28;20018;-58
2024/03/03 13:37:00;;;;;;;14.20;7.50;;;;;;;;;;5018795;28;20028;-59
2024/03/03 13:39:27;;;;;;;14.20;7.22;;;;;;;;;;5016539;28;20113;-59
2024/03/03 13:41:52;;;;;;;15.00;7.68;;;;;;;;;;5021350;28;20032;-56
2024/03/03 13:44:17;;;;;;;13.97;6.97;;;;;;;;;;5017706;28;20026;-58
2024/03/03 13:46:43;;;;;;;14.13;7.60;;;;;;;;;;5017661;28;20022;-58
2024/03/03 13:49:08;;;;;;;14.75;6.47;;;;;;;;;;5012703;28;20034;-58
2024/03/03 13:51:33;;;;;;;13.68;7.15;;;;;;;;;;5015337;28;20033;-57
2024/03/03 13:54:00;;;;;;;12.17;6.77;;;;;;;;;;5017394;28;20048;-58
2024/03/03 13:56:25;;;;;;;14.75;6.47;;;;;;;;;;5017113;28;20830;-61
2024/03/03 13:58:50;;;;;;;12.73;6.40;;;;;;;;;;5018649;28;20097;-59
2024/03/03 14:01:16;;;;;;;13.52;6.82;;;;;;;;;;5017841;28;20034;-59
2024/03/03 14:03:41;;;;;;;11.50;6.13;;;;;;;;;;5016843;28;20105;-58
2024/03/03 14:06:06;;;;;;;14.33;6.93;;;;;;;;;;5017779;28;20045;-60
2024/03/03 14:08:31;;;;;;;12.77;6.60;;;;;;;;;;5019116;28;20014;-60
2024/03/03 14:10:56;;;;;;;12.32;6.53;;;;;;;;;;5035854;28;20046;-58
2024/03/03 14:13:22;;;;;;;11.85;6.32;;;;;;;;;;5023990;28;20049;-58
2024/03/03 14:15:47;;;;;;;10.73;6.07;;;;;;;;;;5031823;28;20024;-58
2024/03/03 14:18:12;;;;;;;12.13;6.57;;;;;;;;;;5025646;28;20045;-59