Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:12;;;;;;;0.30;0.30;;;;;;;;;;5067057;28;20196;-81
2023/12/04 00:02:39;;;;;;;0.33;0.33;;;;;;;;;;5039058;28;20263;-82
2023/12/04 00:05:07;;;;;;;0.40;0.40;;;;;;;;;;5067334;28;20276;-81
2023/12/04 00:07:33;;;;;;;0.30;0.30;;;;;;;;;;5039482;28;20252;-82
2023/12/04 00:09:59;;;;;;;0.30;0.30;;;;;;;;;;5067110;28;20197;-81
2023/12/04 00:12:26;;;;;;;0.30;0.30;;;;;;;;;;5038980;28;20242;-82
2023/12/04 00:14:52;;;;;;;0.40;0.40;;;;;;;;;;5066753;28;20202;-82
2023/12/04 00:17:19;;;;;;;0.40;0.40;;;;;;;;;;5038814;28;20276;-82
2023/12/04 00:19:47;;;;;;;0.40;0.40;;;;;;;;;;5067204;28;20226;-82
2023/12/04 00:22:13;;;;;;;0.30;0.30;;;;;;;;;;5038807;28;20241;-82
2023/12/04 00:24:40;;;;;;;0.30;0.30;;;;;;;;;;5066538;28;20553;-82
2023/12/04 00:27:06;;;;;;;0.30;0.30;;;;;;;;;;5039585;28;20260;-82
2023/12/04 00:29:33;;;;;;;0.30;0.30;;;;;;;;;;5066499;28;20204;-82
2023/12/04 00:31:59;;;;;;;0.30;0.30;;;;;;;;;;5039854;28;20301;-81
2023/12/04 00:34:26;;;;;;;0.30;0.30;;;;;;;;;;5065442;28;20434;-82
2023/12/04 00:36:53;;;;;;;0.30;0.30;;;;;;;;;;5041035;28;20243;-83
2023/12/04 00:39:20;;;;;;;0.30;0.30;;;;;;;;;;5064273;28;20601;-82
2023/12/04 00:41:46;;;;;;;0.40;0.40;;;;;;;;;;5041623;28;20247;-81
2023/12/04 00:44:13;;;;;;;0.30;0.30;;;;;;;;;;5063588;28;20230;-82
2023/12/04 00:46:39;;;;;;;0.30;0.30;;;;;;;;;;5042548;28;20299;-82
2023/12/04 00:49:06;;;;;;;0.30;0.30;;;;;;;;;;5060900;28;20207;-81
2023/12/04 00:51:37;;;;;;;0.30;0.30;;;;;;;;;;5043619;28;20276;-82
2023/12/04 00:54:05;;;;;;;0.40;0.40;;;;;;;;;;5061819;28;20221;-81
2023/12/04 00:56:31;;;;;;;0.40;0.40;;;;;;;;;;5043726;28;20245;-82
2023/12/04 00:58:58;;;;;;;0.40;0.40;;;;;;;;;;5060894;28;20229;-82
2023/12/04 01:01:24;;;;;;;0.30;0.30;;;;;;;;;;5044650;28;20244;-83
2023/12/04 01:03:51;;;;;;;0.30;0.30;;;;;;;;;;5059427;28;20227;-82
2023/12/04 01:06:23;;;;;;;0.33;0.33;;;;;;;;;;5045608;28;20242;-82
2023/12/04 01:08:50;;;;;;;0.30;0.30;;;;;;;;;;5059513;28;20206;-82
2023/12/04 01:11:17;;;;;;;0.40;0.40;;;;;;;;;;5045507;28;20276;-82
2023/12/04 01:13:43;;;;;;;0.33;0.33;;;;;;;;;;5058361;28;20206;-81
2023/12/04 01:16:10;;;;;;;0.30;0.30;;;;;;;;;;5046430;28;20241;-82
2023/12/04 01:18:36;;;;;;;0.30;0.30;;;;;;;;;;5057630;28;20227;-82
2023/12/04 01:21:03;;;;;;;0.30;0.30;;;;;;;;;;5047290;28;20246;-82
2023/12/04 01:23:29;;;;;;;0.40;0.40;;;;;;;;;;5056076;28;20227;-82
2023/12/04 01:25:56;;;;;;;0.40;0.40;;;;;;;;;;5048231;28;20249;-82
2023/12/04 01:28:24;;;;;;;0.40;0.40;;;;;;;;;;5055046;28;20193;-82
2023/12/04 01:30:50;;;;;;;0.30;0.30;;;;;;;;;;5049210;28;20245;-82
2023/12/04 01:33:16;;;;;;;0.40;0.40;;;;;;;;;;5054248;28;20218;-82
2023/12/04 01:35:43;;;;;;;0.30;0.30;;;;;;;;;;5050069;28;20262;-80
2023/12/04 01:38:09;;;;;;;0.40;0.40;;;;;;;;;;5052815;28;20244;-81
2023/12/04 01:40:36;;;;;;;0.30;0.30;;;;;;;;;;5050849;28;20288;-82
2023/12/04 01:43:03;;;;;;;0.40;0.40;;;;;;;;;;5051710;28;20230;-81
2023/12/04 01:45:31;;;;;;;0.40;0.40;;;;;;;;;;5051889;28;20289;-81
2023/12/04 01:47:58;;;;;;;0.40;0.40;;;;;;;;;;5050740;28;20198;-81
2023/12/04 01:50:25;;;;;;;0.30;0.30;;;;;;;;;;5052496;28;20198;-82
2023/12/04 01:52:52;;;;;;;0.40;0.40;;;;;;;;;;5050173;28;20592;-81
2023/12/04 01:55:19;;;;;;;0.40;0.40;;;;;;;;;;5053479;28;20217;-82
2023/12/04 01:57:46;;;;;;;0.40;0.40;;;;;;;;;;5049377;28;20235;-82
2023/12/04 02:00:13;;;;;;;0.40;0.40;;;;;;;;;;5053771;28;20212;-82
2023/12/04 02:02:41;;;;;;;0.30;0.30;;;;;;;;;;5048137;28;20393;-83
2023/12/04 02:05:09;;;;;;;0.40;0.40;;;;;;;;;;5064774;28;20216;-82
2023/12/04 02:07:36;;;;;;;0.30;0.30;;;;;;;;;;5036864;28;20405;-82
2023/12/04 02:10:03;;;;;;;0.37;0.37;;;;;;;;;;5064946;28;20198;-82
2023/12/04 02:12:30;;;;;;;0.30;0.30;;;;;;;;;;5036924;28;20245;-82
2023/12/04 02:14:56;;;;;;;0.40;0.40;;;;;;;;;;5065038;28;20208;-82
2023/12/04 02:17:23;;;;;;;0.30;0.30;;;;;;;;;;5036523;28;20283;-82
2023/12/04 02:19:51;;;;;;;0.30;0.30;;;;;;;;;;5064824;28;20240;-82
2023/12/04 02:22:18;;;;;;;0.40;0.40;;;;;;;;;;5036464;28;20237;-82
2023/12/04 02:24:46;;;;;;;0.30;0.30;;;;;;;;;;5064745;28;20401;-82
2023/12/04 02:27:16;;;;;;;0.40;0.40;;;;;;;;;;5036762;28;20299;-82
2023/12/04 02:29:47;;;;;;;0.30;0.30;;;;;;;;;;5064676;28;20399;-82
2023/12/04 02:32:16;;;;;;;0.40;0.40;;;;;;;;;;5036697;28;20414;-81
2023/12/04 02:34:45;;;;;;;0.40;0.40;;;;;;;;;;5064534;28;20201;-82
2023/12/04 02:37:12;;;;;;;0.40;0.40;;;;;;;;;;5036234;28;20251;-82
2023/12/04 02:39:39;;;;;;;0.30;0.30;;;;;;;;;;5064059;28;20224;-81
2023/12/04 02:42:07;;;;;;;0.40;0.40;;;;;;;;;;5036593;28;20245;-82
2023/12/04 02:44:33;;;;;;;0.30;0.30;;;;;;;;;;5063783;28;20251;-82
2023/12/04 02:46:58;;;;;;;0.40;0.40;;;;;;;;;;5037368;28;20309;-82
2023/12/04 02:49:25;;;;;;;0.40;0.40;;;;;;;;;;5063182;28;20200;-82
2023/12/04 02:51:51;;;;;;;0.40;0.40;;;;;;;;;;5038632;28;20247;-82
2023/12/04 02:54:18;;;;;;;0.40;0.40;;;;;;;;;;5061923;28;20446;-82
2023/12/04 02:56:44;;;;;;;0.40;0.40;;;;;;;;;;5039629;28;20247;-81
2023/12/04 02:59:12;;;;;;;0.40;0.40;;;;;;;;;;5060584;28;20197;-83
2023/12/04 03:01:38;;;;;;;0.30;0.30;;;;;;;;;;5040415;28;20248;-80
2023/12/04 03:04:05;;;;;;;0.40;0.40;;;;;;;;;;5059279;28;20236;-81
2023/12/04 03:06:31;;;;;;;0.40;0.40;;;;;;;;;;5041153;28;20252;-82
2023/12/04 03:08:59;;;;;;;0.40;0.40;;;;;;;;;;5058515;28;20196;-82
2023/12/04 03:11:25;;;;;;;0.40;0.40;;;;;;;;;;5042060;28;20247;-81
2023/12/04 03:13:52;;;;;;;0.30;0.30;;;;;;;;;;5056575;28;20245;-82
2023/12/04 03:16:22;;;;;;;0.40;0.40;;;;;;;;;;5043105;28;20274;-81
2023/12/04 03:18:49;;;;;;;0.30;0.30;;;;;;;;;;5056734;28;20501;-82
2023/12/04 03:21:15;;;;;;;0.40;0.40;;;;;;;;;;5043676;28;20241;-81
2023/12/04 03:23:41;;;;;;;0.40;0.40;;;;;;;;;;5055826;28;20266;-82
2023/12/04 03:26:08;;;;;;;0.40;0.40;;;;;;;;;;5044430;28;20301;-82
2023/12/04 03:28:34;;;;;;;0.40;0.40;;;;;;;;;;5055001;28;20438;-82
2023/12/04 03:31:01;;;;;;;0.40;0.40;;;;;;;;;;5045526;28;20268;-81
2023/12/04 03:33:28;;;;;;;0.40;0.40;;;;;;;;;;5053436;28;20240;-81
2023/12/04 03:35:55;;;;;;;0.30;0.30;;;;;;;;;;5046371;28;20633;-80
2023/12/04 03:38:21;;;;;;;0.30;0.30;;;;;;;;;;5052320;28;20205;-81
2023/12/04 03:40:48;;;;;;;0.40;0.40;;;;;;;;;;5047178;28;20241;-81
2023/12/04 03:43:14;;;;;;;0.37;0.37;;;;;;;;;;5051758;28;20241;-81
2023/12/04 03:45:41;;;;;;;0.33;0.33;;;;;;;;;;5048180;28;20588;-82
2023/12/04 03:48:07;;;;;;;0.30;0.30;;;;;;;;;;5050442;28;20538;-81
2023/12/04 03:50:35;;;;;;;0.30;0.30;;;;;;;;;;5049364;28;20501;-81
2023/12/04 03:53:02;;;;;;;0.37;0.37;;;;;;;;;;5049299;28;20268;-81
2023/12/04 03:55:29;;;;;;;0.30;0.30;;;;;;;;;;5049988;28;20294;-81
2023/12/04 03:57:55;;;;;;;0.30;0.30;;;;;;;;;;5048698;28;20215;-81
2023/12/04 04:00:22;;;;;;;0.33;0.33;;;;;;;;;;5051071;28;20212;-81
2023/12/04 04:02:49;;;;;;;0.30;0.30;;;;;;;;;;5047507;28;20259;-81
2023/12/04 04:05:15;;;;;;;0.30;0.30;;;;;;;;;;5051503;28;20219;-81
2023/12/04 04:07:43;;;;;;;0.30;0.30;;;;;;;;;;5046599;28;20194;-81
2023/12/04 04:10:10;;;;;;;0.40;0.40;;;;;;;;;;5057253;28;20369;-80
2023/12/04 04:12:36;;;;;;;0.40;0.40;;;;;;;;;;5045597;28;20214;-82
2023/12/04 04:15:04;;;;;;;0.30;0.30;;;;;;;;;;5063295;28;20224;-81
2023/12/04 04:17:32;;;;;;;0.33;0.33;;;;;;;;;;5034895;28;20313;-81
2023/12/04 04:19:58;;;;;;;0.40;0.40;;;;;;;;;;5062967;28;20206;-81
2023/12/04 04:22:24;;;;;;;0.30;0.30;;;;;;;;;;5033714;28;20482;-81
2023/12/04 04:24:52;;;;;;;0.30;0.30;;;;;;;;;;5065568;28;20289;-81
2023/12/04 04:27:18;;;;;;;0.30;0.30;;;;;;;;;;5038666;28;20249;-80
2023/12/04 04:29:44;;;;;;;0.30;0.30;;;;;;;;;;5066764;28;20202;-81
2023/12/04 04:32:11;;;;;;;0.40;0.40;;;;;;;;;;5038780;28;20266;-81
2023/12/04 04:34:37;;;;;;;0.30;0.30;;;;;;;;;;5066609;28;20208;-81
2023/12/04 04:37:04;;;;;;;0.30;0.30;;;;;;;;;;5039197;28;20691;-80
2023/12/04 04:39:30;;;;;;;0.40;0.40;;;;;;;;;;5065605;28;20233;-81
2023/12/04 04:41:58;;;;;;;0.40;0.40;;;;;;;;;;5040318;28;20257;-81
2023/12/04 04:44:24;;;;;;;0.30;0.30;;;;;;;;;;5064446;28;20243;-80
2023/12/04 04:46:51;;;;;;;0.40;0.40;;;;;;;;;;5041050;28;20244;-81
2023/12/04 04:49:18;;;;;;;0.30;0.30;;;;;;;;;;5063534;28;20206;-81
2023/12/04 04:51:44;;;;;;;0.33;0.33;;;;;;;;;;5041772;28;20243;-80
2023/12/04 04:54:10;;;;;;;0.30;0.30;;;;;;;;;;5062584;28;20205;-81
2023/12/04 04:56:37;;;;;;;0.30;0.30;;;;;;;;;;5042649;28;20247;-80
2023/12/04 04:59:05;;;;;;;0.33;0.33;;;;;;;;;;5061756;28;20272;-81
2023/12/04 05:01:31;;;;;;;0.40;0.40;;;;;;;;;;5044864;28;20241;-80
2023/12/04 05:03:57;;;;;;;0.40;0.40;;;;;;;;;;5058655;28;20455;-81
2023/12/04 05:06:24;;;;;;;0.37;0.37;;;;;;;;;;5044771;28;20314;-81
2023/12/04 05:08:52;;;;;;;0.30;0.30;;;;;;;;;;5059386;28;20272;-81
2023/12/04 05:11:18;;;;;;;0.30;0.30;;;;;;;;;;5045441;28;20240;-80
2023/12/04 05:13:45;;;;;;;0.30;0.30;;;;;;;;;;5058467;28;20267;-80
2023/12/04 05:16:13;;;;;;;0.30;0.30;;;;;;;;;;5046337;28;20272;-81
2023/12/04 05:18:39;;;;;;;0.30;0.30;;;;;;;;;;5057632;28;20208;-81
2023/12/04 05:21:09;;;;;;;0.30;0.30;;;;;;;;;;5047052;28;20244;-80
2023/12/04 05:23:35;;;;;;;0.30;0.30;;;;;;;;;;5057194;28;20216;-81
2023/12/04 05:26:02;;;;;;;0.30;0.30;;;;;;;;;;5048067;28;20240;-81
2023/12/04 05:28:28;;;;;;;0.40;0.40;;;;;;;;;;5056011;28;20200;-81
2023/12/04 05:30:55;;;;;;;0.40;0.40;;;;;;;;;;5048575;28;20291;-80
2023/12/04 05:33:23;;;;;;;0.40;0.40;;;;;;;;;;5054814;28;20211;-80
2023/12/04 05:35:50;;;;;;;0.30;0.30;;;;;;;;;;5048436;28;20248;-81
2023/12/04 05:38:17;;;;;;;0.33;0.33;;;;;;;;;;5054118;28;20210;-81
2023/12/04 05:40:43;;;;;;;0.30;0.30;;;;;;;;;;5050007;28;20349;-81
2023/12/04 05:43:10;;;;;;;0.30;0.30;;;;;;;;;;5052981;28;20229;-81
2023/12/04 05:45:36;;;;;;;0.40;0.40;;;;;;;;;;5051175;28;20282;-81
2023/12/04 05:48:03;;;;;;;0.30;0.30;;;;;;;;;;5052013;28;20405;-81
2023/12/04 05:50:31;;;;;;;0.37;0.37;;;;;;;;;;5052196;28;20496;-81
2023/12/04 05:52:58;;;;;;;0.40;0.40;;;;;;;;;;5050631;28;20209;-81
2023/12/04 05:55:25;;;;;;;0.37;0.37;;;;;;;;;;5052378;28;20247;-81
2023/12/04 05:57:51;;;;;;;0.33;0.33;;;;;;;;;;5050128;28;20370;-80
2023/12/04 06:00:18;;;;;;;0.30;0.30;;;;;;;;;;5053977;28;20275;-81
2023/12/04 06:02:45;;;;;;;0.40;0.40;;;;;;;;;;5047937;28;20412;-80
2023/12/04 06:05:12;;;;;;;0.40;0.40;;;;;;;;;;5053997;28;20354;-81
2023/12/04 06:07:41;;;;;;;0.40;0.40;;;;;;;;;;5048054;28;20200;-80
2023/12/04 06:10:08;;;;;;;0.40;0.40;;;;;;;;;;5065065;28;20204;-80
2023/12/04 06:12:34;;;;;;;0.30;0.30;;;;;;;;;;5036575;28;20210;-81
2023/12/04 06:15:01;;;;;;;0.40;0.40;;;;;;;;;;5064976;28;20212;-81
2023/12/04 06:17:28;;;;;;;0.40;0.40;;;;;;;;;;5036762;28;20241;-82
2023/12/04 06:19:54;;;;;;;0.40;0.40;;;;;;;;;;5064618;28;20438;-80
2023/12/04 06:22:21;;;;;;;0.40;0.40;;;;;;;;;;5036768;28;20263;-81
2023/12/04 06:24:49;;;;;;;0.40;0.40;;;;;;;;;;5065161;28;20226;-78
2023/12/04 06:27:16;;;;;;;0.40;0.40;;;;;;;;;;5036690;28;20240;-78
2023/12/04 06:29:48;;;;;;;0.30;0.30;;;;;;;;;;5064867;28;20432;-78
2023/12/04 06:32:15;;;;;;;0.30;0.30;;;;;;;;;;5036498;28;20563;-79
2023/12/04 06:34:41;;;;;;;0.30;0.30;;;;;;;;;;5064450;28;20208;-78
2023/12/04 06:37:10;;;;;;;0.40;0.40;;;;;;;;;;5036419;28;20264;-78
2023/12/04 06:39:37;;;;;;;0.40;0.40;;;;;;;;;;5064212;28;20588;-78
2023/12/04 06:42:06;;;;;;;0.40;0.40;;;;;;;;;;5037285;28;20242;-78
2023/12/04 06:44:33;;;;;;;0.40;0.40;;;;;;;;;;5063929;28;20236;-78
2023/12/04 06:47:01;;;;;;;0.30;0.30;;;;;;;;;;5037799;28;20244;-78
2023/12/04 06:49:30;;;;;;;0.30;0.30;;;;;;;;;;5062816;28;20440;-78
2023/12/04 06:51:57;;;;;;;0.30;0.30;;;;;;;;;;5037928;28;20292;-78
2023/12/04 06:54:23;;;;;;;0.40;0.40;;;;;;;;;;5062740;28;20433;-78
2023/12/04 06:56:49;;;;;;;0.30;0.30;;;;;;;;;;5038893;28;20328;-77
2023/12/04 06:59:18;;;;;;;0.30;0.30;;;;;;;;;;5061439;28;20205;-77
2023/12/04 07:01:44;;;;;;;0.33;0.33;;;;;;;;;;5039272;28;20294;-78
2023/12/04 07:04:10;;;;;;;0.30;0.30;;;;;;;;;;5060108;28;20295;-78
2023/12/04 07:06:37;;;;;;;0.40;0.40;;;;;;;;;;5040457;28;20244;-78
2023/12/04 07:09:04;;;;;;;0.40;0.40;;;;;;;;;;5059192;28;20232;-78
2023/12/04 07:11:30;;;;;;;0.30;0.30;;;;;;;;;;5041596;28;20237;-78
2023/12/04 07:13:57;;;;;;;0.30;0.30;;;;;;;;;;5058148;28;20205;-78
2023/12/04 07:16:25;;;;;;;0.30;0.30;;;;;;;;;;5042512;28;20239;-78
2023/12/04 07:18:51;;;;;;;0.40;0.40;;;;;;;;;;5057285;28;20393;-78
2023/12/04 07:21:17;;;;;;;0.30;0.30;;;;;;;;;;5043334;28;20240;-78
2023/12/04 07:23:44;;;;;;;0.30;0.30;;;;;;;;;;5056179;28;20204;-78
2023/12/04 07:26:10;;;;;;;0.40;0.40;;;;;;;;;;5044118;28;20244;-78
2023/12/04 07:28:37;;;;;;;0.30;0.30;;;;;;;;;;5055000;28;20226;-78
2023/12/04 07:31:03;;;;;;;0.40;0.40;;;;;;;;;;5045150;28;20634;-78
2023/12/04 07:33:31;;;;;;;0.30;0.30;;;;;;;;;;5054266;28;20208;-78
2023/12/04 07:35:58;;;;;;;0.37;0.37;;;;;;;;;;5045857;28;20241;-78
2023/12/04 07:38:24;;;;;;;0.30;0.30;;;;;;;;;;5053461;28;20242;-78
2023/12/04 07:40:50;;;;;;;0.40;0.40;;;;;;;;;;5047018;28;20242;-78
2023/12/04 07:43:17;;;;;;;0.30;0.30;;;;;;;;;;5051874;28;20208;-78
2023/12/04 07:45:44;;;;;;;0.30;0.30;;;;;;;;;;5048017;28;20240;-78
2023/12/04 07:48:10;;;;;;;0.40;0.40;;;;;;;;;;5051118;28;20196;-78
2023/12/04 07:50:38;;;;;;;0.30;0.30;;;;;;;;;;5048965;28;20241;-78
2023/12/04 07:53:07;;;;;;;0.30;0.30;;;;;;;;;;5049782;28;20200;-77
2023/12/04 07:55:34;;;;;;;0.30;0.30;;;;;;;;;;5049153;28;20249;-78
2023/12/04 07:58:00;;;;;;;0.30;0.30;;;;;;;;;;5049692;28;20228;-78
2023/12/04 08:00:26;;;;;;;0.30;0.30;;;;;;;;;;5053861;28;20222;-78
2023/12/04 08:02:53;;;;;;;0.30;0.30;;;;;;;;;;5052235;28;20219;-78
2023/12/04 08:05:19;;;;;;;0.30;0.30;;;;;;;;;;5055192;28;20420;-78
2023/12/04 08:07:47;;;;;;;0.40;0.40;;;;;;;;;;5051125;28;20222;-78
2023/12/04 08:10:14;;;;;;;0.30;0.30;;;;;;;;;;5056092;28;20206;-76
2023/12/04 08:12:40;;;;;;;0.30;0.30;;;;;;;;;;5050503;28;20229;-77
2023/12/04 08:15:07;;;;;;;0.30;0.30;;;;;;;;;;5066815;28;20268;-77
2023/12/04 08:17:33;;;;;;;0.30;0.30;;;;;;;;;;5039266;28;20241;-78
2023/12/04 08:20:01;;;;;;;0.30;0.30;;;;;;;;;;5066615;28;20239;-78
2023/12/04 08:22:27;;;;;;;0.30;0.30;;;;;;;;;;5038924;28;20242;-78
2023/12/04 08:24:55;;;;;;;0.30;0.30;;;;;;;;;;5066517;28;20232;-78
2023/12/04 08:27:21;;;;;;;0.30;0.30;;;;;;;;;;5038699;28;20266;-78
2023/12/04 08:29:47;;;;;;;0.40;0.40;;;;;;;;;;5066918;28;20450;-78
2023/12/04 08:32:14;;;;;;;0.30;0.30;;;;;;;;;;5038601;28;20315;-78
2023/12/04 08:34:40;;;;;;;0.30;0.30;;;;;;;;;;5066859;28;20203;-78
2023/12/04 08:37:07;;;;;;;0.30;0.30;;;;;;;;;;5039014;28;20514;-78
2023/12/04 08:39:33;;;;;;;0.30;0.30;;;;;;;;;;5066451;28;20248;-78
2023/12/04 08:42:01;;;;;;;0.37;0.37;;;;;;;;;;5039946;28;20498;-78
2023/12/04 08:44:27;;;;;;;0.30;0.30;;;;;;;;;;5065332;28;20217;-78
2023/12/04 08:46:53;;;;;;;0.30;0.30;;;;;;;;;;5040555;28;20467;-77
2023/12/04 08:49:20;;;;;;;0.30;0.30;;;;;;;;;;5064251;28;20430;-79
2023/12/04 08:51:46;;;;;;;0.30;0.30;;;;;;;;;;5041799;28;20293;-78
2023/12/04 08:54:13;;;;;;;0.30;0.30;;;;;;;;;;5063203;28;20366;-78
2023/12/04 08:56:40;;;;;;;0.30;0.30;;;;;;;;;;5042434;28;20449;-78
2023/12/04 08:59:07;;;;;;;0.30;0.30;;;;;;;;;;5061987;28;20436;-78
2023/12/04 09:01:34;;;;;;;0.37;0.37;;;;;;;;;;5043413;28;20302;-78
2023/12/04 09:04:00;;;;;;;0.30;0.30;;;;;;;;;;5061044;28;20219;-78
2023/12/04 09:06:26;;;;;;;0.30;0.30;;;;;;;;;;5044282;28;20313;-78
2023/12/04 09:08:53;;;;;;;0.30;0.30;;;;;;;;;;5060011;28;20397;-78
2023/12/04 09:11:20;;;;;;;0.30;0.30;;;;;;;;;;5044044;28;20321;-78
2023/12/04 09:13:46;;;;;;;0.30;0.30;;;;;;;;;;5058912;28;20265;-77
2023/12/04 09:16:14;;;;;;;0.30;0.30;;;;;;;;;;5046264;28;20249;-77
2023/12/04 09:18:41;;;;;;;0.30;0.30;;;;;;;;;;5057991;28;20208;-77
2023/12/04 09:21:08;;;;;;;0.40;0.40;;;;;;;;;;5046963;28;20294;-76
2023/12/04 09:23:34;;;;;;;0.30;0.30;;;;;;;;;;5056948;28;20391;-77
2023/12/04 09:26:00;;;;;;;0.30;0.30;;;;;;;;;;5047767;28;20521;-79
2023/12/04 09:28:27;;;;;;;0.37;0.37;;;;;;;;;;5056277;28;20238;-78
2023/12/04 09:30:53;;;;;;;0.30;0.30;;;;;;;;;;5048943;28;20494;-77
2023/12/04 09:33:21;;;;;;;0.30;0.30;;;;;;;;;;5054579;28;20247;-78
2023/12/04 09:35:47;;;;;;;0.37;0.37;;;;;;;;;;5049711;28;20247;-78
2023/12/04 09:38:14;;;;;;;0.30;0.30;;;;;;;;;;5053896;28;20244;-78
2023/12/04 09:40:40;;;;;;;0.30;0.30;;;;;;;;;;5050692;28;20250;-78
2023/12/04 09:43:07;;;;;;;0.30;0.30;;;;;;;;;;5052668;28;20242;-77
2023/12/04 09:45:34;;;;;;;0.30;0.30;;;;;;;;;;5051429;28;20243;-78
2023/12/04 09:48:00;;;;;;;0.30;0.30;;;;;;;;;;5051874;28;20215;-77
2023/12/04 09:50:28;;;;;;;0.30;0.30;;;;;;;;;;5052275;28;20196;-78
2023/12/04 09:52:56;;;;;;;0.30;0.30;;;;;;;;;;5050521;28;20239;-77
2023/12/04 09:55:22;;;;;;;0.30;0.30;;;;;;;;;;5052646;28;20305;-78
2023/12/04 09:57:49;;;;;;;0.20;0.20;;;;;;;;;;5050069;28;20395;-78
2023/12/04 10:00:16;;;;;;;0.30;0.30;;;;;;;;;;5053771;28;20233;-78
2023/12/04 10:02:42;;;;;;;0.30;0.30;;;;;;;;;;5048803;28;20579;-78
2023/12/04 10:05:09;;;;;;;0.27;0.27;;;;;;;;;;5062022;28;20236;-76
2023/12/04 10:07:37;;;;;;;0.27;0.27;;;;;;;;;;5047481;28;20236;-77
2023/12/04 10:10:05;;;;;;;0.20;0.20;;;;;;;;;;5064700;28;20215;-77
2023/12/04 10:12:33;;;;;;;0.30;0.30;;;;;;;;;;5036898;28;20307;-77
2023/12/04 10:15:06;;;;;;;0.20;0.20;;;;;;;;;;5064910;28;20204;-77
2023/12/04 10:17:37;;;;;;;0.20;0.20;;;;;;;;;;5036802;28;20239;-77
2023/12/04 10:20:11;;;;;;;0.27;0.27;;;;;;;;;;5064490;28;20279;-76
2023/12/04 10:22:39;;;;;;;0.20;0.20;;;;;;;;;;5036378;28;20545;-77
2023/12/04 10:25:15;;;;;;;0.30;0.30;;;;;;;;;;5064698;28;20207;-76
2023/12/04 10:27:41;;;;;;;0.30;0.30;;;;;;;;;;5055026;28;20223;-77
2023/12/04 10:30:08;;;;;;;0.20;0.20;;;;;;;;;;5064492;28;20270;-76
2023/12/04 10:32:37;;;;;;;0.20;0.20;;;;;;;;;;5056536;28;20225;-77
2023/12/04 10:35:04;;;;;;;0.20;0.20;;;;;;;;;;5084522;28;20213;-77
2023/12/04 10:37:30;;;;;;;0.20;0.20;;;;;;;;;;5072756;28;20247;-77
2023/12/04 10:39:58;;;;;;;0.30;0.30;;;;;;;;;;5084449;28;20227;-77
2023/12/04 10:42:26;;;;;;;0.20;0.20;;;;;;;;;;5072702;28;20349;-77
2023/12/04 10:44:51;;;;;;;0.20;0.20;;;;;;;;;;5084013;28;20211;-77
2023/12/04 10:47:19;;;;;;;0.23;0.23;;;;;;;;;;5072373;28;20234;-77
2023/12/04 10:49:46;;;;;;;0.30;0.30;;;;;;;;;;5084027;28;20207;-77
2023/12/04 10:52:13;;;;;;;0.20;0.20;;;;;;;;;;5072464;28;20269;-77
2023/12/04 10:54:39;;;;;;;0.20;0.20;;;;;;;;;;5083697;28;20206;-79
2023/12/04 10:57:07;;;;;;;0.20;0.20;;;;;;;;;;5072339;28;20233;-76
2023/12/04 10:59:38;;;;;;;0.20;0.20;;;;;;;;;;5083753;28;20210;-77
2023/12/04 11:02:08;;;;;;;0.20;0.20;;;;;;;;;;5072233;28;20249;-76
2023/12/04 11:04:36;;;;;;;0.23;0.23;;;;;;;;;;5084054;28;20475;-77
2023/12/04 11:07:03;;;;;;;0.30;0.30;;;;;;;;;;5072353;28;20231;-77
2023/12/04 11:09:30;;;;;;;0.20;0.20;;;;;;;;;;5083896;28;20211;-77
2023/12/04 11:11:58;;;;;;;0.20;0.20;;;;;;;;;;5072192;28;20265;-77
2023/12/04 11:14:30;;;;;;;0.27;0.27;;;;;;;;;;5083541;28;20212;-77
2023/12/04 11:16:58;;;;;;;0.20;0.20;;;;;;;;;;5072137;28;20246;-76
2023/12/04 11:19:30;;;;;;;0.30;0.30;;;;;;;;;;5083626;28;20266;-77
2023/12/04 11:21:58;;;;;;;0.20;0.20;;;;;;;;;;5072163;28;20241;-76
2023/12/04 11:24:25;;;;;;;0.30;0.30;;;;;;;;;;5083700;28;20391;-77
2023/12/04 11:26:52;;;;;;;0.20;0.20;;;;;;;;;;5072035;28;20234;-78
2023/12/04 11:29:19;;;;;;;0.30;0.30;;;;;;;;;;5083546;28;20234;-77
2023/12/04 11:31:47;;;;;;;0.20;0.20;;;;;;;;;;5072066;28;20241;-77
2023/12/04 11:34:13;;;;;;;0.20;0.20;;;;;;;;;;5082751;28;20248;-77
2023/12/04 11:36:40;;;;;;;0.30;0.30;;;;;;;;;;5072009;28;20284;-77
2023/12/04 11:39:10;;;;;;;0.20;0.20;;;;;;;;;;5083444;28;20409;-77
2023/12/04 11:41:37;;;;;;;0.20;0.20;;;;;;;;;;5072375;28;20269;-77
2023/12/04 11:44:03;;;;;;;0.20;0.20;;;;;;;;;;5083660;28;20292;-77
2023/12/04 11:46:30;;;;;;;0.20;0.20;;;;;;;;;;5072125;28;20272;-77
2023/12/04 11:49:18;;;;;;;0.20;0.20;;;;;;;;;;5083408;28;20203;-77
2023/12/04 11:51:50;;;;;;;0.20;0.20;;;;;;;;;;5071763;28;20311;-77
2023/12/04 11:54:18;;;;;;;0.20;0.20;;;;;;;;;;5083437;28;20477;-77
2023/12/04 11:56:56;;;;;;;0.20;0.20;;;;;;;;;;5071800;28;20270;-77
2023/12/04 11:59:23;;;;;;;0.20;0.20;;;;;;;;;;5083811;28;20367;-78
2023/12/04 12:01:51;;;;;;;0.30;0.30;;;;;;;;;;5071925;28;20253;-76
2023/12/04 12:04:21;;;;;;;0.20;0.20;;;;;;;;;;5083261;28;20205;-77
2023/12/04 12:06:47;;;;;;;0.20;0.20;;;;;;;;;;5071746;28;20256;-77
2023/12/04 12:09:13;;;;;;;0.20;0.20;;;;;;;;;;5083472;28;20210;-77
2023/12/04 12:11:40;;;;;;;0.30;0.30;;;;;;;;;;5071655;28;20301;-77
2023/12/04 12:14:06;;;;;;;0.20;0.20;;;;;;;;;;5083093;28;20213;-77
2023/12/04 12:16:33;;;;;;;0.30;0.30;;;;;;;;;;5071697;28;20246;-77
2023/12/04 12:18:59;;;;;;;0.20;0.20;;;;;;;;;;5083147;28;20233;-76
2023/12/04 12:21:29;;;;;;;0.20;0.20;;;;;;;;;;5071769;28;20265;-77
2023/12/04 12:23:55;;;;;;;0.20;0.20;;;;;;;;;;5082808;28;20241;-77
2023/12/04 12:26:22;;;;;;;0.20;0.20;;;;;;;;;;5071602;28;20320;-77
2023/12/04 12:28:49;;;;;;;0.20;0.20;;;;;;;;;;5083139;28;20392;-77
2023/12/04 12:31:16;;;;;;;0.20;0.20;;;;;;;;;;5071741;28;20316;-78
2023/12/04 12:33:42;;;;;;;0.30;0.30;;;;;;;;;;5082720;28;20230;-77
2023/12/04 12:36:09;;;;;;;0.30;0.30;;;;;;;;;;5071736;28;20250;-78
2023/12/04 12:38:37;;;;;;;0.30;0.30;;;;;;;;;;5082658;28;20489;-78
2023/12/04 12:41:06;;;;;;;0.20;0.20;;;;;;;;;;5071503;28;20242;-78
2023/12/04 12:43:33;;;;;;;0.30;0.30;;;;;;;;;;5082418;28;20213;-78
2023/12/04 12:46:00;;;;;;;0.20;0.20;;;;;;;;;;5074638;28;20286;-78
2023/12/04 12:48:27;;;;;;;0.27;0.27;;;;;;;;;;5086148;28;20419;-78
2023/12/04 12:50:55;;;;;;;0.23;0.23;;;;;;;;;;5075184;28;20284;-76
2023/12/04 12:53:22;;;;;;;0.20;0.20;;;;;;;;;;5085964;28;20213;-77
2023/12/04 12:55:50;;;;;;;0.20;0.20;;;;;;;;;;5075396;28;20305;-78
2023/12/04 12:58:20;;;;;;;0.30;0.30;;;;;;;;;;5085742;28;20229;-77
2023/12/04 13:00:47;;;;;;;0.30;0.30;;;;;;;;;;5075656;28;20336;-77
2023/12/04 13:03:16;;;;;;;0.20;0.20;;;;;;;;;;5085533;28;20346;-77
2023/12/04 13:05:43;;;;;;;0.20;0.20;;;;;;;;;;5075190;28;20286;-77
2023/12/04 13:08:11;;;;;;;0.30;0.30;;;;;;;;;;5085620;28;20223;-78
2023/12/04 13:10:37;;;;;;;0.20;0.20;;;;;;;;;;5074997;28;20252;-78
2023/12/04 13:13:05;;;;;;;0.30;0.30;;;;;;;;;;5085423;28;20230;-77
2023/12/04 13:15:31;;;;;;;0.30;0.30;;;;;;;;;;5075375;28;20239;-78
2023/12/04 13:17:58;;;;;;;0.30;0.30;;;;;;;;;;5085236;28;20216;-78
2023/12/04 13:20:24;;;;;;;0.30;0.30;;;;;;;;;;5075340;28;20456;-78
2023/12/04 13:22:50;;;;;;;0.30;0.30;;;;;;;;;;5085356;28;20282;-77
2023/12/04 13:25:17;;;;;;;0.30;0.30;;;;;;;;;;5075081;28;20407;-77
2023/12/04 13:27:44;;;;;;;0.20;0.20;;;;;;;;;;5085001;28;20248;-78
2023/12/04 13:30:12;;;;;;;0.30;0.30;;;;;;;;;;5075333;28;20211;-77
2023/12/04 13:32:38;;;;;;;0.30;0.30;;;;;;;;;;5084693;28;20199;-77
2023/12/04 13:35:05;;;;;;;0.27;0.27;;;;;;;;;;5085807;28;20206;-76
2023/12/04 13:37:32;;;;;;;0.30;0.30;;;;;;;;;;5074032;28;20247;-77
2023/12/04 13:40:03;;;;;;;0.30;0.30;;;;;;;;;;5085325;28;20264;-78
2023/12/04 13:45:15;;;;;;;0.30;0.30;;;;;;;;;;5074667;28;20189;-77
2023/12/04 13:47:41;;;;;;;0.30;0.30;;;;;;;;;;5084571;28;20467;-78
2023/12/04 13:50:09;;;;;;;0.30;0.30;;;;;;;;;;5085164;28;20210;-77
2023/12/04 13:52:35;;;;;;;0.30;0.30;;;;;;;;;;5056733;28;20214;-78
2023/12/04 13:55:10;;;;;;;0.30;0.30;;;;;;;;;;5085367;28;20540;-77
2023/12/04 13:57:44;;;;;;;0.27;0.27;;;;;;;;;;5056430;28;20203;-77
2023/12/04 14:00:11;;;;;;;0.30;0.30;;;;;;;;;;5074232;28;20197;-77
2023/12/04 14:02:39;;;;;;;0.30;0.30;;;;;;;;;;5084073;28;20249;-77
2023/12/04 14:05:06;;;;;;;0.20;0.20;;;;;;;;;;5084794;28;20197;-77
2023/12/04 14:07:32;;;;;;;0.20;0.20;;;;;;;;;;5072934;28;20257;-77
2023/12/04 14:09:58;;;;;;;0.30;0.30;;;;;;;;;;5084615;28;20457;-77
2023/12/04 14:12:26;;;;;;;0.20;0.20;;;;;;;;;;5073056;28;20241;-77
2023/12/04 14:14:57;;;;;;;0.20;0.20;;;;;;;;;;5084890;28;20416;-77
2023/12/04 14:17:24;;;;;;;0.20;0.20;;;;;;;;;;5072938;28;20238;-77
2023/12/04 14:19:51;;;;;;;0.30;0.30;;;;;;;;;;5084518;28;20284;-77
2023/12/04 14:22:18;;;;;;;0.23;0.23;;;;;;;;;;5072939;28;20258;-78
2023/12/04 14:24:44;;;;;;;0.30;0.30;;;;;;;;;;5084439;28;20221;-78
2023/12/04 14:27:11;;;;;;;0.30;0.30;;;;;;;;;;5072696;28;20233;-78
2023/12/04 14:29:37;;;;;;;0.30;0.30;;;;;;;;;;5084802;28;20453;-78
2023/12/04 14:32:03;;;;;;;0.27;0.27;;;;;;;;;;5072646;28;20317;-78
2023/12/04 14:34:30;;;;;;;0.30;0.30;;;;;;;;;;5084477;28;20210;-78
2023/12/04 14:36:57;;;;;;;0.30;0.30;;;;;;;;;;5072559;28;20251;-77
2023/12/04 14:39:24;;;;;;;0.30;0.30;;;;;;;;;;5084131;28;20246;-80
2023/12/04 14:41:50;;;;;;;0.30;0.30;;;;;;;;;;5072880;28;20584;-78
2023/12/04 14:44:17;;;;;;;0.23;0.23;;;;;;;;;;5084367;28;20210;-78