Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:25;;;;;;;49.30;29.98;;;15.40;99.90;;;;;;4953327;28;20055;-71
2023/05/07 00:04:51;;;;;;;48.25;29.20;;;15.50;99.90;;;;;;4953118;29;20490;-71
2023/05/07 00:07:17;;;;;;;45.60;29.80;;;15.40;99.90;;;;;;4952864;29;20033;-71
2023/05/07 00:09:43;;;;;;;52.15;28.80;;;15.40;99.90;;;;;;4951283;28;20394;-71
2023/05/07 00:12:09;;;;;;;48.72;28.63;;;15.40;99.90;;;;;;4951057;28;20035;-71
2023/05/07 00:14:34;;;;;;;50.08;30.08;;;15.40;99.90;;;;;;4952369;29;20142;-71
2023/05/07 00:17:00;;;;;;;44.40;28.58;;;15.40;99.90;;;;;;4948391;29;20114;-71
2023/05/07 00:19:25;;;;;;;50.72;30.13;;;15.40;99.90;;;;;;4952705;28;20031;-71
2023/05/07 00:21:53;;;;;;;45.03;28.45;;;15.30;99.90;;;;;;4951181;28;20027;-71
2023/05/07 00:24:19;;;;;;;48.45;29.27;;;15.40;99.90;;;;;;4949697;29;20069;-71
2023/05/07 00:26:44;;;;;;;47.22;28.55;;;15.30;99.90;;;;;;4952972;28;20047;-71
2023/05/07 00:29:10;;;;;;;46.40;29.48;;;15.30;99.90;;;;;;4951743;28;20039;-71
2023/05/07 00:31:35;;;;;;;48.00;29.10;;;15.30;99.90;;;;;;4947525;28;20023;-71
2023/05/07 00:34:01;;;;;;;51.05;31.65;;;15.30;99.90;;;;;;4949365;28;20047;-71
2023/05/07 00:36:27;;;;;;;47.33;30.38;;;15.30;99.90;;;;;;4952527;29;20478;-71
2023/05/07 00:38:53;;;;;;;48.38;29.48;;;15.20;99.90;;;;;;4954444;28;20027;-71
2023/05/07 00:41:19;;;;;;;51.25;31.73;;;15.20;99.90;;;;;;4954172;29;20505;-71
2023/05/07 00:43:45;;;;;;;51.63;32.38;;;15.20;99.90;;;;;;4956516;28;20016;-71
2023/05/07 00:46:12;;;;;;;48.65;31.60;;;15.20;99.90;;;;;;4956283;29;20047;-71
2023/05/07 00:48:37;;;;;;;53.15;32.00;;;15.20;99.90;;;;;;4956431;29;20030;-71
2023/05/07 00:51:03;;;;;;;47.65;31.75;;;15.20;99.90;;;;;;4953589;29;20113;-71
2023/05/07 00:53:30;;;;;;;51.83;32.35;;;15.10;99.90;;;;;;4951938;29;20521;-71
2023/05/07 00:55:56;;;;;;;51.75;31.63;;;15.10;99.90;;;;;;4949872;29;20028;-71
2023/05/07 00:58:21;;;;;;;48.60;30.33;;;15.10;99.90;;;;;;4955609;28;20102;-71
2023/05/07 01:00:47;;;;;;;48.67;31.45;;;15.10;99.90;;;;;;4954921;29;20066;-71
2023/05/07 01:03:13;;;;;;;53.97;32.20;;;15.10;99.90;;;;;;4952245;29;20031;-71
2023/05/07 01:05:38;;;;;;;48.92;31.02;;;15.10;99.90;;;;;;4952551;28;20347;-71
2023/05/07 01:08:05;;;;;;;48.22;30.75;;;15.10;99.90;;;;;;4956342;28;20065;-71
2023/05/07 01:10:30;;;;;;;47.40;29.70;;;15.00;99.90;;;;;;4956298;28;20118;-71
2023/05/07 01:12:58;;;;;;;47.30;30.52;;;15.10;99.90;;;;;;4955341;29;20403;-71
2023/05/07 01:15:24;;;;;;;46.10;29.67;;;15.00;99.90;;;;;;4955074;28;20023;-71
2023/05/07 01:17:49;;;;;;;48.50;30.98;;;15.00;99.90;;;;;;4954426;29;20034;-71
2023/05/07 01:20:15;;;;;;;48.17;29.63;;;15.00;99.90;;;;;;4952878;29;20038;-71
2023/05/07 01:22:42;;;;;;;48.85;29.90;;;15.00;99.90;;;;;;4953414;29;20098;-71
2023/05/07 01:25:08;;;;;;;46.72;29.48;;;15.00;99.90;;;;;;4953400;28;20038;-71
2023/05/07 01:27:36;;;;;;;49.80;30.42;;;15.00;99.90;;;;;;4946478;29;20399;-71
2023/05/07 01:30:02;;;;;;;47.45;29.63;;;14.90;99.90;;;;;;4953608;28;20701;-71
2023/05/07 01:32:56;;;;;;;50.13;29.33;;;14.90;99.90;;;;;;4938671;29;20103;-71
2023/05/07 01:35:26;;;;;;;46.20;28.98;;;14.90;99.90;;;;;;4937991;29;20058;-71
2023/05/07 01:37:52;;;;;;;44.88;27.10;;;14.90;99.90;;;;;;4952738;29;20023;-74
2023/05/07 01:40:18;;;;;;;43.25;27.45;;;14.80;99.90;;;;;;4955835;29;20487;-71
2023/05/07 01:42:45;;;;;;;45.25;27.55;;;14.80;99.90;;;;;;4953658;29;20030;-71
2023/05/07 01:45:11;;;;;;;41.20;26.70;;;14.80;99.90;;;;;;4952271;28;20023;-71
2023/05/07 01:47:38;;;;;;;44.63;27.77;;;14.80;99.90;;;;;;4950775;29;20027;-71
2023/05/07 01:50:05;;;;;;;38.65;25.50;;;14.80;99.90;;;;;;4954539;28;20031;-71
2023/05/07 01:52:31;;;;;;;43.72;26.40;;;14.80;99.90;;;;;;4954453;29;20027;-71
2023/05/07 01:54:57;;;;;;;42.90;27.75;;;14.80;99.90;;;;;;4951125;29;20367;-71
2023/05/07 01:57:22;;;;;;;40.63;26.70;;;14.80;99.90;;;;;;4952393;29;20482;-71
2023/05/07 01:59:48;;;;;;;44.13;27.40;;;14.80;99.90;;;;;;4955545;29;20032;-71
2023/05/07 02:02:14;;;;;;;43.95;26.42;;;14.80;99.90;;;;;;4955294;28;20031;-71
2023/05/07 02:04:40;;;;;;;47.05;28.02;;;14.80;99.90;;;;;;4943414;28;20019;-71
2023/05/07 02:07:05;;;;;;;42.20;28.42;;;14.80;99.90;;;;;;4954477;29;20029;-71
2023/05/07 02:09:31;;;;;;;41.70;28.42;;;14.80;99.90;;;;;;4949080;29;20087;-71
2023/05/07 02:11:56;;;;;;;41.42;27.15;;;14.80;99.90;;;;;;4952477;29;20035;-71
2023/05/07 02:14:22;;;;;;;39.13;27.05;;;14.90;99.90;;;;;;4954905;28;20058;-71
2023/05/07 02:16:48;;;;;;;42.97;27.55;;;14.90;99.90;;;;;;4940781;28;20459;-71
2023/05/07 02:19:13;;;;;;;41.50;27.58;;;14.90;99.90;;;;;;4935950;28;20036;-71
2023/05/07 02:21:39;;;;;;;44.13;28.10;;;14.90;99.90;;;;;;4940586;29;20455;-71
2023/05/07 02:24:05;;;;;;;42.17;28.67;;;14.90;99.90;;;;;;4952108;29;20023;-71
2023/05/07 02:26:30;;;;;;;41.60;28.50;;;14.90;99.90;;;;;;4954435;29;20027;-71
2023/05/07 02:28:56;;;;;;;40.03;28.35;;;14.90;99.90;;;;;;4952141;29;20066;-71
2023/05/07 02:31:22;;;;;;;40.85;27.98;;;14.90;99.90;;;;;;4953965;28;20082;-71
2023/05/07 02:33:47;;;;;;;40.88;28.90;;;14.90;99.90;;;;;;4954799;28;20027;-71
2023/05/07 02:36:13;;;;;;;49.72;30.95;;;14.90;99.90;;;;;;4950350;28;20063;-71
2023/05/07 02:38:38;;;;;;;42.45;29.10;;;14.90;99.90;;;;;;4947938;29;20023;-71
2023/05/07 02:41:04;;;;;;;40.63;29.55;;;14.90;99.90;;;;;;4937911;29;20020;-71
2023/05/07 02:43:30;;;;;;;39.58;29.48;;;14.90;99.90;;;;;;4945997;29;20689;-71
2023/05/07 02:46:05;;;;;;;41.65;28.90;;;14.90;99.90;;;;;;4953871;29;20023;-71
2023/05/07 02:48:31;;;;;;;38.38;27.15;;;14.90;99.90;;;;;;4952666;28;20623;-71
2023/05/07 02:50:57;;;;;;;41.50;28.90;;;14.90;99.90;;;;;;4954055;29;20027;-71
2023/05/07 02:53:25;;;;;;;41.88;29.58;;;14.90;99.90;;;;;;4952919;29;20019;-71
2023/05/07 02:55:52;;;;;;;45.03;30.50;;;14.90;99.90;;;;;;4952169;29;20490;-71
2023/05/07 02:58:17;;;;;;;46.65;30.95;;;14.90;99.90;;;;;;4944236;29;20059;-71
2023/05/07 03:00:43;;;;;;;42.08;30.30;;;14.90;99.90;;;;;;4948496;29;20096;-71
2023/05/07 03:03:08;;;;;;;41.65;30.23;;;14.90;99.90;;;;;;4952411;28;20031;-71
2023/05/07 03:05:34;;;;;;;41.70;30.35;;;14.90;99.90;;;;;;4954139;28;20027;-71
2023/05/07 03:07:59;;;;;;;41.88;29.48;;;14.90;99.90;;;;;;4953764;29;20027;-71
2023/05/07 03:10:25;;;;;;;39.75;28.67;;;14.90;99.90;;;;;;4952774;28;20049;-71
2023/05/07 03:12:50;;;;;;;36.38;27.98;;;14.90;99.90;;;;;;4951878;28;20475;-71
2023/05/07 03:15:16;;;;;;;41.80;29.08;;;14.90;99.90;;;;;;4944893;29;20075;-71
2023/05/07 03:17:42;;;;;;;43.88;29.00;;;14.90;99.90;;;;;;4953240;28;20115;-71
2023/05/07 03:20:09;;;;;;;38.75;28.20;;;14.90;99.90;;;;;;4946115;28;20027;-71
2023/05/07 03:22:34;;;;;;;38.88;28.92;;;14.90;99.90;;;;;;4954030;28;20024;-71
2023/05/07 03:25:00;;;;;;;39.67;29.67;;;14.90;99.90;;;;;;4953883;28;20025;-71
2023/05/07 03:27:26;;;;;;;39.13;28.98;;;15.00;99.90;;;;;;4953672;28;20123;-71
2023/05/07 03:29:51;;;;;;;40.03;28.58;;;14.90;99.90;;;;;;4953805;28;20106;-71
2023/05/07 03:32:17;;;;;;;39.47;28.98;;;14.90;99.90;;;;;;4953574;28;20035;-71
2023/05/07 03:34:42;;;;;;;40.15;29.13;;;15.00;99.90;;;;;;4939213;29;20079;-71
2023/05/07 03:37:08;;;;;;;38.40;28.58;;;15.00;99.90;;;;;;4948565;29;20022;-71
2023/05/07 03:39:34;;;;;;;38.20;28.48;;;14.90;99.90;;;;;;4942065;29;20024;-71
2023/05/07 03:42:00;;;;;;;38.90;28.45;;;15.00;99.90;;;;;;4953848;28;20523;-71
2023/05/07 03:44:26;;;;;;;39.08;29.48;;;14.90;99.90;;;;;;4953122;28;20063;-71
2023/05/07 03:46:51;;;;;;;35.85;26.67;;;15.00;99.90;;;;;;4953613;29;20062;-71
2023/05/07 03:49:17;;;;;;;34.15;25.98;;;14.90;99.90;;;;;;4951832;29;20114;-71
2023/05/07 03:51:43;;;;;;;34.58;25.80;;;15.00;99.90;;;;;;4953569;28;20074;-71
2023/05/07 03:54:08;;;;;;;33.35;24.80;;;14.90;99.90;;;;;;4953463;29;20026;-71
2023/05/07 03:56:34;;;;;;;34.85;26.88;;;14.90;99.90;;;;;;4950535;29;20023;-72
2023/05/07 03:59:01;;;;;;;35.92;26.60;;;14.90;99.90;;;;;;4953029;29;20042;-71
2023/05/07 04:01:27;;;;;;;38.88;27.45;;;14.90;99.90;;;;;;4952125;29;20035;-71
2023/05/07 04:03:52;;;;;;;35.80;27.45;;;14.90;99.90;;;;;;4953315;29;20019;-71
2023/05/07 04:06:18;;;;;;;35.70;26.90;;;14.90;99.90;;;;;;4943706;28;20548;-71
2023/05/07 04:08:44;;;;;;;33.25;25.17;;;14.90;99.90;;;;;;4948536;29;20019;-71
2023/05/07 04:11:09;;;;;;;34.45;24.00;;;14.90;99.90;;;;;;4944173;29;20023;-71
2023/05/07 04:13:35;;;;;;;31.85;24.13;;;14.90;99.90;;;;;;4952671;28;20383;-71
2023/05/07 04:16:04;;;;;;;30.63;22.92;;;14.90;99.90;;;;;;4953090;29;20074;-71
2023/05/07 04:18:30;;;;;;;30.08;23.35;;;14.90;99.90;;;;;;4951093;29;20034;-71
2023/05/07 04:20:56;;;;;;;30.83;23.58;;;14.90;99.90;;;;;;4949955;29;20024;-71
2023/05/07 04:23:21;;;;;;;32.35;24.13;;;15.00;99.90;;;;;;4953010;29;20028;-71
2023/05/07 04:25:47;;;;;;;33.20;24.23;;;15.00;99.90;;;;;;4953282;28;20561;-71
2023/05/07 04:28:12;;;;;;;29.88;24.05;;;15.00;99.90;;;;;;4952586;28;20034;-71
2023/05/07 04:30:38;;;;;;;33.83;23.85;;;15.00;99.90;;;;;;4941057;29;20031;-71
2023/05/07 04:33:05;;;;;;;33.47;23.65;;;15.00;99.90;;;;;;4953131;28;20035;-71
2023/05/07 04:35:31;;;;;;;30.45;22.77;;;15.00;99.90;;;;;;4953290;28;20384;-71
2023/05/07 04:37:56;;;;;;;31.42;22.25;;;15.00;99.90;;;;;;4946725;29;20032;-71
2023/05/07 04:40:22;;;;;;;29.77;21.80;;;15.00;99.90;;;;;;4946447;29;20625;-71
2023/05/07 04:42:48;;;;;;;30.48;22.63;;;15.00;99.90;;;;;;4952314;28;20024;-71
2023/05/07 04:45:13;;;;;;;29.33;22.92;;;15.00;99.90;;;;;;4952943;29;20051;-71
2023/05/07 04:47:39;;;;;;;26.63;20.88;;;15.00;99.90;;;;;;4951181;29;20030;-71
2023/05/07 04:50:07;;;;;;;32.97;22.38;;;15.00;99.90;;;;;;4952200;28;20024;-71
2023/05/07 04:52:33;;;;;;;28.85;22.90;;;15.00;99.90;;;;;;4953039;29;20058;-71
2023/05/07 04:55:02;;;;;;;30.77;22.40;;;15.00;99.90;;;;;;4952720;29;20047;-71
2023/05/07 04:57:27;;;;;;;28.10;21.75;;;15.00;99.90;;;;;;4952602;29;20134;-71
2023/05/07 04:59:54;;;;;;;28.48;21.88;;;15.00;99.90;;;;;;4952457;29;20131;-71
2023/05/07 05:02:19;;;;;;;29.35;22.05;;;15.00;99.90;;;;;;4941624;28;20038;-71
2023/05/07 05:04:47;;;;;;;30.05;22.17;;;15.10;99.90;;;;;;4946715;29;20600;-71
2023/05/07 05:07:13;;;;;;;27.98;22.73;;;15.10;99.90;;;;;;4952725;29;20028;-71
2023/05/07 05:09:38;;;;;;;29.13;22.38;;;15.10;99.90;;;;;;4953018;28;20019;-71
2023/05/07 05:12:07;;;;;;;28.15;21.67;;;15.10;99.90;;;;;;4952436;28;20099;-71
2023/05/07 05:14:32;;;;;;;26.77;21.38;;;15.10;99.90;;;;;;4952817;29;20538;-71
2023/05/07 05:16:58;;;;;;;29.23;21.40;;;15.10;99.90;;;;;;4951171;28;20023;-71
2023/05/07 05:19:23;;;;;;;28.73;22.00;;;15.10;99.90;;;;;;4941317;28;20122;-71
2023/05/07 05:21:49;;;;;;;26.88;21.20;;;15.20;99.90;;;;;;4952841;28;20030;-71
2023/05/07 05:24:15;;;;;;;28.30;21.90;;;15.20;99.90;;;;;;4952772;28;20027;-71
2023/05/07 05:26:40;;;;;;;27.00;20.65;;;15.20;99.90;;;;;;4955304;28;20025;-71
2023/05/07 05:29:07;;;;;;;27.75;22.20;;;15.20;99.90;;;;;;4945049;28;20039;-71
2023/05/07 05:31:33;;;;;;;26.25;20.50;;;15.20;99.90;;;;;;4944315;28;20072;-71
2023/05/07 05:33:59;;;;;;;27.10;20.83;;;15.20;99.90;;;;;;4951794;29;20027;-71
2023/05/07 05:36:24;;;;;;;23.70;18.98;;;15.20;99.90;;;;;;4951675;28;20024;-71
2023/05/07 05:38:50;;;;;;;26.45;20.40;;;15.30;99.90;;;;;;4942736;28;20042;-71
2023/05/07 05:41:15;;;;;;;31.00;22.02;;;15.30;99.90;;;;;;4954617;29;20035;-71
2023/05/07 05:43:41;;;;;;;27.08;21.70;;;15.30;99.90;;;;;;4955728;29;20062;-71
2023/05/07 05:46:08;;;;;;;27.95;21.35;;;15.30;99.90;;;;;;4952109;28;20462;-71
2023/05/07 05:48:34;;;;;;;24.95;19.90;;;15.40;99.90;;;;;;4951555;28;20394;-71
2023/05/07 05:51:00;;;;;;;27.30;21.25;;;15.40;99.90;;;;;;4955812;28;20023;-71
2023/05/07 05:53:25;;;;;;;26.15;21.30;;;15.40;99.90;;;;;;4954893;28;20030;-71
2023/05/07 05:55:51;;;;;;;25.30;20.88;;;15.40;99.90;;;;;;4955061;29;20030;-71
2023/05/07 05:58:17;;;;;;;28.52;20.67;;;15.50;99.90;;;;;;4955188;28;20066;-71
2023/05/07 06:00:43;;;;;;;24.10;19.23;;;15.50;99.90;;;;;;4953632;29;20031;-71
2023/05/07 06:03:10;;;;;;;23.92;19.50;;;15.60;99.90;;;;;;4955339;28;20020;-71
2023/05/07 06:05:35;;;;;;;26.92;21.13;;;15.60;99.90;;;;;;4954133;29;20493;-71
2023/05/07 06:08:02;;;;;;;28.30;21.23;;;15.60;99.90;;;;;;4943700;29;20031;-71
2023/05/07 06:10:30;;;;;;;24.83;19.70;;;15.60;99.90;;;;;;4953786;29;20429;-71
2023/05/07 06:12:55;;;;;;;26.88;19.40;;;15.70;99.90;;;;;;4955692;28;20378;-71
2023/05/07 06:15:21;;;;;;;26.85;20.48;;;15.80;99.90;;;;;;4954856;29;20030;-71
2023/05/07 06:17:46;;;;;;;25.25;20.25;;;15.80;99.90;;;;;;4955615;28;20481;-71
2023/05/07 06:20:12;;;;;;;28.42;19.50;;;15.90;99.90;;;;;;4953789;29;20031;-71
2023/05/07 06:22:37;;;;;;;26.70;20.17;;;16.00;99.90;;;;;;4955305;28;20023;-71
2023/05/07 06:25:05;;;;;;;26.65;19.80;;;16.00;99.90;;;;;;4954040;28;20056;-71
2023/05/07 06:27:30;;;;;;;24.15;18.67;;;16.00;99.90;;;;;;4955058;28;20050;-71
2023/05/07 06:29:56;;;;;;;23.83;19.35;;;16.10;99.90;;;;;;4951967;29;20027;-71
2023/05/07 06:32:22;;;;;;;26.10;19.90;;;16.10;99.90;;;;;;4946019;28;20043;-71
2023/05/07 06:34:48;;;;;;;23.92;18.10;;;16.10;99.90;;;;;;4949304;29;20340;-71
2023/05/07 06:37:14;;;;;;;27.45;19.40;;;16.10;99.90;;;;;;4947725;29;20051;-71
2023/05/07 06:39:39;;;;;;;25.73;19.02;;;16.10;99.90;;;;;;4954695;29;20538;-71
2023/05/07 06:42:05;;;;;;;26.55;20.42;;;16.10;99.90;;;;;;4942641;28;20098;-71
2023/05/07 06:44:31;;;;;;;24.48;20.05;;;16.20;99.90;;;;;;4953480;29;20038;-75
2023/05/07 06:46:57;;;;;;;26.83;19.30;;;16.20;99.90;;;;;;4950878;28;20031;-76
2023/05/07 06:49:23;;;;;;;25.92;19.13;;;16.20;99.90;;;;;;4952755;28;20042;-75
2023/05/07 06:51:48;;;;;;;23.48;19.05;;;16.10;99.90;;;;;;4952561;29;20020;-75
2023/05/07 06:54:14;;;;;;;24.73;18.42;;;16.10;99.90;;;;;;4951447;29;20394;-76
2023/05/07 06:56:39;;;;;;;22.95;18.58;;;16.20;99.90;;;;;;4953687;28;20187;-75
2023/05/07 06:59:06;;;;;;;23.65;18.50;;;16.10;99.90;;;;;;4950643;29;20035;-75
2023/05/07 07:01:32;;;;;;;25.55;19.85;;;16.20;99.90;;;;;;4950791;29;20031;-75
2023/05/07 07:03:57;;;;;;;26.33;19.42;;;16.10;99.90;;;;;;4953527;28;20509;-75
2023/05/07 07:06:23;;;;;;;27.02;20.95;;;16.20;99.90;;;;;;4949088;28;20034;-75
2023/05/07 07:08:48;;;;;;;25.88;20.50;;;16.30;99.90;;;;;;4949798;28;20020;-75
2023/05/07 07:11:15;;;;;;;27.75;20.88;;;16.30;99.90;;;;;;4937855;29;20031;-75
2023/05/07 07:13:41;;;;;;;27.58;19.80;;;16.40;99.90;;;;;;4952874;29;20019;-75
2023/05/07 07:16:06;;;;;;;29.83;21.30;;;16.50;99.90;;;;;;4947864;28;20481;-75
2023/05/07 07:18:32;;;;;;;26.73;19.83;;;16.60;99.90;;;;;;4951203;28;20062;-76
2023/05/07 07:20:58;;;;;;;27.27;20.65;;;16.70;99.90;;;;;;4949820;29;20095;-76
2023/05/07 07:23:24;;;;;;;25.73;18.67;;;16.80;99.90;;;;;;4949215;28;20471;-76
2023/05/07 07:25:50;;;;;;;23.73;17.90;;;16.80;99.90;;;;;;4954847;28;20023;-76
2023/05/07 07:28:16;;;;;;;25.70;18.63;;;16.90;99.90;;;;;;4946042;28;20059;-76
2023/05/07 07:30:42;;;;;;;25.67;19.50;;;17.00;99.90;;;;;;4948193;28;20019;-77
2023/05/07 07:33:08;;;;;;;24.05;19.60;;;17.00;99.90;;;;;;4945409;29;20383;-76
2023/05/07 07:35:33;;;;;;;24.08;19.35;;;17.10;99.90;;;;;;4948896;28;20034;-76
2023/05/07 07:37:59;;;;;;;23.17;18.48;;;17.20;99.90;;;;;;4942970;28;20028;-76
2023/05/07 07:40:25;;;;;;;24.08;17.45;;;17.30;99.90;;;;;;4943753;28;20034;-76
2023/05/07 07:42:54;;;;;;;23.90;18.40;;;17.30;99.90;;;;;;4945068;29;20015;-76
2023/05/07 07:45:20;;;;;;;24.60;18.30;;;17.50;99.90;;;;;;4944807;28;20028;-76
2023/05/07 07:47:45;;;;;;;25.35;19.20;;;17.50;99.90;;;;;;4944222;28;20027;-76
2023/05/07 07:50:12;;;;;;;23.35;18.10;;;17.60;99.90;;;;;;4948219;29;20486;-76
2023/05/07 07:52:37;;;;;;;25.70;19.00;;;17.60;99.90;;;;;;4947357;29;22832;-76
2023/05/07 07:55:04;;;;;;;26.58;19.48;;;17.80;99.90;;;;;;4944502;28;20163;-76
2023/05/07 07:57:30;;;;;;;23.42;17.30;;;17.90;99.90;;;;;;4942179;29;20138;-77
2023/05/07 07:59:55;;;;;;;23.05;18.02;;;18.00;99.90;;;;;;4951301;28;20471;-76
2023/05/07 08:02:21;;;;;;;24.77;17.88;;;18.10;99.90;;;;;;4947881;29;20034;-77
2023/05/07 08:04:47;;;;;;;22.00;16.35;;;18.20;99.90;;;;;;4944722;28;20386;-76
2023/05/07 08:07:13;;;;;;;20.55;16.65;;;18.30;99.90;;;;;;4941890;29;20036;-77
2023/05/07 08:09:39;;;;;;;20.35;15.63;;;18.40;99.90;;;;;;4943841;29;20451;-77
2023/05/07 08:12:06;;;;;;;19.10;15.35;;;18.50;99.90;;;;;;4952418;29;20126;-76
2023/05/07 08:14:32;;;;;;;18.00;14.95;;;18.60;99.90;;;;;;4946049;28;20019;-77
2023/05/07 08:16:58;;;;;;;19.40;15.70;;;18.60;99.90;;;;;;4940886;29;20038;-76
2023/05/07 08:19:24;;;;;;;19.33;14.18;;;18.70;99.90;;;;;;4949215;28;20063;-76
2023/05/07 08:21:50;;;;;;;18.65;11.45;;;18.70;99.90;;;;;;4949441;29;20031;-76
2023/05/07 08:24:16;;;;;;;16.95;11.35;;;18.70;99.90;;;;;;4950175;28;20042;-76
2023/05/07 08:26:43;;;;;;;15.70;11.00;;;18.80;99.90;;;;;;4953813;28;20396;-75
2023/05/07 08:29:08;;;;;;;18.20;11.65;;;18.70;99.90;;;;;;4952405;29;20031;-75
2023/05/07 08:31:34;;;;;;;16.40;11.02;;;18.80;99.90;;;;;;4950486;28;20024;-75
2023/05/07 08:34:00;;;;;;;14.23;10.70;;;18.80;99.90;;;;;;4944297;29;20023;-75
2023/05/07 08:36:25;;;;;;;17.90;12.50;;;18.80;99.90;;;;;;4950751;29;20047;-76
2023/05/07 08:38:52;;;;;;;16.88;12.68;;;18.90;99.90;;;;;;4953247;28;20028;-75
2023/05/07 08:41:17;;;;;;;16.88;12.63;;;18.90;99.90;;;;;;4940755;29;20099;-76
2023/05/07 08:43:47;;;;;;;19.30;12.75;;;19.00;99.90;;;;;;4946701;28;20466;-76
2023/05/07 08:46:17;;;;;;;17.42;12.32;;;19.10;99.90;;;;;;4948823;28;20060;-76
2023/05/07 08:48:44;;;;;;;16.67;13.15;;;19.10;99.90;;;;;;4946793;29;20079;-76
2023/05/07 08:51:12;;;;;;;17.70;11.88;;;19.20;99.90;;;;;;4951526;29;20054;-76
2023/05/07 08:53:41;;;;;;;18.77;12.77;;;19.40;99.90;;;;;;4947362;29;20027;-76
2023/05/07 08:56:08;;;;;;;13.07;10.40;;;19.60;99.90;;;;;;4951571;28;20023;-76
2023/05/07 08:58:34;;;;;;;15.52;10.77;;;19.70;99.90;;;;;;4949289;28;20078;-76
2023/05/07 09:01:06;;;;;;;15.35;10.85;;;19.80;99.90;;;;;;4954293;28;20047;-76
2023/05/07 09:03:32;;;;;;;16.00;10.40;;;20.00;99.90;;;;;;4950762;28;20078;-75
2023/05/07 09:05:58;;;;;;;13.68;10.48;;;20.10;99.90;;;;;;4944634;29;20023;-76
2023/05/07 09:08:27;;;;;;;20.52;12.43;;;20.20;99.90;;;;;;4954915;29;20057;-76
2023/05/07 09:10:53;;;;;;;17.42;12.70;;;20.30;99.90;;;;;;4953677;29;20031;-75
2023/05/07 09:13:19;;;;;;;15.68;12.02;;;20.40;99.90;;;;;;4956349;29;20028;-75
2023/05/07 09:15:45;;;;;;;17.30;12.57;;;20.50;99.90;;;;;;4952122;29;20023;-76
2023/05/07 09:18:11;;;;;;;15.82;12.77;;;20.60;99.90;;;;;;4953868;29;20039;-76
2023/05/07 09:20:38;;;;;;;19.17;14.35;;;20.80;99.90;;;;;;4955162;29;20498;-76
2023/05/07 09:23:03;;;;;;;20.30;13.40;;;20.90;99.90;;;;;;4956906;28;20506;-76
2023/05/07 09:25:31;;;;;;;17.67;12.85;;;21.10;99.90;;;;;;4955985;28;20101;-76
2023/05/07 09:27:57;;;;;;;18.17;12.85;;;21.20;99.90;;;;;;4954826;29;20042;-76
2023/05/07 09:30:22;;;;;;;15.27;12.55;;;21.20;99.90;;;;;;4952152;29;20036;-75
2023/05/07 09:32:48;;;;;;;16.85;12.75;;;21.20;99.90;;;;;;4951087;29;20058;-76
2023/05/07 09:35:17;;;;;;;20.98;14.73;;;21.20;99.90;;;;;;4957342;28;20035;-76
2023/05/07 09:37:43;;;;;;;22.13;14.07;;;21.20;99.90;;;;;;4952015;29;20378;-77
2023/05/07 09:40:24;;;;;;;18.33;14.02;;;21.20;99.90;;;;;;4946232;29;20023;-76
2023/05/07 09:42:50;;;;;;;22.05;13.85;;;21.30;99.90;;;;;;4949181;28;20028;-77
2023/05/07 09:45:26;;;;;;;18.27;13.88;;;21.20;99.90;;;;;;4954051;28;20655;-75
2023/05/07 09:47:56;;;;;;;22.30;13.43;;;21.10;99.90;;;;;;4949655;28;20023;-76
2023/05/07 09:50:36;;;;;;;20.05;12.45;;;21.10;99.90;;;;;;4953779;29;20443;-77
2023/05/07 09:53:03;;;;;;;19.58;12.93;;;21.20;99.90;;;;;;4952643;28;20113;-76
2023/05/07 09:55:29;;;;;;;21.00;12.32;;;21.20;99.90;;;;;;4954824;28;20027;-76
2023/05/07 09:57:57;;;;;;;17.02;11.82;;;21.30;99.90;;;;;;4949071;28;20380;-77
2023/05/07 10:00:23;;;;;;;20.40;14.80;;;21.30;99.90;;;;;;4948577;29;20133;-77
2023/05/07 10:02:51;;;;;;;20.42;14.50;;;21.30;99.90;;;;;;4954448;28;20035;-76
2023/05/07 10:05:21;;;;;;;21.58;14.32;;;21.30;99.90;;;;;;4954048;28;20459;-75
2023/05/07 10:07:48;;;;;;;21.55;14.70;;;21.20;99.90;;;;;;4947585;28;20399;-77
2023/05/07 10:10:15;;;;;;;22.33;14.65;;;21.20;99.90;;;;;;4940490;28;20024;-77
2023/05/07 10:12:41;;;;;;;19.80;14.15;;;21.20;99.90;;;;;;4955920;28;20030;-77
2023/05/07 10:15:08;;;;;;;20.27;13.40;;;21.20;99.90;;;;;;4957166;28;20039;-77
2023/05/07 10:17:41;;;;;;;20.23;12.45;;;21.30;99.90;;;;;;4955745;28;20467;-77
2023/05/07 10:20:08;;;;;;;20.83;11.95;;;21.50;99.90;;;;;;4954744;28;20050;-76
2023/05/07 10:22:55;;;;;;;17.92;12.13;;;21.70;99.90;;;;;;4959535;28;20027;-76
2023/05/07 10:25:25;;;;;;;18.20;11.52;;;21.90;99.90;;;;;;4955263;28;20039;-76
2023/05/07 10:27:52;;;;;;;22.27;11.13;;;22.20;99.90;;;;;;4947189;28;20047;-74
2023/05/07 10:30:34;;;;;;;16.13;11.48;;;22.50;99.90;;;;;;4951215;28;20031;-74
2023/05/07 10:33:05;;;;;;;17.90;11.52;;;22.70;99.90;;;;;;4953136;28;20031;-75
2023/05/07 10:35:38;;;;;;;15.57;10.52;;;22.70;99.90;;;;;;4945770;28;20102;-75
2023/05/07 10:38:04;;;;;;;15.60;11.15;;;22.70;99.90;;;;;;4952442;28;20066;-77
2023/05/07 10:40:31;;;;;;;15.45;10.50;;;22.80;99.90;;;;;;4959455;28;20482;-78
2023/05/07 10:43:01;;;;;;;14.40;10.55;;;22.80;99.90;;;;;;4955726;29;20059;-78
2023/05/07 10:45:28;;;;;;;13.93;9.38;;;22.70;99.90;;;;;;4952120;29;20232;-77
2023/05/07 10:48:14;;;;;;;17.10;10.57;;;22.60;99.90;;;;;;4945403;28;20527;-76
2023/05/07 10:50:42;;;;;;;16.42;9.85;;;22.60;99.90;;;;;;4954638;29;20031;-76
2023/05/07 10:53:19;;;;;;;15.93;9.15;;;22.50;99.90;;;;;;4957057;28;20039;-77
2023/05/07 10:55:50;;;;;;;20.67;10.13;;;22.50;99.90;;;;;;4948726;29;20543;-75
2023/05/07 10:58:23;;;;;;;13.48;8.50;;;22.50;99.90;;;;;;4951074;29;20058;-75
2023/05/07 11:00:49;;;;;;;15.43;9.40;;;22.50;99.90;;;;;;4947227;28;20039;-76
2023/05/07 11:03:15;;;;;;;14.95;8.63;;;22.40;99.90;;;;;;4944061;29;20062;-76
2023/05/07 11:05:41;;;;;;;13.65;7.63;;;22.40;99.90;;;;;;4954856;28;20019;-76
2023/05/07 11:08:08;;;;;;;13.10;8.40;;;22.40;99.90;;;;;;4954656;28;20031;-77
2023/05/07 11:10:52;;;;;;;13.98;7.10;;;22.50;99.90;;;;;;4938894;28;20023;-77
2023/05/07 11:13:19;;;;;;;15.43;6.40;;;22.50;99.90;;;;;;4948182;29;20539;-75
2023/05/07 11:15:46;;;;;;;16.55;7.10;;;22.60;99.90;;;;;;4952206;29;20110;-74
2023/05/07 11:18:17;;;;;;;14.93;6.20;;;22.60;99.90;;;;;;4949486;28;20414;-77
2023/05/07 11:20:59;;;;;;;13.45;6.22;;;22.70;99.90;;;;;;4954688;29;20030;-77
2023/05/07 11:23:33;;;;;;;11.45;6.00;;;22.70;99.90;;;;;;4955345;28;20066;-77
2023/05/07 11:26:03;;;;;;;14.68;6.22;;;22.70;99.90;;;;;;4960694;28;20034;-77
2023/05/07 11:28:30;;;;;;;16.35;6.40;;;22.80;99.90;;;;;;4955188;28;20660;-75
2023/05/07 11:30:56;;;;;;;13.52;5.72;;;22.80;99.90;;;;;;4941969;28;20022;-78
2023/05/07 11:33:25;;;;;;;10.75;6.22;;;22.90;99.90;;;;;;4955087;29;20095;-77
2023/05/07 11:35:53;;;;;;;13.00;6.05;;;23.00;99.90;;;;;;4942368;28;20090;-78
2023/05/07 11:38:19;;;;;;;11.30;6.25;;;23.00;99.90;;;;;;4950502;29;20375;-77
2023/05/07 11:41:04;;;;;;;10.60;6.15;;;23.00;99.90;;;;;;4951020;29;20039;-77
2023/05/07 11:43:31;;;;;;;14.73;7.53;;;22.90;99.90;;;;;;4954039;28;20023;-73
2023/05/07 11:46:09;;;;;;;12.57;7.13;;;22.80;99.90;;;;;;4951333;29;20031;-74
2023/05/07 11:48:35;;;;;;;12.50;7.03;;;22.70;99.90;;;;;;4949886;28;20019;-73
2023/05/07 11:51:11;;;;;;;13.57;6.80;;;22.70;99.90;;;;;;4952187;28;20371;-73
2023/05/07 11:53:39;;;;;;;13.15;7.10;;;22.70;99.90;;;;;;4950091;28;20030;-77
2023/05/07 11:56:09;;;;;;;15.05;7.60;;;22.70;99.90;;;;;;4946611;28;20027;-77
2023/05/07 11:58:36;;;;;;;12.35;6.90;;;22.70;99.90;;;;;;4953485;29;20344;-77
2023/05/07 12:01:01;;;;;;;13.68;7.80;;;22.70;99.90;;;;;;4953424;29;20018;-77
2023/05/07 12:03:27;;;;;;;15.48;7.85;;;22.70;99.90;;;;;;4953041;28;20038;-77
2023/05/07 12:05:53;;;;;;;14.85;8.13;;;22.60;99.90;;;;;;4948163;29;20040;-76
2023/05/07 12:08:20;;;;;;;14.43;7.70;;;22.50;99.90;;;;;;4936624;29;20368;-78
2023/05/07 12:10:48;;;;;;;12.93;8.27;;;22.40;99.90;;;;;;4944402;28;20386;-77
2023/05/07 12:13:18;;;;;;;17.10;8.52;;;22.30;99.90;;;;;;4951644;29;20114;-77
2023/05/07 12:15:44;;;;;;;23.33;11.98;;;22.20;99.90;;;;;;4950026;28;20094;-76
2023/05/07 12:18:14;;;;;;;23.50;12.85;;;22.00;99.90;;;;;;4953198;28;20039;-77
2023/05/07 12:20:40;;;;;;;25.50;14.63;;;21.80;99.90;;;;;;4941615;28;20031;-76
2023/05/07 12:23:06;;;;;;;27.25;14.00;;;21.50;99.90;;;;;;4948846;28;20365;-76
2023/05/07 12:25:36;;;;;;;23.17;15.48;;;21.30;99.90;;;;;;4948193;28;20026;-76
2023/05/07 12:28:04;;;;;;;25.00;16.55;;;21.00;99.90;;;;;;4947089;29;20019;-76