Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:17;;;;;;;4.68;2.30;;;;;;;20.07;48.73;101555.66;4974756;28;20371;-85
2022/07/29 00:03:43;;;;;;;8.20;2.40;;;;;;;20.01;48.68;101559.34;4976344;28;20081;-86
2022/07/29 00:06:08;;;;;;;6.72;2.40;;;;;;;20.16;48.38;101566.22;4975384;28;20030;-85
2022/07/29 00:08:33;;;;;;;7.75;2.75;;;;;;;20.08;48.72;101560.09;4975827;28;20031;-86
2022/07/29 00:10:59;;;;;;;7.15;2.20;;;;;;;20.15;49.38;101561.78;4974678;28;20057;-85
2022/07/29 00:13:24;;;;;;;7.72;2.20;;;;;;;20.16;48.64;101559.97;4974761;28;20035;-85
2022/07/29 00:15:50;;;;;;;6.30;2.40;;;;;;;20.15;48.59;101566.25;4975647;28;20467;-85
2022/07/29 00:18:15;;;;;;;5.88;2.20;;;;;;;20.23;48.40;101561.66;4976016;28;20030;-86
2022/07/29 00:20:40;;;;;;;7.85;2.33;;;;;;;20.08;49.24;101556.53;4974648;28;20455;-86
2022/07/29 00:23:06;;;;;;;6.13;2.30;;;;;;;20.01;49.38;101553.97;4976026;28;20038;-85
2022/07/29 00:25:31;;;;;;;4.78;2.50;;;;;;;20.01;49.16;101545.03;4975109;28;20030;-85
2022/07/29 00:27:57;;;;;;;5.30;2.30;;;;;;;19.91;49.50;101543.41;4974663;28;20133;-85
2022/07/29 00:30:22;;;;;;;5.70;2.33;;;;;;;20.06;49.38;101544.97;4975540;28;20082;-85
2022/07/29 00:32:48;;;;;;;5.80;2.33;;;;;;;19.96;49.66;101546.91;4975926;28;20038;-86
2022/07/29 00:37:57;;;;;;;7.53;2.53;;;;;;;19.89;49.23;101553.28;4976340;28;20081;-85
2022/07/29 00:40:22;;;;;;;6.95;2.25;;;;;;;19.94;49.67;101552.28;4976058;28;20066;-85
2022/07/29 00:42:50;;;;;;;6.70;2.50;;;;;;;20.02;49.33;101560.22;4958436;28;20081;-86
2022/07/29 00:45:16;;;;;;;3.78;2.60;;;;;;;20.04;49.22;101576.28;4980594;28;20026;-86
2022/07/29 00:47:42;;;;;;;5.43;2.50;;;;;;;19.93;50.14;101580.03;4981272;28;20050;-86
2022/07/29 00:50:10;;;;;;;5.28;2.60;;;;;;;19.94;49.72;101578.22;4982342;28;20031;-86
2022/07/29 00:52:36;;;;;;;8.93;2.53;;;;;;;19.86;50.05;101591.75;4981882;28;20116;-86
2022/07/29 00:55:05;;;;;;;6.38;2.47;;;;;;;19.62;50.71;101598.41;4980777;28;20022;-86
2022/07/29 00:57:31;;;;;;;4.85;2.60;;;;;;;19.49;51.71;101613.75;4981682;28;20379;-85
2022/07/29 00:59:56;;;;;;;6.13;2.70;;;;;;;19.24;52.68;101628.38;4981832;28;20031;-86
2022/07/29 01:02:22;;;;;;;4.47;2.58;;;;;;;19.15;52.59;101633.84;4980646;28;20035;-85
2022/07/29 01:04:48;;;;;;;4.80;2.38;;;;;;;19.08;52.73;101611.59;4980362;28;20037;-86
2022/07/29 01:07:13;;;;;;;5.00;2.47;;;;;;;19.32;51.80;101601.47;4981417;28;20491;-86
2022/07/29 01:09:40;;;;;;;5.03;2.47;;;;;;;19.42;51.47;101597.75;4981956;28;20062;-86
2022/07/29 01:12:06;;;;;;;5.00;2.88;;;;;;;19.49;51.83;101588.72;4980773;28;20037;-86
2022/07/29 01:14:32;;;;;;;4.68;2.30;;;;;;;19.57;51.68;101591.28;4982104;28;20471;-86
2022/07/29 01:17:10;;;;;;;5.00;2.30;;;;;;;19.59;52.18;101568.91;4982447;28;20057;-85
2022/07/29 01:20:01;;;;;;;6.10;2.30;;;;;;;19.61;51.63;101555.50;4982669;28;20046;-85
2022/07/29 01:22:51;;;;;;;7.00;2.40;;;;;;;19.56;52.95;101543.94;4982218;28;20023;-86
2022/07/29 01:25:38;;;;;;;5.15;2.35;;;;;;;19.43;53.86;101529.84;4981576;28;20157;-86
2022/07/29 01:28:03;;;;;;;4.10;2.28;;;;;;;19.22;55.01;101514.94;4980612;28;20027;-86
2022/07/29 01:30:31;;;;;;;8.75;2.80;;;;;;;19.10;58.16;101516.03;4981568;28;20359;-86
2022/07/29 01:33:01;;;;;;;8.45;2.97;;;;;;;18.94;58.72;101511.78;4981180;28;20058;-86
2022/07/29 01:35:35;;;;;;;5.35;2.50;;;;;;;18.77;59.12;101496.81;4981796;28;20023;-87
2022/07/29 01:38:04;;;;;;;6.50;2.63;;;;;;;18.57;59.86;101490.78;4981607;28;20061;-87
2022/07/29 01:40:35;;;;;;;4.75;2.53;;;;;;;18.39;61.19;101486.53;4979878;28;20031;-86
2022/07/29 01:43:09;;;;;;;5.60;2.72;;;;;;;18.40;61.16;101495.44;4982033;28;20027;-86
2022/07/29 01:45:57;;;;;;;6.97;2.60;;;;;;;18.40;61.14;101488.28;4981533;28;20019;-86
2022/07/29 01:48:31;;;;;;;6.32;2.92;;;;;;;18.32;62.35;101484.81;4981058;28;20490;-86
2022/07/29 01:51:04;;;;;;;6.38;2.70;;;;;;;18.21;63.42;101482.28;4979731;28;20022;-86
2022/07/29 01:53:42;;;;;;;6.05;2.58;;;;;;;18.13;63.32;101469.88;4980713;28;20031;-85
2022/07/29 01:56:10;;;;;;;5.68;2.67;;;;;;;18.02;63.77;101475.31;4977877;28;20058;-85
2022/07/29 01:58:40;;;;;;;5.30;3.00;;;;;;;17.90;63.74;101454.97;4976936;28;20362;-85
2022/07/29 02:01:06;;;;;;;5.60;2.80;;;;;;;17.75;64.53;101453.28;4978611;28;20034;-86
2022/07/29 02:03:34;;;;;;;5.03;2.70;;;;;;;17.74;65.28;101462.22;4977694;28;20038;-85
2022/07/29 02:06:02;;;;;;;4.82;2.72;;;;;;;17.79;65.30;101463.97;4978528;28;20363;-85
2022/07/29 02:08:30;;;;;;;9.10;2.92;;;;;;;17.73;64.77;101467.56;4978614;28;20042;-86
2022/07/29 02:10:56;;;;;;;4.57;2.75;;;;;;;17.73;65.10;101483.59;4977651;28;20043;-85
2022/07/29 02:13:24;;;;;;;4.85;2.75;;;;;;;17.74;65.08;101482.72;4977882;28;20468;-86
2022/07/29 02:15:53;;;;;;;5.65;2.80;;;;;;;17.83;64.66;101466.59;4977673;28;20031;-86
2022/07/29 02:18:22;;;;;;;5.90;3.10;;;;;;;17.86;65.12;101473.69;4977691;28;20022;-85
2022/07/29 02:20:50;;;;;;;5.05;2.70;;;;;;;17.98;64.19;101474.44;4977490;28;20026;-85
2022/07/29 02:23:19;;;;;;;6.25;2.83;;;;;;;18.00;64.09;101470.00;4978165;28;20026;-85
2022/07/29 02:25:49;;;;;;;5.20;2.83;;;;;;;17.97;64.15;101459.31;4976881;28;20053;-86
2022/07/29 02:28:16;;;;;;;8.23;3.30;;;;;;;17.93;64.26;101470.94;4977248;28;20485;-86
2022/07/29 02:30:44;;;;;;;6.80;3.00;;;;;;;17.88;63.87;101472.78;4978101;28;20100;-85
2022/07/29 02:33:13;;;;;;;7.82;3.05;;;;;;;18.03;63.04;101474.44;4977395;28;20447;-85
2022/07/29 02:35:41;;;;;;;8.80;3.10;;;;;;;18.04;64.07;101483.34;4976633;28;20023;-85
2022/07/29 02:40:55;;;;;;;6.63;2.80;;;;;;;17.97;63.64;101471.81;4977067;28;20054;-85
2022/07/29 02:43:22;;;;;;;4.95;2.67;;;;;;;18.02;63.61;101472.66;4977361;28;20037;-86
2022/07/29 02:45:51;;;;;;;6.28;2.90;;;;;;;18.01;63.64;101469.09;4977253;28;20031;-85
2022/07/29 02:48:21;;;;;;;6.80;2.95;;;;;;;17.95;64.21;101466.50;4976935;28;20066;-86
2022/07/29 02:50:57;;;;;;;4.13;2.80;;;;;;;17.89;64.36;101473.66;4975856;28;20050;-85
2022/07/29 02:53:25;;;;;;;6.72;2.92;;;;;;;17.82;64.64;101469.28;4977053;28;20027;-85
2022/07/29 02:56:00;;;;;;;4.22;2.97;;;;;;;17.79;64.43;101474.66;4976998;28;20022;-86
2022/07/29 02:58:30;;;;;;;7.72;2.88;;;;;;;17.76;64.69;101464.88;4976979;28;20035;-85
2022/07/29 03:01:13;;;;;;;6.97;2.70;;;;;;;17.73;64.47;101468.44;4977103;28;20023;-85
2022/07/29 03:03:43;;;;;;;5.03;2.75;;;;;;;17.81;63.73;101471.06;4977525;28;20030;-85
2022/07/29 03:06:11;;;;;;;8.73;3.10;;;;;;;17.85;63.96;101478.16;4977425;28;20054;-85
2022/07/29 03:08:37;;;;;;;8.02;2.95;;;;;;;17.93;64.05;101480.75;4976708;28;20029;-85
2022/07/29 03:11:04;;;;;;;4.22;2.90;;;;;;;17.90;63.68;101475.44;4975666;28;20031;-86
2022/07/29 03:13:30;;;;;;;7.10;2.90;;;;;;;17.97;63.52;101475.38;4975569;28;20069;-85
2022/07/29 03:15:57;;;;;;;4.93;3.03;;;;;;;18.02;63.40;101469.97;4976573;28;20475;-85
2022/07/29 03:18:23;;;;;;;8.68;2.80;;;;;;;18.02;63.66;101475.31;4977585;28;20102;-86
2022/07/29 03:20:49;;;;;;;7.28;3.00;;;;;;;18.02;63.52;101478.88;4976528;28;20087;-85
2022/07/29 03:23:19;;;;;;;9.65;3.10;;;;;;;17.98;63.72;101457.53;4977011;28;20026;-86
2022/07/29 03:25:45;;;;;;;9.30;3.08;;;;;;;17.92;64.41;101471.84;4976840;28;20030;-86
2022/07/29 03:28:11;;;;;;;8.52;3.00;;;;;;;17.91;64.29;101472.75;4975839;28;20056;-86
2022/07/29 03:30:36;;;;;;;4.25;2.72;;;;;;;17.88;64.16;101475.47;4976133;28;20039;-86
2022/07/29 03:33:01;;;;;;;7.53;3.00;;;;;;;17.79;64.58;101474.66;4978068;28;20473;-86
2022/07/29 03:35:29;;;;;;;7.82;3.13;;;;;;;17.79;64.65;101480.91;4977653;28;20436;-85
2022/07/29 03:37:55;;;;;;;8.38;3.05;;;;;;;17.86;64.82;101484.38;4977377;28;20042;-85
2022/07/29 03:40:48;;;;;;;5.60;2.80;;;;;;;17.81;64.74;101489.78;4976241;28;20019;-86
2022/07/29 03:43:16;;;;;;;8.32;2.92;;;;;;;17.85;64.34;101490.63;4964297;28;20541;-85
2022/07/29 03:45:45;;;;;;;10.52;3.03;;;;;;;17.84;64.45;101486.19;4976246;28;20020;-84
2022/07/29 03:48:13;;;;;;;5.97;2.85;;;;;;;17.88;64.62;101483.47;4976623;28;20049;-83
2022/07/29 03:50:39;;;;;;;5.40;2.88;;;;;;;18.01;64.21;101481.56;4976760;28;20459;-83
2022/07/29 03:53:05;;;;;;;7.43;3.00;;;;;;;18.11;63.73;101495.75;4977033;28;20038;-84
2022/07/29 03:55:37;;;;;;;5.15;2.85;;;;;;;18.08;63.96;101482.41;4976343;28;20031;-85
2022/07/29 03:58:03;;;;;;;6.88;2.95;;;;;;;17.91;64.13;101472.75;4976484;28;20026;-84
2022/07/29 04:00:31;;;;;;;6.78;3.00;;;;;;;17.82;64.42;101463.94;4975534;28;20370;-84
2022/07/29 04:02:57;;;;;;;8.20;3.08;;;;;;;17.80;64.80;101463.94;4976127;28;20117;-84
2022/07/29 04:05:22;;;;;;;5.22;3.00;;;;;;;17.70;65.06;101463.13;4975176;28;20109;-84
2022/07/29 04:07:48;;;;;;;6.18;2.85;;;;;;;17.63;65.16;101457.81;4976638;28;20034;-84
2022/07/29 04:10:18;;;;;;;6.88;2.90;;;;;;;17.56;65.18;101461.44;4975903;28;20081;-85
2022/07/29 04:12:44;;;;;;;5.03;2.80;;;;;;;17.60;65.03;101465.88;4974457;28;20102;-85
2022/07/29 04:15:10;;;;;;;6.78;2.78;;;;;;;17.69;64.85;101469.38;4975476;28;20038;-84
2022/07/29 04:17:36;;;;;;;6.55;3.05;;;;;;;17.73;64.58;101465.78;4975565;28;20027;-84
2022/07/29 04:20:02;;;;;;;5.40;2.70;;;;;;;17.67;64.66;101464.94;4975021;28;20027;-83
2022/07/29 04:22:27;;;;;;;5.93;2.78;;;;;;;17.67;64.40;101460.47;4975071;28;20019;-84
2022/07/29 04:24:52;;;;;;;7.72;3.20;;;;;;;17.65;64.57;101467.63;4959121;28;20077;-84
2022/07/29 04:27:18;;;;;;;8.38;3.00;;;;;;;17.53;64.94;101473.06;4974823;28;20030;-84
2022/07/29 04:29:43;;;;;;;8.35;3.20;;;;;;;17.44;65.63;101478.47;4975750;28;20069;-84
2022/07/29 04:32:08;;;;;;;7.50;2.88;;;;;;;17.52;64.98;101485.53;4975809;28;20034;-85
2022/07/29 04:34:34;;;;;;;6.45;3.15;;;;;;;17.64;64.73;101502.34;4975574;28;20456;-84
2022/07/29 04:37:00;;;;;;;6.15;3.00;;;;;;;17.58;65.97;101494.41;4975553;28;20062;-84
2022/07/29 04:39:25;;;;;;;4.82;2.72;;;;;;;17.60;65.75;101489.91;4975226;28;20537;-85
2022/07/29 04:41:51;;;;;;;7.60;3.00;;;;;;;17.52;66.01;101487.34;4974851;28;20023;-85
2022/07/29 04:44:16;;;;;;;7.18;3.38;;;;;;;17.41;66.26;101478.50;4942487;28;20515;-85
2022/07/29 04:46:42;;;;;;;8.85;3.33;;;;;;;17.38;66.74;101474.03;4975884;28;20022;-86
2022/07/29 04:49:07;;;;;;;8.20;3.20;;;;;;;17.38;67.08;101486.53;4975633;28;20395;-84
2022/07/29 04:51:33;;;;;;;6.47;3.20;;;;;;;17.35;66.82;101475.88;4974430;28;20063;-84
2022/07/29 04:53:58;;;;;;;5.25;3.22;;;;;;;17.35;66.97;101473.22;4976302;28;20034;-84
2022/07/29 04:56:24;;;;;;;7.50;3.50;;;;;;;17.28;66.99;101473.22;4975054;28;20089;-84
2022/07/29 04:58:50;;;;;;;8.85;3.50;;;;;;;17.21;67.46;101473.28;4975009;28;20031;-85
2022/07/29 05:01:15;;;;;;;7.25;3.40;;;;;;;17.30;67.57;101504.38;4975340;28;20082;-85
2022/07/29 05:03:41;;;;;;;7.28;3.70;;;;;;;17.28;68.04;101510.63;4974995;28;20027;-85
2022/07/29 05:06:06;;;;;;;9.05;3.53;;;;;;;17.38;67.30;101505.22;4974222;28;20118;-85
2022/07/29 05:08:32;;;;;;;6.65;3.30;;;;;;;17.47;67.37;101519.44;4973985;28;20027;-88
2022/07/29 05:10:57;;;;;;;7.20;3.47;;;;;;;17.45;67.47;101525.66;4974040;28;20054;-84
2022/07/29 05:13:23;;;;;;;8.65;3.25;;;;;;;17.61;66.52;101531.81;4974410;28;20030;-86
2022/07/29 05:15:48;;;;;;;9.43;3.50;;;;;;;17.71;66.29;101539.72;4974919;28;20027;-86
2022/07/29 05:18:14;;;;;;;9.27;3.72;;;;;;;17.75;66.59;101538.84;4977086;28;20481;-85
2022/07/29 05:20:39;;;;;;;8.40;3.42;;;;;;;17.75;66.27;101537.94;4975200;28;20066;-86
2022/07/29 05:23:05;;;;;;;9.02;3.50;;;;;;;17.70;66.46;101543.31;4976089;28;20118;-86
2022/07/29 05:25:31;;;;;;;6.65;3.45;;;;;;;17.71;66.63;101526.34;4976375;28;20031;-85
2022/07/29 05:27:56;;;;;;;13.07;4.28;;;;;;;17.65;66.78;101542.47;4975987;28;20031;-85
2022/07/29 05:30:22;;;;;;;5.30;3.70;;;;;;;17.65;66.51;101529.09;4975643;28;20413;-85
2022/07/29 05:32:48;;;;;;;11.38;4.10;;;;;;;17.64;67.03;101529.97;4978317;28;20428;-85
2022/07/29 05:35:14;;;;;;;5.85;3.67;;;;;;;17.72;66.83;101544.16;4979233;28;20030;-85
2022/07/29 05:37:40;;;;;;;6.35;4.03;;;;;;;17.61;66.93;101531.81;4977600;28;20031;-85
2022/07/29 05:40:06;;;;;;;7.13;3.88;;;;;;;17.66;66.95;101530.84;4979128;28;20093;-85
2022/07/29 05:42:32;;;;;;;6.60;3.60;;;;;;;17.69;67.57;101530.84;4978675;28;20486;-84
2022/07/29 05:44:58;;;;;;;8.57;3.90;;;;;;;17.65;67.62;101528.22;4978273;28;20026;-85
2022/07/29 05:47:24;;;;;;;10.75;4.07;;;;;;;17.60;67.70;101528.25;4978998;28;20027;-85
2022/07/29 05:49:50;;;;;;;10.57;4.03;;;;;;;17.61;67.45;101529.13;4980221;28;20027;-85
2022/07/29 05:52:17;;;;;;;8.68;3.53;;;;;;;17.70;67.05;101534.41;4979065;28;20050;-85
2022/07/29 05:54:43;;;;;;;7.63;3.95;;;;;;;17.68;66.95;101539.75;4978606;28;20031;-85
2022/07/29 05:57:14;;;;;;;6.70;3.78;;;;;;;17.64;67.41;101532.63;4979319;28;20034;-85
2022/07/29 05:59:39;;;;;;;10.93;4.17;;;;;;;17.70;67.74;101521.03;4979216;28;20037;-86
2022/07/29 06:02:05;;;;;;;7.57;3.92;;;;;;;17.65;67.44;101520.19;4962033;28;20023;-85
2022/07/29 06:04:31;;;;;;;6.65;3.65;;;;;;;17.72;67.55;101530.81;4977402;28;20054;-85
2022/07/29 06:06:57;;;;;;;8.18;3.72;;;;;;;17.70;67.49;101521.91;4977648;28;20038;-85
2022/07/29 06:09:22;;;;;;;8.00;4.22;;;;;;;17.71;67.40;101526.34;4978693;28;20031;-85
2022/07/29 06:11:48;;;;;;;6.07;3.92;;;;;;;17.73;67.36;101532.59;4978080;28;20110;-86
2022/07/29 06:14:13;;;;;;;11.07;4.57;;;;;;;17.69;67.29;101520.16;4978881;28;20042;-86
2022/07/29 06:16:39;;;;;;;11.38;4.20;;;;;;;17.74;66.95;101526.38;4977658;28;20022;-85
2022/07/29 06:19:04;;;;;;;10.90;4.20;;;;;;;17.66;67.82;101529.97;4978985;28;20037;-85
2022/07/29 06:21:29;;;;;;;7.22;4.10;;;;;;;17.70;67.50;101532.63;4979472;28;20113;-85
2022/07/29 06:23:55;;;;;;;7.82;4.40;;;;;;;17.75;67.15;101529.94;4979428;28;20035;-85
2022/07/29 06:26:20;;;;;;;8.70;4.18;;;;;;;17.73;67.34;101545.09;4979313;28;20023;-85
2022/07/29 06:28:45;;;;;;;9.35;4.35;;;;;;;17.80;67.54;101535.25;4979293;28;20037;-85
2022/07/29 06:31:11;;;;;;;6.40;4.40;;;;;;;17.83;67.37;101536.13;4977698;28;20122;-85
2022/07/29 06:33:36;;;;;;;15.93;4.93;;;;;;;17.95;67.31;101537.81;4978581;28;20065;-85
2022/07/29 06:36:05;;;;;;;7.53;4.65;;;;;;;17.95;66.75;101528.00;4961700;28;20030;-85
2022/07/29 06:38:30;;;;;;;10.52;4.57;;;;;;;18.10;66.73;101532.31;4978909;28;20029;-85
2022/07/29 06:41:10;;;;;;;9.80;4.63;;;;;;;18.07;66.72;101536.78;4977502;28;20026;-85
2022/07/29 06:43:38;;;;;;;7.38;4.70;;;;;;;18.09;66.62;101535.00;4977271;28;20027;-85
2022/07/29 06:46:06;;;;;;;7.65;4.18;;;;;;;18.07;66.39;101528.75;4979023;28;20041;-85
2022/07/29 06:48:32;;;;;;;10.32;4.60;;;;;;;18.10;65.94;101536.75;4977180;28;20510;-85
2022/07/29 06:50:57;;;;;;;9.90;4.70;;;;;;;18.06;66.12;101538.56;4976616;28;20043;-85
2022/07/29 06:53:23;;;;;;;9.25;4.65;;;;;;;18.15;66.03;101533.13;4978560;28;20065;-86
2022/07/29 06:55:48;;;;;;;7.40;4.57;;;;;;;18.24;66.11;101534.84;4978388;28;20037;-85
2022/07/29 06:58:15;;;;;;;12.00;4.82;;;;;;;18.21;65.33;101538.44;4978714;28;20041;-86
2022/07/29 07:00:41;;;;;;;8.93;4.60;;;;;;;18.31;65.92;101544.59;4977185;28;20035;-85
2022/07/29 07:03:07;;;;;;;11.13;4.80;;;;;;;18.31;65.13;101543.69;4977073;28;20041;-86
2022/07/29 07:05:32;;;;;;;10.27;4.65;;;;;;;18.32;64.55;101551.69;4975854;28;20027;-85
2022/07/29 07:07:58;;;;;;;7.15;4.63;;;;;;;18.37;64.92;101551.66;4977375;28;20026;-88
2022/07/29 07:10:23;;;;;;;7.97;4.38;;;;;;;18.39;64.90;101553.44;4975591;28;20202;-86
2022/07/29 07:12:49;;;;;;;8.63;4.70;;;;;;;18.35;64.85;101548.13;4976430;28;20065;-84
2022/07/29 07:15:14;;;;;;;9.35;5.00;;;;;;;18.34;64.90;101549.03;4977453;28;20513;-85
2022/07/29 07:17:40;;;;;;;11.15;4.60;;;;;;;18.27;64.64;101551.75;4977772;28;20034;-87
2022/07/29 07:20:06;;;;;;;8.90;4.22;;;;;;;18.32;64.50;101546.34;4960422;28;20042;-87
2022/07/29 07:22:31;;;;;;;7.97;4.45;;;;;;;18.35;64.73;101550.81;4977542;28;20035;-88
2022/07/29 07:24:57;;;;;;;9.10;4.70;;;;;;;18.36;63.75;101552.56;4977807;28;20030;-88
2022/07/29 07:27:22;;;;;;;8.00;4.30;;;;;;;18.43;64.32;101556.97;4976547;28;20486;-87
2022/07/29 07:29:47;;;;;;;10.95;4.53;;;;;;;18.39;64.35;101552.53;4976759;28;20030;-86
2022/07/29 07:32:15;;;;;;;10.40;4.53;;;;;;;18.37;64.41;101552.56;4976963;28;20394;-89
2022/07/29 07:34:41;;;;;;;6.93;4.60;;;;;;;18.35;64.38;101556.16;4961707;28;20027;-89
2022/07/29 07:37:06;;;;;;;9.98;4.47;;;;;;;18.41;64.57;101559.63;4976708;28;20089;-90
2022/07/29 07:39:32;;;;;;;9.75;4.70;;;;;;;18.48;64.24;101557.78;4977701;28;20150;-88
2022/07/29 07:41:57;;;;;;;7.80;4.60;;;;;;;18.62;64.12;101566.56;4961115;28;20463;-92
2022/07/29 07:44:23;;;;;;;9.32;4.90;;;;;;;18.68;63.83;101570.97;4978139;28;20041;-85
2022/07/29 07:46:48;;;;;;;10.98;4.63;;;;;;;19.07;65.64;101568.75;4976534;28;20047;-90
2022/07/29 07:49:14;;;;;;;7.75;4.75;;;;;;;19.56;63.02;101563.59;4977259;28;20050;-88
2022/07/29 07:51:39;;;;;;;9.90;4.80;;;;;;;19.98;61.58;101563.84;4976998;28;20436;-88
2022/07/29 07:54:04;;;;;;;11.38;4.90;;;;;;;20.44;61.22;101568.44;4976252;28;20034;-89
2022/07/29 07:56:30;;;;;;;8.38;4.82;;;;;;;20.76;58.13;101574.06;4976324;28;20035;-89
2022/07/29 07:58:55;;;;;;;6.80;4.47;;;;;;;21.13;58.71;101569.75;4975640;28;20117;-89
2022/07/29 08:01:22;;;;;;;12.25;4.45;;;;;;;21.49;57.10;101570.78;4975401;28;20055;-88
2022/07/29 08:03:49;;;;;;;8.82;4.57;;;;;;;21.74;55.78;101571.97;4977178;28;20026;-89
2022/07/29 08:06:14;;;;;;;11.15;4.53;;;;;;;22.07;55.93;101576.56;4976188;28;20035;-90
2022/07/29 08:08:40;;;;;;;10.80;4.55;;;;;;;22.44;55.45;101581.91;4974738;28;20463;-88
2022/07/29 08:11:06;;;;;;;11.75;4.68;;;;;;;22.58;52.87;101582.44;4976081;28;20039;-91
2022/07/29 08:13:32;;;;;;;8.68;4.47;;;;;;;22.85;51.95;101579.88;4975159;28;20043;-90
2022/07/29 08:15:57;;;;;;;7.38;4.22;;;;;;;23.04;50.47;101583.88;4976191;28;20023;-93
2022/07/29 08:18:27;;;;;;;8.20;4.47;;;;;;;23.32;49.92;101578.50;4976268;28;20030;-91
2022/07/29 08:20:53;;;;;;;7.70;4.38;;;;;;;23.48;48.85;101581.63;4976411;28;20539;-92
2022/07/29 08:23:22;;;;;;;10.80;4.25;;;;;;;23.67;47.90;101577.44;4976566;28;20069;-91
2022/07/29 08:25:48;;;;;;;9.20;4.43;;;;;;;23.78;47.35;101585.19;4975737;28;20027;-90
2022/07/29 08:28:14;;;;;;;7.25;4.60;;;;;;;24.01;47.52;101565.53;4977162;28;20369;-91
2022/07/29 08:30:40;;;;;;;8.82;4.47;;;;;;;24.30;47.59;101571.75;4975142;28;20026;-91
2022/07/29 08:33:05;;;;;;;8.52;4.30;;;;;;;24.48;47.27;101574.72;4974921;28;20351;-94
2022/07/29 08:35:31;;;;;;;9.05;4.68;;;;;;;24.58;46.05;101568.97;4975219;28;20041;-93
2022/07/29 08:37:56;;;;;;;8.27;4.55;;;;;;;24.82;45.87;101578.03;4976267;28;20471;-91
2022/07/29 08:40:23;;;;;;;7.63;4.55;;;;;;;25.13;45.33;101567.84;4975721;28;20085;-90
2022/07/29 08:42:49;;;;;;;7.63;4.43;;;;;;;25.29;44.82;101573.56;4976317;28;20444;-91
2022/07/29 08:45:15;;;;;;;8.18;3.92;;;;;;;25.60;43.21;101566.91;4975587;28;20039;-91
2022/07/29 08:47:41;;;;;;;6.50;3.95;;;;;;;25.72;43.00;101563.72;4975643;28;20058;-88
2022/07/29 08:50:08;;;;;;;9.95;4.07;;;;;;;25.88;43.37;101574.84;4975429;28;20026;-90
2022/07/29 08:52:37;;;;;;;7.70;4.00;;;;;;;26.01;41.84;101575.22;4974879;28;20023;-89
2022/07/29 08:55:03;;;;;;;13.07;4.07;;;;;;;26.37;40.65;101564.63;4976850;28;20085;-89
2022/07/29 08:57:30;;;;;;;11.50;4.20;;;;;;;26.63;40.31;101571.63;4975833;28;20085;-95
2022/07/29 08:59:59;;;;;;;5.10;3.58;;;;;;;26.82;40.56;101572.56;4975560;28;20113;-89
2022/07/29 09:02:28;;;;;;;13.35;4.03;;;;;;;27.07;39.52;101572.31;4976024;28;20026;-92
2022/07/29 09:04:54;;;;;;;12.77;4.03;;;;;;;27.21;38.18;101574.41;4975839;28;20042;-90
2022/07/29 09:07:19;;;;;;;8.43;3.85;;;;;;;27.47;38.58;101567.75;4979545;28;20122;-88
2022/07/29 09:09:45;;;;;;;8.10;3.65;;;;;;;27.75;37.94;101572.75;4978716;28;20026;-88
2022/07/29 09:12:13;;;;;;;8.43;3.90;;;;;;;27.90;37.46;101566.53;4980032;28;20066;-89
2022/07/29 09:14:39;;;;;;;7.93;3.63;;;;;;;28.02;37.56;101566.88;4979984;28;20023;-88
2022/07/29 09:17:06;;;;;;;10.55;3.90;;;;;;;28.10;36.28;101562.81;4979430;28;20030;-88
2022/07/29 09:19:34;;;;;;;6.93;3.72;;;;;;;28.33;36.62;101560.75;4979499;28;20026;-88
2022/07/29 09:22:04;;;;;;;10.18;4.15;;;;;;;28.27;35.96;101559.22;4979888;28;20019;-86
2022/07/29 09:24:38;;;;;;;10.20;3.80;;;;;;;28.47;36.43;101566.34;4978593;28;20054;-84
2022/07/29 09:27:18;;;;;;;6.32;3.22;;;;;;;28.63;35.82;101572.75;4979696;28;20053;-85
2022/07/29 09:29:43;;;;;;;7.00;3.38;;;;;;;28.64;34.74;101569.06;4979913;28;20464;-86
2022/07/29 09:32:10;;;;;;;6.18;3.10;;;;;;;28.87;34.20;101569.69;4979222;28;20101;-86
2022/07/29 09:34:36;;;;;;;6.60;3.10;;;;;;;28.88;33.14;101569.59;4980700;28;20042;-87
2022/07/29 09:37:02;;;;;;;7.93;3.50;;;;;;;29.30;32.24;101576.38;4979869;28;20113;-86
2022/07/29 09:39:45;;;;;;;10.52;3.40;;;;;;;29.49;32.81;101581.66;4979044;28;20125;-85
2022/07/29 09:42:11;;;;;;;6.75;3.17;;;;;;;29.65;32.50;101576.25;4979125;28;20034;-87
2022/07/29 09:44:49;;;;;;;8.27;3.50;;;;;;;29.72;32.42;101574.91;4978605;28;20031;-89
2022/07/29 09:47:18;;;;;;;8.32;3.53;;;;;;;29.54;32.35;101579.53;4977115;28;20038;-88
2022/07/29 09:49:51;;;;;;;9.02;3.40;;;;;;;29.64;32.44;101569.06;4977996;28;20050;-90
2022/07/29 09:52:16;;;;;;;5.03;3.13;;;;;;;29.87;31.63;101571.31;4978637;28;20118;-88
2022/07/29 09:54:42;;;;;;;5.65;2.83;;;;;;;29.93;32.02;101565.47;4978555;28;20587;-91
2022/07/29 09:57:20;;;;;;;7.63;3.00;;;;;;;29.93;31.15;101567.31;4978748;28;20029;-93
2022/07/29 10:00:07;;;;;;;6.63;3.30;;;;;;;30.12;31.78;101568.00;4978712;28;20447;-92
2022/07/29 10:02:35;;;;;;;10.30;3.28;;;;;;;29.78;30.55;101562.78;4978876;28;20031;-86
2022/07/29 10:05:03;;;;;;;6.72;3.10;;;;;;;30.03;30.59;101570.41;4977052;28;20027;-85
2022/07/29 10:07:46;;;;;;;9.32;3.13;;;;;;;30.45;31.36;101564.25;4977599;28;20463;-87
2022/07/29 10:10:20;;;;;;;7.88;3.35;;;;;;;30.56;30.65;101563.56;4978612;28;20030;-92
2022/07/29 10:13:08;;;;;;;8.25;3.05;;;;;;;30.77;31.42;101572.31;4979100;28;20121;-93
2022/07/29 10:15:38;;;;;;;10.80;3.40;;;;;;;30.78;30.01;101550.38;4978613;28;20546;-92
2022/07/29 10:18:04;;;;;;;7.97;3.30;;;;;;;30.96;30.17;101556.50;4976450;28;20023;-93
2022/07/29 10:20:29;;;;;;;7.38;3.40;;;;;;;30.87;30.11;101562.56;4978744;28;20111;-88
2022/07/29 10:22:55;;;;;;;6.80;3.38;;;;;;;30.88;29.68;101553.41;4976645;28;20065;-91
2022/07/29 10:25:22;;;;;;;7.60;3.28;;;;;;;30.90;29.85;101556.91;4978134;28;20456;-91
2022/07/29 10:27:49;;;;;;;10.32;3.38;;;;;;;31.34;28.59;101564.13;4961154;28;20039;-91
2022/07/29 10:30:15;;;;;;;9.20;3.28;;;;;;;31.38;28.36;101562.94;4977875;28;20046;-91
2022/07/29 10:32:54;;;;;;;7.60;3.42;;;;;;;31.57;28.14;101559.91;4977739;28;20015;-91
2022/07/29 10:35:27;;;;;;;8.50;3.42;;;;;;;31.78;28.76;101561.19;4977176;28;20100;-91
2022/07/29 10:38:30;;;;;;;8.52;3.55;;;;;;;31.81;29.08;101560.09;4978222;28;20073;-91
2022/07/29 10:41:26;;;;;;;10.43;3.60;;;;;;;31.73;29.22;101559.75;4977612;28;20109;-91
2022/07/29 10:43:54;;;;;;;8.30;3.92;;;;;;;31.75;28.13;101555.94;4977728;28;20479;-91
2022/07/29 10:46:20;;;;;;;8.45;3.47;;;;;;;31.82;28.56;101553.66;4977981;28;20466;-91
2022/07/29 10:49:04;;;;;;;9.15;3.55;;;;;;;32.14;28.61;101556.97;4977758;28;20059;-91
2022/07/29 10:52:09;;;;;;;8.70;3.40;;;;;;;32.09;29.17;101559.16;4978779;28;20034;-91
2022/07/29 10:54:38;;;;;;;11.75;3.70;;;;;;;32.20;27.91;101548.31;4979388;28;20040;-90
2022/07/29 10:57:15;;;;;;;8.43;3.63;;;;;;;32.05;28.72;101553.00;4978747;28;20117;-91
2022/07/29 10:59:43;;;;;;;7.07;3.70;;;;;;;31.99;27.95;101544.34;4978943;28;20026;-91
2022/07/29 11:02:30;;;;;;;8.95;3.47;;;;;;;32.39;28.59;101550.72;4977891;28;20034;-91
2022/07/29 11:04:55;;;;;;;6.15;3.00;;;;;;;32.61;27.06;101556.41;4977305;28;20031;-91
2022/07/29 11:07:24;;;;;;;9.88;3.45;;;;;;;32.85;27.35;101547.47;4977090;28;20019;-91
2022/07/29 11:10:14;;;;;;;8.77;4.10;;;;;;;33.04;27.37;101547.03;4977559;28;20359;-91
2022/07/29 11:12:46;;;;;;;5.63;3.65;;;;;;;32.92;26.97;101543.31;4976559;28;20031;-91
2022/07/29 11:15:20;;;;;;;8.48;3.70;;;;;;;32.99;26.66;101541.88;4980785;28;20023;-92
2022/07/29 11:17:57;;;;;;;6.28;3.40;;;;;;;33.19;26.97;101542.28;4980094;28;20117;-92
2022/07/29 11:20:42;;;;;;;9.75;3.40;;;;;;;33.24;27.17;101540.09;4977692;28;20030;-92
2022/07/29 11:23:35;;;;;;;4.95;3.22;;;;;;;33.48;26.73;101543.75;4982249;28;20034;-91
2022/07/29 11:26:09;;;;;;;9.63;3.40;;;;;;;33.47;25.77;101531.06;4984216;28;20037;-92
2022/07/29 11:28:58;;;;;;;6.47;3.13;;;;;;;33.76;25.97;101538.94;4984191;28;20038;-92
2022/07/29 11:31:37;;;;;;;7.43;2.90;;;;;;;33.78;25.22;101539.69;4963705;28;20051;-92
2022/07/29 11:34:20;;;;;;;7.97;3.15;;;;;;;33.67;25.70;101546.00;4977630;28;20030;-92
2022/07/29 11:37:13;;;;;;;7.90;3.60;;;;;;;33.70;25.87;101536.66;4975728;28;20130;-91