Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 04:02:00;;;;;;;1.23;1.02;;;16.70;51.90;;;;;;5194339;23;45411;-63
2022/11/07 04:04:26;;;;;;;1.25;1.10;;;16.70;52.00;;;;;;4928675;28;45315;-62
2022/11/07 04:06:51;;;;;;;1.15;0.90;;;16.70;52.00;;;;;;4931544;28;45540;-63
2022/11/07 04:09:17;;;;;;;0.68;0.68;;;16.70;52.00;;;;;;4931235;28;45376;-62
2022/11/07 04:17:20;;;;;;;1.15;1.05;;;16.70;52.00;;;;;;4913747;28;46007;-60
2022/11/07 04:19:50;;;;;;;1.10;1.00;;;16.70;52.00;;;;;;4913033;28;45289;-60
2022/11/07 04:22:16;;;;;;;1.27;1.10;;;16.70;52.00;;;;;;4911461;28;44908;-61
2022/11/07 04:24:42;;;;;;;1.30;0.93;;;16.70;52.00;;;;;;4914003;28;45691;-62
2022/11/07 04:29:54;;;;;;;1.55;0.93;;;16.80;52.00;;;;;;4911689;28;46248;-62
2022/11/07 04:32:21;;;;;;;1.05;0.90;;;16.70;52.00;;;;;;4914133;28;45703;-62
2022/11/07 04:34:46;;;;;;;1.40;1.17;;;16.70;52.00;;;;;;4912075;28;45250;-62
2022/11/07 04:37:12;;;;;;;1.33;1.17;;;16.70;52.00;;;;;;4916869;28;46218;-59
2022/11/07 04:39:37;;;;;;;1.55;1.30;;;16.70;52.00;;;;;;4910569;28;45279;-61
2022/11/07 04:42:03;;;;;;;1.25;1.15;;;16.70;52.00;;;;;;4916758;28;45040;-62
2022/11/07 04:44:28;;;;;;;1.13;0.90;;;16.70;52.00;;;;;;4913565;28;44997;-61
2022/11/07 04:46:54;;;;;;;1.33;1.08;;;16.70;52.00;;;;;;4911417;28;46117;-63
2022/11/07 04:49:19;;;;;;;1.40;1.15;;;16.70;52.60;;;;;;4908672;28;45034;-62
2022/11/07 04:51:45;;;;;;;1.23;1.00;;;16.70;52.00;;;;;;4915733;28;45423;-64
2022/11/07 04:54:13;;;;;;;0.80;0.80;;;16.70;52.00;;;;;;4915348;28;45207;-62
2022/11/07 04:56:39;;;;;;;1.25;1.05;;;16.70;52.00;;;;;;4916106;28;46197;-63
2022/11/07 04:59:05;;;;;;;1.05;0.98;;;16.70;52.00;;;;;;4910927;28;45273;-63
2022/11/07 05:01:30;;;;;;;1.20;0.93;;;16.70;52.00;;;;;;4922532;28;45883;-63
2022/11/07 05:03:56;;;;;;;1.65;1.23;;;16.70;52.00;;;;;;4923479;28;45465;-60
2022/11/07 05:06:22;;;;;;;0.98;0.80;;;16.70;52.00;;;;;;4929693;28;45946;-63
2022/11/07 05:08:47;;;;;;;0.93;0.77;;;16.70;52.00;;;;;;4927982;28;45400;-63
2022/11/07 05:11:15;;;;;;;1.95;1.02;;;16.60;52.00;;;;;;4931724;28;45113;-63
2022/11/07 05:13:41;;;;;;;1.23;1.13;;;16.70;52.00;;;;;;4925254;28;44690;-60
2022/11/07 05:16:14;;;;;;;1.52;1.20;;;16.70;52.00;;;;;;4932954;28;46164;-62
2022/11/07 05:18:39;;;;;;;1.30;1.05;;;16.70;51.90;;;;;;4900148;28;45361;-63
2022/11/07 05:21:05;;;;;;;2.15;0.93;;;16.60;51.90;;;;;;4923543;28;45464;-64
2022/11/07 05:23:31;;;;;;;1.17;1.05;;;16.70;52.00;;;;;;4920842;28;45359;-60
2022/11/07 05:25:56;;;;;;;1.10;1.00;;;16.70;52.00;;;;;;4933517;28;45938;-60
2022/11/07 05:28:24;;;;;;;1.05;0.90;;;16.70;51.90;;;;;;4931394;28;44698;-59
2022/11/07 05:30:49;;;;;;;1.50;1.38;;;16.70;52.00;;;;;;4914646;28;45176;-60
2022/11/07 05:33:16;;;;;;;1.13;1.00;;;16.60;52.00;;;;;;4937506;28;45431;-59
2022/11/07 05:35:42;;;;;;;1.13;1.02;;;16.60;52.00;;;;;;4922175;28;46225;-61
2022/11/07 05:38:07;;;;;;;1.20;1.10;;;16.60;52.00;;;;;;4934572;28;44674;-64
2022/11/07 05:40:33;;;;;;;1.10;1.00;;;16.60;52.00;;;;;;4933918;28;45668;-63
2022/11/07 05:43:06;;;;;;;1.10;0.90;;;16.60;52.00;;;;;;4920792;28;44785;-62
2022/11/07 05:45:32;;;;;;;;;;;16.60;52.00;;;;;;4928413;28;45116;-62
2022/11/07 05:48:01;;;;;;;1.17;0.98;;;16.60;52.60;;;;;;4938030;28;45423;-61
2022/11/07 05:50:28;;;;;;;1.10;1.00;;;16.60;52.10;;;;;;4913164;28;46761;-64
2022/11/07 05:52:53;;;;;;;0.88;0.82;;;16.60;52.00;;;;;;4929672;28;45307;-61
2022/11/07 05:55:19;;;;;;;1.10;1.00;;;16.60;52.00;;;;;;4930531;28;46011;-62
2022/11/07 05:57:45;;;;;;;0.95;0.95;;;16.60;52.00;;;;;;4935353;28;45021;-63
2022/11/07 06:00:11;;;;;;;1.10;1.00;;;16.60;52.00;;;;;;4933454;28;44731;-59
2022/11/07 06:02:36;;;;;;;1.20;1.10;;;16.60;52.00;;;;;;4934708;28;45407;-60
2022/11/07 06:05:02;;;;;;;1.10;1.00;;;16.60;52.00;;;;;;4931501;28;45269;-61
2022/11/07 06:07:27;;;;;;;1.27;1.17;;;16.60;52.00;;;;;;4925836;28;45183;-60
2022/11/07 06:09:53;;;;;;;1.27;1.08;;;16.60;52.00;;;;;;4937913;28;44711;-60
2022/11/07 06:12:18;;;;;;;1.40;1.02;;;16.60;52.00;;;;;;4938392;28;45518;-60
2022/11/07 06:14:44;;;;;;;1.10;1.00;;;16.60;52.10;;;;;;4937572;28;46050;-63
2022/11/07 06:17:09;;;;;;;1.20;1.05;;;16.60;52.00;;;;;;4937770;28;45117;-63
2022/11/07 06:19:35;;;;;;;0.88;0.88;;;16.60;52.00;;;;;;4933347;28;45466;-60
2022/11/07 06:22:01;;;;;;;1.10;0.90;;;16.60;52.00;;;;;;4934621;28;45263;-63
2022/11/07 06:24:26;;;;;;;1.23;1.10;;;16.60;52.00;;;;;;4933800;28;46242;-64
2022/11/07 06:26:52;;;;;;;1.15;1.05;;;16.60;52.00;;;;;;4920240;28;45338;-61
2022/11/07 06:29:18;;;;;;;0.93;0.93;;;16.60;52.00;;;;;;4935341;28;45206;-64
2022/11/07 06:31:43;;;;;;;0.80;0.80;;;16.60;52.00;;;;;;4940227;28;45541;-63
2022/11/07 06:34:09;;;;;;;1.13;1.00;;;16.60;52.10;;;;;;4929666;28;45642;-63
2022/11/07 06:36:34;;;;;;;1.10;1.00;;;16.60;52.00;;;;;;4932214;28;45343;-62
2022/11/07 06:39:00;;;;;;;1.50;1.25;;;16.60;52.00;;;;;;4906591;28;45373;-62
2022/11/07 06:41:25;;;;;;;0.88;0.85;;;16.60;52.00;;;;;;4939708;28;45225;-63
2022/11/07 06:43:51;;;;;;;1.35;0.90;;;16.60;52.00;;;;;;4929781;28;46178;-63
2022/11/07 06:46:18;;;;;;;1.23;0.90;;;16.60;52.00;;;;;;4930725;28;45543;-63
2022/11/07 06:48:44;;;;;;;1.35;1.25;;;16.60;52.60;;;;;;4935718;28;45562;-63
2022/11/07 06:51:10;;;;;;;1.33;0.80;;;16.60;52.00;;;;;;4935230;28;45404;-61
2022/11/07 06:53:36;;;;;;;1.30;0.90;;;16.60;52.00;;;;;;4921479;28;45630;-62
2022/11/07 06:56:02;;;;;;;1.20;1.05;;;16.60;52.00;;;;;;4935275;28;45448;-62
2022/11/07 06:58:28;;;;;;;0.82;0.82;;;16.60;52.00;;;;;;4922635;28;46114;-61
2022/11/07 07:00:58;;;;;;;0.80;0.80;;;16.60;52.00;;;;;;4935102;28;45538;-63
2022/11/07 07:03:24;;;;;;;1.23;1.10;;;16.60;52.00;;;;;;4933762;28;46848;-64
2022/11/07 07:05:49;;;;;;;1.35;0.90;;;16.60;52.00;;;;;;4936586;28;44941;-63
2022/11/07 07:08:15;;;;;;;1.33;0.95;;;16.60;52.00;;;;;;4936455;28;45486;-64
2022/11/07 07:10:42;;;;;;;1.45;1.10;;;16.60;52.00;;;;;;4934191;28;45610;-63
2022/11/07 07:13:08;;;;;;;1.02;0.93;;;16.60;52.00;;;;;;4935292;28;46148;-64
2022/11/07 07:15:33;;;;;;;1.05;0.90;;;16.60;52.00;;;;;;4936314;28;45698;-62
2022/11/07 07:18:00;;;;;;;1.30;0.93;;;16.60;52.00;;;;;;4923784;28;45650;-62
2022/11/07 07:20:25;;;;;;;1.33;1.00;;;16.60;52.00;;;;;;4932605;28;45453;-60
2022/11/07 07:22:51;;;;;;;1.20;1.10;;;16.60;52.10;;;;;;4933894;28;45413;-63
2022/11/07 07:25:16;;;;;;;1.15;1.00;;;16.60;52.00;;;;;;4935404;28;45213;-62
2022/11/07 07:27:42;;;;;;;0.85;0.82;;;16.60;52.00;;;;;;4930642;28;45259;-62
2022/11/07 07:30:09;;;;;;;1.60;0.90;;;16.50;52.00;;;;;;4932305;28;45640;-62
2022/11/07 07:32:35;;;;;;;1.27;1.13;;;16.60;52.00;;;;;;4932912;28;45543;-66
2022/11/07 07:35:00;;;;;;;1.27;1.10;;;16.50;52.00;;;;;;4934749;28;44741;-61
2022/11/07 07:37:26;;;;;;;1.63;1.10;;;16.50;52.00;;;;;;4936856;28;45024;-62
2022/11/07 07:39:52;;;;;;;1.08;0.98;;;16.60;52.00;;;;;;4931750;28;45374;-59
2022/11/07 07:42:17;;;;;;;0.98;0.88;;;16.60;52.00;;;;;;4916348;28;46191;-62
2022/11/07 07:44:43;;;;;;;1.25;1.10;;;16.60;52.00;;;;;;4932633;28;45436;-62
2022/11/07 07:47:08;;;;;;;1.10;1.00;;;16.60;52.00;;;;;;4936573;28;45282;-66
2022/11/07 07:49:34;;;;;;;1.00;0.90;;;16.60;52.00;;;;;;4932978;28;45719;-63
2022/11/07 07:51:59;;;;;;;0.70;0.70;;;16.60;51.90;;;;;;4919864;28;45988;-65
2022/11/07 07:54:25;;;;;;;1.25;1.10;;;16.60;51.90;;;;;;4932268;28;45199;-59
2022/11/07 07:56:50;;;;;;;1.20;1.00;;;16.60;51.90;;;;;;4937981;28;45511;-61
2022/11/07 07:59:16;;;;;;;1.00;0.90;;;16.60;51.90;;;;;;4920156;28;45232;-62
2022/11/07 08:01:41;;;;;;;0.75;0.75;;;16.60;51.90;;;;;;4934532;28;45274;-63
2022/11/07 08:04:07;;;;;;;0.93;0.93;;;16.60;51.90;;;;;;4933936;28;45327;-61
2022/11/07 08:06:34;;;;;;;1.30;1.05;;;16.60;52.00;;;;;;4934859;28;45200;-63
2022/11/07 08:08:59;;;;;;;1.00;0.90;;;16.60;52.00;;;;;;4933056;28;45335;-63
2022/11/07 08:11:25;;;;;;;1.30;1.13;;;16.60;51.90;;;;;;4929017;28;45351;-67
2022/11/07 08:13:52;;;;;;;0.80;0.80;;;16.60;51.90;;;;;;4933665;28;45596;-61
2022/11/07 08:16:17;;;;;;;1.10;1.00;;;16.60;51.90;;;;;;4933991;28;45569;-60
2022/11/07 08:18:43;;;;;;;0.95;0.88;;;16.60;51.90;;;;;;4924795;28;45741;-60
2022/11/07 08:21:08;;;;;;;1.38;1.05;;;16.60;51.90;;;;;;4931718;28;46774;-62
2022/11/07 08:23:34;;;;;;;0.80;0.80;;;16.60;51.90;;;;;;4918411;28;45288;-59
2022/11/07 08:26:01;;;;;;;0.88;0.80;;;16.60;51.90;;;;;;4926224;28;45309;-60
2022/11/07 08:28:28;;;;;;;1.60;1.08;;;16.60;51.90;;;;;;4933322;28;45710;-63
2022/11/07 08:30:58;;;;;;;0.80;0.80;;;16.60;51.90;;;;;;4935839;28;45902;-64
2022/11/07 08:33:24;;;;;;;1.20;1.00;;;16.60;51.90;;;;;;4929427;28;45291;-62
2022/11/07 08:35:49;;;;;;;1.15;0.90;;;16.60;51.80;;;;;;4933233;28;44960;-64
2022/11/07 08:38:15;;;;;;;0.95;0.88;;;16.60;51.80;;;;;;4927710;28;45552;-62
2022/11/07 08:40:40;;;;;;;0.93;0.90;;;16.70;51.90;;;;;;4935043;28;46946;-61
2022/11/07 08:43:06;;;;;;;0.73;0.73;;;16.60;51.80;;;;;;4933871;28;45344;-62
2022/11/07 08:45:31;;;;;;;1.30;0.85;;;16.60;51.80;;;;;;4934834;28;45498;-65
2022/11/07 08:47:58;;;;;;;1.10;1.00;;;16.60;51.80;;;;;;4933021;28;45394;-63
2022/11/07 08:50:24;;;;;;;1.23;1.00;;;16.60;51.90;;;;;;4917210;28;46191;-63
2022/11/07 08:52:49;;;;;;;1.17;1.00;;;16.60;51.90;;;;;;4931804;28;45147;-57
2022/11/07 08:55:15;;;;;;;1.00;0.85;;;16.70;51.80;;;;;;4933853;28;45131;-63
2022/11/07 08:57:40;;;;;;;1.17;1.08;;;16.70;51.80;;;;;;4933018;28;45569;-60
2022/11/07 09:00:06;;;;;;;0.82;0.73;;;16.70;51.70;;;;;;4929816;28;47176;-60
2022/11/07 09:02:32;;;;;;;1.02;1.00;;;16.70;51.70;;;;;;4931737;28;45196;-59
2022/11/07 09:04:57;;;;;;;0.90;0.80;;;16.70;51.70;;;;;;4935089;28;45045;-65
2022/11/07 09:07:23;;;;;;;0.73;0.73;;;16.70;51.70;;;;;;4917235;28;44795;-65
2022/11/07 09:09:49;;;;;;;0.80;0.75;;;16.70;51.70;;;;;;4927152;28;46121;-60
2022/11/07 09:12:14;;;;;;;0.70;0.70;;;16.70;51.70;;;;;;4931572;28;45438;-62
2022/11/07 09:14:40;;;;;;;1.00;0.90;;;16.70;51.70;;;;;;4932533;28;45317;-64
2022/11/07 09:17:05;;;;;;;0.80;0.80;;;16.70;51.60;;;;;;4934031;28;44882;-63
2022/11/07 09:19:31;;;;;;;0.73;0.73;;;16.80;51.60;;;;;;4929578;28;46336;-61
2022/11/07 09:21:56;;;;;;;0.80;0.80;;;16.70;51.60;;;;;;4933293;28;45734;-62
2022/11/07 09:24:22;;;;;;;0.85;0.82;;;16.80;51.70;;;;;;4933846;28;44964;-62
2022/11/07 09:26:48;;;;;;;0.68;0.68;;;16.80;51.50;;;;;;4922297;28;45076;-62
2022/11/07 09:29:13;;;;;;;1.00;0.90;;;16.80;51.50;;;;;;4911475;28;45934;-65
2022/11/07 09:31:39;;;;;;;0.80;0.80;;;16.80;51.50;;;;;;4932265;28;45567;-63
2022/11/07 09:34:06;;;;;;;0.90;0.85;;;16.80;51.50;;;;;;4933728;28;45145;-62
2022/11/07 09:36:32;;;;;;;0.90;0.85;;;16.80;51.40;;;;;;4928349;28;45357;-63
2022/11/07 09:38:58;;;;;;;1.05;0.90;;;16.80;51.50;;;;;;4937500;28;46531;-61
2022/11/07 09:41:38;;;;;;;1.10;1.00;;;16.80;51.40;;;;;;4937082;28;45709;-63
2022/11/07 09:44:19;;;;;;;0.95;0.85;;;16.80;51.40;;;;;;4919254;28;45696;-63
2022/11/07 09:47:00;;;;;;;1.17;0.80;;;16.80;51.40;;;;;;4934229;28;45275;-61
2022/11/07 09:49:34;;;;;;;0.95;0.80;;;16.90;51.40;;;;;;4922034;28;46236;-64
2022/11/07 09:52:05;;;;;;;0.85;0.80;;;16.80;51.40;;;;;;4906399;28;44708;-62
2022/11/07 09:54:33;;;;;;;0.80;0.80;;;16.80;51.40;;;;;;4919303;28;45521;-63
2022/11/07 09:56:59;;;;;;;1.77;1.00;;;16.90;51.40;;;;;;4931437;28;45781;-62
2022/11/07 09:59:37;;;;;;;1.02;0.85;;;16.90;51.40;;;;;;4932707;28;46864;-62
2022/11/07 10:02:08;;;;;;;0.98;0.75;;;16.90;51.30;;;;;;4912866;28;45502;-63
2022/11/07 10:04:34;;;;;;;1.05;0.95;;;16.90;51.30;;;;;;4909601;28;45512;-62
2022/11/07 10:07:09;;;;;;;1.00;0.90;;;16.90;51.30;;;;;;4915537;28;45384;-62
2022/11/07 10:09:41;;;;;;;0.75;0.75;;;16.90;51.30;;;;;;4915177;28;47167;-66
2022/11/07 10:12:24;;;;;;;0.95;0.88;;;16.90;51.30;;;;;;4914255;28;45212;-62
2022/11/07 10:15:21;;;;;;;1.17;1.00;;;16.90;51.30;;;;;;4916796;28;44783;-63
2022/11/07 10:17:53;;;;;;;0.85;0.65;;;16.90;51.30;;;;;;4900814;28;45240;-64
2022/11/07 10:20:43;;;;;;;1.35;0.88;;;16.90;51.30;;;;;;4916458;28;46038;-62
2022/11/07 10:23:22;;;;;;;0.75;0.70;;;16.90;51.30;;;;;;4908693;28;45190;-62
2022/11/07 10:26:09;;;;;;;0.73;0.73;;;16.90;51.30;;;;;;4915954;28;45469;-63
2022/11/07 10:28:44;;;;;;;0.82;0.70;;;16.90;51.30;;;;;;4914021;28;45151;-62
2022/11/07 10:31:10;;;;;;;1.35;0.80;;;17.00;51.30;;;;;;4912514;28;46246;-64
2022/11/07 10:33:52;;;;;;;0.65;0.65;;;17.00;51.30;;;;;;4899747;28;45239;-63
2022/11/07 10:36:24;;;;;;;0.70;0.63;;;17.00;51.90;;;;;;4914124;28;45201;-62
2022/11/07 10:38:50;;;;;;;0.73;0.68;;;17.00;51.40;;;;;;4916177;28;45213;-62
2022/11/07 10:41:23;;;;;;;1.08;0.98;;;17.00;51.40;;;;;;4915109;28;46002;-61
2022/11/07 10:43:59;;;;;;;0.70;0.70;;;17.00;51.40;;;;;;4917981;28;45494;-62
2022/11/07 10:46:39;;;;;;;0.77;0.70;;;17.00;51.30;;;;;;4917428;28;45070;-59
2022/11/07 10:49:18;;;;;;;0.63;0.63;;;17.00;51.30;;;;;;4916566;28;45071;-61
2022/11/07 10:51:43;;;;;;;1.05;0.95;;;17.00;51.30;;;;;;4913413;28;45319;-62
2022/11/07 10:54:18;;;;;;;0.75;0.70;;;17.00;51.30;;;;;;4916081;28;45465;-63
2022/11/07 10:56:45;;;;;;;0.63;0.63;;;17.00;51.30;;;;;;4913724;28;45490;-62
2022/11/07 10:59:13;;;;;;;0.70;0.70;;;17.00;51.30;;;;;;4903067;28;45102;-63
2022/11/07 11:01:38;;;;;;;0.93;0.85;;;17.00;51.30;;;;;;4901943;28;45872;-60
2022/11/07 11:04:04;;;;;;;0.80;0.80;;;17.00;51.30;;;;;;4895314;28;45026;-64
2022/11/07 11:06:32;;;;;;;0.73;0.73;;;17.00;51.30;;;;;;4899354;28;45422;-63
2022/11/07 11:08:58;;;;;;;0.65;0.65;;;17.10;51.30;;;;;;4918654;28;45179;-62
2022/11/07 11:11:26;;;;;;;0.93;0.70;;;17.00;51.20;;;;;;4919314;28;46197;-60
2022/11/07 11:14:05;;;;;;;0.70;0.70;;;17.10;51.90;;;;;;4914499;28;45443;-60
2022/11/07 11:16:34;;;;;;;1.00;0.77;;;17.00;51.20;;;;;;4916858;28;45376;-63
2022/11/07 11:19:00;;;;;;;0.63;0.63;;;17.00;51.20;;;;;;4916926;28;45492;-64
2022/11/07 11:21:25;;;;;;;0.80;0.80;;;17.00;51.30;;;;;;4913386;28;46015;-63
2022/11/07 11:23:51;;;;;;;0.85;0.85;;;17.10;51.30;;;;;;4913448;28;45200;-63
2022/11/07 11:26:30;;;;;;;0.82;0.70;;;17.00;51.30;;;;;;4913255;28;45133;-63
2022/11/07 11:29:04;;;;;;;0.95;0.70;;;17.00;51.30;;;;;;4913562;28;45347;-63
2022/11/07 11:31:43;;;;;;;0.52;0.52;;;17.00;51.30;;;;;;4917459;28;47073;-61
2022/11/07 11:34:20;;;;;;;0.70;0.70;;;17.10;51.30;;;;;;4901591;28;45644;-63
2022/11/07 11:37:10;;;;;;;0.93;0.77;;;17.10;51.30;;;;;;4916057;28;44738;-63
2022/11/07 11:39:43;;;;;;;0.70;0.70;;;17.10;51.20;;;;;;4918335;28;44682;-63
2022/11/07 11:42:37;;;;;;;1.00;0.90;;;17.10;51.30;;;;;;4914993;28;45963;-64
2022/11/07 11:45:42;;;;;;;0.80;0.63;;;17.10;51.20;;;;;;4907321;28;45490;-62
2022/11/07 11:48:17;;;;;;;0.65;0.65;;;17.10;51.20;;;;;;4895381;28;45735;-64
2022/11/07 11:50:44;;;;;;;0.70;0.70;;;17.10;51.30;;;;;;4914609;28;45052;-61
2022/11/07 11:53:15;;;;;;;0.80;0.68;;;17.10;51.30;;;;;;4912413;28;46842;-61
2022/11/07 11:55:55;;;;;;;0.80;0.80;;;17.10;51.20;;;;;;4908804;28;45386;-60
2022/11/07 11:58:44;;;;;;;1.00;0.90;;;17.10;51.20;;;;;;4897951;28;45014;-62
2022/11/07 12:01:22;;;;;;;0.70;0.70;;;17.10;51.20;;;;;;4898115;28;44923;-63
2022/11/07 12:03:59;;;;;;;0.88;0.85;;;17.10;51.20;;;;;;4893848;28;46157;-63
2022/11/07 12:06:35;;;;;;;0.60;0.60;;;17.10;51.20;;;;;;4917011;28;45530;-62
2022/11/07 12:09:24;;;;;;;1.35;1.00;;;17.10;51.30;;;;;;4899170;28;45575;-63
2022/11/07 12:12:06;;;;;;;0.70;0.70;;;17.10;51.30;;;;;;4914566;28;45589;-63
2022/11/07 12:14:44;;;;;;;0.95;0.77;;;17.10;51.30;;;;;;4894644;28;47164;-63
2022/11/07 12:17:32;;;;;;;0.73;0.73;;;17.10;51.30;;;;;;4905739;28;45358;-63
2022/11/07 12:20:34;;;;;;;0.60;0.60;;;17.10;51.40;;;;;;4901418;28;45255;-62
2022/11/07 12:23:05;;;;;;;0.82;0.65;;;17.10;51.30;;;;;;4915094;28;45564;-62
2022/11/07 12:25:36;;;;;;;0.80;0.80;;;17.10;51.40;;;;;;4916124;28;46232;-63
2022/11/07 12:28:43;;;;;;;0.82;0.82;;;17.10;51.40;;;;;;4916385;28;45467;-62
2022/11/07 12:31:14;;;;;;;0.80;0.73;;;17.10;51.30;;;;;;4870344;29;45523;-64
2022/11/07 12:34:10;;;;;;;1.23;0.88;;;17.10;51.40;;;;;;4869487;29;45586;-62
2022/11/07 12:36:43;;;;;;;0.80;0.80;;;17.10;51.30;;;;;;4899169;28;45176;-61
2022/11/07 12:39:27;;;;;;;0.68;0.68;;;17.10;51.40;;;;;;4908191;28;45607;-63
2022/11/07 12:42:12;;;;;;;0.60;0.60;;;17.10;51.30;;;;;;4912964;28;45423;-63
2022/11/07 12:44:55;;;;;;;0.75;0.68;;;17.10;51.30;;;;;;4914696;28;45588;-65
2022/11/07 12:47:21;;;;;;;0.70;0.63;;;17.10;51.30;;;;;;4909276;28;45991;-63
2022/11/07 12:50:25;;;;;;;0.88;0.80;;;17.10;51.40;;;;;;4910656;28;45333;-63
2022/11/07 12:53:15;;;;;;;0.70;0.70;;;17.10;51.30;;;;;;4858674;28;45705;-63
2022/11/07 12:55:45;;;;;;;0.60;0.60;;;17.10;51.40;;;;;;4916940;28;45410;-63
2022/11/07 12:58:25;;;;;;;0.98;0.90;;;17.10;51.40;;;;;;4912987;28;45966;-64
2022/11/07 13:00:50;;;;;;;1.10;1.00;;;17.10;51.30;;;;;;4898867;28;45050;-62
2022/11/07 13:03:35;;;;;;;0.95;0.73;;;17.20;51.40;;;;;;4897009;28;44750;-66
2022/11/07 13:06:33;;;;;;;0.70;0.70;;;17.10;51.50;;;;;;4915018;28;45255;-62
2022/11/07 13:09:04;;;;;;;0.90;0.70;;;17.20;51.40;;;;;;4902149;28;46102;-62
2022/11/07 13:11:37;;;;;;;1.40;0.80;;;17.10;51.40;;;;;;4912533;28;45524;-61
2022/11/07 13:14:21;;;;;;;0.85;0.70;;;17.10;51.30;;;;;;4912374;28;45596;-63
2022/11/07 13:16:52;;;;;;;0.60;0.60;;;17.10;51.40;;;;;;4921083;28;45421;-63
2022/11/07 13:19:51;;;;;;;0.90;0.80;;;17.10;51.40;;;;;;4923361;28;45148;-62
2022/11/07 13:22:17;;;;;;;0.60;0.60;;;17.10;51.50;;;;;;4918383;28;44748;-62
2022/11/07 13:24:50;;;;;;;0.75;0.75;;;17.10;51.50;;;;;;4920755;28;45379;-63
2022/11/07 13:27:23;;;;;;;0.70;0.70;;;17.10;51.50;;;;;;4921373;28;45227;-63
2022/11/07 13:29:49;;;;;;;;;;;17.10;51.60;;;;;;4918401;28;45916;-62
2022/11/07 13:32:14;;;;;;;1.15;0.82;;;17.00;51.60;;;;;;4923913;28;45278;-63
2022/11/07 13:34:43;;;;;;;0.68;0.68;;;17.00;51.70;;;;;;4912270;28;45292;-61
2022/11/07 13:37:13;;;;;;;0.82;0.75;;;17.00;51.70;;;;;;4922811;28;45495;-62
2022/11/07 13:39:39;;;;;;;0.50;0.50;;;17.00;51.70;;;;;;4908446;28;45480;-62
2022/11/07 13:42:05;;;;;;;1.00;0.70;;;17.00;51.70;;;;;;4922692;28;44729;-63
2022/11/07 13:44:32;;;;;;;0.80;0.80;;;17.10;51.70;;;;;;4922547;28;45313;-63
2022/11/07 13:47:04;;;;;;;0.57;0.57;;;17.00;51.70;;;;;;4916551;28;45481;-59
2022/11/07 13:49:36;;;;;;;0.95;0.80;;;17.10;51.70;;;;;;4921714;28;45516;-61
2022/11/07 13:52:03;;;;;;;0.50;0.50;;;17.10;51.70;;;;;;4916877;28;45688;-60
2022/11/07 13:54:54;;;;;;;0.68;0.55;;;17.10;51.70;;;;;;4920808;28;44918;-63
2022/11/07 13:57:34;;;;;;;0.82;0.75;;;17.10;51.70;;;;;;4919811;28;44793;-61
2022/11/07 14:00:13;;;;;;;0.80;0.70;;;17.10;51.70;;;;;;4916670;28;45788;-62
2022/11/07 14:02:38;;;;;;;0.73;0.70;;;17.00;51.70;;;;;;4911529;28;45555;-61
2022/11/07 14:05:06;;;;;;;0.75;0.70;;;17.00;51.70;;;;;;4923864;28;45343;-61
2022/11/07 14:07:33;;;;;;;0.68;0.60;;;17.10;51.70;;;;;;4919223;28;45483;-62
2022/11/07 14:09:59;;;;;;;0.73;0.73;;;17.10;51.70;;;;;;4909673;28;45907;-62
2022/11/07 14:12:24;;;;;;;1.10;0.82;;;17.10;51.60;;;;;;4899241;28;45305;-62
2022/11/07 14:14:51;;;;;;;0.50;0.50;;;17.10;51.70;;;;;;4917306;28;45391;-63
2022/11/07 14:17:18;;;;;;;0.57;0.57;;;17.10;51.70;;;;;;4913063;28;45134;-62
2022/11/07 14:19:43;;;;;;;1.30;0.80;;;17.10;51.70;;;;;;4916535;28;47236;-63
2022/11/07 14:22:23;;;;;;;0.82;0.75;;;17.10;51.80;;;;;;4916693;28;44998;-63
2022/11/07 14:24:54;;;;;;;0.70;0.70;;;17.10;51.70;;;;;;4912026;28;46125;-62
2022/11/07 14:27:20;;;;;;;0.73;0.70;;;17.10;51.80;;;;;;4921610;28;45602;-63
2022/11/07 14:30:13;;;;;;;1.45;0.73;;;17.00;51.80;;;;;;4917634;28;45175;-61
2022/11/07 14:32:48;;;;;;;0.80;0.73;;;17.10;51.70;;;;;;4915583;28;46120;-65
2022/11/07 14:35:16;;;;;;;0.60;0.60;;;17.00;51.70;;;;;;4917802;28;45192;-66
2022/11/07 14:37:42;;;;;;;0.47;0.47;;;17.00;51.80;;;;;;4916131;28;45200;-62
2022/11/07 14:40:08;;;;;;;0.60;0.60;;;17.00;51.80;;;;;;4917950;28;45951;-62
2022/11/07 14:42:34;;;;;;;0.52;0.52;;;17.10;51.80;;;;;;4898694;28;45204;-63
2022/11/07 14:44:59;;;;;;;0.77;0.73;;;17.10;52.00;;;;;;4918043;28;45495;-62
2022/11/07 14:47:27;;;;;;;0.43;0.43;;;17.00;51.80;;;;;;4919209;28;45595;-62
2022/11/07 14:49:53;;;;;;;0.80;0.73;;;17.00;51.80;;;;;;4914058;28;46268;-60
2022/11/07 14:52:48;;;;;;;0.70;0.70;;;17.00;51.80;;;;;;4913836;28;45607;-61
2022/11/07 14:55:19;;;;;;;0.68;0.68;;;17.10;51.90;;;;;;4912170;28;45300;-60
2022/11/07 14:57:45;;;;;;;1.27;0.88;;;17.00;51.80;;;;;;4913883;28;45701;-60
2022/11/07 15:00:13;;;;;;;0.57;0.57;;;17.00;51.80;;;;;;4917028;28;45960;-62
2022/11/07 15:02:39;;;;;;;0.73;0.73;;;17.10;51.80;;;;;;4911554;28;45669;-64
2022/11/07 15:05:05;;;;;;;0.80;0.80;;;17.10;51.90;;;;;;4907745;28;45641;-62
2022/11/07 15:07:31;;;;;;;0.60;0.60;;;17.00;51.80;;;;;;4916951;28;45189;-60
2022/11/07 15:10:09;;;;;;;0.75;0.75;;;17.00;51.80;;;;;;4912158;28;45971;-63
2022/11/07 15:12:37;;;;;;;0.60;0.60;;;17.00;51.80;;;;;;4917230;28;44726;-65
2022/11/07 15:15:08;;;;;;;0.70;0.70;;;17.10;51.80;;;;;;4901879;28;45124;-63
2022/11/07 15:17:40;;;;;;;0.85;0.50;;;17.10;51.80;;;;;;4908645;28;44895;-63
2022/11/07 15:20:06;;;;;;;0.70;0.70;;;17.10;51.80;;;;;;4916124;28;45945;-59
2022/11/07 15:22:36;;;;;;;1.10;1.00;;;17.10;51.80;;;;;;4911083;28;44991;-63
2022/11/07 15:25:02;;;;;;;0.77;0.70;;;17.10;51.80;;;;;;4919389;28;46546;-63
2022/11/07 15:27:34;;;;;;;0.68;0.63;;;17.10;51.80;;;;;;4917677;28;45601;-63
2022/11/07 15:30:02;;;;;;;0.65;0.60;;;17.10;51.80;;;;;;4916743;28;46030;-62
2022/11/07 15:32:33;;;;;;;0.60;0.60;;;17.10;51.80;;;;;;4912426;28;44708;-64
2022/11/07 15:34:58;;;;;;;0.65;0.65;;;17.10;51.80;;;;;;4913503;28;45806;-65
2022/11/07 15:37:24;;;;;;;0.60;0.60;;;17.10;51.80;;;;;;4916292;28;45200;-62
2022/11/07 15:39:50;;;;;;;0.85;0.80;;;17.10;51.80;;;;;;4916620;28;46014;-63
2022/11/07 15:42:16;;;;;;;0.60;0.60;;;17.10;51.80;;;;;;4912408;28;45225;-64
2022/11/07 15:44:41;;;;;;;0.60;0.60;;;17.10;51.80;;;;;;4918109;28;45039;-63
2022/11/07 15:47:09;;;;;;;0.80;0.70;;;17.10;51.80;;;;;;4918193;28;45317;-64
2022/11/07 15:49:34;;;;;;;0.70;0.70;;;17.10;51.80;;;;;;4913468;28;45378;-64
2022/11/07 15:52:00;;;;;;;0.77;0.60;;;17.00;51.80;;;;;;4907555;28;44989;-63
2022/11/07 15:54:26;;;;;;;0.73;0.70;;;17.00;51.90;;;;;;4917295;28;45213;-63
2022/11/07 15:56:54;;;;;;;0.50;0.50;;;17.00;51.80;;;;;;4918317;28;44808;-63
2022/11/07 15:59:20;;;;;;;0.70;0.70;;;17.00;51.80;;;;;;4911391;28;46259;-62
2022/11/07 16:01:46;;;;;;;1.00;0.90;;;17.10;51.80;;;;;;4926198;28;44786;-62
2022/11/07 16:04:12;;;;;;;0.60;0.60;;;17.10;51.80;;;;;;4918579;28;44767;-61
2022/11/07 16:06:38;;;;;;;3.28;0.90;;;17.00;51.80;;;;;;4920170;28;45746;-62
2022/11/07 16:09:04;;;;;;;1.00;0.65;;;17.00;51.80;;;;;;4921920;28;45481;-63
2022/11/07 16:11:29;;;;;;;0.90;0.80;;;17.00;51.90;;;;;;4917614;28;45394;-63
2022/11/07 16:13:55;;;;;;;0.93;0.73;;;17.00;51.80;;;;;;4922428;28;45390;-63
2022/11/07 16:16:22;;;;;;;0.63;0.63;;;17.00;51.80;;;;;;4928714;28;45761;-61
2022/11/07 16:18:49;;;;;;;0.73;0.60;;;17.00;51.90;;;;;;4923134;28;46179;-60
2022/11/07 16:21:18;;;;;;;0.70;0.70;;;17.00;51.90;;;;;;4935866;28;45463;-63
2022/11/07 16:23:46;;;;;;;0.85;0.75;;;17.00;51.90;;;;;;4936902;28;45486;-62
2022/11/07 16:26:12;;;;;;;0.70;0.70;;;17.00;52.50;;;;;;4933962;28;45205;-61
2022/11/07 16:28:38;;;;;;;1.13;0.80;;;17.00;51.90;;;;;;4926235;28;46883;-65
2022/11/07 16:31:03;;;;;;;0.60;0.60;;;17.00;51.90;;;;;;4918479;28;45515;-62
2022/11/07 16:33:29;;;;;;;0.50;0.50;;;17.00;51.90;;;;;;4933638;28;45707;-63
2022/11/07 16:35:59;;;;;;;0.80;0.70;;;17.00;52.00;;;;;;4932730;28;45505;-63
2022/11/07 16:38:25;;;;;;;0.60;0.60;;;17.00;51.90;;;;;;4934124;28;45538;-61
2022/11/07 16:40:51;;;;;;;0.77;0.63;;;17.00;52.00;;;;;;4933877;28;45254;-64
2022/11/07 16:43:16;;;;;;;0.80;0.70;;;17.00;52.00;;;;;;4924619;28;45130;-64
2022/11/07 16:45:47;;;;;;;1.70;0.55;;;17.00;52.00;;;;;;4913400;28;46323;-63
2022/11/07 16:48:23;;;;;;;0.95;0.60;;;17.00;52.00;;;;;;4914488;28;45660;-62
2022/11/07 16:50:49;;;;;;;0.68;0.68;;;17.00;51.90;;;;;;4927263;28;45253;-60
2022/11/07 16:53:15;;;;;;;0.80;0.60;;;17.00;52.00;;;;;;4927970;28;45449;-60
2022/11/07 16:55:46;;;;;;;0.50;0.50;;;17.00;52.00;;;;;;4933869;28;44651;-61
2022/11/07 16:58:25;;;;;;;0.60;0.60;;;17.00;52.00;;;;;;4921476;28;45560;-60
2022/11/07 17:00:51;;;;;;;0.55;0.55;;;17.00;52.00;;;;;;4919421;28;45121;-61
2022/11/07 17:03:17;;;;;;;0.82;0.77;;;16.90;52.00;;;;;;4916325;28;44996;-61
2022/11/07 17:05:43;;;;;;;0.88;0.60;;;17.00;52.10;;;;;;4922590;28;45387;-66
2022/11/07 17:08:22;;;;;;;0.65;0.65;;;17.00;52.00;;;;;;4918894;28;45845;-62
2022/11/07 17:10:48;;;;;;;0.60;0.60;;;17.00;52.00;;;;;;4921961;28;45563;-63