Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:31;;;;;;;59.03;24.15;;;0.50;99.90;;;-144.05;72.76;125687.94;5020699;28;20025;-87
2022/12/11 00:03:57;;;;;;;54.58;24.30;;;0.50;99.90;;;-144.05;73.30;125687.94;5024539;28;20064;-86
2022/12/11 00:06:23;;;;;;;59.22;25.77;;;0.50;99.90;;;-144.05;73.45;125687.94;5031479;28;20034;-85
2022/12/11 00:08:54;;;;;;;70.10;25.98;;;0.40;99.90;;;-144.05;73.42;125687.94;5031007;28;20037;-86
2022/12/11 00:11:22;;;;;;;66.85;25.98;;;0.40;99.90;;;-144.05;74.22;125687.94;5028225;28;20065;-86
2022/12/11 00:13:48;;;;;;;63.42;24.73;;;0.30;99.90;;;-144.05;74.13;125687.94;5018478;28;20034;-88
2022/12/11 00:16:14;;;;;;;68.32;26.73;;;0.30;99.90;;;-144.05;73.99;125687.94;5021151;28;20034;-86
2022/12/11 00:18:41;;;;;;;69.00;27.20;;;0.30;99.90;;;-144.05;74.17;125687.94;5021292;28;20030;-85
2022/12/11 00:21:13;;;;;;;73.07;26.63;;;0.30;99.90;;;-144.05;74.41;125687.94;5022302;28;20026;-85
2022/12/11 00:23:39;;;;;;;71.75;26.73;;;0.30;99.90;;;-144.05;74.48;125687.94;5022547;28;20033;-85
2022/12/11 00:26:15;;;;;;;76.47;26.67;;;0.30;99.90;;;-144.05;74.36;125687.94;5026218;28;20069;-85
2022/12/11 00:28:43;;;;;;;74.22;26.92;;;0.30;99.90;;;-144.05;74.13;125687.94;5035514;28;20040;-85
2022/12/11 00:31:17;;;;;;;64.20;24.05;;;0.30;99.90;;;-144.05;74.32;125687.94;5019975;28;20053;-88
2022/12/11 00:33:45;;;;;;;64.15;23.83;;;0.30;99.90;;;-144.05;75.03;125687.94;5014297;28;20092;-87
2022/12/11 00:36:23;;;;;;;64.00;24.48;;;0.30;99.90;;;-144.05;74.39;125687.94;5014996;28;20097;-84
2022/12/11 00:38:51;;;;;;;69.72;24.05;;;0.30;99.90;;;-144.05;74.28;125687.94;5014789;28;20073;-85
2022/12/11 00:41:18;;;;;;;67.25;23.48;;;0.30;99.90;;;-144.05;75.30;125687.94;5014619;28;20069;-87
2022/12/11 00:43:45;;;;;;;63.97;23.33;;;0.20;99.90;;;-144.05;74.85;125687.94;5015481;28;20180;-87
2022/12/11 00:46:12;;;;;;;66.97;24.20;;;0.20;99.90;;;-144.05;75.17;125687.94;5014130;28;20030;-85
2022/12/11 00:48:38;;;;;;;67.65;24.73;;;0.20;99.90;;;-144.05;75.17;125687.94;5013350;28;20033;-86
2022/12/11 00:51:05;;;;;;;65.43;23.08;;;0.10;99.90;;;-144.05;75.23;125687.94;5014040;28;20347;-86
2022/12/11 00:53:32;;;;;;;67.60;23.75;;;0.10;99.90;;;-144.05;75.05;125687.94;5014130;28;20478;-86
2022/12/11 00:55:58;;;;;;;70.70;24.58;;;0.10;99.90;;;-144.05;75.34;125687.94;5013737;28;20585;-86
2022/12/11 00:58:23;;;;;;;72.68;24.75;;;0.10;99.90;;;-144.05;75.58;125687.94;5015623;28;20073;-88
2022/12/11 01:00:49;;;;;;;72.07;24.35;;;0.10;99.90;;;-144.05;75.72;125687.94;5014246;28;20030;-87
2022/12/11 01:03:16;;;;;;;72.45;25.35;;;0.00;99.90;;;-144.05;75.46;125687.94;5014300;28;20096;-87
2022/12/11 01:05:53;;;;;;;63.53;21.00;;;0.00;99.90;;;-144.05;75.62;125687.94;5013589;28;20483;-87
2022/12/11 01:08:19;;;;;;;60.50;20.85;;;0.00;99.90;;;-144.05;75.04;125687.94;5012644;28;20047;-84
2022/12/11 01:10:44;;;;;;;68.75;21.15;;;0.00;99.90;;;-144.05;75.28;125687.94;5013546;28;20026;-87
2022/12/11 01:13:11;;;;;;;60.10;21.80;;;0.00;99.90;;;-144.05;75.30;125687.94;5013384;28;20111;-87
2022/12/11 01:15:44;;;;;;;61.65;21.30;;;0.00;99.90;;;-144.05;75.56;125687.94;5013526;28;20477;-86
2022/12/11 01:18:14;;;;;;;55.35;18.77;;;0.00;99.90;;;-144.05;75.06;125687.94;5014294;28;20113;-86
2022/12/11 01:20:42;;;;;;;45.40;17.95;;;-0.10;99.90;;;-144.05;75.38;125687.94;5014509;28;20089;-86
2022/12/11 01:23:12;;;;;;;59.15;20.63;;;0.00;99.90;;;-144.05;75.48;125687.94;5014350;28;20026;-89
2022/12/11 01:25:38;;;;;;;60.22;20.70;;;0.00;99.90;;;-144.05;75.19;125687.94;5014217;28;20029;-88
2022/12/11 01:28:05;;;;;;;65.38;22.08;;;0.00;99.90;;;-144.05;75.08;125687.94;5015284;28;20157;-87
2022/12/11 01:30:32;;;;;;;57.72;20.73;;;0.00;99.90;;;-144.05;75.44;125687.94;5014335;28;20030;-85
2022/12/11 01:33:01;;;;;;;57.30;20.98;;;0.00;99.90;;;-144.05;75.29;125687.94;5012932;28;20510;-86
2022/12/11 01:35:28;;;;;;;61.28;20.27;;;0.00;99.90;;;-144.05;75.41;125687.94;5013196;28;20025;-86
2022/12/11 01:37:54;;;;;;;66.10;22.45;;;0.00;99.90;;;-144.05;75.23;125687.94;5012550;28;20034;-85
2022/12/11 01:40:21;;;;;;;64.22;21.30;;;0.00;99.90;;;-144.05;74.68;125687.94;5014497;28;20526;-86
2022/12/11 01:42:48;;;;;;;55.80;21.40;;;0.10;99.90;;;-144.05;74.71;125687.94;5013256;28;20053;-86
2022/12/11 01:45:29;;;;;;;66.88;21.38;;;0.10;99.90;;;-144.05;75.17;125687.94;5013307;28;20120;-87
2022/12/11 01:48:24;;;;;;;60.95;22.17;;;0.10;99.90;;;-144.05;75.07;125687.94;5012758;28;20037;-87
2022/12/11 01:51:01;;;;;;;57.08;19.95;;;0.10;99.90;;;-144.05;74.99;125687.94;5005517;28;20605;-87
2022/12/11 01:53:47;;;;;;;61.80;20.50;;;0.10;99.90;;;-144.05;75.07;125687.94;5012968;28;20493;-87
2022/12/11 01:56:14;;;;;;;54.38;19.30;;;0.10;99.90;;;-144.05;74.86;125687.94;5012704;28;20080;-87
2022/12/11 01:58:52;;;;;;;66.10;20.42;;;0.10;99.90;;;-144.05;75.15;125687.94;5012409;28;20037;-84
2022/12/11 02:01:35;;;;;;;53.42;19.13;;;0.10;99.90;;;-144.05;75.20;125687.94;5014417;28;20076;-86
2022/12/11 02:04:02;;;;;;;56.13;20.15;;;0.10;99.90;;;-144.05;75.05;125687.94;5012680;28;20069;-87
2022/12/11 02:06:41;;;;;;;65.22;21.75;;;0.10;99.90;;;-144.05;74.65;125687.94;5012751;28;20422;-86
2022/12/11 02:09:15;;;;;;;59.40;20.95;;;0.10;99.90;;;-144.05;74.80;125687.94;5012510;28;20026;-87
2022/12/11 02:12:10;;;;;;;63.38;21.42;;;0.10;99.90;;;-144.05;74.68;125687.94;5012418;28;20100;-86
2022/12/11 02:14:54;;;;;;;67.68;22.70;;;0.10;99.90;;;-144.05;74.91;125687.94;5012920;28;20164;-86
2022/12/11 02:18:16;;;;;;;72.75;23.10;;;0.20;99.90;;;-144.05;75.17;125687.94;5013436;28;20045;-89
2022/12/11 02:21:25;;;;;;;72.05;22.67;;;0.20;99.90;;;-144.05;75.18;125687.94;5015515;28;20081;-86
2022/12/11 02:24:17;;;;;;;75.10;24.98;;;0.20;99.90;;;-144.05;74.86;125687.94;4983971;28;20446;-88
2022/12/11 02:27:05;;;;;;;80.72;25.17;;;0.20;99.90;;;-144.05;75.31;125687.94;5016603;28;20034;-88
2022/12/11 02:29:47;;;;;;;90.95;27.60;;;0.20;99.90;;;-144.05;75.08;125687.94;5018363;28;20057;-85
2022/12/11 02:32:29;;;;;;;80.40;24.95;;;0.30;99.90;;;-144.05;75.92;125687.94;5033794;28;20137;-85
2022/12/11 02:35:26;;;;;;;90.50;26.50;;;0.20;99.90;;;-144.05;75.98;125687.94;5029249;28;20136;-87
2022/12/11 02:38:27;;;;;;;97.80;25.98;;;0.20;99.90;;;-144.05;76.14;125687.94;5017776;28;20046;-88
2022/12/11 02:40:57;;;;;;;83.10;25.55;;;0.20;99.90;;;-144.05;75.94;125687.94;5016722;28;20030;-87
2022/12/11 02:43:27;;;;;;;99.05;26.98;;;0.20;99.90;;;-144.05;76.14;125687.94;5016804;28;20573;-86
2022/12/11 02:45:55;;;;;;;96.82;26.95;;;0.20;99.90;;;-144.05;76.30;125687.94;5016189;28;20030;-88
2022/12/11 02:48:23;;;;;;;100.72;29.75;;;0.20;99.90;;;-144.05;76.86;125687.94;5016589;28;20172;-86
2022/12/11 02:50:57;;;;;;;95.57;28.77;;;0.20;99.90;;;-144.05;76.66;125687.94;5015447;28;20112;-87
2022/12/11 02:53:31;;;;;;;100.35;29.27;;;0.20;99.90;;;-144.05;76.96;125687.94;5015841;28;20088;-86
2022/12/11 02:56:15;;;;;;;114.03;30.55;;;0.20;99.90;;;-144.05;77.07;125687.94;5016830;28;20113;-87
2022/12/11 02:59:03;;;;;;;111.78;30.13;;;0.20;99.90;;;-144.05;76.88;125687.94;5015907;28;20128;-87
2022/12/11 03:01:29;;;;;;;118.95;29.15;;;0.20;99.90;;;-144.05;76.84;125687.94;5017159;28;20464;-87
2022/12/11 03:03:57;;;;;;;107.63;29.50;;;0.20;99.90;;;-144.05;77.13;125687.94;5016416;28;20030;-89
2022/12/11 03:06:40;;;;;;;98.88;28.33;;;0.20;99.90;;;-144.05;76.94;125687.94;5016020;28;20041;-87
2022/12/11 03:09:07;;;;;;;102.57;28.38;;;0.20;99.90;;;-144.05;77.12;125687.94;5015856;28;20120;-88
2022/12/11 03:11:33;;;;;;;105.65;28.10;;;0.20;99.90;;;-144.05;76.99;125687.94;5016474;28;20030;-86
2022/12/11 03:14:04;;;;;;;108.93;29.20;;;0.20;99.90;;;-144.05;77.16;125687.94;5016258;28;20168;-86
2022/12/11 03:17:20;;;;;;;103.38;30.10;;;0.30;99.90;;;-144.05;76.87;125687.94;5016720;28;20036;-88
2022/12/11 03:20:37;;;;;;;112.45;31.55;;;0.30;99.90;;;-144.05;77.16;125687.94;5016836;28;20038;-89
2022/12/11 03:23:18;;;;;;;110.72;28.42;;;0.30;99.90;;;-144.05;76.99;125687.94;5019088;28;20160;-88
2022/12/11 03:26:02;;;;;;;107.70;29.48;;;0.30;99.90;;;-144.05;77.31;125687.94;5015482;28;20045;-86
2022/12/11 03:28:46;;;;;;;108.10;28.63;;;0.30;99.90;;;-144.05;77.28;125687.94;5015045;28;20080;-85
2022/12/11 03:31:42;;;;;;;104.93;30.63;;;0.30;99.90;;;-144.05;77.15;125687.94;5015018;28;20033;-87
2022/12/11 03:34:32;;;;;;;117.05;31.83;;;0.30;99.90;;;-144.05;77.21;125687.94;5015171;28;20038;-87
2022/12/11 03:37:03;;;;;;;105.70;30.52;;;0.40;99.90;;;-144.05;77.15;125687.94;5015334;28;20034;-85
2022/12/11 03:39:40;;;;;;;111.90;31.85;;;0.40;99.90;;;-144.05;77.30;125687.94;5014022;28;20037;-86
2022/12/11 03:42:13;;;;;;;105.75;29.23;;;0.40;99.90;;;-144.05;77.39;125687.94;5016453;28;20339;-86
2022/12/11 03:44:46;;;;;;;100.78;29.88;;;0.30;99.90;;;-144.05;77.43;125687.94;5015044;28;20037;-87
2022/12/11 03:47:22;;;;;;;112.32;28.17;;;0.30;99.90;;;-144.05;77.31;125687.94;5014547;28;20034;-86
2022/12/11 03:49:51;;;;;;;112.75;33.00;;;0.40;99.90;;;-144.05;77.49;125687.94;5016399;28;20048;-87
2022/12/11 03:52:19;;;;;;;106.30;32.13;;;0.30;99.90;;;-144.05;77.56;125687.94;5014883;28;20091;-87
2022/12/11 03:54:49;;;;;;;100.32;29.48;;;0.30;99.90;;;-144.05;77.51;125687.94;5016161;28;20410;-87
2022/12/11 03:57:27;;;;;;;105.78;29.75;;;0.30;99.90;;;-144.05;77.23;125687.94;5014576;28;20030;-85
2022/12/11 03:59:54;;;;;;;114.85;31.45;;;0.30;99.90;;;-144.05;77.17;125687.94;5015388;28;20510;-87
2022/12/11 04:02:19;;;;;;;111.65;30.15;;;0.30;99.90;;;-144.05;77.28;125687.94;5013983;28;20041;-84
2022/12/11 04:04:45;;;;;;;108.38;32.45;;;0.40;99.90;;;-144.05;77.47;125687.94;5014788;28;20037;-86
2022/12/11 04:07:11;;;;;;;105.60;31.30;;;0.40;99.90;;;-144.05;77.43;125687.94;5016039;28;20048;-87
2022/12/11 04:09:37;;;;;;;98.28;28.95;;;0.30;99.90;;;-144.05;77.47;125687.94;5014535;28;20421;-87
2022/12/11 04:12:03;;;;;;;106.68;30.95;;;0.40;99.90;;;-144.05;77.24;125687.94;5015207;28;20397;-88
2022/12/11 04:24:13;;;;;;;109.28;31.95;;;0.40;99.90;;;-144.05;77.14;125687.94;5016523;28;20044;-83
2022/12/11 04:25:33;;;;;;;88.50;28.55;;;0.40;99.90;;;-144.05;76.89;125687.94;5018095;28;20092;-87
2022/12/11 04:27:59;;;;;;;88.45;29.85;;;0.30;99.90;;;-144.05;76.74;125687.94;5015899;28;20045;-85
2022/12/11 04:30:26;;;;;;;85.35;27.40;;;0.40;99.90;;;-144.05;76.69;125687.94;5016266;28;20034;-85
2022/12/11 04:32:53;;;;;;;75.75;25.25;;;0.40;99.90;;;-144.05;76.77;125687.94;5016563;28;20192;-87
2022/12/11 04:35:20;;;;;;;74.40;24.48;;;0.30;99.90;;;-144.05;76.44;125687.94;5019166;28;20054;-83
2022/12/11 04:37:46;;;;;;;68.00;24.00;;;0.30;99.90;;;-144.05;76.30;125687.94;5036658;28;20065;-85
2022/12/11 04:40:16;;;;;;;70.60;23.83;;;0.30;99.90;;;-144.05;76.25;125687.94;5020334;28;20049;-86
2022/12/11 04:42:42;;;;;;;63.35;23.75;;;0.40;99.90;;;-144.05;76.18;125687.94;5014314;28;20141;-86
2022/12/11 04:45:10;;;;;;;61.45;22.77;;;0.40;99.90;;;-144.05;75.93;125687.94;5014839;28;20136;-87
2022/12/11 04:47:39;;;;;;;70.85;25.85;;;0.40;99.90;;;-144.05;76.08;125687.94;5014806;28;20044;-88
2022/12/11 04:50:11;;;;;;;63.20;23.05;;;0.40;99.90;;;-144.05;75.72;125687.94;5012692;28;20474;-88
2022/12/11 04:52:37;;;;;;;65.82;22.40;;;0.40;99.90;;;-144.05;75.74;125687.94;5013580;28;20038;-88
2022/12/11 04:55:06;;;;;;;66.50;22.50;;;0.40;99.90;;;-144.05;75.85;125687.94;5013986;28;20505;-88
2022/12/11 04:57:33;;;;;;;61.63;22.15;;;0.40;99.90;;;-144.05;75.80;125687.94;5013149;28;20060;-88
2022/12/11 04:59:59;;;;;;;66.53;23.63;;;0.40;99.90;;;-144.05;75.58;125687.94;5015833;28;20029;-87
2022/12/11 05:02:25;;;;;;;67.53;22.85;;;0.40;99.90;;;-144.05;75.50;125687.94;5014226;28;20038;-89
2022/12/11 05:04:51;;;;;;;68.68;24.08;;;0.40;99.90;;;-144.05;75.33;125687.94;5014498;28;20030;-87
2022/12/11 05:07:17;;;;;;;61.90;22.33;;;0.40;99.90;;;-144.05;75.44;125687.94;5014048;28;20124;-87
2022/12/11 05:09:43;;;;;;;64.60;22.08;;;0.40;99.90;;;-144.05;75.50;125687.94;5015451;28;20148;-87
2022/12/11 05:12:09;;;;;;;63.95;22.75;;;0.40;99.90;;;-144.05;75.26;125687.94;5013833;28;20525;-88
2022/12/11 05:14:35;;;;;;;63.85;22.98;;;0.40;99.90;;;-144.05;75.25;125687.94;5013964;28;20115;-87
2022/12/11 05:17:00;;;;;;;59.65;21.33;;;0.40;99.90;;;-144.05;75.23;125687.94;5013963;28;20042;-88
2022/12/11 05:19:27;;;;;;;56.28;21.83;;;0.40;99.90;;;-144.05;75.25;125687.94;5013786;28;20030;-86
2022/12/11 05:21:53;;;;;;;62.15;22.45;;;0.40;99.90;;;-144.05;75.12;125687.94;5015073;28;20038;-87
2022/12/11 05:24:19;;;;;;;52.35;19.63;;;0.40;99.90;;;-144.05;75.24;125687.94;5013758;28;20096;-88
2022/12/11 05:26:44;;;;;;;57.55;20.88;;;0.40;99.90;;;-144.05;75.22;125687.94;5013934;28;20041;-89
2022/12/11 05:29:11;;;;;;;54.75;20.58;;;0.40;99.90;;;-144.05;74.95;125687.94;5013787;28;20034;-90
2022/12/11 05:31:36;;;;;;;52.88;19.55;;;0.40;99.90;;;-144.05;75.18;125687.94;5013797;28;20030;-87
2022/12/11 05:34:02;;;;;;;50.30;18.27;;;0.40;99.90;;;-144.05;75.10;125687.94;5014033;28;20212;-87
2022/12/11 05:36:33;;;;;;;48.83;19.08;;;0.40;99.90;;;-144.05;75.14;125687.94;5015419;28;20096;-89
2022/12/11 05:39:01;;;;;;;49.08;16.85;;;0.50;99.90;;;-144.05;74.92;125687.94;5013783;28;20034;-89
2022/12/11 05:41:31;;;;;;;49.90;18.35;;;0.50;99.90;;;-144.05;74.88;125687.94;5013336;28;20033;-88
2022/12/11 05:43:58;;;;;;;47.08;17.83;;;0.40;99.90;;;-144.05;75.14;125687.94;5014930;28;20113;-90
2022/12/11 05:46:28;;;;;;;46.90;18.33;;;0.50;99.90;;;-144.05;75.08;125687.94;5013862;28;20105;-89
2022/12/11 05:49:00;;;;;;;47.75;18.65;;;0.50;99.90;;;-144.05;74.78;125687.94;5014779;28;20104;-89
2022/12/11 05:51:29;;;;;;;48.35;18.80;;;0.50;99.90;;;-144.05;74.77;125687.94;5027247;28;20057;-88
2022/12/11 05:53:57;;;;;;;48.03;18.10;;;0.50;99.90;;;-144.05;74.53;125687.94;5028455;28;20084;-88
2022/12/11 05:56:29;;;;;;;48.20;17.98;;;0.50;99.90;;;-144.05;74.84;125687.94;5028642;28;20034;-88
2022/12/11 05:58:57;;;;;;;51.75;17.27;;;0.50;99.90;;;-144.05;74.84;125687.94;5016479;28;20069;-89
2022/12/11 06:01:41;;;;;;;46.88;17.45;;;0.50;99.90;;;-144.05;74.57;125687.94;5013883;28;20029;-89
2022/12/11 06:04:10;;;;;;;59.15;18.95;;;0.50;99.90;;;-144.05;74.34;125687.94;5016174;28;20037;-89
2022/12/11 06:06:37;;;;;;;53.05;18.00;;;0.50;99.90;;;-144.05;74.07;125687.94;5015464;28;20040;-87
2022/12/11 06:09:05;;;;;;;52.70;19.27;;;0.50;99.90;;;-144.05;74.46;125687.94;5014275;28;20520;-88
2022/12/11 06:11:33;;;;;;;51.40;17.95;;;0.50;99.90;;;-144.05;74.28;125687.94;5013989;28;20335;-88
2022/12/11 06:14:02;;;;;;;52.63;18.42;;;0.60;99.90;;;-144.05;74.24;125687.94;5014180;28;20479;-89
2022/12/11 06:16:28;;;;;;;50.75;18.65;;;0.60;99.90;;;-144.05;74.48;125687.94;5014033;28;20040;-88
2022/12/11 06:18:54;;;;;;;48.63;18.20;;;0.60;99.90;;;-144.05;74.47;125687.94;5015081;28;20038;-87
2022/12/11 06:21:29;;;;;;;54.55;20.40;;;0.60;99.90;;;-144.05;74.51;125687.94;5013857;28;20055;-87
2022/12/11 06:23:58;;;;;;;50.60;18.63;;;0.50;99.90;;;-144.05;74.58;125687.94;5014194;28;20022;-87
2022/12/11 06:26:26;;;;;;;49.22;18.95;;;0.60;99.90;;;-144.05;74.54;125687.94;5013744;28;20037;-86
2022/12/11 06:28:52;;;;;;;51.72;18.90;;;0.60;99.90;;;-144.05;74.29;125687.94;5013737;28;20034;-86
2022/12/11 06:31:20;;;;;;;57.45;21.25;;;0.60;99.90;;;-144.05;74.67;125687.94;5013786;28;20026;-88
2022/12/11 06:33:46;;;;;;;51.42;19.15;;;0.60;99.90;;;-144.05;74.48;125687.94;5014230;28;20484;-87
2022/12/11 06:36:17;;;;;;;52.33;19.25;;;0.60;99.90;;;-144.05;74.46;125687.94;5016266;28;20037;-85
2022/12/11 06:38:44;;;;;;;60.15;21.88;;;0.60;99.90;;;-144.05;74.48;125687.94;5015449;28;20490;-88
2022/12/11 06:41:11;;;;;;;62.65;21.80;;;0.50;99.90;;;-144.05;75.00;125687.94;5026086;28;20113;-87
2022/12/11 06:43:41;;;;;;;56.80;20.17;;;0.50;99.90;;;-144.05;74.58;125687.94;5033612;28;20033;-86
2022/12/11 06:46:15;;;;;;;64.43;22.13;;;0.60;99.90;;;-144.05;74.61;125687.94;5018808;28;20034;-89
2022/12/11 06:48:42;;;;;;;64.05;22.48;;;0.50;99.90;;;-144.05;74.54;125687.94;5023020;28;20048;-87
2022/12/11 06:51:17;;;;;;;58.03;20.20;;;0.50;99.90;;;-144.05;75.01;125687.94;5018870;28;20037;-89
2022/12/11 06:53:43;;;;;;;59.85;22.17;;;0.60;99.90;;;-144.05;74.59;125687.94;5020986;28;20041;-88
2022/12/11 06:56:14;;;;;;;63.10;20.75;;;0.60;99.90;;;-144.05;74.58;125687.94;5027407;28;20061;-88
2022/12/11 06:58:42;;;;;;;64.15;21.88;;;0.60;99.90;;;-144.05;74.51;125687.94;5030778;28;20037;-85
2022/12/11 07:01:27;;;;;;;52.05;18.50;;;0.60;99.90;;;-144.05;74.56;125687.94;5026352;28;20049;-84
2022/12/11 07:03:56;;;;;;;60.88;20.73;;;0.60;99.90;;;-144.05;74.33;125687.94;5026038;28;20033;-86
2022/12/11 07:06:25;;;;;;;56.42;18.85;;;0.60;99.90;;;-144.05;74.27;125687.94;5025361;28;20069;-84
2022/12/11 07:08:53;;;;;;;55.47;19.73;;;0.60;99.90;;;-144.05;74.29;125687.94;5019111;28;20048;-85
2022/12/11 07:11:20;;;;;;;61.95;22.10;;;0.60;99.90;;;-144.05;74.68;125687.94;5016238;28;20026;-89
2022/12/11 07:13:47;;;;;;;59.90;19.25;;;0.60;99.90;;;-144.05;74.19;125687.94;5017200;28;20053;-85
2022/12/11 07:16:16;;;;;;;58.17;19.98;;;0.60;99.90;;;-144.05;74.03;125687.94;5018703;28;20454;-88
2022/12/11 07:18:49;;;;;;;61.80;19.85;;;0.60;99.90;;;-144.05;74.02;125687.94;5019682;28;20116;-84
2022/12/11 07:21:17;;;;;;;53.83;18.65;;;0.60;99.90;;;-144.05;73.95;125687.94;5019272;28;20029;-87
2022/12/11 07:23:44;;;;;;;46.50;18.80;;;0.60;99.90;;;-144.05;73.87;125687.94;5018736;28;20077;-87
2022/12/11 07:26:15;;;;;;;52.83;19.52;;;0.60;99.90;;;-144.05;73.63;125687.94;5018161;28;20394;-86
2022/12/11 07:28:42;;;;;;;51.92;19.25;;;0.60;99.90;;;-144.05;73.85;125687.94;5018744;28;20029;-85
2022/12/11 07:31:15;;;;;;;49.45;17.80;;;0.60;99.90;;;-144.05;73.82;125687.94;5018821;28;20036;-87
2022/12/11 07:33:42;;;;;;;47.17;18.15;;;0.60;99.90;;;-144.05;73.55;125687.94;5018818;28;20168;-88
2022/12/11 07:36:12;;;;;;;44.70;17.73;;;0.60;99.90;;;-144.05;73.43;125687.94;5033577;23;20373;-76
2022/12/11 07:38:39;;;;;;;42.95;16.40;;;0.70;99.90;;;-144.05;73.55;125687.94;5017828;28;20516;-79
2022/12/11 07:41:14;;;;;;;46.83;17.33;;;0.60;99.90;;;-144.05;72.83;125687.94;5018165;28;20210;-76
2022/12/11 07:43:41;;;;;;;38.10;16.17;;;0.70;99.90;;;-144.05;73.10;125687.94;5018323;28;20026;-80
2022/12/11 07:46:16;;;;;;;44.35;16.95;;;0.70;99.90;;;-144.05;73.04;125687.94;5017569;28;20038;-77
2022/12/11 07:48:45;;;;;;;39.70;16.30;;;0.70;99.90;;;-144.05;72.86;125687.94;5019800;28;20037;-76
2022/12/11 07:51:26;;;;;;;35.97;16.50;;;0.70;99.90;;;-144.05;72.70;125687.94;5018636;28;20045;-76
2022/12/11 07:53:57;;;;;;;38.05;17.17;;;0.70;99.90;;;-144.05;72.23;125687.94;5017441;28;20041;-78
2022/12/11 07:56:24;;;;;;;37.83;15.65;;;0.70;99.90;;;-144.05;72.51;125687.94;5019099;28;20029;-76
2022/12/11 07:58:50;;;;;;;42.20;15.00;;;0.70;99.90;;;-144.05;72.12;125687.94;5019432;28;20036;-78
2022/12/11 08:01:27;;;;;;;39.95;17.23;;;0.70;99.90;;;-144.05;72.07;125687.94;5017177;28;20125;-77
2022/12/11 08:03:55;;;;;;;41.35;16.15;;;0.70;99.90;;;-144.05;72.31;125687.94;5017455;28;20022;-78
2022/12/11 08:06:31;;;;;;;43.30;17.25;;;0.70;99.90;;;-144.05;72.47;125687.94;5017335;28;20029;-78
2022/12/11 08:09:01;;;;;;;39.58;16.60;;;0.70;99.90;;;-144.05;72.36;125687.94;5019081;28;20041;-79
2022/12/11 08:11:28;;;;;;;38.25;17.38;;;0.70;99.90;;;-144.05;72.46;125687.94;5021022;28;20068;-80
2022/12/11 08:13:55;;;;;;;44.80;17.05;;;0.70;99.90;;;-144.05;72.11;125687.94;5037752;28;20033;-80
2022/12/11 08:16:21;;;;;;;36.22;15.88;;;0.70;99.90;;;-144.05;71.81;125687.94;5025662;28;20041;-82
2022/12/11 08:18:48;;;;;;;34.97;15.40;;;0.70;99.90;;;-144.05;71.49;125687.94;5023050;28;20037;-80
2022/12/11 08:21:24;;;;;;;29.30;14.05;;;0.70;99.90;;;-144.05;71.45;125687.94;5023558;28;20037;-80
2022/12/11 08:23:52;;;;;;;36.40;14.40;;;0.80;99.90;;;-144.05;71.27;125687.94;5020611;28;20101;-79
2022/12/11 08:26:28;;;;;;;35.42;14.55;;;0.80;99.90;;;-144.05;71.48;125687.94;5020324;28;20037;-81
2022/12/11 08:28:55;;;;;;;31.65;14.32;;;0.80;99.90;;;-144.05;70.88;125687.94;5019051;28;20025;-79
2022/12/11 08:31:21;;;;;;;33.50;14.65;;;0.80;99.90;;;-144.05;70.86;125687.94;5020922;28;20062;-79
2022/12/11 08:33:49;;;;;;;32.30;13.27;;;0.80;99.90;;;-144.05;70.81;125687.94;5017754;28;20038;-77
2022/12/11 08:36:20;;;;;;;29.80;13.07;;;0.80;99.90;;;-144.05;70.45;125687.94;5015727;28;20096;-79
2022/12/11 08:38:47;;;;;;;30.83;13.45;;;0.80;99.90;;;-144.05;70.43;125687.94;5017117;28;20065;-79
2022/12/11 08:41:19;;;;;;;29.42;14.02;;;0.80;99.90;;;-144.05;70.36;125687.94;5018098;28;20038;-78
2022/12/11 08:43:47;;;;;;;22.17;11.13;;;0.80;99.90;;;-144.05;69.66;125687.94;5020202;28;20390;-80
2022/12/11 08:46:14;;;;;;;22.05;11.30;;;0.80;99.90;;;-144.05;69.41;125687.94;5018330;28;20026;-79
2022/12/11 08:48:42;;;;;;;25.48;11.70;;;0.80;99.90;;;-144.05;69.40;125687.94;5016735;28;20101;-78
2022/12/11 08:51:18;;;;;;;27.10;12.00;;;0.80;99.90;;;-144.05;69.13;125687.94;5017263;28;20038;-77
2022/12/11 08:53:44;;;;;;;22.08;11.50;;;0.90;99.90;;;-144.05;69.01;125687.94;5017923;28;20037;-78
2022/12/11 08:56:16;;;;;;;24.52;12.20;;;0.90;99.90;;;-144.05;68.86;125687.94;5020032;28;20523;-79
2022/12/11 08:58:43;;;;;;;25.48;12.75;;;0.90;99.90;;;-144.05;68.84;125687.94;5018562;28;20029;-81
2022/12/11 09:01:21;;;;;;;27.42;12.65;;;0.90;99.90;;;-144.05;68.55;125687.94;5018153;28;20030;-78
2022/12/11 09:03:50;;;;;;;28.55;13.68;;;0.90;99.90;;;-144.05;68.84;125687.94;5018113;28;20045;-78
2022/12/11 09:06:22;;;;;;;25.98;13.00;;;1.00;99.90;;;-144.05;68.64;125687.94;5020977;28;20037;-79
2022/12/11 09:08:51;;;;;;;26.08;13.38;;;1.00;99.90;;;-144.05;68.38;125687.94;5025191;28;20030;-78
2022/12/11 09:11:26;;;;;;;28.60;12.45;;;1.00;99.90;;;-144.05;68.39;125687.94;5016386;28;20038;-77
2022/12/11 09:13:53;;;;;;;;;;;1.00;99.90;;;-144.05;68.00;125687.94;5017423;28;20038;-78
2022/12/11 09:16:23;;;;;;;25.33;12.38;;;1.00;99.90;;;-144.05;67.42;125687.94;5018854;28;19909;-77
2022/12/11 09:18:53;;;;;;;23.83;11.68;;;1.00;99.90;;;-144.05;67.12;125687.94;5018634;28;20038;-79
2022/12/11 09:21:23;;;;;;;25.20;12.13;;;1.00;99.90;;;-144.05;66.80;125687.94;5016885;28;20022;-77
2022/12/11 09:23:55;;;;;;;25.23;12.57;;;1.00;99.90;;;-144.05;66.82;125687.94;5016014;28;20021;-78
2022/12/11 09:26:22;;;;;;;26.67;13.52;;;1.10;99.90;;;-144.05;66.44;125687.94;5017435;28;20034;-79
2022/12/11 09:28:52;;;;;;;34.72;14.38;;;1.10;99.90;;;-144.05;67.51;125687.94;5016472;28;20084;-77
2022/12/11 09:31:29;;;;;;;31.35;14.30;;;1.20;99.90;;;-144.05;67.29;125687.94;5019538;28;20044;-78
2022/12/11 09:34:07;;;;;;;30.42;13.85;;;1.20;99.90;;;-144.05;66.93;125687.94;5019892;28;20086;-78
2022/12/11 09:36:34;;;;;;;31.33;14.43;;;1.10;99.90;;;-144.05;67.04;125687.94;5019565;28;20205;-77
2022/12/11 09:39:07;;;;;;;28.95;14.95;;;1.20;99.90;;;-144.05;67.40;125687.94;5017203;28;20034;-78
2022/12/11 09:41:55;;;;;;;32.38;14.25;;;1.20;99.90;;;-144.05;67.65;125687.94;5021117;28;20026;-77
2022/12/11 09:44:54;;;;;;;29.13;13.80;;;1.10;99.90;;;-144.05;67.42;125687.94;5021229;28;20034;-79
2022/12/11 09:47:42;;;;;;;29.95;13.43;;;1.20;99.90;;;-144.05;67.36;125687.94;5023593;28;20026;-79
2022/12/11 09:50:08;;;;;;;30.13;14.15;;;1.20;99.90;;;-144.05;66.98;125687.94;5018745;28;20034;-77
2022/12/11 09:52:59;;;;;;;35.17;14.32;;;1.20;99.90;;;-144.05;67.31;125687.94;5017212;28;20108;-78
2022/12/11 09:55:48;;;;;;;29.02;14.60;;;1.20;99.90;;;-144.05;67.22;125687.94;5017831;28;20030;-77
2022/12/11 09:59:02;;;;;;;26.95;13.50;;;1.20;99.90;;;-144.05;67.48;125687.94;5018508;28;20147;-79
2022/12/11 10:01:59;;;;;;;23.95;12.45;;;1.20;99.90;;;-144.05;67.45;125687.94;4980317;28;20137;-78
2022/12/11 10:05:10;;;;;;;25.40;12.52;;;1.20;99.90;;;-144.05;66.98;125687.94;5016458;28;20037;-79
2022/12/11 10:08:01;;;;;;;28.48;13.55;;;1.20;99.90;;;-144.05;67.11;125687.94;5016186;28;20040;-79
2022/12/11 10:11:22;;;;;;;24.60;12.95;;;1.20;99.90;;;-144.05;67.32;125687.94;5020331;28;20254;-78
2022/12/11 10:14:31;;;;;;;26.63;12.15;;;1.20;99.90;;;-144.05;67.41;125687.94;4995978;28;20108;-80
2022/12/11 10:17:14;;;;;;;26.73;12.48;;;1.20;99.90;;;-144.05;66.55;125687.94;5017581;28;20090;-78
2022/12/11 10:19:41;;;;;;;26.70;12.80;;;1.20;99.90;;;-144.05;66.84;125687.94;5019236;28;20034;-79
2022/12/11 10:22:25;;;;;;;36.60;12.82;;;1.20;99.90;;;-144.05;66.70;125687.94;5017764;28;20113;-77
2022/12/11 10:25:03;;;;;;;27.88;13.23;;;1.20;99.90;;;-144.05;66.94;125687.94;5021727;28;20030;-77