Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:43;;;;;;;2.85;2.42;;;22.70;82.40;;;;;;2128164;27;20027;-69
2022/07/31 00:01:44;;;;;;;5.15;2.40;;;22.70;82.40;;;;;;2126778;27;20022;-69
2022/07/31 00:02:45;;;;;;;3.00;2.10;;;22.70;83.60;;;;;;2127814;27;20075;-69
2022/07/31 00:03:46;;;;;;;4.00;2.40;;;22.70;83.00;;;;;;2125328;27;20380;-70
2022/07/31 00:04:46;;;;;;;3.17;2.25;;;22.70;84.10;;;;;;2129766;27;20027;-70
2022/07/31 00:05:47;;;;;;;4.15;2.50;;;22.70;83.70;;;;;;2130671;27;20043;-70
2022/07/31 00:06:47;;;;;;;4.03;2.40;;;22.70;83.00;;;;;;2126573;27;20020;-70
2022/07/31 00:07:48;;;;;;;3.00;2.25;;;22.70;83.90;;;;;;2126097;27;20027;-70
2022/07/31 00:08:49;;;;;;;3.47;2.53;;;22.70;84.50;;;;;;2125913;27;20080;-70
2022/07/31 00:09:50;;;;;;;6.80;2.45;;;22.70;85.10;;;;;;2127841;27;20023;-70
2022/07/31 00:10:50;;;;;;;3.42;2.33;;;22.70;84.10;;;;;;2127987;27;20096;-70
2022/07/31 00:11:51;;;;;;;4.40;2.70;;;22.60;84.50;;;;;;2128309;27;20525;-70
2022/07/31 00:12:51;;;;;;;2.42;2.22;;;22.60;87.00;;;;;;2126756;27;20027;-70
2022/07/31 00:13:52;;;;;;;4.78;2.47;;;22.60;86.10;;;;;;2128882;27;20029;-70
2022/07/31 00:14:53;;;;;;;2.45;2.25;;;22.60;86.40;;;;;;2129032;27;20026;-70
2022/07/31 00:15:54;;;;;;;4.07;2.25;;;22.60;86.40;;;;;;2126293;27;20411;-70
2022/07/31 00:16:54;;;;;;;3.97;2.40;;;22.60;85.70;;;;;;2126762;27;20019;-70
2022/07/31 00:17:55;;;;;;;2.92;2.53;;;22.60;85.80;;;;;;2128886;27;20035;-70
2022/07/31 00:18:55;;;;;;;6.22;2.17;;;22.60;85.10;;;;;;2127092;27;20034;-70
2022/07/31 00:19:56;;;;;;;2.92;1.70;;;22.50;86.30;;;;;;2127043;27;20029;-70
2022/07/31 00:20:56;;;;;;;4.32;2.25;;;22.50;86.40;;;;;;2128916;27;20561;-70
2022/07/31 00:21:57;;;;;;;3.58;1.92;;;22.50;86.70;;;;;;2128440;27;20390;-70
2022/07/31 00:22:58;;;;;;;4.78;2.03;;;22.50;86.00;;;;;;2126621;27;20076;-70
2022/07/31 00:23:58;;;;;;;4.28;2.30;;;22.50;85.80;;;;;;2125826;27;20022;-70
2022/07/31 00:24:59;;;;;;;3.70;2.38;;;22.50;86.50;;;;;;2127996;27;20443;-70
2022/07/31 00:25:59;;;;;;;2.50;1.95;;;22.50;86.10;;;;;;2125557;27;20020;-69
2022/07/31 00:27:00;;;;;;;2.08;1.80;;;22.50;87.00;;;;;;2126519;27;20042;-70
2022/07/31 00:28:01;;;;;;;2.35;2.15;;;22.50;86.10;;;;;;2127624;27;20027;-70
2022/07/31 00:29:02;;;;;;;3.50;2.25;;;22.50;86.60;;;;;;2129113;27;20056;-70
2022/07/31 00:30:03;;;;;;;2.88;2.17;;;22.50;86.40;;;;;;2127764;27;20490;-70
2022/07/31 00:31:04;;;;;;;3.45;2.00;;;22.40;86.70;;;;;;2129272;27;20102;-70
2022/07/31 00:32:05;;;;;;;3.13;2.17;;;22.40;86.60;;;;;;2129588;27;20030;-70
2022/07/31 00:33:05;;;;;;;3.78;2.22;;;22.40;86.60;;;;;;2125692;27;20021;-70
2022/07/31 00:34:06;;;;;;;2.33;2.00;;;22.40;87.60;;;;;;2126666;27;20026;-70
2022/07/31 00:35:07;;;;;;;3.80;2.40;;;22.40;87.80;;;;;;2126288;27;20087;-70
2022/07/31 00:36:08;;;;;;;3.20;1.95;;;22.40;87.40;;;;;;2125883;27;20057;-70
2022/07/31 00:37:08;;;;;;;2.78;2.10;;;22.30;87.10;;;;;;2128275;27;20019;-70
2022/07/31 00:38:09;;;;;;;3.75;2.20;;;22.40;87.30;;;;;;2125163;27;20382;-69
2022/07/31 00:39:10;;;;;;;3.75;2.00;;;22.30;88.20;;;;;;2124709;27;20038;-69
2022/07/31 00:40:14;;;;;;;5.60;2.50;;;22.30;86.20;;;;;;2124449;27;20099;-69
2022/07/31 00:41:14;;;;;;;2.88;2.13;;;22.30;86.60;;;;;;2123632;27;20079;-69
2022/07/31 00:42:20;;;;;;;2.83;1.70;;;22.30;86.50;;;;;;2126522;27;21855;-69
2022/07/31 00:43:20;;;;;;;2.53;1.80;;;22.30;85.30;;;;;;2127069;27;20045;-69
2022/07/31 00:44:21;;;;;;;2.75;1.90;;;22.20;86.10;;;;;;2126540;27;20030;-69
2022/07/31 00:45:23;;;;;;;6.40;2.13;;;22.20;86.40;;;;;;2126913;27;20019;-69
2022/07/31 00:46:23;;;;;;;2.75;1.88;;;22.20;86.40;;;;;;2129093;27;20381;-69
2022/07/31 00:47:24;;;;;;;3.55;1.77;;;22.10;86.10;;;;;;2128994;27;20035;-69
2022/07/31 00:48:25;;;;;;;3.08;2.00;;;22.20;86.10;;;;;;2130675;27;20446;-69
2022/07/31 00:49:25;;;;;;;1.85;1.60;;;22.20;86.90;;;;;;2125737;27;20023;-69
2022/07/31 00:50:26;;;;;;;3.33;1.85;;;22.10;87.10;;;;;;2125387;27;20086;-69
2022/07/31 00:51:27;;;;;;;2.80;2.20;;;22.10;87.30;;;;;;2123309;27;20035;-69
2022/07/31 00:52:27;;;;;;;4.38;2.08;;;22.10;87.50;;;;;;2124254;27;20092;-69
2022/07/31 00:53:28;;;;;;;4.38;2.00;;;22.10;87.30;;;;;;2125714;27;20389;-69
2022/07/31 00:54:28;;;;;;;2.70;1.73;;;22.10;88.20;;;;;;2123943;27;20026;-69
2022/07/31 00:55:30;;;;;;;6.35;2.28;;;22.10;89.00;;;;;;2127938;27;20031;-69
2022/07/31 00:56:30;;;;;;;4.28;2.22;;;22.10;88.00;;;;;;2119624;27;20023;-69
2022/07/31 00:57:31;;;;;;;2.28;1.73;;;22.10;89.20;;;;;;2121480;27;20106;-69
2022/07/31 00:58:31;;;;;;;2.05;1.75;;;22.10;89.80;;;;;;2126589;27;20027;-69
2022/07/31 00:59:32;;;;;;;3.03;1.98;;;22.00;89.30;;;;;;2126904;27;20022;-69
2022/07/31 01:00:33;;;;;;;4.70;1.90;;;22.00;88.10;;;;;;2126315;27;20030;-69
2022/07/31 01:01:33;;;;;;;3.15;1.85;;;22.00;88.20;;;;;;2125747;27;20019;-69
2022/07/31 01:02:34;;;;;;;3.08;2.13;;;22.00;89.40;;;;;;2125922;27;20058;-69
2022/07/31 01:03:35;;;;;;;2.53;1.55;;;22.00;89.80;;;;;;2127806;27;20576;-69
2022/07/31 01:04:35;;;;;;;3.05;2.10;;;22.00;90.50;;;;;;2130108;27;20031;-69
2022/07/31 01:05:36;;;;;;;4.10;1.90;;;21.90;90.70;;;;;;2129575;27;20512;-69
2022/07/31 01:06:36;;;;;;;2.72;1.85;;;21.90;91.50;;;;;;2130738;27;20470;-69
2022/07/31 01:07:37;;;;;;;2.92;2.00;;;21.90;90.50;;;;;;2128311;27;20066;-69
2022/07/31 01:08:38;;;;;;;3.03;2.08;;;21.90;90.80;;;;;;2128699;27;20127;-69
2022/07/31 01:09:39;;;;;;;4.47;1.83;;;21.80;91.10;;;;;;2128623;27;20050;-69
2022/07/31 01:10:48;;;;;;;4.65;1.80;;;21.80;90.70;;;;;;2127070;27;20035;-70
2022/07/31 01:11:59;;;;;;;3.08;2.20;;;21.80;91.40;;;;;;2126756;27;20026;-70
2022/07/31 01:13:07;;;;;;;3.22;2.00;;;21.70;91.10;;;;;;2126759;27;20380;-70
2022/07/31 01:14:08;;;;;;;2.97;2.00;;;21.70;91.40;;;;;;2129679;27;20030;-70
2022/07/31 01:15:10;;;;;;;3.60;1.83;;;21.70;91.60;;;;;;2129804;27;20473;-70
2022/07/31 01:16:13;;;;;;;2.03;1.65;;;21.70;91.50;;;;;;2124876;27;20497;-70
2022/07/31 01:17:15;;;;;;;2.00;1.80;;;21.70;92.40;;;;;;2127949;27;20023;-70
2022/07/31 01:18:17;;;;;;;3.30;1.95;;;21.60;92.50;;;;;;2127243;27;20034;-69
2022/07/31 01:19:22;;;;;;;3.80;2.28;;;21.60;93.00;;;;;;2126668;27;20102;-69
2022/07/31 01:20:24;;;;;;;2.70;1.95;;;21.60;92.90;;;;;;2128670;27;20442;-69
2022/07/31 01:21:31;;;;;;;2.97;2.08;;;21.60;92.50;;;;;;2129090;27;20030;-69
2022/07/31 01:22:56;;;;;;;4.43;1.73;;;21.60;92.80;;;;;;2128921;27;20037;-69
2022/07/31 01:24:15;;;;;;;1.83;1.63;;;21.50;93.20;;;;;;2125774;27;20062;-69
2022/07/31 01:25:40;;;;;;;2.85;1.60;;;21.40;93.20;;;;;;2126643;27;20039;-69
2022/07/31 01:26:52;;;;;;;2.22;2.03;;;21.40;94.00;;;;;;2128954;27;20072;-69
2022/07/31 01:28:10;;;;;;;1.90;1.70;;;21.40;94.30;;;;;;2126604;27;20033;-69
2022/07/31 01:29:26;;;;;;;2.88;2.13;;;21.30;94.30;;;;;;2126539;27;20027;-69
2022/07/31 01:30:44;;;;;;;2.75;2.13;;;21.30;94.50;;;;;;2128709;27;20470;-69
2022/07/31 01:31:51;;;;;;;3.97;1.88;;;21.30;94.90;;;;;;2128408;27;20089;-69
2022/07/31 01:32:54;;;;;;;2.00;1.83;;;21.20;95.40;;;;;;2126982;27;20063;-69
2022/07/31 01:34:04;;;;;;;3.03;1.80;;;21.20;95.30;;;;;;2128618;27;20094;-69
2022/07/31 01:35:12;;;;;;;2.25;1.60;;;21.20;96.30;;;;;;2128023;27;20030;-69
2022/07/31 01:36:19;;;;;;;1.90;1.70;;;21.10;95.70;;;;;;2123623;27;20502;-69
2022/07/31 01:37:44;;;;;;;4.32;1.83;;;21.10;95.80;;;;;;2127287;27;20144;-69
2022/07/31 01:38:50;;;;;;;3.25;2.00;;;21.10;97.10;;;;;;2113043;27;20084;-69
2022/07/31 01:39:58;;;;;;;2.00;1.80;;;21.10;96.60;;;;;;2127754;27;20027;-69
2022/07/31 01:41:03;;;;;;;4.40;1.92;;;21.00;97.20;;;;;;2128643;27;20034;-69
2022/07/31 01:42:06;;;;;;;4.57;1.80;;;21.00;97.00;;;;;;2116834;27;20052;-69
2022/07/31 01:43:11;;;;;;;3.67;1.80;;;21.00;97.30;;;;;;2118252;27;20023;-69
2022/07/31 01:44:14;;;;;;;2.83;2.10;;;21.00;97.20;;;;;;2127390;27;20432;-69
2022/07/31 01:45:16;;;;;;;2.13;1.92;;;21.00;96.70;;;;;;2127401;27;20019;-69
2022/07/31 01:46:20;;;;;;;2.80;1.80;;;20.90;97.60;;;;;;2126890;27;20031;-69
2022/07/31 01:47:21;;;;;;;5.57;1.95;;;20.90;98.00;;;;;;2128003;27;20560;-69
2022/07/31 01:48:24;;;;;;;3.08;1.80;;;20.90;98.50;;;;;;2126999;27;20010;-69
2022/07/31 01:49:26;;;;;;;3.30;1.52;;;20.90;98.10;;;;;;2126536;27;20531;-69
2022/07/31 01:50:29;;;;;;;3.35;2.05;;;20.80;98.30;;;;;;2118300;27;20027;-69
2022/07/31 01:51:31;;;;;;;2.78;1.85;;;20.80;98.90;;;;;;2107705;28;20038;-69
2022/07/31 01:52:33;;;;;;;3.72;2.03;;;20.90;99.60;;;;;;2119501;27;20443;-69
2022/07/31 01:53:35;;;;;;;3.08;2.00;;;20.80;99.90;;;;;;2127735;27;20034;-69
2022/07/31 01:54:36;;;;;;;3.38;1.90;;;20.80;99.90;;;;;;2125399;27;20023;-69
2022/07/31 01:55:40;;;;;;;2.55;1.80;;;20.80;99.90;;;;;;2123798;27;20132;-69
2022/07/31 01:56:42;;;;;;;2.60;1.85;;;20.80;99.90;;;;;;2127850;27;20037;-69
2022/07/31 01:57:44;;;;;;;2.92;1.98;;;20.80;99.90;;;;;;2126572;27;20092;-69
2022/07/31 01:58:46;;;;;;;3.60;2.13;;;20.80;99.90;;;;;;2128321;27;20026;-69
2022/07/31 01:59:48;;;;;;;2.15;1.95;;;20.80;99.90;;;;;;2126405;27;20057;-69
2022/07/31 02:00:51;;;;;;;2.42;1.77;;;20.70;99.90;;;;;;2126062;27;20030;-69
2022/07/31 02:01:52;;;;;;;2.95;1.70;;;20.70;99.90;;;;;;2126724;27;20094;-69
2022/07/31 02:02:54;;;;;;;2.55;1.70;;;20.70;99.90;;;;;;2124320;27;20007;-69
2022/07/31 02:03:56;;;;;;;2.55;2.17;;;20.70;99.90;;;;;;2126818;27;20603;-69
2022/07/31 02:04:57;;;;;;;2.03;1.65;;;20.70;99.90;;;;;;2125400;27;20031;-69
2022/07/31 02:06:00;;;;;;;2.85;2.00;;;20.70;99.90;;;;;;2128583;27;20035;-69
2022/07/31 02:07:03;;;;;;;5.30;1.73;;;20.60;99.90;;;;;;2127308;27;20378;-70
2022/07/31 02:08:05;;;;;;;5.30;1.80;;;20.60;99.90;;;;;;2126848;27;20069;-69
2022/07/31 02:09:06;;;;;;;2.42;1.75;;;20.60;99.90;;;;;;2126969;27;20493;-69
2022/07/31 02:10:12;;;;;;;1.85;1.60;;;20.60;99.90;;;;;;2125506;27;20036;-69
2022/07/31 02:11:18;;;;;;;8.95;1.70;;;20.60;99.90;;;;;;2128500;27;20034;-69
2022/07/31 02:12:19;;;;;;;4.32;2.20;;;20.60;99.90;;;;;;2125875;27;20550;-69
2022/07/31 02:13:22;;;;;;;2.80;1.90;;;20.60;99.90;;;;;;2126551;27;20083;-69
2022/07/31 02:14:25;;;;;;;3.22;1.52;;;20.50;99.90;;;;;;2128018;27;20022;-69
2022/07/31 02:15:27;;;;;;;2.65;1.98;;;20.50;99.90;;;;;;2115999;27;21439;-69
2022/07/31 02:16:29;;;;;;;2.97;2.00;;;20.50;99.90;;;;;;2120009;27;20023;-69
2022/07/31 02:17:30;;;;;;;3.63;2.40;;;20.50;99.90;;;;;;2126238;27;20034;-69
2022/07/31 02:18:32;;;;;;;4.75;1.75;;;20.50;99.90;;;;;;2126976;27;20079;-69
2022/07/31 02:19:36;;;;;;;4.95;2.30;;;20.50;99.90;;;;;;2125967;27;20035;-69
2022/07/31 02:20:41;;;;;;;5.07;2.05;;;20.50;99.90;;;;;;2127746;27;20018;-69
2022/07/31 02:21:42;;;;;;;3.15;2.08;;;20.50;99.90;;;;;;2127600;27;20022;-69
2022/07/31 02:22:43;;;;;;;2.10;1.90;;;20.50;99.90;;;;;;2127992;27;20049;-69
2022/07/31 02:23:43;;;;;;;3.58;1.83;;;20.40;99.90;;;;;;2129063;27;20027;-69
2022/07/31 02:24:44;;;;;;;4.45;2.35;;;20.40;99.90;;;;;;2116951;27;20028;-69
2022/07/31 02:25:46;;;;;;;2.88;1.67;;;20.40;99.90;;;;;;2119784;27;20041;-69
2022/07/31 02:26:47;;;;;;;3.85;1.88;;;20.40;99.90;;;;;;2126842;27;20034;-69
2022/07/31 02:27:49;;;;;;;2.90;1.83;;;20.40;99.90;;;;;;2125723;27;20427;-69
2022/07/31 02:28:51;;;;;;;4.80;1.65;;;20.40;99.90;;;;;;2126300;27;20023;-69
2022/07/31 02:29:54;;;;;;;1.80;1.70;;;20.40;99.90;;;;;;2125822;27;20078;-69
2022/07/31 02:30:56;;;;;;;3.28;1.63;;;20.40;99.90;;;;;;2126305;27;20090;-69
2022/07/31 02:31:58;;;;;;;2.75;1.95;;;20.30;99.90;;;;;;2125053;27;20404;-69
2022/07/31 02:32:59;;;;;;;2.58;2.35;;;20.40;99.90;;;;;;2126191;27;20025;-69
2022/07/31 02:34:00;;;;;;;2.17;1.90;;;20.30;99.90;;;;;;2122582;27;20035;-69
2022/07/31 02:35:02;;;;;;;1.90;1.80;;;20.30;99.90;;;;;;2124756;27;20029;-69
2022/07/31 02:36:04;;;;;;;3.13;1.85;;;20.30;99.90;;;;;;2124745;27;20015;-69
2022/07/31 02:37:06;;;;;;;2.25;1.90;;;20.30;99.90;;;;;;2127790;27;20023;-69
2022/07/31 02:38:08;;;;;;;1.85;1.75;;;20.30;99.90;;;;;;2125744;27;20319;-69
2022/07/31 02:39:10;;;;;;;2.20;2.00;;;20.30;99.90;;;;;;2120321;27;20065;-69
2022/07/31 02:40:12;;;;;;;2.60;2.17;;;20.20;99.90;;;;;;2121157;27;20080;-69
2022/07/31 02:41:14;;;;;;;2.35;1.65;;;20.20;99.90;;;;;;2128293;27;20342;-69
2022/07/31 02:42:16;;;;;;;2.35;1.80;;;20.20;99.90;;;;;;2127797;27;20047;-69
2022/07/31 02:43:18;;;;;;;1.98;1.77;;;20.20;99.90;;;;;;2125171;27;20098;-69
2022/07/31 02:44:19;;;;;;;2.70;1.80;;;20.20;99.90;;;;;;2124732;27;20030;-69
2022/07/31 02:45:21;;;;;;;2.75;1.88;;;20.20;99.90;;;;;;2125678;27;20015;-69
2022/07/31 02:46:22;;;;;;;2.45;2.10;;;20.20;99.90;;;;;;2126035;27;20041;-69
2022/07/31 02:47:23;;;;;;;4.78;1.98;;;20.20;99.90;;;;;;2126082;27;20027;-69
2022/07/31 02:48:24;;;;;;;2.72;1.90;;;20.20;99.90;;;;;;2127969;27;20470;-69
2022/07/31 02:49:26;;;;;;;2.25;2.05;;;20.10;99.90;;;;;;2126240;27;20022;-69
2022/07/31 02:50:26;;;;;;;2.80;1.75;;;20.10;99.90;;;;;;2128397;27;20023;-69
2022/07/31 02:51:28;;;;;;;6.88;2.20;;;20.10;99.90;;;;;;2126931;27;20025;-69
2022/07/31 02:52:29;;;;;;;2.53;1.83;;;20.10;99.90;;;;;;2125052;27;20025;-69
2022/07/31 02:53:30;;;;;;;3.00;1.90;;;20.10;99.90;;;;;;2125528;27;20038;-69
2022/07/31 02:54:33;;;;;;;1.88;1.70;;;20.10;99.90;;;;;;2124546;27;20098;-69
2022/07/31 02:55:34;;;;;;;2.28;1.88;;;20.10;99.90;;;;;;2123833;27;20027;-69
2022/07/31 02:56:35;;;;;;;2.22;2.03;;;20.10;99.90;;;;;;2126126;27;20090;-69
2022/07/31 02:57:36;;;;;;;1.88;1.77;;;20.10;99.90;;;;;;2127876;27;20027;-69
2022/07/31 02:58:42;;;;;;;3.97;2.03;;;20.10;99.90;;;;;;2128254;27;20564;-69
2022/07/31 02:59:43;;;;;;;2.05;1.77;;;20.10;99.90;;;;;;2123606;27;20027;-69
2022/07/31 03:00:44;;;;;;;5.03;1.95;;;20.00;99.90;;;;;;2125559;27;20027;-69
2022/07/31 03:01:45;;;;;;;3.03;1.85;;;20.00;99.90;;;;;;2124847;27;20340;-69
2022/07/31 03:02:46;;;;;;;2.70;2.08;;;20.00;99.90;;;;;;2126519;27;20091;-69
2022/07/31 03:03:47;;;;;;;3.40;2.17;;;20.00;99.90;;;;;;2124354;27;20075;-69
2022/07/31 03:04:47;;;;;;;2.10;1.90;;;20.00;99.90;;;;;;2125767;27;20019;-69
2022/07/31 03:05:48;;;;;;;2.63;2.00;;;20.00;99.90;;;;;;2125636;27;20016;-69
2022/07/31 03:06:49;;;;;;;3.97;2.00;;;20.00;99.90;;;;;;2128863;27;20383;-69
2022/07/31 03:07:49;;;;;;;2.67;1.88;;;20.00;99.90;;;;;;2127783;27;20056;-69
2022/07/31 03:08:50;;;;;;;2.92;2.22;;;20.00;99.90;;;;;;2124739;27;20019;-69
2022/07/31 03:09:50;;;;;;;5.90;2.10;;;19.90;99.90;;;;;;2124552;27;20030;-69
2022/07/31 03:10:51;;;;;;;2.28;2.08;;;19.90;99.90;;;;;;2126634;27;20072;-69
2022/07/31 03:11:52;;;;;;;3.15;2.13;;;19.90;99.90;;;;;;2124595;27;20178;-69
2022/07/31 03:12:54;;;;;;;2.75;2.13;;;19.90;99.90;;;;;;2124075;27;20068;-69
2022/07/31 03:13:57;;;;;;;3.45;2.22;;;19.90;99.90;;;;;;2129095;27;20061;-69
2022/07/31 03:14:58;;;;;;;2.55;2.10;;;19.90;99.90;;;;;;2128344;27;20027;-69
2022/07/31 03:16:01;;;;;;;2.50;2.08;;;19.90;99.90;;;;;;2129544;27;20018;-69
2022/07/31 03:17:03;;;;;;;4.15;2.25;;;19.90;99.90;;;;;;2127394;27;20026;-69
2022/07/31 03:18:05;;;;;;;3.42;2.15;;;19.90;99.90;;;;;;2126785;27;20031;-69
2022/07/31 03:19:07;;;;;;;2.63;2.03;;;19.90;99.90;;;;;;2129816;27;20026;-69
2022/07/31 03:20:09;;;;;;;3.03;1.80;;;19.90;99.90;;;;;;2126329;27;20030;-69
2022/07/31 03:21:10;;;;;;;3.47;2.00;;;19.90;99.90;;;;;;2112589;28;21276;-69
2022/07/31 03:22:11;;;;;;;6.18;2.55;;;19.90;99.90;;;;;;2110867;27;20459;-69
2022/07/31 03:23:13;;;;;;;3.75;2.13;;;19.90;99.90;;;;;;2129026;27;20026;-69
2022/07/31 03:24:14;;;;;;;5.18;2.22;;;19.90;99.90;;;;;;2128652;27;20045;-69
2022/07/31 03:25:16;;;;;;;4.22;2.47;;;19.90;99.90;;;;;;2128033;27;20054;-69
2022/07/31 03:26:17;;;;;;;3.65;2.10;;;19.90;99.90;;;;;;2126732;27;20022;-69
2022/07/31 03:27:17;;;;;;;3.17;1.92;;;19.90;99.90;;;;;;2128410;27;20015;-69
2022/07/31 03:28:20;;;;;;;2.70;1.88;;;20.00;99.90;;;;;;2128630;27;20055;-69
2022/07/31 03:29:20;;;;;;;3.03;2.50;;;20.00;99.90;;;;;;2125672;27;20482;-69
2022/07/31 03:30:23;;;;;;;6.00;2.25;;;20.00;99.90;;;;;;2127199;27;20416;-69
2022/07/31 03:31:24;;;;;;;3.85;2.13;;;20.00;99.90;;;;;;2129053;27;20113;-69
2022/07/31 03:32:25;;;;;;;4.22;2.30;;;20.00;99.90;;;;;;2129207;27;20019;-69
2022/07/31 03:33:25;;;;;;;5.65;2.40;;;20.00;99.90;;;;;;2127236;27;20106;-69
2022/07/31 03:34:26;;;;;;;2.50;2.00;;;20.00;99.90;;;;;;2126638;27;20498;-69
2022/07/31 03:35:26;;;;;;;3.78;2.20;;;20.00;99.90;;;;;;2125667;27;20023;-69
2022/07/31 03:36:28;;;;;;;3.40;2.25;;;20.10;99.90;;;;;;2127341;27;20026;-69
2022/07/31 03:37:28;;;;;;;3.08;1.88;;;20.10;99.90;;;;;;2125448;27;20080;-69
2022/07/31 03:38:29;;;;;;;4.40;2.33;;;20.10;99.90;;;;;;2128802;27;20062;-69
2022/07/31 03:39:29;;;;;;;3.13;2.20;;;20.10;99.90;;;;;;2132073;27;20022;-69
2022/07/31 03:40:30;;;;;;;5.05;2.67;;;20.10;99.90;;;;;;2131967;27;20542;-69
2022/07/31 03:41:31;;;;;;;2.17;1.90;;;20.10;99.90;;;;;;2131584;27;20022;-69
2022/07/31 03:42:32;;;;;;;2.83;2.35;;;20.10;99.90;;;;;;2131976;27;20029;-69
2022/07/31 03:43:34;;;;;;;5.05;2.47;;;20.10;99.90;;;;;;2126888;27;20493;-69
2022/07/31 03:44:35;;;;;;;3.20;2.35;;;20.20;99.90;;;;;;2128685;27;20075;-69
2022/07/31 03:45:37;;;;;;;4.07;2.15;;;20.10;99.90;;;;;;2129028;27;20022;-69
2022/07/31 03:46:38;;;;;;;2.40;1.95;;;20.10;99.90;;;;;;2127660;27;20405;-69
2022/07/31 03:47:39;;;;;;;3.72;2.00;;;20.10;99.90;;;;;;2130200;27;20026;-69
2022/07/31 03:48:40;;;;;;;2.42;1.77;;;20.10;99.90;;;;;;2126952;27;20035;-69
2022/07/31 03:49:41;;;;;;;3.53;2.20;;;20.10;99.90;;;;;;2128555;27;20354;-69
2022/07/31 03:50:42;;;;;;;2.95;1.95;;;20.20;99.90;;;;;;2129565;27;20058;-69
2022/07/31 03:51:43;;;;;;;3.53;1.98;;;20.20;99.90;;;;;;2127356;27;20023;-69
2022/07/31 03:52:46;;;;;;;4.85;2.47;;;20.20;99.90;;;;;;2127323;27;20106;-69
2022/07/31 03:53:47;;;;;;;2.22;1.90;;;20.20;99.90;;;;;;2128719;27;20030;-69
2022/07/31 03:54:48;;;;;;;2.08;1.88;;;20.20;99.90;;;;;;2129261;27;20389;-69
2022/07/31 03:55:49;;;;;;;2.30;2.10;;;20.20;99.90;;;;;;2129586;27;20045;-69
2022/07/31 03:56:51;;;;;;;4.65;2.03;;;20.20;99.90;;;;;;2128411;27;20030;-69
2022/07/31 03:57:52;;;;;;;2.92;1.80;;;20.20;99.90;;;;;;2128464;27;20081;-69
2022/07/31 03:58:53;;;;;;;6.05;2.17;;;20.20;99.90;;;;;;2130691;27;20037;-69
2022/07/31 03:59:56;;;;;;;3.58;1.80;;;20.20;99.90;;;;;;2128031;27;20046;-69
2022/07/31 04:00:57;;;;;;;5.40;2.15;;;20.20;99.90;;;;;;2128568;27;20030;-69
2022/07/31 04:02:00;;;;;;;1.90;1.70;;;20.30;99.90;;;;;;2130183;27;20653;-69
2022/07/31 04:03:11;;;;;;;2.08;1.88;;;20.20;99.90;;;;;;2127345;27;20473;-69
2022/07/31 04:04:15;;;;;;;4.15;1.95;;;20.30;99.90;;;;;;2119553;27;20047;-69
2022/07/31 04:05:15;;;;;;;1.73;1.63;;;20.20;99.90;;;;;;2120683;27;20094;-69
2022/07/31 04:06:16;;;;;;;4.10;2.45;;;20.30;99.90;;;;;;2129135;27;20026;-69
2022/07/31 04:07:16;;;;;;;2.55;1.88;;;20.30;99.90;;;;;;2127126;27;20059;-69
2022/07/31 04:08:17;;;;;;;3.85;1.80;;;20.30;99.90;;;;;;2129924;27;20106;-69
2022/07/31 04:09:19;;;;;;;2.10;1.92;;;20.30;99.90;;;;;;2131356;27;20029;-69
2022/07/31 04:10:19;;;;;;;2.92;1.95;;;20.30;99.90;;;;;;2127918;27;20148;-69
2022/07/31 04:11:20;;;;;;;2.90;2.00;;;20.30;99.90;;;;;;2127734;27;20023;-69
2022/07/31 04:12:20;;;;;;;2.38;2.10;;;20.30;99.90;;;;;;2127881;27;20023;-70
2022/07/31 04:13:21;;;;;;;3.00;1.65;;;20.40;99.90;;;;;;2128753;27;20075;-70
2022/07/31 04:14:22;;;;;;;5.07;1.92;;;20.40;99.90;;;;;;2128312;27;20015;-70
2022/07/31 04:15:22;;;;;;;2.00;1.70;;;20.40;99.90;;;;;;2127441;27;20061;-70
2022/07/31 04:16:23;;;;;;;1.85;1.75;;;20.40;99.90;;;;;;2126341;27;20012;-70
2022/07/31 04:17:24;;;;;;;4.50;2.10;;;20.40;99.90;;;;;;2130655;27;20030;-70
2022/07/31 04:18:24;;;;;;;2.22;2.00;;;20.40;99.90;;;;;;2127696;27;20549;-70
2022/07/31 04:19:25;;;;;;;3.15;1.92;;;20.50;99.90;;;;;;2126930;27;20015;-70
2022/07/31 04:20:25;;;;;;;2.08;1.92;;;20.50;99.90;;;;;;2119968;27;20019;-70
2022/07/31 04:21:26;;;;;;;3.80;2.20;;;20.50;99.90;;;;;;2119802;27;20012;-70
2022/07/31 04:22:26;;;;;;;2.15;1.80;;;20.50;99.90;;;;;;2128708;27;20058;-70
2022/07/31 04:23:27;;;;;;;1.95;1.85;;;20.50;99.90;;;;;;2127316;27;20083;-70
2022/07/31 04:24:27;;;;;;;2.22;1.83;;;20.50;99.90;;;;;;2120453;27;20023;-70
2022/07/31 04:25:28;;;;;;;3.22;2.22;;;20.50;99.90;;;;;;2118520;27;20060;-70
2022/07/31 04:26:29;;;;;;;4.40;2.22;;;20.60;99.90;;;;;;2129348;27;20468;-70
2022/07/31 04:27:29;;;;;;;3.55;2.40;;;20.60;99.90;;;;;;2125887;27;20096;-70
2022/07/31 04:28:30;;;;;;;5.28;2.13;;;20.60;99.90;;;;;;2128768;27;20111;-70
2022/07/31 04:29:30;;;;;;;1.85;1.75;;;20.60;99.90;;;;;;2127131;27;20036;-70
2022/07/31 04:30:31;;;;;;;2.65;1.90;;;20.60;99.90;;;;;;2128948;27;20045;-70
2022/07/31 04:31:31;;;;;;;6.25;2.38;;;20.60;99.90;;;;;;2127976;27;20034;-70
2022/07/31 04:32:32;;;;;;;2.90;2.30;;;20.60;99.90;;;;;;2126377;27;20031;-69
2022/07/31 04:33:32;;;;;;;3.38;1.90;;;20.60;99.90;;;;;;2118196;27;20032;-69
2022/07/31 04:34:33;;;;;;;2.35;1.98;;;20.60;99.90;;;;;;2120538;27;20028;-69
2022/07/31 04:35:34;;;;;;;4.70;2.65;;;20.60;99.90;;;;;;2130855;27;20386;-69
2022/07/31 04:36:34;;;;;;;2.55;2.13;;;20.60;99.90;;;;;;2128488;27;20015;-69
2022/07/31 04:37:35;;;;;;;2.35;1.98;;;20.60;99.90;;;;;;2126730;27;20068;-69
2022/07/31 04:38:35;;;;;;;5.20;2.10;;;20.60;99.90;;;;;;2126918;27;20015;-69
2022/07/31 04:39:36;;;;;;;3.85;1.98;;;20.60;99.90;;;;;;2128833;27;20018;-70
2022/07/31 04:40:37;;;;;;;1.92;1.77;;;20.60;99.90;;;;;;2126394;27;20075;-70
2022/07/31 04:41:38;;;;;;;2.10;1.85;;;20.60;99.90;;;;;;2127212;27;20038;-70
2022/07/31 04:42:39;;;;;;;2.38;1.80;;;20.60;99.90;;;;;;2130701;27;20036;-69
2022/07/31 04:43:39;;;;;;;2.92;1.75;;;20.60;99.90;;;;;;2126478;27;20393;-69
2022/07/31 04:44:40;;;;;;;4.00;2.33;;;20.60;99.90;;;;;;2128527;27;20019;-69
2022/07/31 04:45:41;;;;;;;2.67;2.13;;;20.60;99.90;;;;;;2126177;27;20051;-69
2022/07/31 04:46:42;;;;;;;3.15;1.90;;;20.60;99.90;;;;;;2126839;27;20054;-69
2022/07/31 04:47:43;;;;;;;3.05;1.98;;;20.60;99.90;;;;;;2127799;27;20363;-69
2022/07/31 04:48:43;;;;;;;4.40;2.20;;;20.70;99.90;;;;;;2125257;27;20094;-69
2022/07/31 04:49:44;;;;;;;5.55;2.13;;;20.70;99.90;;;;;;2128773;27;20439;-69
2022/07/31 04:50:45;;;;;;;3.78;1.90;;;20.70;99.90;;;;;;2127756;27;20029;-69
2022/07/31 04:51:46;;;;;;;3.00;2.10;;;20.70;99.90;;;;;;2131334;27;20034;-69
2022/07/31 04:52:46;;;;;;;2.42;1.90;;;20.70;99.90;;;;;;2129006;27;20482;-69
2022/07/31 04:53:48;;;;;;;4.35;1.52;;;20.70;99.90;;;;;;2125170;27;20027;-69
2022/07/31 04:54:49;;;;;;;3.13;2.08;;;20.70;99.90;;;;;;2127676;27;20015;-69
2022/07/31 04:57:09;;;;;;;2.67;1.70;;;20.80;99.90;;;;;;2126816;27;20462;-69
2022/07/31 04:58:09;;;;;;;2.85;2.03;;;20.80;99.90;;;;;;2128786;27;20086;-69
2022/07/31 04:59:13;;;;;;;2.05;1.83;;;20.80;99.90;;;;;;2127933;27;20043;-69
2022/07/31 05:00:14;;;;;;;5.45;1.92;;;20.80;99.90;;;;;;2126640;27;20509;-69
2022/07/31 05:01:15;;;;;;;3.95;1.73;;;20.80;99.90;;;;;;2125505;27;20442;-69
2022/07/31 05:02:15;;;;;;;3.10;1.80;;;20.80;99.90;;;;;;2126058;27;20019;-69
2022/07/31 05:03:16;;;;;;;4.88;2.33;;;20.90;99.90;;;;;;2127369;27;20019;-69
2022/07/31 05:04:17;;;;;;;3.17;1.90;;;20.90;99.90;;;;;;2128401;27;20062;-69
2022/07/31 05:05:17;;;;;;;2.60;1.60;;;20.90;99.90;;;;;;2127803;27;20082;-69
2022/07/31 05:06:18;;;;;;;3.20;1.77;;;20.90;99.90;;;;;;2128119;27;20015;-69
2022/07/31 05:07:18;;;;;;;4.50;2.13;;;21.00;99.90;;;;;;2127148;27;20019;-69
2022/07/31 05:08:19;;;;;;;3.70;1.95;;;21.00;99.90;;;;;;2128400;27;20112;-69
2022/07/31 05:09:24;;;;;;;2.72;2.20;;;21.00;99.90;;;;;;2127331;27;20060;-69
2022/07/31 05:11:46;;;;;;;2.83;1.98;;;21.00;99.90;;;;;;2126589;27;20102;-69
2022/07/31 05:12:46;;;;;;;4.00;1.90;;;21.00;99.90;;;;;;2126855;27;20462;-69
2022/07/31 05:13:55;;;;;;;8.82;2.30;;;21.10;99.90;;;;;;2125582;27;20420;-69
2022/07/31 05:14:56;;;;;;;2.63;1.88;;;21.10;99.90;;;;;;2127437;27;20366;-69
2022/07/31 05:15:56;;;;;;;2.30;2.10;;;21.10;99.90;;;;;;2128478;27;20050;-69
2022/07/31 05:16:57;;;;;;;3.22;1.65;;;21.10;99.90;;;;;;2128073;27;20027;-70
2022/07/31 05:17:57;;;;;;;2.15;1.77;;;21.20;99.90;;;;;;2128290;27;20015;-70
2022/07/31 05:18:59;;;;;;;4.03;1.90;;;21.20;99.90;;;;;;2127715;27;20030;-70
2022/07/31 05:19:59;;;;;;;3.75;2.30;;;21.20;99.90;;;;;;2125233;27;20022;-70
2022/07/31 05:21:00;;;;;;;3.38;2.10;;;21.20;99.90;;;;;;2128021;27;20466;-70
2022/07/31 05:22:00;;;;;;;4.82;2.00;;;21.20;99.90;;;;;;2125549;27;20018;-69
2022/07/31 05:23:01;;;;;;;2.80;1.90;;;21.30;99.90;;;;;;2124911;27;20014;-69
2022/07/31 05:24:02;;;;;;;3.70;2.17;;;21.30;99.90;;;;;;2127546;27;20053;-69
2022/07/31 05:25:03;;;;;;;6.18;2.53;;;21.30;99.90;;;;;;2127422;27;20440;-69
2022/07/31 05:26:04;;;;;;;3.38;2.20;;;21.30;99.90;;;;;;2128381;27;20023;-69