Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:10;;;;;;;47.47;24.20;;;-0.50;12.10;;;;;;5087760;28;20466;-73
2022/01/12 00:03:37;;;;;;;44.73;24.67;;;-0.50;10.60;;;;;;5085922;28;20790;-73
2022/01/12 00:06:05;;;;;;;49.10;24.90;;;-0.50;7.60;;;;;;5086977;28;20943;-73
2022/01/12 00:08:32;;;;;;;42.80;22.83;;;-0.50;11.20;;;;;;5087376;28;20796;-72
2022/01/12 00:10:59;;;;;;;42.40;23.60;;;-0.50;11.10;;;;;;5087286;28;20461;-72
2022/01/12 00:13:26;;;;;;;53.03;26.77;;;-0.50;14.40;;;;;;5086227;28;20954;-72
2022/01/12 00:15:54;;;;;;;48.00;24.23;;;-0.50;10.40;;;;;;5082677;28;20505;-73
2022/01/12 00:18:22;;;;;;;53.57;22.90;;;-0.60;3.30;;;;;;5081882;28;20458;-73
2022/01/12 00:20:52;;;;;;;58.20;23.13;;;-0.60;5.20;;;;;;5082135;28;20481;-73
2022/01/12 00:23:19;;;;;;;52.30;24.20;;;-0.60;11.20;;;;;;5082477;28;20474;-72
2022/01/12 00:25:59;;;;;;;49.00;24.37;;;-0.70;20.40;;;;;;5084556;28;20458;-74
2022/01/12 00:33:53;;;;;;;46.77;24.43;;;-0.80;66.70;;;;;;5060051;28;20520;-73
2022/01/12 00:36:21;;;;;;;49.40;24.73;;;-0.70;75.90;;;;;;5081989;28;20450;-73
2022/01/12 00:38:48;;;;;;;47.93;24.43;;;-0.70;67.80;;;;;;5081702;28;20477;-73
2022/01/12 00:41:17;;;;;;;54.00;24.23;;;-0.70;59.60;;;;;;5084322;28;20800;-72
2022/01/12 00:43:47;;;;;;;40.27;23.23;;;-0.70;54.40;;;;;;5085042;28;20500;-73
2022/01/12 00:46:16;;;;;;;46.60;24.00;;;-0.70;56.20;;;;;;5084221;28;20453;-72
2022/01/12 00:48:43;;;;;;;45.87;24.27;;;-0.70;52.90;;;;;;5084107;28;20492;-73
2022/01/12 00:51:11;;;;;;;45.70;23.00;;;-0.60;57.80;;;;;;5083687;28;20454;-73
2022/01/12 00:53:38;;;;;;;43.63;22.60;;;-0.60;52.80;;;;;;5085624;28;20788;-73
2022/01/12 00:56:06;;;;;;;41.70;20.13;;;-0.50;51.20;;;;;;5085090;28;20539;-73
2022/01/12 00:58:33;;;;;;;47.57;23.80;;;-0.50;54.70;;;;;;5086863;28;20454;-74
2022/01/12 01:00:59;;;;;;;42.50;23.20;;;-0.50;49.70;;;;;;5085538;28;20477;-74
2022/01/12 01:03:28;;;;;;;41.30;21.63;;;-0.50;66.40;;;;;;5085453;28;20450;-72
2022/01/12 01:05:55;;;;;;;42.17;22.50;;;-0.50;71.80;;;;;;5084838;28;20451;-74
2022/01/12 01:08:22;;;;;;;44.50;22.87;;;-0.40;71.80;;;;;;5084072;28;20481;-74
2022/01/12 01:10:53;;;;;;;45.67;24.07;;;-0.40;66.30;;;;;;5084893;28;20461;-73
2022/01/12 01:13:26;;;;;;;47.70;24.60;;;-0.40;64.80;;;;;;5086463;28;20443;-74
2022/01/12 01:16:02;;;;;;;49.27;21.77;;;-0.40;66.10;;;;;;5086094;28;20517;-73
2022/01/12 01:26:46;;;;;;;44.30;22.23;;;-0.30;93.00;;;;;;5082979;28;20441;-73
2022/01/12 01:29:13;;;;;;;42.73;22.40;;;-0.20;90.00;;;;;;5084007;28;20490;-74
2022/01/12 01:31:42;;;;;;;38.77;20.53;;;-0.20;80.30;;;;;;5083204;28;20462;-73
2022/01/12 01:34:13;;;;;;;40.77;20.53;;;-0.20;68.50;;;;;;5083701;28;20843;-74
2022/01/12 01:36:42;;;;;;;41.07;19.20;;;-0.30;86.90;;;;;;5082740;28;20442;-73
2022/01/12 01:39:11;;;;;;;38.73;17.27;;;-0.40;96.80;;;;;;5084210;28;20469;-73
2022/01/12 01:41:40;;;;;;;43.90;19.23;;;-0.40;99.90;;;;;;5084161;28;20489;-73
2022/01/12 01:44:32;;;;;;;36.87;18.77;;;-0.40;99.90;;;;;;5084427;28;20454;-73
2022/01/12 01:55:13;;;;;;;34.73;16.30;;;-0.40;99.90;;;;;;5083917;28;20434;-74
2022/01/12 01:57:40;;;;;;;32.37;18.23;;;-0.30;99.90;;;;;;5082675;28;20647;-73
2022/01/12 02:00:10;;;;;;;35.47;17.23;;;-0.40;99.90;;;;;;5083282;28;20795;-74
2022/01/12 02:02:36;;;;;;;31.67;17.37;;;-0.30;99.90;;;;;;5083010;28;20474;-74
2022/01/12 02:05:06;;;;;;;38.30;18.40;;;-0.30;99.90;;;;;;5082519;28;20789;-74
2022/01/12 02:07:33;;;;;;;36.93;18.33;;;-0.20;99.90;;;;;;5084755;28;20455;-74
2022/01/12 02:10:00;;;;;;;34.27;19.20;;;-0.20;99.90;;;;;;5083228;28;20458;-73
2022/01/12 02:12:28;;;;;;;39.50;18.00;;;-0.20;99.90;;;;;;5084135;28;20470;-73
2022/01/12 02:14:55;;;;;;;40.27;18.17;;;-0.20;99.90;;;;;;5083833;28;20454;-73
2022/01/12 02:17:26;;;;;;;34.50;17.87;;;-0.20;99.90;;;;;;5083257;28;20465;-73
2022/01/12 02:20:09;;;;;;;37.80;18.00;;;-0.20;99.90;;;;;;5084244;28;20474;-73
2022/01/12 02:36:33;;;;;;;37.17;18.23;;;-0.20;99.90;;;;;;5081919;28;20509;-73
2022/01/12 02:41:45;;;;;;;39.90;18.37;;;-0.20;99.90;;;;;;5078660;28;20842;-72
2022/01/12 02:55:11;;;;;;;40.03;19.03;;;-0.20;99.90;;;;;;5079822;28;20429;-73
2022/01/12 02:57:38;;;;;;;42.70;20.27;;;-0.10;99.90;;;;;;5080077;28;20472;-72
2022/01/12 03:00:09;;;;;;;44.17;18.97;;;-0.10;99.90;;;;;;5078957;28;20473;-72
2022/01/12 03:02:38;;;;;;;47.47;21.43;;;-0.20;99.90;;;;;;5078746;28;20498;-73
2022/01/12 03:05:32;;;;;;;48.50;21.63;;;-0.20;99.90;;;;;;5078631;28;20458;-72
2022/01/12 03:08:08;;;;;;;53.07;19.47;;;-0.10;99.90;;;;;;5078447;28;20512;-73
2022/01/12 03:10:36;;;;;;;40.60;20.40;;;-0.20;99.90;;;;;;5080143;28;20438;-74
2022/01/12 03:13:03;;;;;;;46.40;20.60;;;-0.20;99.90;;;;;;5081032;28;20935;-73
2022/01/12 03:15:30;;;;;;;55.73;21.13;;;-0.10;99.90;;;;;;5082634;28;20461;-73
2022/01/12 03:17:57;;;;;;;49.90;20.47;;;-0.10;99.90;;;;;;5083009;28;20457;-74
2022/01/12 03:20:24;;;;;;;47.03;18.70;;;-0.10;99.90;;;;;;5082425;28;20454;-74
2022/01/12 03:22:50;;;;;;;41.70;20.67;;;-0.20;99.90;;;;;;5080004;28;20486;-74
2022/01/12 03:25:17;;;;;;;44.57;20.10;;;-0.20;99.90;;;;;;5080492;28;20499;-74
2022/01/12 03:27:45;;;;;;;57.13;20.80;;;-0.20;99.90;;;;;;5079916;28;20470;-74
2022/01/12 03:30:13;;;;;;;38.67;17.67;;;-0.10;99.90;;;;;;5079562;28;20711;-73
2022/01/12 03:32:45;;;;;;;43.23;19.60;;;-0.10;99.90;;;;;;5081184;28;20446;-73
2022/01/12 03:35:23;;;;;;;44.27;19.87;;;-0.10;99.90;;;;;;5080967;28;20487;-73
2022/01/12 03:38:19;;;;;;;45.60;18.87;;;-0.10;99.90;;;;;;5082079;28;20510;-73
2022/01/12 03:40:41;;;;;;;46.20;19.97;;;-0.20;99.90;;;;;;5077749;28;20533;-73
2022/01/12 03:43:09;;;;;;;43.30;18.53;;;-0.20;99.90;;;;;;5079007;28;20493;-73
2022/01/12 03:45:36;;;;;;;37.23;18.33;;;-0.10;99.90;;;;;;5079010;28;20559;-73
2022/01/12 03:48:02;;;;;;;43.87;21.10;;;-0.10;99.90;;;;;;5079796;28;20493;-73
2022/01/12 03:50:29;;;;;;;43.43;19.90;;;-0.10;99.90;;;;;;5082479;28;20454;-73
2022/01/12 03:52:57;;;;;;;42.13;17.50;;;-0.10;99.90;;;;;;5082053;28;20450;-74
2022/01/12 03:55:24;;;;;;;45.93;20.30;;;0.00;99.90;;;;;;5081725;28;20462;-73
2022/01/12 03:57:51;;;;;;;41.87;18.27;;;0.00;99.90;;;;;;5084598;28;20458;-74
2022/01/12 04:00:19;;;;;;;44.53;20.60;;;0.00;99.90;;;;;;5082965;28;20523;-73
2022/01/12 04:02:45;;;;;;;41.13;18.30;;;0.10;99.90;;;;;;5084307;28;20478;-73
2022/01/12 04:05:26;;;;;;;44.30;18.17;;;0.10;99.90;;;;;;5082116;28;20473;-74
2022/01/12 04:10:38;;;;;;;39.13;17.37;;;0.20;99.90;;;;;;5080881;28;20448;-74
2022/01/12 04:13:05;;;;;;;41.27;19.10;;;0.10;99.90;;;;;;5080665;28;20464;-74
2022/01/12 04:15:33;;;;;;;43.77;18.63;;;0.20;99.90;;;;;;5082697;28;20454;-74
2022/01/12 04:17:59;;;;;;;42.80;18.10;;;0.10;99.90;;;;;;5082450;28;20462;-73
2022/01/12 04:20:26;;;;;;;36.70;17.50;;;0.20;99.90;;;;;;5082864;28;20469;-74
2022/01/12 04:25:33;;;;;;;34.97;17.70;;;0.10;99.90;;;;;;5067972;28;21206;-73
2022/01/12 04:28:00;;;;;;;47.90;19.00;;;0.20;99.90;;;;;;5080261;28;20457;-73
2022/01/12 04:30:27;;;;;;;39.77;18.43;;;0.20;99.90;;;;;;5080098;28;20910;-73
2022/01/12 04:32:55;;;;;;;41.10;19.03;;;0.20;99.90;;;;;;5081440;28;20815;-73
2022/01/12 04:35:25;;;;;;;39.27;18.60;;;0.20;99.90;;;;;;5080164;28;20461;-74
2022/01/12 04:37:52;;;;;;;40.57;17.80;;;0.30;99.90;;;;;;5081444;28;20449;-73
2022/01/12 04:40:18;;;;;;;42.77;18.77;;;0.30;99.90;;;;;;5080422;28;20450;-73
2022/01/12 04:42:45;;;;;;;35.97;18.03;;;0.40;99.90;;;;;;5081568;28;20481;-73
2022/01/12 04:45:19;;;;;;;42.60;19.30;;;0.40;99.90;;;;;;5081323;28;20607;-74
2022/01/12 04:47:59;;;;;;;43.60;18.00;;;0.40;99.90;;;;;;5081008;28;20782;-73
2022/01/12 04:50:30;;;;;;;42.27;19.00;;;0.30;99.90;;;;;;5080759;28;20482;-73
2022/01/12 04:53:00;;;;;;;42.50;19.07;;;0.40;99.90;;;;;;5079823;28;20458;-73
2022/01/12 04:55:26;;;;;;;41.07;18.40;;;0.40;99.90;;;;;;5080607;28;20463;-73
2022/01/12 04:57:53;;;;;;;42.53;18.60;;;0.30;99.90;;;;;;5083831;28;20462;-73
2022/01/12 05:00:21;;;;;;;45.83;20.30;;;0.30;99.90;;;;;;5084012;28;20457;-73
2022/01/12 05:08:34;;;;;;;45.80;19.70;;;0.20;99.90;;;;;;5080707;28;20480;-73
2022/01/12 05:13:48;;;;;;;42.03;18.00;;;0.20;99.90;;;;;;5080004;28;20425;-73
2022/01/12 05:16:15;;;;;;;48.10;20.63;;;0.20;99.90;;;;;;5079850;28;20863;-73
2022/01/12 05:18:44;;;;;;;44.77;20.00;;;0.20;99.90;;;;;;5078105;28;20458;-73
2022/01/12 05:21:12;;;;;;;39.03;18.97;;;0.20;99.90;;;;;;5077690;28;20935;-73
2022/01/12 05:23:39;;;;;;;39.30;18.33;;;0.30;99.90;;;;;;5079440;28;20488;-73
2022/01/12 05:26:07;;;;;;;42.07;18.73;;;0.40;99.90;;;;;;5082122;28;20465;-73
2022/01/12 05:28:34;;;;;;;42.50;17.83;;;0.40;99.90;;;;;;5080660;28;20822;-73
2022/01/12 05:31:03;;;;;;;42.07;18.00;;;0.40;99.90;;;;;;5081146;28;20462;-74
2022/01/12 05:33:30;;;;;;;39.93;18.50;;;0.30;99.90;;;;;;5081282;28;20934;-73
2022/01/12 05:35:58;;;;;;;39.63;18.90;;;0.40;99.90;;;;;;5081383;28;20454;-73
2022/01/12 05:38:28;;;;;;;37.00;17.47;;;0.40;99.90;;;;;;5079614;28;20906;-72
2022/01/12 05:40:58;;;;;;;48.43;19.93;;;0.50;99.90;;;;;;5079748;28;20479;-72
2022/01/12 05:43:27;;;;;;;46.20;20.80;;;0.40;99.90;;;;;;5081817;28;20624;-73
2022/01/12 05:45:56;;;;;;;43.73;19.80;;;0.50;99.90;;;;;;5081915;28;20942;-73
2022/01/12 05:51:08;;;;;;;49.07;19.67;;;0.40;99.90;;;;;;5080850;28;20425;-72
2022/01/12 05:53:36;;;;;;;42.67;18.70;;;0.30;99.90;;;;;;5079931;28;20454;-72
2022/01/12 05:56:02;;;;;;;40.63;18.90;;;0.30;99.90;;;;;;5080612;28;20519;-72
2022/01/12 05:58:29;;;;;;;46.10;21.60;;;0.20;99.90;;;;;;5082367;28;20833;-73
2022/01/12 06:00:56;;;;;;;48.73;20.57;;;0.20;99.90;;;;;;5082011;28;20454;-73
2022/01/12 06:03:22;;;;;;;43.93;21.03;;;0.20;99.90;;;;;;5081549;28;20544;-73
2022/01/12 06:05:49;;;;;;;50.77;21.53;;;0.10;99.90;;;;;;5080864;28;20465;-73
2022/01/12 06:08:16;;;;;;;43.90;19.93;;;0.10;99.90;;;;;;5080241;28;20480;-73
2022/01/12 06:10:44;;;;;;;42.20;18.00;;;0.00;99.90;;;;;;5080763;28;20763;-73
2022/01/12 06:13:10;;;;;;;47.23;19.70;;;0.00;99.90;;;;;;5079027;28;20454;-73
2022/01/12 06:15:39;;;;;;;40.53;20.80;;;-0.10;99.90;;;;;;5078207;28;20469;-73
2022/01/12 06:18:06;;;;;;;44.83;19.40;;;-0.10;99.90;;;;;;5078531;28;20966;-72
2022/01/12 06:20:33;;;;;;;39.63;17.90;;;-0.10;99.90;;;;;;5079747;28;20465;-73
2022/01/12 06:22:59;;;;;;;44.90;18.97;;;-0.10;99.90;;;;;;5079798;28;20965;-72
2022/01/12 06:25:26;;;;;;;44.70;19.23;;;-0.10;99.90;;;;;;5079268;28;20477;-73
2022/01/12 06:27:57;;;;;;;41.93;18.10;;;0.00;99.90;;;;;;5078333;28;20787;-73
2022/01/12 06:33:10;;;;;;;44.30;18.77;;;0.00;99.90;;;;;;5079709;28;20429;-72
2022/01/12 06:35:36;;;;;;;42.73;17.47;;;0.00;99.90;;;;;;5079071;28;20882;-73
2022/01/12 06:38:03;;;;;;;46.30;17.53;;;0.00;99.90;;;;;;5078695;28;20469;-73
2022/01/12 06:40:30;;;;;;;38.07;18.37;;;0.00;99.90;;;;;;5078566;28;20461;-74
2022/01/12 06:42:58;;;;;;;45.20;19.47;;;0.00;99.90;;;;;;5077165;28;20560;-73
2022/01/12 06:45:25;;;;;;;44.73;20.70;;;0.00;99.90;;;;;;5077531;28;20453;-72
2022/01/12 06:47:51;;;;;;;49.83;18.50;;;0.00;99.90;;;;;;5078307;28;20497;-72
2022/01/12 06:50:18;;;;;;;45.60;20.30;;;0.00;99.90;;;;;;5078413;28;20453;-72
2022/01/12 06:52:47;;;;;;;50.00;19.40;;;0.00;99.90;;;;;;5078402;28;20454;-74
2022/01/12 06:55:14;;;;;;;42.17;18.30;;;0.00;99.90;;;;;;5078611;28;20930;-73
2022/01/12 06:57:41;;;;;;;43.17;18.33;;;0.00;99.90;;;;;;5078606;28;20556;-72
2022/01/12 07:00:10;;;;;;;42.83;19.17;;;0.10;99.90;;;;;;5078987;28;20929;-73
2022/01/12 07:02:37;;;;;;;50.70;19.93;;;0.10;99.90;;;;;;5078284;28;20537;-74
2022/01/12 07:05:04;;;;;;;41.83;18.47;;;0.10;99.90;;;;;;5078140;28;20462;-73
2022/01/12 07:07:31;;;;;;;43.33;17.30;;;0.20;99.90;;;;;;5079654;28;20450;-73
2022/01/12 07:09:58;;;;;;;39.77;19.10;;;0.20;99.90;;;;;;5079450;28;20472;-74
2022/01/12 07:12:24;;;;;;;47.03;18.87;;;0.20;99.90;;;;;;5079518;28;20458;-74
2022/01/12 07:14:51;;;;;;;47.37;19.30;;;0.20;99.90;;;;;;5079630;28;20460;-73
2022/01/12 07:17:19;;;;;;;47.27;19.43;;;0.20;99.90;;;;;;5078722;28;20458;-72
2022/01/12 07:19:46;;;;;;;49.13;19.90;;;0.20;99.90;;;;;;5074578;28;20489;-72
2022/01/12 07:22:13;;;;;;;44.23;19.20;;;0.30;99.90;;;;;;5074213;28;20485;-72
2022/01/12 07:24:39;;;;;;;42.63;19.00;;;0.30;99.90;;;;;;5078110;28;20478;-72
2022/01/12 07:27:07;;;;;;;42.67;19.13;;;0.30;99.90;;;;;;5078510;28;20462;-72
2022/01/12 07:29:34;;;;;;;39.03;18.07;;;0.40;99.90;;;;;;5078450;28;20473;-73
2022/01/12 07:32:01;;;;;;;41.73;17.73;;;0.40;99.90;;;;;;5079283;28;20469;-73
2022/01/12 07:34:29;;;;;;;45.70;18.70;;;0.50;99.90;;;;;;5079776;28;20781;-74
2022/01/12 07:36:55;;;;;;;49.90;18.97;;;0.50;99.90;;;;;;5079728;28;20461;-73
2022/01/12 07:39:22;;;;;;;43.10;20.10;;;0.60;99.90;;;;;;5079052;28;20454;-74
2022/01/12 07:41:49;;;;;;;43.17;19.70;;;0.60;99.90;;;;;;5078353;28;20915;-73
2022/01/12 07:44:15;;;;;;;47.70;20.20;;;0.60;99.90;;;;;;5079265;28;20493;-72
2022/01/12 07:46:42;;;;;;;49.07;21.10;;;0.60;99.90;;;;;;5078861;28;20458;-73
2022/01/12 07:49:13;;;;;;;51.53;19.87;;;0.60;99.90;;;;;;5078063;28;20492;-74
2022/01/12 07:51:41;;;;;;;46.97;20.83;;;0.60;99.90;;;;;;5078918;28;20778;-73
2022/01/12 07:54:08;;;;;;;43.43;19.70;;;0.70;99.90;;;;;;5081373;28;20446;-73
2022/01/12 07:56:34;;;;;;;45.17;20.37;;;0.80;99.90;;;;;;5081857;28;20458;-74
2022/01/12 07:59:01;;;;;;;41.33;19.53;;;0.90;99.90;;;;;;5077906;28;20462;-73
2022/01/12 08:01:28;;;;;;;37.10;19.77;;;1.00;99.90;;;;;;5078349;28;20458;-73
2022/01/12 08:03:54;;;;;;;43.43;19.87;;;1.10;99.90;;;;;;5078870;28;20478;-72
2022/01/12 08:06:21;;;;;;;47.03;19.50;;;1.10;99.90;;;;;;5078533;28;20458;-73
2022/01/12 08:08:49;;;;;;;40.87;19.60;;;1.10;99.90;;;;;;5078265;28;20454;-73
2022/01/12 08:11:16;;;;;;;48.37;20.40;;;1.10;99.90;;;;;;5078368;28;20465;-72
2022/01/12 08:13:45;;;;;;;42.60;19.03;;;1.20;99.90;;;;;;5077942;28;20465;-72
2022/01/12 08:16:12;;;;;;;47.90;20.17;;;1.40;99.90;;;;;;5077953;28;20481;-72
2022/01/12 08:18:39;;;;;;;38.33;18.40;;;1.50;99.90;;;;;;5078584;28;20565;-73
2022/01/12 08:21:06;;;;;;;42.10;20.63;;;1.50;99.90;;;;;;5077909;28;20465;-73
2022/01/12 08:23:33;;;;;;;40.80;17.53;;;1.50;99.90;;;;;;5078613;28;20532;-73
2022/01/12 08:26:01;;;;;;;41.10;19.37;;;1.60;99.90;;;;;;5077798;28;20458;-73
2022/01/12 08:28:28;;;;;;;46.60;19.50;;;1.70;99.90;;;;;;5077825;28;20564;-72
2022/01/12 08:30:54;;;;;;;36.07;16.77;;;1.70;99.90;;;;;;5078110;28;20784;-73
2022/01/12 08:33:22;;;;;;;42.90;19.40;;;1.70;99.90;;;;;;5077850;28;20454;-73
2022/01/12 08:35:48;;;;;;;33.03;17.10;;;1.70;99.90;;;;;;5076760;28;20489;-72
2022/01/12 08:38:15;;;;;;;46.40;19.23;;;1.70;99.90;;;;;;5077336;28;20454;-72
2022/01/12 08:40:42;;;;;;;34.00;16.20;;;1.80;99.90;;;;;;5077151;28;20454;-71
2022/01/12 08:43:10;;;;;;;46.20;18.50;;;1.90;99.90;;;;;;5077047;28;20488;-72
2022/01/12 08:45:37;;;;;;;42.70;17.20;;;2.00;99.90;;;;;;5077124;28;20467;-73
2022/01/12 08:48:04;;;;;;;38.37;19.00;;;2.10;99.90;;;;;;5076936;28;20817;-73
2022/01/12 08:50:34;;;;;;;35.50;17.50;;;2.20;99.90;;;;;;5077190;28;20516;-73
2022/01/12 08:53:01;;;;;;;36.00;18.30;;;2.30;99.90;;;;;;5077356;28;20857;-73
2022/01/12 08:55:27;;;;;;;40.63;20.00;;;2.30;99.90;;;;;;5077683;28;20463;-73
2022/01/12 08:57:58;;;;;;;39.73;16.23;;;2.30;99.90;;;;;;5077326;28;20523;-73
2022/01/12 09:00:26;;;;;;;34.77;17.50;;;2.30;99.90;;;;;;5077762;28;20439;-72
2022/01/12 09:02:53;;;;;;;40.40;18.20;;;2.40;99.90;;;;;;5077062;28;20861;-73
2022/01/12 09:05:20;;;;;;;39.97;18.10;;;2.40;99.90;;;;;;5077355;28;20515;-73
2022/01/12 09:07:47;;;;;;;36.20;19.20;;;2.50;99.90;;;;;;5077941;28;20458;-72
2022/01/12 09:10:14;;;;;;;42.60;18.90;;;2.50;99.90;;;;;;5078515;28;20454;-72
2022/01/12 09:12:41;;;;;;;42.93;19.17;;;2.50;99.90;;;;;;5077440;28;20921;-73
2022/01/12 09:15:10;;;;;;;40.40;19.20;;;2.50;99.90;;;;;;5077158;28;20458;-71
2022/01/12 09:17:42;;;;;;;38.77;19.30;;;2.50;99.90;;;;;;5076150;28;20929;-71
2022/01/12 09:20:11;;;;;;;37.20;19.30;;;2.50;99.90;;;;;;5076100;28;20438;-71
2022/01/12 09:22:38;;;;;;;44.50;18.50;;;2.50;99.90;;;;;;5076394;28;20454;-72
2022/01/12 09:25:06;;;;;;;43.97;19.83;;;2.50;99.90;;;;;;5075880;28;20517;-72
2022/01/12 09:27:33;;;;;;;40.67;18.97;;;2.40;99.90;;;;;;5076084;28;20593;-72
2022/01/12 09:29:59;;;;;;;41.40;20.07;;;2.50;99.90;;;;;;5076418;28;20458;-71
2022/01/12 09:32:28;;;;;;;39.43;20.17;;;2.50;99.90;;;;;;5076247;28;20454;-71
2022/01/12 09:34:56;;;;;;;41.93;18.27;;;2.50;99.90;;;;;;5076286;28;20458;-72
2022/01/12 09:37:23;;;;;;;44.90;19.43;;;2.40;99.90;;;;;;5076207;28;20465;-72
2022/01/12 09:39:50;;;;;;;46.10;21.10;;;2.40;99.90;;;;;;5076037;28;20465;-72
2022/01/12 09:42:17;;;;;;;45.93;19.67;;;2.50;99.90;;;;;;5074598;28;20543;-72
2022/01/12 09:44:46;;;;;;;36.50;19.00;;;2.50;99.90;;;;;;5075585;28;20496;-72
2022/01/12 09:47:14;;;;;;;39.20;19.43;;;2.50;99.90;;;;;;5075403;28;20522;-72
2022/01/12 09:49:43;;;;;;;35.47;18.63;;;2.60;99.90;;;;;;5075817;28;20445;-71
2022/01/12 09:52:12;;;;;;;43.93;19.37;;;2.50;99.90;;;;;;5075881;28;20499;-71
2022/01/12 09:54:39;;;;;;;40.93;19.80;;;2.60;99.90;;;;;;5075966;28;20454;-72
2022/01/12 09:57:07;;;;;;;48.73;21.20;;;2.70;99.90;;;;;;5075514;28;20469;-72
2022/01/12 09:59:35;;;;;;;42.17;19.70;;;2.70;99.90;;;;;;5075446;28;20454;-72
2022/01/12 10:02:02;;;;;;;51.43;20.43;;;2.80;99.90;;;;;;5075524;28;20458;-72
2022/01/12 10:04:30;;;;;;;47.33;20.93;;;2.80;99.90;;;;;;5075497;28;20482;-71
2022/01/12 10:06:59;;;;;;;42.73;21.90;;;2.90;99.90;;;;;;5075517;28;20468;-71
2022/01/12 10:09:34;;;;;;;45.87;21.60;;;2.90;99.90;;;;;;5075565;28;20458;-72
2022/01/12 10:12:04;;;;;;;40.03;21.30;;;3.00;99.90;;;;;;5075439;28;20452;-71
2022/01/12 10:14:39;;;;;;;43.43;20.20;;;3.10;99.90;;;;;;5075424;28;20474;-71
2022/01/12 10:17:06;;;;;;;42.80;21.73;;;3.10;99.90;;;;;;5075447;28;20782;-72
2022/01/12 10:19:38;;;;;;;40.83;21.60;;;3.20;99.90;;;;;;5075272;28;20789;-72
2022/01/12 10:22:08;;;;;;;42.43;22.70;;;3.20;99.90;;;;;;5075318;28;20511;-72
2022/01/12 10:24:40;;;;;;;49.93;22.93;;;3.30;99.90;;;;;;5075381;28;20765;-72
2022/01/12 10:27:15;;;;;;;43.77;22.47;;;3.30;99.90;;;;;;5074878;28;20454;-71
2022/01/12 10:29:43;;;;;;;45.57;22.40;;;3.30;99.90;;;;;;5075609;28;20462;-72
2022/01/12 10:32:13;;;;;;;42.07;21.83;;;3.40;99.90;;;;;;5074839;28;20538;-71
2022/01/12 10:34:42;;;;;;;44.70;21.03;;;3.40;99.90;;;;;;5074866;28;20454;-72
2022/01/12 10:37:10;;;;;;;38.30;19.40;;;3.40;99.90;;;;;;5076561;28;20462;-72
2022/01/12 10:39:41;;;;;;;45.57;22.63;;;3.40;99.90;;;;;;5076378;28;20469;-73
2022/01/12 10:42:10;;;;;;;37.03;19.70;;;3.40;99.90;;;;;;5076824;28;20453;-73
2022/01/12 10:44:38;;;;;;;33.27;18.97;;;3.40;99.90;;;;;;5075634;28;20977;-72
2022/01/12 10:47:11;;;;;;;37.57;20.07;;;3.30;99.90;;;;;;5075272;28;20643;-72
2022/01/12 10:49:40;;;;;;;31.73;16.87;;;3.30;99.90;;;;;;5074807;28;20470;-72
2022/01/12 10:52:09;;;;;;;35.93;18.13;;;3.40;99.90;;;;;;5075636;28;20469;-73
2022/01/12 10:54:45;;;;;;;37.03;17.37;;;3.30;99.90;;;;;;5074943;28;20454;-73
2022/01/12 10:57:30;;;;;;;32.37;18.17;;;3.40;99.90;;;;;;5075256;28;20442;-72
2022/01/12 11:00:10;;;;;;;32.63;17.40;;;3.40;99.90;;;;;;5075542;28;20542;-73
2022/01/12 11:02:38;;;;;;;33.70;17.50;;;3.40;99.90;;;;;;5075225;28;20442;-73
2022/01/12 11:05:08;;;;;;;31.60;16.77;;;3.40;99.90;;;;;;5075212;28;20543;-73
2022/01/12 11:07:35;;;;;;;29.00;16.87;;;3.40;99.90;;;;;;5075562;28;20454;-73
2022/01/12 11:10:07;;;;;;;35.90;17.10;;;3.50;99.90;;;;;;5074723;28;20927;-72
2022/01/12 11:12:35;;;;;;;31.77;16.73;;;3.50;99.90;;;;;;5074733;28;20438;-72
2022/01/12 11:15:02;;;;;;;35.60;17.47;;;3.50;99.90;;;;;;5075566;28;20750;-72
2022/01/12 11:17:29;;;;;;;32.80;17.83;;;3.50;99.90;;;;;;5074890;28;20941;-72
2022/01/12 11:20:04;;;;;;;30.60;17.97;;;3.50;99.90;;;;;;5074991;28;20458;-73
2022/01/12 11:22:41;;;;;;;31.93;16.63;;;3.50;99.90;;;;;;5075049;28;20442;-72
2022/01/12 11:25:20;;;;;;;33.00;17.97;;;3.50;99.90;;;;;;5075280;28;20470;-73
2022/01/12 11:27:51;;;;;;;31.43;16.47;;;3.50;99.90;;;;;;5075176;28;20438;-73
2022/01/12 11:30:20;;;;;;;38.97;18.50;;;3.50;99.90;;;;;;5075066;28;20770;-73
2022/01/12 11:32:56;;;;;;;35.50;17.87;;;3.50;99.90;;;;;;5074781;28;20458;-74
2022/01/12 11:35:26;;;;;;;36.97;19.60;;;3.50;99.90;;;;;;5075796;28;20446;-73
2022/01/12 11:37:57;;;;;;;36.07;19.40;;;3.50;99.90;;;;;;5076496;28;20443;-73
2022/01/12 11:40:37;;;;;;;36.67;18.30;;;3.50;99.90;;;;;;5078661;28;20492;-73
2022/01/12 11:43:21;;;;;;;36.20;18.23;;;3.50;99.90;;;;;;5075998;28;20450;-72
2022/01/12 11:46:01;;;;;;;42.70;20.30;;;3.50;99.90;;;;;;5074877;28;20466;-73
2022/01/12 11:48:33;;;;;;;36.97;19.90;;;3.50;99.90;;;;;;5074785;28;20481;-72
2022/01/12 11:51:00;;;;;;;41.97;20.40;;;3.40;99.90;;;;;;5075124;28;20481;-73
2022/01/12 11:53:28;;;;;;;39.90;18.90;;;3.40;99.90;;;;;;5074727;28;20462;-73
2022/01/12 11:55:56;;;;;;;40.00;19.33;;;3.40;99.90;;;;;;5076154;28;20469;-73
2022/01/12 11:58:23;;;;;;;45.10;19.40;;;3.40;99.90;;;;;;5076290;28;20454;-73
2022/01/12 12:00:52;;;;;;;43.87;20.27;;;3.30;99.90;;;;;;5075497;28;20960;-72
2022/01/12 12:03:22;;;;;;;40.77;19.10;;;3.40;99.90;;;;;;5075745;28;20450;-73
2022/01/12 12:05:55;;;;;;;39.17;19.57;;;3.40;99.90;;;;;;5075303;28;20478;-73
2022/01/12 12:08:25;;;;;;;42.80;19.67;;;3.30;99.90;;;;;;5076006;28;20883;-73
2022/01/12 12:10:56;;;;;;;39.83;18.00;;;3.30;99.90;;;;;;5077039;28;20468;-72
2022/01/12 12:13:24;;;;;;;37.87;20.63;;;3.30;99.90;;;;;;5077804;28;20458;-73
2022/01/12 12:15:54;;;;;;;43.60;20.33;;;3.40;99.90;;;;;;5078772;28;20802;-73
2022/01/12 12:18:22;;;;;;;40.30;19.50;;;3.40;99.90;;;;;;5078443;28;20891;-73
2022/01/12 12:20:50;;;;;;;44.07;19.70;;;3.30;99.90;;;;;;5078876;28;20446;-73
2022/01/12 12:23:22;;;;;;;44.77;20.40;;;3.30;99.90;;;;;;5078601;28;20953;-73
2022/01/12 12:25:49;;;;;;;48.40;21.13;;;3.40;99.90;;;;;;5079345;28;20488;-73
2022/01/12 12:28:16;;;;;;;44.03;19.93;;;3.40;99.90;;;;;;5079688;28;20446;-72
2022/01/12 12:30:44;;;;;;;53.97;23.87;;;3.40;99.90;;;;;;5080236;28;20450;-73
2022/01/12 12:33:12;;;;;;;45.40;20.57;;;3.40;99.90;;;;;;5078809;28;20462;-72
2022/01/12 12:35:58;;;;;;;44.23;20.97;;;3.40;99.90;;;;;;5080914;28;20521;-73
2022/01/12 12:38:25;;;;;;;46.37;21.77;;;3.40;99.90;;;;;;5079795;28;20449;-73
2022/01/12 12:41:05;;;;;;;49.53;21.00;;;3.40;99.90;;;;;;5081272;28;20469;-75
2022/01/12 12:43:35;;;;;;;48.47;22.77;;;3.50;99.90;;;;;;5079189;28;20753;-72
2022/01/12 12:46:09;;;;;;;48.77;21.37;;;3.50;99.90;;;;;;5077144;28;20781;-72
2022/01/12 12:48:39;;;;;;;52.93;21.50;;;3.50;99.90;;;;;;5076780;28;20556;-72
2022/01/12 12:51:08;;;;;;;48.53;22.37;;;3.50;99.90;;;;;;5077422;28;20922;-73
2022/01/12 12:53:37;;;;;;;48.93;20.70;;;3.50;99.90;;;;;;5077725;28;20465;-72
2022/01/12 12:56:05;;;;;;;59.93;23.37;;;3.50;99.90;;;;;;5077124;28;20751;-71
2022/01/12 12:58:32;;;;;;;59.73;24.63;;;3.50;99.90;;;;;;5077062;28;20454;-76
2022/01/12 13:01:07;;;;;;;56.60;22.10;;;3.50;99.90;;;;;;5077336;28;20471;-76
2022/01/12 13:03:33;;;;;;;53.20;21.60;;;3.50;99.90;;;;;;5077563;28;20770;-73
2022/01/12 13:06:00;;;;;;;57.60;23.17;;;3.40;99.90;;;;;;5077357;28;20482;-73
2022/01/12 13:08:27;;;;;;;50.80;23.57;;;3.40;99.90;;;;;;5076863;28;20572;-73
2022/01/12 13:10:54;;;;;;;58.37;23.80;;;3.40;99.90;;;;;;5077513;28;20454;-73
2022/01/12 13:13:21;;;;;;;52.23;22.90;;;3.50;99.90;;;;;;5077270;28;20834;-74
2022/01/12 13:15:48;;;;;;;64.27;24.77;;;3.50;99.90;;;;;;5076920;28;20458;-72
2022/01/12 13:18:21;;;;;;;53.17;23.20;;;3.50;99.90;;;;;;5077018;28;20454;-73
2022/01/12 13:21:09;;;;;;;56.63;23.10;;;3.50;99.90;;;;;;5078690;28;20443;-74
2022/01/12 13:23:41;;;;;;;52.97;22.33;;;3.60;99.90;;;;;;5078668;28;20449;-73
2022/01/12 13:26:09;;;;;;;55.93;22.77;;;3.60;99.90;;;;;;5076920;28;20787;-71
2022/01/12 13:28:37;;;;;;;65.03;23.17;;;3.60;99.90;;;;;;5076591;28;20755;-73
2022/01/12 13:31:07;;;;;;;48.80;21.77;;;3.60;99.90;;;;;;5076574;28;20469;-73
2022/01/12 13:33:37;;;;;;;63.93;23.10;;;3.60;99.90;;;;;;5076537;28;20485;-72
2022/01/12 13:36:13;;;;;;;61.97;22.10;;;3.60;99.90;;;;;;5076637;28;20458;-72
2022/01/12 13:38:40;;;;;;;67.20;24.70;;;3.60;99.90;;;;;;5076720;28;20442;-74
2022/01/12 13:41:10;;;;;;;69.93;24.70;;;3.60;99.90;;;;;;5076387;28;20458;-73
2022/01/12 13:43:37;;;;;;;74.97;25.17;;;3.60;99.90;;;;;;5076719;28;20462;-72
2022/01/12 13:46:12;;;;;;;78.07;25.10;;;3.60;99.90;;;;;;5076040;28;20486;-73
2022/01/12 13:49:03;;;;;;;67.70;23.63;;;3.60;99.90;;;;;;5075746;28;20482;-72
2022/01/12 13:51:36;;;;;;;73.30;25.50;;;3.70;99.90;;;;;;5075476;28;20544;-73