Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5012171;28;20050;-76
2024/03/14 00:02:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5015616;28;20524;-73
2024/03/14 00:05:14;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5015119;28;20097;-73
2024/03/14 00:07:41;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5016020;28;20147;-77
2024/03/14 00:10:07;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5014290;28;20069;-76
2024/03/14 00:12:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5015658;28;20037;-77
2024/03/14 00:14:59;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5015783;28;20026;-73
2024/03/14 00:17:25;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014192;28;20028;-73
2024/03/14 00:19:51;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5015484;28;20026;-74
2024/03/14 00:22:21;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5008621;28;20081;-77
2024/03/14 00:24:47;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4995939;28;20019;-77
2024/03/14 00:27:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4995952;28;20037;-76
2024/03/14 00:29:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5009096;28;20072;-73
2024/03/14 00:32:07;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5015488;28;20044;-73
2024/03/14 00:34:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5015214;28;20026;-77
2024/03/14 00:36:59;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5015233;28;20026;-73
2024/03/14 00:39:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5015054;28;20010;-76
2024/03/14 00:41:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5015461;28;20507;-76
2024/03/14 00:44:19;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5015136;28;20021;-73
2024/03/14 00:46:45;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5015698;28;20042;-77
2024/03/14 00:49:11;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5014793;28;20030;-76
2024/03/14 00:51:37;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5015193;28;20496;-76
2024/03/14 00:54:04;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5014797;28;20076;-73
2024/03/14 00:56:30;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5015156;28;20135;-73
2024/03/14 00:58:56;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5013532;28;20068;-74
2024/03/14 01:01:24;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5014724;28;20045;-76
2024/03/14 01:03:51;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5014757;28;20493;-77
2024/03/14 01:06:16;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5014625;28;20044;-73
2024/03/14 01:08:42;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5014644;28;20029;-74
2024/03/14 01:11:07;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5014696;28;20037;-74
2024/03/14 01:13:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5013727;28;20036;-73
2024/03/14 01:15:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5014198;28;20034;-76
2024/03/14 01:18:24;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5013954;28;20013;-76
2024/03/14 01:20:53;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5014575;28;20056;-73
2024/03/14 01:23:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5000471;28;20503;-73
2024/03/14 01:25:45;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4995256;28;20036;-73
2024/03/14 01:28:10;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4997359;28;20098;-74
2024/03/14 01:30:36;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5014400;28;20033;-76
2024/03/14 01:33:02;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012893;28;20018;-73
2024/03/14 01:35:29;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5014107;28;20105;-73
2024/03/14 01:37:55;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5014016;28;20026;-76
2024/03/14 01:40:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012840;28;20547;-76
2024/03/14 01:42:54;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012676;28;20021;-77
2024/03/14 01:45:21;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5012781;28;20117;-76
2024/03/14 01:47:50;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5014236;28;20045;-73
2024/03/14 01:50:16;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5014160;28;20025;-73
2024/03/14 01:52:45;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5013850;28;20021;-76
2024/03/14 01:55:11;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5013837;28;20084;-76
2024/03/14 01:57:39;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5014199;28;20026;-76
2024/03/14 02:00:05;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5013378;28;20524;-74
2024/03/14 02:02:32;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5013932;28;20045;-73
2024/03/14 02:05:21;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5013899;28;20025;-76
2024/03/14 02:07:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5013616;28;20036;-74
2024/03/14 02:10:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5013467;28;20383;-76
2024/03/14 02:12:41;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5013658;28;20084;-73
2024/03/14 02:15:07;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5013668;28;20026;-73
2024/03/14 02:17:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5013508;28;20030;-77
2024/03/14 02:19:59;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012962;28;20029;-76
2024/03/14 02:22:27;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5006906;28;20477;-76
2024/03/14 02:24:52;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4993671;28;20025;-74
2024/03/14 02:27:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994050;28;20398;-73
2024/03/14 02:29:45;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5008907;28;20033;-73
2024/03/14 02:32:10;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012987;28;20068;-73
2024/03/14 02:34:36;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5011997;28;20107;-73
2024/03/14 02:37:02;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5013152;28;20022;-74
2024/03/14 02:39:29;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012929;28;20535;-73
2024/03/14 02:41:56;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012176;28;20109;-73
2024/03/14 02:44:22;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5013008;28;20101;-76
2024/03/14 02:46:50;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5013378;28;20522;-76
2024/03/14 02:49:18;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5013076;28;20041;-76
2024/03/14 02:51:45;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5013003;28;20026;-73
2024/03/14 02:54:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5011681;28;20042;-73
2024/03/14 02:56:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012948;28;20105;-77
2024/03/14 02:59:16;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012926;28;20018;-76
2024/03/14 03:01:42;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012673;28;20096;-77
2024/03/14 03:04:11;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5013165;28;20045;-73
2024/03/14 03:06:54;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5010700;28;20076;-73
2024/03/14 03:09:23;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012883;28;20497;-76
2024/03/14 03:11:49;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012854;28;20034;-76
2024/03/14 03:14:15;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012877;28;20034;-76
2024/03/14 03:16:40;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012536;28;20527;-73
2024/03/14 03:19:09;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5012467;28;20053;-73
2024/03/14 03:21:37;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5011514;28;20033;-73
2024/03/14 03:24:06;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4991285;28;20033;-73
2024/03/14 03:26:32;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4993234;28;20397;-77
2024/03/14 03:28:58;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5001296;28;20054;-77
2024/03/14 03:31:23;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012586;28;20049;-73
2024/03/14 03:33:49;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012715;28;20104;-73
2024/03/14 03:36:15;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5013839;28;20041;-76
2024/03/14 03:38:45;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5016533;28;20056;-73
2024/03/14 03:41:12;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016272;28;20041;-76
2024/03/14 03:43:38;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016672;28;20022;-73
2024/03/14 03:46:06;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5016120;28;20029;-73
2024/03/14 03:48:32;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5016420;28;20109;-73
2024/03/14 03:50:59;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016367;28;20483;-74
2024/03/14 03:53:25;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5014697;28;20039;-73
2024/03/14 03:55:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5016312;28;20029;-73
2024/03/14 03:58:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5015873;28;20022;-73
2024/03/14 04:00:43;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5015796;28;20050;-74
2024/03/14 04:03:14;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5015217;28;20095;-76
2024/03/14 04:05:45;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5016044;28;20555;-77
2024/03/14 04:08:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5015802;28;20030;-76
2024/03/14 04:10:37;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5015683;28;20025;-73
2024/03/14 04:13:04;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5015470;28;20026;-73
2024/03/14 04:15:30;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5015720;28;20029;-76
2024/03/14 04:17:57;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5015863;28;20030;-74
2024/03/14 04:20:27;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5014641;28;20022;-77
2024/03/14 04:22:56;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5012766;28;20049;-76
2024/03/14 04:25:21;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5014374;28;20440;-73
2024/03/14 04:27:51;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5013613;28;20025;-76
2024/03/14 04:30:23;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4994410;28;20524;-76
2024/03/14 04:32:50;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4995632;28;20030;-76
2024/03/14 04:35:16;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5010238;28;20030;-77
2024/03/14 04:37:47;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4999129;28;20022;-73
2024/03/14 04:40:13;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5015351;28;20030;-76
2024/03/14 04:42:42;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5015196;28;20022;-76
2024/03/14 04:45:13;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5014140;28;20057;-76
2024/03/14 04:47:39;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5014267;28;20052;-77
2024/03/14 04:50:09;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5014811;28;20034;-73
2024/03/14 04:52:35;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5014177;28;20513;-73
2024/03/14 04:55:05;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5014523;28;20079;-77
2024/03/14 04:57:33;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5014817;28;20037;-76
2024/03/14 04:59:59;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5014517;28;20046;-76
2024/03/14 05:02:24;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5013202;28;20036;-76
2024/03/14 05:04:50;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5014765;28;20026;-76
2024/03/14 05:07:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5014796;28;20030;-77
2024/03/14 05:09:41;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5014651;28;20033;-76
2024/03/14 05:12:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5014508;28;20032;-76
2024/03/14 05:14:37;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5015036;28;20105;-73
2024/03/14 05:17:04;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5014603;28;20029;-73
2024/03/14 05:19:30;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5014619;28;20022;-76
2024/03/14 05:21:56;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5013899;28;20029;-76
2024/03/14 05:24:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5014369;28;20366;-76
2024/03/14 05:26:47;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5014697;28;20033;-76
2024/03/14 05:29:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5014354;28;20088;-73
2024/03/14 05:31:38;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5014534;28;20041;-76
2024/03/14 05:34:04;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5014453;28;20025;-76
2024/03/14 05:36:29;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5013967;28;20619;-76
2024/03/14 05:38:55;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5013920;28;20550;-77
2024/03/14 05:41:21;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5014198;28;20025;-73
2024/03/14 05:43:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5013962;28;20014;-73
2024/03/14 05:46:12;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014322;28;20025;-76
2024/03/14 05:48:38;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5013995;28;20103;-76
2024/03/14 05:51:04;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014059;28;20382;-73
2024/03/14 05:53:31;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5013936;28;20026;-73
2024/03/14 05:56:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5014005;28;20018;-73
2024/03/14 05:58:28;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5012166;28;20060;-76
2024/03/14 06:00:55;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5012126;28;20080;-76
2024/03/14 06:03:21;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5013574;28;20025;-76
2024/03/14 06:05:50;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5013384;28;20018;-76
2024/03/14 06:08:15;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5013570;28;20025;-73
2024/03/14 06:10:41;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5013262;28;20026;-73
2024/03/14 06:13:06;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5013326;28;20025;-76
2024/03/14 06:15:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5013621;28;20435;-77
2024/03/14 06:18:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5013290;28;20528;-76
2024/03/14 06:20:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5013078;28;20040;-73
2024/03/14 06:22:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5002606;28;20474;-73
2024/03/14 06:25:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5011196;28;20026;-76
2024/03/14 06:27:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5012116;28;20034;-76
2024/03/14 06:30:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5012422;28;20030;-76
2024/03/14 06:32:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5013189;28;20026;-74
2024/03/14 06:35:09;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5027995;28;20030;-74
2024/03/14 06:37:35;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5011199;28;20477;-73
2024/03/14 06:40:05;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012637;28;20018;-76
2024/03/14 06:42:32;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012871;28;20029;-77
2024/03/14 06:45:02;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4993119;28;20113;-77
2024/03/14 06:47:31;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5001944;28;20104;-74
2024/03/14 06:49:58;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5010722;28;20038;-73
2024/03/14 06:52:24;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5011783;28;20022;-76
2024/03/14 06:54:50;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012248;28;20032;-76
2024/03/14 06:57:15;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012416;28;20432;-74
2024/03/14 06:59:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5011362;28;20555;-73
2024/03/14 07:02:08;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5011147;28;20084;-74
2024/03/14 07:04:34;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4997923;28;20019;-76
2024/03/14 07:07:04;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5006647;28;20326;-76
2024/03/14 07:09:30;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012419;28;20029;-76
2024/03/14 07:11:56;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5017407;28;20030;-74
2024/03/14 07:14:25;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5024753;28;20029;-73
2024/03/14 07:16:51;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014024;28;20095;-77
2024/03/14 07:19:21;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014730;28;20026;-75
2024/03/14 07:21:49;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5010700;28;20397;-72
2024/03/14 07:24:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5006110;28;20507;-72
2024/03/14 07:26:43;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5008637;28;20393;-72
2024/03/14 07:29:09;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5014091;28;20029;-76
2024/03/14 07:31:35;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013674;28;20034;-79
2024/03/14 07:34:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5015194;28;20129;-71
2024/03/14 07:36:32;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5005911;28;20411;-78
2024/03/14 07:38:58;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5015496;28;20026;-70
2024/03/14 07:41:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5011241;28;20034;-70
2024/03/14 07:43:54;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5023803;28;20418;-76
2024/03/14 07:46:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5015788;28;20058;-77
2024/03/14 07:48:49;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014196;28;20038;-72
2024/03/14 07:51:15;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5021903;28;20392;-76
2024/03/14 07:53:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5025364;28;20030;-72
2024/03/14 07:56:09;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5015409;28;20022;-71
2024/03/14 07:58:39;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5028482;28;20522;-79
2024/03/14 08:01:09;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5017183;28;20046;-71
2024/03/14 08:03:39;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5031374;28;20022;-72
2024/03/14 08:06:08;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5020626;28;20385;-74
2024/03/14 08:08:34;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5018383;28;20030;-82
2024/03/14 08:11:03;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5025334;28;20027;-74
2024/03/14 08:13:31;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5037414;28;20057;-82
2024/03/14 08:16:08;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5035992;28;20080;-74
2024/03/14 08:18:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5002506;28;20026;-75
2024/03/14 08:21:05;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5027699;28;20022;-83
2024/03/14 08:23:33;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5019158;28;20022;-82
2024/03/14 08:25:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5008432;28;20077;-80
2024/03/14 08:28:25;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5022012;28;20018;-75
2024/03/14 08:30:51;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5020797;28;20026;-73
2024/03/14 08:33:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5027770;28;20087;-72
2024/03/14 08:35:42;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5022181;28;20022;-73
2024/03/14 08:38:09;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5014183;28;20026;-74
2024/03/14 08:40:35;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5023284;28;20026;-73
2024/03/14 08:43:01;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5016393;28;20033;-73
2024/03/14 08:45:27;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5022241;28;20034;-73
2024/03/14 08:47:53;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5008018;28;20030;-77
2024/03/14 08:50:22;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5010809;28;20828;-78
2024/03/14 08:52:49;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5013572;28;20080;-78
2024/03/14 08:55:23;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5013313;28;20025;-73
2024/03/14 08:57:51;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5017941;28;20116;-73
2024/03/14 09:00:17;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5025824;28;20050;-77
2024/03/14 09:02:44;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5013086;28;20026;-77
2024/03/14 09:05:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5015643;28;20531;-77
2024/03/14 09:07:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5007863;28;20030;-73
2024/03/14 09:10:16;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5005256;28;20060;-73
2024/03/14 09:12:48;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014567;28;20510;-73
2024/03/14 09:15:14;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5007666;28;20492;-77
2024/03/14 09:17:41;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5023629;28;20091;-74
2024/03/14 09:20:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5019094;28;20038;-78
2024/03/14 09:22:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5020135;28;20076;-74
2024/03/14 09:25:12;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5026137;28;20030;-73
2024/03/14 09:27:44;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5013403;28;20013;-78
2024/03/14 09:30:09;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014934;28;20037;-76
2024/03/14 09:32:35;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5010261;28;20576;-77
2024/03/14 09:35:12;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5023405;28;20033;-73
2024/03/14 09:37:38;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5025061;28;20048;-73
2024/03/14 09:40:07;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5015244;28;20033;-78
2024/03/14 09:42:33;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5015705;28;20457;-76
2024/03/14 09:45:01;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5027379;28;20048;-77
2024/03/14 09:47:37;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5015789;28;20034;-73
2024/03/14 09:50:05;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5018658;28;20030;-73
2024/03/14 09:52:34;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5011916;28;20030;-77
2024/03/14 09:55:01;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5011351;28;20426;-76
2024/03/14 09:57:28;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5022292;28;20499;-77
2024/03/14 09:59:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5013982;28;20085;-77
2024/03/14 10:02:25;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5009785;28;20049;-73
2024/03/14 10:04:52;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5026627;28;20567;-73
2024/03/14 10:07:17;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5010032;28;20026;-78
2024/03/14 10:09:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5011063;28;20054;-77
2024/03/14 10:12:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5015282;28;20096;-74
2024/03/14 10:14:41;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5013119;28;20563;-73
2024/03/14 10:17:07;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5014020;28;20036;-73
2024/03/14 10:19:35;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5021933;28;20022;-77
2024/03/14 10:22:03;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5015629;28;20076;-77
2024/03/14 10:24:30;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5025291;28;20021;-77
2024/03/14 10:26:56;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5008629;28;20029;-73
2024/03/14 10:29:25;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5007868;28;20030;-73
2024/03/14 10:31:52;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5020904;28;20029;-73
2024/03/14 10:34:19;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5016180;28;20037;-73
2024/03/14 10:36:51;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5020253;28;20076;-77
2024/03/14 10:39:18;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5017215;28;20431;-73
2024/03/14 10:41:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5019389;28;20025;-73
2024/03/14 10:44:24;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5023221;28;20049;-73
2024/03/14 10:46:51;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5011169;28;20033;-73
2024/03/14 10:49:19;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5016781;28;20038;-73
2024/03/14 10:51:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5020600;28;20021;-77
2024/03/14 10:54:26;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5020612;28;20040;-73
2024/03/14 10:56:52;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5025882;28;20087;-73
2024/03/14 10:59:21;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5016163;28;20036;-77
2024/03/14 11:01:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5020100;28;20104;-78
2024/03/14 11:04:20;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5024325;28;20108;-73
2024/03/14 11:06:50;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5013051;28;20026;-73
2024/03/14 11:09:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5009268;28;20432;-74
2024/03/14 11:11:55;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5001223;28;20113;-77
2024/03/14 11:14:30;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5010544;28;20037;-73
2024/03/14 11:16:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5011181;28;20022;-76
2024/03/14 11:19:25;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5015241;28;20026;-74
2024/03/14 11:21:52;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5018016;28;20488;-74
2024/03/14 11:24:21;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5023440;28;20026;-74
2024/03/14 11:26:49;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013191;28;20026;-76
2024/03/14 11:29:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5008306;28;20026;-78
2024/03/14 11:31:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5019690;28;20044;-74
2024/03/14 11:34:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014172;28;20061;-73
2024/03/14 11:36:50;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5005984;28;20025;-76
2024/03/14 11:39:26;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5017411;28;20444;-80
2024/03/14 11:42:10;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5019579;28;20025;-72
2024/03/14 11:44:39;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5014708;28;20030;-72
2024/03/14 11:47:06;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5004049;28;20022;-72
2024/03/14 11:49:33;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5022810;28;20041;-73
2024/03/14 11:52:00;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5022821;28;20028;-74
2024/03/14 11:54:27;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5014693;28;20165;-74
2024/03/14 11:56:55;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5024872;28;20021;-77
2024/03/14 11:59:22;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5024914;28;20049;-76
2024/03/14 12:01:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5012178;28;20065;-73
2024/03/14 12:04:17;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013141;28;20018;-76