Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:45:37;;;;;;;18.92;7.30;;;;;;;;;;6032955;22;4246978;-77
2022/12/10 00:48:04;;;;;;;32.20;11.30;;;;;;;;;;6087583;23;20020;-77
2022/12/10 00:50:31;;;;;;;27.05;10.65;;;;;;;;;;6141528;23;20051;-77
2022/12/10 00:52:58;;;;;;;27.40;10.68;;;;;;;;;;6115546;23;20022;-77
2022/12/10 00:55:25;;;;;;;30.42;10.77;;;;;;;;;;6110660;23;20044;-77
2022/12/10 00:57:52;;;;;;;25.40;10.80;;;;;;;;;;6067150;23;20022;-77
2022/12/10 01:00:19;;;;;;;24.55;10.52;;;;;;;;;;6113998;23;20025;-77
2022/12/10 01:02:48;;;;;;;28.15;10.38;;;;;;;;;;6103324;23;20048;-77
2022/12/10 01:05:15;;;;;;;25.80;9.82;;;;;;;;;;6092466;23;20029;-77
2022/12/10 01:07:43;;;;;;;33.80;11.40;;;;;;;;;;6087131;23;20032;-76
2022/12/10 01:10:10;;;;;;;25.27;10.25;;;;;;;;;;6138244;23;20021;-77
2022/12/10 01:12:39;;;;;;;28.13;11.30;;;;;;;;;;6109299;23;20108;-77
2022/12/10 01:15:07;;;;;;;30.83;11.13;;;;;;;;;;6111365;23;20025;-76
2022/12/10 01:17:36;;;;;;;28.70;10.40;;;;;;;;;;6073586;23;20028;-77
2022/12/10 01:20:05;;;;;;;31.35;11.00;;;;;;;;;;6139084;23;20157;-76
2022/12/10 01:22:34;;;;;;;29.05;10.95;;;;;;;;;;6138212;23;20018;-76
2022/12/10 01:25:05;;;;;;;26.80;10.35;;;;;;;;;;6112534;23;20021;-77
2022/12/10 01:27:32;;;;;;;29.08;10.70;;;;;;;;;;6105987;23;20113;-77
2022/12/10 01:29:59;;;;;;;31.63;10.40;;;;;;;;;;6071413;23;20113;-77
2022/12/10 01:32:26;;;;;;;27.20;10.93;;;;;;;;;;6102389;23;20027;-76
2022/12/10 01:34:53;;;;;;;29.90;11.18;;;;;;;;;;6103112;23;20053;-76
2022/12/10 01:37:22;;;;;;;30.65;10.90;;;;;;;;;;6084716;23;20072;-77
2022/12/10 01:39:49;;;;;;;;;;;;;;;;;;6094381;23;20112;-76
2022/12/10 01:42:16;;;;;;;27.55;9.43;;;;;;;;;;6135885;23;19967;-76
2022/12/10 01:45:06;;;;;;;31.80;11.23;;;;;;;;;;6106317;23;20117;-76
2022/12/10 01:47:33;;;;;;;24.30;9.57;;;;;;;;;;6026206;23;20033;-76
2022/12/10 01:50:00;;;;;;;31.27;11.38;;;;;;;;;;6085487;23;20172;-76
2022/12/10 01:52:31;;;;;;;28.55;11.40;;;;;;;;;;6084311;23;20020;-76
2022/12/10 01:54:58;;;;;;;30.00;10.75;;;;;;;;;;6111747;23;20107;-76
2022/12/10 01:57:26;;;;;;;31.05;11.68;;;;;;;;;;6082971;23;20104;-76
2022/12/10 01:59:55;;;;;;;27.52;12.25;;;;;;;;;;6081843;23;20043;-76
2022/12/10 02:02:29;;;;;;;25.40;10.20;;;;;;;;;;6105938;23;20026;-76
2022/12/10 02:05:01;;;;;;;28.83;11.13;;;;;;;;;;6107713;23;20025;-77
2022/12/10 02:07:34;;;;;;;33.63;12.98;;;;;;;;;;6058773;23;20026;-76
2022/12/10 02:10:04;;;;;;;30.73;10.63;;;;;;;;;;6112934;23;20030;-76
2022/12/10 02:12:34;;;;;;;25.77;10.70;;;;;;;;;;6107646;23;20029;-76
2022/12/10 02:15:03;;;;;;;29.00;11.45;;;;;;;;;;6100991;23;20029;-76
2022/12/10 02:17:33;;;;;;;26.90;10.98;;;;;;;;;;6083065;23;20029;-76
2022/12/10 02:20:06;;;;;;;30.13;11.45;;;;;;;;;;6144597;23;20033;-76
2022/12/10 02:22:36;;;;;;;26.73;10.20;;;;;;;;;;6094577;23;20284;-76
2022/12/10 02:25:07;;;;;;;27.40;11.15;;;;;;;;;;6099326;23;20025;-76
2022/12/10 02:27:37;;;;;;;30.52;11.18;;;;;;;;;;6083246;23;20025;-76
2022/12/10 02:30:06;;;;;;;27.13;10.30;;;;;;;;;;6110056;23;20025;-77
2022/12/10 02:32:36;;;;;;;35.10;11.85;;;;;;;;;;6099824;23;20025;-76
2022/12/10 02:35:15;;;;;;;29.35;11.15;;;;;;;;;;6107497;23;20022;-76
2022/12/10 02:37:45;;;;;;;31.67;10.38;;;;;;;;;;6087132;23;20036;-77
2022/12/10 02:40:16;;;;;;;27.35;10.57;;;;;;;;;;6095486;23;20105;-76
2022/12/10 02:42:45;;;;;;;27.15;10.23;;;;;;;;;;6107921;23;20043;-76
2022/12/10 02:45:14;;;;;;;26.63;10.60;;;;;;;;;;6107047;23;20061;-77
2022/12/10 02:47:41;;;;;;;27.35;10.57;;;;;;;;;;6102961;23;20033;-76
2022/12/10 02:50:10;;;;;;;30.60;10.82;;;;;;;;;;6097987;23;20056;-76
2022/12/10 02:52:37;;;;;;;28.05;10.93;;;;;;;;;;6100272;23;20026;-76
2022/12/10 02:55:05;;;;;;;29.25;11.35;;;;;;;;;;6103991;23;20018;-76
2022/12/10 02:57:36;;;;;;;26.48;10.60;;;;;;;;;;6100090;23;20030;-76
2022/12/10 03:00:06;;;;;;;33.40;11.20;;;;;;;;;;6126147;23;20025;-76
2022/12/10 03:02:38;;;;;;;28.65;9.65;;;;;;;;;;6110004;23;20021;-76
2022/12/10 03:05:10;;;;;;;29.30;10.95;;;;;;;;;;6004543;23;20053;-76
2022/12/10 03:07:39;;;;;;;27.17;10.75;;;;;;;;;;6096635;23;20030;-76
2022/12/10 03:10:06;;;;;;;;;;;;;;;;;;6105708;23;20033;-76
2022/12/10 03:12:37;;;;;;;29.88;9.80;;;;;;;;;;6106733;23;19937;-76
2022/12/10 03:15:06;;;;;;;26.83;11.32;;;;;;;;;;6094447;23;20030;-76
2022/12/10 03:17:33;;;;;;;30.17;10.85;;;;;;;;;;6110731;23;20060;-76
2022/12/10 03:20:02;;;;;;;31.83;12.30;;;;;;;;;;6085798;23;20113;-76
2022/12/10 03:22:33;;;;;;;29.55;9.77;;;;;;;;;;6124937;23;20021;-76
2022/12/10 03:25:00;;;;;;;28.90;10.90;;;;;;;;;;6105273;23;20025;-76
2022/12/10 03:27:29;;;;;;;30.65;11.95;;;;;;;;;;6110061;23;20104;-76
2022/12/10 03:29:57;;;;;;;32.47;11.43;;;;;;;;;;6094944;23;20025;-76
2022/12/10 03:32:24;;;;;;;;;;;;;;;;;;6101793;23;20085;-76
2022/12/10 03:34:51;;;;;;;25.05;8.50;;;;;;;;;;6101357;23;19920;-76
2022/12/10 03:37:21;;;;;;;30.98;11.23;;;;;;;;;;6107251;23;20084;-76
2022/12/10 03:39:48;;;;;;;30.23;10.93;;;;;;;;;;6106394;23;20021;-76
2022/12/10 03:42:15;;;;;;;29.73;11.63;;;;;;;;;;6096696;23;20080;-76
2022/12/10 03:44:42;;;;;;;33.10;12.07;;;;;;;;;;6085938;23;20025;-76
2022/12/10 03:47:11;;;;;;;28.33;10.88;;;;;;;;;;6113077;23;20033;-76
2022/12/10 03:49:38;;;;;;;27.90;10.75;;;;;;;;;;6100351;23;20103;-76
2022/12/10 03:52:10;;;;;;;33.60;11.90;;;;;;;;;;6106323;23;20092;-76
2022/12/10 03:54:39;;;;;;;41.35;12.70;;;;;;;;;;6078448;23;20033;-76
2022/12/10 03:57:06;;;;;;;30.00;12.05;;;;;;;;;;6081231;23;20025;-76
2022/12/10 03:59:33;;;;;;;34.33;11.70;;;;;;;;;;6101254;23;20025;-76
2022/12/10 04:02:00;;;;;;;37.08;12.43;;;;;;;;;;6102139;23;20048;-76
2022/12/10 04:04:27;;;;;;;33.78;12.55;;;;;;;;;;6078191;23;20033;-76
2022/12/10 04:06:54;;;;;;;35.72;12.45;;;;;;;;;;6106587;23;20029;-76
2022/12/10 04:09:21;;;;;;;39.97;13.38;;;;;;;;;;6100048;23;20028;-76
2022/12/10 04:11:49;;;;;;;34.30;11.70;;;;;;;;;;6099836;23;20129;-76
2022/12/10 04:17:01;;;;;;;31.83;11.90;;;;;;;;;;6100039;23;20068;-76
2022/12/10 04:19:28;;;;;;;36.33;12.52;;;;;;;;;;6107002;23;20026;-76
2022/12/10 04:27:26;;;;;;;38.53;13.00;;;;;;;;;;6107348;23;20033;-76
2022/12/10 04:29:54;;;;;;;35.50;13.75;;;;;;;;;;6111367;23;20036;-76
2022/12/10 04:32:24;;;;;;;40.58;14.00;;;;;;;;;;6100213;23;20061;-76
2022/12/10 04:34:51;;;;;;;43.42;13.25;;;;;;;;;;6064478;23;21179;-76
2022/12/10 04:37:19;;;;;;;33.00;12.82;;;;;;;;;;6132583;23;20033;-76
2022/12/10 04:39:46;;;;;;;34.25;12.80;;;;;;;;;;6100585;23;20024;-76
2022/12/10 04:42:14;;;;;;;36.22;13.20;;;;;;;;;;6104315;23;20048;-76
2022/12/10 04:44:42;;;;;;;36.40;13.43;;;;;;;;;;6097709;23;20048;-76
2022/12/10 04:47:09;;;;;;;;;;;;;;;;;;6109105;23;20100;-76
2022/12/10 04:49:36;;;;;;;28.35;10.27;;;;;;;;;;6107408;23;20015;-76
2022/12/10 04:52:07;;;;;;;39.38;12.95;;;;;;;;;;6100844;23;20029;-76
2022/12/10 04:54:34;;;;;;;39.15;13.60;;;;;;;;;;6091586;23;20025;-76
2022/12/10 04:57:01;;;;;;;37.22;12.93;;;;;;;;;;6108528;23;20026;-76
2022/12/10 04:59:28;;;;;;;48.50;13.75;;;;;;;;;;6104629;23;20036;-76
2022/12/10 05:01:56;;;;;;;42.00;13.52;;;;;;;;;;6109080;23;20100;-76
2022/12/10 05:04:23;;;;;;;41.55;13.82;;;;;;;;;;6093954;23;20104;-76
2022/12/10 05:06:53;;;;;;;35.45;12.77;;;;;;;;;;6104074;23;20034;-75
2022/12/10 05:09:20;;;;;;;40.55;12.63;;;;;;;;;;6086789;23;20033;-75
2022/12/10 05:11:46;;;;;;;34.80;12.27;;;;;;;;;;6125228;23;20040;-76
2022/12/10 05:14:15;;;;;;;40.25;12.90;;;;;;;;;;6097131;23;20029;-76
2022/12/10 05:16:42;;;;;;;43.58;14.68;;;;;;;;;;6116624;23;20029;-76
2022/12/10 05:19:11;;;;;;;35.15;12.70;;;;;;;;;;6106545;23;20025;-77
2022/12/10 05:24:22;;;;;;;45.42;13.80;;;;;;;;;;6084004;23;20025;-77
2022/12/10 05:26:51;;;;;;;39.28;14.00;;;;;;;;;;6087110;23;20057;-76
2022/12/10 05:29:18;;;;;;;40.00;14.20;;;;;;;;;;6108881;23;20025;-77
2022/12/10 05:31:45;;;;;;;36.40;13.77;;;;;;;;;;6110379;23;20103;-77
2022/12/10 05:34:13;;;;;;;39.97;13.40;;;;;;;;;;6091811;23;20040;-78
2022/12/10 05:36:41;;;;;;;39.47;13.60;;;;;;;;;;6099579;23;20037;-76
2022/12/10 05:39:08;;;;;;;43.90;14.35;;;;;;;;;;6087283;23;20105;-76
2022/12/10 05:41:36;;;;;;;39.17;13.73;;;;;;;;;;6095566;23;20025;-76
2022/12/10 05:44:07;;;;;;;38.08;13.32;;;;;;;;;;6079251;23;20025;-77
2022/12/10 05:46:34;;;;;;;41.20;13.93;;;;;;;;;;6099611;23;20043;-77
2022/12/10 05:49:02;;;;;;;42.20;13.88;;;;;;;;;;6064264;23;20030;-76
2022/12/10 05:51:31;;;;;;;37.03;12.48;;;;;;;;;;6080605;23;20026;-76
2022/12/10 05:53:59;;;;;;;44.97;15.38;;;;;;;;;;6079845;23;20025;-76
2022/12/10 05:56:27;;;;;;;43.85;14.18;;;;;;;;;;6115274;23;20056;-77
2022/12/10 05:58:55;;;;;;;38.30;13.98;;;;;;;;;;6145986;23;20106;-76
2022/12/10 06:01:23;;;;;;;41.13;13.18;;;;;;;;;;6106994;23;20017;-77
2022/12/10 06:03:57;;;;;;;43.10;13.75;;;;;;;;;;6090505;23;20056;-77
2022/12/10 06:06:25;;;;;;;38.08;13.60;;;;;;;;;;6087383;23;20029;-77
2022/12/10 06:08:55;;;;;;;37.10;13.85;;;;;;;;;;6122236;23;20025;-76
2022/12/10 06:11:23;;;;;;;41.95;14.73;;;;;;;;;;6095650;23;20029;-77
2022/12/10 06:13:50;;;;;;;43.47;14.05;;;;;;;;;;6082183;23;20053;-76
2022/12/10 06:16:17;;;;;;;46.78;14.93;;;;;;;;;;6090462;23;20034;-77
2022/12/10 06:18:44;;;;;;;42.08;14.23;;;;;;;;;;6097095;23;20231;-77
2022/12/10 06:21:12;;;;;;;43.15;14.75;;;;;;;;;;6098785;23;20033;-76
2022/12/10 06:23:40;;;;;;;42.33;14.00;;;;;;;;;;6108643;23;20022;-76
2022/12/10 06:26:11;;;;;;;45.80;14.20;;;;;;;;;;6060373;23;20284;-77
2022/12/10 06:28:38;;;;;;;42.22;13.95;;;;;;;;;;6065715;23;20283;-77
2022/12/10 06:31:06;;;;;;;41.90;13.82;;;;;;;;;;6099280;23;20025;-77
2022/12/10 06:33:32;;;;;;;43.50;15.00;;;;;;;;;;6105045;23;20017;-77
2022/12/10 06:35:59;;;;;;;45.00;15.43;;;;;;;;;;6074291;23;20113;-76
2022/12/10 06:38:26;;;;;;;44.92;14.30;;;;;;;;;;6058490;23;20026;-76
2022/12/10 06:40:54;;;;;;;41.15;14.02;;;;;;;;;;6102825;23;20022;-77
2022/12/10 06:43:22;;;;;;;41.70;14.75;;;;;;;;;;6066104;23;20113;-76
2022/12/10 06:45:49;;;;;;;;;;;;;;;;;;6051131;23;20045;-77
2022/12/10 06:48:16;;;;;;;44.53;12.75;;;;;;;;;;6104361;23;19996;-77
2022/12/10 06:50:43;;;;;;;42.53;14.30;;;;;;;;;;6105348;23;20025;-76
2022/12/10 06:53:10;;;;;;;52.45;14.10;;;;;;;;;;6088502;23;20022;-77
2022/12/10 06:55:38;;;;;;;42.47;13.30;;;;;;;;;;6073820;23;20048;-76
2022/12/10 06:58:08;;;;;;;42.58;15.02;;;;;;;;;;6124001;23;20029;-77
2022/12/10 07:00:37;;;;;;;52.30;15.05;;;;;;;;;;6096940;23;20088;-76
2022/12/10 07:03:05;;;;;;;;;;;;;;;;;;6100414;23;20116;-77
2022/12/10 07:05:32;;;;;;;39.25;11.88;;;;;;;;;;6116666;23;19924;-77
2022/12/10 07:07:59;;;;;;;44.15;13.63;;;;;;;;;;6099184;23;20030;-77
2022/12/10 07:10:26;;;;;;;48.28;14.63;;;;;;;;;;6099351;23;20055;-77
2022/12/10 07:12:53;;;;;;;44.15;14.50;;;;;;;;;;6107115;23;20085;-77
2022/12/10 07:15:20;;;;;;;42.58;13.65;;;;;;;;;;6078979;23;20067;-76
2022/12/10 07:17:49;;;;;;;49.15;14.35;;;;;;;;;;6106628;23;20025;-76
2022/12/10 07:20:18;;;;;;;41.03;14.98;;;;;;;;;;6088830;23;20051;-77
2022/12/10 07:22:46;;;;;;;39.08;13.57;;;;;;;;;;6108242;23;20857;-77
2022/12/10 07:25:13;;;;;;;42.90;14.37;;;;;;;;;;6067828;23;20017;-77
2022/12/10 07:27:40;;;;;;;43.72;13.10;;;;;;;;;;6108336;23;20025;-76
2022/12/10 07:30:20;;;;;;;37.80;12.30;;;;;;;;;;6095045;23;20049;-77
2022/12/10 07:32:49;;;;;;;41.53;13.05;;;;;;;;;;6107603;23;20200;-78
2022/12/10 07:35:18;;;;;;;36.78;13.02;;;;;;;;;;6022212;23;20041;-78
2022/12/10 07:37:45;;;;;;;;;;;;;;;;;;6047703;23;20025;-78
2022/12/10 07:40:21;;;;;;;38.50;10.63;;;;;;;;;;6080244;23;19999;-78
2022/12/10 07:42:50;;;;;;;38.05;12.88;;;;;;;;;;6041116;23;20033;-78
2022/12/10 09:10:16;;;;;;;37.65;14.05;;;;;;;;;;6221552;22;1390149;-72
2022/12/10 09:12:42;;;;;;;36.50;11.93;;;;;;;;;;6203386;22;20047;-72
2022/12/10 09:15:10;;;;;;;40.53;13.25;;;;;;;;;;6181812;22;20033;-72
2022/12/10 09:17:38;;;;;;;31.27;11.60;;;;;;;;;;6186763;22;20020;-72
2022/12/10 09:20:10;;;;;;;34.13;12.20;;;;;;;;;;6192666;22;20023;-71
2022/12/10 09:22:37;;;;;;;36.78;12.43;;;;;;;;;;6207681;22;20426;-72
2022/12/10 09:25:06;;;;;;;42.90;13.15;;;;;;;;;;6229812;22;20027;-72
2022/12/10 09:27:38;;;;;;;35.63;12.07;;;;;;;;;;6204887;22;20019;-72
2022/12/10 09:33:13;;;;;;;39.72;12.00;;;;;;;;;;5072358;27;20434;-74
2022/12/10 09:35:43;;;;;;;30.30;11.52;;;;;;;;;;5015864;28;20045;-73
2022/12/10 09:38:10;;;;;;;35.05;10.38;;;;;;;;;;5042285;28;20246;-77
2022/12/10 09:40:49;;;;;;;43.13;11.45;;;;;;;;;;5026307;28;20040;-76
2022/12/10 09:43:21;;;;;;;27.23;9.60;;;;;;;;;;5019352;28;20058;-74
2022/12/10 09:45:56;;;;;;;40.75;12.55;;;;;;;;;;5013406;28;20055;-72
2022/12/10 09:48:32;;;;;;;39.65;11.27;;;;;;;;;;5027740;28;20376;-74
2022/12/10 09:51:07;;;;;;;34.10;10.73;;;;;;;;;;5046024;28;20048;-74
2022/12/10 09:53:39;;;;;;;38.45;11.40;;;;;;;;;;5014913;27;20080;-75
2022/12/10 09:56:09;;;;;;;35.85;10.02;;;;;;;;;;4955838;28;20065;-75
2022/12/10 09:58:51;;;;;;;35.75;11.63;;;;;;;;;;5012469;28;20278;-74
2022/12/10 10:04:24;;;;;;;34.45;12.30;;;;;;;;;;5033280;28;20235;-74
2022/12/10 15:43:31;;;;;;;19.27;5.20;;;;;;;;;;5551145;22;17828853;-80
2022/12/10 18:30:27;;;;;;;58.38;17.38;;;;;;;;;;4861358;27;20138;-69
2022/12/10 18:32:54;;;;;;;61.08;22.35;;;;;;;;;;4890459;28;20046;-69
2022/12/10 18:35:21;;;;;;;70.45;25.02;;;;;;;;;;4970920;28;20049;-69
2022/12/10 18:37:51;;;;;;;71.25;24.98;;;;;;;;;;4999085;28;20053;-68
2022/12/10 18:40:22;;;;;;;70.78;23.40;;;;;;;;;;4981980;28;20206;-69
2022/12/10 18:42:50;;;;;;;52.75;23.30;;;;;;;;;;4939817;28;20049;-69
2022/12/10 18:45:17;;;;;;;70.22;23.95;;;;;;;;;;5009438;28;20160;-68
2022/12/10 18:47:45;;;;;;;67.82;23.30;;;;;;;;;;4987347;28;20057;-70
2022/12/10 18:50:17;;;;;;;57.25;22.30;;;;;;;;;;5045768;28;20053;-69
2022/12/10 18:52:49;;;;;;;65.05;21.70;;;;;;;;;;4977122;28;20094;-69
2022/12/10 18:55:18;;;;;;;55.65;20.73;;;;;;;;;;5015667;28;20049;-69
2022/12/10 18:57:44;;;;;;;60.05;20.23;;;;;;;;;;5056824;28;20056;-69
2022/12/10 19:00:13;;;;;;;60.22;19.38;;;;;;;;;;5029192;28;20048;-68
2022/12/10 19:02:40;;;;;;;60.15;20.30;;;;;;;;;;5028095;28;20059;-69
2022/12/10 19:05:08;;;;;;;50.20;18.58;;;;;;;;;;5018941;28;20079;-69
2022/12/10 19:07:35;;;;;;;;;;;;;;;;;;5030891;28;20060;-69
2022/12/10 19:10:06;;;;;;;44.83;16.00;;;;;;;;;;5041301;28;19924;-70
2022/12/10 19:12:32;;;;;;;55.63;18.35;;;;;;;;;;5021202;28;20052;-69
2022/12/10 19:15:00;;;;;;;51.08;18.38;;;;;;;;;;5025914;28;20254;-69
2022/12/10 19:17:27;;;;;;;60.80;17.38;;;;;;;;;;5021501;28;20064;-68
2022/12/10 19:19:53;;;;;;;49.80;17.92;;;;;;;;;;5065628;28;20056;-69
2022/12/10 19:22:26;;;;;;;55.72;17.08;;;;;;;;;;5013155;28;20060;-70
2022/12/10 19:24:56;;;;;;;52.50;17.00;;;;;;;;;;5034606;28;20067;-69
2022/12/10 19:27:23;;;;;;;52.80;16.58;;;;;;;;;;5035208;28;20058;-69
2022/12/10 19:29:53;;;;;;;46.10;16.15;;;;;;;;;;5032720;28;20056;-69
2022/12/10 19:32:20;;;;;;;44.83;16.33;;;;;;;;;;5008938;28;20071;-68
2022/12/10 19:34:47;;;;;;;47.95;15.02;;;;;;;;;;5038533;28;20078;-67
2022/12/10 19:37:17;;;;;;;56.38;17.55;;;;;;;;;;5039898;28;20136;-68
2022/12/10 19:39:45;;;;;;;42.80;14.70;;;;;;;;;;5032984;28;20059;-69
2022/12/10 19:42:12;;;;;;;43.58;14.57;;;;;;;;;;5029001;28;20143;-69
2022/12/10 19:44:39;;;;;;;53.22;15.98;;;;;;;;;;5020902;28;20048;-71
2022/12/10 19:47:06;;;;;;;46.40;15.48;;;;;;;;;;5023786;28;20048;-71
2022/12/10 19:49:34;;;;;;;45.80;15.18;;;;;;;;;;5034883;28;20114;-71
2022/12/10 19:52:01;;;;;;;43.33;15.27;;;;;;;;;;4978107;28;20053;-71
2022/12/10 19:54:28;;;;;;;41.17;14.30;;;;;;;;;;5028659;28;20064;-71
2022/12/10 19:56:56;;;;;;;57.85;14.90;;;;;;;;;;5019018;28;20095;-71
2022/12/10 19:59:23;;;;;;;38.20;13.15;;;;;;;;;;5036389;28;20098;-70
2022/12/10 20:01:50;;;;;;;48.08;15.43;;;;;;;;;;5020591;28;20060;-71
2022/12/10 20:04:17;;;;;;;42.97;14.60;;;;;;;;;;5031848;28;20060;-70
2022/12/10 20:06:45;;;;;;;44.50;14.70;;;;;;;;;;5014105;28;20055;-71
2022/12/10 20:09:17;;;;;;;46.65;13.52;;;;;;;;;;5009585;28;20072;-70
2022/12/10 20:11:44;;;;;;;43.45;14.05;;;;;;;;;;4993316;28;20063;-70
2022/12/10 20:14:13;;;;;;;39.20;12.55;;;;;;;;;;5026238;28;20114;-70
2022/12/10 20:16:45;;;;;;;45.03;12.65;;;;;;;;;;5014713;28;20056;-71
2022/12/10 20:19:12;;;;;;;41.67;13.00;;;;;;;;;;5007171;28;20040;-71
2022/12/10 20:21:40;;;;;;;40.90;13.20;;;;;;;;;;4992814;28;20049;-70
2022/12/10 20:24:07;;;;;;;42.08;12.88;;;;;;;;;;5009884;28;20204;-69
2022/12/10 20:26:35;;;;;;;45.83;12.98;;;;;;;;;;5029438;28;20084;-70
2022/12/10 20:29:03;;;;;;;44.10;12.17;;;;;;;;;;5006877;28;20072;-69
2022/12/10 20:31:33;;;;;;;36.60;12.30;;;;;;;;;;5040916;28;20057;-69
2022/12/10 20:34:00;;;;;;;39.10;11.85;;;;;;;;;;4934074;28;20387;-70
2022/12/10 20:36:27;;;;;;;35.65;11.35;;;;;;;;;;4953947;28;20058;-70
2022/12/10 20:38:54;;;;;;;37.08;12.75;;;;;;;;;;4942355;28;20045;-70
2022/12/10 20:41:21;;;;;;;42.80;11.68;;;;;;;;;;5025679;28;20075;-70
2022/12/10 20:43:48;;;;;;;39.58;12.35;;;;;;;;;;5000671;28;20253;-70
2022/12/10 20:46:16;;;;;;;43.47;11.70;;;;;;;;;;5011501;28;20085;-70
2022/12/10 20:48:44;;;;;;;41.30;11.60;;;;;;;;;;5000000;28;20044;-69
2022/12/10 20:51:17;;;;;;;33.92;12.00;;;;;;;;;;5006762;28;20075;-70
2022/12/10 20:53:44;;;;;;;39.75;10.57;;;;;;;;;;4937474;28;20102;-69
2022/12/10 20:56:16;;;;;;;35.80;11.38;;;;;;;;;;5001902;28;20139;-69
2022/12/10 20:58:45;;;;;;;32.00;10.55;;;;;;;;;;4996871;28;20073;-70
2022/12/10 21:01:12;;;;;;;37.75;10.77;;;;;;;;;;5027963;28;20056;-69
2022/12/10 21:03:40;;;;;;;30.77;10.75;;;;;;;;;;5017636;28;20052;-70
2022/12/10 21:06:11;;;;;;;36.20;10.40;;;;;;;;;;5009432;28;20153;-70
2022/12/10 21:08:40;;;;;;;31.70;10.20;;;;;;;;;;5021796;28;20055;-70
2022/12/10 21:11:06;;;;;;;;;;;;;;;;;;5016558;28;20155;-70
2022/12/10 21:13:34;;;;;;;28.30;9.32;;;;;;;;;;4996289;28;19978;-69
2022/12/10 21:16:02;;;;;;;35.72;10.38;;;;;;;;;;5006172;28;20052;-69
2022/12/10 21:18:29;;;;;;;38.00;10.87;;;;;;;;;;5011631;28;20047;-70
2022/12/10 21:20:57;;;;;;;34.05;10.07;;;;;;;;;;5039002;28;20317;-70
2022/12/10 21:23:27;;;;;;;34.35;10.88;;;;;;;;;;4999910;28;20056;-70
2022/12/10 21:25:54;;;;;;;32.85;10.38;;;;;;;;;;5018484;28;20076;-71
2022/12/10 21:28:22;;;;;;;33.45;10.25;;;;;;;;;;5010589;28;20061;-70
2022/12/10 21:30:53;;;;;;;24.40;9.40;;;;;;;;;;4997526;28;20041;-71
2022/12/10 21:33:21;;;;;;;34.08;10.20;;;;;;;;;;4978925;28;20072;-70
2022/12/10 21:35:48;;;;;;;34.53;10.10;;;;;;;;;;5028563;28;20084;-70
2022/12/10 21:38:15;;;;;;;32.75;9.93;;;;;;;;;;4995713;28;20041;-70
2022/12/10 21:40:45;;;;;;;30.85;9.52;;;;;;;;;;5015752;28;20057;-71
2022/12/10 21:43:15;;;;;;;33.72;9.43;;;;;;;;;;4975799;28;20084;-70
2022/12/10 21:45:42;;;;;;;33.67;10.10;;;;;;;;;;5013976;28;20099;-70
2022/12/10 21:48:09;;;;;;;34.20;9.77;;;;;;;;;;5007983;28;20060;-70
2022/12/10 21:50:36;;;;;;;29.58;9.80;;;;;;;;;;5008762;28;20048;-69
2022/12/10 21:53:03;;;;;;;26.90;9.73;;;;;;;;;;4975783;28;20052;-70
2022/12/10 21:55:30;;;;;;;30.20;9.38;;;;;;;;;;5006393;28;20053;-70
2022/12/10 21:57:59;;;;;;;28.35;9.10;;;;;;;;;;5012242;28;20052;-70
2022/12/10 22:00:26;;;;;;;28.27;9.60;;;;;;;;;;5017999;28;20044;-70
2022/12/10 22:02:52;;;;;;;29.80;8.43;;;;;;;;;;4972260;28;20057;-71
2022/12/10 22:05:19;;;;;;;26.60;8.80;;;;;;;;;;4923354;28;20165;-71
2022/12/10 22:07:46;;;;;;;30.65;9.75;;;;;;;;;;4956750;28;20061;-70
2022/12/10 22:10:13;;;;;;;33.50;9.25;;;;;;;;;;4945718;28;20078;-70
2022/12/10 22:12:40;;;;;;;26.20;9.15;;;;;;;;;;4895475;28;20086;-71
2022/12/10 22:15:13;;;;;;;37.75;9.75;;;;;;;;;;4893284;28;20063;-71
2022/12/10 22:17:40;;;;;;;26.60;8.88;;;;;;;;;;4888461;29;20193;-72
2022/12/10 22:20:11;;;;;;;27.30;9.02;;;;;;;;;;4890393;29;20055;-72
2022/12/10 22:22:38;;;;;;;27.80;9.35;;;;;;;;;;4916929;28;20069;-71
2022/12/10 22:25:10;;;;;;;29.42;8.50;;;;;;;;;;4942298;28;20097;-71
2022/12/10 22:27:37;;;;;;;32.03;9.57;;;;;;;;;;4939585;28;20103;-70
2022/12/10 22:30:09;;;;;;;30.83;8.70;;;;;;;;;;5021952;28;20052;-71
2022/12/10 22:32:44;;;;;;;29.05;10.00;;;;;;;;;;4996115;28;20136;-70
2022/12/10 22:35:11;;;;;;;32.55;8.80;;;;;;;;;;4952097;28;20107;-71
2022/12/10 22:37:39;;;;;;;28.58;8.68;;;;;;;;;;4989462;28;20125;-71
2022/12/10 22:40:11;;;;;;;23.88;8.85;;;;;;;;;;4993428;28;20064;-71
2022/12/10 22:42:40;;;;;;;28.00;9.13;;;;;;;;;;4966830;28;20058;-70
2022/12/10 22:45:08;;;;;;;29.33;8.55;;;;;;;;;;4990857;28;20148;-71
2022/12/10 22:47:39;;;;;;;34.38;9.68;;;;;;;;;;4975688;28;20226;-71
2022/12/10 22:50:09;;;;;;;26.35;8.25;;;;;;;;;;4936727;28;20054;-71
2022/12/10 22:52:36;;;;;;;29.20;8.88;;;;;;;;;;4949741;28;20114;-71
2022/12/10 22:55:13;;;;;;;21.98;8.05;;;;;;;;;;4926971;28;20417;-72
2022/12/10 22:57:41;;;;;;;29.10;8.90;;;;;;;;;;4930930;28;20066;-70
2022/12/10 23:00:15;;;;;;;31.58;9.05;;;;;;;;;;4946167;28;20141;-70
2022/12/10 23:02:49;;;;;;;31.00;9.10;;;;;;;;;;4932725;28;20077;-71
2022/12/10 23:13:06;;;;;;;25.80;8.82;;;;;;;;;;5049683;27;20441;-73
2022/12/10 23:15:39;;;;;;;26.67;8.02;;;;;;;;;;5019633;28;20159;-73
2022/12/10 23:18:07;;;;;;;28.67;9.30;;;;;;;;;;4996509;28;20077;-72
2022/12/10 23:20:36;;;;;;;23.75;8.05;;;;;;;;;;5009742;28;20076;-72
2022/12/10 23:23:03;;;;;;;31.35;9.05;;;;;;;;;;4993665;28;20430;-72
2022/12/10 23:25:32;;;;;;;32.30;11.00;;;;;;;;;;4933600;28;20043;-72
2022/12/10 23:28:06;;;;;;;30.75;9.75;;;;;;;;;;4914633;28;20046;-72
2022/12/10 23:30:44;;;;;;;;;;;;;;;;;;;;;
2022/12/10 23:33:11;;;;;;;23.48;8.55;;;;;;;;;;4956865;28;20353;-71
2022/12/10 23:35:40;;;;;;;33.28;8.57;;;;;;;;;;4957211;28;20068;-71
2022/12/10 23:38:07;;;;;;;32.92;9.18;;;;;;;;;;5014802;28;20058;-71
2022/12/10 23:40:34;;;;;;;28.70;8.57;;;;;;;;;;5048714;28;20058;-71
2022/12/10 23:43:01;;;;;;;26.98;8.43;;;;;;;;;;4995425;28;20053;-72
2022/12/10 23:45:29;;;;;;;30.45;9.20;;;;;;;;;;4963863;28;20134;-70
2022/12/10 23:47:58;;;;;;;29.02;9.25;;;;;;;;;;5003405;28;20113;-71
2022/12/10 23:50:25;;;;;;;25.40;8.02;;;;;;;;;;5056511;28;20083;-71
2022/12/10 23:52:53;;;;;;;33.05;9.00;;;;;;;;;;5050453;28;20067;-71
2022/12/10 23:55:21;;;;;;;24.52;8.18;;;;;;;;;;5026730;28;20072;-70
2022/12/10 23:57:48;;;;;;;29.35;9.07;;;;;;;;;;5033644;28;20052;-71
