Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:02:26;;;;;;;2.50;2.30;;;;;;;15.69;40.77;97921.56;6095279;23;20840;-86
2022/01/21 00:04:56;;;;;;;3.27;2.43;;;;;;;15.95;40.67;97974.66;6119131;23;20603;-85
2022/01/21 00:07:23;;;;;;;3.57;2.67;;;;;;;15.25;40.72;97853.91;6119267;23;20198;-86
2022/01/21 00:09:50;;;;;;;3.03;2.73;;;;;;;17.64;40.97;98263.69;6119632;23;20187;-84
2022/01/21 00:12:18;;;;;;;2.60;2.40;;;;;;;14.72;40.99;97773.94;6095221;23;20730;-85
2022/01/21 00:14:48;;;;;;;2.67;2.43;;;;;;;14.65;40.80;97754.97;6095145;23;20183;-85
2022/01/21 00:41:31;;;;;;;2.93;2.63;;;;;;;17.45;40.95;98299.03;6143534;23;20264;-87
2022/01/21 00:43:58;;;;;;;3.27;2.60;;;;;;;13.64;41.20;97599.69;6078032;23;20167;-86
2022/01/21 00:46:25;;;;;;;2.23;2.03;;;;;;;15.49;40.77;97939.81;6124472;23;20229;-87
2022/01/21 00:48:52;;;;;;;3.47;2.60;;;;;;;16.19;40.86;98069.00;6076115;23;20552;-85
2022/01/21 00:51:19;;;;;;;2.20;2.00;;;;;;;16.10;40.75;98058.31;6124285;23;20174;-85
2022/01/21 00:53:45;;;;;;;3.17;2.50;;;;;;;15.33;40.70;97899.13;6076000;23;20178;-86
2022/01/21 00:56:12;;;;;;;2.87;2.40;;;;;;;16.62;41.12;98173.88;6100216;23;20515;-88
2022/01/21 00:58:41;;;;;;;2.40;2.20;;;;;;;13.01;41.13;97497.34;6076933;23;20190;-86
2022/01/21 01:01:07;;;;;;;3.20;2.50;;;;;;;15.76;40.94;98017.47;6124350;23;20182;-86
2022/01/21 01:03:34;;;;;;;2.30;2.10;;;;;;;15.95;40.89;98044.75;6123674;23;20281;-85
2022/01/21 01:06:01;;;;;;;2.70;2.20;;;;;;;15.56;41.24;97938.50;6124313;23;20224;-85
2022/01/21 01:08:28;;;;;;;2.27;1.90;;;;;;;12.58;40.46;97450.91;6099663;23;20201;-85
2022/01/21 01:21:37;;;;;;;2.57;2.37;;;;;;;16.90;40.86;98200.97;6107525;23;20198;-84
2022/01/21 01:29:18;;;;;;;3.77;2.63;;;;;;;15.24;40.83;97923.91;6107381;23;20630;-87
2022/01/21 01:31:45;;;;;;;3.07;2.30;;;;;;;11.68;40.92;97303.19;6123698;23;20199;-86
2022/01/21 01:55:47;;;;;;;2.57;2.37;;;;;;;14.05;41.30;97764.75;6164379;23;20193;-84
2022/01/21 01:58:14;;;;;;;2.40;2.20;;;;;;;16.08;41.10;98088.66;6123449;23;20163;-88
2022/01/21 02:00:42;;;;;;;2.40;2.20;;;;;;;16.80;41.32;98206.31;6074360;23;20209;-86
2022/01/21 02:03:11;;;;;;;3.00;2.10;;;;;;;17.65;41.43;98370.53;6052545;23;20282;-87
2022/01/21 02:05:38;;;;;;;2.10;1.90;;;;;;;15.94;41.39;98028.69;6068330;23;20237;-87
2022/01/21 02:08:04;;;;;;;2.43;2.23;;;;;;;18.48;41.33;98466.94;6069752;23;20179;-86
2022/01/21 02:10:31;;;;;;;2.57;2.37;;;;;;;16.46;41.15;98118.81;6070848;23;20190;-86
2022/01/21 02:13:05;;;;;;;2.67;2.27;;;;;;;17.22;41.22;98262.09;6046888;23;20206;-86
2022/01/21 02:15:37;;;;;;;2.17;2.03;;;;;;;17.31;41.23;98298.19;6071394;23;20175;-84
2022/01/21 02:23:35;;;;;;;2.27;2.07;;;;;;;15.39;41.12;97898.63;6078064;23;20195;-86
2022/01/21 02:26:02;;;;;;;2.47;2.27;;;;;;;16.36;41.41;98093.69;6094133;23;20183;-86
2022/01/21 02:28:28;;;;;;;2.43;2.23;;;;;;;14.79;41.27;97854.44;6070622;23;20194;-85
2022/01/21 02:30:56;;;;;;;2.43;2.20;;;;;;;14.84;41.37;97805.91;6070722;23;20610;-88
2022/01/21 02:33:26;;;;;;;2.23;2.03;;;;;;;14.66;41.71;97795.53;6070215;23;20460;-85
2022/01/21 02:35:52;;;;;;;2.37;2.17;;;;;;;14.62;41.20;97845.84;6094701;23;20920;-86
2022/01/21 02:38:19;;;;;;;2.50;2.10;;;;;;;12.82;41.06;97585.16;6046668;23;20406;-85
2022/01/21 02:40:49;;;;;;;1.97;1.87;;;;;;;14.29;41.01;97753.66;6047914;23;20182;-86
2022/01/21 02:43:15;;;;;;;2.30;2.10;;;;;;;14.40;41.62;97789.69;6045850;23;20199;-83
2022/01/21 02:45:46;;;;;;;3.00;2.40;;;;;;;17.05;41.37;98330.50;6094299;23;20177;-85
2022/01/21 02:48:13;;;;;;;2.73;2.30;;;;;;;17.26;41.54;98293.66;6069977;23;20178;-86
2022/01/21 02:50:46;;;;;;;2.27;2.07;;;;;;;17.63;41.55;98361.97;6070062;23;20233;-84
2022/01/21 02:53:38;;;;;;;2.30;2.10;;;;;;;17.28;41.50;98335.25;6119784;23;20206;-86
2022/01/21 02:56:05;;;;;;;2.50;2.30;;;;;;;17.33;41.05;98311.00;6099258;23;20178;-85
2022/01/21 02:58:32;;;;;;;3.50;2.50;;;;;;;15.74;41.50;98069.69;6070556;23;20167;-85
2022/01/21 03:00:59;;;;;;;2.43;2.23;;;;;;;16.65;41.20;98186.75;6070067;23;20206;-86
2022/01/21 03:03:26;;;;;;;2.13;1.97;;;;;;;17.54;41.42;98342.75;6046659;23;20225;-86
2022/01/21 03:05:53;;;;;;;2.20;2.00;;;;;;;17.23;41.36;98291.78;6095210;23;20175;-86
2022/01/21 03:08:20;;;;;;;2.50;2.30;;;;;;;18.00;41.59;98429.38;6072197;23;20171;-85
2022/01/21 03:10:47;;;;;;;2.50;2.30;;;;;;;16.93;41.50;98262.06;6072294;23;20182;-85
2022/01/21 03:13:17;;;;;;;2.50;2.30;;;;;;;14.28;41.54;97802.47;6048185;23;20198;-86
2022/01/21 03:15:44;;;;;;;2.27;2.07;;;;;;;15.21;41.46;98019.91;6072463;23;20174;-85
2022/01/21 03:18:16;;;;;;;2.97;2.00;;;;;;;16.53;41.21;98199.59;6121349;23;20583;-84
2022/01/21 03:20:43;;;;;;;2.37;2.17;;;;;;;16.97;41.46;98261.47;6096215;23;20186;-85
2022/01/21 03:23:15;;;;;;;2.40;2.20;;;;;;;15.17;41.84;97967.38;6048981;23;20201;-86
2022/01/21 03:25:44;;;;;;;2.60;2.40;;;;;;;16.52;41.57;98191.91;6073195;23;20167;-85
2022/01/21 03:28:11;;;;;;;2.40;2.20;;;;;;;15.15;41.81;98000.94;6049345;23;20179;-86
2022/01/21 03:30:44;;;;;;;2.10;2.00;;;;;;;16.55;41.85;98236.06;6074566;23;20178;-85
2022/01/21 03:33:11;;;;;;;2.50;2.23;;;;;;;16.32;41.43;98193.22;6048150;23;20210;-85
2022/01/21 04:03:33;;;;;;;1.83;1.73;;;;;;;12.07;41.69;97471.91;6155267;23;20201;-86
2022/01/21 04:06:00;;;;;;;1.97;1.87;;;;;;;14.06;41.58;97889.41;6100745;23;20163;-85
2022/01/21 04:08:30;;;;;;;2.20;2.00;;;;;;;14.01;41.47;97831.03;6125736;23;20174;-85
2022/01/21 04:10:59;;;;;;;2.30;2.10;;;;;;;10.97;41.76;97291.84;6100704;23;20182;-85
2022/01/21 04:13:27;;;;;;;1.93;1.73;;;;;;;15.28;41.90;98094.59;6150541;23;20198;-85
2022/01/21 04:15:55;;;;;;;2.43;2.03;;;;;;;12.00;41.70;97502.50;6100135;23;20178;-85
2022/01/21 04:18:23;;;;;;;1.70;1.60;;;;;;;17.97;41.69;98481.75;6100241;23;20647;-85
2022/01/21 04:20:50;;;;;;;2.30;2.10;;;;;;;17.96;41.57;98503.75;6077572;23;20646;-85
2022/01/21 04:23:18;;;;;;;2.10;2.00;;;;;;;16.95;41.40;98310.41;6076310;23;20245;-83
2022/01/21 04:25:45;;;;;;;2.30;2.10;;;;;;;17.52;41.32;98411.28;6077130;23;20525;-85
2022/01/21 04:28:14;;;;;;;2.43;2.00;;;;;;;17.86;41.51;98488.72;6076722;23;20179;-85
2022/01/21 04:30:49;;;;;;;2.83;2.10;;;;;;;18.09;41.63;98510.44;6101610;23;20208;-85
2022/01/21 04:33:16;;;;;;;2.33;2.07;;;;;;;16.59;41.16;98238.03;6077268;23;20276;-84
2022/01/21 04:35:43;;;;;;;2.40;2.13;;;;;;;18.33;41.52;98539.84;6076655;23;20545;-87
2022/01/21 04:38:12;;;;;;;1.70;1.60;;;;;;;16.68;41.43;98276.66;6100512;23;20174;-85
2022/01/21 04:40:50;;;;;;;2.63;1.93;;;;;;;16.75;41.46;98258.44;6100463;23;20186;-85
2022/01/21 04:48:51;;;;;;;1.90;1.80;;;;;;;16.69;41.68;98288.53;6128590;23;20634;-85
2022/01/21 04:51:25;;;;;;;2.07;1.87;;;;;;;18.55;41.68;98637.03;6099578;23;20186;-85
2022/01/21 04:53:54;;;;;;;2.53;2.10;;;;;;;17.67;41.01;98446.88;6079098;23;20170;-86
2022/01/21 04:56:21;;;;;;;2.37;1.83;;;;;;;14.04;41.36;97836.25;6100436;23;20171;-86
2022/01/21 04:58:53;;;;;;;2.20;2.00;;;;;;;11.72;41.18;97399.13;6100744;23;20182;-85
2022/01/21 05:01:23;;;;;;;2.40;1.93;;;;;;;13.01;41.65;97744.53;6076960;23;20174;-85
2022/01/21 05:03:50;;;;;;;2.50;2.30;;;;;;;15.48;41.46;98059.63;6119376;23;20187;-85
2022/01/21 05:06:17;;;;;;;2.00;1.90;;;;;;;15.64;41.63;98096.91;6119408;23;20186;-86
2022/01/21 05:11:10;;;;;;;2.17;1.97;;;;;;;17.22;41.63;98375.53;6119731;23;20211;-85
2022/01/21 05:13:43;;;;;;;2.10;1.90;;;;;;;16.75;41.55;98333.72;6120563;23;20261;-87
2022/01/21 05:18:37;;;;;;;2.10;1.90;;;;;;;17.08;41.61;98359.47;6094571;23;20245;-85
2022/01/21 05:21:03;;;;;;;1.87;1.77;;;;;;;16.95;41.39;98354.44;6071436;23;20530;-86
2022/01/21 05:23:30;;;;;;;2.07;1.90;;;;;;;17.28;41.38;98444.47;6094464;23;20202;-85
2022/01/21 05:25:57;;;;;;;1.70;1.60;;;;;;;15.82;41.46;98168.97;6118383;23;20230;-83
2022/01/21 05:28:29;;;;;;;1.73;1.63;;;;;;;17.21;41.64;98424.56;6095370;23;20665;-86
2022/01/21 05:30:56;;;;;;;2.17;1.73;;;;;;;14.13;41.14;97892.47;6118149;23;20221;-86
2022/01/21 05:33:22;;;;;;;2.30;2.10;;;;;;;18.00;41.48;98574.34;6094456;23;20281;-85
2022/01/21 05:35:49;;;;;;;2.00;1.90;;;;;;;12.30;41.60;97616.22;6094406;23;20672;-86
2022/01/21 05:38:22;;;;;;;2.37;2.00;;;;;;;13.20;41.51;97799.59;6120604;23;20709;-87
2022/01/21 05:40:50;;;;;;;2.10;1.90;;;;;;;13.30;41.47;97769.13;6119233;23;20163;-85
2022/01/21 05:43:17;;;;;;;2.17;1.97;;;;;;;16.28;41.48;98287.63;6071148;23;20199;-85
2022/01/21 05:48:29;;;;;;;2.90;2.10;;;;;;;18.01;41.34;98562.53;6118226;23;20202;-86
2022/01/21 05:50:56;;;;;;;2.33;1.90;;;;;;;16.41;41.24;98296.09;6094887;23;20212;-87
2022/01/21 05:53:23;;;;;;;2.27;2.00;;;;;;;16.17;41.35;98248.94;6073068;23;20191;-85
2022/01/21 05:55:50;;;;;;;2.17;1.97;;;;;;;16.25;41.60;98278.19;6071329;23;20175;-85
2022/01/21 05:58:16;;;;;;;2.07;1.83;;;;;;;16.59;41.78;98319.22;6096357;23;20178;-84
2022/01/21 06:00:44;;;;;;;2.17;1.97;;;;;;;16.25;41.78;98265.50;6123413;23;20168;-85
2022/01/21 06:03:11;;;;;;;2.30;1.87;;;;;;;16.98;41.67;98425.72;6098921;23;20194;-86
2022/01/21 06:05:41;;;;;;;2.57;2.00;;;;;;;17.66;41.47;98524.81;6073862;23;20179;-86
2022/01/21 06:08:15;;;;;;;3.67;2.10;;;;;;;15.94;41.62;98220.44;6076291;23;20167;-86
2022/01/21 06:10:42;;;;;;;3.60;2.00;;;;;;;15.31;41.83;98178.34;6070971;23;20190;-86
2022/01/21 06:13:09;;;;;;;4.77;1.77;;;;;;;14.76;41.56;98021.22;6070238;23;20203;-86
2022/01/21 06:15:35;;;;;;;2.00;1.80;;;;;;;16.96;41.47;98493.31;6070652;23;20182;-86
2022/01/21 06:18:02;;;;;;;3.43;1.90;;;;;;;14.96;41.46;98095.13;6118567;23;20204;-87
2022/01/21 06:20:30;;;;;;;2.10;1.90;;;;;;;13.43;41.54;97877.69;6121003;23;20175;-88
2022/01/21 06:23:02;;;;;;;2.00;1.90;;;;;;;15.89;41.72;98285.16;6098974;23;20229;-86
2022/01/21 06:25:30;;;;;;;1.93;1.63;;;;;;;12.62;41.47;97664.56;6098953;23;20171;-87
2022/01/21 06:27:59;;;;;;;2.53;1.90;;;;;;;11.55;41.62;97517.94;6098201;23;20229;-86
2022/01/21 06:30:25;;;;;;;2.20;2.00;;;;;;;16.78;41.77;98364.38;6100147;23;20195;-87
2022/01/21 06:32:55;;;;;;;2.90;2.60;;;;;;;17.53;39.68;98511.28;6076165;23;20195;-85
2022/01/21 06:35:22;;;;;;;2.50;2.20;;;;;;;17.22;39.64;98479.66;6076486;23;20167;-86
2022/01/21 06:37:49;;;;;;;3.63;2.33;;;;;;;15.36;40.23;98155.06;6124529;23;20179;-86
2022/01/21 06:40:19;;;;;;;3.70;2.80;;;;;;;17.67;40.30;98531.66;6075353;23;20177;-85
2022/01/21 06:42:51;;;;;;;4.90;2.90;;;;;;;15.34;40.39;98143.94;6126116;23;20665;-87
2022/01/21 06:45:18;;;;;;;5.17;2.20;;;;;;;17.42;40.44;98533.47;6100720;23;20399;-81
2022/01/21 06:47:46;;;;;;;4.13;2.60;;;;;;;18.41;40.77;98675.22;6100924;23;20230;-82
2022/01/21 06:50:13;;;;;;;7.53;5.43;;;;;;;17.05;38.56;98486.25;6098989;23;20198;-80
2022/01/21 06:52:39;;;;;;;8.17;5.20;;;;;;;17.67;37.75;98551.09;6122086;23;20237;-87
2022/01/21 06:55:07;;;;;;;11.23;6.17;;;;;;;14.99;36.86;98107.97;6076655;23;20166;-83
2022/01/21 06:57:38;;;;;;;9.80;6.10;;;;;;;16.56;36.71;98384.13;6100416;23;20194;-85
2022/01/21 07:00:10;;;;;;;7.70;5.17;;;;;;;17.63;36.91;98560.22;6101623;23;20156;-85
2022/01/21 07:02:37;;;;;;;10.40;5.87;;;;;;;17.58;36.46;98575.97;6076943;23;20283;-85
2022/01/21 07:05:04;;;;;;;10.20;5.87;;;;;;;17.73;36.92;98607.41;6075899;23;20179;-86
2022/01/21 07:07:31;;;;;;;8.70;5.37;;;;;;;17.83;37.33;98613.13;6099127;23;20234;-86
2022/01/21 07:09:59;;;;;;;9.00;5.67;;;;;;;18.51;37.15;98728.41;6075300;23;20199;-85
2022/01/21 07:12:27;;;;;;;10.33;5.33;;;;;;;17.02;37.58;98470.81;6077476;23;20225;-86
2022/01/21 07:14:56;;;;;;;8.17;5.43;;;;;;;17.77;37.56;98597.50;6076467;23;20170;-87
2022/01/21 07:17:24;;;;;;;7.70;5.37;;;;;;;17.73;38.13;98587.94;6101042;23;20175;-86
2022/01/21 07:19:51;;;;;;;6.87;5.30;;;;;;;16.54;38.09;98380.59;6076760;23;20163;-86
2022/01/21 07:22:18;;;;;;;7.03;4.93;;;;;;;17.16;38.32;98497.97;6076064;23;20254;-85
2022/01/21 07:24:44;;;;;;;8.30;5.87;;;;;;;17.99;37.04;98643.81;6075483;23;20202;-87
2022/01/21 07:27:11;;;;;;;11.40;6.07;;;;;;;18.23;35.77;98703.81;6123057;23;20584;-87
2022/01/21 07:29:37;;;;;;;8.03;5.13;;;;;;;18.12;36.56;98675.97;6075196;23;20278;-88
2022/01/21 07:32:04;;;;;;;7.47;5.23;;;;;;;18.00;36.88;98644.72;6099419;23;20202;-87
2022/01/21 07:34:31;;;;;;;7.77;5.47;;;;;;;16.87;36.74;98444.50;6075376;23;20199;-87
2022/01/21 07:36:58;;;;;;;8.23;5.57;;;;;;;17.75;37.15;98604.19;6097498;23;20207;-86
2022/01/21 07:39:24;;;;;;;9.93;6.03;;;;;;;17.74;36.75;98601.56;6074420;23;20238;-87
2022/01/21 07:41:51;;;;;;;7.80;5.20;;;;;;;18.01;35.98;98649.00;6099964;23;20195;-86
2022/01/21 07:44:18;;;;;;;8.27;5.70;;;;;;;17.73;35.96;98603.22;6075746;23;20237;-86
2022/01/21 07:46:45;;;;;;;10.53;5.53;;;;;;;18.48;35.54;98738.41;6099625;23;20218;-86
2022/01/21 07:49:11;;;;;;;10.10;5.33;;;;;;;17.79;36.05;98613.75;6122851;23;20245;-86
2022/01/21 07:51:38;;;;;;;7.90;5.20;;;;;;;17.16;35.71;98505.59;6099195;23;20364;-86
2022/01/21 07:54:04;;;;;;;9.60;6.10;;;;;;;17.86;36.58;98631.13;6099884;23;20179;-87
2022/01/21 07:56:33;;;;;;;8.83;5.67;;;;;;;17.70;37.26;98608.09;6098987;23;20206;-86
2022/01/21 07:59:00;;;;;;;10.90;5.97;;;;;;;18.31;36.94;98739.91;6076687;23;20183;-86
2022/01/21 08:01:27;;;;;;;9.43;5.50;;;;;;;17.60;37.89;98590.53;6075274;23;20197;-86
2022/01/21 08:03:54;;;;;;;9.73;5.97;;;;;;;17.74;37.76;98609.19;6099740;23;20180;-87
2022/01/21 08:06:21;;;;;;;8.00;5.77;;;;;;;17.98;37.59;98657.34;6099365;23;20222;-85
2022/01/21 08:08:47;;;;;;;8.20;5.33;;;;;;;17.76;37.52;98616.09;6099188;23;20222;-87
2022/01/21 08:11:14;;;;;;;7.97;5.30;;;;;;;18.44;37.77;98731.41;6099598;23;20670;-84
2022/01/21 08:13:42;;;;;;;8.13;5.50;;;;;;;17.98;37.11;98652.25;6074924;23;20179;-86
2022/01/21 08:16:08;;;;;;;10.97;5.93;;;;;;;17.93;34.91;98645.09;6076513;23;20175;-86
2022/01/21 08:18:36;;;;;;;8.70;5.77;;;;;;;18.18;35.42;98678.91;6099176;23;20179;-87
2022/01/21 08:21:02;;;;;;;8.73;5.23;;;;;;;17.85;36.36;98624.28;6098507;23;20522;-86
2022/01/21 08:23:29;;;;;;;9.07;5.20;;;;;;;17.52;36.59;98581.56;6074847;23;20195;-84
2022/01/21 08:25:55;;;;;;;8.27;5.30;;;;;;;17.71;37.09;98607.31;6099379;23;20206;-87
2022/01/21 08:28:22;;;;;;;8.23;5.33;;;;;;;17.66;34.38;98597.66;6099156;23;20191;-87
2022/01/21 08:30:49;;;;;;;7.33;4.80;;;;;;;18.08;33.35;98692.72;6099296;23;20214;-88
2022/01/21 08:33:15;;;;;;;9.43;5.37;;;;;;;17.73;32.42;98632.81;6075187;23;20230;-86
2022/01/21 08:35:44;;;;;;;7.57;5.03;;;;;;;17.72;32.26;98621.81;6099025;23;20162;-88
2022/01/21 08:38:10;;;;;;;7.87;4.90;;;;;;;16.68;31.67;98456.84;6098968;23;20207;-86
2022/01/21 08:40:37;;;;;;;11.53;5.80;;;;;;;16.65;31.78;98440.53;6098002;23;20194;-86
2022/01/21 08:43:03;;;;;;;9.43;5.57;;;;;;;17.76;31.30;98655.91;6098189;23;20693;-84
2022/01/21 08:45:30;;;;;;;8.60;5.00;;;;;;;17.00;31.02;98520.66;6097547;23;20211;-86
2022/01/21 08:47:58;;;;;;;9.00;5.30;;;;;;;17.39;31.28;98606.09;6097632;23;20179;-85
2022/01/21 08:50:27;;;;;;;10.03;5.00;;;;;;;17.72;31.57;98687.00;6094978;23;20253;-86
2022/01/21 08:53:06;;;;;;;10.70;6.10;;;;;;;17.28;31.46;98618.13;6095229;23;20214;-86
2022/01/21 08:55:33;;;;;;;11.80;5.80;;;;;;;17.35;32.05;98627.00;6076672;23;20213;-87
2022/01/21 08:58:00;;;;;;;9.60;5.73;;;;;;;17.48;33.01;98660.06;6095814;23;20261;-86
2022/01/21 09:00:26;;;;;;;10.03;5.70;;;;;;;17.25;33.57;98629.72;6119164;23;20183;-87
2022/01/21 09:02:53;;;;;;;9.63;5.57;;;;;;;17.50;33.77;98668.66;6093681;23;20231;-86
2022/01/21 09:05:20;;;;;;;7.80;5.80;;;;;;;17.25;34.19;98632.28;6118184;23;20833;-86
2022/01/21 09:07:46;;;;;;;10.73;6.60;;;;;;;17.43;34.29;98672.47;6091554;23;20250;-86
2022/01/21 09:10:13;;;;;;;9.70;6.17;;;;;;;17.11;34.72;98602.59;6094053;23;20630;-86
2022/01/21 09:12:39;;;;;;;9.90;6.70;;;;;;;17.11;34.89;98603.47;6093938;23;20207;-87
2022/01/21 09:15:07;;;;;;;8.60;6.27;;;;;;;16.80;34.86;98545.56;6093976;23;20577;-85
2022/01/21 09:17:36;;;;;;;9.57;6.43;;;;;;;17.31;35.51;98635.19;6094199;23;20281;-86
2022/01/21 09:20:03;;;;;;;9.83;6.23;;;;;;;17.52;35.49;98682.31;6071003;23;20226;-85
2022/01/21 09:22:29;;;;;;;9.47;6.37;;;;;;;17.48;35.73;98670.22;6070421;23;20289;-86
2022/01/21 09:24:56;;;;;;;8.53;6.40;;;;;;;17.26;35.03;98634.91;6093814;23;20183;-87
2022/01/21 09:27:23;;;;;;;8.57;6.43;;;;;;;17.39;35.61;98652.72;6070197;23;20183;-84
2022/01/21 09:29:49;;;;;;;10.37;7.27;;;;;;;17.30;35.63;98634.34;6093710;23;20234;-87
2022/01/21 09:32:17;;;;;;;10.90;7.40;;;;;;;18.00;36.11;98764.25;6069877;23;20239;-86
2022/01/21 09:34:44;;;;;;;12.30;7.60;;;;;;;17.81;36.07;98725.72;6118421;23;20616;-85
2022/01/21 09:37:11;;;;;;;9.67;7.23;;;;;;;17.25;35.78;98617.03;6070406;23;20579;-87
2022/01/21 09:39:38;;;;;;;10.70;8.10;;;;;;;17.71;36.13;98708.16;6093126;23;20519;-86
2022/01/21 09:42:06;;;;;;;10.23;7.50;;;;;;;17.67;35.94;98696.88;6094250;23;20690;-84
2022/01/21 09:44:33;;;;;;;10.80;7.20;;;;;;;17.92;35.54;98743.41;6073557;23;20230;-85
2022/01/21 09:52:18;;;;;;;12.73;8.03;;;;;;;10.24;36.04;97452.47;6159127;23;20198;-89
2022/01/21 09:55:05;;;;;;;10.13;6.93;;;;;;;13.69;35.97;98085.72;6133123;23;20159;-90
2022/01/21 09:57:32;;;;;;;11.40;7.60;;;;;;;13.38;36.04;98018.72;6105809;23;20159;-89
2022/01/21 09:59:59;;;;;;;10.40;8.17;;;;;;;13.80;36.23;98081.38;6105233;23;20169;-89
2022/01/21 10:02:40;;;;;;;11.67;8.27;;;;;;;11.99;36.26;97780.28;6138270;23;20184;-90
2022/01/21 10:05:08;;;;;;;12.53;7.87;;;;;;;10.50;36.31;97523.03;6134206;23;20154;-89
2022/01/21 10:13:02;;;;;;;12.30;8.20;;;;;;;14.88;36.55;98275.03;6182814;23;20174;-89
2022/01/21 10:15:49;;;;;;;12.67;8.47;;;;;;;12.38;36.26;97829.25;6111176;23;20158;-90
2022/01/21 10:18:20;;;;;;;11.03;7.33;;;;;;;16.12;36.50;98425.28;6158138;23;20146;-88
2022/01/21 10:21:10;;;;;;;12.23;7.97;;;;;;;18.21;36.66;98796.13;6133008;23;20170;-89
2022/01/21 10:23:41;;;;;;;11.33;8.20;;;;;;;16.80;36.42;98538.84;6083015;23;20198;-83
2022/01/21 10:26:10;;;;;;;11.93;7.93;;;;;;;18.00;36.35;98739.69;6100920;23;20198;-84
2022/01/21 10:28:38;;;;;;;10.73;7.63;;;;;;;17.82;36.35;98705.47;6077018;23;20185;-84
2022/01/21 10:31:16;;;;;;;12.57;8.43;;;;;;;17.89;36.68;98699.13;6148770;23;20234;-84
2022/01/21 10:33:47;;;;;;;10.63;8.00;;;;;;;18.31;36.60;98772.09;6099836;23;20537;-83
2022/01/21 10:36:27;;;;;;;13.23;7.63;;;;;;;18.14;36.65;98741.41;6099004;23;20196;-84
2022/01/21 10:39:10;;;;;;;10.70;7.53;;;;;;;17.78;36.60;98677.22;6100203;23;20242;-84
2022/01/21 10:41:42;;;;;;;10.77;7.43;;;;;;;18.01;36.69;98716.03;6073235;23;20248;-83
2022/01/21 10:44:10;;;;;;;10.57;6.97;;;;;;;17.62;36.74;98639.78;6076111;23;20515;-83
2022/01/21 10:46:38;;;;;;;10.80;7.13;;;;;;;17.75;36.00;98652.50;6101241;23;20247;-83
2022/01/21 10:49:09;;;;;;;10.53;6.70;;;;;;;17.92;35.68;98676.41;6100762;23;20545;-84
2022/01/21 10:51:37;;;;;;;18.60;7.93;;;;;;;17.61;35.60;98625.34;6101968;23;20202;-83
2022/01/21 10:54:26;;;;;;;10.17;6.77;;;;;;;17.62;35.50;98622.00;6102290;23;20163;-83
2022/01/21 10:57:06;;;;;;;11.03;7.17;;;;;;;18.39;35.58;98748.03;6077941;23;20238;-84
2022/01/21 10:59:51;;;;;;;12.57;7.13;;;;;;;18.39;35.84;98745.50;6100905;23;20182;-83
2022/01/21 11:02:36;;;;;;;9.47;6.23;;;;;;;17.93;35.98;98680.72;6150331;23;20229;-83
2022/01/21 11:05:13;;;;;;;11.60;7.00;;;;;;;17.84;36.15;98644.53;6101274;23;20245;-84
2022/01/21 11:07:51;;;;;;;10.13;7.20;;;;;;;18.00;35.86;98658.28;6101532;23;20577;-83
2022/01/21 11:10:36;;;;;;;11.87;7.43;;;;;;;18.39;35.97;98720.03;6076508;23;20241;-83
2022/01/21 11:13:23;;;;;;;11.47;7.33;;;;;;;17.87;36.04;98655.78;6149226;23;20245;-83
2022/01/21 11:16:00;;;;;;;11.93;7.30;;;;;;;18.39;36.52;98722.59;6104425;23;20615;-83
2022/01/21 11:18:49;;;;;;;10.90;7.27;;;;;;;17.43;36.17;98554.66;6108168;23;20713;-83
2022/01/21 11:21:16;;;;;;;11.50;7.17;;;;;;;17.98;36.11;98649.72;6076342;23;20174;-82
2022/01/21 11:23:42;;;;;;;11.70;6.90;;;;;;;17.63;36.54;98605.97;6075899;23;20565;-83
2022/01/21 11:26:09;;;;;;;11.60;6.80;;;;;;;17.98;36.49;98654.78;6100777;23;20205;-83
2022/01/21 11:28:37;;;;;;;10.37;6.67;;;;;;;17.75;36.71;98621.97;6126764;23;20163;-84
2022/01/21 11:31:03;;;;;;;10.70;7.10;;;;;;;17.89;36.23;98626.22;6126048;23;20210;-84
2022/01/21 11:33:30;;;;;;;8.97;6.37;;;;;;;17.49;36.29;98553.41;6078000;23;20253;-83
2022/01/21 11:35:57;;;;;;;11.40;6.60;;;;;;;17.94;36.90;98635.03;6078061;23;20256;-83
2022/01/21 11:38:24;;;;;;;9.37;6.90;;;;;;;17.99;36.85;98641.28;6079396;23;20261;-84
2022/01/21 11:40:51;;;;;;;10.03;7.00;;;;;;;16.95;36.91;98493.19;6102570;23;20557;-84
2022/01/21 11:43:17;;;;;;;8.50;6.37;;;;;;;17.69;36.49;98590.22;6102022;23;20226;-83
2022/01/21 11:48:50;;;;;;;10.27;7.37;;;;;;;18.26;36.69;98707.34;6100212;23;20182;-84
2022/01/21 11:51:33;;;;;;;11.90;6.77;;;;;;;17.90;36.80;98620.38;6082805;23;20261;-82
2022/01/21 11:54:06;;;;;;;10.57;6.70;;;;;;;18.38;36.51;98685.22;6105377;23;20165;-83
2022/01/21 11:56:46;;;;;;;10.13;6.30;;;;;;;17.67;36.84;98566.34;6101422;23;20487;-84
2022/01/21 11:59:15;;;;;;;10.40;7.27;;;;;;;18.38;36.85;98691.16;6127955;23;20162;-83
2022/01/21 12:01:48;;;;;;;9.33;6.90;;;;;;;17.91;36.90;98598.34;6125967;23;20233;-84
2022/01/21 12:04:15;;;;;;;9.63;6.63;;;;;;;17.72;37.11;98570.94;6079931;23;20610;-84
2022/01/21 12:06:42;;;;;;;11.37;6.87;;;;;;;17.49;36.86;98511.88;6102304;23;20677;-84
2022/01/21 12:09:10;;;;;;;10.40;6.50;;;;;;;17.74;37.01;98555.78;6126498;23;20254;-82
2022/01/21 12:11:38;;;;;;;9.13;6.20;;;;;;;17.46;36.74;98510.03;6101978;23;20198;-84
2022/01/21 12:14:39;;;;;;;11.70;7.00;;;;;;;18.38;37.39;98664.84;6075460;23;20636;-82
2022/01/21 12:17:17;;;;;;;9.77;6.63;;;;;;;17.73;36.77;98572.69;6151232;23;20224;-84
2022/01/21 12:19:44;;;;;;;8.03;6.23;;;;;;;17.72;36.83;98560.78;6081589;23;20198;-84
2022/01/21 12:22:15;;;;;;;9.03;6.63;;;;;;;17.51;37.32;98523.91;6101552;23;20221;-84
2022/01/21 12:24:54;;;;;;;8.00;6.03;;;;;;;17.98;36.73;98597.94;6077942;23;20163;-84
2022/01/21 12:27:23;;;;;;;8.57;6.47;;;;;;;18.13;37.43;98635.38;6080216;23;20163;-85
2022/01/21 12:29:50;;;;;;;8.70;6.37;;;;;;;17.50;36.97;98521.25;6102165;23;20214;-84
2022/01/21 12:32:25;;;;;;;7.80;5.80;;;;;;;17.63;37.14;98541.53;6099928;23;20550;-85
2022/01/21 12:34:58;;;;;;;9.13;6.27;;;;;;;18.35;36.98;98672.28;6100295;23;20256;-86
2022/01/21 12:37:37;;;;;;;9.53;6.00;;;;;;;17.04;37.04;98450.59;6150184;23;20178;-85
2022/01/21 12:40:05;;;;;;;10.40;6.13;;;;;;;17.97;37.05;98604.69;6123945;23;20232;-86
2022/01/21 12:42:35;;;;;;;8.30;5.70;;;;;;;16.50;36.95;98338.06;6078015;23;20218;-85
2022/01/21 12:45:08;;;;;;;7.40;5.73;;;;;;;18.31;37.35;98661.03;6080245;23;20209;-85
2022/01/21 12:47:41;;;;;;;9.00;5.80;;;;;;;16.76;37.06;98391.31;6126914;23;20649;-85
2022/01/21 12:50:14;;;;;;;10.40;6.23;;;;;;;16.66;37.12;98383.91;6127546;23;20189;-85
2022/01/21 12:52:51;;;;;;;9.57;5.93;;;;;;;17.05;37.24;98496.41;6126812;23;20202;-85
2022/01/21 12:58:12;;;;;;;9.37;6.10;;;;;;;17.97;37.28;98612.31;6110237;23;20206;-85
2022/01/21 13:00:39;;;;;;;8.83;5.30;;;;;;;17.73;37.39;98565.06;6126431;23;20264;-85
2022/01/21 13:03:21;;;;;;;8.10;5.43;;;;;;;15.57;37.02;98213.84;6102177;23;20253;-84
2022/01/21 13:06:15;;;;;;;9.60;5.60;;;;;;;18.24;36.84;98657.22;6128854;23;20163;-83
2022/01/21 13:08:48;;;;;;;7.30;5.37;;;;;;;18.24;37.22;98649.59;6101982;23;20205;-82
2022/01/21 13:11:20;;;;;;;7.80;5.27;;;;;;;18.00;36.89;98627.75;6152450;23;20194;-85
2022/01/21 13:16:30;;;;;;;8.57;5.37;;;;;;;17.80;37.16;98590.06;6072958;23;20660;-85
2022/01/21 13:19:04;;;;;;;10.80;6.00;;;;;;;16.11;37.13;98293.34;6096485;23;20168;-84
2022/01/21 13:21:32;;;;;;;7.60;5.37;;;;;;;16.98;37.27;98460.38;6097898;23;20182;-83
2022/01/21 13:24:02;;;;;;;7.97;5.40;;;;;;;16.14;37.40;98294.38;6073823;23;20175;-85
2022/01/21 13:26:37;;;;;;;5.77;5.10;;;;;;;16.71;37.41;98405.38;6052757;23;20880;-85
2022/01/21 13:29:10;;;;;;;7.83;5.60;;;;;;;16.95;37.03;98470.34;6099233;23;20525;-85
2022/01/21 13:31:46;;;;;;;9.43;5.80;;;;;;;18.21;36.98;98651.09;6122265;23;20285;-86
2022/01/21 13:34:21;;;;;;;7.63;5.20;;;;;;;16.23;37.38;98325.38;6093096;23;20237;-86
2022/01/21 13:37:00;;;;;;;8.23;5.43;;;;;;;18.21;37.52;98674.84;6093245;23;20163;-85
2022/01/21 13:39:26;;;;;;;6.67;5.47;;;;;;;18.20;37.27;98662.91;6093965;23;20226;-85
2022/01/21 13:42:10;;;;;;;7.87;5.40;;;;;;;18.21;37.57;98653.63;6093739;23;20245;-85
2022/01/21 13:44:54;;;;;;;7.77;5.27;;;;;;;16.59;37.95;98410.56;6093903;23;20225;-86
2022/01/21 13:47:32;;;;;;;6.87;5.00;;;;;;;16.30;37.64;98336.81;6071209;23;20242;-85
2022/01/21 13:50:09;;;;;;;7.33;5.73;;;;;;;16.55;37.82;98382.38;6094507;23;20417;-86
2022/01/21 13:52:52;;;;;;;6.17;5.13;;;;;;;17.10;37.76;98468.75;6094593;23;20202;-86