Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:02:07;;;;;;;38.57;19.67;;;;;;;7.25;91.97;101119.66;5098365;28;20466;-60
2020/12/16 00:04:33;;;;;;;32.03;18.57;;;;;;;7.24;92.25;101125.59;5096717;28;20510;-60
2020/12/16 00:07:00;;;;;;;38.50;19.77;;;;;;;7.25;92.09;101122.25;5111576;28;20464;-59
2020/12/16 00:09:27;;;;;;;37.30;19.70;;;;;;;7.16;92.97;101122.56;5111434;28;20472;-59
2020/12/16 00:11:53;;;;;;;34.53;18.53;;;;;;;7.32;91.97;101116.69;5118584;28;20514;-57
2020/12/16 00:14:21;;;;;;;29.80;17.40;;;;;;;7.23;92.44;101118.69;5116779;27;20564;-59
2020/12/16 00:16:47;;;;;;;32.07;17.93;;;;;;;7.17;92.54;101129.47;5118820;28;20460;-59
2020/12/16 00:19:14;;;;;;;40.60;18.80;;;;;;;7.12;93.02;101139.44;5116958;27;20912;-59
2020/12/16 00:21:40;;;;;;;36.60;19.17;;;;;;;7.15;92.75;101141.31;5118185;28;20935;-62
2020/12/16 00:24:07;;;;;;;35.70;18.77;;;;;;;7.13;93.04;101148.91;5116814;27;20461;-60
2020/12/16 00:26:34;;;;;;;34.07;19.33;;;;;;;7.16;92.74;101148.22;5118539;28;20486;-59
2020/12/16 00:29:00;;;;;;;37.47;18.23;;;;;;;7.05;93.09;101155.25;5118743;27;20467;-58
2020/12/16 00:31:28;;;;;;;36.53;18.43;;;;;;;7.08;93.35;101154.56;5116723;27;20620;-59
2020/12/16 00:33:56;;;;;;;35.30;19.40;;;;;;;7.13;93.03;101158.31;5117991;28;20457;-60
2020/12/16 00:36:22;;;;;;;41.23;19.80;;;;;;;7.15;92.66;101159.28;5116118;27;20934;-59
2020/12/16 00:38:49;;;;;;;35.10;18.20;;;;;;;7.26;92.30;101159.94;5118500;28;20453;-60
2020/12/16 00:41:16;;;;;;;35.40;17.90;;;;;;;7.30;92.43;101159.34;5116802;27;20492;-60
2020/12/16 00:43:42;;;;;;;40.40;20.63;;;;;;;7.24;92.09;101157.28;5118149;28;20550;-59
2020/12/16 00:46:09;;;;;;;34.17;18.47;;;;;;;7.22;91.86;101161.44;5116257;27;20951;-60
2020/12/16 00:48:36;;;;;;;41.27;19.10;;;;;;;7.12;91.69;101154.84;5118371;28;20791;-58
2020/12/16 00:51:03;;;;;;;39.83;18.40;;;;;;;7.06;92.11;101159.59;5114711;27;20487;-60
2020/12/16 00:53:29;;;;;;;38.90;19.47;;;;;;;7.08;92.08;101159.69;5118400;28;20544;-59
2020/12/16 00:55:56;;;;;;;36.33;18.90;;;;;;;7.04;92.16;101163.75;5115984;27;20505;-60
2020/12/16 00:58:22;;;;;;;39.00;21.40;;;;;;;7.18;92.08;101162.03;5118033;28;20467;-59
2020/12/16 01:00:49;;;;;;;36.63;17.93;;;;;;;7.36;91.43;101167.44;5109639;27;20553;-58
2020/12/16 01:03:16;;;;;;;40.97;20.97;;;;;;;7.22;91.79;101163.13;5112364;28;20632;-60
2020/12/16 01:05:44;;;;;;;38.43;19.27;;;;;;;7.27;91.75;101166.84;5097944;27;20566;-60
2020/12/16 01:08:11;;;;;;;37.70;19.50;;;;;;;7.33;91.78;101164.66;5097359;28;20461;-60
2020/12/16 01:10:38;;;;;;;48.20;20.27;;;;;;;7.39;91.20;101159.03;5095410;28;20788;-60
2020/12/16 01:13:04;;;;;;;42.30;20.63;;;;;;;7.35;91.28;101160.53;5097414;28;20834;-59
2020/12/16 01:15:31;;;;;;;40.63;19.17;;;;;;;7.33;91.49;101168.91;5095170;28;20489;-60
2020/12/16 01:17:58;;;;;;;41.17;20.00;;;;;;;7.29;91.58;101170.41;5102267;28;20476;-59
2020/12/16 01:20:25;;;;;;;39.40;20.40;;;;;;;7.34;91.48;101175.81;5100771;27;20492;-59
2020/12/16 01:23:07;;;;;;;43.30;20.30;;;;;;;7.24;91.80;101177.81;5097106;28;20489;-60
2020/12/16 01:25:34;;;;;;;41.37;20.10;;;;;;;7.21;92.15;101179.28;5095662;28;20477;-60
2020/12/16 01:28:01;;;;;;;43.80;20.93;;;;;;;7.27;92.20;101182.25;5107945;28;20457;-60
2020/12/16 01:30:28;;;;;;;39.80;19.50;;;;;;;7.14;92.74;101183.19;5101477;28;20473;-60
2020/12/16 01:32:56;;;;;;;40.80;20.13;;;;;;;7.26;92.18;101195.88;5117473;28;20560;-60
2020/12/16 01:35:22;;;;;;;44.20;21.87;;;;;;;7.34;92.10;101192.09;5103561;28;20567;-60
2020/12/16 01:37:50;;;;;;;39.77;18.97;;;;;;;7.37;92.16;101194.88;5096696;28;20930;-59
2020/12/16 01:40:17;;;;;;;36.70;19.40;;;;;;;7.35;92.18;101196.47;5095036;28;20568;-60
2020/12/16 01:42:44;;;;;;;37.97;19.13;;;;;;;7.31;92.39;101189.34;5098569;28;20910;-60
2020/12/16 01:45:16;;;;;;;41.47;19.40;;;;;;;7.34;92.08;101192.09;5112163;27;20568;-59
2020/12/16 01:47:43;;;;;;;38.73;19.27;;;;;;;7.35;92.17;101196.47;5117098;28;20506;-60
2020/12/16 01:50:11;;;;;;;41.40;19.93;;;;;;;7.40;92.13;101207.00;5115412;27;20483;-60
2020/12/16 01:52:39;;;;;;;35.77;19.53;;;;;;;7.37;91.82;101205.13;5116884;28;20483;-60
2020/12/16 01:55:08;;;;;;;40.70;19.20;;;;;;;7.37;92.23;101205.13;5115375;27;20478;-60
2020/12/16 01:57:37;;;;;;;41.90;20.00;;;;;;;7.29;92.37;101212.34;5117068;28;20453;-58
2020/12/16 02:00:07;;;;;;;43.30;20.60;;;;;;;7.25;92.69;101214.63;5111207;27;20516;-60
2020/12/16 02:02:38;;;;;;;44.03;19.13;;;;;;;7.27;92.47;101207.91;5096270;28;20475;-60
2020/12/16 02:05:05;;;;;;;41.57;20.13;;;;;;;7.33;92.59;101208.28;5101564;28;20483;-59
2020/12/16 02:07:40;;;;;;;42.33;20.27;;;;;;;7.33;92.29;101208.28;5134889;27;20930;-60
2020/12/16 02:10:06;;;;;;;48.43;21.40;;;;;;;7.33;92.55;101202.28;5135782;27;20990;-60
2020/12/16 02:12:35;;;;;;;42.87;21.00;;;;;;;7.31;92.22;101204.75;5137389;27;20550;-60
2020/12/16 02:15:03;;;;;;;41.73;20.67;;;;;;;7.32;92.07;101211.66;5135457;27;20477;-60
2020/12/16 02:17:30;;;;;;;38.93;17.87;;;;;;;7.49;91.52;101211.81;5133901;27;20483;-60
2020/12/16 02:19:57;;;;;;;44.57;21.47;;;;;;;7.46;91.28;101214.19;5127225;28;20486;-59
2020/12/16 02:22:25;;;;;;;40.60;19.40;;;;;;;7.50;91.22;101211.03;5116448;28;20540;-60
2020/12/16 02:25:00;;;;;;;35.80;18.50;;;;;;;7.51;91.50;101202.53;5114718;28;20486;-60
2020/12/16 02:27:27;;;;;;;44.93;19.40;;;;;;;7.41;91.94;101214.81;5116664;28;20484;-60
2020/12/16 02:29:54;;;;;;;42.10;21.00;;;;;;;7.50;91.39;101222.19;5114947;27;20504;-60
2020/12/16 02:32:23;;;;;;;43.67;20.63;;;;;;;7.49;91.29;101222.97;5119410;28;20512;-60
2020/12/16 02:34:50;;;;;;;44.03;20.47;;;;;;;7.51;90.96;101223.97;5127953;27;20476;-61
2020/12/16 02:37:17;;;;;;;43.87;20.53;;;;;;;7.45;91.75;101236.44;5141301;27;20459;-60
2020/12/16 02:39:44;;;;;;;40.60;19.30;;;;;;;7.59;90.73;101232.13;5139499;27;20507;-60
2020/12/16 02:42:12;;;;;;;43.27;19.17;;;;;;;7.50;91.04;101237.59;5141134;27;20494;-59
2020/12/16 02:44:38;;;;;;;38.67;19.30;;;;;;;7.37;91.38;101241.06;5138891;27;20554;-60
2020/12/16 02:47:07;;;;;;;41.00;20.20;;;;;;;7.32;91.67;101251.84;5140943;27;20459;-60
2020/12/16 02:49:33;;;;;;;39.50;18.20;;;;;;;7.51;91.05;101248.75;5139570;27;20813;-60
2020/12/16 02:52:00;;;;;;;36.43;16.87;;;;;;;7.46;89.04;101253.59;5137215;27;20490;-59
2020/12/16 02:54:30;;;;;;;41.70;18.50;;;;;;;7.49;89.83;101246.06;5126701;27;20548;-60
2020/12/16 02:56:56;;;;;;;38.23;17.93;;;;;;;7.45;90.05;101243.22;5129136;27;20769;-59
2020/12/16 02:59:25;;;;;;;34.00;16.50;;;;;;;7.50;88.51;101246.97;5156776;27;20446;-60
2020/12/16 03:01:53;;;;;;;37.07;17.40;;;;;;;7.34;89.82;101256.28;5161438;27;20545;-60
2020/12/16 03:04:21;;;;;;;39.77;16.60;;;;;;;7.46;89.04;101251.03;5159363;27;20503;-58
2020/12/16 03:06:48;;;;;;;37.73;16.27;;;;;;;7.41;88.53;101260.13;5159564;27;20462;-61
2020/12/16 03:09:15;;;;;;;35.70;15.63;;;;;;;7.39;88.42;101254.88;5160289;27;20458;-60
2020/12/16 03:11:42;;;;;;;34.83;15.20;;;;;;;7.41;88.71;101263.59;5161277;27;20515;-60
2020/12/16 03:14:09;;;;;;;39.47;16.30;;;;;;;7.36;87.90;101264.06;5158884;27;20458;-60
2020/12/16 03:16:37;;;;;;;35.70;15.80;;;;;;;7.37;87.80;101266.75;5161052;27;20486;-61
2020/12/16 03:19:04;;;;;;;34.10;15.40;;;;;;;7.40;87.55;101261.78;5161111;27;20537;-60
2020/12/16 03:21:30;;;;;;;31.90;14.13;;;;;;;7.54;87.55;101266.94;5160778;27;20572;-60
2020/12/16 03:23:57;;;;;;;32.97;14.70;;;;;;;7.51;87.66;101264.16;5160394;27;20835;-60
2020/12/16 03:26:24;;;;;;;36.57;16.23;;;;;;;7.41;88.15;101257.56;5158982;27;20476;-60
2020/12/16 03:28:50;;;;;;;34.87;16.30;;;;;;;7.39;88.67;101252.31;5160585;27;20539;-59
2020/12/16 03:31:17;;;;;;;40.17;18.07;;;;;;;7.40;88.72;101264.34;5159335;27;20490;-60
2020/12/16 03:33:46;;;;;;;44.03;19.30;;;;;;;7.40;88.84;101261.78;5160845;27;20458;-60
2020/12/16 03:36:13;;;;;;;45.20;17.83;;;;;;;7.35;89.16;101260.63;5158990;27;20489;-60
2020/12/16 03:38:40;;;;;;;45.13;13.90;;;;;;;7.43;88.34;101262.00;5160591;27;20463;-61
2020/12/16 03:41:07;;;;;;;42.77;17.40;;;;;;;7.42;88.50;101260.22;5155983;27;20506;-60
2020/12/16 03:43:38;;;;;;;33.67;15.87;;;;;;;7.51;88.51;101264.16;5159509;27;20550;-61
2020/12/16 03:46:10;;;;;;;33.23;15.43;;;;;;;7.54;87.67;101262.66;5158843;27;20927;-60
2020/12/16 03:48:38;;;;;;;35.40;16.20;;;;;;;7.58;87.32;101261.16;5160768;27;20453;-60
2020/12/16 03:51:07;;;;;;;33.50;15.80;;;;;;;7.59;87.91;101273.22;5158480;27;21050;-60
2020/12/16 03:53:34;;;;;;;33.90;15.53;;;;;;;7.43;88.85;101281.63;5160758;27;20451;-60
2020/12/16 03:56:04;;;;;;;32.70;15.40;;;;;;;7.48;88.51;101276.81;5158406;27;20528;-60
2020/12/16 03:58:31;;;;;;;36.73;15.47;;;;;;;7.48;87.41;101274.25;5160468;27;20451;-60
2020/12/16 04:00:58;;;;;;;31.77;14.50;;;;;;;7.54;87.66;101277.19;5157844;27;20489;-60
2020/12/16 04:03:25;;;;;;;28.27;14.03;;;;;;;7.34;87.74;101281.06;5160178;27;20490;-60
2020/12/16 04:05:51;;;;;;;33.60;16.10;;;;;;;7.34;88.26;101281.94;5158109;27;20558;-60
2020/12/16 04:08:19;;;;;;;30.00;15.47;;;;;;;7.49;87.19;101294.88;5159948;27;20447;-60
2020/12/16 04:10:45;;;;;;;34.43;16.37;;;;;;;7.44;87.27;101291.16;5158467;27;20489;-60
2020/12/16 04:13:14;;;;;;;45.23;21.03;;;;;;;7.61;87.19;101294.75;5159866;27;20482;-60
2020/12/16 04:15:42;;;;;;;36.50;15.77;;;;;;;7.51;87.36;101300.09;5157790;27;20483;-59
2020/12/16 04:18:09;;;;;;;33.10;14.73;;;;;;;7.49;87.42;101297.44;5159904;27;20447;-58
2020/12/16 04:20:35;;;;;;;31.90;15.33;;;;;;;7.48;87.57;101307.63;5158425;27;20474;-60
2020/12/16 04:23:02;;;;;;;36.03;14.87;;;;;;;7.53;87.64;101306.22;5159898;27;20474;-59
2020/12/16 04:25:30;;;;;;;32.23;15.33;;;;;;;7.50;87.62;101304.38;5156871;27;20950;-60
2020/12/16 04:27:57;;;;;;;34.30;15.40;;;;;;;7.48;87.83;101305.06;5160078;27;20488;-60
2020/12/16 04:30:24;;;;;;;38.43;17.83;;;;;;;7.55;87.92;101296.94;5158142;27;20949;-60
2020/12/16 04:32:51;;;;;;;35.87;17.47;;;;;;;7.56;87.68;101302.19;5159463;27;20979;-60
2020/12/16 04:35:18;;;;;;;38.37;16.83;;;;;;;7.47;88.27;101300.69;5157453;27;20512;-60
2020/12/16 04:37:48;;;;;;;28.93;15.20;;;;;;;7.53;88.37;101298.50;5159867;27;20458;-59
2020/12/16 04:40:14;;;;;;;37.73;18.27;;;;;;;7.39;88.52;101297.66;5158101;27;20588;-60
2020/12/16 04:42:42;;;;;;;39.00;18.23;;;;;;;7.32;89.34;101298.06;5159439;27;20451;-60
2020/12/16 04:45:09;;;;;;;43.40;18.37;;;;;;;7.33;89.38;101298.13;5157410;27;20752;-60
2020/12/16 04:47:36;;;;;;;41.60;18.93;;;;;;;7.35;88.82;101298.25;5159274;27;20549;-60
2020/12/16 04:50:05;;;;;;;40.30;16.67;;;;;;;7.27;89.29;101308.91;5157524;27;20941;-61
2020/12/16 04:52:33;;;;;;;45.43;18.53;;;;;;;7.27;89.67;101315.72;5159413;27;20611;-60
2020/12/16 04:55:13;;;;;;;44.63;18.67;;;;;;;7.34;89.28;101317.88;5156977;27;20480;-60
2020/12/16 04:57:42;;;;;;;40.13;18.00;;;;;;;7.36;89.19;101326.59;5158636;27;20975;-60
2020/12/16 05:00:09;;;;;;;41.13;20.27;;;;;;;7.33;89.30;101320.38;5157406;27;20489;-59
2020/12/16 05:02:36;;;;;;;41.70;19.27;;;;;;;7.26;89.68;101332.81;5158665;27;20461;-60
2020/12/16 05:05:03;;;;;;;45.60;19.37;;;;;;;7.45;89.72;101331.44;5156687;27;20491;-60
2020/12/16 05:07:30;;;;;;;42.73;18.93;;;;;;;7.43;89.82;101333.88;5158436;27;20451;-60
2020/12/16 05:09:57;;;;;;;39.73;19.70;;;;;;;7.41;90.03;101332.91;5157070;27;20478;-60
2020/12/16 05:12:24;;;;;;;44.50;19.80;;;;;;;7.40;90.20;101331.09;5158387;27;20514;-60
2020/12/16 05:14:51;;;;;;;48.47;21.30;;;;;;;7.42;89.79;101337.25;5156227;27;20467;-60
2020/12/16 05:17:18;;;;;;;56.00;25.07;;;;;;;7.36;90.02;101335.97;5158588;27;20459;-59
2020/12/16 05:19:45;;;;;;;48.33;22.50;;;;;;;7.44;89.48;101345.06;5156628;27;20496;-60
2020/12/16 05:22:16;;;;;;;49.27;20.60;;;;;;;7.39;90.01;101337.03;5158081;27;20533;-60
2020/12/16 05:24:45;;;;;;;47.63;19.00;;;;;;;7.40;90.01;101338.81;5156048;27;20927;-60
2020/12/16 05:27:17;;;;;;;43.77;20.77;;;;;;;7.39;89.96;101331.91;5158420;27;20455;-59
2020/12/16 05:29:44;;;;;;;45.37;21.53;;;;;;;7.41;90.22;101332.91;5153230;27;20893;-60
2020/12/16 05:32:16;;;;;;;105.63;43.80;;;;;;;7.36;91.10;101339.44;5158160;27;20570;-60
2020/12/16 05:34:43;;;;;;;72.07;34.70;;;;;;;7.40;90.91;101341.38;5155745;27;20980;-60
2020/12/16 05:37:28;;;;;;;93.87;41.07;;;;;;;7.50;90.39;101344.56;5158042;27;20451;-60
2020/12/16 05:39:56;;;;;;;51.80;24.57;;;;;;;7.46;89.80;101348.59;5155332;27;20476;-60
2020/12/16 05:42:24;;;;;;;50.40;21.60;;;;;;;7.50;89.64;101349.69;5158051;27;20459;-60
2020/12/16 05:44:51;;;;;;;56.33;28.17;;;;;;;7.38;90.35;101349.81;5155945;27;20474;-60
2020/12/16 05:47:19;;;;;;;46.20;20.77;;;;;;;7.36;90.16;101353.94;5157912;27;20457;-60
2020/12/16 05:49:45;;;;;;;46.37;21.90;;;;;;;7.51;89.60;101351.47;5155857;27;20498;-60
2020/12/16 05:52:12;;;;;;;64.60;27.57;;;;;;;7.37;90.65;101354.03;5158006;27;20475;-59
2020/12/16 05:54:39;;;;;;;55.50;25.30;;;;;;;7.37;90.75;101354.03;5155364;27;20954;-60
2020/12/16 05:57:17;;;;;;;55.20;24.60;;;;;;;7.29;91.28;101356.09;5157702;27;20487;-60
2020/12/16 05:59:59;;;;;;;65.67;29.50;;;;;;;7.21;91.88;101352.16;5155934;27;20467;-60
2020/12/16 06:02:34;;;;;;;77.90;34.03;;;;;;;7.24;91.67;101366.88;5157144;27;20524;-60
2020/12/16 06:05:00;;;;;;;90.33;40.53;;;;;;;7.34;90.98;101365.78;5155805;27;20462;-60
2020/12/16 06:07:28;;;;;;;66.07;28.10;;;;;;;7.32;91.39;101364.81;5156951;27;20814;-60
2020/12/16 06:09:55;;;;;;;69.73;29.20;;;;;;;7.27;91.48;101361.91;5155841;27;20479;-60
2020/12/16 06:12:26;;;;;;;93.07;37.43;;;;;;;7.29;91.87;101357.81;5157410;27;20479;-59
2020/12/16 06:15:07;;;;;;;47.27;21.63;;;;;;;7.20;91.25;101359.75;5155361;27;20558;-61
2020/12/16 06:17:40;;;;;;;45.83;19.90;;;;;;;7.29;91.17;101373.19;5157382;27;20549;-60
2020/12/16 06:20:09;;;;;;;68.87;32.50;;;;;;;7.23;91.61;101380.50;5155614;27;20549;-60
2020/12/16 06:22:36;;;;;;;80.10;35.30;;;;;;;7.20;92.07;101375.16;5157419;27;20553;-60
2020/12/16 06:25:06;;;;;;;49.37;23.40;;;;;;;7.18;91.86;101366.47;5155444;27;20487;-59
2020/12/16 06:27:44;;;;;;;50.10;21.23;;;;;;;7.25;91.28;101373.78;5157730;27;20755;-61
2020/12/16 06:30:14;;;;;;;42.50;19.70;;;;;;;7.27;90.84;101378.22;5155586;27;20506;-60
2020/12/16 06:32:47;;;;;;;42.63;20.60;;;;;;;7.38;90.58;101383.19;5157482;27;20788;-60
2020/12/16 06:35:18;;;;;;;43.43;21.80;;;;;;;7.32;90.73;101375.94;5155165;27;20499;-60
2020/12/16 06:37:46;;;;;;;51.33;22.57;;;;;;;7.34;90.61;101381.19;5157299;27;20455;-60
2020/12/16 06:40:12;;;;;;;58.50;27.37;;;;;;;7.42;90.51;101378.34;5154579;27;20481;-60
2020/12/16 06:42:39;;;;;;;63.20;28.63;;;;;;;7.41;90.45;101376.56;5157048;27;20880;-60
2020/12/16 06:45:10;;;;;;;68.60;28.40;;;;;;;7.25;91.12;101374.69;5155189;27;20485;-60
2020/12/16 06:47:37;;;;;;;55.70;26.10;;;;;;;7.31;91.15;101384.44;5157235;27;20451;-60
2020/12/16 06:50:17;;;;;;;70.17;31.83;;;;;;;7.26;91.15;101385.81;5155378;27;20877;-60
2020/12/16 06:52:43;;;;;;;56.37;25.07;;;;;;;7.29;91.17;101381.78;5157250;27;20475;-60
2020/12/16 06:55:10;;;;;;;54.70;23.60;;;;;;;7.26;91.20;101376.44;5155426;27;20778;-60
2020/12/16 06:57:45;;;;;;;60.83;26.27;;;;;;;7.20;91.60;101383.75;5157147;27;20451;-60
2020/12/16 07:00:18;;;;;;;47.80;20.23;;;;;;;7.19;91.50;101391.34;5155326;27;20501;-60
2020/12/16 07:02:45;;;;;;;45.87;21.60;;;;;;;7.19;91.45;101388.78;5156686;27;20470;-59
2020/12/16 07:05:37;;;;;;;50.87;24.07;;;;;;;7.13;91.65;101395.28;5155068;27;20474;-60
2020/12/16 07:08:04;;;;;;;35.50;18.73;;;;;;;7.10;91.65;101400.22;5136266;28;20862;-60
2020/12/16 07:10:46;;;;;;;44.27;19.17;;;;;;;7.21;91.24;101393.22;5134710;28;20479;-60
2020/12/16 07:13:29;;;;;;;41.00;19.07;;;;;;;7.18;91.28;101397.28;5136104;28;20570;-60
2020/12/16 07:15:58;;;;;;;36.70;18.47;;;;;;;7.18;91.52;101392.13;5133887;28;20507;-60
2020/12/16 07:18:53;;;;;;;41.00;18.80;;;;;;;7.22;91.14;101391.56;5139032;27;20448;-60
2020/12/16 07:21:29;;;;;;;46.53;20.03;;;;;;;7.18;91.01;101392.13;5138085;27;20467;-60
2020/12/16 07:24:04;;;;;;;51.73;22.30;;;;;;;7.26;90.99;101401.22;5139720;27;20915;-60
2020/12/16 07:26:47;;;;;;;47.67;20.77;;;;;;;7.21;91.29;101402.59;5158444;27;20453;-60
2020/12/16 07:29:26;;;;;;;58.03;24.10;;;;;;;7.33;91.21;101410.22;5158956;27;20458;-60
2020/12/16 07:32:01;;;;;;;54.13;23.77;;;;;;;7.18;91.38;101413.53;5160453;27;20512;-59
2020/12/16 07:34:30;;;;;;;54.10;24.77;;;;;;;7.23;91.36;101403.59;5158545;27;20518;-60
2020/12/16 07:36:59;;;;;;;43.77;20.20;;;;;;;7.26;91.14;101403.78;5160356;27;20481;-60
2020/12/16 07:39:26;;;;;;;52.87;23.03;;;;;;;7.32;91.14;101414.47;5158894;27;20471;-59
2020/12/16 07:41:55;;;;;;;63.50;24.17;;;;;;;7.42;90.90;101414.28;5160205;27;20537;-60
2020/12/16 07:44:22;;;;;;;50.90;24.53;;;;;;;7.45;90.51;101416.16;5158310;27;20958;-61
2020/12/16 07:46:48;;;;;;;58.00;23.70;;;;;;;7.43;90.48;101410.91;5159752;27;20451;-61
2020/12/16 07:49:16;;;;;;;54.00;23.47;;;;;;;7.49;90.53;101414.69;5158581;27;20455;-60
2020/12/16 07:51:43;;;;;;;60.87;24.87;;;;;;;7.55;90.22;101413.38;5160096;27;20907;-60
2020/12/16 07:54:11;;;;;;;54.03;24.60;;;;;;;7.49;90.40;101419.81;5158094;27;20455;-60
2020/12/16 07:56:37;;;;;;;57.13;25.33;;;;;;;7.43;90.68;101420.28;5159985;27;20569;-61
2020/12/16 07:59:11;;;;;;;53.63;23.80;;;;;;;7.40;90.60;101426.09;5158169;27;20454;-61
2020/12/16 08:01:38;;;;;;;61.73;25.50;;;;;;;7.46;90.64;101425.63;5159840;27;20518;-60
2020/12/16 08:04:06;;;;;;;58.63;25.17;;;;;;;7.40;90.47;101425.25;5158093;27;20487;-60
2020/12/16 08:06:33;;;;;;;57.93;25.27;;;;;;;7.36;91.04;101416.44;5159687;27;20486;-60
2020/12/16 08:09:00;;;;;;;58.87;25.90;;;;;;;7.38;91.01;101422.56;5159335;27;20764;-61
2020/12/16 08:11:28;;;;;;;65.67;26.70;;;;;;;7.19;91.42;101424.72;5158053;27;20533;-59
2020/12/16 08:14:07;;;;;;;64.30;26.90;;;;;;;7.16;91.87;101426.28;5159831;27;20464;-60
2020/12/16 08:16:36;;;;;;;60.73;26.80;;;;;;;7.20;92.14;101431.63;5159504;27;20500;-60
2020/12/16 08:19:04;;;;;;;65.73;26.83;;;;;;;7.16;92.16;101433.09;5159528;27;20841;-60
2020/12/16 08:21:30;;;;;;;60.10;25.83;;;;;;;7.22;91.70;101440.31;5159115;27;20531;-60
2020/12/16 08:23:57;;;;;;;64.53;25.50;;;;;;;7.23;91.75;101434.41;5158901;27;20458;-60
2020/12/16 08:26:26;;;;;;;66.17;29.57;;;;;;;7.11;91.79;101442.16;5157852;27;20506;-60
2020/12/16 08:28:53;;;;;;;57.33;26.03;;;;;;;7.04;92.01;101443.44;5158870;27;20463;-60
2020/12/16 08:31:30;;;;;;;52.73;23.20;;;;;;;7.23;92.06;101439.53;5157738;27;20822;-60
2020/12/16 08:33:57;;;;;;;58.33;25.80;;;;;;;7.38;91.48;101432.81;5158811;27;20501;-60
2020/12/16 08:36:25;;;;;;;58.03;24.27;;;;;;;7.24;90.87;101443.88;5157545;27;20481;-60
2020/12/16 08:38:53;;;;;;;55.97;25.83;;;;;;;7.38;90.81;101445.66;5159080;27;20454;-60
2020/12/16 08:41:24;;;;;;;60.50;25.70;;;;;;;7.32;90.17;101452.97;5157525;27;20561;-61
2020/12/16 08:43:52;;;;;;;51.43;23.50;;;;;;;7.12;90.36;101454.19;5159210;27;20450;-60
2020/12/16 08:46:23;;;;;;;61.70;24.30;;;;;;;7.18;90.22;101456.31;5157023;27;20773;-60
2020/12/16 08:48:51;;;;;;;65.30;26.53;;;;;;;7.18;90.05;101458.88;5158872;27;20459;-60
2020/12/16 08:51:20;;;;;;;64.33;24.13;;;;;;;7.05;90.14;101458.03;5157247;27;20483;-60
2020/12/16 08:53:49;;;;;;;60.60;26.07;;;;;;;7.03;90.41;101451.94;5158895;27;20500;-60
2020/12/16 08:56:27;;;;;;;72.83;27.10;;;;;;;6.90;91.00;101457.91;5156927;27;20482;-60
2020/12/16 08:59:19;;;;;;;70.50;26.20;;;;;;;6.89;90.91;101456.13;5158841;27;20457;-60
2020/12/16 09:01:48;;;;;;;60.73;26.07;;;;;;;6.89;90.89;101467.25;5137866;27;20474;-59
2020/12/16 09:04:23;;;;;;;63.93;24.17;;;;;;;6.64;91.54;101482.66;5156868;27;20479;-60
2020/12/16 09:06:58;;;;;;;56.60;25.00;;;;;;;6.91;91.10;101482.75;5158369;27;20461;-60
2020/12/16 09:09:25;;;;;;;61.37;26.00;;;;;;;6.83;91.05;101484.78;5157118;27;20557;-59
2020/12/16 09:11:52;;;;;;;63.83;25.30;;;;;;;6.73;91.85;101490.09;5158509;27;20552;-60
2020/12/16 09:14:19;;;;;;;54.07;24.13;;;;;;;6.76;91.74;101487.72;5156766;27;20471;-60
2020/12/16 09:16:47;;;;;;;54.73;23.60;;;;;;;6.57;90.69;101486.44;5158535;27;20807;-60
2020/12/16 09:19:18;;;;;;;53.83;21.57;;;;;;;6.53;91.18;101487.03;5156586;27;20458;-59
2020/12/16 09:21:45;;;;;;;58.60;22.90;;;;;;;6.50;91.02;101489.38;5158435;27;20469;-60
2020/12/16 09:24:12;;;;;;;50.53;21.77;;;;;;;6.72;90.72;101498.56;5155986;27;20937;-60
2020/12/16 09:26:41;;;;;;;53.23;22.87;;;;;;;6.78;90.34;101496.44;5158113;27;20491;-60
2020/12/16 09:29:23;;;;;;;56.80;23.83;;;;;;;6.54;90.94;101501.63;5156791;27;20544;-60
2020/12/16 09:31:52;;;;;;;49.17;21.03;;;;;;;6.42;91.16;101504.19;5158207;27;20453;-60
2020/12/16 09:34:19;;;;;;;56.17;21.60;;;;;;;6.32;91.08;101502.66;5155900;27;20504;-61
2020/12/16 09:36:46;;;;;;;49.90;21.77;;;;;;;6.33;91.34;101506.13;5157801;27;20530;-60
2020/12/16 09:39:15;;;;;;;48.10;20.37;;;;;;;6.10;91.50;101515.63;5156519;27;20460;-60
2020/12/16 09:41:46;;;;;;;53.33;20.93;;;;;;;6.16;91.50;101510.94;5156758;27;20480;-60
2020/12/16 09:44:27;;;;;;;48.67;20.00;;;;;;;6.03;91.50;101511.72;5155750;27;20764;-60
2020/12/16 09:46:55;;;;;;;44.33;18.97;;;;;;;5.85;91.78;101508.69;5157750;27;20494;-60
2020/12/16 09:49:22;;;;;;;51.20;21.00;;;;;;;5.84;91.94;101508.59;5156125;27;20449;-60
2020/12/16 09:51:49;;;;;;;52.20;19.43;;;;;;;5.92;92.14;101510.94;5157347;27;20452;-60
2020/12/16 09:54:28;;;;;;;54.20;20.70;;;;;;;5.99;91.88;101507.13;5155924;27;20476;-61
2020/12/16 09:57:05;;;;;;;50.40;19.90;;;;;;;5.97;91.96;101503.56;5157548;27;20886;-60
2020/12/16 09:59:32;;;;;;;51.10;19.70;;;;;;;6.13;91.57;101502.13;5156063;27;20468;-60
2020/12/16 10:01:59;;;;;;;50.97;20.37;;;;;;;6.39;91.27;101503.09;5157337;27;21265;-59
2020/12/16 10:04:26;;;;;;;51.63;20.60;;;;;;;6.26;90.72;101497.09;5155342;27;20546;-60
2020/12/16 10:06:53;;;;;;;53.30;21.87;;;;;;;6.04;91.03;101500.69;5157518;27;20460;-60
2020/12/16 10:09:20;;;;;;;47.43;19.67;;;;;;;5.94;91.10;101493.09;5156221;27;20762;-60
2020/12/16 10:11:48;;;;;;;50.70;20.73;;;;;;;6.15;91.89;101491.22;5157240;27;20894;-60
2020/12/16 10:14:17;;;;;;;49.27;19.77;;;;;;;6.19;91.36;101494.88;5155146;27;20450;-60
2020/12/16 10:16:45;;;;;;;45.20;19.37;;;;;;;6.19;91.22;101493.22;5157440;27;20454;-60
2020/12/16 10:19:13;;;;;;;44.63;18.50;;;;;;;6.19;90.85;101492.31;5156074;27;20552;-60
2020/12/16 10:21:40;;;;;;;46.93;21.03;;;;;;;6.27;91.07;101486.09;5157217;27;20920;-60
2020/12/16 10:24:07;;;;;;;45.93;17.90;;;;;;;6.20;90.47;101494.09;5155964;27;20453;-59
2020/12/16 10:26:33;;;;;;;46.87;18.43;;;;;;;6.19;90.51;101490.66;5157291;27;20488;-60
2020/12/16 10:29:00;;;;;;;50.57;20.90;;;;;;;6.38;89.84;101491.97;5157134;27;20496;-60
2020/12/16 10:31:27;;;;;;;47.37;20.00;;;;;;;6.33;90.00;101490.75;5155674;27;20580;-60
2020/12/16 10:33:53;;;;;;;54.20;20.50;;;;;;;6.37;90.04;101496.97;5156955;27;20574;-59
2020/12/16 10:36:21;;;;;;;47.33;20.20;;;;;;;6.58;90.20;101493.38;5155430;27;20485;-60
2020/12/16 10:38:48;;;;;;;50.17;20.20;;;;;;;6.59;89.79;101491.69;5157238;27;20501;-60
2020/12/16 10:41:14;;;;;;;51.77;20.03;;;;;;;6.43;89.94;101492.28;5155606;27;20492;-60
2020/12/16 10:43:41;;;;;;;48.80;20.90;;;;;;;6.52;89.58;101492.94;5157015;27;20455;-60
2020/12/16 10:46:08;;;;;;;49.03;20.67;;;;;;;6.33;89.18;101498.44;5155039;27;20767;-60
2020/12/16 10:48:35;;;;;;;55.23;21.97;;;;;;;6.43;89.22;101498.31;5157066;27;20454;-61
2020/12/16 10:51:02;;;;;;;48.83;20.73;;;;;;;6.40;89.50;101499.78;5155379;27;20520;-60
2020/12/16 10:53:30;;;;;;;48.97;20.73;;;;;;;6.20;89.26;101500.13;5160296;27;20490;-60
2020/12/16 10:55:58;;;;;;;52.37;20.83;;;;;;;6.25;89.93;101505.56;5159111;27;20479;-60
2020/12/16 10:58:25;;;;;;;49.13;20.33;;;;;;;6.27;90.07;101496.34;5161198;27;20956;-60
2020/12/16 11:00:52;;;;;;;53.80;21.93;;;;;;;6.30;90.06;101493.97;5159285;27;20551;-60
2020/12/16 11:03:18;;;;;;;53.50;19.87;;;;;;;6.47;89.80;101497.72;5161272;27;20489;-60
2020/12/16 11:05:45;;;;;;;55.80;20.90;;;;;;;6.17;90.44;101491.34;5158794;27;20488;-60
2020/12/16 11:08:11;;;;;;;57.33;21.73;;;;;;;6.29;90.49;101489.66;5160798;27;20544;-60
2020/12/16 11:10:38;;;;;;;58.80;22.00;;;;;;;6.17;90.13;101497.38;5158869;27;20486;-60
2020/12/16 11:13:05;;;;;;;54.60;23.47;;;;;;;5.95;91.45;101489.78;5160930;27;20501;-59
2020/12/16 11:15:32;;;;;;;55.97;21.40;;;;;;;5.89;91.58;101489.31;5158796;27;20476;-60
2020/12/16 11:17:59;;;;;;;50.70;19.63;;;;;;;5.69;92.07;101491.28;5160846;27;20453;-60
2020/12/16 11:20:26;;;;;;;54.73;22.37;;;;;;;5.54;92.94;101486.84;5159065;27;20488;-60
2020/12/16 11:22:52;;;;;;;57.00;21.60;;;;;;;5.71;92.94;101489.75;5160570;27;20737;-60
2020/12/16 11:25:19;;;;;;;61.60;22.10;;;;;;;5.73;92.81;101488.19;5158689;27;20500;-60