Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:36;;;;;;;3.87;2.07;;;;;;;22.36;46.91;99770.06;7005194;28;20369;-80
2022/07/08 00:05:58;;;;;;;4.03;2.10;;;;;;;22.15;47.20;99767.34;7004705;28;20246;-79
2022/07/08 00:09:20;;;;;;;3.03;1.90;;;;;;;21.82;47.95;99762.81;7004439;28;20208;-80
2022/07/08 00:12:43;;;;;;;3.47;1.83;;;;;;;22.42;46.41;99773.72;7004165;28;20612;-79
2022/07/08 00:16:05;;;;;;;5.37;2.00;;;;;;;22.18;46.82;99750.38;7004881;28;20211;-79
2022/07/08 00:19:26;;;;;;;5.07;2.20;;;;;;;21.85;47.84;99762.31;7002616;28;20216;-79
2022/07/08 00:22:48;;;;;;;4.00;1.90;;;;;;;22.39;46.23;99774.22;7004432;28;20313;-79
2022/07/08 00:26:09;;;;;;;7.43;2.50;;;;;;;21.95;45.35;99776.16;7004871;28;20228;-79
2022/07/08 00:29:32;;;;;;;5.67;2.30;;;;;;;21.99;44.53;99777.31;7003870;28;20365;-79
2022/07/08 00:32:54;;;;;;;5.93;2.20;;;;;;;22.10;44.17;99776.34;7004038;28;20226;-79
2022/07/08 00:36:15;;;;;;;5.83;2.20;;;;;;;21.28;43.91;99695.06;7004517;28;20284;-79
2022/07/08 00:39:38;;;;;;;5.57;2.20;;;;;;;22.20;43.32;99786.63;7003416;28;20290;-79
2022/07/08 00:42:59;;;;;;;5.57;2.20;;;;;;;22.00;43.69;99798.19;7004224;28;20224;-79
2022/07/08 00:46:22;;;;;;;4.63;2.33;;;;;;;21.71;44.21;99793.94;7004174;28;20225;-79
2022/07/08 00:49:44;;;;;;;4.17;2.27;;;;;;;22.09;43.19;99802.19;7003102;28;20294;-79
2022/07/08 00:53:06;;;;;;;5.23;2.40;;;;;;;22.13;42.99;99803.31;7003619;28;20716;-80
2022/07/08 00:56:28;;;;;;;4.73;2.63;;;;;;;21.64;43.73;99803.41;7004302;28;20218;-79
2022/07/08 00:59:50;;;;;;;5.03;2.70;;;;;;;21.65;43.47;99805.09;7003546;28;20314;-79
2022/07/08 01:03:13;;;;;;;6.27;2.20;;;;;;;21.53;43.51;99807.09;7003494;28;20220;-79
2022/07/08 01:06:35;;;;;;;6.47;2.53;;;;;;;21.67;43.24;99809.25;7003657;28;20218;-79
2022/07/08 01:09:58;;;;;;;7.07;2.50;;;;;;;21.70;42.71;99813.41;7003469;28;20266;-80
2022/07/08 01:13:20;;;;;;;8.83;2.90;;;;;;;21.87;42.33;99812.31;7003858;28;20221;-79
2022/07/08 01:16:41;;;;;;;9.97;2.67;;;;;;;21.60;42.78;99808.56;7004218;28;20212;-79
2022/07/08 01:20:05;;;;;;;8.40;2.70;;;;;;;21.59;42.51;99803.34;7001393;28;20710;-79
2022/07/08 01:23:28;;;;;;;8.07;2.47;;;;;;;21.10;43.85;99804.19;7004625;28;20233;-79
2022/07/08 01:26:50;;;;;;;4.10;2.27;;;;;;;21.27;43.40;99811.34;7003628;28;20241;-79
2022/07/08 01:30:12;;;;;;;6.73;2.57;;;;;;;21.31;43.38;99809.75;7002874;28;20681;-80
2022/07/08 01:33:34;;;;;;;8.10;2.87;;;;;;;21.35;43.39;99810.94;7004085;28;20267;-79
2022/07/08 01:36:56;;;;;;;9.87;3.00;;;;;;;21.44;43.27;99801.22;7005734;28;20214;-80
2022/07/08 01:40:19;;;;;;;6.23;3.27;;;;;;;21.24;43.46;99820.06;7004940;28;20254;-79
2022/07/08 01:43:40;;;;;;;7.37;4.13;;;;;;;21.02;44.29;99821.88;7001964;28;20787;-80
2022/07/08 01:47:02;;;;;;;7.03;3.37;;;;;;;21.10;44.13;99820.66;7002020;28;20359;-79
2022/07/08 01:50:23;;;;;;;11.03;3.47;;;;;;;20.30;45.29;99793.63;7002237;28;20715;-79
2022/07/08 01:53:45;;;;;;;7.87;3.20;;;;;;;20.95;44.65;99825.88;7001841;28;20298;-79
2022/07/08 01:57:18;;;;;;;6.60;3.17;;;;;;;21.00;44.23;99834.19;7001810;28;20291;-79
2022/07/08 02:00:40;;;;;;;10.53;3.23;;;;;;;20.79;45.09;99832.13;7001523;28;20319;-79
2022/07/08 02:04:02;;;;;;;5.27;3.20;;;;;;;21.03;44.30;99841.91;7001860;28;20336;-79
2022/07/08 02:07:24;;;;;;;8.47;3.30;;;;;;;20.99;44.56;99853.63;7001660;28;20266;-80
2022/07/08 02:14:26;;;;;;;6.20;3.10;;;;;;;20.63;45.09;99838.38;7001218;28;20217;-79
2022/07/08 02:17:47;;;;;;;7.03;3.20;;;;;;;20.69;44.73;99836.59;7000632;28;20225;-79
2022/07/08 02:21:09;;;;;;;7.63;3.27;;;;;;;20.69;44.67;99837.41;7000047;28;20226;-80
2022/07/08 02:24:30;;;;;;;5.43;3.10;;;;;;;20.77;44.75;99847.16;7001128;28;20279;-80
2022/07/08 02:27:52;;;;;;;7.93;3.30;;;;;;;20.63;44.71;99851.28;7000877;28;20242;-80
2022/07/08 02:31:15;;;;;;;5.67;3.50;;;;;;;20.32;45.55;99838.03;7001127;28;20226;-79
2022/07/08 02:34:36;;;;;;;7.27;3.30;;;;;;;20.45;45.01;99840.50;7001057;28;20226;-79
2022/07/08 02:37:58;;;;;;;8.13;3.10;;;;;;;20.03;46.01;99856.28;7004479;28;20296;-79
2022/07/08 02:41:19;;;;;;;7.63;3.53;;;;;;;19.89;46.34;99864.97;7006540;28;20311;-79
2022/07/08 02:44:41;;;;;;;8.33;3.53;;;;;;;20.11;45.81;99849.63;7006212;28;20394;-79
2022/07/08 02:48:05;;;;;;;8.03;3.10;;;;;;;20.35;45.12;99862.19;7005882;28;20332;-79
2022/07/08 02:51:26;;;;;;;4.83;3.00;;;;;;;20.16;45.66;99861.53;7006193;28;20205;-79
2022/07/08 02:54:48;;;;;;;8.03;3.10;;;;;;;20.10;45.86;99862.47;7005292;28;20319;-79
2022/07/08 02:58:09;;;;;;;8.27;3.70;;;;;;;19.89;46.49;99879.53;7005680;28;20297;-79
2022/07/08 03:01:31;;;;;;;7.33;3.00;;;;;;;20.16;46.06;99885.34;7005929;28;20320;-79
2022/07/08 03:04:54;;;;;;;7.63;3.07;;;;;;;20.08;45.83;99885.69;7006953;28;20323;-79
2022/07/08 03:08:16;;;;;;;6.17;3.17;;;;;;;20.19;45.77;99893.06;7006238;28;20210;-79
2022/07/08 03:11:37;;;;;;;8.30;3.40;;;;;;;19.85;46.67;99891.16;7006580;28;20229;-79
2022/07/08 03:14:59;;;;;;;7.37;3.60;;;;;;;19.88;46.45;99899.72;7006192;28;20280;-79
2022/07/08 03:18:21;;;;;;;5.13;3.00;;;;;;;19.81;46.78;99909.97;7004386;28;20252;-79
2022/07/08 03:21:43;;;;;;;9.13;3.63;;;;;;;19.81;46.66;99907.22;7005769;28;20281;-79
2022/07/08 03:25:06;;;;;;;11.13;2.90;;;;;;;19.83;46.94;99926.16;7009360;28;20226;-79
2022/07/08 03:28:27;;;;;;;11.17;3.50;;;;;;;19.46;47.52;99927.44;7005104;28;20718;-79
2022/07/08 03:31:49;;;;;;;6.87;3.13;;;;;;;19.92;46.60;99914.63;7005498;28;20737;-79
2022/07/08 03:35:10;;;;;;;7.20;3.30;;;;;;;19.86;46.48;99917.47;7005891;28;20259;-78
2022/07/08 03:38:33;;;;;;;5.90;2.83;;;;;;;19.74;46.83;99938.53;7003725;28;20287;-79
2022/07/08 03:41:55;;;;;;;6.73;2.93;;;;;;;19.81;46.79;99948.28;7004797;28;20268;-79
2022/07/08 03:45:16;;;;;;;7.80;3.50;;;;;;;19.93;46.64;99942.84;7004614;28;20721;-79
2022/07/08 03:48:38;;;;;;;7.63;3.23;;;;;;;20.04;46.30;99942.81;7003090;28;20736;-79
2022/07/08 03:51:59;;;;;;;6.20;2.80;;;;;;;20.27;45.85;99951.06;7004968;28;20233;-78
2022/07/08 03:55:24;;;;;;;10.00;3.37;;;;;;;20.37;45.40;99953.19;7004734;28;20711;-79
2022/07/08 03:58:46;;;;;;;6.53;3.20;;;;;;;20.16;46.10;99959.28;7004196;28;20213;-78
2022/07/08 04:02:07;;;;;;;7.57;2.63;;;;;;;19.90;46.49;99967.94;7003871;28;20313;-78
2022/07/08 04:05:29;;;;;;;7.07;2.70;;;;;;;20.09;46.13;99966.78;7007219;28;20299;-79
2022/07/08 04:08:50;;;;;;;5.10;2.90;;;;;;;19.85;46.81;99973.28;7015393;28;20633;-79
2022/07/08 04:12:13;;;;;;;3.27;2.80;;;;;;;20.00;46.64;99968.19;7025759;28;20201;-79
2022/07/08 04:15:35;;;;;;;7.97;3.20;;;;;;;20.03;46.55;99963.06;7033579;28;20237;-79
2022/07/08 04:18:56;;;;;;;5.10;2.67;;;;;;;19.96;46.41;99956.88;7033561;28;20209;-78
2022/07/08 04:22:18;;;;;;;7.07;3.10;;;;;;;20.22;45.75;99977.50;7034386;28;20734;-78
2022/07/08 04:25:40;;;;;;;9.00;3.30;;;;;;;20.02;46.16;99966.88;7035113;28;20206;-79
2022/07/08 04:29:03;;;;;;;3.87;2.50;;;;;;;19.90;46.72;99985.19;7032892;28;20206;-79
2022/07/08 04:32:24;;;;;;;9.10;3.17;;;;;;;19.96;46.80;99984.25;7034391;28;20654;-78
2022/07/08 04:35:46;;;;;;;6.70;2.67;;;;;;;19.75;46.82;99976.59;7034070;28;20738;-78
2022/07/08 04:39:07;;;;;;;4.50;2.50;;;;;;;19.68;47.42;99984.09;7052221;28;20193;-80
2022/07/08 04:42:29;;;;;;;5.13;2.60;;;;;;;20.06;46.83;99964.50;7050539;28;20233;-79
2022/07/08 04:45:52;;;;;;;5.77;3.33;;;;;;;19.93;46.78;99956.53;7034312;28;20272;-79
2022/07/08 04:49:14;;;;;;;6.10;3.20;;;;;;;19.79;47.17;99990.63;7033100;28;20291;-79
2022/07/08 04:52:36;;;;;;;7.20;3.30;;;;;;;20.05;46.69;99979.25;7033172;28;20205;-79
2022/07/08 04:55:57;;;;;;;5.87;2.77;;;;;;;20.27;45.93;99975.72;7033422;28;20193;-79
2022/07/08 04:59:19;;;;;;;6.47;3.23;;;;;;;20.31;45.98;99968.69;7033466;28;20279;-79
2022/07/08 05:02:42;;;;;;;7.13;3.23;;;;;;;20.24;46.00;99989.91;7023631;28;20233;-79
2022/07/08 05:06:04;;;;;;;9.23;3.27;;;;;;;20.20;45.71;99985.13;7005595;28;20210;-79
2022/07/08 05:09:25;;;;;;;5.50;2.90;;;;;;;20.23;45.34;99952.59;7004786;28;20210;-79
2022/07/08 05:12:47;;;;;;;6.77;2.90;;;;;;;20.95;43.92;99973.09;7014299;28;20237;-79
2022/07/08 05:16:09;;;;;;;5.70;2.90;;;;;;;21.20;43.81;99966.22;7013479;28;20231;-79
2022/07/08 05:19:32;;;;;;;6.97;2.60;;;;;;;21.20;43.28;99980.75;7007112;28;20198;-79
2022/07/08 05:22:53;;;;;;;3.63;2.83;;;;;;;21.41;42.68;99982.81;7007429;28;20316;-79
2022/07/08 05:26:15;;;;;;;7.07;3.07;;;;;;;20.91;43.59;99981.00;7007349;28;20211;-80
2022/07/08 05:29:36;;;;;;;7.27;3.00;;;;;;;21.18;43.85;99977.44;7006909;28;20658;-79
2022/07/08 05:32:58;;;;;;;4.73;2.53;;;;;;;21.14;43.10;99958.97;7007457;28;20264;-80
2022/07/08 05:36:21;;;;;;;6.17;2.90;;;;;;;21.59;41.96;99935.91;7013008;28;20209;-80
2022/07/08 05:39:43;;;;;;;4.73;2.30;;;;;;;21.64;41.79;99918.69;7010756;28;20202;-80
2022/07/08 05:43:05;;;;;;;7.90;2.63;;;;;;;22.33;41.33;99995.09;7006907;28;20244;-80
2022/07/08 05:46:27;;;;;;;6.67;2.80;;;;;;;22.35;41.57;100006.66;7006593;28;20221;-80
2022/07/08 05:49:48;;;;;;;5.93;2.70;;;;;;;22.31;41.49;99998.09;7006298;28;20286;-80
2022/07/08 05:53:12;;;;;;;8.07;2.83;;;;;;;22.75;40.28;100010.88;7007766;28;20718;-80
2022/07/08 05:56:34;;;;;;;5.90;2.63;;;;;;;22.58;40.67;100010.09;7008608;28;20226;-80
2022/07/08 05:59:55;;;;;;;8.63;3.03;;;;;;;22.38;40.29;100020.75;7029881;28;20688;-80
2022/07/08 06:03:17;;;;;;;7.33;2.83;;;;;;;22.87;39.58;100003.31;7033951;28;20690;-80
2022/07/08 06:06:38;;;;;;;5.53;2.60;;;;;;;23.24;38.52;100003.53;7037151;28;20224;-80
2022/07/08 06:10:02;;;;;;;6.23;2.30;;;;;;;22.57;39.81;100018.56;7052991;28;20220;-80
2022/07/08 06:13:23;;;;;;;6.13;2.60;;;;;;;23.56;38.65;100015.44;7034336;28;20228;-81
2022/07/08 06:16:47;;;;;;;4.67;2.00;;;;;;;23.64;37.44;100021.31;7014255;28;20219;-80
2022/07/08 06:20:09;;;;;;;6.00;2.20;;;;;;;23.27;38.73;100022.28;7016474;28;20212;-81
2022/07/08 06:23:31;;;;;;;5.10;2.30;;;;;;;23.27;38.76;100019.53;7018244;28;20241;-81
2022/07/08 06:26:54;;;;;;;5.87;2.60;;;;;;;23.46;37.59;100024.44;7019155;28;20288;-80
2022/07/08 06:30:16;;;;;;;10.47;2.90;;;;;;;23.13;38.38;100027.31;7014760;28;20209;-80
2022/07/08 06:33:37;;;;;;;3.93;2.40;;;;;;;23.47;38.07;100015.06;7005671;28;20315;-80
2022/07/08 06:36:59;;;;;;;8.43;2.47;;;;;;;23.21;37.80;100031.56;7016374;28;20190;-81
2022/07/08 06:40:21;;;;;;;7.57;2.70;;;;;;;22.76;38.25;100040.03;7025462;28;20210;-81
2022/07/08 06:43:44;;;;;;;6.20;2.30;;;;;;;22.47;37.86;100023.91;7013531;28;20235;-80
2022/07/08 06:47:06;;;;;;;4.30;2.87;;;;;;;22.72;37.11;100022.38;7007398;28;20215;-81
2022/07/08 06:50:28;;;;;;;6.43;2.57;;;;;;;23.29;36.13;100031.94;7006308;28;20298;-80
2022/07/08 06:57:28;;;;;;;6.17;2.57;;;;;;;22.35;38.19;100037.72;7006119;28;20184;-80
2022/07/08 07:00:51;;;;;;;4.67;2.17;;;;;;;23.26;36.40;100009.63;7007493;28;20214;-81
2022/07/08 07:04:13;;;;;;;5.30;2.10;;;;;;;23.37;36.70;100041.69;7007207;28;20263;-81
2022/07/08 07:07:35;;;;;;;5.40;2.07;;;;;;;23.44;36.24;100040.38;7008884;28;20199;-81
2022/07/08 07:10:56;;;;;;;6.87;2.67;;;;;;;23.24;36.76;100039.31;7006774;28;20740;-81
2022/07/08 07:14:18;;;;;;;8.70;3.17;;;;;;;23.28;37.06;100041.28;7019487;28;20218;-81
2022/07/08 07:17:42;;;;;;;6.43;2.30;;;;;;;22.84;36.83;100039.56;7032752;28;20208;-81
2022/07/08 07:21:04;;;;;;;6.40;2.33;;;;;;;23.26;34.88;100048.16;7004020;28;20367;-84
2022/07/08 07:24:25;;;;;;;4.10;2.20;;;;;;;23.77;34.28;100014.56;7008584;28;20229;-82
2022/07/08 07:27:47;;;;;;;3.83;1.70;;;;;;;23.00;35.32;100049.72;7010198;28;20203;-81
2022/07/08 07:31:08;;;;;;;5.43;1.97;;;;;;;22.68;33.54;100054.22;7009498;28;20292;-79
2022/07/08 07:34:31;;;;;;;4.10;2.10;;;;;;;22.52;34.82;100059.72;7007249;28;20229;-79
2022/07/08 07:37:53;;;;;;;3.53;2.30;;;;;;;22.26;34.64;100053.00;7007742;28;20207;-81
2022/07/08 07:41:14;;;;;;;3.77;2.17;;;;;;;22.76;35.29;100055.69;7007845;28;20205;-80
2022/07/08 07:44:36;;;;;;;5.27;2.60;;;;;;;22.84;35.05;100064.34;7008023;28;20224;-80
2022/07/08 07:47:58;;;;;;;5.47;2.20;;;;;;;22.59;35.80;100061.22;7006707;28;20205;-80
2022/07/08 07:51:21;;;;;;;5.43;1.73;;;;;;;23.51;33.57;100056.69;7007626;28;20200;-80
2022/07/08 07:54:43;;;;;;;3.80;2.00;;;;;;;22.72;33.18;100054.56;7007709;28;20220;-80
2022/07/08 07:58:04;;;;;;;5.27;1.93;;;;;;;23.24;34.23;100064.09;7007405;28;20206;-79
2022/07/08 08:01:26;;;;;;;5.33;2.47;;;;;;;23.50;33.44;100050.38;7006798;28;20208;-79
2022/07/08 08:04:47;;;;;;;4.67;2.50;;;;;;;23.60;33.50;100068.91;7006542;28;20316;-79
2022/07/08 08:08:10;;;;;;;5.60;1.97;;;;;;;23.99;33.15;100059.41;7004943;28;20223;-79
2022/07/08 08:11:32;;;;;;;2.57;1.70;;;;;;;24.16;33.12;100058.22;7006608;28;20256;-79
2022/07/08 08:14:53;;;;;;;5.90;2.30;;;;;;;24.64;31.91;100022.19;7008999;28;20686;-80
2022/07/08 08:18:16;;;;;;;4.00;1.63;;;;;;;25.52;30.11;100051.59;7005664;28;20618;-80
2022/07/08 08:21:37;;;;;;;6.43;2.43;;;;;;;25.32;30.86;100057.88;7025364;28;20321;-79
2022/07/08 08:25:00;;;;;;;5.00;2.30;;;;;;;25.24;30.67;100068.63;7035270;28;20607;-79
2022/07/08 08:28:22;;;;;;;5.90;2.00;;;;;;;25.06;31.34;100031.25;7023058;28;20203;-79
2022/07/08 08:31:43;;;;;;;5.07;1.80;;;;;;;25.12;30.13;100062.47;7034980;28;20257;-80
2022/07/08 08:35:06;;;;;;;4.20;1.97;;;;;;;24.14;31.10;100068.66;7037029;28;20256;-80
2022/07/08 08:38:27;;;;;;;3.20;1.67;;;;;;;23.58;31.56;100055.41;7060151;28;20194;-82
2022/07/08 08:41:50;;;;;;;1.87;1.70;;;;;;;23.97;32.03;100061.59;7022817;28;20226;-80
2022/07/08 08:45:12;;;;;;;2.50;1.60;;;;;;;25.53;30.03;100050.50;7009119;28;20241;-82
2022/07/08 08:48:36;;;;;;;4.10;1.70;;;;;;;25.19;29.91;100047.31;7006848;28;20221;-79
2022/07/08 08:51:59;;;;;;;3.97;1.83;;;;;;;24.49;29.95;100043.31;7007516;28;20213;-80
2022/07/08 08:55:26;;;;;;;4.03;2.00;;;;;;;24.86;30.46;100056.00;7006707;28;20303;-80
2022/07/08 08:58:49;;;;;;;6.47;2.20;;;;;;;25.32;30.20;100057.88;7006755;28;20222;-80
2022/07/08 09:02:11;;;;;;;3.40;1.77;;;;;;;26.38;28.31;100040.41;7006633;28;20288;-81
2022/07/08 09:05:33;;;;;;;5.13;1.70;;;;;;;26.55;28.58;100040.13;7007163;28;20248;-80
2022/07/08 09:08:54;;;;;;;3.47;1.87;;;;;;;26.85;28.76;100043.66;7005986;28;20213;-80
2022/07/08 09:12:20;;;;;;;3.30;1.80;;;;;;;25.69;28.72;100043.91;7006841;28;20656;-80
2022/07/08 09:15:44;;;;;;;4.63;1.83;;;;;;;24.46;31.66;100044.66;7005839;28;20201;-80
2022/07/08 09:19:16;;;;;;;5.33;1.97;;;;;;;25.48;29.86;100039.44;7005131;28;20206;-80
2022/07/08 09:22:37;;;;;;;4.80;2.43;;;;;;;25.54;30.00;100049.41;7006742;28;20229;-80
2022/07/08 09:26:02;;;;;;;8.03;2.03;;;;;;;26.03;29.02;100043.19;7006860;28;20693;-80
2022/07/08 09:29:23;;;;;;;4.90;1.70;;;;;;;25.55;28.73;100042.78;7005619;28;20224;-80
2022/07/08 09:32:58;;;;;;;6.30;2.30;;;;;;;25.04;30.56;100038.13;7007995;28;20233;-80
2022/07/08 09:36:20;;;;;;;4.87;2.00;;;;;;;26.75;28.02;100042.84;7009718;28;20197;-80
2022/07/08 09:39:41;;;;;;;7.17;2.10;;;;;;;26.80;28.07;100051.16;7005251;28;20210;-80
2022/07/08 09:43:04;;;;;;;4.23;2.00;;;;;;;25.56;29.74;100042.50;7004711;28;20352;-80
2022/07/08 09:46:36;;;;;;;6.63;2.00;;;;;;;25.48;30.25;100034.75;7003446;28;20670;-80
2022/07/08 09:49:59;;;;;;;3.83;1.67;;;;;;;25.58;29.04;100053.28;7004237;28;20191;-80
2022/07/08 09:53:22;;;;;;;5.37;1.80;;;;;;;24.64;31.26;100055.28;7004994;28;20249;-80
2022/07/08 09:56:57;;;;;;;5.73;2.17;;;;;;;25.96;29.55;100056.41;7004912;28;20702;-80
2022/07/08 10:00:19;;;;;;;4.40;1.83;;;;;;;26.87;27.70;100037.84;7004406;28;20193;-80
2022/07/08 10:03:41;;;;;;;3.57;1.67;;;;;;;26.42;28.46;100044.25;7004758;28;20241;-80
2022/07/08 10:07:04;;;;;;;7.90;2.47;;;;;;;26.52;29.31;100047.03;7005211;28;20202;-80
2022/07/08 10:10:26;;;;;;;5.77;1.90;;;;;;;25.70;30.51;100032.59;7004252;28;20255;-81
2022/07/08 10:13:48;;;;;;;11.90;2.33;;;;;;;26.85;29.25;100040.88;7004845;28;20221;-81
2022/07/08 10:17:12;;;;;;;5.33;1.70;;;;;;;26.52;28.82;100043.41;7006936;28;20207;-80
2022/07/08 10:20:35;;;;;;;4.27;1.80;;;;;;;26.04;29.24;100053.13;7030134;28;20236;-81
2022/07/08 10:23:58;;;;;;;2.17;1.40;;;;;;;26.34;28.49;100039.31;7031452;28;20260;-79
2022/07/08 10:27:24;;;;;;;5.43;2.40;;;;;;;25.63;30.32;100045.84;7031335;28;20601;-80
2022/07/08 10:30:47;;;;;;;3.20;1.80;;;;;;;25.51;30.17;100028.69;7031076;28;20613;-80
2022/07/08 10:34:09;;;;;;;8.67;2.37;;;;;;;25.76;29.10;100025.97;7032561;28;20231;-79
2022/07/08 10:37:46;;;;;;;5.80;1.77;;;;;;;26.19;29.18;100050.34;7031252;28;20198;-78
2022/07/08 10:41:09;;;;;;;3.33;1.73;;;;;;;24.96;31.44;100028.44;7019895;28;20228;-80
2022/07/08 10:44:50;;;;;;;4.33;2.03;;;;;;;26.03;30.27;100051.47;7019620;28;20270;-80
2022/07/08 10:48:11;;;;;;;4.80;2.00;;;;;;;26.07;29.41;100040.69;7018426;28;20210;-80
2022/07/08 10:51:49;;;;;;;4.50;2.40;;;;;;;26.39;28.63;100030.16;7004303;28;20208;-80
2022/07/08 10:55:16;;;;;;;3.83;1.90;;;;;;;26.32;29.80;100040.69;7003980;28;20229;-80
2022/07/08 10:59:11;;;;;;;4.73;2.00;;;;;;;26.33;27.89;100042.34;7010696;28;20238;-80
2022/07/08 11:02:39;;;;;;;4.07;1.70;;;;;;;27.19;28.53;100038.34;7018999;28;20328;-79
2022/07/08 11:06:01;;;;;;;4.03;1.87;;;;;;;26.38;28.67;100034.88;7036426;28;20805;-80
2022/07/08 11:09:23;;;;;;;6.50;1.80;;;;;;;27.53;27.80;100039.25;7031732;28;20222;-80
2022/07/08 11:12:46;;;;;;;5.83;1.93;;;;;;;27.40;27.03;100024.09;7037010;28;20311;-80
2022/07/08 11:16:08;;;;;;;3.50;1.90;;;;;;;27.48;27.11;100031.81;7037380;28;20263;-80
2022/07/08 11:19:33;;;;;;;2.77;1.60;;;;;;;26.31;27.75;100022.44;7036614;28;20292;-79
2022/07/08 11:22:55;;;;;;;4.30;1.53;;;;;;;26.65;27.88;99977.28;7037249;28;20233;-80
2022/07/08 11:26:20;;;;;;;2.53;1.70;;;;;;;27.29;27.27;100024.41;7038101;28;20236;-80
2022/07/08 11:29:47;;;;;;;5.97;1.90;;;;;;;27.60;26.25;100025.94;7037054;28;20205;-80
2022/07/08 11:33:08;;;;;;;4.00;1.70;;;;;;;27.74;26.73;100021.41;7025781;28;20297;-79
2022/07/08 11:36:31;;;;;;;3.27;1.93;;;;;;;26.75;27.44;100023.47;7030410;28;20200;-79
2022/07/08 11:39:53;;;;;;;3.57;2.00;;;;;;;26.52;27.77;100024.88;7010062;28;20203;-80
2022/07/08 11:43:15;;;;;;;2.40;1.80;;;;;;;26.26;28.10;99992.81;7007406;28;20241;-80
2022/07/08 11:46:45;;;;;;;3.73;1.67;;;;;;;26.01;29.03;100022.44;7008266;28;20230;-80
2022/07/08 11:50:08;;;;;;;3.00;1.90;;;;;;;26.07;29.33;100015.81;7008298;28;20226;-80
2022/07/08 11:53:35;;;;;;;2.93;1.67;;;;;;;27.12;26.62;100012.81;7028890;28;20221;-80
2022/07/08 11:56:58;;;;;;;2.17;1.70;;;;;;;25.95;28.73;100015.25;7035275;28;20236;-80
2022/07/08 12:00:20;;;;;;;3.93;1.70;;;;;;;27.25;26.35;100013.06;7034242;28;20350;-80
2022/07/08 12:03:41;;;;;;;4.93;1.77;;;;;;;26.86;27.54;100005.75;7034881;28;20233;-80
2022/07/08 12:07:19;;;;;;;2.83;1.73;;;;;;;27.61;26.28;100002.63;7026280;28;20198;-80
2022/07/08 12:10:41;;;;;;;2.80;1.70;;;;;;;28.17;26.25;100003.88;7031146;28;20281;-80
2022/07/08 12:14:07;;;;;;;4.97;1.77;;;;;;;26.63;26.99;99993.38;7035013;28;20366;-80
2022/07/08 12:17:29;;;;;;;3.70;1.57;;;;;;;26.86;27.32;99987.22;7034912;28;20186;-81
2022/07/08 12:20:51;;;;;;;3.60;1.63;;;;;;;27.02;27.17;99980.47;7034036;28;20371;-81
2022/07/08 12:24:14;;;;;;;2.97;1.70;;;;;;;27.92;26.53;99991.09;7036085;28;20316;-80
2022/07/08 12:27:37;;;;;;;3.00;1.80;;;;;;;28.00;26.21;99998.78;7035171;28;20213;-80
2022/07/08 12:30:58;;;;;;;5.17;1.50;;;;;;;27.47;26.16;99982.19;7035265;28;20681;-80
2022/07/08 12:34:21;;;;;;;3.80;1.23;;;;;;;26.82;27.11;99979.72;7035336;28;20222;-80
2022/07/08 12:37:43;;;;;;;4.00;1.90;;;;;;;26.85;27.27;99948.72;7035109;28;20213;-80
2022/07/08 12:41:19;;;;;;;5.10;1.97;;;;;;;27.00;27.56;99970.78;7036651;28;20225;-80
2022/07/08 12:44:43;;;;;;;3.13;1.50;;;;;;;27.35;26.60;99978.94;7009661;28;20236;-81
2022/07/08 12:48:05;;;;;;;4.07;1.80;;;;;;;26.38;28.30;99979.56;7006122;28;20199;-80
2022/07/08 12:51:27;;;;;;;4.00;1.97;;;;;;;27.18;26.79;99965.47;7010181;28;20257;-80
2022/07/08 12:54:48;;;;;;;2.73;1.60;;;;;;;28.19;26.55;99983.06;7007930;28;20222;-80
2022/07/08 12:58:10;;;;;;;3.67;1.80;;;;;;;27.03;26.80;99981.31;7009074;28;20687;-78
2022/07/08 13:01:33;;;;;;;3.13;1.63;;;;;;;27.05;27.45;99985.47;7013090;28;20587;-80
2022/07/08 13:04:54;;;;;;;4.17;1.93;;;;;;;27.75;26.20;99985.09;7007010;28;20238;-79
2022/07/08 13:08:16;;;;;;;4.43;1.60;;;;;;;28.46;25.09;99958.44;7006519;28;20206;-79
2022/07/08 13:11:38;;;;;;;4.10;1.80;;;;;;;28.82;24.95;99968.00;7007649;28;20295;-80
2022/07/08 13:14:59;;;;;;;5.10;1.47;;;;;;;28.68;24.91;99978.19;7007324;28;20229;-79
2022/07/08 13:18:22;;;;;;;5.17;1.77;;;;;;;27.67;25.83;99982.91;7006695;28;20282;-80
2022/07/08 13:21:44;;;;;;;5.50;1.97;;;;;;;28.06;25.71;99982.91;7007793;28;20189;-79
2022/07/08 13:25:06;;;;;;;4.40;1.73;;;;;;;27.16;26.47;99970.50;7007510;28;20294;-80
2022/07/08 13:28:28;;;;;;;3.57;1.40;;;;;;;27.17;26.69;99971.28;7008807;28;20298;-80
2022/07/08 13:31:50;;;;;;;2.50;1.60;;;;;;;29.00;24.16;99955.31;7016937;28;20210;-80
2022/07/08 13:35:13;;;;;;;2.37;1.30;;;;;;;28.43;25.40;99966.50;7010082;28;20239;-79
2022/07/08 13:38:35;;;;;;;3.33;1.50;;;;;;;27.78;25.68;99956.00;7012337;28;20216;-80
2022/07/08 13:41:56;;;;;;;3.30;1.50;;;;;;;28.08;25.70;99966.81;7017098;28;20207;-80
2022/07/08 13:45:18;;;;;;;2.50;1.50;;;;;;;26.48;27.57;99970.41;7009145;28;20238;-81
2022/07/08 13:48:40;;;;;;;2.70;1.57;;;;;;;27.86;26.20;99956.19;7006305;28;20204;-80
2022/07/08 13:52:03;;;;;;;3.83;1.90;;;;;;;28.36;25.89;99952.94;7034450;28;20211;-80
2022/07/08 13:55:26;;;;;;;5.20;1.90;;;;;;;28.08;26.43;99951.00;7033803;28;20572;-80
2022/07/08 13:58:48;;;;;;;3.73;1.60;;;;;;;27.49;27.31;99964.19;7032173;28;20212;-80
2022/07/08 14:02:09;;;;;;;3.53;1.77;;;;;;;28.00;26.03;99953.56;7033409;28;20689;-80
2022/07/08 14:05:32;;;;;;;3.50;1.77;;;;;;;28.00;25.89;99921.13;7033571;28;20290;-80
2022/07/08 14:08:55;;;;;;;4.03;1.70;;;;;;;27.72;26.31;99949.59;7034766;28;20224;-80
2022/07/08 14:12:18;;;;;;;2.73;1.47;;;;;;;27.33;26.37;99957.09;7037610;28;20208;-80
2022/07/08 14:15:39;;;;;;;4.43;1.77;;;;;;;27.65;27.04;99946.34;7032822;28;20201;-80
2022/07/08 14:19:02;;;;;;;2.50;1.50;;;;;;;28.40;26.18;99944.88;7030847;28;20213;-80
2022/07/08 14:22:23;;;;;;;2.33;1.40;;;;;;;28.26;25.59;99938.34;7032855;28;20191;-80
2022/07/08 14:25:47;;;;;;;5.27;1.80;;;;;;;27.66;26.25;99947.19;7032381;28;20368;-80
2022/07/08 14:29:08;;;;;;;4.10;1.63;;;;;;;28.10;25.78;99932.13;7031406;28;20207;-80
2022/07/08 14:32:30;;;;;;;3.03;1.70;;;;;;;27.46;26.02;99948.16;7032986;28;20206;-80
2022/07/08 14:35:51;;;;;;;4.27;1.70;;;;;;;28.45;25.51;99948.44;7037321;28;20212;-80
2022/07/08 14:39:13;;;;;;;4.53;1.77;;;;;;;28.35;25.60;99954.06;7037120;28;20699;-79
2022/07/08 14:42:36;;;;;;;4.73;2.00;;;;;;;28.69;25.35;99938.19;7038264;28;20216;-80
2022/07/08 14:45:58;;;;;;;3.20;2.00;;;;;;;28.55;25.13;99947.50;7038740;28;20308;-80
2022/07/08 14:49:19;;;;;;;4.70;1.70;;;;;;;28.64;26.15;99927.13;7037619;28;20210;-79
2022/07/08 14:52:41;;;;;;;3.27;1.50;;;;;;;28.35;25.47;99944.91;7038741;28;20694;-80
2022/07/08 14:56:02;;;;;;;4.83;1.80;;;;;;;28.70;25.91;99933.44;7035590;28;20674;-80
2022/07/08 14:59:26;;;;;;;7.80;1.63;;;;;;;28.07;26.96;99943.78;7037320;28;20205;-80
2022/07/08 15:02:47;;;;;;;2.93;1.63;;;;;;;28.28;26.02;99934.16;7037099;28;20263;-80
2022/07/08 15:06:09;;;;;;;4.60;1.80;;;;;;;27.76;26.45;99936.84;7027917;28;20252;-80
2022/07/08 15:09:30;;;;;;;4.80;1.60;;;;;;;28.65;25.90;99923.22;7007961;28;20288;-80
2022/07/08 15:12:52;;;;;;;5.80;1.90;;;;;;;27.51;26.49;99933.41;7008723;28;20240;-80
2022/07/08 15:16:15;;;;;;;3.97;1.73;;;;;;;26.91;27.63;99925.44;7008260;28;20199;-80
2022/07/08 15:19:37;;;;;;;2.43;1.57;;;;;;;27.89;25.98;99902.13;7007674;28;20302;-80
2022/07/08 15:22:58;;;;;;;5.33;1.53;;;;;;;27.84;24.30;99905.75;7009421;28;20594;-80
2022/07/08 15:26:20;;;;;;;4.87;1.80;;;;;;;27.13;26.03;99907.31;7008974;28;20255;-80
2022/07/08 15:29:42;;;;;;;5.33;1.83;;;;;;;27.41;26.47;99911.31;7008887;28;20206;-79
2022/07/08 15:33:06;;;;;;;3.43;1.90;;;;;;;27.68;26.83;99884.81;7010422;28;20278;-81
2022/07/08 15:36:28;;;;;;;5.13;1.80;;;;;;;27.74;26.39;99905.81;7009538;28;20204;-80
2022/07/08 15:39:49;;;;;;;4.83;1.43;;;;;;;27.95;26.11;99893.44;7007285;28;20746;-81
2022/07/08 15:43:11;;;;;;;2.53;1.40;;;;;;;27.27;26.87;99899.25;7007892;28;20222;-80
2022/07/08 15:46:33;;;;;;;2.60;1.60;;;;;;;27.19;27.47;99900.66;7031697;28;20679;-80
2022/07/08 15:49:56;;;;;;;4.03;1.70;;;;;;;28.12;26.25;99890.22;7035033;28;20196;-80
2022/07/08 15:53:19;;;;;;;6.67;2.00;;;;;;;28.19;25.65;99890.72;7031997;28;20225;-80
2022/07/08 15:56:43;;;;;;;2.77;1.77;;;;;;;28.51;26.00;99889.00;7008730;28;20207;-80