Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:18;;;;;;;;;;;;;;;17.91;44.52;103119.16;4950911;28;19949;-78
2022/04/30 00:02:43;;;;;;;;;;;;;;;17.91;44.43;103121.75;4952337;28;19918;-78
2022/04/30 00:05:09;;;;;;;;;;;;;;;17.91;44.34;103113.06;4953475;28;20013;-78
2022/04/30 00:07:34;;;;;;;;;;;;;;;17.89;44.28;103111.28;4966754;28;19925;-78
2022/04/30 00:10:00;;;;;;;;;;;;;;;17.88;44.24;103106.06;4949642;28;19918;-77
2022/04/30 00:12:25;;;;;;;;;;;;;;;17.88;44.30;103103.47;4949611;28;20329;-77
2022/04/30 00:14:51;;;;;;;;;;;;;;;17.88;44.27;103103.47;4966993;28;19941;-77
2022/04/30 00:17:16;;;;;;;;;;;;;;;17.87;44.25;103107.78;4951464;28;19922;-78
2022/04/30 00:19:41;;;;;;;;;;;;;;;17.89;44.20;103107.81;4966545;28;19922;-77
2022/04/30 00:22:07;;;;;;;;;;;;;;;17.87;44.21;103107.78;4965289;28;19968;-77
2022/04/30 00:24:32;;;;;;;;;;;;;;;17.87;44.15;103109.50;4964707;28;19973;-77
2022/04/30 00:27:01;;;;;;;;;;;;;;;17.87;44.24;103112.97;4948718;28;20289;-79
2022/04/30 00:29:30;;;;;;;;;;;;;;;17.88;44.19;103106.06;4964710;28;19961;-79
2022/04/30 00:31:56;;;;;;;;;;;;;;;17.87;44.18;103106.91;4964068;28;19921;-79
2022/04/30 00:34:21;;;;;;;;;;;;;;;17.86;44.39;103107.75;4981743;28;20317;-80
2022/04/30 00:36:46;;;;;;;;;;;;;;;17.87;44.17;103119.91;4963808;28;19925;-79
2022/04/30 00:39:12;;;;;;;;;;;;;;;17.85;44.22;103112.06;4964015;28;20357;-79
2022/04/30 00:41:41;;;;;;;;;;;;;;;17.85;44.15;103106.84;4948529;28;19936;-79
2022/04/30 00:44:06;;;;;;;;;;;;;;;17.84;44.36;103099.88;4964414;28;19914;-79
2022/04/30 00:46:31;;;;;;;;;;;;;;;17.85;44.18;103105.97;4963929;28;19976;-79
2022/04/30 00:48:57;;;;;;;;;;;;;;;17.84;44.20;103102.50;4948055;28;19922;-79
2022/04/30 00:51:23;;;;;;;;;;;;;;;17.84;44.15;103094.69;4948649;28;19918;-79
2022/04/30 00:53:52;;;;;;;;;;;;;;;17.84;44.08;103096.41;4947565;28;19925;-79
2022/04/30 00:56:21;;;;;;;;;;;;;;;17.83;44.17;103092.94;4947611;28;19918;-79
2022/04/30 00:58:47;;;;;;;;;;;;;;;17.82;44.44;103093.75;4980545;28;20427;-79
2022/04/30 01:01:14;;;;;;;;;;;;;;;17.80;44.29;103092.81;4963490;28;19917;-79
2022/04/30 01:03:39;;;;;;;;;;;;;;;17.82;44.16;103083.34;4963137;28;20010;-79
2022/04/30 01:06:05;;;;;;;;;;;;;;;17.82;44.21;103087.69;4963225;28;20290;-79
2022/04/30 01:08:30;;;;;;;;;;;;;;;17.82;44.17;103082.47;4946817;28;19918;-79
2022/04/30 01:11:03;;;;;;;;;;;;;;;17.81;44.21;103083.25;4962995;28;19951;-79
2022/04/30 01:13:33;;;;;;;;;;;;;;;17.81;44.17;103078.97;4963422;28;19937;-79
2022/04/30 01:15:58;;;;;;;;;;;;;;;17.81;44.08;103084.16;4962923;28;19914;-79
2022/04/30 01:18:25;;;;;;;;;;;;;;;17.80;44.04;103079.78;4962385;28;19925;-79
2022/04/30 01:20:52;;;;;;;;;;;;;;;17.80;44.14;103084.13;4962045;28;19914;-79
2022/04/30 01:23:18;;;;;;;;;;;;;;;17.79;44.23;103082.34;4961634;28;20335;-79
2022/04/30 01:25:44;;;;;;;;;;;;;;;17.79;44.27;103078.03;4979557;28;19921;-79
2022/04/30 01:28:11;;;;;;;;;;;;;;;17.79;44.11;103084.94;4962426;28;19929;-79
2022/04/30 01:30:36;;;;;;;;;;;;;;;17.79;44.18;103084.94;4961996;28;19937;-79
2022/04/30 01:37:22;;;;;;;;;;;;;;;17.76;44.19;103075.34;4964678;28;19946;-79
2022/04/30 01:38:48;;;;;;;;;;;;;;;17.76;44.27;103074.47;4967366;28;19918;-79
2022/04/30 01:41:14;;;;;;;;;;;;;;;17.76;44.38;103072.72;4945798;28;19969;-79
2022/04/30 01:43:39;;;;;;;;;;;;;;;17.76;44.28;103074.47;4945701;28;19933;-79
2022/04/30 01:46:04;;;;;;;;;;;;;;;17.75;44.30;103070.13;4961782;28;19945;-79
2022/04/30 01:48:30;;;;;;;;;;;;;;;17.75;44.26;103070.97;4961456;28;20009;-79
2022/04/30 01:50:56;;;;;;;;;;;;;;;17.74;44.22;103065.72;4945403;28;19925;-79
2022/04/30 01:53:21;;;;;;;;;;;;;;;17.74;44.08;103057.91;4961291;28;19914;-79
2022/04/30 01:55:46;;;;;;;;;;;;;;;17.74;44.24;103060.53;4979556;28;19921;-79
2022/04/30 01:58:12;;;;;;;;;;;;;;;17.73;44.25;103058.78;4944991;28;20013;-79
2022/04/30 02:00:37;;;;;;;;;;;;;;;17.73;44.05;103050.97;4944563;28;20361;-79
2022/04/30 02:03:08;;;;;;;;;;;;;;;17.73;44.38;103051.84;4961485;28;20021;-79
2022/04/30 02:05:33;;;;;;;;;;;;;;;17.72;44.42;103052.66;4961002;28;20411;-79
2022/04/30 02:08:01;;;;;;;;;;;;;;;17.73;44.34;103051.84;4945974;28;19926;-79
2022/04/30 02:10:26;;;;;;;;;;;;;;;17.73;44.21;103048.34;4960584;28;19921;-79
2022/04/30 02:12:52;;;;;;;;;;;;;;;17.72;44.27;103042.25;4960024;28;19914;-79
2022/04/30 02:15:18;;;;;;;;;;;;;;;17.72;44.22;103044.84;4977882;28;19914;-79
2022/04/30 02:17:46;;;;;;;;;;;;;;;17.71;44.37;103035.28;4962649;28;20000;-79
2022/04/30 02:20:33;;;;;;;;;;;;;;;17.72;44.29;103037.03;4961553;28;19914;-79
2022/04/30 02:23:03;;;;;;;;;;;;;;;17.73;44.38;103032.72;4966760;28;19918;-79
2022/04/30 02:25:28;;;;;;;;;;;;;;;17.72;44.24;103030.94;4981515;28;19969;-79
2022/04/30 02:27:55;;;;;;;;;;;;;;;17.72;44.07;103033.56;4982002;28;19958;-79
2022/04/30 02:30:22;;;;;;;;;;;;;;;17.72;44.19;103026.63;4980627;28;20004;-79
2022/04/30 02:32:48;;;;;;;;;;;;;;;17.72;44.20;103024.00;4962916;28;19918;-78
2022/04/30 02:35:19;;;;;;;;;;;;;;;17.71;44.12;103024.00;4963262;28;19914;-79
2022/04/30 02:37:45;;;;;;;;;;;;;;;17.71;44.20;103026.59;4962314;28;19944;-79
2022/04/30 02:40:13;;;;;;;;;;;;;;;17.70;44.20;103025.69;4963307;28;19978;-79
2022/04/30 02:42:39;;;;;;;;;;;;;;;17.69;44.16;103019.63;4949303;28;20403;-79
2022/04/30 02:45:05;;;;;;;;;;;;;;;17.69;44.22;103013.53;4951594;28;19918;-79
2022/04/30 02:47:31;;;;;;;;;;;;;;;17.71;44.20;103019.66;4949454;28;19922;-79
2022/04/30 02:49:56;;;;;;;;;;;;;;;17.71;44.16;103019.66;4949231;28;20016;-79
2022/04/30 02:52:22;;;;;;;;;;;;;;;17.72;44.09;103017.94;4964819;28;19918;-79
2022/04/30 02:54:47;;;;;;;;;;;;;;;17.70;44.23;103020.50;4949665;28;20320;-79
2022/04/30 02:57:12;;;;;;;;;;;;;;;17.69;44.13;103011.81;4964296;28;19961;-79
2022/04/30 02:59:53;;;;;;;;;;;;;;;17.69;44.20;103009.19;4964562;28;19941;-79
2022/04/30 03:02:18;;;;;;;;;;;;;;;17.70;44.04;103010.06;4949894;28;20037;-79
2022/04/30 03:04:43;;;;;;;;;;;;;;;17.69;44.00;103009.19;4962948;28;20412;-79
2022/04/30 03:07:11;;;;;;;;;;;;;;;17.68;44.26;103007.47;4963353;28;19918;-79
2022/04/30 03:09:36;;;;;;;;;;;;;;;17.69;44.32;103003.13;4946294;28;20029;-79
2022/04/30 03:12:02;;;;;;;;;;;;;;;17.69;44.14;103005.72;4963901;28;20440;-79
2022/04/30 03:14:27;;;;;;;;;;;;;;;17.69;44.17;103003.13;4966856;28;19918;-79
2022/04/30 03:22:20;;;;;;;;;;;;;;;17.67;44.32;103002.19;4984797;28;20432;-79
2022/04/30 03:24:46;;;;;;;;;;;;;;;17.67;44.04;103005.69;4966969;28;20005;-80
2022/04/30 03:27:12;;;;;;;;;;;;;;;17.67;44.16;103003.06;4950638;28;19922;-79
2022/04/30 03:29:37;;;;;;;;;;;;;;;17.67;44.13;102997.00;4967815;28;19914;-79
2022/04/30 03:32:03;;;;;;;;;;;;;;;17.67;44.19;102999.59;4951262;28;19966;-79
2022/04/30 03:34:32;;;;;;;;;;;;;;;17.66;44.18;102992.66;4951935;28;19971;-79
2022/04/30 03:36:57;;;;;;;;;;;;;;;17.67;44.15;102991.78;4951954;28;19918;-79
2022/04/30 03:39:23;;;;;;;;;;;;;;;17.66;44.13;102997.84;4966454;28;19919;-79
2022/04/30 03:41:48;;;;;;;;;;;;;;;17.66;44.24;102987.44;4966719;28;20406;-79
2022/04/30 03:44:13;;;;;;;;;;;;;;;17.66;44.19;102982.22;4951145;28;19918;-79
2022/04/30 03:46:38;;;;;;;;;;;;;;;17.65;44.21;102981.31;4984558;28;19922;-79
2022/04/30 03:49:05;;;;;;;;;;;;;;;17.64;44.19;102984.78;4969150;28;20065;-79
2022/04/30 03:51:30;;;;;;;;;;;;;;;17.65;44.27;102980.44;4984496;28;20053;-79
2022/04/30 03:53:55;;;;;;;;;;;;;;;17.66;44.26;102982.22;4951083;28;20499;-79
2022/04/30 03:56:21;;;;;;;;;;;;;;;17.66;44.20;102974.41;4951276;28;19918;-79
2022/04/30 03:58:48;;;;;;;;;;;;;;;17.66;44.15;102974.41;4964964;28;19945;-79
2022/04/30 04:01:14;;;;;;;;;;;;;;;17.65;44.09;102978.72;4948707;28;19918;-79
2022/04/30 04:03:40;;;;;;;;;;;;;;;17.65;44.20;102985.66;4964552;28;19910;-79
2022/04/30 04:06:06;;;;;;;;;;;;;;;17.64;44.28;102976.97;4949117;28;19918;-79
2022/04/30 04:08:31;;;;;;;;;;;;;;;17.65;44.08;102970.03;4981871;28;19990;-79
2022/04/30 04:10:56;;;;;;;;;;;;;;;17.65;44.20;102972.63;4982094;28;19941;-79
2022/04/30 04:18:54;;;;;;;;;;;;;;;17.64;44.29;102978.72;4976046;28;19991;-79
2022/04/30 04:21:20;;;;;;;;;;;;;;;17.65;44.19;102977.84;4957877;28;19918;-79
2022/04/30 04:26:29;;;;;;;;;;;;;;;17.63;44.05;102977.81;4971964;28;19940;-80
2022/04/30 04:28:54;;;;;;;;;;;;;;;17.62;44.06;102980.38;4974577;28;19950;-79
2022/04/30 04:31:22;;;;;;;;;;;;;;;17.61;44.12;102976.00;4974373;28;19942;-79
2022/04/30 04:33:47;;;;;;;;;;;;;;;17.61;44.30;102979.47;4954165;28;19925;-79
2022/04/30 04:36:12;;;;;;;;;;;;;;;17.62;44.27;102981.25;4953424;28;19945;-79
2022/04/30 04:38:38;;;;;;;;;;;;;;;17.61;44.42;102976.88;4952868;28;19925;-79
2022/04/30 04:41:03;;;;;;;;;;;;;;;17.61;44.21;102979.47;4968167;28;19933;-79
2022/04/30 04:43:28;;;;;;;;;;;;;;;17.60;44.05;102980.34;4953026;28;19926;-79
2022/04/30 04:45:54;;;;;;;;;;;;;;;17.60;44.32;102971.66;4967355;28;19918;-79
2022/04/30 04:48:19;;;;;;;;;;;;;;;17.61;44.07;102973.41;4966281;28;19925;-79
2022/04/30 04:50:46;;;;;;;;;;;;;;;17.60;44.28;102977.75;4951325;28;19925;-79
2022/04/30 04:53:12;;;;;;;;;;;;;;;17.61;44.25;102981.22;4966818;28;20001;-78
2022/04/30 04:55:37;;;;;;;;;;;;;;;17.60;43.96;102982.06;4965081;28;19965;-79
2022/04/30 04:58:03;;;;;;;;;;;;;;;17.60;44.14;102982.94;4965397;28;20419;-79
2022/04/30 05:00:28;;;;;;;;;;;;;;;17.60;44.14;102979.47;4964612;28;19925;-79
2022/04/30 05:02:53;;;;;;;;;;;;;;;17.61;44.14;102984.69;4965600;28;19918;-79
2022/04/30 05:05:19;;;;;;;;;;;;;;;17.61;44.07;102986.41;4964696;28;20428;-79
2022/04/30 05:07:44;;;;;;;;;;;;;;;17.60;44.12;102977.75;4963924;28;19918;-79
2022/04/30 05:10:09;;;;;;;;;;;;;;;17.60;44.11;102982.94;4949490;28;19925;-79
2022/04/30 05:12:35;;;;;;;;;;;;;;;17.59;44.02;102990.72;4965751;28;19921;-79
2022/04/30 05:15:00;;;;;;;;;;;;;;;17.60;44.09;102985.56;4947796;28;19918;-79
2022/04/30 05:17:25;;;;;;;;;;;;;;;17.59;44.17;102988.97;4949409;28;19925;-79
2022/04/30 05:19:50;;;;;;;;;;;;;;;17.59;44.29;102986.38;4948494;28;19914;-79
2022/04/30 05:22:16;;;;;;;;;;;;;;;17.59;44.33;102988.09;4972007;28;19960;-79
2022/04/30 05:24:41;;;;;;;;;;;;;;;17.60;44.19;102982.94;4956869;28;19964;-79
2022/04/30 05:45:09;;;;;;;;;;;;;;;17.61;44.14;102994.22;5138909;23;19930;-85
2022/04/30 05:47:35;;;;;;;;;;;;;;;17.61;44.27;102996.84;5002802;28;19937;-87
2022/04/30 05:50:00;;;;;;;;;;;;;;;17.60;44.19;102998.56;5002503;28;19910;-86
2022/04/30 05:52:25;;;;;;;;;;;;;;;17.60;44.11;102995.97;5002350;28;19921;-86
2022/04/30 05:54:51;;;;;;;;;;;;;;;17.59;44.20;102986.38;5002593;28;19985;-86
2022/04/30 05:57:16;;;;;;;;;;;;;;;17.60;44.22;102989.88;5019186;28;19985;-85
2022/04/30 05:59:45;;;;;;;;;;;;;;;17.59;44.26;102988.97;5002415;28;19946;-86
2022/04/30 06:02:10;;;;;;;;;;;;;;;17.59;44.23;102990.72;5002378;28;19912;-85
2022/04/30 06:34:52;;;;;;;;;;;;;;;17.62;44.11;102989.06;5460517;23;19930;-78
2022/04/30 06:37:18;;;;;;;;;;;;;;;17.64;44.00;102986.53;4969009;28;19961;-78
2022/04/30 06:39:44;;;;;;;;;;;;;;;17.64;43.98;102984.78;4982406;28;19941;-77
2022/04/30 06:42:09;;;;;;;;;;;;;;;17.66;43.94;102985.72;4977685;28;19918;-77
2022/04/30 06:44:34;;;;;;;;;;;;;;;17.69;44.10;102983.16;4977709;28;19913;-78
2022/04/30 06:47:00;;;;;;;;;;;;;;;17.78;43.85;102979.03;4977575;28;19917;-78
2022/04/30 06:49:25;;;;;;;;;;;;;;;17.85;43.93;102975.75;4977770;28;19921;-78
2022/04/30 06:51:50;;;;;;;;;;;;;;;17.84;43.81;102974.88;4961899;28;19984;-78
2022/04/30 06:57:12;;;;;;;;;;;;;;;17.83;44.04;102970.53;4995800;28;19981;-78
2022/04/30 06:59:40;;;;;;;;;;;;;;;17.87;43.96;102974.06;4977293;28;19940;-85
2022/04/30 07:02:07;;;;;;;;;;;;;;;17.86;43.94;102967.09;5019377;28;19965;-84
2022/04/30 07:04:33;;;;;;;;;;;;;;;17.83;43.75;102970.53;5002653;28;19960;-84
2022/04/30 07:25:05;;;;;;;;;;;;;;;17.89;43.64;102980.19;6049391;23;19925;-83
2022/04/30 07:33:39;;;;;;;;;;;;;;;17.91;43.66;102985.44;6060803;23;21092;-82
2022/04/30 07:51:33;;;;;;;;;;;;;;;17.88;43.60;102978.44;5150157;23;19918;-86
2022/04/30 07:53:59;;;;;;;;;;;;;;;17.85;43.72;102975.75;4944456;29;19911;-86
2022/04/30 07:56:25;;;;;;;;;;;;;;;17.82;43.71;102967.88;4944178;29;19907;-85
2022/04/30 08:11:47;;;;;;;;;;;;;;;17.78;43.83;102971.22;5624000;23;19926;-85
2022/04/30 08:14:12;;;;;;;;;;;;;;;17.79;43.95;102971.25;4980920;29;19922;-85
2022/04/30 08:16:37;;;;;;;;;;;;;;;17.79;43.87;102973.88;4981219;29;19950;-84
2022/04/30 08:19:03;;;;;;;;;;;;;;;17.78;43.86;102966.88;4981111;29;19974;-85
2022/04/30 08:21:31;;;;;;;;;;;;;;;17.77;44.12;102969.44;4980582;29;19932;-86
2022/04/30 08:23:56;;;;;;;;;;;;;;;17.76;43.87;102968.56;4963052;29;19914;-77
2022/04/30 08:26:21;;;;;;;;;;;;;;;17.76;44.11;102978.97;4945783;29;19918;-77
2022/04/30 08:28:47;;;;;;;;;;;;;;;17.75;43.92;102976.38;4968347;29;19922;-78
2022/04/30 08:31:12;;;;;;;;;;;;;;;17.74;43.98;102972.84;4954633;29;19918;-79
2022/04/30 08:33:37;;;;;;;;;;;;;;;17.74;43.92;102978.06;4950518;29;19922;-77
2022/04/30 08:36:03;;;;;;;;;;;;;;;17.73;43.75;102981.53;4950031;29;19961;-77
2022/04/30 08:38:28;;;;;;;;;;;;;;;17.73;43.99;102981.53;4954215;29;19918;-77
2022/04/30 08:40:53;;;;;;;;;;;;;;;17.74;44.06;102988.47;4955209;29;20025;-78
2022/04/30 08:43:20;;;;;;;;;;;;;;;17.73;43.95;102978.91;4953305;29;19918;-77
2022/04/30 08:45:51;;;;;;;;;;;;;;;17.77;44.02;102982.44;4965994;29;19930;-77
2022/04/30 08:48:17;;;;;;;;;;;;;;;17.76;44.08;102973.78;4967428;29;20007;-77
2022/04/30 08:50:43;;;;;;;;;;;;;;;17.80;44.08;102970.41;4965521;29;19922;-77
2022/04/30 08:53:09;;;;;;;;;;;;;;;17.77;44.06;102969.44;4967019;29;19938;-77
2022/04/30 08:55:34;;;;;;;;;;;;;;;17.76;43.97;102959.88;4967094;29;20350;-77
2022/04/30 08:58:00;;;;;;;;;;;;;;;17.76;43.96;102963.34;4950253;29;19925;-78
2022/04/30 09:00:26;;;;;;;;;;;;;;;17.78;44.05;102960.78;4948959;29;19989;-78
2022/04/30 09:02:52;;;;;;;;;;;;;;;17.78;44.08;102963.41;4963976;29;19926;-78
2022/04/30 09:05:17;;;;;;;;;;;;;;;17.78;44.01;102960.78;4947744;29;19943;-78
2022/04/30 09:07:51;;;;;;;;;;;;;;;17.78;43.98;102960.78;4966879;28;19922;-78
2022/04/30 09:10:20;;;;;;;;;;;;;;;17.77;44.10;102957.31;4983729;28;19949;-78
2022/04/30 09:12:46;;;;;;;;;;;;;;;17.78;44.01;102952.97;4981506;28;19922;-78
2022/04/30 09:15:18;;;;;;;;;;;;;;;17.79;44.07;102952.13;4983817;28;19983;-78
2022/04/30 09:17:44;;;;;;;;;;;;;;;17.80;44.09;102959.09;4985867;28;19914;-78
2022/04/30 09:20:16;;;;;;;;;;;;;;;17.80;43.81;102946.09;4984831;28;19906;-78
2022/04/30 09:22:42;;;;;;;;;;;;;;;17.80;43.95;102939.16;4985803;28;19914;-78
2022/04/30 09:25:12;;;;;;;;;;;;;;;17.82;43.92;102941.81;4983478;28;19922;-78
2022/04/30 09:27:41;;;;;;;;;;;;;;;17.84;44.01;102945.34;4981748;28;19918;-78
2022/04/30 09:30:29;;;;;;;;;;;;;;;17.86;43.92;102944.53;4979024;28;19918;-77
2022/04/30 09:33:02;;;;;;;;;;;;;;;17.86;44.04;102944.53;4978681;28;20008;-78
2022/04/30 09:43:33;;;;;;;;;;;;;;;17.84;43.97;102938.41;5452376;23;19910;-86
2022/04/30 09:46:06;;;;;;;;;;;;;;;17.86;44.08;102938.47;4982690;28;19961;-86
2022/04/30 09:54:00;;;;;;;;;;;;;;;17.91;44.07;102939.44;4999291;28;19925;-86
2022/04/30 09:56:27;;;;;;;;;;;;;;;17.93;44.03;102939.47;4982185;28;19914;-86
2022/04/30 09:58:55;;;;;;;;;;;;;;;17.92;43.88;102937.69;4982410;28;19973;-84
2022/04/30 10:01:23;;;;;;;;;;;;;;;17.94;43.94;102931.66;4983312;28;19906;-83
2022/04/30 10:11:49;;;;;;;;;;;;;;;18.01;43.80;102928.38;5872424;23;19926;-86
2022/04/30 10:14:30;;;;;;;;;;;;;;;17.99;43.94;102927.47;4979899;28;19906;-83
2022/04/30 10:17:12;;;;;;;;;;;;;;;17.98;43.98;102923.06;5302874;23;19927;-83
2022/04/30 10:19:38;;;;;;;;;;;;;;;17.99;43.97;102927.47;5001390;28;19921;-86
2022/04/30 10:22:11;;;;;;;;;;;;;;;17.99;43.84;102918.78;5018062;28;19945;-86
2022/04/30 10:32:25;;;;;;;;;;;;;;;18.02;43.74;102916.22;5484398;23;19950;-85
2022/04/30 10:34:52;;;;;;;;;;;;;;;18.01;43.82;102911.88;5018203;28;19918;-86
2022/04/30 10:37:28;;;;;;;;;;;;;;;18.00;44.08;102905.75;5001509;28;19925;-85
2022/04/30 10:39:57;;;;;;;;;;;;;;;18.01;43.85;102909.28;5001239;28;19922;-86
2022/04/30 10:42:27;;;;;;;;;;;;;;;18.00;43.93;102905.75;5001554;28;19921;-86
2022/04/30 10:55:13;;;;;;;;;;;;;;;18.00;43.83;102894.47;6058753;23;20768;-82
2022/04/30 10:57:41;;;;;;;;;;;;;;;18.02;43.91;102890.16;5000845;28;19973;-85
2022/04/30 11:00:07;;;;;;;;;;;;;;;18.00;44.05;102884.91;5552220;23;19926;-86
2022/04/30 12:15:40;;;;;;;;;;;;;;;18.08;44.07;102859.91;5240837;23;19934;-84
2022/04/30 12:34:34;;;;;;;;;;;;;;;18.09;43.96;102842.53;5026237;23;19926;-86
2022/04/30 12:37:00;;;;;;;;;;;;;;;18.10;43.99;102841.72;5002663;28;19929;-85
2022/04/30 12:39:27;;;;;;;;;;;;;;;18.10;43.89;102839.09;5000656;28;19901;-84
2022/04/30 12:41:53;;;;;;;;;;;;;;;18.10;43.94;102841.72;5003276;28;19914;-83
2022/04/30 12:44:19;;;;;;;;;;;;;;;18.10;43.91;102839.09;5004008;28;19905;-83
2022/04/30 12:46:46;;;;;;;;;;;;;;;18.11;43.91;102838.25;4991578;28;20257;-77
2022/04/30 12:49:12;;;;;;;;;;;;;;;18.11;44.12;102838.25;4984361;28;19941;-78
2022/04/30 12:51:38;;;;;;;;;;;;;;;18.12;44.03;102832.19;5003633;28;19914;-78
2022/04/30 12:54:04;;;;;;;;;;;;;;;18.13;44.11;102827.84;4989378;28;19949;-78
2022/04/30 12:56:30;;;;;;;;;;;;;;;18.14;44.00;102821.78;4972514;28;19922;-77
2022/04/30 12:58:56;;;;;;;;;;;;;;;18.12;44.25;102827.00;4969231;28;19957;-77
2022/04/30 13:01:21;;;;;;;;;;;;;;;18.12;44.06;102819.16;5002325;28;19956;-78
2022/04/30 13:03:46;;;;;;;;;;;;;;;18.12;43.98;102815.66;4983502;28;19918;-78
2022/04/30 13:06:12;;;;;;;;;;;;;;;18.11;44.02;102809.59;4981977;28;19918;-77
2022/04/30 13:14:05;;;;;;;;;;;;;;;18.13;44.04;102810.50;4984478;28;19924;-77
2022/04/30 13:16:31;;;;;;;;;;;;;;;18.13;44.20;102807.03;4965626;28;19917;-77
2022/04/30 13:18:57;;;;;;;;;;;;;;;18.14;44.32;102801.84;4965290;28;19918;-77
2022/04/30 13:21:23;;;;;;;;;;;;;;;18.14;44.41;102804.44;4981267;28;19918;-77
2022/04/30 13:23:48;;;;;;;;;;;;;;;18.17;44.36;102795.81;4964955;28;19941;-77
2022/04/30 13:26:13;;;;;;;;;;;;;;;18.18;44.30;102801.06;4981097;28;19918;-78
2022/04/30 13:28:39;;;;;;;;;;;;;;;18.17;44.24;102799.28;4989228;28;19925;-77
2022/04/30 13:31:04;;;;;;;;;;;;;;;18.19;44.27;102791.50;4974838;28;19997;-78
2022/04/30 13:33:29;;;;;;;;;;;;;;;18.20;43.99;102783.69;4971126;28;19921;-78
2022/04/30 13:35:55;;;;;;;;;;;;;;;18.19;44.03;102787.16;4969910;28;19921;-78
2022/04/30 13:38:20;;;;;;;;;;;;;;;18.21;44.19;102788.06;4984974;28;20292;-79
2022/04/30 13:40:45;;;;;;;;;;;;;;;18.20;44.07;102785.44;4983934;28;19917;-78
2022/04/30 13:43:10;;;;;;;;;;;;;;;18.20;44.19;102783.69;4968437;28;19941;-79
2022/04/30 13:45:36;;;;;;;;;;;;;;;18.18;44.17;102780.22;4982966;28;19917;-78
2022/04/30 13:48:02;;;;;;;;;;;;;;;18.20;44.00;102783.69;4966761;28;19918;-79
2022/04/30 13:50:27;;;;;;;;;;;;;;;18.19;44.21;102787.16;4967109;28;20008;-77
2022/04/30 13:52:53;;;;;;;;;;;;;;;18.22;44.12;102787.22;4982206;28;20441;-77
2022/04/30 13:55:18;;;;;;;;;;;;;;;18.21;43.95;102782.84;4965769;28;19957;-78
2022/04/30 13:57:43;;;;;;;;;;;;;;;18.21;44.06;102777.66;4982585;28;20403;-77
2022/04/30 14:00:20;;;;;;;;;;;;;;;18.21;44.00;102780.25;4967123;28;19925;-78
2022/04/30 14:02:46;;;;;;;;;;;;;;;18.20;43.95;102770.66;4982687;28;19914;-78
2022/04/30 14:05:12;;;;;;;;;;;;;;;18.22;44.04;102778.53;4982083;28;19936;-78
2022/04/30 14:07:37;;;;;;;;;;;;;;;18.22;44.24;102773.31;4965522;28;19918;-77
2022/04/30 14:10:04;;;;;;;;;;;;;;;18.22;44.20;102773.31;4979774;28;19917;-78
2022/04/30 14:12:29;;;;;;;;;;;;;;;18.21;44.21;102772.44;4980213;28;19914;-78
2022/04/30 14:14:57;;;;;;;;;;;;;;;18.22;44.26;102768.97;4964253;28;20376;-78
2022/04/30 14:20:07;;;;;;;;;;;;;;;18.22;44.22;102766.34;4982458;28;19941;-78
2022/04/30 14:22:36;;;;;;;;;;;;;;;18.19;44.06;102761.09;4965078;28;20372;-78
2022/04/30 14:25:01;;;;;;;;;;;;;;;18.18;44.16;102761.06;4965189;28;20000;-78
2022/04/30 14:27:27;;;;;;;;;;;;;;;18.17;44.21;102768.00;4979930;28;19948;-78
2022/04/30 14:29:52;;;;;;;;;;;;;;;18.16;44.28;102765.38;4964097;28;19922;-77
2022/04/30 14:32:20;;;;;;;;;;;;;;;18.16;44.15;102760.16;4978730;28;19917;-78
2022/04/30 14:34:46;;;;;;;;;;;;;;;18.15;44.25;102764.50;4978319;28;19918;-78
2022/04/30 14:37:11;;;;;;;;;;;;;;;18.14;44.18;102756.66;4978828;28;19914;-78
2022/04/30 14:39:37;;;;;;;;;;;;;;;18.14;44.12;102756.66;4979139;28;19976;-78
2022/04/30 14:42:06;;;;;;;;;;;;;;;18.13;44.04;102757.50;4978166;28;19917;-78
2022/04/30 14:44:32;;;;;;;;;;;;;;;18.12;44.28;102754.03;4978314;28;19913;-77
2022/04/30 14:46:57;;;;;;;;;;;;;;;18.11;44.26;102752.25;4978685;28;19972;-78
2022/04/30 14:49:23;;;;;;;;;;;;;;;18.09;44.35;102752.25;4962772;28;19922;-77
2022/04/30 14:51:48;;;;;;;;;;;;;;;18.10;44.35;102750.53;4962217;28;19918;-78
2022/04/30 14:54:13;;;;;;;;;;;;;;;18.09;44.23;102748.75;4962695;28;19918;-78
2022/04/30 14:56:41;;;;;;;;;;;;;;;18.07;44.36;102751.34;4978504;28;20380;-78
2022/04/30 14:59:10;;;;;;;;;;;;;;;18.08;44.30;102750.47;4962539;28;19918;-78
2022/04/30 15:01:35;;;;;;;;;;;;;;;18.07;44.51;102745.22;4978316;28;20052;-78
2022/04/30 15:04:00;;;;;;;;;;;;;;;18.07;44.36;102740.03;4962527;28;19957;-78
2022/04/30 15:06:26;;;;;;;;;;;;;;;18.05;44.27;102745.22;4963019;28;20012;-78
2022/04/30 15:08:51;;;;;;;;;;;;;;;18.05;44.38;102749.53;4983056;28;19913;-77
2022/04/30 15:11:16;;;;;;;;;;;;;;;18.04;44.28;102745.19;4982037;28;19922;-78
2022/04/30 15:13:42;;;;;;;;;;;;;;;18.04;44.45;102745.19;4965783;28;19918;-78
2022/04/30 15:16:07;;;;;;;;;;;;;;;18.04;44.23;102740.84;4982212;28;19918;-78
2022/04/30 15:18:32;;;;;;;;;;;;;;;18.03;44.54;102736.50;4982685;28;20324;-78
2022/04/30 15:20:57;;;;;;;;;;;;;;;18.04;44.30;102746.06;4966862;28;20009;-78
2022/04/30 15:23:23;;;;;;;;;;;;;;;18.04;44.49;102745.19;4982534;28;19918;-78
2022/04/30 15:25:52;;;;;;;;;;;;;;;18.04;44.30;102739.97;4966568;28;19925;-78
2022/04/30 15:28:17;;;;;;;;;;;;;;;18.03;44.36;102741.72;4982549;28;19964;-78
2022/04/30 15:30:44;;;;;;;;;;;;;;;18.02;44.51;102737.34;4966402;28;19921;-78
2022/04/30 15:33:12;;;;;;;;;;;;;;;18.03;44.49;102743.41;4983205;28;19921;-78
2022/04/30 15:35:37;;;;;;;;;;;;;;;18.02;44.40;102749.50;4982354;28;19928;-78
2022/04/30 15:38:03;;;;;;;;;;;;;;;18.02;44.40;102739.06;4982096;28;19914;-78
2022/04/30 15:40:28;;;;;;;;;;;;;;;18.02;44.38;102742.53;4965797;28;20419;-78
2022/04/30 15:42:54;;;;;;;;;;;;;;;18.00;44.44;102733.81;4966118;28;19965;-78
2022/04/30 15:45:19;;;;;;;;;;;;;;;18.00;44.55;102731.22;4967229;28;19972;-78
2022/04/30 15:53:12;;;;;;;;;;;;;;;17.99;44.50;102726.88;4985027;28;19925;-78
2022/04/30 15:55:38;;;;;;;;;;;;;;;17.99;44.42;102728.59;4982403;28;19921;-78
2022/04/30 15:58:04;;;;;;;;;;;;;;;17.99;44.64;102726.00;4983043;28;19910;-78
2022/04/30 16:00:29;;;;;;;;;;;;;;;17.99;44.49;102729.47;4982675;28;19914;-78
2022/04/30 16:02:55;;;;;;;;;;;;;;;17.99;44.60;102726.88;4982476;28;19917;-78
2022/04/30 16:05:20;;;;;;;;;;;;;;;17.98;44.41;102727.69;4967285;28;19945;-78
2022/04/30 16:07:45;;;;;;;;;;;;;;;17.97;44.71;102723.34;5000623;28;20356;-78
2022/04/30 16:10:11;;;;;;;;;;;;;;;17.97;44.62;102720.75;4968209;28;19929;-78
2022/04/30 16:12:36;;;;;;;;;;;;;;;17.98;44.64;102719.00;4987869;28;19960;-78
2022/04/30 16:15:04;;;;;;;;;;;;;;;17.98;44.48;102713.81;4991983;28;19914;-79
2022/04/30 16:17:30;;;;;;;;;;;;;;;17.97;44.43;102712.06;4988460;28;20288;-78
2022/04/30 16:19:55;;;;;;;;;;;;;;;17.97;44.50;102712.94;4968538;28;19918;-78
2022/04/30 16:22:20;;;;;;;;;;;;;;;17.97;44.38;102712.94;4969524;28;19941;-78
2022/04/30 16:24:46;;;;;;;;;;;;;;;17.97;44.44;102712.06;4969506;28;19968;-78
2022/04/30 16:27:11;;;;;;;;;;;;;;;17.98;44.38;102708.59;4984123;28;19914;-78
2022/04/30 16:29:36;;;;;;;;;;;;;;;17.97;44.60;102712.06;4968607;28;19921;-78
2022/04/30 16:32:02;;;;;;;;;;;;;;;17.97;44.41;102712.06;4968107;28;19918;-79
2022/04/30 16:34:27;;;;;;;;;;;;;;;17.96;44.42;102713.78;4984037;28;19981;-77
2022/04/30 16:36:53;;;;;;;;;;;;;;;17.96;44.63;102705.09;4967915;28;20328;-78
2022/04/30 16:39:19;;;;;;;;;;;;;;;17.95;44.44;102714.63;4983313;28;20016;-78
2022/04/30 16:41:44;;;;;;;;;;;;;;;17.97;44.58;102712.06;4966341;28;19918;-78
2022/04/30 16:44:10;;;;;;;;;;;;;;;17.95;44.50;102704.22;4966407;28;19921;-78
2022/04/30 16:46:35;;;;;;;;;;;;;;;17.95;44.52;102703.34;4965704;28;19992;-78
2022/04/30 16:49:01;;;;;;;;;;;;;;;17.95;44.33;102699.00;4965436;28;20398;-78
2022/04/30 16:54:11;;;;;;;;;;;;;;;17.94;44.53;102699.84;4984580;28;19925;-78
2022/04/30 16:59:20;;;;;;;;;;;;;;;17.95;44.61;102703.34;4992155;28;19941;-78