Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:19;;;;;;;9.43;8.70;;;;;;;9.36;nan;96768.38;4952146;28;20464;-61
2023/05/12 00:02:47;;;;;;;8.67;7.97;;;;;;;9.31;nan;96769.97;4920749;28;20614;-61
2023/05/12 00:05:15;;;;;;;9.60;8.90;;;;;;;9.37;nan;96769.22;4917291;28;20762;-58
2023/05/12 00:07:42;;;;;;;8.63;7.93;;;;;;;9.33;nan;96766.13;4949023;28;20224;-60
2023/05/12 00:10:11;;;;;;;9.60;8.80;;;;;;;9.32;nan;96764.47;4928729;28;20533;-61
2023/05/12 00:12:40;;;;;;;8.53;7.83;;;;;;;9.35;nan;96763.28;4934617;28;20683;-60
2023/05/12 00:15:09;;;;;;;8.47;7.77;;;;;;;9.33;nan;96762.66;4950239;28;20301;-59
2023/05/12 00:17:36;;;;;;;8.33;7.60;;;;;;;9.32;nan;96761.84;4929727;28;20561;-60
2023/05/12 00:20:05;;;;;;;9.97;9.23;;;;;;;9.33;nan;96763.47;4898203;28;20632;-59
2023/05/12 00:22:33;;;;;;;9.60;8.80;;;;;;;9.37;nan;96763.94;4951678;28;20218;-61
2023/05/12 00:25:00;;;;;;;7.77;7.07;;;;;;;9.32;nan;96763.66;4932173;28;20206;-62
2023/05/12 00:27:30;;;;;;;7.37;6.93;;;;;;;9.33;nan;96752.91;4929117;28;20280;-61
2023/05/12 00:29:59;;;;;;;8.00;7.50;;;;;;;9.39;nan;96756.63;4950815;28;20824;-64
2023/05/12 00:32:27;;;;;;;7.20;6.70;;;;;;;9.37;nan;96748.06;4925856;28;20651;-58
2023/05/12 00:34:56;;;;;;;8.33;7.63;;;;;;;9.38;nan;96745.22;4901080;28;20228;-59
2023/05/12 00:37:23;;;;;;;8.13;7.43;;;;;;;9.41;nan;96744.03;4952216;28;20316;-60
2023/05/12 00:39:51;;;;;;;7.83;7.33;;;;;;;9.40;nan;96742.41;4950031;28;20462;-58
2023/05/12 00:42:19;;;;;;;7.27;6.83;;;;;;;9.40;nan;96742.41;4913890;28;21657;-63
2023/05/12 00:44:47;;;;;;;7.27;6.77;;;;;;;9.36;nan;96734.00;4952403;28;20519;-61
2023/05/12 00:47:16;;;;;;;7.13;6.53;;;;;;;9.42;nan;96727.16;4929563;28;20735;-58
2023/05/12 00:49:44;;;;;;;6.90;6.50;;;;;;;9.39;nan;96735.47;4901448;28;21042;-60
2023/05/12 00:52:12;;;;;;;7.37;6.87;;;;;;;9.38;nan;96736.47;4951429;28;20218;-59
2023/05/12 00:54:40;;;;;;;8.80;6.93;;;;;;;9.42;nan;96727.16;4949568;28;20234;-60
2023/05/12 00:57:08;;;;;;;7.10;6.23;;;;;;;9.38;nan;96718.78;4930550;28;20288;-62
2023/05/12 00:59:36;;;;;;;7.63;7.07;;;;;;;9.35;nan;96727.09;4943427;28;20237;-62
2023/05/12 01:02:04;;;;;;;7.47;6.97;;;;;;;9.39;nan;96722.25;4946424;28;20785;-59
2023/05/12 01:04:34;;;;;;;7.23;6.63;;;;;;;9.41;nan;96722.88;4934149;28;20524;-60
2023/05/12 01:07:05;;;;;;;7.13;6.43;;;;;;;9.41;nan;96718.41;4903187;28;20217;-60
2023/05/12 01:09:33;;;;;;;6.83;6.27;;;;;;;9.40;nan;96722.06;4954277;28;20237;-61
2023/05/12 01:12:01;;;;;;;7.33;6.73;;;;;;;9.41;nan;96722.88;4941915;28;20308;-60
2023/05/12 01:14:28;;;;;;;7.07;6.57;;;;;;;9.38;nan;96725.91;4937226;28;20262;-61
2023/05/12 01:16:59;;;;;;;7.37;6.50;;;;;;;9.25;nan;96711.53;4946110;28;20589;-61
2023/05/12 01:19:38;;;;;;;7.20;6.60;;;;;;;9.27;nan;96725.38;4931018;28;20651;-59
2023/05/12 01:22:06;;;;;;;6.70;6.20;;;;;;;9.25;nan;96724.75;4898525;28;20495;-58
2023/05/12 01:24:35;;;;;;;7.57;6.90;;;;;;;9.27;nan;96735.94;4955240;28;20221;-61
2023/05/12 01:27:05;;;;;;;7.57;7.07;;;;;;;9.23;nan;96725.94;4951637;28;20591;-59
2023/05/12 01:29:33;;;;;;;8.40;7.43;;;;;;;9.18;nan;96736.25;4936284;28;20229;-61
2023/05/12 01:32:01;;;;;;;7.33;6.80;;;;;;;9.18;nan;96736.25;4950311;28;20263;-61
2023/05/12 01:34:29;;;;;;;8.33;7.73;;;;;;;9.10;nan;96734.53;4932957;28;20214;-58
2023/05/12 01:36:57;;;;;;;7.67;7.07;;;;;;;9.09;nan;96736.38;4902966;28;20249;-60
2023/05/12 01:39:25;;;;;;;8.43;7.83;;;;;;;9.10;nan;96745.13;4952980;28;20614;-60
2023/05/12 01:41:52;;;;;;;7.90;7.30;;;;;;;9.09;nan;96740.84;4934330;28;20700;-63
2023/05/12 01:44:21;;;;;;;8.33;7.73;;;;;;;9.12;nan;96745.75;4954694;28;20479;-60
2023/05/12 01:46:49;;;;;;;7.90;7.37;;;;;;;9.07;nan;96733.06;4929096;28;20284;-61
2023/05/12 01:49:17;;;;;;;7.67;7.17;;;;;;;9.06;nan;96751.78;4928021;28;21101;-60
2023/05/12 01:51:44;;;;;;;8.30;7.63;;;;;;;9.01;nan;96739.09;4906425;28;20442;-64
2023/05/12 01:54:12;;;;;;;8.77;8.07;;;;;;;9.04;nan;96740.56;4950134;28;20774;-62
2023/05/12 01:56:40;;;;;;;8.77;7.97;;;;;;;9.02;nan;96742.59;4954594;28;20286;-59
2023/05/12 01:59:08;;;;;;;8.30;7.60;;;;;;;9.00;nan;96742.75;4932847;28;20587;-57
2023/05/12 02:01:37;;;;;;;9.33;8.63;;;;;;;8.96;nan;96747.59;4934105;28;20618;-61
2023/05/12 02:04:06;;;;;;;12.73;8.57;;;;;;;8.93;nan;96736.56;4922549;28;21158;-59
2023/05/12 02:06:34;;;;;;;8.80;8.13;;;;;;;8.98;nan;96744.75;4950335;28;20248;-57
2023/05/12 02:09:02;;;;;;;9.53;8.70;;;;;;;8.94;nan;96746.97;4893085;28;20225;-62
2023/05/12 02:11:30;;;;;;;8.90;8.30;;;;;;;8.98;nan;96742.94;4952334;28;20213;-62
2023/05/12 02:13:58;;;;;;;8.57;8.07;;;;;;;8.98;nan;96752.69;4933127;28;20217;-62
2023/05/12 02:16:25;;;;;;;8.50;7.80;;;;;;;8.85;nan;96734.03;4935159;28;20522;-61
2023/05/12 02:18:54;;;;;;;8.30;7.70;;;;;;;8.97;nan;96749.25;4949277;28;20397;-62
2023/05/12 02:21:22;;;;;;;9.17;8.57;;;;;;;8.85;nan;96732.19;4935872;28;20422;-61
2023/05/12 02:23:50;;;;;;;8.80;8.10;;;;;;;8.96;nan;96747.59;4901495;28;20581;-61
2023/05/12 02:26:18;;;;;;;8.97;8.17;;;;;;;8.94;nan;96741.69;4953908;28;20416;-61
2023/05/12 02:28:46;;;;;;;7.87;7.27;;;;;;;8.97;nan;96738.66;4931547;28;20209;-60
2023/05/12 02:31:13;;;;;;;8.00;7.43;;;;;;;8.99;nan;96743.75;4928238;28;20257;-60
2023/05/12 02:33:41;;;;;;;6.97;6.53;;;;;;;8.98;nan;96736.84;4934342;28;20214;-61
2023/05/12 02:36:10;;;;;;;8.57;7.70;;;;;;;9.02;nan;96732.00;4929426;28;20742;-62
2023/05/12 02:38:39;;;;;;;7.53;7.03;;;;;;;9.05;nan;96732.44;4902032;28;20548;-61
2023/05/12 02:41:06;;;;;;;7.57;7.00;;;;;;;8.95;nan;96708.97;4949258;28;20245;-59
2023/05/12 02:43:34;;;;;;;7.70;6.90;;;;;;;9.03;nan;96725.72;4955633;28;20280;-60
2023/05/12 02:46:02;;;;;;;6.67;6.27;;;;;;;9.03;nan;96723.06;4931551;28;20297;-61
2023/05/12 02:48:29;;;;;;;6.83;6.23;;;;;;;9.02;nan;96729.38;4934153;28;20315;-59
2023/05/12 02:50:57;;;;;;;6.67;6.27;;;;;;;9.00;nan;96718.16;4950970;28;20229;-62
2023/05/12 02:53:27;;;;;;;6.87;6.40;;;;;;;9.02;nan;96721.44;4932955;28;20225;-61
2023/05/12 02:55:55;;;;;;;6.03;5.63;;;;;;;9.05;nan;96724.50;4897529;28;20225;-61
2023/05/12 02:58:22;;;;;;;6.50;6.10;;;;;;;9.04;nan;96719.44;4952773;28;20274;-61
2023/05/12 03:00:50;;;;;;;6.73;6.20;;;;;;;9.04;nan;96717.59;4929660;28;20308;-61
2023/05/12 03:03:26;;;;;;;6.50;6.10;;;;;;;9.04;nan;96717.59;4935911;28;20213;-58
2023/05/12 03:05:54;;;;;;;6.13;5.63;;;;;;;9.04;nan;96712.31;4940310;28;20217;-61
2023/05/12 03:08:22;;;;;;;8.43;7.67;;;;;;;9.05;nan;96718.44;4923830;28;20236;-64
2023/05/12 03:10:51;;;;;;;6.50;6.00;;;;;;;9.04;nan;96711.50;4902202;28;20702;-61
2023/05/12 03:13:19;;;;;;;6.33;5.90;;;;;;;9.05;nan;96713.94;4928222;28;20268;-61
2023/05/12 03:15:47;;;;;;;5.73;5.33;;;;;;;9.06;nan;96723.50;4956083;28;20213;-58
2023/05/12 03:18:14;;;;;;;6.40;5.80;;;;;;;9.07;nan;96716.41;4939638;28;20646;-62
2023/05/12 03:20:42;;;;;;;6.47;5.93;;;;;;;9.06;nan;96715.56;4945214;28;20617;-60
2023/05/12 03:23:10;;;;;;;7.17;6.53;;;;;;;9.06;nan;96720.06;4926340;28;20296;-60
2023/05/12 03:25:38;;;;;;;5.90;5.60;;;;;;;9.05;nan;96718.44;4897803;28;21538;-60
2023/05/12 03:28:07;;;;;;;5.63;5.33;;;;;;;9.04;nan;96714.16;4946408;28;20214;-61
2023/05/12 03:30:35;;;;;;;6.63;6.13;;;;;;;9.05;nan;96723.72;4927638;28;21299;-62
2023/05/12 03:33:02;;;;;;;5.60;5.30;;;;;;;9.02;nan;96714.31;4950486;28;20218;-61
2023/05/12 03:35:30;;;;;;;6.33;5.73;;;;;;;9.05;nan;96713.13;4937961;28;20221;-60
2023/05/12 03:37:58;;;;;;;6.87;6.23;;;;;;;9.07;nan;96711.94;4951225;28;20914;-60
2023/05/12 03:40:26;;;;;;;6.30;5.90;;;;;;;9.07;nan;96711.94;4877636;28;20911;-56
2023/05/12 03:42:53;;;;;;;6.23;5.83;;;;;;;9.09;nan;96709.13;4952695;28;20221;-57
2023/05/12 03:45:22;;;;;;;6.47;6.03;;;;;;;9.10;nan;96708.13;4940106;28;20726;-61
2023/05/12 03:47:50;;;;;;;6.63;6.03;;;;;;;9.09;nan;96714.41;4951055;28;20213;-61
2023/05/12 03:50:18;;;;;;;6.30;5.80;;;;;;;9.10;nan;96705.47;4916595;28;20432;-58
2023/05/12 03:52:46;;;;;;;7.10;6.60;;;;;;;9.14;nan;96706.72;4954914;28;20268;-57
2023/05/12 03:55:14;;;;;;;6.97;6.27;;;;;;;9.13;nan;96707.75;4907611;28;20209;-60
2023/05/12 03:57:41;;;;;;;6.93;6.33;;;;;;;9.13;nan;96705.09;4904295;28;20283;-63
2023/05/12 04:00:10;;;;;;;7.27;6.67;;;;;;;9.15;nan;96700.44;4949479;28;20230;-60
2023/05/12 04:02:40;;;;;;;7.77;7.20;;;;;;;9.13;nan;96705.09;4926562;28;21292;-60
2023/05/12 04:05:08;;;;;;;7.53;6.87;;;;;;;9.14;nan;96713.84;4930329;28;20421;-58
2023/05/12 04:07:37;;;;;;;8.27;7.57;;;;;;;9.17;nan;96709.00;4948856;28;20744;-58
2023/05/12 04:10:05;;;;;;;7.40;6.90;;;;;;;9.20;nan;96715.75;4908853;28;20339;-61
2023/05/12 04:12:33;;;;;;;8.63;7.93;;;;;;;9.22;nan;96714.53;4906688;28;20753;-60
2023/05/12 04:15:01;;;;;;;8.43;7.23;;;;;;;9.23;nan;96721.47;4957056;28;20821;-60
2023/05/12 04:17:28;;;;;;;7.80;7.23;;;;;;;9.22;nan;96721.66;4936327;28;20213;-62
2023/05/12 04:19:57;;;;;;;7.23;6.63;;;;;;;9.16;nan;96715.28;4941196;28;20389;-60
2023/05/12 04:22:25;;;;;;;7.93;7.43;;;;;;;9.18;nan;96723.84;4953770;28;20901;-58
2023/05/12 04:24:53;;;;;;;6.93;6.43;;;;;;;9.13;nan;96715.66;4913478;28;20797;-60
2023/05/12 04:27:20;;;;;;;7.30;6.70;;;;;;;9.12;nan;96721.97;4958069;28;20700;-58
2023/05/12 04:29:48;;;;;;;7.70;7.00;;;;;;;9.07;nan;96724.34;4903313;28;20787;-59
2023/05/12 04:32:16;;;;;;;7.43;6.97;;;;;;;9.09;nan;96733.75;4953605;28;20259;-58
2023/05/12 04:34:43;;;;;;;7.70;7.20;;;;;;;9.10;nan;96737.19;4933708;28;20623;-60
2023/05/12 04:37:13;;;;;;;7.93;7.27;;;;;;;9.06;nan;96733.28;4938736;28;20768;-59
2023/05/12 04:39:40;;;;;;;8.33;7.70;;;;;;;9.02;nan;96742.59;4945078;28;20772;-60
2023/05/12 04:42:08;;;;;;;8.10;7.50;;;;;;;9.02;nan;96737.28;4927835;28;20626;-60
2023/05/12 04:44:36;;;;;;;8.97;8.00;;;;;;;8.96;nan;96747.59;4884448;28;20282;-59
2023/05/12 04:47:03;;;;;;;8.47;7.77;;;;;;;8.91;nan;96747.34;4953122;28;20292;-56
2023/05/12 04:49:31;;;;;;;8.60;7.80;;;;;;;8.91;nan;96743.88;4954316;28;20233;-59
2023/05/12 04:51:59;;;;;;;8.50;7.83;;;;;;;8.89;nan;96746.69;4936206;28;22006;-59
2023/05/12 04:54:28;;;;;;;7.33;6.83;;;;;;;8.89;nan;96751.97;4954414;28;21118;-58
2023/05/12 04:56:56;;;;;;;8.40;7.70;;;;;;;8.87;nan;96751.31;4915173;28;20209;-56
2023/05/12 04:59:24;;;;;;;7.90;7.30;;;;;;;8.88;nan;96754.81;4908132;28;20698;-59
2023/05/12 05:01:51;;;;;;;8.40;7.73;;;;;;;8.90;nan;96752.78;4955445;28;20408;-60
2023/05/12 05:04:19;;;;;;;8.63;7.57;;;;;;;8.91;nan;96749.97;4936476;28;20221;-58
2023/05/12 05:06:47;;;;;;;7.83;7.17;;;;;;;8.97;nan;96758.97;4939985;28;20210;-60
2023/05/12 05:09:15;;;;;;;7.90;7.40;;;;;;;8.96;nan;96755.53;4952776;28;20233;-61
2023/05/12 05:11:44;;;;;;;7.47;6.97;;;;;;;8.94;nan;96769.91;4909185;28;21057;-56
2023/05/12 05:14:11;;;;;;;9.00;8.30;;;;;;;8.94;nan;96759.34;4878496;28;20898;-60
2023/05/12 05:16:39;;;;;;;8.57;8.07;;;;;;;8.91;nan;96765.00;4950906;28;20235;-57
2023/05/12 05:19:07;;;;;;;8.83;8.13;;;;;;;8.96;nan;96767.91;4918224;28;20218;-59
2023/05/12 05:21:45;;;;;;;7.67;7.17;;;;;;;8.98;nan;96765.91;4954800;28;20209;-59
2023/05/12 05:24:13;;;;;;;8.37;7.77;;;;;;;9.02;nan;96771.66;4936690;28;20444;-61
2023/05/12 05:26:41;;;;;;;8.37;7.77;;;;;;;9.03;nan;96768.00;4958905;28;20205;-60
2023/05/12 05:29:10;;;;;;;8.17;7.60;;;;;;;9.11;nan;96767.91;4930003;28;20312;-59
2023/05/12 05:31:38;;;;;;;8.17;7.50;;;;;;;9.14;nan;96772.81;4897983;28;20606;-58
2023/05/12 05:34:06;;;;;;;7.40;6.90;;;;;;;9.10;nan;96777.66;4918083;28;20209;-59
2023/05/12 05:36:33;;;;;;;8.23;7.53;;;;;;;9.19;nan;96774.91;4956465;28;20217;-60
2023/05/12 05:39:01;;;;;;;8.43;7.83;;;;;;;9.24;nan;96773.31;4936138;28;20665;-56
2023/05/12 05:41:29;;;;;;;8.03;7.43;;;;;;;9.27;nan;96772.94;4953432;28;20439;-59
2023/05/12 05:43:57;;;;;;;7.77;7.27;;;;;;;9.36;nan;96775.50;4932582;28;20636;-59
2023/05/12 05:46:25;;;;;;;8.83;8.13;;;;;;;9.40;nan;96784.72;4901816;28;20290;-61
2023/05/12 05:48:53;;;;;;;8.20;7.70;;;;;;;9.38;nan;96778.78;4934657;28;20225;-59
2023/05/12 05:51:21;;;;;;;9.70;9.00;;;;;;;9.33;nan;96781.19;4931113;28;21007;-58
2023/05/12 05:53:48;;;;;;;8.97;8.37;;;;;;;9.38;nan;96776.94;4932408;28;20650;-60
2023/05/12 05:56:16;;;;;;;8.23;7.53;;;;;;;9.45;nan;96786.78;4952110;28;20609;-59
2023/05/12 05:58:44;;;;;;;9.00;8.40;;;;;;;9.45;nan;96784.13;4932822;28;20634;-62
2023/05/12 06:01:11;;;;;;;9.23;8.53;;;;;;;9.48;nan;96789.88;4898861;28;20629;-59
2023/05/12 06:03:41;;;;;;;9.33;8.63;;;;;;;9.59;nan;96788.56;4939285;28;20280;-59
2023/05/12 06:06:09;;;;;;;8.70;8.10;;;;;;;9.62;nan;96785.56;4930678;28;20459;-54
2023/05/12 06:08:37;;;;;;;8.30;7.70;;;;;;;9.61;nan;96791.00;4955682;28;20221;-56
2023/05/12 06:11:04;;;;;;;9.10;8.30;;;;;;;9.66;nan;96791.28;4936607;28;20233;-59
2023/05/12 06:13:32;;;;;;;11.80;10.80;;;;;;;9.65;nan;96789.63;4955367;28;20507;-59
2023/05/12 06:16:00;;;;;;;15.20;13.70;;;;;;;9.57;nan;96780.00;4902836;28;20217;-59
2023/05/12 06:18:28;;;;;;;11.53;10.43;;;;;;;9.68;nan;96797.22;4935681;28;20260;-59
2023/05/12 06:20:57;;;;;;;8.83;7.93;;;;;;;9.78;nan;96802.19;4931651;28;20237;-60
2023/05/12 06:23:25;;;;;;;7.63;7.13;;;;;;;9.86;nan;96794.16;4942209;28;20229;-58
2023/05/12 06:25:53;;;;;;;8.33;7.73;;;;;;;9.96;nan;96801.75;4940394;28;20225;-59
2023/05/12 06:28:20;;;;;;;8.20;7.27;;;;;;;9.99;nan;96798.72;4954266;28;20265;-57
2023/05/12 06:30:49;;;;;;;8.33;7.70;;;;;;;10.14;nan;96802.13;4931007;28;20241;-58
2023/05/12 06:33:16;;;;;;;7.47;6.97;;;;;;;10.12;nan;96804.16;4902885;28;20209;-59
2023/05/12 06:35:44;;;;;;;7.70;7.10;;;;;;;10.16;nan;96806.41;4938196;28;20450;-60
2023/05/12 06:38:13;;;;;;;7.97;7.13;;;;;;;10.24;nan;96815.03;4920186;28;20676;-60
2023/05/12 06:40:41;;;;;;;8.40;7.80;;;;;;;10.23;nan;96815.22;4941437;28;20225;-59
2023/05/12 06:43:09;;;;;;;8.77;8.07;;;;;;;10.26;nan;96812.19;4950239;28;20230;-60
2023/05/12 06:45:36;;;;;;;7.67;7.17;;;;;;;10.31;nan;96808.97;4929423;28;20213;-58
2023/05/12 06:48:04;;;;;;;8.60;7.90;;;;;;;10.31;nan;96809.78;4897999;28;20229;-59
2023/05/12 06:50:32;;;;;;;8.50;7.80;;;;;;;10.21;nan;96809.31;4955137;28;20229;-58
2023/05/12 06:53:00;;;;;;;8.60;8.00;;;;;;;10.25;nan;96810.56;4908506;28;20638;-60
2023/05/12 06:55:29;;;;;;;8.37;7.73;;;;;;;10.34;nan;96813.91;4948874;28;20217;-59
2023/05/12 06:57:57;;;;;;;7.73;7.13;;;;;;;10.43;nan;96810.13;4940527;28;20214;-59
2023/05/12 07:00:25;;;;;;;7.80;7.10;;;;;;;10.63;nan;96810.25;4923207;28;21107;-59
2023/05/12 07:02:53;;;;;;;7.87;7.20;;;;;;;10.60;nan;96818.59;4901925;28;20380;-59
2023/05/12 07:05:21;;;;;;;7.77;7.27;;;;;;;10.76;nan;96814.84;4949400;28;20236;-60
2023/05/12 07:07:49;;;;;;;7.90;7.20;;;;;;;10.90;nan;96821.03;4935905;28;21012;-59
2023/05/12 07:10:17;;;;;;;8.37;7.60;;;;;;;10.98;nan;96814.75;4931777;28;20657;-58
2023/05/12 07:12:46;;;;;;;8.27;7.67;;;;;;;11.05;nan;96797.06;4941708;28;20763;-58
2023/05/12 07:15:14;;;;;;;7.60;7.10;;;;;;;11.19;nan;96807.72;4930253;28;20218;-59
2023/05/12 07:17:41;;;;;;;8.60;8.00;;;;;;;11.36;nan;96808.19;4951315;28;20218;-60
2023/05/12 07:20:09;;;;;;;7.83;7.13;;;;;;;11.30;nan;96817.75;4900104;28;20682;-59
2023/05/12 07:22:37;;;;;;;7.40;6.90;;;;;;;11.31;nan;96814.09;4932800;28;20217;-59
2023/05/12 07:25:06;;;;;;;7.63;7.03;;;;;;;11.36;nan;96810.84;4931028;28;20225;-60
2023/05/12 07:27:34;;;;;;;7.93;7.33;;;;;;;11.60;nan;96821.97;4939664;28;20531;-61
2023/05/12 07:30:04;;;;;;;7.63;7.07;;;;;;;11.62;nan;96807.47;4951889;28;20229;-60
2023/05/12 07:32:32;;;;;;;7.90;7.30;;;;;;;11.96;nan;96818.19;4930148;28;20210;-54
2023/05/12 07:35:00;;;;;;;7.33;6.83;;;;;;;11.96;nan;96811.00;4902237;28;20220;-61
2023/05/12 07:37:27;;;;;;;7.60;7.10;;;;;;;11.93;nan;96821.22;4933658;28;20701;-60
2023/05/12 07:39:55;;;;;;;8.13;6.97;;;;;;;12.15;nan;96814.75;4931727;28;20517;-60
2023/05/12 07:42:23;;;;;;;8.07;7.57;;;;;;;11.97;nan;96820.63;4936891;28;21278;-61
2023/05/12 07:44:51;;;;;;;7.10;6.60;;;;;;;11.95;nan;96820.00;4954555;28;20653;-60
2023/05/12 07:47:20;;;;;;;7.27;6.77;;;;;;;12.05;nan;96821.47;4933216;28;20390;-60
2023/05/12 07:49:47;;;;;;;6.47;6.03;;;;;;;12.09;nan;96822.69;4906228;28;20304;-60
2023/05/12 07:52:15;;;;;;;6.37;5.97;;;;;;;11.77;nan;96809.16;4954885;28;20567;-60
2023/05/12 07:54:43;;;;;;;6.70;6.30;;;;;;;11.98;nan;96824.91;4941450;28;20727;-59
2023/05/12 07:57:11;;;;;;;6.63;6.23;;;;;;;12.10;nan;96825.16;4919826;28;20217;-60
2023/05/12 07:59:39;;;;;;;6.23;5.73;;;;;;;12.16;nan;96829.66;4960086;28;20222;-59
2023/05/12 08:02:06;;;;;;;5.90;5.50;;;;;;;12.29;nan;96820.06;4950702;28;20729;-58
2023/05/12 08:04:35;;;;;;;7.07;6.57;;;;;;;12.13;nan;96830.06;4937838;28;20229;-58
2023/05/12 08:07:04;;;;;;;7.47;6.77;;;;;;;12.14;nan;96805.16;4904308;28;20604;-60
2023/05/12 08:09:31;;;;;;;6.53;6.00;;;;;;;12.51;nan;96822.53;4936569;28;20241;-58
2023/05/12 08:12:00;;;;;;;5.87;5.50;;;;;;;12.63;nan;96804.94;4935755;28;20213;-57
2023/05/12 08:14:27;;;;;;;5.70;5.33;;;;;;;12.87;nan;96815.94;4942722;28;20216;-59
2023/05/12 08:16:55;;;;;;;5.87;5.40;;;;;;;12.91;nan;96797.75;4954245;28;20213;-59
2023/05/12 08:19:23;;;;;;;6.10;5.70;;;;;;;12.98;nan;96801.19;4934280;28;21496;-55
2023/05/12 08:21:52;;;;;;;5.27;4.97;;;;;;;13.12;nan;96816.09;4907867;28;20425;-58
2023/05/12 08:24:20;;;;;;;5.40;5.10;;;;;;;13.14;nan;96818.53;4933833;28;20494;-60
2023/05/12 08:26:48;;;;;;;5.43;5.13;;;;;;;13.17;nan;96821.59;4938864;28;20214;-59
2023/05/12 08:29:16;;;;;;;5.40;5.10;;;;;;;13.02;nan;96821.81;4937648;28;20448;-58
2023/05/12 08:31:43;;;;;;;5.07;4.77;;;;;;;13.07;nan;96826.53;4958838;28;20637;-60
2023/05/12 08:34:11;;;;;;;4.43;4.17;;;;;;;13.06;nan;96830.22;4934432;28;20214;-60
2023/05/12 08:36:39;;;;;;;5.10;4.70;;;;;;;13.03;nan;96828.78;4956785;28;20217;-60
2023/05/12 08:39:09;;;;;;;6.50;6.00;;;;;;;13.01;nan;96830.84;4898670;28;20649;-60
2023/05/12 08:41:43;;;;;;;5.37;4.97;;;;;;;13.30;nan;96828.72;4937969;28;20217;-60
2023/05/12 08:44:11;;;;;;;5.77;5.17;;;;;;;13.44;nan;96828.69;4930079;28;20460;-57
2023/05/12 08:46:39;;;;;;;5.10;4.80;;;;;;;13.46;nan;96826.66;4957583;28;20217;-59
2023/05/12 08:49:14;;;;;;;6.07;5.73;;;;;;;13.70;nan;96826.94;4950985;28;20257;-60
2023/05/12 08:51:43;;;;;;;5.77;5.37;;;;;;;13.73;nan;96831.84;4934030;28;20707;-58
2023/05/12 08:54:16;;;;;;;4.50;4.20;;;;;;;13.44;nan;96831.34;4901425;28;20383;-59
2023/05/12 08:56:45;;;;;;;4.97;4.67;;;;;;;13.41;nan;96835.22;4936509;28;21575;-54
2023/05/12 08:59:16;;;;;;;4.77;4.47;;;;;;;13.63;nan;96826.97;4953078;28;20709;-58
2023/05/12 09:01:46;;;;;;;5.20;4.77;;;;;;;13.68;nan;96831.66;4941198;28;20272;-61
2023/05/12 09:04:14;;;;;;;4.70;4.50;;;;;;;13.83;nan;96834.88;4952827;28;21107;-61
2023/05/12 09:06:42;;;;;;;5.57;5.27;;;;;;;13.83;nan;96842.88;4937379;28;20221;-58
2023/05/12 09:09:10;;;;;;;4.40;4.10;;;;;;;13.85;nan;96830.16;4899442;28;20213;-57
2023/05/12 09:11:40;;;;;;;4.87;4.57;;;;;;;14.10;nan;96826.69;4951235;28;20320;-57
2023/05/12 09:14:10;;;;;;;4.70;4.43;;;;;;;14.03;nan;96833.94;4935188;28;20225;-60
2023/05/12 09:16:40;;;;;;;3.90;3.70;;;;;;;14.11;nan;96832.84;4944338;28;20303;-57
2023/05/12 09:19:07;;;;;;;4.40;4.10;;;;;;;13.89;nan;96834.00;4944971;28;20766;-60
2023/05/12 09:21:36;;;;;;;4.10;3.80;;;;;;;13.77;nan;96834.91;4936198;28;20786;-58
2023/05/12 09:24:05;;;;;;;4.50;4.20;;;;;;;13.61;nan;96821.03;4912993;28;20615;-60
2023/05/12 09:26:46;;;;;;;4.53;4.27;;;;;;;13.57;nan;96843.78;4957065;28;20205;-60
2023/05/12 09:29:14;;;;;;;3.90;3.60;;;;;;;13.26;nan;96834.69;4925205;28;20873;-59
2023/05/12 09:31:51;;;;;;;4.63;4.33;;;;;;;13.21;nan;96839.78;4954080;28;20666;-59
2023/05/12 09:34:19;;;;;;;4.23;3.97;;;;;;;13.00;nan;96825.75;4939757;28;20236;-57
2023/05/12 09:36:55;;;;;;;6.20;4.50;;;;;;;12.97;nan;96821.63;4956282;28;20210;-55
2023/05/12 09:39:23;;;;;;;4.97;4.67;;;;;;;12.76;nan;96845.81;4938110;28;20396;-59
2023/05/12 09:41:52;;;;;;;4.47;4.17;;;;;;;12.52;nan;96842.75;4905684;28;20209;-57
2023/05/12 09:44:21;;;;;;;4.60;4.30;;;;;;;12.55;nan;96847.66;4936240;28;20221;-60
2023/05/12 09:46:48;;;;;;;3.90;3.70;;;;;;;12.56;nan;96844.81;4954565;28;20275;-60
2023/05/12 09:49:19;;;;;;;4.60;4.40;;;;;;;12.51;nan;96843.78;4946978;28;20238;-61
2023/05/12 09:51:47;;;;;;;4.47;4.23;;;;;;;12.35;nan;96848.50;4954006;28;20220;-59
2023/05/12 09:54:25;;;;;;;4.67;4.37;;;;;;;12.30;nan;96856.22;4930801;28;20379;-60
2023/05/12 09:56:58;;;;;;;5.70;5.20;;;;;;;12.36;nan;96851.94;4903810;28;20232;-60
2023/05/12 09:59:29;;;;;;;4.70;4.50;;;;;;;12.49;nan;96851.16;4934061;28;21151;-60
2023/05/12 10:01:59;;;;;;;4.63;4.33;;;;;;;12.47;nan;96853.19;4954625;28;20217;-60
2023/05/12 10:04:28;;;;;;;4.77;4.47;;;;;;;12.43;nan;96856.25;4940279;28;20643;-62
2023/05/12 10:06:57;;;;;;;4.70;4.30;;;;;;;12.37;nan;96833.16;4949083;28;20213;-59
2023/05/12 10:09:27;;;;;;;4.83;4.53;;;;;;;12.67;nan;96848.66;4939925;28;20459;-62
2023/05/12 10:11:58;;;;;;;5.00;4.70;;;;;;;12.82;nan;96835.16;4939640;28;20622;-61
2023/05/12 10:14:26;;;;;;;4.60;4.33;;;;;;;12.99;nan;96826.75;4936451;28;20393;-59
2023/05/12 10:16:54;;;;;;;4.40;4.10;;;;;;;13.25;nan;96836.50;4934810;28;20350;-64
2023/05/12 10:19:22;;;;;;;4.07;3.87;;;;;;;13.50;nan;96841.16;4936820;28;20244;-61
2023/05/12 10:21:50;;;;;;;4.43;4.13;;;;;;;13.55;nan;96840.50;4955966;28;20714;-59
2023/05/12 10:24:18;;;;;;;4.03;3.83;;;;;;;13.29;nan;96845.69;4927974;28;20491;-61
2023/05/12 10:26:46;;;;;;;4.20;4.00;;;;;;;13.29;nan;96843.03;4954254;28;20248;-62
2023/05/12 10:29:16;;;;;;;3.53;3.23;;;;;;;13.06;nan;96848.84;4901423;28;20890;-59
2023/05/12 10:31:45;;;;;;;3.87;3.67;;;;;;;12.94;nan;96846.00;4934468;28;20217;-59
2023/05/12 10:34:17;;;;;;;3.97;3.60;;;;;;;13.08;nan;96846.78;4950536;28;20214;-61
2023/05/12 10:36:48;;;;;;;5.60;5.23;;;;;;;13.05;nan;96835.72;4941063;28;20888;-57
2023/05/12 10:39:16;;;;;;;4.00;3.77;;;;;;;13.21;nan;96851.25;4924080;28;20723;-62
2023/05/12 10:41:43;;;;;;;5.07;3.83;;;;;;;13.19;nan;96855.97;4952969;28;20748;-60
2023/05/12 10:44:12;;;;;;;3.70;3.27;;;;;;;13.30;nan;96857.19;4904709;28;20312;-62
2023/05/12 10:46:42;;;;;;;3.60;3.33;;;;;;;13.16;nan;96859.84;4935255;28;20236;-60
2023/05/12 10:49:11;;;;;;;3.50;3.30;;;;;;;13.07;nan;96863.75;4944613;28;20395;-62
2023/05/12 10:51:48;;;;;;;3.53;3.33;;;;;;;12.90;nan;96862.59;4940483;28;20213;-60
2023/05/12 10:54:20;;;;;;;3.03;2.93;;;;;;;12.54;nan;96862.81;4930683;28;20752;-59
2023/05/12 10:56:48;;;;;;;5.97;3.30;;;;;;;12.28;nan;96867.06;4952337;28;20206;-60
2023/05/12 10:59:17;;;;;;;3.60;3.30;;;;;;;12.18;nan;96873.78;4902695;28;20615;-62
2023/05/12 11:02:01;;;;;;;3.20;3.00;;;;;;;12.05;nan;96872.75;4954062;28;20697;-60
2023/05/12 11:04:40;;;;;;;3.67;3.47;;;;;;;12.19;nan;96870.13;4948810;28;20225;-59
2023/05/12 11:07:09;;;;;;;3.50;3.40;;;;;;;12.45;nan;96874.63;4936111;28;20610;-61
2023/05/12 11:09:38;;;;;;;3.47;3.37;;;;;;;12.52;nan;96869.34;4930844;28;20843;-60
2023/05/12 11:12:17;;;;;;;3.07;2.97;;;;;;;12.63;nan;96863.41;4949502;28;20760;-61
2023/05/12 11:14:46;;;;;;;4.23;3.93;;;;;;;12.90;nan;96870.56;4900222;28;20477;-62
2023/05/12 11:17:15;;;;;;;3.30;3.10;;;;;;;13.02;nan;96867.03;4930224;28;20217;-62
2023/05/12 11:19:45;;;;;;;3.27;3.07;;;;;;;13.32;nan;96869.22;4953187;28;20229;-61
2023/05/12 11:22:13;;;;;;;3.27;3.07;;;;;;;13.25;nan;96871.09;4929108;28;20939;-62
2023/05/12 11:24:41;;;;;;;3.13;3.00;;;;;;;13.40;nan;96876.16;4952992;28;20221;-62
2023/05/12 11:27:12;;;;;;;3.77;3.47;;;;;;;13.38;nan;96872.91;4929420;28;20719;-62
2023/05/12 11:29:41;;;;;;;3.17;2.97;;;;;;;13.40;nan;96873.50;4880542;28;20229;-60
2023/05/12 11:32:09;;;;;;;3.57;3.37;;;;;;;13.32;nan;96876.41;4908139;28;21008;-59
2023/05/12 11:34:39;;;;;;;2.63;2.53;;;;;;;13.27;nan;96870.91;4895713;28;20604;-61
2023/05/12 11:37:06;;;;;;;3.70;3.33;;;;;;;13.32;nan;96874.53;4905466;28;20954;-59
2023/05/12 11:39:36;;;;;;;3.27;2.83;;;;;;;13.32;nan;96876.41;4931734;28;20236;-61
2023/05/12 11:42:07;;;;;;;3.37;3.20;;;;;;;13.29;nan;96879.50;4911515;28;20416;-61
2023/05/12 11:44:46;;;;;;;3.63;3.40;;;;;;;12.97;nan;96866.03;4909767;28;20210;-60
2023/05/12 11:47:15;;;;;;;3.43;3.23;;;;;;;13.00;nan;96879.72;4916381;28;20240;-62
2023/05/12 11:49:50;;;;;;;3.60;3.40;;;;;;;13.10;nan;96881.16;4914547;28;20280;-57
2023/05/12 11:52:19;;;;;;;3.77;3.57;;;;;;;13.28;nan;96883.16;4916238;28;20746;-56
2023/05/12 11:54:50;;;;;;;3.83;3.33;;;;;;;13.32;nan;96887.84;4903434;28;20226;-58
2023/05/12 11:57:25;;;;;;;3.80;3.60;;;;;;;13.22;nan;96887.47;4912493;28;20624;-61
2023/05/12 11:59:57;;;;;;;3.80;3.60;;;;;;;13.34;nan;96887.66;4878055;28;20240;-58