Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:39;;;;;;;2.47;2.23;;;;;;;-145.14;100.00;70583.66;4970109;28;20563;-67
2022/03/09 00:03:05;;;;;;;2.37;2.17;;;;;;;-145.14;100.00;70583.66;4970880;28;20560;-68
2022/03/09 00:05:31;;;;;;;5.10;2.23;;;;;;;-145.14;100.00;70583.66;4972405;28;20217;-67
2022/03/09 00:07:56;;;;;;;3.80;2.80;;;;;;;-145.14;100.00;70583.66;4971857;28;20217;-68
2022/03/09 00:10:22;;;;;;;3.50;2.30;;;;;;;-145.14;100.00;70583.66;4969291;28;20266;-70
2022/03/09 00:12:47;;;;;;;3.43;2.33;;;;;;;-145.14;100.00;70583.66;4969883;28;20206;-68
2022/03/09 00:15:13;;;;;;;4.10;2.50;;;;;;;-145.14;100.00;70583.66;4967041;28;20200;-68
2022/03/09 00:17:39;;;;;;;3.13;2.60;;;;;;;-145.14;100.00;70583.66;4970527;28;20198;-67
2022/03/09 00:20:06;;;;;;;2.67;2.10;;;;;;;-145.14;100.00;70583.66;4971913;28;20332;-67
2022/03/09 00:22:32;;;;;;;4.87;2.90;;;;;;;-145.14;100.00;70583.66;4965035;28;20309;-68
2022/03/09 00:24:57;;;;;;;2.90;2.20;;;;;;;-145.14;100.00;70583.66;4968519;28;21658;-71
2022/03/09 00:27:23;;;;;;;4.80;2.30;;;;;;;-145.14;100.00;70583.66;4967767;28;20274;-66
2022/03/09 00:29:48;;;;;;;2.43;2.17;;;;;;;-145.14;100.00;70583.66;4964952;28;20678;-67
2022/03/09 00:32:14;;;;;;;3.73;2.27;;;;;;;-145.14;100.00;70583.66;4969450;28;20253;-68
2022/03/09 00:34:40;;;;;;;2.83;2.30;;;;;;;-145.14;100.00;70583.66;4979980;28;20716;-68
2022/03/09 00:37:06;;;;;;;3.97;2.70;;;;;;;-145.14;100.00;70583.66;4969230;28;20277;-67
2022/03/09 00:39:32;;;;;;;4.03;2.67;;;;;;;-145.14;100.00;70583.66;4971673;28;20277;-68
2022/03/09 00:41:58;;;;;;;4.10;2.60;;;;;;;-145.14;100.00;70583.66;4968177;28;20301;-66
2022/03/09 00:44:24;;;;;;;3.00;2.47;;;;;;;-145.14;100.00;70583.66;4967809;28;20252;-68
2022/03/09 00:46:50;;;;;;;2.60;1.97;;;;;;;-145.14;100.00;70583.66;4969759;28;21005;-68
2022/03/09 00:49:16;;;;;;;2.60;2.33;;;;;;;-145.14;100.00;70583.66;4968480;28;20555;-67
2022/03/09 00:54:16;;;;;;;4.33;2.73;;;;;;;-145.14;100.00;70583.66;4965497;28;20225;-67
2022/03/09 00:56:42;;;;;;;3.00;2.57;;;;;;;-145.14;100.00;70583.66;4970574;28;20507;-69
2022/03/09 00:59:07;;;;;;;3.90;2.60;;;;;;;-145.14;100.00;70583.66;4971661;28;20739;-69
2022/03/09 01:01:33;;;;;;;2.10;1.90;;;;;;;-145.14;100.00;70583.66;4974497;28;20676;-69
2022/03/09 01:03:59;;;;;;;3.60;2.60;;;;;;;-145.14;100.00;70583.66;4966174;28;20210;-69
2022/03/09 01:06:24;;;;;;;3.97;2.27;;;;;;;-145.14;100.00;70583.66;4969840;28;20611;-69
2022/03/09 01:08:50;;;;;;;4.00;2.53;;;;;;;-145.14;100.00;70583.66;4970084;28;20186;-69
2022/03/09 01:11:16;;;;;;;3.20;2.30;;;;;;;-145.14;100.00;70583.66;4970896;28;20225;-68
2022/03/09 01:13:41;;;;;;;3.40;2.40;;;;;;;-145.14;100.00;70583.66;4968127;28;20217;-69
2022/03/09 01:16:07;;;;;;;2.90;2.53;;;;;;;-145.14;100.00;70583.66;4969410;28;20572;-69
2022/03/09 01:18:33;;;;;;;3.50;2.37;;;;;;;-145.14;100.00;70583.66;4969800;28;20186;-69
2022/03/09 01:20:58;;;;;;;5.00;3.27;;;;;;;-145.14;100.00;70583.66;4968790;28;20788;-68
2022/03/09 01:23:24;;;;;;;3.80;2.60;;;;;;;-145.14;100.00;70583.66;4969999;28;20217;-68
2022/03/09 01:25:51;;;;;;;3.30;2.43;;;;;;;-145.14;100.00;70583.66;4970635;28;20191;-69
2022/03/09 01:28:18;;;;;;;4.10;3.03;;;;;;;-145.14;100.00;70583.66;4974520;28;21501;-68
2022/03/09 01:30:44;;;;;;;4.13;2.57;;;;;;;-145.14;100.00;70583.66;4969105;28;20469;-69
2022/03/09 01:33:10;;;;;;;4.23;2.77;;;;;;;-145.14;100.00;70583.66;4979935;28;20461;-68
2022/03/09 01:35:36;;;;;;;3.97;3.03;;;;;;;-145.14;100.00;70583.66;4972033;28;20193;-69
2022/03/09 01:38:01;;;;;;;4.10;2.57;;;;;;;-145.14;100.00;70583.66;4962027;28;20197;-69
2022/03/09 01:40:27;;;;;;;3.03;2.50;;;;;;;-145.14;100.00;70583.66;4970686;28;20218;-69
2022/03/09 01:42:53;;;;;;;5.80;2.77;;;;;;;-145.14;100.00;70583.66;4972466;28;20286;-69
2022/03/09 01:45:20;;;;;;;3.10;2.80;;;;;;;-145.14;100.00;70583.66;4972112;28;20410;-69
2022/03/09 01:47:46;;;;;;;6.77;3.20;;;;;;;-145.14;100.00;70583.66;4970142;28;20437;-68
2022/03/09 01:50:12;;;;;;;3.20;2.87;;;;;;;-145.14;100.00;70583.66;4970971;28;21260;-69
2022/03/09 01:52:40;;;;;;;2.70;2.40;;;;;;;-145.14;100.00;70583.66;4969953;28;21334;-69
2022/03/09 01:55:06;;;;;;;3.00;2.53;;;;;;;-145.14;100.00;70583.66;4968510;28;20193;-69
2022/03/09 01:57:32;;;;;;;3.70;3.00;;;;;;;-145.14;100.00;70583.66;4968450;28;20449;-69
2022/03/09 01:59:58;;;;;;;4.63;2.93;;;;;;;-145.14;100.00;70583.66;4967031;28;20448;-69
2022/03/09 02:02:23;;;;;;;5.50;2.50;;;;;;;-145.14;100.00;70583.66;4969259;28;21059;-69
2022/03/09 02:04:50;;;;;;;3.40;2.87;;;;;;;-145.14;100.00;70583.66;4967429;28;20510;-69
2022/03/09 02:07:16;;;;;;;5.17;2.73;;;;;;;-145.14;100.00;70583.66;4970087;28;20924;-69
2022/03/09 02:09:44;;;;;;;4.37;2.67;;;;;;;-145.14;100.00;70583.66;4973010;28;20457;-69
2022/03/09 02:12:14;;;;;;;3.13;2.33;;;;;;;-145.14;100.00;70583.66;4972280;28;20264;-69
2022/03/09 02:14:43;;;;;;;4.40;2.67;;;;;;;-145.14;100.00;70583.66;4970192;28;20437;-69
2022/03/09 02:17:26;;;;;;;5.20;2.80;;;;;;;-145.14;100.00;70583.66;4965366;28;20944;-69
2022/03/09 02:19:53;;;;;;;3.20;2.90;;;;;;;-145.14;100.00;70583.66;4968029;28;20445;-68
2022/03/09 02:22:19;;;;;;;4.53;2.60;;;;;;;-145.14;100.00;70583.66;4971586;28;21053;-69
2022/03/09 02:24:48;;;;;;;3.83;2.73;;;;;;;-145.14;100.00;70583.66;4966957;28;20443;-69
2022/03/09 02:27:14;;;;;;;2.90;2.43;;;;;;;-145.14;100.00;70583.66;4985073;28;20663;-69
2022/03/09 02:29:40;;;;;;;4.00;2.90;;;;;;;-145.14;100.00;70583.66;4970034;28;20811;-69
2022/03/09 02:32:06;;;;;;;5.70;3.60;;;;;;;-145.14;100.00;70583.66;4970589;28;20472;-69
2022/03/09 02:34:32;;;;;;;3.90;2.90;;;;;;;-145.14;100.00;70583.66;4972420;28;20528;-69
2022/03/09 02:36:58;;;;;;;3.33;2.83;;;;;;;-145.14;100.00;70583.66;4968053;28;20471;-69
2022/03/09 02:39:24;;;;;;;4.30;3.03;;;;;;;-145.14;100.00;70583.66;4972241;28;20643;-68
2022/03/09 02:41:50;;;;;;;3.30;2.40;;;;;;;-145.14;100.00;70583.66;4967037;28;20197;-69
2022/03/09 02:44:16;;;;;;;4.83;2.57;;;;;;;-145.14;100.00;70583.66;4969437;28;20224;-69
2022/03/09 02:46:41;;;;;;;3.43;3.10;;;;;;;-145.14;100.00;70583.66;4985467;28;20906;-69
2022/03/09 02:49:07;;;;;;;2.67;2.47;;;;;;;-145.14;100.00;70583.66;4972131;28;20590;-69
2022/03/09 02:51:33;;;;;;;4.77;2.77;;;;;;;-145.14;100.00;70583.66;4976390;28;20201;-69
2022/03/09 02:53:58;;;;;;;3.67;2.97;;;;;;;-145.14;100.00;70583.66;4967656;28;20237;-69
2022/03/09 02:56:24;;;;;;;2.93;2.60;;;;;;;-145.14;100.00;70583.66;4973934;28;20445;-69
2022/03/09 02:58:49;;;;;;;3.40;3.10;;;;;;;-145.14;100.00;70583.66;4969903;28;20191;-69
2022/03/09 03:01:15;;;;;;;4.80;3.40;;;;;;;-145.14;100.00;70583.66;4969708;28;20412;-69
2022/03/09 03:03:41;;;;;;;3.30;2.97;;;;;;;-145.14;100.00;70583.66;4978936;28;20229;-69
2022/03/09 03:06:08;;;;;;;3.73;2.90;;;;;;;-145.14;100.00;70583.66;4970341;28;20273;-69
2022/03/09 03:08:34;;;;;;;4.43;2.90;;;;;;;-145.14;100.00;70583.66;4970111;28;20451;-69
2022/03/09 03:11:00;;;;;;;2.97;2.70;;;;;;;-145.14;100.00;70583.66;4969457;28;20471;-69
2022/03/09 03:13:26;;;;;;;4.00;2.80;;;;;;;-145.14;100.00;70583.66;4968697;28;20837;-69
2022/03/09 03:15:52;;;;;;;3.83;2.83;;;;;;;-145.14;100.00;70583.66;4971081;28;20452;-69
2022/03/09 03:18:17;;;;;;;3.07;2.87;;;;;;;-145.14;100.00;70583.66;4973196;28;20923;-69
2022/03/09 03:20:43;;;;;;;2.77;2.53;;;;;;;-145.14;100.00;70583.66;4969190;28;20284;-68
2022/03/09 03:23:08;;;;;;;3.03;2.73;;;;;;;-145.14;100.00;70583.66;4970471;28;20301;-69
2022/03/09 03:25:33;;;;;;;5.30;3.60;;;;;;;-145.14;100.00;70583.66;4973066;28;20187;-69
2022/03/09 03:27:59;;;;;;;3.70;2.93;;;;;;;-145.14;100.00;70583.66;4968788;28;20201;-69
2022/03/09 03:30:24;;;;;;;4.60;3.00;;;;;;;-145.14;100.00;70583.66;4973092;28;20324;-69
2022/03/09 03:32:50;;;;;;;3.30;3.00;;;;;;;-145.14;100.00;70583.66;4966775;28;20210;-69
2022/03/09 03:35:15;;;;;;;3.50;3.20;;;;;;;-145.14;100.00;70583.66;4970083;28;20670;-69
2022/03/09 03:37:41;;;;;;;6.00;3.37;;;;;;;-145.14;100.00;70583.66;4971767;28;20217;-69
2022/03/09 03:40:07;;;;;;;3.43;3.13;;;;;;;-145.14;100.00;70583.66;4971585;28;20197;-69
2022/03/09 03:42:33;;;;;;;3.47;3.10;;;;;;;-145.14;100.00;70583.66;4973725;28;20221;-69
2022/03/09 03:44:58;;;;;;;5.27;3.67;;;;;;;-145.14;100.00;70583.66;4966449;28;20445;-69
2022/03/09 03:47:24;;;;;;;4.80;3.33;;;;;;;-145.14;100.00;70583.66;4969277;28;20232;-69
2022/03/09 03:49:49;;;;;;;5.57;3.37;;;;;;;-145.14;100.00;70583.66;4967958;28;20647;-69
2022/03/09 03:52:15;;;;;;;4.57;3.60;;;;;;;-145.14;100.00;70583.66;4973879;28;20308;-69
2022/03/09 03:54:40;;;;;;;6.13;3.80;;;;;;;-145.14;100.00;70583.66;4970102;28;20296;-69
2022/03/09 03:57:06;;;;;;;4.30;3.00;;;;;;;-145.14;100.00;70583.66;4971957;28;20848;-69
2022/03/09 03:59:31;;;;;;;4.87;3.33;;;;;;;-145.14;100.00;70583.66;4971061;28;20192;-69
2022/03/09 04:01:56;;;;;;;4.07;3.53;;;;;;;-145.14;100.00;70583.66;4969522;28;20625;-69
2022/03/09 04:04:22;;;;;;;6.07;3.70;;;;;;;-145.14;100.00;70583.66;4974797;28;20217;-69
2022/03/09 04:06:48;;;;;;;3.93;3.50;;;;;;;-145.14;100.00;70583.66;4964465;28;20196;-69
2022/03/09 04:09:13;;;;;;;5.13;3.17;;;;;;;-145.14;100.00;70583.66;4971672;28;21148;-69
2022/03/09 04:11:39;;;;;;;4.53;3.43;;;;;;;-145.14;100.00;70583.66;4973468;28;21154;-69
2022/03/09 04:14:04;;;;;;;3.33;3.00;;;;;;;-145.14;100.00;70583.66;4975182;28;20241;-69
2022/03/09 04:16:29;;;;;;;5.10;3.53;;;;;;;-145.14;100.00;70583.66;4971230;28;20666;-69
2022/03/09 04:18:55;;;;;;;4.70;2.87;;;;;;;-145.14;100.00;70583.66;4975103;28;20190;-69
2022/03/09 04:21:21;;;;;;;4.73;2.90;;;;;;;-145.14;100.00;70583.66;4972493;28;20192;-69
2022/03/09 04:23:46;;;;;;;5.70;3.33;;;;;;;-145.14;100.00;70583.66;4971888;28;20258;-69
2022/03/09 04:26:11;;;;;;;3.80;3.40;;;;;;;-145.14;100.00;70583.66;4970198;28;20608;-68
2022/03/09 04:28:37;;;;;;;5.13;3.10;;;;;;;-145.14;100.00;70583.66;4972958;28;20197;-68
2022/03/09 04:31:03;;;;;;;8.30;3.17;;;;;;;-145.14;100.00;70583.66;4973075;28;20197;-69
2022/03/09 04:33:28;;;;;;;3.80;3.47;;;;;;;-145.14;100.00;70583.66;4973804;28;20205;-68
2022/03/09 04:35:53;;;;;;;4.40;3.50;;;;;;;-145.14;100.00;70583.66;4971838;28;20543;-69
2022/03/09 04:38:19;;;;;;;3.87;3.47;;;;;;;-145.14;100.00;70583.66;4974369;28;20198;-69
2022/03/09 04:40:45;;;;;;;4.63;3.60;;;;;;;-145.14;100.00;70583.66;4970711;28;20189;-68
2022/03/09 04:43:10;;;;;;;3.90;3.30;;;;;;;-145.14;100.00;70583.66;4970027;28;20304;-69
2022/03/09 04:45:35;;;;;;;3.83;3.43;;;;;;;-145.14;100.00;70583.66;4973278;28;20182;-69
2022/03/09 04:48:01;;;;;;;4.53;3.90;;;;;;;-145.14;100.00;70583.66;4970271;28;20602;-68
2022/03/09 04:50:27;;;;;;;4.87;3.53;;;;;;;-145.14;100.00;70583.66;4971201;28;20190;-69
2022/03/09 04:52:52;;;;;;;4.67;4.20;;;;;;;-145.14;100.00;70583.66;4968866;28;20811;-69
2022/03/09 04:55:18;;;;;;;5.37;3.60;;;;;;;-145.14;100.00;70583.66;4972131;28;20786;-69
2022/03/09 04:57:43;;;;;;;4.83;4.10;;;;;;;-145.14;100.00;70583.66;4968894;28;20189;-69
2022/03/09 05:00:13;;;;;;;6.67;4.03;;;;;;;-145.14;100.00;70583.66;4972428;28;20189;-69
2022/03/09 05:02:41;;;;;;;3.63;3.30;;;;;;;-145.14;100.00;70583.66;4970794;28;20260;-69
2022/03/09 05:05:07;;;;;;;4.23;3.83;;;;;;;-145.14;100.00;70583.66;4974064;28;20864;-68
2022/03/09 05:07:33;;;;;;;4.57;2.97;;;;;;;-145.14;100.00;70583.66;4971033;28;20549;-69
2022/03/09 05:09:59;;;;;;;6.53;3.87;;;;;;;-145.14;100.00;70583.66;4971829;28;20576;-68
2022/03/09 05:12:24;;;;;;;5.03;3.57;;;;;;;-145.14;100.00;70583.66;4969640;28;20210;-69
2022/03/09 05:14:50;;;;;;;4.13;3.67;;;;;;;-145.14;100.00;70583.66;4967804;28;20454;-69
2022/03/09 05:17:15;;;;;;;4.63;3.43;;;;;;;-145.14;100.00;70583.66;4970389;28;20276;-68
2022/03/09 05:19:41;;;;;;;6.60;4.20;;;;;;;-145.14;100.00;70583.66;4975215;28;20194;-69
2022/03/09 05:22:06;;;;;;;5.80;3.83;;;;;;;-145.14;100.00;70583.66;4969466;28;20293;-69
2022/03/09 05:24:32;;;;;;;4.70;3.67;;;;;;;-145.14;100.00;70583.66;4975844;28;20197;-68
2022/03/09 05:26:57;;;;;;;8.40;3.57;;;;;;;-145.14;100.00;70583.66;4973472;28;20204;-68
2022/03/09 05:29:23;;;;;;;4.53;3.63;;;;;;;-145.14;100.00;70583.66;4968511;28;20186;-69
2022/03/09 05:31:48;;;;;;;4.30;3.63;;;;;;;-145.14;100.00;70583.66;4968443;28;20557;-69
2022/03/09 05:34:14;;;;;;;5.13;3.90;;;;;;;-145.14;100.00;70583.66;4966836;28;20376;-69
2022/03/09 05:36:40;;;;;;;8.33;4.53;;;;;;;-145.14;100.00;70583.66;4976946;28;20904;-69
2022/03/09 05:39:06;;;;;;;8.90;4.07;;;;;;;-145.14;100.00;70583.66;4972561;28;20856;-69
2022/03/09 05:41:32;;;;;;;3.97;3.57;;;;;;;-145.14;100.00;70583.66;4966531;28;20670;-69
2022/03/09 05:43:58;;;;;;;4.70;4.03;;;;;;;-145.14;100.00;70583.66;4969900;28;20272;-68
2022/03/09 05:46:23;;;;;;;6.67;3.70;;;;;;;-145.14;100.00;70583.66;4968746;28;20452;-68
2022/03/09 05:48:49;;;;;;;3.70;3.40;;;;;;;-145.14;100.00;70583.66;4967935;28;20182;-68
2022/03/09 05:51:15;;;;;;;5.80;3.63;;;;;;;-145.14;100.00;70583.66;4963678;28;20232;-69
2022/03/09 05:53:40;;;;;;;4.37;3.37;;;;;;;-145.14;100.00;70583.66;4969945;28;20748;-69
2022/03/09 05:56:06;;;;;;;3.77;3.37;;;;;;;-145.14;100.00;70583.66;4968584;28;20198;-69
2022/03/09 05:58:32;;;;;;;6.73;3.70;;;;;;;-145.14;100.00;70583.66;4966862;28;20232;-69
2022/03/09 06:00:57;;;;;;;8.93;3.50;;;;;;;-145.14;100.00;70583.66;4968777;28;20265;-69
2022/03/09 06:03:23;;;;;;;4.50;3.87;;;;;;;-145.14;100.00;70583.66;4965144;28;21011;-69
2022/03/09 06:05:49;;;;;;;5.33;3.73;;;;;;;-145.14;100.00;70583.66;4972251;28;20595;-68
2022/03/09 06:08:14;;;;;;;5.43;4.50;;;;;;;-145.14;100.00;70583.66;4968774;28;20205;-69
2022/03/09 06:10:40;;;;;;;4.80;3.00;;;;;;;-145.14;100.00;70583.66;4971020;28;20200;-69
2022/03/09 06:13:06;;;;;;;4.43;3.10;;;;;;;-145.14;100.00;70583.66;4971089;28;20392;-69
2022/03/09 06:15:32;;;;;;;4.90;4.10;;;;;;;-145.14;100.00;70583.66;4970552;28;20190;-68
2022/03/09 06:17:57;;;;;;;4.27;3.67;;;;;;;-145.14;100.00;70583.66;4968427;28;20305;-68
2022/03/09 06:20:25;;;;;;;6.10;4.07;;;;;;;-145.14;100.00;70583.66;4976811;28;20428;-69
2022/03/09 06:22:52;;;;;;;4.27;3.47;;;;;;;-145.14;100.00;70583.66;4976438;28;20264;-69
2022/03/09 06:25:17;;;;;;;4.77;3.90;;;;;;;-145.14;100.00;70583.66;4974698;28;20440;-69
2022/03/09 06:27:48;;;;;;;6.30;4.00;;;;;;;-145.14;100.00;70583.66;4976903;28;20520;-69
2022/03/09 06:30:14;;;;;;;4.50;3.60;;;;;;;-145.14;100.00;70583.66;4972575;28;20293;-69
2022/03/09 06:32:44;;;;;;;5.70;3.83;;;;;;;-145.14;100.00;70583.66;4975235;28;20990;-69
2022/03/09 06:35:10;;;;;;;4.70;3.67;;;;;;;-145.14;100.00;70583.66;4973685;28;20576;-69
2022/03/09 06:37:36;;;;;;;6.37;3.93;;;;;;;-145.14;100.00;70583.66;4977796;28;20937;-70
2022/03/09 06:40:03;;;;;;;6.83;4.60;;;;;;;-145.14;100.00;70583.66;4979705;28;20476;-69
2022/03/09 06:42:29;;;;;;;6.53;4.00;;;;;;;-145.14;100.00;70583.66;4976990;28;20220;-69
2022/03/09 06:44:55;;;;;;;5.50;4.07;;;;;;;-145.14;100.00;70583.66;4973226;28;20448;-69
2022/03/09 06:47:21;;;;;;;6.93;4.30;;;;;;;-145.14;100.00;70583.66;4974893;28;20700;-69
2022/03/09 06:49:46;;;;;;;5.00;4.07;;;;;;;-145.14;100.00;70583.66;4977639;28;20189;-69
2022/03/09 06:52:12;;;;;;;6.73;4.67;;;;;;;-145.14;100.00;70583.66;4976392;28;20221;-69
2022/03/09 06:54:38;;;;;;;6.90;4.53;;;;;;;-145.14;100.00;70583.66;4977567;28;20193;-69
2022/03/09 06:57:03;;;;;;;6.20;4.23;;;;;;;-145.14;100.00;70583.66;4977028;28;20448;-68
2022/03/09 06:59:29;;;;;;;5.87;4.33;;;;;;;-145.14;100.00;70583.66;4980569;28;20312;-69
2022/03/09 07:01:54;;;;;;;6.23;4.67;;;;;;;-145.14;100.00;70583.66;4978681;28;20190;-68
2022/03/09 07:04:20;;;;;;;5.83;4.30;;;;;;;-145.14;100.00;70583.66;4973656;28;20210;-69
2022/03/09 07:06:45;;;;;;;5.07;4.23;;;;;;;-145.14;100.00;70583.66;4976982;28;20276;-68
2022/03/09 07:09:11;;;;;;;5.03;4.03;;;;;;;-145.14;100.00;70583.66;4974497;28;20207;-68
2022/03/09 07:11:36;;;;;;;6.30;3.80;;;;;;;-145.14;100.00;70583.66;4976258;28;20202;-69
2022/03/09 07:14:03;;;;;;;4.33;3.83;;;;;;;-145.14;100.00;70583.66;4972006;28;20297;-68
2022/03/09 07:16:29;;;;;;;6.93;4.47;;;;;;;-145.14;100.00;70583.66;4976071;28;20193;-69
2022/03/09 07:18:56;;;;;;;6.60;4.23;;;;;;;-145.14;100.00;70583.66;4967867;28;20448;-68
2022/03/09 07:21:21;;;;;;;12.73;4.10;;;;;;;-145.14;100.00;70583.66;4976348;28;20821;-68
2022/03/09 07:23:47;;;;;;;5.23;4.07;;;;;;;-145.14;100.00;70583.66;4976309;28;20483;-68
2022/03/09 07:26:12;;;;;;;6.63;4.13;;;;;;;-145.14;100.00;70583.66;4972115;28;20196;-69
2022/03/09 07:28:38;;;;;;;4.43;4.03;;;;;;;-145.14;100.00;70583.66;4976489;28;20226;-69
2022/03/09 07:31:03;;;;;;;6.03;4.80;;;;;;;-145.14;100.00;70583.66;4974050;28;20190;-69
2022/03/09 07:33:29;;;;;;;4.93;3.70;;;;;;;-145.14;100.00;70583.66;4971408;28;20296;-68
2022/03/09 07:35:56;;;;;;;8.57;4.47;;;;;;;-145.14;100.00;70583.66;4974150;28;20201;-68
2022/03/09 07:38:21;;;;;;;5.97;4.13;;;;;;;-145.14;100.00;70583.66;4973917;28;20223;-68
2022/03/09 07:40:47;;;;;;;9.10;5.07;;;;;;;-145.14;100.00;70583.66;4970337;28;21387;-68
2022/03/09 07:43:12;;;;;;;4.73;3.97;;;;;;;-145.14;100.00;70583.66;4967457;28;20844;-68
2022/03/09 07:45:38;;;;;;;5.87;3.43;;;;;;;-145.14;100.00;70583.66;4969149;28;20189;-68
2022/03/09 07:48:04;;;;;;;5.90;4.20;;;;;;;-145.14;100.00;70583.66;4971007;28;20571;-68
2022/03/09 07:50:30;;;;;;;5.33;4.63;;;;;;;-145.14;100.00;70583.66;4971578;28;20186;-68
2022/03/09 07:52:56;;;;;;;6.40;4.70;;;;;;;-145.14;100.00;70583.66;4973288;28;20476;-68
2022/03/09 07:55:22;;;;;;;4.57;4.13;;;;;;;-145.14;100.00;70583.66;4971370;28;20544;-68
2022/03/09 07:57:48;;;;;;;10.40;5.23;;;;;;;-145.14;100.00;70583.66;4976269;28;20557;-68
2022/03/09 08:00:14;;;;;;;6.40;5.23;;;;;;;-145.14;100.00;70583.66;4971067;28;20451;-69
2022/03/09 08:02:40;;;;;;;9.40;4.30;;;;;;;-145.14;100.00;70583.66;4969303;28;20210;-69
2022/03/09 08:05:06;;;;;;;5.67;4.73;;;;;;;-145.14;100.00;70583.66;4969884;28;20902;-68
2022/03/09 08:07:31;;;;;;;7.20;4.90;;;;;;;-145.14;100.00;70583.66;4973232;28;20456;-68
2022/03/09 08:09:57;;;;;;;8.33;4.63;;;;;;;-145.14;100.00;70583.66;4972784;28;20186;-68
2022/03/09 08:12:23;;;;;;;6.13;4.90;;;;;;;-145.14;100.00;70583.66;4972775;28;20368;-68
2022/03/09 08:14:48;;;;;;;7.87;4.60;;;;;;;-145.14;100.00;70583.66;4971369;28;20454;-68
2022/03/09 08:17:14;;;;;;;9.17;4.60;;;;;;;-145.14;100.00;70583.66;4970108;28;20190;-69
2022/03/09 08:19:40;;;;;;;4.97;4.33;;;;;;;-145.14;100.00;70583.66;4968102;28;20214;-69
2022/03/09 08:22:07;;;;;;;4.53;3.77;;;;;;;-145.14;100.00;70583.66;4979213;28;20236;-68
2022/03/09 08:24:33;;;;;;;5.57;4.13;;;;;;;-145.14;100.00;70583.66;4968119;28;20476;-69
2022/03/09 08:26:59;;;;;;;8.93;4.47;;;;;;;-145.14;100.00;70583.66;4971978;28;20438;-69
2022/03/09 08:29:25;;;;;;;5.20;4.00;;;;;;;-145.14;100.00;70583.66;4971006;28;20452;-69
2022/03/09 08:31:50;;;;;;;6.63;4.90;;;;;;;-145.14;100.00;70583.66;4968353;28;20450;-68
2022/03/09 08:34:15;;;;;;;8.83;4.80;;;;;;;-145.14;100.00;70583.66;4969637;28;20213;-69
2022/03/09 08:36:41;;;;;;;5.30;4.70;;;;;;;-145.14;100.00;70583.66;4995404;23;20303;-68
2022/03/09 08:39:07;;;;;;;9.43;5.00;;;;;;;-145.14;100.00;70583.66;4998095;28;20188;-67
2022/03/09 08:41:32;;;;;;;4.53;4.13;;;;;;;-145.14;100.00;70583.66;4996668;28;20445;-68
2022/03/09 08:43:58;;;;;;;6.93;5.27;;;;;;;-145.14;100.00;70583.66;4996818;28;20260;-67
2022/03/09 08:46:23;;;;;;;7.53;4.93;;;;;;;-145.14;100.00;70583.66;4993641;28;20208;-66
2022/03/09 08:48:49;;;;;;;7.67;4.90;;;;;;;-145.14;100.00;70583.66;4988648;28;20215;-67
2022/03/09 08:51:17;;;;;;;6.57;4.53;;;;;;;-145.14;100.00;70583.66;4985898;28;20185;-66
2022/03/09 08:53:43;;;;;;;5.90;4.80;;;;;;;-145.14;100.00;70583.66;4985269;28;20191;-67
2022/03/09 08:56:08;;;;;;;11.43;4.60;;;;;;;-145.14;100.00;70583.66;4988991;28;20467;-68
2022/03/09 08:58:35;;;;;;;6.50;4.57;;;;;;;-145.14;100.00;70583.66;4990685;28;20239;-66
2022/03/09 09:01:00;;;;;;;4.83;4.33;;;;;;;-145.14;100.00;70583.66;4995088;28;20253;-67
2022/03/09 09:03:26;;;;;;;7.83;5.13;;;;;;;-145.14;100.00;70583.66;4989685;28;21002;-67
2022/03/09 09:05:52;;;;;;;7.90;4.93;;;;;;;-145.14;100.00;70583.66;4987361;28;20247;-68
2022/03/09 09:08:18;;;;;;;5.30;4.77;;;;;;;-145.14;100.00;70583.66;4988806;28;20205;-67
2022/03/09 09:10:44;;;;;;;5.87;4.27;;;;;;;-145.14;100.00;70583.66;4989100;28;20444;-67
2022/03/09 09:13:10;;;;;;;9.50;5.37;;;;;;;-145.14;100.00;70583.66;4988203;28;20474;-67
2022/03/09 09:15:36;;;;;;;5.40;4.13;;;;;;;-145.14;100.00;70583.66;4991639;28;20709;-67
2022/03/09 09:18:05;;;;;;;5.10;3.90;;;;;;;-145.14;100.00;70583.66;4988559;28;20436;-67
2022/03/09 09:20:31;;;;;;;5.40;4.30;;;;;;;-145.14;100.00;70583.66;4985159;28;20519;-67
2022/03/09 09:22:57;;;;;;;5.27;3.93;;;;;;;-145.14;100.00;70583.66;4987611;28;20472;-67
2022/03/09 09:25:24;;;;;;;4.40;3.80;;;;;;;-145.14;100.00;70583.66;4987793;28;20456;-68
2022/03/09 09:27:52;;;;;;;5.13;4.47;;;;;;;-145.14;100.00;70583.66;4989232;28;20448;-68
2022/03/09 09:30:17;;;;;;;6.40;4.70;;;;;;;-145.14;100.00;70583.66;4987297;28;20519;-67
2022/03/09 09:32:43;;;;;;;7.73;4.67;;;;;;;-145.14;100.00;70583.66;4989157;28;20610;-68
2022/03/09 09:35:11;;;;;;;6.10;4.27;;;;;;;-145.14;100.00;70583.66;4990240;28;20332;-67
2022/03/09 09:37:38;;;;;;;6.90;4.10;;;;;;;-145.14;100.00;70583.66;4988860;28;20180;-67
2022/03/09 09:40:06;;;;;;;5.83;4.27;;;;;;;-145.14;100.00;70583.66;5004238;28;21157;-67
2022/03/09 09:42:32;;;;;;;6.00;4.83;;;;;;;-145.14;100.00;70583.66;5003209;28;20688;-67
2022/03/09 09:44:58;;;;;;;7.60;4.30;;;;;;;-145.14;100.00;70583.66;4990330;28;20678;-67
2022/03/09 09:47:27;;;;;;;6.80;4.03;;;;;;;-145.14;100.00;70583.66;4990871;28;20196;-67
2022/03/09 09:49:52;;;;;;;7.90;4.10;;;;;;;-145.14;100.00;70583.66;4988573;28;20441;-68
2022/03/09 09:52:19;;;;;;;12.00;5.60;;;;;;;-145.14;100.00;70583.66;4985334;28;20888;-67
2022/03/09 09:54:49;;;;;;;8.30;4.90;;;;;;;-145.14;100.00;70583.66;4992065;28;20200;-68
2022/03/09 09:57:15;;;;;;;5.07;4.57;;;;;;;-145.14;100.00;70583.66;4989140;28;20437;-67
2022/03/09 09:59:42;;;;;;;8.63;4.97;;;;;;;-145.14;100.00;70583.66;5005306;28;20489;-67
2022/03/09 10:02:08;;;;;;;5.97;4.33;;;;;;;-145.14;100.00;70583.66;4987351;28;20427;-68
2022/03/09 10:04:33;;;;;;;5.60;4.33;;;;;;;-145.14;100.00;70583.66;5001267;28;20475;-67
2022/03/09 10:06:59;;;;;;;5.70;4.40;;;;;;;-145.14;100.00;70583.66;4980846;28;20209;-66
2022/03/09 10:09:34;;;;;;;5.90;4.77;;;;;;;-145.14;100.00;70583.66;4989340;28;20272;-68
2022/03/09 10:12:00;;;;;;;6.10;4.90;;;;;;;-145.14;100.00;70583.66;4994383;28;20528;-67
2022/03/09 10:14:44;;;;;;;6.50;4.50;;;;;;;-145.14;100.00;70583.66;4993890;28;23124;-67
2022/03/09 10:17:15;;;;;;;7.50;4.17;;;;;;;-145.14;100.00;70583.66;4989251;28;20743;-67
2022/03/09 10:19:43;;;;;;;6.40;5.03;;;;;;;-145.14;100.00;70583.66;4976712;28;20464;-66
2022/03/09 10:22:24;;;;;;;9.70;4.63;;;;;;;-145.14;100.00;70583.66;4991977;28;20448;-67
2022/03/09 10:24:51;;;;;;;8.70;4.67;;;;;;;-145.14;100.00;70583.66;4993077;28;20475;-66
2022/03/09 10:27:39;;;;;;;6.50;4.67;;;;;;;-145.14;100.00;70583.66;4995744;28;20444;-66
2022/03/09 10:30:10;;;;;;;12.93;5.90;;;;;;;-145.14;100.00;70583.66;4989543;28;20810;-67
2022/03/09 10:32:59;;;;;;;5.03;4.53;;;;;;;-145.14;100.00;70583.66;4989464;28;20454;-67
2022/03/09 10:35:27;;;;;;;6.67;4.67;;;;;;;-145.14;100.00;70583.66;4987145;28;20562;-67
2022/03/09 10:37:53;;;;;;;7.27;5.43;;;;;;;-145.14;100.00;70583.66;4992281;28;20479;-68
2022/03/09 10:40:21;;;;;;;6.30;4.70;;;;;;;-145.14;100.00;70583.66;4992271;28;20603;-67
2022/03/09 10:42:48;;;;;;;6.03;5.40;;;;;;;-145.14;100.00;70583.66;4994439;28;20518;-67
2022/03/09 10:45:18;;;;;;;9.40;4.73;;;;;;;-145.14;100.00;70583.66;4993741;28;20479;-67
2022/03/09 10:47:48;;;;;;;8.17;5.70;;;;;;;-145.14;100.00;70583.66;4990712;28;20448;-67
2022/03/09 10:50:13;;;;;;;5.70;4.63;;;;;;;-145.14;100.00;70583.66;4991709;28;20440;-68
2022/03/09 10:52:43;;;;;;;6.23;5.17;;;;;;;-145.14;100.00;70583.66;4992434;28;20923;-68
2022/03/09 10:55:28;;;;;;;6.83;4.90;;;;;;;-145.14;100.00;70583.66;5009389;28;20755;-66
2022/03/09 10:58:08;;;;;;;8.03;5.80;;;;;;;-145.14;100.00;70583.66;4991208;28;20447;-68
2022/03/09 11:00:39;;;;;;;5.90;5.07;;;;;;;-145.14;100.00;70583.66;4991728;28;20446;-68
2022/03/09 11:03:06;;;;;;;7.33;5.33;;;;;;;-145.14;100.00;70583.66;4992523;28;20562;-68
2022/03/09 11:05:32;;;;;;;6.17;5.57;;;;;;;-145.14;100.00;70583.66;4996774;28;20471;-68
2022/03/09 11:07:58;;;;;;;5.47;4.93;;;;;;;-145.14;100.00;70583.66;4997395;28;20432;-67