Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:43;;;;;;;0.00;0.00;;;6.20;72.00;;;;;;5000515;28;20062;-80
2021/12/18 00:04:09;;;;;;;0.00;0.00;;;6.20;72.10;;;;;;5000731;28;20520;-79
2021/12/18 00:06:35;;;;;;;0.00;0.00;;;6.20;72.00;;;;;;4992726;28;20035;-80
2021/12/18 00:09:01;;;;;;;0.00;0.00;;;6.20;72.10;;;;;;4980605;28;20031;-80
2021/12/18 00:11:28;;;;;;;0.00;0.00;;;6.20;72.20;;;;;;4980867;28;20034;-80
2021/12/18 00:13:54;;;;;;;0.00;0.00;;;6.20;72.10;;;;;;4980972;28;20027;-80
2021/12/18 00:16:19;;;;;;;0.00;0.00;;;6.20;72.10;;;;;;4993635;28;20462;-79
2021/12/18 00:18:48;;;;;;;0.00;0.00;;;6.20;72.00;;;;;;5000767;28;20045;-80
2021/12/18 00:21:17;;;;;;;0.00;0.00;;;6.20;71.80;;;;;;5000710;28;20026;-79
2021/12/18 00:23:43;;;;;;;0.00;0.00;;;6.20;71.90;;;;;;5000722;28;20030;-79
2021/12/18 00:26:08;;;;;;;0.00;0.00;;;6.10;71.90;;;;;;4996981;28;20062;-80
2021/12/18 00:28:34;;;;;;;0.00;0.00;;;6.20;71.70;;;;;;4998051;28;20058;-79
2021/12/18 00:31:00;;;;;;;0.00;0.00;;;6.10;71.80;;;;;;4997608;28;20038;-79
2021/12/18 00:33:26;;;;;;;0.00;0.00;;;6.10;72.00;;;;;;4997171;28;20069;-79
2021/12/18 00:35:52;;;;;;;0.00;0.00;;;6.10;71.60;;;;;;4986554;28;20086;-79
2021/12/18 00:38:18;;;;;;;0.00;0.00;;;6.10;71.70;;;;;;4977548;28;20027;-79
2021/12/18 00:40:58;;;;;;;0.00;0.00;;;6.10;71.90;;;;;;4977782;28;20031;-78
2021/12/18 00:43:28;;;;;;;0.00;0.00;;;6.10;71.70;;;;;;4977491;28;20109;-79
2021/12/18 00:45:54;;;;;;;0.00;0.00;;;6.10;71.60;;;;;;4986399;28;20030;-78
2021/12/18 00:48:20;;;;;;;0.00;0.00;;;6.10;71.60;;;;;;4996667;28;20033;-79
2021/12/18 00:50:47;;;;;;;0.00;0.00;;;6.20;71.80;;;;;;4996772;28;20386;-79
2021/12/18 00:53:12;;;;;;;0.00;0.00;;;6.20;71.90;;;;;;4995806;28;20381;-79
2021/12/18 00:55:38;;;;;;;0.00;0.00;;;6.20;71.90;;;;;;4996556;28;20058;-81
2021/12/18 00:58:05;;;;;;;0.00;0.00;;;6.20;71.70;;;;;;4975986;28;20027;-79
2021/12/18 01:00:32;;;;;;;0.00;0.00;;;6.10;71.60;;;;;;4977213;28;20039;-80
2021/12/18 01:03:01;;;;;;;0.00;0.00;;;6.00;71.70;;;;;;4977228;28;20057;-79
2021/12/18 01:05:33;;;;;;;0.00;0.00;;;6.00;71.80;;;;;;4984090;28;20113;-79
2021/12/18 01:08:00;;;;;;;0.00;0.00;;;5.90;72.00;;;;;;4996734;28;20041;-80
2021/12/18 01:13:28;;;;;;;0.00;0.00;;;5.80;72.80;;;;;;4978008;28;20054;-80
2021/12/18 01:15:57;;;;;;;0.00;0.00;;;5.80;73.10;;;;;;4997230;28;20069;-78
2021/12/18 01:23:51;;;;;;;0.00;0.00;;;5.70;73.70;;;;;;4976014;28;20061;-79
2021/12/18 01:26:17;;;;;;;0.00;0.00;;;5.70;73.90;;;;;;4977044;28;20039;-79
2021/12/18 01:28:43;;;;;;;0.00;0.00;;;5.70;73.90;;;;;;4991889;28;20128;-80
2021/12/18 01:31:09;;;;;;;0.00;0.00;;;5.60;74.20;;;;;;4997339;28;20462;-80
2021/12/18 01:33:36;;;;;;;0.00;0.00;;;5.60;74.20;;;;;;4996987;28;20469;-80
2021/12/18 01:36:01;;;;;;;0.00;0.00;;;5.60;74.30;;;;;;4995085;28;20378;-79
2021/12/18 01:38:29;;;;;;;0.00;0.00;;;5.60;74.40;;;;;;4996329;28;20026;-79
2021/12/18 01:40:57;;;;;;;0.00;0.00;;;5.60;74.60;;;;;;4996746;28;20090;-80
2021/12/18 01:53:53;;;;;;;0.00;0.00;;;5.50;74.70;;;;;;4977028;28;20044;-79
2021/12/18 01:56:25;;;;;;;0.00;0.00;;;5.60;74.60;;;;;;4976675;28;20035;-79
2021/12/18 01:58:51;;;;;;;0.00;0.00;;;5.50;74.90;;;;;;4976493;28;20104;-79
2021/12/18 02:01:18;;;;;;;0.00;0.00;;;5.50;75.00;;;;;;4976996;28;20106;-79
2021/12/18 02:03:46;;;;;;;0.00;0.00;;;5.60;74.80;;;;;;4976650;28;20026;-79
2021/12/18 02:06:12;;;;;;;0.00;0.00;;;5.50;74.60;;;;;;4977002;28;20037;-79
2021/12/18 02:08:39;;;;;;;0.00;0.00;;;5.50;74.80;;;;;;4976614;28;20033;-79
2021/12/18 02:13:48;;;;;;;0.00;0.00;;;5.40;74.90;;;;;;4976872;28;20360;-79
2021/12/18 02:21:42;;;;;;;0.00;0.00;;;5.50;75.00;;;;;;4995850;28;20255;-81
2021/12/18 02:24:08;;;;;;;0.00;0.00;;;5.50;74.90;;;;;;4995801;28;20030;-80
2021/12/18 02:26:34;;;;;;;0.00;0.00;;;5.50;74.70;;;;;;4993681;28;20355;-79
2021/12/18 02:29:03;;;;;;;0.00;0.00;;;5.50;74.90;;;;;;4993603;28;20505;-81
2021/12/18 02:31:30;;;;;;;0.00;0.00;;;5.50;74.90;;;;;;4995184;28;20039;-79
2021/12/18 02:33:56;;;;;;;0.00;0.00;;;5.50;74.90;;;;;;4995818;28;20034;-78
2021/12/18 02:36:24;;;;;;;0.00;0.00;;;5.50;75.00;;;;;;4980677;28;20073;-79
2021/12/18 02:41:41;;;;;;;0.00;0.00;;;5.50;75.20;;;;;;4976432;28;20034;-79
2021/12/18 02:44:10;;;;;;;0.00;0.00;;;5.50;75.20;;;;;;4975025;28;20030;-80
2021/12/18 02:46:37;;;;;;;0.00;0.00;;;5.60;75.30;;;;;;4976255;28;20031;-81
2021/12/18 02:49:09;;;;;;;0.00;0.00;;;5.60;75.10;;;;;;4974805;28;20430;-79
2021/12/18 02:51:34;;;;;;;0.00;0.00;;;5.60;74.80;;;;;;4975918;28;20027;-79
2021/12/18 02:54:00;;;;;;;0.00;0.00;;;5.60;74.90;;;;;;4975547;28;20038;-79
2021/12/18 02:56:26;;;;;;;0.00;0.00;;;5.60;74.90;;;;;;4975399;28;20471;-79
2021/12/18 02:58:56;;;;;;;0.00;0.00;;;5.60;74.80;;;;;;4974586;28;20535;-80
2021/12/18 03:01:26;;;;;;;0.00;0.00;;;5.60;74.60;;;;;;4975581;28;20118;-79
2021/12/18 03:03:54;;;;;;;0.00;0.00;;;5.60;74.30;;;;;;4975982;28;20042;-78
2021/12/18 03:24:35;;;;;;;0.00;0.00;;;5.70;74.50;;;;;;4975149;28;20027;-79
2021/12/18 03:27:01;;;;;;;0.00;0.00;;;5.70;74.30;;;;;;4975107;28;20030;-79
2021/12/18 03:29:27;;;;;;;0.00;0.00;;;5.60;74.10;;;;;;4975176;28;20051;-79
2021/12/18 03:31:53;;;;;;;0.00;0.00;;;5.60;74.10;;;;;;4974782;28;20031;-79
2021/12/18 03:34:19;;;;;;;0.00;0.00;;;5.60;74.20;;;;;;4994530;28;20476;-78
2021/12/18 03:36:45;;;;;;;0.00;0.00;;;5.70;74.40;;;;;;4994408;28;20054;-78
2021/12/18 03:39:11;;;;;;;0.00;0.00;;;5.70;74.30;;;;;;4994919;28;20373;-79
2021/12/18 03:41:36;;;;;;;0.00;0.00;;;5.70;74.10;;;;;;4994567;28;20030;-81
2021/12/18 03:44:02;;;;;;;0.00;0.00;;;5.80;74.00;;;;;;4994504;28;20054;-78
2021/12/18 03:46:28;;;;;;;0.00;0.00;;;5.80;73.80;;;;;;4994505;28;20092;-79
2021/12/18 03:48:54;;;;;;;0.00;0.00;;;5.80;73.70;;;;;;4992806;28;20034;-78
2021/12/18 03:51:19;;;;;;;0.00;0.00;;;5.70;73.60;;;;;;4994156;28;20438;-79
2021/12/18 03:53:45;;;;;;;0.00;0.00;;;5.80;73.50;;;;;;4994230;28;20035;-79
2021/12/18 03:56:11;;;;;;;0.00;0.00;;;5.80;74.20;;;;;;4994672;28;20061;-79
2021/12/18 03:58:36;;;;;;;0.00;0.00;;;5.80;73.80;;;;;;4993054;28;20026;-78
2021/12/18 04:01:02;;;;;;;0.00;0.00;;;5.70;73.70;;;;;;4994658;28;20483;-79
2021/12/18 04:03:28;;;;;;;0.00;0.00;;;5.70;73.70;;;;;;4997953;28;20030;-79
2021/12/18 04:05:54;;;;;;;0.00;0.00;;;5.80;73.60;;;;;;4996801;28;20034;-79
2021/12/18 04:08:20;;;;;;;0.00;0.00;;;5.80;73.30;;;;;;4997764;28;20450;-79
2021/12/18 04:10:45;;;;;;;0.00;0.00;;;5.80;73.30;;;;;;4996681;28;20084;-80
2021/12/18 04:13:11;;;;;;;0.00;0.00;;;5.70;73.20;;;;;;4998050;28;20106;-79
2021/12/18 04:15:38;;;;;;;0.00;0.00;;;5.70;73.50;;;;;;4998178;28;20030;-79
2021/12/18 04:18:04;;;;;;;0.00;0.00;;;5.70;73.40;;;;;;4998045;28;20069;-79
2021/12/18 04:20:30;;;;;;;0.00;0.00;;;5.60;73.30;;;;;;4998137;28;20030;-78
2021/12/18 04:22:56;;;;;;;0.00;0.00;;;5.70;73.40;;;;;;4997766;28;20027;-79
2021/12/18 04:25:22;;;;;;;0.00;0.00;;;5.60;73.80;;;;;;4997846;28;20026;-79
2021/12/18 04:27:48;;;;;;;0.00;0.00;;;5.60;73.30;;;;;;4996060;28;20085;-79
2021/12/18 04:30:14;;;;;;;0.00;0.00;;;5.60;73.40;;;;;;4997768;28;20070;-78
2021/12/18 04:32:42;;;;;;;0.00;0.00;;;5.70;73.50;;;;;;4997738;28;20042;-80
2021/12/18 04:35:08;;;;;;;0.00;0.00;;;5.70;73.30;;;;;;4997083;28;20026;-80
2021/12/18 04:37:34;;;;;;;0.00;0.00;;;5.70;73.20;;;;;;4994001;28;20182;-78
2021/12/18 04:39:59;;;;;;;0.00;0.00;;;5.70;73.00;;;;;;4997852;28;20130;-79
2021/12/18 04:42:25;;;;;;;0.00;0.00;;;5.60;73.20;;;;;;4997223;28;20026;-80
2021/12/18 04:44:51;;;;;;;0.00;0.00;;;5.60;73.30;;;;;;4997167;28;20061;-79
2021/12/18 04:47:16;;;;;;;0.00;0.00;;;5.60;73.40;;;;;;4997059;28;20030;-79
2021/12/18 04:49:42;;;;;;;0.00;0.00;;;5.60;73.20;;;;;;4997446;28;20386;-78
2021/12/18 04:52:08;;;;;;;0.00;0.00;;;5.60;73.40;;;;;;4997444;28;20109;-79
2021/12/18 04:54:33;;;;;;;0.00;0.00;;;5.60;73.40;;;;;;4998471;28;20026;-79
2021/12/18 04:57:00;;;;;;;0.00;0.00;;;5.60;73.30;;;;;;4997453;28;20026;-79
2021/12/18 04:59:26;;;;;;;0.00;0.00;;;5.60;73.30;;;;;;4996747;28;20026;-79
2021/12/18 05:01:52;;;;;;;0.00;0.00;;;5.60;73.10;;;;;;4997268;28;20433;-78
2021/12/18 05:04:19;;;;;;;0.00;0.00;;;5.60;73.20;;;;;;4997506;28;20105;-80
2021/12/18 05:06:47;;;;;;;0.00;0.00;;;5.50;73.20;;;;;;4996656;28;20026;-78
2021/12/18 05:09:14;;;;;;;0.00;0.00;;;5.50;73.10;;;;;;4996996;28;20102;-78
2021/12/18 05:11:42;;;;;;;0.00;0.00;;;5.50;73.10;;;;;;4996312;28;20433;-79
2021/12/18 05:14:08;;;;;;;0.00;0.00;;;5.50;73.20;;;;;;4996597;28;20197;-81
2021/12/18 05:16:34;;;;;;;0.00;0.00;;;5.50;73.10;;;;;;4995441;28;20034;-80
2021/12/18 05:19:00;;;;;;;0.00;0.00;;;5.50;73.10;;;;;;4996673;28;20067;-80
2021/12/18 05:21:26;;;;;;;0.00;0.00;;;5.50;73.20;;;;;;4996766;28;20030;-78
2021/12/18 05:23:52;;;;;;;0.00;0.00;;;5.50;73.30;;;;;;4995579;28;20451;-80
2021/12/18 05:26:18;;;;;;;0.00;0.00;;;5.40;73.50;;;;;;4997030;28;20038;-80
2021/12/18 05:28:45;;;;;;;0.00;0.00;;;5.40;73.60;;;;;;4996956;28;20046;-81
2021/12/18 05:31:13;;;;;;;0.00;0.00;;;5.40;73.80;;;;;;4997712;28;20070;-79
2021/12/18 05:33:39;;;;;;;0.00;0.00;;;5.30;73.90;;;;;;4997303;28;20057;-79
2021/12/18 05:36:24;;;;;;;0.00;0.00;;;5.30;74.00;;;;;;4996833;28;20113;-80
2021/12/18 05:38:49;;;;;;;0.00;0.00;;;5.30;73.90;;;;;;4996686;28;20042;-80
2021/12/18 05:41:15;;;;;;;0.00;0.00;;;5.40;73.70;;;;;;4995497;28;20036;-80
2021/12/18 05:43:42;;;;;;;0.00;0.00;;;5.40;73.50;;;;;;4996371;28;20031;-79
2021/12/18 05:46:07;;;;;;;0.00;0.00;;;5.30;73.20;;;;;;5011139;28;20027;-78
2021/12/18 05:48:33;;;;;;;0.00;0.00;;;5.30;73.00;;;;;;4997123;28;20030;-79
2021/12/18 05:50:59;;;;;;;0.00;0.00;;;5.30;72.60;;;;;;4996590;28;20133;-79
2021/12/18 05:53:24;;;;;;;0.00;0.00;;;5.30;72.50;;;;;;4995797;28;20030;-80
2021/12/18 05:55:50;;;;;;;0.00;0.00;;;5.30;72.40;;;;;;4996220;28;20471;-78
2021/12/18 05:58:16;;;;;;;0.00;0.00;;;5.30;72.40;;;;;;4994884;28;20030;-78
2021/12/18 06:00:41;;;;;;;0.00;0.00;;;5.30;72.60;;;;;;4995931;28;20065;-79
2021/12/18 06:03:07;;;;;;;0.00;0.00;;;5.30;72.70;;;;;;4993581;28;20039;-80
2021/12/18 06:05:34;;;;;;;0.00;0.00;;;5.30;72.60;;;;;;4993786;28;20053;-80
2021/12/18 06:08:02;;;;;;;0.00;0.00;;;5.30;72.40;;;;;;4994732;28;20118;-79
2021/12/18 06:10:29;;;;;;;0.00;0.00;;;5.30;72.30;;;;;;4995213;28;20057;-79
2021/12/18 06:12:57;;;;;;;0.00;0.00;;;5.30;72.00;;;;;;4994826;28;20057;-80
2021/12/18 06:15:23;;;;;;;0.00;0.00;;;5.30;72.10;;;;;;4995707;28;20046;-80
2021/12/18 06:17:49;;;;;;;0.00;0.00;;;5.40;72.40;;;;;;4994519;28;20470;-80
2021/12/18 06:20:15;;;;;;;0.00;0.00;;;5.40;72.40;;;;;;4995757;28;20045;-79
2021/12/18 06:22:41;;;;;;;0.00;0.00;;;5.40;72.40;;;;;;4994872;28;20026;-79
2021/12/18 06:25:07;;;;;;;0.00;0.00;;;5.40;72.40;;;;;;4995746;28;20100;-80
2021/12/18 06:27:34;;;;;;;0.00;0.00;;;5.40;72.50;;;;;;4995580;28;20387;-80
2021/12/18 06:30:01;;;;;;;0.00;0.00;;;5.40;72.50;;;;;;4994191;28;20038;-80
2021/12/18 06:32:27;;;;;;;0.00;0.00;;;5.40;72.70;;;;;;4994420;28;20053;-80
2021/12/18 06:34:53;;;;;;;0.00;0.00;;;5.40;72.70;;;;;;4995880;28;20426;-79
2021/12/18 06:37:18;;;;;;;0.00;0.00;;;5.40;72.70;;;;;;4994202;28;20033;-79
2021/12/18 06:39:44;;;;;;;0.00;0.00;;;5.40;72.60;;;;;;4995365;28;20061;-80
2021/12/18 06:42:10;;;;;;;0.00;0.00;;;5.40;72.70;;;;;;4993998;28;20084;-79
2021/12/18 06:44:35;;;;;;;0.00;0.00;;;5.40;72.50;;;;;;4995191;28;20433;-78
2021/12/18 06:47:01;;;;;;;0.00;0.00;;;5.40;72.10;;;;;;4991845;28;20047;-80
2021/12/18 06:49:27;;;;;;;0.00;0.00;;;5.50;72.00;;;;;;4993945;28;20458;-81
2021/12/18 06:51:52;;;;;;;0.00;0.00;;;5.50;71.90;;;;;;4992637;28;20467;-81
2021/12/18 06:54:18;;;;;;;0.00;0.00;;;5.50;71.70;;;;;;4993219;28;20041;-81
2021/12/18 06:56:44;;;;;;;0.00;0.00;;;5.50;71.40;;;;;;4993914;28;20062;-80
2021/12/18 06:59:10;;;;;;;0.00;0.00;;;5.60;71.40;;;;;;4993359;28;20034;-80
2021/12/18 07:01:36;;;;;;;0.00;0.00;;;5.60;71.50;;;;;;4995079;28;20343;-80
2021/12/18 07:04:02;;;;;;;0.00;0.00;;;5.60;71.20;;;;;;4994868;28;20033;-79
2021/12/18 07:06:28;;;;;;;0.00;0.00;;;5.70;71.10;;;;;;4994893;28;20027;-79
2021/12/18 07:08:54;;;;;;;0.00;0.00;;;5.60;70.90;;;;;;4994615;28;20019;-79
2021/12/18 07:11:20;;;;;;;0.00;0.00;;;5.70;70.80;;;;;;4993784;28;20026;-81
2021/12/18 07:13:46;;;;;;;0.00;0.00;;;5.70;70.60;;;;;;4994574;28;20057;-79
2021/12/18 07:16:11;;;;;;;0.00;0.00;;;5.70;70.20;;;;;;4994401;28;20026;-79
2021/12/18 07:18:37;;;;;;;0.00;0.00;;;5.70;70.10;;;;;;4994648;28;20030;-81
2021/12/18 07:21:03;;;;;;;0.00;0.00;;;5.70;70.30;;;;;;4994263;28;20529;-80
2021/12/18 07:23:57;;;;;;;0.00;0.00;;;5.70;70.10;;;;;;4992167;28;20078;-83
2021/12/18 07:26:23;;;;;;;0.00;0.00;;;5.70;70.20;;;;;;4993416;28;20054;-81
2021/12/18 07:28:48;;;;;;;0.00;0.00;;;5.80;70.30;;;;;;4994314;28;20057;-80
2021/12/18 07:31:14;;;;;;;0.00;0.00;;;5.70;70.00;;;;;;4992723;28;20455;-80
2021/12/18 07:33:42;;;;;;;0.00;0.00;;;5.70;69.90;;;;;;4994567;28;20026;-78
2021/12/18 07:36:08;;;;;;;0.00;0.00;;;5.80;70.30;;;;;;4997163;28;20077;-82
2021/12/18 07:38:34;;;;;;;0.00;0.00;;;5.80;70.30;;;;;;4998587;28;20026;-80
2021/12/18 07:41:01;;;;;;;0.00;0.00;;;5.80;70.00;;;;;;4998311;28;20041;-80
2021/12/18 07:43:26;;;;;;;0.00;0.00;;;5.80;69.60;;;;;;4998575;28;20037;-80
2021/12/18 07:45:52;;;;;;;0.00;0.00;;;5.80;69.40;;;;;;4998096;28;20027;-79
2021/12/18 07:48:18;;;;;;;0.00;0.00;;;5.80;69.60;;;;;;4998171;28;20026;-80
2021/12/18 07:50:44;;;;;;;0.00;0.00;;;5.90;70.00;;;;;;4998340;28;20058;-80
2021/12/18 07:53:11;;;;;;;0.00;0.00;;;5.90;69.90;;;;;;4982765;28;20050;-81
2021/12/18 07:55:38;;;;;;;0.00;0.00;;;6.00;70.10;;;;;;4978271;28;20115;-80
2021/12/18 07:58:04;;;;;;;0.00;0.00;;;6.00;70.10;;;;;;4978372;28;20034;-82
2021/12/18 08:00:30;;;;;;;0.00;0.00;;;6.00;69.90;;;;;;4994006;28;20382;-81
2021/12/18 08:02:56;;;;;;;0.00;0.00;;;6.10;69.40;;;;;;4993441;28;20027;-80
2021/12/18 08:05:21;;;;;;;0.00;0.00;;;6.10;69.10;;;;;;4977870;28;20034;-81
2021/12/18 08:07:47;;;;;;;0.00;0.00;;;6.10;69.40;;;;;;4978581;28;20038;-80
2021/12/18 08:10:13;;;;;;;0.00;0.00;;;6.10;69.40;;;;;;4978215;28;20039;-80
2021/12/18 08:12:39;;;;;;;0.00;0.00;;;6.20;69.30;;;;;;4978115;28;20053;-80
2021/12/18 08:15:06;;;;;;;0.00;0.00;;;6.20;68.70;;;;;;4977765;28;20538;-81
2021/12/18 08:17:32;;;;;;;0.00;0.00;;;6.20;68.50;;;;;;4978284;28;20030;-81
2021/12/18 08:19:58;;;;;;;0.00;0.00;;;6.30;68.70;;;;;;4976502;28;20066;-80
2021/12/18 08:22:24;;;;;;;0.00;0.00;;;6.30;68.00;;;;;;4976882;28;20430;-80
2021/12/18 08:24:49;;;;;;;0.00;0.00;;;6.30;67.70;;;;;;4977939;28;20482;-79
2021/12/18 08:27:15;;;;;;;0.00;0.00;;;6.30;67.50;;;;;;4977696;28;20098;-81
2021/12/18 08:29:41;;;;;;;0.00;0.00;;;6.30;67.60;;;;;;4993095;28;20027;-81
2021/12/18 08:32:07;;;;;;;0.00;0.00;;;6.30;67.30;;;;;;4976863;28;20027;-81
2021/12/18 08:34:33;;;;;;;0.00;0.00;;;6.20;67.00;;;;;;4977546;28;20031;-81
2021/12/18 08:37:00;;;;;;;0.00;0.00;;;6.20;66.90;;;;;;4977564;28;20101;-81
2021/12/18 08:39:26;;;;;;;0.00;0.00;;;6.20;67.00;;;;;;4977507;28;20053;-79
2021/12/18 08:41:51;;;;;;;0.00;0.00;;;6.20;67.00;;;;;;4977075;28;20030;-81
2021/12/18 08:44:17;;;;;;;0.00;0.00;;;6.20;66.70;;;;;;4977771;28;20030;-80
2021/12/18 08:46:43;;;;;;;0.00;0.00;;;6.20;67.00;;;;;;4977028;28;20027;-80
2021/12/18 08:49:09;;;;;;;0.00;0.00;;;6.20;67.30;;;;;;4978110;28;20390;-80
2021/12/18 08:51:38;;;;;;;0.00;0.00;;;6.20;67.00;;;;;;4978031;28;20062;-80
2021/12/18 08:54:05;;;;;;;0.00;0.00;;;6.10;66.80;;;;;;4977386;28;20129;-80
2021/12/18 08:56:32;;;;;;;0.00;0.00;;;6.10;67.20;;;;;;4977385;28;20039;-80
2021/12/18 08:59:00;;;;;;;0.00;0.00;;;6.10;67.10;;;;;;4977485;28;20027;-83
2021/12/18 09:01:26;;;;;;;0.00;0.00;;;6.10;66.70;;;;;;4976792;28;20126;-79
2021/12/18 09:03:52;;;;;;;0.00;0.00;;;6.10;66.90;;;;;;4977608;28;20459;-80
2021/12/18 09:06:19;;;;;;;0.00;0.00;;;6.10;67.20;;;;;;4976710;28;20030;-80
2021/12/18 09:08:46;;;;;;;0.00;0.00;;;6.20;67.10;;;;;;4977343;28;20077;-79
2021/12/18 09:11:11;;;;;;;0.00;0.00;;;6.20;67.20;;;;;;4977551;28;20085;-80
2021/12/18 09:13:37;;;;;;;0.00;0.00;;;6.20;66.70;;;;;;4977150;28;20058;-80
2021/12/18 09:16:03;;;;;;;0.00;0.00;;;6.10;66.50;;;;;;4991897;28;20031;-80
2021/12/18 09:18:29;;;;;;;0.00;0.00;;;6.10;66.80;;;;;;4988696;28;20027;-80
2021/12/18 09:20:54;;;;;;;0.00;0.00;;;6.10;66.40;;;;;;4996530;28;20080;-81
2021/12/18 09:23:22;;;;;;;0.00;0.00;;;6.10;66.10;;;;;;4995112;28;20466;-80
2021/12/18 09:25:48;;;;;;;0.00;0.00;;;6.10;65.90;;;;;;4996352;28;20449;-80
2021/12/18 09:28:14;;;;;;;0.00;0.00;;;6.10;65.40;;;;;;4994563;28;20050;-80
2021/12/18 09:30:40;;;;;;;0.00;0.00;;;6.00;65.30;;;;;;4995663;28;20030;-80
2021/12/18 09:33:07;;;;;;;0.00;0.00;;;6.00;65.60;;;;;;4994487;28;20038;-79
2021/12/18 09:35:33;;;;;;;0.00;0.00;;;5.90;66.00;;;;;;4995905;28;20051;-81
2021/12/18 09:37:59;;;;;;;0.00;0.00;;;5.90;66.10;;;;;;4995663;28;20061;-79
2021/12/18 09:40:25;;;;;;;0.00;0.00;;;6.00;66.00;;;;;;4995960;28;20030;-80
2021/12/18 09:42:51;;;;;;;0.00;0.00;;;6.00;65.80;;;;;;4996024;28;20029;-80
2021/12/18 09:45:17;;;;;;;0.00;0.00;;;6.00;65.70;;;;;;4995715;28;20034;-81
2021/12/18 09:47:45;;;;;;;0.00;0.00;;;5.90;65.80;;;;;;4994910;28;20026;-80
2021/12/18 09:50:12;;;;;;;0.00;0.00;;;5.90;65.60;;;;;;4995416;28;20389;-80
2021/12/18 09:52:38;;;;;;;0.00;0.00;;;5.90;65.50;;;;;;4995727;28;20394;-77
2021/12/18 09:55:06;;;;;;;0.00;0.00;;;5.80;65.70;;;;;;4995425;28;20033;-78
2021/12/18 09:57:34;;;;;;;0.00;0.00;;;5.80;65.90;;;;;;4994508;28;20466;-78
2021/12/18 09:59:59;;;;;;;0.00;0.00;;;5.80;66.10;;;;;;4995452;28;20050;-80
2021/12/18 10:02:25;;;;;;;0.00;0.00;;;5.80;66.40;;;;;;4995827;28;20031;-78
2021/12/18 10:04:51;;;;;;;0.00;0.00;;;5.80;66.60;;;;;;4994847;28;20505;-78
2021/12/18 10:07:23;;;;;;;0.00;0.00;;;5.80;66.70;;;;;;4995749;28;20494;-77
2021/12/18 10:09:57;;;;;;;0.00;0.00;;;5.80;66.80;;;;;;4995412;28;20038;-79
2021/12/18 10:12:29;;;;;;;0.00;0.00;;;5.80;66.80;;;;;;4995130;28;20033;-82
2021/12/18 10:15:00;;;;;;;0.00;0.00;;;5.80;66.30;;;;;;4993433;28;20034;-78
2021/12/18 10:17:44;;;;;;;0.00;0.00;;;5.80;65.70;;;;;;4994214;28;20417;-77
2021/12/18 10:20:21;;;;;;;0.00;0.00;;;5.80;65.40;;;;;;4994133;28;20046;-78
2021/12/18 10:22:48;;;;;;;0.00;0.00;;;5.80;65.40;;;;;;4994994;28;20045;-82
2021/12/18 10:25:17;;;;;;;0.00;0.00;;;5.80;65.50;;;;;;4992932;28;20022;-79
2021/12/18 10:27:52;;;;;;;0.00;0.00;;;5.80;65.60;;;;;;4993668;28;20054;-78
2021/12/18 10:30:20;;;;;;;0.00;0.00;;;5.70;65.30;;;;;;4995222;28;20359;-78
2021/12/18 10:33:02;;;;;;;0.00;0.00;;;5.80;65.00;;;;;;4995392;28;20030;-79
2021/12/18 10:35:53;;;;;;;0.00;0.00;;;5.80;64.30;;;;;;4995320;28;20034;-78
2021/12/18 10:38:41;;;;;;;0.00;0.00;;;5.80;63.90;;;;;;4993678;28;20030;-79
2021/12/18 10:41:21;;;;;;;0.00;0.00;;;5.80;63.80;;;;;;4994976;28;20038;-77
2021/12/18 10:43:53;;;;;;;0.00;0.00;;;5.80;64.30;;;;;;4993665;28;20030;-80
2021/12/18 10:46:20;;;;;;;0.00;0.00;;;5.80;64.50;;;;;;4995214;28;20026;-78
2021/12/18 10:49:09;;;;;;;0.00;0.00;;;5.80;64.00;;;;;;4994575;28;20026;-78
2021/12/18 10:51:37;;;;;;;0.00;0.00;;;5.80;63.90;;;;;;4994453;28;20060;-78
2021/12/18 10:54:15;;;;;;;0.00;0.00;;;5.80;64.10;;;;;;4994750;28;20030;-78
2021/12/18 10:56:48;;;;;;;0.00;0.00;;;5.80;64.20;;;;;;4994479;28;20031;-78
2021/12/18 10:59:25;;;;;;;0.00;0.00;;;5.80;64.40;;;;;;4994492;28;20026;-79
2021/12/18 11:01:57;;;;;;;0.00;0.00;;;5.80;64.30;;;;;;4994373;28;20035;-78
2021/12/18 11:04:24;;;;;;;0.00;0.00;;;5.80;63.20;;;;;;4994166;28;20361;-78
2021/12/18 11:06:49;;;;;;;0.00;0.00;;;5.80;63.20;;;;;;4994533;28;20026;-80
2021/12/18 11:09:17;;;;;;;0.00;0.00;;;5.90;63.50;;;;;;4992813;28;20038;-79
2021/12/18 11:14:42;;;;;;;0.00;0.00;;;5.80;63.70;;;;;;4994423;28;20030;-78
2021/12/18 11:17:13;;;;;;;0.00;0.00;;;5.80;63.90;;;;;;4994214;28;20074;-78
2021/12/18 11:19:40;;;;;;;0.00;0.00;;;5.80;63.10;;;;;;4985943;28;20077;-79
2021/12/18 11:22:07;;;;;;;0.00;0.00;;;5.80;62.90;;;;;;4978392;28;20023;-78
2021/12/18 11:25:02;;;;;;;0.00;0.00;;;5.80;62.90;;;;;;4984540;28;20053;-81
2021/12/18 11:27:29;;;;;;;0.00;0.00;;;5.80;62.80;;;;;;4974130;28;20070;-79
2021/12/18 11:30:06;;;;;;;0.00;0.00;;;5.70;63.10;;;;;;4985393;28;20363;-81
2021/12/18 11:32:54;;;;;;;0.00;0.00;;;5.70;63.40;;;;;;4984835;28;20033;-81
2021/12/18 11:35:23;;;;;;;0.00;0.00;;;5.60;62.60;;;;;;4984089;28;20025;-79
2021/12/18 11:37:55;;;;;;;0.00;0.00;;;5.60;62.90;;;;;;4985195;28;20386;-77
2021/12/18 11:40:26;;;;;;;0.00;0.00;;;5.50;62.40;;;;;;4983833;28;20026;-76
2021/12/18 11:42:52;;;;;;;0.00;0.00;;;5.50;62.70;;;;;;4980849;28;20479;-82
2021/12/18 11:45:18;;;;;;;0.00;0.00;;;5.40;62.70;;;;;;4985710;28;20057;-79
2021/12/18 11:47:53;;;;;;;0.00;0.00;;;5.40;62.80;;;;;;4981404;28;20105;-77
2021/12/18 11:50:28;;;;;;;0.00;0.00;;;5.40;63.10;;;;;;4987122;28;20026;-78
2021/12/18 11:53:02;;;;;;;0.00;0.00;;;5.40;63.40;;;;;;4981157;28;20390;-82
2021/12/18 11:55:35;;;;;;;0.00;0.00;;;5.40;63.30;;;;;;4983170;28;20105;-80
2021/12/18 11:58:09;;;;;;;0.00;0.00;;;5.40;63.30;;;;;;4975583;28;20082;-78
2021/12/18 12:00:43;;;;;;;0.00;0.00;;;5.40;63.50;;;;;;4974849;28;20422;-77
2021/12/18 12:03:10;;;;;;;0.00;0.00;;;5.30;63.00;;;;;;4973828;28;20042;-80
2021/12/18 12:05:46;;;;;;;0.00;0.00;;;5.30;63.00;;;;;;4977410;28;20105;-79
2021/12/18 12:08:29;;;;;;;0.00;0.00;;;5.40;63.30;;;;;;4981952;28;20029;-78
2021/12/18 12:11:15;;;;;;;0.00;0.00;;;5.40;62.40;;;;;;4981996;28;20022;-79
2021/12/18 12:14:08;;;;;;;0.00;0.00;;;5.30;61.50;;;;;;4982937;28;20072;-80
2021/12/18 12:16:43;;;;;;;0.00;0.00;;;5.30;61.00;;;;;;4994173;28;20030;-79
2021/12/18 12:19:11;;;;;;;0.00;0.00;;;5.30;61.50;;;;;;4994017;28;20097;-80
2021/12/18 12:21:45;;;;;;;0.00;0.00;;;5.20;61.40;;;;;;4995043;28;20022;-79
2021/12/18 12:24:16;;;;;;;0.00;0.00;;;5.20;61.10;;;;;;4998087;28;20441;-80
2021/12/18 12:26:42;;;;;;;0.00;0.00;;;5.20;61.30;;;;;;4997187;28;20030;-80
2021/12/18 12:29:13;;;;;;;0.00;0.00;;;5.10;61.40;;;;;;4997666;28;20046;-79
2021/12/18 12:32:05;;;;;;;0.00;0.00;;;5.10;61.50;;;;;;4996468;28;20031;-78
2021/12/18 12:34:34;;;;;;;0.00;0.00;;;5.00;61.80;;;;;;4997811;28;20493;-84
2021/12/18 12:37:34;;;;;;;0.00;0.00;;;5.00;62.20;;;;;;4995405;28;20551;-80
2021/12/18 12:40:12;;;;;;;0.00;0.00;;;4.90;61.30;;;;;;4996321;28;20030;-78
2021/12/18 12:42:42;;;;;;;0.00;0.00;;;4.90;61.60;;;;;;4996954;28;20034;-80
2021/12/18 12:45:29;;;;;;;0.00;0.00;;;4.90;61.90;;;;;;4997339;28;20042;-81
2021/12/18 12:47:55;;;;;;;0.00;0.00;;;5.00;62.20;;;;;;4996737;28;20038;-80
2021/12/18 12:50:20;;;;;;;0.00;0.00;;;5.00;61.70;;;;;;4996421;28;20056;-79
2021/12/18 12:52:55;;;;;;;0.00;0.00;;;5.00;61.50;;;;;;4997534;28;20073;-80
2021/12/18 12:55:23;;;;;;;0.00;0.00;;;5.00;60.90;;;;;;4997144;28;20034;-77
2021/12/18 12:57:55;;;;;;;0.00;0.00;;;5.00;61.00;;;;;;4995536;28;20037;-79
2021/12/18 13:00:24;;;;;;;0.00;0.00;;;5.00;60.60;;;;;;4997202;28;20037;-78
2021/12/18 13:02:57;;;;;;;0.00;0.00;;;5.00;60.00;;;;;;4996851;28;20109;-79
2021/12/18 13:05:27;;;;;;;0.00;0.00;;;4.90;60.20;;;;;;4996674;28;20084;-79
2021/12/18 13:07:57;;;;;;;0.00;0.00;;;4.90;60.60;;;;;;4995935;28;20030;-77
2021/12/18 13:10:26;;;;;;;0.00;0.00;;;4.90;60.70;;;;;;4995314;28;20478;-82
2021/12/18 13:12:56;;;;;;;0.00;0.00;;;4.90;60.80;;;;;;4995011;28;20034;-80
2021/12/18 13:15:23;;;;;;;0.00;0.00;;;4.90;60.90;;;;;;4996588;28;20058;-80
2021/12/18 13:18:03;;;;;;;0.00;0.00;;;4.90;61.10;;;;;;4995486;28;20088;-78
2021/12/18 13:20:55;;;;;;;0.00;0.00;;;4.90;61.30;;;;;;4996206;28;20027;-78
2021/12/18 13:23:44;;;;;;;0.00;0.00;;;4.80;61.60;;;;;;4995079;28;20394;-81
2021/12/18 13:26:16;;;;;;;0.00;0.00;;;4.80;61.70;;;;;;4995140;28;20034;-85
2021/12/18 13:28:50;;;;;;;0.00;0.00;;;4.80;62.10;;;;;;4994148;28;20403;-79
2021/12/18 13:31:17;;;;;;;0.00;0.00;;;4.80;62.40;;;;;;4991741;28;20030;-79
2021/12/18 13:33:43;;;;;;;0.00;0.00;;;4.80;62.70;;;;;;4986294;28;20492;-79
2021/12/18 13:36:09;;;;;;;0.00;0.00;;;4.80;62.80;;;;;;4987733;28;20114;-79
2021/12/18 13:38:44;;;;;;;0.00;0.00;;;4.90;63.10;;;;;;4987669;28;20096;-79
2021/12/18 13:41:16;;;;;;;0.00;0.00;;;4.90;63.20;;;;;;4987562;28;20551;-80
2021/12/18 13:43:43;;;;;;;0.00;0.00;;;4.90;63.30;;;;;;4982983;28;20502;-80
2021/12/18 13:46:13;;;;;;;0.00;0.00;;;5.00;63.40;;;;;;4967953;28;20030;-79
2021/12/18 13:48:44;;;;;;;0.00;0.00;;;5.00;63.40;;;;;;4996088;28;20031;-79
2021/12/18 13:51:13;;;;;;;0.00;0.00;;;5.00;63.40;;;;;;4994552;28;20507;-80
2021/12/18 13:53:58;;;;;;;0.00;0.00;;;5.00;63.50;;;;;;4988084;28;20034;-80
2021/12/18 13:56:27;;;;;;;0.00;0.00;;;4.90;63.80;;;;;;4990576;28;20489;-79