Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:28;;;;;;;1.10;0.90;;;14.80;99.90;;;;;;5133295;27;20168;-54
2022/10/06 00:02:54;;;;;;;3.83;1.25;;;14.80;99.90;;;;;;5133319;27;20172;-54
2022/10/06 00:05:19;;;;;;;2.15;0.95;;;14.80;99.90;;;;;;5133061;27;20204;-54
2022/10/06 00:07:45;;;;;;;4.70;1.55;;;14.90;99.90;;;;;;5133150;27;20171;-54
2022/10/06 00:10:10;;;;;;;2.95;1.08;;;14.90;99.90;;;;;;5133163;27;20160;-54
2022/10/06 00:12:40;;;;;;;3.22;1.20;;;14.90;99.90;;;;;;5133082;27;20160;-54
2022/10/06 00:15:07;;;;;;;2.67;1.00;;;14.90;99.90;;;;;;5133035;27;20175;-54
2022/10/06 00:17:32;;;;;;;1.00;0.90;;;14.80;99.90;;;;;;5132898;27;20640;-54
2022/10/06 00:19:58;;;;;;;2.90;0.88;;;14.80;99.90;;;;;;5132948;27;20168;-54
2022/10/06 00:22:23;;;;;;;1.75;1.10;;;14.80;99.90;;;;;;5133227;27;20164;-54
2022/10/06 00:24:49;;;;;;;2.53;1.33;;;14.80;99.90;;;;;;5132816;27;20199;-54
2022/10/06 00:27:14;;;;;;;5.18;1.48;;;14.80;99.90;;;;;;5132830;27;20668;-54
2022/10/06 00:29:41;;;;;;;3.63;1.48;;;14.80;99.90;;;;;;5132841;27;20629;-54
2022/10/06 00:32:08;;;;;;;4.80;1.30;;;14.70;99.90;;;;;;5133075;27;20579;-54
2022/10/06 00:34:35;;;;;;;6.25;1.50;;;14.80;99.90;;;;;;5133030;27;20175;-54
2022/10/06 00:37:01;;;;;;;3.58;1.00;;;14.80;99.90;;;;;;5133053;27;20194;-54
2022/10/06 00:39:27;;;;;;;5.13;1.20;;;14.70;99.90;;;;;;5133161;27;20532;-54
2022/10/06 00:41:52;;;;;;;4.03;1.52;;;14.70;99.90;;;;;;5133130;27;20161;-54
2022/10/06 00:44:18;;;;;;;2.65;1.20;;;14.70;99.90;;;;;;5132620;27;20279;-54
2022/10/06 00:46:47;;;;;;;3.13;1.13;;;14.70;99.90;;;;;;5132850;27;20163;-54
2022/10/06 00:49:17;;;;;;;4.55;1.63;;;14.60;99.90;;;;;;5132615;27;20166;-54
2022/10/06 00:51:50;;;;;;;5.90;2.40;;;14.60;99.90;;;;;;5132645;27;20266;-54
2022/10/06 00:54:16;;;;;;;4.78;1.23;;;14.60;99.90;;;;;;5133840;27;20159;-53
2022/10/06 00:56:42;;;;;;;5.22;1.42;;;14.50;99.90;;;;;;5136676;27;20215;-54
2022/10/06 00:59:10;;;;;;;4.57;1.15;;;14.50;99.90;;;;;;5136849;27;20171;-54
2022/10/06 01:01:37;;;;;;;6.63;1.15;;;14.40;99.90;;;;;;5136745;27;20171;-53
2022/10/06 01:04:08;;;;;;;4.35;1.33;;;14.40;99.90;;;;;;5136614;27;20593;-53
2022/10/06 01:06:47;;;;;;;6.43;1.45;;;14.40;99.90;;;;;;5136672;27;20494;-54
2022/10/06 01:09:16;;;;;;;2.88;1.30;;;14.40;99.90;;;;;;5136485;27;20160;-54
2022/10/06 01:11:42;;;;;;;6.82;1.58;;;14.40;99.90;;;;;;5136494;27;20192;-54
2022/10/06 01:14:09;;;;;;;2.47;1.02;;;14.30;99.90;;;;;;5136545;27;20164;-53
2022/10/06 01:16:38;;;;;;;3.78;1.55;;;14.30;99.90;;;;;;5136675;27;20629;-54
2022/10/06 01:19:09;;;;;;;2.72;1.10;;;14.20;99.90;;;;;;5136417;27;20172;-53
2022/10/06 01:21:40;;;;;;;5.38;1.23;;;14.20;99.90;;;;;;5136280;27;20164;-54
2022/10/06 01:24:06;;;;;;;3.50;1.08;;;14.20;99.90;;;;;;5136191;27;20756;-54
2022/10/06 01:26:34;;;;;;;3.47;1.42;;;14.20;99.90;;;;;;5136515;27;20194;-53
2022/10/06 01:29:00;;;;;;;3.47;1.15;;;14.20;99.90;;;;;;5136416;27;20168;-53
2022/10/06 01:31:26;;;;;;;6.35;1.50;;;14.20;99.90;;;;;;5136764;27;20537;-53
2022/10/06 01:33:53;;;;;;;1.95;1.20;;;14.10;99.90;;;;;;5136081;27;20164;-53
2022/10/06 01:36:20;;;;;;;2.65;1.25;;;14.10;99.90;;;;;;5136328;27;20232;-54
2022/10/06 01:38:45;;;;;;;6.63;1.67;;;14.10;99.90;;;;;;5136227;27;20167;-54
2022/10/06 01:41:11;;;;;;;2.63;1.63;;;14.10;99.90;;;;;;5135974;27;20187;-54
2022/10/06 01:43:36;;;;;;;4.40;1.65;;;14.10;99.90;;;;;;5136117;27;20668;-54
2022/10/06 01:46:02;;;;;;;6.43;1.77;;;14.00;99.90;;;;;;5136083;27;20179;-54
2022/10/06 01:48:27;;;;;;;6.40;1.67;;;14.00;99.90;;;;;;5135889;27;20168;-54
2022/10/06 01:50:54;;;;;;;5.80;1.30;;;14.00;99.90;;;;;;5136360;27;20164;-53
2022/10/06 01:53:20;;;;;;;4.38;1.73;;;14.00;99.90;;;;;;5135984;27;20168;-54
2022/10/06 01:55:46;;;;;;;6.03;2.13;;;14.00;99.90;;;;;;5135537;27;20291;-54
2022/10/06 01:58:12;;;;;;;2.17;1.35;;;14.00;99.90;;;;;;5135903;27;20199;-54
2022/10/06 02:00:38;;;;;;;4.15;1.30;;;14.00;99.90;;;;;;5135874;27;20160;-54
2022/10/06 02:03:03;;;;;;;6.80;2.28;;;13.90;99.90;;;;;;5135624;27;20213;-54
2022/10/06 02:05:29;;;;;;;4.45;1.27;;;13.90;99.90;;;;;;5135648;27;20214;-54
2022/10/06 02:07:55;;;;;;;5.03;1.63;;;13.80;99.90;;;;;;5134503;27;20166;-54
2022/10/06 02:10:20;;;;;;;3.35;1.42;;;13.80;99.90;;;;;;5135403;27;20188;-53
2022/10/06 02:12:52;;;;;;;7.00;1.65;;;13.80;99.90;;;;;;5135411;27;20404;-54
2022/10/06 02:15:19;;;;;;;6.80;1.38;;;13.80;99.90;;;;;;5135343;27;20168;-54
2022/10/06 02:17:46;;;;;;;6.70;1.80;;;13.70;99.90;;;;;;5135259;27;20170;-54
2022/10/06 02:20:12;;;;;;;5.45;1.33;;;13.70;99.90;;;;;;5135273;27;20164;-53
2022/10/06 02:22:39;;;;;;;6.20;2.00;;;13.70;99.90;;;;;;5135181;27;20572;-53
2022/10/06 02:25:05;;;;;;;6.93;1.50;;;13.70;99.90;;;;;;5134914;27;20211;-54
2022/10/06 02:27:31;;;;;;;3.63;1.25;;;13.70;99.90;;;;;;5135101;27;20207;-54
2022/10/06 02:29:56;;;;;;;7.70;1.95;;;13.60;99.90;;;;;;5134627;27;20225;-54
2022/10/06 02:32:22;;;;;;;8.55;2.08;;;13.60;99.90;;;;;;5134943;27;20173;-53
2022/10/06 02:34:48;;;;;;;10.98;1.65;;;13.50;99.90;;;;;;5135198;27;20168;-53
2022/10/06 02:37:14;;;;;;;6.45;1.23;;;13.60;99.90;;;;;;5135187;27;20633;-54
2022/10/06 02:39:40;;;;;;;5.28;1.60;;;13.50;99.90;;;;;;5134887;27;20193;-54
2022/10/06 02:42:06;;;;;;;4.50;1.70;;;13.50;99.90;;;;;;5134820;27;20248;-54
2022/10/06 02:44:32;;;;;;;4.32;1.63;;;13.50;99.90;;;;;;5134644;27;20684;-54
2022/10/06 02:46:58;;;;;;;4.03;1.17;;;13.40;99.90;;;;;;5134747;27;20187;-54
2022/10/06 02:49:24;;;;;;;7.03;1.88;;;13.40;99.90;;;;;;5135066;27;20545;-54
2022/10/06 02:51:50;;;;;;;4.28;1.80;;;13.40;99.90;;;;;;5134636;27;20621;-54
2022/10/06 02:54:16;;;;;;;5.57;1.75;;;13.30;99.90;;;;;;5134567;27;20171;-54
2022/10/06 02:56:42;;;;;;;11.63;1.73;;;13.30;99.90;;;;;;5134395;27;20303;-54
2022/10/06 02:59:07;;;;;;;7.97;1.70;;;13.30;99.90;;;;;;5134474;27;20525;-54
2022/10/06 03:01:33;;;;;;;6.15;2.05;;;13.30;99.90;;;;;;5134394;27;20187;-54
2022/10/06 03:03:59;;;;;;;5.50;1.58;;;13.30;99.90;;;;;;5134328;27;20195;-54
2022/10/06 03:06:27;;;;;;;12.57;2.05;;;13.20;99.90;;;;;;5134587;27;20164;-54
2022/10/06 03:09:00;;;;;;;6.43;1.70;;;13.20;99.90;;;;;;5134712;27;20644;-54
2022/10/06 03:11:32;;;;;;;6.55;1.75;;;13.20;99.90;;;;;;5134463;27;20252;-54
2022/10/06 03:13:58;;;;;;;7.82;1.75;;;13.20;99.90;;;;;;5134264;27;20167;-54
2022/10/06 03:16:37;;;;;;;5.25;1.48;;;13.20;99.90;;;;;;5133835;27;20161;-54
2022/10/06 03:19:04;;;;;;;3.20;1.52;;;13.20;99.90;;;;;;5134268;27;20176;-54
2022/10/06 03:21:32;;;;;;;3.22;1.45;;;13.10;99.90;;;;;;5134007;27;20160;-54
2022/10/06 03:23:59;;;;;;;13.90;2.00;;;13.00;99.90;;;;;;5133884;27;20263;-54
2022/10/06 03:26:29;;;;;;;10.35;1.98;;;13.10;99.90;;;;;;5134287;27;20645;-54
2022/10/06 03:28:55;;;;;;;12.73;1.75;;;13.00;99.90;;;;;;5134424;27;20251;-54
2022/10/06 03:31:21;;;;;;;7.28;1.52;;;13.00;99.90;;;;;;5132572;27;20529;-54
2022/10/06 03:33:46;;;;;;;7.32;2.45;;;12.90;99.90;;;;;;5133682;27;20175;-54
2022/10/06 03:36:15;;;;;;;10.60;1.85;;;12.90;99.90;;;;;;5133695;27;20164;-54
2022/10/06 03:38:41;;;;;;;9.82;1.75;;;12.90;99.90;;;;;;5133887;27;20171;-54
2022/10/06 03:41:06;;;;;;;7.32;1.70;;;12.90;99.90;;;;;;5133844;27;20170;-54
2022/10/06 03:43:33;;;;;;;7.80;1.80;;;12.80;99.90;;;;;;5133507;27;20610;-54
2022/10/06 03:46:02;;;;;;;6.10;1.45;;;12.80;99.90;;;;;;5133777;27;20172;-54
2022/10/06 03:48:29;;;;;;;8.00;2.00;;;12.80;99.90;;;;;;5133532;27;20239;-54
2022/10/06 03:50:57;;;;;;;5.22;1.70;;;12.80;99.90;;;;;;5133787;27;20198;-54
2022/10/06 03:53:26;;;;;;;5.15;1.77;;;12.80;99.90;;;;;;5133947;27;20168;-54
2022/10/06 03:56:03;;;;;;;15.25;2.60;;;12.80;99.90;;;;;;5133608;27;20302;-54
2022/10/06 03:58:31;;;;;;;7.70;1.60;;;12.70;99.90;;;;;;5133231;27;20229;-54
2022/10/06 04:01:09;;;;;;;8.02;2.13;;;12.70;99.90;;;;;;5132818;27;20656;-54
2022/10/06 04:03:35;;;;;;;5.90;1.73;;;12.70;99.90;;;;;;5133402;27;20310;-54
2022/10/06 04:06:03;;;;;;;8.43;2.30;;;12.60;99.90;;;;;;5133095;27;20186;-54
2022/10/06 04:08:30;;;;;;;10.27;2.17;;;12.60;99.90;;;;;;5133379;27;20174;-54
2022/10/06 04:11:07;;;;;;;9.95;2.10;;;12.50;99.90;;;;;;5133364;27;20645;-53
2022/10/06 04:13:33;;;;;;;10.77;1.90;;;12.50;99.90;;;;;;5131759;27;20596;-53
2022/10/06 04:16:18;;;;;;;6.38;1.55;;;12.50;99.90;;;;;;5133379;27;20172;-54
2022/10/06 04:18:47;;;;;;;8.68;1.88;;;12.40;99.90;;;;;;5133203;27;20214;-54
2022/10/06 04:21:12;;;;;;;12.68;2.30;;;12.40;99.90;;;;;;5132894;27;20168;-54
2022/10/06 04:23:38;;;;;;;9.32;2.15;;;12.40;99.90;;;;;;5131546;27;20232;-54
2022/10/06 04:26:13;;;;;;;5.95;1.88;;;12.30;99.90;;;;;;5132823;27;20180;-54
2022/10/06 04:28:40;;;;;;;7.03;2.05;;;12.30;99.90;;;;;;5132719;27;20243;-54
2022/10/06 04:31:11;;;;;;;10.27;2.30;;;12.20;99.90;;;;;;5132864;27;20533;-54
2022/10/06 04:33:37;;;;;;;8.00;2.00;;;12.30;99.90;;;;;;5132769;27;20168;-54
2022/10/06 04:36:05;;;;;;;12.25;2.38;;;12.20;99.90;;;;;;5132519;27;20689;-54
2022/10/06 04:38:32;;;;;;;11.93;2.05;;;12.20;99.90;;;;;;5132607;27;20160;-54
2022/10/06 04:41:12;;;;;;;12.25;2.15;;;12.20;99.90;;;;;;5132468;27;20164;-54
2022/10/06 04:43:38;;;;;;;13.35;1.92;;;12.10;99.90;;;;;;5132460;27;20214;-54
2022/10/06 04:46:04;;;;;;;12.18;2.30;;;12.00;99.90;;;;;;5132506;27;20632;-54
2022/10/06 04:48:30;;;;;;;10.52;1.67;;;12.00;99.90;;;;;;5132656;27;20164;-54
2022/10/06 04:51:01;;;;;;;7.88;2.10;;;11.90;99.90;;;;;;5131346;27;20231;-54
2022/10/06 04:53:27;;;;;;;8.00;1.85;;;11.90;99.90;;;;;;5132593;27;20172;-54
2022/10/06 04:56:08;;;;;;;10.63;1.88;;;11.90;99.90;;;;;;5132770;27;20211;-54
2022/10/06 04:58:37;;;;;;;8.52;2.17;;;11.90;99.90;;;;;;5132482;27;20251;-53
2022/10/06 05:01:10;;;;;;;11.45;2.42;;;11.80;99.90;;;;;;5132592;27;20224;-54
2022/10/06 05:03:37;;;;;;;12.48;1.70;;;11.80;99.90;;;;;;5132425;27;20195;-54
2022/10/06 05:06:17;;;;;;;11.98;3.38;;;11.80;99.90;;;;;;5132432;27;20653;-54
2022/10/06 05:08:46;;;;;;;9.77;2.15;;;11.80;99.90;;;;;;5132425;27;20168;-53
2022/10/06 05:11:11;;;;;;;8.93;1.80;;;11.80;99.90;;;;;;5132386;27;20168;-54
2022/10/06 05:13:38;;;;;;;15.25;2.67;;;11.80;99.90;;;;;;5132356;27;20527;-54
2022/10/06 05:16:06;;;;;;;10.57;2.72;;;11.80;99.90;;;;;;5132337;27;20658;-54
2022/10/06 05:18:32;;;;;;;7.07;2.15;;;11.80;99.90;;;;;;5132380;27;20509;-54
2022/10/06 05:21:05;;;;;;;10.00;2.50;;;11.80;99.90;;;;;;5132375;27;20178;-54
2022/10/06 05:23:33;;;;;;;8.93;2.10;;;11.80;99.90;;;;;;5132251;27;20164;-54
2022/10/06 05:25:59;;;;;;;10.95;2.95;;;11.80;99.90;;;;;;5132275;27;20631;-54
2022/10/06 05:28:26;;;;;;;9.93;2.05;;;11.80;99.90;;;;;;5132549;27;20164;-54
2022/10/06 05:30:59;;;;;;;12.23;2.17;;;11.80;99.90;;;;;;5132551;27;20164;-54
2022/10/06 05:33:27;;;;;;;10.07;2.22;;;11.80;99.90;;;;;;5132829;27;20168;-54
2022/10/06 05:35:53;;;;;;;10.40;2.30;;;11.70;99.90;;;;;;5132771;27;20179;-54
2022/10/06 05:38:19;;;;;;;16.65;2.70;;;11.70;99.90;;;;;;5132162;27;20240;-54
2022/10/06 05:40:45;;;;;;;7.95;2.05;;;11.70;99.90;;;;;;5133950;27;20198;-54
2022/10/06 05:43:10;;;;;;;15.80;2.83;;;11.60;99.90;;;;;;5135993;27;20171;-53
2022/10/06 05:45:36;;;;;;;9.75;2.90;;;11.70;99.90;;;;;;5134593;27;20214;-54
2022/10/06 05:48:01;;;;;;;10.40;2.63;;;11.70;99.90;;;;;;5136129;27;20175;-54
2022/10/06 05:50:27;;;;;;;10.23;2.20;;;11.60;99.90;;;;;;5135696;27;20170;-54
2022/10/06 05:52:56;;;;;;;11.20;2.33;;;11.70;99.90;;;;;;5136023;27;20221;-54
2022/10/06 05:55:21;;;;;;;9.88;2.33;;;11.70;99.90;;;;;;5135797;27;20212;-54
2022/10/06 05:57:47;;;;;;;8.75;2.42;;;11.60;99.90;;;;;;5135653;27;20176;-53
2022/10/06 06:00:12;;;;;;;10.65;2.35;;;11.60;99.90;;;;;;5135547;27;20220;-54
2022/10/06 06:02:38;;;;;;;7.57;2.83;;;11.60;99.90;;;;;;5135566;27;20171;-54
2022/10/06 06:05:04;;;;;;;10.75;2.85;;;11.70;99.90;;;;;;5135517;27;20202;-54
2022/10/06 06:07:29;;;;;;;10.73;2.20;;;11.70;99.90;;;;;;5135561;27;20191;-54
2022/10/06 06:09:55;;;;;;;11.30;2.60;;;11.70;99.90;;;;;;5135369;27;20172;-54
2022/10/06 06:12:21;;;;;;;12.43;3.35;;;11.80;99.90;;;;;;5135814;27;20160;-54
2022/10/06 06:17:31;;;;;;;11.50;3.17;;;11.70;99.90;;;;;;5135207;27;20170;-54
2022/10/06 06:19:57;;;;;;;14.95;3.88;;;11.70;99.90;;;;;;5135161;27;20170;-54
2022/10/06 06:22:22;;;;;;;9.13;2.95;;;11.60;99.90;;;;;;5135484;27;20160;-54
2022/10/06 06:24:48;;;;;;;11.20;2.97;;;11.60;99.90;;;;;;5134969;27;20721;-54
2022/10/06 06:27:14;;;;;;;11.77;3.30;;;11.70;99.90;;;;;;5135098;27;20164;-54
2022/10/06 06:29:39;;;;;;;13.70;2.83;;;11.70;99.90;;;;;;5135090;27;20164;-54
2022/10/06 06:32:07;;;;;;;11.55;2.92;;;11.70;99.90;;;;;;5134995;27;20247;-54
2022/10/06 06:34:32;;;;;;;8.50;2.40;;;11.70;99.90;;;;;;5134839;27;20760;-54
2022/10/06 06:36:58;;;;;;;12.57;2.60;;;11.70;99.90;;;;;;5134913;27;20192;-54
2022/10/06 06:39:24;;;;;;;11.52;2.38;;;11.80;99.90;;;;;;5135113;27;20168;-54
2022/10/06 06:41:49;;;;;;;12.95;2.92;;;11.80;99.90;;;;;;5135379;27;20165;-54
2022/10/06 06:44:16;;;;;;;8.25;1.88;;;11.80;99.90;;;;;;5134675;27;20252;-54
2022/10/06 06:46:46;;;;;;;8.20;2.40;;;11.80;99.90;;;;;;5134962;27;20175;-54
2022/10/06 06:49:12;;;;;;;7.57;2.28;;;11.80;99.90;;;;;;5133372;27;20168;-54
2022/10/06 06:51:43;;;;;;;8.70;2.22;;;11.90;99.90;;;;;;5133559;27;20176;-54
2022/10/06 06:54:10;;;;;;;15.43;2.72;;;11.90;99.90;;;;;;5134481;27;20168;-54
2022/10/06 06:56:37;;;;;;;11.48;3.15;;;12.00;99.90;;;;;;5134852;27;20214;-54
2022/10/06 06:59:10;;;;;;;11.05;2.40;;;12.00;99.90;;;;;;5134692;27;20255;-54
2022/10/06 07:01:40;;;;;;;11.20;2.75;;;12.10;99.90;;;;;;5134549;27;20168;-54
2022/10/06 07:04:05;;;;;;;12.90;2.95;;;12.10;99.90;;;;;;5134454;27;20204;-54
2022/10/06 07:06:31;;;;;;;14.60;2.60;;;12.20;99.90;;;;;;5131851;27;20236;-53
2022/10/06 07:08:58;;;;;;;9.77;2.92;;;12.30;99.90;;;;;;5132794;27;20231;-52
2022/10/06 07:11:32;;;;;;;11.10;3.35;;;12.40;99.90;;;;;;5133118;27;20172;-54
2022/10/06 07:14:00;;;;;;;13.38;2.97;;;12.50;99.90;;;;;;5132896;27;20647;-51
2022/10/06 07:27:30;;;;;;;10.05;3.08;;;12.80;99.90;;;;;;5132788;27;20544;-57
2022/10/06 07:29:55;;;;;;;14.13;3.40;;;13.00;99.90;;;;;;5132610;27;20164;-54
2022/10/06 07:32:22;;;;;;;7.18;3.08;;;12.90;99.90;;;;;;5132855;27;20177;-56
2022/10/06 07:34:49;;;;;;;7.28;2.65;;;13.10;99.90;;;;;;5132462;27;20224;-55
2022/10/06 07:37:15;;;;;;;7.68;2.60;;;13.30;99.90;;;;;;5132402;27;20170;-52
2022/10/06 07:39:40;;;;;;;12.20;2.80;;;13.20;99.90;;;;;;5132331;27;20168;-55
2022/10/06 07:42:14;;;;;;;12.13;2.75;;;13.20;99.90;;;;;;5132474;27;20243;-53
2022/10/06 07:44:43;;;;;;;15.20;3.55;;;13.50;99.90;;;;;;5132397;27;20280;-55
2022/10/06 07:47:09;;;;;;;9.23;2.63;;;13.40;99.90;;;;;;5132220;27;20243;-58
2022/10/06 07:49:35;;;;;;;14.02;3.13;;;13.50;99.90;;;;;;5132215;27;20258;-52
2022/10/06 07:52:01;;;;;;;14.18;2.90;;;13.60;99.90;;;;;;5132210;27;20676;-56
2022/10/06 07:54:27;;;;;;;12.93;3.28;;;13.50;99.90;;;;;;5131931;27;20164;-55
2022/10/06 07:56:53;;;;;;;12.70;3.00;;;13.60;99.90;;;;;;5132733;27;20264;-64
2022/10/06 07:59:20;;;;;;;10.48;2.65;;;13.70;99.90;;;;;;5132282;27;20247;-57
2022/10/06 08:01:45;;;;;;;13.75;2.80;;;13.80;99.90;;;;;;5132030;27;20697;-55
2022/10/06 08:04:14;;;;;;;11.32;2.55;;;13.90;99.90;;;;;;5131564;27;20286;-54
2022/10/06 08:06:40;;;;;;;10.90;2.33;;;14.00;99.90;;;;;;5131997;27;20164;-54
2022/10/06 08:09:06;;;;;;;9.95;2.67;;;14.00;99.90;;;;;;5131676;27;20531;-54
2022/10/06 08:11:32;;;;;;;16.83;3.05;;;14.00;99.90;;;;;;5131905;27;20173;-54
2022/10/06 08:13:58;;;;;;;12.73;2.85;;;14.20;99.90;;;;;;5132077;27;20171;-54
2022/10/06 08:16:29;;;;;;;10.27;2.67;;;14.40;99.90;;;;;;5131835;27;20172;-54
2022/10/06 08:18:56;;;;;;;13.32;2.42;;;14.50;99.90;;;;;;5132136;27;20168;-54
2022/10/06 08:21:23;;;;;;;10.82;2.55;;;14.60;99.90;;;;;;5132074;27;20167;-53
2022/10/06 08:23:50;;;;;;;11.13;3.13;;;14.60;99.90;;;;;;5131907;27;20687;-53
2022/10/06 08:26:18;;;;;;;14.98;3.47;;;14.60;99.90;;;;;;5131657;27;20183;-53
2022/10/06 08:28:49;;;;;;;16.25;3.40;;;14.80;99.90;;;;;;5131505;27;21199;-54
2022/10/06 08:31:16;;;;;;;13.68;2.88;;;14.90;99.90;;;;;;5131758;27;20168;-54
2022/10/06 08:33:43;;;;;;;10.15;2.40;;;14.90;99.90;;;;;;5131770;27;20524;-54
2022/10/06 08:36:15;;;;;;;18.55;2.90;;;14.80;99.90;;;;;;5131450;27;20175;-54
2022/10/06 08:38:41;;;;;;;14.48;2.72;;;14.90;99.90;;;;;;5130467;27;20540;-54
2022/10/06 08:41:41;;;;;;;13.38;2.83;;;15.00;99.90;;;;;;5131569;27;20629;-54
2022/10/06 08:44:19;;;;;;;15.07;3.30;;;15.20;99.90;;;;;;5131395;27;20227;-54
2022/10/06 08:46:55;;;;;;;11.13;2.85;;;15.30;99.90;;;;;;5131729;27;20172;-54
2022/10/06 08:49:24;;;;;;;10.75;2.33;;;15.10;99.90;;;;;;5131747;27;20166;-53
2022/10/06 08:52:13;;;;;;;8.43;2.95;;;15.10;99.90;;;;;;5130344;27;20176;-54
2022/10/06 08:54:57;;;;;;;10.45;2.97;;;15.40;99.90;;;;;;5131245;27;20166;-54
2022/10/06 08:57:39;;;;;;;7.30;2.22;;;15.40;99.90;;;;;;5130414;28;20179;-53
2022/10/06 09:00:13;;;;;;;13.27;2.55;;;15.40;99.90;;;;;;5131269;27;20412;-54
2022/10/06 09:02:45;;;;;;;18.58;2.58;;;15.40;99.90;;;;;;5131363;27;20175;-54
2022/10/06 09:05:24;;;;;;;9.70;3.47;;;15.50;99.90;;;;;;5131237;27;20207;-54
2022/10/06 09:08:23;;;;;;;12.68;3.10;;;15.80;99.90;;;;;;5131942;27;20545;-53
2022/10/06 09:11:07;;;;;;;12.48;2.90;;;15.60;99.90;;;;;;5131596;27;20163;-54
2022/10/06 09:13:40;;;;;;;11.18;2.80;;;15.80;99.90;;;;;;5131098;27;20164;-54
2022/10/06 09:16:10;;;;;;;10.77;2.72;;;15.80;99.90;;;;;;5131676;27;20637;-53
2022/10/06 09:18:41;;;;;;;11.93;2.47;;;15.80;99.90;;;;;;5135069;27;20152;-54
2022/10/06 09:21:18;;;;;;;11.65;3.17;;;15.70;99.90;;;;;;5135118;27;20562;-54
2022/10/06 09:23:52;;;;;;;8.23;2.28;;;15.90;99.90;;;;;;5134992;27;20206;-54
2022/10/06 09:26:27;;;;;;;6.20;2.33;;;15.90;99.90;;;;;;5135388;27;20172;-54
2022/10/06 09:28:54;;;;;;;9.30;2.33;;;16.00;99.90;;;;;;5135216;27;20565;-54
2022/10/06 09:31:28;;;;;;;8.10;2.63;;;18.10;99.90;;;;;;5135260;27;20164;-54
2022/10/06 09:34:00;;;;;;;9.27;2.33;;;16.10;99.90;;;;;;5134944;27;20571;-53
2022/10/06 09:36:25;;;;;;;7.78;2.40;;;16.10;99.90;;;;;;5133567;27;20175;-54
2022/10/06 09:38:56;;;;;;;12.15;2.17;;;16.20;99.90;;;;;;5135024;27;20551;-54
2022/10/06 09:41:30;;;;;;;8.55;2.83;;;16.20;99.90;;;;;;5135104;27;20164;-54
2022/10/06 09:44:20;;;;;;;11.70;2.42;;;16.40;99.90;;;;;;5134562;27;20587;-54
2022/10/06 09:46:45;;;;;;;8.85;2.25;;;16.40;99.90;;;;;;5134604;27;20171;-54
2022/10/06 09:49:21;;;;;;;12.27;2.00;;;16.30;99.90;;;;;;5134651;27;20156;-54
2022/10/06 09:52:11;;;;;;;8.65;2.13;;;16.10;99.90;;;;;;5134579;27;20301;-54
2022/10/06 09:54:40;;;;;;;8.35;1.98;;;16.10;99.90;;;;;;5134239;27;20192;-53
2022/10/06 09:57:16;;;;;;;14.55;2.72;;;16.00;99.90;;;;;;5134765;27;20183;-53
2022/10/06 09:59:44;;;;;;;5.35;2.10;;;16.20;99.90;;;;;;5134444;27;20212;-54
2022/10/06 10:02:30;;;;;;;6.45;1.65;;;16.40;99.90;;;;;;5134400;27;20171;-54
2022/10/06 10:04:57;;;;;;;5.72;1.83;;;16.30;99.90;;;;;;5134449;27;20242;-54
2022/10/06 10:07:28;;;;;;;8.52;2.20;;;16.40;99.90;;;;;;5132983;27;20258;-54
2022/10/06 10:10:19;;;;;;;7.53;1.90;;;16.50;99.90;;;;;;5134258;27;20159;-54
2022/10/06 10:12:52;;;;;;;8.65;1.58;;;16.60;99.90;;;;;;5134026;27;20180;-54
2022/10/06 10:15:17;;;;;;;6.68;2.00;;;16.60;99.90;;;;;;5134075;27;20192;-54
2022/10/06 10:17:54;;;;;;;8.77;2.30;;;16.80;99.90;;;;;;5134048;27;20202;-53
2022/10/06 10:20:54;;;;;;;9.50;2.40;;;16.90;99.90;;;;;;5134629;27;20203;-54
2022/10/06 10:23:28;;;;;;;7.72;1.92;;;16.80;99.90;;;;;;5132055;27;20250;-54
2022/10/06 10:26:00;;;;;;;10.50;2.53;;;16.90;99.90;;;;;;5133871;27;20596;-54
2022/10/06 10:28:59;;;;;;;8.40;2.10;;;17.10;99.90;;;;;;5134064;27;20167;-54
2022/10/06 10:31:30;;;;;;;6.05;2.38;;;17.20;99.90;;;;;;5134094;27;20176;-53
2022/10/06 10:34:10;;;;;;;7.60;2.45;;;17.10;99.90;;;;;;5133988;27;20240;-54
2022/10/06 10:36:55;;;;;;;8.00;2.10;;;17.30;99.90;;;;;;5133563;27;20636;-54
2022/10/06 10:39:33;;;;;;;5.15;1.70;;;17.20;99.90;;;;;;5133669;27;20172;-53
2022/10/06 10:42:04;;;;;;;7.80;2.10;;;17.20;99.90;;;;;;5133531;27;20171;-54
2022/10/06 10:44:36;;;;;;;6.45;2.40;;;17.40;99.90;;;;;;5133299;27;20563;-54
2022/10/06 10:47:30;;;;;;;6.18;2.00;;;17.50;99.90;;;;;;5133469;27;20251;-54
2022/10/06 10:50:27;;;;;;;10.27;2.28;;;19.30;99.90;;;;;;5133127;27;20167;-55
2022/10/06 10:53:03;;;;;;;7.30;1.83;;;17.30;99.90;;;;;;5130058;27;20184;-54
2022/10/06 10:55:40;;;;;;;8.02;1.95;;;17.20;99.90;;;;;;5132928;27;20213;-54
2022/10/06 10:58:27;;;;;;;5.47;1.98;;;17.40;99.90;;;;;;5133255;27;20191;-54
2022/10/06 11:01:00;;;;;;;9.73;2.17;;;17.20;99.90;;;;;;5133244;27;20191;-54
2022/10/06 11:03:25;;;;;;;7.35;1.90;;;17.30;99.90;;;;;;5133249;27;20178;-54
2022/10/06 11:06:10;;;;;;;4.50;1.60;;;17.50;99.90;;;;;;5133640;27;20208;-54
2022/10/06 11:08:44;;;;;;;8.65;1.50;;;17.70;99.90;;;;;;5133028;27;20160;-54
2022/10/06 11:11:31;;;;;;;4.72;1.83;;;17.70;99.90;;;;;;5133095;27;20175;-54
2022/10/06 11:13:58;;;;;;;3.90;1.70;;;17.60;99.90;;;;;;5132987;27;20255;-54
2022/10/06 11:16:41;;;;;;;7.53;2.13;;;17.70;99.90;;;;;;5132957;27;20164;-54
2022/10/06 11:19:14;;;;;;;8.25;2.00;;;17.50;99.90;;;;;;5133156;27;20171;-54
2022/10/06 11:22:00;;;;;;;5.82;2.00;;;17.50;99.90;;;;;;5133038;27;20168;-54
2022/10/06 11:24:42;;;;;;;7.97;2.30;;;17.50;99.90;;;;;;5132715;27;20208;-54
2022/10/06 11:27:26;;;;;;;7.68;2.15;;;17.50;99.90;;;;;;5132644;27;20199;-54
2022/10/06 11:30:14;;;;;;;9.30;1.92;;;17.90;99.90;;;;;;5133002;27;20221;-54
2022/10/06 11:32:49;;;;;;;6.57;2.03;;;17.90;99.90;;;;;;5132531;27;20175;-54
2022/10/06 11:35:19;;;;;;;6.25;1.85;;;18.10;99.90;;;;;;5132532;27;20621;-54
2022/10/06 11:38:03;;;;;;;6.15;1.70;;;18.00;99.90;;;;;;5131825;27;20168;-54
2022/10/06 11:40:36;;;;;;;9.68;2.42;;;18.00;99.90;;;;;;5132410;27;20163;-55
2022/10/06 11:43:32;;;;;;;5.80;2.17;;;17.80;99.90;;;;;;5131254;27;20168;-54
2022/10/06 11:46:11;;;;;;;12.38;2.80;;;17.90;99.90;;;;;;5132853;27;20267;-54
2022/10/06 11:48:37;;;;;;;13.57;2.88;;;17.90;99.90;;;;;;5132124;27;20167;-54
2022/10/06 11:51:21;;;;;;;6.70;2.20;;;18.00;99.90;;;;;;5132316;27;20251;-54
2022/10/06 11:53:47;;;;;;;9.55;2.28;;;18.10;99.90;;;;;;5132494;27;20521;-54
2022/10/06 11:56:15;;;;;;;3.72;1.30;;;18.00;99.90;;;;;;5132149;27;20248;-54
2022/10/06 11:58:53;;;;;;;10.48;2.22;;;18.00;99.90;;;;;;5132011;27;20296;-54
2022/10/06 12:01:30;;;;;;;9.82;2.20;;;18.00;99.90;;;;;;5132483;27;20195;-54
2022/10/06 12:04:09;;;;;;;3.58;1.67;;;18.40;99.90;;;;;;5132040;27;20723;-54
2022/10/06 12:06:40;;;;;;;7.57;2.05;;;18.50;99.90;;;;;;5131952;27;20168;-54
2022/10/06 12:09:24;;;;;;;11.82;1.85;;;18.40;99.90;;;;;;5132037;27;20160;-54
2022/10/06 12:12:18;;;;;;;4.13;1.90;;;18.20;99.90;;;;;;5132542;27;20169;-54
2022/10/06 12:15:05;;;;;;;10.32;2.15;;;17.90;99.90;;;;;;5131764;27;20175;-54
2022/10/06 12:17:43;;;;;;;11.65;2.53;;;18.20;99.90;;;;;;5132133;27;20164;-54
2022/10/06 12:20:33;;;;;;;3.05;1.35;;;17.90;99.90;;;;;;5131733;27;20159;-54
2022/10/06 12:23:13;;;;;;;6.70;2.47;;;17.90;99.90;;;;;;5131685;27;20273;-54
2022/10/06 12:25:47;;;;;;;4.15;1.95;;;18.20;99.90;;;;;;5131585;27;20663;-54
2022/10/06 12:28:40;;;;;;;5.88;2.00;;;18.10;99.90;;;;;;5131550;27;20632;-54
2022/10/06 12:31:32;;;;;;;6.65;1.88;;;18.20;99.90;;;;;;5131648;27;20195;-54
2022/10/06 12:33:58;;;;;;;7.57;1.70;;;18.20;99.90;;;;;;5131192;27;20644;-54
2022/10/06 12:36:30;;;;;;;5.50;1.80;;;18.30;99.90;;;;;;5131087;27;20195;-54
2022/10/06 12:39:20;;;;;;;4.55;1.70;;;18.50;99.90;;;;;;5131814;27;20220;-54
2022/10/06 12:41:52;;;;;;;5.88;1.42;;;18.50;99.90;;;;;;5132069;27;20247;-54
2022/10/06 12:44:36;;;;;;;5.10;1.95;;;18.30;99.90;;;;;;5131594;27;20737;-54
2022/10/06 12:47:09;;;;;;;5.05;1.58;;;18.30;99.90;;;;;;5131585;27;20521;-54
2022/10/06 12:49:42;;;;;;;5.22;2.05;;;18.30;99.90;;;;;;5133117;27;20167;-54
2022/10/06 12:52:34;;;;;;;5.10;1.25;;;18.50;99.90;;;;;;5135671;27;20163;-54
2022/10/06 12:55:16;;;;;;;6.40;1.95;;;18.50;99.90;;;;;;5135688;27;20552;-54
2022/10/06 12:57:47;;;;;;;7.18;1.80;;;18.40;99.90;;;;;;5135873;27;20197;-54
2022/10/06 13:00:30;;;;;;;5.40;1.80;;;18.40;99.90;;;;;;5135748;27;20591;-54
2022/10/06 13:02:57;;;;;;;6.82;1.95;;;18.40;99.90;;;;;;5134100;27;20613;-54
2022/10/06 13:05:23;;;;;;;7.43;1.60;;;18.50;99.90;;;;;;5133211;27;20211;-54
2022/10/06 13:07:56;;;;;;;6.22;1.80;;;18.50;99.90;;;;;;5135621;27;20217;-54
2022/10/06 13:10:22;;;;;;;4.68;1.50;;;18.40;99.90;;;;;;5135222;27;20171;-54
2022/10/06 13:12:50;;;;;;;3.28;1.52;;;18.40;99.90;;;;;;5135722;27;20887;-54
2022/10/06 13:15:38;;;;;;;3.20;1.80;;;18.40;99.90;;;;;;5135540;27;20191;-54