Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:19;;;;;;;;;;;18.10;71.30;;;;;;5020948;28;20601;-78
2023/07/17 00:03:44;;;;;;;;;;;18.00;71.80;;;;;;5017643;28;19914;-78
2023/07/17 00:06:10;;;;;;;;;;;18.00;72.30;;;;;;5017977;28;20812;-79
2023/07/17 00:08:36;;;;;;;;;;;17.90;72.70;;;;;;5013164;28;19928;-79
2023/07/17 00:11:01;;;;;;;;;;;17.80;72.80;;;;;;5016805;28;19924;-79
2023/07/17 00:13:27;;;;;;;;;;;17.90;72.50;;;;;;5017269;28;20280;-79
2023/07/17 00:15:53;;;;;;;;;;;18.00;71.40;;;;;;5018483;28;19917;-78
2023/07/17 00:18:18;;;;;;;;;;;17.90;71.10;;;;;;5021384;28;20380;-78
2023/07/17 00:20:44;;;;;;;;;;;17.90;70.70;;;;;;5020947;28;19917;-78
2023/07/17 00:23:10;;;;;;;;;;;18.00;71.30;;;;;;5019634;28;19918;-81
2023/07/17 00:25:36;;;;;;;;;;;17.90;71.10;;;;;;5020969;28;19913;-79
2023/07/17 00:28:01;;;;;;;;;;;17.80;71.70;;;;;;5018048;28;20028;-77
2023/07/17 00:30:27;;;;;;;;;;;17.80;71.40;;;;;;5023914;28;19913;-77
2023/07/17 00:32:52;;;;;;;;;;;17.80;71.30;;;;;;5022974;28;19914;-77
2023/07/17 00:35:18;;;;;;;;;;;17.80;70.30;;;;;;5024468;28;19921;-78
2023/07/17 00:37:43;;;;;;;;;;;17.80;70.30;;;;;;5021282;28;19920;-78
2023/07/17 00:40:09;;;;;;;;;;;17.80;70.30;;;;;;5025088;28;19944;-78
2023/07/17 00:42:35;;;;;;;;;;;17.80;69.90;;;;;;5027941;28;19920;-79
2023/07/17 00:45:00;;;;;;;;;;;17.80;69.60;;;;;;5018042;28;20741;-78
2023/07/17 00:47:27;;;;;;;;;;;17.80;69.50;;;;;;5020819;28;19914;-79
2023/07/17 00:49:53;;;;;;;;;;;17.80;70.10;;;;;;4997542;28;19932;-79
2023/07/17 00:52:19;;;;;;;;;;;17.80;69.50;;;;;;5007211;28;19913;-78
2023/07/17 00:54:45;;;;;;;;;;;17.80;69.50;;;;;;5023360;28;20768;-79
2023/07/17 00:57:12;;;;;;;;;;;17.80;69.80;;;;;;5022578;28;20011;-78
2023/07/17 00:59:38;;;;;;;;;;;17.70;69.70;;;;;;5021449;28;19956;-79
2023/07/17 01:02:04;;;;;;;;;;;17.70;69.70;;;;;;5023366;28;19963;-77
2023/07/17 01:04:30;;;;;;;;;;;17.80;68.60;;;;;;5020406;28;19913;-78
2023/07/17 01:06:55;;;;;;;;;;;17.80;68.80;;;;;;5019848;28;19960;-78
2023/07/17 01:09:21;;;;;;;;;;;17.70;68.80;;;;;;5023435;28;20404;-78
2023/07/17 01:11:47;;;;;;;;;;;17.70;69.40;;;;;;5023049;28;19967;-78
2023/07/17 01:14:16;;;;;;;;;;;17.70;69.10;;;;;;5023122;28;20711;-78
2023/07/17 01:16:43;;;;;;;;;;;17.60;69.70;;;;;;5021302;28;19920;-77
2023/07/17 01:19:08;;;;;;;;;;;17.50;70.40;;;;;;5021490;28;19913;-78
2023/07/17 01:21:35;;;;;;;;;;;17.50;70.60;;;;;;5021127;28;19940;-77
2023/07/17 01:24:01;;;;;;;;;;;17.50;70.60;;;;;;5020435;28;20023;-78
2023/07/17 01:26:26;;;;;;;;;;;17.40;71.40;;;;;;5007207;28;19975;-78
2023/07/17 01:28:52;;;;;;;;;;;17.30;72.20;;;;;;5013468;28;20068;-78
2023/07/17 01:31:18;;;;;;;;;;;17.30;72.20;;;;;;5022962;28;19913;-77
2023/07/17 01:33:43;;;;;;;;;;;17.20;72.60;;;;;;5022362;28;19913;-78
2023/07/17 01:36:09;;;;;;;;;;;17.20;73.10;;;;;;5020738;28;19913;-79
2023/07/17 01:38:35;;;;;;;;;;;17.20;73.50;;;;;;5021712;28;20562;-78
2023/07/17 01:41:00;;;;;;;;;;;17.00;73.90;;;;;;5016310;28;20702;-78
2023/07/17 01:43:26;;;;;;;;;;;17.00;74.30;;;;;;5018858;28;19920;-78
2023/07/17 01:45:52;;;;;;;;;;;17.00;74.80;;;;;;5015060;28;19929;-78
2023/07/17 01:48:17;;;;;;;;;;;16.90;75.60;;;;;;5021364;28;19925;-77
2023/07/17 01:50:44;;;;;;;;;;;16.80;76.50;;;;;;5013092;28;19968;-78
2023/07/17 01:53:10;;;;;;;;;;;16.70;77.10;;;;;;5012549;28;19917;-77
2023/07/17 01:55:36;;;;;;;;;;;16.70;78.00;;;;;;5012366;28;20427;-80
2023/07/17 01:58:01;;;;;;;;;;;16.60;78.70;;;;;;5019390;28;19931;-77
2023/07/17 02:00:27;;;;;;;;;;;16.60;80.00;;;;;;5022595;28;19913;-76
2023/07/17 02:02:52;;;;;;;;;;;16.50;80.60;;;;;;5013386;28;19910;-79
2023/07/17 02:05:18;;;;;;;;;;;16.40;81.70;;;;;;5022765;28;19936;-77
2023/07/17 02:07:43;;;;;;;;;;;16.30;82.50;;;;;;5023210;28;20024;-77
2023/07/17 02:10:09;;;;;;;;;;;16.40;82.60;;;;;;5022256;28;20390;-78
2023/07/17 02:12:35;;;;;;;;;;;16.40;82.60;;;;;;5012389;28;20407;-77
2023/07/17 02:15:01;;;;;;;;;;;16.40;82.00;;;;;;5026852;28;20548;-77
2023/07/17 02:17:27;;;;;;;;;;;16.70;80.50;;;;;;5023617;28;19945;-78
2023/07/17 02:19:52;;;;;;;;;;;16.70;80.70;;;;;;5023566;28;19913;-77
2023/07/17 02:22:18;;;;;;;;;;;16.80;80.00;;;;;;5023456;28;19912;-77
2023/07/17 02:24:43;;;;;;;;;;;16.60;81.10;;;;;;5022927;28;19913;-77
2023/07/17 02:27:09;;;;;;;;;;;16.60;80.90;;;;;;5023707;28;19959;-77
2023/07/17 02:29:34;;;;;;;;;;;16.70;80.50;;;;;;5021818;28;19957;-80
2023/07/17 02:32:00;;;;;;;;;;;16.60;81.40;;;;;;5022223;28;19932;-78
2023/07/17 02:34:26;;;;;;;;;;;16.70;81.00;;;;;;5020485;28;20528;-78
2023/07/17 02:36:52;;;;;;;;;;;16.60;81.00;;;;;;5019272;28;19917;-79
2023/07/17 02:39:18;;;;;;;;;;;16.60;81.40;;;;;;5017112;28;20032;-77
2023/07/17 02:41:44;;;;;;;;;;;16.80;79.00;;;;;;5022150;28;20422;-77
2023/07/17 02:44:09;;;;;;;;;;;16.80;79.20;;;;;;5001553;28;20770;-79
2023/07/17 02:46:35;;;;;;;;;;;16.80;79.00;;;;;;5018064;28;19914;-77
2023/07/17 02:49:00;;;;;;;;;;;16.90;79.40;;;;;;5012712;28;19925;-77
2023/07/17 02:51:26;;;;;;;;;;;16.80;80.00;;;;;;5021060;28;20363;-80
2023/07/17 02:53:51;;;;;;;;;;;17.00;78.30;;;;;;5019254;28;20388;-78
2023/07/17 02:56:17;;;;;;;;;;;16.90;78.90;;;;;;5020188;28;19955;-78
2023/07/17 02:58:48;;;;;;;;;;;16.90;79.40;;;;;;5018474;28;19924;-80
2023/07/17 03:01:14;;;;;;;;;;;17.00;78.30;;;;;;5020293;28;20406;-78
2023/07/17 03:03:40;;;;;;;;;;;17.00;78.10;;;;;;5019084;28;19914;-77
2023/07/17 03:06:05;;;;;;;;;;;16.90;79.10;;;;;;5016015;28;19917;-77
2023/07/17 03:08:31;;;;;;;;;;;16.90;79.40;;;;;;5012849;28;19921;-80
2023/07/17 03:10:56;;;;;;;;;;;16.80;80.10;;;;;;5011973;28;19913;-78
2023/07/17 03:13:22;;;;;;;;;;;16.80;80.20;;;;;;5011601;28;20008;-77
2023/07/17 03:15:48;;;;;;;;;;;16.70;80.40;;;;;;5008155;28;19913;-78
2023/07/17 03:18:14;;;;;;;;;;;16.80;80.00;;;;;;4995742;28;19917;-77
2023/07/17 03:20:43;;;;;;;;;;;16.80;79.80;;;;;;5004366;28;20715;-77
2023/07/17 03:23:09;;;;;;;;;;;16.80;80.00;;;;;;5020659;28;20396;-77
2023/07/17 03:25:34;;;;;;;;;;;16.70;80.20;;;;;;5020754;28;19920;-79
2023/07/17 03:28:00;;;;;;;;;;;16.70;79.90;;;;;;5013371;28;19952;-78
2023/07/17 03:30:26;;;;;;;;;;;16.80;79.60;;;;;;5020861;28;19944;-78
2023/07/17 03:32:52;;;;;;;;;;;16.90;78.50;;;;;;5018235;28;19914;-77
2023/07/17 03:35:17;;;;;;;;;;;16.90;78.30;;;;;;5022469;28;19964;-76
2023/07/17 03:37:43;;;;;;;;;;;16.90;78.40;;;;;;5016141;28;19956;-77
2023/07/17 03:40:10;;;;;;;;;;;16.90;78.30;;;;;;5018668;28;19913;-78
2023/07/17 03:42:36;;;;;;;;;;;16.90;78.40;;;;;;5018107;28;20055;-79
2023/07/17 03:45:02;;;;;;;;;;;16.90;78.90;;;;;;5023008;28;20016;-79
2023/07/17 03:47:27;;;;;;;;;;;16.90;78.70;;;;;;5020013;28;19913;-78
2023/07/17 03:49:53;;;;;;;;;;;16.80;79.20;;;;;;5020661;28;19929;-79
2023/07/17 03:52:19;;;;;;;;;;;16.80;79.50;;;;;;5018196;28;19913;-78
2023/07/17 03:54:44;;;;;;;;;;;16.80;79.50;;;;;;5014921;28;19920;-79
2023/07/17 03:57:10;;;;;;;;;;;16.80;79.80;;;;;;5015572;28;19913;-79
2023/07/17 03:59:52;;;;;;;;;;;16.80;79.10;;;;;;5020064;28;19920;-81
2023/07/17 04:02:17;;;;;;;;;;;16.90;78.40;;;;;;5010339;28;19913;-79
2023/07/17 04:04:43;;;;;;;;;;;16.80;78.70;;;;;;5016057;28;19920;-77
2023/07/17 04:07:09;;;;;;;;;;;16.80;78.80;;;;;;5011462;28;19914;-76
2023/07/17 04:09:34;;;;;;;;;;;16.80;78.60;;;;;;5022264;28;19921;-77
2023/07/17 04:12:00;;;;;;;;;;;16.80;78.80;;;;;;5010552;28;19920;-76
2023/07/17 04:14:25;;;;;;;;;;;16.80;78.90;;;;;;5011655;28;19920;-77
2023/07/17 04:16:51;;;;;;;;;;;16.70;79.20;;;;;;5015066;28;19924;-80
2023/07/17 04:19:16;;;;;;;;;;;16.70;79.00;;;;;;5022644;28;19919;-82
2023/07/17 04:21:42;;;;;;;;;;;16.70;79.00;;;;;;5023396;28;19913;-79
2023/07/17 04:24:07;;;;;;;;;;;16.70;78.70;;;;;;5023405;28;19923;-78
2023/07/17 04:26:33;;;;;;;;;;;16.70;78.70;;;;;;5012295;28;19919;-77
2023/07/17 04:28:59;;;;;;;;;;;16.70;78.70;;;;;;5019813;28;20570;-80
2023/07/17 04:31:24;;;;;;;;;;;16.70;78.90;;;;;;5023881;28;19913;-78
2023/07/17 04:33:50;;;;;;;;;;;16.70;79.00;;;;;;5022531;28;20269;-80
2023/07/17 04:36:15;;;;;;;;;;;16.70;78.90;;;;;;5019725;28;19974;-79
2023/07/17 04:38:41;;;;;;;;;;;16.70;79.00;;;;;;5016911;28;19917;-78
2023/07/17 04:41:06;;;;;;;;;;;16.70;79.40;;;;;;5022731;28;20451;-79
2023/07/17 04:43:32;;;;;;;;;;;16.80;79.00;;;;;;5001411;28;20676;-80
2023/07/17 04:45:58;;;;;;;;;;;16.80;79.20;;;;;;5018613;28;19929;-80
2023/07/17 04:48:25;;;;;;;;;;;16.80;78.90;;;;;;5023345;28;19964;-76
2023/07/17 04:50:52;;;;;;;;;;;16.70;79.50;;;;;;4955966;28;1881546;-77
2023/07/17 04:53:18;;;;;;;;;;;16.80;78.90;;;;;;5024574;28;19917;-77
2023/07/17 04:55:43;;;;;;;;;;;16.90;78.70;;;;;;5024179;28;19913;-77
2023/07/17 04:58:09;;;;;;;;;;;17.00;79.10;;;;;;5024543;28;19913;-77
2023/07/17 05:00:35;;;;;;;;;;;16.90;79.60;;;;;;5024783;28;20023;-80
2023/07/17 05:03:00;;;;;;;;;;;16.90;79.40;;;;;;5020965;28;19920;-78
2023/07/17 05:05:26;;;;;;;;;;;17.00;79.00;;;;;;5015201;28;19913;-81
2023/07/17 05:07:52;;;;;;;;;;;17.30;77.90;;;;;;5018867;28;19913;-79
2023/07/17 05:10:18;;;;;;;;;;;17.50;76.90;;;;;;5012316;28;20491;-78
2023/07/17 05:12:43;;;;;;;;;;;18.20;74.60;;;;;;5016123;28;19913;-79
2023/07/17 05:15:09;;;;;;;;;;;18.60;72.70;;;;;;5023831;28;19979;-76
2023/07/17 05:17:35;;;;;;;;;;;19.30;71.00;;;;;;5023514;28;19917;-81
2023/07/17 05:20:01;;;;;;;;;;;19.80;69.50;;;;;;5004213;28;20019;-79
2023/07/17 05:22:26;;;;;;;;;;;19.00;70.60;;;;;;5020159;28;19948;-79
2023/07/17 05:24:52;;;;;;;;;;;19.20;70.40;;;;;;5022987;28;19917;-81
2023/07/17 05:27:18;;;;;;;;;;;19.20;70.50;;;;;;5013124;28;19995;-77
2023/07/17 05:29:43;;;;;;;;;;;19.60;67.50;;;;;;5022723;28;19996;-77
2023/07/17 05:32:09;;;;;;;;;;;19.50;69.20;;;;;;5022940;28;20431;-79
2023/07/17 05:34:34;;;;;;;;;;;19.40;71.10;;;;;;5019347;28;20372;-78
2023/07/17 05:37:00;;;;;;;;;;;20.90;66.20;;;;;;5021084;28;20019;-77
2023/07/17 05:39:26;;;;;;;;;;;21.20;64.30;;;;;;5023736;28;19917;-77
2023/07/17 05:41:52;;;;;;;;;;;20.10;66.60;;;;;;5024018;28;19913;-77
2023/07/17 05:44:17;;;;;;;;;;;20.30;69.70;;;;;;5023326;28;19919;-77
2023/07/17 05:46:43;;;;;;;;;;;21.90;63.30;;;;;;5021303;28;20382;-76
2023/07/17 05:49:08;;;;;;;;;;;23.00;60.80;;;;;;5023282;28;19933;-76
2023/07/17 05:51:34;;;;;;;;;;;22.60;62.10;;;;;;5023449;28;19951;-75
2023/07/17 05:53:59;;;;;;;;;;;23.70;58.40;;;;;;5023172;28;19917;-77
2023/07/17 05:56:25;;;;;;;;;;;23.50;57.70;;;;;;5015454;28;19923;-79
2023/07/17 05:58:51;;;;;;;;;;;22.80;59.70;;;;;;5020444;28;19971;-77
2023/07/17 06:01:16;;;;;;;;;;;23.00;59.00;;;;;;5022455;28;19917;-78
2023/07/17 06:03:42;;;;;;;;;;;23.00;59.20;;;;;;5012962;28;20376;-79
2023/07/17 06:06:07;;;;;;;;;;;22.50;59.60;;;;;;5002035;28;20012;-80
2023/07/17 06:08:33;;;;;;;;;;;22.70;59.90;;;;;;5009589;28;20577;-78
2023/07/17 06:10:59;;;;;;;;;;;23.00;60.90;;;;;;5006167;28;19921;-78
2023/07/17 06:13:24;;;;;;;;;;;23.50;59.20;;;;;;5021592;28;19913;-78
2023/07/17 06:15:51;;;;;;;;;;;22.20;61.80;;;;;;5005652;28;19913;-78
2023/07/17 06:18:16;;;;;;;;;;;21.70;63.80;;;;;;5023759;28;19913;-79
2023/07/17 06:20:42;;;;;;;;;;;23.30;59.70;;;;;;5023221;28;19924;-78
2023/07/17 06:23:07;;;;;;;;;;;24.30;57.60;;;;;;5022174;28;19971;-77
2023/07/17 06:25:34;;;;;;;;;;;24.50;57.00;;;;;;5023359;28;20280;-79
2023/07/17 06:27:59;;;;;;;;;;;24.90;54.90;;;;;;5021970;28;20010;-79
2023/07/17 06:30:25;;;;;;;;;;;22.40;62.50;;;;;;5023014;28;20728;-80
2023/07/17 06:32:51;;;;;;;;;;;21.10;65.50;;;;;;5022203;28;20016;-78
2023/07/17 06:35:16;;;;;;;;;;;21.10;67.80;;;;;;5022275;28;19963;-78
2023/07/17 06:37:42;;;;;;;;;;;21.00;67.50;;;;;;5016867;28;19921;-79
2023/07/17 06:40:08;;;;;;;;;;;21.20;66.60;;;;;;5022649;28;19913;-77
2023/07/17 06:42:33;;;;;;;;;;;21.90;65.70;;;;;;5019667;28;19995;-77
2023/07/17 06:44:59;;;;;;;;;;;22.30;63.80;;;;;;5007594;28;19921;-77
2023/07/17 06:47:25;;;;;;;;;;;21.40;66.20;;;;;;5022647;28;20774;-79
2023/07/17 06:49:50;;;;;;;;;;;20.70;68.80;;;;;;5027165;28;19977;-77
2023/07/17 06:52:18;;;;;;;;;;;20.80;68.40;;;;;;5025371;28;19913;-78
2023/07/17 06:54:44;;;;;;;;;;;22.90;63.70;;;;;;5018441;28;19913;-77
2023/07/17 06:57:09;;;;;;;;;;;21.60;65.20;;;;;;5019574;28;19921;-77
2023/07/17 06:59:35;;;;;;;;;;;21.40;66.10;;;;;;5016261;28;19920;-78
2023/07/17 07:02:01;;;;;;;;;;;23.10;63.30;;;;;;5013517;28;19914;-77
2023/07/17 07:04:26;;;;;;;;;;;23.60;59.90;;;;;;5012048;28;19913;-78
2023/07/17 07:06:52;;;;;;;;;;;23.50;60.10;;;;;;5020856;28;20665;-83
2023/07/17 07:09:20;;;;;;;;;;;24.10;59.00;;;;;;5021952;28;19921;-78
2023/07/17 07:11:46;;;;;;;;;;;23.40;60.20;;;;;;5035380;28;20647;-80
2023/07/17 07:14:11;;;;;;;;;;;23.10;60.30;;;;;;5022128;28;19924;-79
2023/07/17 07:16:37;;;;;;;;;;;23.50;60.70;;;;;;5022040;28;19913;-79
2023/07/17 07:19:02;;;;;;;;;;;24.30;57.80;;;;;;5029068;28;20040;-78
2023/07/17 07:21:28;;;;;;;;;;;24.00;57.90;;;;;;5023866;28;19913;-79
2023/07/17 07:23:53;;;;;;;;;;;23.30;59.60;;;;;;5022557;28;19913;-79
2023/07/17 07:26:19;;;;;;;;;;;23.10;63.00;;;;;;5018744;28;19914;-78
2023/07/17 07:28:45;;;;;;;;;;;23.30;61.20;;;;;;5017493;28;19921;-78
2023/07/17 07:31:10;;;;;;;;;;;25.50;58.00;;;;;;5016976;28;19914;-79
2023/07/17 07:33:36;;;;;;;;;;;28.70;52.30;;;;;;5020092;28;19920;-80
2023/07/17 07:36:01;;;;;;;;;;;30.30;49.00;;;;;;5016142;28;20448;-80
2023/07/17 07:38:27;;;;;;;;;;;31.50;48.30;;;;;;5022433;28;19913;-79
2023/07/17 07:40:53;;;;;;;;;;;30.90;45.20;;;;;;5021657;28;19921;-79
2023/07/17 07:43:18;;;;;;;;;;;30.30;46.10;;;;;;5025125;28;19913;-78
2023/07/17 07:45:44;;;;;;;;;;;31.20;46.30;;;;;;5017538;28;20415;-78
2023/07/17 07:48:09;;;;;;;;;;;29.30;48.20;;;;;;5017865;28;19925;-79
2023/07/17 07:50:35;;;;;;;;;;;28.00;49.10;;;;;;5022520;28;19964;-80
2023/07/17 07:53:01;;;;;;;;;;;28.80;50.00;;;;;;5021738;28;19963;-78
2023/07/17 07:55:26;;;;;;;;;;;28.50;49.90;;;;;;5025728;28;19942;-78
2023/07/17 07:57:52;;;;;;;;;;;27.10;52.10;;;;;;5023386;28;20296;-79
2023/07/17 08:00:17;;;;;;;;;;;27.50;52.30;;;;;;5025798;28;19959;-77
2023/07/17 08:02:43;;;;;;;;;;;27.70;50.20;;;;;;5026357;28;20301;-79
2023/07/17 08:05:09;;;;;;;;;;;27.00;52.40;;;;;;5018309;28;19913;-77
2023/07/17 08:07:35;;;;;;;;;;;27.30;52.10;;;;;;5025386;28;20738;-79
2023/07/17 08:10:00;;;;;;;;;;;27.30;54.80;;;;;;5025577;28;19921;-78
2023/07/17 08:12:26;;;;;;;;;;;29.00;51.60;;;;;;5026027;28;20151;-80
2023/07/17 08:14:53;;;;;;;;;;;30.40;46.20;;;;;;5025917;28;19917;-80
2023/07/17 08:17:18;;;;;;;;;;;31.10;46.30;;;;;;5016333;28;19913;-78
2023/07/17 08:19:44;;;;;;;;;;;32.30;45.60;;;;;;5022474;28;19913;-78
2023/07/17 08:22:09;;;;;;;;;;;33.30;42.20;;;;;;5036231;28;19956;-78
2023/07/17 08:24:35;;;;;;;;;;;34.30;41.40;;;;;;5025160;28;19913;-79
2023/07/17 08:27:00;;;;;;;;;;;34.10;40.80;;;;;;5021705;28;19913;-79
2023/07/17 08:29:26;;;;;;;;;;;35.30;42.60;;;;;;5024549;28;19986;-81
2023/07/17 08:31:51;;;;;;;;;;;36.20;40.40;;;;;;5024504;28;19913;-81
2023/07/17 08:34:17;;;;;;;;;;;36.40;42.30;;;;;;5021983;28;19913;-78
2023/07/17 08:36:43;;;;;;;;;;;36.50;40.10;;;;;;5022909;28;19913;-79
2023/07/17 08:39:09;;;;;;;;;;;36.40;39.30;;;;;;5020191;28;19996;-79
2023/07/17 08:41:35;;;;;;;;;;;36.30;39.60;;;;;;5021365;28;20331;-80
2023/07/17 08:44:01;;;;;;;;;;;36.00;39.60;;;;;;5019078;28;20483;-79
2023/07/17 08:46:27;;;;;;;;;;;35.90;39.10;;;;;;5005424;28;20431;-78
2023/07/17 08:48:53;;;;;;;;;;;36.60;39.40;;;;;;4999495;28;19925;-79
2023/07/17 08:51:21;;;;;;;;;;;37.20;39.50;;;;;;5016602;28;19971;-78
2023/07/17 08:53:46;;;;;;;;;;;37.10;38.30;;;;;;5021391;28;20019;-81
2023/07/17 08:56:12;;;;;;;;;;;37.70;38.10;;;;;;5015235;28;19924;-79
2023/07/17 08:58:38;;;;;;;;;;;39.00;37.10;;;;;;5024516;28;20289;-81
2023/07/17 09:01:04;;;;;;;;;;;38.80;36.80;;;;;;5006182;28;20047;-78
2023/07/17 09:03:32;;;;;;;;;;;40.10;37.20;;;;;;5014378;28;19996;-79
2023/07/17 09:05:58;;;;;;;;;;;39.80;37.60;;;;;;5011330;28;19983;-78
2023/07/17 09:08:24;;;;;;;;;;;40.20;36.60;;;;;;5016218;28;19971;-80
2023/07/17 09:11:02;;;;;;;;;;;40.40;36.90;;;;;;5024563;28;20874;-80
2023/07/17 09:13:41;;;;;;;;;;;40.40;37.30;;;;;;5020762;28;19921;-79
2023/07/17 09:16:23;;;;;;;;;;;39.90;36.30;;;;;;5023186;28;19963;-78
2023/07/17 09:18:53;;;;;;;;;;;39.90;39.00;;;;;;5004466;28;19962;-83
2023/07/17 09:21:22;;;;;;;;;;;40.10;37.90;;;;;;5000706;28;20703;-78
2023/07/17 09:23:48;;;;;;;;;;;40.30;37.90;;;;;;5019981;28;20275;-78
2023/07/17 09:26:17;;;;;;;;;;;40.40;38.10;;;;;;5021133;28;20467;-79
2023/07/17 09:28:49;;;;;;;;;;;39.80;35.80;;;;;;5023692;28;19925;-79
2023/07/17 09:31:28;;;;;;;;;;;40.10;37.70;;;;;;5021359;28;19917;-79
2023/07/17 09:33:54;;;;;;;;;;;40.30;36.50;;;;;;5023150;28;19913;-80
2023/07/17 09:36:21;;;;;;;;;;;39.90;38.40;;;;;;5019401;28;20347;-79
2023/07/17 09:38:53;;;;;;;;;;;38.80;39.10;;;;;;5021507;28;19917;-81
2023/07/17 09:41:26;;;;;;;;;;;38.20;38.20;;;;;;5023092;28;19920;-80
2023/07/17 09:43:59;;;;;;;;;;;37.00;38.80;;;;;;5024034;28;20359;-81
2023/07/17 09:46:28;;;;;;;;;;;39.20;38.90;;;;;;5019632;28;19921;-79
2023/07/17 09:48:54;;;;;;;;;;;39.80;38.30;;;;;;5002025;28;19925;-78
2023/07/17 09:51:20;;;;;;;;;;;40.30;38.70;;;;;;5018029;28;20567;-78
2023/07/17 09:53:45;;;;;;;;;;;39.90;38.10;;;;;;5002516;28;19924;-83
2023/07/17 09:56:13;;;;;;;;;;;40.60;38.10;;;;;;5014227;28;19913;-80
2023/07/17 09:58:43;;;;;;;;;;;39.20;39.50;;;;;;5011056;28;19917;-80
2023/07/17 10:01:09;;;;;;;;;;;40.40;37.50;;;;;;5012464;28;20265;-80
2023/07/17 10:03:36;;;;;;;;;;;40.60;37.30;;;;;;5012805;28;19920;-78
2023/07/17 10:06:02;;;;;;;;;;;40.70;35.60;;;;;;5010344;28;19959;-79
2023/07/17 10:08:28;;;;;;;;;;;39.10;35.70;;;;;;5010627;28;19928;-78
2023/07/17 10:10:54;;;;;;;;;;;40.10;37.30;;;;;;5007157;28;19958;-78
2023/07/17 10:13:19;;;;;;;;;;;40.90;37.00;;;;;;5010076;28;20064;-78
2023/07/17 10:15:45;;;;;;;;;;;39.60;36.10;;;;;;5006858;28;19914;-80
2023/07/17 10:18:11;;;;;;;;;;;39.30;38.20;;;;;;5019390;28;19920;-79
2023/07/17 10:20:38;;;;;;;;;;;40.10;36.70;;;;;;5015064;28;19948;-79
2023/07/17 10:23:09;;;;;;;;;;;39.80;32.80;;;;;;5004715;28;20400;-80
2023/07/17 10:25:36;;;;;;;;;;;40.30;35.60;;;;;;5005830;28;20640;-79
2023/07/17 10:28:04;;;;;;;;;;;40.00;36.60;;;;;;5020877;28;19924;-78
2023/07/17 10:30:30;;;;;;;;;;;40.50;36.20;;;;;;5023338;28;20023;-79
2023/07/17 10:33:15;;;;;;;;;;;40.10;37.20;;;;;;5019545;28;20304;-81
2023/07/17 10:35:45;;;;;;;;;;;37.80;39.20;;;;;;5022658;28;19913;-79
2023/07/17 10:38:12;;;;;;;;;;;38.30;39.10;;;;;;5021054;28;19920;-78
2023/07/17 10:40:37;;;;;;;;;;;38.30;35.80;;;;;;5021211;28;20023;-78
2023/07/17 10:43:10;;;;;;;;;;;39.00;36.60;;;;;;5020879;28;20012;-79
2023/07/17 10:45:36;;;;;;;;;;;37.70;37.80;;;;;;5016970;28;19995;-80
2023/07/17 10:48:02;;;;;;;;;;;36.30;39.30;;;;;;5015629;28;19921;-79
2023/07/17 10:50:27;;;;;;;;;;;35.30;39.70;;;;;;5016309;28;19971;-78
2023/07/17 10:52:53;;;;;;;;;;;34.80;41.30;;;;;;5021667;28;20459;-78
2023/07/17 10:55:19;;;;;;;;;;;34.40;42.50;;;;;;5022492;28;19941;-78
2023/07/17 10:57:45;;;;;;;;;;;33.30;45.70;;;;;;5022043;28;19920;-78
2023/07/17 11:00:12;;;;;;;;;;;33.20;45.10;;;;;;5022916;28;20463;-79
2023/07/17 11:02:37;;;;;;;;;;;32.60;46.00;;;;;;5022059;28;20444;-79
2023/07/17 11:05:03;;;;;;;;;;;33.80;46.90;;;;;;5022047;28;19919;-80
2023/07/17 11:07:33;;;;;;;;;;;33.60;43.70;;;;;;5022342;28;19920;-80
2023/07/17 11:09:59;;;;;;;;;;;33.60;45.40;;;;;;5003962;28;20870;-81
2023/07/17 11:12:25;;;;;;;;;;;32.10;43.80;;;;;;5013990;28;20096;-79
2023/07/17 11:14:54;;;;;;;;;;;32.00;43.00;;;;;;5006642;28;19966;-78
2023/07/17 11:17:20;;;;;;;;;;;31.30;44.50;;;;;;4996801;28;19924;-78
2023/07/17 11:19:46;;;;;;;;;;;31.40;43.20;;;;;;5022232;28;20284;-78
2023/07/17 11:22:13;;;;;;;;;;;31.20;45.00;;;;;;5022330;28;19913;-78
2023/07/17 11:24:38;;;;;;;;;;;31.10;46.00;;;;;;5021543;28;20007;-78
2023/07/17 11:27:04;;;;;;;;;;;30.80;45.60;;;;;;5022258;28;20212;-78
2023/07/17 11:29:30;;;;;;;;;;;30.90;46.50;;;;;;5021768;28;19921;-78
2023/07/17 11:31:58;;;;;;;;;;;30.20;45.80;;;;;;5021399;28;20481;-79
2023/07/17 11:34:24;;;;;;;;;;;29.90;48.70;;;;;;5019968;28;19959;-80
2023/07/17 11:36:49;;;;;;;;;;;30.30;49.10;;;;;;5021863;28;19999;-79
2023/07/17 11:39:17;;;;;;;;;;;29.70;48.10;;;;;;5020706;28;19920;-79
2023/07/17 11:41:55;;;;;;;;;;;29.50;49.50;;;;;;5001534;28;19924;-78
2023/07/17 11:44:24;;;;;;;;;;;29.30;50.70;;;;;;5015231;28;21668;-77
2023/07/17 11:47:01;;;;;;;;;;;29.60;52.00;;;;;;5018407;28;19959;-78
2023/07/17 11:49:27;;;;;;;;;;;29.60;52.70;;;;;;5017256;28;19929;-81
2023/07/17 11:51:53;;;;;;;;;;;29.60;52.80;;;;;;5019324;28;19929;-79
2023/07/17 11:54:18;;;;;;;;;;;29.70;51.90;;;;;;5001269;28;19915;-77
2023/07/17 11:56:45;;;;;;;;;;;29.50;50.50;;;;;;5016061;28;20605;-80
2023/07/17 11:59:20;;;;;;;;;;;29.20;48.50;;;;;;5021743;28;19913;-80
2023/07/17 12:01:46;;;;;;;;;;;29.50;53.30;;;;;;5020082;28;19919;-78
2023/07/17 12:04:16;;;;;;;;;;;29.30;49.40;;;;;;5008215;28;19913;-79
2023/07/17 12:06:41;;;;;;;;;;;29.20;49.50;;;;;;5017689;28;20034;-78
2023/07/17 12:09:07;;;;;;;;;;;29.10;50.20;;;;;;5006838;28;20048;-78
2023/07/17 12:11:32;;;;;;;;;;;29.20;49.40;;;;;;5029970;28;20008;-79
2023/07/17 12:13:58;;;;;;;;;;;29.10;50.00;;;;;;4994876;28;19921;-79
2023/07/17 12:16:23;;;;;;;;;;;29.40;50.30;;;;;;5009886;28;19913;-78
2023/07/17 12:18:49;;;;;;;;;;;29.10;48.70;;;;;;5022183;28;19924;-80
2023/07/17 12:21:14;;;;;;;;;;;29.00;50.60;;;;;;5021223;28;19920;-79
2023/07/17 12:23:40;;;;;;;;;;;29.00;50.00;;;;;;5023758;28;19916;-78
2023/07/17 12:26:06;;;;;;;;;;;28.60;50.30;;;;;;5024672;28;20353;-78
2023/07/17 12:28:33;;;;;;;;;;;28.50;50.60;;;;;;5024913;28;19980;-80
2023/07/17 12:30:59;;;;;;;;;;;28.40;50.80;;;;;;5022905;28;20223;-78
2023/07/17 12:33:24;;;;;;;;;;;28.30;52.00;;;;;;5023822;28;20447;-79
2023/07/17 12:35:50;;;;;;;;;;;28.20;52.70;;;;;;5021391;28;19913;-77
2023/07/17 12:38:15;;;;;;;;;;;28.50;55.40;;;;;;5022646;28;19912;-78
2023/07/17 12:40:41;;;;;;;;;;;28.30;51.80;;;;;;5020134;28;20296;-78
2023/07/17 12:43:07;;;;;;;;;;;28.30;55.00;;;;;;5020098;28;19913;-78
2023/07/17 12:45:32;;;;;;;;;;;28.40;58.00;;;;;;5019436;28;20403;-81
2023/07/17 12:47:58;;;;;;;;;;;28.30;54.40;;;;;;5018528;28;20280;-77
2023/07/17 12:50:23;;;;;;;;;;;28.30;54.60;;;;;;5018143;28;20007;-77
2023/07/17 12:52:49;;;;;;;;;;;28.20;54.80;;;;;;5002909;28;19922;-79
2023/07/17 12:55:14;;;;;;;;;;;28.10;55.40;;;;;;5018217;28;20030;-81
2023/07/17 12:57:40;;;;;;;;;;;27.90;55.50;;;;;;5019594;28;19959;-79
2023/07/17 13:00:07;;;;;;;;;;;28.10;59.50;;;;;;5006383;28;20000;-78
2023/07/17 13:02:32;;;;;;;;;;;28.00;56.80;;;;;;5016867;28;19976;-79
2023/07/17 13:04:58;;;;;;;;;;;28.10;57.90;;;;;;5014913;28;19913;-79
2023/07/17 13:07:23;;;;;;;;;;;28.10;58.10;;;;;;5009499;28;20422;-78
2023/07/17 13:09:49;;;;;;;;;;;28.10;58.00;;;;;;5013492;28;20028;-77
2023/07/17 13:12:15;;;;;;;;;;;27.90;59.10;;;;;;5008485;28;19913;-77
2023/07/17 13:14:41;;;;;;;;;;;27.70;57.90;;;;;;5010412;28;20732;-78
2023/07/17 13:17:06;;;;;;;;;;;27.60;57.20;;;;;;5007148;28;19979;-77
2023/07/17 13:19:32;;;;;;;;;;;27.60;56.10;;;;;;5009644;28;19923;-78
2023/07/17 13:21:57;;;;;;;;;;;27.50;57.40;;;;;;5023644;28;20032;-77
2023/07/17 13:24:25;;;;;;;;;;;27.60;56.40;;;;;;5023961;28;20013;-78
2023/07/17 13:26:51;;;;;;;;;;;27.60;58.20;;;;;;5020183;28;19945;-77
2023/07/17 13:29:17;;;;;;;;;;;27.60;58.80;;;;;;5023854;28;20048;-80
2023/07/17 13:31:42;;;;;;;;;;;27.50;57.80;;;;;;5023247;28;19917;-77
2023/07/17 13:34:08;;;;;;;;;;;27.50;59.80;;;;;;5020192;28;19996;-79
2023/07/17 13:36:33;;;;;;;;;;;27.50;56.90;;;;;;5020540;28;20361;-78
2023/07/17 13:38:59;;;;;;;;;;;27.40;53.50;;;;;;5021665;28;19920;-77
2023/07/17 13:41:45;;;;;;;;;;;27.40;54.50;;;;;;5020551;28;20419;-77
2023/07/17 13:44:11;;;;;;;;;;;27.30;55.20;;;;;;5019100;28;20444;-78
2023/07/17 13:46:37;;;;;;;;;;;27.30;56.20;;;;;;5018785;28;19948;-77
2023/07/17 13:49:02;;;;;;;;;;;27.20;55.60;;;;;;5014766;28;20710;-78
2023/07/17 13:51:28;;;;;;;;;;;27.30;56.70;;;;;;5015787;28;19968;-77
2023/07/17 13:53:54;;;;;;;;;;;27.30;57.90;;;;;;5019249;28;20013;-77
2023/07/17 13:56:19;;;;;;;;;;;27.40;59.10;;;;;;5011581;28;19921;-78
2023/07/17 13:58:45;;;;;;;;;;;27.30;60.40;;;;;;5022321;28;20822;-79
2023/07/17 14:01:10;;;;;;;;;;;27.30;57.10;;;;;;5013914;28;20035;-78
2023/07/17 14:03:36;;;;;;;;;;;27.40;59.20;;;;;;5022383;28;20027;-77
2023/07/17 14:06:01;;;;;;;;;;;27.30;56.00;;;;;;5023678;28;19920;-80
2023/07/17 14:08:27;;;;;;;;;;;27.20;59.50;;;;;;5022262;28;19928;-78
2023/07/17 14:10:53;;;;;;;;;;;27.30;59.20;;;;;;5023227;28;19966;-77