Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 07:59:39;;;;;;;10.18;9.00;;;;;;;18.56;65.22;101151.16;5267995;28;20432;-68
2022/06/22 08:02:18;;;;;;;10.90;9.13;;;;;;;18.58;64.57;101146.00;5238799;28;20041;-68
2022/06/22 08:05:16;;;;;;;13.73;9.77;;;;;;;18.62;63.37;101144.19;5252123;28;20287;-69
2022/06/22 08:07:56;;;;;;;12.95;8.90;;;;;;;18.73;64.44;101147.44;5257628;28;20052;-67
2022/06/22 08:10:31;;;;;;;10.57;9.43;;;;;;;18.73;61.94;101155.06;5256896;28;20029;-68
2022/06/22 08:13:17;;;;;;;9.07;8.07;;;;;;;18.84;63.11;101157.19;5257811;28;20108;-68
2022/06/22 08:16:03;;;;;;;;;;;;;;;18.96;62.67;101161.25;5259292;28;20292;-68
2022/06/22 08:18:35;;;;;;;37.25;27.02;;;;;;;19.01;63.03;101161.88;5257682;28;20379;-67
2022/06/22 08:21:13;;;;;;;17.30;13.23;;;;;;;19.20;64.34;101164.25;5249183;28;20033;-67
2022/06/22 08:23:48;;;;;;;12.15;10.85;;;;;;;19.22;65.01;101169.53;5252976;28;20563;-68
2022/06/22 08:26:30;;;;;;;13.52;11.07;;;;;;;19.29;65.06;101178.25;5258264;28;20399;-69
2022/06/22 08:29:01;;;;;;;16.17;10.70;;;;;;;19.31;64.83;101173.13;5250623;28;20021;-68
2022/06/22 08:31:46;;;;;;;12.32;10.27;;;;;;;19.45;64.47;101176.47;5240532;28;20051;-68
2022/06/22 08:34:26;;;;;;;13.65;9.98;;;;;;;19.54;64.29;101167.97;5257952;28;20020;-68
2022/06/22 08:37:06;;;;;;;12.80;11.30;;;;;;;19.61;63.50;101167.41;5257350;28;20426;-68
2022/06/22 08:39:44;;;;;;;11.07;8.75;;;;;;;19.76;62.83;101164.84;5257366;28;20101;-69
2022/06/22 08:42:37;;;;;;;11.73;9.50;;;;;;;19.91;62.62;101173.81;5256654;28;20022;-68
2022/06/22 08:45:37;;;;;;;8.85;7.97;;;;;;;20.05;58.65;101173.53;5244176;28;20037;-67
2022/06/22 08:48:35;;;;;;;11.70;10.60;;;;;;;20.29;58.69;101178.41;5256872;28;20498;-68
2022/06/22 08:51:25;;;;;;;24.58;21.30;;;;;;;20.34;57.59;101179.00;5257741;28;20040;-67
2022/06/22 08:54:08;;;;;;;15.05;12.68;;;;;;;20.35;56.74;101172.22;5256173;28;20481;-67
2022/06/22 08:56:45;;;;;;;10.35;6.97;;;;;;;20.45;55.67;101170.09;5262987;28;20037;-69
2022/06/22 08:59:29;;;;;;;10.38;5.80;;;;;;;20.58;55.60;101163.34;5276009;28;20051;-68
2022/06/22 09:02:40;;;;;;;12.30;6.00;;;;;;;20.69;55.13;101155.28;5247329;28;20100;-68
2022/06/22 09:05:24;;;;;;;8.93;5.15;;;;;;;20.73;54.10;101151.38;5237469;28;20073;-69
2022/06/22 09:08:14;;;;;;;7.47;5.00;;;;;;;20.65;53.46;101152.31;5246052;28;20393;-70
2022/06/22 09:11:05;;;;;;;9.90;5.43;;;;;;;20.82;53.55;101157.75;5244680;28;20049;-68
2022/06/22 09:13:56;;;;;;;9.80;5.38;;;;;;;20.85;52.79;101167.50;5242734;28;20025;-70
2022/06/22 09:16:42;;;;;;;8.98;6.00;;;;;;;20.96;53.05;101167.84;5244250;28;20103;-68
2022/06/22 09:19:31;;;;;;;13.60;10.60;;;;;;;20.98;53.01;101165.50;5232272;28;20029;-69
2022/06/22 09:22:17;;;;;;;6.10;5.28;;;;;;;21.16;52.53;101178.16;5224679;28;20018;-67
2022/06/22 09:25:01;;;;;;;12.60;8.32;;;;;;;21.27;52.32;101168.06;5242950;28;20442;-69
2022/06/22 09:27:42;;;;;;;13.20;11.18;;;;;;;21.43;51.14;101176.66;5243482;28;20124;-69
2022/06/22 09:30:22;;;;;;;5.97;3.33;;;;;;;21.43;48.45;101171.00;5240398;28;20022;-69
2022/06/22 09:33:23;;;;;;;5.97;3.00;;;;;;;21.42;48.00;101180.66;5240181;28;20112;-67
2022/06/22 09:36:09;;;;;;;7.65;3.80;;;;;;;21.55;48.66;101184.28;5241973;28;20496;-69
2022/06/22 09:39:19;;;;;;;9.57;4.40;;;;;;;21.67;48.73;101180.56;5236439;28;20492;-69
2022/06/22 09:41:58;;;;;;;7.88;3.92;;;;;;;21.63;47.67;101180.47;5224533;28;20114;-68
2022/06/22 09:45:03;;;;;;;7.50;3.70;;;;;;;21.69;48.08;101179.03;5243015;28;20029;-69
2022/06/22 09:47:37;;;;;;;5.35;3.55;;;;;;;21.73;46.80;101184.81;5243668;28;20095;-70
2022/06/22 09:50:56;;;;;;;7.72;3.97;;;;;;;21.80;47.67;101181.34;5242372;28;20036;-68
2022/06/22 09:53:45;;;;;;;9.43;4.00;;;;;;;21.82;47.54;101176.19;5235653;28;20029;-67
2022/06/22 09:56:52;;;;;;;5.38;3.97;;;;;;;21.71;48.23;101171.03;5239456;28;20026;-68
2022/06/22 09:59:32;;;;;;;14.10;10.73;;;;;;;21.80;47.78;101167.25;5241981;28;20046;-70
2022/06/22 10:02:11;;;;;;;9.40;6.28;;;;;;;21.77;47.40;101162.31;5232754;28;20421;-66
2022/06/22 10:05:20;;;;;;;6.32;4.68;;;;;;;22.01;46.92;101161.38;5242936;28;20037;-69
2022/06/22 10:08:03;;;;;;;5.93;4.05;;;;;;;21.99;47.85;101158.94;5242818;28;20033;-69
2022/06/22 10:11:05;;;;;;;27.90;25.23;;;;;;;22.10;47.37;101164.88;5240892;28;20026;-72
2022/06/22 10:14:04;;;;;;;5.78;3.60;;;;;;;22.17;46.88;101152.97;5243333;28;20026;-68
2022/06/22 10:16:45;;;;;;;6.85;3.70;;;;;;;22.16;46.06;101157.78;5242408;28;20045;-71
2022/06/22 10:19:28;;;;;;;5.32;3.47;;;;;;;22.15;44.97;101150.50;5242936;28;20032;-69
2022/06/22 10:22:32;;;;;;;4.45;2.92;;;;;;;22.11;45.83;101138.28;5240970;28;20033;-68
2022/06/22 10:25:09;;;;;;;6.82;3.70;;;;;;;22.30;45.64;101143.28;5242025;28;20480;-69
2022/06/22 10:28:04;;;;;;;5.57;3.97;;;;;;;22.22;45.89;101142.25;5239247;28;20034;-69
2022/06/22 10:31:00;;;;;;;3.85;3.17;;;;;;;22.34;45.24;101144.16;5241335;28;20022;-69
2022/06/22 10:33:52;;;;;;;5.35;3.28;;;;;;;22.47;44.29;101145.75;5242252;28;20030;-67
2022/06/22 10:36:42;;;;;;;6.57;3.60;;;;;;;22.50;44.66;101133.72;5242304;28;20025;-66
2022/06/22 10:39:42;;;;;;;13.00;11.32;;;;;;;22.51;45.38;101129.69;5241314;28;20040;-68
2022/06/22 10:45:53;;;;;;;7.32;2.85;;;;;;;22.66;43.48;101139.38;5237472;28;20033;-67
2022/06/22 10:48:49;;;;;;;6.65;3.67;;;;;;;22.70;43.12;101136.63;5239915;28;20029;-68
2022/06/22 10:51:40;;;;;;;4.45;2.50;;;;;;;22.89;42.87;101133.88;5241353;28;20037;-68
2022/06/22 10:54:42;;;;;;;5.60;3.40;;;;;;;22.83;43.30;101143.84;5242474;28;20056;-68
2022/06/22 10:57:29;;;;;;;7.40;4.72;;;;;;;22.93;42.72;101139.59;5241051;28;20064;-69
2022/06/22 11:00:27;;;;;;;6.47;2.92;;;;;;;23.03;41.70;101143.91;5239377;28;20029;-68
2022/06/22 11:03:23;;;;;;;4.15;3.30;;;;;;;23.11;41.28;101137.22;5231895;28;20029;-68
2022/06/22 11:06:22;;;;;;;9.00;2.97;;;;;;;23.20;41.94;101135.84;5232316;28;20037;-68
2022/06/22 11:09:01;;;;;;;8.45;2.95;;;;;;;23.18;41.98;101126.09;5227522;28;20041;-67
2022/06/22 11:12:10;;;;;;;4.95;3.10;;;;;;;23.29;42.92;101135.66;5223582;28;20131;-68
2022/06/22 11:14:58;;;;;;;6.55;4.10;;;;;;;23.32;41.19;101134.09;5237597;28;20030;-67
2022/06/22 11:17:54;;;;;;;9.63;6.15;;;;;;;23.36;40.38;101130.13;5237022;28;20032;-67
2022/06/22 11:21:03;;;;;;;12.93;4.97;;;;;;;23.54;41.27;101127.69;5239706;28;20100;-67
2022/06/22 11:23:42;;;;;;;7.43;5.38;;;;;;;23.42;40.22;101128.66;5199988;28;20038;-68
2022/06/22 11:32:52;;;;;;;8.25;4.40;;;;;;;23.61;39.18;101129.88;5241060;28;20018;-68
2022/06/22 11:35:47;;;;;;;9.60;7.03;;;;;;;23.61;40.65;101135.53;5227250;28;20045;-68
2022/06/22 11:38:40;;;;;;;4.78;2.80;;;;;;;23.68;40.36;101132.84;5229268;28;20064;-68
2022/06/22 11:41:26;;;;;;;5.45;3.42;;;;;;;23.87;40.89;101143.38;5240394;28;20033;-67
2022/06/22 11:44:28;;;;;;;7.45;3.33;;;;;;;23.83;40.22;101148.16;5240998;28;20017;-66
2022/06/22 11:47:18;;;;;;;8.45;3.30;;;;;;;24.06;39.91;101136.88;5240541;28;20040;-67
2022/06/22 11:50:13;;;;;;;4.20;2.55;;;;;;;24.15;39.65;101130.97;5240661;28;20029;-68
2022/06/22 11:53:00;;;;;;;6.47;4.90;;;;;;;24.43;40.19;101131.50;5224812;28;20022;-68
2022/06/22 11:55:41;;;;;;;4.55;2.53;;;;;;;24.48;37.97;101145.38;5219844;28;20091;-67
2022/06/22 11:58:50;;;;;;;6.82;2.88;;;;;;;24.44;38.02;101147.31;5240087;28;20195;-67
2022/06/22 12:01:33;;;;;;;6.93;2.90;;;;;;;24.58;38.12;101148.81;5240831;28;20064;-68
2022/06/22 12:04:23;;;;;;;5.32;3.15;;;;;;;24.58;38.00;101141.09;5240963;28;20037;-68
2022/06/22 12:07:09;;;;;;;4.10;2.22;;;;;;;24.58;38.20;101132.59;5232054;28;20037;-67
2022/06/22 12:09:43;;;;;;;9.20;7.53;;;;;;;24.74;35.98;101144.63;5236005;28;20041;-68
2022/06/22 12:12:39;;;;;;;5.50;2.80;;;;;;;24.68;36.61;101134.81;5261405;28;20515;-67
2022/06/22 12:15:41;;;;;;;7.30;2.75;;;;;;;24.85;36.38;101115.59;5235986;28;20025;-68
2022/06/22 12:18:20;;;;;;;4.28;2.53;;;;;;;24.77;35.50;101122.38;5254518;28;20092;-68
2022/06/22 12:21:28;;;;;;;6.95;3.55;;;;;;;24.98;35.63;101111.38;5240730;28;20028;-68
2022/06/22 12:24:21;;;;;;;5.20;2.70;;;;;;;25.07;35.82;101109.06;5240074;28;20033;-70
2022/06/22 12:27:23;;;;;;;8.32;2.22;;;;;;;25.20;35.45;101106.03;5237955;28;20385;-70
2022/06/22 12:30:16;;;;;;;3.90;2.30;;;;;;;25.35;35.11;101102.19;5239441;28;20025;-68
2022/06/22 12:33:01;;;;;;;3.80;2.38;;;;;;;25.27;34.90;101101.28;5239778;28;20108;-69
2022/06/22 12:35:51;;;;;;;4.65;2.78;;;;;;;25.27;34.97;101097.63;5230439;28;20096;-69
2022/06/22 12:38:28;;;;;;;4.18;2.17;;;;;;;25.37;33.35;101089.25;5219498;28;20112;-69
2022/06/22 12:41:14;;;;;;;5.03;2.40;;;;;;;25.62;33.62;101087.91;5220437;28;20358;-69
2022/06/22 12:44:21;;;;;;;6.03;2.50;;;;;;;25.66;34.45;101085.97;5233621;28;20041;-69
2022/06/22 12:47:24;;;;;;;9.10;2.92;;;;;;;25.64;33.92;101085.53;5244859;28;20033;-71
2022/06/22 12:50:13;;;;;;;4.53;1.90;;;;;;;25.78;32.80;101085.69;5237173;28;20033;-70
2022/06/22 12:52:52;;;;;;;4.10;2.00;;;;;;;25.73;31.84;101069.81;5244087;28;20460;-70
2022/06/22 12:55:34;;;;;;;3.95;2.20;;;;;;;25.81;32.03;101067.88;5243922;28;20076;-71
2022/06/22 12:58:18;;;;;;;10.27;9.27;;;;;;;25.88;32.16;101064.34;5232364;28;20392;-69
2022/06/22 13:00:51;;;;;;;3.55;2.33;;;;;;;25.91;33.71;101063.56;5243688;28;20029;-71
2022/06/22 13:03:29;;;;;;;4.63;2.40;;;;;;;26.00;33.73;101061.19;5228298;28;20022;-71
2022/06/22 13:06:02;;;;;;;7.32;3.20;;;;;;;25.97;33.72;101059.94;5243321;28;20026;-69
2022/06/22 13:08:33;;;;;;;4.45;2.40;;;;;;;26.05;33.64;101054.34;5251127;28;20036;-69
2022/06/22 13:11:15;;;;;;;4.13;2.15;;;;;;;26.32;33.29;101044.44;5265018;28;20032;-69
2022/06/22 13:14:01;;;;;;;8.52;2.65;;;;;;;26.47;33.33;101045.41;5258129;28;20033;-70
2022/06/22 13:16:36;;;;;;;33.38;30.02;;;;;;;26.58;33.91;101054.03;5243089;28;20116;-70
2022/06/22 13:19:38;;;;;;;4.25;2.50;;;;;;;26.45;32.61;101048.63;5243193;28;20029;-69
2022/06/22 13:22:32;;;;;;;4.47;2.25;;;;;;;26.67;32.80;101040.28;5243883;28;20030;-70
2022/06/22 13:25:32;;;;;;;3.05;2.15;;;;;;;26.66;32.63;101039.50;5243703;28;20049;-70
2022/06/22 13:28:18;;;;;;;4.18;2.58;;;;;;;26.50;32.92;101035.25;5242476;28;20091;-70
2022/06/22 13:30:59;;;;;;;4.22;2.17;;;;;;;26.77;33.12;101024.53;5243660;28;20493;-70
2022/06/22 13:33:46;;;;;;;5.00;2.47;;;;;;;26.82;32.56;101024.97;5235904;28;20038;-70
2022/06/22 13:36:24;;;;;;;3.85;2.08;;;;;;;26.73;31.25;101029.34;5230353;28;20038;-70
2022/06/22 13:39:13;;;;;;;4.65;1.85;;;;;;;26.74;31.39;101022.44;5258887;28;20036;-70
2022/06/22 13:42:01;;;;;;;4.05;2.10;;;;;;;26.88;31.44;101029.03;5239669;28;20029;-70
2022/06/22 13:44:38;;;;;;;3.10;2.05;;;;;;;27.10;31.20;101020.66;5243019;28;20113;-71
2022/06/22 13:47:25;;;;;;;6.15;2.70;;;;;;;27.04;31.22;101014.50;5221880;28;20026;-70
2022/06/22 13:50:17;;;;;;;3.10;1.92;;;;;;;27.24;30.99;101022.75;5239450;28;20432;-71
2022/06/22 13:52:54;;;;;;;5.32;2.22;;;;;;;27.16;31.30;101024.72;5222488;28;20038;-71
2022/06/22 13:55:31;;;;;;;3.38;2.13;;;;;;;27.31;30.46;101017.09;5221513;28;20026;-70
2022/06/22 13:58:14;;;;;;;2.53;1.90;;;;;;;27.49;30.46;101014.31;5222847;28;20060;-70
2022/06/22 14:00:55;;;;;;;4.05;1.63;;;;;;;27.58;29.97;101003.34;5222512;28;20535;-73
2022/06/22 14:03:38;;;;;;;4.38;2.08;;;;;;;27.73;29.96;101004.19;5226588;28;20029;-73
2022/06/22 14:06:23;;;;;;;5.85;3.47;;;;;;;27.75;30.53;101008.28;5243076;28;20036;-73
2022/06/22 14:09:16;;;;;;;;;;;;;;;28.08;28.94;101014.06;5244810;28;20368;-73
2022/06/22 14:12:06;;;;;;;15.25;13.13;;;;;;;27.83;28.83;101002.63;5242240;28;19913;-71
2022/06/22 14:14:58;;;;;;;3.55;2.67;;;;;;;27.72;28.72;101009.09;5240577;28;20346;-72
2022/06/22 14:17:44;;;;;;;6.97;3.00;;;;;;;27.75;30.01;101013.16;5240375;28;20087;-70
2022/06/22 14:20:20;;;;;;;7.38;2.47;;;;;;;27.87;30.27;101009.16;5242625;28;20399;-70
2022/06/22 14:23:01;;;;;;;11.38;5.68;;;;;;;27.83;29.72;100999.78;5241732;28;20362;-70
2022/06/22 14:25:49;;;;;;;6.07;1.98;;;;;;;27.90;30.12;101003.44;5236141;28;20073;-69
2022/06/22 14:28:45;;;;;;;5.18;3.13;;;;;;;27.96;29.88;100996.13;5222298;28;20056;-69
2022/06/22 14:31:36;;;;;;;4.50;2.97;;;;;;;27.97;30.12;100991.25;5225058;28;20539;-69
2022/06/22 14:34:49;;;;;;;4.65;2.75;;;;;;;28.09;30.76;101002.22;5241769;28;20033;-70
2022/06/22 14:37:27;;;;;;;2.75;2.00;;;;;;;28.11;30.00;100998.97;5240864;28;20168;-70
2022/06/22 14:40:20;;;;;;;4.72;1.85;;;;;;;28.22;30.82;100991.22;5242396;28;20029;-70
2022/06/22 14:42:57;;;;;;;5.45;2.35;;;;;;;28.17;28.38;100998.19;5237336;28;20036;-69
2022/06/22 14:45:46;;;;;;;4.22;1.80;;;;;;;28.27;29.60;100998.56;5236648;28;20116;-68
2022/06/22 14:48:36;;;;;;;5.57;2.15;;;;;;;28.42;29.23;100993.69;5230455;28;20095;-68
2022/06/22 14:51:26;;;;;;;2.38;1.80;;;;;;;28.21;29.28;100994.50;5241182;28;20029;-69
2022/06/22 14:54:00;;;;;;;5.93;1.98;;;;;;;28.32;29.83;100998.16;5241725;28;20029;-69
2022/06/22 14:56:38;;;;;;;11.77;8.05;;;;;;;28.49;29.41;101003.06;5238372;28;20030;-69
2022/06/22 14:59:21;;;;;;;5.20;1.90;;;;;;;28.44;28.27;100994.94;5228582;28;20433;-68
2022/06/22 15:02:10;;;;;;;2.95;2.15;;;;;;;28.08;28.38;100991.25;5221355;28;20358;-70
2022/06/22 15:04:55;;;;;;;5.10;1.80;;;;;;;28.21;29.28;100994.50;5233138;28;20157;-70
2022/06/22 15:07:45;;;;;;;3.73;1.90;;;;;;;28.31;28.64;100988.00;5243297;28;20025;-70
2022/06/22 15:10:54;;;;;;;3.30;1.67;;;;;;;28.16;29.01;100987.97;5252595;28;20109;-70
2022/06/22 15:13:34;;;;;;;3.50;2.42;;;;;;;28.12;28.72;100992.88;5234104;28;20055;-72
2022/06/22 15:16:13;;;;;;;10.25;9.18;;;;;;;28.35;29.55;100991.63;5237500;28;20099;-72
2022/06/22 15:18:47;;;;;;;4.45;2.05;;;;;;;28.45;28.44;100979.44;5221765;28;20041;-71
2022/06/22 15:21:37;;;;;;;3.17;2.00;;;;;;;28.47;28.84;100985.53;5221432;28;20465;-72
2022/06/22 15:24:45;;;;;;;3.17;1.90;;;;;;;28.54;29.53;100976.19;5221008;28;20485;-71
2022/06/22 15:27:25;;;;;;;4.03;1.60;;;;;;;28.14;28.96;100979.00;5230892;28;20091;-71
2022/06/22 15:30:22;;;;;;;3.08;1.75;;;;;;;28.19;28.86;100977.81;5241172;28;20394;-71
2022/06/22 15:33:15;;;;;;;6.07;2.40;;;;;;;28.04;29.31;100979.81;5234018;28;20516;-72
2022/06/22 15:36:01;;;;;;;4.07;1.80;;;;;;;28.01;29.14;100977.78;5238484;28;20037;-72
2022/06/22 15:38:50;;;;;;;5.85;4.00;;;;;;;27.89;29.63;100967.63;5240564;28;20029;-70
2022/06/22 15:41:27;;;;;;;5.25;2.65;;;;;;;28.13;29.44;100960.28;5223649;28;20080;-71
2022/06/22 15:44:19;;;;;;;5.25;2.60;;;;;;;28.06;29.21;100966.00;5225712;28;20030;-71
2022/06/22 15:47:01;;;;;;;3.45;1.75;;;;;;;27.92;27.70;100957.44;5229784;28;20041;-72
2022/06/22 15:49:38;;;;;;;5.22;4.82;;;;;;;27.93;28.06;100961.91;5240205;28;20025;-71
2022/06/22 15:52:24;;;;;;;3.22;2.00;;;;;;;27.91;28.07;100958.66;5240805;28;20034;-71
2022/06/22 15:55:04;;;;;;;4.28;1.42;;;;;;;28.04;27.75;100957.03;5240561;28;20381;-70
2022/06/22 15:57:52;;;;;;;14.20;12.27;;;;;;;27.87;28.29;100958.66;5237042;28;20049;-71
2022/06/22 16:00:37;;;;;;;14.23;12.82;;;;;;;27.90;29.12;100962.75;5233494;28;20029;-71
2022/06/22 16:03:21;;;;;;;3.83;1.98;;;;;;;27.84;27.95;100958.66;5229178;28;20033;-71
2022/06/22 16:06:05;;;;;;;5.55;2.67;;;;;;;28.04;27.68;100956.22;5239180;28;20366;-72
2022/06/22 16:08:55;;;;;;;4.15;1.65;;;;;;;27.89;28.53;100952.53;5238830;28;20045;-74
2022/06/22 16:14:45;;;;;;;4.63;2.70;;;;;;;27.84;27.36;100952.94;5238474;28;20041;-73
2022/06/22 16:18:15;;;;;;;7.40;2.03;;;;;;;27.76;27.32;100952.09;5247646;28;20032;-69
2022/06/22 16:20:55;;;;;;;11.80;10.57;;;;;;;27.74;27.13;100949.66;5238469;28;20037;-77
2022/06/22 16:24:20;;;;;;;4.20;2.25;;;;;;;27.85;26.09;100943.19;5241784;28;20044;-77
2022/06/22 16:27:00;;;;;;;5.40;4.20;;;;;;;27.91;25.69;100942.38;5203385;28;20041;-76
2022/06/22 16:29:44;;;;;;;4.65;3.28;;;;;;;28.17;25.45;100948.88;5223311;28;20129;-75
2022/06/22 16:32:47;;;;;;;5.45;2.45;;;;;;;28.22;25.89;100939.09;5237674;28;20029;-76
2022/06/22 16:35:50;;;;;;;2.83;1.80;;;;;;;28.29;25.87;100948.47;5244306;28;20057;-76
2022/06/22 16:38:30;;;;;;;3.88;2.13;;;;;;;28.25;26.09;100943.97;5232056;28;20033;-76
2022/06/22 16:41:29;;;;;;;4.93;2.00;;;;;;;28.44;26.49;100939.91;5240364;28;20037;-76
2022/06/22 16:44:05;;;;;;;10.30;2.33;;;;;;;28.33;26.53;100945.63;5237002;28;20107;-75
2022/06/22 16:46:58;;;;;;;3.45;1.90;;;;;;;28.58;26.33;100932.16;5236059;28;20034;-75
2022/06/22 16:49:41;;;;;;;5.32;2.15;;;;;;;28.52;25.41;100936.63;5233912;28;20021;-76
2022/06/22 16:52:26;;;;;;;5.30;2.17;;;;;;;28.35;25.33;100931.75;5242068;28;20083;-74
2022/06/22 16:55:19;;;;;;;4.18;3.15;;;;;;;28.70;26.00;100933.72;5223529;28;20018;-75
2022/06/22 16:57:54;;;;;;;7.00;4.03;;;;;;;28.59;26.45;100935.81;5225618;28;20400;-75
2022/06/22 17:00:47;;;;;;;;;;;;;;;28.98;26.86;100929.16;5224279;28;20359;-76
2022/06/22 17:03:21;;;;;;;4.10;3.20;;;;;;;28.70;26.61;100921.50;5223625;28;19913;-75
2022/06/22 17:06:22;;;;;;;4.03;2.38;;;;;;;28.60;26.37;100931.72;5241702;28;20108;-75
2022/06/22 17:09:01;;;;;;;5.63;2.85;;;;;;;28.73;26.53;100924.34;5244350;28;20433;-75
2022/06/22 17:11:41;;;;;;;3.40;2.25;;;;;;;28.62;26.15;100929.28;5243302;28;20468;-76
2022/06/22 17:14:34;;;;;;;5.05;3.17;;;;;;;28.60;26.43;100934.59;5241975;28;20037;-75
2022/06/22 17:17:13;;;;;;;5.65;4.63;;;;;;;28.63;25.95;100930.09;5244043;28;20036;-76
2022/06/22 17:20:05;;;;;;;6.85;5.05;;;;;;;28.80;26.26;100926.38;5243092;28;20030;-76
2022/06/22 17:22:49;;;;;;;6.28;5.30;;;;;;;28.85;26.10;100925.94;5243982;28;20029;-74
2022/06/22 17:25:57;;;;;;;3.08;2.47;;;;;;;28.84;25.98;100924.34;5243314;28;20033;-75
2022/06/22 17:28:47;;;;;;;4.57;2.95;;;;;;;28.59;25.96;100930.13;5235825;28;20064;-75
