Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:04:14;;;;;;;27.07;15.07;;;;;12.90;101886.00;;;;10510859;28;20189;-79
2022/01/01 00:09:16;;;;;;;26.20;15.90;;;;;12.90;101903.00;;;;10529955;27;20204;-79
2022/01/01 00:14:18;;;;;;;31.13;15.17;;;;;12.90;101908.00;;;;10589918;27;20253;-79
2022/01/01 00:19:20;;;;;;;28.47;13.37;;;;;12.90;101904.00;;;;10519138;28;20192;-80
2022/01/01 00:24:22;;;;;;;23.57;10.43;;;;;12.80;101898.00;;;;10551585;28;20232;-79
2022/01/01 00:29:24;;;;;;;22.20;10.13;;;;;12.90;101895.00;;;;10551479;28;20188;-79
2022/01/01 00:34:26;;;;;;;19.90;8.87;;;;;12.90;101903.00;;;;10534937;28;20216;-79
2022/01/01 00:39:28;;;;;;;20.70;8.20;;;;;12.90;101881.00;;;;10553157;27;20187;-79
2022/01/01 00:44:32;;;;;;;16.70;8.40;;;;;12.90;101889.00;;;;10560067;27;20597;-79
2022/01/01 00:49:34;;;;;;;18.90;8.30;;;;;12.90;101874.00;;;;10521531;28;20204;-79
2022/01/01 00:54:36;;;;;;;15.83;9.13;;;;;12.90;101870.00;;;;10550905;28;20761;-79
2022/01/01 00:59:38;;;;;;;18.10;9.23;;;;;12.90;101877.00;;;;10551091;28;20242;-79
2022/01/01 01:04:40;;;;;;;12.83;7.10;;;;;12.80;101876.00;;;;10534716;28;20188;-79
2022/01/01 01:09:42;;;;;;;15.57;7.33;;;;;12.80;101875.00;;;;10607971;27;20187;-79
2022/01/01 01:14:44;;;;;;;15.90;7.07;;;;;12.70;101877.00;;;;10574364;27;20207;-79
2022/01/01 01:19:46;;;;;;;15.07;6.97;;;;;12.50;101870.00;;;;10573224;27;20192;-79
2022/01/01 01:24:48;;;;;;;13.07;6.93;;;;;12.30;101883.00;;;;10532645;28;20234;-79
2022/01/01 01:29:50;;;;;;;16.27;7.23;;;;;12.20;101885.00;;;;10549731;28;20548;-79
2022/01/01 01:34:52;;;;;;;16.13;7.30;;;;;12.20;101887.00;;;;10516128;28;20212;-79
2022/01/01 01:39:56;;;;;;;18.17;7.13;;;;;12.20;101891.00;;;;10516053;28;20192;-79
2022/01/01 01:45:01;;;;;;;16.43;7.57;;;;;12.30;101892.00;;;;10549110;28;20188;-79
2022/01/01 01:50:06;;;;;;;19.63;7.13;;;;;12.40;101880.00;;;;10531712;28;20203;-79
2022/01/01 01:55:10;;;;;;;14.60;7.10;;;;;12.40;101883.00;;;;10548596;28;20208;-79
2022/01/01 02:05:28;;;;;;;17.70;7.17;;;;;12.50;101888.00;;;;10506560;28;20185;-79
2022/01/01 02:10:32;;;;;;;13.70;7.53;;;;;12.50;101890.00;;;;10490447;28;20230;-79
2022/01/01 02:20:49;;;;;;;18.67;7.83;;;;;12.50;101900.00;;;;10490003;28;20197;-79
2022/01/01 02:25:56;;;;;;;16.27;7.53;;;;;12.50;101884.00;;;;10506504;28;20185;-79
2022/01/01 02:30:58;;;;;;;18.83;8.47;;;;;12.50;101882.00;;;;10489356;28;20717;-79
2022/01/01 02:36:02;;;;;;;13.50;7.33;;;;;12.50;101877.00;;;;10500722;28;20580;-79
2022/01/01 02:41:04;;;;;;;18.60;6.70;;;;;12.50;101872.00;;;;10514318;28;20192;-79
2022/01/01 02:46:06;;;;;;;18.10;6.07;;;;;12.50;101857.00;;;;10514111;28;20196;-79
2022/01/01 02:51:08;;;;;;;12.53;5.97;;;;;12.40;101860.00;;;;10530536;28;20184;-79
2022/01/01 02:56:10;;;;;;;13.17;5.27;;;;;12.20;101859.00;;;;10547350;28;20752;-79
2022/01/01 03:01:12;;;;;;;11.27;4.97;;;;;12.10;101845.00;;;;10547200;28;20192;-79
2022/01/01 03:06:19;;;;;;;11.30;3.83;;;;;11.90;101850.00;;;;10530747;28;20195;-79
2022/01/01 03:11:22;;;;;;;16.87;4.57;;;;;11.80;101857.00;;;;10528237;28;20572;-79
2022/01/01 03:16:24;;;;;;;15.60;5.33;;;;;11.70;101884.00;;;;10538212;28;20205;-79
2022/01/01 03:21:26;;;;;;;12.57;5.40;;;;;11.70;101882.00;;;;10487653;28;20272;-79
2022/01/01 03:26:27;;;;;;;13.20;5.90;;;;;11.60;101881.00;;;;10487915;28;20188;-79
2022/01/01 03:31:29;;;;;;;14.00;5.73;;;;;11.70;101902.00;;;;10520198;28;20193;-79
2022/01/01 03:36:31;;;;;;;14.17;5.50;;;;;11.70;101891.00;;;;10487351;28;20240;-79
2022/01/01 03:41:33;;;;;;;11.20;5.63;;;;;11.70;101888.00;;;;10577664;28;20196;-79
2022/01/01 03:46:35;;;;;;;10.03;5.73;;;;;11.70;101884.00;;;;10587774;28;20188;-79
2022/01/01 03:51:37;;;;;;;16.60;6.50;;;;;11.80;101870.00;;;;10571286;28;20221;-79
2022/01/01 03:56:39;;;;;;;16.00;5.60;;;;;11.90;101869.00;;;;10587092;28;20728;-79
2022/01/01 04:01:41;;;;;;;10.17;5.37;;;;;12.00;101853.00;;;;10528606;28;20226;-79
2022/01/01 04:06:44;;;;;;;11.83;5.40;;;;;12.00;101838.00;;;;10562627;28;20208;-79
2022/01/01 04:11:46;;;;;;;10.90;5.07;;;;;11.90;101850.00;;;;10554149;27;20200;-79
2022/01/01 04:16:50;;;;;;;10.20;4.90;;;;;11.70;101850.00;;;;10578084;27;20253;-79
2022/01/01 04:21:52;;;;;;;14.67;5.83;;;;;11.50;101850.00;;;;10594838;27;20587;-79
2022/01/01 04:26:54;;;;;;;11.80;5.37;;;;;11.50;101841.00;;;;10577553;27;20184;-79
2022/01/01 04:31:56;;;;;;;10.87;4.87;;;;;11.40;101844.00;;;;10577187;27;20674;-79
2022/01/01 04:42:00;;;;;;;9.17;4.73;;;;;11.00;101850.00;;;;10593288;27;20195;-79
2022/01/01 04:47:03;;;;;;;8.07;4.30;;;;;10.90;101850.00;;;;10577010;27;20628;-79
2022/01/01 04:52:05;;;;;;;16.63;4.97;;;;;10.70;101858.00;;;;10515085;28;20205;-79
2022/01/01 04:57:08;;;;;;;12.20;5.03;;;;;10.70;101857.00;;;;10508760;28;20300;-79
2022/01/01 05:02:10;;;;;;;17.70;5.00;;;;;10.60;101869.00;;;;10508696;28;20193;-79
2022/01/01 05:07:12;;;;;;;16.17;4.93;;;;;10.50;101870.00;;;;10492678;27;20216;-79
2022/01/01 05:12:13;;;;;;;10.83;5.53;;;;;10.60;101863.00;;;;10592769;27;20202;-79
2022/01/01 05:17:17;;;;;;;15.67;4.97;;;;;10.60;101870.00;;;;10575273;27;20260;-79
2022/01/01 05:22:19;;;;;;;9.73;4.97;;;;;10.60;101877.00;;;;10591329;27;20265;-78
2022/01/01 05:27:20;;;;;;;14.30;5.83;;;;;10.70;101872.00;;;;10576039;27;20531;-79
2022/01/01 05:32:22;;;;;;;12.67;5.77;;;;;10.80;101873.00;;;;10569898;27;20200;-79
2022/01/01 05:37:24;;;;;;;12.87;5.33;;;;;10.90;101865.00;;;;10549036;28;20212;-79
2022/01/01 05:42:26;;;;;;;11.77;4.70;;;;;11.00;101870.00;;;;10547805;28;20203;-79
2022/01/01 05:47:28;;;;;;;6.93;4.50;;;;;11.10;101870.00;;;;10532535;28;20216;-79
2022/01/01 05:52:30;;;;;;;8.27;4.53;;;;;11.10;101858.00;;;;10548784;28;20245;-79
2022/01/01 05:57:33;;;;;;;11.47;4.97;;;;;11.10;101844.00;;;;10515403;28;20205;-79
2022/01/01 06:02:42;;;;;;;9.60;4.87;;;;;11.20;101851.00;;;;10548479;28;20188;-79
2022/01/01 06:07:44;;;;;;;17.13;5.80;;;;;11.20;101864.00;;;;10518739;27;20192;-79
2022/01/01 06:12:46;;;;;;;11.80;5.47;;;;;11.20;101859.00;;;;10522716;28;20209;-79
2022/01/01 06:17:48;;;;;;;16.23;5.80;;;;;11.20;101863.00;;;;10530739;28;20204;-80
2022/01/01 06:22:49;;;;;;;11.50;6.33;;;;;11.30;101865.00;;;;10531740;28;20675;-79
2022/01/01 06:27:51;;;;;;;14.00;6.10;;;;;11.30;101862.00;;;;10531635;28;20184;-79
2022/01/01 06:32:53;;;;;;;11.73;6.53;;;;;11.30;101855.00;;;;10514746;28;20230;-79
2022/01/01 06:37:55;;;;;;;10.97;5.90;;;;;11.30;101863.00;;;;10547661;28;20273;-79
2022/01/01 06:42:57;;;;;;;17.20;6.10;;;;;11.30;101856.00;;;;10530741;28;20216;-79
2022/01/01 06:47:59;;;;;;;15.33;6.60;;;;;11.20;101860.00;;;;10547610;28;20196;-79
2022/01/01 06:53:01;;;;;;;14.80;6.33;;;;;11.10;101859.00;;;;10530957;28;20193;-79
2022/01/01 06:58:03;;;;;;;14.60;6.07;;;;;11.00;101870.00;;;;10547067;28;20222;-80
2022/01/01 07:03:06;;;;;;;12.57;6.80;;;;;10.80;101862.00;;;;10546474;28;20199;-79
2022/01/01 07:08:08;;;;;;;16.57;7.07;;;;;10.60;101874.00;;;;10538659;28;20196;-79
2022/01/01 07:13:16;;;;;;;14.43;7.27;;;;;10.40;101869.00;;;;10572200;28;20195;-79
2022/01/01 07:18:18;;;;;;;15.13;7.53;;;;;10.30;101870.00;;;;10588737;28;20685;-79
2022/01/01 07:23:20;;;;;;;20.87;7.87;;;;;10.30;101865.00;;;;10522658;28;20204;-79
2022/01/01 07:28:22;;;;;;;12.50;7.27;;;;;10.30;101870.00;;;;10488686;28;20288;-79
2022/01/01 07:33:24;;;;;;;12.37;7.60;;;;;10.20;101870.00;;;;10532576;28;20220;-78
2022/01/01 07:38:26;;;;;;;17.83;7.83;;;;;10.20;101873.00;;;;10540194;28;20775;-79
2022/01/01 07:43:29;;;;;;;12.83;7.80;;;;;10.20;101874.00;;;;10555044;28;20191;-79
2022/01/01 07:48:31;;;;;;;14.03;7.37;;;;;10.20;101878.00;;;;10577653;27;20221;-79
2022/01/01 07:53:33;;;;;;;13.80;8.10;;;;;10.20;101863.00;;;;10562607;27;20601;-78
2022/01/01 07:58:35;;;;;;;14.67;7.70;;;;;10.30;101862.00;;;;10534903;28;20212;-79
2022/01/01 08:03:37;;;;;;;12.47;7.80;;;;;10.30;101856.00;;;;10536757;28;20245;-79
2022/01/01 08:08:39;;;;;;;13.20;7.40;;;;;10.30;101876.00;;;;10549774;27;20195;-79
2022/01/01 08:13:40;;;;;;;15.23;7.77;;;;;10.30;101886.00;;;;10578618;27;20183;-79
2022/01/01 08:18:42;;;;;;;14.93;8.03;;;;;10.40;101893.00;;;;10595024;27;20207;-79
2022/01/01 08:23:44;;;;;;;14.10;7.63;;;;;10.50;101902.00;;;;10577885;27;20265;-79
2022/01/01 08:28:46;;;;;;;10.13;7.03;;;;;10.60;101905.00;;;;10577450;27;20191;-78
2022/01/01 08:33:48;;;;;;;17.60;7.77;;;;;10.80;101899.00;;;;10594201;27;20612;-79
2022/01/01 08:38:50;;;;;;;14.47;8.30;;;;;11.00;101891.00;;;;10611074;27;20204;-79
2022/01/01 08:43:53;;;;;;;15.57;8.87;;;;;11.10;101882.00;;;;10577238;27;20724;-79
2022/01/01 08:48:55;;;;;;;16.03;7.97;;;;;11.20;101876.00;;;;10518650;28;20197;-79
2022/01/01 08:53:57;;;;;;;18.07;8.00;;;;;11.30;101885.00;;;;10512999;28;20250;-79
2022/01/01 08:58:59;;;;;;;13.73;7.33;;;;;11.40;101895.00;;;;10567117;28;20667;-78
2022/01/01 09:04:03;;;;;;;10.23;6.97;;;;;11.60;101891.00;;;;10550254;28;20242;-79
2022/01/01 09:09:05;;;;;;;9.07;6.80;;;;;11.70;101901.00;;;;10550125;28;20231;-79
2022/01/01 09:14:07;;;;;;;11.20;6.73;;;;;11.80;101890.00;;;;10491489;28;20197;-78
2022/01/01 09:19:09;;;;;;;14.73;7.73;;;;;11.90;101895.00;;;;10520145;28;20268;-79
2022/01/01 09:24:11;;;;;;;11.80;7.03;;;;;12.00;101883.00;;;;10517094;28;20245;-79
2022/01/01 09:29:13;;;;;;;14.57;6.90;;;;;12.10;101876.00;;;;10533520;28;20188;-79
2022/01/01 09:34:15;;;;;;;13.50;7.13;;;;;12.20;101869.00;;;;10516298;28;20274;-79
2022/01/01 09:39:17;;;;;;;9.37;5.40;;;;;12.30;101869.00;;;;10531347;28;20564;-79
2022/01/01 09:44:20;;;;;;;12.30;6.30;;;;;12.50;101869.00;;;;10523885;28;20201;-79
2022/01/01 09:49:23;;;;;;;8.83;5.47;;;;;12.50;101861.00;;;;10533847;28;20196;-79
2022/01/01 09:54:30;;;;;;;9.20;5.40;;;;;12.50;101857.00;;;;10549013;28;20711;-79
2022/01/01 09:59:32;;;;;;;9.20;5.33;;;;;12.60;101849.00;;;;10532625;28;20215;-79
2022/01/01 10:04:48;;;;;;;9.53;5.07;;;;;12.90;101848.00;;;;10531849;28;20196;-79
2022/01/01 10:09:50;;;;;;;8.87;5.27;;;;;13.30;101853.00;;;;10538447;27;20658;-80
2022/01/01 10:14:51;;;;;;;9.07;5.10;;;;;13.40;101852.00;;;;10538200;27;20652;-79
2022/01/01 10:19:53;;;;;;;8.50;4.70;;;;;13.70;101844.00;;;;10529003;28;20245;-79
2022/01/01 10:30:36;;;;;;;8.00;4.30;;;;;14.00;101833.00;;;;10547671;28;20219;-79
2022/01/01 10:35:50;;;;;;;7.40;4.40;;;;;14.00;101827.00;;;;10530351;28;20212;-79
2022/01/01 10:41:08;;;;;;;6.35;4.03;;;;;14.30;101823.00;;;;10505284;28;20204;-79
2022/01/01 10:46:15;;;;;;;9.13;4.43;;;;;14.70;101824.00;;;;10521939;28;20189;-79
2022/01/01 10:51:19;;;;;;;5.15;3.35;;;;;15.00;101809.00;;;;10505266;28;20619;-79
2022/01/01 10:56:22;;;;;;;4.57;3.00;;;;;15.10;101796.00;;;;10521686;28;20278;-79
2022/01/01 11:01:24;;;;;;;2.85;2.53;;;;;15.10;101794.00;;;;10488490;28;20185;-79
2022/01/01 11:06:32;;;;;;;4.40;2.70;;;;;15.10;101800.00;;;;10505347;28;20254;-79
2022/01/01 11:11:35;;;;;;;5.40;2.63;;;;;14.70;101811.00;;;;10504814;28;20671;-79
2022/01/01 11:16:38;;;;;;;4.40;2.10;;;;;15.40;101802.00;;;;10504362;28;20713;-78
2022/01/01 11:21:41;;;;;;;4.95;2.40;;;;;15.60;101789.00;;;;10508182;28;20204;-79
2022/01/01 11:26:44;;;;;;;3.35;2.00;;;;;15.30;101800.00;;;;10548020;28;20223;-79
2022/01/01 11:31:47;;;;;;;2.65;1.63;;;;;15.30;101807.00;;;;10497470;28;20188;-79
2022/01/01 11:36:49;;;;;;;4.78;2.03;;;;;15.20;101800.00;;;;10512535;28;20668;-79
2022/01/01 11:41:51;;;;;;;5.03;2.47;;;;;15.40;101788.00;;;;10592119;27;20199;-79
2022/01/01 11:47:03;;;;;;;5.40;1.90;;;;;15.70;101767.00;;;;10542246;27;20193;-79
2022/01/01 11:52:06;;;;;;;2.63;1.70;;;;;16.00;101781.00;;;;10506307;28;20212;-79
2022/01/01 11:57:09;;;;;;;3.47;1.60;;;;;16.30;101762.00;;;;10537359;28;20251;-79
2022/01/01 12:02:30;;;;;;;3.00;1.80;;;;;16.60;101750.00;;;;10518538;28;20205;-79
2022/01/01 12:07:45;;;;;;;4.82;1.70;;;;;16.50;101753.00;;;;10485260;27;20187;-79
2022/01/01 12:12:52;;;;;;;2.05;1.30;;;;;16.40;101732.00;;;;10562046;27;20196;-79
2022/01/01 12:18:01;;;;;;;3.83;1.45;;;;;16.20;101732.00;;;;10562301;27;20211;-79
2022/01/01 12:23:07;;;;;;;3.88;1.50;;;;;16.20;101737.00;;;;10546454;28;20261;-79
2022/01/01 12:28:13;;;;;;;2.90;1.38;;;;;16.50;101721.00;;;;10552078;28;20193;-79
2022/01/01 12:33:47;;;;;;;2.95;1.27;;;;;16.80;101717.00;;;;10552364;28;20230;-79
2022/01/01 12:39:00;;;;;;;1.83;1.70;;;;;16.80;101707.00;;;;10583092;27;20208;-79
2022/01/01 12:44:08;;;;;;;2.00;1.23;;;;;16.80;101718.00;;;;10561328;27;20192;-79
2022/01/01 12:49:10;;;;;;;2.05;1.48;;;;;17.00;101712.00;;;;10576221;28;20188;-79
2022/01/01 12:54:15;;;;;;;1.60;1.10;;;;;17.00;101697.00;;;;10519346;28;20705;-79
2022/01/01 12:59:17;;;;;;;2.70;1.40;;;;;17.00;101691.00;;;;10516657;28;20255;-80
2022/01/01 13:04:26;;;;;;;2.17;1.10;;;;;17.10;101681.00;;;;10509374;28;20234;-79
2022/01/01 13:09:29;;;;;;;5.28;1.42;;;;;16.90;101680.00;;;;10508990;28;20193;-79
2022/01/01 13:14:34;;;;;;;1.55;1.08;;;;;16.50;101678.00;;;;10476092;28;20240;-79
2022/01/01 13:19:36;;;;;;;2.72;1.17;;;;;16.40;101655.00;;;;10509153;28;20205;-79
2022/01/01 13:24:38;;;;;;;2.70;1.30;;;;;16.30;101651.00;;;;10521059;28;20203;-78
2022/01/01 13:29:42;;;;;;;2.47;1.13;;;;;16.10;101643.00;;;;10525480;28;20694;-79
2022/01/01 13:34:53;;;;;;;2.53;1.60;;;;;16.00;101669.00;;;;10524465;28;20676;-80
2022/01/01 13:39:56;;;;;;;1.30;1.10;;;;;15.80;101668.00;;;;10537177;27;20214;-78
2022/01/01 13:45:04;;;;;;;1.45;1.25;;;;;15.70;101648.00;;;;10574208;27;20200;-80
2022/01/01 13:50:17;;;;;;;2.40;1.63;;;;;15.60;101660.00;;;;10599584;27;20176;-79
2022/01/01 13:55:25;;;;;;;1.85;1.50;;;;;15.60;101652.00;;;;10535924;27;20212;-80
2022/01/01 14:00:29;;;;;;;3.15;1.55;;;;;15.70;101653.00;;;;10536793;28;20268;-79
2022/01/01 14:05:34;;;;;;;2.47;1.67;;;;;15.70;101652.00;;;;10542397;27;20192;-79
2022/01/01 14:10:36;;;;;;;2.25;1.63;;;;;15.60;101651.00;;;;10574034;27;20191;-80
2022/01/01 14:15:38;;;;;;;1.55;1.25;;;;;15.40;101650.00;;;;10526284;28;20234;-80
2022/01/01 14:20:53;;;;;;;2.80;1.73;;;;;15.10;101655.00;;;;10525524;27;20210;-80
2022/01/01 14:26:07;;;;;;;2.72;1.80;;;;;15.00;101666.00;;;;10590082;27;20195;-80
2022/01/01 14:31:09;;;;;;;2.38;1.90;;;;;14.90;101664.00;;;;10555048;28;20289;-79
2022/01/01 14:36:14;;;;;;;4.10;1.90;;;;;14.70;101653.00;;;;10528589;28;20874;-79
2022/01/01 14:41:18;;;;;;;2.70;1.80;;;;;14.60;101649.00;;;;10565108;27;20198;-79
2022/01/01 14:46:26;;;;;;;4.55;2.35;;;;;14.60;101651.00;;;;10546779;28;20645;-79
2022/01/01 14:51:49;;;;;;;3.00;1.95;;;;;14.60;101658.00;;;;10531890;28;20196;-80
2022/01/01 14:57:05;;;;;;;2.13;1.60;;;;;14.50;101647.00;;;;10526927;28;20261;-80
2022/01/01 15:02:08;;;;;;;4.38;1.70;;;;;14.40;101635.00;;;;10514482;28;20196;-79
2022/01/01 15:07:12;;;;;;;5.20;2.00;;;;;14.30;101623.00;;;;10528128;28;20228;-79
2022/01/01 15:12:16;;;;;;;5.07;1.75;;;;;14.20;101615.00;;;;10489258;28;20722;-79
2022/01/01 15:17:20;;;;;;;2.78;1.77;;;;;14.10;101624.00;;;;10503707;28;20269;-79
2022/01/01 15:22:33;;;;;;;2.08;1.60;;;;;14.00;101626.00;;;;10486578;28;20208;-79
2022/01/01 15:27:36;;;;;;;1.67;1.50;;;;;13.90;101616.00;;;;10503899;28;20196;-79
2022/01/01 15:38:09;;;;;;;3.50;2.40;;;;;13.50;101595.00;;;;10530741;28;20216;-79
2022/01/01 15:43:11;;;;;;;3.60;2.15;;;;;13.40;101580.00;;;;10561675;28;20644;-79
2022/01/01 15:48:15;;;;;;;2.33;1.95;;;;;13.30;101581.00;;;;10528729;28;20215;-79
2022/01/01 15:53:21;;;;;;;4.33;2.37;;;;;13.20;101583.00;;;;10544593;28;20211;-80
2022/01/01 15:58:24;;;;;;;5.30;2.70;;;;;13.10;101577.00;;;;10505978;28;20682;-79
2022/01/01 16:03:35;;;;;;;4.00;2.10;;;;;13.00;101575.00;;;;10533402;28;20206;-79
2022/01/01 16:08:51;;;;;;;3.37;2.00;;;;;13.00;101579.00;;;;10559296;27;20191;-79
2022/01/01 16:13:55;;;;;;;3.53;2.10;;;;;13.00;101568.00;;;;10564686;27;20286;-79
2022/01/01 16:19:00;;;;;;;3.70;1.93;;;;;12.90;101572.00;;;;10575874;27;20245;-79
2022/01/01 16:24:05;;;;;;;2.20;1.60;;;;;13.00;101567.00;;;;10577953;27;20199;-79
2022/01/01 16:29:10;;;;;;;2.33;1.63;;;;;12.90;101577.00;;;;10560768;27;20196;-79
2022/01/01 16:34:17;;;;;;;4.80;1.83;;;;;12.80;101580.00;;;;10576903;27;20233;-79
2022/01/01 16:39:22;;;;;;;3.90;1.80;;;;;12.70;101562.00;;;;10576624;27;20799;-79
2022/01/01 16:44:31;;;;;;;3.03;1.97;;;;;12.70;101559.00;;;;10571686;27;20659;-79
2022/01/01 16:49:39;;;;;;;4.67;2.50;;;;;12.70;101562.00;;;;10551549;28;20215;-79
2022/01/01 16:54:45;;;;;;;4.93;2.10;;;;;12.60;101560.00;;;;10546500;27;20199;-79
2022/01/01 17:00:06;;;;;;;4.13;2.77;;;;;12.50;101515.00;;;;10565717;28;20212;-79
2022/01/01 17:05:14;;;;;;;4.80;3.20;;;;;12.40;101506.00;;;;10586461;27;20203;-79
2022/01/01 17:10:17;;;;;;;3.53;2.40;;;;;12.30;101517.00;;;;10559928;27;20200;-79
2022/01/01 17:15:19;;;;;;;4.87;2.87;;;;;12.30;101513.00;;;;10575194;27;20208;-79
2022/01/01 17:20:38;;;;;;;6.70;3.30;;;;;12.30;101540.00;;;;10573786;27;20241;-79
2022/01/01 17:25:40;;;;;;;3.90;2.80;;;;;12.30;101531.00;;;;10590532;27;20662;-79
2022/01/01 17:30:47;;;;;;;3.00;2.33;;;;;12.20;101509.00;;;;10590814;27;20184;-78
2022/01/01 17:41:06;;;;;;;3.97;2.50;;;;;12.10;101497.00;;;;10565607;28;20197;-78
2022/01/01 17:46:08;;;;;;;3.40;2.30;;;;;12.20;101491.00;;;;10564932;28;20222;-78
2022/01/01 17:51:14;;;;;;;2.90;2.40;;;;;12.30;101498.00;;;;10531813;28;20188;-78
2022/01/01 17:56:17;;;;;;;6.23;2.60;;;;;12.40;101496.00;;;;10531811;28;20196;-79
2022/01/01 18:01:19;;;;;;;3.43;2.60;;;;;12.40;101501.00;;;;10551130;27;20207;-78
2022/01/01 18:06:25;;;;;;;4.23;2.60;;;;;12.40;101511.00;;;;10573038;27;20215;-79
2022/01/01 18:11:31;;;;;;;6.00;2.80;;;;;12.40;101523.00;;;;10606566;27;20188;-78
2022/01/01 18:16:35;;;;;;;4.23;2.30;;;;;12.20;101535.00;;;;10490698;28;20272;-79
2022/01/01 18:21:41;;;;;;;4.27;2.63;;;;;12.00;101515.00;;;;10554848;27;20663;-79
2022/01/01 18:26:57;;;;;;;5.10;2.60;;;;;11.90;101495.00;;;;10573140;27;20192;-79
2022/01/01 18:32:03;;;;;;;3.33;2.33;;;;;11.80;101486.00;;;;10487579;28;20238;-78
2022/01/01 18:37:20;;;;;;;4.70;2.57;;;;;11.80;101494.00;;;;10501499;28;20311;-79
2022/01/01 18:42:24;;;;;;;9.23;3.37;;;;;11.80;101473.00;;;;10509149;27;20859;-79
2022/01/01 18:47:28;;;;;;;3.93;2.37;;;;;11.90;101481.00;;;;10522284;27;20831;-79
2022/01/01 18:52:43;;;;;;;4.77;2.77;;;;;11.90;101480.00;;;;10528322;28;20245;-79
2022/01/01 18:57:53;;;;;;;5.30;3.00;;;;;11.80;101484.00;;;;10517417;28;20681;-79
2022/01/01 19:02:57;;;;;;;3.30;2.50;;;;;11.70;101482.00;;;;10524143;28;20207;-79
2022/01/01 19:08:05;;;;;;;6.27;3.27;;;;;11.70;101483.00;;;;10522414;28;20286;-80
2022/01/01 19:13:11;;;;;;;4.77;3.43;;;;;11.60;101491.00;;;;10547257;28;20638;-79
2022/01/01 19:18:15;;;;;;;4.03;2.60;;;;;11.60;101472.00;;;;10555543;28;20204;-79
2022/01/01 19:23:19;;;;;;;9.77;3.13;;;;;11.60;101467.00;;;;10527752;28;20204;-79
2022/01/01 19:28:27;;;;;;;5.97;3.33;;;;;11.60;101472.00;;;;10504986;28;20213;-79
2022/01/01 19:33:31;;;;;;;7.07;2.57;;;;;11.60;101442.00;;;;10542815;28;20703;-79
2022/01/01 19:38:33;;;;;;;7.00;2.80;;;;;11.60;101458.00;;;;10509277;28;20675;-79
2022/01/01 19:44:12;;;;;;;5.17;2.53;;;;;11.60;101460.00;;;;10539244;28;20651;-78
2022/01/01 19:49:17;;;;;;;4.90;3.00;;;;;11.60;101488.00;;;;10543742;28;20193;-79
2022/01/01 19:54:22;;;;;;;5.77;3.30;;;;;11.50;101495.00;;;;10534083;28;20192;-78
2022/01/01 19:59:24;;;;;;;5.87;2.80;;;;;11.50;101498.00;;;;10530299;28;20228;-78
2022/01/01 20:04:26;;;;;;;3.70;2.97;;;;;11.60;101485.00;;;;10525960;28;20188;-79
2022/01/01 20:09:28;;;;;;;3.83;3.00;;;;;11.70;101470.00;;;;10551870;28;20192;-78
2022/01/01 20:14:32;;;;;;;4.40;2.90;;;;;11.80;101450.00;;;;10535064;28;20272;-79
2022/01/01 20:19:36;;;;;;;5.13;2.60;;;;;11.90;101462.00;;;;10548318;28;20208;-79
2022/01/01 20:24:38;;;;;;;4.57;2.80;;;;;11.90;101450.00;;;;10550942;27;20686;-79
2022/01/01 20:29:41;;;;;;;5.03;2.90;;;;;11.90;101464.00;;;;10525119;28;20279;-79
2022/01/01 20:34:43;;;;;;;3.30;2.50;;;;;11.90;101438.00;;;;10562572;28;20261;-79
2022/01/01 20:39:46;;;;;;;4.80;3.00;;;;;11.90;101420.00;;;;10538104;27;20219;-79
2022/01/01 20:44:48;;;;;;;6.20;2.70;;;;;11.90;101404.00;;;;10567320;28;21020;-79
2022/01/01 20:49:50;;;;;;;6.30;2.70;;;;;11.80;101407.00;;;;10499535;28;20238;-78
2022/01/01 20:54:52;;;;;;;5.23;3.00;;;;;11.70;101416.00;;;;10510869;28;20200;-78
2022/01/01 20:59:54;;;;;;;3.70;2.83;;;;;11.60;101435.00;;;;10533752;28;20201;-79
2022/01/01 21:05:01;;;;;;;5.47;2.57;;;;;11.60;101426.00;;;;10517055;28;20192;-78
2022/01/01 21:10:05;;;;;;;4.53;2.70;;;;;11.70;101413.00;;;;10553525;27;20246;-78
2022/01/01 21:15:09;;;;;;;4.90;3.03;;;;;11.70;101408.00;;;;10560431;27;20219;-79
2022/01/01 21:20:11;;;;;;;5.53;3.10;;;;;11.60;101405.00;;;;10519881;27;20221;-79
2022/01/01 21:25:19;;;;;;;4.57;2.37;;;;;11.60;101401.00;;;;10514366;28;20643;-79
2022/01/01 21:30:31;;;;;;;5.20;2.80;;;;;11.60;101368.00;;;;10499577;27;20192;-78
2022/01/01 21:35:52;;;;;;;4.43;2.60;;;;;11.70;101372.00;;;;10548438;28;20708;-79
2022/01/01 21:41:12;;;;;;;4.97;2.17;;;;;11.70;101402.00;;;;10531667;28;20267;-79
2022/01/01 21:46:33;;;;;;;3.70;2.53;;;;;11.60;101371.00;;;;10536707;28;20264;-78
2022/01/01 21:51:56;;;;;;;3.93;2.20;;;;;11.60;101377.00;;;;10546137;28;20189;-79
2022/01/01 21:57:17;;;;;;;3.93;2.33;;;;;11.50;101399.00;;;;10535804;28;20283;-79
2022/01/01 22:02:41;;;;;;;6.53;2.60;;;;;11.50;101393.00;;;;10547367;28;20184;-79
2022/01/01 22:08:02;;;;;;;7.97;2.70;;;;;11.60;101397.00;;;;10561134;28;20191;-78
2022/01/01 22:13:22;;;;;;;4.23;2.67;;;;;11.70;101394.00;;;;10573160;27;20200;-78
2022/01/01 22:18:43;;;;;;;4.80;2.83;;;;;11.80;101381.00;;;;10516182;28;20203;-79
2022/01/01 22:24:04;;;;;;;4.77;2.50;;;;;11.90;101368.00;;;;10521184;28;20200;-79
2022/01/01 22:29:24;;;;;;;4.67;3.00;;;;;11.90;101385.00;;;;10564643;27;20232;-78
2022/01/01 22:34:45;;;;;;;7.13;2.60;;;;;11.90;101355.00;;;;10571736;28;20315;-79
2022/01/01 22:40:06;;;;;;;5.97;2.57;;;;;11.90;101409.00;;;;10533610;28;20708;-79
2022/01/01 22:45:27;;;;;;;4.63;2.43;;;;;11.90;101393.00;;;;10538633;28;20192;-79
2022/01/01 22:50:48;;;;;;;4.53;2.53;;;;;11.90;101380.00;;;;10538206;28;20267;-78
2022/01/01 22:56:08;;;;;;;6.07;2.77;;;;;11.90;101351.00;;;;10549701;28;20196;-79
2022/01/01 23:01:30;;;;;;;3.97;2.53;;;;;11.90;101362.00;;;;10562869;28;20214;-79
2022/01/01 23:06:50;;;;;;;6.47;3.00;;;;;11.90;101356.00;;;;10509160;28;20195;-78
2022/01/01 23:12:11;;;;;;;4.33;2.40;;;;;12.00;101364.00;;;;10573120;28;20192;-78
2022/01/01 23:17:41;;;;;;;6.40;2.80;;;;;12.10;101342.00;;;;10554582;28;20807;-78
2022/01/01 23:23:02;;;;;;;3.60;2.40;;;;;12.20;101340.00;;;;10559978;28;20261;-78
2022/01/01 23:28:24;;;;;;;4.57;2.40;;;;;12.20;101351.00;;;;10545080;28;20588;-78
2022/01/01 23:33:47;;;;;;;6.17;2.53;;;;;12.30;101347.00;;;;10500387;28;20236;-79
2022/01/01 23:39:08;;;;;;;8.33;2.50;;;;;12.30;101358.00;;;;10581299;27;20202;-78
2022/01/01 23:44:30;;;;;;;9.50;3.07;;;;;12.40;101370.00;;;;10617093;27;20184;-78
2022/01/01 23:49:51;;;;;;;9.20;3.47;;;;;12.50;101346.00;;;;10548776;28;20192;-78
2022/01/01 23:55:12;;;;;;;10.30;2.80;;;;;12.60;101356.00;;;;10541508;28;20184;-79
