Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:40;;;;;;;;;;;;;;;14.26;49.60;100555.75;6109311;23;6850;-75
2022/03/29 00:03:07;;;;;;;;;;;;;;;14.22;50.70;100553.91;6109219;23;6980;-75
2022/03/29 00:05:35;;;;;;;;;;;;;;;14.20;50.37;100552.97;6110766;23;8309;-74
2022/03/29 00:08:02;;;;;;;;;;;;;;;14.18;50.38;100553.72;6108811;23;7302;-74
2022/03/29 00:10:27;;;;;;;;;;;;;;;14.15;50.70;100549.34;6107834;23;6999;-74
2022/03/29 00:12:54;;;;;;;;;;;;;;;14.14;50.73;100548.44;6083542;23;6953;-74
2022/03/29 00:15:21;;;;;;;;;;;;;;;14.13;50.16;100546.69;6108457;23;7070;-74
2022/03/29 00:17:48;;;;;;;;;;;;;;;14.12;50.35;100541.50;6109329;23;6786;-74
2022/03/29 00:20:16;;;;;;;;;;;;;;;14.09;50.17;100541.38;6110200;23;6794;-74
2022/03/29 00:22:42;;;;;;;;;;;;;;;14.07;50.31;100537.88;6109079;23;7123;-74
2022/03/29 00:25:08;;;;;;;;;;;;;;;14.06;50.08;100538.69;6108588;23;6774;-74
2022/03/29 00:27:35;;;;;;;;;;;;;;;14.06;50.95;100533.53;6135208;23;6783;-74
2022/03/29 00:30:06;;;;;;;;;;;;;;;14.03;50.15;100530.03;6109101;23;6790;-74
2022/03/29 00:32:32;;;;;;;;;;;;;;;14.05;50.19;100526.63;6085007;23;7018;-74
2022/03/29 00:34:58;;;;;;;;;;;;;;;14.06;50.77;100529.28;6109061;23;6826;-74
2022/03/29 00:37:24;;;;;;;;;;;;;;;14.10;50.28;100525.09;6109782;23;6786;-74
2022/03/29 00:39:50;;;;;;;;;;;;;;;14.10;50.95;100520.81;6133115;23;6854;-74
2022/03/29 00:42:15;;;;;;;;;;;;;;;14.12;50.60;100518.31;6107449;23;7429;-74
2022/03/29 00:44:42;;;;;;;;;;;;;;;14.14;51.13;100516.66;6108942;23;6876;-74
2022/03/29 00:47:07;;;;;;;;;;;;;;;14.15;50.88;100516.72;6108680;23;7204;-74
2022/03/29 00:49:33;;;;;;;;;;;;;;;14.16;51.23;100509.84;6110391;23;7156;-74
2022/03/29 00:52:03;;;;;;;;;;;;;;;14.19;50.71;100514.25;6110587;23;7792;-74
2022/03/29 00:54:35;;;;;;;;;;;;;;;14.20;50.22;100514.31;6133302;23;6945;-74
2022/03/29 00:57:04;;;;;;;;;;;;;;;14.18;50.38;100508.19;6110398;23;6774;-74
2022/03/29 00:59:30;;;;;;;;;;;;;;;14.18;50.53;100497.88;6086166;23;6851;-75
2022/03/29 01:01:57;;;;;;;;;;;;;;;14.18;50.47;100497.88;6106124;23;6932;-75
2022/03/29 01:04:25;;;;;;;;;;;;;;;14.18;51.33;100495.31;6110990;23;6905;-75
2022/03/29 01:06:58;;;;;;;;;;;;;;;14.19;50.55;100491.91;6107438;23;6967;-75
2022/03/29 01:09:26;;;;;;;;;;;;;;;14.19;50.49;100488.47;6109408;23;7009;-74
2022/03/29 01:11:52;;;;;;;;;;;;;;;14.16;50.92;100484.06;6106852;23;6763;-74
2022/03/29 01:14:21;;;;;;;;;;;;;;;14.16;50.39;100484.97;6085997;23;6978;-74
2022/03/29 01:19:32;;;;;;;;;;;;;;;14.14;50.66;100484.00;6111313;23;6863;-74
2022/03/29 01:22:00;;;;;;;;;;;;;;;14.15;51.00;100480.63;6084723;23;6947;-74
2022/03/29 01:24:28;;;;;;;;;;;;;;;14.17;51.40;100470.38;6110787;23;6961;-74
2022/03/29 01:27:00;;;;;;;;;;;;;;;14.18;51.06;100472.13;6110323;23;6791;-74
2022/03/29 01:29:29;;;;;;;;;;;;;;;14.16;50.92;100461.78;6109773;23;6823;-74
2022/03/29 01:31:58;;;;;;;;;;;;;;;14.18;51.46;100461.81;6111531;23;6974;-74
2022/03/29 01:34:24;;;;;;;;;;;;;;;14.21;50.43;100459.34;6111105;23;6779;-74
2022/03/29 01:36:50;;;;;;;;;;;;;;;14.22;50.45;100453.38;6136641;23;6790;-74
2022/03/29 01:39:16;;;;;;;;;;;;;;;14.23;50.53;100447.38;6112590;23;7105;-74
2022/03/29 01:41:42;;;;;;;;;;;;;;;14.23;51.17;100452.53;6109687;23;7408;-74
2022/03/29 01:44:10;;;;;;;;;;;;;;;14.22;50.87;100447.31;6110261;23;6791;-74
2022/03/29 01:46:37;;;;;;;;;;;;;;;14.22;51.34;100453.38;6109217;23;6787;-74
2022/03/29 01:49:05;;;;;;;;;;;;;;;14.21;50.96;100449.03;6109646;23;7079;-74
2022/03/29 01:51:31;;;;;;;;;;;;;;;14.18;50.51;100448.91;6109811;23;7429;-74
2022/03/29 01:54:02;;;;;;;;;;;;;;;14.15;51.53;100443.66;6112593;23;6766;-74
2022/03/29 01:56:34;;;;;;;;;;;;;;;14.14;51.02;100442.78;6134648;23;6993;-74
2022/03/29 01:59:06;;;;;;;;;;;;;;;14.14;50.96;100432.47;6110345;23;6805;-74
2022/03/29 02:01:40;;;;;;;;;;;;;;;14.13;51.08;100428.13;6110016;23;6952;-74
2022/03/29 02:04:05;;;;;;;;;;;;;;;14.13;51.43;100435.00;6115689;23;7121;-74
2022/03/29 02:06:31;;;;;;;;;;;;;;;14.10;50.95;100425.47;6113962;23;7930;-74
2022/03/29 02:08:57;;;;;;;;;;;;;;;14.09;51.54;100431.44;6114818;23;6858;-74
2022/03/29 02:11:23;;;;;;;;;;;;;;;14.07;51.97;100419.31;6112220;23;6863;-74
2022/03/29 02:13:49;;;;;;;;;;;;;;;14.03;51.89;100420.91;6087690;23;6970;-74
2022/03/29 02:16:14;;;;;;;;;;;;;;;14.01;51.55;100427.72;6089053;23;6755;-74
2022/03/29 02:18:40;;;;;;;;;;;;;;;13.98;51.30;100425.06;6114132;23;7019;-75
2022/03/29 02:21:06;;;;;;;;;;;;;;;13.96;51.66;100426.72;6113045;23;7877;-75
2022/03/29 02:23:31;;;;;;;;;;;;;;;13.92;51.70;100415.41;6115566;23;6919;-75
2022/03/29 02:25:57;;;;;;;;;;;;;;;13.90;52.10;100417.03;6114668;23;6869;-74
2022/03/29 02:28:23;;;;;;;;;;;;;;;13.88;51.57;100409.28;6114118;23;6766;-74
2022/03/29 02:30:48;;;;;;;;;;;;;;;13.88;51.73;100398.09;6114731;23;7243;-74
2022/03/29 02:33:15;;;;;;;;;;;;;;;13.84;51.96;100397.09;6113465;23;6847;-74
2022/03/29 02:35:41;;;;;;;;;;;;;;;13.82;51.54;100395.31;6114400;23;6770;-74
2022/03/29 02:38:07;;;;;;;;;;;;;;;13.80;52.24;100390.09;6090505;23;6986;-75
2022/03/29 02:40:33;;;;;;;;;;;;;;;13.78;52.13;100384.03;6116269;23;6838;-74
2022/03/29 02:43:00;;;;;;;;;;;;;;;13.78;51.70;100383.13;6115282;23;7038;-74
2022/03/29 02:45:29;;;;;;;;;;;;;;;13.77;51.26;100373.66;6137772;23;6782;-74
2022/03/29 02:47:58;;;;;;;;;;;;;;;13.77;51.50;100377.13;6116276;23;7200;-74
2022/03/29 02:50:24;;;;;;;;;;;;;;;13.77;51.31;100377.13;6064100;23;6955;-74
2022/03/29 02:53:11;;;;;;;;;;;;;;;13.76;51.12;100370.19;6111865;23;6982;-75
2022/03/29 02:55:37;;;;;;;;;;;;;;;13.75;52.22;100364.19;6091869;23;7115;-75
2022/03/29 02:58:03;;;;;;;;;;;;;;;13.77;52.24;100355.63;6120053;23;6851;-74
2022/03/29 03:00:29;;;;;;;;;;;;;;;13.78;52.19;100354.81;6117016;23;7285;-74
2022/03/29 03:02:56;;;;;;;;;;;;;;;13.77;51.88;100353.94;6114899;23;7010;-74
2022/03/29 03:05:26;;;;;;;;;;;;;;;13.79;51.43;100351.41;6112722;23;6962;-75
2022/03/29 03:07:53;;;;;;;;;;;;;;;13.80;52.00;100350.56;6112955;23;6786;-75
2022/03/29 03:10:19;;;;;;;;;;;;;;;13.80;51.71;100351.47;6111771;23;6791;-75
2022/03/29 03:12:48;;;;;;;;;;;;;;;13.81;52.04;100353.22;6111638;23;6902;-75
2022/03/29 03:15:24;;;;;;;;;;;;;;;13.79;51.82;100348.81;6110189;23;6786;-74
2022/03/29 03:17:54;;;;;;;;;;;;;;;13.78;51.37;100349.66;6137725;23;6975;-74
2022/03/29 03:20:21;;;;;;;;;;;;;;;13.77;51.67;100350.47;6111954;23;6786;-74
2022/03/29 03:22:51;;;;;;;;;;;;;;;13.75;51.66;100348.72;6110355;23;7013;-74
2022/03/29 03:25:17;;;;;;;;;;;;;;;13.76;52.22;100349.59;6109767;23;6779;-74
2022/03/29 03:27:42;;;;;;;;;;;;;;;13.78;52.31;100349.66;6107716;23;7229;-75
2022/03/29 03:30:15;;;;;;;;;;;;;;;13.79;52.18;100347.13;6105810;23;6853;-75
2022/03/29 03:32:41;;;;;;;;;;;;;;;13.81;51.96;100344.59;6110034;23;6786;-75
2022/03/29 03:35:08;;;;;;;;;;;;;;;13.85;51.93;100349.03;6109260;23;6787;-75
2022/03/29 03:37:34;;;;;;;;;;;;;;;13.87;51.90;100350.84;6111183;23;6782;-75
2022/03/29 03:40:03;;;;;;;;;;;;;;;13.86;51.67;100343.94;6111043;23;6779;-74
2022/03/29 03:42:28;;;;;;;;;;;;;;;13.85;51.91;100338.75;6111077;23;7172;-74
2022/03/29 03:44:54;;;;;;;;;;;;;;;13.86;51.23;100348.22;6110509;23;6849;-75
2022/03/29 03:47:20;;;;;;;;;;;;;;;13.84;52.03;100339.56;6110491;23;7080;-75
2022/03/29 03:49:45;;;;;;;;;;;;;;;13.83;51.45;100336.09;6106492;23;6831;-74
2022/03/29 03:52:11;;;;;;;;;;;;;;;13.84;51.83;100331.84;6113744;23;6766;-74
2022/03/29 03:54:39;;;;;;;;;;;;;;;13.82;51.94;100318.91;6111921;23;6778;-74
2022/03/29 03:57:05;;;;;;;;;;;;;;;13.81;51.52;100317.16;6109883;23;7002;-74
2022/03/29 03:59:32;;;;;;;;;;;;;;;13.80;51.27;100315.41;6110110;23;8325;-74
2022/03/29 04:01:58;;;;;;;;;;;;;;;13.77;51.78;100310.16;6110943;23;6767;-75
2022/03/29 04:04:24;;;;;;;;;;;;;;;13.75;51.85;100304.94;6110088;23;6786;-75
2022/03/29 04:06:51;;;;;;;;;;;;;;;13.73;51.73;100300.56;6083431;23;6858;-75
2022/03/29 04:09:17;;;;;;;;;;;;;;;13.71;52.18;100305.69;6109667;23;6982;-74
2022/03/29 04:11:44;;;;;;;;;;;;;;;13.70;51.77;100301.31;6113665;23;6957;-75
2022/03/29 04:14:09;;;;;;;;;;;;;;;13.69;51.71;100293.56;6112720;23;7827;-75
2022/03/29 04:16:35;;;;;;;;;;;;;;;13.66;51.93;100291.75;6109225;23;7784;-75
2022/03/29 04:19:01;;;;;;;;;;;;;;;13.63;52.02;100289.09;6111507;23;7143;-75
2022/03/29 04:21:28;;;;;;;;;;;;;;;13.61;52.41;100289.03;6111913;23;6858;-75
2022/03/29 04:23:53;;;;;;;;;;;;;;;13.60;51.79;100291.53;6112375;23;6786;-75
2022/03/29 04:26:19;;;;;;;;;;;;;;;13.60;51.51;100286.38;6116375;23;6929;-75
2022/03/29 04:28:45;;;;;;;;;;;;;;;13.59;51.81;100279.50;6112976;23;7147;-75
2022/03/29 04:31:11;;;;;;;;;;;;;;;13.60;52.05;100279.56;6112535;23;6846;-75
2022/03/29 04:33:37;;;;;;;;;;;;;;;13.60;51.94;100278.66;6113646;23;6865;-75
2022/03/29 04:36:04;;;;;;;;;;;;;;;13.59;52.29;100271.75;6114472;23;7027;-75
2022/03/29 04:38:30;;;;;;;;;;;;;;;13.58;52.06;100277.75;6088293;23;6965;-75
2022/03/29 04:40:56;;;;;;;;;;;;;;;13.56;52.17;100269.09;6116069;23;6778;-75
2022/03/29 04:43:22;;;;;;;;;;;;;;;13.56;52.52;100276.81;6113723;23;6958;-75
2022/03/29 04:45:48;;;;;;;;;;;;;;;13.54;52.43;100265.59;6114956;23;7349;-75
2022/03/29 04:48:14;;;;;;;;;;;;;;;13.55;52.41;100262.19;6114656;23;6766;-75
2022/03/29 04:50:40;;;;;;;;;;;;;;;13.55;51.76;100262.19;6114968;23;6770;-75
2022/03/29 04:53:07;;;;;;;;;;;;;;;13.52;51.59;100256.91;6112761;23;7381;-75
2022/03/29 04:55:34;;;;;;;;;;;;;;;13.48;51.73;100248.25;6114915;23;6791;-75
2022/03/29 04:58:00;;;;;;;;;;;;;;;13.45;51.90;100256.75;6090452;23;7179;-74
2022/03/29 05:00:27;;;;;;;;;;;;;;;13.45;51.99;100255.84;6141030;23;7027;-75
2022/03/29 05:02:53;;;;;;;;;;;;;;;13.45;52.51;100261.88;6113968;23;6960;-75
2022/03/29 05:05:19;;;;;;;;;;;;;;;13.45;52.45;100256.75;6113200;23;8408;-74
2022/03/29 05:07:46;;;;;;;;;;;;;;;13.43;52.55;100260.03;6115639;23;7616;-74
2022/03/29 05:10:13;;;;;;;;;;;;;;;13.43;51.59;100263.50;6116433;23;6790;-75
2022/03/29 05:12:47;;;;;;;;;;;;;;;13.42;52.21;100256.63;6138463;23;6858;-75
2022/03/29 05:15:18;;;;;;;;;;;;;;;13.40;51.72;100255.66;6114982;23;6774;-75
2022/03/29 05:17:44;;;;;;;;;;;;;;;13.39;52.47;100259.06;6115459;23;6779;-75
2022/03/29 05:20:12;;;;;;;;;;;;;;;13.39;51.76;100265.94;6140030;23;6993;-75
2022/03/29 05:22:50;;;;;;;;;;;;;;;13.34;52.48;100266.63;6115725;23;6779;-75
2022/03/29 05:25:19;;;;;;;;;;;;;;;13.30;52.05;100254.47;6115591;23;7003;-75
2022/03/29 05:27:46;;;;;;;;;;;;;;;13.27;52.26;100256.06;6115404;23;7022;-74
2022/03/29 05:30:14;;;;;;;;;;;;;;;13.24;52.88;100253.41;6114866;23;6775;-74
2022/03/29 05:32:40;;;;;;;;;;;;;;;13.20;52.80;100255.84;6090312;23;6774;-74
2022/03/29 05:35:09;;;;;;;;;;;;;;;13.20;52.15;100249.84;6112639;23;6786;-74
2022/03/29 05:37:36;;;;;;;;;;;;;;;13.22;52.52;100257.59;6112942;23;7227;-75
2022/03/29 05:40:04;;;;;;;;;;;;;;;13.24;52.84;100261.13;6111119;23;6786;-75
2022/03/29 05:42:30;;;;;;;;;;;;;;;13.24;52.96;100251.69;6110872;23;7468;-75
2022/03/29 05:44:55;;;;;;;;;;;;;;;13.24;52.64;100248.25;6113324;23;7446;-75
2022/03/29 05:50:06;;;;;;;;;;;;;;;13.19;52.84;100248.94;6113790;23;7045;-75
2022/03/29 05:52:32;;;;;;;;;;;;;;;13.17;52.43;100250.59;6138421;23;6976;-75
2022/03/29 05:54:58;;;;;;;;;;;;;;;13.15;52.32;100252.25;6112968;23;6774;-74
2022/03/29 05:57:24;;;;;;;;;;;;;;;13.15;53.05;100248.78;6113721;23;6971;-75
2022/03/29 05:59:49;;;;;;;;;;;;;;;13.18;52.76;100248.88;6114612;23;6771;-75
2022/03/29 06:02:15;;;;;;;;;;;;;;;13.16;53.04;100254.00;6112918;23;7804;-75
2022/03/29 06:04:41;;;;;;;;;;;;;;;13.15;52.64;100241.06;6113316;23;6770;-75
2022/03/29 06:07:07;;;;;;;;;;;;;;;13.12;52.56;100241.84;6115517;23;6779;-74
2022/03/29 06:09:35;;;;;;;;;;;;;;;13.09;53.23;100236.59;6114870;23;6770;-74
2022/03/29 06:12:01;;;;;;;;;;;;;;;13.10;53.40;100255.50;6114108;23;8000;-75
2022/03/29 06:14:27;;;;;;;;;;;;;;;13.11;53.34;100249.53;6089695;23;6958;-75
2022/03/29 06:16:52;;;;;;;;;;;;;;;13.12;53.07;100252.13;6136851;23;6767;-75
2022/03/29 06:19:19;;;;;;;;;;;;;;;13.18;53.00;100252.34;6114764;23;6770;-74
2022/03/29 06:21:44;;;;;;;;;;;;;;;13.23;53.10;100251.63;6088091;23;6978;-74
2022/03/29 06:24:11;;;;;;;;;;;;;;;13.27;53.29;100253.50;6113556;23;6846;-75
2022/03/29 06:26:41;;;;;;;;;;;;;;;13.29;53.33;100250.16;6112783;23;6812;-75
2022/03/29 06:29:09;;;;;;;;;;;;;;;13.32;53.53;100244.22;6115269;23;6855;-75
2022/03/29 06:31:35;;;;;;;;;;;;;;;13.33;53.16;100249.44;6113070;23;6955;-75
2022/03/29 06:34:02;;;;;;;;;;;;;;;13.37;52.88;100252.09;6112091;23;6766;-74
2022/03/29 06:36:28;;;;;;;;;;;;;;;13.41;52.93;100248.81;6112785;23;6783;-75
2022/03/29 06:38:54;;;;;;;;;;;;;;;13.43;52.66;100250.63;6090877;23;7117;-75
2022/03/29 06:41:20;;;;;;;;;;;;;;;13.46;53.09;100248.19;6087959;23;6994;-75
2022/03/29 06:43:46;;;;;;;;;;;;;;;13.50;52.72;100253.44;6113942;23;6930;-75
2022/03/29 06:46:11;;;;;;;;;;;;;;;13.53;53.01;100253.56;6115713;23;6779;-75
2022/03/29 06:48:41;;;;;;;;;;;;;;;13.55;52.48;100255.31;6110220;23;6786;-75
2022/03/29 06:51:18;;;;;;;;;;;;;;;13.60;52.71;100252.91;6111252;23;6794;-74
2022/03/29 06:53:44;;;;;;;;;;;;;;;13.67;53.25;100252.28;6114402;23;6814;-74
2022/03/29 06:56:09;;;;;;;;;;;;;;;13.73;52.48;100262.81;6087556;23;6945;-75
2022/03/29 06:58:36;;;;;;;;;;;;;;;13.77;52.08;100257.75;6112930;23;6786;-74
2022/03/29 07:01:03;;;;;;;;;;;;;;;13.79;52.52;100264.72;6113445;23;6811;-75
2022/03/29 07:03:30;;;;;;;;;;;;;;;13.82;52.89;100251.06;6113909;23;6863;-74
2022/03/29 07:05:58;;;;;;;;;;;;;;;13.83;51.99;100243.38;6111405;23;7033;-74
2022/03/29 07:08:27;;;;;;;;;;;;;;;13.85;52.82;100240.84;6114162;23;6786;-75
2022/03/29 07:13:38;;;;;;;;;;;;;;;13.92;52.96;100245.38;6114078;23;7041;-75
2022/03/29 07:16:04;;;;;;;;;;;;;;;13.97;52.92;100246.38;6114422;23;6787;-75
2022/03/29 07:18:31;;;;;;;;;;;;;;;14.02;52.82;100250.00;6114130;23;6791;-75
2022/03/29 07:20:58;;;;;;;;;;;;;;;14.05;52.47;100243.19;6113252;23;6950;-75
2022/03/29 07:23:24;;;;;;;;;;;;;;;14.08;52.67;100240.69;6112194;23;6782;-75
2022/03/29 07:25:50;;;;;;;;;;;;;;;14.10;51.97;100241.59;6113594;23;6783;-74
2022/03/29 07:28:16;;;;;;;;;;;;;;;14.15;51.78;100245.22;6114093;23;6778;-74
2022/03/29 07:30:43;;;;;;;;;;;;;;;14.21;52.46;100250.56;6089104;23;7052;-74
2022/03/29 07:33:11;;;;;;;;;;;;;;;14.26;51.73;100254.13;6112224;23;7074;-75
2022/03/29 07:35:37;;;;;;;;;;;;;;;14.34;52.43;100253.50;6114152;23;6861;-75
2022/03/29 07:38:04;;;;;;;;;;;;;;;14.42;52.52;100246.88;6112264;23;7029;-75
2022/03/29 07:40:31;;;;;;;;;;;;;;;14.48;52.24;100241.03;6113692;23;6778;-75
2022/03/29 07:42:58;;;;;;;;;;;;;;;14.54;52.05;100243.81;6112601;23;6783;-75
2022/03/29 07:45:24;;;;;;;;;;;;;;;14.60;51.76;100246.53;6114000;23;7796;-75
2022/03/29 07:47:52;;;;;;;;;;;;;;;14.67;51.53;100256.22;6113049;23;7186;-75
2022/03/29 07:50:19;;;;;;;;;;;;;;;14.72;51.97;100253.75;6112404;23;6825;-75
2022/03/29 07:52:44;;;;;;;;;;;;;;;14.78;51.63;100253.97;6111629;23;7302;-75
2022/03/29 07:55:12;;;;;;;;;;;;;;;14.85;51.97;100247.28;6111255;23;6778;-75
2022/03/29 07:57:40;;;;;;;;;;;;;;;14.93;51.21;100250.06;6110174;23;6975;-75
2022/03/29 08:02:58;;;;;;;;;;;;;;;15.10;51.11;100242.78;6109882;23;6862;-75
2022/03/29 08:05:25;;;;;;;;;;;;;;;15.18;51.11;100236.13;6134805;23;6787;-75
2022/03/29 08:07:51;;;;;;;;;;;;;;;15.29;50.87;100236.41;6111155;23;6958;-75
2022/03/29 08:10:17;;;;;;;;;;;;;;;15.37;50.93;100223.69;6111056;23;6782;-75
2022/03/29 08:12:43;;;;;;;;;;;;;;;15.44;50.48;100224.72;6084716;23;7190;-75
2022/03/29 08:15:11;;;;;;;;;;;;;;;15.49;50.68;100220.56;6133828;23;6775;-75
2022/03/29 08:17:37;;;;;;;;;;;;;;;15.51;50.59;100224.03;6109625;23;6783;-75
2022/03/29 08:20:05;;;;;;;;;;;;;;;15.55;50.29;100223.28;6112137;23;6770;-75
2022/03/29 08:22:33;;;;;;;;;;;;;;;15.59;50.54;100224.22;6111664;23;6786;-75
2022/03/29 08:25:02;;;;;;;;;;;;;;;15.64;50.17;100222.63;6111050;23;6782;-75
2022/03/29 08:27:28;;;;;;;;;;;;;;;15.76;50.24;100224.66;6112953;23;6774;-75
2022/03/29 08:29:54;;;;;;;;;;;;;;;15.92;49.81;100221.59;6109787;23;7799;-75
2022/03/29 08:32:20;;;;;;;;;;;;;;;16.07;50.06;100218.50;6110142;23;6968;-75
2022/03/29 08:34:46;;;;;;;;;;;;;;;16.23;50.12;100216.25;6086831;23;7014;-75
2022/03/29 08:37:12;;;;;;;;;;;;;;;16.36;49.77;100205.31;6134011;23;7131;-74
2022/03/29 08:39:37;;;;;;;;;;;;;;;16.52;49.01;100196.19;6109862;23;6816;-75
2022/03/29 08:42:13;;;;;;;;;;;;;;;16.66;49.07;100208.53;6111862;23;7094;-75
2022/03/29 08:44:40;;;;;;;;;;;;;;;16.80;49.18;100212.28;6083694;23;6952;-75
2022/03/29 08:47:12;;;;;;;;;;;;;;;16.99;48.67;100211.75;6085887;23;6783;-75
2022/03/29 08:49:38;;;;;;;;;;;;;;;17.18;48.51;100205.19;6087827;23;6779;-75
2022/03/29 08:52:06;;;;;;;;;;;;;;;17.36;48.03;100212.44;6110116;23;7051;-75
2022/03/29 08:54:33;;;;;;;;;;;;;;;17.50;47.68;100197.13;6110461;23;6782;-75
2022/03/29 08:56:59;;;;;;;;;;;;;;;17.57;47.39;100198.09;6110797;23;6858;-75
2022/03/29 08:59:27;;;;;;;;;;;;;;;17.57;47.06;100206.72;6112717;23;6783;-75
2022/03/29 09:01:55;;;;;;;;;;;;;;;17.57;46.75;100214.47;6106912;23;6946;-75
2022/03/29 09:04:23;;;;;;;;;;;;;;;17.58;47.10;100210.19;6108734;23;6953;-75
2022/03/29 09:07:01;;;;;;;;;;;;;;;17.68;46.95;100203.44;6110804;23;6862;-75
2022/03/29 09:09:41;;;;;;;;;;;;;;;17.80;46.79;100193.25;6112178;23;6862;-74
2022/03/29 09:12:16;;;;;;;;;;;;;;;17.96;46.70;100193.47;6108089;23;7215;-75
2022/03/29 09:15:02;;;;;;;;;;;;;;;18.06;46.31;100200.59;6060336;23;7067;-75
2022/03/29 09:17:45;;;;;;;;;;;;;;;18.15;45.97;100200.69;6109378;23;7035;-75
2022/03/29 09:20:21;;;;;;;;;;;;;;;18.25;46.07;100187.84;6083633;23;7072;-75
2022/03/29 09:22:52;;;;;;;;;;;;;;;18.33;46.11;100181.03;6111636;23;7203;-75
2022/03/29 09:25:24;;;;;;;;;;;;;;;18.44;45.92;100179.44;6110571;23;6899;-75
2022/03/29 09:28:10;;;;;;;;;;;;;;;18.56;45.19;100186.50;6134408;23;6783;-75
2022/03/29 09:30:41;;;;;;;;;;;;;;;18.66;44.49;100181.41;6112099;23;6778;-75
2022/03/29 09:33:14;;;;;;;;;;;;;;;18.70;44.72;100178.88;6110404;23;7420;-75
2022/03/29 09:35:52;;;;;;;;;;;;;;;18.72;43.74;100168.53;6109321;23;6782;-75
2022/03/29 09:38:41;;;;;;;;;;;;;;;18.70;44.27;100167.63;6112744;23;6791;-75
2022/03/29 09:41:31;;;;;;;;;;;;;;;18.71;43.67;100167.63;6110685;23;6960;-75
2022/03/29 09:44:11;;;;;;;;;;;;;;;18.78;44.12;100165.97;6111134;23;6790;-75
2022/03/29 09:47:02;;;;;;;;;;;;;;;18.83;43.82;100160.81;6114636;23;7523;-75
2022/03/29 09:49:29;;;;;;;;;;;;;;;18.89;43.89;100158.28;6112893;23;6994;-75
2022/03/29 09:52:15;;;;;;;;;;;;;;;18.98;43.98;100157.53;6110545;23;6787;-75
2022/03/29 09:55:02;;;;;;;;;;;;;;;19.06;43.64;100155.03;6109905;23;6939;-75
2022/03/29 09:57:37;;;;;;;;;;;;;;;19.17;43.02;100148.19;6112539;23;7062;-75
2022/03/29 10:00:07;;;;;;;;;;;;;;;19.26;42.67;100147.41;6086667;23;6989;-75
2022/03/29 10:02:40;;;;;;;;;;;;;;;19.34;42.82;100142.28;6111625;23;6956;-75
2022/03/29 10:05:10;;;;;;;;;;;;;;;19.32;42.59;100142.25;6110960;23;7067;-75
2022/03/29 10:07:42;;;;;;;;;;;;;;;19.28;42.66;100138.75;6111337;23;6968;-75
2022/03/29 10:10:09;;;;;;;;;;;;;;;19.29;42.86;100122.31;6111047;23;6783;-75
2022/03/29 10:12:36;;;;;;;;;;;;;;;19.36;43.25;100122.38;6062402;23;7154;-75
2022/03/29 10:15:04;;;;;;;;;;;;;;;19.45;42.58;100112.03;6085754;23;6783;-75
2022/03/29 10:17:32;;;;;;;;;;;;;;;19.56;42.52;100114.72;6111009;23;7054;-75
2022/03/29 10:19:59;;;;;;;;;;;;;;;19.64;42.09;100118.22;6110362;23;6786;-75
2022/03/29 10:22:25;;;;;;;;;;;;;;;19.71;41.86;100113.94;6110951;23;6957;-74
2022/03/29 10:24:52;;;;;;;;;;;;;;;19.77;41.31;100108.75;6112319;23;6965;-74
2022/03/29 10:27:20;;;;;;;;;;;;;;;19.80;41.68;100102.72;6112607;23;6811;-74
2022/03/29 10:29:46;;;;;;;;;;;;;;;19.79;41.78;100101.81;6111878;23;7126;-74
2022/03/29 10:32:31;;;;;;;;;;;;;;;19.77;41.98;100098.34;6111213;23;8005;-74
2022/03/29 10:35:08;;;;;;;;;;;;;;;19.73;41.86;100096.63;6111991;23;6862;-74
2022/03/29 10:37:55;;;;;;;;;;;;;;;19.68;41.47;100087.91;6132426;23;6949;-75
2022/03/29 10:40:39;;;;;;;;;;;;;;;19.75;41.48;100083.59;6086363;23;6966;-75
2022/03/29 10:43:32;;;;;;;;;;;;;;;19.88;41.36;100081.94;6110677;23;7334;-75
2022/03/29 10:45:58;;;;;;;;;;;;;;;19.98;41.87;100070.75;6109846;23;6854;-75
2022/03/29 10:48:24;;;;;;;;;;;;;;;20.07;41.54;100069.94;6111295;23;6782;-75
2022/03/29 10:50:57;;;;;;;;;;;;;;;20.28;41.75;100073.47;6111764;23;6982;-75
2022/03/29 10:53:24;;;;;;;;;;;;;;;20.49;40.93;100067.44;6111117;23;6946;-75
2022/03/29 10:56:15;;;;;;;;;;;;;;;20.61;40.64;100062.25;6113438;23;6786;-75
2022/03/29 10:59:02;;;;;;;;;;;;;;;20.63;40.48;100055.28;6110587;23;6919;-75
2022/03/29 11:01:33;;;;;;;;;;;;;;;20.70;40.15;100050.09;6110740;23;6954;-75
2022/03/29 11:04:07;;;;;;;;;;;;;;;20.76;40.16;100044.88;6113026;23;6783;-75
2022/03/29 11:06:35;;;;;;;;;;;;;;;20.84;39.68;100047.53;6110668;23;7031;-75
2022/03/29 11:09:06;;;;;;;;;;;;;;;20.85;39.40;100044.06;6085389;23;6783;-75
2022/03/29 11:11:48;;;;;;;;;;;;;;;20.84;39.07;100044.94;6086621;23;6849;-75
2022/03/29 11:14:34;;;;;;;;;;;;;;;20.84;38.82;100037.13;6114811;23;6779;-75
2022/03/29 11:17:11;;;;;;;;;;;;;;;20.80;38.95;100038.81;6111820;23;6779;-75
2022/03/29 11:19:48;;;;;;;;;;;;;;;20.79;38.69;100037.94;6110199;23;7034;-75
2022/03/29 11:22:43;;;;;;;;;;;;;;;20.77;38.58;100031.03;6109908;23;6923;-75
2022/03/29 11:25:13;;;;;;;;;;;;;;;20.68;38.73;100034.47;6111070;23;6953;-75
2022/03/29 11:27:43;;;;;;;;;;;;;;;20.58;38.37;100038.81;6110763;23;6884;-75
2022/03/29 11:30:11;;;;;;;;;;;;;;;20.50;38.68;100037.94;6111911;23;7430;-75
2022/03/29 11:32:45;;;;;;;;;;;;;;;20.47;38.76;100035.31;6108358;23;6791;-75
2022/03/29 11:35:12;;;;;;;;;;;;;;;20.48;38.81;100034.47;6087563;23;7006;-75
2022/03/29 11:37:44;;;;;;;;;;;;;;;20.50;39.01;100023.16;6111664;23;6783;-75
2022/03/29 11:40:17;;;;;;;;;;;;;;;20.60;38.71;100020.56;6110635;23;7013;-75
2022/03/29 11:42:46;;;;;;;;;;;;;;;20.72;39.13;100019.72;6109047;23;6787;-75
2022/03/29 11:45:15;;;;;;;;;;;;;;;20.83;38.49;100025.81;6084204;23;6996;-75
2022/03/29 11:47:54;;;;;;;;;;;;;;;20.91;38.06;100018.03;6112196;23;6779;-75
2022/03/29 11:51:01;;;;;;;;;;;;;;;21.05;37.82;100010.16;6110746;23;7971;-75
2022/03/29 11:53:29;;;;;;;;;;;;;;;21.16;37.60;100007.56;5974500;23;7097;-75
2022/03/29 11:56:04;;;;;;;;;;;;;;;21.22;37.48;100003.19;5999346;23;7190;-75
2022/03/29 11:58:42;;;;;;;;;;;;;;;21.25;37.04;99996.25;6060072;23;6867;-75
2022/03/29 12:01:12;;;;;;;;;;;;;;;21.23;37.26;100002.31;6108032;23;7304;-75
2022/03/29 12:03:41;;;;;;;;;;;;;;;21.20;37.07;99996.28;6112083;23;6998;-75
2022/03/29 12:06:17;;;;;;;;;;;;;;;21.18;36.42;99984.97;6110941;23;7080;-75
2022/03/29 12:08:57;;;;;;;;;;;;;;;21.10;37.14;99987.59;6111150;23;6786;-75
2022/03/29 12:11:37;;;;;;;;;;;;;;;21.00;38.04;99988.47;6134179;23;7048;-75
2022/03/29 12:14:23;;;;;;;;;;;;;;;20.86;38.65;99989.38;6112097;23;6782;-75
2022/03/29 12:17:03;;;;;;;;;;;;;;;20.74;38.83;99989.34;6111586;23;6853;-75
2022/03/29 12:19:32;;;;;;;;;;;;;;;20.59;39.30;99985.00;6086545;23;6900;-75
2022/03/29 12:22:03;;;;;;;;;;;;;;;20.40;39.40;99980.66;6086083;23;6958;-75
2022/03/29 12:24:42;;;;;;;;;;;;;;;20.18;39.53;99984.09;6110954;23;6854;-75
2022/03/29 12:27:17;;;;;;;;;;;;;;;19.96;39.78;99984.06;6110264;23;6955;-75
2022/03/29 12:29:53;;;;;;;;;;;;;;;19.77;40.24;99977.91;6108548;23;6855;-75
2022/03/29 12:32:21;;;;;;;;;;;;;;;19.63;40.38;99977.84;6083463;23;6889;-75
2022/03/29 12:35:18;;;;;;;;;;;;;;;19.46;40.41;99978.66;6109918;23;6858;-75
2022/03/29 12:37:48;;;;;;;;;;;;;;;19.31;40.59;99983.75;6084397;23;8498;-75
2022/03/29 12:40:15;;;;;;;;;;;;;;;19.20;40.95;99976.78;6109889;23;7804;-75
2022/03/29 12:42:41;;;;;;;;;;;;;;;19.14;40.76;99976.75;6111283;23;6782;-75
2022/03/29 12:45:08;;;;;;;;;;;;;;;19.10;41.52;99980.16;6084009;23;6949;-75
2022/03/29 12:47:35;;;;;;;;;;;;;;;19.04;41.71;99974.97;6110333;23;6965;-75
2022/03/29 12:50:03;;;;;;;;;;;;;;;19.00;41.48;99964.53;6109169;23;7816;-75
2022/03/29 12:52:29;;;;;;;;;;;;;;;19.00;41.45;99963.66;6084710;23;6958;-75
2022/03/29 12:55:02;;;;;;;;;;;;;;;18.99;41.38;99956.72;6110692;23;7003;-75
2022/03/29 12:57:48;;;;;;;;;;;;;;;18.95;41.32;99961.03;6111769;23;6771;-75
2022/03/29 13:00:18;;;;;;;;;;;;;;;18.90;41.85;99956.66;6112169;23;6968;-75
2022/03/29 13:02:49;;;;;;;;;;;;;;;18.80;42.05;99948.81;6108350;23;6866;-75
2022/03/29 13:05:19;;;;;;;;;;;;;;;18.73;41.96;99945.31;6108320;23;6786;-75
2022/03/29 13:07:57;;;;;;;;;;;;;;;18.69;41.96;99946.13;6085378;23;6786;-75
2022/03/29 13:10:44;;;;;;;;;;;;;;;18.72;42.78;99940.94;6110071;23;6794;-75