Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:09;;;;;;;;;;;;;;;20.21;51.73;101398.06;2097027;28;1138;-33
2021/03/19 00:01:10;;;;;;;;;;;;;;;20.20;51.73;101397.19;2097802;28;1221;-38
2021/03/19 00:02:11;;;;;;;;;;;;;;;20.21;51.64;101406.59;2095295;28;1923;-33
2021/03/19 00:03:16;;;;;;;;;;;;;;;20.20;51.69;101400.03;2091457;28;1921;-35
2021/03/19 00:04:17;;;;;;;;;;;;;;;20.20;51.65;101397.19;2093120;28;1585;-36
2021/03/19 00:05:18;;;;;;;;;;;;;;;20.21;51.67;101401.72;2097107;28;1134;-37
2021/03/19 00:06:19;;;;;;;;;;;;;;;20.22;51.59;101402.56;2097584;28;1237;-38
2021/03/19 00:07:23;;;;;;;;;;;;;;;20.20;51.64;101388.69;2092954;28;1989;-36
2021/03/19 00:08:24;;;;;;;;;;;;;;;20.21;51.77;101398.06;2098570;28;1410;-35
2021/03/19 00:09:25;;;;;;;;;;;;;;;20.20;51.73;101391.50;2099190;28;2172;-38
2021/03/19 00:10:26;;;;;;;;;;;;;;;20.21;51.84;101383.84;2096312;28;1496;-38
2021/03/19 00:11:27;;;;;;;;;;;;;;;20.21;51.77;101387.53;2093063;28;1727;-34
2021/03/19 00:12:28;;;;;;;;;;;;;;;20.21;51.79;101379.00;2097264;28;2107;-33
2021/03/19 00:13:29;;;;;;;;;;;;;;;20.21;51.79;101387.53;2099241;28;1841;-36
2021/03/19 00:14:30;;;;;;;;;;;;;;;20.21;51.66;101376.16;2094783;28;1732;-37
2021/03/19 00:15:30;;;;;;;;;;;;;;;20.21;51.79;101381.00;2098856;28;1691;-36
2021/03/19 00:16:31;;;;;;;;;;;;;;;20.22;51.79;101379.84;2098381;28;1891;-38
2021/03/19 00:17:33;;;;;;;;;;;;;;;20.22;51.75;101383.50;2093511;28;2354;-33
2021/03/19 00:18:34;;;;;;;;;;;;;;;20.22;51.70;101385.50;2095541;28;2136;-39
2021/03/19 00:19:35;;;;;;;;;;;;;;;20.22;51.77;101388.34;2094497;28;2165;-36
2021/03/19 00:20:35;;;;;;;;;;;;;;;20.22;51.90;101394.88;2095187;28;1268;-31
2021/03/19 00:21:36;;;;;;;;;;;;;;;20.23;51.83;101395.69;2096296;28;1889;-35
2021/03/19 00:22:37;;;;;;;;;;;;;;;20.22;51.90;101394.03;2089368;28;2550;-34
2021/03/19 00:23:38;;;;;;;;;;;;;;;20.23;51.87;101392.84;2094357;28;1895;-34
2021/03/19 00:24:39;;;;;;;;;;;;;;;20.22;51.97;101391.19;2092404;28;2609;-38
2021/03/19 00:25:40;;;;;;;;;;;;;;;20.23;51.94;101393.72;2093617;28;3291;-35
2021/03/19 00:26:42;;;;;;;;;;;;;;;20.22;51.79;101392.03;2095504;28;2543;-36
2021/03/19 00:27:42;;;;;;;;;;;;;;;20.23;51.90;101390.88;2092848;28;1312;-36
2021/03/19 00:28:43;;;;;;;;;;;;;;;20.23;51.89;101392.84;2096642;28;2352;-33
2021/03/19 00:29:44;;;;;;;;;;;;;;;20.23;51.74;101396.56;2096448;28;2101;-38
2021/03/19 00:30:45;;;;;;;;;;;;;;;20.25;51.72;101401.88;2098163;28;1207;-33
2021/03/19 00:31:45;;;;;;;;;;;;;;;20.24;52.00;101400.22;2094133;28;1869;-37
2021/03/19 00:32:46;;;;;;;;;;;;;;;20.24;51.91;101400.22;2095557;28;1527;-35
2021/03/19 00:33:47;;;;;;;;;;;;;;;20.24;51.97;101403.06;2099421;28;1107;-34
2021/03/19 00:34:48;;;;;;;;;;;;;;;20.24;51.98;101400.22;2100012;28;1412;-38
2021/03/19 00:35:50;;;;;;;;;;;;;;;20.26;52.03;101397.88;2096963;28;1610;-35
2021/03/19 00:36:51;;;;;;;;;;;;;;;20.23;51.99;101410.75;2097040;28;4159;-35
2021/03/19 00:37:51;;;;;;;;;;;;;;;20.22;51.82;101409.06;2095505;28;1705;-37
2021/03/19 00:38:52;;;;;;;;;;;;;;;20.23;51.86;101412.75;2093785;28;1974;-34
2021/03/19 00:39:53;;;;;;;;;;;;;;;20.21;51.89;101413.09;2094631;28;1147;-35
2021/03/19 00:40:54;;;;;;;;;;;;;;;20.22;51.99;101420.44;2098216;28;1461;-37
2021/03/19 00:41:54;;;;;;;;;;;;;;;20.22;51.93;101405.41;2098637;28;2056;-33
2021/03/19 00:42:55;;;;;;;;;;;;;;;20.22;51.98;101416.78;2095001;28;1224;-34
2021/03/19 00:43:56;;;;;;;;;;;;;;;20.22;51.84;101413.94;2099319;28;1993;-34
2021/03/19 00:44:57;;;;;;;;;;;;;;;20.21;51.90;101415.94;2099555;28;1216;-36
2021/03/19 00:45:57;;;;;;;;;;;;;;;20.22;51.82;101422.44;2096305;28;1705;-36
2021/03/19 00:46:58;;;;;;;;;;;;;;;20.20;51.85;101408.56;2094025;28;1910;-33
2021/03/19 00:47:59;;;;;;;;;;;;;;;20.21;51.78;101423.63;2094680;28;1233;-33
2021/03/19 00:49:05;;;;;;;;;;;;;;;20.20;51.83;101419.09;2094308;28;2032;-35
2021/03/19 00:50:06;;;;;;;;;;;;;;;20.20;51.83;101424.78;2094387;28;1307;-33
2021/03/19 00:51:07;;;;;;;;;;;;;;;20.20;51.86;101421.94;2095234;28;1146;-38
2021/03/19 00:52:08;;;;;;;;;;;;;;;20.19;51.75;101426.78;2097476;28;1992;-36
2021/03/19 00:53:08;;;;;;;;;;;;;;;20.19;51.76;101425.97;2094984;28;1166;-32
2021/03/19 00:54:09;;;;;;;;;;;;;;;20.19;51.80;101421.13;2095906;28;1614;-35
2021/03/19 00:55:10;;;;;;;;;;;;;;;20.20;51.82;101427.63;2097042;28;1592;-37
2021/03/19 00:56:11;;;;;;;;;;;;;;;20.20;51.72;101422.78;2094666;28;1092;-36
2021/03/19 00:57:12;;;;;;;;;;;;;;;20.19;51.75;101428.81;2096713;28;1884;-35
2021/03/19 00:58:12;;;;;;;;;;;;;;;20.19;51.73;101426.78;2095355;28;1357;-33
2021/03/19 00:59:13;;;;;;;;;;;;;;;20.19;51.65;101420.28;2092800;28;1899;-34
2021/03/19 01:00:14;;;;;;;;;;;;;;;20.19;51.68;101428.81;2094135;28;1691;-32
2021/03/19 01:01:15;;;;;;;;;;;;;;;20.19;51.82;101431.66;2099086;28;1267;-36
2021/03/19 01:02:16;;;;;;;;;;;;;;;20.19;51.62;101435.31;2098008;28;1834;-37
2021/03/19 01:03:17;;;;;;;;;;;;;;;20.19;51.66;101428.81;2092084;28;1183;-33
2021/03/19 01:04:18;;;;;;;;;;;;;;;20.19;51.77;101437.31;2095841;28;1075;-33
2021/03/19 01:05:21;;;;;;;;;;;;;;;20.19;51.76;101437.31;2096963;28;1558;-33
2021/03/19 01:06:22;;;;;;;;;;;;;;;20.19;51.68;101440.16;2098878;28;1987;-35
2021/03/19 01:07:23;;;;;;;;;;;;;;;20.18;51.69;101438.47;2093259;28;1892;-33
2021/03/19 01:08:24;;;;;;;;;;;;;;;20.18;51.71;101444.16;2094785;28;1469;-34
2021/03/19 01:09:25;;;;;;;;;;;;;;;20.17;51.72;101437.66;2099459;28;1967;-37
2021/03/19 01:10:25;;;;;;;;;;;;;;;20.18;51.75;101447.00;2097277;28;1814;-33
2021/03/19 01:11:27;;;;;;;;;;;;;;;20.18;51.68;101444.16;2096507;28;1950;-36
2021/03/19 01:12:28;;;;;;;;;;;;;;;20.17;51.65;101446.16;2095666;28;2037;-32
2021/03/19 01:13:29;;;;;;;;;;;;;;;20.18;51.78;101449.84;2096588;28;1823;-35
2021/03/19 01:14:30;;;;;;;;;;;;;;;20.18;51.63;101441.31;2098557;28;1566;-32
2021/03/19 01:15:31;;;;;;;;;;;;;;;20.17;51.62;101443.31;2098573;28;1172;-37
2021/03/19 01:16:31;;;;;;;;;;;;;;;20.16;51.60;101447.34;2096555;28;2173;-37
2021/03/19 01:17:33;;;;;;;;;;;;;;;20.17;51.57;101451.84;2096054;28;1948;-34
2021/03/19 01:18:34;;;;;;;;;;;;;;;20.17;51.69;101448.19;2093589;28;2270;-36
2021/03/19 01:19:50;;;;;;;;;;;;;;;20.17;51.64;101448.19;2098753;28;2625;-38
2021/03/19 01:20:51;;;;;;;;;;;;;;;20.17;51.64;101445.34;2097080;28;1610;-34
2021/03/19 01:21:52;;;;;;;;;;;;;;;20.17;51.57;101445.34;2099318;28;1277;-34
2021/03/19 01:22:53;;;;;;;;;;;;;;;20.16;51.56;101444.50;2092513;28;1890;-35
2021/03/19 01:23:53;;;;;;;;;;;;;;;20.16;51.62;101449.34;2093728;28;2041;-33
2021/03/19 01:24:54;;;;;;;;;;;;;;;20.16;51.63;101455.88;2091334;28;2007;-33
2021/03/19 01:25:55;;;;;;;;;;;;;;;20.16;51.60;101446.50;2095895;28;1974;-35
2021/03/19 01:26:56;;;;;;;;;;;;;;;20.16;51.65;101455.03;2095987;28;1402;-36
2021/03/19 01:27:57;;;;;;;;;;;;;;;20.16;51.59;101455.88;2095092;28;2005;-38
2021/03/19 01:28:57;;;;;;;;;;;;;;;20.17;51.56;101453.88;2094300;28;1954;-35
2021/03/19 01:29:58;;;;;;;;;;;;;;;20.16;51.56;101460.72;2096025;28;1333;-36
2021/03/19 01:30:59;;;;;;;;;;;;;;;20.15;51.53;101459.91;2096541;28;1510;-35
2021/03/19 01:32:00;;;;;;;;;;;;;;;20.15;51.74;101456.19;2097096;28;1344;-34
2021/03/19 01:33:01;;;;;;;;;;;;;;;20.15;51.48;101456.19;2097280;28;1520;-34
2021/03/19 01:34:02;;;;;;;;;;;;;;;20.15;51.50;101454.22;2097048;28;1750;-35
2021/03/19 01:35:06;;;;;;;;;;;;;;;20.15;51.44;101456.19;2094854;28;1150;-33
2021/03/19 01:36:07;;;;;;;;;;;;;;;20.15;51.46;101451.38;2096186;28;1355;-32
2021/03/19 01:37:07;;;;;;;;;;;;;;;20.14;51.58;101458.19;2093257;28;4111;-35
2021/03/19 01:38:08;;;;;;;;;;;;;;;20.15;51.41;101451.38;2099106;28;1469;-32
2021/03/19 01:39:09;;;;;;;;;;;;;;;20.14;51.48;101455.34;2092281;28;1963;-34
2021/03/19 01:40:10;;;;;;;;;;;;;;;20.14;51.46;101461.03;2094514;28;1431;-35
2021/03/19 01:41:11;;;;;;;;;;;;;;;20.15;51.38;101453.34;2099158;28;1606;-34
2021/03/19 01:42:11;;;;;;;;;;;;;;;20.14;51.45;101454.53;2097834;28;1096;-34
2021/03/19 01:43:12;;;;;;;;;;;;;;;20.13;51.46;101452.88;2098100;28;1530;-37
2021/03/19 01:44:13;;;;;;;;;;;;;;;20.14;51.44;101451.69;2094100;28;2006;-37
2021/03/19 01:45:14;;;;;;;;;;;;;;;20.13;51.46;101450.84;2090995;28;1956;-36
2021/03/19 01:46:15;;;;;;;;;;;;;;;20.14;51.43;101452.53;2093799;28;1323;-34
2021/03/19 01:47:15;;;;;;;;;;;;;;;20.13;51.42;101450.84;2096089;28;1592;-37
2021/03/19 01:48:16;;;;;;;;;;;;;;;20.14;51.39;101451.69;2096278;28;1340;-34
2021/03/19 01:49:17;;;;;;;;;;;;;;;20.14;51.32;101448.84;2095826;28;1969;-35
2021/03/19 01:50:18;;;;;;;;;;;;;;;20.13;51.33;101450.84;2099003;28;1626;-34
2021/03/19 01:51:19;;;;;;;;;;;;;;;20.13;51.37;101455.72;2097728;28;1368;-36
2021/03/19 01:52:20;;;;;;;;;;;;;;;20.13;51.41;101456.53;2095111;28;1154;-34
2021/03/19 01:53:21;;;;;;;;;;;;;;;20.12;51.44;101454.84;2096650;28;2220;-37
2021/03/19 01:54:21;;;;;;;;;;;;;;;20.12;51.32;101454.84;2099138;28;1282;-34
2021/03/19 01:55:22;;;;;;;;;;;;;;;20.12;51.35;101449.16;2094923;28;1603;-35
2021/03/19 01:56:23;;;;;;;;;;;;;;;20.13;51.32;101447.19;2095761;28;1300;-36
2021/03/19 01:57:24;;;;;;;;;;;;;;;20.13;51.42;101442.34;2094720;28;1228;-36
2021/03/19 01:58:24;;;;;;;;;;;;;;;20.12;51.42;101449.16;2094514;28;1928;-35
2021/03/19 01:59:26;;;;;;;;;;;;;;;20.12;51.28;101454.84;2092520;28;1944;-37
2021/03/19 02:00:26;;;;;;;;;;;;;;;20.12;51.45;101456.84;2094572;28;1233;-36
2021/03/19 02:01:27;;;;;;;;;;;;;;;20.12;51.28;101454.84;2097372;28;1491;-35
2021/03/19 02:02:29;;;;;;;;;;;;;;;20.12;51.34;101452.00;2094827;28;1181;-35
2021/03/19 02:03:30;;;;;;;;;;;;;;;20.11;51.26;101447.50;2093012;28;2009;-35
2021/03/19 02:04:31;;;;;;;;;;;;;;;20.12;51.37;101456.84;2093054;28;1354;-36
2021/03/19 02:05:33;;;;;;;;;;;;;;;20.11;51.30;101456.03;2098765;28;1436;-33
2021/03/19 02:06:34;;;;;;;;;;;;;;;20.12;51.39;101459.69;2095875;28;2066;-33
2021/03/19 02:07:34;;;;;;;;;;;;;;;20.12;51.37;101456.84;2094509;28;1880;-33
2021/03/19 02:08:35;;;;;;;;;;;;;;;20.12;51.31;101462.53;2095827;28;1853;-35
2021/03/19 02:09:36;;;;;;;;;;;;;;;20.11;51.22;101452.34;2095969;28;1905;-33
2021/03/19 02:10:37;;;;;;;;;;;;;;;20.12;51.31;101459.69;2094038;28;1388;-34
2021/03/19 02:11:38;;;;;;;;;;;;;;;20.12;51.41;101454.00;2097883;28;1931;-34
2021/03/19 02:12:38;;;;;;;;;;;;;;;20.12;51.20;101459.69;2096468;28;1219;-34
2021/03/19 02:13:40;;;;;;;;;;;;;;;20.11;51.37;101458.03;2094395;28;1159;-36
2021/03/19 02:14:41;;;;;;;;;;;;;;;20.11;51.29;101460.88;2095775;28;2045;-32
2021/03/19 02:15:41;;;;;;;;;;;;;;;20.12;51.41;101459.69;2093111;28;1344;-33
2021/03/19 02:16:42;;;;;;;;;;;;;;;20.11;51.36;101460.88;2094353;28;1439;-34
2021/03/19 02:17:43;;;;;;;;;;;;;;;20.11;51.29;101464.56;2097550;28;1593;-37
2021/03/19 02:18:44;;;;;;;;;;;;;;;20.11;51.25;101464.56;2097864;28;1635;-33
2021/03/19 02:19:45;;;;;;;;;;;;;;;20.11;51.31;101458.88;2096554;28;1877;-38
2021/03/19 02:20:45;;;;;;;;;;;;;;;20.12;51.28;101465.38;2092639;28;2080;-34
2021/03/19 02:21:46;;;;;;;;;;;;;;;20.10;51.33;101454.38;2096926;28;2051;-35
2021/03/19 02:22:47;;;;;;;;;;;;;;;20.10;51.22;101460.03;2094480;28;1828;-33
2021/03/19 02:23:48;;;;;;;;;;;;;;;20.10;51.30;101457.19;2098505;28;1806;-36
2021/03/19 02:24:49;;;;;;;;;;;;;;;20.11;51.48;101458.03;2096150;28;1891;-38
2021/03/19 02:25:49;;;;;;;;;;;;;;;20.11;51.27;101458.03;2094836;28;1583;-33
2021/03/19 02:26:50;;;;;;;;;;;;;;;20.11;51.32;101464.56;2096295;28;1566;-34
2021/03/19 02:27:51;;;;;;;;;;;;;;;20.10;51.41;101465.72;2090321;28;1993;-33
2021/03/19 02:28:52;;;;;;;;;;;;;;;20.10;51.25;101462.88;2095605;28;1402;-34
2021/03/19 02:29:53;;;;;;;;;;;;;;;20.11;51.34;101458.03;2095988;28;1991;-34
2021/03/19 02:30:53;;;;;;;;;;;;;;;20.11;51.38;101470.22;2091398;28;2333;-33
2021/03/19 02:31:54;;;;;;;;;;;;;;;20.11;51.25;101458.03;2092640;28;1331;-31
2021/03/19 02:32:55;;;;;;;;;;;;;;;20.11;51.31;101463.72;2098828;28;1563;-33
2021/03/19 02:33:56;;;;;;;;;;;;;;;20.11;51.32;101463.72;2094927;28;1313;-36
2021/03/19 02:34:57;;;;;;;;;;;;;;;20.11;51.35;101475.06;2098574;28;1245;-34
2021/03/19 02:35:58;;;;;;;;;;;;;;;20.10;51.31;101467.75;2091197;28;1903;-36
2021/03/19 02:36:59;;;;;;;;;;;;;;;20.09;51.23;101461.19;2092056;28;4160;-34
2021/03/19 02:37:59;;;;;;;;;;;;;;;20.09;51.37;101461.19;2096641;28;1909;-34
2021/03/19 02:39:00;;;;;;;;;;;;;;;20.10;51.32;101468.56;2095657;28;1755;-34
2021/03/19 02:40:01;;;;;;;;;;;;;;;20.09;51.19;101472.56;2097428;28;1554;-34
2021/03/19 02:41:02;;;;;;;;;;;;;;;20.09;51.22;101469.72;2091621;28;2035;-36
2021/03/19 02:42:02;;;;;;;;;;;;;;;20.09;51.32;101464.03;2094159;28;1528;-35
2021/03/19 02:43:03;;;;;;;;;;;;;;;20.09;51.19;101466.88;2097879;28;1252;-33
2021/03/19 02:44:04;;;;;;;;;;;;;;;20.09;51.32;101468.88;2090554;28;1919;-38
2021/03/19 02:45:05;;;;;;;;;;;;;;;20.09;51.37;101466.88;2095162;28;1455;-36
2021/03/19 02:46:05;;;;;;;;;;;;;;;20.09;51.37;101475.41;2098694;28;1501;-34
2021/03/19 02:47:06;;;;;;;;;;;;;;;20.09;51.34;101472.56;2092026;28;1186;-36
2021/03/19 02:48:07;;;;;;;;;;;;;;;20.09;51.32;101471.72;2096955;28;1616;-33
2021/03/19 02:49:08;;;;;;;;;;;;;;;20.10;51.31;101476.25;2095569;28;1914;-32
2021/03/19 02:50:09;;;;;;;;;;;;;;;20.10;51.41;101473.41;2093621;28;1500;-34
2021/03/19 02:51:10;;;;;;;;;;;;;;;20.09;51.21;101471.72;2092621;28;1908;-35
2021/03/19 02:52:10;;;;;;;;;;;;;;;20.09;51.36;101466.88;2098609;28;1089;-36
2021/03/19 02:53:11;;;;;;;;;;;;;;;20.10;51.30;101470.59;2094794;28;1730;-34
2021/03/19 02:54:12;;;;;;;;;;;;;;;20.10;51.32;101467.75;2093146;28;1977;-36
2021/03/19 02:55:13;;;;;;;;;;;;;;;20.09;51.29;101471.72;2090562;28;1256;-34
2021/03/19 02:56:13;;;;;;;;;;;;;;;20.10;51.41;101476.25;2095783;28;1572;-35
2021/03/19 02:57:14;;;;;;;;;;;;;;;20.10;51.38;101479.09;2098865;28;1094;-35
2021/03/19 02:58:15;;;;;;;;;;;;;;;20.09;51.26;101477.41;2092478;28;1665;-34
2021/03/19 02:59:16;;;;;;;;;;;;;;;20.09;51.37;101471.72;2092454;28;1918;-33
2021/03/19 03:00:16;;;;;;;;;;;;;;;20.10;51.32;101476.25;2098782;28;1790;-34
2021/03/19 03:01:17;;;;;;;;;;;;;;;20.09;51.25;101471.72;2092975;28;1996;-36
2021/03/19 03:02:18;;;;;;;;;;;;;;;20.10;51.33;101476.25;2090183;28;1744;-33
2021/03/19 03:03:19;;;;;;;;;;;;;;;20.09;51.31;101478.25;2090390;28;1621;-33
2021/03/19 03:04:20;;;;;;;;;;;;;;;20.10;51.31;101479.09;2093416;28;1966;-33
2021/03/19 03:05:21;;;;;;;;;;;;;;;20.09;51.39;101477.41;2098904;28;1183;-32
2021/03/19 03:06:23;;;;;;;;;;;;;;;20.09;51.38;101480.25;2090791;28;1392;-37
2021/03/19 03:07:24;;;;;;;;;;;;;;;20.10;51.39;101482.78;2096820;28;1435;-34
2021/03/19 03:08:25;;;;;;;;;;;;;;;20.11;51.48;101487.28;2098970;28;1379;-34
2021/03/19 03:09:26;;;;;;;;;;;;;;;20.12;51.34;101485.25;2090338;28;1988;-36
2021/03/19 03:10:27;;;;;;;;;;;;;;;20.12;51.36;101485.25;2096727;28;1656;-34
2021/03/19 03:11:28;;;;;;;;;;;;;;;20.11;51.45;101492.13;2094462;28;2063;-33
2021/03/19 03:12:29;;;;;;;;;;;;;;;20.10;51.45;101481.94;2097348;28;1692;-33
2021/03/19 03:13:29;;;;;;;;;;;;;;;20.09;51.37;101481.06;2095971;28;1955;-35
2021/03/19 03:14:31;;;;;;;;;;;;;;;20.10;51.42;101490.47;2093600;28;1667;-38
2021/03/19 03:15:31;;;;;;;;;;;;;;;20.09;51.46;101486.75;2098168;28;1549;-34
2021/03/19 03:16:33;;;;;;;;;;;;;;;20.09;51.41;101483.91;2096141;28;1778;-33
2021/03/19 03:17:34;;;;;;;;;;;;;;;20.09;51.44;101489.59;2094965;28;1151;-37
2021/03/19 03:18:35;;;;;;;;;;;;;;;20.09;51.48;101491.63;2097926;28;1697;-33
2021/03/19 03:19:36;;;;;;;;;;;;;;;20.09;51.40;101494.44;2091829;28;1911;-35
2021/03/19 03:20:37;;;;;;;;;;;;;;;20.09;51.50;101491.63;2095658;28;1598;-36
2021/03/19 03:21:38;;;;;;;;;;;;;;;20.09;51.39;101483.09;2096295;28;2178;-37
2021/03/19 03:22:38;;;;;;;;;;;;;;;20.09;51.41;101494.44;2092994;28;1365;-36
2021/03/19 03:23:40;;;;;;;;;;;;;;;20.10;51.51;101498.97;2098060;28;1515;-34
2021/03/19 03:24:41;;;;;;;;;;;;;;;20.08;51.39;101498.47;2098220;28;1355;-36
2021/03/19 03:25:41;;;;;;;;;;;;;;;20.07;51.49;101494.81;2092378;28;1980;-33
2021/03/19 03:26:42;;;;;;;;;;;;;;;20.09;51.43;101497.28;2097809;28;1515;-33
2021/03/19 03:27:43;;;;;;;;;;;;;;;20.08;51.45;101498.47;2092360;28;1878;-36
2021/03/19 03:28:44;;;;;;;;;;;;;;;20.09;51.41;101500.13;2095801;28;1127;-34
2021/03/19 03:29:46;;;;;;;;;;;;;;;20.08;51.39;101510.66;2097869;28;1906;-33
2021/03/19 03:30:46;;;;;;;;;;;;;;;20.09;51.33;101508.66;2093376;28;1869;-38
2021/03/19 03:31:47;;;;;;;;;;;;;;;20.08;51.37;101504.16;2091702;28;1892;-32
2021/03/19 03:32:49;;;;;;;;;;;;;;;20.09;51.34;101512.31;2097864;28;2282;-36
2021/03/19 03:33:50;;;;;;;;;;;;;;;20.07;51.29;101511.84;2092637;28;2120;-33
2021/03/19 03:34:51;;;;;;;;;;;;;;;20.08;51.47;101512.69;2098458;28;1044;-34
2021/03/19 03:35:51;;;;;;;;;;;;;;;20.08;51.37;101518.34;2091091;28;1347;-37
2021/03/19 03:36:52;;;;;;;;;;;;;;;20.07;51.38;101517.53;2108545;28;3907;-36
2021/03/19 03:37:53;;;;;;;;;;;;;;;20.08;51.43;101512.69;2113351;28;1874;-37
2021/03/19 03:38:54;;;;;;;;;;;;;;;20.08;51.40;101512.69;2092343;28;1014;-36
2021/03/19 03:39:54;;;;;;;;;;;;;;;20.09;51.54;101511.50;2097916;28;1405;-37
2021/03/19 03:40:55;;;;;;;;;;;;;;;20.08;51.44;101510.66;2098456;28;1020;-33
2021/03/19 03:41:56;;;;;;;;;;;;;;;20.08;51.37;101501.31;2094433;28;2042;-37
2021/03/19 03:42:57;;;;;;;;;;;;;;;20.08;51.35;101504.16;2098889;28;1147;-35
2021/03/19 03:43:57;;;;;;;;;;;;;;;20.07;51.32;101505.31;2099963;28;1637;-36
2021/03/19 03:44:58;;;;;;;;;;;;;;;20.07;51.36;101508.13;2096439;28;1804;-37
2021/03/19 03:45:59;;;;;;;;;;;;;;;20.07;51.31;101509.00;2099304;28;2362;-37
2021/03/19 03:47:00;;;;;;;;;;;;;;;20.07;51.41;101508.13;2096741;28;1891;-34
2021/03/19 03:48:01;;;;;;;;;;;;;;;20.07;51.38;101508.13;2099368;28;1155;-37
2021/03/19 03:49:02;;;;;;;;;;;;;;;20.07;51.41;101509.00;2097567;28;1455;-34
2021/03/19 03:50:02;;;;;;;;;;;;;;;20.06;51.27;101510.16;2098859;28;2025;-32
2021/03/19 03:51:03;;;;;;;;;;;;;;;20.08;51.28;101509.84;2098846;28;1900;-31
2021/03/19 03:52:04;;;;;;;;;;;;;;;20.07;51.34;101513.81;2094495;28;2190;-35
2021/03/19 03:53:05;;;;;;;;;;;;;;;20.07;51.39;101508.13;2098093;28;1953;-34
2021/03/19 03:54:06;;;;;;;;;;;;;;;20.07;51.32;101513.81;2091802;28;1611;-35
2021/03/19 03:55:06;;;;;;;;;;;;;;;20.06;51.38;101507.31;2097102;28;1344;-35
2021/03/19 03:56:07;;;;;;;;;;;;;;;20.06;51.40;101509.31;2099979;28;1985;-34
2021/03/19 03:57:08;;;;;;;;;;;;;;;20.07;51.26;101509.00;2093390;28;1440;-35
2021/03/19 03:58:09;;;;;;;;;;;;;;;20.06;51.37;101507.31;2091889;28;1331;-38
2021/03/19 03:59:10;;;;;;;;;;;;;;;20.06;51.40;101507.31;2098634;28;1130;-32
2021/03/19 04:00:10;;;;;;;;;;;;;;;20.07;51.33;101511.84;2095304;28;1550;-37
2021/03/19 04:01:11;;;;;;;;;;;;;;;20.07;51.31;101500.47;2098647;28;1297;-37
2021/03/19 04:02:12;;;;;;;;;;;;;;;20.06;51.26;101506.47;2094945;28;1647;-33
2021/03/19 04:03:14;;;;;;;;;;;;;;;20.07;51.30;101508.13;2093240;28;1693;-33
2021/03/19 04:04:18;;;;;;;;;;;;;;;20.07;51.39;101508.13;2097398;28;1100;-35
2021/03/19 04:05:18;;;;;;;;;;;;;;;20.06;51.32;101506.47;2099073;28;1744;-33
2021/03/19 04:06:19;;;;;;;;;;;;;;;20.06;51.27;101515.81;2097398;28;1143;-32
2021/03/19 04:07:21;;;;;;;;;;;;;;;20.07;51.37;101516.66;2098061;28;1280;-31
2021/03/19 04:08:22;;;;;;;;;;;;;;;20.06;51.30;101520.69;2093711;28;1476;-34
2021/03/19 04:09:23;;;;;;;;;;;;;;;20.07;51.21;101523.22;2096723;28;1910;-34
2021/03/19 04:10:23;;;;;;;;;;;;;;;20.06;51.20;101526.38;2098346;28;1957;-34
2021/03/19 04:11:24;;;;;;;;;;;;;;;20.06;51.29;101520.69;2093992;28;3681;-35
2021/03/19 04:12:25;;;;;;;;;;;;;;;20.06;51.27;101526.38;2097174;28;1312;-34
2021/03/19 04:13:27;;;;;;;;;;;;;;;20.05;51.35;101528.38;2096731;28;1723;-35
2021/03/19 04:14:28;;;;;;;;;;;;;;;20.06;51.30;101524.34;2096771;28;1559;-35
2021/03/19 04:15:28;;;;;;;;;;;;;;;20.05;51.38;101522.69;2098089;28;1120;-33
2021/03/19 04:16:29;;;;;;;;;;;;;;;20.06;51.19;101526.38;2099219;28;1888;-32
2021/03/19 04:17:30;;;;;;;;;;;;;;;20.07;51.27;101522.34;2098337;28;1510;-37
2021/03/19 04:18:31;;;;;;;;;;;;;;;20.06;51.24;101532.88;2097150;28;1667;-35
2021/03/19 04:19:33;;;;;;;;;;;;;;;20.06;51.25;101524.34;2098021;28;1047;-37
2021/03/19 04:20:34;;;;;;;;;;;;;;;20.06;51.23;101535.72;2099771;28;988;-35
2021/03/19 04:21:35;;;;;;;;;;;;;;;20.06;51.25;101523.53;2096659;28;1238;-36
2021/03/19 04:22:36;;;;;;;;;;;;;;;20.06;51.30;101529.19;2095831;28;1586;-35
2021/03/19 04:23:37;;;;;;;;;;;;;;;20.05;51.27;101528.38;2096616;28;1155;-36
2021/03/19 04:24:38;;;;;;;;;;;;;;;20.06;51.27;101532.03;2095653;28;1939;-33
2021/03/19 04:25:38;;;;;;;;;;;;;;;20.06;51.26;101537.72;2097600;28;1173;-36
2021/03/19 04:26:39;;;;;;;;;;;;;;;20.06;51.26;101532.03;2095842;28;1432;-32
2021/03/19 04:27:40;;;;;;;;;;;;;;;20.06;51.21;101538.56;2099036;28;1751;-36
2021/03/19 04:28:41;;;;;;;;;;;;;;;20.05;51.17;101531.22;2096643;28;1918;-33
2021/03/19 04:29:41;;;;;;;;;;;;;;;20.06;51.26;101534.88;2095283;28;1910;-37
2021/03/19 04:30:42;;;;;;;;;;;;;;;20.06;51.24;101537.72;2094480;28;1923;-32
2021/03/19 04:31:43;;;;;;;;;;;;;;;20.06;51.18;101540.56;2098039;28;1880;-33
2021/03/19 04:32:44;;;;;;;;;;;;;;;20.06;51.22;101541.41;2099568;28;1170;-34
2021/03/19 04:33:45;;;;;;;;;;;;;;;20.05;51.26;101536.91;2098913;28;1772;-34
2021/03/19 04:34:46;;;;;;;;;;;;;;;20.05;51.24;101536.91;2094635;28;2615;-35
2021/03/19 04:35:47;;;;;;;;;;;;;;;20.05;51.20;101538.91;2095161;28;2224;-35
2021/03/19 04:36:49;;;;;;;;;;;;;;;20.05;51.33;101534.06;2095473;28;3946;-35
2021/03/19 04:37:50;;;;;;;;;;;;;;;20.05;51.22;101536.06;2095975;28;2067;-36
2021/03/19 04:38:51;;;;;;;;;;;;;;;20.05;51.14;101538.91;2096193;28;1185;-32
2021/03/19 04:39:52;;;;;;;;;;;;;;;20.05;51.15;101544.59;2098695;28;1582;-34
2021/03/19 04:40:52;;;;;;;;;;;;;;;20.05;51.13;101541.75;2099883;28;1122;-37
2021/03/19 04:41:54;;;;;;;;;;;;;;;20.05;51.22;101550.25;2095441;28;1463;-35
2021/03/19 04:42:54;;;;;;;;;;;;;;;20.03;51.11;101548.56;2096597;28;1331;-32
2021/03/19 04:43:55;;;;;;;;;;;;;;;20.03;51.24;101544.91;2095629;28;1165;-34
2021/03/19 04:44:56;;;;;;;;;;;;;;;20.03;51.13;101556.25;2096798;28;1202;-34
2021/03/19 04:45:57;;;;;;;;;;;;;;;20.03;51.23;101551.41;2097875;28;1395;-35
2021/03/19 04:46:58;;;;;;;;;;;;;;;20.05;51.17;101551.09;2095894;28;1829;-33
2021/03/19 04:47:59;;;;;;;;;;;;;;;20.05;51.14;101553.09;2098252;28;1627;-32
2021/03/19 04:48:59;;;;;;;;;;;;;;;20.03;51.12;101559.94;2099645;28;1753;-33
2021/03/19 04:50:00;;;;;;;;;;;;;;;20.04;51.17;101557.91;2095348;28;2026;-32
2021/03/19 04:51:01;;;;;;;;;;;;;;;20.04;51.35;101555.09;2096484;28;1250;-34
2021/03/19 04:52:11;;;;;;;;;;;;;;;20.03;51.17;101559.94;2096256;28;1066;-39
2021/03/19 04:53:12;;;;;;;;;;;;;;;20.04;51.18;101557.91;2094155;28;1218;-34
2021/03/19 04:54:13;;;;;;;;;;;;;;;20.04;51.21;101560.75;2091940;28;1697;-33
2021/03/19 04:55:14;;;;;;;;;;;;;;;20.04;51.11;101557.91;2096453;28;1141;-32
2021/03/19 04:56:15;;;;;;;;;;;;;;;20.03;51.08;101559.94;2098349;28;1205;-36
2021/03/19 04:57:16;;;;;;;;;;;;;;;20.05;51.12;101568.13;2095757;28;1625;-34
2021/03/19 04:58:17;;;;;;;;;;;;;;;20.04;51.15;101569.28;2095652;28;1135;-32
2021/03/19 04:59:18;;;;;;;;;;;;;;;20.03;51.03;101565.63;2098333;28;1380;-40
2021/03/19 05:00:18;;;;;;;;;;;;;;;20.04;51.15;101569.28;2098383;28;1383;-39
2021/03/19 05:01:19;;;;;;;;;;;;;;;20.04;51.18;101566.44;2098946;28;1172;-36
2021/03/19 05:02:21;;;;;;;;;;;;;;;20.05;51.02;101575.81;2095517;28;939;-32
2021/03/19 05:03:22;;;;;;;;;;;;;;;20.05;51.12;101570.16;2096098;28;1133;-33
2021/03/19 05:04:23;;;;;;;;;;;;;;;20.05;51.02;101573.00;2097157;28;1171;-35
2021/03/19 05:05:24;;;;;;;;;;;;;;;20.03;51.12;101574.13;2096941;28;1346;-36
2021/03/19 05:06:25;;;;;;;;;;;;;;;20.03;51.12;101576.97;2094898;28;1107;-43
2021/03/19 05:07:25;;;;;;;;;;;;;;;20.03;51.10;101576.97;2098755;28;1639;-32
2021/03/19 05:08:26;;;;;;;;;;;;;;;20.04;51.07;101574.97;2098802;28;1672;-33
2021/03/19 05:09:28;;;;;;;;;;;;;;;20.03;51.05;101576.16;2095840;28;1340;-33
2021/03/19 05:10:29;;;;;;;;;;;;;;;20.03;51.02;101576.97;2094454;28;1983;-38
2021/03/19 05:11:30;;;;;;;;;;;;;;;20.03;51.18;101576.97;2098092;28;1912;-35
2021/03/19 05:12:31;;;;;;;;;;;;;;;20.04;51.09;101577.81;2097462;28;1210;-32
2021/03/19 05:13:32;;;;;;;;;;;;;;;20.05;51.01;101581.50;2095694;28;1172;-33
2021/03/19 05:14:32;;;;;;;;;;;;;;;20.04;51.10;101583.50;2099070;28;1215;-35
2021/03/19 05:15:33;;;;;;;;;;;;;;;20.05;50.99;101584.34;2099441;28;1193;-36
2021/03/19 05:16:34;;;;;;;;;;;;;;;20.05;50.95;101578.66;2094423;28;1620;-34
2021/03/19 05:17:35;;;;;;;;;;;;;;;20.05;51.08;101578.66;2095306;28;1900;-33