Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:54;;;;;;;0.70;0.65;;;;;;;;;;4984343;28;20080;-73
2022/01/18 00:03:20;;;;;;;0.10;0.10;;;;;;;;;;4990017;28;20460;-72
2022/01/18 00:05:49;;;;;;;6.93;2.72;;;;;;;;;;4958663;28;20026;-73
2022/01/18 00:08:16;;;;;;;0.20;0.20;;;;;;;;;;4994396;28;20105;-73
2022/01/18 00:10:42;;;;;;;0.10;0.10;;;;;;;;;;4999109;28;20019;-73
2022/01/18 00:13:37;;;;;;;1.25;0.73;;;;;;;;;;4986419;28;20402;-72
2022/01/18 00:18:29;;;;;;;0.10;0.10;;;;;;;;;;4986971;28;20045;-73
2022/01/18 00:21:11;;;;;;;8.25;0.63;;;;;;;;;;4990847;28;20030;-73
2022/01/18 00:23:38;;;;;;;0.08;0.08;;;;;;;;;;4995218;28;20053;-73
2022/01/18 00:26:05;;;;;;;0.13;0.13;;;;;;;;;;4990279;28;20116;-73
2022/01/18 00:28:31;;;;;;;0.10;0.10;;;;;;;;;;4989969;28;20121;-74
2022/01/18 00:31:28;;;;;;;0.85;0.57;;;;;;;;;;4981452;28;20031;-73
2022/01/18 00:39:00;;;;;;;0.10;0.10;;;;;;;;;;4989890;28;20037;-73
2022/01/18 00:41:26;;;;;;;0.25;0.25;;;;;;;;;;4985691;28;20031;-73
2022/01/18 00:43:53;;;;;;;0.43;0.40;;;;;;;;;;4977011;28;20558;-73
2022/01/18 00:46:19;;;;;;;2.40;1.48;;;;;;;;;;4977887;28;20050;-73
2022/01/18 00:48:45;;;;;;;0.10;0.10;;;;;;;;;;4990913;28;20478;-73
2022/01/18 00:51:13;;;;;;;15.82;1.25;;;;;;;;;;5001772;28;20096;-73
2022/01/18 00:53:41;;;;;;;0.13;0.13;;;;;;;;;;4998684;28;20567;-72
2022/01/18 00:56:19;;;;;;;0.10;0.10;;;;;;;;;;4991917;28;20089;-73
2022/01/18 00:58:47;;;;;;;0.10;0.10;;;;;;;;;;4999240;28;20484;-73
2022/01/18 01:01:13;;;;;;;0.93;0.90;;;;;;;;;;4994124;28;20030;-73
2022/01/18 01:03:39;;;;;;;10.43;0.70;;;;;;;;;;5000668;28;20481;-73
2022/01/18 01:06:06;;;;;;;0.13;0.13;;;;;;;;;;4988245;28;20030;-73
2022/01/18 01:08:34;;;;;;;4.85;1.13;;;;;;;;;;4990589;28;20117;-72
2022/01/18 01:11:00;;;;;;;0.10;0.10;;;;;;;;;;4995614;28;20026;-73
2022/01/18 01:13:27;;;;;;;0.10;0.10;;;;;;;;;;4993251;28;20397;-72
2022/01/18 01:16:16;;;;;;;2.42;0.73;;;;;;;;;;4989891;28;20033;-73
2022/01/18 01:32:42;;;;;;;0.10;0.10;;;;;;;;;;4982035;28;20126;-73
2022/01/18 01:45:33;;;;;;;1.20;1.20;;;;;;;;;;5000621;28;20101;-73
2022/01/18 01:48:00;;;;;;;0.13;0.13;;;;;;;;;;5003339;28;20053;-74
2022/01/18 01:50:29;;;;;;;0.10;0.10;;;;;;;;;;5000496;28;20479;-73
2022/01/18 01:52:56;;;;;;;0.03;0.03;;;;;;;;;;4991974;28;20030;-73
2022/01/18 01:55:23;;;;;;;0.73;0.73;;;;;;;;;;4993136;28;20117;-73
2022/01/18 01:57:49;;;;;;;0.80;0.75;;;;;;;;;;4989639;28;20050;-74
2022/01/18 02:00:17;;;;;;;0.08;0.08;;;;;;;;;;4992275;28;20026;-74
2022/01/18 02:02:43;;;;;;;0.52;0.52;;;;;;;;;;4988547;28;20113;-73
2022/01/18 02:05:10;;;;;;;1.00;1.00;;;;;;;;;;5002235;28;20116;-74
2022/01/18 02:07:36;;;;;;;0.10;0.10;;;;;;;;;;4998233;28;20106;-74
2022/01/18 02:10:03;;;;;;;0.30;0.30;;;;;;;;;;5001962;28;20544;-74
2022/01/18 02:12:29;;;;;;;0.32;0.32;;;;;;;;;;4997570;28;20934;-73
2022/01/18 02:14:58;;;;;;;1.65;1.55;;;;;;;;;;4986612;28;20100;-74
2022/01/18 02:22:56;;;;;;;34.45;0.90;;;;;;;;;;4990557;28;20049;-73
2022/01/18 02:25:22;;;;;;;0.35;0.35;;;;;;;;;;4991576;28;20076;-74
2022/01/18 02:27:48;;;;;;;0.28;0.28;;;;;;;;;;4983915;28;20343;-73
2022/01/18 02:30:14;;;;;;;0.10;0.10;;;;;;;;;;4985105;28;20470;-74
2022/01/18 02:32:40;;;;;;;0.55;0.55;;;;;;;;;;4989596;28;20037;-74
2022/01/18 02:35:06;;;;;;;0.20;0.20;;;;;;;;;;4987282;28;20042;-74
2022/01/18 02:37:32;;;;;;;0.20;0.20;;;;;;;;;;4992311;28;20088;-74
2022/01/18 02:39:58;;;;;;;1.65;0.55;;;;;;;;;;4994958;28;20030;-73
2022/01/18 02:42:29;;;;;;;0.10;0.10;;;;;;;;;;4986164;28;20038;-73
2022/01/18 02:44:55;;;;;;;0.10;0.10;;;;;;;;;;4993208;28;20069;-73
2022/01/18 02:47:21;;;;;;;0.50;0.50;;;;;;;;;;4988930;28;20060;-74
2022/01/18 02:49:47;;;;;;;0.77;0.77;;;;;;;;;;4987162;28;20027;-74
2022/01/18 02:52:14;;;;;;;1.23;1.15;;;;;;;;;;4977674;28;20141;-74
2022/01/18 02:54:40;;;;;;;0.35;0.35;;;;;;;;;;4994481;28;20133;-74
2022/01/18 02:57:11;;;;;;;1.58;1.48;;;;;;;;;;4980648;28;20125;-74
2022/01/18 03:05:00;;;;;;;0.10;0.10;;;;;;;;;;4978626;28;20045;-73
2022/01/18 03:07:26;;;;;;;0.10;0.10;;;;;;;;;;4994134;28;20056;-73
2022/01/18 03:09:52;;;;;;;0.15;0.15;;;;;;;;;;4991873;28;20026;-73
2022/01/18 03:12:18;;;;;;;0.10;0.10;;;;;;;;;;5001425;28;20041;-73
2022/01/18 03:14:44;;;;;;;0.40;0.40;;;;;;;;;;4988698;28;20049;-74
2022/01/18 03:17:10;;;;;;;0.20;0.20;;;;;;;;;;4998767;28;20100;-74
2022/01/18 03:19:36;;;;;;;2.20;2.05;;;;;;;;;;4986025;28;20054;-74
2022/01/18 03:22:03;;;;;;;0.17;0.17;;;;;;;;;;4995085;28;20029;-74
2022/01/18 03:29:40;;;;;;;1.45;1.35;;;;;;;;;;4991580;28;20096;-74
2022/01/18 03:32:06;;;;;;;0.10;0.10;;;;;;;;;;4995078;28;20030;-73
2022/01/18 03:34:32;;;;;;;0.10;0.10;;;;;;;;;;4987652;28;20104;-74
2022/01/18 03:36:58;;;;;;;3.85;0.45;;;;;;;;;;4995682;28;20038;-74
2022/01/18 03:39:24;;;;;;;0.10;0.10;;;;;;;;;;4989142;28;20125;-74
2022/01/18 03:41:55;;;;;;;0.17;0.17;;;;;;;;;;4993793;28;20046;-74
2022/01/18 03:44:23;;;;;;;0.63;0.63;;;;;;;;;;4999697;28;20064;-74
2022/01/18 03:46:50;;;;;;;0.10;0.10;;;;;;;;;;5001268;28;21360;-74
2022/01/18 03:49:19;;;;;;;0.10;0.10;;;;;;;;;;4991149;28;20056;-74
2022/01/18 03:51:45;;;;;;;0.73;0.73;;;;;;;;;;4998926;28;20033;-74
2022/01/18 03:54:13;;;;;;;0.00;0.00;;;;;;;;;;4984667;28;20027;-73
2022/01/18 03:56:39;;;;;;;0.50;0.50;;;;;;;;;;4992373;28;20504;-74
2022/01/18 03:59:05;;;;;;;0.10;0.10;;;;;;;;;;4997106;28;20026;-74
2022/01/18 04:01:31;;;;;;;0.10;0.10;;;;;;;;;;4983740;28;20053;-73
2022/01/18 04:03:56;;;;;;;0.65;0.22;;;;;;;;;;4983165;28;20035;-73
2022/01/18 04:06:22;;;;;;;1.00;0.93;;;;;;;;;;4991795;28;20083;-74
2022/01/18 04:08:48;;;;;;;0.10;0.10;;;;;;;;;;4995337;28;20089;-73
2022/01/18 04:11:14;;;;;;;0.80;0.70;;;;;;;;;;4995091;28;20029;-73
2022/01/18 04:13:40;;;;;;;0.20;0.20;;;;;;;;;;4985113;28;20385;-73
2022/01/18 04:16:06;;;;;;;13.20;0.55;;;;;;;;;;4994596;28;20073;-74
2022/01/18 04:18:57;;;;;;;0.47;0.47;;;;;;;;;;4988266;28;20026;-74
2022/01/18 04:26:56;;;;;;;0.40;0.40;;;;;;;;;;4972812;28;20277;-74
2022/01/18 04:29:23;;;;;;;1.17;1.17;;;;;;;;;;4986607;28;20128;-74
2022/01/18 04:31:49;;;;;;;0.05;0.05;;;;;;;;;;4991234;28;20049;-75
2022/01/18 04:34:15;;;;;;;0.32;0.32;;;;;;;;;;4985823;28;20493;-73
2022/01/18 04:36:41;;;;;;;0.50;0.50;;;;;;;;;;4995618;28;20030;-73
2022/01/18 04:39:06;;;;;;;4.18;1.45;;;;;;;;;;4997775;28;20030;-73
2022/01/18 04:41:35;;;;;;;0.25;0.25;;;;;;;;;;4987243;28;20035;-74
2022/01/18 04:49:12;;;;;;;6.18;2.22;;;;;;;;;;4996394;28;20065;-73
2022/01/18 04:51:40;;;;;;;0.40;0.40;;;;;;;;;;4992706;28;20030;-74
2022/01/18 04:54:08;;;;;;;0.50;0.50;;;;;;;;;;4991347;28;20058;-74
2022/01/18 04:59:00;;;;;;;3.63;1.48;;;;;;;;;;4997426;28;20041;-74
2022/01/18 05:01:27;;;;;;;1.77;1.08;;;;;;;;;;4986912;28;20034;-74
2022/01/18 05:03:52;;;;;;;0.17;0.17;;;;;;;;;;4991460;28;20117;-74
2022/01/18 05:06:19;;;;;;;0.40;0.40;;;;;;;;;;4986989;28;20173;-74
2022/01/18 05:08:45;;;;;;;1.48;0.75;;;;;;;;;;4988457;28;20030;-74
2022/01/18 05:11:15;;;;;;;0.40;0.40;;;;;;;;;;4986018;28;20054;-74
2022/01/18 05:14:02;;;;;;;0.22;0.22;;;;;;;;;;4993507;28;20034;-74
2022/01/18 05:19:14;;;;;;;2.22;1.65;;;;;;;;;;4992098;28;20501;-73
2022/01/18 05:24:12;;;;;;;0.30;0.30;;;;;;;;;;4981092;28;20030;-73
2022/01/18 05:26:38;;;;;;;0.10;0.10;;;;;;;;;;5001263;28;20022;-73
2022/01/18 05:29:04;;;;;;;0.00;0.00;;;;;;;;;;4993754;28;20072;-73
2022/01/18 05:31:30;;;;;;;0.40;0.40;;;;;;;;;;4983476;28;20031;-74
2022/01/18 05:33:56;;;;;;;0.10;0.10;;;;;;;;;;4984172;28;20030;-74
2022/01/18 05:36:22;;;;;;;0.82;0.77;;;;;;;;;;4988326;28;20030;-73
2022/01/18 05:38:48;;;;;;;1.02;0.93;;;;;;;;;;4988768;28;20034;-74
2022/01/18 05:41:15;;;;;;;0.10;0.10;;;;;;;;;;4997513;28;20160;-74
2022/01/18 05:43:41;;;;;;;0.10;0.10;;;;;;;;;;4986492;28;20603;-76
2022/01/18 05:46:07;;;;;;;0.20;0.20;;;;;;;;;;4985729;28;20034;-76
2022/01/18 05:48:33;;;;;;;0.17;0.17;;;;;;;;;;4988284;28;20035;-77
2022/01/18 05:51:02;;;;;;;0.20;0.20;;;;;;;;;;4991346;28;20548;-76
2022/01/18 05:53:28;;;;;;;5.95;1.48;;;;;;;;;;4988562;28;20036;-76
2022/01/18 05:55:54;;;;;;;0.15;0.15;;;;;;;;;;4992791;28;20038;-76
2022/01/18 05:58:23;;;;;;;0.40;0.40;;;;;;;;;;4989810;28;20088;-75
2022/01/18 06:00:52;;;;;;;0.20;0.20;;;;;;;;;;4985127;28;20030;-74
2022/01/18 06:03:32;;;;;;;1.25;0.98;;;;;;;;;;4985382;28;20381;-74
2022/01/18 06:08:43;;;;;;;1.85;1.00;;;;;;;;;;4992021;28;20440;-72
2022/01/18 06:11:10;;;;;;;0.63;0.63;;;;;;;;;;4989210;28;20117;-73
2022/01/18 06:13:36;;;;;;;0.52;0.52;;;;;;;;;;4987594;28;20038;-72
2022/01/18 06:16:02;;;;;;;0.63;0.63;;;;;;;;;;4998369;28;20022;-72
2022/01/18 06:18:28;;;;;;;0.28;0.28;;;;;;;;;;4974100;28;20114;-72
2022/01/18 06:20:54;;;;;;;0.10;0.10;;;;;;;;;;4988854;28;20117;-74
2022/01/18 06:23:21;;;;;;;1.60;1.17;;;;;;;;;;4986348;28;20392;-73
2022/01/18 06:25:47;;;;;;;0.35;0.35;;;;;;;;;;4990370;28;20030;-73
2022/01/18 06:28:13;;;;;;;0.30;0.30;;;;;;;;;;4992059;28;20026;-73
2022/01/18 06:30:38;;;;;;;2.58;2.03;;;;;;;;;;4984960;28;20109;-73
2022/01/18 06:33:05;;;;;;;1.27;1.17;;;;;;;;;;4995303;28;20026;-73
2022/01/18 06:35:31;;;;;;;0.35;0.35;;;;;;;;;;4984012;28;20027;-73
2022/01/18 06:37:57;;;;;;;8.60;0.50;;;;;;;;;;4992726;28;20038;-73
2022/01/18 06:40:24;;;;;;;17.85;0.98;;;;;;;;;;4985625;28;20029;-72
2022/01/18 06:42:50;;;;;;;0.10;0.10;;;;;;;;;;4995764;28;20374;-72
2022/01/18 06:45:16;;;;;;;1.42;1.33;;;;;;;;;;4993960;28;20022;-73
2022/01/18 06:47:42;;;;;;;2.65;0.77;;;;;;;;;;4997391;28;20053;-73
2022/01/18 06:50:10;;;;;;;0.10;0.10;;;;;;;;;;4999735;28;20511;-72
2022/01/18 06:52:36;;;;;;;0.45;0.45;;;;;;;;;;4988822;28;20045;-72
2022/01/18 06:55:02;;;;;;;0.10;0.10;;;;;;;;;;4994241;28;20134;-72
2022/01/18 06:57:28;;;;;;;0.70;0.70;;;;;;;;;;5004462;28;20049;-73
2022/01/18 06:59:54;;;;;;;0.73;0.73;;;;;;;;;;4990867;28;20064;-73
2022/01/18 07:02:20;;;;;;;1.50;1.40;;;;;;;;;;4990353;28;20039;-73
2022/01/18 07:04:46;;;;;;;2.38;1.75;;;;;;;;;;4996563;28;20034;-73
2022/01/18 07:07:12;;;;;;;1.50;1.30;;;;;;;;;;5001698;28;20033;-73
2022/01/18 07:09:38;;;;;;;0.10;0.10;;;;;;;;;;4997597;28;20073;-73
2022/01/18 07:12:09;;;;;;;0.10;0.10;;;;;;;;;;4999090;28;20027;-72
2022/01/18 07:14:35;;;;;;;1.45;0.90;;;;;;;;;;5003545;28;20449;-73
2022/01/18 07:17:01;;;;;;;0.00;0.00;;;;;;;;;;5000090;28;20037;-72
2022/01/18 07:19:27;;;;;;;9.07;3.08;;;;;;;;;;4986244;28;20457;-72
2022/01/18 07:21:53;;;;;;;0.32;0.32;;;;;;;;;;4999020;28;20070;-72
2022/01/18 07:24:36;;;;;;;1.08;0.65;;;;;;;;;;5000651;28;20026;-73
2022/01/18 07:27:03;;;;;;;0.13;0.13;;;;;;;;;;4989035;28;20034;-72
2022/01/18 07:29:28;;;;;;;0.10;0.10;;;;;;;;;;4987721;28;20026;-73
2022/01/18 07:31:54;;;;;;;0.00;0.00;;;;;;;;;;4981510;28;20615;-72
2022/01/18 07:34:20;;;;;;;0.68;0.68;;;;;;;;;;4984934;28;20109;-72
2022/01/18 07:36:46;;;;;;;0.20;0.20;;;;;;;;;;4992939;28;20117;-73
2022/01/18 07:39:12;;;;;;;1.30;0.50;;;;;;;;;;4983903;28;20556;-72
2022/01/18 07:41:38;;;;;;;0.10;0.10;;;;;;;;;;4991312;28;20367;-72
2022/01/18 07:44:04;;;;;;;0.10;0.10;;;;;;;;;;4993806;28;20137;-73
2022/01/18 07:46:30;;;;;;;0.73;0.73;;;;;;;;;;4997909;28;20482;-72
2022/01/18 07:48:56;;;;;;;4.35;1.08;;;;;;;;;;4995972;28;20034;-73
2022/01/18 07:51:22;;;;;;;0.10;0.10;;;;;;;;;;4993409;28;20127;-72
2022/01/18 07:53:48;;;;;;;0.40;0.40;;;;;;;;;;4983257;28;20022;-72
2022/01/18 07:56:14;;;;;;;0.17;0.17;;;;;;;;;;4979439;28;20755;-72
2022/01/18 07:58:40;;;;;;;10.23;0.80;;;;;;;;;;4987288;28;20081;-72
2022/01/18 08:01:06;;;;;;;0.10;0.10;;;;;;;;;;4987393;28;20092;-73
2022/01/18 08:03:33;;;;;;;0.10;0.10;;;;;;;;;;4997764;28;20046;-72
2022/01/18 08:05:59;;;;;;;0.10;0.10;;;;;;;;;;4989249;28;20049;-72
2022/01/18 08:08:28;;;;;;;2.72;2.05;;;;;;;;;;5002070;28;20026;-73
2022/01/18 08:10:55;;;;;;;0.03;0.03;;;;;;;;;;4980941;28;20117;-73
2022/01/18 08:13:28;;;;;;;0.70;0.70;;;;;;;;;;4983407;28;20060;-73
2022/01/18 08:16:21;;;;;;;1.20;0.93;;;;;;;;;;4997419;28;20034;-73
2022/01/18 08:18:43;;;;;;;0.68;0.45;;;;;;;;;;4992414;28;20033;-73
2022/01/18 08:21:09;;;;;;;17.75;0.80;;;;;;;;;;4986850;28;20033;-72
2022/01/18 08:23:35;;;;;;;0.10;0.10;;;;;;;;;;4989948;28;20069;-73
2022/01/18 08:26:01;;;;;;;0.03;0.03;;;;;;;;;;4998509;28;20034;-73
2022/01/18 08:28:27;;;;;;;0.45;0.45;;;;;;;;;;4981573;28;20389;-72
2022/01/18 08:30:53;;;;;;;0.17;0.17;;;;;;;;;;4985902;28;20022;-79
2022/01/18 08:33:19;;;;;;;0.22;0.22;;;;;;;;;;4989279;28;20469;-72
2022/01/18 08:35:45;;;;;;;0.10;0.10;;;;;;;;;;5000100;28;20034;-73
2022/01/18 08:38:11;;;;;;;0.75;0.63;;;;;;;;;;4989757;28;20034;-72
2022/01/18 08:40:37;;;;;;;0.20;0.20;;;;;;;;;;4995485;28;20033;-72
2022/01/18 08:43:03;;;;;;;0.52;0.52;;;;;;;;;;4993033;28;20038;-73
2022/01/18 08:45:29;;;;;;;2.72;1.42;;;;;;;;;;4988852;28;20035;-73
2022/01/18 08:47:55;;;;;;;2.38;2.17;;;;;;;;;;4988801;28;20524;-72
2022/01/18 08:50:21;;;;;;;3.30;2.25;;;;;;;;;;4989814;28;20027;-73
2022/01/18 08:52:50;;;;;;;3.78;2.50;;;;;;;;;;5003301;28;20481;-73
2022/01/18 08:55:16;;;;;;;14.55;7.45;;;;;;;;;;4989047;28;20041;-73
2022/01/18 08:57:42;;;;;;;20.58;6.00;;;;;;;;;;4996989;28;20524;-73
2022/01/18 09:00:10;;;;;;;5.45;3.38;;;;;;;;;;4987258;28;20026;-73
2022/01/18 09:02:36;;;;;;;4.35;3.50;;;;;;;;;;4985321;28;20065;-73
2022/01/18 09:05:02;;;;;;;1.20;1.20;;;;;;;;;;4986891;28;20113;-73
2022/01/18 09:07:28;;;;;;;44.95;1.65;;;;;;;;;;4989225;28;20026;-73
2022/01/18 09:10:03;;;;;;;1.65;1.48;;;;;;;;;;4983947;28;20501;-72
2022/01/18 09:12:28;;;;;;;2.28;1.50;;;;;;;;;;4964162;28;20653;-71
2022/01/18 09:14:55;;;;;;;0.75;0.75;;;;;;;;;;4985349;28;20069;-73
2022/01/18 09:17:20;;;;;;;0.30;0.30;;;;;;;;;;4983643;28;20536;-71
2022/01/18 09:19:46;;;;;;;1.30;1.23;;;;;;;;;;4987533;28;20034;-70
2022/01/18 09:22:12;;;;;;;1.67;1.58;;;;;;;;;;4985158;28;20025;-73
2022/01/18 09:24:38;;;;;;;1.30;1.20;;;;;;;;;;4989598;28;20038;-74
2022/01/18 09:27:04;;;;;;;1.42;0.25;;;;;;;;;;4981634;28;20095;-73
2022/01/18 09:29:31;;;;;;;0.20;0.20;;;;;;;;;;4987492;28;20026;-74
2022/01/18 09:31:57;;;;;;;2.53;2.15;;;;;;;;;;4981891;28;20026;-72
2022/01/18 09:34:23;;;;;;;1.00;0.82;;;;;;;;;;4980338;28;20531;-72
2022/01/18 09:36:49;;;;;;;0.40;0.40;;;;;;;;;;4993913;28;20065;-71
2022/01/18 09:39:15;;;;;;;0.20;0.20;;;;;;;;;;4986997;28;20416;-72
2022/01/18 09:41:46;;;;;;;0.73;0.73;;;;;;;;;;4980021;28;20129;-73
2022/01/18 09:44:12;;;;;;;6.22;1.90;;;;;;;;;;4988650;28;20033;-73
2022/01/18 09:46:38;;;;;;;0.90;0.90;;;;;;;;;;4984975;28;20034;-72
2022/01/18 09:49:05;;;;;;;0.17;0.17;;;;;;;;;;4991192;28;20026;-73
2022/01/18 09:51:31;;;;;;;1.60;1.50;;;;;;;;;;4988532;28;20704;-73
2022/01/18 09:53:57;;;;;;;0.93;0.88;;;;;;;;;;4985160;28;20068;-72
2022/01/18 09:56:24;;;;;;;0.38;0.38;;;;;;;;;;4981804;28;20034;-72
2022/01/18 09:58:50;;;;;;;0.13;0.13;;;;;;;;;;4987102;28;20652;-72
2022/01/18 10:01:16;;;;;;;3.78;1.27;;;;;;;;;;4988853;28;20686;-73
2022/01/18 10:03:42;;;;;;;0.38;0.38;;;;;;;;;;4985398;28;20045;-74
2022/01/18 10:06:10;;;;;;;1.27;0.30;;;;;;;;;;4984783;28;20027;-74
2022/01/18 10:08:37;;;;;;;0.75;0.75;;;;;;;;;;4982678;28;20400;-73
2022/01/18 10:11:14;;;;;;;0.35;0.35;;;;;;;;;;4988801;28;20033;-73
2022/01/18 10:13:41;;;;;;;11.20;1.95;;;;;;;;;;4991696;28;20061;-74
2022/01/18 10:16:10;;;;;;;0.10;0.10;;;;;;;;;;4996722;28;20022;-73
2022/01/18 10:18:50;;;;;;;0.20;0.20;;;;;;;;;;4986772;28;20038;-73
2022/01/18 10:21:29;;;;;;;1.33;1.08;;;;;;;;;;4983944;28;20022;-73
2022/01/18 10:24:16;;;;;;;0.40;0.40;;;;;;;;;;4983619;28;20440;-73
2022/01/18 10:26:43;;;;;;;0.52;0.50;;;;;;;;;;4982230;28;20035;-72
2022/01/18 10:29:10;;;;;;;0.00;0.00;;;;;;;;;;4992581;28;20081;-72
2022/01/18 10:31:41;;;;;;;0.20;0.20;;;;;;;;;;4971817;28;20445;-76
2022/01/18 10:34:11;;;;;;;;;;;;;;;;;;4983081;28;20042;-72
2022/01/18 10:36:50;;;;;;;6.63;1.95;;;;;;;;;;4985830;28;20289;-74
2022/01/18 10:39:20;;;;;;;0.20;0.20;;;;;;;;;;4985952;28;20027;-74
2022/01/18 10:41:46;;;;;;;0.50;0.50;;;;;;;;;;4992816;28;20049;-74
2022/01/18 10:44:14;;;;;;;0.88;0.88;;;;;;;;;;4985804;28;20566;-73
2022/01/18 10:46:41;;;;;;;0.17;0.17;;;;;;;;;;4982501;28;20034;-73
2022/01/18 10:49:07;;;;;;;0.00;0.00;;;;;;;;;;4981644;28;20038;-73
2022/01/18 10:51:35;;;;;;;0.03;0.03;;;;;;;;;;4976225;28;20035;-72
2022/01/18 10:54:03;;;;;;;0.40;0.40;;;;;;;;;;4975877;28;20132;-73
2022/01/18 10:56:45;;;;;;;0.17;0.17;;;;;;;;;;4968459;28;20441;-72
2022/01/18 10:59:20;;;;;;;0.80;0.80;;;;;;;;;;5001890;28;20623;-74
2022/01/18 11:01:46;;;;;;;0.10;0.10;;;;;;;;;;4987762;28;20046;-73
2022/01/18 11:04:14;;;;;;;1.65;1.48;;;;;;;;;;4980727;28;20031;-73
2022/01/18 11:06:42;;;;;;;0.13;0.13;;;;;;;;;;4982047;28;20065;-73
2022/01/18 11:09:13;;;;;;;3.53;2.20;;;;;;;;;;4981753;28;20053;-74
2022/01/18 11:11:43;;;;;;;1.13;1.02;;;;;;;;;;4987641;28;20038;-73
2022/01/18 11:14:11;;;;;;;0.17;0.17;;;;;;;;;;4988674;28;20065;-72
2022/01/18 11:16:41;;;;;;;0.20;0.20;;;;;;;;;;4983551;28;20116;-74
2022/01/18 11:19:16;;;;;;;0.30;0.30;;;;;;;;;;4984288;28;20105;-77
2022/01/18 11:21:43;;;;;;;0.20;0.20;;;;;;;;;;4966093;28;20034;-77
2022/01/18 11:24:09;;;;;;;0.00;0.00;;;;;;;;;;4983937;28;20030;-76
2022/01/18 11:26:39;;;;;;;7.32;1.30;;;;;;;;;;4984785;28;20037;-76
2022/01/18 11:29:06;;;;;;;1.55;0.73;;;;;;;;;;4981351;28;20053;-76
2022/01/18 11:31:32;;;;;;;0.00;0.00;;;;;;;;;;4977521;28;20078;-76
2022/01/18 11:33:59;;;;;;;0.00;0.00;;;;;;;;;;4988241;28;20145;-76
2022/01/18 11:36:27;;;;;;;4.47;1.50;;;;;;;;;;4981511;28;20030;-76
2022/01/18 11:38:56;;;;;;;0.00;0.00;;;;;;;;;;4983965;28;20060;-76
2022/01/18 11:41:30;;;;;;;0.00;0.00;;;;;;;;;;4983992;28;20072;-76
2022/01/18 11:43:57;;;;;;;0.20;0.20;;;;;;;;;;4985670;28;20035;-76
2022/01/18 11:46:24;;;;;;;0.05;0.05;;;;;;;;;;4982107;28;20023;-76
2022/01/18 11:49:02;;;;;;;0.00;0.00;;;;;;;;;;4979436;28;20061;-76
2022/01/18 11:51:49;;;;;;;1.50;0.65;;;;;;;;;;4981368;28;20018;-76
2022/01/18 11:54:25;;;;;;;0.40;0.40;;;;;;;;;;4994708;28;20877;-76
2022/01/18 11:56:51;;;;;;;0.00;0.00;;;;;;;;;;4983791;28;20037;-76
2022/01/18 11:59:18;;;;;;;0.10;0.10;;;;;;;;;;4985334;28;20500;-76
2022/01/18 12:01:51;;;;;;;0.00;0.00;;;;;;;;;;4962209;28;20042;-76
2022/01/18 12:04:38;;;;;;;0.08;0.08;;;;;;;;;;4980459;28;20234;-76
2022/01/18 12:07:04;;;;;;;0.10;0.10;;;;;;;;;;4979398;28;20038;-76
2022/01/18 12:09:37;;;;;;;0.20;0.20;;;;;;;;;;4978053;28;20090;-76
2022/01/18 12:12:04;;;;;;;0.60;0.60;;;;;;;;;;4989692;28;20080;-76
2022/01/18 12:14:33;;;;;;;0.10;0.10;;;;;;;;;;4986830;28;20038;-76
2022/01/18 12:17:12;;;;;;;0.10;0.10;;;;;;;;;;4985401;28;20039;-76
2022/01/18 12:19:42;;;;;;;0.40;0.30;;;;;;;;;;4984612;28;20038;-76
2022/01/18 12:22:08;;;;;;;0.00;0.00;;;;;;;;;;4981931;28;20042;-76
2022/01/18 12:24:34;;;;;;;0.10;0.10;;;;;;;;;;4986601;28;20450;-76
2022/01/18 12:27:20;;;;;;;0.25;0.25;;;;;;;;;;4984565;28;20023;-76
2022/01/18 12:30:14;;;;;;;0.30;0.30;;;;;;;;;;4990250;28;20044;-76
2022/01/18 12:32:56;;;;;;;0.05;0.05;;;;;;;;;;4977391;28;20053;-76
2022/01/18 12:35:25;;;;;;;0.00;0.00;;;;;;;;;;4975422;28;20039;-76
2022/01/18 12:37:51;;;;;;;1.55;0.80;;;;;;;;;;4982874;28;20544;-77
2022/01/18 12:40:27;;;;;;;0.00;0.00;;;;;;;;;;4985224;28;20037;-76
2022/01/18 12:45:27;;;;;;;0.32;0.30;;;;;;;;;;4985137;28;20038;-77
2022/01/18 12:48:02;;;;;;;0.00;0.00;;;;;;;;;;5003268;28;20485;-77
2022/01/18 12:50:32;;;;;;;0.10;0.10;;;;;;;;;;4984588;28;20033;-76
2022/01/18 12:53:06;;;;;;;0.32;0.32;;;;;;;;;;4988231;28;20548;-76
2022/01/18 12:55:38;;;;;;;0.43;0.43;;;;;;;;;;5003429;28;20034;-82
2022/01/18 12:58:17;;;;;;;1.65;0.57;;;;;;;;;;4991457;28;20033;-76
2022/01/18 13:00:57;;;;;;;0.10;0.10;;;;;;;;;;4991918;28;20050;-74
2022/01/18 13:03:35;;;;;;;0.10;0.10;;;;;;;;;;4991294;28;20038;-72
2022/01/18 13:06:03;;;;;;;0.10;0.10;;;;;;;;;;4986080;28;20525;-72
2022/01/18 13:08:40;;;;;;;1.65;1.05;;;;;;;;;;4987804;28;20037;-72
2022/01/18 13:11:06;;;;;;;0.45;0.25;;;;;;;;;;4987091;28;20567;-72
2022/01/18 13:13:33;;;;;;;0.47;0.35;;;;;;;;;;4988581;28;20026;-72
2022/01/18 13:24:34;;;;;;;11.52;2.10;;;;;;;;;;4989696;28;20049;-73
2022/01/18 13:26:52;;;;;;;0.60;0.60;;;;;;;;;;4986227;28;20030;-72
2022/01/18 13:29:24;;;;;;;0.25;0.25;;;;;;;;;;4985728;28;20022;-73
2022/01/18 13:32:15;;;;;;;5.88;1.42;;;;;;;;;;4990732;28;20544;-73
2022/01/18 13:34:42;;;;;;;0.10;0.10;;;;;;;;;;4991556;28;20041;-73
2022/01/18 13:37:09;;;;;;;0.57;0.57;;;;;;;;;;4987097;28;20030;-72
2022/01/18 13:39:39;;;;;;;0.73;0.55;;;;;;;;;;4992465;28;20034;-73
2022/01/18 13:42:05;;;;;;;0.10;0.10;;;;;;;;;;4979941;28;20038;-73
2022/01/18 13:44:31;;;;;;;3.65;1.85;;;;;;;;;;5006589;28;20063;-72
2022/01/18 13:47:13;;;;;;;0.00;0.00;;;;;;;;;;4986606;28;20169;-73
2022/01/18 13:49:39;;;;;;;0.28;0.28;;;;;;;;;;4968959;28;20056;-72
2022/01/18 13:52:06;;;;;;;0.43;0.43;;;;;;;;;;4972521;28;20019;-72
2022/01/18 13:54:52;;;;;;;0.73;0.52;;;;;;;;;;4976634;28;20037;-72
2022/01/18 13:57:19;;;;;;;2.42;0.90;;;;;;;;;;4974936;28;20038;-72
2022/01/18 13:59:46;;;;;;;0.10;0.10;;;;;;;;;;4973712;28;20026;-75
2022/01/18 14:02:13;;;;;;;0.00;0.00;;;;;;;;;;4966188;28;20041;-74
2022/01/18 14:04:39;;;;;;;0.00;0.00;;;;;;;;;;4966052;28;20117;-74
2022/01/18 14:07:05;;;;;;;0.60;0.60;;;;;;;;;;4961861;28;21429;-75
2022/01/18 14:09:31;;;;;;;0.10;0.10;;;;;;;;;;4964302;28;20022;-74
2022/01/18 14:11:57;;;;;;;0.00;0.00;;;;;;;;;;4962095;28;20559;-74
2022/01/18 14:14:25;;;;;;;0.45;0.45;;;;;;;;;;4971056;28;20113;-73
2022/01/18 14:16:52;;;;;;;0.00;0.00;;;;;;;;;;4968939;28;20052;-74
2022/01/18 14:19:31;;;;;;;0.13;0.13;;;;;;;;;;4967011;28;20050;-74
2022/01/18 14:21:59;;;;;;;0.10;0.10;;;;;;;;;;4965408;28;20031;-75
2022/01/18 14:24:33;;;;;;;0.32;0.32;;;;;;;;;;4971653;28;20438;-76
2022/01/18 14:27:00;;;;;;;0.43;0.43;;;;;;;;;;4968944;28;20039;-73
2022/01/18 14:29:34;;;;;;;0.00;0.00;;;;;;;;;;4956025;28;20481;-70
2022/01/18 14:32:01;;;;;;;2.35;0.75;;;;;;;;;;4957407;28;20122;-72
2022/01/18 14:34:34;;;;;;;0.00;0.00;;;;;;;;;;4956595;28;20036;-73
2022/01/18 14:37:00;;;;;;;0.00;0.00;;;;;;;;;;4962639;28;20481;-76
2022/01/18 14:39:26;;;;;;;1.38;1.27;;;;;;;;;;4956309;28;20121;-71
2022/01/18 14:42:01;;;;;;;0.22;0.22;;;;;;;;;;4958418;28;20117;-73
2022/01/18 14:44:59;;;;;;;0.00;0.00;;;;;;;;;;4962099;28;20043;-75
2022/01/18 14:47:25;;;;;;;0.20;0.20;;;;;;;;;;4966945;28;20038;-73
2022/01/18 14:49:55;;;;;;;0.00;0.00;;;;;;;;;;4978852;28;20129;-73
2022/01/18 14:52:22;;;;;;;0.10;0.10;;;;;;;;;;4975953;28;20631;-73
2022/01/18 14:54:48;;;;;;;0.65;0.38;;;;;;;;;;4980624;28;20034;-72
2022/01/18 14:57:14;;;;;;;0.32;0.32;;;;;;;;;;4980596;28;20374;-74
2022/01/18 14:59:40;;;;;;;0.47;0.47;;;;;;;;;;4985506;28;20481;-73
2022/01/18 15:02:06;;;;;;;0.30;0.30;;;;;;;;;;4976398;28;20054;-74
2022/01/18 15:04:32;;;;;;;0.10;0.10;;;;;;;;;;4974554;28;20121;-74
2022/01/18 15:06:58;;;;;;;0.20;0.20;;;;;;;;;;4975485;28;20022;-73
2022/01/18 15:09:29;;;;;;;0.20;0.20;;;;;;;;;;4980497;28;20030;-72
2022/01/18 15:11:56;;;;;;;2.65;0.85;;;;;;;;;;4979634;28;20026;-74
2022/01/18 15:14:22;;;;;;;0.60;0.60;;;;;;;;;;4975270;28;20122;-74
2022/01/18 15:16:48;;;;;;;0.00;0.00;;;;;;;;;;4987550;28;20549;-74
2022/01/18 15:19:14;;;;;;;0.00;0.00;;;;;;;;;;4982021;28;20156;-74
2022/01/18 15:21:40;;;;;;;0.10;0.10;;;;;;;;;;4980141;28;20034;-74
2022/01/18 15:24:06;;;;;;;0.00;0.00;;;;;;;;;;4979326;28;20034;-73
2022/01/18 15:26:32;;;;;;;0.10;0.10;;;;;;;;;;4973849;28;20080;-77
2022/01/18 15:28:58;;;;;;;0.20;0.20;;;;;;;;;;4976859;28;20525;-74
2022/01/18 15:31:24;;;;;;;0.05;0.05;;;;;;;;;;4980247;28;20019;-75
2022/01/18 15:33:50;;;;;;;0.28;0.10;;;;;;;;;;4974502;28;20102;-74
2022/01/18 15:36:16;;;;;;;0.85;0.73;;;;;;;;;;4976050;28;20476;-74
2022/01/18 15:38:42;;;;;;;0.00;0.00;;;;;;;;;;4970465;28;20085;-74
2022/01/18 15:41:08;;;;;;;0.10;0.10;;;;;;;;;;4973839;28;20421;-76
2022/01/18 15:43:34;;;;;;;0.10;0.10;;;;;;;;;;4973478;28;20031;-77
2022/01/18 15:46:02;;;;;;;0.05;0.05;;;;;;;;;;4973083;28;20034;-75
2022/01/18 15:48:28;;;;;;;0.00;0.00;;;;;;;;;;4983394;28;20092;-76
2022/01/18 15:50:54;;;;;;;0.20;0.20;;;;;;;;;;4977208;28;20760;-74
2022/01/18 15:53:20;;;;;;;2.85;1.48;;;;;;;;;;4977013;28;20023;-78
2022/01/18 15:55:49;;;;;;;0.20;0.20;;;;;;;;;;4976434;28;20034;-75
2022/01/18 15:58:15;;;;;;;0.32;0.22;;;;;;;;;;4979279;28;20559;-74
2022/01/18 16:00:43;;;;;;;0.00;0.00;;;;;;;;;;4978413;28;20066;-75
2022/01/18 16:03:09;;;;;;;0.20;0.20;;;;;;;;;;4972751;28;20284;-75
2022/01/18 16:05:37;;;;;;;1.10;1.00;;;;;;;;;;4981222;28;20119;-75
2022/01/18 16:08:03;;;;;;;0.55;0.55;;;;;;;;;;4985313;28;20077;-74
2022/01/18 16:10:29;;;;;;;0.10;0.10;;;;;;;;;;4982529;28;21639;-73