Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:54;;;;;;;153.30;64.30;;;;;;;6.04;69.74;99016.86;139454;1190;108601;-84
2021/11/02 00:03:59;;;;;;;108.20;49.10;;;;;;;6.05;69.88;99017.36;139638;1189;107123;-87
2021/11/02 00:07:06;;;;;;;94.20;42.20;;;;;;;6.05;69.56;99016.28;140295;1189;108607;-81
2021/11/02 00:10:13;;;;;;;54.80;29.20;;;;;;;6.04;69.68;99013.89;139631;1189;109369;-85
2021/11/02 00:13:30;;;;;;;44.00;26.90;;;;;;;6.01;69.86;99005.26;139640;1189;108409;-85
2021/11/02 00:16:39;;;;;;;161.20;69.40;;;;;;;5.96;69.68;99004.31;139291;1189;106118;-85
2021/11/02 00:19:46;;;;;;;134.60;52.00;;;;;;;5.88;69.78;99004.86;139549;1190;108428;-83
2021/11/02 00:22:55;;;;;;;203.30;66.90;;;;;;;5.84;70.02;99005.59;139273;1189;108480;-82
2021/11/02 00:26:00;;;;;;;155.80;54.10;;;;;;;5.83;69.93;99005.21;139411;1189;107234;-83
2021/11/02 00:29:07;;;;;;;74.40;33.40;;;;;;;5.84;70.00;98993.92;139435;1190;107504;-85
2021/11/02 00:32:14;;;;;;;59.90;29.60;;;;;;;5.89;70.08;98987.09;140065;1189;108753;-87
2021/11/02 00:35:23;;;;;;;209.00;80.80;;;;;;;5.92;70.13;98987.38;139693;1191;107463;-82
2021/11/02 00:38:29;;;;;;;73.50;41.40;;;;;;;5.96;70.26;98987.86;139413;1190;108373;-80
2021/11/02 00:41:35;;;;;;;50.00;31.30;;;;;;;6.02;70.36;98989.38;139321;1190;108434;-82
2021/11/02 00:44:44;;;;;;;46.00;26.00;;;;;;;6.07;70.31;98989.96;139377;1190;108413;-80
2021/11/02 00:47:52;;;;;;;41.60;24.40;;;;;;;6.13;70.37;98988.85;139471;1190;107352;-81
2021/11/02 00:50:58;;;;;;;38.40;23.40;;;;;;;6.20;70.38;98978.23;139584;1190;108177;-80
2021/11/02 00:54:03;;;;;;;43.60;26.00;;;;;;;6.28;70.26;98975.27;140523;1189;108611;-82
2021/11/02 00:57:09;;;;;;;43.30;26.50;;;;;;;6.35;70.32;98972.33;140291;1189;108396;-81
2021/11/02 01:00:16;;;;;;;42.40;25.90;;;;;;;6.41;70.11;98960.14;139343;1191;108465;-83
2021/11/02 01:03:21;;;;;;;40.30;24.70;;;;;;;6.47;70.21;98964.00;139396;1190;108496;-83
2021/11/02 01:06:27;;;;;;;38.90;25.70;;;;;;;6.47;70.24;98966.02;139464;1190;108455;-84
2021/11/02 01:09:33;;;;;;;38.40;25.00;;;;;;;6.49;70.38;98964.98;139673;1190;108367;-82
2021/11/02 01:12:38;;;;;;;37.50;23.20;;;;;;;6.47;70.19;98971.33;139363;1191;108604;-83
2021/11/02 01:15:44;;;;;;;36.10;22.30;;;;;;;6.42;70.07;98968.52;139296;1190;108068;-82
2021/11/02 01:18:49;;;;;;;39.20;24.00;;;;;;;6.37;70.14;98977.37;139064;1190;108394;-82
2021/11/02 01:21:55;;;;;;;46.00;27.70;;;;;;;6.34;70.24;98978.05;139312;1189;108510;-82
2021/11/02 01:25:04;;;;;;;43.40;26.80;;;;;;;6.33;70.27;98979.77;139405;1190;108450;-83
2021/11/02 01:28:10;;;;;;;41.70;26.70;;;;;;;6.31;70.33;98977.80;139593;1189;109771;-82
2021/11/02 01:31:19;;;;;;;46.50;28.30;;;;;;;6.27;70.40;98977.26;139596;1189;107507;-82
2021/11/02 01:34:24;;;;;;;48.50;29.80;;;;;;;6.23;69.94;98971.73;139525;1189;107243;-83
2021/11/02 01:37:33;;;;;;;44.20;27.70;;;;;;;6.15;70.25;98967.29;139335;1189;108569;-84
2021/11/02 01:40:42;;;;;;;103.00;44.40;;;;;;;6.06;70.36;98958.09;140234;1189;107497;-87
2021/11/02 01:43:48;;;;;;;80.60;36.60;;;;;;;5.97;70.34;98955.30;140357;1189;107470;-83
2021/11/02 01:46:55;;;;;;;47.10;25.70;;;;;;;5.91;70.38;98951.31;141814;1190;108775;-83
2021/11/02 01:50:01;;;;;;;44.00;24.50;;;;;;;5.87;70.61;98949.14;140583;1190;108467;-84
2021/11/02 01:53:11;;;;;;;44.50;27.70;;;;;;;5.87;70.71;98950.39;139431;1191;108399;-85
2021/11/02 01:56:19;;;;;;;47.50;27.60;;;;;;;5.88;70.58;98951.95;139285;1190;108594;-83
2021/11/02 01:59:29;;;;;;;42.20;26.00;;;;;;;5.88;70.53;98950.66;139382;1174;107446;-79
2021/11/02 02:02:53;;;;;;;43.10;25.70;;;;;;;5.85;70.52;98943.79;139236;1189;108416;-80
2021/11/02 02:06:10;;;;;;;44.50;26.90;;;;;;;5.82;70.90;98937.15;139211;1189;108665;-78
2021/11/02 02:09:23;;;;;;;42.70;26.50;;;;;;;5.84;70.81;98956.36;139246;1190;108914;-83
2021/11/02 02:12:50;;;;;;;41.90;24.80;;;;;;;5.87;70.89;98950.76;139367;1190;108797;-83
2021/11/02 02:16:12;;;;;;;41.60;24.80;;;;;;;5.91;71.16;98961.64;139437;1190;108607;-80
2021/11/02 02:19:40;;;;;;;42.30;24.60;;;;;;;6.00;71.17;98951.80;139008;1190;107487;-80
2021/11/02 02:23:06;;;;;;;40.30;24.00;;;;;;;6.10;70.76;98937.19;139274;1190;108347;-81
2021/11/02 02:26:21;;;;;;;42.30;26.20;;;;;;;6.18;70.70;98929.16;139274;1191;107216;-81
2021/11/02 02:29:28;;;;;;;38.20;25.10;;;;;;;6.25;70.67;98924.66;140803;1190;108451;-84
2021/11/02 02:32:36;;;;;;;40.10;25.60;;;;;;;6.29;70.55;98923.58;140973;1189;108444;-83
2021/11/02 02:35:47;;;;;;;41.50;26.50;;;;;;;6.32;70.88;98925.59;139849;1190;108407;-84
2021/11/02 02:38:55;;;;;;;42.50;26.50;;;;;;;6.31;70.48;98919.68;139902;1190;108639;-84
2021/11/02 02:42:04;;;;;;;40.00;24.90;;;;;;;6.26;70.34;98906.58;139872;1190;107195;-87
2021/11/02 02:45:13;;;;;;;39.20;24.40;;;;;;;6.19;70.60;98906.31;139470;1189;108522;-86
2021/11/02 02:48:22;;;;;;;41.90;25.20;;;;;;;6.11;70.64;98896.84;139396;1190;107562;-85
2021/11/02 02:51:29;;;;;;;40.60;26.00;;;;;;;6.09;70.60;98890.80;139288;1189;105852;-82
2021/11/02 02:54:36;;;;;;;40.90;26.30;;;;;;;6.07;70.81;98884.21;139419;1189;108920;-82
2021/11/02 02:57:43;;;;;;;42.50;26.90;;;;;;;6.05;70.73;98887.95;139231;1190;108362;-83
2021/11/02 03:00:51;;;;;;;42.50;26.70;;;;;;;6.03;70.70;98888.16;139359;1190;108469;-86
2021/11/02 03:04:03;;;;;;;40.50;26.30;;;;;;;5.99;70.77;98888.41;139609;1190;108452;-85
2021/11/02 03:07:09;;;;;;;42.80;26.20;;;;;;;5.93;70.83;98887.15;139458;1180;107414;-84
2021/11/02 03:10:15;;;;;;;43.60;26.30;;;;;;;5.86;70.59;98891.02;139527;1190;108446;-82
2021/11/02 03:13:23;;;;;;;43.50;25.10;;;;;;;5.80;70.81;98884.13;139478;1189;108893;-87
2021/11/02 03:16:40;;;;;;;39.60;24.10;;;;;;;5.78;71.08;98877.27;139130;1190;108644;-84
2021/11/02 03:44:24;;;;;;;44.10;26.00;;;;;;;5.90;71.31;98867.21;139299;1189;108484;-83
2021/11/02 03:48:12;;;;;;;46.40;26.00;;;;;;;5.93;71.08;98860.20;139405;1189;108582;-83
2021/11/02 03:54:47;;;;;;;41.80;25.50;;;;;;;6.08;71.26;98875.48;139395;1189;108845;-84
2021/11/02 03:58:00;;;;;;;43.70;26.60;;;;;;;6.15;71.02;98873.90;139672;1190;107593;-85
2021/11/02 04:01:25;;;;;;;42.60;25.90;;;;;;;6.21;70.92;98867.52;139490;1189;107429;-82
2021/11/02 04:29:16;;;;;;;39.00;24.30;;;;;;;6.42;71.03;98859.89;139431;1189;108590;-85
2021/11/02 05:07:20;;;;;;;43.30;26.30;;;;;;;5.81;71.24;98850.45;139391;1189;107542;-83
2021/11/02 05:48:11;;;;;;;41.10;25.70;;;;;;;6.23;71.18;98839.27;139482;1190;108642;-87
2021/11/02 05:51:42;;;;;;;43.10;25.90;;;;;;;6.19;71.25;98842.33;139692;1189;108437;-85
2021/11/02 05:58:16;;;;;;;50.50;29.40;;;;;;;6.26;71.21;98839.83;140261;1188;108501;-83
2021/11/02 06:01:30;;;;;;;90.10;47.30;;;;;;;6.36;71.68;98844.44;139682;1189;108463;-83
2021/11/02 06:04:51;;;;;;;85.40;43.60;;;;;;;6.48;71.37;98841.96;139398;1189;108570;-82
2021/11/02 06:08:25;;;;;;;46.70;28.80;;;;;;;6.56;71.63;98843.23;139391;1190;108598;-83
2021/11/02 07:16:51;;;;;;;38.20;26.60;;;;;;;7.21;71.17;98844.50;136800;1209;648283;-83
2021/11/02 07:20:03;;;;;;;39.00;25.60;;;;;;;7.42;70.97;98842.48;138535;1196;107559;-83
2021/11/02 07:23:23;;;;;;;37.50;23.50;;;;;;;7.53;70.81;98841.66;138561;1196;108456;-84
2021/11/02 07:26:44;;;;;;;41.60;26.40;;;;;;;7.64;70.55;98837.63;138523;1197;108576;-84
2021/11/02 08:45:58;;;;;;;40.70;26.30;;;;;;;8.49;70.13;98823.74;139274;1190;108456;-84
2021/11/02 08:49:07;;;;;;;52.40;30.50;;;;;;;8.54;70.11;98819.09;139208;1190;107443;-85
2021/11/02 08:52:14;;;;;;;45.30;28.20;;;;;;;8.58;70.03;98818.17;139276;1190;108457;-83
2021/11/02 08:55:21;;;;;;;41.10;26.40;;;;;;;8.60;70.00;98821.39;139254;1190;108405;-83
2021/11/02 08:58:28;;;;;;;36.50;25.30;;;;;;;8.64;69.99;98819.03;139177;1190;108711;-83
2021/11/02 09:01:40;;;;;;;38.90;25.80;;;;;;;8.67;69.94;98822.24;139232;1190;108542;-84
2021/11/02 09:04:48;;;;;;;38.30;25.50;;;;;;;8.71;69.95;98820.59;139231;1183;108323;-83
2021/11/02 09:07:58;;;;;;;40.70;26.40;;;;;;;8.71;69.97;98819.33;139223;1190;108466;-83
2021/11/02 09:11:05;;;;;;;40.10;23.80;;;;;;;8.70;70.07;98825.64;139212;1190;108581;-83
2021/11/02 09:14:12;;;;;;;36.10;21.50;;;;;;;8.71;70.00;98827.83;139167;1190;108441;-83
2021/11/02 09:17:21;;;;;;;39.60;26.10;;;;;;;8.73;69.99;98825.43;139155;1190;108083;-85
2021/11/02 09:20:27;;;;;;;38.30;25.20;;;;;;;8.79;69.82;98829.74;139225;1190;108529;-84
2021/11/02 09:23:33;;;;;;;39.20;25.50;;;;;;;8.85;69.82;98828.70;139211;1190;107394;-84
2021/11/02 09:26:42;;;;;;;38.40;25.10;;;;;;;8.87;69.76;98827.27;139143;1190;107515;-84
2021/11/02 09:29:49;;;;;;;43.30;27.70;;;;;;;8.87;69.72;98827.95;139164;1190;107473;-84
2021/11/02 09:32:56;;;;;;;39.70;26.80;;;;;;;8.87;69.84;98826.56;139126;1190;107425;-84
2021/11/02 09:36:05;;;;;;;40.30;28.30;;;;;;;8.84;69.92;98823.34;139131;1197;107292;-83
2021/11/02 09:39:14;;;;;;;47.90;30.00;;;;;;;8.82;69.76;98826.53;139132;1190;107301;-84
2021/11/02 09:42:43;;;;;;;41.50;26.30;;;;;;;8.79;69.63;98826.84;139160;1190;108582;-85
2021/11/02 09:46:25;;;;;;;39.30;23.80;;;;;;;8.75;69.77;98827.42;139140;1190;107537;-84
2021/11/02 09:50:03;;;;;;;35.30;22.60;;;;;;;8.77;69.93;98827.33;139198;1194;107433;-84
2021/11/02 09:54:07;;;;;;;37.20;24.30;;;;;;;8.85;69.96;98824.10;139218;1190;107522;-84
2021/11/02 09:57:40;;;;;;;38.60;25.20;;;;;;;8.94;69.90;98822.62;138722;1192;107651;-84
2021/11/02 10:01:02;;;;;;;39.30;26.50;;;;;;;9.00;70.03;98823.41;138784;1190;107401;-84
2021/11/02 10:04:23;;;;;;;;;;;;;;;9.00;70.22;98819.43;139343;1189;107487;-84
2021/11/02 10:07:58;;;;;;;40.30;26.90;;;;;;;8.99;70.22;98820.12;139038;1192;109442;-84
2021/11/02 10:11:19;;;;;;;41.40;26.70;;;;;;;8.99;70.39;98824.08;139330;1190;107515;-84
2021/11/02 10:15:01;;;;;;;45.20;28.20;;;;;;;8.97;70.40;98820.61;139262;1189;107528;-82
2021/11/02 10:18:31;;;;;;;42.40;25.50;;;;;;;8.91;70.59;98818.55;139163;1190;107437;-84
2021/11/02 10:22:11;;;;;;;38.40;24.00;;;;;;;8.89;70.59;98811.93;139276;1184;107481;-85
2021/11/02 10:25:26;;;;;;;42.10;26.40;;;;;;;8.93;70.57;98806.64;139292;1190;107492;-84
2021/11/02 10:28:52;;;;;;;38.80;25.70;;;;;;;8.99;70.57;98804.15;139218;1189;107410;-83
2021/11/02 10:32:03;;;;;;;40.40;27.00;;;;;;;9.03;70.57;98798.44;139222;1189;107447;-83
2021/11/02 10:35:21;;;;;;;39.40;26.80;;;;;;;9.06;70.62;98794.06;139334;1190;107527;-84
2021/11/02 10:38:38;;;;;;;40.50;27.70;;;;;;;9.05;70.61;98793.56;139075;1190;107409;-81
2021/11/02 10:42:08;;;;;;;40.60;26.70;;;;;;;9.04;70.55;98790.32;139196;1190;107465;-84
2021/11/02 10:45:17;;;;;;;40.60;26.80;;;;;;;9.01;70.70;98783.39;139150;1189;107609;-84
2021/11/02 10:48:29;;;;;;;41.50;25.50;;;;;;;8.94;70.80;98782.98;139252;1190;107632;-85
2021/11/02 10:51:40;;;;;;;37.30;24.70;;;;;;;8.85;71.01;98782.71;139297;1183;107533;-84
2021/11/02 10:55:00;;;;;;;56.30;34.20;;;;;;;8.82;71.14;98777.59;139212;1190;107465;-83
2021/11/02 10:58:32;;;;;;;143.90;75.30;;;;;;;8.85;71.12;98768.18;139265;1189;107429;-84
2021/11/02 11:01:40;;;;;;;63.80;36.50;;;;;;;8.85;71.35;98770.84;139202;1189;108429;-86
2021/11/02 11:04:48;;;;;;;49.70;31.90;;;;;;;8.80;71.43;98771.95;139252;1189;107527;-82
2021/11/02 11:07:54;;;;;;;46.30;30.50;;;;;;;8.78;71.45;98767.21;139340;1189;105504;-84
2021/11/02 11:11:02;;;;;;;47.50;31.10;;;;;;;8.74;71.56;98768.45;139215;1189;107604;-84
2021/11/02 11:14:12;;;;;;;48.30;26.80;;;;;;;8.73;71.69;98765.69;139233;1189;107648;-84
2021/11/02 11:17:25;;;;;;;41.70;26.30;;;;;;;8.73;71.73;98771.21;139299;1189;107426;-84
2021/11/02 11:20:32;;;;;;;43.40;28.00;;;;;;;8.75;71.73;98771.13;139300;1189;107498;-85
2021/11/02 11:23:43;;;;;;;47.30;30.30;;;;;;;8.81;71.62;98765.46;139308;1189;107452;-84
2021/11/02 11:26:51;;;;;;;42.70;28.70;;;;;;;8.88;71.81;98766.27;139266;1190;107528;-83
2021/11/02 11:30:05;;;;;;;42.70;28.90;;;;;;;8.92;71.63;98771.37;139297;1189;107908;-84
2021/11/02 11:33:13;;;;;;;46.30;30.00;;;;;;;8.93;71.84;98772.05;139384;1189;107535;-85
2021/11/02 11:36:21;;;;;;;46.00;30.50;;;;;;;8.95;71.80;98772.91;139461;1189;107070;-85
2021/11/02 11:39:31;;;;;;;43.30;27.60;;;;;;;8.97;71.98;98772.36;139334;1190;107456;-85
2021/11/02 11:42:37;;;;;;;41.80;27.10;;;;;;;8.97;71.97;98766.88;139235;1190;106471;-85
2021/11/02 11:45:46;;;;;;;47.70;30.70;;;;;;;8.97;71.96;98758.69;139367;1189;107442;-85
2021/11/02 11:48:55;;;;;;;47.30;30.90;;;;;;;8.97;72.18;98767.56;139577;1189;107484;-85
2021/11/02 11:52:02;;;;;;;48.50;31.20;;;;;;;8.94;72.39;98772.88;139258;1190;107562;-85
2021/11/02 11:55:09;;;;;;;47.90;31.10;;;;;;;8.97;72.27;98772.98;139311;1190;107505;-84
2021/11/02 11:58:17;;;;;;;46.60;32.10;;;;;;;8.99;72.30;98772.30;139351;1190;107448;-83
2021/11/02 12:01:28;;;;;;;45.40;30.80;;;;;;;8.97;72.44;98771.76;139268;1189;107613;-84
2021/11/02 12:04:40;;;;;;;44.60;28.60;;;;;;;8.95;72.34;98771.42;139269;1189;107426;-84
2021/11/02 12:08:07;;;;;;;39.10;26.10;;;;;;;8.97;72.49;98772.89;139196;1190;107464;-85
2021/11/02 12:11:19;;;;;;;47.10;30.80;;;;;;;9.00;72.63;98778.52;139355;1189;107540;-84
2021/11/02 12:14:27;;;;;;;47.10;31.30;;;;;;;9.09;72.60;98780.73;139476;1189;107306;-85
2021/11/02 12:17:34;;;;;;;48.90;31.80;;;;;;;9.17;72.75;98781.13;139343;1189;108679;-86
2021/11/02 12:20:41;;;;;;;47.70;32.30;;;;;;;9.22;72.52;98781.93;139409;1197;107269;-85
2021/11/02 12:23:51;;;;;;;50.40;33.20;;;;;;;9.24;72.70;98782.98;139435;1190;107455;-86
2021/11/02 12:27:09;;;;;;;46.60;28.70;;;;;;;9.21;72.91;98781.89;139399;1189;107381;-83
2021/11/02 12:30:17;;;;;;;41.40;25.80;;;;;;;9.21;72.87;98781.21;139320;1190;107454;-85
2021/11/02 12:33:25;;;;;;;47.70;30.80;;;;;;;9.24;72.92;98783.06;139531;1189;107555;-85
2021/11/02 12:36:30;;;;;;;45.70;31.00;;;;;;;9.27;72.84;98783.56;139342;1189;107461;-85
2021/11/02 12:39:37;;;;;;;44.40;30.90;;;;;;;9.28;72.84;98783.75;139296;1189;107258;-84
2021/11/02 12:42:43;;;;;;;45.70;31.10;;;;;;;9.31;72.98;98783.64;139281;1189;107871;-84
2021/11/02 12:45:49;;;;;;;47.90;30.80;;;;;;;9.30;73.07;98786.92;139409;1189;107544;-85
2021/11/02 12:48:55;;;;;;;43.80;26.40;;;;;;;9.29;72.99;98788.42;139400;1189;107573;-85
2021/11/02 12:52:07;;;;;;;58.00;33.40;;;;;;;9.30;73.21;98789.96;139278;1189;107418;-85
2021/11/02 12:55:15;;;;;;;48.20;31.30;;;;;;;9.32;73.29;98787.20;139653;1189;107576;-84
2021/11/02 12:58:22;;;;;;;50.10;32.60;;;;;;;9.34;73.36;98787.36;139281;1190;107517;-84
2021/11/02 13:01:37;;;;;;;57.60;35.80;;;;;;;9.36;73.38;98788.54;139258;1189;108490;-81
2021/11/02 13:04:45;;;;;;;53.10;33.60;;;;;;;9.37;73.31;98787.64;139227;1190;108472;-85
2021/11/02 13:08:08;;;;;;;50.20;32.00;;;;;;;9.35;73.44;98787.67;139274;1190;107422;-85
2021/11/02 13:11:22;;;;;;;42.10;28.00;;;;;;;9.31;73.50;98788.20;139075;1191;108619;-83
2021/11/02 13:14:39;;;;;;;41.80;25.70;;;;;;;9.28;73.58;98788.22;139214;1190;107700;-86
2021/11/02 13:17:52;;;;;;;45.50;29.60;;;;;;;9.29;73.60;98786.88;139127;1190;108585;-83
2021/11/02 13:21:22;;;;;;;45.50;30.40;;;;;;;9.29;73.72;98785.14;139311;1193;107540;-85
2021/11/02 13:24:33;;;;;;;43.90;29.40;;;;;;;9.29;73.65;98787.25;139251;1190;107487;-85
2021/11/02 13:27:41;;;;;;;43.80;30.50;;;;;;;9.27;73.72;98787.79;139198;1190;107481;-83
2021/11/02 13:30:46;;;;;;;43.90;30.30;;;;;;;9.25;73.62;98787.63;139207;1190;107272;-84
2021/11/02 13:33:58;;;;;;;43.90;26.40;;;;;;;9.24;73.79;98787.86;139208;1190;107477;-85
2021/11/02 13:37:05;;;;;;;36.80;24.50;;;;;;;9.19;73.86;98785.06;139300;1183;107586;-84
2021/11/02 13:40:11;;;;;;;41.90;28.90;;;;;;;9.20;73.86;98789.55;139212;1190;107604;-84
2021/11/02 13:43:31;;;;;;;42.50;29.20;;;;;;;9.20;73.89;98787.96;139221;1189;107458;-85
2021/11/02 13:46:39;;;;;;;40.30;28.20;;;;;;;9.20;74.03;98787.36;139245;1190;108353;-85
2021/11/02 13:49:46;;;;;;;42.30;28.60;;;;;;;9.21;74.17;98784.39;139243;1196;108148;-84
2021/11/02 13:52:53;;;;;;;43.20;29.40;;;;;;;9.21;74.01;98787.94;139208;1190;107466;-85
2021/11/02 13:55:58;;;;;;;45.10;27.10;;;;;;;9.18;74.12;98785.88;139090;1191;108441;-84
2021/11/02 13:59:05;;;;;;;44.20;27.80;;;;;;;9.15;74.17;98786.86;139118;1190;107326;-85
2021/11/02 14:02:12;;;;;;;48.00;30.40;;;;;;;9.14;74.31;98787.90;139261;1189;107489;-84
2021/11/02 14:05:17;;;;;;;47.70;32.00;;;;;;;9.16;74.23;98789.15;139386;1189;107565;-85
2021/11/02 14:08:25;;;;;;;45.70;30.40;;;;;;;9.19;74.26;98789.33;139394;1189;107549;-84
2021/11/02 14:11:36;;;;;;;48.60;30.90;;;;;;;9.19;74.46;98788.85;139176;1190;106466;-84
2021/11/02 14:14:41;;;;;;;50.10;31.60;;;;;;;9.17;74.37;98788.04;139228;1190;107457;-84
2021/11/02 14:18:08;;;;;;;44.90;27.50;;;;;;;9.15;74.48;98785.86;139298;1193;107328;-86
2021/11/02 14:21:14;;;;;;;44.80;26.80;;;;;;;9.12;74.60;98783.90;139418;1189;107529;-84
2021/11/02 14:24:31;;;;;;;45.30;29.40;;;;;;;9.13;74.65;98784.16;139318;1189;107532;-84
2021/11/02 14:27:47;;;;;;;46.60;30.60;;;;;;;9.14;74.51;98781.17;139495;1189;107693;-84
2021/11/02 14:30:52;;;;;;;51.80;33.30;;;;;;;9.17;74.73;98780.66;139384;1190;107514;-85
2021/11/02 14:33:58;;;;;;;59.20;35.20;;;;;;;9.18;74.75;98779.27;139211;1187;107654;-84
2021/11/02 14:37:15;;;;;;;78.80;42.10;;;;;;;9.16;74.81;98777.54;139481;1189;107716;-84
2021/11/02 14:40:31;;;;;;;81.00;37.20;;;;;;;9.12;74.90;98779.60;139510;1190;106282;-85
2021/11/02 14:43:37;;;;;;;76.50;36.10;;;;;;;9.09;74.85;98779.10;139523;1189;107413;-85
2021/11/02 14:46:43;;;;;;;68.80;36.20;;;;;;;9.08;75.02;98779.54;139492;1190;107540;-83
2021/11/02 14:49:49;;;;;;;67.80;36.50;;;;;;;9.09;74.91;98771.77;139473;1190;107551;-85
2021/11/02 14:53:08;;;;;;;64.50;36.00;;;;;;;9.11;75.09;98776.09;139413;1190;106788;-83
2021/11/02 14:56:15;;;;;;;52.60;33.20;;;;;;;9.10;75.09;98772.27;139295;1189;108397;-85
2021/11/02 14:59:23;;;;;;;45.90;28.80;;;;;;;9.09;75.23;98770.39;139360;1189;107531;-84
2021/11/02 15:02:35;;;;;;;50.00;29.30;;;;;;;9.08;75.27;98771.93;139417;1191;107302;-83
2021/11/02 15:05:42;;;;;;;47.90;30.90;;;;;;;9.07;75.18;98774.81;139428;1194;107360;-83
2021/11/02 15:08:48;;;;;;;46.90;31.00;;;;;;;9.08;75.31;98772.04;139478;1189;108449;-85
2021/11/02 15:11:54;;;;;;;46.40;31.40;;;;;;;9.09;75.29;98774.71;139190;1190;108423;-86
2021/11/02 15:15:01;;;;;;;48.00;31.40;;;;;;;9.08;75.28;98773.36;139398;1190;106609;-85
2021/11/02 15:18:09;;;;;;;42.10;27.00;;;;;;;9.07;75.45;98770.34;139157;1190;107451;-84
2021/11/02 15:21:21;;;;;;;43.50;25.60;;;;;;;9.04;75.48;98776.77;139281;1189;108529;-82
2021/11/02 15:24:29;;;;;;;45.20;29.20;;;;;;;9.04;75.56;98777.85;139438;1190;108629;-83
2021/11/02 15:27:38;;;;;;;45.20;29.30;;;;;;;9.08;75.59;98778.55;139301;1189;108493;-87
2021/11/02 15:30:49;;;;;;;41.30;28.50;;;;;;;9.11;75.65;98780.61;139669;1189;108581;-86
2021/11/02 15:33:54;;;;;;;44.40;28.50;;;;;;;9.12;75.54;98781.54;139366;1190;107734;-81
2021/11/02 15:37:07;;;;;;;38.10;25.40;;;;;;;9.13;75.56;98781.10;139472;1190;108478;-85
2021/11/02 15:40:16;;;;;;;35.80;23.00;;;;;;;9.12;75.75;98783.66;139508;1190;108649;-86
2021/11/02 15:43:21;;;;;;;64.00;35.20;;;;;;;9.12;75.79;98782.14;139480;1190;107551;-87
2021/11/02 15:46:31;;;;;;;50.40;31.20;;;;;;;9.14;75.71;98780.15;139182;1189;108572;-83
2021/11/02 15:49:36;;;;;;;49.20;30.50;;;;;;;9.15;75.73;98779.61;139314;1189;107347;-86
2021/11/02 15:52:42;;;;;;;48.70;31.70;;;;;;;9.17;75.82;98780.30;139289;1189;107545;-83
2021/11/02 15:55:47;;;;;;;43.50;26.70;;;;;;;9.15;75.83;98784.99;139205;1189;108374;-82
2021/11/02 15:58:58;;;;;;;38.90;25.60;;;;;;;9.10;75.99;98783.65;139243;1190;107806;-83
2021/11/02 16:02:04;;;;;;;45.20;29.60;;;;;;;9.08;76.06;98783.48;139518;1190;108462;-87
2021/11/02 16:05:12;;;;;;;45.40;29.30;;;;;;;9.09;76.19;98784.05;139318;1189;107540;-85
2021/11/02 16:08:20;;;;;;;44.90;29.40;;;;;;;9.11;76.21;98782.02;139271;1189;107438;-87
2021/11/02 16:11:26;;;;;;;42.40;28.10;;;;;;;9.14;76.07;98787.60;139279;1190;107453;-86
2021/11/02 16:14:33;;;;;;;41.40;25.60;;;;;;;9.10;76.13;98786.93;139249;1189;107467;-85
2021/11/02 16:17:47;;;;;;;60.60;35.90;;;;;;;9.09;76.25;98788.75;139302;1184;107461;-87
2021/11/02 16:20:54;;;;;;;106.80;65.30;;;;;;;9.08;76.22;98788.66;139307;1189;108429;-85
2021/11/02 16:24:11;;;;;;;57.20;38.10;;;;;;;9.09;76.25;98790.98;139582;1190;105756;-86
2021/11/02 16:27:22;;;;;;;45.20;30.70;;;;;;;9.11;76.29;98789.73;139355;1190;108192;-83
2021/11/02 16:30:31;;;;;;;43.80;28.80;;;;;;;9.12;76.14;98793.98;139578;1189;108032;-84
2021/11/02 16:33:39;;;;;;;38.90;25.60;;;;;;;9.10;76.43;98798.67;140163;1189;108695;-82
2021/11/02 16:36:45;;;;;;;40.40;26.60;;;;;;;9.09;76.48;98797.32;139503;1193;108378;-83
2021/11/02 16:39:51;;;;;;;42.00;28.30;;;;;;;9.09;76.47;98799.65;139516;1190;107363;-82
2021/11/02 16:43:02;;;;;;;45.30;30.20;;;;;;;9.12;76.46;98804.33;139203;1190;108611;-82
2021/11/02 16:46:11;;;;;;;40.60;27.60;;;;;;;9.14;76.56;98803.93;139285;1197;107488;-82
2021/11/02 16:49:25;;;;;;;44.90;31.40;;;;;;;9.15;76.55;98805.66;139417;1190;108424;-86
2021/11/02 16:52:32;;;;;;;48.60;32.90;;;;;;;9.14;76.50;98805.67;139265;1194;108498;-86
2021/11/02 16:55:40;;;;;;;114.60;54.70;;;;;;;9.13;76.64;98803.98;139426;1190;107325;-86
2021/11/02 16:58:51;;;;;;;69.60;40.20;;;;;;;9.14;76.50;98805.70;139194;1190;108724;-77
2021/11/02 17:02:13;;;;;;;107.50;57.60;;;;;;;9.15;76.77;98809.09;139155;1190;108416;-79
2021/11/02 17:05:22;;;;;;;88.60;47.30;;;;;;;9.18;76.63;98807.16;139176;1189;107459;-79
2021/11/02 17:08:27;;;;;;;105.20;55.60;;;;;;;9.19;76.76;98807.32;139184;1193;108620;-83
2021/11/02 17:11:44;;;;;;;49.10;31.20;;;;;;;9.17;76.66;98807.23;139369;1189;108567;-83
2021/11/02 17:14:52;;;;;;;44.00;27.30;;;;;;;9.16;76.66;98807.79;139218;1193;108669;-81
2021/11/02 17:17:59;;;;;;;51.80;31.90;;;;;;;9.17;76.66;98808.20;139274;1193;108298;-81
2021/11/02 17:21:09;;;;;;;52.90;32.20;;;;;;;9.18;76.80;98807.66;139139;1190;107583;-80
2021/11/02 17:24:16;;;;;;;45.00;29.50;;;;;;;9.23;76.79;98806.52;139119;1190;107716;-80
2021/11/02 17:27:22;;;;;;;45.30;29.50;;;;;;;9.25;76.62;98807.44;139162;1190;108405;-80
2021/11/02 17:30:32;;;;;;;32.10;20.10;;;;;;;9.25;76.67;98810.63;139074;1190;108375;-80
2021/11/02 17:33:39;;;;;;;29.20;19.20;;;;;;;9.22;76.94;98810.84;139112;1190;108005;-83
2021/11/02 17:36:45;;;;;;;31.10;21.50;;;;;;;9.22;76.88;98813.45;139144;1190;108691;-79
2021/11/02 17:39:51;;;;;;;30.90;21.50;;;;;;;9.23;76.84;98813.31;139170;1191;108347;-77
2021/11/02 17:43:01;;;;;;;34.50;22.10;;;;;;;9.24;76.72;98814.93;139201;1190;108507;-80
2021/11/02 17:46:08;;;;;;;32.10;22.80;;;;;;;9.25;77.01;98819.81;139161;1190;108435;-79
2021/11/02 17:49:15;;;;;;;35.60;24.90;;;;;;;9.27;76.86;98820.33;139190;1190;108849;-83
2021/11/02 17:52:22;;;;;;;51.10;30.50;;;;;;;9.25;76.91;98816.45;139337;1190;107456;-81
2021/11/02 17:55:29;;;;;;;71.60;38.50;;;;;;;9.23;76.96;98814.94;139188;1190;108605;-84
2021/11/02 17:58:35;;;;;;;59.20;33.60;;;;;;;9.26;77.18;98814.73;139274;1190;108374;-80
2021/11/02 18:01:46;;;;;;;40.80;26.50;;;;;;;9.29;76.95;98814.27;139117;1190;106445;-77
2021/11/02 18:04:53;;;;;;;53.30;35.40;;;;;;;9.30;77.00;98813.17;139116;1190;108716;-79
2021/11/02 18:08:00;;;;;;;40.90;26.40;;;;;;;9.32;77.04;98814.02;139168;1192;107455;-81
2021/11/02 18:11:08;;;;;;;33.20;22.00;;;;;;;9.29;77.08;98814.52;139067;1190;106617;-80
2021/11/02 18:14:15;;;;;;;34.70;22.30;;;;;;;9.29;77.10;98811.39;139121;1190;108516;-79
2021/11/02 18:17:22;;;;;;;33.90;22.40;;;;;;;9.29;77.18;98809.88;139086;1190;108274;-81
2021/11/02 18:20:29;;;;;;;39.60;24.60;;;;;;;9.32;77.05;98811.20;139122;1190;108033;-83
2021/11/02 18:23:37;;;;;;;38.70;24.60;;;;;;;9.34;77.23;98812.01;139012;1190;109116;-82
2021/11/02 18:26:43;;;;;;;36.70;25.00;;;;;;;9.37;77.15;98811.32;139076;1190;108441;-81
2021/11/02 18:29:50;;;;;;;35.00;21.40;;;;;;;9.35;77.11;98809.16;138957;1190;108172;-81
2021/11/02 18:32:58;;;;;;;33.70;21.70;;;;;;;9.34;77.23;98805.59;139367;1190;108433;-82
2021/11/02 18:36:05;;;;;;;34.00;22.10;;;;;;;9.36;77.27;98804.38;139094;1190;108619;-84
2021/11/02 18:39:11;;;;;;;56.20;33.70;;;;;;;9.36;77.27;98804.06;139404;1190;108355;-86
2021/11/02 18:42:18;;;;;;;87.40;53.70;;;;;;;9.39;77.31;98799.07;139296;1190;108111;-86
2021/11/02 18:45:25;;;;;;;58.90;37.90;;;;;;;9.41;77.32;98800.26;139296;1190;107316;-84
2021/11/02 18:48:33;;;;;;;51.90;33.10;;;;;;;9.40;77.26;98802.52;139316;1190;108688;-86
2021/11/02 18:51:39;;;;;;;45.40;26.80;;;;;;;9.38;77.36;98805.95;139268;1190;108293;-87
2021/11/02 18:54:46;;;;;;;141.90;66.30;;;;;;;9.36;77.32;98807.80;139281;1190;107437;-85
2021/11/02 18:57:54;;;;;;;56.70;34.00;;;;;;;9.36;77.30;98809.39;139357;1189;106673;-85