Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:04;;;;;;;13.27;5.00;;;;;;;;;;5051561;28;20036;-74
2022/06/13 00:03:30;;;;;;;15.30;5.05;;;;;;;;;;5051895;28;20021;-74
2022/06/13 00:05:56;;;;;;;14.57;4.75;;;;;;;;;;5039519;28;20033;-75
2022/06/13 00:08:22;;;;;;;11.93;4.63;;;;;;;;;;5031891;28;20032;-75
2022/06/13 00:10:48;;;;;;;16.08;4.70;;;;;;;;;;5031857;28;20079;-74
2022/06/13 00:13:14;;;;;;;17.33;5.30;;;;;;;;;;5032017;28;20112;-74
2022/06/13 00:15:40;;;;;;;10.30;5.10;;;;;;;;;;5031848;28;20082;-74
2022/06/13 00:18:06;;;;;;;9.35;4.40;;;;;;;;;;5031848;28;20033;-74
2022/06/13 00:20:32;;;;;;;16.08;5.05;;;;;;;;;;5031751;28;20503;-75
2022/06/13 00:22:58;;;;;;;11.77;4.68;;;;;;;;;;5031843;28;20036;-75
2022/06/13 00:25:25;;;;;;;13.80;5.05;;;;;;;;;;5031833;28;20030;-75
2022/06/13 00:27:51;;;;;;;17.10;4.75;;;;;;;;;;5031832;28;20018;-74
2022/06/13 00:30:17;;;;;;;17.40;5.78;;;;;;;;;;5033671;28;20088;-75
2022/06/13 00:32:43;;;;;;;12.75;5.07;;;;;;;;;;5051449;28;20406;-74
2022/06/13 00:35:09;;;;;;;12.02;4.57;;;;;;;;;;5051480;28;20028;-74
2022/06/13 00:37:35;;;;;;;14.30;5.40;;;;;;;;;;5051636;28;20033;-75
2022/06/13 00:40:01;;;;;;;19.17;5.35;;;;;;;;;;5051442;28;20033;-75
2022/06/13 00:42:27;;;;;;;11.80;4.95;;;;;;;;;;5051416;28;20083;-74
2022/06/13 00:45:11;;;;;;;13.90;5.00;;;;;;;;;;5051311;28;20124;-75
2022/06/13 00:47:38;;;;;;;13.27;5.15;;;;;;;;;;5051157;28;20053;-75
2022/06/13 00:50:06;;;;;;;15.32;5.18;;;;;;;;;;5051398;28;20027;-74
2022/06/13 00:52:42;;;;;;;13.77;5.88;;;;;;;;;;5049923;28;20066;-74
2022/06/13 00:55:10;;;;;;;10.82;4.95;;;;;;;;;;5055030;28;20044;-74
2022/06/13 00:57:36;;;;;;;12.27;4.90;;;;;;;;;;5055180;28;20033;-74
2022/06/13 01:00:05;;;;;;;12.63;6.07;;;;;;;;;;5054833;28;20065;-75
2022/06/13 01:02:31;;;;;;;10.52;4.68;;;;;;;;;;5054950;28;20083;-75
2022/06/13 01:04:58;;;;;;;15.48;5.10;;;;;;;;;;5051075;28;20021;-74
2022/06/13 01:07:24;;;;;;;14.90;4.82;;;;;;;;;;5034900;28;20029;-75
2022/06/13 01:12:36;;;;;;;11.75;5.03;;;;;;;;;;5034743;28;20128;-74
2022/06/13 01:15:14;;;;;;;13.30;5.35;;;;;;;;;;5034732;28;20105;-74
2022/06/13 01:17:45;;;;;;;15.05;5.38;;;;;;;;;;5034689;28;20029;-74
2022/06/13 01:20:11;;;;;;;11.68;5.20;;;;;;;;;;5034402;28;20456;-74
2022/06/13 01:22:43;;;;;;;15.27;5.40;;;;;;;;;;5034661;28;20032;-74
2022/06/13 01:25:20;;;;;;;14.35;4.47;;;;;;;;;;5034533;28;20114;-75
2022/06/13 01:28:05;;;;;;;14.85;5.80;;;;;;;;;;5034498;28;20025;-75
2022/06/13 01:30:49;;;;;;;11.55;5.05;;;;;;;;;;5038544;28;20095;-75
2022/06/13 01:33:51;;;;;;;13.10;5.55;;;;;;;;;;5054356;28;20025;-75
2022/06/13 01:36:19;;;;;;;15.45;5.82;;;;;;;;;;5012286;28;20368;-75
2022/06/13 01:39:03;;;;;;;13.50;5.50;;;;;;;;;;5012261;28;20038;-75
2022/06/13 01:41:29;;;;;;;14.27;6.13;;;;;;;;;;5012049;28;20029;-75
2022/06/13 01:44:05;;;;;;;23.30;6.25;;;;;;;;;;5012015;28;20092;-75
2022/06/13 01:46:33;;;;;;;16.52;5.80;;;;;;;;;;5011966;28;20129;-75
2022/06/13 01:49:01;;;;;;;15.88;5.85;;;;;;;;;;5012095;28;20027;-75
2022/06/13 01:51:27;;;;;;;16.95;6.10;;;;;;;;;;5011910;28;20073;-75
2022/06/13 01:54:05;;;;;;;11.15;5.75;;;;;;;;;;5011967;28;20149;-75
2022/06/13 01:56:37;;;;;;;14.82;5.57;;;;;;;;;;5011813;28;20121;-75
2022/06/13 01:59:03;;;;;;;;;;;;;;;;;;5012162;28;20233;-75
2022/06/13 02:01:34;;;;;;;18.23;6.15;;;;;;;;;;5011873;28;20075;-75
2022/06/13 02:04:10;;;;;;;9.43;5.55;;;;;;;;;;5011308;28;20451;-75
2022/06/13 02:06:39;;;;;;;14.88;5.53;;;;;;;;;;5011674;28;20076;-75
2022/06/13 02:09:08;;;;;;;13.57;5.20;;;;;;;;;;5012429;28;20113;-74
2022/06/13 02:11:34;;;;;;;19.17;6.38;;;;;;;;;;5053585;28;20112;-74
2022/06/13 02:14:04;;;;;;;15.23;5.68;;;;;;;;;;5053483;28;20097;-75
2022/06/13 02:16:52;;;;;;;15.80;5.75;;;;;;;;;;5053502;28;20025;-74
2022/06/13 02:19:24;;;;;;;14.52;6.10;;;;;;;;;;5053380;28;20072;-74
2022/06/13 02:21:52;;;;;;;12.73;6.07;;;;;;;;;;5053474;28;20021;-74
2022/06/13 02:24:22;;;;;;;17.42;5.57;;;;;;;;;;5053380;28;20100;-74
2022/06/13 02:26:50;;;;;;;16.17;5.35;;;;;;;;;;5053189;28;20036;-75
2022/06/13 02:29:21;;;;;;;12.10;5.40;;;;;;;;;;5053246;28;20044;-75
2022/06/13 02:32:06;;;;;;;16.05;5.25;;;;;;;;;;5038432;28;20021;-75
2022/06/13 02:34:35;;;;;;;15.52;5.13;;;;;;;;;;5033241;28;20502;-75
2022/06/13 02:37:03;;;;;;;13.80;5.65;;;;;;;;;;5065144;28;20447;-74
2022/06/13 02:39:29;;;;;;;15.07;6.00;;;;;;;;;;5033043;28;20049;-74
2022/06/13 02:41:59;;;;;;;13.85;5.22;;;;;;;;;;5033073;28;20064;-74
2022/06/13 02:44:28;;;;;;;19.00;6.10;;;;;;;;;;5032966;28;20071;-75
2022/06/13 02:46:57;;;;;;;20.13;6.05;;;;;;;;;;5032835;28;20364;-75
2022/06/13 02:49:27;;;;;;;18.35;6.10;;;;;;;;;;5032994;28;20040;-75
2022/06/13 02:52:12;;;;;;;13.98;5.50;;;;;;;;;;5032956;28;20112;-75
2022/06/13 02:54:51;;;;;;;12.18;5.40;;;;;;;;;;5032731;28;20036;-74
2022/06/13 02:57:36;;;;;;;13.95;5.78;;;;;;;;;;5032771;28;20432;-75
2022/06/13 03:00:09;;;;;;;13.05;5.20;;;;;;;;;;5032585;28;20029;-75
2022/06/13 03:02:35;;;;;;;;;;;;;;;;;;5033055;28;20426;-75
2022/06/13 03:05:08;;;;;;;17.00;5.72;;;;;;;;;;5032583;28;20039;-74
2022/06/13 03:07:36;;;;;;;12.30;5.32;;;;;;;;;;5032637;28;20033;-75
2022/06/13 03:10:08;;;;;;;16.40;5.15;;;;;;;;;;5032636;28;20065;-75
2022/06/13 03:12:37;;;;;;;13.50;5.40;;;;;;;;;;5032538;28;20048;-75
2022/06/13 03:15:12;;;;;;;19.17;6.10;;;;;;;;;;5032494;28;20033;-75
2022/06/13 03:17:58;;;;;;;13.32;5.20;;;;;;;;;;5031850;28;20021;-75
2022/06/13 03:20:24;;;;;;;14.07;4.95;;;;;;;;;;5032278;28;20448;-75
2022/06/13 03:23:07;;;;;;;14.20;5.40;;;;;;;;;;5032382;28;20037;-75
2022/06/13 03:25:49;;;;;;;12.90;5.50;;;;;;;;;;5032208;28;20467;-75
2022/06/13 03:28:24;;;;;;;14.27;5.65;;;;;;;;;;5032342;28;20026;-75
2022/06/13 03:30:52;;;;;;;16.13;5.53;;;;;;;;;;5038651;28;20041;-75
2022/06/13 03:33:40;;;;;;;13.70;5.82;;;;;;;;;;5052040;28;20455;-75
2022/06/13 03:36:21;;;;;;;16.02;5.50;;;;;;;;;;5052309;28;20029;-75
2022/06/13 03:38:53;;;;;;;19.80;5.78;;;;;;;;;;5052006;28;20037;-75
2022/06/13 03:41:19;;;;;;;;;;;;;;;;;;5052544;28;20108;-75
2022/06/13 03:44:11;;;;;;;22.17;7.07;;;;;;;;;;5051989;28;19947;-74
2022/06/13 03:46:54;;;;;;;20.38;6.65;;;;;;;;;;5049026;28;20045;-75
2022/06/13 03:49:20;;;;;;;19.42;7.10;;;;;;;;;;5052130;28;20033;-75
2022/06/13 03:51:51;;;;;;;24.48;7.80;;;;;;;;;;5051956;28;20040;-75
2022/06/13 03:54:29;;;;;;;16.08;6.95;;;;;;;;;;5051890;28;20032;-75
2022/06/13 03:56:55;;;;;;;20.98;7.97;;;;;;;;;;5051494;28;20036;-75
2022/06/13 03:59:23;;;;;;;18.52;8.05;;;;;;;;;;5051563;28;20033;-75
2022/06/13 04:01:53;;;;;;;16.88;7.10;;;;;;;;;;5051672;28;20029;-75
2022/06/13 04:04:20;;;;;;;19.50;7.45;;;;;;;;;;5052005;28;20037;-75
2022/06/13 04:06:47;;;;;;;20.50;7.60;;;;;;;;;;5051766;28;20032;-75
2022/06/13 04:09:18;;;;;;;19.10;7.72;;;;;;;;;;5051638;28;20025;-75
2022/06/13 04:11:44;;;;;;;20.33;8.17;;;;;;;;;;5051748;28;20032;-75
2022/06/13 04:14:28;;;;;;;21.10;8.15;;;;;;;;;;5051820;28;20029;-75
2022/06/13 04:16:54;;;;;;;22.95;7.18;;;;;;;;;;5051759;28;20468;-75
2022/06/13 04:19:23;;;;;;;14.07;6.93;;;;;;;;;;5051438;28;20036;-75
2022/06/13 04:21:52;;;;;;;17.95;7.05;;;;;;;;;;5051705;28;20108;-75
2022/06/13 04:24:36;;;;;;;18.30;7.32;;;;;;;;;;5051518;28;20498;-75
2022/06/13 04:27:22;;;;;;;15.60;7.90;;;;;;;;;;5052089;28;20033;-75
2022/06/13 04:30:10;;;;;;;18.77;6.93;;;;;;;;;;5054250;28;20032;-75
2022/06/13 04:32:59;;;;;;;16.08;6.68;;;;;;;;;;5035524;28;20072;-75
2022/06/13 04:35:25;;;;;;;24.00;7.95;;;;;;;;;;5035475;28;20036;-75
2022/06/13 04:37:52;;;;;;;17.30;7.15;;;;;;;;;;5035577;28;20021;-75
2022/06/13 04:40:21;;;;;;;22.42;7.88;;;;;;;;;;5035316;28;20030;-75
2022/06/13 04:42:48;;;;;;;21.05;7.28;;;;;;;;;;5043324;28;20103;-75
2022/06/13 04:45:20;;;;;;;25.00;8.13;;;;;;;;;;5054753;28;20021;-74
2022/06/13 04:47:47;;;;;;;18.80;7.68;;;;;;;;;;5054695;28;20056;-74
2022/06/13 04:50:16;;;;;;;20.38;7.55;;;;;;;;;;5054726;28;20021;-75
2022/06/13 04:52:44;;;;;;;25.75;7.50;;;;;;;;;;5054686;28;20395;-75
2022/06/13 04:55:13;;;;;;;19.17;8.25;;;;;;;;;;5054599;28;20021;-75
2022/06/13 04:57:39;;;;;;;22.52;6.95;;;;;;;;;;5052053;28;20031;-75
2022/06/13 05:00:06;;;;;;;25.02;7.32;;;;;;;;;;5054468;28;20017;-75
2022/06/13 05:02:52;;;;;;;22.98;7.22;;;;;;;;;;5054421;28;20025;-75
2022/06/13 05:05:28;;;;;;;19.13;7.18;;;;;;;;;;5050959;28;20021;-75
2022/06/13 05:07:54;;;;;;;24.48;8.07;;;;;;;;;;5054554;28;20027;-75
2022/06/13 05:10:22;;;;;;;23.45;7.38;;;;;;;;;;5054361;28;20040;-75
2022/06/13 05:12:48;;;;;;;22.15;7.25;;;;;;;;;;5054376;28;20025;-75
2022/06/13 05:15:17;;;;;;;20.30;7.15;;;;;;;;;;5054331;28;20017;-75
2022/06/13 05:18:02;;;;;;;18.33;7.32;;;;;;;;;;5054132;28;20020;-75
2022/06/13 05:20:37;;;;;;;20.35;7.22;;;;;;;;;;5052778;28;20024;-75
2022/06/13 05:23:15;;;;;;;18.85;7.57;;;;;;;;;;5052104;28;20059;-72
2022/06/13 05:25:43;;;;;;;26.00;7.80;;;;;;;;;;5054391;28;20043;-76
2022/06/13 05:28:10;;;;;;;18.27;7.05;;;;;;;;;;5053977;28;20036;-76
2022/06/13 05:30:36;;;;;;;19.75;6.82;;;;;;;;;;5053690;28;20045;-76
2022/06/13 05:33:02;;;;;;;22.90;7.00;;;;;;;;;;5053828;28;20033;-76
2022/06/13 05:35:30;;;;;;;20.48;7.25;;;;;;;;;;5053970;28;20067;-76
2022/06/13 05:37:57;;;;;;;22.25;6.93;;;;;;;;;;5053948;28;20064;-76
2022/06/13 05:40:24;;;;;;;16.00;6.75;;;;;;;;;;5053200;28;20029;-76
2022/06/13 05:42:50;;;;;;;22.17;5.53;;;;;;;;;;5054169;28;20482;-76
2022/06/13 05:45:18;;;;;;;19.35;5.35;;;;;;;;;;5053982;28;20025;-76
2022/06/13 05:47:45;;;;;;;15.68;4.68;;;;;;;;;;5053601;28;20041;-76
2022/06/13 05:50:19;;;;;;;19.50;5.90;;;;;;;;;;5053860;28;20037;-76
2022/06/13 05:52:45;;;;;;;14.88;4.43;;;;;;;;;;5052224;28;20100;-75
2022/06/13 05:55:12;;;;;;;13.95;4.25;;;;;;;;;;5053482;28;20044;-74
2022/06/13 05:57:39;;;;;;;20.30;4.78;;;;;;;;;;5053465;28;20025;-75
2022/06/13 06:00:07;;;;;;;15.30;4.22;;;;;;;;;;5053452;28;20025;-75
2022/06/13 06:02:33;;;;;;;12.25;4.45;;;;;;;;;;5053133;28;20029;-75
2022/06/13 06:04:59;;;;;;;16.98;4.22;;;;;;;;;;5049345;28;20021;-75
2022/06/13 06:07:25;;;;;;;13.60;3.78;;;;;;;;;;5033520;28;20104;-75
2022/06/13 06:09:51;;;;;;;10.98;4.10;;;;;;;;;;5033440;28;20032;-75
2022/06/13 06:12:17;;;;;;;10.95;3.95;;;;;;;;;;5033217;28;20030;-75
2022/06/13 06:14:43;;;;;;;12.07;3.50;;;;;;;;;;5033309;28;20025;-75
2022/06/13 06:17:09;;;;;;;15.80;3.25;;;;;;;;;;5031785;28;20029;-75
2022/06/13 06:19:35;;;;;;;19.70;3.10;;;;;;;;;;5032962;28;20487;-75
2022/06/13 06:22:01;;;;;;;11.05;3.20;;;;;;;;;;5033230;28;20033;-75
2022/06/13 06:24:27;;;;;;;10.07;2.88;;;;;;;;;;5032848;28;20097;-75
2022/06/13 06:26:53;;;;;;;10.70;3.08;;;;;;;;;;5032913;28;20022;-75
2022/06/13 06:29:19;;;;;;;11.82;2.78;;;;;;;;;;5032835;28;20128;-75
2022/06/13 06:31:45;;;;;;;14.18;2.90;;;;;;;;;;5046573;28;20416;-75
2022/06/13 06:34:12;;;;;;;12.48;3.00;;;;;;;;;;5052624;28;20098;-75
2022/06/13 06:36:38;;;;;;;10.82;2.88;;;;;;;;;;5052079;28;20039;-75
2022/06/13 06:39:04;;;;;;;14.35;3.05;;;;;;;;;;5054503;28;20470;-75
2022/06/13 06:41:30;;;;;;;9.93;2.58;;;;;;;;;;5052233;28;20475;-75
2022/06/13 06:43:56;;;;;;;10.27;2.53;;;;;;;;;;5052023;28;20451;-75
2022/06/13 06:46:22;;;;;;;9.20;2.55;;;;;;;;;;5052052;28;20112;-75
2022/06/13 06:48:48;;;;;;;9.45;2.97;;;;;;;;;;5052045;28;20067;-75
2022/06/13 06:51:15;;;;;;;14.60;2.38;;;;;;;;;;5050581;28;20033;-75
2022/06/13 07:01:55;;;;;;;8.82;2.20;;;;;;;;;;5052035;28;20047;-75
2022/06/13 07:04:21;;;;;;;7.22;1.85;;;;;;;;;;5052512;28;20025;-76
2022/06/13 07:06:47;;;;;;;8.50;2.35;;;;;;;;;;5049412;28;20025;-76
2022/06/13 07:09:13;;;;;;;10.63;2.22;;;;;;;;;;5050620;28;20035;-76
2022/06/13 07:11:55;;;;;;;11.27;3.03;;;;;;;;;;5052014;28;20055;-76
2022/06/13 07:14:31;;;;;;;7.10;1.40;;;;;;;;;;5052138;28;20036;-76
2022/06/13 07:16:58;;;;;;;5.60;1.42;;;;;;;;;;5051890;28;20017;-76
2022/06/13 07:19:24;;;;;;;8.77;1.27;;;;;;;;;;5051757;28;20035;-77
2022/06/13 07:21:50;;;;;;;5.22;1.38;;;;;;;;;;5051910;28;20514;-77
2022/06/13 07:24:16;;;;;;;7.28;1.08;;;;;;;;;;5051782;28;20475;-77
2022/06/13 07:26:43;;;;;;;7.10;1.13;;;;;;;;;;5051704;28;20036;-77
2022/06/13 07:29:09;;;;;;;4.05;1.20;;;;;;;;;;5051805;28;20021;-77
2022/06/13 07:31:35;;;;;;;6.55;1.45;;;;;;;;;;5038732;28;20036;-77
2022/06/13 07:34:01;;;;;;;1.70;0.80;;;;;;;;;;5032041;28;20087;-76
2022/06/13 07:36:27;;;;;;;9.52;1.50;;;;;;;;;;5036607;28;20017;-75
2022/06/13 07:38:53;;;;;;;3.58;0.85;;;;;;;;;;5051613;28;20087;-76
2022/06/13 07:41:21;;;;;;;3.00;1.00;;;;;;;;;;5051512;28;20509;-77
2022/06/13 07:43:49;;;;;;;6.68;0.95;;;;;;;;;;5051934;28;20040;-75
2022/06/13 07:46:15;;;;;;;1.60;0.70;;;;;;;;;;5051787;28;20076;-78
2022/06/13 07:48:41;;;;;;;5.25;1.10;;;;;;;;;;5052369;28;20440;-85
2022/06/13 07:51:07;;;;;;;6.00;1.05;;;;;;;;;;5053044;28;20086;-84
2022/06/13 07:53:34;;;;;;;6.90;0.90;;;;;;;;;;5052538;28;20078;-85
2022/06/13 07:56:00;;;;;;;4.90;0.98;;;;;;;;;;5052734;28;20036;-85
2022/06/13 07:58:31;;;;;;;6.15;0.95;;;;;;;;;;5052692;28;20420;-84
2022/06/13 08:00:57;;;;;;;3.45;0.80;;;;;;;;;;5052859;28;20028;-84
2022/06/13 08:03:25;;;;;;;9.52;1.10;;;;;;;;;;5052515;28;20063;-84
2022/06/13 08:05:51;;;;;;;5.90;0.93;;;;;;;;;;5052520;28;20452;-84
2022/06/13 08:08:18;;;;;;;5.97;0.90;;;;;;;;;;5052745;28;20029;-84
2022/06/13 08:10:44;;;;;;;4.70;0.95;;;;;;;;;;5052732;28;20025;-84
2022/06/13 08:13:14;;;;;;;6.57;0.90;;;;;;;;;;5052664;28;20033;-84
2022/06/13 08:15:40;;;;;;;5.05;1.20;;;;;;;;;;5052744;28;20490;-84
2022/06/13 08:18:06;;;;;;;3.67;1.05;;;;;;;;;;5052590;28;20029;-84
2022/06/13 08:20:33;;;;;;;2.38;0.60;;;;;;;;;;5052387;28;20035;-84
2022/06/13 08:23:00;;;;;;;6.43;1.80;;;;;;;;;;5052622;28;20320;-85
2022/06/13 08:25:28;;;;;;;3.70;0.73;;;;;;;;;;5052465;28;20049;-85
2022/06/13 08:27:55;;;;;;;5.03;1.25;;;;;;;;;;5052429;28;20021;-84
2022/06/13 08:30:21;;;;;;;3.55;0.65;;;;;;;;;;5049741;28;20067;-85
2022/06/13 08:32:47;;;;;;;4.70;0.77;;;;;;;;;;5032641;28;20037;-85
2022/06/13 08:35:14;;;;;;;7.47;1.35;;;;;;;;;;5032569;28;20099;-85
2022/06/13 08:37:40;;;;;;;4.95;0.90;;;;;;;;;;5032511;28;20045;-83
2022/06/13 08:40:06;;;;;;;4.13;1.15;;;;;;;;;;5032467;28;20021;-84
2022/06/13 08:42:37;;;;;;;6.80;0.73;;;;;;;;;;5032287;28;20025;-84
2022/06/13 08:45:10;;;;;;;6.75;0.90;;;;;;;;;;5032662;28;20104;-84
2022/06/13 08:47:39;;;;;;;7.00;0.77;;;;;;;;;;5031959;28;20050;-79
2022/06/13 08:50:23;;;;;;;4.85;0.90;;;;;;;;;;5042536;28;20044;-77
2022/06/13 08:52:49;;;;;;;4.53;0.60;;;;;;;;;;5050750;28;20096;-73
2022/06/13 08:55:34;;;;;;;4.60;0.75;;;;;;;;;;5051539;28;20029;-74
2022/06/13 08:58:18;;;;;;;6.35;0.98;;;;;;;;;;5048544;28;20379;-74
2022/06/13 09:00:47;;;;;;;2.60;0.77;;;;;;;;;;5048744;28;20017;-75
2022/06/13 09:03:20;;;;;;;2.63;0.75;;;;;;;;;;5050482;28;20416;-74
2022/06/13 09:06:18;;;;;;;6.13;1.10;;;;;;;;;;5047541;28;20029;-74
2022/06/13 09:08:54;;;;;;;4.70;0.88;;;;;;;;;;5005643;28;20121;-74
2022/06/13 09:11:29;;;;;;;4.35;0.90;;;;;;;;;;5008741;28;20038;-74
2022/06/13 09:14:04;;;;;;;7.93;1.10;;;;;;;;;;5008772;28;20384;-74
2022/06/13 09:16:32;;;;;;;5.35;1.20;;;;;;;;;;5012013;28;20056;-75
2022/06/13 09:19:04;;;;;;;4.82;0.80;;;;;;;;;;4992764;28;20042;-74
2022/06/13 09:21:36;;;;;;;2.30;0.52;;;;;;;;;;4992839;28;20046;-79
2022/06/13 09:24:07;;;;;;;5.78;0.90;;;;;;;;;;4992851;28;20034;-75
2022/06/13 09:26:41;;;;;;;3.83;0.60;;;;;;;;;;5011371;28;20029;-77
2022/06/13 09:29:11;;;;;;;6.55;0.88;;;;;;;;;;5011636;28;20041;-75
2022/06/13 09:31:50;;;;;;;4.05;0.82;;;;;;;;;;5011684;28;20492;-76
2022/06/13 09:34:16;;;;;;;5.38;0.82;;;;;;;;;;5012050;28;20030;-77
2022/06/13 09:36:56;;;;;;;3.05;0.70;;;;;;;;;;5011275;28;20108;-77
2022/06/13 09:39:23;;;;;;;6.57;1.20;;;;;;;;;;5010933;28;20057;-77
2022/06/13 09:42:07;;;;;;;5.65;1.00;;;;;;;;;;5010902;28;20030;-77
2022/06/13 09:44:45;;;;;;;3.28;1.05;;;;;;;;;;5036801;28;20032;-77
2022/06/13 09:47:35;;;;;;;5.75;1.00;;;;;;;;;;5052932;28;20087;-77
2022/06/13 09:50:01;;;;;;;5.80;1.00;;;;;;;;;;5051944;28;20032;-77
2022/06/13 09:52:28;;;;;;;5.85;0.93;;;;;;;;;;5054035;28;20025;-76
2022/06/13 09:55:01;;;;;;;5.15;1.27;;;;;;;;;;5053827;28;20174;-76
2022/06/13 09:57:27;;;;;;;4.60;1.10;;;;;;;;;;5053869;28;20071;-76
2022/06/13 10:00:02;;;;;;;4.60;0.90;;;;;;;;;;5052897;28;20028;-75
2022/06/13 10:02:46;;;;;;;6.20;0.85;;;;;;;;;;5053048;28;20347;-76
2022/06/13 10:05:33;;;;;;;4.65;1.10;;;;;;;;;;5053481;28;20029;-76
2022/06/13 10:08:11;;;;;;;4.85;0.65;;;;;;;;;;5052912;28;20104;-76
2022/06/13 10:10:49;;;;;;;5.65;0.90;;;;;;;;;;5052824;28;20493;-76
2022/06/13 10:13:19;;;;;;;5.00;0.70;;;;;;;;;;5053181;28;20053;-76
2022/06/13 10:15:45;;;;;;;6.35;0.80;;;;;;;;;;5053354;28;20024;-77
2022/06/13 10:18:31;;;;;;;5.57;0.80;;;;;;;;;;5053630;28;20458;-78
2022/06/13 10:21:07;;;;;;;3.25;0.82;;;;;;;;;;5053577;28;20033;-77
2022/06/13 10:23:39;;;;;;;6.13;1.00;;;;;;;;;;5052932;28;20029;-76
2022/06/13 10:26:18;;;;;;;7.18;1.58;;;;;;;;;;5052354;28;20116;-75
2022/06/13 10:28:50;;;;;;;5.70;0.90;;;;;;;;;;5053090;28;20100;-76
2022/06/13 10:31:24;;;;;;;1.88;0.65;;;;;;;;;;5042833;28;20036;-79
2022/06/13 10:34:01;;;;;;;3.42;0.82;;;;;;;;;;5065074;28;20400;-76
2022/06/13 10:36:39;;;;;;;3.15;0.60;;;;;;;;;;5033340;28;20108;-76
2022/06/13 10:39:10;;;;;;;4.57;0.90;;;;;;;;;;5064768;28;20391;-76
2022/06/13 10:41:40;;;;;;;2.75;0.60;;;;;;;;;;5032733;28;20127;-76
2022/06/13 10:44:09;;;;;;;3.90;0.93;;;;;;;;;;5048224;28;20013;-76
2022/06/13 10:46:35;;;;;;;1.63;0.60;;;;;;;;;;5051981;28;20037;-76
2022/06/13 10:49:13;;;;;;;3.17;0.93;;;;;;;;;;5052223;28;20036;-76
2022/06/13 10:51:40;;;;;;;3.88;0.68;;;;;;;;;;5052317;28;20057;-77
2022/06/13 10:54:45;;;;;;;8.13;0.80;;;;;;;;;;5051960;28;20035;-76
2022/06/13 10:57:17;;;;;;;5.57;0.95;;;;;;;;;;4967526;28;20039;-76
2022/06/13 10:59:43;;;;;;;2.22;0.60;;;;;;;;;;4969137;28;20030;-76
2022/06/13 11:02:18;;;;;;;5.38;0.80;;;;;;;;;;4970731;28;20026;-76
2022/06/13 11:04:44;;;;;;;9.77;1.27;;;;;;;;;;4970771;28;20027;-76
2022/06/13 11:07:18;;;;;;;2.80;0.60;;;;;;;;;;4971169;28;20107;-76
2022/06/13 11:09:44;;;;;;;4.82;0.80;;;;;;;;;;4970890;28;20053;-76
2022/06/13 11:12:16;;;;;;;9.60;0.80;;;;;;;;;;4954657;28;20031;-76
2022/06/13 11:23:51;;;;;;;1.70;0.43;;;;;;;;;;4930088;29;20117;-76
2022/06/13 11:29:04;;;;;;;4.93;0.70;;;;;;;;;;4976916;28;20045;-76
2022/06/13 11:31:30;;;;;;;0.98;0.40;;;;;;;;;;4980743;28;20031;-75
2022/06/13 11:33:56;;;;;;;3.33;0.80;;;;;;;;;;4990364;28;20034;-76
2022/06/13 11:36:25;;;;;;;3.25;0.80;;;;;;;;;;4987325;28;20176;-76
2022/06/13 11:39:01;;;;;;;1.67;0.30;;;;;;;;;;4985535;28;20062;-76
2022/06/13 11:41:46;;;;;;;3.03;0.80;;;;;;;;;;4986135;28;20134;-76
2022/06/13 11:44:17;;;;;;;5.20;0.68;;;;;;;;;;4983143;28;20113;-76
2022/06/13 11:46:54;;;;;;;3.92;0.73;;;;;;;;;;4979264;28;20541;-76
2022/06/13 11:49:28;;;;;;;4.60;0.52;;;;;;;;;;5038593;28;20453;-75
2022/06/13 11:51:54;;;;;;;3.00;0.50;;;;;;;;;;5057190;28;20432;-76
2022/06/13 11:54:31;;;;;;;1.70;0.40;;;;;;;;;;5051706;28;20037;-74
2022/06/13 11:57:16;;;;;;;4.65;0.82;;;;;;;;;;5052733;28;20028;-74
2022/06/13 12:00:03;;;;;;;3.13;0.85;;;;;;;;;;5047606;28;20399;-74
2022/06/13 12:02:41;;;;;;;3.83;0.40;;;;;;;;;;5049092;28;20028;-74
2022/06/13 12:05:28;;;;;;;6.72;0.90;;;;;;;;;;5046724;28;20372;-73
2022/06/13 12:07:58;;;;;;;7.80;0.80;;;;;;;;;;5051608;28;20443;-74
2022/06/13 12:10:26;;;;;;;3.00;0.60;;;;;;;;;;5049963;28;20479;-74
2022/06/13 12:12:52;;;;;;;9.70;0.70;;;;;;;;;;5050027;28;20088;-74
2022/06/13 12:15:20;;;;;;;7.05;0.80;;;;;;;;;;5051064;28;20029;-74
2022/06/13 12:17:55;;;;;;;5.68;0.95;;;;;;;;;;5049730;28;20029;-74
2022/06/13 12:20:26;;;;;;;3.58;0.93;;;;;;;;;;5048585;28;20048;-76
2022/06/13 12:22:56;;;;;;;4.82;1.00;;;;;;;;;;5049803;28;20439;-74
2022/06/13 12:25:31;;;;;;;2.20;0.80;;;;;;;;;;5048749;28;20355;-74
2022/06/13 12:27:57;;;;;;;8.13;1.00;;;;;;;;;;5050727;28;20360;-73
2022/06/13 12:30:23;;;;;;;7.38;0.90;;;;;;;;;;5049794;28;20083;-79
2022/06/13 12:32:54;;;;;;;6.15;0.75;;;;;;;;;;5050772;28;20028;-75
2022/06/13 12:35:26;;;;;;;3.25;1.05;;;;;;;;;;5051033;28;20127;-76
2022/06/13 12:37:52;;;;;;;;;;;;;;;;;;5051415;28;20044;-75
2022/06/13 12:40:27;;;;;;;6.25;0.75;;;;;;;;;;5050616;28;20378;-75
2022/06/13 12:43:01;;;;;;;2.83;0.80;;;;;;;;;;5050598;28;20044;-75
2022/06/13 12:45:31;;;;;;;2.83;0.70;;;;;;;;;;5051078;28;20017;-75
2022/06/13 12:48:12;;;;;;;4.80;1.20;;;;;;;;;;5050464;28;20139;-77
2022/06/13 12:50:49;;;;;;;4.30;0.88;;;;;;;;;;5054498;28;20037;-76
2022/06/13 12:53:21;;;;;;;4.88;1.00;;;;;;;;;;5054209;28;20052;-77
2022/06/13 12:55:49;;;;;;;;;;;;;;;;;;5055082;28;20439;-77
2022/06/13 12:58:33;;;;;;;3.97;0.77;;;;;;;;;;5054727;28;20424;-77
2022/06/13 13:01:11;;;;;;;3.95;0.75;;;;;;;;;;5054411;28;20053;-77
2022/06/13 13:03:50;;;;;;;4.90;0.90;;;;;;;;;;5054675;28;20112;-76
2022/06/13 13:06:48;;;;;;;3.33;0.70;;;;;;;;;;5054517;28;20021;-77
2022/06/13 13:09:23;;;;;;;4.32;0.77;;;;;;;;;;4992770;28;20038;-76
2022/06/13 13:12:09;;;;;;;4.25;0.95;;;;;;;;;;4992813;28;20093;-77
2022/06/13 13:14:41;;;;;;;4.78;0.98;;;;;;;;;;4953908;29;20043;-76
2022/06/13 13:17:13;;;;;;;5.43;0.65;;;;;;;;;;4953739;29;20045;-77
2022/06/13 13:19:54;;;;;;;8.95;1.55;;;;;;;;;;4953870;29;20039;-76
2022/06/13 13:22:25;;;;;;;6.32;1.00;;;;;;;;;;4953754;29;20059;-76
2022/06/13 13:24:51;;;;;;;6.25;0.88;;;;;;;;;;4953918;29;20031;-78
2022/06/13 13:27:18;;;;;;;6.55;0.95;;;;;;;;;;4952628;29;20074;-78
2022/06/13 13:29:53;;;;;;;4.90;0.75;;;;;;;;;;4953055;29;20035;-80
2022/06/13 13:32:25;;;;;;;4.07;0.80;;;;;;;;;;4952408;29;20103;-80
2022/06/13 13:35:01;;;;;;;4.97;0.98;;;;;;;;;;4952345;29;20035;-79
2022/06/13 13:37:31;;;;;;;5.50;0.95;;;;;;;;;;4953354;29;20038;-79
2022/06/13 13:40:00;;;;;;;4.65;1.05;;;;;;;;;;4953246;29;20446;-79
2022/06/13 13:42:31;;;;;;;4.63;0.80;;;;;;;;;;4953290;29;20024;-79
2022/06/13 13:45:04;;;;;;;4.97;0.93;;;;;;;;;;4978972;28;20022;-79
2022/06/13 13:47:34;;;;;;;6.18;1.00;;;;;;;;;;4998624;28;20065;-79
2022/06/13 13:50:13;;;;;;;7.40;1.13;;;;;;;;;;4999096;28;20119;-79
2022/06/13 13:52:40;;;;;;;7.43;0.98;;;;;;;;;;5047273;28;20098;-78
2022/06/13 13:55:11;;;;;;;6.90;1.05;;;;;;;;;;5054552;28;20025;-78
2022/06/13 13:57:41;;;;;;;4.25;1.10;;;;;;;;;;5053677;28;20021;-78
2022/06/13 14:00:17;;;;;;;2.15;0.60;;;;;;;;;;5052971;28;20017;-79
2022/06/13 14:02:49;;;;;;;5.32;1.10;;;;;;;;;;5052392;28;20044;-79
2022/06/13 14:05:23;;;;;;;4.88;1.50;;;;;;;;;;5050373;28;20029;-78
2022/06/13 14:07:59;;;;;;;3.67;0.90;;;;;;;;;;5053545;28;20024;-79
2022/06/13 14:10:26;;;;;;;3.95;1.25;;;;;;;;;;5054640;28;20025;-81
2022/06/13 14:13:01;;;;;;;4.20;0.80;;;;;;;;;;5050554;28;20036;-80
2022/06/13 14:15:39;;;;;;;4.47;1.13;;;;;;;;;;5054233;28;20029;-80
2022/06/13 14:18:07;;;;;;;6.85;1.10;;;;;;;;;;5044097;28;20025;-80
2022/06/13 14:20:33;;;;;;;7.43;1.05;;;;;;;;;;5053487;28;20025;-81
2022/06/13 14:23:03;;;;;;;4.43;1.15;;;;;;;;;;5053598;28;20505;-79
2022/06/13 14:25:35;;;;;;;4.22;1.10;;;;;;;;;;5053740;28;20025;-81
2022/06/13 14:28:15;;;;;;;7.18;1.33;;;;;;;;;;5053618;28;20021;-81
2022/06/13 14:36:50;;;;;;;7.47;1.27;;;;;;;;;;5033971;28;20571;-83
2022/06/13 14:39:35;;;;;;;4.90;1.00;;;;;;;;;;5051233;28;20029;-81
2022/06/13 14:42:11;;;;;;;5.80;0.82;;;;;;;;;;5051478;28;20037;-75
2022/06/13 14:44:43;;;;;;;4.25;0.98;;;;;;;;;;5051669;28;20447;-81
2022/06/13 14:47:12;;;;;;;6.68;1.00;;;;;;;;;;5047119;28;20056;-74
2022/06/13 14:49:50;;;;;;;6.40;1.25;;;;;;;;;;5054001;28;20036;-77
2022/06/13 14:52:21;;;;;;;7.60;1.20;;;;;;;;;;5054948;28;20036;-74
2022/06/13 14:55:10;;;;;;;5.32;1.00;;;;;;;;;;5054620;28;20029;-75
2022/06/13 14:57:36;;;;;;;9.05;1.35;;;;;;;;;;5053932;28;20025;-77
2022/06/13 15:00:15;;;;;;;5.07;0.93;;;;;;;;;;5056299;28;20465;-77
2022/06/13 15:02:56;;;;;;;7.25;1.27;;;;;;;;;;5049646;28;20102;-76
2022/06/13 15:05:31;;;;;;;8.18;1.67;;;;;;;;;;5052122;28;20033;-77
2022/06/13 15:08:16;;;;;;;8.20;1.30;;;;;;;;;;5053922;28;20423;-79
2022/06/13 15:10:45;;;;;;;6.13;1.13;;;;;;;;;;5051083;28;20178;-75
2022/06/13 15:13:12;;;;;;;5.45;1.00;;;;;;;;;;5052558;28;20402;-80
2022/06/13 15:15:39;;;;;;;6.13;1.23;;;;;;;;;;5053766;28;20025;-79
2022/06/13 15:18:08;;;;;;;9.43;1.38;;;;;;;;;;5051351;28;20027;-79
2022/06/13 15:20:43;;;;;;;5.30;1.15;;;;;;;;;;5049634;28;20029;-79
2022/06/13 15:23:11;;;;;;;7.40;1.00;;;;;;;;;;5052253;28;20050;-79
2022/06/13 15:25:38;;;;;;;5.60;1.10;;;;;;;;;;5048500;28;20022;-78
2022/06/13 15:28:06;;;;;;;3.28;1.00;;;;;;;;;;5052279;28;20017;-78
2022/06/13 15:30:36;;;;;;;5.70;1.48;;;;;;;;;;5051288;28;20299;-78
2022/06/13 15:33:22;;;;;;;6.97;0.93;;;;;;;;;;5051482;28;20082;-78