Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:06;;;;;;;28.17;25.27;;;16.60;99.90;;;;;;4592736;19;20066;-28
2022/10/27 00:01:57;;;;;;;27.30;24.27;;;16.60;99.90;;;;;;4593110;19;20031;-28
2022/10/27 00:03:29;;;;;;;28.25;24.35;;;16.60;99.90;;;;;;4593931;19;20014;-28
2022/10/27 00:05:02;;;;;;;27.60;24.73;;;16.60;99.90;;;;;;4593235;19;20491;-29
2022/10/27 00:06:36;;;;;;;27.45;23.48;;;16.60;99.90;;;;;;4591944;19;20457;-28
2022/10/27 00:08:07;;;;;;;27.90;25.00;;;16.60;99.90;;;;;;4593816;19;20077;-28
2022/10/27 00:09:40;;;;;;;27.92;25.00;;;16.60;99.90;;;;;;4593381;19;20014;-28
2022/10/27 00:11:11;;;;;;;29.77;26.70;;;16.60;99.90;;;;;;4593957;19;20007;-28
2022/10/27 00:12:42;;;;;;;26.45;23.63;;;16.60;99.90;;;;;;4592239;19;20057;-28
2022/10/27 00:14:14;;;;;;;27.50;24.55;;;16.60;99.90;;;;;;4594023;19;20017;-28
2022/10/27 00:15:53;;;;;;;28.65;24.85;;;16.60;99.90;;;;;;4591123;19;20015;-28
2022/10/27 00:17:26;;;;;;;27.02;24.10;;;16.60;99.90;;;;;;4592194;19;20520;-28
2022/10/27 00:18:59;;;;;;;28.70;25.70;;;16.60;99.90;;;;;;4591834;19;20053;-28
2022/10/27 00:20:33;;;;;;;29.92;25.95;;;16.60;99.90;;;;;;4591995;19;20014;-28
2022/10/27 00:22:04;;;;;;;29.85;26.35;;;16.60;99.90;;;;;;4589350;19;20022;-28
2022/10/27 00:23:36;;;;;;;31.33;27.48;;;16.60;99.90;;;;;;4593393;19;20520;-28
2022/10/27 00:25:08;;;;;;;31.23;27.88;;;16.60;99.90;;;;;;4592631;19;20094;-28
2022/10/27 00:26:40;;;;;;;31.00;26.27;;;16.60;99.90;;;;;;4593053;19;20011;-28
2022/10/27 00:28:11;;;;;;;;;;;16.60;99.90;;;;;;4593881;19;20025;-28
2022/10/27 00:29:42;;;;;;;33.97;28.30;;;16.60;99.90;;;;;;4593573;19;19927;-28
2022/10/27 00:31:20;;;;;;;33.50;28.27;;;16.60;99.90;;;;;;4592170;19;20019;-28
2022/10/27 00:32:52;;;;;;;31.92;28.52;;;16.60;99.90;;;;;;4590249;19;20006;-28
2022/10/27 00:34:25;;;;;;;31.70;28.25;;;16.60;99.90;;;;;;4592921;19;20027;-28
2022/10/27 00:36:01;;;;;;;30.73;27.42;;;16.50;99.90;;;;;;4589635;19;20068;-27
2022/10/27 00:37:32;;;;;;;31.30;28.10;;;16.50;99.90;;;;;;4592701;19;20049;-28
2022/10/27 00:39:05;;;;;;;33.60;26.95;;;16.50;99.90;;;;;;4591308;19;20040;-28
2022/10/27 06:51:23;;;;;;;25.70;23.00;;;16.60;99.90;;;;;;4589621;19;20003;-27
2022/10/27 06:52:54;;;;;;;29.02;23.67;;;16.60;99.90;;;;;;4590423;19;20003;-27
2022/10/27 06:54:25;;;;;;;28.30;21.90;;;16.60;99.90;;;;;;4589416;19;20015;-27
2022/10/27 06:55:57;;;;;;;24.27;21.80;;;16.60;99.90;;;;;;4588505;19;20063;-27
2022/10/27 06:57:29;;;;;;;23.83;21.30;;;16.60;99.90;;;;;;4589149;19;20002;-27
2022/10/27 06:59:01;;;;;;;21.52;19.30;;;16.60;99.90;;;;;;4589697;19;20345;-27
2022/10/27 07:00:32;;;;;;;20.52;17.63;;;16.60;99.90;;;;;;4590385;19;20027;-27
2022/10/27 07:02:05;;;;;;;20.10;17.75;;;16.60;99.90;;;;;;4589457;19;20375;-27
2022/10/27 07:03:36;;;;;;;19.55;16.80;;;16.60;99.90;;;;;;4589557;19;20078;-27
2022/10/27 07:05:11;;;;;;;19.83;16.83;;;16.60;99.90;;;;;;4589879;19;20020;-27
2022/10/27 07:06:44;;;;;;;21.52;17.95;;;16.60;99.90;;;;;;4588844;19;20018;-27
2022/10/27 07:08:17;;;;;;;18.77;16.65;;;16.60;99.90;;;;;;4589095;19;20015;-27
2022/10/27 07:09:48;;;;;;;19.25;17.15;;;16.60;99.90;;;;;;4589817;19;20426;-27
2022/10/27 07:11:25;;;;;;;19.52;16.08;;;16.60;99.90;;;;;;4590330;19;20062;-31
2022/10/27 07:12:59;;;;;;;17.33;15.23;;;16.60;99.90;;;;;;4590061;19;19998;-27
2022/10/27 07:14:33;;;;;;;17.42;15.70;;;16.60;99.90;;;;;;4588155;19;20010;-28
2022/10/27 07:16:05;;;;;;;16.65;14.93;;;16.60;99.90;;;;;;4588692;19;20010;-28
2022/10/27 07:17:39;;;;;;;19.10;16.85;;;16.60;99.90;;;;;;4588321;19;20127;-28
2022/10/27 07:19:11;;;;;;;18.90;16.45;;;16.60;99.90;;;;;;4589897;19;19998;-27
2022/10/27 07:20:44;;;;;;;18.67;16.45;;;16.60;99.90;;;;;;4589607;19;20514;-28
2022/10/27 07:22:16;;;;;;;16.20;14.60;;;16.60;99.90;;;;;;4588188;19;20483;-27
2022/10/27 07:23:51;;;;;;;16.90;14.98;;;16.60;99.90;;;;;;4588294;19;20014;-28
2022/10/27 07:25:22;;;;;;;16.10;14.40;;;16.60;99.90;;;;;;4588425;19;20011;-28
2022/10/27 07:26:54;;;;;;;16.17;14.15;;;16.60;99.90;;;;;;4588259;19;20022;-27
2022/10/27 07:28:26;;;;;;;15.98;14.38;;;16.60;99.90;;;;;;4588316;19;20022;-27
2022/10/27 07:29:57;;;;;;;16.63;14.93;;;16.50;99.90;;;;;;4589099;19;20031;-27
2022/10/27 07:31:28;;;;;;;16.33;14.20;;;16.50;99.90;;;;;;4587742;19;20374;-27
2022/10/27 07:32:59;;;;;;;17.02;15.30;;;16.50;99.90;;;;;;4588130;19;20503;-27
2022/10/27 07:34:30;;;;;;;18.67;16.67;;;16.50;99.90;;;;;;4588597;19;20029;-27
2022/10/27 07:36:03;;;;;;;19.10;17.17;;;16.50;99.90;;;;;;4588550;19;20021;-27
2022/10/27 07:37:40;;;;;;;20.65;18.55;;;16.50;99.90;;;;;;4588720;19;20010;-27
2022/10/27 07:39:12;;;;;;;18.60;16.70;;;16.60;99.90;;;;;;4587732;19;20015;-27
2022/10/27 07:40:46;;;;;;;20.38;18.17;;;16.60;99.90;;;;;;4588986;19;20036;-27
2022/10/27 07:42:19;;;;;;;19.25;17.25;;;16.60;99.90;;;;;;4590033;19;20014;-27
2022/10/27 07:43:52;;;;;;;22.20;17.30;;;16.60;99.90;;;;;;4587951;19;20370;-27
2022/10/27 07:45:24;;;;;;;19.48;17.48;;;16.60;99.90;;;;;;4587598;19;20078;-27
2022/10/27 07:46:56;;;;;;;19.45;17.13;;;16.60;99.90;;;;;;4588312;19;20009;-27
2022/10/27 07:48:28;;;;;;;20.63;17.90;;;16.60;99.90;;;;;;4588251;19;20342;-28
2022/10/27 07:50:00;;;;;;;18.42;16.45;;;16.60;99.90;;;;;;4588271;19;20531;-28
2022/10/27 07:51:31;;;;;;;;;;;16.70;99.90;;;;;;4587130;19;20011;-27
2022/10/27 07:54:43;;;;;;;20.52;18.05;;;16.70;99.90;;;;;;4589098;19;20073;-27
2022/10/27 07:56:17;;;;;;;20.42;18.23;;;16.70;99.90;;;;;;4588507;19;20010;-27
2022/10/27 07:58:02;;;;;;;22.48;20.10;;;16.70;99.90;;;;;;4589245;19;20015;-27
2022/10/27 07:59:34;;;;;;;20.67;18.48;;;16.70;99.90;;;;;;4584823;19;20022;-28
2022/10/27 08:01:05;;;;;;;21.15;18.95;;;16.70;99.90;;;;;;4584509;19;20023;-28
2022/10/27 08:02:37;;;;;;;21.00;18.75;;;16.70;99.90;;;;;;4584182;19;20106;-28
2022/10/27 08:04:08;;;;;;;21.17;18.77;;;16.70;99.90;;;;;;4584222;19;20022;-26
2022/10/27 08:05:39;;;;;;;20.48;18.08;;;16.70;99.90;;;;;;4584103;19;20031;-27
2022/10/27 08:07:10;;;;;;;22.33;19.83;;;16.70;99.90;;;;;;4583241;19;20083;-26
2022/10/27 08:08:42;;;;;;;22.55;19.73;;;16.70;99.90;;;;;;4587517;19;20516;-26
2022/10/27 08:10:13;;;;;;;;;;;16.70;99.90;;;;;;4589452;19;20018;-27
2022/10/27 08:11:45;;;;;;;21.33;19.13;;;16.70;99.90;;;;;;4588464;19;19919;-28
2022/10/27 08:13:16;;;;;;;24.48;21.98;;;16.70;99.90;;;;;;4588741;19;20006;-29
2022/10/27 08:14:48;;;;;;;26.55;22.10;;;16.70;99.90;;;;;;4588105;19;20594;-25
2022/10/27 08:16:19;;;;;;;24.45;21.90;;;16.70;99.90;;;;;;4588526;19;20121;-26
2022/10/27 08:17:52;;;;;;;25.27;22.65;;;16.70;99.90;;;;;;4592827;19;20031;-26
2022/10/27 08:19:23;;;;;;;26.08;23.27;;;16.80;99.90;;;;;;4589965;19;20555;-26
2022/10/27 08:20:56;;;;;;;25.67;22.92;;;16.80;99.90;;;;;;4592056;19;20010;-26
2022/10/27 08:22:27;;;;;;;23.60;21.15;;;16.80;99.90;;;;;;4591236;19;20391;-26
2022/10/27 08:23:59;;;;;;;;;;;16.80;99.90;;;;;;4594152;19;20006;-26
2022/10/27 08:25:31;;;;;;;24.27;21.58;;;16.80;99.90;;;;;;4592001;19;20376;-25
2022/10/27 08:27:03;;;;;;;24.85;20.83;;;16.90;99.90;;;;;;4589828;19;20026;-27
2022/10/27 08:28:34;;;;;;;;;;;17.00;99.90;;;;;;4591052;19;20032;-26
2022/10/27 08:30:08;;;;;;;26.50;23.60;;;17.10;99.90;;;;;;4591013;19;19922;-26
2022/10/27 08:31:40;;;;;;;27.13;23.15;;;17.10;99.90;;;;;;4590669;19;20099;-26
2022/10/27 08:33:12;;;;;;;26.90;24.00;;;17.20;99.90;;;;;;4591965;19;20077;-27
2022/10/27 08:34:44;;;;;;;25.73;22.60;;;17.20;99.90;;;;;;4592905;19;20006;-26
2022/10/27 08:36:16;;;;;;;24.90;21.98;;;17.20;99.90;;;;;;4592068;19;20455;-27
2022/10/27 08:37:48;;;;;;;;;;;17.20;99.90;;;;;;4592078;19;20062;-26
2022/10/27 08:39:21;;;;;;;25.60;22.77;;;17.20;99.90;;;;;;4591985;19;19946;-26
2022/10/27 08:41:20;;;;;;;25.73;21.58;;;17.20;99.90;;;;;;4591612;19;20457;-27
2022/10/27 08:43:45;;;;;;;25.45;21.58;;;17.20;99.90;;;;;;4590716;19;20078;-27
2022/10/27 08:45:24;;;;;;;24.35;21.13;;;17.20;99.90;;;;;;4587083;19;20035;-27
2022/10/27 08:46:58;;;;;;;22.67;18.88;;;17.20;99.90;;;;;;4589792;19;20018;-27
2022/10/27 08:48:30;;;;;;;19.40;17.58;;;17.20;99.90;;;;;;4588366;19;20082;-27
2022/10/27 08:50:18;;;;;;;20.90;18.70;;;17.20;99.90;;;;;;4590258;19;20057;-27
2022/10/27 08:51:50;;;;;;;20.40;18.30;;;17.20;99.90;;;;;;4590628;19;20010;-27
2022/10/27 08:53:30;;;;;;;;;;;17.20;99.90;;;;;;4591666;19;20464;-27
2022/10/27 08:56:45;;;;;;;20.65;18.48;;;17.10;99.90;;;;;;4589998;19;20022;-27
2022/10/27 08:58:36;;;;;;;22.38;19.35;;;17.10;99.90;;;;;;4590399;19;20088;-27
2022/10/27 09:00:13;;;;;;;20.20;18.08;;;17.10;99.90;;;;;;4586997;19;20039;-28
2022/10/27 09:02:06;;;;;;;21.63;18.15;;;17.10;99.90;;;;;;4589234;19;20611;-28
2022/10/27 09:04:25;;;;;;;23.30;18.48;;;17.10;99.90;;;;;;4589921;19;20046;-28
2022/10/27 09:06:02;;;;;;;21.83;17.95;;;17.10;99.90;;;;;;4590305;19;20034;-28
2022/10/27 09:07:47;;;;;;;21.50;19.20;;;17.10;99.90;;;;;;4590362;19;20524;-28
2022/10/27 09:09:45;;;;;;;20.30;18.20;;;17.10;99.90;;;;;;4590546;19;20497;-28
2022/10/27 09:11:25;;;;;;;24.85;19.90;;;17.10;99.90;;;;;;4587834;19;20021;-28
2022/10/27 09:13:16;;;;;;;19.33;17.25;;;17.10;99.90;;;;;;4588197;19;20010;-28
2022/10/27 09:15:05;;;;;;;22.00;19.52;;;17.10;99.90;;;;;;4588420;19;20017;-28
2022/10/27 09:16:45;;;;;;;23.30;18.58;;;17.10;99.90;;;;;;4587751;19;20018;-28
2022/10/27 09:18:22;;;;;;;23.60;19.70;;;17.10;99.90;;;;;;4588172;19;20027;-28
2022/10/27 09:20:00;;;;;;;22.50;19.95;;;17.10;99.90;;;;;;4586722;19;20015;-28
2022/10/27 09:21:32;;;;;;;22.02;19.73;;;17.00;99.90;;;;;;4589946;19;20034;-28
2022/10/27 09:23:05;;;;;;;22.52;19.05;;;17.00;99.90;;;;;;4588750;19;20599;-28
2022/10/27 09:24:36;;;;;;;22.58;20.15;;;17.00;99.90;;;;;;4590358;19;20015;-28
2022/10/27 09:26:07;;;;;;;21.98;19.15;;;17.00;99.90;;;;;;4588089;19;20461;-28
2022/10/27 09:27:39;;;;;;;21.60;19.27;;;17.00;99.90;;;;;;4589161;19;20033;-28
2022/10/27 09:29:30;;;;;;;22.85;18.63;;;17.00;99.90;;;;;;4589620;19;20017;-28
2022/10/27 09:31:02;;;;;;;21.27;19.02;;;17.00;99.90;;;;;;4583105;19;20037;-28
2022/10/27 09:32:33;;;;;;;22.48;19.08;;;17.00;99.90;;;;;;4583883;19;20573;-28
2022/10/27 09:34:29;;;;;;;22.20;19.30;;;17.00;99.90;;;;;;4583063;19;20028;-28
2022/10/27 09:36:12;;;;;;;21.67;19.30;;;17.00;99.90;;;;;;4583626;19;20123;-28
2022/10/27 09:37:44;;;;;;;22.40;19.15;;;17.00;99.90;;;;;;4583490;19;20014;-28
2022/10/27 09:39:15;;;;;;;23.10;19.92;;;17.00;99.90;;;;;;4583335;19;20345;-28
2022/10/27 09:40:46;;;;;;;24.08;19.50;;;17.00;99.90;;;;;;4583216;19;20085;-29
2022/10/27 09:42:17;;;;;;;22.25;19.42;;;17.00;99.90;;;;;;4585764;19;20022;-28
2022/10/27 09:43:49;;;;;;;23.58;19.58;;;17.00;99.90;;;;;;4585435;19;20022;-28
2022/10/27 09:45:21;;;;;;;21.42;18.75;;;17.10;99.90;;;;;;4585017;19;20018;-28
2022/10/27 09:46:54;;;;;;;23.45;19.27;;;17.10;99.90;;;;;;4584032;19;20014;-28
2022/10/27 09:48:26;;;;;;;25.48;19.25;;;17.10;99.90;;;;;;4584684;19;20078;-28
2022/10/27 09:50:23;;;;;;;21.42;18.92;;;17.10;99.90;;;;;;4583954;19;20015;-28
2022/10/27 09:52:01;;;;;;;24.05;19.30;;;17.10;99.90;;;;;;4584517;19;20077;-28
2022/10/27 09:53:47;;;;;;;23.10;19.95;;;17.10;99.90;;;;;;4584383;19;20047;-28
2022/10/27 10:16:28;;;;;;;19.77;16.88;;;17.10;99.90;;;;;;4588804;19;20018;-28
2022/10/27 10:18:01;;;;;;;20.30;17.40;;;17.10;99.90;;;;;;4588252;19;20007;-28
2022/10/27 10:19:32;;;;;;;17.35;15.55;;;17.10;99.90;;;;;;4588717;19;20011;-29
2022/10/27 10:21:09;;;;;;;18.33;16.35;;;17.10;99.90;;;;;;4588968;19;20036;-28
2022/10/27 10:22:43;;;;;;;22.05;18.60;;;17.10;99.90;;;;;;4589439;19;20010;-28
2022/10/27 10:24:21;;;;;;;18.85;16.45;;;17.10;99.90;;;;;;4588919;19;20059;-28
2022/10/27 10:25:53;;;;;;;19.08;16.55;;;17.10;99.90;;;;;;4589150;19;20078;-28
2022/10/27 10:27:31;;;;;;;18.25;16.35;;;17.10;99.90;;;;;;4587928;19;20009;-28
2022/10/27 10:29:07;;;;;;;18.70;16.52;;;17.10;99.90;;;;;;4589460;19;20006;-28
2022/10/27 10:30:39;;;;;;;19.85;15.95;;;17.10;99.90;;;;;;4587519;19;20406;-28
2022/10/27 10:32:16;;;;;;;19.67;17.63;;;17.10;99.90;;;;;;4589181;19;20019;-28
2022/10/27 10:33:48;;;;;;;18.17;16.27;;;17.10;99.90;;;;;;4589787;19;20014;-28
2022/10/27 10:35:39;;;;;;;20.45;17.60;;;17.10;99.90;;;;;;4590712;19;20080;-28
2022/10/27 10:37:35;;;;;;;18.38;16.48;;;17.10;99.90;;;;;;4591316;19;20048;-28
2022/10/27 10:39:32;;;;;;;19.30;17.05;;;17.10;99.90;;;;;;4587946;19;20007;-27
2022/10/27 10:41:13;;;;;;;20.55;16.50;;;17.10;99.90;;;;;;4587827;19;20007;-27
2022/10/27 10:42:46;;;;;;;19.27;17.27;;;17.10;99.90;;;;;;4588219;19;20027;-27
2022/10/27 10:44:18;;;;;;;21.27;17.10;;;17.10;99.90;;;;;;4588339;19;20014;-28
2022/10/27 10:45:52;;;;;;;17.90;15.98;;;17.00;99.90;;;;;;4587533;19;20022;-28
2022/10/27 10:47:27;;;;;;;19.20;17.10;;;17.10;99.90;;;;;;4587063;19;20086;-28
2022/10/27 10:49:00;;;;;;;19.67;17.60;;;17.10;99.90;;;;;;4586369;19;20019;-28
2022/10/27 10:50:32;;;;;;;19.45;17.17;;;17.10;99.90;;;;;;4586527;19;20014;-27
2022/10/27 10:52:12;;;;;;;19.42;17.33;;;17.10;99.90;;;;;;4586514;19;20478;-28
2022/10/27 10:53:50;;;;;;;18.48;15.90;;;17.10;99.90;;;;;;4588994;19;20107;-28
2022/10/27 10:55:34;;;;;;;21.05;18.85;;;17.00;99.90;;;;;;4588555;19;20014;-28
2022/10/27 10:57:05;;;;;;;19.55;16.52;;;17.00;99.90;;;;;;4588445;19;20034;-28
2022/10/27 10:58:36;;;;;;;21.50;17.30;;;17.00;99.90;;;;;;4586202;19;20036;-28
2022/10/27 11:00:15;;;;;;;18.98;16.98;;;17.00;99.90;;;;;;4585645;19;20013;-28
2022/10/27 11:01:52;;;;;;;22.83;18.48;;;17.00;99.90;;;;;;4588080;19;20014;-28
2022/10/27 11:03:24;;;;;;;20.00;17.90;;;17.00;99.90;;;;;;4588024;19;20103;-28
2022/10/27 11:04:57;;;;;;;17.27;14.85;;;17.00;99.90;;;;;;4587654;19;20054;-28
2022/10/27 11:06:28;;;;;;;19.25;16.17;;;17.10;99.90;;;;;;4587659;19;20346;-28
2022/10/27 11:08:00;;;;;;;18.33;16.35;;;17.10;99.90;;;;;;4587100;19;20626;-28
2022/10/27 11:09:41;;;;;;;18.95;16.60;;;17.10;99.90;;;;;;4586537;19;20365;-28
2022/10/27 11:11:19;;;;;;;21.55;17.25;;;17.10;99.90;;;;;;4587146;19;20019;-28
2022/10/27 11:13:00;;;;;;;17.95;15.98;;;17.10;99.90;;;;;;4587123;19;20507;-28
2022/10/27 11:14:32;;;;;;;21.17;16.95;;;17.10;99.90;;;;;;4586546;19;20073;-28
2022/10/27 11:25:05;;;;;;;22.25;18.25;;;17.10;99.90;;;;;;4589954;19;20018;-28
2022/10/27 11:26:47;;;;;;;21.98;19.35;;;17.10;99.90;;;;;;4586811;19;20416;-28
2022/10/27 11:28:24;;;;;;;19.73;17.73;;;17.10;99.90;;;;;;4590153;19;20014;-27
2022/10/27 11:30:21;;;;;;;22.27;19.10;;;17.20;99.90;;;;;;4589685;19;20369;-28
2022/10/27 11:32:11;;;;;;;21.77;19.08;;;17.10;99.90;;;;;;4587037;19;20010;-28
2022/10/27 11:34:07;;;;;;;22.35;19.65;;;17.10;99.90;;;;;;4590086;19;20014;-28
2022/10/27 11:36:11;;;;;;;23.48;20.60;;;17.10;99.90;;;;;;4588059;19;20518;-27
2022/10/27 11:38:03;;;;;;;26.55;20.65;;;17.10;99.90;;;;;;4588524;19;20018;-27
2022/10/27 11:40:04;;;;;;;21.25;18.95;;;17.10;99.90;;;;;;4587646;19;20011;-27
2022/10/27 11:42:03;;;;;;;24.05;20.02;;;17.10;99.90;;;;;;4586514;19;20022;-28
2022/10/27 11:43:46;;;;;;;23.05;18.13;;;17.10;99.90;;;;;;4590498;19;20007;-27
2022/10/27 11:45:23;;;;;;;22.02;18.23;;;17.20;99.90;;;;;;4592002;19;20011;-27
2022/10/27 11:47:14;;;;;;;21.35;18.40;;;17.10;99.90;;;;;;4589152;19;20027;-27
2022/10/27 11:49:11;;;;;;;26.43;20.63;;;17.20;99.90;;;;;;4591123;19;20548;-28
2022/10/27 11:50:58;;;;;;;22.42;18.30;;;17.10;99.90;;;;;;4590216;19;20002;-27
2022/10/27 11:52:36;;;;;;;18.48;16.55;;;17.10;99.90;;;;;;4592731;19;20044;-27
2022/10/27 11:54:08;;;;;;;18.60;16.48;;;17.20;99.90;;;;;;4590039;19;20027;-27
2022/10/27 11:55:46;;;;;;;19.88;15.60;;;17.20;99.90;;;;;;4591398;19;20111;-28
2022/10/27 11:57:23;;;;;;;17.42;15.63;;;17.10;99.90;;;;;;4591457;19;20363;-28
2022/10/27 11:59:12;;;;;;;19.83;17.50;;;17.10;99.90;;;;;;4592131;19;20015;-28
2022/10/27 12:01:01;;;;;;;18.35;16.55;;;17.10;99.90;;;;;;4590134;19;20025;-27
2022/10/27 12:02:51;;;;;;;19.17;16.48;;;17.10;99.90;;;;;;4590511;19;20468;-27
2022/10/27 12:04:38;;;;;;;18.67;16.20;;;17.10;99.90;;;;;;4591977;19;20045;-28
2022/10/27 12:06:26;;;;;;;16.33;14.65;;;17.20;99.90;;;;;;4590694;19;20093;-28
2022/10/27 12:08:07;;;;;;;20.58;16.88;;;17.20;99.90;;;;;;4590228;19;20018;-28
2022/10/27 12:10:14;;;;;;;18.60;15.55;;;17.20;99.90;;;;;;4592072;19;20039;-27
2022/10/27 12:12:00;;;;;;;17.23;14.90;;;17.20;99.90;;;;;;4590804;19;20066;-27
2022/10/27 12:13:40;;;;;;;20.67;17.23;;;17.20;99.90;;;;;;4590312;19;20519;-28
2022/10/27 12:15:27;;;;;;;20.55;18.42;;;17.20;99.90;;;;;;4591307;19;20035;-27
2022/10/27 12:17:21;;;;;;;21.40;18.13;;;17.20;99.90;;;;;;4590518;19;20065;-28
2022/10/27 12:19:23;;;;;;;19.35;17.23;;;17.10;99.90;;;;;;4590841;19;20381;-27
2022/10/27 12:21:19;;;;;;;19.80;16.70;;;17.10;99.90;;;;;;4591031;19;20015;-28
2022/10/27 12:22:56;;;;;;;19.17;16.35;;;17.10;99.90;;;;;;4589367;19;20014;-27
2022/10/27 12:24:29;;;;;;;20.38;17.10;;;17.10;99.90;;;;;;4591198;19;20078;-28
2022/10/27 12:54:41;;;;;;;22.02;17.75;;;16.90;99.90;;;;;;4585106;19;20413;-28
2022/10/27 12:56:40;;;;;;;28.45;25.48;;;16.90;99.90;;;;;;4587438;19;20018;-27
2022/10/27 12:58:14;;;;;;;28.38;25.27;;;16.00;99.90;;;;;;4589483;19;20029;-27
2022/10/27 12:59:53;;;;;;;30.30;25.50;;;15.80;99.90;;;;;;4589894;19;20066;-27
2022/10/27 13:01:51;;;;;;;27.92;25.10;;;15.70;99.90;;;;;;4591765;19;20098;-27
2022/10/27 13:03:22;;;;;;;26.77;23.88;;;15.80;99.90;;;;;;4592387;19;20114;-27
2022/10/27 13:05:11;;;;;;;26.73;23.95;;;15.80;99.90;;;;;;4592973;19;20021;-27
2022/10/27 13:07:11;;;;;;;24.80;22.15;;;15.80;99.90;;;;;;4592624;19;20017;-27
2022/10/27 13:08:55;;;;;;;23.95;21.33;;;15.90;99.90;;;;;;4594721;19;20018;-26
2022/10/27 13:10:52;;;;;;;23.48;21.05;;;16.00;99.90;;;;;;4591563;19;20377;-27
2022/10/27 13:12:25;;;;;;;24.63;21.00;;;16.00;99.90;;;;;;4590484;19;20011;-27
2022/10/27 13:14:20;;;;;;;23.27;20.20;;;16.00;99.90;;;;;;4591147;19;20013;-27
2022/10/27 13:16:08;;;;;;;24.38;21.80;;;16.10;99.90;;;;;;4592502;19;20010;-27
2022/10/27 13:18:17;;;;;;;24.92;21.08;;;16.10;99.90;;;;;;4592336;19;20464;-27
2022/10/27 13:19:55;;;;;;;22.75;20.35;;;16.20;99.90;;;;;;4589321;19;20026;-27
2022/10/27 13:21:46;;;;;;;23.90;21.42;;;16.20;99.90;;;;;;4590051;19;20076;-27
2022/10/27 13:23:25;;;;;;;23.20;20.40;;;16.20;99.90;;;;;;4589791;19;20563;-27
2022/10/27 13:25:01;;;;;;;23.98;21.38;;;16.20;99.90;;;;;;4589802;19;20119;-27
2022/10/27 13:26:32;;;;;;;23.20;20.77;;;16.20;99.90;;;;;;4588825;19;20006;-27
2022/10/27 13:28:21;;;;;;;21.25;19.05;;;16.30;99.90;;;;;;4590123;19;20014;-27
2022/10/27 13:30:05;;;;;;;23.83;21.42;;;16.30;99.90;;;;;;4589413;19;20015;-27
2022/10/27 13:31:38;;;;;;;23.10;20.70;;;16.30;99.90;;;;;;4589567;19;20006;-27
2022/10/27 13:33:33;;;;;;;21.75;19.55;;;16.30;99.90;;;;;;4589898;19;20504;-27
2022/10/27 13:40:48;;;;;;;21.65;19.45;;;16.40;99.90;;;;;;4588326;19;20002;-27
2022/10/27 13:42:20;;;;;;;21.15;19.05;;;16.30;99.90;;;;;;4589221;19;20406;-27
2022/10/27 13:43:54;;;;;;;23.13;20.63;;;16.40;99.90;;;;;;4589054;19;20364;-27
2022/10/27 13:45:26;;;;;;;22.80;20.38;;;16.40;99.90;;;;;;4589288;19;20011;-27
2022/10/27 13:47:02;;;;;;;22.42;20.13;;;16.30;99.90;;;;;;4589169;19;20033;-27
2022/10/27 13:48:34;;;;;;;21.67;19.45;;;16.30;99.90;;;;;;4589192;19;20015;-27
2022/10/27 13:50:31;;;;;;;23.08;20.67;;;16.30;99.90;;;;;;4589019;19;20014;-27
2022/10/27 13:52:29;;;;;;;20.80;18.70;;;16.30;99.90;;;;;;4589236;19;20469;-27
2022/10/27 15:11:46;;;;;;;34.80;31.40;;;15.50;99.90;;;;;;4587571;19;20494;-27
2022/10/27 15:13:21;;;;;;;39.88;35.80;;;15.50;99.90;;;;;;4588886;19;20367;-27
2022/10/27 15:14:52;;;;;;;33.97;30.38;;;15.50;99.90;;;;;;4590363;19;20051;-26
2022/10/27 15:16:27;;;;;;;31.58;28.38;;;15.50;99.90;;;;;;4591396;19;20023;-27
2022/10/27 15:26:05;;;;;;;30.90;24.92;;;16.20;99.90;;;;;;4593270;19;19985;-27
2022/10/27 15:29:26;;;;;;;31.45;26.80;;;16.40;99.90;;;;;;4593351;19;20018;-27
2022/10/27 15:30:58;;;;;;;31.15;27.73;;;16.50;99.90;;;;;;4593671;19;20009;-26
2022/10/27 15:32:31;;;;;;;;;;;16.50;99.90;;;;;;4593964;19;20035;-27
2022/10/27 15:34:06;;;;;;;31.45;27.38;;;16.50;99.90;;;;;;4593836;19;20244;-27
2022/10/27 15:35:37;;;;;;;35.15;28.92;;;16.50;99.90;;;;;;4591815;19;20032;-27
2022/10/27 15:37:25;;;;;;;37.15;31.25;;;16.60;99.90;;;;;;4593873;19;20022;-27
2022/10/27 15:38:57;;;;;;;38.28;31.75;;;16.60;99.90;;;;;;4591707;19;20015;-26
2022/10/27 15:40:29;;;;;;;39.97;32.85;;;16.60;99.90;;;;;;4590129;19;20118;-26
2022/10/27 15:42:03;;;;;;;35.38;31.35;;;16.60;99.90;;;;;;4591713;19;20006;-27
2022/10/27 15:43:35;;;;;;;37.47;33.45;;;16.60;99.90;;;;;;4590963;19;20068;-29
2022/10/27 15:45:33;;;;;;;42.50;34.17;;;16.60;99.90;;;;;;4591899;19;20122;-27
2022/10/27 15:47:20;;;;;;;42.22;34.13;;;16.60;99.90;;;;;;4589807;19;20015;-27
2022/10/27 15:49:01;;;;;;;47.33;36.38;;;16.60;99.90;;;;;;4590516;19;20618;-26
2022/10/27 15:50:40;;;;;;;41.42;35.15;;;16.60;99.90;;;;;;4590891;19;20059;-27
2022/10/27 15:52:18;;;;;;;42.72;35.45;;;16.60;99.90;;;;;;4589355;19;20082;-28
2022/10/27 15:53:50;;;;;;;38.25;32.58;;;16.60;99.90;;;;;;4591159;19;20073;-26
2022/10/27 15:55:24;;;;;;;44.10;35.50;;;16.60;99.90;;;;;;4590291;19;20465;-27
2022/10/27 15:56:55;;;;;;;40.33;33.50;;;16.60;99.90;;;;;;4589903;19;20007;-27
2022/10/27 15:58:27;;;;;;;39.55;32.55;;;16.60;99.90;;;;;;4590139;19;20034;-27
2022/10/27 16:00:18;;;;;;;38.05;32.78;;;16.60;99.90;;;;;;4591276;19;20018;-27
2022/10/27 16:01:55;;;;;;;36.63;30.65;;;16.60;99.90;;;;;;4589596;19;20015;-27
2022/10/27 16:03:28;;;;;;;36.88;31.42;;;16.60;99.90;;;;;;4556618;19;20044;-27
2022/10/27 16:05:19;;;;;;;38.08;32.40;;;16.60;99.90;;;;;;4585335;19;20441;-27
2022/10/27 16:06:50;;;;;;;41.92;32.13;;;16.60;99.90;;;;;;4567123;19;20040;-27
2022/10/27 16:08:21;;;;;;;35.45;31.60;;;16.60;99.90;;;;;;4563367;19;20506;-27
2022/10/27 16:09:53;;;;;;;;;;;16.60;99.90;;;;;;4589742;19;20002;-26
2022/10/27 16:13:12;;;;;;;32.47;27.40;;;16.60;99.90;;;;;;4590634;19;20014;-26
2022/10/27 16:14:47;;;;;;;31.77;27.08;;;16.60;99.90;;;;;;4591287;19;20469;-26
2022/10/27 16:16:19;;;;;;;30.27;26.80;;;16.60;99.90;;;;;;4590347;19;20073;-26
2022/10/27 16:17:57;;;;;;;29.33;26.25;;;16.60;99.90;;;;;;4591310;19;20034;-26
2022/10/27 16:19:30;;;;;;;28.52;25.40;;;16.60;99.90;;;;;;4591104;19;20022;-26
2022/10/27 16:21:01;;;;;;;28.83;24.30;;;16.60;99.90;;;;;;4578047;19;20056;-27
2022/10/27 16:22:33;;;;;;;29.23;25.48;;;16.60;99.90;;;;;;4581749;19;20022;-27
2022/10/27 16:24:13;;;;;;;29.55;25.25;;;16.60;99.90;;;;;;4581940;19;20018;-27
2022/10/27 16:25:45;;;;;;;28.65;25.45;;;16.60;99.90;;;;;;4582345;19;20019;-26
2022/10/27 16:27:18;;;;;;;;;;;16.60;99.90;;;;;;4584089;19;20034;-26
2022/10/27 16:28:50;;;;;;;27.73;24.63;;;16.60;99.90;;;;;;4579602;19;19921;-26
2022/10/27 16:30:21;;;;;;;27.63;23.17;;;16.60;99.90;;;;;;4581132;19;20086;-26
2022/10/27 16:31:53;;;;;;;30.92;25.15;;;16.60;99.90;;;;;;4586710;19;20396;-26
2022/10/27 16:33:24;;;;;;;27.08;23.23;;;16.60;99.90;;;;;;4585102;19;20353;-26
2022/10/27 16:34:56;;;;;;;26.90;23.92;;;16.60;99.90;;;;;;4590881;19;20048;-26
2022/10/27 16:36:27;;;;;;;33.55;24.95;;;16.60;99.90;;;;;;4589840;19;20011;-26
2022/10/27 16:37:59;;;;;;;31.77;26.00;;;16.60;99.90;;;;;;4590472;19;20007;-26
2022/10/27 16:39:31;;;;;;;26.98;23.85;;;16.50;99.90;;;;;;4589846;19;20057;-27
2022/10/27 16:41:03;;;;;;;27.80;24.80;;;16.60;99.90;;;;;;4589154;19;20507;-28
2022/10/27 16:42:35;;;;;;;30.42;24.98;;;16.50;99.90;;;;;;4588921;19;20021;-26
2022/10/27 16:44:09;;;;;;;28.40;25.40;;;16.60;99.90;;;;;;4591054;19;20496;-27
2022/10/27 16:45:40;;;;;;;26.33;23.52;;;16.60;99.90;;;;;;4585274;19;20014;-26
2022/10/27 16:47:14;;;;;;;27.70;24.70;;;16.60;99.90;;;;;;4588250;19;20464;-26
2022/10/27 16:48:48;;;;;;;32.30;25.30;;;16.60;99.90;;;;;;4590108;19;20090;-27
2022/10/27 16:50:20;;;;;;;28.52;25.05;;;16.60;99.90;;;;;;4589747;19;20386;-28
2022/10/27 16:51:51;;;;;;;33.95;28.27;;;16.60;99.90;;;;;;4589789;19;20052;-27
2022/10/27 16:53:23;;;;;;;34.28;27.48;;;16.60;99.90;;;;;;4590309;19;20038;-28
2022/10/27 16:54:54;;;;;;;38.45;30.50;;;16.50;99.90;;;;;;4590788;19;20021;-27
2022/10/27 16:56:26;;;;;;;36.88;30.15;;;16.50;99.90;;;;;;4590897;19;20413;-27
2022/10/27 16:57:58;;;;;;;36.10;28.85;;;16.50;99.90;;;;;;4589894;19;20092;-27
2022/10/27 16:59:30;;;;;;;32.15;27.92;;;16.50;99.90;;;;;;4588637;19;20673;-28
2022/10/27 17:01:04;;;;;;;33.70;29.42;;;16.50;99.90;;;;;;4589898;19;20405;-27
2022/10/27 17:02:37;;;;;;;33.10;29.63;;;16.50;99.90;;;;;;4589854;19;20018;-27
2022/10/27 17:04:08;;;;;;;36.72;29.33;;;16.50;99.90;;;;;;4589052;19;20107;-28