Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5075040;28;20408;-67
2023/03/20 00:02:33;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074997;28;20458;-67
2023/03/20 00:04:59;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074840;28;20409;-67
2023/03/20 00:07:24;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074799;28;20170;-67
2023/03/20 00:09:50;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5075021;28;20311;-67
2023/03/20 00:12:23;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074657;28;20934;-67
2023/03/20 00:14:48;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074844;28;20163;-67
2023/03/20 00:17:19;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074693;28;20785;-67
2023/03/20 00:19:45;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074769;28;20181;-67
2023/03/20 00:22:11;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074357;28;20412;-67
2023/03/20 00:24:37;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074623;28;20501;-67
2023/03/20 00:27:04;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074357;28;20477;-67
2023/03/20 00:29:31;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074537;28;20658;-67
2023/03/20 00:31:58;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074387;28;20411;-67
2023/03/20 00:34:27;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074326;28;20412;-67
2023/03/20 00:36:55;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074288;28;20435;-67
2023/03/20 00:39:21;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074269;28;20412;-67
2023/03/20 00:41:54;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074268;28;20440;-67
2023/03/20 00:44:27;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5073981;28;20455;-67
2023/03/20 00:46:56;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074011;28;20953;-67
2023/03/20 00:49:27;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5074134;28;20411;-67
2023/03/20 00:51:53;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074129;28;20407;-67
2023/03/20 00:54:19;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5073923;28;20447;-67
2023/03/20 00:56:56;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5073867;28;20860;-67
2023/03/20 00:59:30;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074192;28;20561;-67
2023/03/20 01:01:57;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5073881;28;20415;-67
2023/03/20 01:04:23;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5073342;28;20549;-67
2023/03/20 01:06:48;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5073653;28;20854;-67
2023/03/20 01:09:14;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5073305;28;20232;-67
2023/03/20 01:11:40;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5073819;28;20197;-67
2023/03/20 01:14:12;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5073593;28;20256;-67
2023/03/20 01:16:38;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5073547;28;20840;-67
2023/03/20 01:19:04;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5073555;28;20408;-67
2023/03/20 01:21:30;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073779;28;20258;-68
2023/03/20 01:23:55;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073384;28;20460;-68
2023/03/20 01:26:29;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5073134;28;20447;-67
2023/03/20 01:28:54;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073431;28;20171;-67
2023/03/20 01:31:20;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073325;28;20413;-67
2023/03/20 01:33:46;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5073589;28;20260;-67
2023/03/20 01:36:19;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5073061;28;20191;-67
2023/03/20 01:38:48;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073407;28;20193;-67
2023/03/20 01:41:16;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073064;28;20436;-67
2023/03/20 01:43:44;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5072888;28;20820;-67
2023/03/20 01:46:10;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5072690;28;20428;-67
2023/03/20 01:48:51;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073169;28;20993;-67
2023/03/20 01:51:31;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5072974;28;20254;-67
2023/03/20 01:54:10;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5072561;28;20408;-68
2023/03/20 01:56:40;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5072588;28;20432;-68
2023/03/20 01:59:13;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5072943;28;20787;-67
2023/03/20 02:01:40;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5072709;28;20416;-68
2023/03/20 02:04:07;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5072367;28;20451;-67
2023/03/20 02:06:35;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5072523;28;20428;-68
2023/03/20 02:09:00;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5072598;28;20464;-67
2023/03/20 02:11:26;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5072770;28;20410;-67
2023/03/20 02:13:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5072535;28;20440;-67
2023/03/20 02:16:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5072217;28;20442;-67
2023/03/20 02:18:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5072481;28;20408;-67
2023/03/20 02:21:35;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5071528;28;20183;-67
2023/03/20 02:24:30;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5072178;28;20550;-67
2023/03/20 02:27:24;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5072276;28;20500;-67
2023/03/20 02:30:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5072296;28;20409;-67
2023/03/20 02:32:53;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5072299;28;20910;-67
2023/03/20 02:35:19;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5072171;28;20577;-67
2023/03/20 02:38:01;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072039;28;20499;-66
2023/03/20 02:40:33;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072023;28;20236;-66
2023/03/20 02:43:09;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5071855;28;20890;-66
2023/03/20 02:45:58;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072298;28;20835;-67
2023/03/20 02:48:42;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072063;28;20404;-66
2023/03/20 02:51:23;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072037;28;20431;-66
2023/03/20 02:54:13;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5071987;28;20439;-66
2023/03/20 02:56:48;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5071772;28;20429;-67
2023/03/20 02:59:39;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071955;28;20899;-67
2023/03/20 03:02:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5071949;28;20548;-66
2023/03/20 03:04:40;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071931;28;20504;-67
2023/03/20 03:07:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071637;28;20931;-66
2023/03/20 03:09:42;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071872;28;20801;-66
2023/03/20 03:12:20;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071636;28;20438;-66
2023/03/20 03:14:59;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5071911;28;20786;-66
2023/03/20 03:17:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5071643;28;20936;-66
2023/03/20 03:20:01;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5071716;28;20821;-67
2023/03/20 03:22:27;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5071758;28;20410;-66
2023/03/20 03:24:53;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5071635;28;20401;-66
2023/03/20 03:27:24;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5071586;28;20398;-66
2023/03/20 03:29:57;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5071700;28;20407;-67
2023/03/20 03:32:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5074287;28;20829;-66
2023/03/20 03:35:00;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5075726;28;20395;-66
2023/03/20 03:37:41;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075836;28;20404;-66
2023/03/20 03:40:19;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075704;28;20405;-66
2023/03/20 03:42:55;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5075820;28;20440;-66
2023/03/20 03:45:31;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5075848;28;20519;-67
2023/03/20 03:48:06;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075638;28;20474;-66
2023/03/20 03:50:47;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5075553;28;20851;-68
2023/03/20 03:53:18;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5075028;28;20397;-67
2023/03/20 03:55:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5075104;28;20421;-67
2023/03/20 03:58:20;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5075247;28;20491;-67
2023/03/20 04:00:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5075052;28;20487;-68
2023/03/20 04:03:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074802;28;20454;-68
2023/03/20 04:05:44;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074814;28;20462;-66
2023/03/20 04:08:10;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5075139;28;20405;-66
2023/03/20 04:10:36;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5075074;28;20406;-66
2023/03/20 04:13:02;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074667;28;20645;-67
2023/03/20 04:15:27;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074753;28;20219;-67
2023/03/20 04:17:53;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5074698;28;20825;-67
2023/03/20 04:20:19;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074672;28;20221;-67
2023/03/20 04:22:45;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074905;28;20300;-67
2023/03/20 04:25:22;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074569;28;20189;-68
2023/03/20 04:27:49;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074536;28;20405;-67
2023/03/20 04:30:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5074524;28;20402;-67
2023/03/20 04:32:40;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5074216;28;20755;-68
2023/03/20 04:35:06;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074384;28;20411;-68
2023/03/20 04:37:32;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5074302;28;20256;-68
2023/03/20 04:39:57;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5074243;28;20436;-68
2023/03/20 04:42:23;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073732;28;20177;-66
2023/03/20 04:44:49;;;;;;;1999.90;999.90;;;;;;;;;;5073968;28;20666;-67
2023/03/20 04:47:15;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074388;28;20241;-66
2023/03/20 04:49:41;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074411;28;20461;-66
2023/03/20 04:52:07;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074219;28;20761;-66
2023/03/20 04:54:32;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074516;28;20577;-67
2023/03/20 04:56:58;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074241;28;20555;-67
2023/03/20 04:59:23;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074297;28;20180;-67
2023/03/20 05:01:49;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074194;28;20179;-66
2023/03/20 05:04:15;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5074007;28;20246;-67
2023/03/20 05:06:40;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074254;28;20224;-67
2023/03/20 05:09:06;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5074248;28;20172;-67
2023/03/20 05:11:31;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5074103;28;20644;-67
2023/03/20 05:13:57;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5073792;28;20293;-67
2023/03/20 05:16:23;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5073771;28;20682;-67
2023/03/20 05:18:48;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5073880;28;20176;-66
2023/03/20 05:21:14;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5073913;28;20646;-67
2023/03/20 05:23:40;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5073840;28;20291;-66
2023/03/20 05:26:06;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5073808;28;20498;-67
2023/03/20 05:28:32;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5073781;28;20677;-67
2023/03/20 05:30:57;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5073718;28;20892;-66
2023/03/20 05:33:23;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5073578;28;20222;-66
2023/03/20 05:35:48;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5073211;28;20184;-66
2023/03/20 05:38:14;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5073363;28;20257;-66
2023/03/20 05:40:42;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5073089;28;20687;-66
2023/03/20 05:43:08;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5073059;28;20192;-66
2023/03/20 05:45:33;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5073003;28;20416;-66
2023/03/20 05:47:59;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5073208;28;20173;-67
2023/03/20 05:50:25;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5073268;28;20168;-67
2023/03/20 05:52:50;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5072799;28;20165;-67
2023/03/20 05:55:16;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5072767;28;20672;-67
2023/03/20 05:57:41;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072675;28;20169;-67
2023/03/20 06:00:09;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072821;28;20212;-67
2023/03/20 06:02:35;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072207;28;20547;-67
2023/03/20 06:05:01;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072689;28;20399;-67
2023/03/20 06:07:27;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072649;28;21070;-67
2023/03/20 06:09:53;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072640;28;20403;-67
2023/03/20 06:12:19;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072401;28;20457;-67
2023/03/20 06:14:45;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072597;28;20597;-68
2023/03/20 06:17:10;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072330;28;20519;-67
2023/03/20 06:19:37;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072523;28;20161;-66
2023/03/20 06:22:02;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072514;28;20200;-67
2023/03/20 06:24:28;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072628;28;20996;-67
2023/03/20 06:26:54;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072617;28;20561;-66
2023/03/20 06:29:19;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072682;28;20200;-67
2023/03/20 06:31:45;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5072495;28;20196;-67
2023/03/20 06:34:11;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5072374;28;20227;-66
2023/03/20 06:36:36;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5072413;28;20425;-67
2023/03/20 06:39:02;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5072633;28;20667;-67
2023/03/20 06:41:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5072391;28;20432;-67
2023/03/20 06:43:54;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5071993;28;20459;-66
2023/03/20 06:46:20;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5072241;28;20301;-67
2023/03/20 06:48:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5072198;28;20435;-67
2023/03/20 06:51:13;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5072458;28;20548;-67
2023/03/20 06:53:40;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072060;28;20981;-67
2023/03/20 06:56:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072031;28;20794;-67
2023/03/20 06:58:32;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072032;28;20416;-66
2023/03/20 07:00:58;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072093;28;20500;-66
2023/03/20 07:03:24;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5071959;28;20208;-67
2023/03/20 07:05:49;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071525;28;20197;-67
2023/03/20 07:08:15;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5072103;28;20181;-66
2023/03/20 07:10:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5071796;28;20908;-69
2023/03/20 07:13:06;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5071679;28;20170;-68
2023/03/20 07:15:32;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5071615;28;20681;-67
2023/03/20 07:17:57;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5071715;28;20256;-67
2023/03/20 07:20:23;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072074;28;20172;-66
2023/03/20 07:22:49;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5071475;28;20228;-68
2023/03/20 07:25:14;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071655;28;20188;-67
2023/03/20 07:27:41;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071560;28;20889;-68
2023/03/20 07:30:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071684;28;20635;-68
2023/03/20 07:32:34;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071489;28;20419;-68
2023/03/20 07:35:00;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071621;28;20403;-68
2023/03/20 07:37:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071636;28;20180;-68
2023/03/20 07:39:51;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5071472;28;20882;-68
2023/03/20 07:42:17;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5071345;28;20182;-67
2023/03/20 07:44:42;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5071041;28;20218;-68
2023/03/20 07:47:08;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5071392;28;20249;-68
2023/03/20 07:49:34;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5071686;28;20208;-67
2023/03/20 07:52:00;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5071583;28;20177;-68
2023/03/20 07:54:26;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5071315;28;20485;-68
2023/03/20 07:56:52;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5071167;28;20438;-67
2023/03/20 07:59:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5071423;28;20217;-68
2023/03/20 08:01:43;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5071501;28;20529;-68
2023/03/20 08:04:09;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5071124;28;20456;-67
2023/03/20 08:06:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5071231;28;20891;-68
2023/03/20 08:09:01;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5071338;28;20178;-68
2023/03/20 08:11:26;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5071225;28;20478;-67
2023/03/20 08:13:52;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5070857;28;20404;-68
2023/03/20 08:16:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5071092;28;20226;-68
2023/03/20 08:18:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072603;28;20228;-68
2023/03/20 08:21:09;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074763;28;20212;-68
2023/03/20 08:23:34;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074511;28;20193;-68
2023/03/20 08:26:00;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074775;28;20202;-67
2023/03/20 08:28:25;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074846;28;20179;-68
2023/03/20 08:30:51;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5074575;28;20542;-67
2023/03/20 08:33:17;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074381;28;20178;-67
2023/03/20 08:35:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074442;28;20193;-66
2023/03/20 08:38:18;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074486;28;20422;-67
2023/03/20 08:40:44;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074226;28;20436;-66
2023/03/20 08:43:10;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074094;28;20259;-67
2023/03/20 08:45:36;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074452;28;20635;-67
2023/03/20 08:48:01;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074227;28;20440;-66
2023/03/20 08:50:27;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5074247;28;20576;-68
2023/03/20 08:52:52;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074026;28;20208;-67
2023/03/20 08:55:18;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074003;28;20252;-67
2023/03/20 08:57:45;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073924;28;20548;-67
2023/03/20 09:00:13;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5074073;28;20813;-67
2023/03/20 09:02:39;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5073873;28;20408;-67
2023/03/20 09:05:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5074027;28;20405;-67
2023/03/20 09:07:31;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5073532;28;20405;-68
2023/03/20 09:09:57;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5073726;28;20825;-67
2023/03/20 09:12:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5073709;28;20174;-67
2023/03/20 09:14:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5073722;28;20173;-67
2023/03/20 09:17:14;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073555;28;20186;-67
2023/03/20 09:19:43;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073779;28;20180;-67
2023/03/20 09:22:11;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073446;28;20271;-67
2023/03/20 09:24:36;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073387;28;20515;-67
2023/03/20 09:27:02;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073266;28;20436;-67
2023/03/20 09:29:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072746;28;20169;-67
2023/03/20 09:31:53;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073072;28;20686;-67
2023/03/20 09:34:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073086;28;20182;-67
2023/03/20 09:36:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073215;28;20195;-67
2023/03/20 09:39:10;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073089;28;20185;-67
2023/03/20 09:41:36;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073175;28;20221;-67
2023/03/20 09:44:39;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072910;28;20234;-69
2023/03/20 09:47:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072923;28;20441;-69
2023/03/20 09:50:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073084;28;20396;-67
2023/03/20 09:52:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072821;28;20427;-66
2023/03/20 09:55:22;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072929;28;20448;-67
2023/03/20 09:57:58;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072848;28;20440;-66
2023/03/20 10:00:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073015;28;20881;-67
2023/03/20 10:02:59;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072705;28;20451;-67
2023/03/20 10:05:29;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5068375;28;20451;-66
2023/03/20 10:07:58;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5070900;28;20397;-69
2023/03/20 10:10:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5071370;28;20409;-70
2023/03/20 10:13:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5071448;28;20494;-68
2023/03/20 10:16:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5066433;28;20501;-67
2023/03/20 10:19:23;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033695;28;20515;-66
2023/03/20 10:21:54;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5071507;28;20413;-67
2023/03/20 10:24:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5071301;28;20451;-68
2023/03/20 10:27:05;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5070896;28;20941;-71
2023/03/20 10:29:51;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5070870;28;20480;-70
2023/03/20 10:32:32;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5070229;28;20496;-69
2023/03/20 10:35:12;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5070902;28;20890;-71
2023/03/20 10:38:06;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5070637;28;20404;-72
2023/03/20 10:40:35;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5070461;28;20432;-69
2023/03/20 10:43:17;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5070449;28;20456;-70
2023/03/20 10:45:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5070660;28;20429;-69
2023/03/20 10:48:21;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5070901;28;20417;-69
2023/03/20 10:50:52;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5071113;28;20410;-69
2023/03/20 10:53:40;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5070854;28;20404;-69
2023/03/20 10:56:11;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5063731;28;20463;-69
2023/03/20 10:58:40;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5070591;28;20410;-69
2023/03/20 11:01:06;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5070755;28;20407;-69
2023/03/20 11:03:35;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5070434;28;20451;-70
2023/03/20 11:06:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5070321;28;20418;-67
2023/03/20 11:08:50;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5070414;28;20408;-68
2023/03/20 11:11:27;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5070904;28;20752;-68
2023/03/20 11:13:53;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5070572;28;20805;-68
2023/03/20 11:16:31;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5070373;28;20432;-68
2023/03/20 11:19:05;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5070441;28;20832;-68
2023/03/20 11:21:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5070653;28;20412;-68
2023/03/20 11:24:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5070465;28;20455;-68
2023/03/20 11:26:37;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5070220;28;20434;-70
2023/03/20 11:29:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5070318;28;20400;-69
2023/03/20 11:31:31;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5069875;28;20399;-68
2023/03/20 11:34:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5070082;28;20415;-70
2023/03/20 11:36:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5070123;28;20237;-68
2023/03/20 11:39:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5070601;28;20416;-69
2023/03/20 11:41:44;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5069793;28;20477;-69
2023/03/20 11:44:35;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5069968;28;20447;-69
2023/03/20 11:47:14;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5071846;28;20432;-69
2023/03/20 11:49:55;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5071590;28;20414;-69
2023/03/20 11:52:27;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5072236;28;20456;-69
2023/03/20 11:54:55;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5075458;28;20391;-69
2023/03/20 11:57:37;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5075288;28;20778;-69
2023/03/20 12:00:17;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5075242;28;20406;-69
2023/03/20 12:02:43;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074853;28;20396;-69
2023/03/20 12:05:30;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5074912;28;20400;-68
2023/03/20 12:07:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075044;28;20839;-68
2023/03/20 12:10:30;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075333;28;20404;-68
2023/03/20 12:13:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5071828;28;20433;-70
2023/03/20 12:15:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5073061;28;20575;-67
2023/03/20 12:18:31;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5070876;28;20402;-67
2023/03/20 12:21:10;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5069321;28;20439;-68