Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:22;;;;;;;11.10;5.85;;;16.00;99.90;;;;;;4993961;28;20023;-76
2023/05/10 00:02:48;;;;;;;9.32;5.65;;;15.90;99.90;;;;;;4994241;28;20055;-75
2023/05/10 00:05:13;;;;;;;7.85;5.50;;;15.80;99.90;;;;;;4993443;28;20042;-75
2023/05/10 00:07:39;;;;;;;10.30;5.45;;;15.80;99.90;;;;;;4976950;28;20031;-76
2023/05/10 00:10:05;;;;;;;10.10;5.43;;;15.80;99.90;;;;;;4994453;28;20026;-77
2023/05/10 00:12:30;;;;;;;17.40;6.20;;;15.70;99.90;;;;;;4993775;28;20068;-76
2023/05/10 00:14:56;;;;;;;9.02;5.68;;;15.70;99.90;;;;;;4976262;28;20026;-75
2023/05/10 00:17:21;;;;;;;7.75;4.65;;;15.70;99.90;;;;;;4993886;28;20074;-75
2023/05/10 00:19:48;;;;;;;13.13;4.95;;;15.70;99.90;;;;;;4992604;28;20114;-78
2023/05/10 00:22:13;;;;;;;7.10;4.50;;;15.60;99.90;;;;;;4976091;28;20033;-77
2023/05/10 00:24:39;;;;;;;10.35;5.07;;;15.60;99.90;;;;;;4976212;28;20023;-75
2023/05/10 00:27:04;;;;;;;12.00;4.80;;;15.50;99.90;;;;;;4976383;28;20874;-75
2023/05/10 00:29:31;;;;;;;8.85;4.40;;;15.50;99.90;;;;;;4993906;28;20539;-75
2023/05/10 00:31:57;;;;;;;8.20;4.65;;;15.50;99.90;;;;;;4993811;28;20024;-75
2023/05/10 00:34:22;;;;;;;16.65;4.13;;;15.40;99.90;;;;;;4976017;28;20045;-76
2023/05/10 00:36:48;;;;;;;6.40;3.95;;;15.30;99.90;;;;;;4976364;28;20022;-76
2023/05/10 00:39:14;;;;;;;5.30;3.40;;;15.40;99.90;;;;;;4993789;28;20113;-75
2023/05/10 00:41:39;;;;;;;6.93;4.35;;;15.30;99.90;;;;;;4993421;28;20228;-74
2023/05/10 00:44:05;;;;;;;6.45;3.90;;;15.30;99.90;;;;;;4993511;28;20027;-75
2023/05/10 00:46:31;;;;;;;10.10;4.03;;;15.30;99.90;;;;;;4993115;28;20046;-75
2023/05/10 00:48:57;;;;;;;6.25;3.75;;;15.30;99.90;;;;;;4993925;28;20023;-75
2023/05/10 00:51:23;;;;;;;6.43;3.90;;;15.30;99.90;;;;;;4993581;28;20030;-76
2023/05/10 00:53:49;;;;;;;9.30;3.97;;;15.30;99.90;;;;;;4993338;28;20692;-76
2023/05/10 00:56:15;;;;;;;9.13;3.83;;;15.30;99.90;;;;;;4975620;28;20111;-78
2023/05/10 00:58:41;;;;;;;6.05;3.42;;;15.20;99.90;;;;;;4975693;28;20034;-75
2023/05/10 01:01:09;;;;;;;6.97;3.30;;;15.20;99.90;;;;;;4975890;28;20039;-75
2023/05/10 01:03:35;;;;;;;7.85;3.88;;;15.20;99.90;;;;;;4974648;28;20426;-74
2023/05/10 01:06:01;;;;;;;8.00;3.80;;;15.20;99.90;;;;;;4975380;28;20047;-75
2023/05/10 01:08:27;;;;;;;7.85;3.50;;;15.30;99.90;;;;;;4975640;28;20025;-75
2023/05/10 01:10:54;;;;;;;5.68;3.03;;;15.30;99.90;;;;;;4976069;28;20022;-75
2023/05/10 01:13:41;;;;;;;5.90;3.50;;;15.30;99.90;;;;;;4974197;28;20050;-77
2023/05/10 01:16:07;;;;;;;8.73;3.70;;;15.20;99.90;;;;;;4974701;28;20483;-76
2023/05/10 01:18:39;;;;;;;12.43;3.78;;;15.20;99.90;;;;;;4975275;28;20058;-76
2023/05/10 01:21:48;;;;;;;5.50;3.53;;;15.20;99.90;;;;;;4992044;28;20035;-75
2023/05/10 01:24:22;;;;;;;5.78;3.50;;;15.20;99.90;;;;;;4992645;28;20023;-74
2023/05/10 01:27:10;;;;;;;15.57;3.47;;;15.20;99.90;;;;;;4992601;28;20078;-75
2023/05/10 01:29:44;;;;;;;10.82;3.80;;;15.10;99.90;;;;;;4975238;28;20057;-75
2023/05/10 01:32:20;;;;;;;5.05;3.65;;;15.10;99.90;;;;;;4992755;28;20033;-74
2023/05/10 01:34:53;;;;;;;7.28;3.90;;;15.10;99.90;;;;;;4991778;28;20019;-74
2023/05/10 01:37:29;;;;;;;6.50;3.63;;;15.00;99.90;;;;;;4992223;28;20030;-75
2023/05/10 01:40:00;;;;;;;5.30;3.67;;;15.10;99.90;;;;;;4992633;28;20026;-74
2023/05/10 01:42:33;;;;;;;7.07;3.58;;;15.00;99.90;;;;;;4991762;28;20087;-75
2023/05/10 01:45:02;;;;;;;8.32;4.28;;;15.00;99.90;;;;;;4975130;28;20077;-75
2023/05/10 01:47:58;;;;;;;9.20;4.13;;;15.00;99.90;;;;;;4992146;28;20038;-75
2023/05/10 01:50:29;;;;;;;6.40;3.65;;;15.00;99.90;;;;;;4992854;28;20061;-73
2023/05/10 01:52:57;;;;;;;6.28;3.80;;;15.00;99.90;;;;;;4992001;28;20050;-75
2023/05/10 01:55:27;;;;;;;6.93;3.88;;;14.90;99.90;;;;;;4973789;28;20019;-74
2023/05/10 01:58:05;;;;;;;5.28;3.65;;;14.90;99.90;;;;;;4992280;28;20041;-75
2023/05/10 02:00:33;;;;;;;6.43;3.83;;;14.90;99.90;;;;;;4974732;28;20029;-74
2023/05/10 02:03:01;;;;;;;7.47;3.80;;;14.90;99.90;;;;;;4991509;28;20550;-74
2023/05/10 02:05:30;;;;;;;8.45;4.13;;;14.90;99.90;;;;;;4991734;28;20035;-74
2023/05/10 02:07:56;;;;;;;5.00;3.65;;;14.90;99.90;;;;;;4991821;28;20480;-74
2023/05/10 02:10:22;;;;;;;7.47;3.63;;;14.90;99.90;;;;;;4992064;28;20022;-74
2023/05/10 02:12:49;;;;;;;6.65;3.65;;;14.90;99.90;;;;;;4974590;28;20069;-75
2023/05/10 02:15:20;;;;;;;8.75;3.80;;;14.90;99.90;;;;;;4974199;28;20031;-75
2023/05/10 02:17:47;;;;;;;9.63;4.00;;;14.90;99.90;;;;;;4974300;28;20026;-78
2023/05/10 02:20:15;;;;;;;5.47;3.65;;;14.80;99.90;;;;;;4992273;28;20025;-73
2023/05/10 02:22:42;;;;;;;6.65;3.92;;;14.80;99.90;;;;;;4973603;28;20023;-72
2023/05/10 02:25:09;;;;;;;9.73;3.53;;;14.70;99.90;;;;;;4991473;28;20033;-75
2023/05/10 02:27:37;;;;;;;7.30;4.03;;;14.70;99.90;;;;;;4974672;28;20022;-74
2023/05/10 02:30:05;;;;;;;7.65;3.90;;;14.70;99.90;;;;;;4991022;28;20743;-73
2023/05/10 02:32:30;;;;;;;6.13;3.70;;;14.60;99.90;;;;;;4974266;28;20159;-74
2023/05/10 02:34:58;;;;;;;8.05;3.90;;;14.60;99.90;;;;;;4970396;28;20035;-75
2023/05/10 02:37:25;;;;;;;5.07;3.78;;;14.60;99.90;;;;;;4986993;28;20051;-74
2023/05/10 02:39:53;;;;;;;7.65;3.67;;;14.60;99.90;;;;;;4972430;28;20033;-74
2023/05/10 02:42:23;;;;;;;6.93;4.05;;;14.70;99.90;;;;;;4990807;28;20089;-76
2023/05/10 02:44:52;;;;;;;13.43;4.20;;;14.60;99.90;;;;;;4990997;28;20050;-75
2023/05/10 02:47:18;;;;;;;8.23;3.88;;;14.60;99.90;;;;;;4992104;28;20214;-75
2023/05/10 02:49:44;;;;;;;9.00;4.10;;;14.50;99.90;;;;;;4974725;28;20038;-74
2023/05/10 02:52:15;;;;;;;6.03;4.38;;;14.50;99.90;;;;;;4992515;28;20034;-75
2023/05/10 02:54:46;;;;;;;9.90;4.07;;;14.40;99.90;;;;;;4993101;28;20455;-75
2023/05/10 02:57:17;;;;;;;8.30;4.30;;;14.50;99.90;;;;;;4972339;28;20114;-74
2023/05/10 02:59:44;;;;;;;7.28;4.30;;;14.40;99.90;;;;;;4992232;28;20037;-72
2023/05/10 03:02:12;;;;;;;9.80;4.45;;;14.40;99.90;;;;;;4993293;28;20369;-75
2023/05/10 03:04:37;;;;;;;11.25;4.35;;;14.40;99.90;;;;;;4973727;28;20034;-74
2023/05/10 03:07:03;;;;;;;9.55;4.32;;;14.60;99.90;;;;;;4975163;28;20050;-75
2023/05/10 03:09:29;;;;;;;9.13;4.35;;;14.50;99.90;;;;;;4972321;28;20400;-74
2023/05/10 03:12:00;;;;;;;9.65;4.30;;;14.40;99.90;;;;;;4992372;28;20936;-73
2023/05/10 03:14:57;;;;;;;10.50;4.40;;;14.50;99.90;;;;;;4973658;28;20026;-76
2023/05/10 03:17:36;;;;;;;11.82;4.82;;;14.50;99.90;;;;;;4972617;28;20554;-73
2023/05/10 03:20:06;;;;;;;9.27;4.75;;;14.60;99.90;;;;;;4992735;28;20034;-74
2023/05/10 03:22:47;;;;;;;9.77;4.30;;;14.50;99.90;;;;;;4992547;28;20057;-74
2023/05/10 03:25:16;;;;;;;7.93;4.53;;;14.60;99.90;;;;;;4975001;28;20019;-73
2023/05/10 03:27:43;;;;;;;12.75;4.90;;;14.60;99.90;;;;;;4976035;28;20384;-74
2023/05/10 03:30:11;;;;;;;7.57;4.50;;;14.60;99.90;;;;;;4990506;28;20019;-73
2023/05/10 03:32:37;;;;;;;10.85;5.00;;;14.60;99.90;;;;;;4989834;28;20022;-74
2023/05/10 03:35:11;;;;;;;12.25;6.05;;;14.50;99.90;;;;;;4974253;28;20030;-75
2023/05/10 03:37:37;;;;;;;9.70;4.50;;;14.50;99.90;;;;;;4992898;28;20082;-74
2023/05/10 03:40:03;;;;;;;8.95;4.40;;;14.50;99.90;;;;;;4989386;28;20055;-74
2023/05/10 03:42:29;;;;;;;8.15;4.78;;;14.50;99.90;;;;;;4991965;28;20026;-75
2023/05/10 03:44:55;;;;;;;7.20;4.68;;;14.50;99.90;;;;;;4973107;28;20026;-75
2023/05/10 03:47:20;;;;;;;8.55;4.68;;;14.50;99.90;;;;;;4974662;28;20141;-75
2023/05/10 03:49:46;;;;;;;13.25;5.90;;;14.50;99.90;;;;;;4973034;28;20050;-74
2023/05/10 03:52:11;;;;;;;8.93;5.13;;;14.50;99.90;;;;;;4989586;28;20033;-75
2023/05/10 03:54:37;;;;;;;11.05;5.05;;;14.40;99.90;;;;;;4973596;28;20030;-77
2023/05/10 03:57:03;;;;;;;10.18;5.80;;;14.50;99.90;;;;;;4972693;28;20712;-74
2023/05/10 03:59:29;;;;;;;7.30;5.43;;;14.40;99.90;;;;;;4973881;28;20484;-76
2023/05/10 04:01:55;;;;;;;9.18;5.30;;;14.40;99.90;;;;;;4973435;28;20082;-76
2023/05/10 04:04:21;;;;;;;8.65;5.25;;;14.40;99.90;;;;;;4973966;28;20061;-76
2023/05/10 04:06:47;;;;;;;8.57;5.35;;;14.40;99.90;;;;;;4972092;28;20035;-74
2023/05/10 04:09:13;;;;;;;11.63;5.80;;;14.50;99.90;;;;;;4993029;28;20110;-73
2023/05/10 04:11:39;;;;;;;8.88;5.57;;;14.40;99.90;;;;;;4971746;28;20086;-74
2023/05/10 04:14:04;;;;;;;14.95;5.45;;;14.40;99.90;;;;;;4992058;28;20526;-74
2023/05/10 04:16:30;;;;;;;9.75;5.63;;;14.40;99.90;;;;;;4990382;28;20138;-75
2023/05/10 04:18:55;;;;;;;10.00;5.60;;;14.30;99.90;;;;;;4991627;28;20031;-75
2023/05/10 04:21:21;;;;;;;12.15;5.78;;;14.40;99.90;;;;;;4971847;28;20094;-74
2023/05/10 04:23:47;;;;;;;13.52;5.68;;;14.30;99.90;;;;;;4973098;28;20113;-74
2023/05/10 04:26:13;;;;;;;11.50;5.70;;;14.20;99.90;;;;;;4989904;28;20582;-73
2023/05/10 04:28:38;;;;;;;10.27;5.38;;;14.20;99.90;;;;;;4972063;28;20042;-73
2023/05/10 04:31:05;;;;;;;10.27;5.90;;;14.10;99.90;;;;;;4972418;28;20043;-74
2023/05/10 04:33:32;;;;;;;8.70;6.18;;;14.20;99.90;;;;;;4989619;28;20040;-74
2023/05/10 04:35:57;;;;;;;11.38;5.65;;;14.10;99.90;;;;;;4974303;28;20018;-75
2023/05/10 04:38:23;;;;;;;8.68;5.28;;;14.10;99.90;;;;;;4990007;28;20034;-73
2023/05/10 04:40:49;;;;;;;10.30;5.68;;;14.10;99.90;;;;;;4993018;28;20041;-74
2023/05/10 04:43:14;;;;;;;9.23;5.80;;;14.10;99.90;;;;;;4988861;28;20015;-77
2023/05/10 04:45:40;;;;;;;10.32;6.00;;;14.00;99.90;;;;;;4992144;28;20045;-75
2023/05/10 04:48:06;;;;;;;8.93;6.05;;;14.00;99.90;;;;;;4970862;28;20459;-74
2023/05/10 04:50:31;;;;;;;12.98;6.00;;;13.90;99.90;;;;;;4991128;28;20125;-74
2023/05/10 04:52:57;;;;;;;12.35;6.43;;;13.90;99.90;;;;;;4989871;28;20027;-75
2023/05/10 04:55:23;;;;;;;9.75;6.10;;;13.80;99.90;;;;;;4971920;28;20019;-73
2023/05/10 04:57:49;;;;;;;23.55;10.38;;;13.90;99.90;;;;;;4988837;28;20034;-75
2023/05/10 05:00:15;;;;;;;17.13;10.68;;;13.80;99.90;;;;;;4989747;28;20034;-76
2023/05/10 05:02:45;;;;;;;18.98;12.07;;;13.80;99.90;;;;;;4971042;28;20026;-77
2023/05/10 05:05:11;;;;;;;18.05;10.48;;;13.80;99.90;;;;;;4973700;28;20027;-73
2023/05/10 05:07:38;;;;;;;16.50;10.25;;;13.70;99.90;;;;;;4990404;28;20023;-75
2023/05/10 05:10:07;;;;;;;14.85;9.43;;;13.70;99.90;;;;;;4971332;28;20035;-76
2023/05/10 05:12:32;;;;;;;16.77;8.98;;;13.60;99.90;;;;;;4969527;28;20047;-76
2023/05/10 05:14:58;;;;;;;13.95;8.07;;;13.60;99.90;;;;;;4968992;28;20035;-77
2023/05/10 05:17:23;;;;;;;13.18;8.38;;;13.50;99.90;;;;;;4969784;28;20058;-76
2023/05/10 05:19:49;;;;;;;13.93;8.88;;;13.60;99.90;;;;;;4968603;28;20023;-77
2023/05/10 05:22:14;;;;;;;10.27;7.75;;;13.70;99.90;;;;;;4969877;28;20023;-76
2023/05/10 05:24:40;;;;;;;13.15;8.55;;;13.50;99.90;;;;;;4970684;28;20035;-76
2023/05/10 05:27:06;;;;;;;13.73;7.97;;;13.50;99.90;;;;;;4968631;28;20047;-75
2023/05/10 05:29:32;;;;;;;19.70;8.85;;;13.50;99.90;;;;;;4970098;28;20578;-75
2023/05/10 05:31:57;;;;;;;12.18;9.02;;;13.50;99.90;;;;;;4968906;28;20023;-76
2023/05/10 05:34:24;;;;;;;15.85;8.88;;;13.40;99.90;;;;;;4969062;28;20083;-75
2023/05/10 05:36:50;;;;;;;14.35;8.52;;;13.40;99.90;;;;;;4968070;28;20031;-75
2023/05/10 05:39:16;;;;;;;16.42;9.07;;;13.30;99.90;;;;;;4972507;28;20027;-75
2023/05/10 05:41:42;;;;;;;14.07;8.73;;;13.20;99.90;;;;;;4973654;28;20099;-73
2023/05/10 05:44:08;;;;;;;13.60;9.00;;;13.20;99.90;;;;;;4972555;28;20058;-74
2023/05/10 05:46:33;;;;;;;13.50;9.38;;;13.20;99.90;;;;;;4971476;28;20051;-74
2023/05/10 05:48:59;;;;;;;20.85;10.13;;;13.20;99.90;;;;;;4971359;28;20054;-75
2023/05/10 05:51:25;;;;;;;15.40;9.30;;;13.10;99.90;;;;;;4972667;28;20027;-73
2023/05/10 05:53:53;;;;;;;16.02;9.95;;;13.10;99.90;;;;;;4972709;28;20015;-74
2023/05/10 05:56:24;;;;;;;17.27;10.40;;;13.10;99.90;;;;;;4971108;28;20027;-76
2023/05/10 05:58:50;;;;;;;16.48;9.90;;;13.10;99.90;;;;;;4973026;28;20030;-76
2023/05/10 06:01:16;;;;;;;18.48;10.27;;;13.10;99.90;;;;;;4971212;28;20058;-76
2023/05/10 06:03:41;;;;;;;18.83;9.88;;;13.10;99.90;;;;;;4970630;28;20023;-76
2023/05/10 06:06:07;;;;;;;19.25;9.18;;;13.10;99.90;;;;;;4971968;28;20053;-77
2023/05/10 06:08:33;;;;;;;15.32;10.02;;;13.10;99.90;;;;;;4971841;28;20027;-77
2023/05/10 06:10:59;;;;;;;17.35;9.70;;;13.10;99.90;;;;;;4971459;28;20464;-75
2023/05/10 06:13:28;;;;;;;16.95;10.73;;;13.00;99.90;;;;;;4984745;28;20046;-76
2023/05/10 06:15:54;;;;;;;20.20;10.82;;;13.10;99.90;;;;;;4991558;28;20073;-76
2023/05/10 06:18:19;;;;;;;18.45;11.15;;;13.10;99.90;;;;;;4999110;28;20022;-76
2023/05/10 06:20:45;;;;;;;16.17;10.27;;;13.00;99.90;;;;;;4997951;28;20131;-77
2023/05/10 06:23:10;;;;;;;17.08;10.48;;;13.00;99.90;;;;;;4996640;28;20330;-74
2023/05/10 06:25:36;;;;;;;19.35;11.50;;;13.00;99.90;;;;;;4994503;28;20046;-74
2023/05/10 06:28:02;;;;;;;19.00;12.10;;;12.90;99.90;;;;;;4973556;28;20464;-74
2023/05/10 06:30:28;;;;;;;20.08;11.80;;;12.90;99.90;;;;;;4979548;28;20473;-73
2023/05/10 06:32:54;;;;;;;24.65;13.10;;;12.90;99.90;;;;;;4997934;28;20091;-72
2023/05/10 06:35:19;;;;;;;19.98;12.77;;;12.90;99.90;;;;;;4998813;28;20034;-72
2023/05/10 06:37:46;;;;;;;21.83;14.68;;;12.80;99.90;;;;;;4998173;28;20174;-74
2023/05/10 06:40:12;;;;;;;25.30;13.15;;;12.80;99.90;;;;;;4997142;28;20106;-73
2023/05/10 06:42:37;;;;;;;27.85;14.68;;;12.70;99.90;;;;;;4996750;28;20132;-73
2023/05/10 06:45:04;;;;;;;21.92;15.10;;;12.60;99.90;;;;;;4996915;28;20023;-74
2023/05/10 06:47:29;;;;;;;25.73;15.90;;;12.60;99.90;;;;;;4997666;28;20097;-73
2023/05/10 06:49:55;;;;;;;28.45;15.20;;;12.50;99.90;;;;;;4980827;28;20735;-73
2023/05/10 06:52:21;;;;;;;27.95;16.25;;;12.50;99.90;;;;;;4997709;28;20090;-73
2023/05/10 06:54:46;;;;;;;27.10;17.73;;;12.40;99.90;;;;;;4996741;28;20022;-73
2023/05/10 06:57:12;;;;;;;29.88;17.75;;;12.30;99.90;;;;;;4980843;28;20054;-74
2023/05/10 06:59:37;;;;;;;31.80;19.42;;;12.30;99.90;;;;;;4981132;28;20041;-73
2023/05/10 07:02:03;;;;;;;36.08;20.27;;;12.30;99.90;;;;;;4998613;28;20034;-73
2023/05/10 07:04:29;;;;;;;31.55;19.08;;;12.30;99.90;;;;;;4979902;28;20026;-72
2023/05/10 07:06:54;;;;;;;34.92;19.42;;;12.30;99.90;;;;;;4998047;28;20042;-72
2023/05/10 07:09:21;;;;;;;28.10;17.15;;;12.30;99.90;;;;;;4981035;28;20038;-71
2023/05/10 07:11:46;;;;;;;27.92;17.38;;;12.30;99.90;;;;;;4997467;28;20031;-71
2023/05/10 07:14:12;;;;;;;26.98;16.52;;;12.30;99.90;;;;;;4998808;28;20022;-72
2023/05/10 07:16:37;;;;;;;25.10;16.48;;;12.20;99.90;;;;;;4980000;28;20030;-72
2023/05/10 07:19:05;;;;;;;30.42;15.82;;;12.10;99.90;;;;;;4998132;28;20027;-72
2023/05/10 07:21:30;;;;;;;30.10;18.02;;;12.10;99.90;;;;;;4997979;28;20047;-71
2023/05/10 07:23:56;;;;;;;26.77;16.35;;;12.00;99.90;;;;;;4998037;28;20030;-72
2023/05/10 07:26:22;;;;;;;29.58;19.10;;;12.00;99.90;;;;;;4997881;28;20128;-72
2023/05/10 07:28:48;;;;;;;33.83;19.60;;;12.00;99.90;;;;;;4995604;28;20042;-73
2023/05/10 07:31:13;;;;;;;35.00;22.00;;;12.00;99.90;;;;;;4994078;28;20093;-71
2023/05/10 07:33:40;;;;;;;29.83;19.95;;;12.10;99.90;;;;;;4994219;28;20027;-70
2023/05/10 07:36:05;;;;;;;36.28;21.20;;;12.10;99.90;;;;;;4977739;28;20073;-69
2023/05/10 07:38:31;;;;;;;33.47;21.23;;;12.20;99.90;;;;;;4977226;28;20117;-71
2023/05/10 07:40:57;;;;;;;35.70;22.08;;;12.40;99.90;;;;;;4977550;28;20391;-71
2023/05/10 07:43:22;;;;;;;34.40;21.70;;;12.40;99.90;;;;;;4993987;28;20047;-71
2023/05/10 07:45:48;;;;;;;35.65;21.45;;;12.50;99.90;;;;;;4993588;28;20044;-71
2023/05/10 07:48:13;;;;;;;38.08;21.75;;;12.60;99.90;;;;;;4977480;28;20061;-70
2023/05/10 07:50:39;;;;;;;30.60;20.40;;;12.70;99.90;;;;;;4994320;28;20042;-72
2023/05/10 07:53:04;;;;;;;33.20;21.92;;;12.90;99.90;;;;;;4976764;28;20023;-71
2023/05/10 07:55:30;;;;;;;33.83;21.63;;;12.90;99.90;;;;;;4994972;28;20026;-71
2023/05/10 07:57:56;;;;;;;33.90;21.95;;;12.90;99.90;;;;;;4976561;28;20033;-71
2023/05/10 08:00:21;;;;;;;35.83;21.35;;;13.00;99.90;;;;;;4992817;28;20094;-73
2023/05/10 08:02:47;;;;;;;37.17;23.15;;;12.90;99.90;;;;;;4994101;28;20090;-71
2023/05/10 08:05:13;;;;;;;36.85;24.38;;;13.00;99.90;;;;;;4975308;28;20015;-72
2023/05/10 08:07:38;;;;;;;34.38;22.83;;;13.00;99.90;;;;;;4993397;28;20457;-73
2023/05/10 08:10:05;;;;;;;35.10;22.35;;;13.00;99.90;;;;;;4975712;28;20134;-72
2023/05/10 08:12:30;;;;;;;36.65;23.20;;;13.00;99.90;;;;;;4974546;28;20109;-72
2023/05/10 08:14:56;;;;;;;34.80;23.13;;;13.10;99.90;;;;;;4993505;28;20058;-72
2023/05/10 08:17:22;;;;;;;36.00;22.73;;;13.20;99.90;;;;;;4993706;28;20029;-73
2023/05/10 08:19:48;;;;;;;37.05;23.65;;;13.30;99.90;;;;;;4993466;28;20023;-74
2023/05/10 08:22:13;;;;;;;34.90;22.00;;;13.40;99.90;;;;;;4991495;28;20097;-74
2023/05/10 08:24:39;;;;;;;31.65;19.95;;;13.60;99.90;;;;;;4990818;28;20559;-75
2023/05/10 08:27:05;;;;;;;29.55;20.25;;;13.70;99.90;;;;;;4975296;28;20042;-73
2023/05/10 08:29:31;;;;;;;25.70;17.67;;;13.90;99.90;;;;;;4972167;28;20037;-71
2023/05/10 08:31:56;;;;;;;22.98;15.35;;;13.90;99.90;;;;;;4987854;28;20030;-73
2023/05/10 08:34:22;;;;;;;25.52;16.30;;;14.00;99.90;;;;;;4969442;28;20439;-73
2023/05/10 08:36:47;;;;;;;24.35;15.32;;;14.10;99.90;;;;;;4971510;28;20034;-72
2023/05/10 08:39:13;;;;;;;20.98;12.80;;;14.20;99.90;;;;;;4971788;28;20042;-71
2023/05/10 08:41:40;;;;;;;17.17;11.02;;;14.10;99.90;;;;;;4991943;28;20018;-74
2023/05/10 08:44:08;;;;;;;17.15;10.55;;;14.10;99.90;;;;;;4971950;28;21330;-73
2023/05/10 08:46:38;;;;;;;12.40;8.90;;;14.20;99.90;;;;;;4974343;28;20039;-71
2023/05/10 08:49:05;;;;;;;13.60;8.63;;;14.20;99.90;;;;;;4990072;28;20361;-71
2023/05/10 08:51:34;;;;;;;13.10;8.50;;;14.20;99.90;;;;;;4992419;28;20018;-71
2023/05/10 08:54:00;;;;;;;13.15;8.85;;;14.10;99.90;;;;;;4991211;28;20018;-71
2023/05/10 08:56:26;;;;;;;15.23;9.68;;;14.20;99.90;;;;;;4992515;28;20134;-71
2023/05/10 08:58:52;;;;;;;15.40;9.55;;;14.30;99.90;;;;;;4975437;28;20107;-72
2023/05/10 09:01:19;;;;;;;13.68;9.85;;;14.40;99.90;;;;;;4990457;28;20053;-73
2023/05/10 09:03:47;;;;;;;15.20;9.77;;;14.50;99.90;;;;;;4987239;28;20030;-72
2023/05/10 09:06:13;;;;;;;15.82;9.57;;;14.50;99.90;;;;;;4987587;28;20893;-73
2023/05/10 09:08:40;;;;;;;13.10;8.30;;;14.60;99.90;;;;;;4989335;28;20549;-69
2023/05/10 09:11:06;;;;;;;13.65;8.45;;;14.70;99.90;;;;;;4991603;28;20070;-70
2023/05/10 09:13:32;;;;;;;10.68;7.43;;;14.60;99.90;;;;;;4992387;28;20077;-72
2023/05/10 09:15:58;;;;;;;10.18;7.53;;;14.70;99.90;;;;;;4992333;28;20023;-68
2023/05/10 09:18:23;;;;;;;12.13;7.70;;;14.70;99.90;;;;;;4993120;28;20031;-70
2023/05/10 09:20:49;;;;;;;12.57;6.93;;;14.80;99.90;;;;;;4975002;28;20018;-69
2023/05/10 09:23:15;;;;;;;9.63;6.05;;;14.80;99.90;;;;;;4993188;28;20023;-69
2023/05/10 09:25:44;;;;;;;9.25;6.05;;;14.90;99.90;;;;;;4987675;28;20307;-72
2023/05/10 09:28:09;;;;;;;8.63;5.75;;;14.90;99.90;;;;;;4989333;28;20138;-68
2023/05/10 09:30:35;;;;;;;6.78;4.40;;;14.90;99.90;;;;;;4992479;28;20551;-71
2023/05/10 09:33:01;;;;;;;7.07;4.93;;;14.90;99.90;;;;;;4992625;28;20109;-71
2023/05/10 09:35:30;;;;;;;6.95;4.38;;;14.90;99.90;;;;;;4988786;28;20027;-73
2023/05/10 09:37:57;;;;;;;8.95;5.05;;;14.90;99.90;;;;;;4988528;28;20086;-71
2023/05/10 09:40:24;;;;;;;6.50;4.65;;;14.90;99.90;;;;;;4989247;28;20031;-72
2023/05/10 09:43:06;;;;;;;8.18;5.07;;;15.00;99.90;;;;;;4988659;28;20121;-72
2023/05/10 09:45:34;;;;;;;6.95;5.07;;;14.90;99.90;;;;;;4973137;28;20047;-72
2023/05/10 09:48:02;;;;;;;6.13;4.80;;;14.90;99.90;;;;;;4971327;28;20019;-72
2023/05/10 09:50:29;;;;;;;6.00;4.20;;;14.80;99.90;;;;;;4986467;28;20423;-72
2023/05/10 09:52:59;;;;;;;5.28;3.58;;;14.90;99.90;;;;;;4987759;28;20045;-72
2023/05/10 09:55:35;;;;;;;5.72;3.30;;;15.00;99.90;;;;;;4973644;28;20038;-72
2023/05/10 09:58:02;;;;;;;5.50;3.00;;;15.00;99.90;;;;;;4988484;28;20030;-72
2023/05/10 10:00:28;;;;;;;4.75;2.92;;;15.10;99.90;;;;;;4990974;28;20022;-73
2023/05/10 10:02:59;;;;;;;3.58;2.85;;;15.10;99.90;;;;;;4974352;28;20482;-73
2023/05/10 10:05:31;;;;;;;3.20;2.53;;;15.10;99.90;;;;;;4992047;28;20089;-73
2023/05/10 10:08:02;;;;;;;4.90;3.00;;;15.20;99.90;;;;;;4991295;28;20039;-73
2023/05/10 10:10:28;;;;;;;3.83;2.72;;;15.10;99.90;;;;;;4992201;28;20070;-71
2023/05/10 10:12:55;;;;;;;5.28;2.92;;;15.00;99.90;;;;;;4987149;28;20057;-71
2023/05/10 10:15:22;;;;;;;3.22;2.65;;;14.90;99.90;;;;;;4992610;28;20041;-72
2023/05/10 10:17:49;;;;;;;5.72;3.15;;;15.00;99.90;;;;;;4989327;28;20114;-73
2023/05/10 10:20:16;;;;;;;4.13;3.40;;;14.90;99.90;;;;;;4972372;28;20043;-74
2023/05/10 10:22:43;;;;;;;4.38;3.20;;;14.80;99.90;;;;;;4989630;28;20023;-72
2023/05/10 10:25:11;;;;;;;3.92;3.15;;;14.70;99.90;;;;;;4988777;28;20128;-71
2023/05/10 10:27:59;;;;;;;3.92;2.80;;;14.70;99.90;;;;;;4988875;28;20042;-71
2023/05/10 10:30:41;;;;;;;5.50;3.65;;;14.60;99.90;;;;;;4972252;28;20029;-71
2023/05/10 10:33:30;;;;;;;5.60;3.85;;;14.50;99.90;;;;;;4988625;28;20053;-71
2023/05/10 10:35:59;;;;;;;6.30;4.00;;;14.50;99.90;;;;;;4974258;28;20026;-72
2023/05/10 10:38:24;;;;;;;8.75;4.18;;;14.70;99.90;;;;;;4991490;28;20106;-72
2023/05/10 10:41:03;;;;;;;8.57;4.88;;;14.70;99.90;;;;;;4974994;28;20065;-72
2023/05/10 10:43:29;;;;;;;8.13;5.00;;;14.80;99.90;;;;;;4992092;28;20027;-72
2023/05/10 10:46:14;;;;;;;7.60;4.40;;;15.00;99.90;;;;;;4968441;28;20031;-73
2023/05/10 10:48:46;;;;;;;7.70;4.50;;;15.20;99.90;;;;;;4991420;28;20081;-72
2023/05/10 10:51:13;;;;;;;6.82;4.00;;;15.30;99.90;;;;;;4991197;28;20038;-71
2023/05/10 10:53:40;;;;;;;8.20;4.20;;;15.50;99.90;;;;;;4985997;28;20034;-70
2023/05/10 10:56:11;;;;;;;5.82;4.00;;;15.40;99.90;;;;;;4982751;28;20034;-69
2023/05/10 10:58:38;;;;;;;5.35;3.47;;;15.30;99.90;;;;;;4990538;28;20023;-72
2023/05/10 11:01:18;;;;;;;4.28;3.47;;;15.30;99.90;;;;;;4988829;28;20034;-72
2023/05/10 11:03:58;;;;;;;6.22;3.70;;;15.30;99.90;;;;;;4973959;28;20484;-73
2023/05/10 11:06:35;;;;;;;5.68;3.80;;;15.30;99.90;;;;;;4989565;28;20117;-72
2023/05/10 11:09:08;;;;;;;7.45;3.88;;;15.30;99.90;;;;;;4993743;28;20049;-73
2023/05/10 11:11:57;;;;;;;6.65;4.55;;;15.40;99.90;;;;;;4977483;28;20034;-73
2023/05/10 11:14:23;;;;;;;6.50;4.40;;;15.80;99.90;;;;;;4977764;28;20026;-73
2023/05/10 11:16:50;;;;;;;5.63;4.50;;;16.10;99.90;;;;;;4977750;28;20041;-72
2023/05/10 11:19:19;;;;;;;6.95;4.53;;;16.30;99.90;;;;;;4994841;28;20031;-73
2023/05/10 11:21:50;;;;;;;6.68;4.70;;;16.40;99.90;;;;;;4978200;28;20054;-73
2023/05/10 11:24:19;;;;;;;5.80;4.78;;;16.40;99.90;;;;;;4994976;28;20561;-70
2023/05/10 11:26:45;;;;;;;5.65;4.55;;;16.40;99.90;;;;;;4994163;28;20388;-71
2023/05/10 11:29:13;;;;;;;4.68;3.95;;;16.20;99.90;;;;;;4992769;28;20167;-72
2023/05/10 11:31:46;;;;;;;4.28;3.33;;;16.20;99.90;;;;;;4991448;28;20023;-72
2023/05/10 11:34:22;;;;;;;3.72;3.13;;;16.10;99.90;;;;;;4993072;28;20624;-72
2023/05/10 11:36:53;;;;;;;3.75;3.13;;;16.10;99.90;;;;;;4987852;28;20044;-76
2023/05/10 11:39:19;;;;;;;3.13;2.83;;;16.00;99.90;;;;;;4973642;28;20045;-75
2023/05/10 11:41:48;;;;;;;5.30;3.22;;;16.00;99.90;;;;;;4991809;28;20026;-73
2023/05/10 11:44:14;;;;;;;6.57;3.35;;;15.90;99.90;;;;;;4975399;28;20019;-73
2023/05/10 11:46:40;;;;;;;5.38;3.47;;;15.90;99.90;;;;;;4990250;28;20070;-73
2023/05/10 11:49:07;;;;;;;7.40;4.20;;;15.80;99.90;;;;;;4975295;28;20081;-74
2023/05/10 11:51:37;;;;;;;5.05;3.67;;;15.70;99.90;;;;;;4976824;28;20030;-73
2023/05/10 11:54:10;;;;;;;4.68;3.70;;;15.70;99.90;;;;;;4991639;28;20026;-71
2023/05/10 11:56:36;;;;;;;5.57;4.35;;;15.60;99.90;;;;;;4976706;28;20026;-74
2023/05/10 11:59:03;;;;;;;3.17;2.78;;;15.70;99.90;;;;;;4992474;28;20027;-70
2023/05/10 12:01:30;;;;;;;6.38;3.08;;;15.70;99.90;;;;;;4992557;28;20039;-72
2023/05/10 12:04:00;;;;;;;5.07;2.90;;;15.80;99.90;;;;;;4993639;28;20023;-74
2023/05/10 12:06:28;;;;;;;4.90;2.40;;;16.10;99.90;;;;;;4992874;28;20050;-71
2023/05/10 12:08:54;;;;;;;2.13;1.92;;;16.50;99.90;;;;;;4993830;28;20027;-74
2023/05/10 12:11:25;;;;;;;2.33;2.10;;;16.90;99.90;;;;;;4994725;28;20030;-72
2023/05/10 12:13:50;;;;;;;2.30;2.08;;;17.10;99.90;;;;;;4991170;28;20054;-73
2023/05/10 12:16:21;;;;;;;2.70;2.20;;;17.20;99.90;;;;;;4973773;28;20026;-72
2023/05/10 12:18:51;;;;;;;4.65;1.80;;;17.20;99.90;;;;;;4993808;28;20030;-74
2023/05/10 12:21:19;;;;;;;2.03;1.33;;;17.20;99.90;;;;;;4990588;28;20399;-74
2023/05/10 12:23:46;;;;;;;2.03;1.40;;;17.00;99.90;;;;;;4990633;28;20030;-70
2023/05/10 12:26:12;;;;;;;1.63;1.05;;;16.90;99.90;;;;;;4989080;28;20056;-71
2023/05/10 12:28:39;;;;;;;1.42;1.30;;;16.70;99.90;;;;;;4989991;28;20091;-74
2023/05/10 12:31:06;;;;;;;5.50;1.40;;;16.50;99.90;;;;;;4970820;28;20098;-74
2023/05/10 12:33:41;;;;;;;1.15;1.05;;;16.30;99.90;;;;;;4970815;28;20033;-70
2023/05/10 12:36:07;;;;;;;1.95;0.90;;;16.10;99.90;;;;;;4974830;28;20034;-74
2023/05/10 12:38:34;;;;;;;1.73;1.00;;;15.90;99.90;;;;;;4974357;28;20087;-75
2023/05/10 12:41:02;;;;;;;1.92;1.45;;;15.60;99.90;;;;;;4990312;28;20080;-72
2023/05/10 12:43:28;;;;;;;2.95;1.58;;;15.60;99.90;;;;;;4990810;28;20537;-77