Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:04;;;;;;;7.40;5.25;;;;;;;14.09;43.75;100155.44;4981339;28;20025;-91
2022/04/24 00:03:30;;;;;;;6.97;5.38;;;;;;;14.05;44.16;100153.94;4969084;28;20030;-90
2022/04/24 00:05:55;;;;;;;7.95;5.15;;;;;;;13.98;43.94;100153.47;4985563;28;20113;-90
2022/04/24 00:08:20;;;;;;;9.10;5.47;;;;;;;13.94;44.72;100153.75;4974097;28;20054;-90
2022/04/24 00:10:45;;;;;;;6.75;5.60;;;;;;;13.84;44.98;100153.50;4971512;28;20061;-90
2022/04/24 00:13:11;;;;;;;6.22;5.43;;;;;;;13.72;44.76;100144.53;4971948;28;20522;-90
2022/04/24 00:15:39;;;;;;;7.45;5.65;;;;;;;13.66;45.10;100142.28;4986783;28;20069;-90
2022/04/24 00:18:04;;;;;;;6.10;5.10;;;;;;;13.63;45.60;100152.25;4968174;28;20140;-89
2022/04/24 00:20:30;;;;;;;9.55;5.80;;;;;;;13.58;45.50;100138.41;4989405;28;20034;-90
2022/04/24 00:22:55;;;;;;;7.13;5.70;;;;;;;13.50;45.26;100137.09;4970599;28;20072;-90
2022/04/24 00:25:20;;;;;;;7.90;6.05;;;;;;;13.43;45.95;100135.78;4983793;28;21476;-89
2022/04/24 00:27:45;;;;;;;6.68;6.00;;;;;;;13.35;47.12;100135.41;4977823;28;20042;-91
2022/04/24 00:30:14;;;;;;;7.15;5.53;;;;;;;13.31;46.12;100131.22;4967354;28;20114;-89
2022/04/24 00:32:39;;;;;;;7.32;5.57;;;;;;;13.26;45.66;100136.84;4986097;28;20042;-91
2022/04/24 00:35:05;;;;;;;7.40;5.90;;;;;;;13.17;47.14;100123.25;4989174;28;20500;-90
2022/04/24 00:37:31;;;;;;;8.90;6.05;;;;;;;13.13;46.59;100129.69;4987793;28;20025;-90
2022/04/24 00:39:56;;;;;;;8.23;6.45;;;;;;;13.04;47.25;100128.47;4986906;28;20287;-88
2022/04/24 00:42:22;;;;;;;6.28;5.68;;;;;;;12.96;47.34;100123.66;4993571;28;20036;-90
2022/04/24 00:44:47;;;;;;;6.35;5.75;;;;;;;12.90;47.44;100120.50;4989402;28;20109;-91
2022/04/24 00:47:17;;;;;;;6.47;5.80;;;;;;;12.86;47.40;100122.47;4972882;28;20045;-88
2022/04/24 00:49:44;;;;;;;6.85;6.15;;;;;;;12.83;47.82;100130.63;4992298;28;20041;-91
2022/04/24 00:52:10;;;;;;;7.20;6.05;;;;;;;12.73;48.33;100118.88;4986721;28;20030;-90
2022/04/24 00:54:36;;;;;;;6.30;5.70;;;;;;;12.64;48.09;100124.75;4990647;28;20042;-90
2022/04/24 00:57:05;;;;;;;7.68;5.75;;;;;;;12.59;47.90;100119.72;4984542;28;20053;-91
2022/04/24 00:59:31;;;;;;;8.05;6.30;;;;;;;12.58;48.33;100123.28;4973774;28;20026;-90
2022/04/24 01:01:57;;;;;;;9.35;6.18;;;;;;;12.55;48.28;100120.00;4968260;28;20037;-89
2022/04/24 01:04:22;;;;;;;7.55;5.78;;;;;;;12.53;48.59;100117.41;4994154;28;20087;-91
2022/04/24 01:06:48;;;;;;;7.75;6.22;;;;;;;12.51;48.35;100121.97;4966500;28;20489;-90
2022/04/24 01:09:20;;;;;;;7.75;6.47;;;;;;;12.50;48.37;100125.56;4985296;28;20851;-90
2022/04/24 01:11:48;;;;;;;7.22;5.85;;;;;;;12.40;48.48;100119.97;4992918;28;20081;-88
2022/04/24 01:14:16;;;;;;;7.35;6.38;;;;;;;12.31;48.95;100122.28;4989498;28;20034;-90
2022/04/24 01:16:42;;;;;;;8.60;6.38;;;;;;;12.28;49.16;100127.78;4982282;28;20486;-89
2022/04/24 01:19:08;;;;;;;7.00;6.30;;;;;;;12.23;49.46;100126.25;4966787;28;20031;-91
2022/04/24 01:21:34;;;;;;;7.30;6.25;;;;;;;12.23;49.86;100125.41;4991671;28;20029;-89
2022/04/24 01:24:00;;;;;;;6.82;6.13;;;;;;;12.19;51.31;100123.88;4970618;28;20064;-90
2022/04/24 01:26:25;;;;;;;6.80;6.15;;;;;;;12.12;49.78;100125.16;4989448;28;20384;-89
2022/04/24 01:28:51;;;;;;;8.40;6.40;;;;;;;12.16;51.10;100132.84;4972510;28;20026;-90
2022/04/24 01:31:16;;;;;;;6.90;5.68;;;;;;;12.14;50.08;100137.38;4985061;28;20493;-90
2022/04/24 01:33:42;;;;;;;7.75;6.78;;;;;;;12.08;49.84;100132.44;4972616;28;20529;-90
2022/04/24 01:36:08;;;;;;;7.35;6.40;;;;;;;12.11;50.56;100137.53;4969522;28;20691;-90
2022/04/24 01:38:33;;;;;;;7.55;6.15;;;;;;;12.11;49.77;100134.03;4985817;28;20127;-90
2022/04/24 01:40:59;;;;;;;9.43;6.05;;;;;;;12.08;49.64;100132.44;4989448;28;20756;-90
2022/04/24 01:43:24;;;;;;;8.02;6.50;;;;;;;12.03;49.98;100133.63;4975066;28;20037;-91
2022/04/24 01:45:49;;;;;;;8.27;7.07;;;;;;;12.04;50.29;100138.00;4972548;28;20281;-90
2022/04/24 01:48:15;;;;;;;9.48;6.90;;;;;;;11.98;50.23;100132.13;4988498;28;20496;-89
2022/04/24 01:50:40;;;;;;;7.30;6.05;;;;;;;11.86;50.56;100124.88;4983763;28;20146;-90
2022/04/24 01:53:05;;;;;;;8.98;6.70;;;;;;;11.90;50.34;100136.16;4974130;28;20365;-90
2022/04/24 01:55:31;;;;;;;6.90;6.20;;;;;;;11.88;50.52;100140.66;4985208;28;20124;-90
2022/04/24 01:57:56;;;;;;;7.93;6.90;;;;;;;11.77;50.73;100130.66;4995168;28;20181;-89
2022/04/24 02:00:21;;;;;;;7.20;6.30;;;;;;;11.74;50.52;100129.00;4984625;28;20385;-90
2022/04/24 02:02:47;;;;;;;8.73;6.40;;;;;;;11.70;50.95;100127.50;4968707;28;20402;-88
2022/04/24 02:05:14;;;;;;;7.57;6.57;;;;;;;11.66;51.18;100125.13;4970250;28;20479;-90
2022/04/24 02:07:39;;;;;;;9.05;7.03;;;;;;;11.66;52.02;100135.72;4988436;28;20494;-91
2022/04/24 02:10:05;;;;;;;8.48;7.18;;;;;;;11.63;51.43;100130.56;4967063;28;20022;-90
2022/04/24 02:12:30;;;;;;;8.05;6.60;;;;;;;11.61;51.84;100140.38;4970363;28;20398;-90
2022/04/24 02:14:56;;;;;;;7.32;6.50;;;;;;;11.59;51.88;100134.31;4992561;28;20037;-90
2022/04/24 02:17:22;;;;;;;10.70;6.43;;;;;;;11.59;51.90;100132.53;4987996;28;20031;-90
2022/04/24 02:19:47;;;;;;;8.52;6.65;;;;;;;11.59;51.13;100129.88;4972243;28;20033;-90
2022/04/24 02:22:12;;;;;;;7.72;6.90;;;;;;;11.57;52.50;100131.78;4986098;28;20109;-88
2022/04/24 02:24:38;;;;;;;8.40;6.65;;;;;;;11.59;52.45;100135.19;4970751;28;20119;-91
2022/04/24 02:27:03;;;;;;;8.55;7.13;;;;;;;11.61;51.85;100137.72;4987484;28;20088;-90
2022/04/24 02:29:29;;;;;;;7.90;6.93;;;;;;;11.59;51.72;100129.03;4986860;28;20033;-89
2022/04/24 02:31:54;;;;;;;7.90;6.80;;;;;;;11.56;51.75;100127.38;4972527;28;20109;-89
2022/04/24 02:34:20;;;;;;;9.38;7.63;;;;;;;11.58;51.21;100128.19;4974026;28;20026;-91
2022/04/24 02:36:45;;;;;;;8.55;7.25;;;;;;;11.60;51.78;100130.72;4977276;28;20600;-89
2022/04/24 02:39:10;;;;;;;9.48;7.20;;;;;;;11.61;51.51;100124.50;4989820;28;20034;-90
2022/04/24 02:41:36;;;;;;;9.63;7.00;;;;;;;11.64;52.05;100132.28;4966426;28;20635;-89
2022/04/24 02:44:01;;;;;;;8.30;7.35;;;;;;;11.59;51.47;100123.72;4973603;28;20429;-91
2022/04/24 02:46:27;;;;;;;8.77;7.85;;;;;;;11.58;51.13;100122.88;4987167;28;20058;-90
2022/04/24 02:48:52;;;;;;;8.13;6.88;;;;;;;11.64;50.97;100134.91;4991094;28;20053;-89
2022/04/24 02:51:17;;;;;;;8.35;7.45;;;;;;;11.63;51.30;100127.94;4972622;28;20739;-91
2022/04/24 02:53:43;;;;;;;8.93;7.55;;;;;;;11.64;51.14;100135.78;4992108;28;20552;-88
2022/04/24 02:56:08;;;;;;;8.40;7.38;;;;;;;11.66;50.93;100133.91;4990073;28;20395;-90
2022/04/24 02:58:34;;;;;;;9.93;7.70;;;;;;;11.69;51.42;100140.81;4974653;28;20437;-89
2022/04/24 03:00:59;;;;;;;9.60;8.38;;;;;;;11.64;51.31;100140.22;4970202;28;20026;-89
2022/04/24 03:03:25;;;;;;;8.73;7.82;;;;;;;11.64;52.51;100142.88;4987193;28;20033;-91
2022/04/24 03:05:51;;;;;;;8.80;7.90;;;;;;;11.61;51.22;100140.38;4973934;28;20443;-90
2022/04/24 03:08:17;;;;;;;10.30;8.15;;;;;;;11.45;52.20;100135.09;4987773;28;20508;-89
2022/04/24 03:10:42;;;;;;;8.90;7.22;;;;;;;11.44;51.94;100141.31;4987585;28;20056;-91
2022/04/24 03:13:08;;;;;;;12.93;8.85;;;;;;;11.39;52.42;100140.72;4968886;28;20484;-90
2022/04/24 03:15:34;;;;;;;9.20;8.13;;;;;;;11.34;51.56;100148.06;4970131;28;20101;-90
2022/04/24 03:17:59;;;;;;;10.18;8.00;;;;;;;11.28;52.36;100145.72;4973441;28;20109;-88
2022/04/24 03:20:25;;;;;;;10.23;8.05;;;;;;;11.18;52.44;100148.88;4973660;28;20018;-88
2022/04/24 03:22:51;;;;;;;12.10;8.48;;;;;;;11.14;52.75;100141.19;4989056;28;20131;-91
2022/04/24 03:25:16;;;;;;;11.68;8.50;;;;;;;11.09;53.19;100140.56;4970124;28;20498;-89
2022/04/24 03:27:42;;;;;;;10.23;8.82;;;;;;;11.01;53.65;100141.00;4975218;28;20030;-89
2022/04/24 03:30:09;;;;;;;11.18;9.10;;;;;;;10.99;53.38;100142.84;4983441;28;20479;-90
2022/04/24 03:32:35;;;;;;;10.35;9.20;;;;;;;10.95;53.79;100143.94;4968027;28;20030;-90
2022/04/24 03:35:01;;;;;;;11.40;8.93;;;;;;;10.81;53.76;100139.38;4969687;28;20508;-91
2022/04/24 03:37:26;;;;;;;9.88;7.82;;;;;;;10.79;54.05;100135.97;4992753;28;20029;-91
2022/04/24 03:39:52;;;;;;;9.52;8.10;;;;;;;10.78;54.09;100142.22;4973305;28;20034;-90
2022/04/24 03:42:17;;;;;;;12.23;8.52;;;;;;;10.70;53.99;100147.03;4967952;28;20899;-90
2022/04/24 03:44:43;;;;;;;12.27;8.70;;;;;;;10.66;54.79;100145.47;4985579;28;20018;-90
2022/04/24 03:47:08;;;;;;;10.60;8.45;;;;;;;10.62;54.59;100142.13;4981747;28;20054;-89
2022/04/24 03:49:35;;;;;;;11.50;8.88;;;;;;;10.55;54.90;100140.75;4991318;28;20113;-90
2022/04/24 03:52:00;;;;;;;13.13;9.32;;;;;;;10.56;55.26;100136.31;4993001;28;20030;-91
2022/04/24 03:54:25;;;;;;;11.95;8.90;;;;;;;10.48;55.67;100140.19;4974831;28;20053;-90
2022/04/24 03:56:51;;;;;;;11.10;8.65;;;;;;;10.48;56.03;100149.91;4974492;28;20103;-91
2022/04/24 03:59:16;;;;;;;10.73;8.95;;;;;;;10.43;55.89;100136.94;4970201;28;20034;-92
2022/04/24 04:01:42;;;;;;;10.73;8.65;;;;;;;10.43;56.17;100146.66;4984827;28;20030;-91
2022/04/24 04:04:07;;;;;;;10.23;8.98;;;;;;;10.34;56.20;100145.31;4965158;28;20050;-91
2022/04/24 04:06:32;;;;;;;12.95;9.07;;;;;;;10.30;56.47;100130.56;4989735;28;20188;-91
2022/04/24 04:08:57;;;;;;;10.18;8.90;;;;;;;10.35;56.65;100138.25;4972974;28;20025;-89
2022/04/24 04:11:23;;;;;;;11.30;8.88;;;;;;;10.32;56.29;100154.28;4972860;28;20513;-90
2022/04/24 04:13:48;;;;;;;11.07;8.90;;;;;;;10.24;56.70;100133.50;4992177;28;20069;-89
2022/04/24 04:16:14;;;;;;;13.45;9.82;;;;;;;10.22;57.02;100143.28;4968994;28;20305;-90
2022/04/24 04:18:39;;;;;;;10.13;8.48;;;;;;;10.16;57.28;100141.78;4971667;28;20161;-91
2022/04/24 04:21:05;;;;;;;13.93;9.18;;;;;;;10.15;57.85;100147.16;4973501;28;20084;-89
2022/04/24 04:23:30;;;;;;;9.98;8.32;;;;;;;10.15;57.75;100141.88;4988722;28;20064;-88
2022/04/24 04:25:56;;;;;;;10.90;9.15;;;;;;;10.12;57.39;100142.03;4986842;28;20121;-90
2022/04/24 04:28:21;;;;;;;11.40;8.75;;;;;;;10.04;58.24;100150.31;4990399;28;20030;-91
2022/04/24 04:30:46;;;;;;;10.70;8.40;;;;;;;10.03;58.21;100151.25;4989482;28;20026;-90
2022/04/24 04:33:12;;;;;;;13.10;8.35;;;;;;;9.96;59.62;100152.47;4987706;28;20029;-90
2022/04/24 04:35:38;;;;;;;9.40;7.93;;;;;;;9.91;58.66;100142.13;4969944;28;20061;-91
2022/04/24 04:38:03;;;;;;;12.25;8.73;;;;;;;9.95;58.41;100162.19;4971893;28;20036;-90
2022/04/24 04:40:30;;;;;;;13.25;9.40;;;;;;;9.95;58.75;100163.97;4983884;28;20615;-90
2022/04/24 04:42:59;;;;;;;9.65;7.82;;;;;;;10.00;58.95;100164.59;4986818;28;20034;-91
2022/04/24 04:45:27;;;;;;;10.43;8.50;;;;;;;9.99;58.58;100168.19;4969880;28;20034;-92
2022/04/24 04:47:52;;;;;;;12.82;8.35;;;;;;;9.99;58.57;100173.47;4977780;28;20026;-89
2022/04/24 04:50:18;;;;;;;11.20;8.57;;;;;;;9.96;58.55;100166.53;4986125;28;20474;-91
2022/04/24 04:52:44;;;;;;;11.43;8.40;;;;;;;9.96;59.47;100169.16;4978436;28;20475;-92
2022/04/24 04:55:09;;;;;;;9.77;8.38;;;;;;;9.95;59.45;100166.63;4973051;28;20081;-89
2022/04/24 04:57:37;;;;;;;11.35;8.35;;;;;;;9.94;59.01;100170.19;4989333;28;20038;-91
2022/04/24 05:00:07;;;;;;;10.85;8.25;;;;;;;9.93;58.94;100174.63;4985209;28;20122;-92
2022/04/24 05:02:37;;;;;;;12.48;8.02;;;;;;;9.94;58.82;100178.97;4968051;28;20053;-90
2022/04/24 05:05:04;;;;;;;9.23;8.25;;;;;;;9.99;58.90;100188.47;4974916;28;20021;-91
2022/04/24 05:07:29;;;;;;;11.25;8.18;;;;;;;9.97;59.64;100181.44;4988231;28;20447;-91
2022/04/24 05:09:54;;;;;;;10.65;8.13;;;;;;;10.02;58.88;100190.94;4988117;28;20049;-92
2022/04/24 05:12:25;;;;;;;10.52;8.23;;;;;;;10.03;58.99;100200.59;4988802;28;20034;-89
2022/04/24 05:14:50;;;;;;;10.20;8.68;;;;;;;10.02;59.56;100196.22;4993870;28;20486;-90
2022/04/24 05:17:15;;;;;;;11.55;8.40;;;;;;;10.03;59.00;100198.81;4974477;28;20046;-91
2022/04/24 05:19:40;;;;;;;8.88;7.47;;;;;;;10.08;58.70;100202.06;4977288;28;20219;-93
2022/04/24 05:22:06;;;;;;;10.18;7.90;;;;;;;10.13;58.98;100207.13;4971996;28;20255;-91
2022/04/24 05:24:31;;;;;;;10.20;8.05;;;;;;;10.12;58.72;100210.72;4994198;28;20030;-90
2022/04/24 05:26:57;;;;;;;9.60;7.53;;;;;;;10.12;58.62;100201.00;4992670;28;20022;-91
2022/04/24 05:29:22;;;;;;;9.73;7.90;;;;;;;10.16;58.79;100199.88;4991803;28;20037;-89
2022/04/24 05:31:47;;;;;;;10.20;8.50;;;;;;;10.18;58.09;100203.34;4973538;28;20389;-89
2022/04/24 05:34:13;;;;;;;11.88;7.88;;;;;;;10.25;58.88;100208.34;4975017;28;20027;-91
2022/04/24 05:36:38;;;;;;;9.23;7.32;;;;;;;10.26;58.18;100208.28;4986944;28;20041;-92
2022/04/24 05:39:03;;;;;;;11.25;7.82;;;;;;;10.34;58.11;100210.53;4990723;28;20050;-89
2022/04/24 05:41:28;;;;;;;9.32;7.63;;;;;;;10.37;58.01;100213.03;4974948;28;20026;-91
2022/04/24 05:43:54;;;;;;;13.55;8.25;;;;;;;10.37;58.90;100213.03;4995123;28;20034;-91
2022/04/24 05:46:19;;;;;;;10.95;8.05;;;;;;;10.40;57.55;100216.38;4972778;28;20077;-90
2022/04/24 05:48:45;;;;;;;9.63;7.82;;;;;;;10.44;57.36;100215.31;4989113;28;20246;-90
2022/04/24 05:51:10;;;;;;;11.90;7.75;;;;;;;10.50;57.53;100219.44;4969646;28;20034;-90
2022/04/24 05:53:35;;;;;;;8.65;7.30;;;;;;;10.55;57.91;100214.75;4992539;28;20031;-90
2022/04/24 05:56:01;;;;;;;10.23;7.93;;;;;;;10.56;57.21;100221.75;4996936;28;20077;-90
2022/04/24 05:58:26;;;;;;;8.95;7.38;;;;;;;10.57;57.35;100215.53;4978805;28;20069;-92
2022/04/24 06:00:51;;;;;;;8.65;7.35;;;;;;;10.56;56.86;100216.47;4989790;28;20049;-90
2022/04/24 06:03:17;;;;;;;9.68;7.82;;;;;;;10.63;57.03;100224.94;4972188;28;20532;-91
2022/04/24 06:05:45;;;;;;;9.43;7.70;;;;;;;10.66;57.28;100216.84;4977054;28;20030;-91
2022/04/24 06:08:10;;;;;;;11.57;7.63;;;;;;;10.69;56.94;100212.28;4977272;28;20054;-89
2022/04/24 06:10:36;;;;;;;9.93;7.28;;;;;;;10.74;56.29;100233.19;4971558;28;20058;-90
2022/04/24 06:13:01;;;;;;;14.85;8.43;;;;;;;10.77;55.88;100234.81;4991119;28;20119;-90
2022/04/24 06:15:27;;;;;;;10.20;7.22;;;;;;;10.79;56.44;100225.03;4976522;28;20045;-90
2022/04/24 06:17:55;;;;;;;8.52;6.95;;;;;;;10.81;55.53;100225.78;4975432;28;20025;-92
2022/04/24 06:20:22;;;;;;;11.82;7.22;;;;;;;10.87;55.72;100231.66;4989607;28;20385;-91
2022/04/24 06:22:48;;;;;;;9.50;7.68;;;;;;;10.90;56.42;100223.53;4974159;28;20030;-90
2022/04/24 06:25:19;;;;;;;8.98;7.38;;;;;;;10.95;55.39;100228.59;4993744;28;20034;-93
2022/04/24 06:27:46;;;;;;;8.52;7.55;;;;;;;11.05;55.40;100235.13;4977657;28;20041;-90
2022/04/24 06:30:11;;;;;;;11.82;7.13;;;;;;;11.05;54.71;100229.84;4984690;28;20030;-90
2022/04/24 06:32:39;;;;;;;11.95;7.63;;;;;;;11.15;54.50;100225.78;4974620;28;20045;-91
2022/04/24 06:35:05;;;;;;;10.00;7.53;;;;;;;11.24;54.45;100233.25;4972036;28;20363;-92
2022/04/24 06:37:31;;;;;;;12.98;7.15;;;;;;;11.40;54.17;100235.91;4994606;28;20034;-92
2022/04/24 06:39:56;;;;;;;13.85;7.38;;;;;;;11.49;53.42;100235.44;4988310;28;20093;-91
2022/04/24 06:42:22;;;;;;;9.20;7.18;;;;;;;11.63;53.11;100239.97;4986449;28;20160;-92
2022/04/24 06:44:48;;;;;;;10.77;6.63;;;;;;;11.74;52.95;100244.69;4972936;28;20485;-90
2022/04/24 06:47:13;;;;;;;8.15;7.13;;;;;;;11.86;52.47;100252.00;4989604;28;20018;-91
2022/04/24 06:49:38;;;;;;;12.02;7.72;;;;;;;11.92;52.33;100249.00;4969704;28;20041;-91
2022/04/24 06:52:04;;;;;;;9.77;6.85;;;;;;;12.03;51.69;100253.72;4986044;28;20092;-90
2022/04/24 06:54:29;;;;;;;9.38;6.95;;;;;;;12.00;51.58;100225.59;4993467;28;20054;-90
2022/04/24 06:56:54;;;;;;;7.68;6.75;;;;;;;12.25;52.21;100256.88;4992946;28;20037;-90
2022/04/24 06:59:20;;;;;;;8.68;6.85;;;;;;;12.42;51.90;100255.91;4970647;28;20504;-88
2022/04/24 07:01:45;;;;;;;8.52;7.25;;;;;;;12.55;50.93;100247.28;4967170;28;20088;-90
2022/04/24 07:04:10;;;;;;;10.75;8.00;;;;;;;12.68;52.01;100249.13;4990571;28;20034;-90
2022/04/24 07:06:36;;;;;;;8.90;7.45;;;;;;;12.88;51.19;100255.06;4994711;28;20034;-91
2022/04/24 07:09:01;;;;;;;10.80;7.13;;;;;;;13.01;50.05;100246.28;4993674;28;20265;-89
2022/04/24 07:11:26;;;;;;;10.05;7.57;;;;;;;13.15;51.19;100242.78;4985864;28;20095;-91
2022/04/24 07:13:51;;;;;;;9.35;7.07;;;;;;;13.28;49.18;100253.53;4972829;28;20458;-90
2022/04/24 07:16:17;;;;;;;8.73;7.40;;;;;;;13.38;48.67;100251.16;4987278;28;20030;-88
2022/04/24 07:18:42;;;;;;;9.27;7.10;;;;;;;13.48;48.87;100244.38;4989774;28;20037;-91
2022/04/24 07:21:07;;;;;;;9.75;7.45;;;;;;;13.62;49.75;100249.69;4991367;28;20576;-89
2022/04/24 07:23:33;;;;;;;9.48;7.78;;;;;;;13.82;48.81;100255.53;4994024;28;20041;-91
2022/04/24 07:25:58;;;;;;;9.15;7.63;;;;;;;13.88;47.25;100253.34;4986198;28;20120;-89
2022/04/24 07:28:24;;;;;;;10.75;7.50;;;;;;;14.02;47.87;100255.13;4974373;28;20025;-88
2022/04/24 07:30:50;;;;;;;9.15;7.30;;;;;;;14.17;48.43;100259.44;4985566;28;20031;-90
2022/04/24 07:33:15;;;;;;;11.00;7.22;;;;;;;14.35;47.10;100260.06;4972064;28;20041;-91
2022/04/24 07:35:41;;;;;;;8.63;6.97;;;;;;;14.49;46.37;100259.19;4983918;28;20030;-92
2022/04/24 07:38:07;;;;;;;9.75;6.95;;;;;;;14.70;46.05;100271.09;4989644;28;20167;-91
2022/04/24 07:40:35;;;;;;;9.70;7.57;;;;;;;14.97;45.71;100265.75;4991394;28;20170;-90
2022/04/24 07:43:03;;;;;;;9.02;7.65;;;;;;;15.30;44.43;100273.22;4985530;28;20139;-89
2022/04/24 07:45:30;;;;;;;10.45;7.85;;;;;;;15.62;42.85;100263.94;4970276;28;20382;-91
2022/04/24 07:47:57;;;;;;;10.82;7.65;;;;;;;15.82;42.64;100258.94;4991773;28;20027;-90
2022/04/24 07:50:24;;;;;;;8.63;7.00;;;;;;;16.02;42.28;100262.84;4988050;28;20032;-88
2022/04/24 07:52:51;;;;;;;10.27;7.07;;;;;;;16.39;42.14;100267.31;4985272;28;20050;-91
2022/04/24 07:55:18;;;;;;;7.95;6.65;;;;;;;16.59;41.21;100262.19;4986782;28;20410;-92
2022/04/24 07:57:45;;;;;;;12.65;7.70;;;;;;;16.82;39.97;100257.00;4964478;28;20084;-91
2022/04/24 08:00:11;;;;;;;10.52;8.02;;;;;;;16.98;39.47;100270.06;4982551;28;20413;-90
2022/04/24 08:02:48;;;;;;;10.68;7.63;;;;;;;17.22;39.22;100273.50;4982889;28;20351;-92
2022/04/24 08:05:27;;;;;;;8.95;7.55;;;;;;;17.49;38.51;100264.34;4990666;28;20669;-89
2022/04/24 08:07:54;;;;;;;11.80;7.50;;;;;;;17.73;38.81;100262.44;4985212;28;20235;-91
2022/04/24 08:10:21;;;;;;;8.68;7.68;;;;;;;17.95;37.06;100272.28;4974998;28;20038;-88
2022/04/24 08:12:47;;;;;;;11.90;7.38;;;;;;;18.23;36.51;100267.34;4980262;28;20485;-91
2022/04/24 08:15:16;;;;;;;8.43;7.53;;;;;;;18.55;37.21;100270.91;4972650;28;20027;-91
2022/04/24 08:17:42;;;;;;;9.50;7.45;;;;;;;18.77;35.83;100272.69;4982219;28;20045;-89
2022/04/24 08:20:09;;;;;;;8.57;7.65;;;;;;;18.91;34.63;100260.81;4968748;28;20493;-90
2022/04/24 08:22:47;;;;;;;9.30;8.00;;;;;;;19.22;35.87;100274.31;4966639;28;20194;-88
2022/04/24 08:25:26;;;;;;;8.25;7.40;;;;;;;19.53;34.62;100267.16;4968256;28;20034;-90
2022/04/24 08:27:53;;;;;;;11.00;8.20;;;;;;;19.82;34.54;100267.34;4988645;28;20124;-90
2022/04/24 08:30:20;;;;;;;9.52;8.13;;;;;;;19.99;33.68;100273.88;4985947;28;20077;-88
2022/04/24 08:32:45;;;;;;;8.55;7.70;;;;;;;20.00;34.86;100280.94;4969325;28;20450;-90
2022/04/24 08:35:13;;;;;;;10.25;8.00;;;;;;;20.38;33.00;100275.69;4987050;28;20477;-89
2022/04/24 08:37:40;;;;;;;15.60;8.65;;;;;;;20.69;32.18;100277.44;4990445;28;20034;-89
2022/04/24 08:40:07;;;;;;;9.73;8.07;;;;;;;20.93;32.16;100280.56;4992548;28;20022;-89
2022/04/24 08:42:33;;;;;;;10.07;8.70;;;;;;;21.39;31.65;100277.13;4987114;28;20029;-90
2022/04/24 08:45:00;;;;;;;9.40;8.40;;;;;;;21.69;31.00;100272.53;4976426;28;20026;-89
2022/04/24 08:47:27;;;;;;;9.05;8.15;;;;;;;21.69;30.12;100263.63;4989126;28;20355;-89
2022/04/24 08:49:54;;;;;;;9.38;7.80;;;;;;;21.81;30.15;100276.72;4983612;28;20077;-89
2022/04/24 08:52:20;;;;;;;9.57;8.48;;;;;;;22.11;29.15;100283.72;4965118;28;20034;-90
2022/04/24 08:54:45;;;;;;;10.13;8.40;;;;;;;22.56;28.78;100272.09;4988211;28;20038;-90
2022/04/24 08:57:14;;;;;;;13.60;8.40;;;;;;;22.88;29.12;100282.34;4970376;28;20034;-90
2022/04/24 08:59:40;;;;;;;13.25;8.27;;;;;;;23.03;30.50;100279.97;4978062;28;20033;-90
2022/04/24 09:02:06;;;;;;;11.95;8.60;;;;;;;23.50;28.35;100276.97;4967920;28;20406;-89
2022/04/24 09:04:33;;;;;;;9.25;8.15;;;;;;;23.47;27.19;100282.66;4969116;28;20103;-90
2022/04/24 09:07:00;;;;;;;11.70;8.73;;;;;;;23.60;28.44;100282.25;4971326;28;20030;-89
2022/04/24 09:09:26;;;;;;;9.68;8.63;;;;;;;23.91;27.54;100275.34;4983889;28;20058;-89
2022/04/24 09:11:51;;;;;;;9.68;8.48;;;;;;;23.74;27.20;100287.09;4986785;28;20073;-88
2022/04/24 09:14:19;;;;;;;12.68;8.88;;;;;;;23.87;27.01;100281.22;4989520;28;20122;-88
2022/04/24 09:16:47;;;;;;;11.75;8.80;;;;;;;23.91;26.42;100294.25;4990997;28;20029;-89
2022/04/24 09:19:21;;;;;;;10.20;8.52;;;;;;;24.14;27.48;100282.88;4988462;28;20036;-90
2022/04/24 09:21:47;;;;;;;10.35;9.25;;;;;;;24.62;27.02;100297.56;4983550;28;20406;-92
2022/04/24 09:24:14;;;;;;;13.05;9.48;;;;;;;25.09;26.05;100276.22;4985326;28;20466;-91
2022/04/24 09:26:53;;;;;;;11.98;8.75;;;;;;;25.12;26.18;100302.06;4969190;28;20045;-91
2022/04/24 09:29:18;;;;;;;12.90;8.88;;;;;;;25.41;25.57;100290.69;4976649;28;20500;-89
2022/04/24 09:31:46;;;;;;;10.00;9.00;;;;;;;25.32;24.94;100270.94;4984406;28;20037;-88
2022/04/24 09:34:11;;;;;;;13.35;9.35;;;;;;;24.66;25.61;100285.41;4994040;28;20355;-91
2022/04/24 09:36:37;;;;;;;11.43;9.30;;;;;;;24.62;25.85;100294.88;4975008;28;20096;-91
2022/04/24 09:39:02;;;;;;;12.52;9.32;;;;;;;25.02;26.06;100296.78;4992985;28;20169;-92
2022/04/24 09:41:27;;;;;;;16.13;9.25;;;;;;;25.30;24.21;100281.09;4988065;28;20431;-91
2022/04/24 09:43:53;;;;;;;11.18;8.93;;;;;;;24.81;25.17;100291.03;4970867;28;20627;-93
2022/04/24 09:46:28;;;;;;;13.30;9.23;;;;;;;24.79;26.35;100287.63;4988330;28;20093;-90
2022/04/24 09:48:57;;;;;;;10.23;9.23;;;;;;;24.73;26.03;100291.88;4993534;28;20487;-91
2022/04/24 09:51:22;;;;;;;13.38;9.52;;;;;;;24.70;26.54;100281.38;4975692;28;20469;-91
2022/04/24 09:53:48;;;;;;;10.82;9.70;;;;;;;24.51;26.38;100287.09;4970517;28;20069;-94
2022/04/24 09:56:15;;;;;;;12.20;9.48;;;;;;;24.34;26.26;100291.56;4990991;28;20111;-91
2022/04/24 09:58:41;;;;;;;13.63;9.50;;;;;;;24.24;26.32;100286.28;4970600;28;20137;-92
2022/04/24 10:01:08;;;;;;;13.30;10.50;;;;;;;24.21;25.78;100291.19;4970042;28;20108;-89
2022/04/24 10:03:36;;;;;;;9.93;8.93;;;;;;;24.41;27.29;100292.63;4972669;28;20037;-91
2022/04/24 10:06:02;;;;;;;12.70;9.70;;;;;;;24.40;27.07;100291.78;4987967;28;20030;-92
2022/04/24 10:08:28;;;;;;;12.30;9.85;;;;;;;24.39;27.15;100284.69;4989999;28;20022;-91
2022/04/24 10:10:53;;;;;;;11.68;9.80;;;;;;;24.21;27.36;100292.03;4973248;28;20128;-91
2022/04/24 10:13:21;;;;;;;12.95;10.50;;;;;;;24.28;26.44;100289.50;4983457;28;20096;-91
2022/04/24 10:15:49;;;;;;;16.83;10.18;;;;;;;24.01;27.29;100287.88;4969999;28;20064;-91
2022/04/24 10:18:52;;;;;;;12.18;10.70;;;;;;;23.86;26.63;100293.03;4985677;28;20092;-91
2022/04/24 10:21:35;;;;;;;11.25;10.00;;;;;;;23.66;28.49;100292.44;4995724;28;20037;-91
2022/04/24 10:24:12;;;;;;;11.07;9.82;;;;;;;24.10;27.58;100292.31;4971086;28;20529;-91
2022/04/24 10:26:37;;;;;;;12.98;10.23;;;;;;;24.07;25.84;100293.50;4969034;28;20382;-90
2022/04/24 10:29:09;;;;;;;28.60;10.77;;;;;;;23.74;26.21;100288.94;4979965;28;20041;-91
2022/04/24 10:31:48;;;;;;;14.70;9.52;;;;;;;23.74;28.04;100297.03;4972917;28;20030;-92
2022/04/24 10:34:14;;;;;;;15.30;9.38;;;;;;;23.83;27.06;100296.94;4989202;28;20041;-90
2022/04/24 10:36:56;;;;;;;10.70;8.80;;;;;;;24.19;26.39;100297.59;4970163;28;20477;-92
2022/04/24 10:39:24;;;;;;;10.80;9.13;;;;;;;24.25;26.50;100288.00;4993409;28;20492;-91
2022/04/24 10:41:58;;;;;;;10.45;8.82;;;;;;;23.75;26.65;100296.88;4974984;28;20509;-92
2022/04/24 10:44:24;;;;;;;10.05;8.10;;;;;;;23.94;25.39;100298.50;4984443;28;20401;-90
2022/04/24 10:46:50;;;;;;;11.30;8.27;;;;;;;23.88;27.00;100297.28;4982027;28;20026;-92
2022/04/24 10:49:18;;;;;;;12.80;8.85;;;;;;;23.82;25.87;100297.91;4972677;28;20034;-90
2022/04/24 10:51:56;;;;;;;8.65;7.85;;;;;;;23.91;26.22;100294.25;4969158;28;20470;-90
2022/04/24 10:54:30;;;;;;;10.15;8.00;;;;;;;23.97;26.14;100300.00;4991096;28;20077;-91
2022/04/24 10:56:56;;;;;;;16.77;8.95;;;;;;;23.88;25.86;100293.75;4992618;28;20792;-92
2022/04/24 10:59:22;;;;;;;10.30;8.82;;;;;;;23.77;25.90;100294.84;4987664;28;20019;-90
2022/04/24 11:01:51;;;;;;;8.95;8.05;;;;;;;24.01;26.75;100296.81;4990447;28;20037;-91
2022/04/24 11:04:18;;;;;;;9.18;8.25;;;;;;;24.13;26.83;100290.13;4986537;28;20056;-91
2022/04/24 11:06:58;;;;;;;11.63;8.25;;;;;;;23.74;25.81;100292.50;4990102;28;20038;-91
2022/04/24 11:09:30;;;;;;;12.02;8.80;;;;;;;22.96;26.28;100287.00;4972495;28;20472;-91
2022/04/24 11:12:03;;;;;;;9.43;8.43;;;;;;;22.88;27.51;100298.50;4970758;28;20580;-90
2022/04/24 11:14:29;;;;;;;16.73;8.90;;;;;;;22.89;27.59;100299.38;4969943;28;20470;-91
2022/04/24 11:16:57;;;;;;;10.70;8.40;;;;;;;22.77;27.34;100298.75;4989042;28;20496;-91
2022/04/24 11:19:27;;;;;;;11.45;8.60;;;;;;;22.66;27.41;100301.66;4969609;28;20035;-91