Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:31;;;;;;;6.75;2.55;;;;;;;;;;4992251;28;20034;-76
2021/04/15 00:03:03;;;;;;;5.85;2.63;;;;;;;;;;4971937;28;20133;-75
2021/04/15 00:05:31;;;;;;;9.40;3.05;;;;;;;;;;4992501;28;20031;-75
2021/04/15 00:07:57;;;;;;;6.10;3.00;;;;;;;;;;4974817;28;20027;-76
2021/04/15 00:10:29;;;;;;;5.45;2.50;;;;;;;;;;4974806;28;20492;-76
2021/04/15 00:12:55;;;;;;;7.30;2.67;;;;;;;;;;4975222;28;20088;-76
2021/04/15 00:15:22;;;;;;;6.13;2.85;;;;;;;;;;4992463;28;20022;-76
2021/04/15 00:17:48;;;;;;;5.28;2.50;;;;;;;;;;4975358;28;20107;-76
2021/04/15 00:20:14;;;;;;;6.15;3.03;;;;;;;;;;4992622;28;20030;-77
2021/04/15 00:22:41;;;;;;;7.13;2.75;;;;;;;;;;4975191;28;20534;-76
2021/04/15 00:25:07;;;;;;;7.97;3.00;;;;;;;;;;4992997;28;20030;-76
2021/04/15 00:27:33;;;;;;;6.72;2.58;;;;;;;;;;4975480;28;20019;-77
2021/04/15 00:29:59;;;;;;;11.65;2.53;;;;;;;;;;4993081;28;20019;-76
2021/04/15 00:32:26;;;;;;;5.78;2.50;;;;;;;;;;4975610;28;20037;-76
2021/04/15 00:34:52;;;;;;;8.40;2.60;;;;;;;;;;4974046;28;20046;-76
2021/04/15 00:37:18;;;;;;;7.32;2.72;;;;;;;;;;4975024;28;20026;-76
2021/04/15 00:39:44;;;;;;;6.13;2.60;;;;;;;;;;4975040;28;20503;-76
2021/04/15 00:42:10;;;;;;;7.13;2.58;;;;;;;;;;4992491;28;20026;-77
2021/04/15 00:44:36;;;;;;;5.15;2.15;;;;;;;;;;4974934;28;20065;-77
2021/04/15 00:47:03;;;;;;;5.03;2.45;;;;;;;;;;4992844;28;20065;-76
2021/04/15 00:49:31;;;;;;;6.47;2.80;;;;;;;;;;4992545;28;20022;-76
2021/04/15 00:52:08;;;;;;;7.70;2.47;;;;;;;;;;4992590;28;20054;-76
2021/04/15 00:54:37;;;;;;;5.13;2.38;;;;;;;;;;4991346;28;20378;-77
2021/04/15 00:57:05;;;;;;;5.50;2.58;;;;;;;;;;4992513;28;20022;-76
2021/04/15 00:59:31;;;;;;;5.57;2.28;;;;;;;;;;4992354;28;20037;-77
2021/04/15 01:01:58;;;;;;;5.93;2.33;;;;;;;;;;4992650;28;20038;-75
2021/04/15 01:04:24;;;;;;;5.65;2.50;;;;;;;;;;4992647;28;20101;-76
2021/04/15 01:06:50;;;;;;;6.05;2.67;;;;;;;;;;4992759;28;20034;-76
2021/04/15 01:09:17;;;;;;;6.95;2.53;;;;;;;;;;4975057;28;20033;-76
2021/04/15 01:11:54;;;;;;;5.88;2.53;;;;;;;;;;4974778;28;20073;-77
2021/04/15 01:14:28;;;;;;;5.28;2.35;;;;;;;;;;4992320;28;20018;-77
2021/04/15 01:17:00;;;;;;;6.90;2.80;;;;;;;;;;4974941;28;20053;-77
2021/04/15 01:19:32;;;;;;;4.57;2.33;;;;;;;;;;4992186;28;20040;-77
2021/04/15 01:22:03;;;;;;;6.85;2.60;;;;;;;;;;4974818;28;20046;-76
2021/04/15 01:24:34;;;;;;;4.85;2.08;;;;;;;;;;4975018;28;20031;-77
2021/04/15 01:27:15;;;;;;;5.60;2.55;;;;;;;;;;4974714;28;20037;-76
2021/04/15 01:29:59;;;;;;;5.93;2.78;;;;;;;;;;4992357;28;20101;-77
2021/04/15 01:32:28;;;;;;;6.45;2.75;;;;;;;;;;4974822;28;20065;-77
2021/04/15 01:35:13;;;;;;;4.78;2.35;;;;;;;;;;4974743;28;20018;-76
2021/04/15 01:37:45;;;;;;;6.47;2.67;;;;;;;;;;4974690;28;20029;-76
2021/04/15 01:40:14;;;;;;;5.25;2.47;;;;;;;;;;4992229;28;20057;-76
2021/04/15 01:42:51;;;;;;;5.38;2.50;;;;;;;;;;4992081;28;20027;-77
2021/04/15 01:45:17;;;;;;;8.07;2.70;;;;;;;;;;4992066;28;20026;-76
2021/04/15 01:47:56;;;;;;;6.05;2.40;;;;;;;;;;4992074;28;20498;-77
2021/04/15 01:50:29;;;;;;;4.35;2.20;;;;;;;;;;4974440;28;20116;-76
2021/04/15 01:52:58;;;;;;;6.00;2.30;;;;;;;;;;4974697;28;20386;-76
2021/04/15 01:55:30;;;;;;;5.03;2.50;;;;;;;;;;4993337;28;20394;-77
2021/04/15 01:57:56;;;;;;;7.13;2.50;;;;;;;;;;4978080;28;20033;-77
2021/04/15 02:00:24;;;;;;;7.70;2.55;;;;;;;;;;4978196;28;20057;-76
2021/04/15 02:02:52;;;;;;;5.70;2.58;;;;;;;;;;4995763;28;20029;-76
2021/04/15 02:05:21;;;;;;;4.82;2.30;;;;;;;;;;4995797;28;20049;-75
2021/04/15 02:07:51;;;;;;;4.82;2.30;;;;;;;;;;4978500;28;20027;-76
2021/04/15 02:10:17;;;;;;;7.20;2.22;;;;;;;;;;4995283;28;20022;-77
2021/04/15 02:12:45;;;;;;;5.43;2.78;;;;;;;;;;4994652;28;20027;-78
2021/04/15 02:15:23;;;;;;;5.30;2.50;;;;;;;;;;4977103;28;20080;-76
2021/04/15 02:17:50;;;;;;;5.65;2.40;;;;;;;;;;4994665;28;20109;-77
2021/04/15 02:20:24;;;;;;;4.95;2.50;;;;;;;;;;4994783;28;20034;-77
2021/04/15 02:23:09;;;;;;;4.70;2.10;;;;;;;;;;4975779;28;20062;-76
2021/04/15 02:25:47;;;;;;;5.00;2.42;;;;;;;;;;4994421;28;20030;-77
2021/04/15 02:28:22;;;;;;;4.88;2.60;;;;;;;;;;4976928;28;20190;-77
2021/04/15 02:30:51;;;;;;;5.43;2.58;;;;;;;;;;4994429;28;20018;-76
2021/04/15 02:33:17;;;;;;;5.70;2.42;;;;;;;;;;4994437;28;20061;-76
2021/04/15 02:35:45;;;;;;;5.15;2.28;;;;;;;;;;4994407;28;20516;-77
2021/04/15 02:38:11;;;;;;;4.95;2.30;;;;;;;;;;4977248;28;20370;-77
2021/04/15 02:40:39;;;;;;;6.38;2.65;;;;;;;;;;4977477;28;20117;-76
2021/04/15 02:43:10;;;;;;;4.90;2.33;;;;;;;;;;4995242;28;20186;-76
2021/04/15 02:45:41;;;;;;;5.07;2.50;;;;;;;;;;4977757;28;20026;-76
2021/04/15 02:48:19;;;;;;;5.63;2.28;;;;;;;;;;4995229;28;20030;-77
2021/04/15 02:50:45;;;;;;;5.05;2.25;;;;;;;;;;4977504;28;20029;-76
2021/04/15 02:53:20;;;;;;;4.32;2.10;;;;;;;;;;4977076;28;20018;-76
2021/04/15 02:55:51;;;;;;;5.68;2.63;;;;;;;;;;4994863;28;20049;-76
2021/04/15 02:58:25;;;;;;;4.70;2.15;;;;;;;;;;4977289;28;20061;-76
2021/04/15 03:00:53;;;;;;;5.53;2.17;;;;;;;;;;4977315;28;20036;-76
2021/04/15 03:03:20;;;;;;;4.90;2.25;;;;;;;;;;4977208;28;20498;-77
2021/04/15 03:05:48;;;;;;;5.65;2.40;;;;;;;;;;4994191;28;20034;-77
2021/04/15 03:08:16;;;;;;;4.30;2.13;;;;;;;;;;4994520;28;20093;-77
2021/04/15 03:10:48;;;;;;;4.28;2.22;;;;;;;;;;4977021;28;20076;-77
2021/04/15 03:13:15;;;;;;;4.40;2.30;;;;;;;;;;4977190;28;20030;-76
2021/04/15 03:15:44;;;;;;;4.85;1.98;;;;;;;;;;4994400;28;20046;-77
2021/04/15 03:18:15;;;;;;;3.72;2.00;;;;;;;;;;4994491;28;20480;-76
2021/04/15 03:20:48;;;;;;;6.32;2.60;;;;;;;;;;4976992;28;20034;-77
2021/04/15 03:23:14;;;;;;;;;;;;;;;;;;4994814;28;20046;-77
2021/04/15 03:25:41;;;;;;;4.65;2.17;;;;;;;;;;4976863;28;19913;-77
2021/04/15 03:28:10;;;;;;;4.45;2.10;;;;;;;;;;4994287;28;20030;-77
2021/04/15 03:30:41;;;;;;;5.10;2.10;;;;;;;;;;4976753;28;20096;-77
2021/04/15 03:33:07;;;;;;;5.20;2.50;;;;;;;;;;4976551;28;20499;-77
2021/04/15 03:35:44;;;;;;;5.28;2.42;;;;;;;;;;4994108;28;20110;-78
2021/04/15 03:38:17;;;;;;;5.28;2.42;;;;;;;;;;4994373;28;20081;-77
2021/04/15 03:40:43;;;;;;;;;;;;;;;;;;4994398;28;20607;-78
2021/04/15 03:43:12;;;;;;;4.57;2.50;;;;;;;;;;4993922;28;19910;-77
2021/04/15 03:45:43;;;;;;;6.03;2.35;;;;;;;;;;4993836;28;20027;-77
2021/04/15 03:48:12;;;;;;;5.03;2.22;;;;;;;;;;4976357;28;20022;-77
2021/04/15 03:50:47;;;;;;;4.68;2.15;;;;;;;;;;4976165;28;20153;-77
2021/04/15 03:53:16;;;;;;;5.13;2.22;;;;;;;;;;4976379;28;20053;-76
2021/04/15 03:55:43;;;;;;;7.00;2.60;;;;;;;;;;4993819;28;20497;-77
2021/04/15 03:58:19;;;;;;;5.28;2.50;;;;;;;;;;4993773;28;20035;-77
2021/04/15 04:00:50;;;;;;;5.93;2.42;;;;;;;;;;4993637;28;20033;-77
2021/04/15 04:03:18;;;;;;;4.82;2.40;;;;;;;;;;4976150;28;20518;-77
2021/04/15 04:05:50;;;;;;;4.53;2.33;;;;;;;;;;4993578;28;20062;-75
2021/04/15 04:08:19;;;;;;;7.50;2.50;;;;;;;;;;4976056;28;20022;-77
2021/04/15 04:10:46;;;;;;;5.13;2.33;;;;;;;;;;4993377;28;20049;-77
2021/04/15 04:13:28;;;;;;;4.95;2.33;;;;;;;;;;4993560;28;20040;-77
2021/04/15 04:15:57;;;;;;;4.57;2.15;;;;;;;;;;4976038;28;20057;-78
2021/04/15 04:18:30;;;;;;;4.38;2.28;;;;;;;;;;4992700;28;20031;-77
2021/04/15 04:21:01;;;;;;;5.13;2.50;;;;;;;;;;4993290;28;20027;-77
2021/04/15 04:23:27;;;;;;;5.72;2.67;;;;;;;;;;4993077;28;20426;-77
2021/04/15 04:26:04;;;;;;;6.25;2.30;;;;;;;;;;4975661;28;20026;-77
2021/04/15 04:28:34;;;;;;;4.75;2.10;;;;;;;;;;4975618;28;20200;-77
2021/04/15 04:31:03;;;;;;;5.00;2.30;;;;;;;;;;4975495;28;20487;-77
2021/04/15 04:33:38;;;;;;;5.97;2.10;;;;;;;;;;4992124;28;20041;-76
2021/04/15 04:36:05;;;;;;;6.15;2.78;;;;;;;;;;4992911;28;20027;-77
2021/04/15 04:38:31;;;;;;;4.85;2.40;;;;;;;;;;4992831;28;20034;-77
2021/04/15 04:40:59;;;;;;;4.75;2.13;;;;;;;;;;4992779;28;20026;-78
2021/04/15 04:43:51;;;;;;;5.38;2.30;;;;;;;;;;4975506;28;20430;-76
2021/04/15 04:46:20;;;;;;;5.90;2.67;;;;;;;;;;4972647;28;20045;-78
2021/04/15 04:49:05;;;;;;;4.85;2.53;;;;;;;;;;4974842;28;20061;-76
2021/04/15 04:51:46;;;;;;;6.72;2.63;;;;;;;;;;4974537;28;20070;-76
2021/04/15 04:54:12;;;;;;;6.43;2.60;;;;;;;;;;4978196;28;20104;-76
2021/04/15 04:56:44;;;;;;;6.93;2.50;;;;;;;;;;4972292;28;20022;-76
2021/04/15 04:59:16;;;;;;;11.43;3.42;;;;;;;;;;4980701;28;20396;-77
2021/04/15 05:01:42;;;;;;;8.32;2.78;;;;;;;;;;4992771;28;20022;-76
2021/04/15 05:04:08;;;;;;;10.35;2.65;;;;;;;;;;4992542;28;20030;-77
2021/04/15 05:06:38;;;;;;;7.70;2.90;;;;;;;;;;4992626;28;20027;-77
2021/04/15 05:09:23;;;;;;;8.20;3.10;;;;;;;;;;4992672;28;20085;-75
2021/04/15 05:11:50;;;;;;;10.13;2.50;;;;;;;;;;4996546;28;20088;-75
2021/04/15 05:14:17;;;;;;;6.38;2.67;;;;;;;;;;4992123;28;20085;-77
2021/04/15 05:17:02;;;;;;;7.13;2.70;;;;;;;;;;4974602;28;20081;-75
2021/04/15 05:19:29;;;;;;;10.30;3.20;;;;;;;;;;4986535;28;20030;-76
2021/04/15 05:21:56;;;;;;;6.90;2.72;;;;;;;;;;4992070;28;20050;-77
2021/04/15 05:24:32;;;;;;;9.20;3.17;;;;;;;;;;4990538;28;20027;-77
2021/04/15 05:26:59;;;;;;;7.47;3.03;;;;;;;;;;4990925;28;20022;-77
2021/04/15 05:29:29;;;;;;;7.20;3.28;;;;;;;;;;4992459;28;20022;-77
2021/04/15 05:31:56;;;;;;;7.22;2.72;;;;;;;;;;4992280;28;20029;-77
2021/04/15 05:34:24;;;;;;;6.55;2.58;;;;;;;;;;4992333;28;20050;-77
2021/04/15 05:36:52;;;;;;;8.68;2.97;;;;;;;;;;4992105;28;20095;-77
2021/04/15 05:39:20;;;;;;;6.78;2.95;;;;;;;;;;4990788;28;20034;-77
2021/04/15 05:41:58;;;;;;;6.22;2.88;;;;;;;;;;4991892;28;20542;-76
2021/04/15 05:44:24;;;;;;;6.45;3.00;;;;;;;;;;4991948;28;20026;-77
2021/04/15 05:46:51;;;;;;;7.93;2.63;;;;;;;;;;4990792;28;20125;-77
2021/04/15 05:49:23;;;;;;;7.70;2.58;;;;;;;;;;4990850;28;20026;-76
2021/04/15 05:51:55;;;;;;;5.88;2.83;;;;;;;;;;4992168;28;20073;-77
2021/04/15 05:54:22;;;;;;;6.63;2.95;;;;;;;;;;4990532;28;20121;-76
2021/04/15 05:56:48;;;;;;;6.03;2.55;;;;;;;;;;4989052;28;20135;-76
2021/04/15 05:59:21;;;;;;;16.98;3.50;;;;;;;;;;4990989;28;20048;-77
2021/04/15 06:01:52;;;;;;;22.13;4.15;;;;;;;;;;4979660;28;20034;-75
2021/04/15 06:04:26;;;;;;;15.93;3.72;;;;;;;;;;4972605;28;20024;-77
2021/04/15 06:06:53;;;;;;;16.98;3.75;;;;;;;;;;4976915;28;20031;-75
2021/04/15 06:09:19;;;;;;;14.05;3.25;;;;;;;;;;4971650;28;20023;-82
2021/04/15 06:11:48;;;;;;;18.17;3.63;;;;;;;;;;4979073;28;20023;-79
2021/04/15 06:14:33;;;;;;;15.25;3.63;;;;;;;;;;4990730;28;20049;-78
2021/04/15 06:17:14;;;;;;;20.55;3.63;;;;;;;;;;4988841;28;20553;-78
2021/04/15 06:19:44;;;;;;;13.68;3.20;;;;;;;;;;4970996;28;20519;-80
2021/04/15 06:22:12;;;;;;;18.25;3.40;;;;;;;;;;4972806;28;20046;-74
2021/04/15 06:24:40;;;;;;;15.60;3.55;;;;;;;;;;4990009;28;20085;-79
2021/04/15 06:27:07;;;;;;;14.35;3.40;;;;;;;;;;4990500;28;20058;-79
2021/04/15 06:29:33;;;;;;;14.40;3.38;;;;;;;;;;4972754;28;20691;-84
2021/04/15 06:32:02;;;;;;;13.52;3.20;;;;;;;;;;4972823;28;20480;-79
2021/04/15 06:34:28;;;;;;;13.25;3.78;;;;;;;;;;4975184;28;20052;-81
2021/04/15 06:37:03;;;;;;;13.02;3.03;;;;;;;;;;4990958;28;20600;-81
2021/04/15 06:39:34;;;;;;;9.43;2.85;;;;;;;;;;4972878;28;20044;-78
2021/04/15 06:42:00;;;;;;;5.85;2.40;;;;;;;;;;4974702;28;20077;-73
2021/04/15 06:44:44;;;;;;;10.43;3.17;;;;;;;;;;4993588;28;20026;-74
2021/04/15 06:47:29;;;;;;;9.32;3.00;;;;;;;;;;5002327;28;20026;-71
2021/04/15 06:49:55;;;;;;;6.95;2.92;;;;;;;;;;4993623;28;20042;-71
2021/04/15 06:52:27;;;;;;;10.95;3.53;;;;;;;;;;4975831;28;20110;-74
2021/04/15 06:54:59;;;;;;;11.05;3.03;;;;;;;;;;4976179;28;20109;-78
2021/04/15 06:57:39;;;;;;;13.27;2.80;;;;;;;;;;4975171;28;20042;-75
2021/04/15 07:00:11;;;;;;;14.05;2.85;;;;;;;;;;4975582;28;20034;-71
2021/04/15 07:02:57;;;;;;;12.30;2.80;;;;;;;;;;4993446;28;20026;-75
2021/04/15 07:05:36;;;;;;;9.95;3.33;;;;;;;;;;4949454;28;20467;-81
2021/04/15 07:08:13;;;;;;;11.57;3.25;;;;;;;;;;4960349;28;20034;-78
2021/04/15 07:10:58;;;;;;;9.43;3.17;;;;;;;;;;4988628;28;20026;-74
2021/04/15 07:13:53;;;;;;;10.80;2.53;;;;;;;;;;4974777;28;20116;-77
2021/04/15 07:16:38;;;;;;;7.32;2.38;;;;;;;;;;4968105;28;20038;-76
2021/04/15 07:19:04;;;;;;;7.88;2.50;;;;;;;;;;4976322;28;20022;-81
2021/04/15 07:21:33;;;;;;;8.98;3.03;;;;;;;;;;4993521;28;20121;-80
2021/04/15 07:24:14;;;;;;;10.00;2.45;;;;;;;;;;4976027;28;20045;-74
2021/04/15 07:26:40;;;;;;;10.35;2.60;;;;;;;;;;4978235;28;20491;-75
2021/04/15 07:29:06;;;;;;;9.68;2.80;;;;;;;;;;4975809;28;20034;-76
2021/04/15 07:31:51;;;;;;;8.38;2.75;;;;;;;;;;4974700;28;20077;-79
2021/04/15 07:34:17;;;;;;;7.50;2.40;;;;;;;;;;4992928;28;20137;-77
2021/04/15 07:36:43;;;;;;;10.77;2.63;;;;;;;;;;4975631;28;20113;-75
2021/04/15 07:39:33;;;;;;;9.02;2.67;;;;;;;;;;4975413;28;20709;-77
2021/04/15 07:42:11;;;;;;;6.28;2.13;;;;;;;;;;4975310;28;20027;-77
2021/04/15 07:44:37;;;;;;;7.07;2.53;;;;;;;;;;4957886;28;20050;-76
2021/04/15 07:47:13;;;;;;;7.00;2.38;;;;;;;;;;4990225;28;20018;-74
2021/04/15 07:49:57;;;;;;;6.63;2.50;;;;;;;;;;4975220;28;20041;-76
2021/04/15 07:52:23;;;;;;;5.75;2.22;;;;;;;;;;4993010;28;20630;-78
2021/04/15 07:55:08;;;;;;;6.70;2.20;;;;;;;;;;4979889;28;20033;-75
2021/04/15 07:57:53;;;;;;;5.03;1.95;;;;;;;;;;4990269;28;20037;-76
2021/04/15 08:00:35;;;;;;;10.82;2.17;;;;;;;;;;4992308;28;20521;-81
2021/04/15 08:03:20;;;;;;;6.60;2.00;;;;;;;;;;4974925;28;20029;-76
2021/04/15 08:05:51;;;;;;;8.90;2.95;;;;;;;;;;4963424;28;20121;-76
2021/04/15 08:08:20;;;;;;;10.45;2.70;;;;;;;;;;4975015;28;20032;-76
2021/04/15 08:10:59;;;;;;;5.00;2.22;;;;;;;;;;4992523;28;20080;-75
2021/04/15 08:13:37;;;;;;;10.10;2.95;;;;;;;;;;4977300;28;20475;-74
2021/04/15 08:16:22;;;;;;;6.53;2.08;;;;;;;;;;4991917;28;20572;-75
2021/04/15 08:18:57;;;;;;;7.35;2.10;;;;;;;;;;4974586;28;20034;-73
2021/04/15 08:21:31;;;;;;;7.30;2.08;;;;;;;;;;4980562;28;20022;-73
2021/04/15 08:23:57;;;;;;;5.88;2.03;;;;;;;;;;4971855;28;20081;-70
2021/04/15 08:26:23;;;;;;;7.32;1.92;;;;;;;;;;4992162;28;20109;-73
2021/04/15 08:28:55;;;;;;;5.65;1.80;;;;;;;;;;4971925;28;20072;-73
2021/04/15 08:31:48;;;;;;;6.93;2.05;;;;;;;;;;4980715;28;20026;-78
2021/04/15 08:34:14;;;;;;;7.78;2.15;;;;;;;;;;4991160;28;20031;-76
2021/04/15 08:36:43;;;;;;;12.98;2.03;;;;;;;;;;4991370;28;20022;-80
2021/04/15 08:39:19;;;;;;;7.95;2.35;;;;;;;;;;4974108;28;20038;-74
2021/04/15 08:42:06;;;;;;;6.03;2.15;;;;;;;;;;4979646;28;20094;-78
2021/04/15 08:44:39;;;;;;;7.32;1.75;;;;;;;;;;4989658;28;20112;-79
2021/04/15 08:47:08;;;;;;;5.72;1.85;;;;;;;;;;4973681;28;20037;-77
2021/04/15 08:49:38;;;;;;;5.20;2.03;;;;;;;;;;4998641;28;20022;-78
2021/04/15 08:52:16;;;;;;;5.43;1.92;;;;;;;;;;4991353;28;20029;-73
2021/04/15 08:55:01;;;;;;;7.90;2.03;;;;;;;;;;4991468;28;20030;-79
2021/04/15 08:57:42;;;;;;;4.10;1.92;;;;;;;;;;4970722;28;20031;-77
2021/04/15 09:00:18;;;;;;;5.07;1.90;;;;;;;;;;4996986;28;20038;-78
2021/04/15 09:02:56;;;;;;;7.93;1.70;;;;;;;;;;4995682;28;20049;-78
2021/04/15 09:05:25;;;;;;;4.78;1.70;;;;;;;;;;4958454;28;20498;-79
2021/04/15 09:08:10;;;;;;;4.57;1.90;;;;;;;;;;4973708;28;20030;-78
2021/04/15 09:10:42;;;;;;;5.53;1.92;;;;;;;;;;4990887;28;20026;-75
2021/04/15 09:13:21;;;;;;;8.65;1.60;;;;;;;;;;4974048;28;20129;-75
2021/04/15 09:15:54;;;;;;;5.88;2.17;;;;;;;;;;4961876;28;20062;-75
2021/04/15 09:18:30;;;;;;;7.15;2.35;;;;;;;;;;4973022;28;20034;-75
2021/04/15 09:21:08;;;;;;;6.43;1.88;;;;;;;;;;4970939;28;20034;-76
2021/04/15 09:23:47;;;;;;;4.47;1.88;;;;;;;;;;4990153;28;20032;-75
2021/04/15 09:26:19;;;;;;;6.65;2.45;;;;;;;;;;4989236;28;20070;-75
2021/04/15 09:28:59;;;;;;;13.15;4.38;;;;;;;;;;4973692;28;20030;-74
2021/04/15 09:31:25;;;;;;;14.50;6.57;;;;;;;;;;4978883;28;20018;-72
2021/04/15 09:34:10;;;;;;;11.77;6.43;;;;;;;;;;4991027;28;20061;-71
2021/04/15 09:36:42;;;;;;;13.90;6.30;;;;;;;;;;4989233;28;20023;-72
2021/04/15 09:39:26;;;;;;;10.93;5.40;;;;;;;;;;4989874;28;20128;-71
2021/04/15 09:42:13;;;;;;;9.10;4.75;;;;;;;;;;4973368;28;20031;-75
2021/04/15 09:44:45;;;;;;;10.38;5.10;;;;;;;;;;4942584;28;20054;-74
2021/04/15 09:47:11;;;;;;;11.95;3.67;;;;;;;;;;4989871;28;20097;-72
2021/04/15 09:49:54;;;;;;;8.68;4.28;;;;;;;;;;4989615;28;20033;-70
2021/04/15 09:52:20;;;;;;;9.77;3.80;;;;;;;;;;4973761;28;20088;-74
2021/04/15 09:54:51;;;;;;;11.10;3.45;;;;;;;;;;4987497;28;20038;-78
2021/04/15 09:57:28;;;;;;;5.63;3.00;;;;;;;;;;4982204;28;20026;-72
2021/04/15 10:00:16;;;;;;;9.02;3.42;;;;;;;;;;4990140;28;20046;-73
2021/04/15 10:02:48;;;;;;;11.45;3.15;;;;;;;;;;4987661;28;20049;-77
2021/04/15 10:05:34;;;;;;;10.52;3.60;;;;;;;;;;4989707;28;20033;-78
2021/04/15 10:08:05;;;;;;;6.18;2.40;;;;;;;;;;4990843;28;20027;-79
2021/04/15 10:10:31;;;;;;;8.50;2.92;;;;;;;;;;4990958;28;20030;-75
2021/04/15 10:13:09;;;;;;;6.30;2.42;;;;;;;;;;4973066;28;20035;-75
2021/04/15 10:15:54;;;;;;;4.20;2.00;;;;;;;;;;4973003;28;20018;-72
2021/04/15 10:18:23;;;;;;;6.28;2.80;;;;;;;;;;4987234;28;20029;-72
2021/04/15 10:21:07;;;;;;;12.38;2.50;;;;;;;;;;4994129;28;20088;-73
2021/04/15 10:23:43;;;;;;;14.32;2.35;;;;;;;;;;4976188;28;20034;-76
2021/04/15 10:26:27;;;;;;;7.68;2.65;;;;;;;;;;4994024;28;20053;-76
2021/04/15 10:29:09;;;;;;;7.35;2.55;;;;;;;;;;4976172;28;20030;-74
2021/04/15 10:31:48;;;;;;;5.85;2.45;;;;;;;;;;4993690;28;20022;-72
2021/04/15 10:34:32;;;;;;;5.63;2.20;;;;;;;;;;4976701;28;20034;-73
2021/04/15 10:37:17;;;;;;;8.13;1.80;;;;;;;;;;4993848;28;20026;-72
2021/04/15 10:40:02;;;;;;;7.63;2.30;;;;;;;;;;4993362;28;20526;-77
2021/04/15 10:42:34;;;;;;;7.18;2.83;;;;;;;;;;4986212;28;20510;-73
2021/04/15 10:45:19;;;;;;;7.85;2.95;;;;;;;;;;4993874;28;20110;-77
2021/04/15 10:47:45;;;;;;;8.13;2.80;;;;;;;;;;4993979;28;20027;-75
2021/04/15 10:50:14;;;;;;;5.72;1.98;;;;;;;;;;4975029;28;20047;-75
2021/04/15 10:53:18;;;;;;;5.95;1.90;;;;;;;;;;4993613;28;20022;-71
2021/04/15 10:55:51;;;;;;;5.85;1.83;;;;;;;;;;4900804;29;20184;-77
2021/04/15 10:58:23;;;;;;;5.95;1.90;;;;;;;;;;4984048;28;20492;-84
2021/04/15 11:00:49;;;;;;;7.72;1.98;;;;;;;;;;4978801;28;20387;-74
2021/04/15 11:03:22;;;;;;;4.38;1.80;;;;;;;;;;4988397;28;20395;-80
2021/04/15 11:05:48;;;;;;;;;;;;;;;;;;4979753;28;20024;-76
2021/04/15 11:08:20;;;;;;;5.75;1.98;;;;;;;;;;5002375;28;19906;-73
2021/04/15 11:10:47;;;;;;;8.75;1.70;;;;;;;;;;4993099;28;20026;-78
2021/04/15 11:13:13;;;;;;;6.20;1.58;;;;;;;;;;4993260;28;20026;-83
2021/04/15 11:15:41;;;;;;;14.32;1.67;;;;;;;;;;4993641;28;20022;-78
2021/04/15 11:18:09;;;;;;;10.73;1.90;;;;;;;;;;4975479;28;20553;-81
2021/04/15 11:20:35;;;;;;;4.25;1.48;;;;;;;;;;4975528;28;20035;-75
2021/04/15 11:23:14;;;;;;;4.53;1.45;;;;;;;;;;4975434;28;20054;-77
2021/04/15 11:25:42;;;;;;;5.25;1.30;;;;;;;;;;4993385;28;20100;-72
2021/04/15 11:28:23;;;;;;;10.52;1.40;;;;;;;;;;4975089;28;20030;-78
2021/04/15 11:30:52;;;;;;;7.63;1.40;;;;;;;;;;4992878;28;20085;-78
2021/04/15 11:33:31;;;;;;;5.72;1.73;;;;;;;;;;4990964;28;20033;-78
2021/04/15 11:36:04;;;;;;;5.95;1.50;;;;;;;;;;4992845;28;20023;-77
2021/04/15 11:38:30;;;;;;;3.35;1.10;;;;;;;;;;4975377;28;20495;-74
2021/04/15 11:40:58;;;;;;;4.00;1.48;;;;;;;;;;4975179;28;20038;-75
2021/04/15 11:43:27;;;;;;;7.38;1.65;;;;;;;;;;4974843;28;20451;-76
2021/04/15 11:45:54;;;;;;;3.70;1.17;;;;;;;;;;4992592;28;20022;-79
2021/04/15 11:48:29;;;;;;;4.32;1.08;;;;;;;;;;4975422;28;20140;-74
2021/04/15 11:51:17;;;;;;;6.40;1.38;;;;;;;;;;4994659;28;20475;-72
2021/04/15 11:53:45;;;;;;;4.53;1.02;;;;;;;;;;4977449;28;20109;-70
2021/04/15 11:56:20;;;;;;;5.07;1.52;;;;;;;;;;4992777;28;20387;-81
2021/04/15 11:58:48;;;;;;;5.90;1.15;;;;;;;;;;4992769;28;20110;-70
2021/04/15 12:01:24;;;;;;;13.95;1.38;;;;;;;;;;4975169;28;20022;-72
2021/04/15 12:03:54;;;;;;;3.75;1.20;;;;;;;;;;4974956;28;20022;-71
2021/04/15 12:06:21;;;;;;;3.13;1.08;;;;;;;;;;4992656;28;20080;-77
2021/04/15 12:08:48;;;;;;;3.35;1.13;;;;;;;;;;4992660;28;20080;-74
2021/04/15 12:11:21;;;;;;;6.07;1.10;;;;;;;;;;4991188;28;20118;-74
2021/04/15 12:14:08;;;;;;;3.80;1.10;;;;;;;;;;4991526;28;20113;-73
2021/04/15 12:16:34;;;;;;;5.63;1.50;;;;;;;;;;4990932;28;20128;-78
2021/04/15 12:19:02;;;;;;;8.07;1.52;;;;;;;;;;4989859;28;20495;-76
2021/04/15 12:21:31;;;;;;;15.88;1.48;;;;;;;;;;4987024;28;20065;-77
2021/04/15 12:24:00;;;;;;;11.35;1.35;;;;;;;;;;4991447;28;20465;-84
2021/04/15 12:26:41;;;;;;;7.55;1.30;;;;;;;;;;4962046;28;20046;-79
2021/04/15 12:29:11;;;;;;;3.05;1.15;;;;;;;;;;4991290;28;20072;-77
2021/04/15 12:31:52;;;;;;;6.93;1.25;;;;;;;;;;4992120;28;20087;-78
2021/04/15 12:34:18;;;;;;;5.05;1.25;;;;;;;;;;4992285;28;20117;-77
2021/04/15 12:36:47;;;;;;;8.02;1.40;;;;;;;;;;4974119;28;20030;-74
2021/04/15 12:39:21;;;;;;;3.05;0.98;;;;;;;;;;4973165;28;20399;-72
2021/04/15 12:41:47;;;;;;;4.75;1.25;;;;;;;;;;4984314;28;20574;-70
2021/04/15 12:44:19;;;;;;;4.55;1.17;;;;;;;;;;4982765;28;20022;-73
2021/04/15 12:46:46;;;;;;;6.13;1.30;;;;;;;;;;5001800;28;20483;-72
2021/04/15 12:49:15;;;;;;;9.18;1.35;;;;;;;;;;4992061;28;20527;-72
2021/04/15 12:51:46;;;;;;;5.57;1.17;;;;;;;;;;4974208;28;20053;-71
2021/04/15 12:54:14;;;;;;;3.72;0.90;;;;;;;;;;4990207;28;20101;-75
2021/04/15 12:56:48;;;;;;;6.13;0.90;;;;;;;;;;4991455;28;20038;-77
2021/04/15 12:59:22;;;;;;;8.82;1.77;;;;;;;;;;4991602;28;20399;-72
2021/04/15 13:01:48;;;;;;;11.13;1.40;;;;;;;;;;4972289;28;20036;-72
2021/04/15 13:04:23;;;;;;;11.05;1.20;;;;;;;;;;4972682;28;20010;-81
2021/04/15 13:07:02;;;;;;;4.75;1.08;;;;;;;;;;4991892;28;20030;-75
2021/04/15 13:09:30;;;;;;;6.45;1.15;;;;;;;;;;4959076;28;20508;-73
2021/04/15 13:11:56;;;;;;;6.78;1.30;;;;;;;;;;4973290;28;20027;-81
2021/04/15 13:14:38;;;;;;;8.65;1.73;;;;;;;;;;4991857;28;20026;-74
2021/04/15 13:17:04;;;;;;;5.82;1.38;;;;;;;;;;4991701;28;20033;-74
2021/04/15 13:19:33;;;;;;;12.52;1.55;;;;;;;;;;4990542;28;20073;-78
2021/04/15 13:21:59;;;;;;;11.85;1.60;;;;;;;;;;4987135;28;20062;-74
2021/04/15 13:24:43;;;;;;;14.93;2.05;;;;;;;;;;4990350;28;20042;-73
2021/04/15 13:27:28;;;;;;;20.75;2.08;;;;;;;;;;4972961;28;20487;-73
2021/04/15 13:30:12;;;;;;;10.05;1.98;;;;;;;;;;4991069;28;20030;-74
2021/04/15 13:32:57;;;;;;;11.48;1.67;;;;;;;;;;4987880;28;20053;-79
2021/04/15 13:35:25;;;;;;;16.00;2.17;;;;;;;;;;4985747;28;20022;-71
2021/04/15 13:37:51;;;;;;;10.95;1.25;;;;;;;;;;4983212;28;20030;-71
2021/04/15 13:40:31;;;;;;;15.95;1.55;;;;;;;;;;4987860;28;20027;-72
2021/04/15 13:42:57;;;;;;;6.60;1.73;;;;;;;;;;4984629;28;20101;-71
2021/04/15 13:45:43;;;;;;;8.00;1.73;;;;;;;;;;4973187;28;20031;-72
2021/04/15 13:48:10;;;;;;;7.35;1.48;;;;;;;;;;4991032;28;20503;-72
2021/04/15 13:50:54;;;;;;;8.90;1.52;;;;;;;;;;4993247;28;20022;-71
2021/04/15 13:53:39;;;;;;;7.60;1.40;;;;;;;;;;4966156;28;20030;-73
2021/04/15 13:56:05;;;;;;;9.68;1.50;;;;;;;;;;4994868;28;20487;-76
2021/04/15 13:58:38;;;;;;;10.05;1.48;;;;;;;;;;4995027;28;20022;-76
2021/04/15 14:01:23;;;;;;;8.30;1.30;;;;;;;;;;4995189;28;20031;-75
2021/04/15 14:03:49;;;;;;;6.53;1.40;;;;;;;;;;4994854;28;20559;-74
2021/04/15 14:06:26;;;;;;;11.63;1.38;;;;;;;;;;4977341;28;20030;-72
2021/04/15 14:09:16;;;;;;;6.22;1.35;;;;;;;;;;4994767;28;20026;-73
2021/04/15 14:11:45;;;;;;;6.53;1.30;;;;;;;;;;4995279;28;20018;-74
2021/04/15 14:14:35;;;;;;;9.77;1.42;;;;;;;;;;4977076;28;20065;-76
2021/04/15 14:17:01;;;;;;;10.30;1.40;;;;;;;;;;4995043;28;20034;-74
2021/04/15 14:19:30;;;;;;;7.47;1.02;;;;;;;;;;4994681;28;20034;-73
2021/04/15 14:21:56;;;;;;;12.32;1.40;;;;;;;;;;4977354;28;20046;-75
2021/04/15 14:24:29;;;;;;;3.03;0.93;;;;;;;;;;4994158;28;20113;-70
2021/04/15 14:26:58;;;;;;;8.35;1.23;;;;;;;;;;4994612;28;20029;-76
2021/04/15 14:29:24;;;;;;;4.07;1.02;;;;;;;;;;4992642;28;20015;-76
2021/04/15 14:31:55;;;;;;;2.85;1.05;;;;;;;;;;4995072;28;20058;-71
2021/04/15 14:34:27;;;;;;;5.35;1.20;;;;;;;;;;4994471;28;20118;-70
2021/04/15 14:36:55;;;;;;;5.35;1.17;;;;;;;;;;4976980;28;20081;-74
2021/04/15 14:39:25;;;;;;;5.97;1.13;;;;;;;;;;4994315;28;20061;-78
2021/04/15 14:42:02;;;;;;;3.95;1.25;;;;;;;;;;4994822;28;20026;-73
2021/04/15 14:44:29;;;;;;;2.65;0.90;;;;;;;;;;4976589;28;20030;-71
2021/04/15 14:46:56;;;;;;;11.77;1.55;;;;;;;;;;4989282;28;20480;-75
2021/04/15 14:49:26;;;;;;;7.85;1.63;;;;;;;;;;4973426;28;20050;-75
2021/04/15 14:52:05;;;;;;;13.38;1.55;;;;;;;;;;4973361;28;20030;-86
2021/04/15 14:54:32;;;;;;;15.63;2.10;;;;;;;;;;4974983;28;20084;-81
2021/04/15 14:56:58;;;;;;;37.67;3.42;;;;;;;;;;4988628;28;20476;-75
2021/04/15 14:59:26;;;;;;;29.83;2.67;;;;;;;;;;4994618;28;20039;-78
2021/04/15 15:01:53;;;;;;;17.33;2.17;;;;;;;;;;4979994;28;20023;-75
2021/04/15 15:04:23;;;;;;;15.15;1.92;;;;;;;;;;4976296;28;20117;-75
2021/04/15 15:06:50;;;;;;;17.58;2.28;;;;;;;;;;4993695;28;20077;-73
2021/04/15 15:09:17;;;;;;;20.80;2.78;;;;;;;;;;4992953;28;20399;-74
2021/04/15 15:11:45;;;;;;;14.68;1.92;;;;;;;;;;4992261;28;20031;-74