Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:03;;;;;;;26.27;8.05;;;;;;;;;;4973721;28;20055;-83
2021/12/18 00:02:29;;;;;;;26.60;8.55;;;;;;;;;;4998642;28;20553;-82
2021/12/18 00:04:55;;;;;;;23.63;8.13;;;;;;;;;;4990089;28;20082;-83
2021/12/18 00:07:22;;;;;;;28.23;8.30;;;;;;;;;;4964792;28;20059;-82
2021/12/18 00:09:51;;;;;;;22.92;8.20;;;;;;;;;;5007018;28;20121;-82
2021/12/18 00:12:17;;;;;;;24.08;8.15;;;;;;;;;;4993696;28;20059;-82
2021/12/18 00:14:44;;;;;;;25.90;8.40;;;;;;;;;;4982396;28;20109;-83
2021/12/18 00:17:10;;;;;;;26.02;9.02;;;;;;;;;;4981671;28;20059;-82
2021/12/18 00:19:37;;;;;;;27.23;7.93;;;;;;;;;;4982655;28;20437;-82
2021/12/18 00:22:04;;;;;;;25.60;8.25;;;;;;;;;;4982561;28;20075;-81
2021/12/18 00:24:30;;;;;;;24.27;8.43;;;;;;;;;;4994710;28;20106;-83
2021/12/18 00:26:56;;;;;;;24.48;8.38;;;;;;;;;;4972279;28;20058;-83
2021/12/18 00:29:23;;;;;;;23.20;8.35;;;;;;;;;;4972552;28;20102;-83
2021/12/18 00:31:49;;;;;;;26.00;8.40;;;;;;;;;;4975872;28;20134;-81
2021/12/18 00:34:15;;;;;;;23.73;7.57;;;;;;;;;;4966269;28;20086;-81
2021/12/18 00:36:42;;;;;;;25.90;8.65;;;;;;;;;;4987215;28;20636;-81
2021/12/18 00:39:08;;;;;;;24.73;8.10;;;;;;;;;;4968702;28;20133;-80
2021/12/18 00:41:59;;;;;;;23.63;7.82;;;;;;;;;;4993571;28;20055;-83
2021/12/18 00:44:24;;;;;;;25.40;8.82;;;;;;;;;;4998483;28;20766;-83
2021/12/18 00:46:50;;;;;;;24.92;8.10;;;;;;;;;;4995424;28;20090;-83
2021/12/18 00:49:18;;;;;;;25.15;8.40;;;;;;;;;;4990692;28;20051;-81
2021/12/18 00:51:44;;;;;;;28.38;8.75;;;;;;;;;;4999665;28;20058;-81
2021/12/18 00:54:10;;;;;;;25.75;8.02;;;;;;;;;;5008515;28;20054;-81
2021/12/18 00:56:39;;;;;;;23.63;8.02;;;;;;;;;;4987524;28;20051;-80
2021/12/18 00:59:05;;;;;;;26.05;8.70;;;;;;;;;;5000073;28;20062;-82
2021/12/18 01:01:32;;;;;;;22.92;7.80;;;;;;;;;;4997270;28;20572;-83
2021/12/18 01:03:59;;;;;;;24.20;7.32;;;;;;;;;;4969584;28;20101;-81
2021/12/18 01:06:27;;;;;;;23.73;8.02;;;;;;;;;;4979177;28;20065;-82
2021/12/18 01:08:56;;;;;;;22.23;7.35;;;;;;;;;;4976557;28;20050;-82
2021/12/18 01:16:47;;;;;;;17.38;6.15;;;;;;;;;;4986712;28;20121;-80
2021/12/18 01:22:43;;;;;;;18.27;6.63;;;;;;;;;;4991668;28;20107;-80
2021/12/18 01:24:47;;;;;;;22.83;6.63;;;;;;;;;;4990196;28;20055;-81
2021/12/18 01:27:14;;;;;;;20.42;6.30;;;;;;;;;;4996581;28;20059;-81
2021/12/18 01:29:40;;;;;;;19.60;7.03;;;;;;;;;;4972010;28;20060;-81
2021/12/18 01:32:08;;;;;;;19.58;6.40;;;;;;;;;;4974973;28;20133;-81
2021/12/18 01:34:35;;;;;;;21.63;7.07;;;;;;;;;;4988535;28;20050;-78
2021/12/18 01:37:02;;;;;;;19.38;6.68;;;;;;;;;;4999285;28;20061;-81
2021/12/18 01:39:28;;;;;;;22.98;6.80;;;;;;;;;;4972455;28;20055;-80
2021/12/18 01:44:52;;;;;;;22.10;6.32;;;;;;;;;;4992856;28;20089;-80
2021/12/18 01:52:40;;;;;;;16.65;6.20;;;;;;;;;;5001692;28;20105;-81
2021/12/18 01:55:08;;;;;;;19.48;6.18;;;;;;;;;;4997497;28;20086;-81
2021/12/18 01:57:34;;;;;;;21.00;6.63;;;;;;;;;;4984334;28;20178;-82
2021/12/18 02:00:01;;;;;;;19.67;6.35;;;;;;;;;;4974997;28;20109;-81
2021/12/18 02:02:27;;;;;;;18.92;6.38;;;;;;;;;;4994865;28;20082;-80
2021/12/18 02:04:54;;;;;;;14.95;5.95;;;;;;;;;;4970124;28;20051;-81
2021/12/18 02:07:20;;;;;;;17.83;5.93;;;;;;;;;;4969063;28;20173;-80
2021/12/18 02:10:03;;;;;;;13.73;4.60;;;;;;;;;;4974191;28;20051;-79
2021/12/18 02:20:45;;;;;;;17.15;5.63;;;;;;;;;;5009809;28;20062;-80
2021/12/18 02:23:13;;;;;;;16.30;5.47;;;;;;;;;;4977569;28;20166;-82
2021/12/18 02:25:40;;;;;;;16.42;5.57;;;;;;;;;;4988237;28;20059;-82
2021/12/18 02:28:13;;;;;;;15.48;5.32;;;;;;;;;;4976321;28;20062;-82
2021/12/18 02:30:39;;;;;;;19.48;5.80;;;;;;;;;;4989617;28;20055;-82
2021/12/18 02:33:05;;;;;;;17.73;5.63;;;;;;;;;;4984503;28;20086;-82
2021/12/18 02:35:36;;;;;;;18.00;6.30;;;;;;;;;;4978632;28;20051;-82
2021/12/18 02:38:09;;;;;;;22.58;6.13;;;;;;;;;;4969572;28;20105;-82
2021/12/18 02:43:17;;;;;;;22.02;6.75;;;;;;;;;;4990302;28;20465;-80
2021/12/18 02:45:43;;;;;;;22.23;6.82;;;;;;;;;;4987367;28;20055;-80
2021/12/18 02:48:10;;;;;;;22.60;6.63;;;;;;;;;;4998036;28;20067;-80
2021/12/18 02:50:39;;;;;;;22.35;6.85;;;;;;;;;;4984939;28;20443;-80
2021/12/18 02:53:06;;;;;;;27.52;7.00;;;;;;;;;;4979001;28;20054;-81
2021/12/18 02:55:33;;;;;;;26.10;6.63;;;;;;;;;;4982381;28;20554;-80
2021/12/18 02:57:59;;;;;;;22.23;5.65;;;;;;;;;;4974232;28;20063;-78
2021/12/18 03:00:27;;;;;;;21.40;5.75;;;;;;;;;;4986948;28;20082;-79
2021/12/18 03:02:53;;;;;;;16.58;5.65;;;;;;;;;;4982349;28;20836;-78
2021/12/18 03:05:31;;;;;;;17.55;5.13;;;;;;;;;;4973479;28;20053;-79
2021/12/18 03:08:07;;;;;;;19.75;5.28;;;;;;;;;;4989537;28;20074;-81
2021/12/18 03:19:57;;;;;;;17.05;4.78;;;;;;;;;;5003757;28;20672;-79
2021/12/18 03:24:54;;;;;;;18.40;5.32;;;;;;;;;;4981641;28;20055;-77
2021/12/18 03:27:21;;;;;;;17.75;5.10;;;;;;;;;;4991035;28;20459;-81
2021/12/18 03:29:47;;;;;;;16.63;5.05;;;;;;;;;;4989964;28;20059;-80
2021/12/18 03:32:13;;;;;;;15.90;4.70;;;;;;;;;;4997102;28;20149;-80
2021/12/18 03:34:40;;;;;;;15.95;4.90;;;;;;;;;;4966303;28;20058;-80
2021/12/18 03:37:06;;;;;;;13.80;4.18;;;;;;;;;;4989301;28;20055;-79
2021/12/18 03:39:33;;;;;;;17.25;4.65;;;;;;;;;;4990368;28;20058;-80
2021/12/18 03:41:59;;;;;;;15.23;4.18;;;;;;;;;;5001403;28;20114;-79
2021/12/18 03:44:25;;;;;;;16.40;4.60;;;;;;;;;;4963441;28;20552;-78
2021/12/18 03:46:52;;;;;;;15.68;4.63;;;;;;;;;;4984558;28;20055;-79
2021/12/18 03:49:18;;;;;;;15.05;4.90;;;;;;;;;;4981567;28;20086;-79
2021/12/18 03:51:45;;;;;;;15.25;4.07;;;;;;;;;;4989608;28;20568;-79
2021/12/18 03:54:11;;;;;;;19.15;4.72;;;;;;;;;;4996537;28;20512;-79
2021/12/18 03:56:37;;;;;;;18.40;5.15;;;;;;;;;;4964384;28;20090;-80
2021/12/18 03:59:04;;;;;;;16.13;3.55;;;;;;;;;;4968769;28;20087;-79
2021/12/18 04:01:30;;;;;;;15.43;4.25;;;;;;;;;;4996837;28;20079;-80
2021/12/18 04:03:56;;;;;;;20.13;4.50;;;;;;;;;;5004375;28;20054;-80
2021/12/18 04:06:23;;;;;;;19.42;4.70;;;;;;;;;;4997331;28;20143;-79
2021/12/18 04:08:50;;;;;;;18.80;4.55;;;;;;;;;;4994181;28;20559;-80
2021/12/18 04:11:16;;;;;;;18.92;4.25;;;;;;;;;;4993482;28;20211;-79
2021/12/18 04:13:45;;;;;;;14.10;3.17;;;;;;;;;;4995674;28;20575;-78
2021/12/18 04:16:12;;;;;;;15.15;4.32;;;;;;;;;;5011225;28;20509;-80
2021/12/18 04:18:38;;;;;;;13.98;3.90;;;;;;;;;;4973815;28;20055;-79
2021/12/18 04:21:05;;;;;;;17.00;4.07;;;;;;;;;;4992508;28;20529;-81
2021/12/18 04:23:31;;;;;;;11.52;3.35;;;;;;;;;;4975439;28;20086;-78
2021/12/18 04:25:58;;;;;;;11.15;3.22;;;;;;;;;;5001743;28;20063;-79
2021/12/18 04:28:24;;;;;;;16.15;3.83;;;;;;;;;;4973144;28;20055;-80
2021/12/18 04:30:51;;;;;;;15.93;3.63;;;;;;;;;;5004457;28;20136;-80
2021/12/18 04:33:18;;;;;;;18.73;3.55;;;;;;;;;;4985360;28;20587;-81
2021/12/18 04:35:44;;;;;;;18.08;3.88;;;;;;;;;;4998328;28;20062;-79
2021/12/18 04:38:10;;;;;;;16.38;3.50;;;;;;;;;;4989374;28;20058;-79
2021/12/18 04:40:37;;;;;;;12.75;3.00;;;;;;;;;;4979782;28;20084;-80
2021/12/18 04:43:04;;;;;;;13.98;3.25;;;;;;;;;;4982755;28;20552;-80
2021/12/18 04:45:30;;;;;;;13.52;3.20;;;;;;;;;;4973820;28;20655;-80
2021/12/18 04:47:56;;;;;;;13.13;3.17;;;;;;;;;;4985261;28;20530;-79
2021/12/18 04:50:23;;;;;;;12.77;2.97;;;;;;;;;;4966018;28;20046;-80
2021/12/18 04:52:50;;;;;;;11.55;2.85;;;;;;;;;;4991185;28;20521;-81
2021/12/18 04:55:17;;;;;;;12.43;2.95;;;;;;;;;;4985539;28;20519;-81
2021/12/18 04:57:43;;;;;;;13.98;2.85;;;;;;;;;;5007905;28;20599;-79
2021/12/18 05:00:11;;;;;;;10.35;2.60;;;;;;;;;;4979757;28;20050;-79
2021/12/18 05:02:41;;;;;;;10.52;2.75;;;;;;;;;;4974252;28;20074;-79
2021/12/18 05:05:09;;;;;;;15.25;3.22;;;;;;;;;;4976793;28;20489;-79
2021/12/18 05:07:36;;;;;;;9.77;2.42;;;;;;;;;;5000323;28;20629;-79
2021/12/18 05:10:04;;;;;;;11.32;3.33;;;;;;;;;;4992273;28;20054;-80
2021/12/18 05:12:30;;;;;;;16.23;3.42;;;;;;;;;;4979799;28;20055;-80
2021/12/18 05:14:57;;;;;;;8.98;2.63;;;;;;;;;;4996247;28;20142;-80
2021/12/18 05:17:23;;;;;;;10.10;3.10;;;;;;;;;;4982544;28;20063;-80
2021/12/18 05:19:49;;;;;;;10.68;2.63;;;;;;;;;;4982484;28;20581;-78
2021/12/18 05:22:16;;;;;;;9.55;2.30;;;;;;;;;;4987448;28;20588;-80
2021/12/18 05:24:42;;;;;;;8.90;2.10;;;;;;;;;;4988194;28;20149;-81
2021/12/18 05:27:08;;;;;;;9.32;2.83;;;;;;;;;;4973012;28;20081;-81
2021/12/18 05:29:35;;;;;;;10.07;2.20;;;;;;;;;;4969799;28;20055;-79
2021/12/18 05:32:01;;;;;;;11.40;2.47;;;;;;;;;;4983735;28;20226;-80
2021/12/18 05:34:33;;;;;;;10.40;3.08;;;;;;;;;;4982135;28;20086;-81
2021/12/18 05:39:27;;;;;;;8.63;2.63;;;;;;;;;;5003949;28;20124;-80
2021/12/18 05:41:54;;;;;;;10.35;2.67;;;;;;;;;;5003562;28;20114;-81
2021/12/18 05:44:21;;;;;;;13.48;2.83;;;;;;;;;;5008270;28;20054;-80
2021/12/18 05:46:48;;;;;;;12.88;2.78;;;;;;;;;;4990167;28;20062;-79
2021/12/18 05:49:15;;;;;;;10.05;2.78;;;;;;;;;;5001774;28;20110;-80
2021/12/18 05:51:43;;;;;;;12.15;2.75;;;;;;;;;;4977223;28;20059;-81
2021/12/18 05:54:09;;;;;;;11.38;2.40;;;;;;;;;;4978905;28;20564;-82
2021/12/18 05:56:36;;;;;;;9.18;2.10;;;;;;;;;;4990468;28;20158;-79
2021/12/18 05:59:03;;;;;;;7.65;2.15;;;;;;;;;;4978134;28;20063;-80
2021/12/18 06:01:29;;;;;;;8.07;1.70;;;;;;;;;;4966569;28;20192;-80
2021/12/18 06:03:56;;;;;;;7.90;1.90;;;;;;;;;;4973537;28;20078;-81
2021/12/18 06:06:23;;;;;;;8.52;2.40;;;;;;;;;;4976895;28;20059;-79
2021/12/18 06:08:50;;;;;;;8.70;2.20;;;;;;;;;;4973235;28;20637;-80
2021/12/18 06:11:19;;;;;;;9.52;2.33;;;;;;;;;;4973184;28;20055;-81
2021/12/18 06:13:46;;;;;;;14.27;2.13;;;;;;;;;;4996092;28;20872;-80
2021/12/18 06:16:13;;;;;;;10.75;2.17;;;;;;;;;;4971879;28;20821;-80
2021/12/18 06:18:40;;;;;;;14.23;2.22;;;;;;;;;;4991337;28;20652;-79
2021/12/18 06:21:09;;;;;;;12.50;2.30;;;;;;;;;;4972211;28;20146;-81
2021/12/18 06:23:35;;;;;;;10.50;2.00;;;;;;;;;;4997868;28;20223;-80
2021/12/18 06:26:02;;;;;;;13.50;2.38;;;;;;;;;;4986364;28;20059;-80
2021/12/18 06:28:28;;;;;;;12.63;2.20;;;;;;;;;;4978249;28;20530;-80
2021/12/18 06:30:54;;;;;;;15.50;2.22;;;;;;;;;;4985022;28;20082;-79
2021/12/18 06:33:21;;;;;;;9.85;2.20;;;;;;;;;;5002553;28;20999;-80
2021/12/18 06:35:47;;;;;;;7.50;2.55;;;;;;;;;;4986483;28;20054;-80
2021/12/18 06:38:14;;;;;;;10.73;2.60;;;;;;;;;;4974959;28;20451;-80
2021/12/18 06:40:40;;;;;;;10.15;1.23;;;;;;;;;;4973337;28;20050;-81
2021/12/18 06:43:07;;;;;;;5.20;1.50;;;;;;;;;;4983779;28;20081;-79
2021/12/18 06:45:33;;;;;;;8.32;1.50;;;;;;;;;;4985185;28;20094;-80
2021/12/18 06:47:59;;;;;;;5.03;1.23;;;;;;;;;;4990924;28;20058;-80
2021/12/18 06:50:26;;;;;;;4.40;1.40;;;;;;;;;;4994174;28;20097;-80
2021/12/18 06:52:52;;;;;;;6.50;1.33;;;;;;;;;;5002665;28;20054;-80
2021/12/18 06:55:19;;;;;;;8.00;1.77;;;;;;;;;;4983220;28;20133;-80
2021/12/18 06:57:45;;;;;;;6.13;1.80;;;;;;;;;;4977494;28;20093;-81
2021/12/18 07:00:12;;;;;;;6.20;1.80;;;;;;;;;;4980078;28;20108;-78
2021/12/18 07:02:40;;;;;;;4.38;1.50;;;;;;;;;;4992414;28;20512;-81
2021/12/18 07:05:07;;;;;;;9.18;1.58;;;;;;;;;;4992244;28;20055;-80
2021/12/18 07:07:33;;;;;;;6.03;1.75;;;;;;;;;;4972503;28;20110;-82
2021/12/18 07:10:00;;;;;;;7.30;2.20;;;;;;;;;;4969311;28;20056;-79
2021/12/18 07:12:26;;;;;;;6.10;2.58;;;;;;;;;;4987744;28;20627;-80
2021/12/18 07:14:52;;;;;;;6.68;2.08;;;;;;;;;;4973706;28;20055;-80
2021/12/18 07:17:19;;;;;;;5.88;1.80;;;;;;;;;;4977717;28;20110;-81
2021/12/18 07:19:45;;;;;;;7.43;2.25;;;;;;;;;;4988470;28;20046;-80
2021/12/18 07:22:11;;;;;;;6.18;2.00;;;;;;;;;;4980092;28;20054;-81
2021/12/18 07:24:38;;;;;;;10.38;1.95;;;;;;;;;;4993243;28;20149;-81
2021/12/18 07:27:04;;;;;;;7.35;1.90;;;;;;;;;;4970342;28;20090;-81
2021/12/18 07:29:30;;;;;;;8.07;1.95;;;;;;;;;;4972102;28;20081;-82
2021/12/18 07:31:57;;;;;;;5.57;1.67;;;;;;;;;;4963565;28;20137;-82
2021/12/18 07:34:43;;;;;;;18.23;2.03;;;;;;;;;;4980920;28;20051;-79
2021/12/18 07:37:09;;;;;;;6.38;2.10;;;;;;;;;;4988109;28;20082;-79
2021/12/18 07:39:36;;;;;;;5.78;2.13;;;;;;;;;;4986890;28;20114;-80
2021/12/18 07:42:02;;;;;;;6.47;2.22;;;;;;;;;;4987777;28;20055;-82
2021/12/18 07:44:29;;;;;;;8.48;2.25;;;;;;;;;;4984956;28;20090;-82
2021/12/18 07:46:55;;;;;;;9.25;2.40;;;;;;;;;;4972944;28;20166;-81
2021/12/18 07:49:21;;;;;;;6.53;2.13;;;;;;;;;;4986796;28;20116;-81
2021/12/18 07:51:48;;;;;;;8.65;2.45;;;;;;;;;;4970179;28;20525;-82
2021/12/18 07:54:14;;;;;;;5.88;1.77;;;;;;;;;;4966909;28;20576;-80
2021/12/18 07:56:41;;;;;;;7.75;2.13;;;;;;;;;;4968476;28;20142;-81
2021/12/18 07:59:07;;;;;;;8.02;2.60;;;;;;;;;;4967228;28;20102;-80
2021/12/18 08:01:33;;;;;;;9.23;2.20;;;;;;;;;;4970044;28;20115;-80
2021/12/18 08:04:00;;;;;;;9.57;1.95;;;;;;;;;;4987303;28;20098;-81
2021/12/18 08:06:27;;;;;;;7.30;2.67;;;;;;;;;;4987778;28;20051;-82
2021/12/18 08:08:54;;;;;;;8.40;2.10;;;;;;;;;;4973886;28;20110;-80
2021/12/18 08:11:20;;;;;;;6.78;1.98;;;;;;;;;;4964010;28;20118;-79
2021/12/18 08:13:47;;;;;;;5.55;1.83;;;;;;;;;;4970602;28;20122;-81
2021/12/18 08:16:14;;;;;;;7.22;2.10;;;;;;;;;;4967142;28;20079;-81
2021/12/18 08:18:42;;;;;;;4.78;1.67;;;;;;;;;;4967583;28;20047;-81
2021/12/18 08:21:09;;;;;;;9.13;1.60;;;;;;;;;;4984517;28;20087;-81
2021/12/18 08:23:35;;;;;;;5.35;1.50;;;;;;;;;;4966579;28;20470;-82
2021/12/18 08:26:02;;;;;;;4.35;1.27;;;;;;;;;;4969493;28;20616;-82
2021/12/18 08:28:28;;;;;;;4.28;1.45;;;;;;;;;;4986813;28;20145;-81
2021/12/18 08:30:55;;;;;;;4.80;1.30;;;;;;;;;;4968670;28;20169;-80
2021/12/18 08:33:21;;;;;;;4.05;1.35;;;;;;;;;;4965161;28;20090;-81
2021/12/18 08:35:47;;;;;;;4.75;1.30;;;;;;;;;;4987524;28;20568;-82
2021/12/18 08:38:14;;;;;;;5.65;1.55;;;;;;;;;;4969183;28;20082;-80
2021/12/18 08:40:42;;;;;;;8.60;1.52;;;;;;;;;;4984971;28;20055;-80
2021/12/18 08:43:09;;;;;;;5.10;1.50;;;;;;;;;;4972050;28;20110;-81
2021/12/18 08:45:35;;;;;;;4.65;1.50;;;;;;;;;;4964257;28;20115;-80
2021/12/18 08:48:02;;;;;;;10.02;1.33;;;;;;;;;;4970601;28;20059;-82
2021/12/18 08:50:29;;;;;;;7.57;1.67;;;;;;;;;;4970279;28;20051;-80
2021/12/18 08:52:55;;;;;;;4.70;1.50;;;;;;;;;;4985939;28;20352;-81
2021/12/18 08:55:22;;;;;;;3.92;1.10;;;;;;;;;;4972348;28;20130;-80
2021/12/18 08:57:49;;;;;;;4.97;1.30;;;;;;;;;;4972229;28;20105;-81
2021/12/18 09:00:21;;;;;;;8.85;1.50;;;;;;;;;;4990555;28;20552;-80
2021/12/18 09:02:51;;;;;;;5.72;1.90;;;;;;;;;;4959215;28;20910;-81
2021/12/18 09:05:18;;;;;;;10.23;1.98;;;;;;;;;;4972369;28;20101;-82
2021/12/18 09:07:44;;;;;;;7.68;1.52;;;;;;;;;;4970912;28;20065;-79
2021/12/18 09:10:11;;;;;;;6.82;1.83;;;;;;;;;;4959418;28;20572;-79
2021/12/18 09:12:37;;;;;;;6.03;1.88;;;;;;;;;;4989266;28;20097;-81
2021/12/18 09:15:04;;;;;;;6.22;2.20;;;;;;;;;;4982855;28;20113;-81
2021/12/18 09:17:30;;;;;;;7.32;2.53;;;;;;;;;;4972939;28;20130;-79
2021/12/18 09:19:57;;;;;;;9.90;2.70;;;;;;;;;;4973846;28;20055;-80
2021/12/18 09:22:23;;;;;;;11.90;2.65;;;;;;;;;;4973223;28;20924;-81
2021/12/18 09:24:50;;;;;;;10.23;2.63;;;;;;;;;;4974092;28;20051;-81
2021/12/18 09:27:17;;;;;;;6.25;2.88;;;;;;;;;;4973477;28;20089;-81
2021/12/18 09:29:43;;;;;;;8.52;2.65;;;;;;;;;;4964473;28;20039;-80
2021/12/18 09:32:10;;;;;;;10.10;2.88;;;;;;;;;;4973402;28;20513;-80
2021/12/18 09:34:36;;;;;;;8.50;3.00;;;;;;;;;;4975701;28;20146;-81
2021/12/18 09:37:03;;;;;;;5.85;2.00;;;;;;;;;;4984924;28;20856;-81
2021/12/18 09:39:30;;;;;;;4.63;1.40;;;;;;;;;;4989663;28;20090;-81
2021/12/18 09:41:56;;;;;;;4.47;1.67;;;;;;;;;;4975920;28;20586;-80
2021/12/18 09:44:24;;;;;;;4.13;1.58;;;;;;;;;;4972243;28;20059;-80
2021/12/18 09:46:50;;;;;;;3.78;1.40;;;;;;;;;;4980523;28;20101;-80
2021/12/18 09:49:17;;;;;;;4.32;1.50;;;;;;;;;;4985462;28;20070;-80
2021/12/18 09:51:43;;;;;;;6.50;1.48;;;;;;;;;;4976791;28;20058;-80
2021/12/18 09:54:09;;;;;;;4.47;1.55;;;;;;;;;;4980112;28;20144;-80
2021/12/18 09:56:36;;;;;;;4.25;1.58;;;;;;;;;;4990184;28;20138;-81
2021/12/18 09:59:02;;;;;;;4.65;1.70;;;;;;;;;;4989303;28;20600;-82
2021/12/18 10:01:28;;;;;;;5.80;1.88;;;;;;;;;;4977817;28;20556;-82
2021/12/18 10:03:58;;;;;;;5.72;1.70;;;;;;;;;;4986629;28;20054;-79
2021/12/18 10:06:41;;;;;;;4.65;1.88;;;;;;;;;;4969613;28;20120;-80
2021/12/18 10:09:09;;;;;;;8.32;2.15;;;;;;;;;;4972807;28;20054;-81
2021/12/18 10:11:46;;;;;;;6.10;2.13;;;;;;;;;;4990745;28;20082;-80
2021/12/18 10:14:12;;;;;;;6.00;1.95;;;;;;;;;;4986184;28;20546;-81
2021/12/18 10:16:46;;;;;;;6.30;2.00;;;;;;;;;;4971626;28;20055;-82
2021/12/18 10:19:23;;;;;;;6.47;2.15;;;;;;;;;;4972755;28;20537;-81
2021/12/18 10:21:57;;;;;;;9.32;2.35;;;;;;;;;;4972612;28;20059;-80
2021/12/18 10:24:24;;;;;;;5.85;2.58;;;;;;;;;;4981340;28;20640;-82
2021/12/18 10:26:50;;;;;;;7.75;2.55;;;;;;;;;;4972357;28;20169;-80
2021/12/18 10:29:22;;;;;;;8.30;2.60;;;;;;;;;;4972189;28;20105;-82
2021/12/18 10:31:49;;;;;;;10.43;2.70;;;;;;;;;;4972223;28;20078;-81
2021/12/18 10:34:16;;;;;;;9.55;2.45;;;;;;;;;;4986897;28;20060;-81
2021/12/18 10:37:02;;;;;;;6.95;2.58;;;;;;;;;;4971389;28;20059;-82
2021/12/18 10:39:31;;;;;;;10.98;3.28;;;;;;;;;;4972189;28;20063;-80
2021/12/18 10:41:57;;;;;;;10.52;2.58;;;;;;;;;;4995427;28;20148;-80
2021/12/18 10:44:23;;;;;;;8.68;2.60;;;;;;;;;;4968977;28;20055;-80
2021/12/18 10:46:52;;;;;;;7.00;2.90;;;;;;;;;;4971318;28;20067;-80
2021/12/18 10:49:18;;;;;;;10.07;3.08;;;;;;;;;;4970882;28;20059;-81
2021/12/18 10:51:59;;;;;;;9.23;3.10;;;;;;;;;;4980236;28;20429;-83
2021/12/18 10:54:25;;;;;;;6.53;3.10;;;;;;;;;;4977111;28;20546;-78
2021/12/18 10:56:53;;;;;;;6.30;2.55;;;;;;;;;;4990237;28;20121;-79
2021/12/18 10:59:27;;;;;;;6.07;2.83;;;;;;;;;;4990409;28;20055;-79
2021/12/18 11:01:55;;;;;;;6.20;2.60;;;;;;;;;;4982896;28;20086;-79
2021/12/18 11:04:26;;;;;;;6.30;2.13;;;;;;;;;;4970884;28;20545;-80
2021/12/18 11:06:55;;;;;;;7.60;2.65;;;;;;;;;;4968641;28;20051;-78
2021/12/18 11:09:30;;;;;;;7.18;3.00;;;;;;;;;;4971997;28;20099;-80
2021/12/18 11:14:43;;;;;;;7.18;2.90;;;;;;;;;;4984804;28;20059;-78
2021/12/18 11:17:11;;;;;;;6.05;2.53;;;;;;;;;;4991474;28;20066;-78
2021/12/18 11:19:39;;;;;;;6.95;2.97;;;;;;;;;;4981345;28;20571;-79
2021/12/18 11:22:08;;;;;;;8.43;3.05;;;;;;;;;;4962247;28;20532;-78
2021/12/18 11:24:44;;;;;;;8.15;3.30;;;;;;;;;;4979191;28;20468;-79
2021/12/18 11:27:15;;;;;;;7.28;3.58;;;;;;;;;;4981516;28;20054;-78
2021/12/18 11:29:44;;;;;;;;;;;;;;;;;;4972663;28;20055;-80
2021/12/18 11:32:15;;;;;;;7.93;3.05;;;;;;;;;;4989188;28;45968;-79
2021/12/18 11:34:42;;;;;;;8.38;3.47;;;;;;;;;;4985366;28;20070;-79
2021/12/18 11:37:09;;;;;;;7.75;3.28;;;;;;;;;;4982084;28;20174;-79
2021/12/18 11:39:37;;;;;;;7.53;3.30;;;;;;;;;;4975537;28;20332;-78
2021/12/18 11:42:04;;;;;;;7.18;2.92;;;;;;;;;;4970298;28;20094;-79
2021/12/18 11:44:32;;;;;;;6.35;2.90;;;;;;;;;;4971140;28;20142;-79
2021/12/18 11:47:18;;;;;;;6.82;3.20;;;;;;;;;;4997663;28;20078;-78
2021/12/18 11:49:45;;;;;;;7.38;3.08;;;;;;;;;;4942663;28;20118;-78
2021/12/18 11:52:11;;;;;;;6.15;2.45;;;;;;;;;;4984705;28;20481;-79
2021/12/18 11:54:43;;;;;;;10.68;2.95;;;;;;;;;;4971131;28;20956;-79
2021/12/18 11:57:10;;;;;;;5.13;2.25;;;;;;;;;;4971813;28;20576;-79
2021/12/18 11:59:38;;;;;;;5.47;2.40;;;;;;;;;;4989398;28;20540;-78
2021/12/18 12:02:05;;;;;;;5.07;1.98;;;;;;;;;;4989408;28;20055;-79
2021/12/18 12:04:56;;;;;;;4.30;1.70;;;;;;;;;;4973572;28;20110;-79
2021/12/18 12:07:23;;;;;;;4.43;1.73;;;;;;;;;;4986828;28;20058;-79
2021/12/18 12:10:06;;;;;;;3.75;1.45;;;;;;;;;;4988379;28;20110;-78
2021/12/18 12:12:53;;;;;;;4.32;1.50;;;;;;;;;;4969728;28;20588;-79
2021/12/18 12:15:21;;;;;;;3.67;1.52;;;;;;;;;;4966053;28;20086;-79
2021/12/18 12:18:00;;;;;;;5.63;1.60;;;;;;;;;;4984228;28;20090;-79
2021/12/18 12:20:35;;;;;;;6.30;1.50;;;;;;;;;;4971216;28;20054;-78
2021/12/18 12:23:02;;;;;;;5.72;2.10;;;;;;;;;;4987248;28;20058;-79
2021/12/18 12:25:36;;;;;;;3.95;1.92;;;;;;;;;;4988214;28;20149;-78
2021/12/18 12:28:03;;;;;;;4.68;2.00;;;;;;;;;;4987194;28;20086;-79
2021/12/18 12:30:46;;;;;;;4.80;1.95;;;;;;;;;;4957576;28;20059;-79
2021/12/18 12:33:20;;;;;;;6.03;2.10;;;;;;;;;;4974472;28;20214;-77
2021/12/18 12:35:59;;;;;;;6.38;2.03;;;;;;;;;;4988550;28;20580;-78
2021/12/18 12:38:27;;;;;;;4.30;1.90;;;;;;;;;;4973557;28;20163;-77
2021/12/18 12:40:56;;;;;;;5.50;2.47;;;;;;;;;;4987609;28;20546;-79
2021/12/18 12:43:26;;;;;;;5.53;2.30;;;;;;;;;;4990916;28;20153;-79
2021/12/18 12:45:57;;;;;;;5.63;2.72;;;;;;;;;;4987293;28;20082;-79
2021/12/18 12:48:23;;;;;;;5.20;2.22;;;;;;;;;;4991160;28;20102;-77
2021/12/18 12:50:54;;;;;;;6.05;2.35;;;;;;;;;;4970969;28;22935;-78
2021/12/18 12:53:20;;;;;;;4.75;2.42;;;;;;;;;;4992776;28;20255;-78
2021/12/18 12:55:48;;;;;;;4.60;2.33;;;;;;;;;;4964690;28;20130;-78
2021/12/18 12:58:20;;;;;;;5.07;2.13;;;;;;;;;;4990712;28;20051;-79
2021/12/18 13:00:48;;;;;;;5.20;1.98;;;;;;;;;;4974842;28;20537;-78
2021/12/18 13:03:16;;;;;;;4.60;1.80;;;;;;;;;;4992440;28;20081;-78
2021/12/18 13:05:46;;;;;;;6.20;2.28;;;;;;;;;;4967430;28;20525;-78
2021/12/18 13:08:13;;;;;;;5.00;2.20;;;;;;;;;;4985718;28;20177;-78
2021/12/18 13:10:40;;;;;;;4.13;1.65;;;;;;;;;;4991019;28;20109;-78
2021/12/18 13:13:11;;;;;;;3.78;1.75;;;;;;;;;;4984016;28;20238;-78
2021/12/18 13:15:56;;;;;;;5.47;1.88;;;;;;;;;;4990439;28;20058;-79
2021/12/18 13:18:35;;;;;;;5.53;2.28;;;;;;;;;;4979673;28;20910;-79
2021/12/18 13:21:05;;;;;;;4.82;1.92;;;;;;;;;;4990851;28;20058;-80
2021/12/18 13:23:38;;;;;;;6.82;1.70;;;;;;;;;;4966436;28;20059;-79
2021/12/18 13:26:08;;;;;;;4.90;2.30;;;;;;;;;;4992299;28;20078;-78
2021/12/18 13:28:35;;;;;;;5.88;2.25;;;;;;;;;;4972925;28;20039;-78
2021/12/18 13:31:08;;;;;;;4.45;2.05;;;;;;;;;;4969912;28;20070;-79
2021/12/18 13:33:34;;;;;;;4.25;1.90;;;;;;;;;;4988537;28;20135;-78
2021/12/18 13:36:03;;;;;;;5.43;2.00;;;;;;;;;;4979065;28;20097;-78
2021/12/18 13:38:34;;;;;;;6.35;2.70;;;;;;;;;;4972682;28;20050;-79
2021/12/18 13:41:00;;;;;;;5.57;2.53;;;;;;;;;;4972982;28;20051;-77
2021/12/18 13:43:26;;;;;;;5.07;2.15;;;;;;;;;;4992352;28;20113;-79
2021/12/18 13:45:53;;;;;;;6.35;2.30;;;;;;;;;;4992005;28;20407;-79
2021/12/18 13:48:24;;;;;;;5.68;2.15;;;;;;;;;;4973720;28;20518;-78
2021/12/18 13:50:54;;;;;;;4.03;1.90;;;;;;;;;;4991848;28;20069;-76
2021/12/18 13:53:21;;;;;;;4.45;1.88;;;;;;;;;;4974557;28;21081;-78
2021/12/18 13:55:54;;;;;;;4.95;1.80;;;;;;;;;;4971935;28;20960;-78
2021/12/18 13:58:31;;;;;;;5.72;2.17;;;;;;;;;;4984266;28;20054;-78
2021/12/18 14:01:02;;;;;;;5.57;2.10;;;;;;;;;;4960597;28;20150;-78
2021/12/18 14:03:28;;;;;;;;;;;;;;;;;;4982206;28;20569;-79
2021/12/18 14:05:57;;;;;;;5.88;2.38;;;;;;;;;;4969088;28;44084;-78
2021/12/18 14:08:24;;;;;;;5.75;2.00;;;;;;;;;;4972695;28;20881;-77
2021/12/18 14:10:51;;;;;;;7.40;3.10;;;;;;;;;;4964279;28;20133;-79
2021/12/18 14:13:18;;;;;;;7.95;3.38;;;;;;;;;;4980159;28;20169;-78
2021/12/18 14:15:45;;;;;;;6.68;3.08;;;;;;;;;;4975571;28;20138;-78
2021/12/18 14:18:32;;;;;;;7.05;3.67;;;;;;;;;;4969683;28;20092;-78
2021/12/18 14:20:59;;;;;;;8.63;3.92;;;;;;;;;;4986834;28;20539;-79
2021/12/18 14:23:29;;;;;;;7.93;3.25;;;;;;;;;;4973618;28;20090;-76
2021/12/18 14:26:14;;;;;;;7.35;3.53;;;;;;;;;;4989736;28;20086;-79
2021/12/18 14:28:42;;;;;;;7.32;3.38;;;;;;;;;;4971903;28;20054;-79
2021/12/18 14:31:27;;;;;;;9.63;4.50;;;;;;;;;;4992850;28;20055;-78
2021/12/18 14:34:02;;;;;;;8.13;4.60;;;;;;;;;;4984811;28;20059;-80
2021/12/18 14:36:57;;;;;;;8.93;4.20;;;;;;;;;;4986365;28;20034;-80
2021/12/18 14:39:27;;;;;;;8.57;3.95;;;;;;;;;;4963107;28;20059;-78
2021/12/18 14:41:53;;;;;;;8.60;3.92;;;;;;;;;;4988851;28;20103;-80
2021/12/18 14:44:20;;;;;;;6.47;3.30;;;;;;;;;;4974593;28;20074;-77
2021/12/18 14:47:03;;;;;;;8.30;3.30;;;;;;;;;;4989830;28;20059;-78
2021/12/18 14:49:30;;;;;;;10.25;5.82;;;;;;;;;;4971273;28;20055;-78
2021/12/18 14:52:03;;;;;;;11.18;5.90;;;;;;;;;;4968943;28;20517;-77
2021/12/18 14:54:44;;;;;;;10.15;4.57;;;;;;;;;;4993734;28;20054;-80
2021/12/18 14:57:15;;;;;;;8.02;3.80;;;;;;;;;;4975180;28;20118;-78
2021/12/18 14:59:41;;;;;;;8.27;3.60;;;;;;;;;;4987793;28;20046;-79
2021/12/18 15:02:10;;;;;;;7.82;3.80;;;;;;;;;;4975450;28;20046;-79
2021/12/18 15:04:36;;;;;;;11.07;4.65;;;;;;;;;;4987175;28;20055;-79
2021/12/18 15:07:03;;;;;;;8.57;4.30;;;;;;;;;;4966891;28;20057;-78
2021/12/18 15:09:30;;;;;;;10.75;6.47;;;;;;;;;;4990188;28;20462;-79
2021/12/18 15:11:58;;;;;;;8.02;4.80;;;;;;;;;;4989360;28;20055;-80
2021/12/18 15:14:30;;;;;;;7.68;4.60;;;;;;;;;;4968746;28;20118;-80
2021/12/18 15:16:58;;;;;;;6.57;3.40;;;;;;;;;;4990823;28;20522;-79
2021/12/18 15:19:26;;;;;;;6.63;3.17;;;;;;;;;;4972847;28;20700;-79
2021/12/18 15:21:54;;;;;;;6.93;3.35;;;;;;;;;;4987955;28;20149;-79
2021/12/18 15:24:21;;;;;;;6.55;3.25;;;;;;;;;;4972630;28;20082;-77
2021/12/18 15:26:49;;;;;;;6.35;3.03;;;;;;;;;;4974087;28;20058;-80
2021/12/18 15:29:17;;;;;;;6.20;3.05;;;;;;;;;;4973950;28;20568;-79