Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:25;;;;;;;28.00;16.00;;;;;;;1.40;100.00;102445.69;105259;1257;101369;-76
2023/01/23 00:04:12;;;;;;;30.30;16.40;;;;;;;1.40;100.00;102444.30;105194;1257;99089;-74
2023/01/23 00:06:57;;;;;;;31.70;16.40;;;;;;;1.39;100.00;102442.08;105267;1258;98999;-75
2023/01/23 00:09:43;;;;;;;30.70;16.60;;;;;;;1.38;100.00;102443.17;105510;1260;98162;-77
2023/01/23 00:12:28;;;;;;;29.30;15.30;;;;;;;1.38;100.00;102441.41;105356;1259;98501;-74
2023/01/23 00:15:14;;;;;;;30.10;16.00;;;;;;;1.38;100.00;102444.04;105368;1259;102370;-74
2023/01/23 00:18:00;;;;;;;28.10;15.70;;;;;;;1.36;100.00;102449.62;105302;1259;99061;-75
2023/01/23 00:20:46;;;;;;;32.00;17.70;;;;;;;1.36;100.00;102452.79;105313;1259;98838;-75
2023/01/23 00:23:32;;;;;;;34.20;18.50;;;;;;;1.35;100.00;102450.75;105189;1259;99133;-76
2023/01/23 00:26:21;;;;;;;33.90;17.70;;;;;;;1.32;100.00;102452.32;105238;1261;98201;-76
2023/01/23 00:29:07;;;;;;;32.30;15.60;;;;;;;1.31;100.00;102457.27;105156;1256;102575;-75
2023/01/23 00:31:53;;;;;;;29.90;15.60;;;;;;;1.30;100.00;102458.07;105150;1262;99154;-75
2023/01/23 00:34:38;;;;;;;32.00;17.30;;;;;;;1.27;100.00;102454.52;105201;1269;97874;-75
2023/01/23 00:37:24;;;;;;;31.40;16.40;;;;;;;1.25;100.00;102454.09;105321;1259;97979;-75
2023/01/23 00:40:10;;;;;;;30.50;14.90;;;;;;;1.25;100.00;102460.60;105551;1261;98489;-76
2023/01/23 00:42:57;;;;;;;32.20;17.80;;;;;;;1.24;100.00;102465.22;105406;1259;102014;-77
2023/01/23 00:45:42;;;;;;;33.30;17.20;;;;;;;1.23;100.00;102465.81;105371;1257;99061;-76
2023/01/23 00:48:28;;;;;;;30.20;16.00;;;;;;;1.24;100.00;102467.73;105344;1260;98502;-76
2023/01/23 00:51:15;;;;;;;35.50;17.90;;;;;;;1.23;100.00;102469.13;105262;1257;99240;-76
2023/01/23 00:54:01;;;;;;;26.80;14.80;;;;;;;1.23;100.00;102466.00;105206;1257;97961;-75
2023/01/23 00:56:47;;;;;;;30.60;16.00;;;;;;;1.24;100.00;102470.51;105333;1256;101398;-75
2023/01/23 00:59:33;;;;;;;32.20;17.10;;;;;;;1.27;100.00;102473.53;105287;1257;100142;-75
2023/01/23 01:02:18;;;;;;;31.20;15.40;;;;;;;1.27;100.00;102481.11;105191;1260;98706;-75
2023/01/23 01:05:06;;;;;;;28.80;15.70;;;;;;;1.26;100.00;102481.67;105225;1259;97957;-74
2023/01/23 01:07:52;;;;;;;30.90;15.80;;;;;;;1.27;100.00;102476.70;105269;1257;98077;-74
2023/01/23 01:10:41;;;;;;;36.90;16.40;;;;;;;1.27;100.00;102475.83;105529;1257;102623;-76
2023/01/23 01:13:27;;;;;;;31.10;15.90;;;;;;;1.26;100.00;102474.27;105439;1259;99150;-76
2023/01/23 01:16:12;;;;;;;32.40;16.20;;;;;;;1.27;100.00;102481.27;105260;1260;98601;-77
2023/01/23 01:18:58;;;;;;;31.30;16.60;;;;;;;1.28;100.00;102479.25;105280;1259;97945;-76
2023/01/23 01:21:43;;;;;;;29.60;17.10;;;;;;;1.28;100.00;102477.50;105336;1258;98456;-75
2023/01/23 01:24:30;;;;;;;34.20;17.20;;;;;;;1.27;100.00;102478.79;105321;1256;102536;-76
2023/01/23 01:27:15;;;;;;;33.20;17.00;;;;;;;1.26;100.00;102479.73;105206;1257;100327;-76
2023/01/23 01:30:01;;;;;;;31.30;16.20;;;;;;;1.24;100.00;102484.06;105294;1257;99020;-75
2023/01/23 01:32:47;;;;;;;33.40;18.20;;;;;;;1.25;100.00;102482.09;105260;1259;98018;-76
2023/01/23 01:35:33;;;;;;;36.70;16.20;;;;;;;1.25;100.00;102482.96;105320;1259;97968;-75
2023/01/23 01:38:18;;;;;;;37.10;18.10;;;;;;;1.24;100.00;102481.08;105211;1257;102942;-76
2023/01/23 01:41:05;;;;;;;32.50;17.50;;;;;;;1.24;100.00;102482.52;105364;1257;99061;-77
2023/01/23 01:43:52;;;;;;;32.50;16.60;;;;;;;1.22;100.00;102486.83;105322;1257;98945;-74
2023/01/23 01:46:37;;;;;;;33.50;16.30;;;;;;;1.21;100.00;102488.63;105222;1262;97887;-75
2023/01/23 01:49:29;;;;;;;30.40;16.00;;;;;;;1.21;100.00;102490.55;105225;1257;98473;-74
2023/01/23 01:52:18;;;;;;;30.40;16.30;;;;;;;1.21;100.00;102497.09;105311;1260;102547;-74
2023/01/23 01:55:05;;;;;;;32.70;15.80;;;;;;;1.19;100.00;102499.66;105341;1257;100292;-74
2023/01/23 01:57:53;;;;;;;28.20;16.40;;;;;;;1.16;100.00;102500.00;105212;1257;98833;-74
2023/01/23 02:00:39;;;;;;;35.60;17.20;;;;;;;1.15;100.00;102497.43;105215;1260;97896;-76
2023/01/23 02:03:25;;;;;;;34.60;16.90;;;;;;;1.16;100.00;102501.93;105247;1261;99614;-76
2023/01/23 02:06:11;;;;;;;31.50;16.30;;;;;;;1.19;100.00;102508.80;105331;1257;102583;-76
2023/01/23 02:09:06;;;;;;;38.30;18.70;;;;;;;1.20;100.00;102509.81;105339;1258;99257;-76
2023/01/23 02:11:51;;;;;;;32.70;16.30;;;;;;;1.19;100.00;102508.61;105263;1259;99195;-77
2023/01/23 02:14:38;;;;;;;34.50;15.90;;;;;;;1.21;100.00;102508.72;105240;1257;98142;-76
2023/01/23 02:17:23;;;;;;;32.90;17.60;;;;;;;1.20;100.00;102510.67;105274;1263;98475;-75
2023/01/23 02:20:19;;;;;;;38.80;18.50;;;;;;;1.19;100.00;102518.98;105313;1260;102599;-75
2023/01/23 02:23:15;;;;;;;34.00;17.50;;;;;;;1.20;100.00;102519.48;105331;1259;100515;-75
2023/01/23 02:26:08;;;;;;;30.90;15.90;;;;;;;1.22;100.00;102517.11;105311;1259;99275;-75
2023/01/23 02:28:56;;;;;;;32.10;16.90;;;;;;;1.21;100.00;102522.94;105361;1260;97982;-75
2023/01/23 02:31:44;;;;;;;30.90;16.30;;;;;;;1.21;100.00;102522.04;105333;1256;98482;-75
2023/01/23 02:34:31;;;;;;;30.50;17.20;;;;;;;1.22;100.00;102516.90;105259;1262;101465;-76
2023/01/23 02:37:22;;;;;;;34.30;16.30;;;;;;;1.23;100.00;102509.99;105593;1257;99354;-74
2023/01/23 02:40:08;;;;;;;34.40;16.70;;;;;;;1.22;100.00;102506.86;105272;1259;98951;-74
2023/01/23 02:42:54;;;;;;;39.70;18.80;;;;;;;1.23;100.00;102511.77;105194;1262;97938;-75
2023/01/23 02:45:40;;;;;;;38.70;17.60;;;;;;;1.22;100.00;102511.96;105371;1257;98475;-74
2023/01/23 02:48:26;;;;;;;33.10;17.00;;;;;;;1.22;100.00;102510.61;105443;1260;101357;-75
2023/01/23 02:51:12;;;;;;;33.60;16.10;;;;;;;1.19;100.00;102515.82;105275;1260;101350;-74
2023/01/23 02:53:58;;;;;;;33.50;18.60;;;;;;;1.20;100.00;102518.25;105329;1259;98335;-74
2023/01/23 02:56:44;;;;;;;36.70;18.30;;;;;;;1.20;100.00;102521.58;105204;1260;97989;-75
2023/01/23 03:02:35;;;;;;;38.90;17.10;;;;;;;1.23;100.00;102512.64;105293;1270;101458;-75
2023/01/23 03:05:21;;;;;;;35.70;16.90;;;;;;;1.22;100.00;102508.08;105182;1260;101264;-74
2023/01/23 03:08:06;;;;;;;35.90;15.80;;;;;;;1.21;100.00;102512.55;105347;1260;98866;-74
2023/01/23 03:10:51;;;;;;;34.30;18.00;;;;;;;1.20;100.00;102517.86;105229;1260;98563;-75
2023/01/23 03:13:37;;;;;;;35.80;17.20;;;;;;;1.21;100.00;102519.61;105167;1260;98032;-75
2023/01/23 03:16:23;;;;;;;35.10;17.00;;;;;;;1.19;100.00;102520.91;105401;1261;101926;-75
2023/01/23 03:19:09;;;;;;;32.80;16.60;;;;;;;1.17;100.00;102521.25;105337;1259;100303;-76
2023/01/23 03:21:55;;;;;;;40.80;17.90;;;;;;;1.12;100.00;102520.60;105308;1259;97983;-76
2023/01/23 03:24:40;;;;;;;37.50;18.50;;;;;;;1.09;100.00;102521.84;105340;1256;98033;-75
2023/01/23 03:27:26;;;;;;;34.20;16.40;;;;;;;1.07;100.00;102525.10;105184;1269;98476;-76
2023/01/23 03:30:15;;;;;;;31.70;16.70;;;;;;;1.06;100.00;102529.20;105278;1259;101327;-75
2023/01/23 03:33:01;;;;;;;38.20;17.50;;;;;;;1.05;100.00;102533.31;105395;1259;100442;-75
2023/01/23 03:35:46;;;;;;;38.00;17.60;;;;;;;1.07;100.00;102542.51;105195;1260;98014;-75
2023/01/23 03:38:32;;;;;;;38.40;17.50;;;;;;;1.11;100.00;102550.23;105236;1260;98184;-75
2023/01/23 03:41:24;;;;;;;37.30;17.40;;;;;;;1.14;100.00;102552.33;105309;1260;97775;-76
2023/01/23 03:44:09;;;;;;;40.20;17.60;;;;;;;1.16;100.00;102553.27;105333;1270;101338;-75
2023/01/23 03:46:55;;;;;;;38.80;17.40;;;;;;;1.16;100.00;102553.83;105428;1255;100261;-74
2023/01/23 03:49:41;;;;;;;37.00;18.00;;;;;;;1.15;100.00;102552.46;105374;1260;98742;-74
2023/01/23 03:52:27;;;;;;;36.60;16.40;;;;;;;1.16;100.00;102551.02;105473;1267;97976;-74
2023/01/23 03:55:12;;;;;;;35.70;17.70;;;;;;;1.16;100.00;102554.02;105308;1257;98404;-74
2023/01/23 03:57:58;;;;;;;41.00;18.50;;;;;;;1.16;100.00;102559.65;105336;1260;101348;-74
2023/01/23 04:00:47;;;;;;;35.60;18.30;;;;;;;1.16;100.00;102559.98;105261;1260;100258;-75
2023/01/23 04:03:33;;;;;;;37.30;17.30;;;;;;;1.17;100.00;102564.00;105373;1267;99058;-76
2023/01/23 04:06:19;;;;;;;35.40;16.60;;;;;;;1.16;100.00;102567.55;105311;1269;99244;-76
2023/01/23 04:09:05;;;;;;;37.70;16.50;;;;;;;1.17;100.00;102575.05;105334;1260;97960;-75
2023/01/23 04:11:50;;;;;;;35.70;18.20;;;;;;;1.18;100.00;102578.17;105354;1260;103516;-76
2023/01/23 04:14:36;;;;;;;36.70;18.00;;;;;;;1.20;100.00;102579.46;105336;1260;99103;-75
2023/01/23 04:17:22;;;;;;;40.30;17.90;;;;;;;1.22;100.00;102579.73;105310;1260;98007;-74
2023/01/23 04:20:08;;;;;;;39.20;17.90;;;;;;;1.24;100.00;102581.74;105213;1262;97937;-75
2023/01/23 04:22:54;;;;;;;38.40;16.50;;;;;;;1.24;100.00;102579.60;105417;1260;99362;-75
2023/01/23 04:25:41;;;;;;;37.80;18.80;;;;;;;1.23;100.00;102579.49;105601;1260;101351;-75
2023/01/23 04:28:30;;;;;;;33.10;16.00;;;;;;;1.23;100.00;102577.56;105303;1260;99083;-76
2023/01/23 04:31:17;;;;;;;36.40;17.30;;;;;;;1.24;100.00;102579.65;105263;1257;98614;-75
2023/01/23 04:34:03;;;;;;;33.80;16.10;;;;;;;1.25;100.00;102574.85;105263;1269;98218;-75
2023/01/23 04:36:49;;;;;;;34.50;16.80;;;;;;;1.24;100.00;102576.63;105257;1260;98052;-76
2023/01/23 04:39:34;;;;;;;38.80;17.60;;;;;;;1.23;100.00;102578.98;105328;1257;102998;-74
2023/01/23 04:42:20;;;;;;;29.90;14.90;;;;;;;1.22;100.00;102577.43;105423;1269;100321;-75
2023/01/23 04:45:26;;;;;;;33.60;16.10;;;;;;;1.21;100.00;102580.14;105267;1260;98775;-75
2023/01/23 04:48:35;;;;;;;38.70;16.70;;;;;;;1.19;100.00;102582.67;105443;1260;98412;-74
2023/01/23 04:51:22;;;;;;;35.90;18.80;;;;;;;1.17;100.00;102580.86;105305;1258;98469;-74
2023/01/23 04:54:09;;;;;;;37.70;17.00;;;;;;;1.15;100.00;102579.05;105237;1260;101990;-75
2023/01/23 04:56:55;;;;;;;38.00;17.20;;;;;;;1.14;100.00;102583.67;105214;1254;100540;-76
2023/01/23 04:59:40;;;;;;;36.00;17.70;;;;;;;1.13;100.00;102581.27;105374;1261;98366;-76
2023/01/23 05:02:26;;;;;;;40.40;17.60;;;;;;;1.13;100.00;102581.98;105309;1260;98022;-76
2023/01/23 05:05:12;;;;;;;37.20;17.20;;;;;;;1.13;100.00;102584.61;105394;1260;98517;-75
2023/01/23 05:07:57;;;;;;;35.90;16.80;;;;;;;1.13;100.00;102587.42;105280;1260;102482;-76
2023/01/23 05:10:43;;;;;;;35.70;17.40;;;;;;;1.14;100.00;102587.55;105269;1260;107938;-76
2023/01/23 05:13:29;;;;;;;34.10;16.20;;;;;;;1.13;100.00;102587.75;105350;1259;97950;-75
2023/01/23 05:16:16;;;;;;;34.70;15.70;;;;;;;1.11;100.00;102587.36;105308;1261;97964;-76
2023/01/23 05:19:27;;;;;;;40.20;16.90;;;;;;;1.08;100.00;102590.83;105248;1259;97954;-76
2023/01/23 05:22:16;;;;;;;37.00;16.90;;;;;;;1.08;100.00;102592.27;105256;1258;101446;-77
2023/01/23 05:25:02;;;;;;;36.70;17.50;;;;;;;1.07;100.00;102587.71;105199;1261;99153;-76
2023/01/23 05:27:49;;;;;;;36.50;17.10;;;;;;;1.08;100.00;102590.64;105221;1257;99154;-76
2023/01/23 05:30:34;;;;;;;39.20;17.40;;;;;;;1.10;100.00;102590.58;105413;1260;97982;-74
2023/01/23 05:33:33;;;;;;;35.90;16.20;;;;;;;1.10;100.00;102597.23;105120;1260;99829;-76
2023/01/23 05:36:18;;;;;;;33.60;16.20;;;;;;;1.09;100.00;102605.02;105252;1260;101902;-75
2023/01/23 05:39:04;;;;;;;34.10;16.30;;;;;;;1.09;100.00;102613.64;105410;1257;99044;-76
2023/01/23 05:41:50;;;;;;;35.40;16.60;;;;;;;1.11;100.00;102611.24;105368;1257;98175;-75
2023/01/23 05:44:55;;;;;;;35.30;16.90;;;;;;;1.12;100.00;102613.52;105417;1256;97976;-76
2023/01/23 05:47:46;;;;;;;38.40;18.50;;;;;;;1.12;100.00;102617.55;105817;1257;97969;-75
2023/01/23 05:50:33;;;;;;;38.70;16.90;;;;;;;1.14;100.00;102623.64;105353;1256;101316;-75
2023/01/23 05:53:18;;;;;;;38.30;16.90;;;;;;;1.14;100.00;102626.44;105281;1266;100053;-75
2023/01/23 05:56:08;;;;;;;37.30;16.50;;;;;;;1.12;100.00;102625.27;105242;1260;98776;-75
2023/01/23 05:59:00;;;;;;;42.20;18.60;;;;;;;1.10;100.00;102633.84;105364;1257;98030;-74
2023/01/23 06:01:57;;;;;;;32.80;15.80;;;;;;;1.08;100.00;102640.66;105408;1257;98026;-76
2023/01/23 06:05:01;;;;;;;36.70;18.80;;;;;;;1.07;100.00;102644.58;105374;1259;102947;-75
2023/01/23 06:08:01;;;;;;;36.60;15.80;;;;;;;1.05;100.00;102646.05;105289;1260;100536;-76
2023/01/23 06:10:47;;;;;;;40.60;16.50;;;;;;;1.05;100.00;102651.54;105343;1260;98123;-76
2023/01/23 06:13:34;;;;;;;34.20;18.30;;;;;;;1.06;100.00;102659.76;105374;1259;97946;-75
2023/01/23 06:16:20;;;;;;;38.50;16.80;;;;;;;1.05;100.00;102661.16;105275;1254;99129;-74
2023/01/23 06:19:05;;;;;;;35.70;16.40;;;;;;;1.04;100.00;102665.96;105330;1267;102557;-75
2023/01/23 06:21:53;;;;;;;34.10;17.60;;;;;;;1.03;100.00;102672.69;105358;1259;100456;-74
2023/01/23 06:24:39;;;;;;;37.00;17.30;;;;;;;1.03;100.00;102678.33;105345;1258;98446;-75
2023/01/23 06:27:25;;;;;;;37.80;17.70;;;;;;;1.03;100.00;102684.48;105297;1257;99275;-75
2023/01/23 06:30:11;;;;;;;39.60;16.30;;;;;;;1.05;100.00;102687.77;105481;1256;98619;-74
2023/01/23 06:33:01;;;;;;;42.90;17.60;;;;;;;1.04;100.00;102691.69;107900;1259;102690;-74
2023/01/23 06:35:57;;;;;;;39.10;17.90;;;;;;;1.02;100.00;102694.79;105428;1258;100479;-75
2023/01/23 06:38:43;;;;;;;;;;;;;;;1.02;100.00;102694.06;105496;1258;98940;-74
2023/01/23 06:41:30;;;;;;;43.00;15.70;;;;;;;1.00;100.00;102700.66;105348;1267;97925;-75
2023/01/23 06:44:19;;;;;;;29.80;15.10;;;;;;;1.01;100.00;102707.67;105438;1261;99110;-74
2023/01/23 06:47:04;;;;;;;34.70;15.60;;;;;;;0.99;100.00;102713.55;105399;1257;102439;-75
2023/01/23 06:49:50;;;;;;;31.10;16.10;;;;;;;0.99;100.00;102722.53;105208;1260;100767;-75
2023/01/23 06:52:38;;;;;;;37.10;16.70;;;;;;;1.00;100.00;102726.70;105249;1257;97979;-75
2023/01/23 06:55:23;;;;;;;37.40;17.50;;;;;;;1.00;100.00;102727.75;105296;1257;97988;-75
2023/01/23 06:58:09;;;;;;;38.00;16.10;;;;;;;1.01;100.00;102730.34;105379;1257;98481;-74
2023/01/23 07:00:57;;;;;;;33.50;15.60;;;;;;;1.01;100.00;102728.92;105335;1258;101345;-75
2023/01/23 07:04:01;;;;;;;38.60;16.00;;;;;;;1.01;100.00;102728.07;105498;1257;99361;-78
2023/01/23 07:06:47;;;;;;;35.40;18.40;;;;;;;1.00;100.00;102730.58;105475;1260;98927;-76
2023/01/23 07:09:34;;;;;;;37.90;16.60;;;;;;;1.00;100.00;102735.85;105373;1257;97863;-76
2023/01/23 07:12:24;;;;;;;37.70;18.40;;;;;;;1.00;100.00;102736.36;105374;1257;98498;-76
2023/01/23 07:15:09;;;;;;;37.30;18.30;;;;;;;1.00;100.00;102736.40;105236;1260;101938;-75
2023/01/23 07:17:59;;;;;;;37.30;19.20;;;;;;;1.00;100.00;102738.49;105448;1258;99468;-75
2023/01/23 07:20:45;;;;;;;38.50;18.50;;;;;;;1.03;100.00;102740.98;105465;1260;98579;-74
2023/01/23 07:23:31;;;;;;;41.40;17.00;;;;;;;1.04;100.00;102741.80;105315;1263;97947;-74
2023/01/23 07:26:16;;;;;;;37.20;17.10;;;;;;;1.04;100.00;102738.80;105345;1261;98535;-76
2023/01/23 07:29:02;;;;;;;38.90;18.20;;;;;;;1.03;100.00;102739.56;105310;1260;101501;-74
2023/01/23 07:31:48;;;;;;;39.40;17.70;;;;;;;1.03;100.00;102742.55;105369;1258;100416;-74
2023/01/23 07:34:33;;;;;;;36.00;17.10;;;;;;;1.05;100.00;102743.17;105390;1257;99009;-74
2023/01/23 07:37:18;;;;;;;38.00;17.70;;;;;;;1.06;100.00;102742.06;105378;1260;97950;-75
2023/01/23 07:40:04;;;;;;;37.10;18.10;;;;;;;1.07;100.00;102740.07;105444;1259;98469;-76
2023/01/23 07:42:50;;;;;;;38.10;19.20;;;;;;;1.09;100.00;102743.13;105331;1257;102262;-75
2023/01/23 07:45:36;;;;;;;46.90;19.10;;;;;;;1.12;100.00;102748.09;105378;1260;101601;-76
2023/01/23 07:48:22;;;;;;;43.40;18.60;;;;;;;1.16;100.00;102747.39;105387;1259;97908;-75
2023/01/23 07:51:07;;;;;;;36.70;17.90;;;;;;;1.17;100.00;102752.79;105327;1260;98030;-76
2023/01/23 07:53:53;;;;;;;40.10;18.40;;;;;;;1.16;100.00;102757.38;105322;1258;98463;-76
2023/01/23 07:56:38;;;;;;;38.80;18.40;;;;;;;1.16;100.00;102755.98;105351;1256;101499;-76
2023/01/23 07:59:24;;;;;;;36.70;17.10;;;;;;;1.17;100.00;102757.38;105247;1257;99043;-76
2023/01/23 08:02:10;;;;;;;36.00;17.00;;;;;;;1.18;100.00;102762.24;105172;1260;98001;-76
2023/01/23 08:04:55;;;;;;;37.00;18.80;;;;;;;1.19;100.00;102761.85;105220;1260;98181;-76
2023/01/23 08:07:42;;;;;;;33.00;17.60;;;;;;;1.18;100.00;102760.64;105311;1270;98454;-75
2023/01/23 08:10:28;;;;;;;42.60;17.90;;;;;;;1.18;100.00;102760.82;105462;1256;101397;-76
2023/01/23 08:13:13;;;;;;;37.60;17.90;;;;;;;1.21;100.00;102762.80;105308;1259;99185;-76
2023/01/23 08:15:59;;;;;;;33.70;16.90;;;;;;;1.24;100.00;102768.66;105390;1260;97922;-73
2023/01/23 08:18:45;;;;;;;36.20;18.30;;;;;;;1.26;100.00;102767.81;105342;1257;99082;-76
2023/01/23 08:21:30;;;;;;;31.20;15.30;;;;;;;1.28;100.00;102772.80;105399;1257;97937;-74
2023/01/23 08:24:16;;;;;;;36.90;17.70;;;;;;;1.29;100.00;102772.97;105344;1270;103353;-75
2023/01/23 08:27:01;;;;;;;36.50;18.10;;;;;;;1.29;100.00;102778.23;105475;1267;100067;-74
2023/01/23 08:29:46;;;;;;;38.00;19.50;;;;;;;1.29;100.00;102781.75;105263;1260;98052;-75
2023/01/23 08:32:34;;;;;;;36.40;18.90;;;;;;;1.32;100.00;102781.81;105275;1259;99120;-74
2023/01/23 08:35:20;;;;;;;38.60;18.80;;;;;;;1.32;100.00;102788.63;105247;1257;98665;-73
2023/01/23 08:38:07;;;;;;;50.40;20.00;;;;;;;1.32;100.00;102790.08;105459;1256;101364;-74
2023/01/23 08:40:56;;;;;;;36.90;18.90;;;;;;;1.34;100.00;102791.93;105503;1259;99068;-75
2023/01/23 08:43:42;;;;;;;33.70;18.20;;;;;;;1.35;100.00;102797.27;105478;1260;97947;-76
2023/01/23 08:46:28;;;;;;;42.00;19.40;;;;;;;1.36;100.00;102803.75;105341;1257;97962;-76
2023/01/23 08:49:13;;;;;;;32.50;17.80;;;;;;;1.39;100.00;102802.60;105309;1256;98024;-74
2023/01/23 08:51:58;;;;;;;37.70;19.90;;;;;;;1.39;100.00;102803.45;105401;1270;101521;-75
2023/01/23 08:54:44;;;;;;;36.60;19.10;;;;;;;1.41;100.00;102805.45;105452;1257;100327;-75
2023/01/23 08:57:30;;;;;;;41.20;20.40;;;;;;;1.43;100.00;102809.05;105240;1257;98981;-74
2023/01/23 09:00:16;;;;;;;37.80;17.90;;;;;;;1.44;100.00;102808.84;105319;1260;98065;-76
2023/01/23 09:03:02;;;;;;;35.60;19.30;;;;;;;1.43;100.00;102807.46;105322;1254;98364;-75
2023/01/23 09:05:48;;;;;;;37.00;18.30;;;;;;;1.42;100.00;102804.16;105193;1257;102620;-75
2023/01/23 09:08:33;;;;;;;40.20;20.40;;;;;;;1.41;100.00;102802.63;105211;1254;100195;-74
2023/01/23 09:11:19;;;;;;;35.20;18.00;;;;;;;1.41;100.00;102795.42;105411;1258;98038;-74
2023/01/23 09:14:04;;;;;;;41.20;21.20;;;;;;;1.41;100.00;102792.41;105307;1254;98049;-75
2023/01/23 09:16:50;;;;;;;39.70;19.20;;;;;;;1.43;100.00;102790.91;105535;1257;97866;-74
2023/01/23 09:19:35;;;;;;;46.10;20.90;;;;;;;1.45;100.00;102792.20;105356;1261;102438;-73
2023/01/23 09:22:21;;;;;;;35.00;18.40;;;;;;;1.49;100.00;102795.58;105470;1254;100558;-74
2023/01/23 09:25:07;;;;;;;34.00;18.20;;;;;;;1.48;100.00;102802.14;105424;1255;97947;-77
2023/01/23 09:27:53;;;;;;;40.00;19.20;;;;;;;1.46;100.00;102798.52;105372;1254;97924;-73
2023/01/23 09:30:38;;;;;;;35.50;19.40;;;;;;;1.46;100.00;102797.63;105397;1256;98206;-73
2023/01/23 09:33:26;;;;;;;36.10;19.50;;;;;;;1.45;100.00;102793.45;105299;1261;101888;-74
2023/01/23 09:36:11;;;;;;;39.60;20.40;;;;;;;1.43;100.00;102794.23;105340;1257;99078;-76
2023/01/23 09:38:56;;;;;;;38.40;19.30;;;;;;;1.43;100.00;102790.58;105479;1259;99356;-74
2023/01/23 09:41:44;;;;;;;38.00;20.00;;;;;;;1.43;100.00;102786.15;105443;1260;99240;-74
2023/01/23 09:44:43;;;;;;;33.20;17.70;;;;;;;1.44;100.00;102784.85;105368;1257;98062;-74
2023/01/23 09:47:50;;;;;;;35.50;19.70;;;;;;;1.47;100.00;102784.71;105536;1255;102021;-78
2023/01/23 09:50:39;;;;;;;37.10;19.20;;;;;;;1.50;100.00;102785.09;105375;1259;99292;-76
2023/01/23 09:53:33;;;;;;;38.10;19.70;;;;;;;1.51;100.00;102783.45;105335;1256;97947;-76
2023/01/23 09:56:28;;;;;;;42.30;20.00;;;;;;;1.53;100.00;102787.98;105427;1260;97858;-76
2023/01/23 09:59:28;;;;;;;39.20;19.70;;;;;;;1.51;100.00;102789.80;105236;1261;98002;-74
2023/01/23 10:02:20;;;;;;;40.40;19.70;;;;;;;1.53;100.00;102789.91;105330;1259;102131;-76
2023/01/23 10:05:12;;;;;;;37.00;18.40;;;;;;;1.51;100.00;102792.11;105681;1257;98989;-76
2023/01/23 10:08:12;;;;;;;40.10;19.50;;;;;;;1.49;100.00;102796.61;105328;1257;99025;-74
2023/01/23 10:11:04;;;;;;;37.30;18.70;;;;;;;1.50;100.00;102798.31;105394;1256;98071;-74
2023/01/23 10:14:19;;;;;;;37.60;19.80;;;;;;;1.53;100.00;102793.78;105409;1259;98387;-73
2023/01/23 10:17:16;;;;;;;37.90;20.20;;;;;;;1.52;100.00;102791.86;105208;1257;101379;-74
2023/01/23 10:20:32;;;;;;;41.90;19.80;;;;;;;1.51;100.00;102796.13;105388;1256;99940;-75
2023/01/23 10:23:40;;;;;;;42.40;19.20;;;;;;;1.53;100.00;102795.02;105630;1256;98980;-76
2023/01/23 10:26:30;;;;;;;38.70;18.60;;;;;;;1.54;100.00;102794.41;105321;1256;99234;-76
2023/01/23 10:29:29;;;;;;;38.20;20.00;;;;;;;1.57;100.00;102792.87;105358;1257;99177;-76
2023/01/23 10:32:46;;;;;;;41.60;20.10;;;;;;;1.58;100.00;102794.56;105497;1257;102607;-76
2023/01/23 10:35:49;;;;;;;38.40;20.70;;;;;;;1.59;100.00;102796.84;105373;1270;99039;-76
2023/01/23 10:38:45;;;;;;;40.40;18.00;;;;;;;1.61;100.00;102798.51;105185;1256;98039;-76
2023/01/23 10:41:32;;;;;;;37.20;19.80;;;;;;;1.60;100.00;102796.94;105559;1260;97983;-76
2023/01/23 10:44:19;;;;;;;38.30;19.60;;;;;;;1.60;100.00;102799.05;105379;1257;97972;-76
2023/01/23 10:47:36;;;;;;;38.10;19.80;;;;;;;1.61;100.00;102803.27;105388;1259;101327;-75
2023/01/23 10:50:35;;;;;;;41.90;19.50;;;;;;;1.60;100.00;102801.52;105364;1257;99263;-76
2023/01/23 10:53:20;;;;;;;40.70;21.00;;;;;;;1.60;100.00;102796.79;105400;1256;97947;-76
2023/01/23 10:56:15;;;;;;;42.40;19.50;;;;;;;1.61;100.00;102794.27;105469;1260;97815;-76
2023/01/23 10:59:04;;;;;;;35.40;19.80;;;;;;;1.62;100.00;102789.27;105304;1256;98463;-75
2023/01/23 11:02:02;;;;;;;35.60;17.30;;;;;;;1.64;100.00;102788.82;105239;1256;102569;-75
2023/01/23 11:04:50;;;;;;;38.30;18.10;;;;;;;1.65;100.00;102787.19;105717;1257;100476;-75
2023/01/23 11:07:37;;;;;;;36.30;18.50;;;;;;;1.67;100.00;102787.08;105348;1256;99252;-76
2023/01/23 11:10:23;;;;;;;36.40;17.80;;;;;;;1.69;100.00;102788.77;105334;1259;99359;-74
2023/01/23 11:13:24;;;;;;;33.90;18.20;;;;;;;1.69;100.00;102787.49;105383;1256;98547;-75
2023/01/23 11:16:20;;;;;;;31.70;18.00;;;;;;;1.71;100.00;102787.95;105622;1254;101418;-74
2023/01/23 11:19:05;;;;;;;29.80;16.20;;;;;;;1.72;100.00;102788.08;105246;1257;100060;-74
2023/01/23 11:21:58;;;;;;;33.40;17.10;;;;;;;1.71;100.00;102787.40;105401;1254;98492;-74
2023/01/23 11:24:43;;;;;;;34.30;17.60;;;;;;;1.69;100.00;102784.16;105404;1259;97986;-76
2023/01/23 11:27:29;;;;;;;31.30;17.80;;;;;;;1.69;100.00;102788.04;105641;1257;97893;-77
2023/01/23 11:30:57;;;;;;;36.90;17.70;;;;;;;1.70;100.00;102783.09;105605;1259;101320;-77
2023/01/23 11:34:01;;;;;;;38.20;16.80;;;;;;;1.71;100.00;102776.48;105637;1259;99986;-76
2023/01/23 11:37:04;;;;;;;32.60;17.00;;;;;;;1.75;100.00;102776.33;105405;1259;98036;-77
2023/01/23 11:39:56;;;;;;;36.50;18.80;;;;;;;1.76;100.00;102772.54;105654;1257;98047;-76
2023/01/23 11:42:42;;;;;;;39.10;18.80;;;;;;;1.76;100.00;102767.77;105324;1259;99126;-77
2023/01/23 11:45:42;;;;;;;37.20;19.20;;;;;;;1.76;100.00;102763.39;105322;1260;102575;-74
2023/01/23 11:48:53;;;;;;;30.50;18.50;;;;;;;1.77;100.00;102766.52;105376;1257;99337;-76
2023/01/23 11:51:46;;;;;;;37.60;17.20;;;;;;;1.79;100.00;102767.44;105348;1257;99253;-76
2023/01/23 11:54:51;;;;;;;35.90;19.00;;;;;;;1.81;100.00;102766.31;105545;1256;97982;-74
2023/01/23 11:58:00;;;;;;;39.20;18.10;;;;;;;1.82;100.00;102764.47;105523;1259;98020;-76
2023/01/23 12:01:04;;;;;;;32.40;16.50;;;;;;;1.83;100.00;102762.33;105495;1257;101850;-74
2023/01/23 12:04:14;;;;;;;33.20;16.90;;;;;;;1.81;100.00;102764.89;105401;1256;99238;-75
2023/01/23 12:07:13;;;;;;;36.50;17.80;;;;;;;1.80;100.00;102763.87;105297;1257;98937;-76
2023/01/23 12:10:26;;;;;;;33.60;16.00;;;;;;;1.81;100.00;102767.02;105193;1257;98446;-76
2023/01/23 12:13:40;;;;;;;36.00;17.10;;;;;;;1.82;100.00;102766.78;105179;1257;98468;-75
2023/01/23 12:16:55;;;;;;;29.80;15.80;;;;;;;1.83;100.00;102769.38;105332;1254;102092;-76
2023/01/23 12:20:12;;;;;;;29.00;15.30;;;;;;;1.83;100.00;102771.61;105279;1256;99868;-75
2023/01/23 12:23:21;;;;;;;36.30;16.90;;;;;;;1.83;100.00;102771.81;105304;1257;98967;-75
2023/01/23 12:26:21;;;;;;;32.80;16.70;;;;;;;1.80;100.00;102771.62;105192;1256;98042;-76
2023/01/23 12:29:36;;;;;;;29.80;15.90;;;;;;;1.79;100.00;102772.55;105285;1256;98466;-76
2023/01/23 12:32:44;;;;;;;33.10;17.90;;;;;;;1.81;100.00;102770.52;105509;1259;101336;-76
2023/01/23 12:35:48;;;;;;;30.60;17.00;;;;;;;1.82;100.00;102766.81;106039;1259;101365;-76
2023/01/23 12:38:52;;;;;;;28.70;15.60;;;;;;;1.81;100.00;102764.70;105290;1257;99080;-74
2023/01/23 12:41:48;;;;;;;35.80;16.10;;;;;;;1.82;100.00;102763.60;105283;1259;97954;-75
2023/01/23 12:44:55;;;;;;;31.80;16.20;;;;;;;1.81;100.00;102762.21;105431;1258;98399;-75