Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:35;;;;;;;2.15;1.17;;;;;;;5.32;35.92;90665.28;6187079;23;20020;-78
2023/02/26 00:04:03;;;;;;;1.77;1.10;;;;;;;5.35;35.95;90664.69;6138827;23;20330;-78
2023/02/26 00:06:32;;;;;;;2.15;1.30;;;;;;;5.29;36.91;90656.28;6187443;23;20013;-78
2023/02/26 00:08:59;;;;;;;2.78;1.30;;;;;;;5.20;36.75;90643.25;6187492;23;20021;-78
2023/02/26 00:11:25;;;;;;;2.35;1.17;;;;;;;5.16;37.28;90646.75;6187163;23;20355;-78
2023/02/26 00:13:51;;;;;;;2.40;1.13;;;;;;;5.20;36.35;90664.00;6163546;23;20052;-78
2023/02/26 00:16:26;;;;;;;2.38;1.20;;;;;;;5.18;36.42;90640.19;6214282;23;20496;-78
2023/02/26 00:18:53;;;;;;;2.38;1.30;;;;;;;5.18;36.04;90644.63;6214379;23;20036;-78
2023/02/26 00:21:21;;;;;;;2.00;1.20;;;;;;;5.12;36.74;90641.38;6213788;23;20425;-78
2023/02/26 00:23:47;;;;;;;1.48;0.90;;;;;;;5.19;36.92;90659.13;6214083;23;20075;-78
2023/02/26 00:26:12;;;;;;;2.20;1.20;;;;;;;5.11;36.45;90660.59;6214093;23;20032;-78
2023/02/26 00:28:38;;;;;;;1.38;1.02;;;;;;;5.17;36.44;90656.81;6187504;23;20075;-78
2023/02/26 00:31:04;;;;;;;1.98;1.15;;;;;;;5.12;36.10;90651.00;6188237;23;20028;-78
2023/02/26 00:33:31;;;;;;;2.47;1.35;;;;;;;4.98;37.02;90635.50;6216295;23;20013;-78
2023/02/26 00:36:22;;;;;;;1.05;0.90;;;;;;;4.99;36.18;90648.16;6190130;23;20013;-78
2023/02/26 00:39:35;;;;;;;1.92;1.10;;;;;;;4.98;36.18;90644.06;6204831;23;20016;-78
2023/02/26 00:42:01;;;;;;;1.83;1.20;;;;;;;5.02;35.93;90657.16;6179615;23;20433;-78
2023/02/26 00:44:27;;;;;;;1.30;1.00;;;;;;;4.97;35.56;90659.91;6192066;23;20016;-78
2023/02/26 00:47:07;;;;;;;3.13;1.27;;;;;;;4.91;35.72;90651.47;6191908;23;20011;-77
2023/02/26 00:49:42;;;;;;;1.63;1.02;;;;;;;4.98;36.06;90627.72;6189249;23;20012;-77
2023/02/26 00:52:15;;;;;;;2.35;1.05;;;;;;;4.90;36.12;90651.78;6188421;23;20012;-78
2023/02/26 00:54:41;;;;;;;1.40;1.17;;;;;;;4.82;36.66;90623.97;6189579;23;20036;-77
2023/02/26 00:57:06;;;;;;;3.10;1.30;;;;;;;4.71;36.50;90639.75;6165078;23;20005;-77
2023/02/26 00:59:32;;;;;;;2.55;1.15;;;;;;;4.68;36.90;90637.75;6189539;23;20062;-78
2023/02/26 01:02:00;;;;;;;2.33;1.10;;;;;;;4.70;36.51;90638.22;6165920;23;20021;-77
2023/02/26 01:04:26;;;;;;;2.13;1.30;;;;;;;4.63;36.99;90634.50;6214689;23;20076;-77
2023/02/26 01:06:54;;;;;;;1.80;1.17;;;;;;;4.63;35.54;90640.47;6212720;23;20021;-77
2023/02/26 01:09:25;;;;;;;1.05;0.95;;;;;;;4.63;36.16;90630.09;6214560;23;20417;-78
2023/02/26 01:11:53;;;;;;;1.67;1.10;;;;;;;4.71;35.96;90631.22;6215714;23;20044;-78
2023/02/26 01:14:19;;;;;;;1.30;1.05;;;;;;;4.67;36.02;90636.22;6216257;23;20457;-78
2023/02/26 01:17:09;;;;;;;1.42;1.02;;;;;;;4.72;35.00;90633.50;6216458;23;20016;-78
2023/02/26 01:19:51;;;;;;;1.63;1.17;;;;;;;4.59;36.14;90636.91;6217112;23;20036;-79
2023/02/26 01:22:25;;;;;;;1.30;1.00;;;;;;;4.58;36.25;90625.03;6218444;23;20243;-79
2023/02/26 01:25:00;;;;;;;2.03;1.20;;;;;;;4.52;36.44;90614.00;6216708;23;20012;-78
2023/02/26 01:27:26;;;;;;;2.15;1.27;;;;;;;4.51;35.89;90609.13;6217537;23;20012;-79
2023/02/26 01:29:52;;;;;;;1.23;1.08;;;;;;;4.63;35.74;90614.53;6216118;23;20005;-78
2023/02/26 01:32:29;;;;;;;1.95;1.20;;;;;;;4.54;35.81;90626.69;6216384;23;20040;-79
2023/02/26 01:35:16;;;;;;;2.05;1.15;;;;;;;4.54;36.12;90629.25;6217587;23;20469;-79
2023/02/26 01:38:00;;;;;;;1.10;1.00;;;;;;;4.48;36.10;90618.25;6216193;23;20212;-78
2023/02/26 01:40:44;;;;;;;1.60;1.20;;;;;;;4.48;36.36;90613.09;6215710;23;20016;-78
2023/02/26 01:43:17;;;;;;;1.85;1.13;;;;;;;4.37;36.43;90614.38;6215542;23;20143;-77
2023/02/26 01:45:58;;;;;;;1.48;1.00;;;;;;;4.43;36.56;90607.25;6189363;23;20353;-78
2023/02/26 01:48:36;;;;;;;2.28;1.13;;;;;;;4.34;36.66;90613.09;6216098;23;20012;-78
2023/02/26 01:51:01;;;;;;;1.38;0.93;;;;;;;4.21;37.19;90621.72;6213982;23;20019;-78
2023/02/26 01:53:27;;;;;;;1.77;1.10;;;;;;;4.18;36.84;90635.22;6214403;23;20001;-78
2023/02/26 01:56:00;;;;;;;1.98;1.10;;;;;;;4.15;37.29;90625.47;6214336;23;20008;-78
2023/02/26 01:58:30;;;;;;;1.00;0.88;;;;;;;4.22;36.23;90581.78;6214045;23;20498;-78
2023/02/26 02:00:55;;;;;;;1.20;1.00;;;;;;;4.17;36.44;90611.16;6188630;23;20012;-78
2023/02/26 02:03:25;;;;;;;2.35;1.10;;;;;;;4.07;36.44;90616.53;6214059;23;20464;-78
2023/02/26 02:06:04;;;;;;;1.48;1.00;;;;;;;3.94;37.30;90605.19;6213754;23;20044;-78
2023/02/26 02:08:34;;;;;;;2.33;1.10;;;;;;;3.99;36.81;90612.06;6214169;23;20038;-78
2023/02/26 02:11:03;;;;;;;5.00;1.10;;;;;;;3.93;37.06;90608.81;6213114;23;20062;-78
2023/02/26 02:13:39;;;;;;;1.95;1.30;;;;;;;4.01;37.01;90616.94;6214411;23;20280;-78
2023/02/26 02:16:45;;;;;;;1.25;0.98;;;;;;;3.99;36.98;90617.25;6214769;23;20087;-78
2023/02/26 02:19:33;;;;;;;2.20;1.20;;;;;;;3.93;36.86;90598.47;6215721;23;20419;-78
2023/02/26 02:22:32;;;;;;;0.98;0.88;;;;;;;3.95;36.90;90588.56;6215229;23;20017;-78
2023/02/26 02:25:13;;;;;;;1.48;1.10;;;;;;;3.82;37.18;90596.38;6194177;23;20016;-78
2023/02/26 02:28:12;;;;;;;1.60;1.10;;;;;;;3.76;37.31;90580.19;6211650;23;20091;-77
2023/02/26 02:30:47;;;;;;;1.52;1.10;;;;;;;3.74;37.09;90600.44;6188851;23;20549;-78
2023/02/26 02:33:17;;;;;;;2.83;0.95;;;;;;;3.78;36.31;90587.66;6215404;23;20040;-78
2023/02/26 02:35:56;;;;;;;2.03;1.10;;;;;;;3.69;37.19;90588.34;6214731;23;20008;-78
2023/02/26 02:38:51;;;;;;;1.35;1.00;;;;;;;3.70;36.46;90583.94;6213281;23;20040;-78
2023/02/26 02:41:29;;;;;;;1.00;0.90;;;;;;;3.72;36.54;90568.91;6213077;23;20019;-78
2023/02/26 02:43:59;;;;;;;1.55;1.20;;;;;;;3.74;36.33;90561.59;6214757;23;20030;-78
2023/02/26 02:46:29;;;;;;;1.35;1.02;;;;;;;3.63;36.50;90553.28;6215098;23;20092;-78
2023/02/26 02:49:04;;;;;;;0.90;0.90;;;;;;;3.72;36.35;90568.91;6214280;23;20070;-78
2023/02/26 02:51:38;;;;;;;2.45;1.33;;;;;;;3.58;36.31;90587.03;6212982;23;20013;-78
2023/02/26 02:54:10;;;;;;;2.80;1.10;;;;;;;3.59;36.33;90561.91;6212457;23;20009;-78
2023/02/26 02:56:40;;;;;;;1.23;1.00;;;;;;;3.62;36.22;90564.66;6213253;23;20051;-78
2023/02/26 02:59:13;;;;;;;0.85;0.80;;;;;;;3.63;35.53;90553.28;6213681;23;20019;-78
2023/02/26 03:01:40;;;;;;;0.70;0.70;;;;;;;3.65;35.33;90563.34;6211940;23;20016;-78
2023/02/26 03:04:13;;;;;;;0.80;0.80;;;;;;;3.62;35.17;90549.16;6214938;23;20016;-78
2023/02/26 03:06:40;;;;;;;1.55;1.08;;;;;;;3.54;35.30;90599.00;6163126;23;20043;-78
2023/02/26 03:09:07;;;;;;;2.13;1.10;;;;;;;3.51;35.56;90578.88;6213412;23;20035;-78
2023/02/26 03:11:33;;;;;;;1.33;1.05;;;;;;;3.50;36.04;90592.88;6186964;23;20008;-77
2023/02/26 03:14:01;;;;;;;3.42;0.93;;;;;;;3.47;35.54;90552.06;6187692;23;20353;-77
2023/02/26 03:16:36;;;;;;;1.52;1.10;;;;;;;3.44;35.20;90591.44;6187933;23;20063;-77
2023/02/26 03:19:25;;;;;;;1.80;1.17;;;;;;;3.41;35.85;90576.50;6187376;23;20098;-77
2023/02/26 03:22:35;;;;;;;2.05;1.30;;;;;;;3.20;35.81;90586.44;6187172;23;20031;-77
2023/02/26 03:25:13;;;;;;;1.00;0.90;;;;;;;3.27;35.36;90589.44;6109007;23;20012;-77
2023/02/26 03:28:34;;;;;;;1.63;0.93;;;;;;;3.30;35.21;90581.09;6186489;23;20361;-77
2023/02/26 03:31:30;;;;;;;1.10;1.00;;;;;;;3.35;34.77;90593.91;6092404;23;20014;-78
2023/02/26 03:34:01;;;;;;;1.35;1.00;;;;;;;3.24;34.96;90595.94;6043641;23;20469;-78
2023/02/26 03:36:36;;;;;;;2.08;1.20;;;;;;;3.18;35.29;90604.09;6192871;23;20023;-78
2023/02/26 03:39:34;;;;;;;1.95;1.20;;;;;;;3.03;35.68;90613.63;6210668;23;20021;-77
2023/02/26 03:42:03;;;;;;;2.92;1.30;;;;;;;3.04;35.66;90615.19;6186970;23;20020;-78
2023/02/26 03:45:07;;;;;;;1.05;0.95;;;;;;;3.07;35.32;90640.44;6187561;23;20015;-78
2023/02/26 03:47:34;;;;;;;3.25;1.33;;;;;;;3.01;35.43;90615.72;6171051;23;20019;-78
2023/02/26 03:50:05;;;;;;;2.63;1.30;;;;;;;2.99;34.77;90604.91;6162063;23;20103;-77
2023/02/26 03:52:44;;;;;;;;;;;;;;;2.91;35.65;90613.34;6187644;23;20034;-78
2023/02/26 03:55:34;;;;;;;1.45;1.00;;;;;;;2.87;35.04;90607.97;6166629;23;19923;-78
2023/02/26 03:58:18;;;;;;;2.58;1.40;;;;;;;2.86;35.44;90616.78;6213948;23;20559;-78
2023/02/26 04:01:21;;;;;;;1.45;1.10;;;;;;;2.95;33.70;90616.88;6178899;23;20030;-78
2023/02/26 04:03:56;;;;;;;2.00;1.13;;;;;;;2.88;34.00;90616.47;6213754;23;20032;-78
2023/02/26 04:06:23;;;;;;;3.75;1.15;;;;;;;2.87;34.37;90620.13;6213430;23;20009;-77
2023/02/26 04:08:49;;;;;;;2.08;1.23;;;;;;;2.90;34.03;90609.19;6187698;23;20005;-77
2023/02/26 04:11:18;;;;;;;4.50;1.15;;;;;;;2.84;33.98;90605.19;6213052;23;20222;-78
2023/02/26 04:13:44;;;;;;;1.55;1.13;;;;;;;2.80;33.96;90614.56;6187405;23;20012;-78
2023/02/26 04:16:09;;;;;;;1.67;1.17;;;;;;;2.82;34.28;90612.47;6187410;23;20020;-78
2023/02/26 04:18:35;;;;;;;1.83;1.10;;;;;;;2.84;33.91;90608.53;6187208;23;20072;-78
2023/02/26 04:21:02;;;;;;;1.75;1.15;;;;;;;2.72;34.39;90626.28;6162471;23;20019;-78
2023/02/26 04:23:28;;;;;;;1.58;1.10;;;;;;;2.83;32.92;90619.16;6213311;23;20013;-78
2023/02/26 04:25:54;;;;;;;1.45;1.10;;;;;;;2.68;33.72;90653.78;6186854;23;20384;-78
2023/02/26 04:28:19;;;;;;;1.60;1.10;;;;;;;2.73;32.93;90624.50;6187313;23;20013;-78
2023/02/26 04:30:46;;;;;;;2.42;1.13;;;;;;;2.70;32.98;90644.69;6186907;23;20010;-78
2023/02/26 04:33:14;;;;;;;1.80;1.02;;;;;;;2.65;32.71;90644.75;6186194;23;20016;-77
2023/02/26 04:35:40;;;;;;;1.60;1.10;;;;;;;2.71;32.36;90648.78;6187244;23;20012;-77
2023/02/26 04:38:07;;;;;;;4.20;1.20;;;;;;;2.64;32.55;90648.38;6162457;23;20020;-77
2023/02/26 04:40:33;;;;;;;4.05;1.30;;;;;;;2.47;32.99;90642.97;6186652;23;20024;-77
2023/02/26 04:42:59;;;;;;;0.80;0.80;;;;;;;2.60;32.82;90652.56;6210325;23;20080;-77
2023/02/26 04:45:26;;;;;;;2.00;1.20;;;;;;;2.52;33.10;90658.38;6187060;23;20017;-77
2023/02/26 04:47:52;;;;;;;2.33;1.30;;;;;;;2.41;33.29;90641.50;6186864;23;20525;-77
2023/02/26 04:50:18;;;;;;;1.58;1.20;;;;;;;2.46;33.34;90631.88;6186849;23;20019;-77
2023/02/26 04:52:46;;;;;;;2.13;1.30;;;;;;;2.53;32.48;90644.44;6186817;23;20023;-77
2023/02/26 04:55:12;;;;;;;1.75;1.23;;;;;;;2.52;32.65;90640.28;6186848;23;20012;-77
2023/02/26 04:57:37;;;;;;;1.52;1.00;;;;;;;2.50;33.23;90632.84;6186910;23;20467;-77
2023/02/26 05:00:07;;;;;;;3.28;1.30;;;;;;;2.40;32.80;90643.31;6161664;23;20013;-77
2023/02/26 05:02:35;;;;;;;3.15;1.40;;;;;;;2.35;32.90;90632.31;6190932;23;20468;-78
2023/02/26 05:05:01;;;;;;;1.67;1.20;;;;;;;2.35;32.95;90637.47;6212926;23;20031;-78
2023/02/26 05:07:27;;;;;;;5.45;1.40;;;;;;;2.29;32.78;90627.19;6213595;23;20027;-78
2023/02/26 05:09:53;;;;;;;2.15;1.45;;;;;;;2.28;32.66;90628.25;6213233;23;20036;-78
2023/02/26 05:12:19;;;;;;;2.22;1.10;;;;;;;2.31;31.93;90634.66;6213906;23;20004;-78
2023/02/26 05:14:44;;;;;;;2.95;1.10;;;;;;;2.29;31.81;90639.34;6213524;23;20477;-78
2023/02/26 05:17:10;;;;;;;1.77;1.30;;;;;;;2.35;31.34;90660.72;6214812;23;20349;-78
2023/02/26 05:19:36;;;;;;;1.40;1.10;;;;;;;2.31;31.50;90659.72;6215182;23;20445;-78
2023/02/26 05:22:01;;;;;;;1.23;1.00;;;;;;;2.28;32.17;90650.72;6190276;23;20013;-78
2023/02/26 05:24:29;;;;;;;2.03;1.25;;;;;;;2.17;31.61;90675.91;6190247;23;20440;-78
2023/02/26 05:26:54;;;;;;;1.50;1.27;;;;;;;2.37;31.40;90667.13;6216060;23;20443;-78
2023/02/26 05:29:20;;;;;;;2.08;1.30;;;;;;;2.33;31.60;90642.16;6215941;23;20005;-78
2023/02/26 05:31:46;;;;;;;2.47;1.60;;;;;;;2.28;31.32;90667.00;6215617;23;20017;-77
2023/02/26 05:34:11;;;;;;;2.55;1.30;;;;;;;2.28;31.76;90667.00;6213635;23;20345;-78
2023/02/26 05:36:37;;;;;;;2.15;1.50;;;;;;;2.36;30.59;90673.31;6213818;23;20084;-77
2023/02/26 05:39:02;;;;;;;1.67;1.30;;;;;;;2.34;31.26;90659.91;6215051;23;20004;-77
2023/02/26 05:41:28;;;;;;;1.75;1.20;;;;;;;2.47;31.60;90659.22;6213750;23;20016;-78
2023/02/26 05:43:53;;;;;;;2.60;1.52;;;;;;;2.41;31.41;90651.81;6215591;23;20015;-78
2023/02/26 05:46:19;;;;;;;2.15;1.27;;;;;;;2.43;30.65;90668.59;6213758;23;20571;-78
2023/02/26 05:48:44;;;;;;;1.40;1.02;;;;;;;2.50;30.45;90653.50;6215553;23;20021;-78
2023/02/26 05:51:10;;;;;;;2.35;1.23;;;;;;;2.59;29.96;90655.44;6215357;23;20051;-77
2023/02/26 05:53:35;;;;;;;2.78;1.40;;;;;;;2.48;30.57;90665.16;6213554;23;20004;-78
2023/02/26 05:56:01;;;;;;;3.40;1.23;;;;;;;2.46;29.74;90662.09;6215526;23;20067;-78
2023/02/26 05:58:27;;;;;;;1.23;0.98;;;;;;;2.54;29.30;90664.03;6215019;23;20017;-78
2023/02/26 06:00:52;;;;;;;3.28;1.20;;;;;;;2.37;29.61;90692.94;6212484;23;20155;-78
2023/02/26 06:03:18;;;;;;;1.15;1.02;;;;;;;2.46;29.09;90677.59;6214563;23;20388;-77
2023/02/26 06:05:43;;;;;;;2.75;1.50;;;;;;;2.49;29.30;90682.94;6214636;23;20019;-77
2023/02/26 06:08:11;;;;;;;1.08;0.98;;;;;;;2.60;29.20;90677.66;6214685;23;20012;-77
2023/02/26 06:10:37;;;;;;;1.65;1.13;;;;;;;2.46;29.40;90693.84;6187693;23;20067;-77
2023/02/26 06:13:02;;;;;;;3.25;1.40;;;;;;;2.46;29.98;90706.75;6188538;23;20448;-77
2023/02/26 06:15:28;;;;;;;1.83;1.20;;;;;;;2.50;30.29;90699.25;6214709;23;20015;-77
2023/02/26 06:17:53;;;;;;;1.73;1.20;;;;;;;2.52;29.94;90691.94;6214493;23;20092;-77
2023/02/26 06:20:19;;;;;;;1.40;1.13;;;;;;;2.41;30.07;90708.63;6212611;23;20000;-77
2023/02/26 06:22:45;;;;;;;3.60;1.40;;;;;;;2.34;31.03;90708.22;6215052;23;20044;-77
2023/02/26 06:25:11;;;;;;;2.03;1.40;;;;;;;2.34;31.25;90705.63;6188267;23;20429;-77
2023/02/26 06:27:36;;;;;;;1.10;1.00;;;;;;;2.41;30.98;90706.06;6164015;23;20499;-77
2023/02/26 06:30:03;;;;;;;3.28;1.23;;;;;;;2.36;30.90;90719.03;6213966;23;20004;-77
2023/02/26 06:32:29;;;;;;;1.58;1.10;;;;;;;2.34;30.97;90721.13;6214640;23;20012;-77
2023/02/26 06:34:54;;;;;;;2.03;1.38;;;;;;;2.29;30.63;90725.31;6187858;23;20043;-77
2023/02/26 06:37:20;;;;;;;2.47;1.25;;;;;;;2.27;30.66;90722.28;6214073;23;20092;-77
2023/02/26 06:39:45;;;;;;;1.48;1.00;;;;;;;2.41;30.33;90731.88;6214051;23;20445;-77
2023/02/26 06:42:11;;;;;;;2.17;1.30;;;;;;;2.35;30.65;90736.34;6214520;23;20013;-77
2023/02/26 06:44:37;;;;;;;1.88;1.10;;;;;;;2.41;30.39;90731.88;6187877;23;20221;-77
2023/02/26 06:47:02;;;;;;;4.72;1.40;;;;;;;2.28;30.29;90728.19;6214256;23;20400;-77
2023/02/26 06:49:28;;;;;;;3.78;1.20;;;;;;;2.26;30.44;90741.38;6213951;23;20397;-77
2023/02/26 06:51:53;;;;;;;4.15;1.23;;;;;;;2.25;31.47;90751.97;6163364;23;20080;-77
2023/02/26 06:54:19;;;;;;;3.15;1.40;;;;;;;2.24;30.37;90747.88;6187795;23;20072;-77
2023/02/26 06:56:45;;;;;;;2.90;1.40;;;;;;;2.25;30.49;90763.09;6138784;23;20017;-77
2023/02/26 06:59:10;;;;;;;0.80;0.80;;;;;;;2.36;30.95;90748.22;6214704;23;20380;-77
2023/02/26 07:01:36;;;;;;;1.52;1.13;;;;;;;2.34;31.11;90752.88;6186628;23;20016;-77
2023/02/26 07:04:01;;;;;;;2.22;1.40;;;;;;;2.19;30.78;90781.50;6213847;23;20059;-77
2023/02/26 07:06:27;;;;;;;1.38;1.20;;;;;;;2.16;31.59;90766.53;6213751;23;20115;-77
2023/02/26 07:08:53;;;;;;;5.50;1.27;;;;;;;2.15;31.64;90765.78;6187040;23;20096;-77
2023/02/26 07:11:19;;;;;;;1.88;1.30;;;;;;;2.14;31.82;90766.84;6213281;23;20009;-77
2023/02/26 07:13:44;;;;;;;2.25;1.38;;;;;;;2.15;32.05;90776.09;6214466;23;20027;-77
2023/02/26 07:16:11;;;;;;;2.75;1.20;;;;;;;2.12;31.66;90776.66;6187602;23;20039;-77
2023/02/26 07:18:36;;;;;;;2.65;1.30;;;;;;;2.22;31.38;90780.94;6213892;23;20001;-77
2023/02/26 07:21:03;;;;;;;2.75;1.30;;;;;;;2.16;32.11;90794.94;6214009;23;20016;-78
2023/02/26 07:23:29;;;;;;;1.58;1.08;;;;;;;2.15;31.70;90783.84;6213957;23;20455;-77
2023/02/26 07:25:55;;;;;;;1.85;1.30;;;;;;;2.15;32.05;90790.81;6187469;23;19993;-78
2023/02/26 07:28:22;;;;;;;2.03;1.30;;;;;;;2.24;31.48;90786.59;6213673;23;20087;-78
2023/02/26 07:30:48;;;;;;;3.30;1.42;;;;;;;2.23;30.70;90806.47;6162560;23;20012;-77
2023/02/26 07:33:14;;;;;;;4.38;1.50;;;;;;;2.16;31.28;90818.97;6213525;23;20007;-77
2023/02/26 07:35:39;;;;;;;1.33;1.10;;;;;;;2.08;31.48;90814.38;6212056;23;20058;-78
2023/02/26 07:38:05;;;;;;;1.10;1.00;;;;;;;2.32;31.37;90816.19;6186184;23;20019;-77
2023/02/26 07:40:31;;;;;;;4.05;1.20;;;;;;;2.15;31.94;90822.56;6186768;23;20016;-77
2023/02/26 07:42:57;;;;;;;1.58;1.20;;;;;;;2.06;30.99;90824.22;6212810;23;20025;-77
2023/02/26 07:45:22;;;;;;;2.08;1.30;;;;;;;2.01;31.58;90826.88;6188900;23;20009;-78
2023/02/26 07:47:49;;;;;;;1.63;1.20;;;;;;;2.22;30.91;90833.31;6188443;23;20028;-78
2023/02/26 07:50:15;;;;;;;2.25;1.35;;;;;;;2.08;31.83;90835.03;6215143;23;20104;-78
2023/02/26 07:52:41;;;;;;;2.10;1.30;;;;;;;2.09;31.23;90841.72;6215126;23;20047;-78
2023/02/26 07:55:07;;;;;;;1.73;1.20;;;;;;;2.01;31.75;90858.59;6214469;23;20004;-78
2023/02/26 07:57:33;;;;;;;2.15;1.30;;;;;;;2.13;31.87;90844.53;6214641;23;20016;-80
2023/02/26 07:59:59;;;;;;;2.13;1.40;;;;;;;2.16;32.51;90844.78;6209936;23;20016;-80
2023/02/26 08:02:24;;;;;;;1.75;1.20;;;;;;;2.22;31.62;90842.91;6213653;23;20233;-80
2023/02/26 08:04:50;;;;;;;1.23;1.02;;;;;;;2.19;31.99;90870.03;6189636;23;20713;-79
2023/02/26 08:07:16;;;;;;;2.40;1.33;;;;;;;2.17;31.55;90856.63;6217957;23;20011;-79
2023/02/26 08:09:42;;;;;;;2.80;1.45;;;;;;;2.28;30.37;90862.47;6191252;23;20008;-80
2023/02/26 08:12:07;;;;;;;1.35;1.10;;;;;;;2.32;30.44;90844.59;6217479;23;20000;-78
2023/02/26 08:14:33;;;;;;;1.98;1.23;;;;;;;2.31;30.54;90868.88;6212325;23;20016;-77
2023/02/26 08:16:58;;;;;;;3.28;1.70;;;;;;;2.21;31.32;90873.13;6211666;23;20013;-77
2023/02/26 08:19:24;;;;;;;1.58;1.15;;;;;;;2.15;29.95;90868.28;6211989;23;20055;-77
2023/02/26 08:21:50;;;;;;;2.47;1.40;;;;;;;2.13;30.54;90871.13;6211339;23;20440;-77
2023/02/26 08:24:15;;;;;;;2.35;1.48;;;;;;;2.05;30.14;90887.22;6210269;23;20437;-76
2023/02/26 08:26:41;;;;;;;6.22;1.38;;;;;;;2.22;30.47;90884.97;6184800;23;20040;-77
2023/02/26 08:29:07;;;;;;;1.42;1.20;;;;;;;2.19;30.33;90880.34;6210206;23;20063;-77
2023/02/26 08:31:34;;;;;;;1.65;1.20;;;;;;;2.10;29.62;90874.25;6210730;23;20352;-75
2023/02/26 08:34:00;;;;;;;1.98;1.30;;;;;;;2.00;30.84;90900.16;6209386;23;20009;-76
2023/02/26 08:36:25;;;;;;;2.40;1.48;;;;;;;1.95;31.07;90911.28;6210886;23;20016;-76
2023/02/26 08:38:51;;;;;;;1.40;1.00;;;;;;;2.03;31.17;90897.81;6184501;23;20326;-76
2023/02/26 08:41:17;;;;;;;1.65;1.10;;;;;;;2.04;30.08;90907.09;6159604;23;20017;-76
2023/02/26 08:43:42;;;;;;;2.70;1.67;;;;;;;2.03;31.33;90920.28;6210233;23;20023;-76
2023/02/26 08:46:08;;;;;;;1.05;0.90;;;;;;;2.19;30.83;90916.50;6211241;23;20005;-76
2023/02/26 08:48:33;;;;;;;3.65;1.80;;;;;;;2.21;30.70;90929.16;6209084;23;20019;-75
2023/02/26 08:50:59;;;;;;;1.98;1.40;;;;;;;2.12;31.05;90921.22;6209172;23;20019;-77
2023/02/26 08:53:25;;;;;;;2.60;1.40;;;;;;;2.15;31.23;90931.00;6212025;23;20005;-76
2023/02/26 08:55:52;;;;;;;3.50;1.60;;;;;;;2.12;30.67;90936.72;6213114;23;20028;-77
2023/02/26 08:58:18;;;;;;;1.75;1.20;;;;;;;2.04;30.39;90921.81;6209098;23;20380;-77
2023/02/26 09:00:44;;;;;;;2.25;1.30;;;;;;;2.08;31.08;90935.72;6209250;23;20005;-77
2023/02/26 09:03:10;;;;;;;2.13;1.30;;;;;;;2.19;31.28;90944.91;6197793;23;20016;-74
2023/02/26 09:05:35;;;;;;;2.88;1.40;;;;;;;1.96;30.27;90945.59;6212448;23;20044;-76
2023/02/26 09:08:02;;;;;;;2.17;1.40;;;;;;;1.87;30.94;90953.94;6186667;23;20012;-76
2023/02/26 09:10:29;;;;;;;1.90;1.30;;;;;;;1.88;31.27;90952.91;6211453;23;20020;-77
2023/02/26 09:12:56;;;;;;;1.85;1.33;;;;;;;1.87;30.01;90956.53;6186960;23;20055;-78
2023/02/26 09:15:24;;;;;;;2.78;1.40;;;;;;;1.85;31.64;90963.00;6209451;23;20232;-77
2023/02/26 09:17:53;;;;;;;1.90;1.27;;;;;;;1.86;31.40;90960.13;6211696;23;20069;-77
2023/02/26 09:20:22;;;;;;;2.95;1.50;;;;;;;1.79;31.84;90975.16;6213065;23;20040;-77
2023/02/26 09:22:50;;;;;;;3.30;1.40;;;;;;;1.83;31.38;90978.75;6186360;23;20123;-77
2023/02/26 09:25:16;;;;;;;2.70;1.38;;;;;;;1.88;32.74;90972.78;6210012;23;20099;-77
2023/02/26 09:27:42;;;;;;;1.52;1.20;;;;;;;1.90;32.05;90975.09;6212397;23;20013;-75
2023/02/26 09:30:09;;;;;;;1.50;1.05;;;;;;;1.97;32.99;90981.47;6212506;23;20448;-75
2023/02/26 09:32:34;;;;;;;1.88;1.25;;;;;;;2.00;32.86;90990.50;6212512;23;20159;-76
2023/02/26 09:35:04;;;;;;;3.78;1.30;;;;;;;1.91;32.88;90986.94;6209261;23;20405;-76
2023/02/26 09:37:30;;;;;;;1.73;1.20;;;;;;;1.85;33.39;90999.91;6182632;23;20017;-76
2023/02/26 09:39:56;;;;;;;4.55;1.60;;;;;;;1.83;34.06;90996.81;6210240;23;20019;-77
2023/02/26 09:43:01;;;;;;;2.75;1.65;;;;;;;1.80;33.30;91009.47;6185938;23;20119;-77
2023/02/26 09:45:35;;;;;;;2.40;1.40;;;;;;;1.75;33.92;91017.25;6213510;23;20020;-77
2023/02/26 09:48:13;;;;;;;2.40;1.40;;;;;;;1.80;33.64;91018.00;6213036;23;20013;-77
2023/02/26 09:50:39;;;;;;;2.72;1.55;;;;;;;1.72;34.02;91035.84;6214617;23;20013;-77
2023/02/26 09:53:19;;;;;;;2.67;1.42;;;;;;;1.64;33.48;91019.91;6216379;23;20521;-78
2023/02/26 09:55:49;;;;;;;1.67;1.20;;;;;;;1.54;34.70;91026.91;6215911;22;20012;-73
2023/02/26 09:58:45;;;;;;;2.97;1.52;;;;;;;1.53;35.26;91031.31;6193996;23;20012;-73
2023/02/26 10:01:11;;;;;;;1.92;1.40;;;;;;;1.66;35.68;91038.44;6183519;23;20024;-76
2023/02/26 10:03:46;;;;;;;1.92;1.13;;;;;;;1.48;33.86;91040.88;6191740;23;20016;-76
2023/02/26 10:06:12;;;;;;;1.73;1.20;;;;;;;1.19;35.62;91050.03;6194692;23;20086;-77
2023/02/26 10:09:15;;;;;;;3.50;1.90;;;;;;;1.20;36.82;91035.31;6184923;23;20000;-78
2023/02/26 10:12:11;;;;;;;14.45;1.45;;;;;;;1.30;35.63;91045.59;6181388;23;20009;-77
2023/02/26 10:14:56;;;;;;;3.08;1.70;;;;;;;1.30;33.58;91045.59;6183958;23;20020;-74
2023/02/26 10:17:46;;;;;;;6.28;2.10;;;;;;;1.33;34.54;91052.81;6211736;23;20398;-75
2023/02/26 10:20:24;;;;;;;29.50;12.32;;;;;;;1.21;34.66;91052.31;6160759;23;20020;-77
2023/02/26 10:22:58;;;;;;;4.88;2.83;;;;;;;1.17;35.11;91056.47;6211927;23;20013;-78
2023/02/26 10:25:32;;;;;;;3.28;1.83;;;;;;;1.30;34.61;91055.13;6211237;23;20076;-80
2023/02/26 10:28:17;;;;;;;1.13;1.00;;;;;;;1.24;34.35;91047.44;6211962;23;20432;-78
2023/02/26 10:31:02;;;;;;;9.85;5.00;;;;;;;1.30;36.76;91055.91;6212295;23;20009;-78
2023/02/26 10:33:46;;;;;;;27.27;14.65;;;;;;;1.43;37.46;91064.88;6210272;23;20399;-78
2023/02/26 10:36:29;;;;;;;7.63;3.72;;;;;;;1.49;37.62;91073.34;6212567;23;20035;-77
2023/02/26 10:39:02;;;;;;;1.30;1.10;;;;;;;1.51;36.88;91072.06;6213309;23;20012;-77
2023/02/26 10:41:30;;;;;;;8.23;5.30;;;;;;;1.33;37.28;91064.91;6214103;23;20602;-78
2023/02/26 10:44:14;;;;;;;5.38;3.05;;;;;;;1.38;38.28;91067.47;6190378;23;20003;-79
2023/02/26 10:46:58;;;;;;;4.72;2.28;;;;;;;1.62;39.52;91068.41;6189912;23;20019;-79
2023/02/26 10:50:14;;;;;;;4.07;1.52;;;;;;;1.52;37.24;91065.09;6214534;23;20522;-78
2023/02/26 10:52:43;;;;;;;2.85;1.30;;;;;;;1.11;38.34;91060.88;6144045;23;20379;-77
2023/02/26 10:55:32;;;;;;;3.80;2.10;;;;;;;1.18;40.36;91079.41;6187537;23;20020;-77
2023/02/26 10:58:15;;;;;;;4.05;2.20;;;;;;;1.30;39.55;91071.38;6184417;23;20021;-79
2023/02/26 11:00:45;;;;;;;1.50;1.05;;;;;;;1.48;38.76;91069.25;6209938;23;20012;-78
2023/02/26 11:03:23;;;;;;;2.00;1.35;;;;;;;1.40;37.68;91073.91;6212224;23;20008;-78
2023/02/26 11:05:49;;;;;;;6.88;2.95;;;;;;;1.34;35.60;91090.44;6209225;23;20569;-77
2023/02/26 11:08:22;;;;;;;4.47;2.35;;;;;;;1.42;38.02;91099.44;6213164;23;20001;-78
2023/02/26 11:10:54;;;;;;;3.13;1.73;;;;;;;1.57;34.81;91090.84;6210666;23;20020;-78
2023/02/26 11:13:23;;;;;;;1.25;1.13;;;;;;;1.58;34.72;91076.94;6213408;23;20086;-78
2023/02/26 11:15:51;;;;;;;3.60;1.85;;;;;;;1.50;33.14;91075.66;6212691;23;20432;-78
2023/02/26 11:18:31;;;;;;;3.80;2.15;;;;;;;1.48;34.45;91084.72;6213746;23;20095;-79
2023/02/26 11:20:59;;;;;;;3.08;1.70;;;;;;;1.56;33.21;91079.00;6211445;23;20022;-78
2023/02/26 11:23:29;;;;;;;4.45;1.65;;;;;;;1.44;33.59;91077.50;6210754;23;20452;-79
2023/02/26 11:26:13;;;;;;;3.15;1.90;;;;;;;1.59;34.57;91073.31;6211433;23;20340;-77
2023/02/26 11:28:49;;;;;;;3.83;2.17;;;;;;;1.50;32.69;91080.81;6215243;23;20012;-80
2023/02/26 11:31:19;;;;;;;2.78;1.48;;;;;;;1.63;34.66;91085.41;6214731;23;20380;-79
2023/02/26 11:33:50;;;;;;;3.53;1.70;;;;;;;1.52;33.39;91088.31;6189105;23;20020;-79
2023/02/26 11:36:22;;;;;;;4.60;2.63;;;;;;;1.63;33.51;91089.81;6215324;23;20074;-79
2023/02/26 11:38:59;;;;;;;6.35;3.58;;;;;;;1.65;34.02;91085.16;6212817;23;20019;-77
2023/02/26 11:41:27;;;;;;;9.80;3.80;;;;;;;1.74;34.44;91101.63;6213146;23;20062;-78
2023/02/26 11:44:01;;;;;;;2.15;1.30;;;;;;;1.81;32.37;91096.16;6187174;23;20000;-78
2023/02/26 11:46:27;;;;;;;7.70;3.47;;;;;;;1.62;33.19;91104.53;6216394;23;20079;-79
2023/02/26 11:48:56;;;;;;;2.85;1.48;;;;;;;1.63;33.82;91094.97;6211452;23;20013;-78
2023/02/26 11:51:24;;;;;;;3.55;1.85;;;;;;;1.70;34.09;91087.72;6211485;23;20039;-77
2023/02/26 11:54:00;;;;;;;3.30;1.70;;;;;;;1.74;34.85;91106.78;6211692;23;20020;-78
2023/02/26 11:56:30;;;;;;;7.35;3.00;;;;;;;1.93;34.03;91101.78;6183688;23;20020;-76
2023/02/26 11:59:00;;;;;;;3.03;1.25;;;;;;;1.76;33.24;91101.38;6213321;23;20383;-75
2023/02/26 12:01:28;;;;;;;2.97;1.60;;;;;;;1.78;33.42;91109.59;6211586;23;20017;-75