Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:36;;;;;;;;;;;31.00;47.40;;;;;;5016177;28;19909;-77
2022/06/26 00:04:01;;;;;;;;;;;31.00;47.30;;;;;;5016125;28;20010;-76
2022/06/26 00:06:27;;;;;;;;;;;31.00;47.30;;;;;;5016276;28;19917;-77
2022/06/26 00:08:52;;;;;;;;;;;31.00;47.40;;;;;;5016395;28;20356;-76
2022/06/26 00:11:18;;;;;;;;;;;31.10;47.40;;;;;;5016227;28;19932;-76
2022/06/26 00:13:43;;;;;;;;;;;31.00;47.30;;;;;;5016313;28;19909;-77
2022/06/26 00:16:08;;;;;;;;;;;31.00;47.30;;;;;;5033843;28;20106;-77
2022/06/26 00:18:34;;;;;;;;;;;31.00;47.30;;;;;;4999880;28;19917;-77
2022/06/26 00:20:59;;;;;;;;;;;31.00;47.30;;;;;;5015967;28;19909;-77
2022/06/26 00:23:25;;;;;;;;;;;31.00;48.00;;;;;;4999763;28;19913;-76
2022/06/26 00:25:50;;;;;;;;;;;31.00;47.40;;;;;;5016410;28;19924;-76
2022/06/26 00:28:16;;;;;;;;;;;31.00;47.40;;;;;;5001415;28;19917;-76
2022/06/26 00:30:41;;;;;;;;;;;31.00;48.00;;;;;;5020552;28;19909;-76
2022/06/26 00:33:07;;;;;;;;;;;31.00;47.40;;;;;;5020078;28;20034;-77
2022/06/26 00:35:32;;;;;;;;;;;31.00;47.40;;;;;;5003594;28;20364;-76
2022/06/26 00:37:57;;;;;;;;;;;31.00;47.40;;;;;;5038368;28;20284;-75
2022/06/26 00:40:23;;;;;;;;;;;31.00;47.40;;;;;;5020204;28;19932;-75
2022/06/26 00:42:48;;;;;;;;;;;31.00;47.40;;;;;;5020139;28;19992;-77
2022/06/26 00:45:14;;;;;;;;;;;31.00;47.40;;;;;;5037391;28;20008;-76
2022/06/26 00:47:39;;;;;;;;;;;31.00;47.40;;;;;;5003810;28;19915;-77
2022/06/26 00:50:07;;;;;;;;;;;31.00;47.40;;;;;;5003893;28;19909;-77
2022/06/26 00:52:32;;;;;;;;;;;31.00;47.50;;;;;;5003588;28;19913;-76
2022/06/26 00:54:58;;;;;;;;;;;31.00;47.50;;;;;;5020093;28;20427;-76
2022/06/26 00:57:23;;;;;;;;;;;31.00;47.50;;;;;;5037471;28;19932;-76
2022/06/26 00:59:49;;;;;;;;;;;31.00;47.50;;;;;;5003253;28;20399;-77
2022/06/26 01:02:14;;;;;;;;;;;30.90;47.40;;;;;;5019573;28;19920;-77
2022/06/26 01:04:40;;;;;;;;;;;31.00;48.10;;;;;;5019602;28;20297;-76
2022/06/26 01:07:06;;;;;;;;;;;30.90;47.40;;;;;;5019753;28;19945;-76
2022/06/26 01:09:31;;;;;;;;;;;30.90;47.40;;;;;;5019820;28;19910;-76
2022/06/26 01:11:57;;;;;;;;;;;30.90;47.40;;;;;;5003225;28;19990;-76
2022/06/26 01:14:22;;;;;;;;;;;31.00;47.50;;;;;;5037113;28;19942;-76
2022/06/26 01:16:48;;;;;;;;;;;30.90;47.40;;;;;;5003231;28;19959;-76
2022/06/26 01:19:14;;;;;;;;;;;30.90;47.40;;;;;;5019223;28;20404;-77
2022/06/26 01:21:40;;;;;;;;;;;30.90;47.40;;;;;;5019342;28;19909;-76
2022/06/26 01:24:05;;;;;;;;;;;30.90;47.40;;;;;;5019231;28;20307;-76
2022/06/26 01:26:31;;;;;;;;;;;30.90;47.40;;;;;;5019044;28;19921;-76
2022/06/26 01:28:56;;;;;;;;;;;30.90;47.40;;;;;;5019106;28;19947;-76
2022/06/26 01:31:22;;;;;;;;;;;30.90;47.50;;;;;;5019496;28;19909;-76
2022/06/26 01:33:47;;;;;;;;;;;30.90;47.50;;;;;;5019322;28;19917;-76
2022/06/26 01:36:13;;;;;;;;;;;30.90;47.50;;;;;;5002656;28;19909;-77
2022/06/26 01:38:38;;;;;;;;;;;30.90;47.40;;;;;;5046153;28;19909;-77
2022/06/26 01:41:04;;;;;;;;;;;30.90;47.50;;;;;;5055756;28;19912;-76
2022/06/26 01:43:30;;;;;;;;;;;30.80;47.40;;;;;;5038954;28;19967;-77
2022/06/26 01:45:56;;;;;;;;;;;30.90;47.50;;;;;;5038708;28;20440;-76
2022/06/26 01:48:21;;;;;;;;;;;30.80;47.40;;;;;;5056608;28;19944;-76
2022/06/26 01:50:47;;;;;;;;;;;30.80;47.40;;;;;;5038879;28;19909;-76
2022/06/26 01:53:12;;;;;;;;;;;30.80;47.40;;;;;;5039183;28;19909;-76
2022/06/26 01:55:38;;;;;;;;;;;30.80;47.40;;;;;;5039190;28;19908;-76
2022/06/26 01:58:03;;;;;;;;;;;30.80;47.40;;;;;;5038658;28;20261;-77
2022/06/26 02:00:29;;;;;;;;;;;30.80;47.40;;;;;;5038352;28;20375;-77
2022/06/26 02:02:55;;;;;;;;;;;30.80;47.30;;;;;;5038475;28;20323;-76
2022/06/26 02:05:20;;;;;;;;;;;30.80;47.30;;;;;;5054770;28;19927;-76
2022/06/26 02:07:46;;;;;;;;;;;30.80;47.40;;;;;;5038104;28;19959;-76
2022/06/26 02:15:39;;;;;;;;;;;30.80;47.30;;;;;;5055932;28;20430;-76
2022/06/26 02:18:05;;;;;;;;;;;30.80;47.30;;;;;;5038362;28;19909;-76
2022/06/26 02:20:30;;;;;;;;;;;30.80;47.30;;;;;;5021339;28;19948;-76
2022/06/26 02:22:56;;;;;;;;;;;30.80;47.30;;;;;;5038050;28;19909;-77
2022/06/26 02:25:22;;;;;;;;;;;30.80;47.30;;;;;;5021416;28;19913;-77
2022/06/26 02:27:48;;;;;;;;;;;30.70;47.30;;;;;;5037707;28;19999;-78
2022/06/26 02:30:14;;;;;;;;;;;30.80;47.30;;;;;;5021458;28;19948;-77
2022/06/26 02:32:40;;;;;;;;;;;30.80;47.30;;;;;;5038183;28;19909;-77
2022/06/26 02:35:06;;;;;;;;;;;30.70;47.20;;;;;;5037450;28;19971;-77
2022/06/26 02:37:31;;;;;;;;;;;30.70;47.20;;;;;;5021402;28;19916;-76
2022/06/26 02:39:56;;;;;;;;;;;30.70;47.20;;;;;;5020717;28;20326;-76
2022/06/26 02:42:22;;;;;;;;;;;30.70;47.30;;;;;;5037560;28;19908;-77
2022/06/26 02:44:47;;;;;;;;;;;30.70;47.30;;;;;;5037363;28;19909;-77
2022/06/26 02:47:13;;;;;;;;;;;30.70;47.20;;;;;;5055400;28;19909;-77
2022/06/26 02:49:38;;;;;;;;;;;30.70;47.20;;;;;;5054988;28;19962;-76
2022/06/26 02:52:04;;;;;;;;;;;30.70;47.20;;;;;;5054994;28;19912;-77
2022/06/26 02:54:29;;;;;;;;;;;30.70;47.20;;;;;;5037309;28;19974;-77
2022/06/26 02:56:55;;;;;;;;;;;30.70;47.30;;;;;;5037287;28;20398;-77
2022/06/26 02:59:20;;;;;;;;;;;30.70;47.20;;;;;;5054821;28;19931;-77
2022/06/26 03:01:45;;;;;;;;;;;30.70;47.20;;;;;;5037125;28;20015;-76
2022/06/26 03:04:11;;;;;;;;;;;30.70;47.30;;;;;;5017022;28;19917;-76
2022/06/26 03:06:37;;;;;;;;;;;30.70;47.20;;;;;;5016871;28;19921;-77
2022/06/26 03:09:02;;;;;;;;;;;30.70;47.30;;;;;;5033425;28;19909;-77
2022/06/26 03:11:28;;;;;;;;;;;30.70;47.30;;;;;;5033915;28;20261;-76
2022/06/26 03:13:53;;;;;;;;;;;30.70;47.30;;;;;;5034676;28;20333;-77
2022/06/26 03:16:19;;;;;;;;;;;30.70;47.30;;;;;;5033805;28;19960;-77
2022/06/26 03:18:44;;;;;;;;;;;30.70;47.30;;;;;;5033443;28;19996;-77
2022/06/26 03:21:10;;;;;;;;;;;30.60;47.20;;;;;;5034548;28;19999;-76
2022/06/26 03:26:19;;;;;;;;;;;30.60;47.30;;;;;;5033305;28;19919;-77
2022/06/26 03:28:45;;;;;;;;;;;30.60;47.20;;;;;;5034639;28;19913;-76
2022/06/26 03:31:10;;;;;;;;;;;30.60;47.40;;;;;;5033152;28;19959;-77
2022/06/26 03:33:36;;;;;;;;;;;30.60;47.40;;;;;;5033108;28;19909;-76
2022/06/26 03:36:01;;;;;;;;;;;30.60;47.30;;;;;;5034280;28;19963;-76
2022/06/26 03:38:27;;;;;;;;;;;30.60;47.40;;;;;;5033976;28;20355;-76
2022/06/26 03:40:52;;;;;;;;;;;30.60;47.40;;;;;;5017435;28;19909;-76
2022/06/26 03:43:17;;;;;;;;;;;30.60;47.30;;;;;;5034239;28;19978;-75
2022/06/26 03:45:43;;;;;;;;;;;30.60;47.20;;;;;;5032924;28;19913;-75
2022/06/26 03:48:08;;;;;;;;;;;30.60;47.40;;;;;;5034187;28;19944;-76
2022/06/26 03:50:34;;;;;;;;;;;30.60;47.30;;;;;;5034220;28;19909;-76
2022/06/26 03:52:59;;;;;;;;;;;30.70;47.30;;;;;;5034222;28;19947;-76
2022/06/26 03:55:25;;;;;;;;;;;30.60;47.90;;;;;;5032907;28;19913;-76
2022/06/26 03:57:50;;;;;;;;;;;30.60;47.50;;;;;;5016368;28;19909;-76
2022/06/26 04:00:17;;;;;;;;;;;30.60;47.30;;;;;;5034486;28;19909;-77
2022/06/26 04:02:42;;;;;;;;;;;30.60;47.40;;;;;;5015882;28;19909;-76
2022/06/26 04:05:08;;;;;;;;;;;30.60;47.50;;;;;;5016056;28;19964;-78
2022/06/26 04:07:33;;;;;;;;;;;30.60;47.40;;;;;;5034004;28;19920;-77
2022/06/26 04:09:58;;;;;;;;;;;30.50;47.40;;;;;;5033649;28;19909;-77
2022/06/26 04:12:24;;;;;;;;;;;30.50;47.30;;;;;;5016314;28;19959;-76
2022/06/26 04:14:49;;;;;;;;;;;30.50;47.30;;;;;;5033915;28;19924;-77
2022/06/26 04:17:15;;;;;;;;;;;30.50;47.40;;;;;;5016577;28;19999;-77
2022/06/26 04:19:40;;;;;;;;;;;30.50;47.30;;;;;;5033733;28;19971;-76
2022/06/26 04:22:06;;;;;;;;;;;30.50;47.40;;;;;;5016145;28;19943;-76
2022/06/26 04:24:31;;;;;;;;;;;30.50;47.40;;;;;;5015973;28;20391;-75
2022/06/26 04:26:57;;;;;;;;;;;30.50;47.40;;;;;;5034436;28;20487;-76
2022/06/26 04:29:22;;;;;;;;;;;30.50;47.30;;;;;;5032757;28;19917;-77
2022/06/26 04:31:48;;;;;;;;;;;30.50;47.30;;;;;;5034171;28;19909;-77
2022/06/26 04:34:13;;;;;;;;;;;30.50;47.30;;;;;;5032600;28;20324;-76
2022/06/26 04:36:39;;;;;;;;;;;30.50;47.30;;;;;;5032823;28;19909;-77
2022/06/26 04:39:04;;;;;;;;;;;30.50;47.40;;;;;;5015501;28;19909;-76
2022/06/26 04:41:34;;;;;;;;;;;30.50;47.50;;;;;;5032552;28;19936;-76
2022/06/26 04:44:01;;;;;;;;;;;30.50;47.40;;;;;;5032665;28;19909;-76
2022/06/26 04:46:26;;;;;;;;;;;30.50;47.50;;;;;;5015697;28;19913;-77
2022/06/26 04:48:52;;;;;;;;;;;30.50;47.50;;;;;;5032599;28;19910;-77
2022/06/26 04:51:18;;;;;;;;;;;30.50;47.40;;;;;;5032560;28;19913;-76
2022/06/26 04:53:43;;;;;;;;;;;30.50;47.50;;;;;;5016101;28;19909;-76
2022/06/26 04:56:09;;;;;;;;;;;30.40;47.50;;;;;;5032275;28;19916;-76
2022/06/26 04:58:36;;;;;;;;;;;30.40;47.50;;;;;;5031457;28;22283;-76
2022/06/26 05:01:02;;;;;;;;;;;30.40;47.60;;;;;;5033369;28;20003;-77
2022/06/26 05:03:28;;;;;;;;;;;30.40;47.60;;;;;;5034666;28;20314;-77
2022/06/26 05:05:53;;;;;;;;;;;30.40;47.60;;;;;;5019739;28;19909;-77
2022/06/26 05:08:19;;;;;;;;;;;30.40;47.60;;;;;;5053129;28;20372;-76
2022/06/26 05:10:44;;;;;;;;;;;30.40;47.70;;;;;;5035847;28;19912;-77
2022/06/26 05:13:10;;;;;;;;;;;30.40;47.70;;;;;;5035459;28;19908;-76
2022/06/26 05:15:35;;;;;;;;;;;30.40;47.60;;;;;;5039073;28;20273;-76
2022/06/26 05:18:01;;;;;;;;;;;30.30;47.60;;;;;;5057218;28;19909;-76
2022/06/26 05:20:26;;;;;;;;;;;30.40;47.70;;;;;;5039079;28;20011;-76
2022/06/26 05:22:52;;;;;;;;;;;30.40;47.80;;;;;;5057157;28;19909;-76
2022/06/26 05:25:17;;;;;;;;;;;30.40;47.90;;;;;;5038876;28;20439;-77
2022/06/26 05:27:43;;;;;;;;;;;30.30;47.80;;;;;;5039877;28;19909;-76
2022/06/26 05:30:08;;;;;;;;;;;30.30;47.90;;;;;;5038652;28;19915;-77
2022/06/26 05:32:34;;;;;;;;;;;30.30;47.90;;;;;;5038721;28;19956;-77
2022/06/26 05:35:00;;;;;;;;;;;30.30;47.80;;;;;;5038813;28;20291;-77
2022/06/26 05:37:25;;;;;;;;;;;30.30;47.90;;;;;;5056651;28;19963;-76
2022/06/26 05:39:51;;;;;;;;;;;30.30;48.00;;;;;;5038281;28;19909;-76
2022/06/26 05:42:16;;;;;;;;;;;30.30;47.90;;;;;;5056469;28;19923;-76
2022/06/26 05:44:41;;;;;;;;;;;30.20;47.90;;;;;;5038700;28;19909;-76
2022/06/26 05:47:07;;;;;;;;;;;30.30;48.00;;;;;;5021958;28;19912;-76
2022/06/26 05:49:32;;;;;;;;;;;30.30;48.10;;;;;;5038606;28;19951;-75
2022/06/26 05:51:58;;;;;;;;;;;30.30;48.20;;;;;;5038585;28;19916;-76
2022/06/26 05:54:23;;;;;;;;;;;30.30;48.20;;;;;;5038346;28;19920;-76
2022/06/26 05:56:49;;;;;;;;;;;30.30;48.10;;;;;;5021919;28;19916;-77
2022/06/26 05:59:14;;;;;;;;;;;30.30;48.20;;;;;;5038639;28;19917;-77
2022/06/26 06:01:39;;;;;;;;;;;30.30;48.30;;;;;;5038425;28;19909;-76
2022/06/26 06:04:06;;;;;;;;;;;30.20;48.20;;;;;;5038188;28;19921;-76
2022/06/26 06:06:32;;;;;;;;;;;30.30;48.20;;;;;;5056341;28;19924;-76
2022/06/26 06:08:57;;;;;;;;;;;30.20;48.20;;;;;;5021316;28;20276;-77
2022/06/26 06:11:23;;;;;;;;;;;30.20;48.20;;;;;;5056379;28;19916;-76
2022/06/26 06:13:48;;;;;;;;;;;30.20;48.20;;;;;;5038159;28;19909;-76
2022/06/26 06:16:13;;;;;;;;;;;30.20;48.20;;;;;;5038188;28;20347;-77
2022/06/26 06:18:39;;;;;;;;;;;30.20;48.10;;;;;;5021680;28;19909;-76
2022/06/26 06:21:04;;;;;;;;;;;30.20;48.20;;;;;;5038506;28;19920;-76
2022/06/26 06:23:30;;;;;;;;;;;30.20;48.20;;;;;;5037947;28;19908;-76
2022/06/26 06:25:55;;;;;;;;;;;30.20;48.20;;;;;;5055174;28;19920;-76
2022/06/26 06:28:21;;;;;;;;;;;30.20;48.20;;;;;;5037705;28;20010;-76
2022/06/26 06:30:46;;;;;;;;;;;30.20;48.20;;;;;;5038155;28;20311;-76
2022/06/26 06:33:12;;;;;;;;;;;30.30;48.30;;;;;;5055376;28;19931;-76
2022/06/26 06:35:37;;;;;;;;;;;30.20;48.20;;;;;;5037505;28;19934;-77
2022/06/26 06:38:03;;;;;;;;;;;30.20;48.20;;;;;;5054982;28;19916;-77
2022/06/26 06:40:29;;;;;;;;;;;30.20;48.20;;;;;;5055093;28;19908;-77
2022/06/26 06:42:55;;;;;;;;;;;30.20;48.30;;;;;;5021023;28;20360;-77
2022/06/26 06:45:20;;;;;;;;;;;30.20;48.30;;;;;;5020640;28;19920;-77
2022/06/26 06:47:46;;;;;;;;;;;30.20;48.30;;;;;;5037551;28;19913;-76
2022/06/26 06:50:11;;;;;;;;;;;30.20;48.30;;;;;;5037431;28;20008;-76
2022/06/26 06:52:37;;;;;;;;;;;30.20;48.30;;;;;;5020764;28;19913;-77
2022/06/26 06:55:03;;;;;;;;;;;30.20;48.30;;;;;;5020786;28;20387;-76
2022/06/26 06:57:28;;;;;;;;;;;30.20;48.20;;;;;;5037296;28;19976;-77
2022/06/26 06:59:54;;;;;;;;;;;30.20;48.20;;;;;;5020980;28;19912;-76
2022/06/26 07:02:19;;;;;;;;;;;30.20;48.30;;;;;;5037197;28;19915;-77
2022/06/26 07:04:45;;;;;;;;;;;30.30;48.40;;;;;;5054880;28;19943;-77
2022/06/26 07:07:10;;;;;;;;;;;30.20;48.30;;;;;;5054903;28;19940;-76
2022/06/26 07:09:36;;;;;;;;;;;30.20;48.40;;;;;;5020340;28;19909;-76
2022/06/26 07:12:01;;;;;;;;;;;30.20;48.50;;;;;;5035095;28;19916;-77
2022/06/26 07:14:27;;;;;;;;;;;30.20;48.40;;;;;;5017356;28;20320;-76
2022/06/26 07:16:52;;;;;;;;;;;30.20;48.50;;;;;;5016981;28;19909;-76
2022/06/26 07:19:18;;;;;;;;;;;30.20;48.50;;;;;;5017218;28;19948;-76
2022/06/26 07:21:43;;;;;;;;;;;30.20;48.50;;;;;;5034811;28;19910;-77
2022/06/26 07:24:12;;;;;;;;;;;30.20;48.50;;;;;;5016970;28;19909;-76
2022/06/26 07:26:38;;;;;;;;;;;30.20;48.50;;;;;;5016900;28;19920;-77
2022/06/26 07:29:04;;;;;;;;;;;30.20;48.50;;;;;;5000714;28;19910;-77
2022/06/26 07:31:29;;;;;;;;;;;30.30;48.50;;;;;;5016875;28;19915;-76
2022/06/26 07:34:13;;;;;;;;;;;30.20;48.40;;;;;;5016814;28;19913;-76
2022/06/26 07:36:42;;;;;;;;;;;30.30;48.30;;;;;;5002806;28;19920;-77
2022/06/26 07:39:09;;;;;;;;;;;30.30;48.20;;;;;;5000500;28;19909;-77
2022/06/26 07:41:34;;;;;;;;;;;30.30;48.20;;;;;;5016567;28;20368;-77
2022/06/26 07:44:00;;;;;;;;;;;30.40;48.10;;;;;;5016512;28;20003;-76
2022/06/26 07:46:25;;;;;;;;;;;30.30;48.20;;;;;;5016334;28;19916;-77
2022/06/26 07:48:51;;;;;;;;;;;30.40;48.20;;;;;;5016995;28;19909;-77
2022/06/26 07:51:16;;;;;;;;;;;30.40;48.30;;;;;;5016613;28;19932;-78
2022/06/26 07:53:42;;;;;;;;;;;30.40;48.30;;;;;;5016282;28;19963;-77
2022/06/26 07:56:07;;;;;;;;;;;30.40;48.20;;;;;;5034283;28;19996;-77
2022/06/26 07:58:33;;;;;;;;;;;30.40;48.30;;;;;;5016351;28;19968;-76
2022/06/26 08:00:58;;;;;;;;;;;30.40;48.10;;;;;;5034084;28;19916;-77
2022/06/26 08:03:24;;;;;;;;;;;30.40;48.20;;;;;;5033648;28;19909;-77
2022/06/26 08:05:49;;;;;;;;;;;30.40;48.20;;;;;;5000046;28;20392;-77
2022/06/26 08:08:15;;;;;;;;;;;30.40;48.20;;;;;;5016616;28;19994;-77
2022/06/26 08:10:41;;;;;;;;;;;30.40;48.20;;;;;;5000085;28;20315;-78
2022/06/26 08:13:06;;;;;;;;;;;30.30;48.10;;;;;;5033938;28;19909;-76
2022/06/26 08:15:32;;;;;;;;;;;30.40;48.30;;;;;;5034008;28;20030;-77
2022/06/26 08:17:58;;;;;;;;;;;30.40;48.30;;;;;;5016078;28;19942;-76
2022/06/26 08:20:23;;;;;;;;;;;30.40;48.30;;;;;;5000108;28;19935;-76
2022/06/26 08:22:48;;;;;;;;;;;30.40;48.20;;;;;;5016277;28;19974;-77
2022/06/26 08:25:14;;;;;;;;;;;30.50;48.10;;;;;;5033712;28;20007;-76
2022/06/26 08:27:39;;;;;;;;;;;30.50;48.10;;;;;;5016797;28;19916;-76
2022/06/26 08:30:05;;;;;;;;;;;30.40;48.20;;;;;;5016387;28;19917;-76
2022/06/26 08:32:31;;;;;;;;;;;30.40;48.20;;;;;;5000075;28;19909;-76
2022/06/26 08:34:57;;;;;;;;;;;30.50;48.20;;;;;;5016185;28;19909;-78
2022/06/26 08:37:22;;;;;;;;;;;30.50;48.20;;;;;;5033702;28;20003;-77
2022/06/26 08:39:48;;;;;;;;;;;30.50;48.10;;;;;;5034154;28;20012;-76
2022/06/26 08:42:13;;;;;;;;;;;30.50;48.10;;;;;;5033899;28;19909;-77
2022/06/26 08:44:41;;;;;;;;;;;30.50;48.00;;;;;;5016006;28;19920;-77
2022/06/26 08:47:06;;;;;;;;;;;30.50;47.90;;;;;;5015733;28;19917;-77
2022/06/26 08:49:32;;;;;;;;;;;30.50;47.90;;;;;;5017926;28;19916;-77
2022/06/26 08:51:57;;;;;;;;;;;30.60;47.90;;;;;;5003584;28;19909;-76
2022/06/26 08:54:22;;;;;;;;;;;30.60;47.90;;;;;;5019900;28;19910;-77
2022/06/26 08:56:48;;;;;;;;;;;30.60;47.80;;;;;;5019932;28;20335;-77
2022/06/26 08:59:14;;;;;;;;;;;30.60;47.70;;;;;;5019927;28;19909;-77
2022/06/26 09:01:40;;;;;;;;;;;30.60;47.70;;;;;;5019657;28;20024;-78
2022/06/26 09:04:06;;;;;;;;;;;30.60;47.70;;;;;;5003099;28;19964;-76
2022/06/26 09:06:34;;;;;;;;;;;30.70;47.60;;;;;;5003115;28;19924;-77
2022/06/26 09:09:00;;;;;;;;;;;30.60;47.60;;;;;;5003713;28;19917;-76
2022/06/26 09:11:25;;;;;;;;;;;30.70;47.60;;;;;;5019466;28;19913;-77
2022/06/26 09:13:53;;;;;;;;;;;30.70;47.50;;;;;;5002750;28;20336;-76
2022/06/26 09:16:28;;;;;;;;;;;30.70;47.40;;;;;;5019844;28;19909;-77
2022/06/26 09:18:53;;;;;;;;;;;30.70;47.40;;;;;;5019901;28;19913;-76
2022/06/26 09:21:25;;;;;;;;;;;30.70;47.30;;;;;;5037209;28;19931;-76
2022/06/26 09:23:52;;;;;;;;;;;30.70;47.30;;;;;;5003419;28;19909;-76
2022/06/26 09:26:17;;;;;;;;;;;30.80;47.30;;;;;;5019293;28;20373;-77
2022/06/26 09:28:42;;;;;;;;;;;30.80;47.20;;;;;;5019075;28;19910;-76
2022/06/26 09:31:08;;;;;;;;;;;30.80;47.20;;;;;;5019256;28;20377;-76
2022/06/26 09:33:34;;;;;;;;;;;30.80;47.20;;;;;;5037187;28;20357;-76
2022/06/26 09:36:00;;;;;;;;;;;30.80;47.10;;;;;;5018901;28;19959;-76
2022/06/26 09:38:26;;;;;;;;;;;30.80;47.10;;;;;;5019256;28;20394;-76
2022/06/26 09:40:52;;;;;;;;;;;30.80;47.20;;;;;;5019341;28;19996;-76
2022/06/26 09:43:28;;;;;;;;;;;30.80;47.00;;;;;;5036682;28;20379;-76
2022/06/26 09:45:54;;;;;;;;;;;30.90;47.10;;;;;;5018875;28;19913;-77
2022/06/26 09:48:19;;;;;;;;;;;30.80;47.10;;;;;;5018882;28;20292;-76
2022/06/26 09:50:45;;;;;;;;;;;30.80;46.90;;;;;;5018926;28;19913;-76
2022/06/26 09:53:11;;;;;;;;;;;30.80;46.80;;;;;;5018741;28;19909;-76
2022/06/26 09:55:36;;;;;;;;;;;30.90;47.00;;;;;;5018954;28;19911;-77
2022/06/26 09:58:02;;;;;;;;;;;30.90;47.00;;;;;;5036589;28;20315;-76
2022/06/26 10:00:29;;;;;;;;;;;30.90;47.10;;;;;;5017406;28;20327;-76
2022/06/26 10:08:23;;;;;;;;;;;30.80;47.10;;;;;;4996286;28;20277;-76
2022/06/26 10:10:48;;;;;;;;;;;30.80;47.10;;;;;;4996924;28;19910;-77
2022/06/26 10:13:14;;;;;;;;;;;30.90;47.20;;;;;;4995941;28;20285;-76
2022/06/26 10:15:59;;;;;;;;;;;30.90;47.30;;;;;;4995318;28;19914;-76
2022/06/26 10:18:27;;;;;;;;;;;30.90;47.30;;;;;;4996946;28;19910;-76
2022/06/26 10:20:54;;;;;;;;;;;30.90;47.30;;;;;;4996634;28;19937;-76
2022/06/26 10:23:32;;;;;;;;;;;30.90;47.20;;;;;;4996510;28;19916;-77
2022/06/26 10:25:57;;;;;;;;;;;30.90;47.10;;;;;;4995449;28;19913;-76
2022/06/26 10:28:23;;;;;;;;;;;31.00;47.20;;;;;;4995135;28;20001;-77
2022/06/26 10:30:48;;;;;;;;;;;30.90;47.10;;;;;;4996489;28;19918;-76
2022/06/26 10:33:14;;;;;;;;;;;30.90;47.20;;;;;;4996179;28;20009;-77
2022/06/26 10:35:39;;;;;;;;;;;31.00;47.30;;;;;;4978840;28;19914;-77
2022/06/26 10:38:24;;;;;;;;;;;31.00;47.20;;;;;;4996775;28;20416;-77
2022/06/26 10:43:41;;;;;;;;;;;31.00;47.20;;;;;;4995462;28;20401;-77
2022/06/26 10:46:06;;;;;;;;;;;31.00;47.10;;;;;;4994828;28;20000;-77
2022/06/26 10:48:32;;;;;;;;;;;31.00;47.20;;;;;;4979285;28;19910;-77
2022/06/26 10:50:58;;;;;;;;;;;31.00;47.20;;;;;;4995232;28;19909;-76
2022/06/26 10:53:25;;;;;;;;;;;31.00;47.20;;;;;;4978937;28;19910;-76
2022/06/26 10:55:54;;;;;;;;;;;31.00;47.00;;;;;;4995406;28;19910;-75
2022/06/26 10:58:21;;;;;;;;;;;31.00;47.00;;;;;;4994845;28;19917;-76
2022/06/26 11:00:46;;;;;;;;;;;31.10;47.00;;;;;;4978844;28;19960;-76
2022/06/26 11:03:12;;;;;;;;;;;31.10;47.10;;;;;;4994736;28;19913;-76
2022/06/26 11:05:38;;;;;;;;;;;31.10;47.10;;;;;;5001269;28;19921;-76
2022/06/26 11:08:03;;;;;;;;;;;31.10;47.00;;;;;;5017884;28;20435;-76
2022/06/26 11:10:29;;;;;;;;;;;31.00;47.00;;;;;;5017306;28;19917;-76
2022/06/26 11:12:54;;;;;;;;;;;31.00;47.10;;;;;;5000670;28;20425;-76
2022/06/26 11:15:20;;;;;;;;;;;31.00;47.00;;;;;;5001214;28;19909;-76
2022/06/26 11:17:58;;;;;;;;;;;31.00;47.10;;;;;;5017611;28;20396;-77
2022/06/26 11:23:16;;;;;;;;;;;31.10;47.10;;;;;;5020207;28;19919;-75
2022/06/26 11:25:41;;;;;;;;;;;31.10;47.40;;;;;;5001003;28;20027;-76
2022/06/26 11:28:10;;;;;;;;;;;31.10;47.40;;;;;;5000907;28;20369;-76
2022/06/26 11:30:39;;;;;;;;;;;31.10;47.40;;;;;;5017366;28;20008;-76
2022/06/26 11:33:05;;;;;;;;;;;31.10;47.30;;;;;;5000870;28;19916;-76
2022/06/26 11:35:30;;;;;;;;;;;31.20;47.30;;;;;;5000764;28;19910;-76
2022/06/26 11:37:55;;;;;;;;;;;31.10;47.00;;;;;;5017556;28;19917;-76
2022/06/26 11:40:22;;;;;;;;;;;31.20;47.20;;;;;;5034751;28;20364;-76
2022/06/26 11:42:53;;;;;;;;;;;31.20;47.10;;;;;;5017555;28;20018;-76
2022/06/26 11:45:19;;;;;;;;;;;31.10;47.00;;;;;;5016822;28;19936;-76
2022/06/26 11:47:44;;;;;;;;;;;31.20;47.10;;;;;;5000326;28;19909;-76
2022/06/26 11:50:17;;;;;;;;;;;31.20;47.10;;;;;;5000462;28;19952;-76
2022/06/26 11:52:42;;;;;;;;;;;31.30;47.20;;;;;;5016697;28;19944;-76
2022/06/26 11:55:08;;;;;;;;;;;31.30;47.20;;;;;;5000861;28;20280;-76
2022/06/26 11:57:33;;;;;;;;;;;31.20;47.20;;;;;;5017435;28;19909;-76
2022/06/26 12:00:03;;;;;;;;;;;31.20;47.20;;;;;;5016759;28;19909;-77
2022/06/26 12:02:28;;;;;;;;;;;31.30;47.20;;;;;;5016748;28;19909;-75
2022/06/26 12:04:57;;;;;;;;;;;31.20;47.10;;;;;;5013200;28;19929;-76
2022/06/26 12:07:22;;;;;;;;;;;31.30;47.30;;;;;;5014792;28;19917;-75
2022/06/26 12:09:48;;;;;;;;;;;31.30;47.40;;;;;;5014387;28;19917;-76
2022/06/26 12:12:13;;;;;;;;;;;31.30;47.40;;;;;;5013614;28;19909;-76
2022/06/26 12:14:59;;;;;;;;;;;31.30;47.30;;;;;;5013617;28;19909;-76
2022/06/26 12:17:25;;;;;;;;;;;31.30;47.40;;;;;;5013061;28;19917;-75
2022/06/26 12:19:51;;;;;;;;;;;31.30;47.30;;;;;;4997287;28;19960;-76
2022/06/26 12:22:29;;;;;;;;;;;31.30;47.20;;;;;;5014560;28;20361;-75
2022/06/26 12:24:54;;;;;;;;;;;31.40;47.20;;;;;;5012613;28;19910;-76
2022/06/26 12:27:20;;;;;;;;;;;31.40;47.20;;;;;;5012997;28;19980;-76
2022/06/26 12:29:45;;;;;;;;;;;31.40;47.30;;;;;;5013249;28;19917;-77
2022/06/26 12:32:11;;;;;;;;;;;31.40;47.20;;;;;;5013413;28;19915;-76
2022/06/26 12:34:36;;;;;;;;;;;31.40;47.20;;;;;;5013166;28;19920;-77
2022/06/26 12:37:02;;;;;;;;;;;31.40;47.20;;;;;;5014454;28;19936;-77
2022/06/26 12:39:27;;;;;;;;;;;31.40;47.40;;;;;;5014692;28;20008;-77
2022/06/26 12:41:53;;;;;;;;;;;31.40;47.40;;;;;;4996369;28;19919;-76
2022/06/26 12:44:18;;;;;;;;;;;31.40;47.20;;;;;;5012650;28;20238;-76
2022/06/26 12:46:43;;;;;;;;;;;31.50;47.30;;;;;;5013654;28;19914;-77
2022/06/26 12:49:09;;;;;;;;;;;31.50;47.10;;;;;;5012949;28;19917;-77
2022/06/26 12:51:34;;;;;;;;;;;31.50;47.20;;;;;;5013981;28;19917;-76
2022/06/26 12:54:00;;;;;;;;;;;31.60;47.30;;;;;;5013093;28;19910;-75
2022/06/26 12:56:26;;;;;;;;;;;31.50;47.30;;;;;;5012647;28;19913;-76
2022/06/26 12:58:51;;;;;;;;;;;31.50;47.30;;;;;;5012545;28;19910;-76
2022/06/26 13:01:17;;;;;;;;;;;31.50;47.30;;;;;;5013945;28;19909;-76
2022/06/26 13:03:43;;;;;;;;;;;31.50;47.30;;;;;;4996553;28;19917;-76
2022/06/26 13:06:09;;;;;;;;;;;31.60;47.30;;;;;;5012863;28;19940;-76
2022/06/26 13:08:34;;;;;;;;;;;31.60;47.40;;;;;;5012892;28;20306;-76
2022/06/26 13:13:45;;;;;;;;;;;31.50;47.30;;;;;;5012908;28;19936;-76
2022/06/26 13:16:10;;;;;;;;;;;31.50;47.30;;;;;;5012396;28;19910;-76
2022/06/26 13:18:36;;;;;;;;;;;31.50;47.30;;;;;;5012669;28;19913;-76
2022/06/26 13:21:02;;;;;;;;;;;31.60;47.40;;;;;;5012730;28;19925;-76
2022/06/26 13:23:28;;;;;;;;;;;31.60;47.30;;;;;;5013046;28;20013;-78
2022/06/26 13:25:53;;;;;;;;;;;31.50;47.30;;;;;;5012537;28;19966;-76
2022/06/26 13:28:19;;;;;;;;;;;31.60;47.30;;;;;;5014211;28;19986;-75
2022/06/26 13:30:45;;;;;;;;;;;31.60;47.30;;;;;;5013749;28;20004;-76
2022/06/26 13:33:10;;;;;;;;;;;31.60;47.30;;;;;;5012539;28;19945;-76
2022/06/26 13:35:36;;;;;;;;;;;31.70;47.40;;;;;;5014552;28;19913;-77
2022/06/26 13:38:01;;;;;;;;;;;31.60;47.30;;;;;;5017607;28;19909;-76
2022/06/26 13:40:26;;;;;;;;;;;31.60;47.30;;;;;;4999592;28;20015;-76
2022/06/26 13:42:52;;;;;;;;;;;31.70;47.40;;;;;;5016387;28;19916;-77
2022/06/26 13:45:17;;;;;;;;;;;31.60;47.30;;;;;;5017070;28;19910;-76
2022/06/26 13:47:43;;;;;;;;;;;31.70;47.40;;;;;;5016175;28;19913;-76
2022/06/26 13:50:09;;;;;;;;;;;31.70;47.30;;;;;;5016137;28;19909;-76
2022/06/26 13:52:35;;;;;;;;;;;31.70;47.20;;;;;;4999908;28;19909;-77
2022/06/26 13:55:00;;;;;;;;;;;31.70;47.20;;;;;;4999138;28;19910;-76
2022/06/26 13:57:26;;;;;;;;;;;31.70;47.30;;;;;;5016034;28;19914;-77
2022/06/26 13:59:51;;;;;;;;;;;31.70;47.30;;;;;;4999254;28;19909;-76
2022/06/26 14:02:17;;;;;;;;;;;31.80;47.30;;;;;;5015829;28;20281;-76
2022/06/26 14:04:42;;;;;;;;;;;31.80;47.30;;;;;;5015193;28;19925;-77
2022/06/26 14:07:08;;;;;;;;;;;31.70;47.30;;;;;;5015645;28;20445;-76
2022/06/26 14:09:35;;;;;;;;;;;31.80;47.40;;;;;;5015690;28;20432;-76
2022/06/26 14:12:02;;;;;;;;;;;31.80;47.40;;;;;;5015076;28;19909;-76
2022/06/26 14:14:28;;;;;;;;;;;31.80;47.30;;;;;;4999086;28;19917;-76
2022/06/26 14:16:53;;;;;;;;;;;31.80;47.30;;;;;;5015594;28;19910;-75
2022/06/26 14:19:19;;;;;;;;;;;31.80;47.30;;;;;;4998816;28;19910;-75
2022/06/26 14:21:44;;;;;;;;;;;31.80;47.30;;;;;;5015435;28;19917;-76
2022/06/26 14:26:54;;;;;;;;;;;31.80;48.00;;;;;;5015661;28;20323;-76
2022/06/26 14:29:19;;;;;;;;;;;31.80;47.40;;;;;;4998687;28;19909;-77
2022/06/26 14:31:45;;;;;;;;;;;31.80;47.40;;;;;;5014854;28;19913;-76
2022/06/26 14:34:10;;;;;;;;;;;31.80;47.40;;;;;;5014753;28;19992;-76