Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:57;;;;;;;1.30;0.90;;;13.20;99.90;;;;;;5095773;28;20047;-65
2023/10/12 00:04:43;;;;;;;2.08;0.98;;;13.60;99.90;;;;;;5095580;28;20063;-66
2023/10/12 00:07:15;;;;;;;2.17;0.60;;;13.10;99.90;;;;;;5113825;28;20083;-66
2023/10/12 00:09:48;;;;;;;1.98;0.80;;;13.10;99.90;;;;;;5113792;28;20092;-66
2023/10/12 00:12:23;;;;;;;1.88;0.73;;;13.10;99.90;;;;;;5114097;28;20044;-66
2023/10/12 00:14:49;;;;;;;1.92;0.90;;;13.10;99.90;;;;;;5095782;28;20495;-66
2023/10/12 00:17:17;;;;;;;1.35;0.73;;;13.10;99.90;;;;;;5095453;28;20047;-67
2023/10/12 00:19:43;;;;;;;2.28;1.05;;;13.10;99.90;;;;;;5113974;28;20039;-67
2023/10/12 00:22:11;;;;;;;2.05;1.38;;;13.10;99.90;;;;;;5095738;28;20159;-67
2023/10/12 00:24:38;;;;;;;1.45;0.90;;;13.10;99.90;;;;;;5113533;28;20089;-67
2023/10/12 00:27:05;;;;;;;1.77;0.80;;;12.90;99.90;;;;;;5113810;28;20088;-67
2023/10/12 00:29:32;;;;;;;1.45;0.80;;;13.10;99.90;;;;;;5113765;28;20047;-67
2023/10/12 00:31:59;;;;;;;1.23;0.57;;;13.00;99.90;;;;;;5113376;28;20032;-67
2023/10/12 00:34:27;;;;;;;1.95;0.80;;;13.10;99.90;;;;;;5113384;28;20426;-67
2023/10/12 00:36:56;;;;;;;1.50;0.68;;;13.10;99.90;;;;;;5113798;28;20039;-67
2023/10/12 00:39:29;;;;;;;1.85;0.85;;;13.10;99.90;;;;;;5113376;28;20195;-67
2023/10/12 00:41:55;;;;;;;1.60;0.80;;;13.10;99.90;;;;;;5113596;28;20055;-67
2023/10/12 00:44:26;;;;;;;1.63;0.95;;;13.10;99.90;;;;;;5095170;28;20395;-67
2023/10/12 00:49:27;;;;;;;1.10;0.65;;;13.10;99.90;;;;;;5113526;28;20048;-67
2023/10/12 00:54:58;;;;;;;2.15;0.85;;;13.10;99.90;;;;;;5095790;28;20122;-66
2023/10/12 00:57:24;;;;;;;;;;;13.10;99.90;;;;;;5095558;28;20035;-67
2023/10/12 00:59:52;;;;;;;1.63;0.90;;;13.10;99.90;;;;;;5113107;28;19916;-67
2023/10/12 01:02:21;;;;;;;1.98;1.10;;;13.00;99.90;;;;;;5113149;28;20118;-67
2023/10/12 01:04:48;;;;;;;2.72;0.77;;;13.00;99.90;;;;;;5115100;28;20105;-67
2023/10/12 01:07:25;;;;;;;1.50;0.70;;;13.10;99.90;;;;;;5117683;28;20050;-67
2023/10/12 01:10:03;;;;;;;0.73;0.70;;;13.10;99.90;;;;;;5098971;28;20036;-66
2023/10/12 01:12:31;;;;;;;0.93;0.60;;;13.10;99.90;;;;;;5117524;28;20039;-67
2023/10/12 01:14:56;;;;;;;1.20;0.70;;;13.10;99.90;;;;;;5098927;28;20045;-67
2023/10/12 01:17:29;;;;;;;1.30;0.85;;;13.10;99.90;;;;;;5117592;28;20088;-65
2023/10/12 01:19:55;;;;;;;1.27;0.60;;;13.10;99.90;;;;;;5098816;28;20055;-65
2023/10/12 01:22:27;;;;;;;1.23;0.80;;;13.10;99.90;;;;;;5098837;28;20048;-65
2023/10/12 01:27:21;;;;;;;2.92;1.00;;;13.10;99.90;;;;;;5117284;28;20487;-65
2023/10/12 01:29:47;;;;;;;1.08;0.60;;;13.20;99.90;;;;;;5098592;28;20044;-65
2023/10/12 01:34:57;;;;;;;1.63;0.82;;;13.10;99.90;;;;;;5117130;28;20035;-65
2023/10/12 01:37:25;;;;;;;1.85;0.93;;;13.10;99.90;;;;;;5116836;28;20035;-65
2023/10/12 01:40:10;;;;;;;2.42;1.00;;;13.10;99.90;;;;;;5098380;28;20050;-65
2023/10/12 01:47:55;;;;;;;1.73;0.80;;;13.10;99.90;;;;;;5116746;28;20071;-65
2023/10/12 01:50:21;;;;;;;1.75;0.88;;;13.10;99.90;;;;;;5116886;28;20043;-65
2023/10/12 01:52:52;;;;;;;1.17;0.57;;;13.20;99.90;;;;;;5116780;28;20046;-65
2023/10/12 01:55:27;;;;;;;;;;;13.10;99.90;;;;;;5116899;28;20078;-65
2023/10/12 01:57:54;;;;;;;1.80;1.10;;;13.10;99.90;;;;;;5115241;28;20059;-65
2023/10/12 02:01:05;;;;;;;3.42;0.80;;;13.60;99.90;;;;;;5116655;28;20039;-65
2023/10/12 02:03:18;;;;;;;1.83;0.90;;;13.20;99.90;;;;;;5107748;28;20066;-65
2023/10/12 02:05:49;;;;;;;2.17;1.02;;;13.10;99.90;;;;;;5116304;28;20055;-67
2023/10/12 02:08:16;;;;;;;1.05;0.73;;;13.10;99.90;;;;;;5098160;28;20055;-67
2023/10/12 02:10:54;;;;;;;0.82;0.80;;;13.10;99.90;;;;;;5116131;28;20045;-66
2023/10/12 02:13:21;;;;;;;3.10;1.02;;;13.10;99.90;;;;;;5116396;28;20041;-66
2023/10/12 02:15:50;;;;;;;0.88;0.60;;;13.10;99.90;;;;;;5115778;28;20080;-67
2023/10/12 02:18:17;;;;;;;1.33;0.85;;;13.10;99.90;;;;;;5116334;28;20043;-67
2023/10/12 02:20:58;;;;;;;2.08;0.88;;;13.10;99.90;;;;;;5097712;28;20445;-67
2023/10/12 02:23:32;;;;;;;2.42;0.68;;;13.00;99.90;;;;;;5116227;28;20457;-66
2023/10/12 02:25:59;;;;;;;1.83;1.10;;;13.00;99.90;;;;;;5097728;28;20047;-67
2023/10/12 02:28:24;;;;;;;1.63;0.90;;;13.00;99.90;;;;;;5115912;28;20050;-66
2023/10/12 02:30:53;;;;;;;1.58;0.88;;;13.00;99.90;;;;;;5116040;28;20458;-67
2023/10/12 02:33:23;;;;;;;2.08;1.00;;;13.00;99.90;;;;;;5097419;28;20394;-67
2023/10/12 02:35:50;;;;;;;1.55;1.00;;;13.10;99.90;;;;;;5097694;28;20487;-66
2023/10/12 02:38:15;;;;;;;2.13;0.85;;;12.90;99.90;;;;;;5115628;28;20048;-67
2023/10/12 02:40:44;;;;;;;1.60;0.75;;;13.00;99.90;;;;;;5115534;28;20036;-66
2023/10/12 02:43:10;;;;;;;1.73;0.90;;;13.00;99.90;;;;;;5097474;28;20031;-67
2023/10/12 02:45:41;;;;;;;1.02;0.68;;;13.00;99.90;;;;;;5115898;28;20043;-65
2023/10/12 02:48:13;;;;;;;1.85;1.08;;;13.00;99.90;;;;;;5097076;28;20043;-65
2023/10/12 02:50:57;;;;;;;2.13;0.98;;;13.20;99.90;;;;;;5115317;28;20078;-65
2023/10/12 02:53:29;;;;;;;2.75;0.90;;;12.90;99.90;;;;;;5115309;28;20092;-64
2023/10/12 02:55:58;;;;;;;2.20;0.90;;;12.90;99.90;;;;;;5115573;28;20087;-65
2023/10/12 02:58:24;;;;;;;2.70;1.00;;;12.90;99.90;;;;;;5115289;28;20047;-65
2023/10/12 03:00:56;;;;;;;2.38;0.80;;;12.80;99.90;;;;;;5115458;28;20039;-65
2023/10/12 03:03:26;;;;;;;1.20;0.75;;;12.80;99.90;;;;;;5115147;28;20039;-65
2023/10/12 03:05:58;;;;;;;2.65;0.60;;;12.80;99.90;;;;;;5096799;28;20051;-65
2023/10/12 03:08:24;;;;;;;2.80;1.17;;;13.10;99.90;;;;;;5115308;28;20082;-65
2023/10/12 03:11:36;;;;;;;1.58;0.88;;;12.80;99.90;;;;;;5115269;28;20038;-65
2023/10/12 03:13:40;;;;;;;1.10;0.60;;;12.80;99.90;;;;;;5103893;28;20040;-65
2023/10/12 03:16:15;;;;;;;2.08;0.85;;;12.80;99.90;;;;;;5115327;28;20164;-66
2023/10/12 03:18:45;;;;;;;2.17;1.00;;;12.80;99.90;;;;;;5079682;28;20040;-67
2023/10/12 03:21:14;;;;;;;2.17;1.15;;;12.80;99.90;;;;;;5096541;28;20115;-67
2023/10/12 03:23:46;;;;;;;1.38;0.63;;;12.70;99.90;;;;;;5115010;28;20487;-66
2023/10/12 03:26:24;;;;;;;1.75;0.88;;;12.70;99.90;;;;;;5096194;28;20039;-66
2023/10/12 03:37:15;;;;;;;1.63;1.02;;;12.70;99.90;;;;;;5012000;28;20053;-66
2023/10/12 03:45:07;;;;;;;1.58;0.68;;;12.70;99.90;;;;;;5114577;28;20123;-66
2023/10/12 03:47:46;;;;;;;1.27;0.70;;;12.70;99.90;;;;;;5114647;28;20035;-66
2023/10/12 03:50:16;;;;;;;2.10;0.90;;;12.70;99.90;;;;;;5095756;28;20126;-66
2023/10/12 03:52:51;;;;;;;1.75;0.77;;;12.70;99.90;;;;;;5114406;28;20119;-66
2023/10/12 03:55:25;;;;;;;1.20;0.70;;;12.80;99.90;;;;;;5114371;28;20043;-66
2023/10/12 03:58:00;;;;;;;1.02;0.70;;;12.60;99.90;;;;;;5096058;28;20027;-66
2023/10/12 04:00:40;;;;;;;1.15;0.82;;;12.70;99.90;;;;;;5114268;28;20047;-66
2023/10/12 04:03:12;;;;;;;1.63;0.90;;;12.60;99.90;;;;;;5113921;28;20043;-66
2023/10/12 04:05:56;;;;;;;2.05;1.05;;;12.80;99.90;;;;;;5113874;28;20055;-66
2023/10/12 04:16:27;;;;;;;1.23;0.70;;;12.60;99.90;;;;;;5113991;28;20043;-67
2023/10/12 04:21:23;;;;;;;1.67;0.75;;;12.60;99.90;;;;;;5113905;28;20047;-66
2023/10/12 04:24:27;;;;;;;1.35;0.75;;;12.60;99.90;;;;;;5095421;28;20043;-66
2023/10/12 04:29:08;;;;;;;1.10;0.60;;;12.60;99.90;;;;;;5113667;28;20090;-66
2023/10/12 04:31:36;;;;;;;2.25;1.20;;;12.60;99.90;;;;;;5113774;28;20407;-66
2023/10/12 04:34:06;;;;;;;3.15;1.15;;;12.60;99.90;;;;;;5113727;28;20035;-66
2023/10/12 04:47:05;;;;;;;1.38;0.77;;;12.60;99.90;;;;;;5113719;28;20494;-64
2023/10/12 04:54:28;;;;;;;3.42;0.90;;;12.60;99.90;;;;;;5113501;28;19923;-64
2023/10/12 04:57:11;;;;;;;1.52;1.00;;;12.60;99.90;;;;;;5095277;28;20040;-66
2023/10/12 05:00:48;;;;;;;1.08;0.73;;;12.60;99.90;;;;;;5095077;28;20036;-66
2023/10/12 05:02:41;;;;;;;1.92;0.60;;;12.60;99.90;;;;;;5103785;28;20048;-66
2023/10/12 05:05:54;;;;;;;1.77;1.10;;;12.60;99.90;;;;;;5094773;28;20059;-66
2023/10/12 05:08:03;;;;;;;1.88;1.05;;;12.60;99.90;;;;;;5112839;28;20441;-66
2023/10/12 05:13:10;;;;;;;1.65;0.75;;;12.50;99.90;;;;;;5095071;28;20039;-66
2023/10/12 05:15:40;;;;;;;1.85;1.23;;;12.50;99.90;;;;;;5113084;28;20468;-66
2023/10/12 05:18:10;;;;;;;1.60;0.95;;;12.50;99.90;;;;;;5113300;28;20092;-66
2023/10/12 05:20:41;;;;;;;1.88;0.95;;;12.50;99.90;;;;;;5095068;28;20100;-66
2023/10/12 05:23:07;;;;;;;1.48;0.70;;;12.50;99.90;;;;;;5094783;28;20043;-66
2023/10/12 05:25:47;;;;;;;2.42;1.13;;;12.50;99.90;;;;;;5112980;28;20071;-66
2023/10/12 05:28:14;;;;;;;2.15;0.90;;;12.50;99.90;;;;;;5113232;28;20633;-66
2023/10/12 05:30:47;;;;;;;1.05;0.90;;;12.50;99.90;;;;;;5077855;28;20046;-66
2023/10/12 05:33:37;;;;;;;2.00;0.80;;;12.50;99.90;;;;;;5113224;28;20042;-66
2023/10/12 05:36:08;;;;;;;0.90;0.60;;;12.70;99.90;;;;;;5112700;28;20044;-66
2023/10/12 05:38:49;;;;;;;1.55;0.77;;;12.60;99.90;;;;;;5113184;28;20543;-69
2023/10/12 05:41:34;;;;;;;2.22;0.90;;;12.60;99.90;;;;;;5113193;28;20043;-68
2023/10/12 05:44:08;;;;;;;1.00;0.80;;;13.40;99.90;;;;;;5094571;28;20388;-67
2023/10/12 05:46:38;;;;;;;1.38;1.00;;;12.50;99.90;;;;;;5112785;28;20115;-70
2023/10/12 05:49:13;;;;;;;0.60;0.55;;;12.50;99.90;;;;;;5113035;28;20476;-69
2023/10/12 05:51:44;;;;;;;0.57;0.52;;;12.50;99.90;;;;;;5116210;28;20036;-66
2023/10/12 05:54:15;;;;;;;1.80;0.70;;;12.50;99.90;;;;;;5116715;28;20506;-65
2023/10/12 05:56:41;;;;;;;1.77;0.93;;;12.50;99.90;;;;;;5116866;28;20040;-64
2023/10/12 05:59:12;;;;;;;1.13;0.80;;;12.50;99.90;;;;;;5081240;28;20043;-71
2023/10/12 06:01:48;;;;;;;2.42;1.55;;;12.50;99.90;;;;;;5098159;28;20050;-65
2023/10/12 06:04:15;;;;;;;1.88;1.00;;;12.30;99.90;;;;;;5116303;28;20044;-67
2023/10/12 06:06:44;;;;;;;1.92;0.90;;;12.30;99.90;;;;;;5116603;28;20044;-66
2023/10/12 06:09:53;;;;;;;1.60;0.73;;;12.20;99.90;;;;;;5116005;28;20044;-66
2023/10/12 06:11:59;;;;;;;1.25;0.80;;;12.20;99.90;;;;;;5089837;28;20154;-67
2023/10/12 06:14:25;;;;;;;0.75;0.60;;;12.10;99.90;;;;;;5097901;28;20564;-66
2023/10/12 06:17:02;;;;;;;2.35;1.05;;;12.10;99.90;;;;;;5116315;28;20039;-66
2023/10/12 06:19:29;;;;;;;3.30;0.80;;;12.10;99.90;;;;;;5116237;28;20046;-70
2023/10/12 06:22:13;;;;;;;4.10;1.15;;;12.10;99.90;;;;;;5080878;28;20075;-70
2023/10/12 06:24:44;;;;;;;2.45;1.10;;;12.40;99.90;;;;;;5116058;28;20491;-66
2023/10/12 06:29:49;;;;;;;2.75;0.85;;;12.90;99.90;;;;;;5097540;28;20522;-66
2023/10/12 06:32:20;;;;;;;1.15;0.77;;;11.90;99.90;;;;;;5116099;28;20063;-66
2023/10/12 06:35:24;;;;;;;1.60;1.05;;;12.00;99.90;;;;;;5115744;28;20039;-66
2023/10/12 06:45:52;;;;;;;1.95;0.63;;;12.00;99.90;;;;;;5097515;28;20055;-66
2023/10/12 06:48:23;;;;;;;2.17;0.95;;;12.40;99.90;;;;;;5115690;28;20036;-66
2023/10/12 06:51:11;;;;;;;1.85;0.90;;;12.00;99.90;;;;;;5115671;28;20035;-66
2023/10/12 06:53:38;;;;;;;2.42;1.08;;;12.00;99.90;;;;;;5115665;28;20063;-66
2023/10/12 06:58:46;;;;;;;2.75;1.48;;;12.70;99.90;;;;;;5115518;28;20579;-66
2023/10/12 07:01:26;;;;;;;1.95;0.80;;;12.00;99.90;;;;;;5114623;28;20046;-66
2023/10/12 07:03:53;;;;;;;1.60;0.55;;;12.40;99.90;;;;;;5115223;28;20556;-66
2023/10/12 07:06:19;;;;;;;2.75;1.67;;;12.00;99.90;;;;;;5115088;28;20108;-65
2023/10/12 07:08:51;;;;;;;3.15;0.93;;;12.00;99.90;;;;;;5097021;28;20429;-65
2023/10/12 07:11:20;;;;;;;1.30;0.65;;;12.10;99.90;;;;;;5115324;28;20039;-65
2023/10/12 07:13:46;;;;;;;1.33;0.85;;;12.10;99.90;;;;;;5114968;28;20082;-65
2023/10/12 07:16:15;;;;;;;1.83;0.73;;;12.10;99.90;;;;;;5115032;28;20433;-65
2023/10/12 07:18:44;;;;;;;8.55;1.33;;;12.10;99.90;;;;;;5115069;28;20031;-64
2023/10/12 07:21:21;;;;;;;1.70;0.93;;;12.20;99.90;;;;;;5114788;28;20039;-65
2023/10/12 07:23:52;;;;;;;1.23;0.70;;;12.20;99.90;;;;;;5115036;28;20066;-65
2023/10/12 07:26:18;;;;;;;2.72;1.00;;;13.10;99.90;;;;;;5115026;28;20046;-65
2023/10/12 07:28:49;;;;;;;2.03;0.82;;;12.90;99.90;;;;;;5114855;28;20039;-64
2023/10/12 07:36:35;;;;;;;1.80;0.65;;;12.50;99.90;;;;;;5115071;28;20075;-65
2023/10/12 07:41:49;;;;;;;;;;;12.60;99.90;;;;;;5115128;28;20069;-64
2023/10/12 07:44:15;;;;;;;3.08;1.10;;;12.70;99.90;;;;;;5114639;28;19915;-65
2023/10/12 07:46:42;;;;;;;1.58;0.70;;;12.70;99.90;;;;;;5096103;28;20057;-65
2023/10/12 07:54:46;;;;;;;1.88;1.10;;;13.30;99.90;;;;;;5114425;28;20115;-65
2023/10/12 07:57:13;;;;;;;1.85;0.88;;;13.80;99.90;;;;;;5114348;28;20042;-65
2023/10/12 07:59:49;;;;;;;1.77;0.70;;;13.00;99.90;;;;;;5114306;28;20039;-65
2023/10/12 08:02:15;;;;;;;2.05;1.10;;;13.10;99.90;;;;;;5114346;28;20039;-65
2023/10/12 08:04:58;;;;;;;1.90;0.77;;;13.60;99.90;;;;;;5113885;28;20055;-65
2023/10/12 08:07:27;;;;;;;2.65;1.08;;;13.30;99.90;;;;;;5114191;28;20100;-65
2023/10/12 08:10:08;;;;;;;1.30;0.63;;;13.30;99.90;;;;;;5095545;28;20055;-66
2023/10/12 08:12:36;;;;;;;1.38;0.85;;;13.90;99.90;;;;;;5113650;28;20047;-65
2023/10/12 08:15:09;;;;;;;1.30;0.73;;;13.20;99.90;;;;;;5113999;28;20069;-70
2023/10/12 08:17:35;;;;;;;3.75;0.90;;;13.30;99.90;;;;;;5114161;28;20085;-64
2023/10/12 08:22:46;;;;;;;2.13;1.25;;;13.30;99.90;;;;;;5095668;28;20491;-66
2023/10/12 08:25:14;;;;;;;1.27;0.82;;;13.30;99.90;;;;;;5095330;28;20042;-66
2023/10/12 08:28:32;;;;;;;0.80;0.70;;;13.40;99.90;;;;;;5113775;28;20100;-65
2023/10/12 08:30:48;;;;;;;0.95;0.65;;;13.40;99.90;;;;;;5102492;28;20052;-65
2023/10/12 08:33:15;;;;;;;3.47;0.85;;;13.40;99.90;;;;;;5113358;28;20510;-65
2023/10/12 08:36:23;;;;;;;0.85;0.70;;;13.50;99.90;;;;;;5078778;28;20411;-65
2023/10/12 08:38:54;;;;;;;0.73;0.52;;;13.50;99.90;;;;;;5113472;28;20044;-65
2023/10/12 08:44:04;;;;;;;0.90;0.50;;;13.60;99.90;;;;;;5113710;28;20487;-65
2023/10/12 08:52:05;;;;;;;1.38;0.70;;;13.70;99.90;;;;;;5113481;28;20044;-65
2023/10/12 08:54:37;;;;;;;2.80;1.10;;;13.70;99.90;;;;;;5113529;28;20395;-64
2023/10/12 08:57:11;;;;;;;1.95;0.98;;;13.80;99.90;;;;;;5095120;28;20075;-65
2023/10/12 08:59:42;;;;;;;1.65;0.68;;;13.80;99.90;;;;;;5113277;28;20501;-65
2023/10/12 09:02:23;;;;;;;2.42;0.85;;;13.80;99.90;;;;;;5113504;28;20039;-65
2023/10/12 09:04:49;;;;;;;;;;;13.90;99.90;;;;;;5113652;28;20070;-65
2023/10/12 09:07:19;;;;;;;1.10;0.80;;;13.90;99.90;;;;;;5113478;28;19920;-65
2023/10/12 09:09:49;;;;;;;1.83;0.75;;;14.00;99.90;;;;;;5094777;28;20047;-65
2023/10/12 09:12:19;;;;;;;1.83;1.00;;;14.00;99.90;;;;;;5094853;28;20044;-65
2023/10/12 09:14:45;;;;;;;1.00;0.60;;;14.00;99.90;;;;;;5113404;28;20127;-65
2023/10/12 09:17:32;;;;;;;1.35;0.70;;;14.20;99.90;;;;;;5113386;28;20081;-65
2023/10/12 09:20:28;;;;;;;2.08;0.90;;;14.20;99.90;;;;;;5077773;28;20105;-65
2023/10/12 09:22:58;;;;;;;1.30;0.93;;;14.20;99.90;;;;;;5113285;28;20050;-65
2023/10/12 09:26:13;;;;;;;2.10;0.80;;;14.20;99.90;;;;;;5096118;28;20123;-66
2023/10/12 09:28:14;;;;;;;0.80;0.60;;;14.30;99.90;;;;;;5098547;28;20104;-65
2023/10/12 09:30:44;;;;;;;1.20;0.93;;;14.30;99.90;;;;;;5117257;28;20120;-65
2023/10/12 09:33:44;;;;;;;2.20;1.30;;;14.30;99.90;;;;;;5081850;28;20031;-65
2023/10/12 09:36:00;;;;;;;0.93;0.70;;;14.30;99.90;;;;;;5116744;28;20105;-66
2023/10/12 09:38:30;;;;;;;1.13;0.90;;;14.30;99.90;;;;;;5117161;28;20043;-65
2023/10/12 09:40:59;;;;;;;1.00;0.68;;;14.40;99.90;;;;;;5081534;28;20104;-66
2023/10/12 09:43:31;;;;;;;2.03;1.27;;;14.40;99.90;;;;;;5116724;28;20054;-66
2023/10/12 09:46:05;;;;;;;1.02;0.60;;;14.40;99.90;;;;;;5116715;28;20130;-66
2023/10/12 09:48:38;;;;;;;2.25;1.27;;;14.50;99.90;;;;;;5098367;28;20071;-66
2023/10/12 09:51:10;;;;;;;1.85;1.05;;;14.40;99.90;;;;;;5116547;28;20036;-66
2023/10/12 09:53:43;;;;;;;2.17;1.10;;;14.50;99.90;;;;;;5098494;28;20484;-66
2023/10/12 09:56:15;;;;;;;0.73;0.60;;;14.50;99.90;;;;;;5098204;28;20043;-66
2023/10/12 09:58:51;;;;;;;0.95;0.70;;;14.40;99.90;;;;;;5116433;28;20040;-66
2023/10/12 10:01:59;;;;;;;1.33;0.93;;;14.40;99.90;;;;;;5116476;28;20560;-66
2023/10/12 10:07:17;;;;;;;2.03;0.70;;;14.50;99.90;;;;;;5116629;28;20040;-66
2023/10/12 10:09:48;;;;;;;1.65;1.00;;;14.90;99.90;;;;;;5116422;28;20048;-66
2023/10/12 10:12:16;;;;;;;1.05;0.90;;;14.60;99.90;;;;;;5116510;28;20119;-69
2023/10/12 10:14:45;;;;;;;1.00;0.70;;;14.70;99.90;;;;;;5098105;28;20114;-66
2023/10/12 10:17:14;;;;;;;4.05;1.58;;;14.90;99.90;;;;;;5097867;28;20123;-68
2023/10/12 10:19:43;;;;;;;1.95;1.23;;;14.90;99.90;;;;;;5116308;28;20038;-73
2023/10/12 10:22:14;;;;;;;0.70;0.50;;;15.20;99.90;;;;;;5098023;28;20448;-67
2023/10/12 10:24:43;;;;;;;2.08;0.80;;;15.20;99.90;;;;;;5097739;28;20043;-67
2023/10/12 10:27:16;;;;;;;0.63;0.60;;;15.20;99.90;;;;;;5097690;28;20059;-67
2023/10/12 10:29:56;;;;;;;1.58;0.95;;;15.30;99.90;;;;;;5080600;28;20043;-67
2023/10/12 10:32:33;;;;;;;1.85;0.90;;;15.30;99.90;;;;;;5098205;28;20475;-67
2023/10/12 10:35:08;;;;;;;1.58;0.90;;;15.40;99.90;;;;;;5097785;28;20086;-68
2023/10/12 10:37:57;;;;;;;1.80;0.88;;;15.40;99.90;;;;;;5097686;28;20069;-66
2023/10/12 10:40:45;;;;;;;1.30;0.93;;;15.50;99.90;;;;;;5115881;28;20038;-67
2023/10/12 10:43:18;;;;;;;0.98;0.68;;;15.60;99.90;;;;;;5097271;28;20046;-66
2023/10/12 10:45:56;;;;;;;1.77;0.77;;;15.60;99.90;;;;;;5115428;28;20130;-66
2023/10/12 10:48:27;;;;;;;3.63;1.27;;;15.60;99.90;;;;;;5097220;28;20118;-67
2023/10/12 10:50:53;;;;;;;4.22;0.88;;;15.80;99.90;;;;;;5097290;28;20042;-67
2023/10/12 10:53:20;;;;;;;2.03;1.00;;;15.60;99.90;;;;;;5097012;28;20039;-66
2023/10/12 10:55:47;;;;;;;1.27;0.90;;;15.90;99.90;;;;;;5097103;28;20139;-66
2023/10/12 10:58:18;;;;;;;1.33;0.90;;;16.10;99.90;;;;;;5115275;28;20042;-66
2023/10/12 11:00:56;;;;;;;;;;;15.50;99.90;;;;;;5097328;28;20036;-65
2023/10/12 11:03:22;;;;;;;1.13;0.90;;;15.60;99.90;;;;;;5115437;28;20290;-64
2023/10/12 11:05:48;;;;;;;1.75;0.90;;;15.80;99.90;;;;;;5114906;28;20214;-64
2023/10/12 11:08:26;;;;;;;1.55;0.90;;;15.90;99.90;;;;;;5096690;28;20464;-64
2023/10/12 11:13:38;;;;;;;2.10;0.90;;;15.90;99.90;;;;;;5115168;28;20044;-65
2023/10/12 11:16:51;;;;;;;0.98;0.55;;;16.00;99.90;;;;;;5096788;28;20527;-64
2023/10/12 11:18:54;;;;;;;1.48;0.80;;;15.80;99.90;;;;;;5100362;28;20047;-64
2023/10/12 11:21:21;;;;;;;1.70;0.98;;;15.80;99.90;;;;;;5114963;28;20039;-64
2023/10/12 11:23:50;;;;;;;2.35;1.08;;;15.90;99.90;;;;;;5114575;28;20036;-64
2023/10/12 11:26:19;;;;;;;2.42;1.15;;;15.80;99.90;;;;;;5114460;28;20047;-65
2023/10/12 11:28:46;;;;;;;1.65;0.90;;;15.70;99.90;;;;;;5114753;28;20514;-66
2023/10/12 11:31:30;;;;;;;2.00;1.02;;;15.70;99.90;;;;;;5114719;28;20124;-65
2023/10/12 11:34:00;;;;;;;2.13;1.10;;;15.70;99.90;;;;;;5114568;28;20040;-65
2023/10/12 11:36:26;;;;;;;1.75;1.00;;;15.60;99.90;;;;;;5114645;28;20050;-65
2023/10/12 11:39:00;;;;;;;1.23;0.68;;;15.70;99.90;;;;;;5114609;28;20118;-65
2023/10/12 11:41:27;;;;;;;1.40;0.80;;;15.50;99.90;;;;;;5114491;28;20039;-65
2023/10/12 11:43:53;;;;;;;1.80;0.90;;;15.50;99.90;;;;;;5114492;28;20388;-66
2023/10/12 11:46:19;;;;;;;3.35;1.38;;;15.50;99.90;;;;;;5114503;28;20509;-65
2023/10/12 11:49:01;;;;;;;2.58;0.80;;;15.30;99.90;;;;;;5113584;28;20039;-65
2023/10/12 11:51:27;;;;;;;2.58;0.88;;;15.50;99.90;;;;;;5114332;28;20035;-65
2023/10/12 11:53:53;;;;;;;1.20;0.73;;;15.50;99.90;;;;;;5095877;28;20506;-65
2023/10/12 11:56:22;;;;;;;0.98;0.73;;;15.50;99.90;;;;;;5114405;28;20386;-65
2023/10/12 11:58:54;;;;;;;1.30;0.98;;;15.50;99.90;;;;;;5095913;28;20539;-66
2023/10/12 12:01:22;;;;;;;1.05;0.82;;;15.60;99.90;;;;;;5114078;28;20097;-66
2023/10/12 12:03:48;;;;;;;1.77;0.93;;;15.60;99.90;;;;;;5114328;28;20043;-66
2023/10/12 12:06:21;;;;;;;1.35;0.80;;;15.60;99.90;;;;;;5113923;28;20181;-66
2023/10/12 12:08:48;;;;;;;0.98;0.90;;;15.60;99.90;;;;;;5113954;28;20040;-66
2023/10/12 12:11:20;;;;;;;1.92;1.00;;;15.60;99.90;;;;;;5095623;28;20096;-65
2023/10/12 12:13:47;;;;;;;3.33;1.15;;;15.60;99.90;;;;;;5095825;28;20039;-65
2023/10/12 12:16:20;;;;;;;5.45;1.48;;;15.60;99.90;;;;;;5078673;28;20395;-65
2023/10/12 12:18:51;;;;;;;3.25;1.02;;;15.50;99.90;;;;;;5078792;28;20050;-66
2023/10/12 12:21:18;;;;;;;1.95;1.00;;;15.50;99.90;;;;;;5113743;28;20088;-65
2023/10/12 12:23:50;;;;;;;2.30;1.20;;;15.50;99.90;;;;;;5113954;28;20078;-65
2023/10/12 12:26:18;;;;;;;1.17;0.63;;;15.70;99.90;;;;;;5078494;28;20046;-65
2023/10/12 12:28:44;;;;;;;1.50;0.98;;;15.40;99.90;;;;;;5112167;28;20043;-65
2023/10/12 12:31:14;;;;;;;1.70;0.98;;;15.40;99.90;;;;;;5113608;28;20039;-65
2023/10/12 12:33:43;;;;;;;1.63;0.82;;;15.50;99.90;;;;;;5113518;28;20051;-65
2023/10/12 12:36:12;;;;;;;1.70;0.73;;;15.30;99.90;;;;;;5095342;28;20043;-65
2023/10/12 12:41:22;;;;;;;1.38;0.98;;;15.30;99.90;;;;;;5113628;28;20380;-65
2023/10/12 12:43:48;;;;;;;1.00;0.73;;;15.20;99.90;;;;;;5113689;28;20036;-65
2023/10/12 12:46:14;;;;;;;1.63;0.77;;;15.20;99.90;;;;;;5113254;28;20044;-65
2023/10/12 12:48:45;;;;;;;1.20;0.68;;;15.20;99.90;;;;;;5094919;28;20071;-65
2023/10/12 12:51:12;;;;;;;1.73;0.70;;;15.20;99.90;;;;;;5078202;28;20074;-65
2023/10/12 12:53:38;;;;;;;1.23;0.93;;;15.20;99.90;;;;;;5113568;28;20046;-65
2023/10/12 12:56:04;;;;;;;2.20;0.80;;;15.20;99.90;;;;;;5113512;28;20084;-65
2023/10/12 12:58:32;;;;;;;1.70;0.77;;;15.20;99.90;;;;;;5094977;28;20040;-65
2023/10/12 13:01:00;;;;;;;0.93;0.70;;;15.20;99.90;;;;;;5115896;28;20039;-65
2023/10/12 13:03:28;;;;;;;1.45;0.68;;;15.30;99.90;;;;;;5117463;28;20088;-65
2023/10/12 13:05:54;;;;;;;3.60;1.10;;;15.20;99.90;;;;;;5117294;28;20055;-65
2023/10/12 13:08:20;;;;;;;2.10;0.98;;;15.20;99.90;;;;;;5099169;28;20036;-65
2023/10/12 13:10:45;;;;;;;2.25;0.80;;;15.10;99.90;;;;;;5099561;28;20479;-66
2023/10/12 13:13:14;;;;;;;1.50;0.77;;;15.00;99.90;;;;;;5117632;28;20035;-65
2023/10/12 13:15:47;;;;;;;1.58;0.73;;;15.30;99.90;;;;;;5117536;28;20528;-66
2023/10/12 13:18:16;;;;;;;0.52;0.52;;;14.90;99.90;;;;;;5117202;28;20115;-65
2023/10/12 13:20:48;;;;;;;1.60;0.65;;;14.90;99.90;;;;;;5117396;28;20169;-65
2023/10/12 13:23:17;;;;;;;2.78;0.95;;;14.80;99.90;;;;;;5117488;28;20535;-65
2023/10/12 13:25:44;;;;;;;1.45;0.52;;;14.80;99.90;;;;;;5117325;28;20391;-65
2023/10/12 13:28:10;;;;;;;3.55;1.30;;;14.70;99.90;;;;;;5117055;28;20517;-66
2023/10/12 13:30:37;;;;;;;2.33;1.00;;;14.90;99.90;;;;;;5117210;28;20052;-65
2023/10/12 13:33:09;;;;;;;1.95;1.20;;;14.70;99.90;;;;;;5117204;28;20051;-66
2023/10/12 13:38:11;;;;;;;1.70;0.70;;;14.90;99.90;;;;;;5117129;28;20036;-66
2023/10/12 13:40:43;;;;;;;2.47;1.10;;;14.70;99.90;;;;;;5117148;28;20509;-66
2023/10/12 13:43:15;;;;;;;1.42;0.80;;;14.70;99.90;;;;;;5116900;28;20049;-66
2023/10/12 13:45:51;;;;;;;0.77;0.57;;;15.00;99.90;;;;;;5081665;28;20395;-67
2023/10/12 13:48:21;;;;;;;2.45;0.70;;;14.70;99.90;;;;;;5098045;28;20051;-66
2023/10/12 13:50:59;;;;;;;1.40;0.95;;;14.70;99.90;;;;;;5116460;28;20046;-66
2023/10/12 13:53:26;;;;;;;3.20;1.00;;;14.90;99.90;;;;;;5116330;28;20039;-66
2023/10/12 13:55:53;;;;;;;1.15;0.65;;;14.60;99.90;;;;;;5098286;28;20044;-66
2023/10/12 13:58:23;;;;;;;1.20;0.68;;;14.60;99.90;;;;;;5098255;28;20122;-66
2023/10/12 14:00:51;;;;;;;0.95;0.70;;;14.60;99.90;;;;;;5116525;28;20152;-67
2023/10/12 14:03:17;;;;;;;1.48;1.08;;;14.70;99.90;;;;;;5116239;28;20046;-73
2023/10/12 14:05:43;;;;;;;1.85;1.05;;;14.60;99.90;;;;;;5097898;28;20055;-67
2023/10/12 14:08:10;;;;;;;1.92;0.93;;;14.80;99.90;;;;;;5098332;28;20067;-66
2023/10/12 14:10:41;;;;;;;1.67;0.68;;;14.60;99.90;;;;;;5115999;28;20506;-70
2023/10/12 14:13:07;;;;;;;1.48;0.80;;;14.60;99.90;;;;;;5116486;28;20036;-67
2023/10/12 14:15:36;;;;;;;1.65;0.88;;;14.50;99.90;;;;;;5116401;28;20516;-74
2023/10/12 14:18:03;;;;;;;1.65;0.88;;;14.50;99.90;;;;;;5097746;28;20050;-70
2023/10/12 14:20:29;;;;;;;1.20;0.70;;;14.30;99.90;;;;;;5116435;28;20048;-67
2023/10/12 14:23:05;;;;;;;1.13;0.70;;;14.30;99.90;;;;;;5115922;28;20580;-67
2023/10/12 14:25:35;;;;;;;1.13;0.60;;;14.20;99.90;;;;;;5097876;28;20046;-68
2023/10/12 14:28:05;;;;;;;1.80;0.88;;;14.20;99.90;;;;;;5097821;28;20395;-65
2023/10/12 14:30:31;;;;;;;0.93;0.77;;;14.10;99.90;;;;;;5115911;28;20078;-66
2023/10/12 14:33:02;;;;;;;2.15;1.05;;;14.10;99.90;;;;;;5115888;28;20042;-65
2023/10/12 14:35:31;;;;;;;;;;;14.10;99.90;;;;;;5116262;28;20039;-65
2023/10/12 14:37:57;;;;;;;2.67;1.30;;;14.00;99.90;;;;;;5114292;28;20276;-64
2023/10/12 14:40:31;;;;;;;2.10;1.35;;;14.00;99.90;;;;;;5115871;28;20126;-69
2023/10/12 14:43:06;;;;;;;1.63;1.00;;;14.50;99.90;;;;;;5097543;28;20136;-66
2023/10/12 14:45:36;;;;;;;0.95;0.85;;;14.10;99.90;;;;;;5115527;28;20089;-68
2023/10/12 14:48:11;;;;;;;2.45;1.23;;;14.10;99.90;;;;;;5097153;28;20056;-65
2023/10/12 14:50:49;;;;;;;1.67;0.50;;;14.00;99.90;;;;;;5080225;28;20043;-65
2023/10/12 14:53:21;;;;;;;1.02;0.77;;;14.10;99.90;;;;;;5097033;28;20039;-71
2023/10/12 14:55:51;;;;;;;1.60;0.90;;;14.10;99.90;;;;;;5080390;28;20552;-67
2023/10/12 14:58:26;;;;;;;1.50;0.85;;;14.10;99.90;;;;;;5097000;28;20043;-67
2023/10/12 15:00:53;;;;;;;2.00;1.00;;;14.10;99.90;;;;;;5097115;28;20070;-67