Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:51;;;;;;;8.60;5.82;;;;;;;-148.56;100.00;61375.16;4990496;28;20053;-31
2021/08/15 00:05:15;;;;;;;8.45;5.68;;;;;;;-148.56;100.00;61375.16;4993361;28;20033;-29
2021/08/15 00:08:39;;;;;;;8.90;5.75;;;;;;;-148.56;100.00;61375.16;4992679;28;20145;-30
2021/08/15 00:12:03;;;;;;;8.30;5.80;;;;;;;-148.56;100.00;61375.16;4992100;28;20061;-31
2021/08/15 00:15:27;;;;;;;9.52;5.75;;;;;;;-148.56;100.00;61375.16;4993544;28;20029;-30
2021/08/15 00:18:51;;;;;;;12.43;5.97;;;;;;;-148.56;100.00;61375.16;4986779;28;20060;-30
2021/08/15 00:22:15;;;;;;;9.20;6.55;;;;;;;-148.56;100.00;61375.16;4996525;28;20029;-31
2021/08/15 00:25:39;;;;;;;10.18;6.05;;;;;;;-148.56;100.00;61375.16;4994393;28;20101;-30
2021/08/15 00:29:03;;;;;;;8.82;5.93;;;;;;;-148.56;100.00;61375.16;4989620;28;20069;-31
2021/08/15 00:32:27;;;;;;;9.55;6.15;;;;;;;-148.56;100.00;61375.16;4992302;28;20030;-30
2021/08/15 00:35:50;;;;;;;10.82;5.72;;;;;;;-148.56;100.00;61375.16;4991317;28;20453;-31
2021/08/15 00:39:14;;;;;;;10.15;5.70;;;;;;;-148.56;100.00;61375.16;4992125;28;20037;-31
2021/08/15 00:42:38;;;;;;;7.70;5.45;;;;;;;-148.56;100.00;61375.16;4994022;28;20025;-30
2021/08/15 00:46:06;;;;;;;7.65;5.32;;;;;;;-148.56;100.00;61375.16;4993338;28;20036;-30
2021/08/15 00:49:30;;;;;;;8.60;6.00;;;;;;;-148.56;100.00;61375.16;4984413;28;20937;-30
2021/08/15 00:52:53;;;;;;;8.13;6.13;;;;;;;-148.56;100.00;61375.16;4993389;28;20200;-31
2021/08/15 00:56:17;;;;;;;8.85;5.68;;;;;;;-148.56;100.00;61375.16;4994122;28;20065;-29
2021/08/15 00:59:44;;;;;;;8.18;5.63;;;;;;;-148.56;100.00;61375.16;4990500;28;20021;-30
2021/08/15 01:03:08;;;;;;;6.55;5.32;;;;;;;-148.56;100.00;61375.16;4988752;28;20060;-29
2021/08/15 01:06:32;;;;;;;11.10;6.07;;;;;;;-148.56;100.00;61375.16;4994919;28;20041;-31
2021/08/15 01:09:56;;;;;;;10.68;5.70;;;;;;;-148.56;100.00;61375.16;4985790;28;20033;-32
2021/08/15 01:13:21;;;;;;;7.03;5.63;;;;;;;-148.56;100.00;61375.16;4988816;28;20041;-31
2021/08/15 01:16:45;;;;;;;8.90;5.40;;;;;;;-148.56;100.00;61375.16;4991726;28;20105;-29
2021/08/15 01:20:12;;;;;;;8.00;5.47;;;;;;;-148.56;100.00;61375.16;4991358;28;20351;-30
2021/08/15 01:23:37;;;;;;;5.97;5.32;;;;;;;-148.56;100.00;61375.16;4991321;28;20153;-30
2021/08/15 01:27:01;;;;;;;7.53;5.50;;;;;;;-148.56;100.00;61375.16;4992095;28;20450;-31
2021/08/15 01:30:26;;;;;;;8.48;5.22;;;;;;;-148.56;100.00;61375.16;4988803;28;20160;-30
2021/08/15 01:33:50;;;;;;;7.47;5.90;;;;;;;-148.56;100.00;61375.16;4992757;28;20045;-30
2021/08/15 01:37:14;;;;;;;6.30;5.50;;;;;;;-148.56;100.00;61375.16;4999602;28;20136;-31
2021/08/15 01:40:39;;;;;;;9.85;6.05;;;;;;;-148.56;100.00;61375.16;4992819;28;20030;-29
2021/08/15 01:44:03;;;;;;;7.13;5.18;;;;;;;-148.56;100.00;61375.16;4990146;28;20116;-29
2021/08/15 01:47:30;;;;;;;8.23;6.05;;;;;;;-148.56;100.00;61375.16;4991339;28;20025;-29
2021/08/15 01:50:54;;;;;;;7.03;5.50;;;;;;;-148.56;100.00;61375.16;4993032;28;20449;-29
2021/08/15 01:54:19;;;;;;;8.73;5.53;;;;;;;-148.56;100.00;61375.16;4994869;28;20125;-29
2021/08/15 01:57:43;;;;;;;8.70;5.60;;;;;;;-148.56;100.00;61375.16;4988362;28;20061;-30
2021/08/15 02:01:07;;;;;;;7.70;5.72;;;;;;;-148.56;100.00;61375.16;4990235;28;20532;-31
2021/08/15 02:04:31;;;;;;;9.10;5.65;;;;;;;-148.56;100.00;61375.16;4993730;28;20041;-29
2021/08/15 02:07:55;;;;;;;7.55;5.80;;;;;;;-148.56;100.00;61375.16;4987306;28;20530;-30
2021/08/15 02:11:19;;;;;;;6.30;5.70;;;;;;;-148.56;100.00;61375.16;4991314;28;20041;-30
2021/08/15 02:14:43;;;;;;;6.97;5.25;;;;;;;-148.56;100.00;61375.16;4992500;28;20030;-30
2021/08/15 02:18:07;;;;;;;7.93;5.88;;;;;;;-148.56;100.00;61375.16;4994878;28;20443;-32
2021/08/15 02:21:31;;;;;;;7.40;5.75;;;;;;;-148.56;100.00;61375.16;4987130;28;20308;-31
2021/08/15 02:24:56;;;;;;;7.88;5.70;;;;;;;-148.56;100.00;61375.16;4992966;28;20044;-30
2021/08/15 02:28:20;;;;;;;5.95;5.03;;;;;;;-148.56;100.00;61375.16;4996066;28;20033;-30
2021/08/15 02:31:43;;;;;;;7.63;5.20;;;;;;;-148.56;100.00;61375.16;4980393;28;20033;-30
2021/08/15 02:35:08;;;;;;;8.98;5.70;;;;;;;-148.56;100.00;61375.16;4997770;28;20052;-30
2021/08/15 02:38:32;;;;;;;7.93;5.30;;;;;;;-148.56;100.00;61375.16;4997716;28;20037;-31
2021/08/15 02:41:55;;;;;;;11.23;5.07;;;;;;;-148.56;100.00;61375.16;4988403;28;20508;-27
2021/08/15 02:45:20;;;;;;;8.65;5.10;;;;;;;-148.56;100.00;61375.16;4996276;28;20109;-30
2021/08/15 02:48:44;;;;;;;9.73;5.43;;;;;;;-148.56;100.00;61375.16;4994100;28;20087;-32
2021/08/15 02:52:07;;;;;;;6.35;5.38;;;;;;;-148.56;100.00;61375.16;4988211;28;20034;-30
2021/08/15 02:55:32;;;;;;;8.85;5.95;;;;;;;-148.56;100.00;61375.16;4996082;28;20022;-28
2021/08/15 02:58:56;;;;;;;9.23;5.30;;;;;;;-148.56;100.00;61375.16;4993330;28;20503;-31
2021/08/15 03:02:20;;;;;;;10.68;5.90;;;;;;;-148.56;100.00;61375.16;4984962;28;20096;-30
2021/08/15 03:05:44;;;;;;;8.00;5.60;;;;;;;-148.56;100.00;61375.16;4990756;28;20034;-32
2021/08/15 03:09:08;;;;;;;9.20;5.95;;;;;;;-148.56;100.00;61375.16;4992863;28;20107;-29
2021/08/15 03:12:32;;;;;;;9.20;5.93;;;;;;;-148.56;100.00;61375.16;4991130;28;20065;-30
2021/08/15 03:15:56;;;;;;;9.18;5.78;;;;;;;-148.56;100.00;61375.16;4993633;28;20021;-31
2021/08/15 03:19:20;;;;;;;7.80;5.45;;;;;;;-148.56;100.00;61375.16;4995228;28;20033;-34
2021/08/15 03:22:43;;;;;;;8.18;5.55;;;;;;;-148.56;100.00;61375.16;4988758;28;20057;-30
2021/08/15 03:26:08;;;;;;;8.10;5.30;;;;;;;-148.56;100.00;61375.16;4997783;28;20065;-30
2021/08/15 03:29:31;;;;;;;6.78;4.72;;;;;;;-148.56;100.00;61375.16;4994899;28;20033;-31
2021/08/15 03:32:55;;;;;;;6.32;5.07;;;;;;;-148.56;100.00;61375.16;4996422;28;20519;-30
2021/08/15 03:36:19;;;;;;;9.32;5.40;;;;;;;-148.56;100.00;61375.16;4991137;28;20108;-31
2021/08/15 03:39:44;;;;;;;5.80;4.85;;;;;;;-148.56;100.00;61375.16;4997532;28;20477;-30
2021/08/15 03:43:08;;;;;;;6.00;5.40;;;;;;;-148.56;100.00;61375.16;5000006;28;20073;-32
2021/08/15 03:46:32;;;;;;;8.07;4.93;;;;;;;-148.56;100.00;61375.16;4998791;28;20504;-30
2021/08/15 03:49:55;;;;;;;7.43;4.95;;;;;;;-148.56;100.00;61375.16;4993658;28;20056;-30
2021/08/15 03:53:19;;;;;;;7.32;5.13;;;;;;;-148.56;100.00;61375.16;4999059;28;20038;-31
2021/08/15 03:56:43;;;;;;;8.02;5.40;;;;;;;-148.56;100.00;61375.16;4998512;28;20038;-30
2021/08/15 04:00:07;;;;;;;10.20;5.38;;;;;;;-148.56;100.00;61375.16;4992725;28;20530;-31
2021/08/15 04:03:31;;;;;;;11.82;5.65;;;;;;;-148.56;100.00;61375.16;4996345;28;20040;-31
2021/08/15 04:06:55;;;;;;;6.55;5.57;;;;;;;-148.56;100.00;61375.16;4995641;28;20026;-27
2021/08/15 04:10:19;;;;;;;7.60;5.43;;;;;;;-148.56;100.00;61375.16;4996791;28;20450;-29
2021/08/15 04:13:43;;;;;;;5.95;5.25;;;;;;;-148.56;100.00;61375.16;4997375;28;20065;-31
2021/08/15 04:17:07;;;;;;;7.55;5.13;;;;;;;-148.56;100.00;61375.16;4993067;28;20397;-31
2021/08/15 04:20:31;;;;;;;5.85;5.25;;;;;;;-148.56;100.00;61375.16;4987485;28;20034;-30
2021/08/15 04:23:55;;;;;;;8.43;5.00;;;;;;;-148.56;100.00;61375.16;5004123;28;20037;-30
2021/08/15 04:27:19;;;;;;;6.18;5.07;;;;;;;-148.56;100.00;61375.16;4994769;28;20581;-31
2021/08/15 04:30:42;;;;;;;5.65;4.78;;;;;;;-148.56;100.00;61375.16;4991848;28;20040;-31
2021/08/15 04:34:06;;;;;;;7.25;5.22;;;;;;;-148.56;100.00;61375.16;4992465;28;20147;-31
2021/08/15 04:37:30;;;;;;;7.68;5.03;;;;;;;-148.56;100.00;61375.16;4998347;28;20085;-29
2021/08/15 04:40:54;;;;;;;8.38;6.00;;;;;;;-148.56;100.00;61375.16;4990548;28;20034;-28
2021/08/15 04:44:18;;;;;;;7.57;5.57;;;;;;;-148.56;100.00;61375.16;4987103;28;20677;-30
2021/08/15 04:47:42;;;;;;;6.95;4.93;;;;;;;-148.56;100.00;61375.16;4978201;28;20511;-30
2021/08/15 04:51:06;;;;;;;7.75;5.25;;;;;;;-148.56;100.00;61375.16;5012354;28;20034;-31
2021/08/15 04:54:30;;;;;;;7.95;4.55;;;;;;;-148.56;100.00;61375.16;4994746;28;20231;-30
2021/08/15 04:57:55;;;;;;;5.90;4.55;;;;;;;-148.56;100.00;61375.16;4992688;28;20026;-30
2021/08/15 05:01:18;;;;;;;8.57;5.15;;;;;;;-148.56;100.00;61375.16;4995425;28;20507;-28
2021/08/15 05:04:42;;;;;;;8.35;5.53;;;;;;;-148.56;100.00;61375.16;4993266;28;20116;-29
2021/08/15 05:08:06;;;;;;;9.10;5.60;;;;;;;-148.56;100.00;61375.16;4992161;28;20029;-35
2021/08/15 05:11:30;;;;;;;8.57;5.60;;;;;;;-148.56;100.00;61375.16;4988813;28;20029;-32
2021/08/15 05:14:54;;;;;;;9.40;6.07;;;;;;;-148.56;100.00;61375.16;4994929;28;20532;-31
2021/08/15 05:18:18;;;;;;;8.55;5.28;;;;;;;-148.56;100.00;61375.16;4991022;28;20024;-30
2021/08/15 05:21:42;;;;;;;6.85;5.20;;;;;;;-148.56;100.00;61375.16;4995571;28;20595;-32
2021/08/15 05:25:06;;;;;;;8.35;5.70;;;;;;;-148.56;100.00;61375.16;4986371;28;20129;-30
2021/08/15 05:28:30;;;;;;;6.20;5.28;;;;;;;-148.56;100.00;61375.16;4995989;28;20045;-30
2021/08/15 05:31:54;;;;;;;8.57;5.60;;;;;;;-148.56;100.00;61375.16;4983110;28;20103;-30
2021/08/15 05:35:17;;;;;;;9.52;5.68;;;;;;;-148.56;100.00;61375.16;4983835;28;20401;-30
2021/08/15 05:38:41;;;;;;;7.82;5.40;;;;;;;-148.56;100.00;61375.16;4980944;28;20144;-29
2021/08/15 05:42:05;;;;;;;9.20;5.45;;;;;;;-148.56;100.00;61375.16;4991657;28;20108;-31
2021/08/15 05:45:29;;;;;;;7.25;5.35;;;;;;;-148.56;100.00;61375.16;4989911;28;20056;-29
2021/08/15 05:48:53;;;;;;;8.32;5.38;;;;;;;-148.56;100.00;61375.16;4989916;28;20406;-31
2021/08/15 05:52:17;;;;;;;7.60;5.55;;;;;;;-148.56;100.00;61375.16;4986301;28;20033;-31
2021/08/15 05:55:41;;;;;;;8.13;5.22;;;;;;;-148.56;100.00;61375.16;4995661;28;20030;-31
2021/08/15 05:59:05;;;;;;;5.95;5.28;;;;;;;-148.56;100.00;61375.16;4987515;28;20735;-30
2021/08/15 06:02:28;;;;;;;8.18;5.70;;;;;;;-148.56;100.00;61375.16;4993271;28;20030;-27
2021/08/15 06:05:52;;;;;;;7.80;5.25;;;;;;;-148.56;100.00;61375.16;4997903;28;20124;-29
2021/08/15 06:09:16;;;;;;;11.27;6.30;;;;;;;-148.56;100.00;61375.16;4992035;28;20057;-30
2021/08/15 06:12:40;;;;;;;7.28;5.60;;;;;;;-148.56;100.00;61375.16;4992844;28;20127;-33
2021/08/15 06:16:08;;;;;;;8.63;5.13;;;;;;;-148.56;100.00;61375.16;4984057;28;20033;-28
2021/08/15 06:19:32;;;;;;;9.73;5.68;;;;;;;-148.56;100.00;61375.16;4994004;28;20036;-29
2021/08/15 06:22:56;;;;;;;7.82;5.45;;;;;;;-148.56;100.00;61375.16;4985162;28;20034;-28
2021/08/15 06:26:19;;;;;;;8.10;5.90;;;;;;;-148.56;100.00;61375.16;4988273;28;20029;-31
2021/08/15 06:29:43;;;;;;;8.55;5.40;;;;;;;-148.56;100.00;61375.16;4993204;28;20037;-30
2021/08/15 06:33:07;;;;;;;7.95;5.75;;;;;;;-148.56;100.00;61375.16;4992950;28;20037;-28
2021/08/15 06:36:31;;;;;;;7.85;5.30;;;;;;;-148.56;100.00;61375.16;4993935;28;20116;-29
2021/08/15 06:39:55;;;;;;;7.25;5.55;;;;;;;-148.56;100.00;61375.16;4984234;28;20029;-27
2021/08/15 06:43:19;;;;;;;8.35;5.72;;;;;;;-148.56;100.00;61375.16;4981818;28;20040;-30
2021/08/15 06:46:43;;;;;;;10.52;6.25;;;;;;;-148.56;100.00;61375.16;4990085;28;20239;-29
2021/08/15 06:50:07;;;;;;;11.43;6.63;;;;;;;-148.56;100.00;61375.16;4995880;28;20030;-29
2021/08/15 06:53:31;;;;;;;17.23;7.75;;;;;;;-148.56;100.00;61375.16;4988371;28;20527;-30
2021/08/15 06:56:55;;;;;;;13.23;7.43;;;;;;;-148.56;100.00;61375.16;4983929;28;20032;-28
2021/08/15 07:00:18;;;;;;;14.52;7.20;;;;;;;-148.56;100.00;61375.16;4999540;28;20061;-27
2021/08/15 07:03:42;;;;;;;10.52;7.38;;;;;;;-148.56;100.00;61375.16;4991246;28;20075;-30
2021/08/15 07:07:06;;;;;;;10.82;7.72;;;;;;;-148.56;100.00;61375.16;4992612;28;20514;-31
2021/08/15 07:10:30;;;;;;;12.70;7.35;;;;;;;-148.56;100.00;61375.16;4988425;28;20148;-31
2021/08/15 07:13:54;;;;;;;14.05;6.72;;;;;;;-148.56;100.00;61375.16;4988955;28;20393;-30
2021/08/15 07:17:18;;;;;;;20.95;7.72;;;;;;;-148.56;100.00;61375.16;4994039;28;20038;-31
2021/08/15 07:20:42;;;;;;;11.93;6.95;;;;;;;-148.56;100.00;61375.16;4987133;28;20073;-34
2021/08/15 07:24:05;;;;;;;13.93;7.20;;;;;;;-148.56;100.00;61375.16;4993614;28;20022;-33
2021/08/15 07:27:30;;;;;;;12.93;7.25;;;;;;;-148.56;100.00;61375.16;4995078;28;20022;-30
2021/08/15 07:30:54;;;;;;;13.88;7.18;;;;;;;-148.56;100.00;61375.16;4992898;28;20026;-29
2021/08/15 07:34:18;;;;;;;9.70;7.07;;;;;;;-148.56;100.00;61375.16;4986328;28;20057;-31
2021/08/15 07:37:41;;;;;;;12.27;7.40;;;;;;;-148.56;100.00;61375.16;4992617;28;20135;-31
2021/08/15 07:41:06;;;;;;;16.73;7.25;;;;;;;-148.56;100.00;61375.16;4992394;28;20030;-30
2021/08/15 07:44:29;;;;;;;10.02;7.53;;;;;;;-148.56;100.00;61375.16;4992286;28;20534;-30
2021/08/15 07:47:53;;;;;;;15.73;7.20;;;;;;;-148.56;100.00;61375.16;4985728;28;20168;-31
2021/08/15 07:51:17;;;;;;;9.68;7.03;;;;;;;-148.56;100.00;61375.16;4991156;28;20045;-31
2021/08/15 07:54:41;;;;;;;8.70;6.93;;;;;;;-148.56;100.00;61375.16;4985994;28;20042;-31
2021/08/15 07:58:05;;;;;;;13.02;8.13;;;;;;;-148.56;100.00;61375.16;4991298;28;20029;-28
2021/08/15 08:01:29;;;;;;;9.68;7.05;;;;;;;-148.56;100.00;61375.16;4991556;28;20808;-30
2021/08/15 08:04:53;;;;;;;12.20;7.03;;;;;;;-148.56;100.00;61375.16;4984389;28;20033;-31
2021/08/15 08:08:17;;;;;;;11.50;7.03;;;;;;;-148.56;100.00;61375.16;4991718;28;20033;-29
2021/08/15 08:11:41;;;;;;;13.65;6.80;;;;;;;-148.56;100.00;61375.16;4997282;28;20039;-31
2021/08/15 08:15:05;;;;;;;11.30;7.00;;;;;;;-148.56;100.00;61375.16;4990700;28;20038;-28
2021/08/15 08:18:29;;;;;;;12.60;6.72;;;;;;;-148.56;100.00;61375.16;4991122;28;20554;-31
2021/08/15 08:21:53;;;;;;;11.43;6.60;;;;;;;-148.56;100.00;61375.16;4991368;28;20112;-31
2021/08/15 08:25:17;;;;;;;9.65;6.75;;;;;;;-148.56;100.00;61375.16;4991380;28;20166;-29
2021/08/15 08:28:41;;;;;;;11.10;6.50;;;;;;;-148.56;100.00;61375.16;5009751;28;20045;-31
2021/08/15 08:32:05;;;;;;;11.18;6.72;;;;;;;-148.56;100.00;61375.16;4983516;28;20033;-31
2021/08/15 08:35:29;;;;;;;8.15;6.10;;;;;;;-148.56;100.00;61375.16;4999545;28;20068;-31
2021/08/15 08:38:53;;;;;;;7.07;6.00;;;;;;;-148.56;100.00;61375.16;4989290;28;20099;-34
2021/08/15 08:42:17;;;;;;;10.32;6.60;;;;;;;-148.56;100.00;61375.16;4989341;28;20644;-31
2021/08/15 08:45:41;;;;;;;10.10;6.68;;;;;;;-148.56;100.00;61375.16;4989697;28;20065;-29
2021/08/15 08:49:05;;;;;;;10.52;6.90;;;;;;;-148.56;100.00;61375.16;4992181;28;20057;-31
2021/08/15 08:52:29;;;;;;;9.50;6.85;;;;;;;-148.56;100.00;61375.16;4989057;28;20032;-29
2021/08/15 08:55:57;;;;;;;16.13;6.65;;;;;;;-148.56;100.00;61375.16;4987313;28;20044;-29
2021/08/15 08:59:21;;;;;;;10.88;6.80;;;;;;;-148.56;100.00;61375.16;4987012;28;20425;-30
2021/08/15 09:02:45;;;;;;;10.32;6.95;;;;;;;-148.56;100.00;61375.16;4991068;28;20091;-32
2021/08/15 09:06:19;;;;;;;10.18;6.65;;;;;;;-148.56;100.00;61375.16;4988956;28;20117;-31
2021/08/15 09:09:50;;;;;;;13.20;6.70;;;;;;;-148.56;100.00;61375.16;4990470;28;20034;-31
2021/08/15 09:13:14;;;;;;;9.73;7.03;;;;;;;-148.56;100.00;61375.16;4988853;28;20037;-32
2021/08/15 09:16:51;;;;;;;10.68;7.22;;;;;;;-148.56;100.00;61375.16;4990102;28;20327;-31
2021/08/15 09:20:25;;;;;;;11.80;6.93;;;;;;;-148.56;100.00;61375.16;4992807;28;20112;-29
2021/08/15 09:23:50;;;;;;;9.48;6.65;;;;;;;-148.56;100.00;61375.16;4980121;28;20459;-30
2021/08/15 09:27:18;;;;;;;15.30;6.82;;;;;;;-148.56;100.00;61375.16;4997781;28;20668;-31
2021/08/15 09:30:42;;;;;;;12.00;6.13;;;;;;;-148.56;100.00;61375.16;4998682;28;20061;-32
2021/08/15 09:34:07;;;;;;;9.93;6.85;;;;;;;-148.56;100.00;61375.16;4993716;28;20033;-31
2021/08/15 09:37:33;;;;;;;13.02;6.93;;;;;;;-148.56;100.00;61375.16;4996686;28;20041;-29
2021/08/15 09:40:57;;;;;;;10.63;6.72;;;;;;;-148.56;100.00;61375.16;4993432;28;20022;-32
2021/08/15 09:44:23;;;;;;;14.45;6.10;;;;;;;-148.56;100.00;61375.16;4996539;28;20133;-30
2021/08/15 09:47:56;;;;;;;7.65;5.90;;;;;;;-148.56;100.00;61375.16;4991996;28;20029;-30
2021/08/15 09:51:22;;;;;;;9.25;6.03;;;;;;;-148.56;100.00;61375.16;4995545;28;20030;-29
2021/08/15 09:54:59;;;;;;;8.32;5.95;;;;;;;-148.56;100.00;61375.16;4994770;28;20106;-32
2021/08/15 09:58:30;;;;;;;9.60;6.15;;;;;;;-148.56;100.00;61375.16;4995225;28;20076;-32
2021/08/15 10:01:54;;;;;;;9.57;6.13;;;;;;;-148.56;100.00;61375.16;4996861;28;20120;-29
2021/08/15 10:05:19;;;;;;;8.73;6.00;;;;;;;-148.56;100.00;61375.16;4998062;28;20034;-31
2021/08/15 10:08:42;;;;;;;9.45;6.22;;;;;;;-148.56;100.00;61375.16;4993537;28;20072;-29
2021/08/15 10:12:07;;;;;;;7.47;5.88;;;;;;;-148.56;100.00;61375.16;4996487;28;20112;-30
2021/08/15 10:15:32;;;;;;;7.03;5.60;;;;;;;-148.56;100.00;61375.16;4998152;28;20127;-28
2021/08/15 10:18:56;;;;;;;8.95;6.03;;;;;;;-148.56;100.00;61375.16;4996059;28;22297;-30
2021/08/15 10:22:20;;;;;;;6.05;5.30;;;;;;;-148.56;100.00;61375.16;4977558;28;20026;-31
2021/08/15 10:25:48;;;;;;;7.75;5.90;;;;;;;-148.56;100.00;61375.16;4986566;28;20040;-31
2021/08/15 10:29:30;;;;;;;8.25;5.50;;;;;;;-148.56;100.00;61375.16;4997583;28;20108;-30
2021/08/15 10:33:04;;;;;;;7.75;6.05;;;;;;;-148.56;100.00;61375.16;4994014;28;20026;-32
2021/08/15 10:36:34;;;;;;;10.88;5.60;;;;;;;-148.56;100.00;61375.16;4996793;28;20045;-31
2021/08/15 10:40:05;;;;;;;7.68;5.55;;;;;;;-148.56;100.00;61375.16;4998858;28;20117;-32
2021/08/15 10:43:38;;;;;;;6.13;5.20;;;;;;;-148.56;100.00;61375.16;4996842;28;20068;-30
2021/08/15 10:47:15;;;;;;;6.43;5.13;;;;;;;-148.56;100.00;61375.16;4989277;28;20998;-30
2021/08/15 10:50:48;;;;;;;7.13;5.05;;;;;;;-148.56;100.00;61375.16;4991511;28;20034;-30
2021/08/15 10:54:27;;;;;;;6.63;5.35;;;;;;;-148.56;100.00;61375.16;4995152;28;20416;-30
2021/08/15 10:57:52;;;;;;;7.40;5.50;;;;;;;-148.56;100.00;61375.16;4996752;28;20144;-29
2021/08/15 11:01:44;;;;;;;10.07;4.70;;;;;;;-148.56;100.00;61375.16;4997695;28;20040;-32
2021/08/15 11:05:08;;;;;;;6.33;5.23;;;;;;;-148.56;100.00;61375.16;4993132;28;20026;-31
2021/08/15 11:08:31;;;;;;;6.65;5.03;;;;;;;-148.56;100.00;61375.16;4996218;28;20350;-30
2021/08/15 11:12:06;;;;;;;8.63;4.40;;;;;;;-148.56;100.00;61375.16;5009721;28;20026;-31
2021/08/15 11:15:30;;;;;;;5.35;4.68;;;;;;;-148.56;100.00;61375.16;4992138;28;20116;-30
2021/08/15 11:19:13;;;;;;;6.95;4.90;;;;;;;-148.56;100.00;61375.16;4986613;28;20515;-30
2021/08/15 11:23:08;;;;;;;6.25;5.07;;;;;;;-148.56;100.00;61375.16;4994270;28;20034;-31
2021/08/15 11:26:35;;;;;;;7.88;4.88;;;;;;;-148.56;100.00;61375.16;4987600;28;20034;-31
2021/08/15 11:30:06;;;;;;;7.25;4.75;;;;;;;-148.56;100.00;61375.16;4988598;28;20030;-31
2021/08/15 11:33:30;;;;;;;9.05;5.05;;;;;;;-148.56;100.00;61375.16;4986939;28;20113;-31
2021/08/15 11:36:55;;;;;;;8.45;5.38;;;;;;;-148.56;100.00;61375.16;4988551;28;20134;-30
2021/08/15 11:40:26;;;;;;;11.23;4.90;;;;;;;-148.56;100.00;61375.16;4988956;28;20029;-31
2021/08/15 11:44:06;;;;;;;9.40;5.22;;;;;;;-148.56;100.00;61375.16;4977572;28;20100;-30
2021/08/15 11:47:31;;;;;;;10.50;5.38;;;;;;;-148.56;100.00;61375.16;4988152;28;20069;-31
2021/08/15 11:50:59;;;;;;;8.35;5.15;;;;;;;-148.56;100.00;61375.16;4999715;28;20025;-30
2021/08/15 11:54:37;;;;;;;9.13;5.80;;;;;;;-148.56;100.00;61375.16;4997177;28;20109;-30
2021/08/15 11:58:01;;;;;;;9.65;5.53;;;;;;;-148.56;100.00;61375.16;4992414;28;20318;-30
2021/08/15 12:01:26;;;;;;;14.50;6.15;;;;;;;-148.56;100.00;61375.16;4989997;28;20132;-31
2021/08/15 12:05:00;;;;;;;19.17;7.10;;;;;;;-148.56;100.00;61375.16;4995306;28;20048;-32
2021/08/15 12:08:33;;;;;;;15.73;7.90;;;;;;;-148.56;100.00;61375.16;4991188;28;21307;-30
2021/08/15 12:11:57;;;;;;;19.70;9.40;;;;;;;-148.56;100.00;61375.16;5007244;28;20041;-30
2021/08/15 12:15:21;;;;;;;14.45;7.88;;;;;;;-148.56;100.00;61375.16;5003690;28;21032;-30
2021/08/15 12:18:46;;;;;;;11.60;6.30;;;;;;;-148.56;100.00;61375.16;5019619;28;20029;-31
2021/08/15 12:22:17;;;;;;;8.80;6.25;;;;;;;-148.56;100.00;61375.16;5011003;28;20056;-30
2021/08/15 12:25:41;;;;;;;9.32;5.95;;;;;;;-148.56;100.00;61375.16;5006068;28;20109;-31
2021/08/15 12:29:07;;;;;;;10.02;5.88;;;;;;;-148.56;100.00;61375.16;5009882;28;20033;-30
2021/08/15 12:32:32;;;;;;;11.90;5.90;;;;;;;-148.56;100.00;61375.16;5010241;28;20029;-32
2021/08/15 12:36:17;;;;;;;10.32;6.30;;;;;;;-148.56;100.00;61375.16;5010975;28;20048;-31
2021/08/15 12:39:44;;;;;;;11.27;5.88;;;;;;;-148.56;100.00;61375.16;5013815;28;20037;-31
2021/08/15 12:43:24;;;;;;;10.82;5.90;;;;;;;-148.56;100.00;61375.16;5018688;28;20029;-35
2021/08/15 12:47:08;;;;;;;11.55;5.65;;;;;;;-148.56;100.00;61375.16;5018791;28;21809;-30
2021/08/15 12:50:33;;;;;;;8.52;5.40;;;;;;;-148.56;100.00;61375.16;5015829;28;20029;-32
2021/08/15 12:54:01;;;;;;;10.82;5.68;;;;;;;-148.56;100.00;61375.16;5010260;28;20029;-32
2021/08/15 12:57:25;;;;;;;10.77;5.45;;;;;;;-148.56;100.00;61375.16;5014523;28;20752;-37
2021/08/15 13:00:51;;;;;;;9.35;5.15;;;;;;;-148.56;100.00;61375.16;5018700;28;20041;-30
2021/08/15 13:04:15;;;;;;;9.40;5.53;;;;;;;-148.56;100.00;61375.16;5017225;28;20025;-32
2021/08/15 13:07:39;;;;;;;10.10;5.47;;;;;;;-148.56;100.00;61375.16;5014746;28;20060;-29
2021/08/15 13:11:03;;;;;;;7.40;5.60;;;;;;;-148.56;100.00;61375.16;5016764;28;20029;-33
2021/08/15 13:14:27;;;;;;;7.97;5.13;;;;;;;-148.56;100.00;61375.16;5010520;28;20407;-33
2021/08/15 13:17:51;;;;;;;6.60;4.80;;;;;;;-148.56;100.00;61375.16;4995832;28;20033;-33
2021/08/15 13:21:17;;;;;;;6.80;4.85;;;;;;;-148.56;100.00;61375.16;5011358;28;20034;-29
2021/08/15 13:24:41;;;;;;;6.82;4.40;;;;;;;-148.56;100.00;61375.16;5010477;28;20099;-31
2021/08/15 13:28:05;;;;;;;5.82;4.82;;;;;;;-148.56;100.00;61375.16;5017415;28;20033;-30
2021/08/15 13:31:30;;;;;;;9.63;4.85;;;;;;;-148.56;100.00;61375.16;5013487;28;20414;-31
2021/08/15 13:34:56;;;;;;;7.85;4.88;;;;;;;-148.56;100.00;61375.16;5018025;28;20107;-32
2021/08/15 13:38:20;;;;;;;6.07;4.50;;;;;;;-148.56;100.00;61375.16;5017091;28;20037;-30
2021/08/15 13:41:44;;;;;;;7.25;4.45;;;;;;;-148.56;100.00;61375.16;5017003;28;20033;-31
2021/08/15 13:45:12;;;;;;;8.25;4.55;;;;;;;-148.56;100.00;61375.16;5017994;28;20025;-31
2021/08/15 13:48:37;;;;;;;6.90;4.60;;;;;;;-148.56;100.00;61375.16;5015656;28;20060;-32
2021/08/15 13:52:01;;;;;;;6.88;4.28;;;;;;;-148.56;100.00;61375.16;5018441;28;20112;-31
2021/08/15 13:55:25;;;;;;;6.85;4.38;;;;;;;-148.56;100.00;61375.16;5012511;28;20030;-31
2021/08/15 13:58:48;;;;;;;6.45;4.20;;;;;;;-148.56;100.00;61375.16;5017880;28;20748;-30
2021/08/15 14:02:12;;;;;;;7.10;4.50;;;;;;;-148.56;100.00;61375.16;5017369;28;20033;-31
2021/08/15 14:05:36;;;;;;;6.72;4.13;;;;;;;-148.56;100.00;61375.16;5015415;28;20385;-30
2021/08/15 14:09:00;;;;;;;5.93;4.05;;;;;;;-148.56;100.00;61375.16;5015897;28;20503;-31
2021/08/15 14:12:24;;;;;;;5.35;3.75;;;;;;;-148.56;100.00;61375.16;5004537;28;20512;-31
2021/08/15 14:15:48;;;;;;;6.38;4.00;;;;;;;-148.56;100.00;61375.16;4993673;28;20048;-30
2021/08/15 14:19:12;;;;;;;5.15;3.70;;;;;;;-148.56;100.00;61375.16;5004670;28;20487;-30
2021/08/15 14:22:36;;;;;;;8.60;4.55;;;;;;;-148.56;100.00;61375.16;5007451;28;20128;-31
2021/08/15 14:25:59;;;;;;;10.45;4.03;;;;;;;-148.56;100.00;61375.16;5005964;28;20032;-31
2021/08/15 14:29:23;;;;;;;7.30;3.80;;;;;;;-148.56;100.00;61375.16;5009668;28;20029;-29
2021/08/15 14:32:47;;;;;;;6.20;3.90;;;;;;;-148.56;100.00;61375.16;5010317;28;20068;-32
2021/08/15 14:36:14;;;;;;;7.65;4.07;;;;;;;-148.56;100.00;61375.16;4999782;28;20036;-31
2021/08/15 14:39:37;;;;;;;5.45;3.75;;;;;;;-148.56;100.00;61375.16;4998727;28;20033;-29
2021/08/15 14:43:01;;;;;;;6.80;3.80;;;;;;;-148.56;100.00;61375.16;5001988;28;20040;-28
2021/08/15 14:46:25;;;;;;;18.80;4.70;;;;;;;-148.56;100.00;61375.16;4996238;28;20041;-28
2021/08/15 14:49:49;;;;;;;5.78;3.22;;;;;;;-148.56;100.00;61375.16;4997550;28;20036;-30
2021/08/15 14:53:13;;;;;;;11.05;3.67;;;;;;;-148.56;100.00;61375.16;5001547;28;20076;-33
2021/08/15 14:56:42;;;;;;;12.82;4.45;;;;;;;-148.56;100.00;61375.16;5010755;28;20030;-30
2021/08/15 15:00:06;;;;;;;9.57;3.60;;;;;;;-148.56;100.00;61375.16;5005912;28;20055;-31
2021/08/15 15:03:30;;;;;;;7.43;3.53;;;;;;;-148.56;100.00;61375.16;4999389;28;20430;-33
2021/08/15 15:06:54;;;;;;;8.63;3.75;;;;;;;-148.56;100.00;61375.16;5001149;28;20029;-31
2021/08/15 15:10:18;;;;;;;9.70;4.10;;;;;;;-148.56;100.00;61375.16;5007570;28;20162;-31
2021/08/15 15:13:42;;;;;;;10.10;4.00;;;;;;;-148.56;100.00;61375.16;5007150;28;20546;-31
2021/08/15 15:17:06;;;;;;;7.18;3.97;;;;;;;-148.56;100.00;61375.16;5009906;28;20038;-31
2021/08/15 15:20:29;;;;;;;12.30;3.85;;;;;;;-148.56;100.00;61375.16;5011939;28;20039;-30
2021/08/15 15:23:53;;;;;;;9.15;4.05;;;;;;;-148.56;100.00;61375.16;5012731;28;20490;-30
2021/08/15 15:27:17;;;;;;;8.73;3.70;;;;;;;-148.56;100.00;61375.16;5011982;28;20140;-31
2021/08/15 15:30:41;;;;;;;9.95;4.07;;;;;;;-148.56;100.00;61375.16;5006916;28;20041;-30