Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:37;;;;;;;14.30;3.03;;;9.60;99.90;;;;;;4952580;28;20468;-52
2023/01/14 00:04:04;;;;;;;6.77;2.10;;;9.60;99.90;;;;;;4953093;28;20445;-51
2023/01/14 00:06:33;;;;;;;6.47;2.53;;;9.40;99.90;;;;;;4952561;28;20925;-51
2023/01/14 00:09:04;;;;;;;7.20;2.37;;;9.50;99.90;;;;;;4952221;28;20465;-51
2023/01/14 00:11:50;;;;;;;11.13;2.93;;;9.70;99.90;;;;;;4952900;29;20773;-52
2023/01/14 00:14:18;;;;;;;7.83;2.63;;;9.50;99.90;;;;;;4952720;28;20501;-52
2023/01/14 00:16:46;;;;;;;4.97;2.40;;;8.90;99.90;;;;;;4952761;28;20508;-52
2023/01/14 00:19:13;;;;;;;9.40;2.73;;;9.50;99.90;;;;;;4951875;28;20467;-52
2023/01/14 00:21:40;;;;;;;5.20;2.77;;;9.30;99.90;;;;;;4952427;28;20450;-51
2023/01/14 00:24:08;;;;;;;3.60;1.77;;;9.70;99.90;;;;;;4952370;28;20438;-51
2023/01/14 00:26:35;;;;;;;9.17;2.10;;;9.60;99.90;;;;;;4951990;28;20406;-52
2023/01/14 00:29:01;;;;;;;7.53;2.50;;;9.50;99.90;;;;;;4952083;28;20782;-52
2023/01/14 00:31:30;;;;;;;7.90;3.40;;;9.80;99.90;;;;;;4952133;28;20407;-51
2023/01/14 00:33:59;;;;;;;5.90;2.53;;;9.80;99.90;;;;;;5018157;28;20449;-52
2023/01/14 00:36:27;;;;;;;4.30;2.60;;;9.30;99.90;;;;;;5018240;28;20433;-51
2023/01/14 00:38:54;;;;;;;6.20;1.90;;;9.60;99.90;;;;;;4951939;29;20427;-51
2023/01/14 00:41:24;;;;;;;5.23;2.40;;;9.50;99.90;;;;;;5017928;28;20414;-52
2023/01/14 00:43:53;;;;;;;4.20;1.90;;;9.30;99.90;;;;;;4952123;28;20438;-52
2023/01/14 00:46:21;;;;;;;4.20;2.00;;;9.70;99.90;;;;;;4951900;29;20932;-51
2023/01/14 00:48:49;;;;;;;6.63;3.23;;;9.60;99.90;;;;;;5017597;28;20926;-52
2023/01/14 00:51:18;;;;;;;5.10;2.30;;;9.50;99.90;;;;;;4952091;28;20414;-52
2023/01/14 00:53:45;;;;;;;5.73;2.43;;;10.10;99.90;;;;;;5017981;28;20886;-51
2023/01/14 00:56:12;;;;;;;4.90;2.23;;;9.50;99.90;;;;;;4951939;29;20435;-51
2023/01/14 00:58:40;;;;;;;7.30;1.93;;;9.70;99.90;;;;;;4951500;28;20518;-51
2023/01/14 01:01:07;;;;;;;4.20;2.00;;;9.60;99.90;;;;;;5017778;28;20447;-52
2023/01/14 01:03:38;;;;;;;4.03;1.83;;;9.40;99.90;;;;;;4951891;28;20449;-52
2023/01/14 01:06:05;;;;;;;4.33;2.07;;;9.70;99.90;;;;;;4951880;28;20443;-52
2023/01/14 01:08:32;;;;;;;4.13;1.87;;;9.70;99.90;;;;;;5017189;28;20447;-51
2023/01/14 01:10:59;;;;;;;7.23;2.53;;;9.70;99.90;;;;;;4951807;28;20446;-51
2023/01/14 01:13:26;;;;;;;6.90;2.17;;;9.70;99.90;;;;;;4951768;28;20510;-52
2023/01/14 01:16:00;;;;;;;6.87;2.00;;;10.20;99.90;;;;;;4951527;28;20418;-51
2023/01/14 01:18:27;;;;;;;9.40;2.47;;;9.50;99.90;;;;;;4951289;28;20402;-51
2023/01/14 01:21:01;;;;;;;7.07;2.10;;;9.60;99.90;;;;;;5017508;28;20460;-52
2023/01/14 01:23:28;;;;;;;8.23;2.10;;;9.60;99.90;;;;;;5017714;28;20481;-52
2023/01/14 01:25:59;;;;;;;7.30;2.87;;;9.60;99.90;;;;;;5017789;28;20455;-51
2023/01/14 01:28:26;;;;;;;5.57;1.87;;;10.20;99.90;;;;;;5017269;28;20454;-51
2023/01/14 01:30:52;;;;;;;5.07;1.97;;;9.80;99.90;;;;;;4951574;29;20485;-52
2023/01/14 01:33:20;;;;;;;10.60;2.73;;;9.90;99.90;;;;;;4951857;28;20434;-51
2023/01/14 01:35:47;;;;;;;4.57;1.80;;;9.70;99.90;;;;;;4951547;29;20410;-51
2023/01/14 01:38:13;;;;;;;7.27;1.93;;;9.80;99.90;;;;;;4950096;28;20414;-52
2023/01/14 01:40:40;;;;;;;5.83;2.20;;;9.60;99.90;;;;;;4951241;29;20907;-52
2023/01/14 01:43:11;;;;;;;4.23;1.97;;;9.40;99.90;;;;;;4951250;28;20438;-51
2023/01/14 01:45:46;;;;;;;6.53;2.10;;;9.80;99.90;;;;;;5017442;28;20426;-52
2023/01/14 01:48:16;;;;;;;5.57;2.37;;;9.30;99.90;;;;;;5016856;28;20437;-51
2023/01/14 01:50:46;;;;;;;4.27;1.83;;;10.10;99.90;;;;;;4951097;28;20426;-51
2023/01/14 01:53:13;;;;;;;8.60;2.70;;;9.90;99.90;;;;;;4951157;28;20438;-51
2023/01/14 01:55:44;;;;;;;6.30;2.60;;;9.80;99.90;;;;;;5017335;28;20459;-51
2023/01/14 01:58:13;;;;;;;8.90;2.37;;;9.70;99.90;;;;;;5016977;28;20422;-51
2023/01/14 02:00:39;;;;;;;5.73;2.23;;;10.30;99.90;;;;;;4950827;28;20410;-51
2023/01/14 02:03:12;;;;;;;8.10;1.93;;;9.70;99.90;;;;;;5016877;28;20465;-51
2023/01/14 02:05:39;;;;;;;8.37;2.20;;;9.90;99.90;;;;;;5017106;28;20431;-51
2023/01/14 02:08:07;;;;;;;4.73;2.07;;;10.30;99.90;;;;;;4950766;28;20413;-52
2023/01/14 02:10:50;;;;;;;7.20;2.40;;;9.70;99.90;;;;;;5017011;28;20447;-51
2023/01/14 02:13:29;;;;;;;5.33;2.67;;;9.90;99.90;;;;;;5017228;28;20454;-51
2023/01/14 02:16:10;;;;;;;5.90;2.00;;;10.30;99.90;;;;;;5016939;28;20811;-52
2023/01/14 02:18:51;;;;;;;6.20;2.00;;;9.60;99.90;;;;;;4950655;28;20450;-51
2023/01/14 02:21:21;;;;;;;7.37;2.80;;;9.30;99.90;;;;;;4950792;29;20418;-51
2023/01/14 02:24:17;;;;;;;5.23;2.57;;;9.50;99.90;;;;;;5016949;28;20476;-52
2023/01/14 02:27:18;;;;;;;8.03;2.00;;;9.70;99.90;;;;;;4950864;29;20911;-51
2023/01/14 02:29:59;;;;;;;7.03;3.00;;;9.70;99.90;;;;;;5016262;28;20485;-51
2023/01/14 02:32:39;;;;;;;4.50;1.87;;;9.40;99.90;;;;;;5016827;28;20525;-51
2023/01/14 02:35:15;;;;;;;8.07;2.00;;;9.60;99.90;;;;;;5017009;28;20430;-51
2023/01/14 02:37:50;;;;;;;5.30;2.00;;;9.70;99.90;;;;;;5016855;28;20424;-51
2023/01/14 02:40:22;;;;;;;6.50;2.30;;;9.90;99.90;;;;;;5016312;28;20792;-51
2023/01/14 02:45:46;;;;;;;5.43;1.90;;;9.90;99.90;;;;;;5016648;28;20451;-52
2023/01/14 02:48:14;;;;;;;7.00;2.33;;;9.80;99.90;;;;;;5016704;28;20459;-51
2023/01/14 02:50:42;;;;;;;7.10;2.83;;;9.60;99.90;;;;;;5019887;28;20539;-51
2023/01/14 02:53:10;;;;;;;7.10;2.20;;;9.60;99.90;;;;;;5020249;28;20520;-51
2023/01/14 02:55:39;;;;;;;4.27;1.73;;;9.70;99.90;;;;;;5020296;28;20430;-51
2023/01/14 02:58:34;;;;;;;3.57;1.50;;;9.70;99.90;;;;;;5019954;28;20448;-51
2023/01/14 03:01:14;;;;;;;5.40;2.30;;;9.60;99.90;;;;;;5020046;28;20472;-51
2023/01/14 03:03:58;;;;;;;4.83;1.80;;;9.80;99.90;;;;;;5020017;28;20480;-51
2023/01/14 03:06:34;;;;;;;2.77;1.67;;;9.80;99.90;;;;;;5020183;28;20489;-52
2023/01/14 03:09:06;;;;;;;6.43;1.90;;;9.20;99.90;;;;;;5019810;28;20588;-51
2023/01/14 03:11:43;;;;;;;9.93;2.57;;;9.30;99.90;;;;;;4953675;28;20503;-51
2023/01/14 03:14:17;;;;;;;5.50;2.63;;;10.00;99.90;;;;;;5019774;28;20453;-51
2023/01/14 03:16:52;;;;;;;8.03;2.57;;;9.70;99.90;;;;;;5019913;28;20525;-51
2023/01/14 03:19:25;;;;;;;8.40;1.80;;;9.50;99.90;;;;;;4953206;29;20441;-51
2023/01/14 03:21:56;;;;;;;5.10;2.47;;;9.90;99.90;;;;;;5019804;28;20425;-51
2023/01/14 03:24:26;;;;;;;6.33;2.40;;;9.40;99.90;;;;;;4953405;28;20463;-52
2023/01/14 03:26:56;;;;;;;6.57;2.70;;;9.50;99.90;;;;;;5019962;28;20457;-52
2023/01/14 03:29:27;;;;;;;4.47;2.63;;;9.30;99.90;;;;;;4952666;29;21072;-51
2023/01/14 03:32:01;;;;;;;3.90;2.30;;;9.60;99.90;;;;;;4953456;28;20406;-51
2023/01/14 03:34:31;;;;;;;4.40;2.33;;;9.60;99.90;;;;;;5036130;28;21093;-52
2023/01/14 03:36:59;;;;;;;7.40;2.30;;;9.30;99.90;;;;;;5019924;28;20430;-52
2023/01/14 03:39:28;;;;;;;7.50;2.80;;;9.60;99.90;;;;;;4952935;28;20756;-52
2023/01/14 03:42:20;;;;;;;8.50;3.03;;;8.70;99.90;;;;;;4952995;29;20453;-52
2023/01/14 03:44:54;;;;;;;9.50;3.33;;;9.00;99.90;;;;;;4953187;28;20433;-52
2023/01/14 03:47:23;;;;;;;7.20;2.60;;;9.00;99.90;;;;;;4953068;28;20441;-52
2023/01/14 03:49:49;;;;;;;5.63;2.30;;;9.80;99.90;;;;;;4952709;28;20984;-52
2023/01/14 03:52:23;;;;;;;6.53;2.10;;;9.60;99.90;;;;;;4953029;28;20431;-52
2023/01/14 03:54:52;;;;;;;5.57;2.20;;;9.40;99.90;;;;;;4952774;28;20444;-51
2023/01/14 03:57:26;;;;;;;8.30;2.90;;;9.30;99.90;;;;;;4952834;28;20432;-52
2023/01/14 03:59:58;;;;;;;8.63;2.17;;;9.60;99.90;;;;;;4952522;28;20426;-51
2023/01/14 04:02:27;;;;;;;5.23;1.80;;;9.50;99.90;;;;;;4952355;28;20414;-51
2023/01/14 04:04:55;;;;;;;6.03;2.63;;;9.50;99.90;;;;;;4952882;28;20416;-52
2023/01/14 04:07:22;;;;;;;14.90;3.00;;;9.70;99.90;;;;;;4952826;28;20708;-52
2023/01/14 04:09:49;;;;;;;11.33;2.77;;;9.50;99.90;;;;;;4952154;28;20487;-51
2023/01/14 04:12:16;;;;;;;9.13;3.40;;;9.50;99.90;;;;;;4952741;28;20410;-51
2023/01/14 04:17:28;;;;;;;9.87;2.67;;;9.50;99.90;;;;;;4952724;28;20439;-51
2023/01/14 04:19:54;;;;;;;7.10;2.57;;;9.80;99.90;;;;;;4952252;28;20431;-52
2023/01/14 04:22:21;;;;;;;7.80;2.23;;;9.50;99.90;;;;;;4952473;28;20935;-51
2023/01/14 04:24:47;;;;;;;8.20;2.20;;;9.50;99.90;;;;;;4952524;28;20959;-51
2023/01/14 04:27:14;;;;;;;4.87;2.80;;;9.70;99.90;;;;;;4952478;28;20433;-51
2023/01/14 04:29:41;;;;;;;5.90;2.00;;;9.20;99.90;;;;;;4951887;29;20480;-52
2023/01/14 04:32:07;;;;;;;4.33;2.50;;;10.00;99.90;;;;;;4952306;28;20469;-51
2023/01/14 04:34:35;;;;;;;5.77;2.33;;;9.70;99.90;;;;;;4952288;28;20426;-52
2023/01/14 04:37:02;;;;;;;9.67;2.23;;;9.50;99.90;;;;;;4952217;29;20421;-51
2023/01/14 04:39:28;;;;;;;5.23;2.30;;;9.70;99.90;;;;;;4952167;28;20435;-52
2023/01/14 04:44:39;;;;;;;5.40;2.00;;;9.70;99.90;;;;;;4952525;28;20785;-50
2023/01/14 04:47:06;;;;;;;9.57;2.40;;;9.70;99.90;;;;;;4952178;28;20428;-50
2023/01/14 04:49:32;;;;;;;5.27;2.00;;;9.70;99.90;;;;;;4951486;28;20823;-50
2023/01/14 04:52:01;;;;;;;6.10;2.53;;;9.50;99.90;;;;;;4952160;28;20407;-50
2023/01/14 04:54:27;;;;;;;5.80;2.50;;;9.70;99.90;;;;;;4952134;28;20466;-51
2023/01/14 04:56:54;;;;;;;7.87;2.20;;;9.50;99.90;;;;;;5018075;28;20451;-51
2023/01/14 04:59:20;;;;;;;6.00;2.10;;;9.10;99.90;;;;;;4951861;28;20414;-51
2023/01/14 05:01:47;;;;;;;5.40;2.20;;;9.70;99.90;;;;;;4951706;29;20407;-51
2023/01/14 05:04:13;;;;;;;5.40;2.00;;;9.00;99.90;;;;;;4951988;28;20453;-51
2023/01/14 05:06:40;;;;;;;4.63;2.00;;;9.50;99.90;;;;;;4951838;28;20425;-51
2023/01/14 05:09:08;;;;;;;6.43;2.23;;;9.20;99.90;;;;;;4951343;28;20418;-51
2023/01/14 05:11:35;;;;;;;6.10;2.60;;;9.80;99.90;;;;;;4951887;28;20417;-51
2023/01/14 05:14:01;;;;;;;6.10;2.70;;;9.40;99.90;;;;;;4951754;28;20437;-51
2023/01/14 05:16:28;;;;;;;5.23;1.77;;;9.40;99.90;;;;;;4951638;28;20961;-51
2023/01/14 05:18:55;;;;;;;6.30;1.90;;;9.70;99.90;;;;;;4951128;28;20414;-51
2023/01/14 05:21:21;;;;;;;3.40;1.47;;;10.00;99.90;;;;;;4951967;28;20413;-51
2023/01/14 05:23:48;;;;;;;6.43;2.10;;;9.30;99.90;;;;;;4951695;28;20456;-51
2023/01/14 05:26:16;;;;;;;3.30;1.87;;;9.60;99.90;;;;;;4951689;28;20783;-51
2023/01/14 05:28:43;;;;;;;4.13;2.17;;;10.10;99.90;;;;;;4951243;28;20425;-51
2023/01/14 05:31:10;;;;;;;5.50;1.90;;;9.00;99.90;;;;;;4951428;28;20461;-51
2023/01/14 05:33:36;;;;;;;4.37;2.13;;;9.90;99.90;;;;;;4951510;28;20455;-51
2023/01/14 05:36:03;;;;;;;3.10;2.00;;;9.80;99.90;;;;;;4951435;29;20446;-51
2023/01/14 05:38:30;;;;;;;9.30;2.47;;;9.90;99.90;;;;;;4950971;29;20414;-51
2023/01/14 05:40:57;;;;;;;5.20;2.10;;;9.60;99.90;;;;;;4951685;28;20795;-51
2023/01/14 05:46:13;;;;;;;7.73;2.17;;;9.40;99.90;;;;;;4951402;28;20933;-51
2023/01/14 05:48:40;;;;;;;5.50;2.00;;;9.70;99.90;;;;;;4951132;28;20789;-50
2023/01/14 05:51:06;;;;;;;5.80;2.40;;;9.70;99.90;;;;;;4951223;28;20487;-51
2023/01/14 05:53:33;;;;;;;5.30;1.90;;;10.10;99.90;;;;;;4951339;28;20460;-51
2023/01/14 05:56:00;;;;;;;4.47;2.00;;;10.00;99.90;;;;;;5017411;28;20422;-51
2023/01/14 05:58:28;;;;;;;6.20;1.90;;;9.70;99.90;;;;;;4950659;29;20501;-51
2023/01/14 06:06:28;;;;;;;8.43;2.90;;;10.00;99.90;;;;;;4951128;28;20585;-51
2023/01/14 06:08:56;;;;;;;11.23;2.60;;;9.70;99.90;;;;;;4950636;28;20409;-51
2023/01/14 06:11:24;;;;;;;11.83;2.47;;;9.80;99.90;;;;;;4950982;28;20458;-51
2023/01/14 06:13:55;;;;;;;4.10;2.03;;;9.30;99.90;;;;;;4950886;28;20530;-51
2023/01/14 06:16:22;;;;;;;8.37;2.67;;;9.50;99.90;;;;;;4950935;29;20436;-51
2023/01/14 06:18:49;;;;;;;4.23;2.30;;;9.80;99.90;;;;;;4950756;28;20420;-51
2023/01/14 06:21:17;;;;;;;6.07;2.00;;;9.80;99.90;;;;;;4951172;28;20406;-51
2023/01/14 06:23:44;;;;;;;6.70;2.17;;;9.80;99.90;;;;;;4951001;28;20465;-51
2023/01/14 06:26:13;;;;;;;8.53;2.50;;;10.00;99.90;;;;;;4954451;28;20439;-51
2023/01/14 06:28:40;;;;;;;7.67;2.50;;;9.80;99.90;;;;;;4953963;28;20985;-51
2023/01/14 06:31:14;;;;;;;10.10;2.27;;;9.80;99.90;;;;;;4954040;29;20474;-51
2023/01/14 06:33:41;;;;;;;5.50;2.00;;;9.90;99.90;;;;;;4954318;28;20437;-51
2023/01/14 06:36:08;;;;;;;4.00;2.07;;;9.90;99.90;;;;;;4954426;28;20418;-51
2023/01/14 06:38:36;;;;;;;5.33;2.27;;;9.50;99.90;;;;;;4953781;29;20398;-51
2023/01/14 06:41:04;;;;;;;5.93;1.93;;;9.80;99.90;;;;;;4954288;28;20763;-51
2023/01/14 06:43:31;;;;;;;6.03;1.87;;;9.70;99.90;;;;;;4954033;28;20433;-52
2023/01/14 06:45:58;;;;;;;6.67;2.17;;;9.60;99.90;;;;;;4953886;29;20429;-51
2023/01/14 06:48:27;;;;;;;6.17;2.57;;;9.40;99.90;;;;;;4953401;29;20418;-51
2023/01/14 06:50:53;;;;;;;7.23;2.17;;;9.80;99.90;;;;;;4953758;28;20978;-51
2023/01/14 06:53:21;;;;;;;4.70;2.20;;;9.30;99.90;;;;;;4953873;28;20430;-51
2023/01/14 06:55:48;;;;;;;7.53;2.60;;;9.40;99.90;;;;;;4953677;28;20414;-51
2023/01/14 06:58:15;;;;;;;3.30;1.67;;;9.40;99.90;;;;;;4953188;28;20528;-51
2023/01/14 07:00:42;;;;;;;6.90;2.53;;;9.30;99.90;;;;;;4953582;29;20417;-51
2023/01/14 07:03:09;;;;;;;6.87;2.43;;;9.30;99.90;;;;;;4953391;28;20456;-51
2023/01/14 07:05:37;;;;;;;5.47;2.33;;;9.20;99.90;;;;;;4953853;28;20428;-51
2023/01/14 07:08:03;;;;;;;4.17;2.20;;;9.00;99.90;;;;;;4953749;28;20436;-51
2023/01/14 07:10:30;;;;;;;3.57;2.10;;;9.30;99.90;;;;;;4953493;28;20445;-51
2023/01/14 07:12:56;;;;;;;16.47;2.70;;;9.10;99.90;;;;;;4953798;28;20462;-51
2023/01/14 07:15:23;;;;;;;7.43;2.63;;;9.50;99.90;;;;;;4953601;28;20438;-51
2023/01/14 07:17:50;;;;;;;5.63;2.30;;;9.40;99.90;;;;;;4953604;28;20443;-50
2023/01/14 07:20:17;;;;;;;7.47;2.10;;;9.30;99.90;;;;;;4953108;28;20414;-50
2023/01/14 07:22:45;;;;;;;10.93;2.30;;;8.70;99.90;;;;;;4953300;28;20753;-51
2023/01/14 07:25:12;;;;;;;7.30;2.30;;;9.40;99.90;;;;;;4953368;28;20410;-51
2023/01/14 07:27:38;;;;;;;4.43;2.53;;;9.60;99.90;;;;;;4953078;29;20418;-51
2023/01/14 07:30:06;;;;;;;5.73;1.83;;;9.40;99.90;;;;;;4952920;28;20793;-51
2023/01/14 07:32:33;;;;;;;4.80;2.00;;;9.30;99.90;;;;;;4953144;28;20414;-51
2023/01/14 07:35:00;;;;;;;7.00;2.67;;;9.20;99.90;;;;;;4952863;28;20919;-51
2023/01/14 07:37:27;;;;;;;3.13;2.10;;;9.70;99.90;;;;;;4952328;29;20936;-51
2023/01/14 07:39:55;;;;;;;4.73;2.17;;;9.60;99.90;;;;;;4952612;28;20936;-51
2023/01/14 07:42:21;;;;;;;5.50;2.27;;;9.30;99.90;;;;;;4952882;29;20417;-51
2023/01/14 07:44:48;;;;;;;3.30;1.60;;;9.20;99.90;;;;;;4952951;28;20441;-51
2023/01/14 07:47:16;;;;;;;10.97;2.90;;;9.50;99.90;;;;;;4953115;28;20544;-51
2023/01/14 07:49:43;;;;;;;6.93;2.80;;;9.30;99.90;;;;;;4952660;28;20976;-50
2023/01/14 07:52:12;;;;;;;6.40;2.00;;;9.00;99.90;;;;;;4953023;28;20483;-51
2023/01/14 07:54:40;;;;;;;6.43;2.60;;;9.40;99.90;;;;;;4952801;28;20931;-50
2023/01/14 07:57:08;;;;;;;5.67;3.00;;;9.40;99.90;;;;;;4952761;28;20480;-51
2023/01/14 07:59:35;;;;;;;7.30;3.70;;;9.40;99.90;;;;;;4952296;29;20442;-51
2023/01/14 08:02:01;;;;;;;8.33;3.23;;;9.50;99.90;;;;;;5018795;28;20451;-51
2023/01/14 08:04:28;;;;;;;7.67;3.50;;;9.70;99.90;;;;;;4952452;28;20466;-50
2023/01/14 08:06:56;;;;;;;9.80;3.40;;;9.40;99.90;;;;;;4952543;28;20808;-51
2023/01/14 08:09:23;;;;;;;11.80;3.90;;;9.60;99.90;;;;;;4952112;28;20930;-51
2023/01/14 08:11:50;;;;;;;9.30;3.60;;;9.50;99.90;;;;;;4952051;29;20487;-51
2023/01/14 08:14:17;;;;;;;8.07;3.47;;;9.50;99.90;;;;;;4952319;28;20471;-51
2023/01/14 08:16:44;;;;;;;8.80;3.43;;;9.90;99.90;;;;;;4952553;28;20439;-51
2023/01/14 08:19:12;;;;;;;7.70;3.60;;;9.10;99.90;;;;;;4951811;29;20417;-51
2023/01/14 08:21:39;;;;;;;8.07;3.43;;;9.20;99.90;;;;;;4952475;28;20422;-51
2023/01/14 08:24:06;;;;;;;6.67;3.80;;;9.20;99.90;;;;;;4952274;28;21044;-51
2023/01/14 08:26:32;;;;;;;6.57;3.20;;;9.60;99.90;;;;;;4952052;29;20518;-51
2023/01/14 08:28:59;;;;;;;6.20;2.83;;;9.50;99.90;;;;;;4951838;29;20450;-51
2023/01/14 08:31:27;;;;;;;8.70;3.07;;;9.30;99.90;;;;;;4952106;28;20462;-50
2023/01/14 08:33:55;;;;;;;6.47;2.23;;;9.40;99.90;;;;;;4952197;28;20441;-51
2023/01/14 08:36:21;;;;;;;7.03;2.73;;;10.00;99.90;;;;;;4951939;29;20776;-51
2023/01/14 08:38:52;;;;;;;5.50;2.20;;;9.60;99.90;;;;;;4951527;29;20428;-51
2023/01/14 08:41:19;;;;;;;10.70;2.80;;;9.60;99.90;;;;;;4951878;29;20403;-51
2023/01/14 08:43:48;;;;;;;6.03;2.63;;;10.00;99.90;;;;;;4952065;28;20425;-51
2023/01/14 08:46:15;;;;;;;9.70;3.50;;;9.40;99.90;;;;;;4951890;28;20439;-51
2023/01/14 08:48:43;;;;;;;8.90;3.57;;;9.60;99.90;;;;;;4951075;28;20923;-51
2023/01/14 08:51:12;;;;;;;5.00;3.17;;;9.60;99.90;;;;;;4951422;28;20472;-51
2023/01/14 08:53:40;;;;;;;6.90;2.97;;;9.60;99.90;;;;;;4951722;28;20432;-52
2023/01/14 08:56:08;;;;;;;6.07;2.70;;;9.30;99.90;;;;;;5017881;28;20451;-51
2023/01/14 08:58:36;;;;;;;5.13;2.50;;;9.40;99.90;;;;;;4951222;29;20428;-52
2023/01/14 09:01:04;;;;;;;11.50;3.53;;;10.00;99.90;;;;;;4951821;28;20410;-52
2023/01/14 09:03:32;;;;;;;10.20;2.90;;;9.30;99.90;;;;;;4951588;28;21031;-52
2023/01/14 09:06:02;;;;;;;8.70;2.57;;;10.20;99.90;;;;;;4951645;28;20453;-52
2023/01/14 09:17:06;;;;;;;8.40;2.77;;;10.10;99.90;;;;;;4951264;28;20471;-52
2023/01/14 09:19:35;;;;;;;13.10;3.07;;;9.70;99.90;;;;;;4950810;28;20501;-51
2023/01/14 09:22:04;;;;;;;4.10;2.10;;;10.00;99.90;;;;;;4951420;28;20475;-51
2023/01/14 09:24:30;;;;;;;6.47;2.87;;;9.90;99.90;;;;;;4951160;28;20436;-52
2023/01/14 09:26:57;;;;;;;5.37;2.03;;;10.20;99.90;;;;;;4951582;28;20410;-51
2023/01/14 09:29:24;;;;;;;7.87;3.00;;;9.70;99.90;;;;;;4950902;28;20412;-52
2023/01/14 09:31:51;;;;;;;6.50;2.53;;;10.00;99.90;;;;;;4951177;28;20445;-52
2023/01/14 09:34:18;;;;;;;15.63;3.37;;;9.90;99.90;;;;;;4951196;28;20427;-52
2023/01/14 09:36:45;;;;;;;4.93;2.40;;;10.00;99.90;;;;;;4951013;28;20443;-52
2023/01/14 09:39:13;;;;;;;7.10;3.23;;;10.10;99.90;;;;;;4950848;28;20410;-52
2023/01/14 09:41:51;;;;;;;6.10;2.77;;;10.60;99.90;;;;;;4950901;29;20411;-51
2023/01/14 09:44:18;;;;;;;7.20;2.63;;;10.20;99.90;;;;;;4951076;28;20526;-52
2023/01/14 09:46:45;;;;;;;6.37;2.50;;;10.40;99.90;;;;;;4951109;28;20946;-52
2023/01/14 09:49:15;;;;;;;9.60;2.73;;;10.30;99.90;;;;;;4950796;28;20944;-51
2023/01/14 09:51:57;;;;;;;11.20;2.63;;;10.50;99.90;;;;;;4950850;28;20467;-52
2023/01/14 09:54:32;;;;;;;7.70;2.80;;;10.40;99.90;;;;;;4950690;28;20440;-52
2023/01/14 09:57:08;;;;;;;6.30;2.70;;;10.30;99.90;;;;;;4950669;28;20780;-51
2023/01/14 09:59:40;;;;;;;5.63;2.40;;;10.80;99.90;;;;;;4949407;29;20410;-52
2023/01/14 10:02:17;;;;;;;9.13;5.63;;;10.50;99.90;;;;;;4950898;28;20410;-53
2023/01/14 10:05:10;;;;;;;11.47;7.10;;;10.70;99.90;;;;;;5016697;28;20487;-52
2023/01/14 10:07:37;;;;;;;13.50;5.63;;;10.40;99.90;;;;;;4950576;28;20451;-52
2023/01/14 10:10:13;;;;;;;9.87;4.67;;;10.30;99.90;;;;;;4950277;28;20403;-52
2023/01/14 10:12:42;;;;;;;9.30;4.97;;;10.50;99.90;;;;;;4950638;28;20851;-53
2023/01/14 10:15:20;;;;;;;7.80;3.37;;;10.50;99.90;;;;;;4950506;29;20453;-52
2023/01/14 10:17:51;;;;;;;7.83;3.37;;;10.70;99.90;;;;;;4950228;28;20416;-51
2023/01/14 10:20:22;;;;;;;12.07;4.43;;;10.60;99.90;;;;;;4950471;29;20485;-52
2023/01/14 10:22:56;;;;;;;8.53;2.93;;;10.40;99.90;;;;;;4950996;28;20804;-52
2023/01/14 10:25:24;;;;;;;9.10;3.13;;;10.70;99.90;;;;;;4950503;28;20410;-52
2023/01/14 10:27:54;;;;;;;7.97;3.37;;;10.80;99.90;;;;;;4950428;28;20422;-52
2023/01/14 10:30:24;;;;;;;16.77;4.67;;;10.80;99.90;;;;;;4950134;28;20443;-52
2023/01/14 10:32:52;;;;;;;18.57;5.17;;;10.30;99.90;;;;;;4950188;28;20459;-51
2023/01/14 10:35:24;;;;;;;14.03;3.90;;;10.40;99.90;;;;;;4950362;28;20422;-52
2023/01/14 10:37:51;;;;;;;15.50;4.70;;;10.50;99.90;;;;;;4950171;29;20443;-52
2023/01/14 10:40:22;;;;;;;13.80;4.40;;;10.30;99.90;;;;;;4950047;28;20529;-51
2023/01/14 10:42:51;;;;;;;17.33;4.70;;;9.90;99.90;;;;;;4949861;28;20490;-51
2023/01/14 10:45:17;;;;;;;17.67;5.97;;;10.70;99.90;;;;;;4949779;29;20795;-53
2023/01/14 10:47:45;;;;;;;14.17;4.37;;;10.60;99.90;;;;;;4949904;29;20493;-53
2023/01/14 10:50:18;;;;;;;16.70;5.50;;;10.80;99.90;;;;;;4949678;28;20407;-53
2023/01/14 10:52:45;;;;;;;13.07;5.10;;;11.10;99.90;;;;;;4949936;28;20459;-51
2023/01/14 10:55:16;;;;;;;14.83;4.17;;;11.10;99.90;;;;;;4949830;28;20796;-54
2023/01/14 10:57:47;;;;;;;11.00;4.47;;;10.30;99.90;;;;;;4949760;29;20471;-54
2023/01/14 11:00:32;;;;;;;18.53;5.43;;;10.70;99.90;;;;;;4949552;28;20774;-53
2023/01/14 11:03:00;;;;;;;10.23;3.77;;;10.50;99.90;;;;;;4949687;28;20483;-54
2023/01/14 11:05:28;;;;;;;14.97;4.30;;;10.50;99.90;;;;;;4950112;28;20521;-53
2023/01/14 11:07:58;;;;;;;12.57;4.47;;;10.70;99.90;;;;;;4949611;28;20697;-53
2023/01/14 11:10:27;;;;;;;12.80;4.30;;;10.00;99.90;;;;;;4950941;28;21014;-51
2023/01/14 11:12:55;;;;;;;17.30;4.67;;;10.50;99.90;;;;;;4952709;28;20460;-53
2023/01/14 11:15:36;;;;;;;15.47;3.87;;;10.60;99.90;;;;;;4953227;28;20420;-51
2023/01/14 11:18:25;;;;;;;21.03;5.23;;;10.60;99.90;;;;;;4952846;29;20800;-51
2023/01/14 11:21:07;;;;;;;11.83;3.73;;;10.60;99.90;;;;;;4953046;28;20415;-53
2023/01/14 11:23:36;;;;;;;16.93;4.43;;;10.70;99.90;;;;;;4953000;28;20436;-53
2023/01/14 11:26:07;;;;;;;10.77;4.37;;;10.80;99.90;;;;;;4953058;28;20566;-53
2023/01/14 11:28:37;;;;;;;13.03;3.47;;;10.80;99.90;;;;;;4952491;28;20416;-53
2023/01/14 11:31:06;;;;;;;11.77;4.33;;;10.80;99.90;;;;;;4952566;29;20422;-53
2023/01/14 11:33:33;;;;;;;20.23;5.27;;;10.70;99.90;;;;;;4952857;28;20467;-50
2023/01/14 11:36:01;;;;;;;12.03;3.30;;;10.70;99.90;;;;;;4952930;28;20415;-53
2023/01/14 11:38:29;;;;;;;11.17;3.50;;;10.70;99.90;;;;;;4952246;29;20504;-54
2023/01/14 11:43:53;;;;;;;11.90;5.10;;;10.60;99.90;;;;;;4952579;28;21090;-54
2023/01/14 11:46:21;;;;;;;11.93;3.60;;;10.60;99.90;;;;;;4952580;29;20443;-53
2023/01/14 11:49:04;;;;;;;14.63;4.20;;;10.90;99.90;;;;;;4952326;28;20439;-53
2023/01/14 11:51:32;;;;;;;14.33;3.97;;;10.70;99.90;;;;;;4952379;28;20958;-53
2023/01/14 11:53:59;;;;;;;17.63;3.63;;;10.80;99.90;;;;;;4952726;28;20555;-54
2023/01/14 11:56:32;;;;;;;11.00;4.10;;;10.30;99.90;;;;;;4952532;28;20420;-54
2023/01/14 11:59:01;;;;;;;18.03;3.70;;;10.50;99.90;;;;;;4952412;28;20608;-51
2023/01/14 12:01:35;;;;;;;12.80;5.10;;;10.80;99.90;;;;;;4952026;29;20448;-50
2023/01/14 12:04:05;;;;;;;10.20;4.10;;;10.70;99.90;;;;;;4952260;28;20455;-52
2023/01/14 12:06:42;;;;;;;11.63;3.23;;;11.00;99.90;;;;;;4952007;28;20853;-51
2023/01/14 12:09:17;;;;;;;11.87;3.33;;;11.00;99.90;;;;;;4951551;28;20411;-51
2023/01/14 12:11:51;;;;;;;12.00;4.10;;;11.20;99.90;;;;;;4951698;29;20475;-51
2023/01/14 12:17:15;;;;;;;10.30;3.17;;;10.70;99.90;;;;;;4952030;28;20473;-50
2023/01/14 12:19:46;;;;;;;10.60;2.73;;;11.10;99.90;;;;;;4951952;28;20427;-51
2023/01/14 12:22:16;;;;;;;9.03;3.00;;;10.70;99.90;;;;;;4950992;28;20466;-52
2023/01/14 12:24:59;;;;;;;8.13;3.23;;;10.50;99.90;;;;;;4951610;28;20430;-50
2023/01/14 12:27:44;;;;;;;9.30;3.60;;;10.60;99.90;;;;;;5018154;28;20521;-50
2023/01/14 12:30:36;;;;;;;9.20;3.43;;;10.60;99.90;;;;;;4951129;29;20403;-51
2023/01/14 12:33:11;;;;;;;9.40;4.23;;;10.30;99.90;;;;;;4951591;28;20462;-51
2023/01/14 12:35:44;;;;;;;8.63;3.47;;;10.60;99.90;;;;;;4951471;28;20411;-50
2023/01/14 12:46:30;;;;;;;10.73;4.00;;;10.50;99.90;;;;;;4951323;28;20782;-52
2023/01/14 12:48:59;;;;;;;8.27;4.80;;;10.50;99.90;;;;;;4951144;28;20442;-51
2023/01/14 12:51:30;;;;;;;8.70;3.17;;;10.30;99.90;;;;;;4951395;28;20421;-53
2023/01/14 12:54:00;;;;;;;9.40;2.30;;;10.40;99.90;;;;;;4951411;28;20431;-53
2023/01/14 12:56:30;;;;;;;16.97;4.10;;;10.50;99.90;;;;;;4952028;28;20422;-54
2023/01/14 12:59:00;;;;;;;8.07;3.13;;;10.50;99.90;;;;;;4950978;28;20426;-53
2023/01/14 13:01:29;;;;;;;9.77;3.00;;;10.50;99.90;;;;;;4951271;29;20410;-53
2023/01/14 13:04:02;;;;;;;10.53;2.80;;;10.60;99.90;;;;;;4951130;28;20846;-52
2023/01/14 13:06:33;;;;;;;7.90;2.80;;;10.00;99.90;;;;;;4951434;29;20436;-53
2023/01/14 13:09:01;;;;;;;15.43;3.20;;;10.50;99.90;;;;;;4950751;29;20498;-53
2023/01/14 13:11:39;;;;;;;10.93;4.07;;;9.90;99.90;;;;;;4951055;29;20449;-53
2023/01/14 13:14:17;;;;;;;9.70;3.47;;;10.10;99.90;;;;;;4951176;28;20795;-51
2023/01/14 13:16:45;;;;;;;8.43;2.70;;;10.50;99.90;;;;;;4951357;28;20451;-51
2023/01/14 13:19:35;;;;;;;9.70;2.80;;;10.80;99.90;;;;;;4950986;28;20801;-53
2023/01/14 13:22:03;;;;;;;9.40;3.40;;;10.70;99.90;;;;;;5016972;28;20512;-51
2023/01/14 13:24:33;;;;;;;7.80;3.30;;;10.50;99.90;;;;;;4951494;28;20832;-51
2023/01/14 13:27:01;;;;;;;16.77;3.30;;;10.70;99.90;;;;;;4951346;29;20440;-55
2023/01/14 13:29:31;;;;;;;10.90;3.23;;;10.50;99.90;;;;;;4950633;28;20461;-53
2023/01/14 13:31:59;;;;;;;9.70;3.20;;;10.90;99.90;;;;;;4950949;29;20451;-53
2023/01/14 13:35:04;;;;;;;10.07;3.37;;;10.70;99.90;;;;;;4950015;28;20526;-53
2023/01/14 13:37:44;;;;;;;10.63;3.80;;;10.60;99.90;;;;;;4950851;29;20719;-53
2023/01/14 13:40:19;;;;;;;10.57;3.27;;;10.00;99.90;;;;;;4950169;29;20418;-51
2023/01/14 13:42:56;;;;;;;9.20;3.13;;;10.70;99.90;;;;;;4950801;28;20418;-52
2023/01/14 13:45:27;;;;;;;9.67;3.93;;;11.00;99.90;;;;;;4950706;28;20439;-51