Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:41;;;;;;;2.47;0.43;;;3.90;99.90;;;;;;5049065;28;20575;-50
2023/02/25 00:04:09;;;;;;;1.50;0.93;;;3.80;99.90;;;;;;5047927;28;20206;-60
2023/02/25 00:06:36;;;;;;;3.30;0.60;;;3.90;99.90;;;;;;5043557;28;20195;-47
2023/02/25 00:09:04;;;;;;;3.50;0.90;;;3.90;99.90;;;;;;5042806;28;20278;-60
2023/02/25 00:11:30;;;;;;;4.10;0.60;;;3.90;99.90;;;;;;5044808;28;20232;-60
2023/02/25 00:13:57;;;;;;;3.17;0.80;;;3.90;99.90;;;;;;5042415;28;20270;-51
2023/02/25 00:16:24;;;;;;;2.23;0.67;;;3.90;99.90;;;;;;5033338;28;20230;-47
2023/02/25 00:18:54;;;;;;;2.07;0.60;;;3.90;99.90;;;;;;5041868;28;20273;-49
2023/02/25 00:21:22;;;;;;;1.70;0.50;;;3.90;99.90;;;;;;5043902;28;20219;-52
2023/02/25 00:23:50;;;;;;;3.17;0.90;;;3.90;99.90;;;;;;5045508;28;20202;-53
2023/02/25 00:26:17;;;;;;;1.83;0.80;;;3.90;99.90;;;;;;5050751;28;20199;-48
2023/02/25 00:28:45;;;;;;;4.00;0.53;;;3.90;99.90;;;;;;5039117;28;20218;-60
2023/02/25 00:31:15;;;;;;;2.33;0.53;;;3.90;99.90;;;;;;5041732;28;20226;-49
2023/02/25 00:33:42;;;;;;;2.83;0.83;;;3.90;99.90;;;;;;5045904;28;20199;-59
2023/02/25 00:36:12;;;;;;;2.10;0.67;;;4.00;99.90;;;;;;5046682;28;20199;-52
2023/02/25 00:38:41;;;;;;;1.03;0.43;;;4.00;99.90;;;;;;5041001;28;20219;-60
2023/02/25 00:41:10;;;;;;;1.80;0.50;;;3.90;99.90;;;;;;5043102;28;20218;-51
2023/02/25 00:43:39;;;;;;;1.57;0.50;;;3.90;99.90;;;;;;5040022;28;20241;-59
2023/02/25 00:46:05;;;;;;;2.63;0.60;;;3.90;99.90;;;;;;5046411;28;20241;-52
2023/02/25 00:48:32;;;;;;;1.03;0.70;;;3.90;99.90;;;;;;5033891;28;20285;-59
2023/02/25 00:51:05;;;;;;;1.63;0.80;;;3.90;99.90;;;;;;5042099;28;20808;-54
2023/02/25 00:53:32;;;;;;;1.17;0.50;;;3.90;99.90;;;;;;5046851;28;20689;-61
2023/02/25 00:56:01;;;;;;;2.03;0.60;;;3.90;99.90;;;;;;5047458;28;20277;-49
2023/02/25 00:58:28;;;;;;;1.57;0.60;;;3.90;99.90;;;;;;5043202;28;20215;-60
2023/02/25 01:00:55;;;;;;;0.80;0.30;;;3.90;99.90;;;;;;5040298;28;20226;-48
2023/02/25 01:03:23;;;;;;;1.40;0.70;;;3.90;99.90;;;;;;5027289;28;20633;-49
2023/02/25 01:05:50;;;;;;;1.53;0.40;;;3.80;99.90;;;;;;5044734;28;20275;-47
2023/02/25 01:08:19;;;;;;;4.63;0.83;;;3.80;99.90;;;;;;5041801;28;20203;-49
2023/02/25 01:10:46;;;;;;;1.80;0.60;;;3.80;99.90;;;;;;5039779;28;20250;-58
2023/02/25 01:13:15;;;;;;;1.97;0.50;;;3.80;99.90;;;;;;5043433;28;20196;-51
2023/02/25 01:15:43;;;;;;;2.47;0.60;;;3.80;99.90;;;;;;5040249;28;20227;-58
2023/02/25 01:18:10;;;;;;;2.20;0.50;;;3.80;99.90;;;;;;5032201;28;20222;-49
2023/02/25 01:20:38;;;;;;;2.87;0.50;;;3.80;99.90;;;;;;5041597;28;20230;-58
2023/02/25 01:23:05;;;;;;;2.37;0.50;;;3.80;99.90;;;;;;5042067;28;20206;-48
2023/02/25 01:25:33;;;;;;;1.33;0.70;;;3.80;99.90;;;;;;5046169;28;20275;-57
2023/02/25 01:27:59;;;;;;;1.87;0.40;;;3.80;99.90;;;;;;5039730;28;20214;-50
2023/02/25 01:30:28;;;;;;;0.77;0.47;;;3.70;99.90;;;;;;5041991;28;20258;-53
2023/02/25 01:32:54;;;;;;;0.57;0.50;;;3.80;99.90;;;;;;5040331;28;20200;-51
2023/02/25 01:35:21;;;;;;;1.00;0.47;;;3.80;99.90;;;;;;5046715;28;20303;-47
2023/02/25 01:37:48;;;;;;;1.63;0.53;;;3.80;99.90;;;;;;5047226;28;20215;-51
2023/02/25 01:40:17;;;;;;;1.27;0.37;;;3.80;99.90;;;;;;5047213;28;20219;-49
2023/02/25 01:42:45;;;;;;;2.53;0.50;;;3.80;99.90;;;;;;5043213;28;20205;-56
2023/02/25 01:45:29;;;;;;;1.80;0.47;;;3.80;99.90;;;;;;5053236;28;20211;-55
2023/02/25 01:48:05;;;;;;;0.47;0.40;;;3.80;99.90;;;;;;5045406;28;20693;-56
2023/02/25 01:50:41;;;;;;;1.27;0.37;;;3.80;99.90;;;;;;5038701;28;20245;-48
2023/02/25 01:53:09;;;;;;;1.03;0.50;;;3.80;99.90;;;;;;5048348;28;20285;-57
2023/02/25 01:55:38;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5055661;28;20303;-51
2023/02/25 01:58:06;;;;;;;0.87;0.40;;;3.70;99.90;;;;;;5042751;28;20292;-58
2023/02/25 02:00:35;;;;;;;2.57;0.60;;;3.70;99.90;;;;;;5044338;28;20227;-47
2023/02/25 02:03:02;;;;;;;2.10;0.60;;;3.70;99.90;;;;;;5059640;28;20288;-58
2023/02/25 02:05:42;;;;;;;1.83;0.40;;;3.70;99.90;;;;;;5040695;28;20467;-49
2023/02/25 02:08:10;;;;;;;0.57;0.50;;;3.70;99.90;;;;;;5053670;28;20213;-57
2023/02/25 02:10:36;;;;;;;1.33;0.63;;;3.70;99.90;;;;;;5065301;28;20219;-48
2023/02/25 02:13:04;;;;;;;1.33;0.43;;;3.70;99.90;;;;;;5044925;28;20219;-60
2023/02/25 02:15:36;;;;;;;0.90;0.40;;;3.70;99.90;;;;;;5045014;28;20203;-48
2023/02/25 02:18:04;;;;;;;0.83;0.40;;;3.70;99.90;;;;;;5043186;28;20697;-57
2023/02/25 02:20:37;;;;;;;1.90;0.60;;;3.70;99.90;;;;;;5035414;28;20218;-47
2023/02/25 02:23:20;;;;;;;1.00;0.60;;;3.70;99.90;;;;;;5051475;28;20230;-59
2023/02/25 02:26:02;;;;;;;0.60;0.30;;;3.60;99.90;;;;;;5050729;28;20217;-50
2023/02/25 02:29:07;;;;;;;2.77;0.30;;;3.70;99.90;;;;;;5044372;28;20253;-50
2023/02/25 02:31:45;;;;;;;1.77;0.60;;;3.60;99.90;;;;;;5059804;28;20242;-51
2023/02/25 02:34:22;;;;;;;0.60;0.40;;;3.60;99.90;;;;;;5059542;28;20283;-52
2023/02/25 02:37:01;;;;;;;2.30;1.00;;;3.60;99.90;;;;;;5049948;28;20206;-52
2023/02/25 02:39:44;;;;;;;1.40;0.50;;;3.60;99.90;;;;;;5052550;28;20218;-47
2023/02/25 02:42:23;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5043739;28;20199;-50
2023/02/25 02:44:56;;;;;;;2.30;0.70;;;3.60;99.90;;;;;;5044399;28;20211;-50
2023/02/25 02:47:28;;;;;;;1.43;0.70;;;3.60;99.90;;;;;;5041764;28;20234;-52
2023/02/25 02:50:00;;;;;;;1.43;0.70;;;3.60;99.90;;;;;;5044102;28;20728;-56
2023/02/25 02:52:30;;;;;;;1.37;0.63;;;3.50;99.90;;;;;;5030612;28;20206;-51
2023/02/25 02:55:02;;;;;;;0.93;0.80;;;3.60;99.90;;;;;;5048815;28;20210;-58
2023/02/25 02:57:31;;;;;;;1.17;0.80;;;3.50;99.90;;;;;;5043952;28;20358;-50
2023/02/25 03:00:11;;;;;;;2.47;0.80;;;3.50;99.90;;;;;;5044428;28;20314;-57
2023/02/25 03:02:42;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5045776;28;20207;-49
2023/02/25 03:05:15;;;;;;;1.83;0.60;;;3.50;99.90;;;;;;5042132;28;20211;-58
2023/02/25 03:07:50;;;;;;;1.30;0.77;;;3.50;99.90;;;;;;5037051;28;20195;-47
2023/02/25 03:10:21;;;;;;;0.83;0.60;;;3.40;99.90;;;;;;5052236;28;20221;-47
2023/02/25 03:12:48;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5064562;28;20203;-50
2023/02/25 03:15:15;;;;;;;1.43;0.73;;;3.40;99.90;;;;;;5055470;28;20199;-51
2023/02/25 03:17:49;;;;;;;1.00;0.80;;;3.40;99.90;;;;;;5061347;28;20740;-47
2023/02/25 03:20:21;;;;;;;1.80;0.80;;;3.40;99.90;;;;;;5053119;28;20214;-48
2023/02/25 03:22:51;;;;;;;2.20;0.73;;;3.40;99.90;;;;;;5043790;28;20210;-48
2023/02/25 03:25:20;;;;;;;0.80;0.70;;;3.40;99.90;;;;;;5049552;28;20188;-48
2023/02/25 03:27:52;;;;;;;1.03;0.77;;;3.30;99.90;;;;;;5050777;28;20285;-48
2023/02/25 03:30:27;;;;;;;0.53;0.53;;;3.30;99.90;;;;;;5051671;28;20459;-48
2023/02/25 03:32:59;;;;;;;3.70;0.70;;;3.30;99.90;;;;;;5053004;28;20197;-54
2023/02/25 03:35:28;;;;;;;2.53;0.77;;;3.30;99.90;;;;;;5048925;28;20483;-47
2023/02/25 03:38:01;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5045143;28;20219;-57
2023/02/25 03:40:29;;;;;;;1.70;0.70;;;3.20;99.90;;;;;;5043729;28;20211;-49
2023/02/25 03:43:03;;;;;;;3.00;0.83;;;3.20;99.90;;;;;;5059195;28;20305;-57
2023/02/25 03:45:32;;;;;;;3.60;0.80;;;3.20;99.90;;;;;;5061268;28;20911;-47
2023/02/25 03:48:03;;;;;;;1.20;0.73;;;3.20;99.90;;;;;;5062958;28;20726;-58
2023/02/25 03:50:33;;;;;;;1.60;0.67;;;3.20;99.90;;;;;;5060913;28;20438;-52
2023/02/25 03:53:04;;;;;;;0.67;0.60;;;3.10;99.90;;;;;;5043203;28;20207;-58
2023/02/25 03:56:07;;;;;;;1.10;0.50;;;3.10;99.90;;;;;;5052225;28;20207;-57
2023/02/25 03:58:38;;;;;;;2.17;0.87;;;3.10;99.90;;;;;;5044281;28;20273;-48
2023/02/25 04:01:09;;;;;;;1.03;0.70;;;3.00;99.90;;;;;;5040245;28;20327;-58
2023/02/25 04:03:37;;;;;;;1.30;0.63;;;3.00;99.90;;;;;;5042510;28;20276;-48
2023/02/25 04:06:04;;;;;;;0.80;0.60;;;3.00;99.90;;;;;;5036037;28;20253;-59
2023/02/25 04:08:31;;;;;;;1.30;0.50;;;2.90;99.90;;;;;;5052884;28;20212;-50
2023/02/25 04:10:58;;;;;;;2.43;0.70;;;2.90;99.90;;;;;;5037913;28;20716;-59
2023/02/25 04:13:24;;;;;;;1.47;0.57;;;2.80;99.90;;;;;;5047837;28;20227;-49
2023/02/25 04:15:51;;;;;;;1.30;0.53;;;2.80;99.90;;;;;;5041855;28;20199;-58
2023/02/25 04:18:19;;;;;;;0.53;0.50;;;2.80;99.90;;;;;;5039966;28;20312;-51
2023/02/25 04:20:47;;;;;;;0.73;0.70;;;2.80;99.90;;;;;;5042939;28;20232;-48
2023/02/25 04:23:15;;;;;;;2.60;0.67;;;2.80;99.90;;;;;;5046485;28;20187;-50
2023/02/25 04:25:43;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5038794;28;20234;-47
2023/02/25 04:28:10;;;;;;;0.90;0.50;;;2.70;99.90;;;;;;5051910;28;20210;-49
2023/02/25 04:30:38;;;;;;;2.60;0.60;;;2.70;99.90;;;;;;5044633;28;20219;-47
2023/02/25 04:33:05;;;;;;;4.00;0.90;;;2.70;99.90;;;;;;5037383;28;20236;-50
2023/02/25 04:35:31;;;;;;;0.77;0.70;;;2.70;99.90;;;;;;5048610;28;20281;-58
2023/02/25 04:37:59;;;;;;;0.90;0.47;;;2.70;99.90;;;;;;5041348;28;20720;-47
2023/02/25 04:40:26;;;;;;;1.37;0.73;;;2.70;99.90;;;;;;5043631;28;20223;-48
2023/02/25 04:42:53;;;;;;;0.70;0.63;;;2.70;99.90;;;;;;5035976;28;20198;-47
2023/02/25 04:45:24;;;;;;;1.53;0.50;;;2.70;99.90;;;;;;5044231;28;20210;-48
2023/02/25 04:47:52;;;;;;;0.93;0.60;;;2.70;99.90;;;;;;5040017;28;20188;-53
2023/02/25 04:50:19;;;;;;;2.77;0.40;;;2.70;99.90;;;;;;5043724;28;20223;-50
2023/02/25 04:52:46;;;;;;;1.93;0.70;;;2.70;99.90;;;;;;5039868;28;20378;-50
2023/02/25 04:55:16;;;;;;;2.17;0.57;;;2.70;99.90;;;;;;5055643;28;20195;-51
2023/02/25 04:57:43;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5045612;28;20685;-55
2023/02/25 05:00:17;;;;;;;1.90;0.60;;;2.70;99.90;;;;;;5052696;28;20590;-56
2023/02/25 05:02:46;;;;;;;3.73;0.60;;;2.70;99.90;;;;;;5035369;28;20560;-57
2023/02/25 05:05:13;;;;;;;2.83;0.50;;;2.80;99.90;;;;;;5055302;28;20602;-50
2023/02/25 05:07:40;;;;;;;2.00;0.40;;;2.80;99.90;;;;;;5038124;28;20207;-57
2023/02/25 05:10:08;;;;;;;0.63;0.50;;;2.80;99.90;;;;;;5046343;28;20230;-48
2023/02/25 05:12:37;;;;;;;1.07;0.50;;;2.80;99.90;;;;;;5045072;28;20225;-56
2023/02/25 05:15:07;;;;;;;0.83;0.40;;;2.80;99.90;;;;;;5048348;28;20199;-47
2023/02/25 05:17:34;;;;;;;2.70;0.57;;;2.80;99.90;;;;;;5060550;28;20198;-57
2023/02/25 05:20:00;;;;;;;2.90;0.60;;;2.80;99.90;;;;;;5045472;28;20219;-52
2023/02/25 05:22:27;;;;;;;2.20;0.50;;;2.80;99.90;;;;;;5054810;28;20230;-56
2023/02/25 05:24:54;;;;;;;1.90;0.40;;;2.80;99.90;;;;;;5050305;28;20190;-46
2023/02/25 05:27:21;;;;;;;2.23;0.60;;;2.80;99.90;;;;;;5052384;28;20199;-47
2023/02/25 05:29:50;;;;;;;1.47;0.67;;;2.80;99.90;;;;;;5037173;28;20218;-47
2023/02/25 05:32:17;;;;;;;0.90;0.40;;;2.80;99.90;;;;;;5054676;28;20203;-51
2023/02/25 05:34:43;;;;;;;2.30;0.40;;;2.80;99.90;;;;;;5054256;28;20195;-55
2023/02/25 05:37:10;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5047682;28;20214;-54
2023/02/25 05:39:37;;;;;;;0.67;0.60;;;2.80;99.90;;;;;;5063573;28;20696;-55
2023/02/25 05:42:04;;;;;;;1.97;0.50;;;2.80;99.90;;;;;;5063310;28;20950;-50
2023/02/25 05:44:31;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;5040194;28;20207;-55
2023/02/25 05:46:59;;;;;;;1.13;0.70;;;2.80;99.90;;;;;;5042287;28;20195;-54
2023/02/25 05:49:26;;;;;;;0.73;0.53;;;2.80;99.90;;;;;;5051421;28;20596;-52
2023/02/25 05:51:53;;;;;;;0.87;0.60;;;2.80;99.90;;;;;;5043260;28;20210;-51
2023/02/25 05:54:20;;;;;;;2.03;0.50;;;2.80;99.90;;;;;;5056033;28;20209;-50
2023/02/25 05:56:50;;;;;;;1.57;0.90;;;2.80;99.90;;;;;;5043387;28;20196;-53
2023/02/25 05:59:39;;;;;;;1.00;0.50;;;2.80;99.90;;;;;;5034083;28;20873;-54
2023/02/25 06:02:07;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5054851;28;20211;-50
2023/02/25 06:04:34;;;;;;;1.77;0.70;;;2.80;99.90;;;;;;5046048;28;20206;-51
2023/02/25 06:07:03;;;;;;;2.20;0.60;;;2.80;99.90;;;;;;5043584;28;20257;-49
2023/02/25 06:09:30;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;5042605;28;20422;-51
2023/02/25 06:11:57;;;;;;;2.67;0.60;;;2.80;99.90;;;;;;5050055;28;20200;-52
2023/02/25 06:14:24;;;;;;;2.27;0.60;;;2.80;99.90;;;;;;5046616;28;20183;-52
2023/02/25 06:16:55;;;;;;;0.80;0.50;;;2.80;99.90;;;;;;5042735;28;20211;-54
2023/02/25 06:19:25;;;;;;;1.07;0.40;;;2.80;99.90;;;;;;5045309;28;20992;-51
2023/02/25 06:21:53;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5043974;28;20211;-54
2023/02/25 06:24:20;;;;;;;1.53;0.67;;;2.80;99.90;;;;;;5046759;28;20220;-50
2023/02/25 06:26:47;;;;;;;1.60;0.40;;;2.90;99.90;;;;;;5042951;28;20203;-54
2023/02/25 06:29:14;;;;;;;1.00;0.50;;;2.80;99.90;;;;;;5056827;28;20253;-55
2023/02/25 06:31:41;;;;;;;1.90;0.40;;;2.90;99.90;;;;;;5036916;28;20226;-48
2023/02/25 06:34:08;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5044972;28;20325;-53
2023/02/25 06:36:36;;;;;;;1.30;0.40;;;2.80;99.90;;;;;;5044171;28;20976;-49
2023/02/25 06:39:03;;;;;;;1.37;0.50;;;2.80;99.90;;;;;;5051633;28;20218;-54
2023/02/25 06:41:30;;;;;;;3.07;0.70;;;2.80;99.90;;;;;;5035203;28;20214;-55
2023/02/25 06:43:57;;;;;;;1.53;0.53;;;2.80;99.90;;;;;;5047736;28;20341;-50
2023/02/25 06:46:25;;;;;;;0.90;0.50;;;2.80;99.90;;;;;;5035354;28;20207;-55
2023/02/25 06:48:53;;;;;;;4.67;1.83;;;2.70;99.90;;;;;;5050052;28;20555;-51
2023/02/25 06:51:20;;;;;;;1.33;0.53;;;2.70;99.90;;;;;;5049789;28;20723;-55
2023/02/25 06:53:49;;;;;;;2.33;0.60;;;2.70;99.90;;;;;;5049102;28;20202;-53
2023/02/25 06:56:18;;;;;;;0.93;0.67;;;2.60;99.90;;;;;;5042471;28;20638;-52
2023/02/25 06:58:45;;;;;;;2.47;0.60;;;2.50;99.90;;;;;;5040042;28;20218;-56
2023/02/25 07:01:14;;;;;;;2.87;0.70;;;2.40;99.90;;;;;;5006699;28;1003648;-50
2023/02/25 07:03:42;;;;;;;2.50;0.50;;;2.30;99.90;;;;;;5033729;28;20207;-54
2023/02/25 07:06:10;;;;;;;2.67;0.70;;;2.20;99.90;;;;;;5054989;28;20197;-56
2023/02/25 07:08:36;;;;;;;2.50;0.70;;;2.10;99.90;;;;;;5046096;28;20210;-54
2023/02/25 07:11:12;;;;;;;1.23;0.70;;;2.10;99.90;;;;;;5048380;28;20211;-56
2023/02/25 07:13:42;;;;;;;3.87;0.70;;;2.10;99.90;;;;;;5044245;28;20206;-55
2023/02/25 07:16:09;;;;;;;1.77;0.50;;;2.00;99.90;;;;;;5052139;28;20203;-56
2023/02/25 07:18:36;;;;;;;1.27;0.60;;;2.00;99.90;;;;;;5043908;28;20210;-54
2023/02/25 07:21:02;;;;;;;0.87;0.47;;;2.00;99.90;;;;;;5050415;28;20241;-54
2023/02/25 07:23:29;;;;;;;0.50;0.37;;;2.10;99.90;;;;;;5055675;28;20206;-57
2023/02/25 07:25:56;;;;;;;3.33;0.67;;;2.10;99.90;;;;;;5060075;28;20191;-57
2023/02/25 07:28:24;;;;;;;1.17;0.60;;;2.10;99.90;;;;;;5053806;28;20214;-51
2023/02/25 07:30:52;;;;;;;2.60;0.63;;;2.10;99.90;;;;;;5053241;28;20900;-53
2023/02/25 07:33:19;;;;;;;0.70;0.60;;;2.20;99.90;;;;;;5044743;28;20680;-57
2023/02/25 07:35:46;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5042396;28;20290;-56
2023/02/25 07:38:13;;;;;;;2.10;0.50;;;2.30;99.90;;;;;;5056622;28;20257;-52
2023/02/25 07:40:40;;;;;;;1.53;0.60;;;2.30;99.90;;;;;;5046079;28;20566;-56
2023/02/25 07:43:07;;;;;;;1.53;0.53;;;2.30;99.90;;;;;;5049679;28;20818;-57
2023/02/25 07:45:37;;;;;;;1.13;0.40;;;2.30;99.90;;;;;;5055232;28;20245;-56
2023/02/25 07:48:03;;;;;;;0.70;0.47;;;2.40;99.90;;;;;;5039136;28;20211;-56
2023/02/25 07:50:30;;;;;;;0.90;0.47;;;2.40;99.90;;;;;;5064124;28;20231;-55
2023/02/25 07:52:57;;;;;;;0.50;0.33;;;2.50;99.90;;;;;;5052859;28;21079;-54
2023/02/25 07:55:25;;;;;;;2.20;0.70;;;2.50;99.90;;;;;;5051010;28;20379;-55
2023/02/25 07:57:51;;;;;;;1.63;0.50;;;2.50;99.90;;;;;;5049734;28;20804;-57
2023/02/25 08:00:19;;;;;;;1.57;0.53;;;2.60;99.90;;;;;;5044893;28;20219;-54
2023/02/25 08:02:47;;;;;;;0.80;0.40;;;2.60;99.90;;;;;;5051658;28;20190;-55
2023/02/25 08:05:14;;;;;;;0.97;0.43;;;2.60;99.90;;;;;;5049735;28;20206;-57
2023/02/25 08:07:41;;;;;;;1.23;0.70;;;2.50;99.90;;;;;;5055863;28;20271;-55
2023/02/25 08:10:09;;;;;;;1.33;0.40;;;2.50;99.90;;;;;;5049028;28;20233;-55
2023/02/25 08:12:37;;;;;;;1.77;0.50;;;2.60;99.90;;;;;;5048042;28;20253;-54
2023/02/25 08:15:04;;;;;;;1.07;0.57;;;2.50;99.90;;;;;;5044337;28;20199;-56
2023/02/25 08:17:34;;;;;;;1.53;0.40;;;2.50;99.90;;;;;;5055741;28;20202;-55
2023/02/25 08:20:04;;;;;;;3.23;0.87;;;2.50;99.90;;;;;;5042256;28;20249;-56
2023/02/25 08:22:31;;;;;;;1.90;0.40;;;2.40;99.90;;;;;;5052709;28;20558;-56
2023/02/25 08:24:58;;;;;;;2.77;0.53;;;2.40;99.90;;;;;;5052139;28;20273;-57
2023/02/25 08:27:25;;;;;;;0.83;0.50;;;2.30;99.90;;;;;;5042536;28;20194;-54
2023/02/25 08:29:52;;;;;;;3.10;0.43;;;2.30;99.90;;;;;;5038587;28;20227;-55
2023/02/25 08:32:19;;;;;;;1.47;0.70;;;2.30;99.90;;;;;;5057053;28;20202;-57
2023/02/25 08:34:46;;;;;;;2.83;1.00;;;2.30;99.90;;;;;;5028991;28;22170;-56
2023/02/25 08:37:14;;;;;;;2.13;0.80;;;2.30;99.90;;;;;;5047468;28;20227;-57
2023/02/25 08:39:42;;;;;;;2.00;0.97;;;2.30;99.90;;;;;;5052475;28;20214;-55
2023/02/25 08:42:10;;;;;;;0.83;0.40;;;2.30;99.90;;;;;;5045792;28;20561;-56
2023/02/25 08:44:37;;;;;;;2.43;0.77;;;2.40;99.90;;;;;;5046780;28;20341;-54
2023/02/25 08:47:05;;;;;;;2.40;0.50;;;2.30;99.90;;;;;;5058084;28;20550;-57
2023/02/25 08:49:33;;;;;;;2.17;0.50;;;2.30;99.90;;;;;;5048278;28;20229;-55
2023/02/25 08:51:59;;;;;;;5.10;1.00;;;2.30;99.90;;;;;;5034049;28;20221;-52
2023/02/25 08:54:28;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5051737;28;20199;-54
2023/02/25 08:56:56;;;;;;;2.27;0.70;;;2.40;99.90;;;;;;5048377;28;21036;-56
2023/02/25 08:59:23;;;;;;;2.83;0.53;;;2.50;99.90;;;;;;5039114;28;20218;-50
2023/02/25 09:01:51;;;;;;;4.03;0.63;;;2.50;99.90;;;;;;5043483;28;20210;-52
2023/02/25 09:04:20;;;;;;;4.03;0.50;;;2.50;99.90;;;;;;5048528;28;20211;-54
2023/02/25 09:06:48;;;;;;;0.83;0.40;;;2.60;99.90;;;;;;5032428;28;20210;-53
2023/02/25 09:09:15;;;;;;;2.93;0.50;;;2.50;99.90;;;;;;5054555;28;20581;-54
2023/02/25 09:11:44;;;;;;;3.00;1.07;;;2.60;99.90;;;;;;5049600;28;20305;-55
2023/02/25 09:14:12;;;;;;;1.10;0.73;;;2.50;99.90;;;;;;5036083;28;20213;-55
2023/02/25 09:16:38;;;;;;;4.17;0.60;;;2.50;99.90;;;;;;5048229;28;20213;-53
2023/02/25 09:19:06;;;;;;;4.43;0.67;;;2.50;99.90;;;;;;5040323;28;20223;-57
2023/02/25 09:21:34;;;;;;;4.67;0.60;;;2.40;99.90;;;;;;5053145;28;20856;-52
2023/02/25 09:24:01;;;;;;;2.47;0.63;;;2.50;99.90;;;;;;5039075;28;20703;-56
2023/02/25 09:26:28;;;;;;;1.20;0.40;;;2.50;99.90;;;;;;5051156;28;20205;-57
2023/02/25 09:28:59;;;;;;;2.20;0.57;;;2.50;99.90;;;;;;5043210;28;20256;-56
2023/02/25 09:31:26;;;;;;;1.10;0.33;;;2.60;99.90;;;;;;5035586;28;20229;-56
2023/02/25 09:33:53;;;;;;;5.07;0.70;;;2.60;99.90;;;;;;5056493;28;20201;-56
2023/02/25 09:36:21;;;;;;;2.87;0.77;;;2.60;99.90;;;;;;5050288;28;20246;-55
2023/02/25 09:38:50;;;;;;;1.77;0.50;;;2.60;99.90;;;;;;5038469;28;20213;-58
2023/02/25 09:41:31;;;;;;;2.80;0.80;;;2.70;99.90;;;;;;5051661;28;20214;-52
2023/02/25 09:44:07;;;;;;;3.67;0.73;;;2.80;99.90;;;;;;5044030;28;20230;-56
2023/02/25 09:47:00;;;;;;;2.03;0.50;;;2.90;99.90;;;;;;5049656;28;20280;-56
2023/02/25 09:49:31;;;;;;;2.03;0.83;;;2.90;99.90;;;;;;5043636;28;20195;-56
2023/02/25 09:52:04;;;;;;;5.23;1.33;;;2.90;99.90;;;;;;5048995;28;20200;-54
2023/02/25 09:54:36;;;;;;;1.80;0.50;;;3.00;99.90;;;;;;5035007;28;20212;-57
2023/02/25 09:57:06;;;;;;;4.00;0.60;;;3.10;99.90;;;;;;5049365;28;20317;-54
2023/02/25 09:59:34;;;;;;;4.17;0.70;;;3.30;99.90;;;;;;5051174;28;20600;-55
2023/02/25 10:02:30;;;;;;;4.93;0.73;;;3.40;99.90;;;;;;5048937;28;20209;-58
2023/02/25 10:05:13;;;;;;;4.43;1.13;;;3.40;99.90;;;;;;5049899;28;20209;-54
2023/02/25 10:07:53;;;;;;;3.27;1.03;;;3.30;99.90;;;;;;5044099;28;20203;-55
2023/02/25 10:10:26;;;;;;;2.33;0.60;;;3.20;99.90;;;;;;5043847;28;20218;-58
2023/02/25 10:13:25;;;;;;;2.63;0.80;;;3.10;99.90;;;;;;5048524;28;20324;-56
2023/02/25 10:16:02;;;;;;;3.70;0.80;;;3.00;99.90;;;;;;5045382;28;20442;-54
2023/02/25 10:18:49;;;;;;;3.03;0.60;;;3.10;99.90;;;;;;5044909;28;20202;-56
2023/02/25 10:21:26;;;;;;;2.47;0.43;;;3.00;99.90;;;;;;5047083;28;20221;-56
2023/02/25 10:24:16;;;;;;;2.43;0.50;;;2.80;99.90;;;;;;5051847;28;20195;-56
2023/02/25 10:26:48;;;;;;;3.40;0.60;;;2.80;99.90;;;;;;5037422;28;20215;-55
2023/02/25 10:29:23;;;;;;;5.30;0.70;;;2.80;99.90;;;;;;5051845;28;20238;-57
2023/02/25 10:31:54;;;;;;;2.90;0.63;;;2.80;99.90;;;;;;5040983;28;20275;-55
2023/02/25 10:34:24;;;;;;;4.83;0.60;;;2.80;99.90;;;;;;5049114;28;20196;-55
2023/02/25 10:36:54;;;;;;;3.50;0.77;;;2.90;99.90;;;;;;5049807;28;20214;-55
2023/02/25 10:39:21;;;;;;;3.27;0.87;;;2.90;99.90;;;;;;5049574;28;20220;-57
2023/02/25 10:41:48;;;;;;;2.60;0.67;;;2.90;99.90;;;;;;5040796;28;20254;-57
2023/02/25 10:44:15;;;;;;;3.23;0.80;;;3.00;99.90;;;;;;5049212;28;20199;-55
2023/02/25 10:46:50;;;;;;;3.20;0.40;;;3.00;99.90;;;;;;5049081;28;20244;-55
2023/02/25 10:49:21;;;;;;;1.33;0.60;;;3.00;99.90;;;;;;5045680;28;20198;-55
2023/02/25 10:51:59;;;;;;;2.27;0.50;;;3.10;99.90;;;;;;5041998;28;20302;-57
2023/02/25 10:54:27;;;;;;;2.47;0.87;;;3.10;99.90;;;;;;5046354;28;20207;-57
2023/02/25 10:56:57;;;;;;;2.37;0.60;;;3.20;99.90;;;;;;5033911;28;20212;-55
2023/02/25 10:59:30;;;;;;;4.63;0.80;;;3.30;99.90;;;;;;5046078;28;20607;-58
2023/02/25 11:01:59;;;;;;;1.67;0.50;;;3.30;99.90;;;;;;5047776;28;20219;-57
2023/02/25 11:04:34;;;;;;;5.20;0.73;;;3.30;99.90;;;;;;5045401;28;20282;-57
2023/02/25 11:07:01;;;;;;;3.23;0.63;;;3.40;99.90;;;;;;5037859;28;20210;-55
2023/02/25 11:09:32;;;;;;;2.87;0.70;;;3.40;99.90;;;;;;5047090;28;20210;-58
2023/02/25 11:12:01;;;;;;;1.60;0.70;;;3.40;99.90;;;;;;5038825;28;20281;-56
2023/02/25 11:14:30;;;;;;;0.80;0.53;;;3.40;99.90;;;;;;5053572;28;20684;-58
2023/02/25 11:17:06;;;;;;;5.50;0.77;;;3.50;99.90;;;;;;5048333;28;20199;-57
2023/02/25 11:19:39;;;;;;;6.57;1.10;;;3.50;99.90;;;;;;5045000;28;20230;-58
2023/02/25 11:22:09;;;;;;;5.73;0.60;;;3.50;99.90;;;;;;5046240;28;20226;-58
2023/02/25 11:24:38;;;;;;;1.33;0.50;;;3.40;99.90;;;;;;5039422;28;20211;-57
2023/02/25 11:27:08;;;;;;;1.43;0.70;;;3.40;99.90;;;;;;5025828;28;20950;-58
2023/02/25 11:29:39;;;;;;;3.00;0.97;;;3.40;99.90;;;;;;5055979;28;20245;-55
2023/02/25 11:32:11;;;;;;;3.33;0.83;;;3.50;99.90;;;;;;5054823;28;20210;-57
2023/02/25 11:34:46;;;;;;;1.63;0.40;;;3.60;99.90;;;;;;5050504;28;20256;-57
2023/02/25 11:37:34;;;;;;;2.83;0.70;;;3.80;99.90;;;;;;5044816;28;20209;-55
2023/02/25 11:40:01;;;;;;;1.63;0.50;;;3.90;99.90;;;;;;5041902;28;20230;-56
2023/02/25 11:42:29;;;;;;;5.03;1.30;;;4.00;99.90;;;;;;5037808;28;20755;-57
2023/02/25 11:45:00;;;;;;;1.80;0.70;;;3.90;99.90;;;;;;5051057;28;20218;-55
2023/02/25 11:47:30;;;;;;;4.30;1.10;;;3.90;99.90;;;;;;5056367;28;20260;-56
2023/02/25 11:50:17;;;;;;;1.97;0.60;;;3.90;99.90;;;;;;5049082;28;20214;-57
2023/02/25 11:52:48;;;;;;;2.77;0.70;;;3.80;99.90;;;;;;5040801;28;20585;-55
2023/02/25 11:55:51;;;;;;;5.00;0.77;;;3.90;99.90;;;;;;5047516;28;20210;-57
2023/02/25 11:58:30;;;;;;;5.23;0.50;;;3.90;99.90;;;;;;5052978;28;20203;-57
2023/02/25 12:01:00;;;;;;;1.83;0.60;;;3.80;99.90;;;;;;5048554;28;20218;-55
2023/02/25 12:03:54;;;;;;;3.30;0.70;;;3.80;99.90;;;;;;5055845;28;20623;-57
2023/02/25 12:06:38;;;;;;;0.83;0.57;;;3.80;99.90;;;;;;5025520;28;20211;-57
2023/02/25 12:09:38;;;;;;;5.33;0.67;;;3.90;99.90;;;;;;5043107;28;20190;-57
2023/02/25 12:12:31;;;;;;;2.87;0.40;;;3.90;99.90;;;;;;5030544;28;20226;-59
2023/02/25 12:15:28;;;;;;;3.03;0.80;;;3.90;99.90;;;;;;5046358;28;20728;-52
2023/02/25 12:18:49;;;;;;;3.27;0.70;;;4.00;99.90;;;;;;5051352;28;20252;-54
2023/02/25 12:21:46;;;;;;;1.23;0.60;;;4.20;99.90;;;;;;5050774;28;20268;-52
2023/02/25 12:24:33;;;;;;;1.20;0.60;;;4.20;99.90;;;;;;5046080;28;20198;-53
2023/02/25 12:27:30;;;;;;;3.60;0.97;;;4.10;99.90;;;;;;5034170;28;20282;-56
2023/02/25 12:30:34;;;;;;;3.17;0.70;;;4.10;99.90;;;;;;5045344;28;20720;-57
2023/02/25 12:33:14;;;;;;;4.00;0.80;;;4.10;99.90;;;;;;5050102;28;20570;-57
2023/02/25 12:36:02;;;;;;;1.47;0.60;;;4.00;99.90;;;;;;5050876;28;20196;-57
2023/02/25 12:39:07;;;;;;;3.83;1.00;;;4.10;99.90;;;;;;5041164;28;20994;-57
2023/02/25 12:41:39;;;;;;;4.87;0.80;;;4.10;99.90;;;;;;5027051;28;20914;-54
2023/02/25 12:44:59;;;;;;;3.20;0.80;;;4.10;99.90;;;;;;5053766;28;20229;-56
2023/02/25 12:47:43;;;;;;;2.20;0.60;;;4.10;99.90;;;;;;5042737;28;20210;-54
2023/02/25 12:50:29;;;;;;;2.43;0.60;;;4.10;99.90;;;;;;5049339;28;20219;-56
2023/02/25 12:53:34;;;;;;;3.53;0.93;;;4.10;99.90;;;;;;5046419;28;20284;-57
2023/02/25 12:56:15;;;;;;;3.20;0.90;;;4.20;99.90;;;;;;5038716;28;20229;-57
2023/02/25 12:58:59;;;;;;;2.97;0.47;;;4.30;99.90;;;;;;5033887;28;21018;-56
2023/02/25 13:01:48;;;;;;;4.10;0.50;;;4.30;99.60;;;;;;5029960;28;20226;-57
2023/02/25 13:04:37;;;;;;;1.97;0.50;;;4.40;99.90;;;;;;5046254;28;20210;-57
2023/02/25 13:07:23;;;;;;;2.77;0.80;;;4.30;98.10;;;;;;5046865;28;20191;-57
2023/02/25 13:10:05;;;;;;;1.80;0.60;;;4.40;98.80;;;;;;5044397;28;20226;-55
2023/02/25 13:12:55;;;;;;;1.77;0.50;;;4.50;97.70;;;;;;5047783;28;20195;-54
2023/02/25 13:15:31;;;;;;;2.33;0.63;;;4.50;98.30;;;;;;5047294;28;20195;-57
2023/02/25 13:18:15;;;;;;;1.70;0.87;;;4.50;99.10;;;;;;5039734;28;20226;-54
2023/02/25 13:21:02;;;;;;;2.50;0.70;;;4.40;96.10;;;;;;5048911;28;20282;-55
2023/02/25 13:23:56;;;;;;;2.60;0.83;;;4.30;96.30;;;;;;5052526;28;20207;-56