Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:45;;;;;;;3.38;2.95;;;-0.20;91.60;;;;;;5073278;28;20642;-69
2021/03/21 00:04:14;;;;;;;2.73;2.07;;;-0.20;91.40;;;;;;5073096;28;20188;-69
2021/03/21 00:06:40;;;;;;;1.92;1.80;;;-0.10;91.50;;;;;;5073333;28;20491;-70
2021/03/21 00:09:06;;;;;;;4.27;2.40;;;0.00;91.40;;;;;;5073260;28;20579;-69
2021/03/21 00:11:33;;;;;;;5.22;1.85;;;0.10;91.30;;;;;;5073227;28;20510;-69
2021/03/21 00:13:59;;;;;;;3.85;1.80;;;0.10;91.10;;;;;;5072971;28;20169;-68
2021/03/21 00:16:24;;;;;;;2.83;2.13;;;0.00;90.90;;;;;;5073049;28;20181;-69
2021/03/21 00:18:50;;;;;;;2.87;2.70;;;-0.10;91.00;;;;;;5073353;28;20172;-70
2021/03/21 00:21:16;;;;;;;4.70;2.80;;;-0.10;91.00;;;;;;5073085;28;20278;-69
2021/03/21 00:23:42;;;;;;;4.13;2.05;;;-0.10;91.20;;;;;;5071599;28;20419;-70
2021/03/21 00:26:09;;;;;;;3.63;2.50;;;-0.10;91.30;;;;;;5073137;28;20212;-70
2021/03/21 00:28:36;;;;;;;2.38;1.48;;;-0.10;91.40;;;;;;5073202;28;20431;-70
2021/03/21 00:31:04;;;;;;;3.10;2.80;;;-0.10;91.50;;;;;;5072984;28;20608;-69
2021/03/21 00:33:33;;;;;;;2.80;2.28;;;0.00;91.30;;;;;;5072892;28;20256;-70
2021/03/21 00:35:59;;;;;;;3.58;3.38;;;0.00;91.20;;;;;;5072907;28;20178;-69
2021/03/21 00:38:37;;;;;;;3.13;1.80;;;0.00;91.30;;;;;;5073245;28;20264;-69
2021/03/21 00:41:04;;;;;;;2.33;1.80;;;0.00;91.20;;;;;;5072873;28;20224;-69
2021/03/21 00:43:30;;;;;;;2.53;2.33;;;0.00;91.10;;;;;;5072699;28;20178;-69
2021/03/21 00:45:56;;;;;;;5.30;3.23;;;0.00;90.90;;;;;;5072888;28;20204;-69
2021/03/21 00:48:25;;;;;;;3.30;2.28;;;0.00;90.80;;;;;;5072948;28;20453;-70
2021/03/21 00:50:51;;;;;;;3.28;3.08;;;0.00;90.80;;;;;;5072728;28;20192;-70
2021/03/21 00:53:18;;;;;;;5.05;3.60;;;-0.10;90.90;;;;;;5072725;28;20205;-70
2021/03/21 00:55:44;;;;;;;2.47;2.28;;;-0.20;90.90;;;;;;5071442;28;20185;-70
2021/03/21 00:58:10;;;;;;;4.30;3.13;;;-0.20;91.10;;;;;;5072782;28;20547;-70
2021/03/21 01:00:39;;;;;;;2.22;2.13;;;-0.30;91.20;;;;;;5072608;28;20424;-70
2021/03/21 01:03:05;;;;;;;8.20;2.90;;;-0.50;91.40;;;;;;5072359;28;20174;-69
2021/03/21 01:05:34;;;;;;;2.73;2.20;;;-0.50;91.70;;;;;;5072604;28;20193;-71
2021/03/21 01:08:00;;;;;;;5.63;3.63;;;-0.40;91.70;;;;;;5072808;28;20396;-69
2021/03/21 01:10:30;;;;;;;2.25;2.15;;;-0.40;91.40;;;;;;5076085;28;20209;-70
2021/03/21 01:12:58;;;;;;;3.60;2.85;;;-0.30;91.30;;;;;;5075992;28;20639;-71
2021/03/21 01:15:26;;;;;;;2.22;2.03;;;-0.30;91.10;;;;;;5076304;28;20603;-70
2021/03/21 01:17:52;;;;;;;3.25;2.03;;;-0.30;91.00;;;;;;5076401;28;20161;-70
2021/03/21 01:20:20;;;;;;;1.83;1.65;;;-0.30;91.10;;;;;;5076110;28;20675;-70
2021/03/21 01:22:47;;;;;;;2.35;2.00;;;-0.40;91.10;;;;;;5075875;28;20173;-69
2021/03/21 01:25:19;;;;;;;4.38;2.85;;;-0.40;91.10;;;;;;5076348;28;20753;-69
2021/03/21 01:27:45;;;;;;;3.05;2.55;;;-0.50;91.00;;;;;;5076455;28;20512;-70
2021/03/21 01:30:12;;;;;;;2.40;2.20;;;-0.70;91.00;;;;;;5076080;28;20200;-69
2021/03/21 01:32:38;;;;;;;2.83;2.25;;;-0.70;91.10;;;;;;5075695;28;20169;-70
2021/03/21 01:35:05;;;;;;;2.73;2.53;;;-0.80;91.20;;;;;;5076017;28;20185;-70
2021/03/21 01:37:31;;;;;;;3.28;2.00;;;-1.00;91.30;;;;;;5076459;28;20500;-70
2021/03/21 01:39:56;;;;;;;3.63;2.80;;;-1.00;91.40;;;;;;5075695;28;20235;-71
2021/03/21 01:42:22;;;;;;;11.23;3.60;;;-1.10;91.40;;;;;;5075605;28;20403;-70
2021/03/21 01:44:52;;;;;;;2.03;1.83;;;-1.40;91.80;;;;;;5075778;28;20190;-70
2021/03/21 01:47:36;;;;;;;2.65;2.45;;;-1.50;92.10;;;;;;5075829;28;20169;-69
2021/03/21 01:50:08;;;;;;;4.15;2.50;;;-1.50;92.20;;;;;;5075809;28;20663;-69
2021/03/21 01:52:39;;;;;;;3.53;2.72;;;-1.60;92.40;;;;;;5075498;28;20571;-69
2021/03/21 01:55:11;;;;;;;2.65;2.03;;;-1.60;92.30;;;;;;5075732;28;20201;-69
2021/03/21 01:57:36;;;;;;;2.67;2.25;;;-1.70;92.50;;;;;;5075622;28;20184;-70
2021/03/21 02:00:06;;;;;;;3.30;2.63;;;-1.90;92.90;;;;;;5075488;28;20666;-70
2021/03/21 02:02:31;;;;;;;4.22;2.83;;;-2.00;93.40;;;;;;5075407;28;20426;-70
2021/03/21 02:04:57;;;;;;;2.27;2.07;;;-2.00;93.60;;;;;;5075242;28;20194;-69
2021/03/21 02:07:44;;;;;;;4.13;2.60;;;-1.80;93.60;;;;;;5075214;28;20169;-70
2021/03/21 02:10:40;;;;;;;1.90;1.73;;;-1.70;93.30;;;;;;5075113;28;20228;-69
2021/03/21 02:13:23;;;;;;;2.78;2.50;;;-1.50;93.10;;;;;;5074206;28;20264;-69
2021/03/21 02:16:13;;;;;;;1.85;1.75;;;-1.30;92.80;;;;;;5075015;28;20209;-70
2021/03/21 02:18:45;;;;;;;3.42;2.03;;;-1.30;92.50;;;;;;5075222;28;20294;-69
2021/03/21 02:21:19;;;;;;;1.98;1.85;;;-1.20;92.20;;;;;;5074439;28;20189;-69
2021/03/21 02:23:55;;;;;;;3.35;2.95;;;-1.20;91.90;;;;;;5074947;28;20177;-70
2021/03/21 02:26:36;;;;;;;3.58;3.28;;;-1.20;91.80;;;;;;5074925;28;20196;-69
2021/03/21 02:29:36;;;;;;;2.70;2.58;;;-1.30;91.70;;;;;;5074988;28;20173;-70
2021/03/21 02:32:07;;;;;;;2.53;2.35;;;-1.40;91.40;;;;;;5074844;28;20658;-69
2021/03/21 02:34:41;;;;;;;2.08;1.80;;;-1.60;91.60;;;;;;5074773;28;20176;-70
2021/03/21 02:37:14;;;;;;;4.35;2.35;;;-1.60;91.80;;;;;;5075023;28;20533;-70
2021/03/21 02:40:03;;;;;;;3.40;2.80;;;-1.70;91.80;;;;;;5074759;28;20670;-70
2021/03/21 02:42:38;;;;;;;3.58;2.90;;;-1.70;91.80;;;;;;5073742;28;20189;-70
2021/03/21 02:45:07;;;;;;;3.40;3.10;;;-1.70;91.70;;;;;;5074734;28;20196;-70
2021/03/21 02:47:32;;;;;;;5.20;4.22;;;-1.80;91.90;;;;;;5074480;28;20191;-70
2021/03/21 02:50:18;;;;;;;2.53;2.33;;;-1.90;91.80;;;;;;5074463;28;20189;-71
2021/03/21 02:52:48;;;;;;;7.63;3.10;;;-2.00;92.00;;;;;;5074253;28;20736;-69
2021/03/21 02:55:23;;;;;;;5.53;3.35;;;-2.10;91.90;;;;;;5074552;28;20177;-69
2021/03/21 02:57:55;;;;;;;2.75;2.55;;;-2.20;92.20;;;;;;5074519;28;20634;-70
2021/03/21 03:00:29;;;;;;;3.78;2.63;;;-2.40;92.40;;;;;;5074243;28;20197;-69
2021/03/21 03:02:59;;;;;;;5.13;2.85;;;-2.50;92.60;;;;;;5074374;28;20516;-70
2021/03/21 03:05:30;;;;;;;2.58;2.38;;;-2.70;92.80;;;;;;5074641;28;20197;-69
2021/03/21 03:08:05;;;;;;;2.80;2.35;;;-2.80;93.20;;;;;;5074315;28;20585;-71
2021/03/21 03:10:36;;;;;;;2.03;1.90;;;-2.80;93.40;;;;;;5073945;28;20278;-69
2021/03/21 03:13:05;;;;;;;3.25;2.88;;;-2.80;93.30;;;;;;5073759;28;20149;-70
2021/03/21 03:15:31;;;;;;;4.10;2.92;;;-3.00;93.40;;;;;;5073808;28;20278;-69
2021/03/21 03:18:15;;;;;;;3.00;2.80;;;-3.00;93.30;;;;;;5074306;28;20647;-70
2021/03/21 03:20:46;;;;;;;3.25;2.45;;;-3.10;93.50;;;;;;5073873;28;20432;-69
2021/03/21 03:23:44;;;;;;;2.65;2.45;;;-3.10;93.40;;;;;;5073751;28;20177;-70
2021/03/21 03:26:41;;;;;;;2.17;2.00;;;-3.30;93.30;;;;;;5073893;28;20686;-69
2021/03/21 03:29:22;;;;;;;3.38;2.00;;;-3.30;93.40;;;;;;5073773;28;20214;-69
2021/03/21 03:31:57;;;;;;;3.75;3.42;;;-3.30;93.50;;;;;;5073296;28;20185;-69
2021/03/21 03:34:24;;;;;;;2.88;2.65;;;-3.40;93.60;;;;;;5073509;28;20169;-69
2021/03/21 03:36:52;;;;;;;9.68;3.35;;;-3.30;93.70;;;;;;5073635;28;20228;-69
2021/03/21 03:39:17;;;;;;;1.70;1.60;;;-3.30;93.70;;;;;;5073566;28;20240;-70
2021/03/21 03:42:30;;;;;;;3.30;2.20;;;-3.40;93.90;;;;;;5073554;28;20173;-70
2021/03/21 03:44:58;;;;;;;4.13;3.20;;;-3.50;94.00;;;;;;5073419;28;20231;-69
2021/03/21 03:47:37;;;;;;;3.78;3.03;;;-3.40;94.10;;;;;;5073656;28;20510;-70
2021/03/21 03:50:23;;;;;;;3.05;2.85;;;-3.10;93.90;;;;;;5073594;28;20288;-70
2021/03/21 03:53:10;;;;;;;2.17;1.70;;;-2.80;93.50;;;;;;5071940;28;20702;-70
2021/03/21 03:55:45;;;;;;;3.53;2.13;;;-2.70;93.30;;;;;;5073611;28;20582;-69
2021/03/21 03:58:29;;;;;;;3.75;3.45;;;-2.70;92.30;;;;;;5073584;28;20180;-70
2021/03/21 04:01:20;;;;;;;3.00;2.78;;;-2.50;92.10;;;;;;5073415;28;20201;-70
2021/03/21 04:03:57;;;;;;;4.07;3.03;;;-2.30;92.10;;;;;;5072873;28;20203;-69
2021/03/21 04:06:49;;;;;;;1.70;1.60;;;-2.10;91.80;;;;;;5073398;28;20670;-70
2021/03/21 04:09:38;;;;;;;2.10;2.00;;;-1.90;91.60;;;;;;5073325;28;20165;-70
2021/03/21 04:12:08;;;;;;;3.00;2.20;;;-1.90;91.50;;;;;;5073469;28;20175;-70
2021/03/21 04:14:41;;;;;;;5.70;2.33;;;-1.90;91.20;;;;;;5073283;28;20181;-70
2021/03/21 04:17:19;;;;;;;2.97;2.38;;;-1.80;91.00;;;;;;5073430;28;20176;-69
2021/03/21 04:19:52;;;;;;;4.10;3.80;;;-1.70;90.70;;;;;;5073249;28;20689;-68
2021/03/21 04:22:24;;;;;;;2.63;2.42;;;-1.60;90.50;;;;;;5072956;28;20577;-68
2021/03/21 04:24:49;;;;;;;3.15;2.85;;;-1.60;90.40;;;;;;5073095;28;20220;-68
2021/03/21 04:27:21;;;;;;;3.40;2.70;;;-1.50;90.50;;;;;;5073286;28;20170;-69
2021/03/21 04:29:58;;;;;;;4.30;2.60;;;-1.40;90.40;;;;;;5073217;28;20723;-70
2021/03/21 04:32:35;;;;;;;4.07;2.63;;;-1.30;90.30;;;;;;5072801;28;20227;-70
2021/03/21 04:35:05;;;;;;;4.45;2.92;;;-1.30;90.10;;;;;;5073184;28;20171;-69
2021/03/21 04:37:31;;;;;;;4.68;2.53;;;-1.30;90.20;;;;;;5073436;28;20196;-70
2021/03/21 04:39:59;;;;;;;2.28;1.92;;;-1.20;90.40;;;;;;5073026;28;20678;-69
2021/03/21 04:42:38;;;;;;;4.25;2.40;;;-1.20;90.50;;;;;;5072710;28;20202;-69
2021/03/21 04:45:09;;;;;;;3.92;2.58;;;-1.10;90.30;;;;;;5076588;28;20215;-70
2021/03/21 04:47:41;;;;;;;4.07;2.78;;;-1.00;90.20;;;;;;5077202;28;20541;-69
2021/03/21 04:50:07;;;;;;;2.50;2.30;;;-1.10;90.40;;;;;;5076744;28;20210;-70
2021/03/21 04:52:39;;;;;;;3.95;2.63;;;-1.00;90.60;;;;;;5076572;28;20169;-69
2021/03/21 04:55:11;;;;;;;2.53;2.33;;;-1.00;90.60;;;;;;5076711;28;20173;-69
2021/03/21 04:57:46;;;;;;;3.35;2.53;;;-1.00;90.10;;;;;;5076794;28;20165;-70
2021/03/21 05:00:20;;;;;;;3.25;2.55;;;-0.90;88.30;;;;;;5076419;28;20188;-69
2021/03/21 05:02:48;;;;;;;1.90;1.80;;;-0.80;88.80;;;;;;5076373;28;20174;-69
2021/03/21 05:05:23;;;;;;;3.45;2.38;;;-0.70;89.10;;;;;;5076443;28;20698;-69
2021/03/21 05:07:58;;;;;;;3.45;2.40;;;-0.80;89.00;;;;;;5075237;28;20181;-70
2021/03/21 05:10:39;;;;;;;2.60;2.20;;;-0.70;89.90;;;;;;5076543;28;20528;-70
2021/03/21 05:13:26;;;;;;;2.00;1.77;;;-0.70;89.20;;;;;;5076288;28;20542;-69
2021/03/21 05:16:06;;;;;;;2.75;2.47;;;-0.60;89.50;;;;;;5076126;28;20199;-69
2021/03/21 05:18:42;;;;;;;2.40;2.20;;;-0.50;89.70;;;;;;5076410;28;20176;-70
2021/03/21 05:21:27;;;;;;;2.72;2.47;;;-0.50;90.10;;;;;;5076242;28;20201;-69
2021/03/21 05:24:02;;;;;;;2.70;2.17;;;-0.40;90.20;;;;;;5076229;28;20204;-69
2021/03/21 05:26:33;;;;;;;2.38;1.98;;;-0.40;90.30;;;;;;5076166;28;20193;-70
2021/03/21 05:29:17;;;;;;;3.05;2.38;;;-0.40;90.20;;;;;;5076071;28;20511;-69
2021/03/21 05:31:43;;;;;;;2.13;1.92;;;-0.40;89.70;;;;;;5075958;28;20170;-70
2021/03/21 05:34:09;;;;;;;2.90;1.93;;;-0.40;90.10;;;;;;5075850;28;20174;-70
2021/03/21 05:37:02;;;;;;;2.20;2.00;;;-0.30;90.20;;;;;;5076042;28;20400;-70
2021/03/21 05:40:02;;;;;;;3.92;2.42;;;-0.30;90.10;;;;;;5076206;28;20407;-69
2021/03/21 05:42:52;;;;;;;2.40;2.20;;;-0.30;90.50;;;;;;5075685;28;20162;-69
2021/03/21 05:45:43;;;;;;;2.35;1.55;;;-0.20;90.30;;;;;;5075571;28;20190;-70
2021/03/21 05:48:35;;;;;;;3.78;2.60;;;-0.20;90.10;;;;;;5075897;28;20170;-70
2021/03/21 05:51:31;;;;;;;2.28;1.80;;;-0.10;90.00;;;;;;5075575;28;20189;-70
2021/03/21 05:54:15;;;;;;;4.20;3.70;;;0.00;90.10;;;;;;5075203;28;20169;-70
2021/03/21 05:57:28;;;;;;;2.30;2.10;;;0.00;90.20;;;;;;5075824;28;20166;-70
2021/03/21 06:00:09;;;;;;;2.80;1.98;;;0.10;90.10;;;;;;5073884;28;20201;-69
2021/03/21 06:02:46;;;;;;;2.67;2.13;;;0.10;90.00;;;;;;5075227;28;20264;-70
2021/03/21 06:05:24;;;;;;;2.63;2.42;;;0.10;90.00;;;;;;5075421;28;20208;-69
2021/03/21 06:08:44;;;;;;;1.88;1.10;;;0.20;89.90;;;;;;5075503;28;20696;-70
2021/03/21 06:11:25;;;;;;;1.58;1.42;;;0.30;89.80;;;;;;5073022;28;20611;-69
2021/03/21 06:13:53;;;;;;;5.32;2.50;;;0.40;89.30;;;;;;5074872;28;20173;-71
2021/03/21 06:16:37;;;;;;;8.93;3.10;;;0.50;87.30;;;;;;5075173;28;20647;-70
2021/03/21 06:19:14;;;;;;;3.55;3.17;;;0.50;86.80;;;;;;5075177;28;20173;-69
2021/03/21 06:22:12;;;;;;;4.63;2.38;;;0.60;86.20;;;;;;5075060;28;20157;-69
2021/03/21 06:25:00;;;;;;;3.47;3.22;;;0.50;86.30;;;;;;5075076;28;20666;-69
2021/03/21 06:27:49;;;;;;;3.42;2.97;;;0.50;87.20;;;;;;5075156;28;20170;-70
2021/03/21 06:30:50;;;;;;;3.50;2.50;;;0.70;87.00;;;;;;5075100;28;20189;-70
2021/03/21 06:33:25;;;;;;;4.70;3.90;;;0.90;86.30;;;;;;5073458;28;20189;-70
2021/03/21 06:36:02;;;;;;;5.22;3.65;;;1.10;85.10;;;;;;5074757;28;20161;-70
2021/03/21 06:38:48;;;;;;;3.60;2.20;;;1.20;85.20;;;;;;5074963;28;20222;-69
2021/03/21 06:41:45;;;;;;;3.80;1.98;;;1.20;85.00;;;;;;5074612;28;20197;-69
2021/03/21 06:44:16;;;;;;;2.45;2.35;;;1.40;85.00;;;;;;5074383;28;20166;-71
2021/03/21 06:47:04;;;;;;;1.80;1.70;;;1.30;83.80;;;;;;5074543;28;20166;-69
2021/03/21 06:50:00;;;;;;;2.72;2.25;;;1.40;84.40;;;;;;5074601;28;20563;-71
2021/03/21 06:52:44;;;;;;;2.05;1.95;;;1.50;84.50;;;;;;5074222;28;20512;-70
2021/03/21 06:55:53;;;;;;;2.38;1.70;;;1.70;83.20;;;;;;5074445;28;20169;-70
2021/03/21 06:58:40;;;;;;;2.63;1.75;;;1.80;83.70;;;;;;5074726;28;20166;-69
2021/03/21 07:01:27;;;;;;;2.33;1.95;;;1.90;83.70;;;;;;5074219;28;20198;-69
2021/03/21 07:04:43;;;;;;;3.22;1.90;;;2.00;83.40;;;;;;5074175;28;20688;-70
2021/03/21 07:07:33;;;;;;;3.90;2.40;;;2.00;83.50;;;;;;5072521;28;20202;-69
2021/03/21 07:10:16;;;;;;;2.65;1.90;;;2.10;82.50;;;;;;5073927;28;20292;-70
2021/03/21 07:12:56;;;;;;;1.80;1.70;;;2.20;81.40;;;;;;5073808;28;20161;-69
2021/03/21 07:15:59;;;;;;;2.65;2.10;;;2.30;80.40;;;;;;5073898;28;20183;-70
2021/03/21 07:18:52;;;;;;;3.55;2.38;;;2.30;79.60;;;;;;5074036;28;20198;-70
2021/03/21 07:21:43;;;;;;;2.60;2.15;;;2.30;79.00;;;;;;5073845;28;20207;-70
2021/03/21 07:24:24;;;;;;;2.83;2.33;;;2.30;79.60;;;;;;5073684;28;20172;-69
2021/03/21 07:27:04;;;;;;;2.88;2.67;;;2.50;79.20;;;;;;5073917;28;20193;-70
2021/03/21 07:29:46;;;;;;;6.32;2.65;;;2.60;78.70;;;;;;5074073;28;20215;-70
2021/03/21 07:32:15;;;;;;;3.45;2.75;;;2.70;78.40;;;;;;5073577;28;20657;-69
2021/03/21 07:34:58;;;;;;;2.17;1.98;;;2.70;78.40;;;;;;5073737;28;20175;-69
2021/03/21 07:37:50;;;;;;;2.30;2.10;;;2.70;78.80;;;;;;5073808;28;20166;-70
2021/03/21 07:40:16;;;;;;;2.53;2.17;;;2.50;78.60;;;;;;5073684;28;20589;-70
2021/03/21 07:43:03;;;;;;;3.63;2.73;;;2.70;79.20;;;;;;5073736;28;20177;-70
2021/03/21 07:45:55;;;;;;;3.10;2.90;;;2.80;79.30;;;;;;5073661;28;20198;-70
2021/03/21 07:48:24;;;;;;;2.70;2.50;;;3.00;78.90;;;;;;5073492;28;20154;-69
2021/03/21 07:50:55;;;;;;;2.35;2.08;;;3.10;78.40;;;;;;5073356;28;20183;-69
2021/03/21 07:53:31;;;;;;;3.97;2.30;;;3.20;78.00;;;;;;5073304;28;20633;-70
2021/03/21 07:56:09;;;;;;;4.75;2.20;;;3.40;77.40;;;;;;5073716;28;20522;-70
2021/03/21 07:58:45;;;;;;;3.65;2.20;;;3.60;76.90;;;;;;5073209;28;20306;-70
2021/03/21 08:01:11;;;;;;;4.15;2.05;;;3.70;76.70;;;;;;5073306;28;20195;-71
2021/03/21 08:03:42;;;;;;;2.20;2.00;;;3.70;75.10;;;;;;5073409;28;20627;-70
2021/03/21 08:06:15;;;;;;;3.42;2.75;;;3.90;74.90;;;;;;5073207;28;20531;-70
2021/03/21 08:08:46;;;;;;;4.88;2.25;;;3.90;73.80;;;;;;5073461;28;20179;-70
2021/03/21 08:11:17;;;;;;;5.40;3.58;;;3.80;74.00;;;;;;5073700;28;20196;-71
2021/03/21 08:13:45;;;;;;;2.47;2.13;;;3.70;74.70;;;;;;5073193;28;20225;-70
2021/03/21 08:16:16;;;;;;;2.55;2.13;;;3.80;74.50;;;;;;5073164;28;20285;-71
2021/03/21 08:18:46;;;;;;;2.70;2.50;;;3.90;74.30;;;;;;5076469;28;20207;-69
2021/03/21 08:21:30;;;;;;;3.15;2.30;;;4.00;74.10;;;;;;5077319;28;20192;-69
2021/03/21 08:24:01;;;;;;;2.65;1.73;;;4.20;73.80;;;;;;5077167;28;20210;-70
2021/03/21 08:26:30;;;;;;;3.35;2.92;;;4.30;73.00;;;;;;5077545;28;20220;-70
2021/03/21 08:29:07;;;;;;;3.28;2.58;;;4.40;72.20;;;;;;5077285;28;20570;-70
2021/03/21 08:32:08;;;;;;;3.58;2.67;;;4.40;72.20;;;;;;5077226;28;20167;-70
2021/03/21 08:34:45;;;;;;;3.80;1.50;;;4.50;71.90;;;;;;5075725;28;20260;-69
2021/03/21 08:37:16;;;;;;;3.70;2.72;;;4.60;70.80;;;;;;5077159;28;20165;-70
2021/03/21 08:39:45;;;;;;;3.80;2.22;;;4.70;70.90;;;;;;5077008;28;20199;-70
2021/03/21 08:42:26;;;;;;;2.00;1.90;;;4.80;71.00;;;;;;5076708;28;20187;-70
2021/03/21 08:45:00;;;;;;;3.22;2.42;;;4.90;70.30;;;;;;5076947;28;20658;-69
2021/03/21 08:47:28;;;;;;;13.93;3.10;;;4.90;70.10;;;;;;5076883;28;20178;-69
2021/03/21 08:49:56;;;;;;;4.05;2.80;;;5.00;69.80;;;;;;5077072;28;20239;-70
2021/03/21 08:52:32;;;;;;;1.85;1.75;;;5.20;68.90;;;;;;5076595;28;20180;-71
2021/03/21 08:55:02;;;;;;;5.03;2.38;;;5.30;68.40;;;;;;5076851;28;20170;-70
2021/03/21 08:57:36;;;;;;;4.68;1.90;;;5.20;67.10;;;;;;5077145;28;20193;-70
2021/03/21 09:00:16;;;;;;;2.38;2.17;;;5.20;67.60;;;;;;5076849;28;20201;-70
2021/03/21 09:02:43;;;;;;;5.13;4.63;;;5.30;68.60;;;;;;5076338;28;20173;-70
2021/03/21 09:05:12;;;;;;;2.40;2.30;;;5.30;67.20;;;;;;5076472;28;20203;-69
2021/03/21 09:08:03;;;;;;;10.23;8.68;;;5.30;66.50;;;;;;5076612;28;20168;-70
2021/03/21 09:10:36;;;;;;;6.40;5.80;;;5.40;66.00;;;;;;5076005;28;20201;-70
2021/03/21 09:13:02;;;;;;;3.97;3.00;;;5.40;65.30;;;;;;5076225;28;20192;-70
2021/03/21 09:15:44;;;;;;;2.20;1.93;;;5.30;65.00;;;;;;5076114;28;20646;-69
2021/03/21 09:18:15;;;;;;;10.13;4.25;;;5.30;64.60;;;;;;5076518;28;20244;-70
2021/03/21 09:20:52;;;;;;;5.25;4.75;;;5.50;64.50;;;;;;5076037;28;20247;-70
2021/03/21 09:23:36;;;;;;;45.28;19.77;;;5.60;63.80;;;;;;5076058;28;20200;-70
2021/03/21 09:26:08;;;;;;;12.63;5.53;;;5.70;64.20;;;;;;5076143;28;20197;-70
2021/03/21 09:28:36;;;;;;;9.43;4.30;;;5.60;63.80;;;;;;5076231;28;20539;-70
2021/03/21 09:31:08;;;;;;;6.32;3.38;;;5.60;61.50;;;;;;5075588;28;20284;-70
2021/03/21 09:33:55;;;;;;;6.57;3.33;;;5.40;60.60;;;;;;5075934;28;20257;-70
2021/03/21 09:37:10;;;;;;;3.03;1.70;;;5.40;61.60;;;;;;5076087;28;20169;-70
2021/03/21 09:39:52;;;;;;;2.72;1.65;;;5.10;60.50;;;;;;5062639;28;20201;-70
2021/03/21 09:42:18;;;;;;;1.92;1.77;;;5.00;62.90;;;;;;5075725;28;20238;-70
2021/03/21 09:44:46;;;;;;;4.63;3.00;;;4.60;61.80;;;;;;5075833;28;20192;-70
2021/03/21 09:47:22;;;;;;;1.55;1.45;;;4.70;62.30;;;;;;5075709;28;20655;-70
2021/03/21 09:49:56;;;;;;;2.00;1.70;;;4.70;62.20;;;;;;5075993;28;20190;-70
2021/03/21 09:52:45;;;;;;;2.75;1.60;;;4.90;62.50;;;;;;5075717;28;20244;-70
2021/03/21 09:55:34;;;;;;;8.27;5.80;;;5.00;62.80;;;;;;5075769;28;20205;-70
2021/03/21 09:58:35;;;;;;;15.13;10.95;;;5.20;62.70;;;;;;5075640;28;20192;-70
2021/03/21 10:01:25;;;;;;;4.38;2.42;;;5.50;62.10;;;;;;5073499;28;20238;-70
2021/03/21 10:04:01;;;;;;;2.22;1.75;;;5.50;61.00;;;;;;5075248;28;20244;-70
2021/03/21 10:06:35;;;;;;;25.45;16.40;;;5.60;61.50;;;;;;5075539;28;20302;-70
2021/03/21 10:09:22;;;;;;;12.15;7.38;;;5.60;60.40;;;;;;5075609;28;20172;-70
2021/03/21 10:11:52;;;;;;;1.55;1.45;;;5.60;59.90;;;;;;5075282;28;20154;-70
2021/03/21 10:14:27;;;;;;;2.00;1.90;;;5.50;59.90;;;;;;5074866;28;20161;-70
2021/03/21 10:16:57;;;;;;;51.42;33.80;;;5.60;60.90;;;;;;5073900;28;20177;-70
2021/03/21 10:19:59;;;;;;;7.72;7.05;;;5.60;60.30;;;;;;5075538;28;20264;-69
2021/03/21 10:22:28;;;;;;;9.15;8.00;;;5.80;60.40;;;;;;5074898;28;20164;-70
2021/03/21 10:24:55;;;;;;;1.60;1.50;;;5.90;60.30;;;;;;5074957;28;20189;-70
2021/03/21 10:27:22;;;;;;;6.70;6.00;;;5.90;59.10;;;;;;5075175;28;20507;-70
2021/03/21 10:30:27;;;;;;;5.03;3.30;;;6.00;59.00;;;;;;5075001;28;20188;-70
2021/03/21 10:32:59;;;;;;;2.65;2.38;;;5.80;58.90;;;;;;5073663;28;20178;-70
2021/03/21 10:35:25;;;;;;;9.00;4.72;;;5.70;58.40;;;;;;5075221;28;20170;-70
2021/03/21 10:37:59;;;;;;;4.43;1.63;;;5.60;58.20;;;;;;5074815;28;20185;-70
2021/03/21 10:40:24;;;;;;;13.80;10.77;;;5.70;58.60;;;;;;5074091;28;20181;-70
2021/03/21 10:42:56;;;;;;;2.53;2.30;;;5.80;58.50;;;;;;5073968;28;20186;-70
2021/03/21 10:45:46;;;;;;;4.13;3.80;;;6.00;58.80;;;;;;5074733;28;20723;-70
2021/03/21 10:48:14;;;;;;;2.92;2.75;;;6.00;58.10;;;;;;5074176;28;20200;-70
2021/03/21 10:51:00;;;;;;;1.65;1.55;;;6.40;58.00;;;;;;5074375;28;20276;-70
2021/03/21 10:53:46;;;;;;;4.05;2.60;;;6.40;56.10;;;;;;5074325;28;20323;-70
2021/03/21 10:56:18;;;;;;;4.88;2.88;;;6.40;55.80;;;;;;5074399;28;20627;-70
2021/03/21 10:58:52;;;;;;;7.07;2.80;;;6.50;55.20;;;;;;5074541;28;20650;-70
2021/03/21 11:03:50;;;;;;;2.60;2.40;;;7.40;52.80;;;;;;5074065;28;20180;-70
2021/03/21 11:06:19;;;;;;;3.15;2.22;;;7.90;52.10;;;;;;5074112;28;20194;-70
2021/03/21 11:08:45;;;;;;;5.13;4.63;;;8.60;50.70;;;;;;5074163;28;20255;-69
2021/03/21 11:11:21;;;;;;;3.22;2.75;;;9.10;48.90;;;;;;5074015;28;20646;-69
2021/03/21 11:13:48;;;;;;;2.97;2.55;;;9.50;47.20;;;;;;5072765;28;20219;-70
2021/03/21 11:16:20;;;;;;;3.58;2.53;;;9.80;47.00;;;;;;5074048;28;20188;-70
2021/03/21 11:18:50;;;;;;;2.45;2.25;;;10.00;44.50;;;;;;5074600;28;20260;-70
2021/03/21 11:21:16;;;;;;;2.42;2.10;;;9.50;45.40;;;;;;5073874;28;20284;-70
2021/03/21 11:24:02;;;;;;;2.23;2.13;;;9.50;46.00;;;;;;5073767;28;20253;-71
2021/03/21 11:26:37;;;;;;;2.90;2.70;;;9.50;47.30;;;;;;5073952;28;20575;-70
2021/03/21 11:29:05;;;;;;;3.60;2.55;;;9.10;46.50;;;;;;5073912;28;20183;-70
2021/03/21 11:31:35;;;;;;;4.20;2.65;;;8.80;46.90;;;;;;5073858;28;20269;-70
2021/03/21 11:34:19;;;;;;;2.42;2.22;;;8.60;47.60;;;;;;5073728;28;20173;-71
2021/03/21 11:36:47;;;;;;;3.05;2.75;;;8.60;47.70;;;;;;5073863;28;20529;-71
2021/03/21 11:39:47;;;;;;;3.60;3.22;;;8.60;47.70;;;;;;5073696;28;20177;-70
2021/03/21 11:42:21;;;;;;;4.45;2.45;;;8.50;47.70;;;;;;5073475;28;20197;-70
2021/03/21 11:44:50;;;;;;;4.38;2.63;;;8.40;48.60;;;;;;5073577;28;20246;-69
2021/03/21 11:47:24;;;;;;;2.55;2.13;;;8.40;48.20;;;;;;5073656;28;20171;-71
2021/03/21 11:49:50;;;;;;;3.20;2.90;;;8.50;48.90;;;;;;5073541;28;20192;-70
2021/03/21 11:52:18;;;;;;;2.05;1.95;;;8.50;47.90;;;;;;5072971;28;20168;-70
2021/03/21 11:54:45;;;;;;;6.25;2.92;;;8.50;48.20;;;;;;5073852;28;20208;-70
2021/03/21 11:57:30;;;;;;;2.95;2.50;;;8.10;48.30;;;;;;5073477;28;20637;-71
2021/03/21 12:00:06;;;;;;;3.00;2.60;;;7.80;49.10;;;;;;5073366;28;20201;-70
2021/03/21 12:02:34;;;;;;;4.40;2.83;;;7.90;49.50;;;;;;5073363;28;20227;-70
2021/03/21 12:05:04;;;;;;;3.55;3.15;;;8.20;50.60;;;;;;5073475;28;20222;-70
2021/03/21 12:07:31;;;;;;;3.58;2.83;;;8.10;50.30;;;;;;5073221;28;20172;-70
2021/03/21 12:09:57;;;;;;;3.95;3.10;;;7.90;51.00;;;;;;5073323;28;20267;-70
2021/03/21 12:12:35;;;;;;;8.37;3.87;;;7.90;52.30;;;;;;5073121;28;20253;-70
2021/03/21 12:15:24;;;;;;;4.47;2.97;;;8.10;52.90;;;;;;5073563;28;20210;-69
2021/03/21 12:18:00;;;;;;;2.97;2.67;;;8.60;52.10;;;;;;5072688;28;20638;-70
2021/03/21 12:20:45;;;;;;;9.43;3.53;;;8.40;51.50;;;;;;5073314;28;20609;-71
2021/03/21 12:23:40;;;;;;;3.17;2.90;;;8.30;51.40;;;;;;5072958;28;20534;-70
2021/03/21 12:26:08;;;;;;;3.10;2.85;;;8.10;51.80;;;;;;5072189;28;20262;-70
2021/03/21 12:28:37;;;;;;;4.65;3.63;;;8.10;51.70;;;;;;5073189;28;20175;-70
2021/03/21 12:31:33;;;;;;;3.15;2.40;;;7.80;50.80;;;;;;5073021;28;20196;-71
2021/03/21 12:34:36;;;;;;;6.45;2.90;;;8.20;50.40;;;;;;5072925;28;20252;-70
2021/03/21 12:37:09;;;;;;;6.85;2.67;;;8.60;49.30;;;;;;5073275;28;20176;-69
2021/03/21 12:39:53;;;;;;;4.38;2.65;;;9.10;49.10;;;;;;5073169;28;20230;-70
2021/03/21 12:42:27;;;;;;;6.22;3.38;;;9.60;48.50;;;;;;5073007;28;20651;-70
2021/03/21 12:45:17;;;;;;;4.70;3.28;;;9.80;47.30;;;;;;5073090;28;20196;-70
2021/03/21 12:47:46;;;;;;;4.10;3.28;;;9.40;48.00;;;;;;5073169;28;20528;-70
2021/03/21 12:50:39;;;;;;;6.93;3.55;;;9.30;48.20;;;;;;5073052;28;20239;-71
2021/03/21 12:53:07;;;;;;;3.75;2.35;;;9.20;48.30;;;;;;5072952;28;20169;-70
2021/03/21 12:55:33;;;;;;;5.85;2.92;;;9.30;47.60;;;;;;5072911;28;20695;-69
2021/03/21 12:57:59;;;;;;;3.67;3.20;;;9.30;47.90;;;;;;5072755;28;20635;-71
2021/03/21 13:00:29;;;;;;;3.23;2.87;;;9.70;47.90;;;;;;5072829;28;20248;-71
2021/03/21 13:02:57;;;;;;;4.22;3.75;;;9.70;47.40;;;;;;5072778;28;20161;-70
2021/03/21 13:05:32;;;;;;;3.90;2.70;;;9.20;47.90;;;;;;5075098;28;20197;-70
2021/03/21 13:07:59;;;;;;;4.22;3.35;;;8.80;48.50;;;;;;5076557;28;20193;-71
2021/03/21 13:10:26;;;;;;;4.72;4.18;;;8.90;49.30;;;;;;5076500;28;20232;-70
2021/03/21 13:12:52;;;;;;;5.95;5.28;;;8.90;48.70;;;;;;5076220;28;20187;-70
2021/03/21 13:15:18;;;;;;;5.97;5.20;;;8.80;49.20;;;;;;5076261;28;20200;-70
2021/03/21 13:17:44;;;;;;;4.47;3.70;;;8.90;49.50;;;;;;5076498;28;20503;-70
2021/03/21 13:20:14;;;;;;;7.70;4.15;;;9.00;49.20;;;;;;5076169;28;20204;-70
2021/03/21 13:22:39;;;;;;;5.45;3.90;;;9.00;48.70;;;;;;5076079;28;20638;-70
2021/03/21 13:25:06;;;;;;;4.00;2.93;;;9.00;48.90;;;;;;5076412;28;20223;-70
2021/03/21 13:27:32;;;;;;;4.22;3.85;;;8.80;49.10;;;;;;5076196;28;20161;-70
2021/03/21 13:29:58;;;;;;;4.07;3.70;;;8.90;48.90;;;;;;5075981;28;20238;-71
2021/03/21 13:32:24;;;;;;;20.13;12.60;;;8.60;49.20;;;;;;5076214;28;20317;-71
2021/03/21 13:34:51;;;;;;;5.43;4.30;;;9.00;49.40;;;;;;5075915;28;20213;-70
2021/03/21 13:37:21;;;;;;;3.75;3.38;;;9.10;49.00;;;;;;5076122;28;20410;-70
2021/03/21 13:39:49;;;;;;;5.65;4.47;;;9.30;49.70;;;;;;5075976;28;20190;-70
2021/03/21 13:42:15;;;;;;;7.20;5.05;;;9.50;48.90;;;;;;5075672;28;20177;-71