Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:10;;;;;;;27.20;15.57;;;;;;;8.26;100.00;96157.84;5071307;28;20051;-72
2022/05/09 00:04:37;;;;;;;27.55;14.52;;;;;;;8.24;100.00;96164.34;5070853;28;20041;-72
2022/05/09 00:07:04;;;;;;;26.02;15.15;;;;;;;8.15;100.00;96154.22;5069959;28;20049;-72
2022/05/09 00:09:31;;;;;;;26.63;15.13;;;;;;;8.18;100.00;96160.06;5071089;28;20044;-72
2022/05/09 00:11:57;;;;;;;27.50;14.68;;;;;;;8.18;100.00;96154.81;5070879;28;20044;-71
2022/05/09 00:14:23;;;;;;;29.95;16.05;;;;;;;8.11;100.00;96155.75;5068772;28;20387;-72
2022/05/09 00:16:51;;;;;;;29.30;14.75;;;;;;;8.24;100.00;96154.63;5071309;28;20037;-71
2022/05/09 00:19:17;;;;;;;26.73;15.07;;;;;;;8.17;100.00;96158.47;5071116;28;20103;-72
2022/05/09 00:21:43;;;;;;;27.42;14.75;;;;;;;8.08;100.00;96150.97;5069164;28;20044;-71
2022/05/09 00:24:13;;;;;;;24.77;15.23;;;;;;;8.12;100.00;96162.56;5056428;28;20092;-72
2022/05/09 00:26:39;;;;;;;24.75;14.40;;;;;;;8.09;100.00;96152.56;5070919;28;20557;-72
2022/05/09 00:29:06;;;;;;;24.67;15.02;;;;;;;8.10;100.00;96159.41;5064155;28;20041;-72
2022/05/09 00:31:32;;;;;;;21.25;13.18;;;;;;;8.06;100.00;96153.06;5068838;28;20119;-71
2022/05/09 00:33:58;;;;;;;24.00;14.15;;;;;;;8.01;100.00;96160.81;5070324;28;20045;-71
2022/05/09 00:36:24;;;;;;;23.52;13.88;;;;;;;7.92;100.00;96155.16;5069116;28;20040;-72
2022/05/09 00:38:50;;;;;;;29.80;13.90;;;;;;;7.92;100.00;96162.25;5070123;28;20566;-72
2022/05/09 00:41:31;;;;;;;24.23;13.18;;;;;;;7.94;100.00;96157.56;5070839;28;20101;-72
2022/05/09 00:43:59;;;;;;;24.10;13.65;;;;;;;7.93;100.00;96158.56;5067405;28;20106;-72
2022/05/09 00:46:25;;;;;;;23.52;14.75;;;;;;;8.00;100.00;96164.47;5069217;28;20033;-72
2022/05/09 00:48:51;;;;;;;28.10;14.90;;;;;;;8.13;100.00;96160.75;5070497;28;20041;-72
2022/05/09 00:51:23;;;;;;;24.40;15.20;;;;;;;8.17;100.00;96163.69;5069936;28;20048;-72
2022/05/09 00:53:50;;;;;;;24.38;14.05;;;;;;;8.25;100.00;96160.69;5063226;28;20048;-72
2022/05/09 00:56:24;;;;;;;27.73;14.93;;;;;;;8.20;100.00;96163.22;5070051;28;20044;-72
2022/05/09 00:58:57;;;;;;;24.20;14.00;;;;;;;8.27;100.00;96163.84;5063403;28;20043;-72
2022/05/09 01:01:22;;;;;;;27.17;15.32;;;;;;;8.29;100.00;96157.34;5070233;28;20056;-72
2022/05/09 01:03:53;;;;;;;23.42;15.07;;;;;;;8.36;100.00;96162.44;5069998;28;20041;-72
2022/05/09 01:06:19;;;;;;;27.42;16.20;;;;;;;8.39;100.00;96161.97;5065565;28;20410;-72
2022/05/09 01:08:45;;;;;;;28.90;16.27;;;;;;;8.45;100.00;96161.03;5069504;28;20041;-71
2022/05/09 01:11:18;;;;;;;28.23;15.13;;;;;;;8.49;100.00;96162.16;5070286;28;20118;-71
2022/05/09 01:13:48;;;;;;;24.40;15.48;;;;;;;8.51;100.00;96169.78;5066324;28;20113;-71
2022/05/09 01:16:16;;;;;;;29.15;15.23;;;;;;;8.54;100.00;96164.03;5069986;28;20119;-71
2022/05/09 01:18:44;;;;;;;27.48;15.55;;;;;;;8.57;100.00;96160.16;5069866;28;20094;-72
2022/05/09 01:21:34;;;;;;;31.23;15.88;;;;;;;8.69;100.00;96158.22;5069820;28;20044;-71
2022/05/09 01:24:01;;;;;;;24.65;14.38;;;;;;;8.71;100.00;96156.16;5067152;28;20554;-71
2022/05/09 01:26:27;;;;;;;26.58;16.20;;;;;;;8.72;100.00;96155.13;5070168;28;20051;-71
2022/05/09 01:28:59;;;;;;;27.20;15.50;;;;;;;8.70;100.00;96151.94;5068654;28;20040;-71
2022/05/09 01:31:26;;;;;;;25.58;15.70;;;;;;;8.69;100.00;96160.84;5069978;28;20064;-71
2022/05/09 01:33:53;;;;;;;25.15;15.05;;;;;;;8.66;100.00;96161.31;5068389;28;20037;-71
2022/05/09 01:36:28;;;;;;;26.92;15.85;;;;;;;8.55;100.00;96156.97;5061400;28;20037;-71
2022/05/09 01:39:00;;;;;;;25.83;14.70;;;;;;;8.58;100.00;96154.66;5068957;28;20039;-71
2022/05/09 01:41:27;;;;;;;26.92;14.68;;;;;;;8.46;100.00;96157.38;5068026;28;20036;-71
2022/05/09 01:43:55;;;;;;;23.70;14.90;;;;;;;8.46;100.00;96157.38;5066271;28;20063;-71
2022/05/09 01:46:24;;;;;;;23.60;15.07;;;;;;;8.41;100.00;96154.63;5070011;28;20040;-71
2022/05/09 01:51:35;;;;;;;22.40;13.57;;;;;;;8.41;100.00;96159.88;5065390;28;20040;-71
2022/05/09 01:54:01;;;;;;;26.98;14.77;;;;;;;8.35;100.00;96166.09;5068388;28;20041;-72
2022/05/09 01:56:29;;;;;;;23.60;14.90;;;;;;;8.38;100.00;96157.75;5068441;28;20095;-71
2022/05/09 01:58:56;;;;;;;29.85;14.77;;;;;;;8.32;100.00;96150.84;5067708;28;20040;-71
2022/05/09 02:01:26;;;;;;;23.77;14.80;;;;;;;8.29;100.00;96159.19;5068906;28;20122;-71
2022/05/09 02:03:52;;;;;;;21.85;14.25;;;;;;;8.30;100.00;96164.19;5069072;28;20044;-71
2022/05/09 02:06:18;;;;;;;20.83;13.35;;;;;;;8.24;100.00;96164.34;5064992;28;20055;-71
2022/05/09 02:08:44;;;;;;;23.40;14.02;;;;;;;8.21;100.00;96159.56;5069003;28;20143;-71
2022/05/09 02:11:10;;;;;;;24.48;14.13;;;;;;;8.20;100.00;96164.00;5069063;28;20048;-71
2022/05/09 02:13:36;;;;;;;22.77;13.80;;;;;;;8.21;100.00;96164.81;5068472;28;20041;-71
2022/05/09 02:16:03;;;;;;;21.17;13.93;;;;;;;8.17;100.00;96163.69;5067374;28;20074;-71
2022/05/09 02:18:29;;;;;;;21.40;13.27;;;;;;;8.10;100.00;96164.66;5069268;28;20083;-71
2022/05/09 02:20:55;;;;;;;22.23;12.88;;;;;;;7.98;100.00;96161.28;5068134;28;20047;-72
2022/05/09 02:23:20;;;;;;;28.63;12.82;;;;;;;7.90;100.00;96156.44;5067565;28;20052;-71
2022/05/09 02:25:46;;;;;;;24.33;13.15;;;;;;;7.90;100.00;96164.28;5060925;28;20108;-71
2022/05/09 02:28:14;;;;;;;24.17;14.23;;;;;;;7.86;100.00;96152.69;5058169;28;20052;-71
2022/05/09 02:30:40;;;;;;;20.90;12.90;;;;;;;7.84;100.00;96160.00;5059304;28;20490;-71
2022/05/09 02:33:07;;;;;;;23.13;13.48;;;;;;;7.70;100.00;96160.28;5068316;28;20036;-71
2022/05/09 02:35:34;;;;;;;22.20;13.10;;;;;;;7.68;100.00;96166.78;5067611;28;20040;-71
2022/05/09 02:38:00;;;;;;;24.83;13.13;;;;;;;7.56;100.00;96159.00;5066166;28;20043;-72
2022/05/09 02:40:26;;;;;;;25.42;13.45;;;;;;;7.54;100.00;96161.03;5068363;28;20123;-71
2022/05/09 02:42:53;;;;;;;23.83;13.93;;;;;;;7.52;100.00;96160.47;5068288;28;20715;-71
2022/05/09 02:45:19;;;;;;;24.48;13.75;;;;;;;7.49;100.00;96155.72;5066802;28;20506;-71
2022/05/09 02:47:45;;;;;;;24.40;13.98;;;;;;;7.45;100.00;96156.16;5068446;28;20108;-71
2022/05/09 02:50:12;;;;;;;24.77;14.25;;;;;;;7.33;100.00;96170.34;5068263;28;20044;-71
2022/05/09 02:52:37;;;;;;;27.13;14.32;;;;;;;7.38;100.00;96163.34;5068382;28;20044;-71
2022/05/09 02:55:05;;;;;;;24.17;13.93;;;;;;;7.35;100.00;96157.78;5067935;28;20112;-71
2022/05/09 02:57:31;;;;;;;25.02;14.38;;;;;;;7.25;100.00;96158.38;5069802;28;20421;-71
2022/05/09 02:59:57;;;;;;;26.23;14.45;;;;;;;7.28;100.00;96165.78;5072433;28;20044;-71
2022/05/09 03:02:25;;;;;;;25.25;14.13;;;;;;;7.25;100.00;96153.16;5072474;28;20520;-71
2022/05/09 03:04:51;;;;;;;22.02;13.57;;;;;;;7.25;100.00;96159.16;5060073;28;20044;-72
2022/05/09 03:07:18;;;;;;;25.35;15.30;;;;;;;7.14;100.00;96164.44;5057938;28;20405;-72
2022/05/09 03:09:47;;;;;;;28.13;15.65;;;;;;;7.18;100.00;96157.72;5058610;28;20039;-72
2022/05/09 03:12:13;;;;;;;27.35;15.65;;;;;;;7.16;100.00;96159.78;5071804;28;20055;-72
2022/05/09 03:14:39;;;;;;;30.38;15.48;;;;;;;7.11;100.00;96153.41;5070220;28;20036;-72
2022/05/09 03:17:06;;;;;;;26.70;15.68;;;;;;;7.13;100.00;96166.28;5070573;28;20047;-72
2022/05/09 03:19:32;;;;;;;25.67;15.23;;;;;;;7.11;100.00;96163.88;5072553;28;20060;-71
2022/05/09 03:21:58;;;;;;;22.50;13.98;;;;;;;7.04;100.00;96168.47;5071914;28;20040;-72
2022/05/09 03:24:23;;;;;;;28.95;14.40;;;;;;;6.99;100.00;96157.88;5071610;28;20113;-71
2022/05/09 03:26:49;;;;;;;25.48;15.02;;;;;;;6.92;100.00;96154.59;5063841;28;20102;-72
2022/05/09 03:29:18;;;;;;;26.30;14.73;;;;;;;6.93;100.00;96161.41;5052688;28;20580;-72
2022/05/09 03:31:45;;;;;;;31.65;15.77;;;;;;;6.87;100.00;96151.88;5068875;28;20043;-71
2022/05/09 03:34:11;;;;;;;27.98;16.00;;;;;;;6.81;100.00;96158.81;5071211;28;20045;-71
2022/05/09 03:36:37;;;;;;;26.25;14.75;;;;;;;6.89;100.00;96168.13;5064084;28;20485;-71
2022/05/09 03:39:02;;;;;;;25.48;15.32;;;;;;;6.84;100.00;96163.59;5072413;28;20080;-72
2022/05/09 03:41:28;;;;;;;24.92;15.07;;;;;;;6.83;100.00;96166.44;5072254;28;20045;-72
2022/05/09 03:43:53;;;;;;;27.52;15.73;;;;;;;6.72;100.00;96163.59;5071430;28;20040;-72
2022/05/09 03:46:19;;;;;;;25.27;14.80;;;;;;;6.75;100.00;96163.16;5062423;28;20177;-72
2022/05/09 03:48:44;;;;;;;25.33;15.10;;;;;;;6.73;100.00;96167.78;5071831;28;20490;-72
2022/05/09 03:51:10;;;;;;;26.33;14.70;;;;;;;6.74;100.00;96161.53;5071033;28;20068;-71
2022/05/09 03:53:36;;;;;;;28.83;15.23;;;;;;;6.69;100.00;96171.88;5071528;28;20115;-72
2022/05/09 03:56:02;;;;;;;26.40;15.73;;;;;;;6.66;100.00;96161.88;5069668;28;20107;-72
2022/05/09 03:58:28;;;;;;;31.23;15.77;;;;;;;6.68;100.00;96175.53;5062423;28;20498;-72
2022/05/09 04:00:53;;;;;;;23.58;14.25;;;;;;;6.68;100.00;96167.69;5071594;28;20094;-72
2022/05/09 04:03:19;;;;;;;28.90;14.48;;;;;;;6.67;100.00;96173.94;5071223;28;20049;-72
2022/05/09 04:05:45;;;;;;;29.70;15.10;;;;;;;6.69;100.00;96177.13;5066026;28;20048;-72
2022/05/09 04:08:16;;;;;;;28.33;15.05;;;;;;;6.69;100.00;96177.13;5065219;28;20224;-72
2022/05/09 04:10:43;;;;;;;25.08;14.60;;;;;;;6.68;100.00;96180.78;5070885;28;20120;-72
2022/05/09 04:13:09;;;;;;;30.58;15.85;;;;;;;6.67;100.00;96179.16;5070909;28;20094;-72
2022/05/09 04:18:21;;;;;;;26.17;14.25;;;;;;;6.70;100.00;96183.94;5068839;28;20041;-72
2022/05/09 04:20:50;;;;;;;26.85;15.10;;;;;;;6.71;100.00;96182.94;5071303;28;20048;-71
2022/05/09 04:23:15;;;;;;;25.02;14.65;;;;;;;6.80;100.00;96179.97;5069783;28;20113;-71
2022/05/09 04:25:42;;;;;;;30.00;14.65;;;;;;;6.78;100.00;96189.84;5067277;28;20509;-71
2022/05/09 04:28:08;;;;;;;27.95;15.00;;;;;;;6.75;100.00;96197.16;5069291;28;20044;-71
2022/05/09 04:30:35;;;;;;;27.10;14.95;;;;;;;6.71;100.00;96196.00;5071393;28;20050;-71
2022/05/09 04:33:01;;;;;;;25.33;15.73;;;;;;;6.69;100.00;96192.81;5070078;28;20052;-71
2022/05/09 04:35:28;;;;;;;31.15;16.90;;;;;;;6.69;100.00;96190.19;5063682;28;20056;-71
2022/05/09 04:37:54;;;;;;;26.08;15.55;;;;;;;6.65;100.00;96191.69;5070334;28;20036;-71
2022/05/09 04:40:24;;;;;;;27.65;16.17;;;;;;;6.68;100.00;96193.84;5069485;28;20506;-72
2022/05/09 04:42:50;;;;;;;27.52;15.57;;;;;;;6.70;100.00;96194.41;5070262;28;20067;-71
2022/05/09 04:45:17;;;;;;;26.67;15.63;;;;;;;6.69;100.00;96194.63;5063984;28;20080;-71
2022/05/09 04:47:43;;;;;;;31.77;15.70;;;;;;;6.69;100.00;96200.66;5065896;28;20040;-72
2022/05/09 04:50:12;;;;;;;28.95;16.15;;;;;;;6.72;100.00;96202.84;5071103;28;20060;-71
2022/05/09 04:52:38;;;;;;;31.13;17.35;;;;;;;6.75;100.00;96204.19;5067598;28;20051;-72
2022/05/09 04:55:04;;;;;;;25.70;15.52;;;;;;;6.80;100.00;96199.06;5061046;28;20040;-71
2022/05/09 04:57:30;;;;;;;32.13;17.10;;;;;;;6.87;100.00;96198.97;5064756;28;20033;-71
2022/05/09 04:59:57;;;;;;;29.25;16.33;;;;;;;6.97;100.00;96204.41;5066867;28;20490;-72
2022/05/09 05:02:23;;;;;;;30.15;17.30;;;;;;;7.03;100.00;96208.72;5069936;28;20045;-71
2022/05/09 05:04:49;;;;;;;33.38;17.40;;;;;;;7.11;100.00;96205.78;5067018;28;20044;-72
2022/05/09 05:07:14;;;;;;;28.85;17.38;;;;;;;7.20;100.00;96208.03;5069573;28;20089;-71
2022/05/09 05:09:40;;;;;;;34.50;18.38;;;;;;;7.28;100.00;96210.28;5070471;28;20044;-72
2022/05/09 05:12:06;;;;;;;30.60;17.10;;;;;;;7.39;100.00;96206.84;5069652;28;20040;-72
2022/05/09 05:14:31;;;;;;;31.73;17.23;;;;;;;7.49;100.00;96208.09;5062598;28;20049;-72
2022/05/09 05:17:00;;;;;;;30.92;16.77;;;;;;;7.62;100.00;96210.44;5068317;28;20044;-72
2022/05/09 05:19:33;;;;;;;31.45;17.23;;;;;;;7.73;100.00;96206.97;5070171;28;20123;-71
2022/05/09 05:22:00;;;;;;;31.05;17.13;;;;;;;7.86;100.00;96210.34;5069248;28;20048;-72
2022/05/09 05:24:27;;;;;;;34.17;16.88;;;;;;;7.99;100.00;96210.06;5057960;28;20072;-72
2022/05/09 05:26:54;;;;;;;43.30;18.92;;;;;;;8.09;100.00;96210.25;5066868;28;20115;-72
2022/05/09 05:29:20;;;;;;;48.55;19.67;;;;;;;8.25;100.00;96213.13;5060491;28;20080;-72
2022/05/09 05:31:46;;;;;;;44.83;20.60;;;;;;;8.32;100.00;96219.03;5065786;28;20086;-72
2022/05/09 05:34:11;;;;;;;58.78;22.55;;;;;;;8.40;100.00;96220.44;5069327;28;20056;-72
2022/05/09 05:36:37;;;;;;;67.00;23.75;;;;;;;8.51;100.00;96221.44;5067682;28;20036;-71
2022/05/09 05:39:03;;;;;;;66.63;23.35;;;;;;;8.52;100.00;96217.78;5066822;28;20048;-71
2022/05/09 05:41:31;;;;;;;78.47;24.88;;;;;;;8.69;100.00;96223.81;5062639;28;20040;-71
2022/05/09 05:43:57;;;;;;;78.65;24.83;;;;;;;8.79;100.00;96217.94;5069612;28;20049;-71
2022/05/09 05:46:23;;;;;;;87.72;27.45;;;;;;;8.81;100.00;96221.91;5072050;28;20037;-72
2022/05/09 05:48:49;;;;;;;87.93;28.13;;;;;;;8.97;100.00;96214.25;5067892;28;20109;-72
2022/05/09 05:51:18;;;;;;;83.90;28.83;;;;;;;9.00;100.00;96219.03;5068247;28;20051;-71
2022/05/09 05:53:47;;;;;;;74.18;29.45;;;;;;;9.06;100.00;96225.94;5068166;28;20048;-71
2022/05/09 05:56:13;;;;;;;74.85;29.42;;;;;;;8.98;100.00;96227.13;5066096;28;20120;-72
2022/05/09 05:58:39;;;;;;;70.55;28.42;;;;;;;9.05;100.00;96226.97;5049729;28;20071;-71
2022/05/09 06:01:05;;;;;;;84.55;30.83;;;;;;;9.17;100.00;96225.03;5064986;28;20045;-72
2022/05/09 06:03:30;;;;;;;73.18;27.50;;;;;;;9.39;100.00;96232.13;5068359;28;20133;-72
2022/05/09 06:05:57;;;;;;;70.03;28.80;;;;;;;9.47;100.00;96229.09;5068026;28;20076;-73
2022/05/09 06:08:22;;;;;;;67.78;27.48;;;;;;;9.58;100.00;96229.22;5067140;28;20044;-73
2022/05/09 06:10:47;;;;;;;76.25;28.63;;;;;;;9.52;100.00;96231.78;5067231;28;20040;-73
2022/05/09 06:13:13;;;;;;;61.20;27.20;;;;;;;9.52;100.00;96231.78;5067533;28;20231;-72
2022/05/09 06:15:40;;;;;;;66.32;28.60;;;;;;;9.48;100.00;96241.19;5063788;28;20537;-74
2022/05/09 06:18:08;;;;;;;57.38;27.55;;;;;;;9.70;100.00;96237.78;5072004;28;20055;-75
2022/05/09 06:20:37;;;;;;;79.35;26.55;;;;;;;9.76;100.00;96244.66;5070334;28;20039;-70
2022/05/09 06:23:04;;;;;;;59.15;28.58;;;;;;;9.78;100.00;96250.47;5068367;28;20044;-72
2022/05/09 06:25:34;;;;;;;61.88;27.27;;;;;;;9.86;100.00;96247.41;5096788;28;20055;-73
2022/05/09 06:28:00;;;;;;;53.38;26.02;;;;;;;9.86;100.00;96246.63;5062167;28;20053;-72
2022/05/09 06:30:27;;;;;;;63.10;27.25;;;;;;;10.06;100.00;96246.03;5066003;28;20041;-72
2022/05/09 06:32:53;;;;;;;53.03;26.88;;;;;;;10.00;100.00;96252.31;5067566;28;20513;-72
2022/05/09 06:35:23;;;;;;;51.15;27.00;;;;;;;10.16;100.00;96246.16;5067258;28;20047;-71
2022/05/09 06:37:50;;;;;;;55.08;27.25;;;;;;;10.09;100.00;96245.53;5066273;28;20085;-77
2022/05/09 06:40:17;;;;;;;51.80;27.38;;;;;;;10.20;100.00;96249.88;5069303;28;20487;-73
2022/05/09 06:42:43;;;;;;;56.97;27.60;;;;;;;10.30;100.00;96245.75;5081868;28;20036;-72
2022/05/09 06:45:09;;;;;;;51.97;26.35;;;;;;;10.48;100.00;96242.78;5066074;28;20052;-73
2022/05/09 06:47:42;;;;;;;55.17;27.60;;;;;;;10.65;100.00;96257.66;5072385;28;20490;-72
2022/05/09 06:50:08;;;;;;;55.42;27.92;;;;;;;10.57;100.00;96251.81;5076977;28;20094;-72
2022/05/09 06:52:36;;;;;;;57.25;28.80;;;;;;;10.54;100.00;96247.06;5068979;28;20041;-72
2022/05/09 06:55:03;;;;;;;50.65;28.00;;;;;;;10.68;100.00;96257.16;5068007;28;20076;-72
2022/05/09 06:57:28;;;;;;;55.33;27.55;;;;;;;10.81;100.00;96255.94;5071184;28;20069;-69
2022/05/09 06:59:54;;;;;;;53.17;27.17;;;;;;;10.75;100.00;96247.22;5067240;28;20037;-73
2022/05/09 07:02:19;;;;;;;53.60;27.85;;;;;;;10.78;100.00;96251.97;5068143;28;20112;-74
2022/05/09 07:04:45;;;;;;;51.67;27.02;;;;;;;11.05;100.00;96261.66;5068994;28;20071;-72
2022/05/09 07:07:10;;;;;;;56.42;27.48;;;;;;;10.96;100.00;96255.25;5074411;28;20043;-72
2022/05/09 07:09:36;;;;;;;52.00;27.88;;;;;;;11.12;100.00;96256.16;5077091;28;20054;-71
2022/05/09 07:12:02;;;;;;;53.55;28.10;;;;;;;10.79;100.00;96256.19;5067650;28;20044;-74
2022/05/09 07:14:28;;;;;;;53.38;27.48;;;;;;;11.40;100.00;96257.63;5066789;28;20658;-76
2022/05/09 07:16:53;;;;;;;51.95;28.35;;;;;;;11.39;100.00;96261.31;5072287;28;20056;-74
2022/05/09 07:19:19;;;;;;;52.63;28.15;;;;;;;11.47;100.00;96258.19;5078550;28;20045;-72
2022/05/09 07:21:45;;;;;;;52.63;27.58;;;;;;;11.62;100.00;96260.09;5069646;28;20048;-73
2022/05/09 07:24:11;;;;;;;45.33;26.92;;;;;;;12.00;100.00;96260.03;5078611;28;20044;-73
2022/05/09 07:26:37;;;;;;;45.97;26.15;;;;;;;12.15;100.00;96256.63;5069702;28;20048;-75
2022/05/09 07:29:05;;;;;;;46.90;25.63;;;;;;;12.17;100.00;96257.94;5070035;28;20047;-74
2022/05/09 07:31:31;;;;;;;45.20;25.70;;;;;;;12.34;100.00;96264.81;5068310;28;20526;-74
2022/05/09 07:33:57;;;;;;;43.92;25.40;;;;;;;12.68;100.00;96264.34;5068182;28;20052;-74
2022/05/09 07:36:22;;;;;;;44.42;24.70;;;;;;;12.62;100.00;96256.41;5058052;28;20041;-72
2022/05/09 07:38:48;;;;;;;42.15;22.65;;;;;;;12.79;100.00;96266.72;5062408;28;20586;-72
2022/05/09 07:41:14;;;;;;;36.60;20.38;;;;;;;12.90;100.00;96262.22;5070489;28;20541;-73
2022/05/09 07:43:39;;;;;;;32.80;20.05;;;;;;;12.77;100.00;96273.31;5067053;28;20040;-73
2022/05/09 07:46:05;;;;;;;35.55;21.45;;;;;;;12.66;100.00;96277.81;5070221;28;20434;-73
2022/05/09 07:48:31;;;;;;;36.95;21.80;;;;;;;12.71;100.00;96269.88;5078599;28;20036;-73
2022/05/09 07:50:58;;;;;;;34.22;21.63;;;;;;;13.04;100.00;96266.97;5072110;28;20044;-72
2022/05/09 07:53:32;;;;;;;40.05;23.67;;;;;;;12.70;100.00;96270.13;5070316;28;20065;-72
2022/05/09 07:55:58;;;;;;;42.72;25.95;;;;;;;12.44;100.00;96267.47;5077091;28;20414;-72
2022/05/09 07:58:24;;;;;;;40.47;23.52;;;;;;;12.55;100.00;96260.38;5059928;28;20041;-72
2022/05/09 08:00:49;;;;;;;41.97;23.98;;;;;;;12.54;100.00;96269.34;5062308;28;20044;-74
2022/05/09 08:03:23;;;;;;;37.15;22.02;;;;;;;12.80;100.00;96262.22;5071741;28;20127;-72
2022/05/09 08:05:49;;;;;;;37.33;21.35;;;;;;;13.19;100.00;96264.31;5070144;28;20062;-73
2022/05/09 08:08:15;;;;;;;35.50;22.73;;;;;;;13.05;100.00;96263.28;5072928;28;20047;-72
2022/05/09 08:10:43;;;;;;;37.42;22.20;;;;;;;12.93;100.00;96264.34;5071524;28;20043;-71
2022/05/09 08:13:09;;;;;;;42.55;23.98;;;;;;;12.93;100.00;96264.34;5071069;28;20044;-72
2022/05/09 08:15:35;;;;;;;41.60;24.05;;;;;;;13.08;100.00;96257.44;5068772;28;20040;-72
2022/05/09 08:18:02;;;;;;;41.75;24.92;;;;;;;13.20;100.00;96265.88;5072030;28;20522;-72
2022/05/09 08:20:33;;;;;;;37.00;22.23;;;;;;;13.48;100.00;96261.88;5071466;28;20041;-72
2022/05/09 08:23:11;;;;;;;33.67;20.10;;;;;;;13.86;100.00;96264.94;5067859;28;20044;-72
2022/05/09 08:25:39;;;;;;;34.35;20.00;;;;;;;13.88;100.00;96259.38;5071098;28;20044;-71
2022/05/09 08:28:05;;;;;;;32.53;20.17;;;;;;;13.72;100.00;96266.59;5069599;28;20040;-72
2022/05/09 08:30:34;;;;;;;32.58;20.05;;;;;;;13.53;100.00;96263.72;5070881;28;20112;-71
2022/05/09 08:33:02;;;;;;;34.55;20.88;;;;;;;13.73;100.00;96267.34;5070021;28;20048;-70
2022/05/09 08:35:28;;;;;;;35.17;20.55;;;;;;;13.60;100.00;96269.50;5069271;28;20036;-72
2022/05/09 08:37:54;;;;;;;33.88;21.20;;;;;;;13.62;100.00;96267.41;5070862;28;20032;-72
2022/05/09 08:40:35;;;;;;;33.25;18.40;;;;;;;13.88;100.00;96259.38;5070204;28;20390;-72
2022/05/09 08:43:18;;;;;;;31.63;19.42;;;;;;;13.83;100.00;96267.31;5064132;28;20110;-72
2022/05/09 08:45:52;;;;;;;30.23;18.08;;;;;;;13.82;100.00;96265.72;5060159;28;20402;-73
2022/05/09 08:48:32;;;;;;;27.97;17.83;;;;;;;13.92;100.00;96263.06;5065587;28;20083;-74
2022/05/09 08:51:09;;;;;;;31.05;19.08;;;;;;;14.30;100.00;96271.31;5048326;28;20380;-73
2022/05/09 08:53:44;;;;;;;26.92;16.90;;;;;;;14.31;100.00;96267.59;5050680;28;20033;-73
2022/05/09 08:56:18;;;;;;;25.40;16.60;;;;;;;14.44;100.00;96265.38;5058161;28;20044;-73
2022/05/09 08:58:57;;;;;;;28.17;17.88;;;;;;;14.85;100.00;96265.13;5051496;28;20037;-73
2022/05/09 09:01:44;;;;;;;30.70;18.02;;;;;;;14.79;97.22;96266.25;5051031;28;20040;-73
2022/05/09 09:04:21;;;;;;;29.20;16.17;;;;;;;14.85;98.56;96257.19;5053984;28;20036;-73
2022/05/09 09:07:29;;;;;;;24.20;15.55;;;;;;;14.99;95.99;96266.06;5050296;28;20034;-73
2022/05/09 09:10:03;;;;;;;24.55;14.13;;;;;;;15.14;94.96;96261.69;5050046;28;20048;-73
2022/05/09 09:12:32;;;;;;;21.13;14.00;;;;;;;15.23;93.58;96260.03;5060526;28;20051;-71
2022/05/09 09:15:19;;;;;;;21.38;13.35;;;;;;;15.13;93.28;96265.41;5061830;28;20482;-71
2022/05/09 09:18:03;;;;;;;19.73;12.90;;;;;;;15.30;93.11;96263.13;5067592;28;20061;-72
2022/05/09 09:21:02;;;;;;;20.75;13.40;;;;;;;15.61;92.44;96248.75;5065791;28;20056;-71
2022/05/09 09:23:34;;;;;;;18.58;12.63;;;;;;;15.52;91.50;96272.47;5060734;28;20037;-72
2022/05/09 09:26:30;;;;;;;22.00;12.50;;;;;;;15.82;90.76;96259.97;5066683;28;20098;-72
2022/05/09 09:29:06;;;;;;;17.98;11.88;;;;;;;15.99;88.17;96260.25;5065766;28;20048;-72
2022/05/09 09:31:38;;;;;;;20.13;12.85;;;;;;;15.68;89.68;96252.63;5057722;28;20052;-72
2022/05/09 09:34:24;;;;;;;19.55;12.65;;;;;;;15.98;88.19;96258.69;5059396;28;20059;-72
2022/05/09 09:36:58;;;;;;;16.00;11.50;;;;;;;16.28;88.09;96262.00;5062070;28;20040;-72
2022/05/09 09:39:26;;;;;;;21.52;12.73;;;;;;;16.30;88.15;96259.06;5077787;28;20062;-73
2022/05/09 09:41:52;;;;;;;18.30;12.85;;;;;;;16.15;87.46;96252.06;5089121;28;20044;-72
2022/05/09 09:44:24;;;;;;;21.80;12.45;;;;;;;15.93;85.55;96248.13;5077229;28;20423;-73
2022/05/09 09:47:09;;;;;;;19.85;12.48;;;;;;;16.29;87.76;96252.94;5065766;28;20042;-73
2022/05/09 09:49:39;;;;;;;22.88;13.25;;;;;;;16.11;86.83;96252.66;5066568;28;20040;-73
2022/05/09 09:52:13;;;;;;;20.83;12.98;;;;;;;16.28;87.35;96254.03;5067190;28;20036;-74
2022/05/09 09:54:39;;;;;;;;;;;;;;;16.52;85.63;96255.81;5065600;28;20048;-73
2022/05/09 09:57:18;;;;;;;17.90;11.75;;;;;;;16.33;84.93;96245.19;5068058;28;19924;-74
2022/05/09 09:59:45;;;;;;;20.95;12.38;;;;;;;16.41;83.20;96245.34;5068446;28;20089;-73
2022/05/09 10:02:24;;;;;;;15.10;11.13;;;;;;;16.91;81.43;96249.38;5069001;28;20040;-73
2022/05/09 10:04:50;;;;;;;16.42;11.10;;;;;;;17.33;80.92;96250.25;5063824;28;20166;-74
2022/05/09 10:07:30;;;;;;;14.98;9.68;;;;;;;17.08;77.39;96244.31;5068074;28;20044;-73
2022/05/09 10:10:10;;;;;;;15.73;10.25;;;;;;;16.90;75.83;96247.81;5066248;28;20041;-75
2022/05/09 10:12:39;;;;;;;14.23;9.65;;;;;;;17.25;75.10;96250.91;5068087;28;20097;-75
2022/05/09 10:15:25;;;;;;;17.80;10.50;;;;;;;17.65;74.20;96243.25;5067236;28;20044;-75
2022/05/09 10:17:52;;;;;;;15.75;9.75;;;;;;;17.74;72.99;96236.16;5067470;28;20090;-75
2022/05/09 10:20:27;;;;;;;13.25;9.27;;;;;;;18.20;69.13;96241.63;5067362;28;20521;-74
2022/05/09 10:26:05;;;;;;;11.50;8.63;;;;;;;19.06;68.05;96240.69;5068161;28;20044;-72
2022/05/09 10:28:36;;;;;;;14.02;10.05;;;;;;;19.02;68.47;96234.38;5056930;28;20197;-74
2022/05/09 10:31:20;;;;;;;15.55;10.32;;;;;;;19.21;69.97;96234.97;5066452;28;20041;-74
2022/05/09 10:34:07;;;;;;;12.27;9.77;;;;;;;19.46;66.54;96232.69;5047559;28;20045;-71
2022/05/09 10:36:58;;;;;;;15.63;9.68;;;;;;;19.31;64.57;96225.09;5052652;28;20040;-70
2022/05/09 10:39:33;;;;;;;15.68;10.10;;;;;;;19.61;64.39;96238.72;5061975;28;20044;-71
2022/05/09 10:42:01;;;;;;;15.60;10.27;;;;;;;19.53;65.46;96225.03;5056063;28;20043;-71
2022/05/09 10:44:44;;;;;;;14.73;9.57;;;;;;;19.53;64.98;96221.59;5066032;28;20051;-71
2022/05/09 10:47:30;;;;;;;16.60;9.93;;;;;;;20.23;60.81;96217.19;5068432;28;20064;-71
2022/05/09 10:50:01;;;;;;;13.90;9.43;;;;;;;20.97;60.79;96216.50;5054087;28;20044;-70
2022/05/09 10:53:06;;;;;;;12.90;9.65;;;;;;;21.34;59.90;96216.84;5066892;28;20040;-71
2022/05/09 10:55:41;;;;;;;;;;;;;;;21.35;58.47;96213.03;5061907;28;20078;-71
2022/05/09 10:58:19;;;;;;;14.35;10.07;;;;;;;21.61;57.42;96213.75;5056742;28;19920;-71
2022/05/09 11:00:50;;;;;;;15.32;9.57;;;;;;;21.46;56.13;96203.56;5058259;28;20102;-70
2022/05/09 11:03:37;;;;;;;15.77;9.80;;;;;;;22.15;54.51;96209.63;5067677;28;20041;-71
2022/05/09 11:06:18;;;;;;;14.77;9.45;;;;;;;22.06;55.03;96200.88;5067878;28;20574;-71
2022/05/09 11:09:09;;;;;;;18.52;9.18;;;;;;;22.61;51.25;96193.66;5060717;28;20036;-71
2022/05/09 11:12:05;;;;;;;15.30;9.82;;;;;;;21.65;55.27;96197.84;5067376;28;20486;-71
2022/05/09 11:14:34;;;;;;;13.38;9.60;;;;;;;22.49;55.79;96194.41;5075799;28;20044;-72
2022/05/09 11:17:10;;;;;;;12.70;9.90;;;;;;;22.77;52.35;96191.94;5055557;28;20048;-71
2022/05/09 11:19:56;;;;;;;15.27;10.73;;;;;;;22.44;56.11;96187.34;5057975;28;20040;-71
2022/05/09 11:22:37;;;;;;;18.77;11.23;;;;;;;22.52;55.17;96180.31;5069890;28;20056;-72
2022/05/09 11:25:21;;;;;;;20.23;11.13;;;;;;;22.04;55.27;96187.00;5066531;28;20725;-71
2022/05/09 11:28:10;;;;;;;19.00;11.57;;;;;;;22.59;56.40;96175.22;5067580;28;20040;-71
2022/05/09 11:30:47;;;;;;;15.05;11.48;;;;;;;22.37;53.52;96178.25;5070168;28;20040;-73
2022/05/09 11:33:19;;;;;;;21.98;12.02;;;;;;;21.96;53.03;96170.66;5069141;28;20101;-72
2022/05/09 11:35:48;;;;;;;16.25;12.30;;;;;;;21.97;54.89;96172.22;5058794;28;20548;-71
2022/05/09 11:38:26;;;;;;;19.80;13.15;;;;;;;22.26;55.35;96167.91;5071262;28;20395;-71