Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:02:00;;;;;;;3.25;2.20;;;;;;;25.92;40.47;101912.97;5032178;28;20040;-65
2022/06/16 00:04:26;;;;;;;3.97;2.08;;;;;;;25.91;40.54;101913.91;5032289;28;20034;-65
2022/06/16 00:06:53;;;;;;;3.05;2.15;;;;;;;25.90;40.42;101913.03;5032412;28;20033;-65
2022/06/16 00:09:19;;;;;;;3.38;1.98;;;;;;;25.89;40.46;101895.25;5032270;28;20120;-65
2022/06/16 00:11:44;;;;;;;3.15;2.03;;;;;;;25.87;40.26;101899.75;5035888;28;20533;-65
2022/06/16 00:14:10;;;;;;;3.47;2.20;;;;;;;25.88;40.63;101917.53;5047454;28;20079;-64
2022/06/16 00:16:36;;;;;;;2.28;1.90;;;;;;;25.86;40.59;101924.72;5032265;28;20065;-65
2022/06/16 00:19:01;;;;;;;2.90;2.13;;;;;;;25.82;40.47;101920.41;5032427;28;20048;-65
2022/06/16 00:21:26;;;;;;;2.15;1.90;;;;;;;25.84;40.70;101905.22;5032311;28;20037;-64
2022/06/16 00:23:52;;;;;;;3.22;2.10;;;;;;;25.85;40.43;101898.97;5031114;28;20040;-65
2022/06/16 00:26:23;;;;;;;2.38;2.03;;;;;;;25.82;40.64;101897.25;5047678;28;20403;-65
2022/06/16 00:28:49;;;;;;;2.75;2.00;;;;;;;25.81;40.69;101891.94;5032735;28;20029;-65
2022/06/16 00:31:18;;;;;;;2.83;2.20;;;;;;;25.82;40.44;101886.56;5032073;28;20036;-64
2022/06/16 00:33:44;;;;;;;3.13;2.00;;;;;;;25.85;40.37;101901.63;5035389;28;20403;-65
2022/06/16 00:36:10;;;;;;;2.53;1.90;;;;;;;25.84;40.45;101900.75;5035548;28;20369;-65
2022/06/16 00:38:36;;;;;;;3.35;2.13;;;;;;;25.83;40.60;101911.47;5034637;28;20111;-66
2022/06/16 00:41:02;;;;;;;2.42;2.10;;;;;;;25.84;40.45;101911.44;5051267;28;20053;-65
2022/06/16 00:43:28;;;;;;;2.90;2.00;;;;;;;25.78;40.71;101911.66;5035861;28;20136;-65
2022/06/16 00:46:00;;;;;;;2.67;2.10;;;;;;;25.79;40.73;101913.41;5035867;28;20087;-65
2022/06/16 00:48:34;;;;;;;2.60;2.10;;;;;;;25.80;40.28;101927.59;5035605;28;20375;-65
2022/06/16 00:51:16;;;;;;;2.58;2.08;;;;;;;25.78;40.66;101929.47;5035653;28;20052;-65
2022/06/16 00:53:43;;;;;;;2.40;1.85;;;;;;;25.78;40.36;101927.66;5047192;28;20431;-65
2022/06/16 00:56:13;;;;;;;2.65;2.03;;;;;;;25.75;40.66;101919.75;5035442;28;20033;-65
2022/06/16 00:58:42;;;;;;;2.53;1.90;;;;;;;25.77;40.37;101925.03;5035707;28;20071;-65
2022/06/16 01:01:08;;;;;;;2.47;2.00;;;;;;;25.75;40.53;101935.75;5035457;28;20025;-65
2022/06/16 01:06:24;;;;;;;2.60;2.00;;;;;;;25.75;40.47;101932.22;5034690;28;20387;-65
2022/06/16 01:08:59;;;;;;;2.58;2.20;;;;;;;25.73;40.61;101934.97;5035487;28;20128;-65
2022/06/16 01:14:41;;;;;;;2.83;2.20;;;;;;;25.72;40.45;101937.69;5035350;28;20122;-64
2022/06/16 01:17:20;;;;;;;2.58;2.08;;;;;;;25.72;40.40;101949.25;5035327;28;20021;-65
2022/06/16 01:20:12;;;;;;;3.20;2.05;;;;;;;25.72;40.76;101941.22;5034963;28;20037;-65
2022/06/16 01:22:53;;;;;;;2.38;1.90;;;;;;;25.70;40.84;101935.06;5029254;28;20098;-65
2022/06/16 01:25:27;;;;;;;2.55;1.90;;;;;;;25.68;40.77;101931.53;5022106;28;20022;-64
2022/06/16 01:28:31;;;;;;;2.97;2.00;;;;;;;25.67;40.67;101926.28;5035065;28;20109;-65
2022/06/16 01:31:22;;;;;;;2.63;2.10;;;;;;;25.65;41.00;101909.41;4983829;28;20046;-65
2022/06/16 01:34:13;;;;;;;2.50;2.03;;;;;;;25.66;40.49;101913.84;5032963;28;20099;-64
2022/06/16 01:36:48;;;;;;;3.33;2.10;;;;;;;25.64;40.86;101927.25;4993653;28;20045;-65
2022/06/16 01:39:19;;;;;;;3.25;2.15;;;;;;;25.68;40.73;101933.34;5030535;28;20463;-65
2022/06/16 01:42:10;;;;;;;2.67;2.10;;;;;;;25.65;40.77;101945.00;5034543;28;20589;-65
2022/06/16 01:44:42;;;;;;;2.40;2.10;;;;;;;25.65;40.68;101942.34;5032088;28;20038;-65
2022/06/16 01:47:12;;;;;;;2.10;1.90;;;;;;;25.64;40.78;101940.59;5034581;28;20388;-65
2022/06/16 01:49:43;;;;;;;3.72;2.00;;;;;;;25.63;40.66;101941.50;5034273;28;20029;-65
2022/06/16 01:52:13;;;;;;;3.20;2.20;;;;;;;25.62;40.50;101929.06;5034590;28;20040;-65
2022/06/16 01:54:51;;;;;;;2.72;2.20;;;;;;;25.60;40.81;101928.28;5034457;28;20416;-65
2022/06/16 01:57:38;;;;;;;2.72;2.00;;;;;;;25.61;40.57;101910.44;5034362;28;20021;-65
2022/06/16 02:00:22;;;;;;;2.10;1.75;;;;;;;25.59;40.84;101906.94;5034335;28;20108;-65
2022/06/16 02:02:52;;;;;;;;;;;;;;;25.63;40.75;101917.47;5050069;28;20028;-65
2022/06/16 02:05:28;;;;;;;3.42;2.30;;;;;;;25.59;40.72;101920.31;5034049;28;20302;-65
2022/06/16 02:08:03;;;;;;;2.65;1.90;;;;;;;25.56;41.00;101926.56;5034165;28;20498;-64
2022/06/16 02:10:38;;;;;;;3.28;2.00;;;;;;;25.56;40.72;101926.56;5034318;28;20017;-65
2022/06/16 02:13:05;;;;;;;2.40;2.17;;;;;;;25.56;40.90;101926.56;5020568;28;20033;-65
2022/06/16 02:16:13;;;;;;;3.15;2.20;;;;;;;25.56;40.84;101921.22;5034175;28;20025;-65
2022/06/16 02:18:40;;;;;;;2.30;2.10;;;;;;;25.57;40.81;101923.00;5027355;28;20068;-65
2022/06/16 02:21:15;;;;;;;2.30;2.10;;;;;;;25.57;40.77;101932.81;5033720;28;20034;-65
2022/06/16 02:23:41;;;;;;;3.08;2.15;;;;;;;25.53;40.99;101941.81;5033958;28;20108;-64
2022/06/16 02:26:07;;;;;;;2.55;2.22;;;;;;;25.51;40.86;101946.31;5033997;28;20037;-65
2022/06/16 02:28:53;;;;;;;2.67;2.10;;;;;;;25.53;40.94;101937.38;5033985;28;20052;-65
2022/06/16 02:31:37;;;;;;;2.80;2.10;;;;;;;25.52;40.86;101945.41;5033628;28;20492;-65
2022/06/16 02:34:11;;;;;;;2.80;2.05;;;;;;;25.51;40.76;101941.00;5033497;28;20095;-65
2022/06/16 02:36:57;;;;;;;2.42;2.10;;;;;;;25.53;40.71;101939.16;5033680;28;20472;-65
2022/06/16 02:39:25;;;;;;;3.08;2.22;;;;;;;25.50;40.73;101937.44;5033732;28;20076;-65
2022/06/16 02:41:50;;;;;;;2.20;1.88;;;;;;;25.50;40.89;101937.44;5033354;28;20387;-65
2022/06/16 02:44:54;;;;;;;2.40;2.00;;;;;;;25.48;40.92;101947.31;5033652;28;20109;-65
2022/06/16 02:47:46;;;;;;;3.17;2.10;;;;;;;25.49;40.50;101953.53;5033502;28;20025;-65
2022/06/16 02:50:30;;;;;;;4.10;2.17;;;;;;;25.46;41.09;101955.38;5033497;28;20542;-65
2022/06/16 02:53:12;;;;;;;;;;;;;;;25.50;40.75;101956.13;5023882;28;20363;-65
2022/06/16 02:55:43;;;;;;;2.88;2.10;;;;;;;25.51;40.74;101965.03;5032482;28;19963;-65
2022/06/16 02:58:11;;;;;;;3.38;2.10;;;;;;;25.48;40.70;101971.34;5033153;28;20025;-65
2022/06/16 03:00:41;;;;;;;3.00;2.10;;;;;;;25.45;40.70;101966.97;5031565;28;20040;-65
2022/06/16 03:03:27;;;;;;;2.85;2.00;;;;;;;25.41;40.97;101968.00;5033262;28;20021;-65
2022/06/16 03:05:55;;;;;;;2.53;1.98;;;;;;;25.43;40.78;101965.28;5033068;28;20531;-64
2022/06/16 03:08:26;;;;;;;2.10;1.80;;;;;;;25.43;40.73;101957.28;5033210;28;20025;-65
2022/06/16 03:10:53;;;;;;;2.58;2.10;;;;;;;25.45;40.71;101964.28;5033207;28;20028;-65
2022/06/16 03:13:23;;;;;;;2.40;1.90;;;;;;;25.41;41.05;101961.78;5032814;28;20022;-65
2022/06/16 03:15:50;;;;;;;2.40;2.00;;;;;;;25.42;40.72;101959.06;5033055;28;20080;-65
2022/06/16 03:18:17;;;;;;;2.92;2.20;;;;;;;25.43;40.68;101963.47;5033138;28;20053;-65
2022/06/16 03:20:42;;;;;;;2.47;2.00;;;;;;;25.43;40.72;101960.78;5032794;28;20029;-65
2022/06/16 03:23:08;;;;;;;2.45;1.92;;;;;;;25.41;40.86;101964.44;5048353;28;20033;-65
2022/06/16 03:25:33;;;;;;;2.55;1.90;;;;;;;25.42;40.72;101958.19;5048190;28;20125;-65
2022/06/16 03:27:59;;;;;;;2.95;1.90;;;;;;;25.40;40.68;101962.69;5032627;28;20391;-66
2022/06/16 03:30:24;;;;;;;4.38;2.17;;;;;;;25.39;41.12;101963.59;5032912;28;20029;-65
2022/06/16 03:32:50;;;;;;;2.42;2.00;;;;;;;25.40;40.71;101973.38;5032499;28;20021;-65
2022/06/16 03:35:16;;;;;;;3.45;1.92;;;;;;;25.39;40.64;101984.97;5032400;28;20053;-65
2022/06/16 03:37:41;;;;;;;2.85;2.05;;;;;;;25.39;40.90;101976.97;5032408;28;20120;-65
2022/06/16 03:40:09;;;;;;;3.90;2.10;;;;;;;25.39;40.85;101971.63;5032711;28;20056;-65
2022/06/16 03:42:34;;;;;;;3.00;1.83;;;;;;;25.38;40.65;101983.22;5032682;28;20401;-65
2022/06/16 03:44:59;;;;;;;2.60;2.05;;;;;;;25.38;41.05;101985.88;5032532;28;20113;-64
2022/06/16 03:47:25;;;;;;;2.55;2.00;;;;;;;25.36;40.95;101987.75;5032630;28;20478;-65
2022/06/16 03:49:50;;;;;;;2.10;1.90;;;;;;;25.36;40.82;101988.63;5032440;28;20491;-65
2022/06/16 03:52:15;;;;;;;2.60;2.10;;;;;;;25.38;40.60;101999.22;5031635;28;20031;-65
2022/06/16 03:54:41;;;;;;;2.60;2.00;;;;;;;25.34;40.82;101993.13;5031459;28;20030;-65
2022/06/16 03:57:06;;;;;;;2.45;2.05;;;;;;;25.34;40.71;102001.13;5032697;28;20026;-64
2022/06/16 03:59:32;;;;;;;2.83;2.10;;;;;;;25.34;40.74;102001.13;5032361;28;20779;-65
2022/06/16 04:01:57;;;;;;;2.22;1.90;;;;;;;25.35;40.61;102002.00;5032634;28;20422;-65
2022/06/16 04:04:22;;;;;;;2.45;1.95;;;;;;;25.35;41.04;102004.69;5032410;28;20032;-65
2022/06/16 04:06:51;;;;;;;2.75;1.90;;;;;;;25.33;41.01;102012.72;5033687;28;20116;-65
2022/06/16 04:09:16;;;;;;;2.42;2.00;;;;;;;25.33;41.02;102004.72;5035363;28;20658;-65
2022/06/16 04:11:42;;;;;;;2.45;1.90;;;;;;;25.33;40.75;102004.72;5051677;28;20095;-65
2022/06/16 04:14:10;;;;;;;2.90;2.20;;;;;;;25.34;40.67;102016.28;5036240;28;20030;-65
2022/06/16 04:16:40;;;;;;;2.97;2.08;;;;;;;25.32;41.04;102021.66;5036116;28;20040;-65
2022/06/16 04:19:07;;;;;;;2.92;1.90;;;;;;;25.31;40.98;102006.53;5036537;28;20026;-65
2022/06/16 04:21:36;;;;;;;2.75;2.00;;;;;;;25.32;40.75;102023.44;5018488;28;20040;-66
2022/06/16 04:24:01;;;;;;;2.47;1.98;;;;;;;25.30;40.88;102020.84;5051885;28;20029;-65
2022/06/16 04:26:26;;;;;;;2.63;1.92;;;;;;;25.32;40.79;102023.44;5036054;28;20387;-65
2022/06/16 04:28:52;;;;;;;2.72;1.95;;;;;;;25.31;40.84;102027.06;5035913;28;20021;-65
2022/06/16 04:31:17;;;;;;;2.30;1.92;;;;;;;25.29;40.89;102019.09;5035796;28;20022;-66
2022/06/16 04:33:43;;;;;;;2.17;1.88;;;;;;;25.31;40.82;102011.03;5035888;28;20072;-65
2022/06/16 04:36:09;;;;;;;2.50;1.88;;;;;;;25.30;40.70;102017.28;5035992;28;20034;-65
2022/06/16 04:38:35;;;;;;;2.50;2.05;;;;;;;25.29;41.06;102016.41;5051052;28;20040;-65
2022/06/16 04:41:01;;;;;;;2.38;2.00;;;;;;;25.24;40.79;102031.69;5035771;28;20041;-65
2022/06/16 04:43:27;;;;;;;2.10;1.90;;;;;;;25.25;40.91;102028.09;5035999;28;20116;-65
2022/06/16 04:45:53;;;;;;;2.25;2.00;;;;;;;25.28;40.80;102033.34;5035736;28;20112;-65
2022/06/16 04:48:21;;;;;;;2.65;2.00;;;;;;;25.25;40.59;102029.91;5034410;28;20508;-66
2022/06/16 04:50:46;;;;;;;2.63;2.00;;;;;;;25.25;40.98;102035.25;5034461;28;20091;-65
2022/06/16 04:53:12;;;;;;;3.03;1.90;;;;;;;25.26;40.65;102031.63;5034635;28;20112;-65
2022/06/16 04:55:37;;;;;;;2.50;2.00;;;;;;;25.29;40.79;102042.22;5035377;28;20025;-65
2022/06/16 04:58:04;;;;;;;2.72;1.92;;;;;;;25.29;40.75;102047.56;5035024;28;20468;-65
2022/06/16 05:00:30;;;;;;;3.17;2.20;;;;;;;25.29;40.77;102055.56;5033948;28;20407;-65
2022/06/16 05:02:56;;;;;;;2.38;1.92;;;;;;;25.28;41.06;102059.16;5034160;28;20030;-66
2022/06/16 05:05:22;;;;;;;2.88;2.00;;;;;;;25.27;41.02;102063.63;5035360;28;20574;-65
2022/06/16 05:07:48;;;;;;;2.35;1.80;;;;;;;25.26;40.62;102072.53;5033741;28;20033;-65
2022/06/16 05:10:14;;;;;;;2.80;2.10;;;;;;;25.26;40.59;102080.56;5050596;28;20148;-65
2022/06/16 05:12:40;;;;;;;2.38;1.90;;;;;;;25.25;40.73;102078.78;5035130;28;20026;-66
2022/06/16 05:15:06;;;;;;;2.90;2.10;;;;;;;25.25;40.84;102081.47;5034672;28;20028;-65
2022/06/16 05:17:31;;;;;;;2.80;2.17;;;;;;;25.25;40.82;102083.28;5032547;28;20061;-65
2022/06/16 05:19:57;;;;;;;3.00;2.13;;;;;;;25.24;40.89;102082.41;5033326;28;20487;-65
2022/06/16 05:22:23;;;;;;;2.42;2.00;;;;;;;25.25;40.81;102077.94;5017213;28;20036;-65
2022/06/16 05:24:49;;;;;;;2.88;2.30;;;;;;;25.27;40.81;102084.09;5034698;28;20572;-65
2022/06/16 05:27:15;;;;;;;2.60;2.00;;;;;;;25.26;41.00;102077.00;5034218;28;20033;-65
2022/06/16 05:29:42;;;;;;;2.70;1.95;;;;;;;25.25;40.63;102077.94;5034599;28;20024;-65
2022/06/16 05:32:08;;;;;;;2.30;1.88;;;;;;;25.25;40.91;102085.97;5016911;28;20040;-65
2022/06/16 05:34:36;;;;;;;2.90;1.90;;;;;;;25.24;40.65;102084.19;5049571;28;20041;-65
2022/06/16 05:37:01;;;;;;;2.88;2.10;;;;;;;25.25;40.97;102094.81;5033961;28;20438;-66
2022/06/16 05:39:27;;;;;;;2.53;1.90;;;;;;;25.24;40.81;102093.09;5033983;28;20041;-65
2022/06/16 05:41:52;;;;;;;3.13;2.10;;;;;;;25.25;40.79;102099.31;5032857;28;20037;-65
2022/06/16 05:44:17;;;;;;;2.20;1.90;;;;;;;25.26;40.77;102101.03;5049549;28;20025;-65
2022/06/16 05:46:43;;;;;;;2.50;1.92;;;;;;;25.24;40.80;102101.09;5033983;28;20029;-65
2022/06/16 05:49:15;;;;;;;2.42;1.95;;;;;;;25.25;40.94;102096.63;5032603;28;20026;-65
2022/06/16 05:51:40;;;;;;;2.03;1.70;;;;;;;25.26;40.70;102093.91;5033938;28;20052;-65
2022/06/16 05:54:06;;;;;;;2.72;2.03;;;;;;;25.27;41.16;102103.66;5032758;28;20022;-66
2022/06/16 05:56:32;;;;;;;2.53;1.95;;;;;;;25.29;40.84;102104.50;5034165;28;20524;-66
2022/06/16 05:58:57;;;;;;;2.75;2.00;;;;;;;25.35;40.77;102100.78;5032507;28;20417;-66
2022/06/16 06:01:23;;;;;;;3.15;2.05;;;;;;;25.37;40.69;102104.31;5048973;28;20076;-65
2022/06/16 06:03:48;;;;;;;2.53;2.00;;;;;;;25.38;40.58;102098.88;5016184;28;20044;-65
2022/06/16 06:06:14;;;;;;;2.05;1.80;;;;;;;25.39;40.80;102097.09;5033905;28;20464;-65
2022/06/16 06:17:05;;;;;;;2.20;1.73;;;;;;;25.44;40.49;102117.41;5027587;28;20075;-66
2022/06/16 06:19:31;;;;;;;2.53;1.80;;;;;;;25.45;40.50;102126.28;5033443;28;20038;-65
2022/06/16 06:22:03;;;;;;;2.58;1.83;;;;;;;25.48;40.50;102131.56;5048786;28;20092;-66
2022/06/16 06:24:31;;;;;;;2.72;1.98;;;;;;;25.49;40.35;102127.09;5033407;28;20396;-66
2022/06/16 06:27:00;;;;;;;2.10;1.70;;;;;;;25.48;40.41;102128.88;5033692;28;20056;-65
2022/06/16 06:29:26;;;;;;;2.80;1.90;;;;;;;25.51;40.25;102120.78;5032300;28;20048;-65
2022/06/16 06:31:51;;;;;;;3.00;1.90;;;;;;;25.50;40.43;102121.69;5032746;28;20061;-66
2022/06/16 06:34:17;;;;;;;2.10;1.80;;;;;;;25.51;40.66;102126.13;5033048;28;20046;-65
2022/06/16 06:36:42;;;;;;;3.60;2.00;;;;;;;25.55;40.57;102113.56;5033108;28;20428;-65
2022/06/16 06:39:08;;;;;;;2.17;1.70;;;;;;;25.63;40.16;102114.22;5032863;28;20052;-65
2022/06/16 06:41:33;;;;;;;3.00;1.88;;;;;;;25.59;40.39;102116.13;5033101;28;20057;-65
2022/06/16 06:43:59;;;;;;;2.17;1.70;;;;;;;25.58;40.50;102110.81;5032649;28;20361;-66
2022/06/16 06:46:25;;;;;;;2.30;1.60;;;;;;;25.66;40.49;102104.34;5033296;28;20034;-65
2022/06/16 06:48:50;;;;;;;2.53;1.77;;;;;;;25.73;40.23;102118.41;5032786;28;20032;-65
2022/06/16 06:51:16;;;;;;;2.20;1.77;;;;;;;25.80;40.01;102112.81;5032517;28;20079;-65
2022/06/16 06:53:41;;;;;;;2.38;1.60;;;;;;;25.84;40.01;102119.81;5032789;28;20034;-65
2022/06/16 06:56:07;;;;;;;2.38;1.77;;;;;;;25.82;40.13;102113.63;5033196;28;20061;-67
2022/06/16 06:58:33;;;;;;;2.20;1.70;;;;;;;25.86;39.99;102119.75;5031521;28;20038;-65
2022/06/16 07:01:01;;;;;;;2.33;1.80;;;;;;;25.90;39.78;102125.91;5032693;28;20422;-65
2022/06/16 07:03:28;;;;;;;1.95;1.60;;;;;;;25.92;39.98;102126.75;5015260;28;20132;-65
2022/06/16 07:05:54;;;;;;;2.53;1.77;;;;;;;25.94;39.91;102131.09;5032368;28;20056;-65
2022/06/16 07:08:20;;;;;;;2.25;1.50;;;;;;;25.95;39.95;102135.53;5032678;28;20538;-66
2022/06/16 07:10:46;;;;;;;2.03;1.67;;;;;;;25.97;40.06;102136.38;5032644;28;20029;-65
2022/06/16 07:13:11;;;;;;;2.05;1.60;;;;;;;25.99;39.95;102131.81;5048090;28;20531;-65
2022/06/16 07:15:37;;;;;;;2.13;1.67;;;;;;;26.02;40.00;102131.75;5032320;28;20361;-66
2022/06/16 07:18:05;;;;;;;1.85;1.60;;;;;;;26.05;39.90;102134.31;5032518;28;20037;-65
2022/06/16 07:20:31;;;;;;;1.85;1.60;;;;;;;26.07;39.77;102126.25;5032709;28;20037;-65
2022/06/16 07:22:57;;;;;;;1.83;1.50;;;;;;;26.06;39.92;102130.72;5031284;28;20475;-65
2022/06/16 07:25:22;;;;;;;2.03;1.50;;;;;;;26.08;39.90;102122.66;5032607;28;20060;-65
2022/06/16 07:27:47;;;;;;;2.35;1.60;;;;;;;26.10;40.03;102126.16;5030941;28;20479;-65
2022/06/16 07:30:16;;;;;;;1.70;1.40;;;;;;;26.12;39.95;102121.63;5031022;28;20028;-65
2022/06/16 07:32:43;;;;;;;1.63;1.50;;;;;;;26.14;39.82;102126.00;5032360;28;20052;-66
2022/06/16 07:35:09;;;;;;;1.90;1.38;;;;;;;26.17;39.92;102127.69;5031683;28;20057;-65
2022/06/16 07:37:35;;;;;;;2.13;1.70;;;;;;;26.19;39.70;102125.88;5032362;28;20022;-65
2022/06/16 07:40:01;;;;;;;2.13;1.60;;;;;;;26.21;39.87;102137.41;5032193;28;20076;-66
2022/06/16 07:42:27;;;;;;;2.45;1.63;;;;;;;26.22;39.80;102137.34;5047293;28;20453;-65
2022/06/16 07:44:52;;;;;;;1.70;1.40;;;;;;;26.22;39.95;102140.03;5031104;28;20033;-66
2022/06/16 07:47:19;;;;;;;1.90;1.40;;;;;;;26.25;39.85;102145.28;5032400;28;20056;-65
2022/06/16 07:49:48;;;;;;;1.88;1.50;;;;;;;26.27;39.85;102147.06;5031953;28;20037;-65
2022/06/16 07:52:13;;;;;;;1.90;1.40;;;;;;;26.28;39.80;102157.69;5032047;28;20017;-65
2022/06/16 07:54:39;;;;;;;2.08;1.50;;;;;;;26.31;40.00;102148.69;5031851;28;20087;-65
2022/06/16 07:57:04;;;;;;;2.30;1.60;;;;;;;26.34;39.71;102148.59;5014408;28;20380;-66
2022/06/16 07:59:30;;;;;;;1.70;1.42;;;;;;;26.36;39.63;102141.38;5032150;28;20026;-65
2022/06/16 08:01:55;;;;;;;1.88;1.50;;;;;;;26.36;39.56;102147.63;5026130;28;20034;-65
2022/06/16 08:04:21;;;;;;;1.77;1.58;;;;;;;26.36;39.80;102146.75;5031869;28;20023;-65
2022/06/16 08:06:46;;;;;;;1.70;1.50;;;;;;;26.34;39.79;102152.16;5031912;28;20040;-65
2022/06/16 08:09:12;;;;;;;2.05;1.55;;;;;;;26.36;39.89;102144.94;5047391;28;20192;-65
2022/06/16 08:14:21;;;;;;;1.85;1.38;;;;;;;26.36;39.90;102144.94;5032371;28;20076;-65
2022/06/16 08:16:47;;;;;;;1.73;1.50;;;;;;;26.37;39.73;102146.69;5032110;28;20029;-65
2022/06/16 08:19:13;;;;;;;1.60;1.40;;;;;;;26.39;39.88;102157.34;5032286;28;20045;-65
2022/06/16 08:21:38;;;;;;;1.75;1.40;;;;;;;26.37;39.83;102137.78;5032265;28;20105;-65
2022/06/16 08:24:06;;;;;;;1.70;1.30;;;;;;;26.39;39.74;102141.31;5014559;28;20467;-65
2022/06/16 08:26:31;;;;;;;1.73;1.40;;;;;;;26.38;39.96;102140.44;5030710;28;20040;-65
2022/06/16 08:28:57;;;;;;;1.88;1.38;;;;;;;26.38;39.96;102140.44;5032182;28;20407;-65
2022/06/16 08:31:24;;;;;;;1.83;1.40;;;;;;;26.38;39.54;102147.56;5032090;28;20061;-65
2022/06/16 08:33:51;;;;;;;1.92;1.48;;;;;;;26.39;39.88;102146.66;5032049;28;20091;-66
2022/06/16 08:36:17;;;;;;;1.95;1.35;;;;;;;26.40;39.91;102149.28;5032262;28;20164;-66
2022/06/16 08:38:43;;;;;;;1.70;1.30;;;;;;;26.41;40.00;102148.34;5032051;28;20045;-65
2022/06/16 08:41:15;;;;;;;1.50;1.30;;;;;;;26.43;39.84;102154.53;5031572;28;20059;-65
2022/06/16 08:43:54;;;;;;;2.10;1.30;;;;;;;26.46;39.71;102156.25;5031861;28;20025;-65
2022/06/16 08:46:21;;;;;;;2.25;1.38;;;;;;;26.49;39.68;102151.66;5029121;28;20025;-65
2022/06/16 08:48:58;;;;;;;1.67;1.30;;;;;;;26.49;39.71;102143.63;5032078;28;20387;-65
2022/06/16 08:51:29;;;;;;;1.60;1.40;;;;;;;26.50;39.52;102148.06;5031602;28;20034;-65
2022/06/16 08:54:03;;;;;;;1.63;1.27;;;;;;;26.51;39.62;102144.47;5033835;28;20130;-65
2022/06/16 08:56:53;;;;;;;1.92;1.30;;;;;;;26.51;39.80;102143.59;5035604;28;20579;-65
2022/06/16 08:59:30;;;;;;;2.03;1.30;;;;;;;26.51;39.80;102146.25;5032748;28;20419;-65
2022/06/16 09:02:04;;;;;;;2.00;1.30;;;;;;;26.52;39.36;102148.00;5035824;28;20036;-65
2022/06/16 09:04:29;;;;;;;1.85;1.30;;;;;;;26.53;39.80;102149.75;5035613;28;20490;-65
2022/06/16 09:07:00;;;;;;;2.03;1.30;;;;;;;26.53;39.69;102150.63;5035472;28;20033;-65
2022/06/16 09:12:40;;;;;;;1.55;1.30;;;;;;;26.56;39.72;102158.56;5035111;28;20460;-65
2022/06/16 09:15:14;;;;;;;1.67;1.38;;;;;;;26.54;39.69;102147.00;5035428;28;20026;-65
2022/06/16 09:17:55;;;;;;;1.90;1.30;;;;;;;26.54;39.59;102157.72;5035323;28;20071;-65
2022/06/16 09:20:29;;;;;;;1.70;1.40;;;;;;;26.57;39.65;102157.63;5050833;28;20095;-65
2022/06/16 09:23:14;;;;;;;2.13;1.20;;;;;;;26.56;39.73;102158.56;5035165;28;20037;-65
2022/06/16 09:26:04;;;;;;;1.33;1.15;;;;;;;26.57;39.77;102164.78;5044752;28;20033;-65
2022/06/16 09:28:56;;;;;;;1.88;1.40;;;;;;;26.58;39.54;102150.47;5034919;28;20033;-65
2022/06/16 09:31:31;;;;;;;1.55;1.30;;;;;;;26.59;39.75;102152.25;5022955;28;20368;-65
2022/06/16 09:34:04;;;;;;;1.70;1.20;;;;;;;26.59;39.69;102161.09;5034835;28;20061;-65
2022/06/16 09:36:38;;;;;;;1.63;1.27;;;;;;;26.60;39.59;102165.53;5034817;28;20048;-65
2022/06/16 09:39:11;;;;;;;1.60;1.30;;;;;;;26.61;39.66;102158.41;5034846;28;20029;-66
2022/06/16 09:44:49;;;;;;;1.55;1.30;;;;;;;26.62;39.63;102169.06;5035118;28;20041;-66
2022/06/16 09:47:25;;;;;;;1.42;1.25;;;;;;;26.62;39.76;102163.69;5033284;28;20033;-65
2022/06/16 09:49:57;;;;;;;1.80;1.20;;;;;;;26.63;39.68;102169.94;5034486;28;20048;-65
2022/06/16 09:52:31;;;;;;;1.65;1.30;;;;;;;26.64;39.64;102175.25;5034786;28;20095;-66
2022/06/16 09:55:18;;;;;;;1.83;1.40;;;;;;;26.64;39.68;102175.25;5033136;28;20029;-65
2022/06/16 09:57:56;;;;;;;1.67;1.30;;;;;;;26.64;39.77;102175.25;5034448;28;20120;-65
2022/06/16 10:00:23;;;;;;;1.50;1.23;;;;;;;26.64;39.57;102188.59;5034432;28;20383;-66
2022/06/16 10:03:00;;;;;;;1.55;1.40;;;;;;;26.65;39.54;102186.81;5017025;28;20037;-65
2022/06/16 10:05:37;;;;;;;1.95;1.40;;;;;;;26.65;39.60;102184.97;5034037;28;20017;-65
2022/06/16 10:08:18;;;;;;;1.50;1.30;;;;;;;26.65;39.64;102190.34;5034408;28;20032;-65
2022/06/16 10:10:58;;;;;;;1.88;1.40;;;;;;;26.65;39.71;102187.66;5034246;28;20021;-66
2022/06/16 10:13:50;;;;;;;2.05;1.48;;;;;;;26.64;39.69;102199.31;5034101;28;20443;-66
2022/06/16 10:16:19;;;;;;;1.58;1.30;;;;;;;26.67;39.60;102195.63;5034363;28;20427;-66
2022/06/16 10:18:46;;;;;;;2.13;1.50;;;;;;;26.67;39.69;102193.84;5034165;28;20100;-65
2022/06/16 10:21:13;;;;;;;1.73;1.40;;;;;;;26.70;39.47;102203.59;5033968;28;20037;-66
2022/06/16 10:23:43;;;;;;;1.42;1.20;;;;;;;26.70;39.58;102200.91;5034123;28;20041;-65
2022/06/16 10:26:10;;;;;;;1.40;1.30;;;;;;;26.70;39.74;102208.94;5022666;28;20487;-66
2022/06/16 10:28:50;;;;;;;1.42;1.23;;;;;;;26.71;39.74;102212.50;5033730;28;20443;-66
2022/06/16 10:31:35;;;;;;;1.50;1.30;;;;;;;26.72;39.41;102216.88;5033856;28;20025;-66
2022/06/16 10:34:01;;;;;;;1.63;1.40;;;;;;;26.73;39.54;102219.53;5049082;28;20045;-65
2022/06/16 10:36:28;;;;;;;2.50;1.40;;;;;;;26.73;39.60;102205.25;5033741;28;20027;-67
2022/06/16 10:39:15;;;;;;;1.77;1.40;;;;;;;26.72;39.54;102203.50;5033503;28;20061;-66
2022/06/16 10:42:01;;;;;;;1.73;1.45;;;;;;;26.73;39.63;102207.94;5033940;28;20014;-66
2022/06/16 10:44:30;;;;;;;1.85;1.40;;;;;;;26.74;39.53;102220.41;5033736;28;20038;-65
2022/06/16 10:47:00;;;;;;;2.25;1.58;;;;;;;26.74;39.35;102210.56;5033631;28;20034;-66
2022/06/16 10:49:33;;;;;;;2.00;1.23;;;;;;;26.76;39.49;102214.09;5033924;28;20017;-66
2022/06/16 10:52:14;;;;;;;1.90;1.40;;;;;;;26.75;39.45;102214.13;5012627;28;20038;-65
2022/06/16 10:54:54;;;;;;;1.73;1.40;;;;;;;26.74;39.66;102215.94;5025780;28;20022;-65
2022/06/16 10:57:26;;;;;;;2.75;1.42;;;;;;;26.74;39.45;102226.63;5033603;28;20037;-65
2022/06/16 11:00:03;;;;;;;1.80;1.40;;;;;;;26.75;39.45;102217.69;5033348;28;20034;-66
2022/06/16 11:02:33;;;;;;;1.83;1.40;;;;;;;26.77;39.57;102225.66;5033450;28;20060;-65
2022/06/16 11:05:01;;;;;;;2.35;1.70;;;;;;;26.74;39.63;102220.41;5033401;28;20025;-65
2022/06/16 11:07:34;;;;;;;2.53;1.30;;;;;;;26.76;39.51;102218.56;5033393;28;20025;-65
2022/06/16 11:10:14;;;;;;;1.95;1.50;;;;;;;26.78;39.56;102214.00;5023052;28;20458;-65
2022/06/16 11:12:45;;;;;;;1.60;1.50;;;;;;;26.78;39.49;102214.00;5033289;28;20022;-65
2022/06/16 11:15:36;;;;;;;1.73;1.42;;;;;;;26.79;39.61;102213.09;5032613;28;20492;-65
2022/06/16 11:18:06;;;;;;;1.40;1.20;;;;;;;26.80;39.73;102220.19;5033520;28;20033;-65
2022/06/16 11:20:45;;;;;;;1.65;1.50;;;;;;;26.81;39.67;102227.31;5031984;28;20029;-65
2022/06/16 11:23:31;;;;;;;1.70;1.40;;;;;;;26.81;39.38;102227.31;5047070;28;20491;-65
2022/06/16 11:26:20;;;;;;;1.90;1.40;;;;;;;26.80;39.56;102230.91;5033017;28;20383;-65
2022/06/16 11:28:54;;;;;;;1.50;1.33;;;;;;;26.82;39.62;102223.72;5032226;28;20750;-65
2022/06/16 11:31:34;;;;;;;1.75;1.50;;;;;;;26.82;39.44;102215.69;5031757;28;20448;-65
2022/06/16 11:34:23;;;;;;;1.77;1.50;;;;;;;26.84;39.65;102221.84;5032835;28;20510;-65
2022/06/16 11:37:07;;;;;;;1.90;1.50;;;;;;;26.83;39.50;102228.13;5033007;28;20053;-65
2022/06/16 11:39:32;;;;;;;1.77;1.40;;;;;;;26.84;39.54;102227.19;5031582;28;20116;-65
2022/06/16 11:41:59;;;;;;;2.15;1.65;;;;;;;26.85;39.61;102228.94;5032737;28;20129;-65
2022/06/16 11:44:36;;;;;;;1.75;1.50;;;;;;;26.86;39.67;102226.22;5032798;28;20017;-65
2022/06/16 11:47:38;;;;;;;2.33;1.50;;;;;;;26.87;39.44;102225.31;5032791;28;20033;-65
2022/06/16 11:50:07;;;;;;;1.70;1.33;;;;;;;26.85;39.46;102239.66;5047881;28;20076;-65
2022/06/16 11:53:07;;;;;;;1.67;1.40;;;;;;;26.82;39.69;102248.66;5032571;28;20500;-65
2022/06/16 11:55:42;;;;;;;2.10;1.50;;;;;;;26.82;39.46;102248.66;5032766;28;20125;-65
2022/06/16 11:58:25;;;;;;;1.58;1.40;;;;;;;26.85;39.64;102245.00;5032685;28;20462;-65
2022/06/16 12:01:02;;;;;;;1.85;1.55;;;;;;;26.84;39.53;102240.56;5032650;28;20036;-65
2022/06/16 12:03:57;;;;;;;1.80;1.50;;;;;;;26.87;39.62;102227.97;5018128;28;20031;-65
2022/06/16 12:06:42;;;;;;;2.28;1.58;;;;;;;26.86;39.40;102230.69;5032259;28;20049;-65
2022/06/16 12:09:19;;;;;;;2.25;1.50;;;;;;;26.83;39.65;102226.34;5017373;28;20506;-65