Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:40;;;;;;;31.63;16.33;;;;;;;-0.36;100.00;101495.66;5001137;28;20042;-71
2023/02/16 00:04:23;;;;;;;34.60;16.17;;;;;;;-0.37;100.00;101499.03;5001262;28;20037;-71
2023/02/16 00:06:49;;;;;;;36.88;15.77;;;;;;;-0.45;100.00;101494.38;4999169;28;20493;-71
2023/02/16 00:09:15;;;;;;;33.43;16.57;;;;;;;-0.49;100.00;101492.41;4987215;28;20524;-71
2023/02/16 00:14:26;;;;;;;40.63;17.43;;;;;;;-0.55;100.00;101492.09;5005750;28;20560;-71
2023/02/16 00:16:53;;;;;;;34.23;17.10;;;;;;;-0.51;100.00;101487.94;5013643;28;20037;-71
2023/02/16 00:19:26;;;;;;;33.67;17.40;;;;;;;-0.52;100.00;101484.47;5006144;28;20498;-71
2023/02/16 00:21:54;;;;;;;40.13;16.03;;;;;;;-0.52;100.00;101481.88;5003725;28;20066;-71
2023/02/16 00:24:20;;;;;;;36.47;15.43;;;;;;;-0.54;100.00;101493.84;5008680;28;20041;-71
2023/02/16 00:26:45;;;;;;;34.20;16.03;;;;;;;-0.66;100.00;101488.00;5005283;28;20040;-71
2023/02/16 00:29:17;;;;;;;32.00;15.27;;;;;;;-0.70;100.00;101484.34;5003898;28;20030;-71
2023/02/16 00:31:43;;;;;;;36.10;16.70;;;;;;;-0.71;100.00;101485.16;5003804;28;20045;-71
2023/02/16 00:34:39;;;;;;;35.57;16.47;;;;;;;-0.69;100.00;101480.94;4987765;28;20038;-71
2023/02/16 00:37:10;;;;;;;36.63;16.47;;;;;;;-0.70;100.00;101486.06;5000499;28;20113;-71
2023/02/16 00:39:37;;;;;;;32.10;15.60;;;;;;;-0.80;100.00;101478.59;4992261;28;20037;-71
2023/02/16 00:42:14;;;;;;;33.40;15.13;;;;;;;-0.80;100.00;101483.75;5009734;28;20044;-71
2023/02/16 00:44:43;;;;;;;36.90;17.30;;;;;;;-0.78;100.00;101487.34;4986569;28;20034;-71
2023/02/16 00:47:22;;;;;;;34.00;14.57;;;;;;;-0.76;100.00;101478.84;4991987;28;20575;-71
2023/02/16 00:49:52;;;;;;;31.93;13.93;;;;;;;-0.71;100.00;101485.16;5002854;28;20045;-72
2023/02/16 00:52:28;;;;;;;33.13;16.77;;;;;;;-0.67;100.00;101481.91;5006094;28;20069;-71
2023/02/16 00:54:54;;;;;;;31.83;14.63;;;;;;;-0.67;100.00;101481.91;5003427;28;20045;-71
2023/02/16 00:57:21;;;;;;;36.37;15.23;;;;;;;-0.67;100.00;101481.03;5004512;28;20461;-71
2023/02/16 00:59:50;;;;;;;31.37;14.53;;;;;;;-0.64;100.00;101486.38;5005651;28;20374;-71
2023/02/16 01:02:15;;;;;;;32.97;14.83;;;;;;;-0.67;100.00;101481.03;5007162;28;20026;-71
2023/02/16 01:04:41;;;;;;;30.77;15.03;;;;;;;-0.68;100.00;101480.16;4998470;28;20522;-71
2023/02/16 01:12:43;;;;;;;33.53;15.30;;;;;;;-0.80;100.00;101482.06;4990770;28;20030;-71
2023/02/16 01:15:12;;;;;;;34.30;14.00;;;;;;;-0.76;100.00;101485.69;5003188;28;20124;-71
2023/02/16 01:17:38;;;;;;;31.70;14.93;;;;;;;-0.75;100.00;101484.91;4983626;28;20030;-71
2023/02/16 01:20:14;;;;;;;29.30;13.33;;;;;;;-0.71;100.00;101482.56;5004286;28;20566;-71
2023/02/16 01:22:39;;;;;;;33.07;14.77;;;;;;;-0.62;100.00;101481.28;5002478;28;20038;-71
2023/02/16 01:25:06;;;;;;;30.50;14.03;;;;;;;-0.53;100.00;101477.47;4988820;28;20038;-71
2023/02/16 01:27:32;;;;;;;34.47;14.77;;;;;;;-0.36;100.00;101478.38;4976859;28;20046;-71
2023/02/16 01:29:57;;;;;;;28.27;13.97;;;;;;;-0.24;100.00;101478.13;4986436;28;20117;-71
2023/02/16 01:32:22;;;;;;;25.80;12.83;;;;;;;-0.06;100.00;101473.00;5003915;28;20041;-71
2023/02/16 01:34:47;;;;;;;25.27;12.00;;;;;;;0.12;100.00;101479.16;5005355;28;20053;-71
2023/02/16 01:37:14;;;;;;;25.60;11.90;;;;;;;0.25;100.00;101480.66;5003408;28;20033;-71
2023/02/16 01:39:42;;;;;;;27.10;13.73;;;;;;;0.38;100.00;101472.69;4985490;28;20101;-71
2023/02/16 01:42:22;;;;;;;27.07;13.23;;;;;;;0.52;100.00;101475.94;4996327;28;20085;-72
2023/02/16 01:44:55;;;;;;;26.48;12.88;;;;;;;0.58;100.00;101483.19;5002589;28;20045;-71
2023/02/16 01:47:46;;;;;;;26.35;12.52;;;;;;;0.57;100.00;101481.38;5004455;28;20034;-72
2023/02/16 01:50:34;;;;;;;24.73;12.13;;;;;;;0.57;100.00;101483.97;5001972;28;20038;-72
2023/02/16 01:53:05;;;;;;;26.88;12.60;;;;;;;0.58;100.00;101467.59;4983809;28;20465;-71
2023/02/16 01:55:36;;;;;;;29.02;13.27;;;;;;;0.62;100.00;101472.13;4986000;28;20069;-71
2023/02/16 01:58:27;;;;;;;25.98;12.00;;;;;;;0.64;100.00;101470.50;5009045;28;20034;-72
2023/02/16 02:00:55;;;;;;;26.00;12.85;;;;;;;0.64;100.00;101453.19;5008038;28;20056;-72
2023/02/16 02:06:18;;;;;;;24.55;12.43;;;;;;;0.57;100.00;101464.09;4984779;28;20445;-72
2023/02/16 02:08:55;;;;;;;27.08;12.45;;;;;;;0.52;100.00;101462.97;4976431;28;20030;-72
2023/02/16 02:11:35;;;;;;;28.83;13.25;;;;;;;0.50;100.00;101458.50;5010794;28;20042;-71
2023/02/16 02:14:08;;;;;;;27.47;13.63;;;;;;;0.51;100.00;101447.31;4985409;28;20044;-72
2023/02/16 02:16:34;;;;;;;26.27;11.33;;;;;;;0.50;100.00;101454.22;4997504;28;20031;-71
2023/02/16 02:18:59;;;;;;;24.27;12.17;;;;;;;0.47;100.00;101451.44;4986511;28;20037;-72
2023/02/16 02:24:40;;;;;;;29.13;12.85;;;;;;;0.47;100.00;101454.06;4987639;28;20508;-72
2023/02/16 02:27:26;;;;;;;26.40;12.13;;;;;;;0.50;100.00;101453.31;4987263;28;20546;-72
2023/02/16 02:30:03;;;;;;;23.77;11.43;;;;;;;0.53;100.00;101456.09;4998198;28;20505;-71
2023/02/16 02:32:53;;;;;;;28.10;11.20;;;;;;;0.55;100.00;101451.84;4987508;28;20708;-71
2023/02/16 02:35:38;;;;;;;26.83;12.40;;;;;;;0.54;100.00;101447.47;5001652;28;20567;-71
2023/02/16 02:38:26;;;;;;;23.40;11.75;;;;;;;0.57;100.00;101452.81;5001748;28;20077;-71
2023/02/16 02:41:19;;;;;;;23.63;11.65;;;;;;;0.54;100.00;101460.47;4999637;28;20045;-71
2023/02/16 02:43:55;;;;;;;23.13;11.23;;;;;;;0.42;100.00;101459.03;4983669;28;20054;-71
2023/02/16 02:46:34;;;;;;;17.90;10.63;;;;;;;0.33;100.00;101452.50;4998423;28;20030;-71
2023/02/16 02:49:01;;;;;;;24.07;11.50;;;;;;;0.25;100.00;101457.31;4999233;28;20030;-71
2023/02/16 02:51:29;;;;;;;22.58;11.75;;;;;;;0.20;100.00;101456.19;4986043;28;20096;-71
2023/02/16 03:03:02;;;;;;;19.67;10.93;;;;;;;0.41;100.00;101451.16;5002957;28;20381;-71
2023/02/16 03:05:31;;;;;;;21.00;10.95;;;;;;;0.39;100.00;101448.50;4999934;28;20461;-71
2023/02/16 03:08:13;;;;;;;22.10;10.37;;;;;;;0.44;100.00;101453.91;5006481;28;20544;-71
2023/02/16 03:13:34;;;;;;;21.77;10.73;;;;;;;0.39;100.00;101458.91;5002197;28;20459;-71
2023/02/16 03:16:05;;;;;;;21.10;10.47;;;;;;;0.39;100.00;101461.50;4998706;28;20093;-71
2023/02/16 03:29:38;;;;;;;19.98;10.63;;;;;;;0.50;100.00;101455.91;5003662;28;20045;-71
2023/02/16 03:32:04;;;;;;;24.50;11.43;;;;;;;0.51;100.00;101453.41;5000080;28;20081;-71
2023/02/16 03:34:31;;;;;;;21.83;11.23;;;;;;;0.56;100.00;101443.25;5012320;28;20041;-71
2023/02/16 03:36:59;;;;;;;22.20;11.50;;;;;;;0.64;100.00;101445.38;5003993;28;20037;-71
2023/02/16 03:39:26;;;;;;;23.38;11.50;;;;;;;0.68;100.00;101448.13;5000878;28;20042;-71
2023/02/16 03:41:54;;;;;;;23.30;11.43;;;;;;;0.71;100.00;101445.69;5004586;28;20053;-71
2023/02/16 03:44:19;;;;;;;18.70;11.38;;;;;;;0.75;100.00;101450.22;5005507;28;20077;-71
2023/02/16 03:46:48;;;;;;;22.00;11.57;;;;;;;0.78;100.00;101450.34;5002982;28;20069;-71
2023/02/16 03:49:14;;;;;;;28.95;13.63;;;;;;;0.80;100.00;101448.72;5006948;28;20042;-71
2023/02/16 03:51:39;;;;;;;23.55;11.43;;;;;;;0.78;100.00;101448.66;5009659;28;20037;-71
2023/02/16 03:54:04;;;;;;;19.08;9.95;;;;;;;0.76;100.00;101445.09;5003695;28;20040;-71
2023/02/16 03:56:29;;;;;;;24.92;11.50;;;;;;;0.73;100.00;101447.53;5005718;28;20136;-71
2023/02/16 03:58:55;;;;;;;21.13;11.30;;;;;;;0.74;100.00;101445.84;5003387;28;20046;-71
2023/02/16 04:01:20;;;;;;;19.00;10.43;;;;;;;0.78;100.00;101446.03;5006156;28;20038;-71
2023/02/16 04:03:46;;;;;;;22.33;10.40;;;;;;;0.79;100.00;101445.25;5006025;28;20065;-71
2023/02/16 04:06:11;;;;;;;21.73;10.63;;;;;;;0.84;100.00;101445.47;5006014;28;20056;-71
2023/02/16 04:08:36;;;;;;;20.47;10.60;;;;;;;0.88;100.00;101450.00;5006811;28;20030;-71
2023/02/16 04:12:34;;;;;;;20.55;9.82;;;;;;;0.88;100.00;101452.59;5003074;28;20489;-71
2023/02/16 04:13:47;;;;;;;18.30;10.30;;;;;;;0.91;100.00;101454.44;5005579;28;20481;-71
2023/02/16 04:16:13;;;;;;;23.83;11.17;;;;;;;0.92;100.00;101446.72;5009437;28;20048;-71
2023/02/16 04:18:38;;;;;;;29.52;13.98;;;;;;;0.92;100.00;101456.22;5006568;28;20041;-71
2023/02/16 04:21:03;;;;;;;27.60;14.38;;;;;;;0.86;100.00;101452.53;5010319;28;20034;-71
2023/02/16 04:23:29;;;;;;;23.45;12.98;;;;;;;0.87;100.00;101449.09;5003852;28;20045;-71
2023/02/16 04:25:54;;;;;;;24.10;12.32;;;;;;;0.87;100.00;101441.31;5005910;28;20045;-71
2023/02/16 04:28:19;;;;;;;25.42;11.85;;;;;;;0.87;100.00;101449.09;5005644;28;20054;-71
2023/02/16 04:30:45;;;;;;;21.13;11.75;;;;;;;0.86;100.00;101452.53;5005187;28;20030;-71
2023/02/16 04:33:10;;;;;;;20.73;11.43;;;;;;;0.82;100.00;101448.00;5006250;28;20037;-71
2023/02/16 04:35:35;;;;;;;23.10;12.30;;;;;;;0.80;100.00;101447.03;5010157;28;20042;-71
2023/02/16 04:38:00;;;;;;;21.58;11.30;;;;;;;0.82;100.00;101448.00;5003736;28;20056;-71
2023/02/16 04:40:26;;;;;;;19.00;11.70;;;;;;;0.80;100.00;101441.81;5006245;28;20030;-71
2023/02/16 04:42:51;;;;;;;20.55;11.55;;;;;;;0.82;100.00;101447.09;5008929;28;20385;-71
2023/02/16 04:45:16;;;;;;;21.45;12.35;;;;;;;0.80;100.00;101457.41;5003915;28;20042;-71
2023/02/16 04:47:42;;;;;;;22.15;11.95;;;;;;;0.78;100.00;101453.84;5010853;28;20030;-72
2023/02/16 04:50:08;;;;;;;22.05;12.25;;;;;;;0.77;100.00;101449.47;5006110;28;20030;-71
2023/02/16 04:52:35;;;;;;;21.92;12.73;;;;;;;0.76;100.00;101452.91;5009573;28;20572;-71
2023/02/16 04:55:00;;;;;;;24.58;13.68;;;;;;;0.75;100.00;101448.50;5003119;28;20077;-72
2023/02/16 04:57:26;;;;;;;19.38;11.60;;;;;;;0.76;100.00;101447.72;5003785;28;20123;-71
2023/02/16 04:59:51;;;;;;;26.00;14.25;;;;;;;0.76;100.00;101442.50;5011041;28;20532;-71
2023/02/16 05:02:17;;;;;;;22.42;12.82;;;;;;;0.74;100.00;101446.72;5002409;28;20509;-71
2023/02/16 05:04:42;;;;;;;24.83;12.13;;;;;;;0.76;100.00;101445.09;4994253;28;20381;-71
2023/02/16 05:07:07;;;;;;;19.98;11.23;;;;;;;0.76;100.00;101445.09;5009100;28;20554;-71
2023/02/16 05:09:32;;;;;;;25.40;14.98;;;;;;;0.80;100.00;101443.53;5002549;28;20489;-71
2023/02/16 05:14:41;;;;;;;30.23;15.45;;;;;;;0.84;100.00;101442.88;5008726;28;20108;-72
2023/02/16 05:17:09;;;;;;;26.45;13.45;;;;;;;0.81;100.00;101443.63;5007678;28;20038;-71
2023/02/16 05:19:35;;;;;;;30.13;14.07;;;;;;;0.82;100.00;101441.91;5010084;28;20038;-72
2023/02/16 05:22:00;;;;;;;22.43;13.03;;;;;;;0.81;100.00;101435.81;5002238;28;20033;-71
2023/02/16 05:24:25;;;;;;;25.67;13.18;;;;;;;0.83;100.00;101431.56;5001786;28;20036;-71
2023/02/16 05:26:51;;;;;;;31.98;16.70;;;;;;;0.88;100.00;101432.69;5009268;28;20400;-71
2023/02/16 05:29:16;;;;;;;28.25;13.25;;;;;;;0.90;100.00;101434.47;5009737;28;20039;-71
2023/02/16 05:31:41;;;;;;;25.77;13.85;;;;;;;0.89;100.00;101441.34;5004941;28;20042;-71
2023/02/16 05:34:07;;;;;;;24.27;13.48;;;;;;;0.93;100.00;101439.81;5001392;28;20042;-72
2023/02/16 05:36:32;;;;;;;23.77;13.68;;;;;;;0.93;100.00;101432.91;5006032;28;20061;-72
2023/02/16 05:38:57;;;;;;;24.40;14.27;;;;;;;0.96;100.00;101439.97;5004911;28;20034;-71
2023/02/16 05:41:23;;;;;;;22.75;13.40;;;;;;;0.91;100.00;101438.84;5001357;28;20041;-72
2023/02/16 05:43:51;;;;;;;30.48;13.57;;;;;;;0.91;100.00;101457.03;5007184;28;20042;-72
2023/02/16 05:46:16;;;;;;;29.08;15.30;;;;;;;0.78;100.00;101456.44;5012593;28;20029;-71
2023/02/16 05:48:41;;;;;;;26.83;13.63;;;;;;;0.68;100.00;101454.22;5001849;28;20492;-72
2023/02/16 05:51:07;;;;;;;23.77;13.63;;;;;;;0.63;100.00;101456.63;5003967;28;20041;-72
2023/02/16 05:53:32;;;;;;;24.05;14.32;;;;;;;0.61;100.00;101454.75;5002098;28;20439;-71
2023/02/16 05:55:57;;;;;;;26.02;14.93;;;;;;;0.59;100.00;101461.56;5009773;28;20464;-71
2023/02/16 05:58:23;;;;;;;29.27;15.60;;;;;;;0.57;100.00;101458.00;5006209;28;20092;-72
2023/02/16 06:00:48;;;;;;;25.08;13.90;;;;;;;0.57;100.00;101461.47;5009931;28;20034;-72
2023/02/16 06:03:13;;;;;;;26.13;14.77;;;;;;;0.58;100.00;101465.00;5008770;28;20037;-71
2023/02/16 06:05:39;;;;;;;26.33;14.80;;;;;;;0.56;100.00;101466.63;5006583;28;20046;-72
2023/02/16 06:08:04;;;;;;;29.20;15.60;;;;;;;0.52;100.00;101469.88;5005756;28;20045;-72
2023/02/16 06:10:29;;;;;;;31.63;16.70;;;;;;;0.48;100.00;101460.16;5000659;28;20121;-72
2023/02/16 06:12:55;;;;;;;26.92;16.52;;;;;;;0.50;100.00;101461.09;5001674;28;20026;-72
2023/02/16 06:15:20;;;;;;;28.50;15.87;;;;;;;0.45;100.00;101458.31;5000749;28;20132;-71
2023/02/16 06:17:45;;;;;;;39.00;19.02;;;;;;;0.41;100.00;101454.66;5004654;28;20116;-72
2023/02/16 06:20:11;;;;;;;28.08;16.52;;;;;;;0.44;100.00;101448.72;5004523;28;20038;-72
2023/02/16 06:22:36;;;;;;;31.67;15.80;;;;;;;0.50;100.00;101453.31;5002336;28;20042;-72
2023/02/16 06:25:02;;;;;;;33.28;18.20;;;;;;;0.50;100.00;101455.91;5002516;28;20046;-71
2023/02/16 06:27:27;;;;;;;20.53;13.73;;;;;;;0.49;100.00;101460.22;5005505;28;20080;-72
2023/02/16 06:29:53;;;;;;;21.60;13.73;;;;;;;0.49;100.00;101467.13;5004802;28;20030;-72
2023/02/16 06:32:18;;;;;;;21.20;13.00;;;;;;;0.46;100.00;101461.78;5002386;28;20516;-71
2023/02/16 06:34:43;;;;;;;39.78;22.13;;;;;;;0.44;100.00;101461.69;5004114;28;20033;-72
2023/02/16 06:37:09;;;;;;;32.28;19.00;;;;;;;0.43;100.00;101466.00;5003534;28;20033;-71
2023/02/16 06:39:34;;;;;;;30.03;15.77;;;;;;;0.44;100.00;101472.97;5001668;28;20112;-72
2023/02/16 06:41:59;;;;;;;27.83;14.60;;;;;;;0.36;100.00;101474.28;5002381;28;20074;-71
2023/02/16 06:44:25;;;;;;;25.83;14.93;;;;;;;0.31;100.00;101473.19;5001725;28;20038;-71
2023/02/16 06:46:50;;;;;;;28.38;14.27;;;;;;;0.34;100.00;101470.75;5005212;28;20049;-72
2023/02/16 06:49:18;;;;;;;33.33;17.73;;;;;;;0.40;100.00;101464.97;5007508;28;20085;-71
2023/02/16 06:51:43;;;;;;;28.75;16.60;;;;;;;0.44;100.00;101462.59;5003715;28;20038;-71
2023/02/16 06:54:09;;;;;;;33.25;16.83;;;;;;;0.49;100.00;101464.53;5006754;28;20571;-72
2023/02/16 06:56:35;;;;;;;27.92;15.15;;;;;;;0.51;100.00;101452.53;5000026;28;20073;-72
2023/02/16 06:59:01;;;;;;;34.92;16.70;;;;;;;0.50;100.00;101461.09;5003621;28;20064;-72
2023/02/16 07:01:27;;;;;;;35.50;17.83;;;;;;;0.46;100.00;101460.06;5001128;28;20183;-72
2023/02/16 07:03:54;;;;;;;27.80;16.58;;;;;;;0.42;100.00;101456.44;5003528;28;20029;-71
2023/02/16 07:06:21;;;;;;;29.92;18.70;;;;;;;0.43;100.00;101457.34;4999195;28;20588;-72
2023/02/16 07:08:46;;;;;;;29.27;17.63;;;;;;;0.47;100.00;101455.75;5003782;28;20034;-72
2023/02/16 07:11:12;;;;;;;26.27;15.07;;;;;;;0.47;100.00;101455.75;5003147;28;20033;-71
2023/02/16 07:13:37;;;;;;;33.60;16.70;;;;;;;0.40;100.00;101460.66;5003009;28;20046;-71
2023/02/16 07:16:04;;;;;;;27.73;13.60;;;;;;;0.46;100.00;101454.00;5009215;28;20485;-72
2023/02/16 07:18:30;;;;;;;27.42;14.68;;;;;;;0.47;100.00;101454.06;5002323;28;20092;-72
2023/02/16 07:20:55;;;;;;;25.13;14.82;;;;;;;0.53;100.00;101462.16;5002189;28;20121;-71
2023/02/16 07:23:21;;;;;;;26.20;14.68;;;;;;;0.64;100.00;101467.88;5003494;28;20120;-71
2023/02/16 07:25:46;;;;;;;30.35;16.15;;;;;;;0.76;100.00;101464.97;5001837;28;20041;-71
2023/02/16 07:28:12;;;;;;;26.77;15.45;;;;;;;0.87;100.00;101479.41;5000917;28;20050;-71
2023/02/16 07:30:37;;;;;;;29.08;16.48;;;;;;;0.99;100.00;101479.09;5002295;28;20819;-72
2023/02/16 07:33:03;;;;;;;26.80;15.55;;;;;;;1.15;100.00;101471.19;5009107;28;20048;-71
2023/02/16 07:35:28;;;;;;;24.60;14.40;;;;;;;1.30;100.00;101471.03;5002922;28;20038;-72
2023/02/16 07:37:54;;;;;;;27.65;15.65;;;;;;;1.45;100.00;101465.66;5001876;28;20131;-72
2023/02/16 07:40:19;;;;;;;40.83;23.45;;;;;;;1.58;100.00;101475.78;5003305;28;20540;-72
2023/02/16 07:42:44;;;;;;;30.88;18.75;;;;;;;1.75;100.00;101480.00;5001010;28;20044;-72
2023/02/16 07:45:10;;;;;;;32.85;18.60;;;;;;;1.91;100.00;101473.81;5004128;28;20095;-71
2023/02/16 07:47:35;;;;;;;32.45;18.05;;;;;;;2.08;100.00;101477.13;5008668;28;20466;-72
2023/02/16 07:50:00;;;;;;;25.33;15.32;;;;;;;2.25;100.00;101464.81;5003242;28;20030;-72
2023/02/16 07:52:29;;;;;;;35.53;16.52;;;;;;;2.44;100.00;101465.59;5001207;28;20021;-72
2023/02/16 07:54:56;;;;;;;32.47;17.33;;;;;;;2.61;100.00;101462.84;5003099;28;20042;-72
2023/02/16 07:57:22;;;;;;;30.92;18.35;;;;;;;2.81;100.00;101460.19;5001560;28;20119;-72
2023/02/16 07:59:50;;;;;;;33.35;17.83;;;;;;;2.96;100.00;101460.81;5000119;28;20072;-72
2023/02/16 08:02:16;;;;;;;32.78;19.33;;;;;;;3.11;100.00;101454.41;5003441;28;20038;-71
2023/02/16 08:04:42;;;;;;;31.75;18.10;;;;;;;3.29;100.00;101447.28;5004136;28;20030;-72
2023/02/16 08:07:13;;;;;;;35.38;17.33;;;;;;;3.45;100.00;101448.75;5002168;28;20536;-72
2023/02/16 08:09:39;;;;;;;29.23;17.90;;;;;;;3.60;100.00;101444.09;5002663;28;20052;-71
2023/02/16 08:12:10;;;;;;;33.28;18.45;;;;;;;3.77;100.00;101449.03;5002953;28;20025;-72
2023/02/16 08:14:36;;;;;;;30.88;18.98;;;;;;;3.88;100.00;101439.88;5001746;28;20444;-72
2023/02/16 08:17:01;;;;;;;80.43;47.38;;;;;;;4.00;100.00;101439.41;5002118;28;20030;-72
2023/02/16 08:19:28;;;;;;;45.58;25.83;;;;;;;4.09;100.00;101444.97;5000992;28;20061;-71
2023/02/16 08:21:53;;;;;;;33.85;18.83;;;;;;;4.18;100.00;101442.66;5001837;28;20524;-72
2023/02/16 08:24:20;;;;;;;24.73;17.00;;;;;;;4.28;100.00;101444.75;5000977;28;20037;-71
2023/02/16 08:26:48;;;;;;;32.45;17.88;;;;;;;4.38;100.00;101449.47;5008714;28;20034;-72
2023/02/16 08:29:16;;;;;;;29.27;17.33;;;;;;;4.45;98.79;101452.28;5002304;28;20034;-72
2023/02/16 08:31:44;;;;;;;26.92;15.88;;;;;;;4.57;99.21;101452.69;5003174;28;20500;-72
2023/02/16 08:34:11;;;;;;;27.20;17.33;;;;;;;4.64;97.86;101448.53;5007257;28;20141;-71
2023/02/16 08:36:37;;;;;;;27.52;16.80;;;;;;;4.74;97.37;101448.91;5006078;28;20030;-72
2023/02/16 08:39:15;;;;;;;28.83;16.35;;;;;;;4.89;96.62;101450.22;5005949;28;20045;-72
2023/02/16 08:41:41;;;;;;;25.55;15.85;;;;;;;4.99;95.68;101457.53;5007627;28;20042;-72
2023/02/16 08:44:08;;;;;;;30.10;18.00;;;;;;;5.01;94.63;101441.03;5007647;28;20409;-72
2023/02/16 08:46:34;;;;;;;28.60;16.02;;;;;;;5.13;94.97;101442.25;5011464;28;20079;-72
2023/02/16 08:49:00;;;;;;;30.20;17.58;;;;;;;5.07;94.52;101442.06;5007442;28;20076;-72
2023/02/16 08:51:27;;;;;;;28.38;16.60;;;;;;;5.21;94.47;101441.66;5007287;28;20485;-72
2023/02/16 08:53:54;;;;;;;27.52;17.10;;;;;;;5.26;94.39;101441.75;5002919;28;20088;-72
2023/02/16 08:56:20;;;;;;;27.42;17.17;;;;;;;5.36;95.27;101429.84;5004926;28;20041;-72
2023/02/16 08:58:45;;;;;;;29.05;16.95;;;;;;;5.39;94.26;101424.69;5008300;28;20423;-72
2023/02/16 09:01:12;;;;;;;30.08;18.90;;;;;;;5.41;95.33;101423.91;5002123;28;20027;-72
2023/02/16 09:03:43;;;;;;;31.67;18.75;;;;;;;5.45;95.38;101430.13;5005850;28;20108;-72
2023/02/16 09:06:11;;;;;;;26.77;15.27;;;;;;;5.40;95.01;101423.88;5005547;28;20383;-72
2023/02/16 09:08:36;;;;;;;29.02;16.15;;;;;;;5.34;95.07;101419.31;5007482;28;20443;-72
2023/02/16 09:11:04;;;;;;;27.08;15.73;;;;;;;5.29;95.35;101428.75;5007465;28;20026;-72
2023/02/16 09:13:29;;;;;;;26.58;16.83;;;;;;;5.23;95.34;101425.97;5009146;28;20042;-72
2023/02/16 09:16:04;;;;;;;29.45;16.73;;;;;;;5.19;95.24;101429.38;5006789;28;20112;-72
2023/02/16 09:18:29;;;;;;;31.30;16.83;;;;;;;5.14;95.64;101421.38;5010350;28;20029;-72
2023/02/16 09:20:55;;;;;;;32.20;17.92;;;;;;;5.11;96.43;101423.91;5005304;28;20489;-72
2023/02/16 09:23:21;;;;;;;28.60;16.50;;;;;;;5.11;96.44;101434.38;5005074;28;20412;-70
2023/02/16 09:25:47;;;;;;;26.10;18.05;;;;;;;5.10;96.76;101431.69;5003754;28;20041;-69
2023/02/16 09:28:13;;;;;;;28.40;16.65;;;;;;;5.16;96.29;101430.16;5005674;28;20042;-70
2023/02/16 09:30:38;;;;;;;32.00;18.75;;;;;;;5.24;96.60;101436.50;5006276;28;20099;-70
2023/02/16 09:33:04;;;;;;;30.38;16.70;;;;;;;5.37;96.64;101442.09;5002360;28;20033;-70
2023/02/16 09:35:29;;;;;;;32.17;17.77;;;;;;;5.46;95.78;101439.75;5004448;28;20050;-70
2023/02/16 09:37:56;;;;;;;36.22;17.25;;;;;;;5.57;95.10;101435.69;5001129;28;20049;-70
2023/02/16 09:40:21;;;;;;;31.23;18.52;;;;;;;5.67;94.30;101431.63;5002071;28;20413;-70
2023/02/16 09:43:02;;;;;;;28.02;17.25;;;;;;;5.81;94.27;101425.03;5008565;28;20029;-70
2023/02/16 09:45:33;;;;;;;27.67;16.73;;;;;;;5.93;93.09;101425.41;5003859;28;20048;-70
2023/02/16 09:48:00;;;;;;;28.00;15.98;;;;;;;6.05;92.96;101429.19;5004671;28;20031;-70
2023/02/16 09:50:32;;;;;;;26.80;17.08;;;;;;;6.12;92.56;101432.00;5002627;28;20076;-70
2023/02/16 09:53:02;;;;;;;27.65;16.85;;;;;;;6.17;92.06;101424.28;5006693;28;20030;-70
2023/02/16 09:55:38;;;;;;;25.77;16.63;;;;;;;6.24;92.22;101430.56;5007722;28;20037;-70
2023/02/16 09:58:40;;;;;;;30.33;17.45;;;;;;;6.34;91.93;101435.19;5006137;28;20097;-70
2023/02/16 10:01:08;;;;;;;25.38;15.57;;;;;;;6.37;90.71;101432.66;5002504;28;20066;-70
2023/02/16 10:03:51;;;;;;;29.50;15.98;;;;;;;6.44;90.11;101433.69;5008544;28;20050;-70
2023/02/16 10:06:29;;;;;;;24.15;15.43;;;;;;;6.49;88.99;101421.59;5001147;28;20037;-70
2023/02/16 10:09:05;;;;;;;24.35;15.68;;;;;;;6.59;88.14;101423.59;5008789;28;20171;-70
2023/02/16 10:11:50;;;;;;;26.15;16.95;;;;;;;6.67;87.61;101415.91;5002862;28;20628;-70
2023/02/16 10:14:24;;;;;;;26.80;14.63;;;;;;;6.72;88.12;101411.66;5006265;28;20026;-70
2023/02/16 10:17:27;;;;;;;27.60;15.75;;;;;;;6.83;86.87;101406.66;5003715;28;20049;-70
2023/02/16 10:19:58;;;;;;;;;;;;;;;6.96;87.25;101414.81;5005928;28;20034;-70
2023/02/16 10:22:56;;;;;;;22.88;14.07;;;;;;;7.13;86.06;101409.09;5009979;28;19913;-70
2023/02/16 10:25:36;;;;;;;27.40;14.65;;;;;;;7.32;86.00;101407.75;5006188;28;20046;-70
2023/02/16 10:28:14;;;;;;;23.45;15.07;;;;;;;7.40;83.47;101406.16;5001153;28;20058;-70
2023/02/16 10:30:47;;;;;;;23.40;15.02;;;;;;;7.41;82.49;101395.69;5004152;28;20029;-70
2023/02/16 10:33:32;;;;;;;23.77;14.63;;;;;;;7.55;84.00;101403.84;5002565;28;20049;-70
2023/02/16 10:36:02;;;;;;;22.35;14.48;;;;;;;7.65;82.25;101411.06;4999439;28;20038;-70
2023/02/16 10:38:41;;;;;;;23.67;15.18;;;;;;;7.80;82.11;101410.44;5011221;28;20026;-70
2023/02/16 10:41:16;;;;;;;23.55;15.20;;;;;;;7.84;81.83;101399.16;5000582;28;20470;-70
2023/02/16 10:43:49;;;;;;;24.60;15.50;;;;;;;8.00;81.41;101409.97;5001136;28;20124;-70
2023/02/16 10:46:22;;;;;;;22.67;14.27;;;;;;;8.13;82.21;101404.06;5005220;28;20040;-70
2023/02/16 10:48:52;;;;;;;32.78;18.02;;;;;;;8.18;81.71;101405.03;5009702;28;20026;-70
2023/02/16 10:51:18;;;;;;;26.35;16.38;;;;;;;8.31;80.12;101401.75;5003117;28;20030;-70
2023/02/16 10:53:48;;;;;;;32.03;16.23;;;;;;;8.45;80.86;101401.13;4999380;28;20092;-70
2023/02/16 10:56:26;;;;;;;23.27;15.23;;;;;;;8.47;77.90;101402.06;5007014;28;20056;-70
2023/02/16 10:58:52;;;;;;;24.35;14.82;;;;;;;8.51;78.93;101399.50;5004807;28;20038;-70
2023/02/16 11:01:20;;;;;;;23.85;14.68;;;;;;;8.61;77.29;101399.63;5002359;28;20372;-70
2023/02/16 11:03:51;;;;;;;24.05;14.93;;;;;;;8.65;76.74;101381.28;5007139;28;20041;-70
2023/02/16 11:06:24;;;;;;;25.67;14.73;;;;;;;8.70;77.00;101381.38;5000668;28;20041;-70
2023/02/16 11:08:56;;;;;;;;;;;;;;;8.80;76.19;101391.13;5003819;28;20046;-70
2023/02/16 11:11:37;;;;;;;22.08;14.10;;;;;;;8.91;74.35;101378.16;5000899;28;19928;-70
2023/02/16 11:14:24;;;;;;;27.50;15.00;;;;;;;8.96;75.73;101376.44;5007700;28;20485;-70
2023/02/16 11:17:25;;;;;;;29.17;15.25;;;;;;;9.04;74.20;101374.84;5006213;28;20034;-70
2023/02/16 11:20:01;;;;;;;25.33;14.35;;;;;;;9.16;74.95;101366.19;4891870;29;20047;-70
2023/02/16 11:22:30;;;;;;;20.05;13.18;;;;;;;9.26;74.41;101364.56;4988338;28;20041;-70
2023/02/16 11:24:58;;;;;;;29.05;14.15;;;;;;;9.34;73.04;101373.44;5005862;28;20514;-70
2023/02/16 11:27:25;;;;;;;24.05;13.40;;;;;;;9.43;72.69;101376.19;5002693;28;20034;-70
2023/02/16 11:30:21;;;;;;;24.50;13.68;;;;;;;9.47;72.97;101364.81;4999763;28;20038;-70
2023/02/16 11:32:46;;;;;;;22.75;13.43;;;;;;;9.57;72.24;101358.81;5004259;28;20493;-70
2023/02/16 11:35:13;;;;;;;25.30;14.32;;;;;;;9.77;73.30;101355.47;5008682;28;20026;-71
2023/02/16 11:37:39;;;;;;;24.20;13.82;;;;;;;9.91;72.47;101361.78;5008406;28;20033;-70
2023/02/16 11:40:22;;;;;;;23.65;13.90;;;;;;;10.03;73.51;101356.66;4997775;28;20113;-70
2023/02/16 11:42:51;;;;;;;24.95;13.95;;;;;;;10.13;71.15;101357.59;5004389;28;20037;-70
2023/02/16 11:45:30;;;;;;;24.40;15.00;;;;;;;10.22;72.17;101349.78;5006851;28;20037;-69
2023/02/16 11:48:10;;;;;;;21.80;14.13;;;;;;;10.45;72.14;101359.63;5004238;28;20111;-69
2023/02/16 11:50:37;;;;;;;22.50;14.18;;;;;;;10.65;69.83;101347.47;5000180;28;20042;-69
2023/02/16 11:53:08;;;;;;;22.92;13.52;;;;;;;10.75;69.66;101343.16;5002649;28;20041;-69
2023/02/16 11:55:35;;;;;;;23.35;13.32;;;;;;;10.82;68.36;101339.66;5000603;28;20628;-69
2023/02/16 11:58:19;;;;;;;21.52;12.88;;;;;;;10.96;67.79;101340.63;5004699;28;20904;-70
2023/02/16 12:01:16;;;;;;;21.17;13.90;;;;;;;11.09;68.37;101340.69;5003959;28;20135;-70
2023/02/16 12:04:16;;;;;;;23.45;14.02;;;;;;;11.28;67.39;101339.00;5002312;28;20033;-70