Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:14;;;;;;;2.95;2.75;;;24.30;98.00;;;;;;7379003;19;20328;-78
2022/08/05 00:02:39;;;;;;;3.17;2.97;;;24.20;99.10;;;;;;7379479;19;20789;-78
2022/08/05 00:05:05;;;;;;;3.50;2.80;;;24.10;99.90;;;;;;7379571;19;20312;-79
2022/08/05 00:07:31;;;;;;;3.20;3.00;;;24.10;99.90;;;;;;7381884;19;20308;-78
2022/08/05 00:09:56;;;;;;;2.73;2.53;;;24.00;99.90;;;;;;7378741;19;20377;-77
2022/08/05 00:12:22;;;;;;;3.07;2.87;;;23.90;99.90;;;;;;7378331;19;20721;-78
2022/08/05 00:14:47;;;;;;;3.80;3.20;;;23.90;99.90;;;;;;7378524;19;20313;-78
2022/08/05 00:17:13;;;;;;;3.95;2.90;;;23.80;99.90;;;;;;7380095;19;20341;-78
2022/08/05 00:19:38;;;;;;;3.15;2.90;;;23.80;99.90;;;;;;7379762;19;20329;-78
2022/08/05 00:22:04;;;;;;;3.50;3.20;;;23.80;99.90;;;;;;7380511;19;20373;-78
2022/08/05 00:24:30;;;;;;;3.53;3.23;;;23.70;99.90;;;;;;7377158;19;20636;-78
2022/08/05 00:26:55;;;;;;;2.83;2.63;;;23.60;99.90;;;;;;7380357;19;20324;-78
2022/08/05 00:29:21;;;;;;;2.95;2.75;;;23.50;99.90;;;;;;7378496;19;20312;-79
2022/08/05 00:31:47;;;;;;;3.50;3.20;;;23.40;99.90;;;;;;7377290;19;20602;-78
2022/08/05 00:34:12;;;;;;;3.10;2.90;;;23.30;99.90;;;;;;7378083;19;20336;-78
2022/08/05 00:36:38;;;;;;;3.30;3.00;;;23.30;99.90;;;;;;7378025;19;20332;-78
2022/08/05 00:39:03;;;;;;;3.23;3.03;;;23.30;99.90;;;;;;7381145;19;20304;-78
2022/08/05 00:41:32;;;;;;;3.00;2.80;;;23.20;99.90;;;;;;7384695;19;20400;-78
2022/08/05 00:43:58;;;;;;;3.13;2.90;;;23.20;99.90;;;;;;7385741;19;20340;-78
2022/08/05 00:46:24;;;;;;;3.00;2.80;;;23.10;99.90;;;;;;7386209;19;20337;-78
2022/08/05 00:48:50;;;;;;;3.77;3.47;;;23.10;99.90;;;;;;7384496;19;20928;-79
2022/08/05 00:51:15;;;;;;;3.20;3.00;;;23.10;99.90;;;;;;7385846;19;20410;-78
2022/08/05 00:53:41;;;;;;;3.38;3.08;;;23.10;99.90;;;;;;7384430;19;20796;-78
2022/08/05 00:56:07;;;;;;;3.50;3.20;;;23.10;99.90;;;;;;7384214;19;20317;-78
2022/08/05 00:58:32;;;;;;;2.97;2.77;;;23.00;99.90;;;;;;7384631;19;20655;-78
2022/08/05 01:00:58;;;;;;;3.90;3.60;;;22.90;99.90;;;;;;7382058;19;20311;-78
2022/08/05 01:03:24;;;;;;;4.28;3.05;;;22.90;99.90;;;;;;7385722;19;20426;-78
2022/08/05 01:05:53;;;;;;;3.63;3.33;;;22.80;99.90;;;;;;7385875;19;20333;-78
2022/08/05 01:08:18;;;;;;;3.15;2.95;;;22.70;99.90;;;;;;7387234;19;20320;-78
2022/08/05 01:10:47;;;;;;;3.00;2.80;;;22.70;99.90;;;;;;7385092;19;20978;-78
2022/08/05 01:13:39;;;;;;;3.22;3.00;;;22.60;99.90;;;;;;7383941;19;20455;-78
2022/08/05 01:16:12;;;;;;;3.22;2.92;;;22.60;99.90;;;;;;7282282;19;2004258;-78
2022/08/05 01:18:42;;;;;;;3.43;3.13;;;22.50;99.90;;;;;;7383730;19;20342;-78
2022/08/05 01:21:39;;;;;;;3.40;3.17;;;22.50;99.90;;;;;;7383730;19;20317;-78
2022/08/05 01:24:32;;;;;;;3.20;2.90;;;22.40;99.90;;;;;;7281228;19;2010154;-78
2022/08/05 01:27:45;;;;;;;3.73;3.43;;;22.50;99.90;;;;;;7284570;19;2004566;-78
2022/08/05 01:30:10;;;;;;;3.53;3.22;;;22.40;99.90;;;;;;7279537;19;2004175;-78
2022/08/05 01:32:36;;;;;;;3.37;3.10;;;22.20;99.90;;;;;;7382739;19;20380;-78
2022/08/05 01:35:05;;;;;;;3.30;3.10;;;22.10;99.90;;;;;;7385361;19;20313;-78
2022/08/05 01:37:50;;;;;;;3.38;3.15;;;22.10;99.90;;;;;;7383179;19;20350;-78
2022/08/05 01:40:16;;;;;;;3.50;3.30;;;22.10;99.90;;;;;;7384495;19;20697;-78
2022/08/05 01:42:43;;;;;;;3.60;3.30;;;22.10;99.90;;;;;;7383862;19;20342;-78
2022/08/05 01:45:08;;;;;;;3.60;3.30;;;22.00;99.90;;;;;;7383763;19;20321;-79
2022/08/05 01:47:35;;;;;;;3.60;3.30;;;22.00;99.90;;;;;;7384608;19;20869;-78
2022/08/05 01:50:03;;;;;;;3.70;3.40;;;21.90;99.90;;;;;;7380060;19;20452;-79
2022/08/05 01:52:29;;;;;;;3.67;3.37;;;21.80;99.90;;;;;;7382854;19;20340;-78
2022/08/05 01:54:56;;;;;;;3.88;3.55;;;21.80;99.90;;;;;;7384319;19;20330;-79
2022/08/05 01:57:24;;;;;;;3.90;3.60;;;21.80;99.90;;;;;;7383330;19;20343;-79
2022/08/05 01:59:50;;;;;;;4.30;3.90;;;21.60;99.90;;;;;;7383952;19;20343;-78
2022/08/05 02:02:16;;;;;;;4.03;3.72;;;21.60;99.90;;;;;;7381110;19;20408;-78
2022/08/05 02:04:42;;;;;;;3.78;3.47;;;21.50;99.90;;;;;;7383185;19;20795;-79
2022/08/05 02:07:07;;;;;;;3.77;3.47;;;21.50;99.90;;;;;;7382612;19;20363;-78
2022/08/05 02:09:33;;;;;;;3.90;3.60;;;21.50;99.90;;;;;;7382512;19;20321;-78
2022/08/05 02:12:19;;;;;;;3.60;3.30;;;21.50;99.90;;;;;;7383384;19;20313;-78
2022/08/05 02:14:51;;;;;;;4.03;3.60;;;21.40;99.90;;;;;;7383315;19;20324;-78
2022/08/05 02:17:22;;;;;;;3.83;3.53;;;21.40;99.90;;;;;;7382709;19;20321;-78
2022/08/05 02:19:50;;;;;;;3.95;3.55;;;21.40;99.90;;;;;;7383904;19;20415;-78
2022/08/05 02:22:18;;;;;;;3.70;3.40;;;21.40;99.90;;;;;;7382735;19;20785;-78
2022/08/05 02:24:46;;;;;;;4.07;3.75;;;21.40;99.90;;;;;;7384169;19;20327;-78
2022/08/05 02:27:12;;;;;;;4.13;3.73;;;21.30;99.90;;;;;;7382498;19;20660;-78
2022/08/05 02:29:39;;;;;;;3.40;3.20;;;21.30;99.90;;;;;;7382722;19;20316;-78
2022/08/05 02:32:05;;;;;;;3.80;3.50;;;21.20;99.90;;;;;;7380530;19;20316;-78
2022/08/05 02:34:31;;;;;;;4.27;3.87;;;21.30;99.90;;;;;;7380561;19;20329;-78
2022/08/05 02:36:58;;;;;;;3.70;3.40;;;21.30;99.90;;;;;;7383100;19;20845;-79
2022/08/05 02:39:24;;;;;;;3.78;3.47;;;21.20;99.90;;;;;;7383377;19;20321;-78
2022/08/05 02:41:50;;;;;;;3.60;3.30;;;21.10;99.90;;;;;;7383224;19;20850;-78
2022/08/05 02:44:16;;;;;;;4.28;3.88;;;21.10;99.90;;;;;;7381469;19;20308;-78
2022/08/05 02:46:43;;;;;;;3.90;3.60;;;21.10;99.90;;;;;;7382246;19;20703;-78
2022/08/05 02:49:09;;;;;;;3.60;3.33;;;21.00;99.90;;;;;;7382728;19;20392;-79
2022/08/05 02:51:36;;;;;;;3.37;3.17;;;21.00;99.90;;;;;;7383400;19;20338;-78
2022/08/05 02:54:01;;;;;;;4.53;3.80;;;21.00;99.90;;;;;;7381050;19;20320;-79
2022/08/05 02:56:27;;;;;;;3.67;3.38;;;20.90;99.90;;;;;;7383074;19;20329;-79
2022/08/05 02:58:53;;;;;;;4.20;3.40;;;20.90;99.90;;;;;;7381835;19;20905;-79
2022/08/05 03:01:20;;;;;;;3.73;3.40;;;20.80;99.90;;;;;;7378503;19;20372;-78
2022/08/05 03:03:48;;;;;;;4.00;3.58;;;20.80;99.90;;;;;;7380165;19;20336;-79
2022/08/05 03:06:14;;;;;;;4.00;3.70;;;20.80;99.90;;;;;;7381387;19;20329;-78
2022/08/05 03:08:40;;;;;;;3.75;3.45;;;20.80;99.90;;;;;;7380707;19;20384;-78
2022/08/05 03:11:16;;;;;;;3.60;3.30;;;20.80;99.90;;;;;;7382025;19;20312;-78
2022/08/05 03:13:41;;;;;;;3.67;3.38;;;20.80;99.90;;;;;;7380331;19;20329;-78
2022/08/05 03:16:07;;;;;;;3.67;3.37;;;20.80;99.90;;;;;;7381163;19;20324;-78
2022/08/05 03:18:32;;;;;;;4.32;3.92;;;20.80;99.90;;;;;;7379469;19;20868;-79
2022/08/05 03:20:58;;;;;;;3.83;3.53;;;20.70;99.90;;;;;;7380107;19;20315;-79
2022/08/05 03:23:24;;;;;;;3.90;3.60;;;20.60;99.90;;;;;;7381299;19;20334;-79
2022/08/05 03:25:49;;;;;;;4.87;3.57;;;20.60;99.90;;;;;;7370900;19;20751;-78
2022/08/05 03:28:15;;;;;;;3.50;3.20;;;20.60;99.90;;;;;;7381347;19;20672;-78
2022/08/05 03:30:41;;;;;;;3.90;3.60;;;20.60;99.90;;;;;;7378186;19;20350;-78
2022/08/05 03:33:06;;;;;;;4.25;3.85;;;20.60;99.90;;;;;;7377712;19;20320;-78
2022/08/05 03:35:32;;;;;;;4.10;3.80;;;20.50;99.90;;;;;;7357523;19;20319;-78
2022/08/05 03:38:01;;;;;;;3.90;3.60;;;20.40;99.90;;;;;;7379900;19;20770;-78
2022/08/05 03:40:27;;;;;;;3.85;3.55;;;20.40;99.90;;;;;;7381223;19;20305;-78
2022/08/05 03:42:52;;;;;;;4.65;4.25;;;20.40;99.90;;;;;;7380494;19;20326;-78
2022/08/05 03:45:18;;;;;;;4.80;4.40;;;20.30;99.90;;;;;;7380778;19;20418;-78
2022/08/05 03:47:44;;;;;;;4.50;3.95;;;20.20;99.90;;;;;;7380460;19;20328;-78
2022/08/05 03:50:09;;;;;;;4.30;3.90;;;20.10;99.90;;;;;;7379795;19;20320;-78
2022/08/05 03:52:41;;;;;;;3.83;3.53;;;20.10;99.90;;;;;;7382010;19;20316;-78
2022/08/05 03:55:09;;;;;;;5.47;4.23;;;20.10;99.90;;;;;;7379331;19;20982;-78
2022/08/05 03:57:35;;;;;;;4.90;4.50;;;20.10;99.90;;;;;;7379595;19;20404;-78
2022/08/05 04:00:08;;;;;;;5.18;4.75;;;20.10;99.90;;;;;;7380149;19;20309;-79
2022/08/05 04:02:45;;;;;;;4.38;3.97;;;20.10;99.90;;;;;;7276353;19;2004603;-78
2022/08/05 04:05:11;;;;;;;5.25;4.82;;;20.00;99.90;;;;;;7380065;19;20400;-78
2022/08/05 04:07:37;;;;;;;6.63;4.30;;;20.00;99.90;;;;;;7379875;19;20324;-78
2022/08/05 04:10:03;;;;;;;4.73;4.27;;;20.00;99.90;;;;;;7378509;19;20384;-78
2022/08/05 04:12:30;;;;;;;3.88;3.58;;;20.00;99.90;;;;;;7378179;19;20325;-78
2022/08/05 04:14:55;;;;;;;4.03;3.63;;;20.00;99.90;;;;;;7380494;19;20309;-78
2022/08/05 04:17:21;;;;;;;4.28;3.90;;;20.10;99.90;;;;;;7378076;19;20308;-78
2022/08/05 04:19:47;;;;;;;3.90;3.60;;;20.10;99.90;;;;;;7377690;19;20433;-77
2022/08/05 04:22:13;;;;;;;3.90;3.60;;;20.10;99.90;;;;;;7378665;19;20308;-78
2022/08/05 04:24:39;;;;;;;4.20;3.90;;;20.20;99.90;;;;;;7378082;19;20711;-78
2022/08/05 04:27:05;;;;;;;4.20;3.72;;;20.20;99.90;;;;;;7378569;19;20776;-78
2022/08/05 04:29:31;;;;;;;3.53;3.33;;;20.30;99.90;;;;;;7377340;19;20325;-79
2022/08/05 04:31:56;;;;;;;3.83;3.30;;;20.30;99.90;;;;;;7377733;19;20332;-78
2022/08/05 04:34:22;;;;;;;4.40;4.00;;;20.40;99.90;;;;;;7377315;19;20308;-79
2022/08/05 04:36:47;;;;;;;4.25;3.92;;;20.50;99.90;;;;;;7379296;19;20320;-79
2022/08/05 04:39:13;;;;;;;3.73;3.43;;;20.50;99.90;;;;;;7378234;19;20320;-79
2022/08/05 04:41:38;;;;;;;4.53;3.83;;;20.60;99.90;;;;;;7378195;19;20661;-78
2022/08/05 04:44:04;;;;;;;3.60;3.30;;;20.60;99.90;;;;;;7376259;19;20888;-80
2022/08/05 04:46:30;;;;;;;4.18;3.78;;;20.60;99.90;;;;;;7379560;19;20341;-78
2022/08/05 04:48:56;;;;;;;3.70;3.40;;;20.70;99.90;;;;;;7379559;19;20324;-79
2022/08/05 04:51:21;;;;;;;3.33;3.13;;;20.70;99.90;;;;;;7378335;19;20304;-78
2022/08/05 04:53:47;;;;;;;4.00;3.60;;;20.80;99.90;;;;;;7377858;19;20870;-78
2022/08/05 04:56:13;;;;;;;3.75;3.42;;;20.90;99.90;;;;;;7378257;19;20314;-78
2022/08/05 04:58:39;;;;;;;3.70;3.40;;;21.00;99.90;;;;;;7378082;19;20752;-79
2022/08/05 05:01:05;;;;;;;3.80;3.40;;;21.10;99.90;;;;;;7376686;19;20360;-79
2022/08/05 05:03:30;;;;;;;4.45;3.30;;;21.10;99.90;;;;;;7375952;19;20332;-78
2022/08/05 05:05:56;;;;;;;4.53;3.17;;;21.20;99.90;;;;;;7379766;19;20324;-78
2022/08/05 05:08:22;;;;;;;3.20;3.00;;;21.30;99.90;;;;;;7378255;19;20338;-78
2022/08/05 05:10:48;;;;;;;3.38;3.10;;;21.40;99.90;;;;;;7376551;19;20359;-78
2022/08/05 05:13:15;;;;;;;3.25;3.05;;;21.60;99.90;;;;;;7379040;19;20676;-78
2022/08/05 05:15:41;;;;;;;3.30;3.07;;;21.70;99.90;;;;;;7377484;19;20332;-78
2022/08/05 05:18:07;;;;;;;4.15;3.33;;;21.80;99.90;;;;;;7377008;19;20346;-78
2022/08/05 05:20:33;;;;;;;3.15;2.95;;;21.80;99.90;;;;;;7376980;19;20365;-78
2022/08/05 05:22:59;;;;;;;3.60;3.30;;;21.90;99.90;;;;;;7376909;19;20364;-78
2022/08/05 05:25:25;;;;;;;3.30;3.00;;;22.00;99.90;;;;;;7379580;19;20312;-78
2022/08/05 05:27:51;;;;;;;3.55;3.25;;;22.10;99.90;;;;;;7381831;19;20334;-78
2022/08/05 05:30:17;;;;;;;4.70;4.00;;;22.30;99.90;;;;;;7381147;19;20328;-79
2022/08/05 05:32:42;;;;;;;3.25;2.95;;;22.40;99.90;;;;;;7383987;19;20308;-78
2022/08/05 05:35:08;;;;;;;3.50;3.20;;;22.50;99.90;;;;;;7383975;19;20831;-79
2022/08/05 05:37:44;;;;;;;3.83;3.50;;;22.60;99.90;;;;;;7384862;19;20340;-79
2022/08/05 05:40:12;;;;;;;3.90;3.60;;;22.70;99.90;;;;;;7383130;19;20308;-78
2022/08/05 05:42:38;;;;;;;8.50;3.83;;;22.90;99.90;;;;;;7384912;19;20332;-78
2022/08/05 05:45:04;;;;;;;8.07;4.40;;;23.00;99.90;;;;;;7383746;19;20420;-79
2022/08/05 05:47:30;;;;;;;4.20;3.80;;;23.10;99.90;;;;;;7384185;19;20317;-79
2022/08/05 05:49:55;;;;;;;3.77;3.47;;;23.20;99.90;;;;;;7384340;19;21138;-79
2022/08/05 05:52:23;;;;;;;4.40;4.03;;;23.30;99.90;;;;;;7382158;19;20389;-78
2022/08/05 05:54:48;;;;;;;3.80;3.50;;;23.40;99.90;;;;;;7382787;19;20373;-79
2022/08/05 05:57:14;;;;;;;4.93;4.10;;;23.40;99.90;;;;;;7383593;19;20498;-78
2022/08/05 05:59:39;;;;;;;4.40;4.00;;;23.50;99.90;;;;;;7382509;19;20337;-80
2022/08/05 06:02:05;;;;;;;3.80;3.50;;;23.50;99.90;;;;;;7381554;19;20669;-79
2022/08/05 06:04:31;;;;;;;4.57;4.18;;;23.60;99.90;;;;;;7382021;19;20388;-80
2022/08/05 06:06:56;;;;;;;4.43;4.03;;;23.50;99.90;;;;;;7384519;19;20292;-79
2022/08/05 06:09:22;;;;;;;3.87;3.57;;;23.70;99.90;;;;;;7384693;19;20301;-78
2022/08/05 06:11:47;;;;;;;3.88;3.58;;;23.90;99.90;;;;;;7382071;19;20408;-79
2022/08/05 06:14:13;;;;;;;4.23;3.83;;;24.00;99.90;;;;;;7381946;19;20341;-79
2022/08/05 06:16:38;;;;;;;4.20;3.80;;;24.10;99.90;;;;;;7382430;19;20317;-78
2022/08/05 06:19:04;;;;;;;3.50;3.30;;;24.20;99.90;;;;;;7381825;19;20304;-79
2022/08/05 06:21:33;;;;;;;4.40;3.67;;;24.30;99.90;;;;;;7382809;19;20890;-78
2022/08/05 06:23:58;;;;;;;4.22;3.60;;;24.50;99.90;;;;;;7381370;19;20391;-78
2022/08/05 06:26:24;;;;;;;4.00;3.70;;;24.60;99.90;;;;;;7382888;19;20301;-78
2022/08/05 06:28:50;;;;;;;4.55;4.15;;;24.70;99.90;;;;;;7381807;19;20300;-78
2022/08/05 06:31:15;;;;;;;4.57;4.07;;;24.80;99.90;;;;;;7381809;19;20305;-78
2022/08/05 06:33:41;;;;;;;4.17;3.77;;;24.90;99.90;;;;;;7382428;19;20328;-78
2022/08/05 06:36:06;;;;;;;4.18;3.85;;;25.00;99.90;;;;;;7380786;19;20878;-78
2022/08/05 06:38:32;;;;;;;4.35;3.70;;;25.00;99.90;;;;;;7380275;19;20323;-79
2022/08/05 06:40:58;;;;;;;4.20;3.80;;;25.10;99.90;;;;;;7381773;19;20774;-78
2022/08/05 06:43:23;;;;;;;4.27;3.17;;;25.20;99.90;;;;;;7384207;19;20340;-79
2022/08/05 06:45:49;;;;;;;5.30;4.38;;;25.30;99.90;;;;;;7382190;19;20342;-79
2022/08/05 06:48:14;;;;;;;3.72;3.45;;;25.50;99.90;;;;;;7381498;19;20313;-79
2022/08/05 06:50:40;;;;;;;4.43;3.60;;;25.60;99.90;;;;;;7380938;19;20316;-78
2022/08/05 06:53:05;;;;;;;4.30;3.83;;;25.80;99.90;;;;;;7380920;19;20324;-78
2022/08/05 06:55:31;;;;;;;3.97;3.55;;;26.00;99.90;;;;;;7382780;19;20329;-78
2022/08/05 06:57:57;;;;;;;4.38;3.80;;;26.10;99.90;;;;;;7382448;19;20297;-78
2022/08/05 07:00:23;;;;;;;6.10;4.10;;;26.30;99.90;;;;;;7379950;19;20433;-79
2022/08/05 07:02:49;;;;;;;4.77;3.77;;;26.40;99.90;;;;;;7382156;19;20349;-77
2022/08/05 07:05:15;;;;;;;3.45;3.17;;;26.70;99.90;;;;;;7380870;19;20870;-78
2022/08/05 07:07:41;;;;;;;3.95;3.55;;;26.90;99.90;;;;;;7382279;19;20317;-78
2022/08/05 07:10:07;;;;;;;3.85;3.55;;;27.10;99.90;;;;;;7380706;19;20317;-78
2022/08/05 07:18:01;;;;;;;3.55;3.25;;;27.70;99.90;;;;;;7277236;19;2004398;-78
2022/08/05 07:20:26;;;;;;;4.20;3.37;;;28.00;99.90;;;;;;7382414;19;20320;-77
2022/08/05 07:22:52;;;;;;;3.47;3.07;;;28.30;99.90;;;;;;7380549;19;20340;-77
2022/08/05 07:25:17;;;;;;;3.80;3.50;;;28.40;99.90;;;;;;7379225;19;20317;-78
2022/08/05 07:27:43;;;;;;;4.40;3.40;;;28.30;99.90;;;;;;7381619;19;20324;-76
2022/08/05 07:30:09;;;;;;;7.45;3.40;;;28.40;99.90;;;;;;7378350;19;20325;-77
2022/08/05 07:32:37;;;;;;;4.57;3.23;;;28.30;99.90;;;;;;7379466;19;20325;-77
2022/08/05 07:35:09;;;;;;;6.38;3.40;;;28.40;99.90;;;;;;7381267;19;20434;-78
2022/08/05 07:37:35;;;;;;;3.47;3.10;;;28.60;99.90;;;;;;7378959;19;20360;-77
2022/08/05 07:40:00;;;;;;;3.53;3.20;;;28.80;99.90;;;;;;7380446;19;20842;-77
2022/08/05 07:42:26;;;;;;;4.27;3.87;;;28.70;99.90;;;;;;7381450;19;20396;-77
2022/08/05 07:44:51;;;;;;;4.13;3.63;;;29.00;99.90;;;;;;7377537;19;20850;-77
2022/08/05 07:47:17;;;;;;;3.70;3.40;;;29.00;99.90;;;;;;7380354;19;20426;-77
2022/08/05 07:49:43;;;;;;;3.65;3.35;;;28.90;99.90;;;;;;7376839;19;20332;-77
2022/08/05 07:52:08;;;;;;;3.58;3.28;;;29.10;99.90;;;;;;7380119;19;20332;-77
2022/08/05 07:54:34;;;;;;;3.57;3.27;;;29.00;99.90;;;;;;7374698;19;20479;-77
2022/08/05 07:57:01;;;;;;;3.47;3.10;;;29.00;99.90;;;;;;7378755;19;20319;-77
2022/08/05 07:59:26;;;;;;;3.92;3.35;;;29.10;99.90;;;;;;7381219;19;20329;-77
2022/08/05 08:01:52;;;;;;;3.53;3.22;;;29.40;99.90;;;;;;7379410;19;20903;-76
2022/08/05 08:04:17;;;;;;;3.30;3.00;;;29.40;99.90;;;;;;7379913;19;20321;-77
2022/08/05 08:06:44;;;;;;;2.87;2.57;;;29.50;99.90;;;;;;7379467;19;20957;-77
2022/08/05 08:09:10;;;;;;;4.20;3.25;;;29.50;99.90;;;;;;7379118;19;20971;-77
2022/08/05 08:11:35;;;;;;;3.30;3.10;;;29.60;99.90;;;;;;7383744;19;20312;-77
2022/08/05 08:14:01;;;;;;;5.75;3.40;;;29.60;99.90;;;;;;7377307;19;20695;-77
2022/08/05 08:16:26;;;;;;;3.90;3.60;;;29.40;99.90;;;;;;7379118;19;20325;-77
2022/08/05 08:18:52;;;;;;;3.93;3.63;;;29.40;99.90;;;;;;7377695;19;20391;-77
2022/08/05 08:21:18;;;;;;;4.03;3.73;;;29.60;99.90;;;;;;7378238;19;20309;-77
2022/08/05 08:23:43;;;;;;;5.73;4.00;;;29.80;99.90;;;;;;7377073;19;20388;-77
2022/08/05 08:26:09;;;;;;;4.18;3.78;;;29.80;99.90;;;;;;7375959;19;20320;-77
2022/08/05 08:28:34;;;;;;;4.63;4.15;;;29.70;99.90;;;;;;7378871;19;20388;-77
2022/08/05 08:31:00;;;;;;;4.70;4.30;;;29.60;99.90;;;;;;7377514;19;20479;-77
2022/08/05 08:33:25;;;;;;;4.33;3.80;;;29.50;99.90;;;;;;7377689;19;20307;-77
2022/08/05 08:35:51;;;;;;;5.50;4.37;;;29.70;99.90;;;;;;7379086;19;20316;-76
2022/08/05 08:38:17;;;;;;;6.20;4.20;;;29.80;99.90;;;;;;7379257;19;20325;-77
2022/08/05 08:40:42;;;;;;;4.88;4.38;;;29.70;99.90;;;;;;7378867;19;20332;-77
2022/08/05 08:43:13;;;;;;;5.28;4.78;;;29.70;99.90;;;;;;7378190;19;20340;-77
2022/08/05 08:45:38;;;;;;;4.82;4.35;;;29.70;99.90;;;;;;7377210;19;20316;-77
2022/08/05 08:48:04;;;;;;;5.23;4.70;;;29.70;99.90;;;;;;7379096;19;20987;-77
2022/08/05 08:50:30;;;;;;;5.28;4.88;;;30.00;99.90;;;;;;7377687;19;20347;-77
2022/08/05 08:53:00;;;;;;;5.97;5.20;;;30.10;99.90;;;;;;7378431;19;20920;-77
2022/08/05 08:55:25;;;;;;;5.20;4.80;;;30.30;99.90;;;;;;7377101;19;22150;-76
2022/08/05 08:57:51;;;;;;;7.03;5.40;;;30.50;99.90;;;;;;7378788;19;20312;-77
2022/08/05 09:00:16;;;;;;;7.20;5.60;;;30.50;99.90;;;;;;7380075;19;21068;-77
2022/08/05 09:02:43;;;;;;;6.70;6.07;;;30.70;99.90;;;;;;7384404;19;20320;-77
2022/08/05 09:05:10;;;;;;;6.75;5.32;;;30.70;99.90;;;;;;7384853;19;20316;-77
2022/08/05 09:07:35;;;;;;;6.60;6.05;;;30.80;99.90;;;;;;7386563;19;20312;-77
2022/08/05 09:10:02;;;;;;;5.90;5.40;;;31.10;99.50;;;;;;7385369;19;20341;-77
2022/08/05 09:12:27;;;;;;;6.50;5.90;;;31.20;99.60;;;;;;7387377;19;20309;-76
2022/08/05 09:14:53;;;;;;;6.50;5.40;;;31.50;99.00;;;;;;7382811;19;20305;-77
2022/08/05 09:17:18;;;;;;;5.63;5.23;;;31.30;99.90;;;;;;7386671;19;20312;-76
2022/08/05 09:19:44;;;;;;;6.43;5.17;;;31.20;98.60;;;;;;7385176;19;20455;-76
2022/08/05 09:22:09;;;;;;;10.73;4.77;;;31.50;97.70;;;;;;7385906;19;20324;-77
2022/08/05 09:24:36;;;;;;;5.03;4.50;;;31.70;96.00;;;;;;7384325;19;20391;-76
2022/08/05 09:27:04;;;;;;;4.67;4.37;;;31.80;96.00;;;;;;7383451;19;20331;-77
2022/08/05 09:29:44;;;;;;;4.97;4.57;;;32.00;95.70;;;;;;7384687;19;20321;-77
2022/08/05 09:32:10;;;;;;;5.38;4.88;;;32.20;95.40;;;;;;7386086;19;20388;-77
2022/08/05 09:34:52;;;;;;;5.88;4.05;;;32.30;94.50;;;;;;7383338;19;20847;-77
2022/08/05 09:37:23;;;;;;;4.60;4.20;;;32.30;95.00;;;;;;7384634;19;20336;-77
2022/08/05 09:39:48;;;;;;;4.68;4.30;;;32.70;94.70;;;;;;7383786;19;20379;-77
2022/08/05 09:42:18;;;;;;;4.50;4.10;;;32.10;93.60;;;;;;7385883;19;21022;-77
2022/08/05 09:44:45;;;;;;;4.32;3.97;;;33.00;93.30;;;;;;7383533;19;20321;-77
2022/08/05 09:47:22;;;;;;;4.45;4.05;;;33.10;91.30;;;;;;7382930;19;20323;-77
2022/08/05 09:49:49;;;;;;;4.80;4.40;;;33.30;92.50;;;;;;7384257;19;20905;-77
2022/08/05 09:52:21;;;;;;;5.25;3.80;;;33.60;90.70;;;;;;7383614;19;20406;-77
2022/08/05 09:55:06;;;;;;;4.43;3.90;;;34.00;90.40;;;;;;7384942;19;20679;-76
2022/08/05 09:57:39;;;;;;;5.68;4.00;;;34.20;88.90;;;;;;7279905;19;2016908;-77
2022/08/05 10:00:15;;;;;;;5.57;4.17;;;34.30;88.90;;;;;;7383218;19;20412;-77
2022/08/05 10:02:42;;;;;;;6.80;3.88;;;34.40;88.40;;;;;;7382800;19;20664;-77
2022/08/05 10:05:17;;;;;;;3.92;3.63;;;34.80;88.10;;;;;;7380414;19;20388;-77
2022/08/05 10:07:53;;;;;;;4.30;3.65;;;35.10;87.30;;;;;;7382765;19;20347;-78
2022/08/05 10:10:21;;;;;;;4.50;3.30;;;35.30;85.20;;;;;;7381943;19;20384;-77
2022/08/05 10:12:49;;;;;;;4.03;3.65;;;36.00;87.70;;;;;;7379629;19;20361;-77
2022/08/05 10:15:15;;;;;;;5.40;4.00;;;36.50;82.30;;;;;;7381512;19;20684;-77
2022/08/05 10:17:41;;;;;;;3.95;3.55;;;36.50;82.10;;;;;;7382552;19;21243;-77
2022/08/05 10:20:07;;;;;;;5.57;3.67;;;36.10;79.30;;;;;;7382507;19;20324;-79
2022/08/05 10:22:32;;;;;;;3.75;3.35;;;36.20;80.80;;;;;;7383882;19;20770;-77
2022/08/05 10:24:58;;;;;;;4.28;3.90;;;36.50;77.30;;;;;;7378876;19;20321;-77
2022/08/05 10:27:24;;;;;;;3.65;3.35;;;36.30;74.80;;;;;;7385580;19;20324;-77
2022/08/05 10:29:49;;;;;;;4.93;3.22;;;36.40;76.10;;;;;;7381702;19;20401;-77
2022/08/05 10:32:15;;;;;;;6.37;3.70;;;36.60;75.70;;;;;;7383125;19;20416;-77
2022/08/05 10:34:40;;;;;;;4.50;3.43;;;36.30;75.10;;;;;;7380641;19;20328;-76
2022/08/05 10:37:06;;;;;;;4.10;3.13;;;36.20;75.60;;;;;;7382306;19;20316;-77
2022/08/05 10:39:34;;;;;;;3.93;3.50;;;36.00;76.10;;;;;;7382782;19;20321;-77
2022/08/05 10:42:14;;;;;;;3.83;3.40;;;36.00;77.90;;;;;;7381550;19;20313;-77
2022/08/05 10:44:43;;;;;;;3.78;3.38;;;36.50;75.60;;;;;;7275903;19;2004484;-77
2022/08/05 10:47:10;;;;;;;4.10;3.40;;;36.80;75.70;;;;;;7381689;19;20312;-77
2022/08/05 10:49:37;;;;;;;5.07;3.30;;;37.00;73.70;;;;;;7381912;19;20297;-77
2022/08/05 10:52:02;;;;;;;3.65;3.35;;;37.40;73.80;;;;;;7380632;19;20300;-78
2022/08/05 10:55:08;;;;;;;3.60;3.30;;;37.60;72.40;;;;;;7379781;19;21503;-77
2022/08/05 10:57:34;;;;;;;4.57;3.47;;;37.10;74.40;;;;;;7175576;19;2004372;-77
2022/08/05 11:00:10;;;;;;;3.85;3.42;;;37.20;73.40;;;;;;7378746;19;20320;-77
2022/08/05 11:02:36;;;;;;;5.40;3.15;;;37.60;75.60;;;;;;7378624;19;20327;-77
2022/08/05 11:05:04;;;;;;;3.93;3.60;;;38.20;72.60;;;;;;7379881;19;20312;-77
2022/08/05 11:07:30;;;;;;;3.63;2.93;;;38.20;68.30;;;;;;7382003;19;20396;-77
2022/08/05 11:09:56;;;;;;;4.20;3.10;;;38.60;69.20;;;;;;7381161;19;20384;-77
2022/08/05 11:12:37;;;;;;;3.40;3.10;;;39.10;66.40;;;;;;7383086;19;20300;-77
2022/08/05 11:15:14;;;;;;;3.47;3.17;;;38.80;65.50;;;;;;7278088;19;2004601;-77
2022/08/05 11:17:41;;;;;;;3.58;2.50;;;39.10;66.30;;;;;;7383812;19;20316;-77
2022/08/05 11:20:11;;;;;;;2.97;2.78;;;38.70;63.70;;;;;;7380961;19;20385;-77
2022/08/05 11:22:36;;;;;;;2.95;2.75;;;38.20;62.80;;;;;;7379814;19;20313;-77
2022/08/05 11:25:31;;;;;;;3.00;2.80;;;38.50;63.70;;;;;;7380325;19;20328;-78
2022/08/05 11:28:16;;;;;;;3.50;3.20;;;38.80;65.00;;;;;;7380669;19;20350;-77
2022/08/05 11:31:11;;;;;;;2.45;2.35;;;39.40;62.60;;;;;;7277725;19;2004740;-77
2022/08/05 11:33:54;;;;;;;3.50;2.90;;;40.20;60.70;;;;;;7275277;19;2004494;-77
2022/08/05 11:36:46;;;;;;;3.27;2.97;;;39.70;59.60;;;;;;7380006;19;20328;-76
2022/08/05 11:39:12;;;;;;;2.78;2.58;;;39.20;59.50;;;;;;7279285;19;2004790;-77
2022/08/05 11:41:39;;;;;;;2.80;2.60;;;38.80;60.80;;;;;;7379983;19;20358;-77
2022/08/05 11:44:14;;;;;;;2.50;2.33;;;38.70;61.00;;;;;;7378586;19;20329;-77
2022/08/05 11:46:50;;;;;;;2.72;2.53;;;39.20;58.30;;;;;;7378943;19;20333;-77
2022/08/05 11:49:17;;;;;;;4.35;2.88;;;39.00;58.20;;;;;;7383160;19;20328;-77
2022/08/05 11:51:43;;;;;;;3.70;2.40;;;39.30;57.50;;;;;;7381177;19;20352;-77
2022/08/05 11:54:12;;;;;;;2.70;2.50;;;39.20;58.00;;;;;;7377745;19;20873;-77
2022/08/05 11:56:45;;;;;;;2.90;2.70;;;37.60;57.70;;;;;;7380832;19;20324;-79
2022/08/05 11:59:15;;;;;;;4.00;2.50;;;36.50;56.70;;;;;;7379433;19;20337;-77
2022/08/05 12:01:51;;;;;;;5.43;2.35;;;37.60;59.60;;;;;;7379671;19;20305;-77
2022/08/05 12:04:17;;;;;;;2.58;2.38;;;38.60;60.30;;;;;;7378913;19;20328;-78
2022/08/05 12:06:42;;;;;;;2.50;2.30;;;39.70;58.90;;;;;;7379242;19;20324;-77
2022/08/05 12:09:08;;;;;;;2.03;1.92;;;40.00;56.90;;;;;;7380862;19;20400;-77
2022/08/05 12:11:33;;;;;;;3.00;2.00;;;40.20;54.10;;;;;;7378686;19;20327;-77
2022/08/05 12:14:04;;;;;;;2.60;2.40;;;40.10;53.50;;;;;;7378875;19;20309;-78
2022/08/05 12:16:33;;;;;;;3.00;2.53;;;39.80;53.80;;;;;;7379976;19;20542;-77
2022/08/05 12:18:59;;;;;;;2.53;2.30;;;39.70;57.00;;;;;;7378509;19;20365;-76
2022/08/05 12:21:28;;;;;;;2.60;2.40;;;40.10;55.40;;;;;;7379607;19;20317;-77
2022/08/05 12:23:57;;;;;;;2.90;2.60;;;39.90;54.40;;;;;;7377910;19;20319;-77
2022/08/05 12:26:22;;;;;;;3.33;2.27;;;39.80;51.90;;;;;;7374657;19;20304;-77
2022/08/05 12:28:48;;;;;;;4.13;2.27;;;40.60;53.80;;;;;;7378863;19;20673;-78
2022/08/05 12:31:15;;;;;;;2.30;2.20;;;39.70;53.10;;;;;;7375116;19;20357;-78
2022/08/05 12:33:41;;;;;;;2.30;2.10;;;39.70;53.40;;;;;;7377510;19;20352;-77
2022/08/05 12:36:07;;;;;;;2.30;2.10;;;39.80;52.50;;;;;;7375955;19;20379;-77
2022/08/05 12:38:32;;;;;;;2.83;2.20;;;39.60;52.10;;;;;;7384108;19;20338;-77
2022/08/05 12:40:58;;;;;;;2.43;2.23;;;39.50;53.80;;;;;;7385638;19;20331;-77
2022/08/05 12:43:24;;;;;;;2.30;2.10;;;39.00;54.70;;;;;;7381535;19;20666;-77
2022/08/05 12:45:54;;;;;;;2.30;2.20;;;38.50;55.70;;;;;;7384919;19;21419;-77
2022/08/05 12:48:20;;;;;;;2.20;2.10;;;37.90;56.30;;;;;;7384741;19;20980;-77
2022/08/05 12:51:11;;;;;;;3.67;2.28;;;37.60;57.90;;;;;;7384783;19;20475;-77
2022/08/05 12:53:43;;;;;;;2.50;2.30;;;37.90;55.40;;;;;;7280995;19;2004213;-77