Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:41;;;;;;;2.80;1.80;;;;;;;19.69;nan;100997.31;5038741;28;20040;-82
2022/05/20 00:03:06;;;;;;;2.10;1.60;;;;;;;19.61;nan;100995.56;5033396;28;20034;-83
2022/05/20 00:05:33;;;;;;;2.90;1.60;;;;;;;19.53;nan;101001.94;5034692;28;20033;-82
2022/05/20 00:07:58;;;;;;;3.38;1.70;;;;;;;19.49;nan;101000.69;5041763;28;20067;-82
2022/05/20 00:10:24;;;;;;;2.42;1.48;;;;;;;19.46;nan;100989.53;5023806;28;20045;-83
2022/05/20 00:12:50;;;;;;;2.35;1.50;;;;;;;19.40;nan;100993.00;5044920;28;20087;-83
2022/05/20 00:15:19;;;;;;;3.10;1.50;;;;;;;19.38;nan;100990.53;5031560;28;20037;-83
2022/05/20 00:17:45;;;;;;;2.05;1.50;;;;;;;19.37;nan;100980.00;5036852;28;20041;-83
2022/05/20 00:20:13;;;;;;;4.03;1.65;;;;;;;19.34;nan;100970.50;5034456;28;20438;-83
2022/05/20 00:22:38;;;;;;;2.22;1.60;;;;;;;19.33;nan;100966.19;5032196;28;20037;-83
2022/05/20 00:28:28;;;;;;;3.15;1.70;;;;;;;19.28;nan;100950.69;5026958;28;20036;-83
2022/05/20 00:31:12;;;;;;;3.50;2.25;;;;;;;19.25;nan;100955.59;5034520;28;20120;-83
2022/05/20 00:33:38;;;;;;;4.70;2.00;;;;;;;19.24;nan;100952.09;5035362;28;20040;-83
2022/05/20 00:36:04;;;;;;;2.97;1.70;;;;;;;19.23;nan;100963.84;5042125;28;20545;-83
2022/05/20 00:38:30;;;;;;;2.95;2.10;;;;;;;19.18;nan;100966.28;5036130;28;20033;-83
2022/05/20 00:40:57;;;;;;;3.33;1.70;;;;;;;19.16;nan;100956.78;5035792;28;20410;-83
2022/05/20 00:43:26;;;;;;;1.80;1.45;;;;;;;19.16;nan;100952.25;5042966;28;20175;-83
2022/05/20 00:45:54;;;;;;;2.42;1.80;;;;;;;19.21;nan;100957.88;5036532;28;20041;-83
2022/05/20 00:48:20;;;;;;;3.55;1.60;;;;;;;19.24;nan;100960.13;5034129;28;20033;-83
2022/05/20 00:50:54;;;;;;;3.88;2.20;;;;;;;19.23;nan;100973.72;5031186;28;20037;-83
2022/05/20 00:53:23;;;;;;;4.35;2.50;;;;;;;19.19;nan;100970.63;5020275;28;20107;-83
2022/05/20 00:55:49;;;;;;;4.05;2.90;;;;;;;19.21;nan;100982.00;5036451;28;20037;-83
2022/05/20 00:58:23;;;;;;;6.32;2.83;;;;;;;19.23;nan;100981.78;5035009;28;20048;-83
2022/05/20 01:00:54;;;;;;;4.32;2.60;;;;;;;19.28;nan;100972.13;5016732;28;20033;-83
2022/05/20 01:03:24;;;;;;;3.65;2.40;;;;;;;19.38;nan;100965.56;5032606;28;20050;-83
2022/05/20 01:05:52;;;;;;;4.63;2.20;;;;;;;19.41;nan;100965.19;5036173;28;20056;-82
2022/05/20 01:08:25;;;;;;;2.83;2.10;;;;;;;19.15;nan;100965.88;5018195;28;20098;-83
2022/05/20 01:10:50;;;;;;;2.50;2.13;;;;;;;18.95;nan;100950.50;5031063;28;20052;-83
2022/05/20 01:13:18;;;;;;;2.70;2.20;;;;;;;18.84;nan;100946.50;5031951;28;20757;-83
2022/05/20 01:15:44;;;;;;;3.15;2.30;;;;;;;18.78;nan;100949.97;5035986;28;20037;-83
2022/05/20 01:18:12;;;;;;;3.28;2.42;;;;;;;18.75;nan;100950.31;5036382;28;20569;-83
2022/05/20 01:20:40;;;;;;;3.95;2.70;;;;;;;18.68;nan;100952.13;5032069;28;20033;-83
2022/05/20 01:23:09;;;;;;;4.18;2.50;;;;;;;18.65;nan;100945.28;5032297;28;20041;-83
2022/05/20 01:25:36;;;;;;;4.55;2.45;;;;;;;18.60;nan;100944.22;5034291;28;20038;-83
2022/05/20 01:28:01;;;;;;;2.55;1.90;;;;;;;18.57;nan;100952.66;5033720;28;20037;-83
2022/05/20 01:30:29;;;;;;;3.80;2.70;;;;;;;18.57;nan;100968.75;5034594;28;20144;-83
2022/05/20 01:32:55;;;;;;;3.83;2.60;;;;;;;18.62;nan;100977.00;5039246;28;20030;-83
2022/05/20 01:35:28;;;;;;;3.28;2.42;;;;;;;18.70;nan;100978.72;5016826;28;20041;-83
2022/05/20 01:37:54;;;;;;;5.07;2.70;;;;;;;18.75;nan;100977.09;5030878;28;20037;-83
2022/05/20 01:40:20;;;;;;;2.92;2.33;;;;;;;18.81;nan;100976.38;5020292;28;20049;-83
2022/05/20 01:42:54;;;;;;;2.53;1.80;;;;;;;18.86;nan;100973.94;5033954;28;20052;-83
2022/05/20 01:45:33;;;;;;;2.33;1.80;;;;;;;18.86;nan;100968.56;5031180;28;20057;-83
2022/05/20 01:48:29;;;;;;;3.70;2.20;;;;;;;18.81;nan;100984.41;5028451;28;20042;-83
2022/05/20 01:50:55;;;;;;;5.47;2.83;;;;;;;18.81;nan;100976.38;5040929;28;20042;-83
2022/05/20 01:53:32;;;;;;;5.25;3.15;;;;;;;18.80;nan;100980.06;5040469;28;20437;-83
2022/05/20 01:56:09;;;;;;;3.50;2.50;;;;;;;18.70;nan;100986.75;5014086;28;20045;-83
2022/05/20 01:58:46;;;;;;;3.17;2.40;;;;;;;18.68;nan;100992.28;5032404;28;20099;-83
2022/05/20 02:01:17;;;;;;;4.82;2.90;;;;;;;18.66;nan;100988.97;5019063;28;20516;-83
2022/05/20 02:03:51;;;;;;;3.92;2.90;;;;;;;18.67;nan;100983.44;5040025;28;20047;-83
2022/05/20 02:06:29;;;;;;;5.18;3.10;;;;;;;18.70;nan;100992.13;5038737;28;20060;-83
2022/05/20 02:09:01;;;;;;;7.43;3.80;;;;;;;18.71;nan;101008.00;5031196;28;20068;-83
2022/05/20 02:11:38;;;;;;;8.57;4.30;;;;;;;18.66;nan;101008.59;5031828;28;20036;-83
2022/05/20 02:14:16;;;;;;;7.50;4.30;;;;;;;18.59;nan;101006.84;5035593;28;20523;-83
2022/05/20 02:16:47;;;;;;;7.60;3.85;;;;;;;18.55;nan;101001.06;5034118;28;20064;-82
2022/05/20 02:19:24;;;;;;;3.95;2.80;;;;;;;18.54;nan;100987.84;5036815;28;20033;-83
2022/05/20 02:21:55;;;;;;;4.32;2.90;;;;;;;18.53;nan;100995.06;5031269;28;20040;-83
2022/05/20 02:24:25;;;;;;;4.97;3.05;;;;;;;18.51;nan;101001.63;5011642;28;20041;-83
2022/05/20 02:26:55;;;;;;;3.92;2.97;;;;;;;18.52;nan;100990.75;5031504;28;20743;-83
2022/05/20 02:29:31;;;;;;;4.65;3.40;;;;;;;18.50;nan;100983.91;5032291;28;20124;-83
2022/05/20 02:32:18;;;;;;;4.22;3.10;;;;;;;18.53;nan;100964.78;5031652;28;20079;-83
2022/05/20 02:34:44;;;;;;;6.18;3.88;;;;;;;18.57;nan;100958.84;5034275;28;20060;-83
2022/05/20 02:37:31;;;;;;;6.97;4.03;;;;;;;18.57;nan;100958.03;5032294;28;20076;-83
2022/05/20 02:39:58;;;;;;;7.28;3.85;;;;;;;18.57;nan;100960.69;5030158;28;20041;-83
2022/05/20 02:42:26;;;;;;;4.68;3.38;;;;;;;18.55;nan;100950.16;5014591;28;20049;-84
2022/05/20 02:44:52;;;;;;;4.90;2.90;;;;;;;18.59;nan;100946.09;5015533;28;20249;-83
2022/05/20 02:47:18;;;;;;;5.85;3.50;;;;;;;18.62;nan;100940.34;5032736;28;20514;-83
2022/05/20 02:49:43;;;;;;;5.15;3.53;;;;;;;18.63;nan;100920.56;5031136;28;20115;-83
2022/05/20 02:52:09;;;;;;;7.43;3.03;;;;;;;18.62;nan;100923.44;5032879;28;20037;-83
2022/05/20 02:54:35;;;;;;;6.20;3.25;;;;;;;18.63;nan;100915.19;5030418;28;20045;-83
2022/05/20 02:57:01;;;;;;;5.15;2.78;;;;;;;18.65;nan;100915.00;5035232;28;20065;-83
2022/05/20 03:04:54;;;;;;;4.85;2.75;;;;;;;18.76;nan;100903.78;5033327;28;20320;-83
2022/05/20 03:07:19;;;;;;;5.68;2.78;;;;;;;18.78;nan;100901.75;5033812;28;20042;-84
2022/05/20 03:09:44;;;;;;;4.18;2.53;;;;;;;18.86;nan;100898.06;5018004;28;20087;-83
2022/05/20 03:12:11;;;;;;;3.60;2.38;;;;;;;18.93;nan;100908.84;5035485;28;20387;-83
2022/05/20 03:14:38;;;;;;;5.32;3.22;;;;;;;18.92;nan;100910.66;5015603;28;20049;-83
2022/05/20 03:17:04;;;;;;;3.83;2.50;;;;;;;18.96;nan;100908.44;5030768;28;20034;-83
2022/05/20 03:19:30;;;;;;;4.93;3.00;;;;;;;18.96;nan;100914.63;5038747;28;20112;-83
2022/05/20 03:22:04;;;;;;;4.40;3.13;;;;;;;18.96;nan;100929.88;5036943;28;20400;-83
2022/05/20 03:24:30;;;;;;;4.18;2.63;;;;;;;19.04;nan;100932.38;5017373;28;20711;-83
2022/05/20 03:26:56;;;;;;;3.53;2.50;;;;;;;19.08;nan;100928.28;5045458;28;20029;-83
2022/05/20 03:29:21;;;;;;;4.68;3.20;;;;;;;19.06;nan;100920.44;5031054;28;20053;-83
2022/05/20 03:31:47;;;;;;;6.38;2.90;;;;;;;19.13;nan;100923.16;5037095;28;20121;-83
2022/05/20 03:34:14;;;;;;;5.35;3.10;;;;;;;19.16;nan;100921.94;5033446;28;20049;-83
2022/05/20 03:36:42;;;;;;;5.53;2.88;;;;;;;19.17;nan;100921.75;5019653;28;20033;-83
2022/05/20 03:39:10;;;;;;;5.30;3.25;;;;;;;19.17;nan;100916.38;5033453;28;20037;-83
2022/05/20 03:41:37;;;;;;;7.50;3.75;;;;;;;19.13;nan;100917.81;5022331;28;20403;-83
2022/05/20 03:44:03;;;;;;;4.53;3.00;;;;;;;19.10;nan;100919.03;5013192;28;20384;-84
2022/05/20 03:46:30;;;;;;;6.03;3.00;;;;;;;19.10;nan;100915.53;5032866;28;20033;-83
2022/05/20 03:48:56;;;;;;;4.43;2.20;;;;;;;19.07;nan;100907.88;5032881;28;20396;-83
2022/05/20 03:51:22;;;;;;;4.07;2.40;;;;;;;19.06;nan;100903.53;5041765;28;20552;-83
2022/05/20 03:53:47;;;;;;;5.05;2.80;;;;;;;19.04;nan;100901.06;5034114;28;20030;-83
2022/05/20 03:56:12;;;;;;;4.70;2.90;;;;;;;19.03;nan;100901.25;5031993;28;20025;-83
2022/05/20 03:58:38;;;;;;;3.55;2.55;;;;;;;19.02;nan;100902.25;5020598;28;20387;-83
2022/05/20 04:03:50;;;;;;;4.38;3.13;;;;;;;18.99;nan;100911.53;5035515;28;20083;-83
2022/05/20 04:06:15;;;;;;;3.38;2.35;;;;;;;19.03;nan;100917.34;5043559;28;20240;-83
2022/05/20 04:08:41;;;;;;;4.25;2.40;;;;;;;19.03;nan;100909.31;5019290;28;20137;-83
2022/05/20 04:11:11;;;;;;;3.08;2.35;;;;;;;19.04;nan;100909.13;5021075;28;20045;-83
2022/05/20 04:13:37;;;;;;;3.10;2.20;;;;;;;19.03;nan;100910.13;5041420;28;20017;-83
2022/05/20 04:16:04;;;;;;;3.28;2.00;;;;;;;19.04;nan;100911.78;5037482;28;20049;-83
2022/05/20 04:18:29;;;;;;;3.78;2.42;;;;;;;19.04;nan;100910.94;5036540;28;20037;-83
2022/05/20 04:20:54;;;;;;;3.90;2.72;;;;;;;19.05;nan;100909.94;5036263;28;20048;-84
2022/05/20 04:23:20;;;;;;;4.30;2.83;;;;;;;19.05;nan;100910.75;5046394;28;20052;-83
2022/05/20 04:25:47;;;;;;;5.55;2.95;;;;;;;19.05;nan;100921.47;5040757;28;20041;-83
2022/05/20 04:28:13;;;;;;;5.47;3.40;;;;;;;19.02;nan;100926.38;5038394;28;20053;-83
2022/05/20 04:30:38;;;;;;;5.18;3.20;;;;;;;19.01;nan;100933.59;5033471;28;20030;-83
2022/05/20 04:33:04;;;;;;;4.97;3.20;;;;;;;19.04;nan;100940.44;5017568;28;20435;-83
2022/05/20 04:35:29;;;;;;;5.32;3.00;;;;;;;19.08;nan;100939.00;5023630;28;20033;-83
2022/05/20 04:37:54;;;;;;;4.45;2.80;;;;;;;19.13;nan;100946.47;5041347;28;20034;-83
2022/05/20 04:40:20;;;;;;;3.58;2.58;;;;;;;19.19;nan;100941.16;5031457;28;20034;-83
2022/05/20 04:48:13;;;;;;;5.63;3.67;;;;;;;19.38;nan;100933.38;5035529;28;20506;-83
2022/05/20 04:50:39;;;;;;;6.47;3.33;;;;;;;19.43;nan;100939.00;5047100;28;20076;-84
2022/05/20 04:53:06;;;;;;;4.85;3.40;;;;;;;19.50;nan;100943.34;5039261;28;20048;-83
2022/05/20 04:55:32;;;;;;;3.20;2.50;;;;;;;19.62;nan;100942.78;5019994;28;20040;-83
2022/05/20 04:57:58;;;;;;;3.17;2.58;;;;;;;19.69;nan;100941.78;5040247;28;20473;-83
2022/05/20 05:00:27;;;;;;;5.43;3.00;;;;;;;19.78;nan;100952.34;5041024;28;20037;-83
2022/05/20 05:02:53;;;;;;;3.55;2.60;;;;;;;19.83;nan;100958.78;5014644;28;20260;-84
2022/05/20 05:05:24;;;;;;;5.45;3.30;;;;;;;19.86;nan;100962.91;5026998;28;20124;-84
2022/05/20 05:07:51;;;;;;;;;;;;;;;19.86;nan;100958.34;5041716;28;20283;-83
2022/05/20 05:10:21;;;;;;;6.22;3.40;;;;;;;19.90;nan;100966.81;5036426;28;19965;-83
2022/05/20 05:12:47;;;;;;;5.15;3.25;;;;;;;19.89;nan;100963.31;5030374;28;20041;-83
2022/05/20 05:15:14;;;;;;;3.97;2.88;;;;;;;19.92;nan;100970.94;5025399;28;20331;-83
2022/05/20 05:20:26;;;;;;;6.00;3.45;;;;;;;19.86;nan;100984.38;5036800;28;20049;-83
2022/05/20 05:22:53;;;;;;;5.28;3.30;;;;;;;19.90;nan;100982.91;5017092;28;20041;-82
2022/05/20 05:25:22;;;;;;;7.10;5.10;;;;;;;19.82;nan;100978.56;5026757;28;20033;-83
2022/05/20 05:27:48;;;;;;;7.53;4.70;;;;;;;19.76;nan;100978.53;5016845;28;20445;-83
2022/05/20 05:30:14;;;;;;;8.73;6.60;;;;;;;19.67;nan;100986.75;5035485;28;20038;-82
2022/05/20 05:32:41;;;;;;;5.80;4.55;;;;;;;19.72;nan;100980.81;5032972;28;20041;-83
2022/05/20 05:35:09;;;;;;;9.80;6.55;;;;;;;19.73;nan;100971.72;5036994;28;20072;-83
2022/05/20 05:37:38;;;;;;;8.95;6.32;;;;;;;19.75;nan;100964.31;5019700;28;20037;-82
2022/05/20 05:40:06;;;;;;;7.22;5.50;;;;;;;19.87;nan;100957.31;5031728;28;20239;-83
2022/05/20 05:42:32;;;;;;;8.43;6.20;;;;;;;20.01;nan;100950.13;5024152;28;20137;-83
2022/05/20 05:44:58;;;;;;;8.20;5.93;;;;;;;20.20;nan;100951.19;5034625;28;20077;-83
2022/05/20 05:47:25;;;;;;;5.93;4.82;;;;;;;20.41;nan;100941.28;5033082;28;20037;-83
2022/05/20 05:49:50;;;;;;;8.00;4.65;;;;;;;20.66;nan;100947.69;5041018;28;20199;-83
2022/05/20 05:52:15;;;;;;;6.10;4.47;;;;;;;20.96;nan;100942.72;5022095;28;20100;-83
2022/05/20 05:54:40;;;;;;;5.35;4.18;;;;;;;21.32;nan;100945.91;5032316;28;20495;-83
2022/05/20 05:57:06;;;;;;;5.55;3.90;;;;;;;21.66;nan;100944.75;5037621;28;20128;-83
2022/05/20 05:59:32;;;;;;;5.30;4.18;;;;;;;21.96;nan;100933.41;5039074;28;20048;-83
2022/05/20 06:01:59;;;;;;;7.55;5.28;;;;;;;22.16;nan;100933.28;5022273;28;20396;-83
2022/05/20 06:04:25;;;;;;;7.15;4.38;;;;;;;22.37;nan;100924.84;5031437;28;20044;-83
2022/05/20 06:06:50;;;;;;;5.80;3.80;;;;;;;22.69;nan;100927.47;5040230;28;20037;-83
2022/05/20 06:09:15;;;;;;;4.20;3.45;;;;;;;22.94;nan;100921.22;5037442;28;20033;-84
2022/05/20 06:11:41;;;;;;;4.90;3.65;;;;;;;23.29;nan;100929.56;5043830;28;20096;-83
2022/05/20 06:14:07;;;;;;;5.50;3.08;;;;;;;23.35;nan;100934.03;5037973;28;20025;-83
2022/05/20 06:16:32;;;;;;;4.13;3.08;;;;;;;23.43;nan;100935.59;5041411;28;20078;-83
2022/05/20 06:18:57;;;;;;;4.13;3.08;;;;;;;23.48;nan;100939.28;5035752;28;20072;-83
2022/05/20 06:21:23;;;;;;;5.75;2.85;;;;;;;23.74;nan;100931.91;5016737;28;20029;-83
2022/05/20 06:23:49;;;;;;;3.60;2.42;;;;;;;24.04;nan;100925.66;5032806;28;20033;-83
2022/05/20 06:26:14;;;;;;;6.25;2.97;;;;;;;24.25;nan;100935.91;5036568;28;20048;-83
2022/05/20 06:28:40;;;;;;;3.30;2.50;;;;;;;24.59;nan;100938.91;5035006;28;20041;-83
2022/05/20 06:31:06;;;;;;;3.00;2.20;;;;;;;25.06;nan;100933.47;5037393;28;20072;-83
2022/05/20 06:33:32;;;;;;;4.78;2.38;;;;;;;25.48;nan;100935.16;5034505;28;20029;-82
2022/05/20 06:41:25;;;;;;;3.00;2.00;;;;;;;26.42;nan;100930.06;5040231;28;20067;-83
2022/05/20 06:43:50;;;;;;;3.42;1.80;;;;;;;26.90;nan;100939.47;5038721;28;20422;-83
2022/05/20 06:46:16;;;;;;;3.03;1.80;;;;;;;27.34;nan;100941.44;5042957;28;20220;-84
2022/05/20 06:48:54;;;;;;;2.65;1.65;;;;;;;27.88;nan;100940.69;5046539;28;20041;-83
2022/05/20 06:51:28;;;;;;;3.67;1.70;;;;;;;28.18;nan;100945.59;5030825;28;20045;-83
2022/05/20 06:53:56;;;;;;;3.38;1.83;;;;;;;28.25;nan;100942.66;5033594;28;20029;-82
2022/05/20 06:56:24;;;;;;;3.95;2.30;;;;;;;28.25;nan;100948.91;5026711;28;20054;-83
2022/05/20 06:58:50;;;;;;;2.63;1.90;;;;;;;28.49;nan;100948.56;5039014;28;20036;-83
2022/05/20 07:01:15;;;;;;;2.30;1.65;;;;;;;29.05;nan;100948.91;5039908;28;20402;-83
2022/05/20 07:03:41;;;;;;;3.33;1.77;;;;;;;29.23;nan;100944.13;5034210;28;20422;-83
2022/05/20 07:06:07;;;;;;;3.08;1.98;;;;;;;28.97;nan;100936.63;5036819;28;20044;-83
2022/05/20 07:08:34;;;;;;;3.90;1.98;;;;;;;29.05;nan;100950.81;5037949;28;20037;-84
2022/05/20 07:11:01;;;;;;;4.28;2.38;;;;;;;29.25;nan;100931.03;5033106;28;20037;-84
2022/05/20 07:13:30;;;;;;;3.50;2.30;;;;;;;29.57;nan;100936.31;5034961;28;20036;-84
2022/05/20 07:15:57;;;;;;;3.08;2.20;;;;;;;29.89;nan;100935.31;5043026;28;20627;-84
2022/05/20 07:18:23;;;;;;;5.95;2.08;;;;;;;30.02;nan;100935.59;5039853;28;20094;-84
2022/05/20 07:20:48;;;;;;;3.90;2.35;;;;;;;29.97;nan;100943.78;5033454;28;20042;-84
2022/05/20 07:23:14;;;;;;;5.13;2.20;;;;;;;30.12;nan;100939.41;5017935;28;20048;-84
2022/05/20 07:25:39;;;;;;;3.05;2.08;;;;;;;30.41;nan;100936.97;5029996;28;20292;-84
2022/05/20 07:28:05;;;;;;;3.10;1.80;;;;;;;30.77;nan;100934.19;5032474;28;20057;-84
2022/05/20 07:30:31;;;;;;;3.05;2.05;;;;;;;31.06;nan;100927.03;5035823;28;20037;-85
2022/05/20 07:32:56;;;;;;;5.53;2.47;;;;;;;31.19;nan;100919.31;5025287;28;20037;-84
2022/05/20 07:35:22;;;;;;;3.17;1.90;;;;;;;31.26;nan;100920.63;5032553;28;20037;-84
2022/05/20 07:37:50;;;;;;;4.03;2.25;;;;;;;31.52;nan;100907.69;5029994;28;20041;-85
2022/05/20 07:40:16;;;;;;;4.55;2.42;;;;;;;31.35;nan;100914.59;5037462;28;20384;-84
2022/05/20 07:42:41;;;;;;;3.28;2.10;;;;;;;31.57;nan;100912.31;5043142;28;20049;-84
2022/05/20 07:45:07;;;;;;;2.80;2.00;;;;;;;31.68;nan;100913.88;5036145;28;20045;-84
2022/05/20 07:47:32;;;;;;;3.40;2.28;;;;;;;31.49;nan;100908.25;5036382;28;20119;-84
2022/05/20 07:49:57;;;;;;;2.40;1.75;;;;;;;31.53;nan;100903.88;5035489;28;20041;-84
2022/05/20 07:55:09;;;;;;;3.20;2.22;;;;;;;32.12;nan;100895.78;5034104;28;20367;-83
2022/05/20 07:57:37;;;;;;;4.45;2.55;;;;;;;32.48;nan;100892.69;5042010;28;20022;-83
2022/05/20 08:00:05;;;;;;;4.60;1.90;;;;;;;32.79;nan;100885.78;5045609;28;20063;-83
2022/05/20 08:02:30;;;;;;;3.03;2.05;;;;;;;32.99;nan;100883.91;5045353;28;20033;-83
2022/05/20 08:04:58;;;;;;;4.30;1.98;;;;;;;33.08;nan;100882.16;5039602;28;20563;-83
2022/05/20 08:07:34;;;;;;;3.38;2.17;;;;;;;33.37;nan;100873.00;5039969;28;20038;-84
2022/05/20 08:10:00;;;;;;;5.38;2.33;;;;;;;33.80;nan;100868.25;5044476;28;20490;-84
2022/05/20 08:12:26;;;;;;;4.57;2.63;;;;;;;33.48;nan;100860.78;5042279;28;20064;-84
2022/05/20 08:14:52;;;;;;;4.32;2.40;;;;;;;33.54;nan;100870.56;5023155;28;20072;-84
2022/05/20 08:17:24;;;;;;;3.85;2.50;;;;;;;33.81;nan;100866.31;5026207;28;20065;-83
2022/05/20 08:19:51;;;;;;;3.33;2.00;;;;;;;34.04;nan;100861.81;5038021;28;20101;-84
2022/05/20 08:22:22;;;;;;;5.22;2.72;;;;;;;34.16;nan;100866.84;5046396;28;20026;-84
2022/05/20 08:24:58;;;;;;;5.47;2.50;;;;;;;34.27;nan;100873.75;5040642;28;20056;-84
2022/05/20 08:27:27;;;;;;;7.00;2.40;;;;;;;34.21;nan;100872.25;5045190;28;20093;-84
2022/05/20 08:29:52;;;;;;;3.65;1.98;;;;;;;34.50;nan;100860.97;5050546;28;20032;-83
2022/05/20 08:32:18;;;;;;;3.05;2.10;;;;;;;34.83;nan;100860.91;5041434;28;20418;-83
2022/05/20 08:34:46;;;;;;;4.05;2.60;;;;;;;34.83;nan;100852.66;5041902;28;20055;-81
2022/05/20 08:37:13;;;;;;;4.35;2.10;;;;;;;35.24;nan;100844.34;5022630;28;20038;-81
2022/05/20 08:39:38;;;;;;;3.08;1.90;;;;;;;35.55;nan;100843.59;5038594;28;20033;-81
2022/05/20 08:42:11;;;;;;;4.07;2.40;;;;;;;35.96;nan;100850.06;5044444;28;20396;-84
2022/05/20 08:44:37;;;;;;;3.33;2.15;;;;;;;36.31;nan;100835.34;5019316;28;20057;-84
2022/05/20 08:47:22;;;;;;;3.50;2.20;;;;;;;36.79;nan;100842.00;5039440;28;20040;-83
2022/05/20 08:49:50;;;;;;;4.28;2.17;;;;;;;36.90;nan;100842.50;5049949;28;20060;-83
2022/05/20 08:52:15;;;;;;;3.00;2.10;;;;;;;37.10;nan;100841.09;5029075;28;20478;-83
2022/05/20 08:54:41;;;;;;;6.80;2.78;;;;;;;37.09;nan;100833.94;5047244;28;20037;-84
2022/05/20 08:57:21;;;;;;;3.20;2.28;;;;;;;37.16;nan;100826.00;5043999;28;20093;-83
2022/05/20 08:59:47;;;;;;;3.20;2.25;;;;;;;37.37;nan;100821.44;5045819;28;20041;-84
2022/05/20 09:02:12;;;;;;;5.03;2.60;;;;;;;37.10;nan;100825.34;5035312;28;20029;-83
2022/05/20 09:04:37;;;;;;;3.47;2.30;;;;;;;37.31;nan;100828.28;5018855;28;20051;-84
2022/05/20 09:07:11;;;;;;;4.07;2.30;;;;;;;37.32;nan;100816.09;5035070;28;20029;-84
2022/05/20 09:09:56;;;;;;;4.72;2.08;;;;;;;37.72;nan;100826.94;5039271;28;20496;-84
2022/05/20 09:12:31;;;;;;;5.47;2.40;;;;;;;38.42;nan;100823.94;5033268;28;20049;-84
2022/05/20 09:18:31;;;;;;;4.90;2.30;;;;;;;37.51;nan;100810.22;5039787;28;20036;-82
2022/05/20 09:20:56;;;;;;;4.25;2.30;;;;;;;37.73;nan;100812.00;5028651;28;20044;-83
2022/05/20 09:23:23;;;;;;;4.63;2.45;;;;;;;37.70;nan;100818.19;5035096;28;20041;-84
2022/05/20 09:25:54;;;;;;;5.47;2.67;;;;;;;38.12;nan;100806.56;5030421;28;20040;-83
2022/05/20 09:28:34;;;;;;;3.50;2.40;;;;;;;38.65;nan;100811.50;5022718;28;20038;-83
2022/05/20 09:31:29;;;;;;;3.40;2.20;;;;;;;38.91;nan;100810.53;5039133;28;20052;-84
2022/05/20 09:34:11;;;;;;;4.57;2.25;;;;;;;39.22;nan;100809.31;5043125;28;20036;-84
2022/05/20 09:36:45;;;;;;;3.63;2.30;;;;;;;38.63;nan;100797.19;5021304;28;20044;-84
2022/05/20 09:39:29;;;;;;;4.18;2.40;;;;;;;38.54;nan;100788.13;5040229;28;20033;-84
2022/05/20 09:41:56;;;;;;;6.05;2.70;;;;;;;38.51;nan;100780.53;5040249;28;20030;-84
2022/05/20 09:44:24;;;;;;;4.50;2.55;;;;;;;38.52;nan;100773.88;5027183;28;20176;-84
2022/05/20 09:47:03;;;;;;;4.88;2.05;;;;;;;38.67;nan;100769.72;5016976;28;20037;-85
2022/05/20 09:49:52;;;;;;;8.23;2.72;;;;;;;38.12;nan;100774.22;5035837;28;20029;-84
2022/05/20 09:52:40;;;;;;;6.35;2.60;;;;;;;38.07;nan;100755.09;5035956;28;20220;-84
2022/05/20 09:55:23;;;;;;;4.35;2.25;;;;;;;39.02;nan;100759.22;5034790;28;20034;-83
2022/05/20 09:57:49;;;;;;;3.40;1.83;;;;;;;39.82;nan;100763.63;5037946;28;20037;-83
2022/05/20 10:00:32;;;;;;;4.45;1.90;;;;;;;40.43;nan;100756.47;5022725;28;20045;-84
2022/05/20 10:03:06;;;;;;;5.45;2.47;;;;;;;40.38;nan;100746.44;5039963;28;20025;-84
2022/05/20 10:05:45;;;;;;;4.35;2.30;;;;;;;40.07;nan;100749.78;5040095;28;20061;-84
2022/05/20 10:08:52;;;;;;;4.78;2.25;;;;;;;40.19;nan;100740.66;5033015;28;20034;-83
2022/05/20 10:11:24;;;;;;;;;;;;;;;39.74;nan;100750.66;5034810;28;20415;-83
2022/05/20 10:13:56;;;;;;;3.75;1.90;;;;;;;39.02;nan;100734.31;5038859;28;19956;-84
2022/05/20 10:16:43;;;;;;;6.13;2.45;;;;;;;37.93;nan;100727.66;5040900;28;20048;-83
2022/05/20 10:19:11;;;;;;;;;;;;;;;37.77;nan;100735.69;5040745;28;20041;-83
2022/05/20 10:21:52;;;;;;;;;;;;;;;38.00;nan;100744.56;5032574;28;19945;-83
2022/05/20 10:24:38;;;;;;;;;;;;;;;38.88;nan;100742.06;5026166;28;19935;-84
2022/05/20 10:27:17;;;;;;;;;;;;;;;39.89;nan;100747.25;5035253;28;20012;-83
2022/05/20 10:32:39;;;;;;;;;;;;;;;40.68;nan;100730.34;5041019;28;19924;-83
2022/05/20 10:35:14;;;;;;;;;;;;;;;40.20;nan;100726.47;5037210;28;21322;-83
2022/05/20 10:37:49;;;;;;;;;;;;;;;41.35;nan;100727.84;5023351;28;20541;-83
2022/05/20 10:40:36;;;;;;;5.00;2.70;;;;;;;40.70;nan;100722.47;5035233;28;20027;-82
2022/05/20 10:43:11;;;;;;;5.50;2.33;;;;;;;38.65;nan;100725.00;5036550;28;20529;-83
2022/05/20 10:48:37;;;;;;;5.65;2.80;;;;;;;39.72;nan;100716.97;5040837;28;20052;-84
2022/05/20 10:51:36;;;;;;;3.72;2.28;;;;;;;41.04;nan;100713.91;5036221;28;20037;-84
2022/05/20 10:54:20;;;;;;;;;;;;;;;41.82;nan;100698.53;5037191;28;20025;-84
2022/05/20 10:57:04;;;;;;;;;;;;;;;41.95;nan;100691.72;5032264;28;19917;-84
2022/05/20 10:59:39;;;;;;;4.82;2.50;;;;;;;41.56;nan;100688.78;5034173;28;20040;-83
2022/05/20 11:02:10;;;;;;;4.47;2.40;;;;;;;42.11;nan;100694.44;5034817;28;20065;-83
2022/05/20 11:04:52;;;;;;;5.30;2.70;;;;;;;42.23;nan;100669.31;5030003;28;20535;-83
2022/05/20 11:07:48;;;;;;;5.55;2.00;;;;;;;40.66;nan;100643.09;5033303;28;20504;-83
2022/05/20 11:10:25;;;;;;;3.80;2.47;;;;;;;38.67;nan;100639.81;5033712;28;20033;-82
2022/05/20 11:13:09;;;;;;;;;;;;;;;37.33;nan;100637.63;5034347;28;20064;-83
2022/05/20 11:15:53;;;;;;;5.43;2.53;;;;;;;36.50;nan;100620.22;5039690;28;20015;-83
2022/05/20 11:18:37;;;;;;;;;;;;;;;35.48;nan;100584.72;5042662;28;20129;-81
2022/05/20 11:21:12;;;;;;;;;;;;;;;34.60;nan;100546.91;5039962;28;19927;-82
2022/05/20 11:24:01;;;;;;;;;;;;;;;33.89;nan;100552.06;5037326;28;19924;-82
2022/05/20 11:26:45;;;;;;;;;;;;;;;33.52;nan;100540.22;5035490;28;20005;-82
2022/05/20 11:29:13;;;;;;;;;;;;;;;33.18;nan;100533.19;5041539;28;19940;-81
2022/05/20 11:31:43;;;;;;;;;;;;;;;32.93;nan;100543.47;5035536;28;19924;-81
2022/05/20 11:34:27;;;;;;;;;;;;;;;32.97;nan;100555.47;5034236;28;20679;-81
2022/05/20 11:37:05;;;;;;;5.32;2.67;;;;;;;33.22;nan;100542.44;5037083;28;19917;-80
2022/05/20 11:40:04;;;;;;;4.50;2.80;;;;;;;33.72;nan;100541.72;5034808;28;20088;-82
2022/05/20 11:42:54;;;;;;;7.72;2.30;;;;;;;34.95;nan;100530.63;5040302;28;20033;-81
2022/05/20 11:45:32;;;;;;;6.35;2.50;;;;;;;36.57;nan;100523.34;5038800;28;20123;-81
2022/05/20 11:48:20;;;;;;;4.55;2.50;;;;;;;38.95;nan;100515.63;5031828;28;20116;-81
2022/05/20 11:51:07;;;;;;;5.63;2.50;;;;;;;40.10;nan;100510.91;5026806;28;20038;-82
2022/05/20 11:53:55;;;;;;;4.43;2.40;;;;;;;41.20;nan;100505.88;5031052;28;20037;-82
2022/05/20 11:56:28;;;;;;;4.60;2.40;;;;;;;42.13;nan;100502.38;5031559;28;20140;-82
2022/05/20 11:59:22;;;;;;;4.88;2.63;;;;;;;43.10;nan;100492.97;5042139;28;20067;-82
2022/05/20 12:01:51;;;;;;;4.30;2.30;;;;;;;44.04;nan;100485.56;5040009;28;20169;-82
2022/05/20 12:04:20;;;;;;;5.03;2.65;;;;;;;43.53;nan;100494.44;5042520;28;20112;-81
2022/05/20 12:06:52;;;;;;;6.00;2.63;;;;;;;42.84;nan;100484.25;5019111;28;20059;-81
2022/05/20 12:09:32;;;;;;;6.50;2.50;;;;;;;42.32;nan;100476.53;5042606;28;20034;-81
2022/05/20 12:12:21;;;;;;;5.45;2.83;;;;;;;41.48;nan;100473.22;5038975;28;20098;-81
2022/05/20 12:15:07;;;;;;;5.03;2.60;;;;;;;40.14;nan;100470.22;5005421;28;20052;-81
2022/05/20 12:17:45;;;;;;;5.30;2.65;;;;;;;39.64;nan;100457.69;5036038;28;20041;-82
2022/05/20 12:24:12;;;;;;;5.70;2.30;;;;;;;38.53;nan;100465.22;5038937;28;20056;-82
2022/05/20 12:26:07;;;;;;;7.15;2.45;;;;;;;37.90;nan;100468.03;5037413;28;20137;-82
2022/05/20 12:28:37;;;;;;;7.03;2.70;;;;;;;37.51;nan;100456.31;5040527;28;20056;-82
2022/05/20 12:31:15;;;;;;;5.35;2.22;;;;;;;36.96;nan;100458.88;5040367;28;20274;-81
2022/05/20 12:33:57;;;;;;;4.10;2.20;;;;;;;36.99;nan;100472.00;5037918;28;20270;-82
2022/05/20 12:36:28;;;;;;;6.85;2.20;;;;;;;36.91;nan;100456.28;5038006;28;20034;-81
2022/05/20 12:39:06;;;;;;;5.45;2.47;;;;;;;36.28;nan;100460.66;5039777;28;20442;-82
2022/05/20 12:41:33;;;;;;;4.13;2.30;;;;;;;36.26;nan;100449.22;5040114;28;20049;-80
2022/05/20 12:44:20;;;;;;;5.47;2.10;;;;;;;36.02;nan;100445.00;5039407;28;20140;-81