Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:21;;;;;;;3.67;2.63;;;22.30;99.90;;;;;;4945014;28;20199;-73
2021/06/22 00:02:47;;;;;;;2.33;2.13;;;22.30;99.90;;;;;;4946169;28;20214;-74
2021/06/22 00:05:13;;;;;;;3.27;2.37;;;22.30;99.90;;;;;;4945970;28;20435;-73
2021/06/22 00:07:39;;;;;;;8.17;2.47;;;22.40;99.90;;;;;;4945800;28;20558;-73
2021/06/22 00:10:05;;;;;;;2.50;2.30;;;22.40;99.90;;;;;;4947774;28;20517;-73
2021/06/22 00:12:31;;;;;;;2.97;2.67;;;22.40;99.90;;;;;;4945528;28;20240;-73
2021/06/22 00:14:57;;;;;;;2.50;2.30;;;22.60;99.90;;;;;;4945097;29;20929;-73
2021/06/22 00:17:22;;;;;;;4.53;2.70;;;22.70;99.90;;;;;;4944637;28;20203;-73
2021/06/22 00:19:48;;;;;;;2.53;2.33;;;22.70;99.90;;;;;;4947223;28;20201;-73
2021/06/22 00:22:14;;;;;;;4.03;2.47;;;22.10;99.90;;;;;;4945649;29;20211;-72
2021/06/22 00:24:39;;;;;;;2.80;2.60;;;22.80;99.90;;;;;;4943877;28;20191;-74
2021/06/22 00:27:05;;;;;;;2.70;2.50;;;22.90;99.90;;;;;;4945230;29;20238;-74
2021/06/22 00:29:31;;;;;;;2.93;2.67;;;22.60;99.90;;;;;;4946580;28;20281;-74
2021/06/22 00:31:57;;;;;;;2.90;2.70;;;22.90;99.90;;;;;;4944020;28;20467;-75
2021/06/22 00:34:22;;;;;;;2.60;2.40;;;22.80;99.90;;;;;;4948143;28;20219;-75
2021/06/22 00:36:48;;;;;;;2.67;2.33;;;22.70;99.90;;;;;;4943857;29;20275;-73
2021/06/22 00:39:13;;;;;;;3.47;2.60;;;22.30;99.90;;;;;;4943106;28;20199;-73
2021/06/22 00:41:39;;;;;;;2.90;2.70;;;22.00;99.90;;;;;;4946040;28;20218;-73
2021/06/22 00:44:10;;;;;;;2.87;2.67;;;22.50;99.90;;;;;;4950914;28;20203;-73
2021/06/22 00:46:36;;;;;;;5.73;2.80;;;22.60;99.90;;;;;;4946136;28;20195;-73
2021/06/22 00:49:04;;;;;;;2.87;2.67;;;22.80;99.90;;;;;;4946094;28;20990;-74
2021/06/22 00:51:30;;;;;;;3.00;2.80;;;22.70;99.90;;;;;;4945689;29;20465;-74
2021/06/22 00:53:56;;;;;;;3.50;3.20;;;22.40;99.90;;;;;;4946620;28;20447;-75
2021/06/22 00:56:24;;;;;;;3.53;3.23;;;22.40;99.90;;;;;;4945239;29;20254;-74
2021/06/22 00:58:51;;;;;;;4.00;3.60;;;22.40;99.90;;;;;;4945572;28;20446;-74
2021/06/22 01:01:17;;;;;;;3.33;3.00;;;22.40;99.90;;;;;;4942438;28;21007;-74
2021/06/22 01:03:43;;;;;;;3.10;2.80;;;22.70;99.90;;;;;;4944024;28;20542;-74
2021/06/22 01:06:12;;;;;;;4.30;3.70;;;22.70;99.90;;;;;;4944144;28;20993;-73
2021/06/22 01:08:38;;;;;;;3.70;3.40;;;22.70;99.90;;;;;;4943904;28;20186;-74
2021/06/22 01:11:04;;;;;;;4.17;2.87;;;22.60;99.90;;;;;;4943276;28;20474;-74
2021/06/22 01:13:30;;;;;;;3.50;3.20;;;22.70;99.90;;;;;;4949544;28;20776;-76
2021/06/22 01:15:56;;;;;;;3.30;3.00;;;22.60;99.90;;;;;;4947695;28;20452;-74
2021/06/22 01:18:21;;;;;;;3.87;3.53;;;22.50;99.90;;;;;;4945136;28;20918;-74
2021/06/22 01:20:47;;;;;;;3.30;3.00;;;21.90;99.90;;;;;;4942308;28;20712;-74
2021/06/22 01:23:13;;;;;;;3.23;2.97;;;22.50;99.90;;;;;;4945611;28;20665;-73
2021/06/22 01:25:39;;;;;;;3.43;3.13;;;22.50;99.90;;;;;;4945430;29;20179;-75
2021/06/22 01:28:05;;;;;;;3.40;3.10;;;22.60;99.90;;;;;;4945888;28;20207;-73
2021/06/22 01:30:32;;;;;;;3.30;3.10;;;22.70;99.90;;;;;;4942132;28;20539;-73
2021/06/22 01:33:00;;;;;;;4.33;3.93;;;22.50;99.90;;;;;;4946643;28;20435;-73
2021/06/22 01:35:27;;;;;;;3.83;3.53;;;22.30;99.90;;;;;;4944253;28;20617;-73
2021/06/22 01:37:59;;;;;;;4.27;3.87;;;22.60;99.90;;;;;;4941993;29;20439;-73
2021/06/22 01:40:26;;;;;;;4.20;3.90;;;22.30;99.90;;;;;;4945932;28;20446;-74
2021/06/22 01:42:52;;;;;;;4.27;3.87;;;22.30;99.90;;;;;;4941255;28;20470;-75
2021/06/22 01:45:18;;;;;;;4.00;3.70;;;22.30;99.90;;;;;;4944505;28;20570;-73
2021/06/22 01:47:44;;;;;;;4.10;3.80;;;22.30;99.90;;;;;;4943339;28;20215;-74
2021/06/22 01:50:11;;;;;;;4.37;4.00;;;22.40;99.90;;;;;;4946445;28;20924;-73
2021/06/22 01:52:37;;;;;;;4.37;4.00;;;22.50;99.90;;;;;;4945119;28;20469;-73
2021/06/22 01:57:51;;;;;;;4.43;4.00;;;22.40;99.90;;;;;;4945345;28;20474;-73
2021/06/22 02:00:17;;;;;;;3.80;3.37;;;22.30;99.90;;;;;;4942925;28;20446;-73
2021/06/22 02:02:43;;;;;;;4.27;3.40;;;22.40;99.90;;;;;;4939240;28;20224;-75
2021/06/22 02:05:10;;;;;;;5.90;3.40;;;22.30;99.90;;;;;;4946079;28;20438;-73
2021/06/22 02:07:35;;;;;;;3.80;3.50;;;22.10;99.90;;;;;;4945671;28;20430;-74
2021/06/22 02:10:01;;;;;;;3.13;2.83;;;22.10;99.90;;;;;;4948263;28;20525;-74
2021/06/22 02:12:27;;;;;;;4.23;3.83;;;22.00;99.90;;;;;;4943118;28;20226;-73
2021/06/22 02:14:53;;;;;;;5.80;5.30;;;21.90;99.90;;;;;;4947313;29;20198;-74
2021/06/22 02:17:18;;;;;;;6.23;5.40;;;21.90;99.90;;;;;;4947893;28;20207;-73
2021/06/22 02:19:44;;;;;;;7.60;6.90;;;21.80;99.90;;;;;;4946717;29;20578;-74
2021/06/22 02:22:09;;;;;;;8.30;7.50;;;21.90;99.90;;;;;;4946468;28;20320;-73
2021/06/22 02:24:35;;;;;;;9.40;8.50;;;21.70;99.90;;;;;;4949984;28;20200;-72
2021/06/22 02:27:01;;;;;;;10.47;8.10;;;21.50;99.90;;;;;;4951012;28;20235;-73
2021/06/22 02:29:26;;;;;;;8.50;7.70;;;21.70;99.90;;;;;;4949221;28;20192;-74
2021/06/22 02:31:52;;;;;;;9.83;8.40;;;21.60;99.90;;;;;;4946742;29;20246;-72
2021/06/22 02:34:17;;;;;;;10.30;9.40;;;21.60;99.90;;;;;;4946765;28;20195;-72
2021/06/22 02:36:43;;;;;;;8.90;8.10;;;21.70;99.90;;;;;;4948806;29;20600;-73
2021/06/22 02:39:08;;;;;;;10.10;9.20;;;21.40;99.90;;;;;;4945915;28;20254;-73
2021/06/22 02:41:34;;;;;;;10.17;9.13;;;20.90;99.90;;;;;;4946351;28;20231;-72
2021/06/22 02:44:00;;;;;;;11.10;10.00;;;21.40;99.90;;;;;;4949640;28;20209;-73
2021/06/22 02:46:26;;;;;;;13.00;11.47;;;21.40;99.90;;;;;;4945364;28;20198;-73
2021/06/22 02:48:51;;;;;;;12.37;11.07;;;21.40;99.90;;;;;;4948774;29;20195;-75
2021/06/22 02:51:17;;;;;;;13.17;11.87;;;21.20;99.90;;;;;;4947068;28;20207;-74
2021/06/22 02:53:42;;;;;;;13.00;11.47;;;21.10;99.90;;;;;;4948548;28;20258;-74
2021/06/22 02:56:08;;;;;;;13.60;12.27;;;21.10;99.90;;;;;;4947903;28;20676;-74
2021/06/22 02:58:34;;;;;;;13.27;11.60;;;21.20;99.90;;;;;;4943703;28;20199;-74
2021/06/22 03:00:59;;;;;;;15.70;14.03;;;21.10;99.90;;;;;;4947843;28;20230;-74
2021/06/22 03:03:25;;;;;;;14.30;12.90;;;21.10;99.90;;;;;;4946151;28;20219;-74
2021/06/22 03:05:51;;;;;;;11.97;10.73;;;21.10;99.90;;;;;;4943600;28;20247;-74
2021/06/22 03:08:16;;;;;;;13.90;12.40;;;21.20;99.90;;;;;;4947468;28;20246;-74
2021/06/22 03:10:42;;;;;;;14.90;13.40;;;21.10;99.90;;;;;;4945212;28;20230;-74
2021/06/22 03:13:07;;;;;;;14.67;13.23;;;21.20;99.90;;;;;;4947169;29;20901;-74
2021/06/22 03:15:33;;;;;;;14.23;12.73;;;21.30;99.90;;;;;;4945058;28;20218;-74
2021/06/22 03:17:58;;;;;;;14.47;12.90;;;21.20;99.90;;;;;;4948731;28;20187;-73
2021/06/22 03:20:24;;;;;;;13.30;12.07;;;21.20;99.90;;;;;;4948340;28;20223;-73
2021/06/22 03:22:50;;;;;;;13.33;12.07;;;21.00;99.90;;;;;;4946730;28;20310;-74
2021/06/22 03:25:16;;;;;;;13.43;12.20;;;21.00;99.90;;;;;;4946524;28;20678;-73
2021/06/22 03:27:43;;;;;;;13.63;11.90;;;21.00;99.90;;;;;;4945936;28;20195;-73
2021/06/22 03:30:10;;;;;;;12.97;11.77;;;21.00;99.90;;;;;;4946378;28;20453;-74
2021/06/22 03:32:37;;;;;;;15.13;12.47;;;21.20;99.90;;;;;;4945924;28;20474;-73
2021/06/22 03:35:07;;;;;;;14.00;12.60;;;21.10;99.90;;;;;;4948358;28;20439;-74
2021/06/22 03:37:33;;;;;;;15.47;13.00;;;21.00;99.90;;;;;;4957655;28;20507;-74
2021/06/22 03:40:04;;;;;;;14.83;13.27;;;20.80;99.90;;;;;;4944201;28;20438;-74
2021/06/22 03:42:30;;;;;;;16.10;12.87;;;20.80;99.90;;;;;;4946883;29;21372;-74
2021/06/22 03:44:56;;;;;;;15.07;12.50;;;21.00;99.90;;;;;;4946987;28;20438;-74
2021/06/22 03:47:21;;;;;;;15.20;12.80;;;21.00;99.90;;;;;;4946008;29;20902;-75
2021/06/22 03:49:47;;;;;;;14.63;13.13;;;20.80;99.90;;;;;;4947733;28;20206;-74
2021/06/22 03:52:13;;;;;;;15.23;13.63;;;20.70;99.90;;;;;;4947611;28;20289;-74
2021/06/22 03:54:38;;;;;;;14.23;12.73;;;20.70;99.90;;;;;;4946961;28;20191;-74
2021/06/22 03:57:04;;;;;;;18.50;12.67;;;20.70;99.90;;;;;;4943242;28;20214;-75
2021/06/22 03:59:30;;;;;;;13.00;11.60;;;20.60;99.90;;;;;;4944611;28;20191;-74
2021/06/22 04:01:55;;;;;;;13.17;11.80;;;20.50;99.90;;;;;;4944389;28;20231;-74
2021/06/22 04:04:21;;;;;;;13.70;12.30;;;20.50;99.90;;;;;;4948741;28;20195;-74
2021/06/22 04:06:47;;;;;;;13.47;12.03;;;20.70;99.90;;;;;;4946809;28;20278;-75
2021/06/22 04:09:12;;;;;;;13.77;12.20;;;20.60;99.90;;;;;;4946734;28;20209;-74
2021/06/22 04:11:38;;;;;;;16.23;11.53;;;20.60;99.90;;;;;;4943820;28;20293;-74
2021/06/22 04:14:03;;;;;;;13.67;11.83;;;20.50;99.90;;;;;;4944647;28;20199;-74
2021/06/22 04:16:29;;;;;;;12.23;10.90;;;20.60;99.90;;;;;;4947368;28;20792;-74
2021/06/22 04:18:55;;;;;;;12.67;11.00;;;20.50;99.90;;;;;;4946950;28;20897;-74
2021/06/22 04:21:20;;;;;;;14.07;10.90;;;20.50;99.90;;;;;;4945033;28;20215;-74
2021/06/22 04:23:46;;;;;;;13.83;11.90;;;20.60;99.90;;;;;;4945155;28;20191;-74
2021/06/22 04:26:12;;;;;;;10.90;9.80;;;20.60;99.90;;;;;;4947670;28;20894;-74
2021/06/22 04:28:38;;;;;;;12.67;11.37;;;20.60;99.90;;;;;;4947138;28;20521;-74
2021/06/22 04:31:03;;;;;;;14.60;10.00;;;20.70;99.90;;;;;;4944031;28;20381;-73
2021/06/22 04:33:29;;;;;;;12.80;9.30;;;20.60;99.90;;;;;;4943129;28;20804;-73
2021/06/22 04:35:55;;;;;;;13.67;10.60;;;20.40;99.90;;;;;;4943487;28;20693;-73
2021/06/22 04:38:20;;;;;;;12.10;10.40;;;20.30;99.90;;;;;;4945054;28;20621;-74
2021/06/22 04:40:46;;;;;;;11.97;10.63;;;20.30;99.90;;;;;;4946669;28;20246;-74
2021/06/22 04:43:12;;;;;;;11.63;9.93;;;20.50;99.90;;;;;;4945483;28;20623;-73
2021/06/22 04:45:38;;;;;;;18.50;11.97;;;20.50;99.90;;;;;;4945265;28;20446;-73
2021/06/22 04:48:04;;;;;;;12.47;11.20;;;20.60;99.90;;;;;;4944601;28;20191;-74
2021/06/22 04:50:30;;;;;;;13.50;10.50;;;20.30;99.90;;;;;;4947508;28;20213;-73
2021/06/22 04:52:56;;;;;;;13.13;11.10;;;20.30;99.90;;;;;;4944904;28;20517;-75
2021/06/22 04:55:25;;;;;;;12.50;10.77;;;20.20;99.90;;;;;;4947434;28;20809;-73
2021/06/22 04:57:55;;;;;;;13.03;10.53;;;20.40;99.90;;;;;;4944212;28;20219;-73
2021/06/22 05:00:21;;;;;;;12.33;11.03;;;20.20;99.90;;;;;;4944568;28;21011;-73
2021/06/22 05:02:47;;;;;;;13.10;11.13;;;20.30;99.90;;;;;;4945239;28;20472;-76
2021/06/22 05:05:14;;;;;;;12.63;10.77;;;20.20;99.90;;;;;;4944636;28;20254;-75
2021/06/22 05:07:40;;;;;;;11.90;10.40;;;20.20;99.90;;;;;;4944148;28;20722;-74
2021/06/22 05:10:07;;;;;;;11.53;10.33;;;20.20;99.90;;;;;;4948386;28;20435;-75
2021/06/22 05:12:33;;;;;;;12.67;11.37;;;20.20;99.90;;;;;;4943294;29;20455;-74
2021/06/22 05:14:58;;;;;;;12.47;11.27;;;20.30;99.90;;;;;;4946336;28;21117;-75
2021/06/22 05:17:24;;;;;;;13.80;10.30;;;20.40;99.90;;;;;;4945663;28;20654;-74
2021/06/22 05:19:49;;;;;;;13.10;11.40;;;20.40;99.90;;;;;;4942968;28;20218;-74
2021/06/22 05:22:15;;;;;;;12.60;11.30;;;20.50;99.90;;;;;;4942728;28;20218;-74
2021/06/22 05:24:41;;;;;;;15.40;11.20;;;20.50;99.90;;;;;;4942270;28;20819;-74
2021/06/22 05:27:07;;;;;;;14.40;10.50;;;20.50;99.90;;;;;;4948960;28;20282;-73
2021/06/22 05:29:33;;;;;;;11.40;10.20;;;20.40;99.90;;;;;;4944040;28;20199;-73
2021/06/22 05:31:59;;;;;;;11.47;10.20;;;20.50;99.90;;;;;;4946291;28;20474;-73
2021/06/22 05:34:25;;;;;;;15.00;11.67;;;20.40;99.90;;;;;;4942131;28;20451;-76
2021/06/22 05:36:51;;;;;;;14.30;10.50;;;20.50;99.90;;;;;;4943385;28;20970;-75
2021/06/22 05:39:17;;;;;;;11.60;10.40;;;20.60;99.90;;;;;;4943534;28;20183;-75
2021/06/22 05:41:42;;;;;;;13.80;11.57;;;20.50;99.90;;;;;;4945152;28;20474;-76
2021/06/22 05:44:08;;;;;;;12.63;10.30;;;20.80;99.90;;;;;;4950041;29;20191;-75
2021/06/22 05:46:34;;;;;;;11.70;10.10;;;20.80;99.90;;;;;;4946454;28;20298;-74
2021/06/22 05:49:00;;;;;;;16.03;11.70;;;20.80;99.90;;;;;;4944360;28;20201;-74
2021/06/22 05:51:25;;;;;;;14.73;12.00;;;20.80;99.90;;;;;;4947636;28;20457;-75
2021/06/22 05:53:51;;;;;;;13.27;10.70;;;20.80;99.90;;;;;;4946699;28;20624;-74
2021/06/22 05:56:17;;;;;;;14.57;11.87;;;20.80;99.90;;;;;;4950169;28;20191;-78
2021/06/22 05:58:43;;;;;;;15.03;12.30;;;20.90;99.90;;;;;;4948940;28;20450;-76
2021/06/22 06:01:09;;;;;;;16.40;12.30;;;20.80;99.90;;;;;;4952297;28;20483;-76
2021/06/22 06:03:34;;;;;;;18.20;12.47;;;20.80;99.90;;;;;;4948100;28;20654;-75
2021/06/22 06:06:04;;;;;;;13.77;11.43;;;21.00;99.90;;;;;;4948507;29;20214;-76
2021/06/22 06:08:32;;;;;;;13.93;11.33;;;21.00;99.90;;;;;;4948636;28;20223;-73
2021/06/22 06:10:58;;;;;;;15.67;12.50;;;21.10;99.90;;;;;;4947449;28;20454;-74
2021/06/22 06:13:35;;;;;;;19.83;14.43;;;21.10;99.90;;;;;;4942964;28;20847;-76
2021/06/22 06:16:02;;;;;;;19.50;15.27;;;21.10;99.90;;;;;;4948094;28;20210;-77
2021/06/22 06:18:29;;;;;;;23.63;14.83;;;21.10;99.90;;;;;;4950710;28;20437;-80
2021/06/22 06:20:56;;;;;;;20.03;15.77;;;21.20;99.90;;;;;;4954141;28;20462;-76
2021/06/22 06:23:23;;;;;;;23.20;13.30;;;21.20;99.90;;;;;;4950967;28;21122;-78
2021/06/22 06:25:49;;;;;;;13.43;11.53;;;21.10;99.90;;;;;;4951752;28;20486;-80
2021/06/22 06:28:17;;;;;;;22.10;18.03;;;21.00;99.90;;;;;;4945691;28;20451;-78
2021/06/22 06:30:43;;;;;;;18.40;14.13;;;21.00;99.90;;;;;;4954883;28;20258;-78
2021/06/22 06:33:09;;;;;;;22.07;13.00;;;21.10;99.90;;;;;;4952384;28;20446;-79
2021/06/22 06:35:35;;;;;;;16.27;13.00;;;21.10;99.90;;;;;;4949604;28;21053;-79
2021/06/22 06:38:00;;;;;;;18.73;13.40;;;21.00;99.90;;;;;;4954541;29;20539;-79
2021/06/22 06:40:26;;;;;;;20.43;13.20;;;21.00;99.90;;;;;;4952577;28;20689;-78
2021/06/22 06:42:52;;;;;;;14.80;12.70;;;21.00;99.90;;;;;;4953364;28;20216;-79
2021/06/22 06:45:18;;;;;;;14.93;12.70;;;20.90;99.90;;;;;;4950117;28;20198;-79
2021/06/22 06:47:45;;;;;;;18.60;13.00;;;20.90;99.90;;;;;;4953563;28;20451;-79
2021/06/22 06:50:11;;;;;;;20.57;14.37;;;21.10;99.90;;;;;;4950218;28;20461;-78
2021/06/22 06:52:37;;;;;;;13.33;11.57;;;21.10;99.90;;;;;;4947909;28;20448;-77
2021/06/22 06:55:04;;;;;;;17.87;11.90;;;21.10;99.90;;;;;;4949374;28;20457;-76
2021/06/22 06:57:29;;;;;;;14.40;12.90;;;20.90;99.90;;;;;;4950806;29;20446;-77
2021/06/22 06:59:55;;;;;;;12.67;10.40;;;20.90;99.90;;;;;;4947040;28;20875;-76
2021/06/22 07:02:20;;;;;;;13.63;9.50;;;20.80;99.90;;;;;;4944475;28;20368;-77
2021/06/22 07:04:46;;;;;;;15.17;10.90;;;20.90;99.90;;;;;;4947217;28;20218;-76
2021/06/22 07:07:12;;;;;;;11.37;9.17;;;21.00;99.90;;;;;;4951182;28;20196;-78
2021/06/22 07:09:37;;;;;;;12.00;9.47;;;21.00;99.90;;;;;;4948804;28;20270;-77
2021/06/22 07:12:03;;;;;;;10.33;9.23;;;20.90;99.90;;;;;;4944997;28;20773;-77
2021/06/22 07:14:29;;;;;;;13.80;9.57;;;20.90;99.90;;;;;;4949009;28;20215;-77
2021/06/22 07:16:55;;;;;;;13.87;8.70;;;20.90;99.90;;;;;;4951399;28;20449;-78
2021/06/22 07:19:21;;;;;;;15.70;10.90;;;20.80;99.90;;;;;;4948992;28;20188;-79
2021/06/22 07:21:47;;;;;;;16.63;9.60;;;20.70;99.90;;;;;;4948955;28;20247;-78
2021/06/22 07:24:13;;;;;;;9.17;7.90;;;20.80;99.90;;;;;;4953689;28;20192;-78
2021/06/22 07:26:39;;;;;;;10.43;9.13;;;21.10;99.90;;;;;;4952233;28;20442;-78
2021/06/22 07:29:05;;;;;;;11.33;8.70;;;21.00;99.90;;;;;;4953761;28;20474;-78
2021/06/22 07:31:32;;;;;;;12.03;9.30;;;20.90;99.90;;;;;;4952666;28;20227;-79
2021/06/22 07:33:58;;;;;;;10.40;8.17;;;20.90;99.90;;;;;;4954493;28;20442;-78
2021/06/22 07:36:23;;;;;;;8.83;7.93;;;20.90;99.90;;;;;;4949751;28;21080;-77
2021/06/22 07:38:49;;;;;;;8.73;7.53;;;21.00;99.90;;;;;;4954230;28;20222;-78
2021/06/22 07:41:17;;;;;;;9.70;7.97;;;21.10;99.90;;;;;;4955961;28;20223;-78
2021/06/22 07:43:43;;;;;;;8.63;7.57;;;21.10;99.90;;;;;;4946438;28;20196;-77
2021/06/22 07:46:09;;;;;;;8.27;7.33;;;21.00;99.90;;;;;;4947136;28;20482;-77
2021/06/22 07:48:35;;;;;;;11.43;8.87;;;21.00;99.90;;;;;;4947025;28;20438;-78
2021/06/22 07:51:01;;;;;;;13.63;8.33;;;20.80;99.90;;;;;;4953791;28;21232;-78
2021/06/22 07:53:27;;;;;;;11.00;9.07;;;20.70;99.90;;;;;;4944660;28;20447;-78
2021/06/22 07:55:52;;;;;;;9.83;8.83;;;20.80;99.90;;;;;;4950217;28;20491;-79
2021/06/22 07:58:18;;;;;;;11.50;9.13;;;20.70;99.90;;;;;;4950662;28;20634;-77
2021/06/22 08:00:45;;;;;;;13.27;10.30;;;20.50;99.90;;;;;;4949653;28;20222;-77
2021/06/22 08:03:20;;;;;;;17.27;8.77;;;20.70;99.90;;;;;;4946930;28;20273;-79
2021/06/22 08:05:49;;;;;;;9.60;8.47;;;20.80;99.90;;;;;;4946415;28;20434;-77
2021/06/22 08:08:17;;;;;;;9.17;8.27;;;20.90;99.90;;;;;;4948581;28;20427;-78
2021/06/22 08:10:44;;;;;;;11.30;8.60;;;20.90;99.90;;;;;;4948009;28;20510;-78
2021/06/22 08:13:10;;;;;;;10.30;7.90;;;21.10;99.90;;;;;;4948315;29;20545;-78
2021/06/22 08:15:37;;;;;;;10.40;8.33;;;21.20;99.90;;;;;;4948093;28;20533;-78
2021/06/22 08:18:04;;;;;;;11.83;9.20;;;21.40;99.90;;;;;;4947132;28;20191;-77
2021/06/22 08:20:30;;;;;;;12.40;8.73;;;21.10;99.90;;;;;;4947728;28;20470;-78
2021/06/22 08:22:56;;;;;;;13.73;9.13;;;20.90;99.90;;;;;;4954602;28;20474;-78
2021/06/22 08:25:24;;;;;;;11.10;9.20;;;20.80;99.90;;;;;;4945511;28;20446;-78
2021/06/22 08:27:51;;;;;;;10.87;9.63;;;20.80;99.90;;;;;;4952234;29;20213;-78
2021/06/22 08:30:18;;;;;;;10.13;9.10;;;21.00;99.90;;;;;;4945773;28;20468;-76
2021/06/22 08:32:44;;;;;;;15.53;10.30;;;21.40;99.90;;;;;;4945594;28;20587;-77
2021/06/22 08:35:10;;;;;;;12.70;10.07;;;21.20;99.90;;;;;;4943971;28;20454;-77
2021/06/22 08:37:36;;;;;;;10.13;9.13;;;21.30;99.90;;;;;;4946139;28;20999;-77
2021/06/22 08:40:03;;;;;;;16.07;8.57;;;21.40;99.90;;;;;;4944299;28;20485;-77
2021/06/22 08:42:30;;;;;;;9.37;8.37;;;21.60;99.90;;;;;;4947389;28;20215;-78
2021/06/22 08:44:57;;;;;;;13.57;9.90;;;21.80;99.90;;;;;;4945411;28;20514;-77
2021/06/22 08:47:24;;;;;;;10.93;9.77;;;21.80;99.90;;;;;;4928447;29;20461;-78
2021/06/22 08:49:52;;;;;;;9.67;8.70;;;21.70;99.90;;;;;;4946897;28;20450;-77
2021/06/22 08:52:31;;;;;;;13.53;9.97;;;21.50;99.90;;;;;;4944251;28;21132;-78
2021/06/22 08:54:57;;;;;;;14.30;10.37;;;21.40;99.90;;;;;;4947490;28;20446;-76
2021/06/22 08:57:23;;;;;;;15.90;10.80;;;21.50;99.90;;;;;;4942763;28;20446;-76
2021/06/22 08:59:53;;;;;;;11.10;10.00;;;21.70;99.90;;;;;;4946918;28;21172;-77
2021/06/22 09:02:25;;;;;;;13.67;9.87;;;21.70;99.90;;;;;;4941376;28;20529;-76
2021/06/22 09:04:55;;;;;;;12.03;10.70;;;21.60;99.90;;;;;;4947640;28;20446;-77
2021/06/22 09:07:43;;;;;;;10.27;9.20;;;21.50;99.90;;;;;;4946378;28;20543;-77
2021/06/22 09:10:17;;;;;;;11.23;9.97;;;21.80;99.90;;;;;;4938477;28;20434;-77
2021/06/22 09:12:42;;;;;;;11.20;10.00;;;21.10;99.90;;;;;;4947754;29;20465;-78
2021/06/22 09:15:20;;;;;;;11.40;10.23;;;21.10;99.90;;;;;;4946586;28;20458;-78
2021/06/22 09:17:47;;;;;;;10.23;9.10;;;20.70;99.90;;;;;;4940656;29;20191;-77
2021/06/22 09:20:15;;;;;;;13.00;10.70;;;21.10;99.90;;;;;;4944966;28;20446;-77
2021/06/22 09:22:40;;;;;;;10.73;9.63;;;20.80;99.90;;;;;;4947435;29;20478;-77
2021/06/22 09:25:09;;;;;;;13.07;10.40;;;20.40;99.90;;;;;;4944625;28;20547;-77
2021/06/22 09:27:54;;;;;;;12.50;11.20;;;20.80;99.90;;;;;;4945203;28;20282;-76
2021/06/22 09:30:52;;;;;;;12.60;11.30;;;20.80;99.90;;;;;;4946102;28;20518;-77
2021/06/22 09:33:27;;;;;;;11.77;10.57;;;20.90;99.90;;;;;;4954637;28;20447;-76
2021/06/22 09:36:06;;;;;;;13.47;12.13;;;20.60;99.90;;;;;;4946681;28;20509;-75
2021/06/22 09:38:38;;;;;;;14.67;12.33;;;20.50;99.90;;;;;;4943283;28;20443;-77
2021/06/22 09:41:06;;;;;;;14.37;12.20;;;20.40;99.90;;;;;;4945481;28;20482;-78
2021/06/22 09:43:47;;;;;;;13.57;12.27;;;20.70;99.90;;;;;;4946087;28;20431;-76
2021/06/22 09:46:14;;;;;;;14.07;12.67;;;20.90;99.90;;;;;;4945710;28;20427;-77
2021/06/22 09:48:45;;;;;;;14.60;12.40;;;20.70;99.90;;;;;;4952248;28;20443;-79
2021/06/22 09:51:11;;;;;;;12.67;11.47;;;20.90;99.90;;;;;;4949379;29;20471;-77
2021/06/22 09:53:37;;;;;;;12.77;11.50;;;20.80;99.90;;;;;;4952159;28;20443;-78
2021/06/22 09:56:05;;;;;;;14.20;12.80;;;21.10;99.90;;;;;;4950005;28;20439;-78
2021/06/22 09:58:50;;;;;;;13.70;11.33;;;21.20;99.90;;;;;;4947437;28;20442;-77
2021/06/22 10:01:34;;;;;;;12.90;11.70;;;21.30;99.90;;;;;;4945358;28;20535;-78
2021/06/22 10:04:22;;;;;;;11.63;10.23;;;21.20;99.90;;;;;;4941988;28;20423;-77
2021/06/22 10:06:54;;;;;;;14.07;12.60;;;21.10;99.90;;;;;;4946542;28;20439;-77
2021/06/22 10:09:31;;;;;;;14.60;13.10;;;21.30;99.90;;;;;;4947523;29;20454;-77
2021/06/22 10:12:08;;;;;;;14.33;12.83;;;20.80;99.90;;;;;;4943276;29;20537;-74
2021/06/22 10:14:47;;;;;;;21.30;11.70;;;21.20;99.90;;;;;;4944071;28;20538;-77
2021/06/22 10:17:21;;;;;;;14.63;11.70;;;21.20;99.90;;;;;;4947594;28;20423;-75
2021/06/22 10:19:52;;;;;;;10.77;9.77;;;21.20;99.90;;;;;;4943950;28;20446;-76
2021/06/22 10:22:23;;;;;;;13.10;11.67;;;21.50;99.90;;;;;;4940442;29;20488;-76
2021/06/22 10:24:49;;;;;;;12.13;10.80;;;21.40;99.90;;;;;;4943302;28;20477;-75
2021/06/22 10:27:18;;;;;;;11.87;10.77;;;21.70;99.90;;;;;;4947588;28;20453;-75
2021/06/22 10:29:45;;;;;;;10.50;8.80;;;21.90;99.90;;;;;;4949035;28;20549;-74
2021/06/22 10:32:13;;;;;;;11.43;10.17;;;22.00;99.90;;;;;;4947819;28;20454;-73
2021/06/22 10:34:39;;;;;;;11.00;10.00;;;21.90;99.90;;;;;;4946732;28;20446;-72
2021/06/22 10:37:15;;;;;;;10.47;9.43;;;21.80;99.90;;;;;;4945815;28;20443;-72
2021/06/22 10:39:52;;;;;;;9.30;8.40;;;21.80;99.90;;;;;;4938057;28;20625;-74
2021/06/22 10:42:18;;;;;;;9.50;8.67;;;21.80;99.90;;;;;;4945775;28;20958;-75
2021/06/22 10:44:58;;;;;;;10.20;9.20;;;22.00;99.90;;;;;;4945263;29;20974;-75
2021/06/22 10:47:36;;;;;;;9.23;8.30;;;22.10;99.90;;;;;;4948350;29;20442;-75
2021/06/22 10:50:23;;;;;;;8.83;8.00;;;22.10;99.90;;;;;;4947979;29;20454;-75
2021/06/22 10:53:00;;;;;;;9.33;8.33;;;22.40;99.90;;;;;;4946180;28;20886;-75
2021/06/22 10:55:28;;;;;;;10.10;9.10;;;22.40;99.90;;;;;;4950321;28;20484;-75
2021/06/22 10:58:03;;;;;;;9.20;8.40;;;22.30;99.90;;;;;;4945543;28;20445;-75
2021/06/22 11:00:49;;;;;;;9.20;8.17;;;22.20;99.90;;;;;;4947057;28;20446;-75
2021/06/22 11:03:22;;;;;;;10.00;9.00;;;22.30;99.90;;;;;;4939028;28;20597;-76
2021/06/22 11:06:00;;;;;;;10.30;8.40;;;22.30;99.90;;;;;;4951799;28;20855;-77
2021/06/22 11:08:25;;;;;;;9.30;8.50;;;22.30;99.90;;;;;;4964420;28;20434;-78
2021/06/22 11:10:54;;;;;;;8.80;8.00;;;22.30;99.90;;;;;;4947468;28;20462;-77
2021/06/22 11:13:38;;;;;;;9.40;8.50;;;22.50;99.90;;;;;;4945806;28;20705;-77
2021/06/22 11:16:06;;;;;;;9.00;8.10;;;22.40;99.90;;;;;;4944755;28;20440;-77
2021/06/22 11:18:53;;;;;;;10.20;9.30;;;22.30;99.90;;;;;;4946702;28;20434;-75
2021/06/22 11:21:23;;;;;;;9.57;8.77;;;22.30;99.90;;;;;;4947046;28;20474;-75
2021/06/22 11:24:15;;;;;;;9.13;8.33;;;22.10;99.90;;;;;;4949074;28;20435;-75
2021/06/22 11:26:43;;;;;;;9.27;8.37;;;22.00;99.90;;;;;;4944038;28;20509;-75
2021/06/22 11:29:21;;;;;;;9.93;9.00;;;22.10;99.90;;;;;;4944740;28;20427;-75
2021/06/22 11:31:50;;;;;;;10.33;9.33;;;22.10;99.90;;;;;;4946961;29;20514;-75
2021/06/22 11:34:35;;;;;;;10.30;9.40;;;21.80;99.90;;;;;;4944507;28;20430;-75
2021/06/22 11:37:04;;;;;;;9.50;8.70;;;22.00;99.90;;;;;;4940286;28;20591;-75
2021/06/22 11:39:35;;;;;;;9.90;9.00;;;21.80;99.90;;;;;;4944559;28;20441;-75
2021/06/22 11:42:13;;;;;;;9.90;9.00;;;21.80;99.90;;;;;;4944931;28;20494;-76
2021/06/22 11:44:43;;;;;;;10.93;10.00;;;21.60;99.90;;;;;;4947115;28;20505;-76
2021/06/22 11:47:32;;;;;;;11.77;10.83;;;21.70;99.90;;;;;;4946683;28;20446;-76
2021/06/22 11:50:08;;;;;;;11.53;10.43;;;21.30;99.90;;;;;;4936009;28;20474;-77
2021/06/22 11:52:37;;;;;;;12.03;10.83;;;21.50;99.90;;;;;;4943716;28;20498;-76
2021/06/22 11:55:14;;;;;;;11.27;10.00;;;21.50;99.90;;;;;;4945648;28;20449;-76
2021/06/22 11:57:50;;;;;;;10.67;9.77;;;21.40;99.90;;;;;;4948785;28;20473;-76
2021/06/22 12:00:28;;;;;;;10.80;9.90;;;21.30;99.90;;;;;;4948030;29;20877;-76
2021/06/22 12:02:56;;;;;;;11.83;10.63;;;21.40;99.90;;;;;;4942170;28;20480;-76
2021/06/22 12:05:25;;;;;;;10.90;9.83;;;21.10;99.90;;;;;;4945122;29;20523;-76
2021/06/22 12:07:50;;;;;;;12.83;11.73;;;21.10;99.90;;;;;;4943829;28;20925;-76
2021/06/22 12:10:18;;;;;;;12.30;10.90;;;21.30;99.90;;;;;;4944202;28;20466;-76
2021/06/22 12:12:45;;;;;;;12.17;10.90;;;21.30;99.90;;;;;;4946519;29;20305;-76
2021/06/22 12:15:12;;;;;;;12.53;11.30;;;21.20;99.90;;;;;;4942861;28;20454;-77
2021/06/22 12:17:39;;;;;;;13.00;11.90;;;21.40;99.90;;;;;;4943875;28;20454;-75
2021/06/22 12:20:25;;;;;;;12.37;11.27;;;21.10;99.90;;;;;;4948047;28;20465;-76
2021/06/22 12:23:06;;;;;;;10.77;9.80;;;21.20;99.90;;;;;;4944972;28;20493;-76
2021/06/22 12:25:37;;;;;;;10.23;9.27;;;21.20;99.90;;;;;;4947824;28;20446;-77
2021/06/22 12:28:03;;;;;;;10.87;9.80;;;21.80;99.90;;;;;;4948383;28;20450;-77
2021/06/22 12:30:37;;;;;;;10.40;9.50;;;21.90;99.90;;;;;;4940719;28;20465;-77
2021/06/22 12:33:28;;;;;;;10.90;9.80;;;21.90;99.90;;;;;;4946724;28;20447;-77
2021/06/22 12:35:59;;;;;;;9.87;8.97;;;22.70;99.90;;;;;;4945269;28;20802;-77
2021/06/22 12:38:25;;;;;;;9.90;9.00;;;23.60;99.90;;;;;;4944611;28;20602;-76
2021/06/22 12:40:57;;;;;;;13.07;11.70;;;24.30;99.90;;;;;;4946138;28;20464;-77
2021/06/22 12:43:43;;;;;;;10.50;9.63;;;24.30;99.90;;;;;;4945713;28;20550;-77