Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:13;;;;;;;8.73;4.73;;;;;;;;;;5052450;28;20471;-80
2023/09/24 00:02:39;;;;;;;6.07;4.10;;;;;;;;;;5052920;28;20479;-79
2023/09/24 00:05:08;;;;;;;4.90;4.07;;;;;;;;;;5055831;28;20436;-80
2023/09/24 00:07:34;;;;;;;4.50;3.70;;;;;;;;;;5046717;28;20489;-81
2023/09/24 00:10:00;;;;;;;6.87;3.80;;;;;;;;;;5035728;28;20816;-80
2023/09/24 00:12:29;;;;;;;7.50;4.57;;;;;;;;;;5051732;28;20479;-80
2023/09/24 00:14:56;;;;;;;4.13;3.73;;;;;;;;;;5052043;28;20440;-78
2023/09/24 00:17:22;;;;;;;6.43;4.10;;;12.30;99.90;;;;;;5053681;28;20578;-79
2023/09/24 00:19:47;;;;;;;7.93;4.90;;;12.40;99.90;;;;;;5037106;28;20534;-79
2023/09/24 00:22:13;;;;;;;5.67;3.60;;;12.30;99.90;;;;;;5057436;28;20296;-79
2023/09/24 00:24:39;;;;;;;8.23;4.73;;;12.30;99.90;;;;;;5052132;28;20182;-81
2023/09/24 00:27:04;;;;;;;5.33;4.03;;;12.30;99.90;;;;;;5049277;28;20216;-80
2023/09/24 00:29:30;;;;;;;6.80;3.80;;;12.30;99.90;;;;;;5052271;28;20445;-80
2023/09/24 00:31:56;;;;;;;7.27;3.53;;;12.30;99.90;;;;;;5047289;28;20214;-79
2023/09/24 00:34:22;;;;;;;7.50;3.47;;;12.30;99.90;;;;;;5052213;28;20433;-80
2023/09/24 00:36:50;;;;;;;6.00;3.00;;;12.20;99.90;;;;;;5033045;28;20194;-81
2023/09/24 00:39:16;;;;;;;9.53;4.53;;;12.20;99.90;;;;;;5053264;28;20235;-80
2023/09/24 00:41:42;;;;;;;6.73;3.33;;;12.20;99.90;;;;;;5034910;28;20846;-79
2023/09/24 00:44:09;;;;;;;7.37;3.27;;;12.20;99.90;;;;;;5052295;28;20464;-81
2023/09/24 00:46:34;;;;;;;4.77;3.57;;;12.20;99.90;;;;;;5043745;28;20543;-79
2023/09/24 00:49:00;;;;;;;3.80;2.50;;;12.10;99.90;;;;;;5052667;28;20508;-81
2023/09/24 00:51:27;;;;;;;9.73;3.23;;;12.10;99.90;;;;;;5034988;28;20281;-80
2023/09/24 00:53:54;;;;;;;7.43;3.80;;;12.00;99.90;;;;;;5049608;28;20445;-80
2023/09/24 00:56:21;;;;;;;8.83;3.57;;;12.00;99.90;;;;;;5052535;28;20444;-79
2023/09/24 00:58:50;;;;;;;6.70;3.33;;;12.00;99.90;;;;;;5051184;28;20502;-80
2023/09/24 01:01:16;;;;;;;6.60;3.30;;;11.90;1.00;;;;;;5050954;28;20523;-80
2023/09/24 01:03:42;;;;;;;5.70;3.87;;;11.90;1.00;;;;;;5050689;28;20630;-78
2023/09/24 01:06:07;;;;;;;6.13;3.27;;;11.90;1.00;;;;;;5049237;28;20432;-79
2023/09/24 01:08:33;;;;;;;8.17;3.37;;;11.90;1.00;;;;;;5050704;28;20182;-79
2023/09/24 01:11:01;;;;;;;3.80;3.17;;;11.80;1.00;;;;;;5050481;28;20260;-81
2023/09/24 01:13:37;;;;;;;9.20;3.40;;;11.90;1.00;;;;;;5050177;28;20468;-79
2023/09/24 01:16:04;;;;;;;5.80;3.97;;;11.90;1.00;;;;;;5051823;28;20451;-80
2023/09/24 01:18:31;;;;;;;8.90;3.90;;;11.80;1.00;;;;;;5034245;28;20482;-80
2023/09/24 01:20:56;;;;;;;5.23;3.17;;;11.80;1.00;;;;;;5032497;28;20440;-80
2023/09/24 01:23:22;;;;;;;12.70;3.90;;;11.80;1.00;;;;;;5054415;28;20908;-80
2023/09/24 01:25:48;;;;;;;4.87;3.20;;;11.70;1.00;;;;;;5054550;28;20190;-80
2023/09/24 01:28:14;;;;;;;10.43;3.67;;;11.70;1.00;;;;;;5050041;28;20293;-79
2023/09/24 01:30:40;;;;;;;7.97;3.23;;;11.70;1.00;;;;;;5050732;28;20201;-80
2023/09/24 01:33:05;;;;;;;7.00;3.33;;;11.70;1.00;;;;;;5035368;28;21008;-78
2023/09/24 01:35:33;;;;;;;6.00;3.60;;;11.70;1.00;;;;;;5052165;28;20194;-79
2023/09/24 01:38:06;;;;;;;4.83;3.57;;;11.70;1.00;;;;;;5035029;28;20771;-79
2023/09/24 01:40:34;;;;;;;6.00;3.43;;;11.70;1.00;;;;;;5051556;28;20819;-80
2023/09/24 01:43:01;;;;;;;8.30;4.07;;;11.60;1.00;;;;;;5030957;28;20469;-79
2023/09/24 01:45:28;;;;;;;9.50;3.63;;;11.60;1.00;;;;;;5050358;28;20436;-79
2023/09/24 01:47:55;;;;;;;5.43;3.60;;;11.60;1.00;;;;;;5035097;28;21330;-80
2023/09/24 01:50:21;;;;;;;6.70;3.30;;;11.60;1.00;;;;;;5034962;28;20432;-80
2023/09/24 01:52:47;;;;;;;5.50;3.57;;;11.60;1.00;;;;;;5053681;28;20460;-81
2023/09/24 01:55:16;;;;;;;5.10;3.07;;;11.60;1.00;;;;;;5053015;28;20519;-79
2023/09/24 01:57:45;;;;;;;6.33;3.60;;;11.60;1.00;;;;;;5053809;28;20186;-80
2023/09/24 02:00:12;;;;;;;17.23;3.20;;;11.60;1.00;;;;;;5052166;28;20441;-80
2023/09/24 02:02:38;;;;;;;4.50;2.90;;;11.50;1.00;;;;;;5041373;28;20468;-80
2023/09/24 02:05:07;;;;;;;7.60;3.30;;;11.50;1.00;;;;;;5061619;28;20482;-81
2023/09/24 02:07:33;;;;;;;16.00;3.43;;;11.50;1.00;;;;;;5046217;28;20432;-80
2023/09/24 02:09:58;;;;;;;3.60;2.80;;;11.50;1.00;;;;;;5053329;28;20444;-80
2023/09/24 02:12:26;;;;;;;3.33;2.90;;;11.50;1.00;;;;;;5059102;28;20280;-81
2023/09/24 02:14:53;;;;;;;4.67;2.83;;;11.40;1.00;;;;;;5037225;28;20183;-81
2023/09/24 02:17:18;;;;;;;5.47;2.83;;;11.40;1.00;;;;;;5052597;28;20443;-80
2023/09/24 02:19:44;;;;;;;7.83;2.97;;;11.40;1.00;;;;;;5040968;28;20838;-80
2023/09/24 02:22:11;;;;;;;7.37;3.10;;;11.40;1.00;;;;;;5056032;28;20483;-80
2023/09/24 02:24:40;;;;;;;5.60;2.80;;;11.30;1.00;;;;;;5056097;28;20184;-81
2023/09/24 02:27:06;;;;;;;7.90;2.30;;;11.30;1.00;;;;;;5056078;28;20432;-80
2023/09/24 02:29:32;;;;;;;7.93;3.50;;;11.30;1.00;;;;;;5055394;28;20439;-79
2023/09/24 02:31:57;;;;;;;6.73;3.23;;;11.30;1.00;;;;;;5055917;28;20444;-80
2023/09/24 02:34:23;;;;;;;6.20;3.07;;;11.30;1.00;;;;;;5056069;28;20666;-80
2023/09/24 02:36:49;;;;;;;5.63;2.73;;;11.30;1.00;;;;;;5054218;28;20256;-80
2023/09/24 02:39:17;;;;;;;6.17;3.00;;;11.30;1.00;;;;;;5055161;28;20901;-81
2023/09/24 02:41:43;;;;;;;5.93;3.67;;;11.30;1.00;;;;;;5055822;28;20490;-81
2023/09/24 02:44:08;;;;;;;4.40;3.07;;;11.30;1.00;;;;;;5037951;28;20217;-80
2023/09/24 02:46:35;;;;;;;5.73;3.20;;;11.30;1.00;;;;;;5036981;28;20647;-81
2023/09/24 02:49:00;;;;;;;3.30;2.57;;;11.30;1.00;;;;;;5054630;28;20178;-79
2023/09/24 02:51:28;;;;;;;4.93;2.80;;;11.20;1.00;;;;;;5053837;28;20451;-80
2023/09/24 02:53:53;;;;;;;4.20;2.50;;;11.20;1.00;;;;;;5060417;28;20559;-80
2023/09/24 02:56:19;;;;;;;4.80;2.60;;;11.20;1.00;;;;;;5058681;28;20436;-79
2023/09/24 02:58:45;;;;;;;4.80;2.60;;;11.20;1.00;;;;;;5036685;28;20179;-80
2023/09/24 03:01:15;;;;;;;9.10;2.70;;;11.20;1.00;;;;;;5037484;28;20617;-81
2023/09/24 03:03:41;;;;;;;5.30;2.93;;;11.10;1.00;;;;;;5055589;28;20464;-79
2023/09/24 03:06:07;;;;;;;4.83;3.40;;;11.10;1.00;;;;;;5037313;28;20436;-80
2023/09/24 03:08:32;;;;;;;8.97;3.10;;;11.10;1.00;;;;;;5054928;28;20443;-80
2023/09/24 03:10:57;;;;;;;5.20;2.50;;;11.10;1.00;;;;;;5054682;28;20245;-79
2023/09/24 03:13:23;;;;;;;3.70;2.70;;;11.00;1.00;;;;;;5054839;28;20682;-80
2023/09/24 03:15:49;;;;;;;5.67;2.97;;;11.00;1.00;;;;;;5054807;28;20182;-78
2023/09/24 03:18:14;;;;;;;6.30;2.90;;;11.00;1.00;;;;;;5039789;28;20174;-79
2023/09/24 03:20:40;;;;;;;3.87;2.80;;;11.00;1.00;;;;;;5049787;28;20193;-79
2023/09/24 03:23:09;;;;;;;3.73;2.00;;;11.00;1.00;;;;;;5054584;28;20217;-80
2023/09/24 03:25:35;;;;;;;6.63;3.10;;;11.00;1.00;;;;;;5054373;28;20177;-79
2023/09/24 03:28:01;;;;;;;6.93;3.00;;;10.90;1.00;;;;;;5036737;28;20433;-80
2023/09/24 03:30:27;;;;;;;3.77;2.50;;;10.90;1.00;;;;;;5055018;28;20431;-80
2023/09/24 03:32:54;;;;;;;6.20;2.73;;;10.90;1.00;;;;;;5055048;28;20460;-80
2023/09/24 03:35:23;;;;;;;5.23;2.50;;;10.90;1.00;;;;;;5034887;28;20433;-79
2023/09/24 03:37:48;;;;;;;4.97;2.50;;;10.90;1.00;;;;;;5055909;28;20527;-79
2023/09/24 03:40:17;;;;;;;3.87;2.50;;;10.90;1.00;;;;;;5054871;28;20467;-80
2023/09/24 03:42:43;;;;;;;4.13;3.17;;;10.80;1.00;;;;;;5037468;28;20233;-82
2023/09/24 03:45:10;;;;;;;3.73;2.40;;;10.80;1.00;;;;;;5054913;28;20451;-79
2023/09/24 03:47:37;;;;;;;4.60;2.37;;;10.80;1.00;;;;;;5061450;28;20949;-79
2023/09/24 03:50:04;;;;;;;3.60;2.30;;;10.80;1.00;;;;;;5061773;28;20462;-80
2023/09/24 03:52:30;;;;;;;7.93;2.53;;;10.80;1.00;;;;;;5056944;28;20471;-80
2023/09/24 03:54:57;;;;;;;5.33;2.57;;;10.80;1.00;;;;;;5036172;28;20436;-80
2023/09/24 03:57:27;;;;;;;4.23;2.33;;;10.80;1.00;;;;;;5054556;28;20451;-80
2023/09/24 03:59:55;;;;;;;7.23;2.67;;;10.80;1.00;;;;;;5055216;28;20436;-79
2023/09/24 04:02:22;;;;;;;4.00;2.30;;;10.80;1.00;;;;;;5054300;28;20479;-77
2023/09/24 04:04:48;;;;;;;2.97;2.20;;;10.80;1.00;;;;;;5055256;28;20936;-81
2023/09/24 04:07:15;;;;;;;8.60;3.00;;;10.80;1.00;;;;;;5058682;28;20522;-81
2023/09/24 04:09:43;;;;;;;5.83;2.03;;;10.70;1.00;;;;;;5059222;28;20905;-81
2023/09/24 04:12:09;;;;;;;2.97;2.23;;;10.70;1.00;;;;;;5052892;28;20828;-80
2023/09/24 04:14:35;;;;;;;5.30;2.47;;;10.70;1.00;;;;;;5049545;28;20428;-80
2023/09/24 04:17:02;;;;;;;5.83;2.50;;;10.70;1.00;;;;;;5050221;28;20428;-80
2023/09/24 04:19:29;;;;;;;4.43;2.70;;;10.60;1.00;;;;;;5053703;28;20799;-80
2023/09/24 04:21:54;;;;;;;6.43;2.40;;;10.60;1.00;;;;;;5036737;28;20502;-80
2023/09/24 04:24:20;;;;;;;5.03;2.33;;;10.60;1.00;;;;;;5059441;28;20471;-81
2023/09/24 04:26:46;;;;;;;5.80;2.20;;;10.60;1.00;;;;;;5051609;28;20833;-80
2023/09/24 04:29:13;;;;;;;7.03;2.10;;;10.60;1.00;;;;;;5053758;28;20174;-78
2023/09/24 04:31:38;;;;;;;6.43;3.23;;;10.60;1.00;;;;;;5051135;28;20518;-79
2023/09/24 04:34:04;;;;;;;12.33;2.60;;;10.50;1.00;;;;;;5035689;28;20531;-81
2023/09/24 04:36:29;;;;;;;5.37;3.00;;;10.50;1.00;;;;;;5054908;28;20249;-80
2023/09/24 04:38:55;;;;;;;5.50;2.83;;;10.50;1.00;;;;;;5054301;28;20282;-80
2023/09/24 04:41:21;;;;;;;5.17;2.30;;;10.50;1.00;;;;;;5051684;28;20186;-80
2023/09/24 04:43:49;;;;;;;3.40;2.80;;;10.50;1.00;;;;;;5031353;28;20256;-81
2023/09/24 04:46:15;;;;;;;3.97;2.40;;;10.50;1.00;;;;;;5053057;28;20213;-80
2023/09/24 04:48:40;;;;;;;6.77;2.60;;;10.50;1.00;;;;;;5050596;28;20476;-81
2023/09/24 04:51:06;;;;;;;7.20;2.77;;;10.50;1.00;;;;;;5058293;28;20190;-82
2023/09/24 04:53:31;;;;;;;5.67;2.60;;;10.50;1.00;;;;;;5052868;28;20225;-79
2023/09/24 04:56:00;;;;;;;4.97;2.57;;;10.50;1.00;;;;;;5053355;28;20197;-80
2023/09/24 04:58:25;;;;;;;4.53;2.60;;;10.50;1.00;;;;;;5034730;28;20190;-80
2023/09/24 05:00:51;;;;;;;6.03;2.50;;;10.50;1.00;;;;;;5045839;28;20500;-80
2023/09/24 05:03:17;;;;;;;8.50;2.37;;;10.50;1.00;;;;;;5058500;28;20217;-80
2023/09/24 05:05:43;;;;;;;5.80;2.47;;;10.50;1.00;;;;;;5052662;28;20181;-80
2023/09/24 05:08:09;;;;;;;4.77;2.97;;;10.40;1.00;;;;;;5053087;28;20437;-80
2023/09/24 05:10:36;;;;;;;4.73;2.57;;;10.40;1.00;;;;;;5032317;28;20984;-80
2023/09/24 05:13:03;;;;;;;5.27;2.70;;;10.40;1.00;;;;;;5052831;28;20468;-81
2023/09/24 05:15:29;;;;;;;5.30;2.93;;;10.40;1.00;;;;;;5047446;28;20433;-80
2023/09/24 05:17:55;;;;;;;9.30;3.37;;;10.40;1.00;;;;;;5053193;28;20440;-78
2023/09/24 05:20:21;;;;;;;11.33;2.63;;;10.40;1.00;;;;;;5052422;28;20439;-80
2023/09/24 05:22:46;;;;;;;6.37;3.10;;;10.50;1.00;;;;;;5051824;28;20218;-81
2023/09/24 05:25:12;;;;;;;7.63;3.10;;;10.50;1.00;;;;;;5052900;28;20189;-81
2023/09/24 05:27:37;;;;;;;5.50;2.23;;;10.50;1.00;;;;;;5034798;28;20181;-80
2023/09/24 05:30:04;;;;;;;7.13;2.70;;;10.50;1.00;;;;;;5048680;28;20185;-80
2023/09/24 05:32:32;;;;;;;3.77;2.67;;;10.50;1.00;;;;;;5050991;28;20690;-81
2023/09/24 05:34:57;;;;;;;7.77;2.53;;;10.60;1.00;;;;;;5045374;28;20455;-79
2023/09/24 05:37:23;;;;;;;5.97;2.67;;;10.60;1.00;;;;;;5050866;28;20437;-80
2023/09/24 05:39:49;;;;;;;7.23;2.83;;;10.60;1.00;;;;;;5048179;28;20212;-81
2023/09/24 05:42:14;;;;;;;5.20;2.47;;;10.70;1.00;;;;;;5049687;28;20198;-81
2023/09/24 05:44:40;;;;;;;9.00;3.00;;;10.80;1.00;;;;;;5049953;28;20659;-80
2023/09/24 05:47:07;;;;;;;5.10;3.00;;;10.80;1.00;;;;;;5053590;28;20603;-81
2023/09/24 05:49:32;;;;;;;4.80;2.47;;;10.90;1.00;;;;;;5048489;28;20174;-79
2023/09/24 05:51:58;;;;;;;7.67;2.53;;;10.90;1.00;;;;;;5049465;28;20480;-80
2023/09/24 05:54:24;;;;;;;5.27;2.47;;;11.00;1.00;;;;;;5055162;28;20201;-80
2023/09/24 05:56:49;;;;;;;5.13;3.37;;;11.10;1.00;;;;;;5057886;28;20606;-80
2023/09/24 05:59:15;;;;;;;6.90;2.73;;;11.20;1.00;;;;;;5056055;28;20607;-80
2023/09/24 06:01:42;;;;;;;4.40;2.43;;;12.00;1.00;;;;;;5039763;28;20202;-82
2023/09/24 06:04:07;;;;;;;4.33;2.10;;;14.40;11.00;;;;;;5053578;28;20206;-81
2023/09/24 06:06:33;;;;;;;5.60;2.40;;;;;;;;;;5036407;28;20458;-80
2023/09/24 06:08:59;;;;;;;6.20;1.90;;;;;;;;;;5056791;28;20190;-81
2023/09/24 06:11:25;;;;;;;3.43;1.57;;;21.90;1.00;;;;;;5058861;28;20799;-82
2023/09/24 06:13:50;;;;;;;7.33;2.47;;;23.70;1.00;;;;;;5058294;28;20515;-83
2023/09/24 06:16:16;;;;;;;3.30;1.50;;;;;;;;;;5056316;28;20262;-81
2023/09/24 06:18:42;;;;;;;3.80;1.50;;;;;;;;;;5055814;28;20188;-80
2023/09/24 06:21:13;;;;;;;5.30;1.97;;;28.50;1.00;;;;;;5056564;28;20187;-79
2023/09/24 06:23:38;;;;;;;5.50;1.50;;;29.90;1.00;;;;;;5055329;28;20577;-82
2023/09/24 06:26:04;;;;;;;3.30;1.90;;;31.10;99.90;;;;;;5056290;28;20468;-82
2023/09/24 06:28:29;;;;;;;7.77;1.60;;;31.90;99.90;;;;;;5052772;28;20272;-80
2023/09/24 06:31:03;;;;;;;4.43;2.23;;;32.80;99.90;;;;;;5054951;28;20227;-82
2023/09/24 06:33:29;;;;;;;4.50;2.00;;;34.00;99.90;;;;;;5054161;28;20289;-81
2023/09/24 06:35:55;;;;;;;4.67;2.10;;;34.40;99.90;;;;;;5054973;28;20476;-82
2023/09/24 06:38:20;;;;;;;6.07;2.17;;;35.40;99.90;;;;;;5053500;28;20182;-83
2023/09/24 06:40:46;;;;;;;7.10;2.13;;;35.70;99.90;;;;;;5053569;28;20186;-81
2023/09/24 06:43:11;;;;;;;4.70;2.30;;;35.60;99.90;;;;;;5052811;28;20590;-80
2023/09/24 06:45:37;;;;;;;4.03;2.00;;;36.40;99.90;;;;;;5054731;28;20194;-82
2023/09/24 06:48:03;;;;;;;4.17;2.27;;;37.40;99.90;;;;;;5053778;28;20652;-82
2023/09/24 06:50:28;;;;;;;4.40;2.20;;;38.20;99.90;;;;;;5048641;28;20770;-83
2023/09/24 06:52:54;;;;;;;4.90;2.10;;;38.90;99.90;;;;;;5052485;28;20476;-81
2023/09/24 06:55:19;;;;;;;3.70;1.80;;;39.40;99.90;;;;;;5049139;28;20178;-80
2023/09/24 06:57:45;;;;;;;6.00;2.10;;;40.30;99.90;;;;;;5046961;28;20183;-77
2023/09/24 07:00:11;;;;;;;3.80;2.33;;;41.10;99.90;;;;;;5051364;28;20185;-80
2023/09/24 07:02:37;;;;;;;7.40;2.10;;;41.60;99.90;;;;;;5050388;28;20209;-81
2023/09/24 07:05:05;;;;;;;3.90;2.23;;;41.00;95.40;;;;;;5052933;28;20428;-79
2023/09/24 07:07:30;;;;;;;4.47;1.50;;;40.70;90.40;;;;;;5048869;28;20451;-80
2023/09/24 07:09:56;;;;;;;4.83;1.93;;;41.40;86.60;;;;;;5051748;28;20436;-81
2023/09/24 07:12:22;;;;;;;3.80;1.97;;;41.60;78.40;;;;;;5054593;28;20214;-81
2023/09/24 07:14:47;;;;;;;3.43;1.73;;;41.20;69.10;;;;;;5067109;28;20257;-80
2023/09/24 07:17:15;;;;;;;2.90;1.50;;;40.50;61.90;;;;;;5055066;28;20523;-81
2023/09/24 07:19:41;;;;;;;2.33;1.57;;;40.40;59.20;;;;;;5054558;28;20266;-80
2023/09/24 07:22:07;;;;;;;3.30;2.17;;;40.50;57.50;;;;;;5050796;28;20457;-81
2023/09/24 07:24:33;;;;;;;3.17;1.50;;;41.00;56.20;;;;;;5052437;28;20435;-79
2023/09/24 07:27:02;;;;;;;5.40;1.93;;;41.40;53.90;;;;;;5034987;28;20186;-81
2023/09/24 07:29:31;;;;;;;3.77;1.63;;;42.30;52.80;;;;;;5034806;28;20604;-80
2023/09/24 07:31:57;;;;;;;3.40;1.60;;;42.30;50.50;;;;;;5051301;28;20467;-80
2023/09/24 07:34:23;;;;;;;4.10;1.93;;;41.30;46.40;;;;;;5053164;28;20472;-80
2023/09/24 07:36:49;;;;;;;3.23;1.53;;;41.30;44.60;;;;;;5051525;28;20224;-80
2023/09/24 07:39:15;;;;;;;4.40;1.73;;;41.30;43.70;;;;;;5053398;28;20424;-81
2023/09/24 07:41:40;;;;;;;5.10;1.50;;;40.10;39.50;;;;;;5054586;28;20209;-81
2023/09/24 07:44:06;;;;;;;3.17;1.70;;;41.30;41.60;;;;;;5038932;28;20185;-81
2023/09/24 07:46:32;;;;;;;2.90;1.53;;;41.60;39.60;;;;;;5037945;28;20186;-82
2023/09/24 07:48:58;;;;;;;3.03;1.87;;;41.50;39.50;;;;;;5033773;28;20273;-80
2023/09/24 07:51:23;;;;;;;4.07;1.83;;;42.40;38.80;;;;;;5048023;28;20226;-81
2023/09/24 07:53:50;;;;;;;3.50;1.53;;;43.40;39.30;;;;;;5055719;28;20492;-80
2023/09/24 07:56:15;;;;;;;4.40;1.87;;;44.40;37.10;;;;;;5053629;28;20174;-82
2023/09/24 07:58:42;;;;;;;3.10;1.83;;;43.90;31.80;;;;;;5049541;28;21216;-81
2023/09/24 08:01:12;;;;;;;3.00;1.67;;;42.60;29.00;;;;;;5036191;28;20493;-81
2023/09/24 08:03:39;;;;;;;2.67;1.40;;;42.30;27.20;;;;;;5051520;28;20498;-81
2023/09/24 08:06:05;;;;;;;3.60;1.47;;;42.90;28.50;;;;;;5050009;28;20539;-79
2023/09/24 08:08:34;;;;;;;3.90;1.57;;;43.10;27.90;;;;;;5042279;28;20994;-81
2023/09/24 08:11:00;;;;;;;5.10;1.97;;;44.20;28.60;;;;;;5053986;28;20991;-82
2023/09/24 08:13:27;;;;;;;4.17;2.00;;;42.60;25.40;;;;;;5055249;28;20483;-81
2023/09/24 08:15:56;;;;;;;3.03;1.50;;;41.70;24.80;;;;;;5055137;28;20494;-82
2023/09/24 08:18:23;;;;;;;7.30;2.17;;;42.80;26.00;;;;;;5057014;28;20439;-80
2023/09/24 08:20:50;;;;;;;2.00;1.57;;;44.40;26.70;;;;;;5036381;28;20502;-81
2023/09/24 08:23:17;;;;;;;2.70;1.50;;;45.50;26.70;;;;;;5034834;28;20508;-81
2023/09/24 08:25:43;;;;;;;4.13;1.70;;;46.40;26.00;;;;;;5049637;28;20467;-81
2023/09/24 08:28:09;;;;;;;3.20;1.60;;;45.90;24.80;;;;;;5032954;28;20439;-81
2023/09/24 08:30:36;;;;;;;3.73;1.40;;;45.20;33.90;;;;;;5046533;28;20178;-80
2023/09/24 08:33:03;;;;;;;4.23;1.87;;;45.40;23.00;;;;;;5050616;28;20682;-82
2023/09/24 08:35:29;;;;;;;3.90;2.10;;;45.60;22.10;;;;;;5032245;28;20440;-81
2023/09/24 08:37:54;;;;;;;2.43;1.43;;;44.90;21.10;;;;;;5050039;28;20442;-79
2023/09/24 08:40:20;;;;;;;5.20;1.70;;;45.50;21.80;;;;;;5047004;28;20247;-80
2023/09/24 08:42:47;;;;;;;5.27;2.20;;;45.90;22.10;;;;;;5042416;28;20209;-81
2023/09/24 08:45:15;;;;;;;3.93;1.83;;;45.20;20.20;;;;;;5053173;28;20209;-81
2023/09/24 08:47:45;;;;;;;2.80;1.60;;;43.90;19.90;;;;;;5060712;28;20416;-81
2023/09/24 08:50:11;;;;;;;5.07;2.00;;;43.60;18.80;;;;;;5055602;28;20420;-81
2023/09/24 08:52:43;;;;;;;2.30;1.80;;;43.20;18.60;;;;;;5057903;28;20902;-78
2023/09/24 08:55:10;;;;;;;4.10;1.93;;;41.50;17.10;;;;;;5052744;28;20182;-80
2023/09/24 08:57:37;;;;;;;5.30;1.50;;;40.60;17.40;;;;;;5034763;28;20985;-78
2023/09/24 09:00:06;;;;;;;3.40;1.53;;;39.80;17.90;;;;;;5057906;28;20535;-81
2023/09/24 09:02:32;;;;;;;2.50;1.27;;;40.40;19.00;;;;;;5066012;28;20448;-81
2023/09/24 09:04:58;;;;;;;3.77;1.80;;;41.20;21.20;;;;;;5051743;28;20428;-82
2023/09/24 09:07:24;;;;;;;4.53;1.00;;;39.90;18.80;;;;;;5052076;28;20439;-82
2023/09/24 09:09:58;;;;;;;2.93;1.60;;;39.40;20.50;;;;;;5052744;28;20185;-82
2023/09/24 09:12:25;;;;;;;4.53;1.33;;;41.30;22.30;;;;;;5044633;28;20205;-82
2023/09/24 09:14:52;;;;;;;3.77;1.50;;;41.90;22.60;;;;;;5054371;28;20444;-82
2023/09/24 09:17:18;;;;;;;2.90;1.10;;;42.30;23.20;;;;;;5060956;28;20428;-82
2023/09/24 09:19:56;;;;;;;4.83;1.47;;;42.90;23.30;;;;;;5061807;28;20518;-82
2023/09/24 09:22:23;;;;;;;1.80;1.20;;;43.00;22.50;;;;;;5046992;28;20451;-82
2023/09/24 09:25:06;;;;;;;2.57;1.20;;;42.80;21.70;;;;;;5061531;28;20794;-82
2023/09/24 09:27:33;;;;;;;3.90;1.57;;;41.30;19.60;;;;;;5041508;28;20423;-82
2023/09/24 09:30:25;;;;;;;3.20;1.67;;;42.70;21.60;;;;;;5058090;28;20419;-82
2023/09/24 09:32:51;;;;;;;2.90;1.17;;;42.70;20.80;;;;;;5047432;28;20471;-82
2023/09/24 09:35:16;;;;;;;4.37;1.40;;;43.80;21.80;;;;;;5041309;28;20425;-82
2023/09/24 09:37:43;;;;;;;3.37;1.57;;;44.10;21.70;;;;;;5063345;28;20192;-82
2023/09/24 09:40:10;;;;;;;3.20;1.43;;;43.70;20.80;;;;;;5065172;28;20182;-81
2023/09/24 09:42:37;;;;;;;3.03;1.50;;;43.40;20.50;;;;;;5055578;28;20526;-82
2023/09/24 09:45:07;;;;;;;6.60;1.60;;;42.40;18.20;;;;;;5064850;28;20493;-82
2023/09/24 09:47:37;;;;;;;2.43;1.27;;;43.20;19.60;;;;;;5062126;28;20419;-82
2023/09/24 09:50:04;;;;;;;4.73;1.40;;;43.10;19.30;;;;;;5068523;28;20427;-82
2023/09/24 09:52:39;;;;;;;2.87;1.00;;;43.10;28.10;;;;;;5065132;28;20471;-82
2023/09/24 09:55:06;;;;;;;4.03;1.30;;;42.20;18.40;;;;;;5058414;28;20510;-82
2023/09/24 09:57:33;;;;;;;3.83;1.40;;;41.10;16.70;;;;;;5056079;28;20754;-81
2023/09/24 10:00:00;;;;;;;2.30;1.27;;;39.80;15.40;;;;;;5054740;28;20428;-81
2023/09/24 10:02:29;;;;;;;5.23;1.93;;;40.10;17.10;;;;;;5037736;28;20440;-80
2023/09/24 10:04:57;;;;;;;2.03;1.50;;;40.20;17.50;;;;;;5049941;28;20437;-80
2023/09/24 10:07:23;;;;;;;2.80;1.40;;;41.30;19.30;;;;;;5046644;28;20412;-80
2023/09/24 10:09:50;;;;;;;3.50;1.63;;;40.80;18.90;;;;;;5055159;28;20466;-81
2023/09/24 10:12:36;;;;;;;2.40;1.20;;;40.50;19.00;;;;;;5055105;28;20445;-82
2023/09/24 10:15:25;;;;;;;2.20;1.10;;;39.10;17.30;;;;;;5063471;28;20807;-82
2023/09/24 10:18:09;;;;;;;2.67;1.30;;;38.70;16.90;;;;;;5062551;28;20815;-81
2023/09/24 10:20:50;;;;;;;2.47;1.20;;;38.30;16.80;;;;;;5068887;28;20436;-82
2023/09/24 10:23:31;;;;;;;2.37;0.87;;;39.10;19.20;;;;;;5058154;28;20466;-81
2023/09/24 10:25:59;;;;;;;2.43;1.40;;;39.50;20.00;;;;;;5056745;28;20451;-79
2023/09/24 10:28:47;;;;;;;2.83;1.00;;;40.40;21.50;;;;;;5046874;28;20408;-81
2023/09/24 10:31:13;;;;;;;3.77;1.10;;;41.30;21.90;;;;;;5063437;28;20440;-80
2023/09/24 10:33:51;;;;;;;2.60;1.20;;;40.10;19.60;;;;;;5060055;28;20467;-82
2023/09/24 10:36:22;;;;;;;2.17;1.53;;;40.00;19.10;;;;;;5056614;28;20507;-82
2023/09/24 10:39:06;;;;;;;4.47;1.77;;;40.90;20.80;;;;;;5059604;28;20438;-82
2023/09/24 10:41:33;;;;;;;3.33;1.67;;;41.30;20.60;;;;;;5029781;28;20435;-82
2023/09/24 10:44:24;;;;;;;2.17;1.00;;;41.70;20.70;;;;;;5057546;28;20432;-82
2023/09/24 10:46:50;;;;;;;2.83;1.13;;;42.10;20.10;;;;;;5059077;28;20498;-82
2023/09/24 10:49:24;;;;;;;3.50;1.53;;;42.60;19.60;;;;;;5068439;28;20420;-82
2023/09/24 10:51:59;;;;;;;1.80;1.23;;;42.40;18.30;;;;;;5063091;28;20807;-81
2023/09/24 10:54:25;;;;;;;1.63;1.17;;;42.80;18.20;;;;;;5064858;28;20475;-83
2023/09/24 10:56:51;;;;;;;2.20;1.40;;;41.80;16.70;;;;;;5052765;28;20419;-82
2023/09/24 10:59:34;;;;;;;2.67;1.40;;;42.40;17.00;;;;;;5068589;28;20176;-82
2023/09/24 11:02:18;;;;;;;1.93;1.00;;;42.30;17.10;;;;;;5061601;28;20885;-81
2023/09/24 11:04:44;;;;;;;2.93;1.40;;;42.60;17.50;;;;;;5057667;28;20408;-79
2023/09/24 11:07:10;;;;;;;4.50;1.90;;;42.70;16.30;;;;;;5059768;28;20431;-83
2023/09/24 11:09:36;;;;;;;2.67;1.13;;;42.50;15.60;;;;;;5070131;28;20205;-83
2023/09/24 11:12:08;;;;;;;4.00;1.40;;;42.30;15.30;;;;;;5065232;28;20453;-82
2023/09/24 11:14:33;;;;;;;2.60;1.57;;;40.30;12.40;;;;;;5057195;28;20212;-82
2023/09/24 11:16:59;;;;;;;1.80;1.20;;;38.50;11.30;;;;;;5065816;28;20413;-79
2023/09/24 11:19:44;;;;;;;2.50;1.07;;;38.60;12.60;;;;;;5065549;28;20178;-83
2023/09/24 11:22:21;;;;;;;3.03;1.20;;;38.30;12.90;;;;;;5066183;28;20356;-82
2023/09/24 11:25:06;;;;;;;3.20;1.17;;;37.30;12.90;;;;;;5062752;28;20425;-81
2023/09/24 11:27:43;;;;;;;1.50;1.00;;;38.30;24.80;;;;;;5042419;28;20795;-82
2023/09/24 11:30:09;;;;;;;2.30;1.20;;;37.80;14.90;;;;;;5064748;28;20429;-82
2023/09/24 11:32:35;;;;;;;1.93;0.90;;;38.40;15.80;;;;;;5067321;28;20456;-82
2023/09/24 11:35:10;;;;;;;5.97;1.40;;;38.00;16.20;;;;;;5068470;28;20416;-82
2023/09/24 11:37:54;;;;;;;2.53;1.23;;;37.30;14.70;;;;;;5055718;28;20185;-81
2023/09/24 11:40:27;;;;;;;4.83;1.00;;;35.70;13.60;;;;;;5055245;28;20510;-80
2023/09/24 11:43:10;;;;;;;5.30;1.10;;;34.90;13.30;;;;;;5054296;28;20436;-81
2023/09/24 11:45:46;;;;;;;2.83;1.17;;;34.20;13.40;;;;;;5051020;28;20427;-81
2023/09/24 11:48:14;;;;;;;2.40;1.30;;;34.60;15.10;;;;;;5048072;28;20428;-81
2023/09/24 11:50:42;;;;;;;3.20;1.17;;;34.30;15.10;;;;;;5057705;28;20757;-81
2023/09/24 11:53:08;;;;;;;2.63;1.43;;;33.90;14.90;;;;;;5056271;28;20475;-81
2023/09/24 11:55:34;;;;;;;3.50;1.30;;;33.10;14.40;;;;;;5064717;28;20415;-81
2023/09/24 11:58:00;;;;;;;7.80;1.40;;;33.10;15.10;;;;;;5061687;28;20436;-81
2023/09/24 12:00:25;;;;;;;3.50;1.27;;;33.70;17.30;;;;;;5038325;28;20173;-81
2023/09/24 12:02:51;;;;;;;2.30;0.90;;;34.30;19.00;;;;;;5065526;28;20957;-81
2023/09/24 12:05:17;;;;;;;2.03;1.10;;;34.00;18.70;;;;;;5055207;28;20614;-79
2023/09/24 12:07:42;;;;;;;2.53;1.10;;;33.40;18.10;;;;;;5066708;28;20190;-82
2023/09/24 12:10:08;;;;;;;2.87;1.10;;;33.70;18.80;;;;;;5062872;28;20221;-82
2023/09/24 12:12:34;;;;;;;2.63;1.30;;;33.40;18.70;;;;;;5072253;28;20205;-81
2023/09/24 12:15:00;;;;;;;2.20;1.10;;;32.70;17.40;;;;;;5072675;28;20480;-82
2023/09/24 12:17:26;;;;;;;3.20;1.33;;;32.30;16.90;;;;;;5067776;28;20428;-82
2023/09/24 12:19:52;;;;;;;1.97;1.00;;;31.90;16.90;;;;;;5064994;28;20230;-81
2023/09/24 12:22:18;;;;;;;2.17;1.13;;;31.90;17.80;;;;;;5044925;28;20207;-82
2023/09/24 12:24:43;;;;;;;2.53;1.20;;;32.40;19.60;;;;;;5066417;28;20789;-81
2023/09/24 12:27:09;;;;;;;2.20;0.93;;;33.30;21.70;;;;;;5066305;28;20197;-81
2023/09/24 12:29:34;;;;;;;2.73;0.97;;;34.00;23.50;;;;;;5041689;28;20192;-81
2023/09/24 12:32:00;;;;;;;3.20;1.10;;;34.80;25.00;;;;;;5067135;28;20205;-81
2023/09/24 12:34:26;;;;;;;2.10;1.10;;;35.40;26.40;;;;;;5063637;28;20271;-81
2023/09/24 12:36:51;;;;;;;2.60;1.20;;;36.00;27.10;;;;;;5055323;28;20174;-82
2023/09/24 12:39:19;;;;;;;2.93;1.10;;;36.10;26.60;;;;;;5041080;28;20174;-81
2023/09/24 12:41:48;;;;;;;2.50;0.90;;;36.50;27.00;;;;;;5064452;28;20209;-82
2023/09/24 12:44:14;;;;;;;2.00;1.13;;;36.90;27.40;;;;;;5074298;28;20411;-81
2023/09/24 12:46:40;;;;;;;1.20;0.80;;;37.20;26.40;;;;;;5060972;28;20786;-81
2023/09/24 12:49:06;;;;;;;2.10;0.80;;;37.30;24.90;;;;;;5059185;28;20189;-81
2023/09/24 12:51:31;;;;;;;2.43;1.17;;;36.50;22.90;;;;;;5049674;28;20541;-81
2023/09/24 12:53:57;;;;;;;3.33;1.30;;;36.20;22.20;;;;;;5054495;28;20472;-80
2023/09/24 12:56:23;;;;;;;2.77;1.17;;;35.60;20.00;;;;;;5050505;28;20181;-81