Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:53;;;;;;;3.53;2.53;;;;;;;9.10;100.00;100048.25;10458647;28;20183;-76
2021/05/30 00:07:12;;;;;;;3.30;2.60;;;;;;;9.07;100.00;100046.25;10455671;28;20675;-76
2021/05/30 00:12:31;;;;;;;2.57;1.83;;;;;;;9.03;100.00;100050.91;10456488;28;20254;-74
2021/05/30 00:17:50;;;;;;;2.07;1.87;;;;;;;9.04;100.00;100055.22;10457119;28;20607;-76
2021/05/30 00:23:09;;;;;;;2.10;1.90;;;;;;;8.84;100.00;100061.13;10455410;28;20204;-75
2021/05/30 00:28:28;;;;;;;2.10;1.97;;;;;;;8.72;100.00;100059.31;10457281;28;20226;-74
2021/05/30 00:33:48;;;;;;;8.03;1.40;;;;;;;8.70;100.00;100060.06;10457420;28;20176;-75
2021/05/30 00:39:07;;;;;;;5.10;2.63;;;;;;;8.57;100.00;100069.59;10455940;28;20179;-75
2021/05/30 00:44:28;;;;;;;1.57;1.43;;;;;;;8.49;100.00;100057.69;10456758;28;20207;-74
2021/05/30 00:49:47;;;;;;;2.80;2.30;;;;;;;8.42;100.00;100067.72;10454645;28;20175;-76
2021/05/30 00:55:08;;;;;;;3.70;2.70;;;;;;;8.44;100.00;100065.41;10456736;28;20171;-76
2021/05/30 01:00:27;;;;;;;2.40;2.13;;;;;;;8.28;100.00;100062.72;10456618;28;20197;-75
2021/05/30 01:05:47;;;;;;;4.90;2.10;;;;;;;8.24;100.00;100055.59;10453876;28;20207;-74
2021/05/30 01:11:14;;;;;;;2.20;1.50;;;;;;;8.28;100.00;100057.25;10455214;28;20258;-76
2021/05/30 01:16:33;;;;;;;3.03;1.97;;;;;;;8.08;100.00;100054.81;10454675;28;20210;-75
2021/05/30 01:21:57;;;;;;;4.20;3.23;;;;;;;7.94;100.00;100051.78;10454674;28;20264;-74
2021/05/30 01:27:17;;;;;;;3.27;2.67;;;;;;;7.90;100.00;100056.41;10455212;28;20230;-75
2021/05/30 01:32:37;;;;;;;2.30;2.10;;;;;;;7.85;100.00;100053.94;10455977;28;20179;-75
2021/05/30 01:37:56;;;;;;;9.07;5.30;;;;;;;8.00;100.00;100056.63;10454411;28;20175;-75
2021/05/30 01:43:15;;;;;;;3.77;2.90;;;;;;;7.92;100.00;100062.31;10454533;28;20211;-76
2021/05/30 01:48:34;;;;;;;4.47;1.63;;;;;;;7.70;100.00;100064.94;10454392;28;20207;-76
2021/05/30 01:54:01;;;;;;;2.53;2.30;;;;;;;7.47;100.00;100056.56;10454072;28;20191;-77
2021/05/30 01:59:20;;;;;;;8.10;3.50;;;;;;;7.30;100.00;100059.69;10454157;28;20580;-78
2021/05/30 02:04:41;;;;;;;6.10;2.10;;;;;;;7.34;100.00;100066.06;10453569;28;20203;-78
2021/05/30 02:10:01;;;;;;;1.70;1.60;;;;;;;7.54;100.00;100059.47;10455309;28;20187;-75
2021/05/30 02:15:22;;;;;;;2.30;2.10;;;;;;;7.57;100.00;100069.72;10454091;28;20263;-75
2021/05/30 02:20:41;;;;;;;4.93;1.57;;;;;;;7.70;100.00;100060.25;10452614;28;20172;-76
2021/05/30 02:26:03;;;;;;;2.30;2.10;;;;;;;7.57;100.00;100063.44;10454415;28;20238;-76
2021/05/30 02:31:22;;;;;;;2.73;2.10;;;;;;;7.59;100.00;100066.63;10454015;28;20215;-76
2021/05/30 02:36:41;;;;;;;5.03;2.90;;;;;;;7.44;100.00;100070.97;10457149;28;20183;-75
2021/05/30 02:42:00;;;;;;;2.53;2.30;;;;;;;7.11;100.00;100067.00;10461965;28;20253;-75
2021/05/30 02:47:19;;;;;;;4.60;2.47;;;;;;;7.03;100.00;100075.41;10460034;28;20682;-76
2021/05/30 02:52:40;;;;;;;4.83;3.13;;;;;;;7.23;100.00;100073.19;10460243;28;20206;-75
2021/05/30 02:57:58;;;;;;;2.37;1.93;;;;;;;7.11;100.00;100067.00;10461508;28;20175;-76
2021/05/30 03:03:17;;;;;;;2.67;1.87;;;;;;;7.19;100.00;100068.78;10459976;28;20207;-75
2021/05/30 03:08:36;;;;;;;7.00;3.80;;;;;;;7.08;100.00;100066.91;10458603;28;20179;-78
2021/05/30 03:13:57;;;;;;;3.97;2.17;;;;;;;7.09;100.00;100069.28;10460691;28;20175;-76
2021/05/30 03:19:16;;;;;;;5.20;3.03;;;;;;;6.95;100.00;100066.22;10460527;28;20532;-75
2021/05/30 03:24:35;;;;;;;1.80;1.60;;;;;;;6.72;100.00;100065.22;10458082;28;20297;-76
2021/05/30 03:29:56;;;;;;;1.77;1.53;;;;;;;6.64;100.00;100070.81;10458231;28;20223;-75
2021/05/30 03:35:15;;;;;;;4.40;2.03;;;;;;;6.51;100.00;100063.81;10458476;28;20179;-74
2021/05/30 03:40:43;;;;;;;5.90;3.33;;;;;;;6.49;100.00;100069.66;10458673;28;20171;-74
2021/05/30 03:46:03;;;;;;;1.63;1.50;;;;;;;6.50;100.00;100071.22;10457913;28;20211;-75
2021/05/30 03:51:22;;;;;;;3.50;2.47;;;;;;;6.55;100.00;100078.38;10456818;28;20180;-75
2021/05/30 03:56:40;;;;;;;2.47;1.50;;;;;;;6.71;100.00;100074.56;10458011;28;20175;-74
2021/05/30 04:01:59;;;;;;;6.07;2.13;;;;;;;6.75;100.00;100074.66;10458737;28;20221;-74
2021/05/30 04:07:18;;;;;;;3.00;2.73;;;;;;;6.74;100.00;100084.00;10456806;28;20210;-77
2021/05/30 04:12:39;;;;;;;6.90;2.47;;;;;;;6.86;100.00;100073.00;10458317;28;20565;-76
2021/05/30 04:17:58;;;;;;;5.70;2.57;;;;;;;7.08;100.00;100072.41;10458594;28;20183;-75
2021/05/30 04:23:17;;;;;;;2.37;2.17;;;;;;;7.14;100.00;100064.34;10455198;28;20290;-75
2021/05/30 04:28:36;;;;;;;2.87;2.50;;;;;;;7.11;100.00;100064.28;10456317;28;20223;-75
2021/05/30 04:33:55;;;;;;;1.67;1.57;;;;;;;7.22;100.00;100065.34;10456580;28;20171;-78
2021/05/30 04:39:14;;;;;;;2.50;2.10;;;;;;;7.54;100.00;100069.66;10456001;28;20179;-77
2021/05/30 04:44:33;;;;;;;6.40;2.43;;;;;;;7.72;100.00;100068.91;10455787;28;20285;-76
2021/05/30 04:49:52;;;;;;;5.13;3.80;;;;;;;8.00;100.00;100066.78;10455800;28;20457;-76
2021/05/30 04:55:12;;;;;;;5.53;3.23;;;;;;;8.35;100.00;100073.06;10456839;28;20175;-76
2021/05/30 05:00:31;;;;;;;4.80;3.47;;;;;;;8.73;100.00;100068.34;10456145;28;20172;-76
2021/05/30 05:05:54;;;;;;;3.40;2.13;;;;;;;9.02;100.00;100079.50;10453699;28;20203;-76
2021/05/30 05:11:13;;;;;;;3.37;2.80;;;;;;;9.38;100.00;100078.94;10455143;28;20258;-78
2021/05/30 05:16:32;;;;;;;3.20;2.73;;;;;;;9.65;100.00;100069.56;10456195;28;20196;-76
2021/05/30 05:21:52;;;;;;;7.23;3.10;;;;;;;10.05;100.00;100072.53;10453612;28;20179;-75
2021/05/30 05:27:11;;;;;;;5.97;2.73;;;;;;;10.59;100.00;100065.41;10454112;28;20269;-75
2021/05/30 05:32:30;;;;;;;8.53;2.93;;;;;;;10.97;100.00;100063.06;10454693;28;20183;-77
2021/05/30 05:37:56;;;;;;;4.33;3.17;;;;;;;11.39;100.00;100068.97;10454468;28;20187;-78
2021/05/30 05:43:15;;;;;;;3.77;2.93;;;;;;;11.84;100.00;100074.06;10454338;28;20207;-76
2021/05/30 05:48:34;;;;;;;7.50;3.43;;;;;;;12.17;100.00;100071.91;10454485;28;20195;-74
2021/05/30 05:53:53;;;;;;;3.83;2.93;;;;;;;12.59;100.00;100081.22;10453110;28;20172;-74
2021/05/30 05:59:12;;;;;;;3.27;2.97;;;;;;;12.88;100.00;100071.84;10455215;28;20183;-76
2021/05/30 06:04:31;;;;;;;4.43;2.23;;;;;;;13.18;100.00;100077.84;10454931;28;20219;-74
2021/05/30 06:09:51;;;;;;;11.03;4.20;;;;;;;13.53;100.00;100084.19;10455277;28;20622;-76
2021/05/30 06:15:10;;;;;;;5.40;2.97;;;;;;;13.74;100.00;100076.66;10476006;28;20583;-76
2021/05/30 06:20:30;;;;;;;7.80;3.73;;;;;;;13.95;100.00;100073.91;10460494;28;20622;-75
2021/05/30 06:25:48;;;;;;;5.70;2.80;;;;;;;14.31;100.00;100075.41;10461929;28;20270;-76
2021/05/30 06:31:07;;;;;;;4.50;3.37;;;;;;;14.79;100.00;100071.66;10461583;28;20581;-75
2021/05/30 06:36:26;;;;;;;3.30;3.00;;;;;;;15.08;99.23;100072.31;10459514;28;20176;-74
2021/05/30 06:41:45;;;;;;;3.80;2.83;;;;;;;15.37;97.49;100069.75;10460910;28;20262;-74
2021/05/30 06:47:04;;;;;;;8.70;4.60;;;;;;;15.75;93.06;100063.09;10461052;28;20736;-74
2021/05/30 06:52:23;;;;;;;3.80;2.83;;;;;;;16.06;89.67;100062.00;10458875;28;20176;-74
2021/05/30 06:57:43;;;;;;;5.60;3.70;;;;;;;16.14;91.91;100052.41;10461269;28;20179;-74
2021/05/30 07:03:02;;;;;;;4.00;3.40;;;;;;;16.30;85.87;100044.34;10459961;28;20199;-74
2021/05/30 07:08:21;;;;;;;3.63;3.30;;;;;;;16.60;81.76;100056.25;10459600;28;20241;-75
2021/05/30 07:13:40;;;;;;;3.20;2.80;;;;;;;17.00;84.57;100058.13;10460607;28;20187;-77
2021/05/30 07:18:59;;;;;;;4.97;3.60;;;;;;;17.18;68.55;100064.19;10460315;28;20184;-75
2021/05/30 07:24:18;;;;;;;4.77;2.60;;;;;;;17.51;64.81;100066.91;10457962;28;20218;-75
2021/05/30 07:29:37;;;;;;;3.47;3.13;;;;;;;17.75;65.88;100063.69;10459367;28;20250;-77
2021/05/30 07:34:56;;;;;;;7.20;3.23;;;;;;;18.36;62.01;100051.06;10458077;28;20824;-74
2021/05/30 07:40:16;;;;;;;4.90;2.60;;;;;;;18.56;60.87;100044.28;10472623;28;20545;-74
2021/05/30 07:45:35;;;;;;;6.23;2.80;;;;;;;18.89;58.03;100051.53;10459073;28;20281;-74
2021/05/30 07:50:54;;;;;;;4.20;2.90;;;;;;;19.11;57.26;100035.94;10456579;28;20207;-74
2021/05/30 07:56:13;;;;;;;2.63;2.00;;;;;;;19.75;55.72;100035.94;10457518;28;20187;-74
2021/05/30 08:01:32;;;;;;;4.10;2.47;;;;;;;20.30;49.48;100039.28;10457507;28;20187;-77
2021/05/30 08:06:51;;;;;;;4.20;2.47;;;;;;;20.22;52.56;100032.31;10455175;28;20215;-76
2021/05/30 08:12:11;;;;;;;4.83;2.77;;;;;;;20.96;50.24;100032.53;10457987;28;20175;-77
2021/05/30 08:17:30;;;;;;;3.73;3.00;;;;;;;20.81;50.87;100024.22;10457854;28;20175;-74
2021/05/30 08:22:50;;;;;;;3.90;2.30;;;;;;;21.20;49.87;100030.22;10456200;28;20199;-77
2021/05/30 08:28:10;;;;;;;2.60;2.37;;;;;;;21.58;47.75;100014.19;10457396;28;20226;-75
2021/05/30 08:33:29;;;;;;;3.50;2.83;;;;;;;21.88;46.43;100019.94;10456852;28;20183;-78
2021/05/30 08:38:49;;;;;;;2.43;2.23;;;;;;;22.62;44.17;100014.03;10455877;28;20175;-77
2021/05/30 08:44:10;;;;;;;3.33;3.10;;;;;;;22.32;45.36;100013.22;10456887;28;20219;-76
2021/05/30 08:49:28;;;;;;;4.50;2.57;;;;;;;22.70;46.09;99997.72;10456093;28;20522;-74
2021/05/30 08:54:47;;;;;;;2.90;2.70;;;;;;;23.59;43.20;100000.94;10456902;28;20171;-75
2021/05/30 09:00:10;;;;;;;1.73;1.63;;;;;;;23.67;38.68;99993.00;10456561;28;20178;-75
2021/05/30 09:05:38;;;;;;;2.70;2.50;;;;;;;21.75;41.92;100003.16;10454899;28;20207;-76
2021/05/30 09:10:56;;;;;;;2.13;1.97;;;;;;;20.50;41.12;100007.16;10456299;28;20209;-77
2021/05/30 09:16:20;;;;;;;2.47;2.23;;;;;;;20.45;42.76;100018.88;10455336;28;20175;-75
2021/05/30 09:21:39;;;;;;;2.20;2.00;;;;;;;21.92;38.42;100010.19;10454653;28;20219;-74
2021/05/30 09:27:08;;;;;;;2.37;1.83;;;;;;;21.33;39.02;100011.38;10454244;28;20231;-75
2021/05/30 09:32:27;;;;;;;1.93;1.53;;;;;;;22.04;39.16;100000.16;10455753;28;20183;-75
2021/05/30 09:37:58;;;;;;;2.17;2.00;;;;;;;23.20;36.51;99994.56;10453062;28;20618;-75
2021/05/30 09:43:23;;;;;;;2.20;2.00;;;;;;;24.19;34.82;99980.25;10485327;28;20206;-76
2021/05/30 09:48:56;;;;;;;2.37;1.93;;;;;;;24.65;33.66;99978.19;10473226;28;20215;-76
2021/05/30 09:54:18;;;;;;;3.47;1.70;;;;;;;24.40;31.00;99986.94;10466818;28;20527;-77
2021/05/30 09:59:39;;;;;;;2.27;2.07;;;;;;;24.38;31.96;99983.84;10497365;28;20252;-77
2021/05/30 10:04:59;;;;;;;2.20;2.00;;;;;;;25.09;31.83;99985.69;10470161;28;20207;-76
2021/05/30 10:10:18;;;;;;;1.97;1.80;;;;;;;25.32;29.48;99982.22;10474826;28;20187;-77
2021/05/30 10:15:38;;;;;;;2.50;1.40;;;;;;;24.35;31.41;99991.16;10463200;28;20187;-76
2021/05/30 10:20:57;;;;;;;4.73;1.80;;;;;;;24.09;32.52;99983.53;10502570;28;20657;-77
2021/05/30 10:26:23;;;;;;;2.60;2.40;;;;;;;24.99;35.07;99978.56;10476613;28;20210;-77
2021/05/30 10:31:45;;;;;;;2.13;1.90;;;;;;;23.48;35.93;99992.19;10462242;28;20203;-78
2021/05/30 10:37:10;;;;;;;1.63;1.53;;;;;;;22.83;34.98;99975.97;10484396;28;20591;-76
2021/05/30 10:42:31;;;;;;;2.57;2.30;;;;;;;21.87;35.68;99982.75;10487480;28;20179;-75
2021/05/30 10:48:02;;;;;;;3.93;2.03;;;;;;;22.59;36.00;99974.91;10471257;28;20629;-77
2021/05/30 10:54:05;;;;;;;2.30;2.10;;;;;;;24.40;32.94;99972.88;10486902;28;20199;-77
2021/05/30 10:59:26;;;;;;;4.13;1.17;;;;;;;24.56;32.40;99966.94;10484072;28;20578;-75
2021/05/30 11:04:46;;;;;;;2.13;1.87;;;;;;;25.28;31.33;99962.63;10484208;28;20207;-76
2021/05/30 11:10:06;;;;;;;2.50;1.47;;;;;;;25.38;31.58;99957.75;10467824;28;20187;-76
2021/05/30 11:15:30;;;;;;;1.77;1.63;;;;;;;24.57;29.21;99951.63;10459683;28;20642;-75
2021/05/30 11:20:49;;;;;;;2.50;1.90;;;;;;;25.33;28.66;99953.53;10459005;28;20195;-76
2021/05/30 11:26:10;;;;;;;2.37;2.03;;;;;;;26.09;28.79;99953.69;10459234;28;20202;-75
2021/05/30 11:31:30;;;;;;;2.43;2.23;;;;;;;26.45;27.58;99950.53;10459088;28;20215;-77
2021/05/30 11:37:04;;;;;;;3.07;1.83;;;;;;;25.95;28.90;99951.56;10461264;28;20286;-76
2021/05/30 11:42:24;;;;;;;4.53;2.10;;;;;;;26.32;27.48;99944.38;10483310;28;20199;-77
2021/05/30 11:48:00;;;;;;;1.77;1.57;;;;;;;25.59;28.35;99939.75;10474836;28;20211;-76
2021/05/30 11:53:30;;;;;;;1.73;1.63;;;;;;;26.70;27.07;99914.81;10470377;28;20188;-76
2021/05/30 11:58:49;;;;;;;1.40;1.17;;;;;;;24.56;30.30;99927.53;10458331;28;20172;-76
2021/05/30 12:04:22;;;;;;;3.70;2.10;;;;;;;23.78;32.38;99923.88;10458313;28;20211;-76
2021/05/30 12:09:45;;;;;;;2.07;1.97;;;;;;;25.05;32.38;99915.47;10457371;28;20168;-75
2021/05/30 12:15:09;;;;;;;1.50;1.40;;;;;;;25.81;29.92;99917.72;10457312;28;20645;-78
2021/05/30 12:20:36;;;;;;;1.60;1.50;;;;;;;24.72;28.97;99921.56;10455730;28;20171;-75
2021/05/30 12:26:03;;;;;;;4.10;1.93;;;;;;;24.53;30.84;99926.47;10456116;28;20285;-76
2021/05/30 12:31:28;;;;;;;1.90;1.70;;;;;;;25.50;30.67;99917.28;10491169;28;20710;-75
2021/05/30 12:36:55;;;;;;;2.13;1.37;;;;;;;25.00;28.34;99918.94;10489582;28;20191;-76
2021/05/30 12:42:19;;;;;;;3.50;1.63;;;;;;;25.47;28.21;99912.63;10490582;28;20167;-76
2021/05/30 12:47:43;;;;;;;1.67;1.57;;;;;;;25.97;28.82;99909.59;10490961;28;20289;-75
2021/05/30 12:53:02;;;;;;;2.00;1.80;;;;;;;26.63;27.75;99896.72;10489724;28;20647;-75
2021/05/30 12:58:21;;;;;;;1.80;1.40;;;;;;;26.57;25.92;99890.97;10490636;28;20250;-75
2021/05/30 13:03:40;;;;;;;2.03;1.53;;;;;;;27.48;25.48;99877.97;10489853;28;20175;-76
2021/05/30 13:08:59;;;;;;;1.50;1.40;;;;;;;27.67;25.76;99882.09;10487116;28;20214;-75
2021/05/30 13:14:29;;;;;;;2.37;1.77;;;;;;;27.20;24.41;99882.50;10489999;28;20266;-77
2021/05/30 13:20:04;;;;;;;1.60;1.50;;;;;;;27.50;26.90;99872.59;10487735;28;20167;-77
2021/05/30 13:25:38;;;;;;;1.60;1.50;;;;;;;26.92;26.23;99872.03;10489668;28;20163;-76
2021/05/30 13:31:03;;;;;;;2.23;2.10;;;;;;;25.65;28.06;99870.97;10488411;28;20689;-75
2021/05/30 13:36:24;;;;;;;4.23;1.80;;;;;;;25.99;27.22;99864.75;10486982;28;20167;-75
2021/05/30 13:41:44;;;;;;;2.10;1.70;;;;;;;27.36;26.65;99853.69;10467802;28;20175;-75
2021/05/30 13:47:04;;;;;;;1.93;1.83;;;;;;;27.88;27.54;99847.66;10460670;28;20183;-75
2021/05/30 13:52:23;;;;;;;2.30;1.90;;;;;;;26.49;28.28;99850.28;10459964;28;20579;-75
2021/05/30 13:57:42;;;;;;;2.80;1.77;;;;;;;26.61;25.91;99848.41;10461318;28;20171;-75
2021/05/30 14:03:01;;;;;;;2.80;2.00;;;;;;;26.44;25.41;99844.53;10461072;28;20179;-75
2021/05/30 14:08:20;;;;;;;3.20;1.80;;;;;;;27.21;25.42;99832.41;10459269;28;20203;-76
2021/05/30 14:13:39;;;;;;;2.10;1.90;;;;;;;26.63;26.26;99829.72;10460499;28;20251;-75
2021/05/30 14:18:59;;;;;;;2.27;1.77;;;;;;;24.70;29.59;99834.03;10460565;28;20528;-76
2021/05/30 14:24:18;;;;;;;2.37;2.17;;;;;;;24.17;30.02;99833.72;10457997;28;20175;-75
2021/05/30 14:29:36;;;;;;;2.10;1.90;;;;;;;25.47;30.06;99830.91;10459673;28;20318;-75
2021/05/30 14:34:55;;;;;;;1.73;1.50;;;;;;;26.21;26.70;99820.00;10457791;28;20191;-76
2021/05/30 14:40:16;;;;;;;2.20;2.00;;;;;;;27.22;26.54;99826.25;10459596;28;20533;-76
2021/05/30 14:45:35;;;;;;;1.87;1.60;;;;;;;27.10;26.00;99818.91;10459498;28;20175;-76
2021/05/30 14:50:54;;;;;;;1.60;1.50;;;;;;;27.12;24.68;99819.19;10456408;28;20210;-76
2021/05/30 14:56:13;;;;;;;1.90;1.80;;;;;;;27.31;25.03;99809.16;10458013;28;20211;-75
2021/05/30 15:01:32;;;;;;;1.80;1.57;;;;;;;27.49;25.63;99809.66;10458668;28;20180;-77
2021/05/30 15:06:52;;;;;;;1.87;1.77;;;;;;;27.18;26.66;99803.09;10456178;28;20252;-77
2021/05/30 15:12:11;;;;;;;2.23;1.93;;;;;;;27.05;27.28;99802.66;10457216;28;20168;-76
2021/05/30 15:17:30;;;;;;;2.27;2.10;;;;;;;26.87;27.88;99796.44;10458111;28;20630;-76
2021/05/30 15:22:50;;;;;;;3.17;1.70;;;;;;;27.07;25.34;99793.69;10456606;28;20175;-76
2021/05/30 15:28:10;;;;;;;1.90;1.80;;;;;;;27.13;25.97;99791.69;10456235;28;20238;-76
2021/05/30 15:33:30;;;;;;;1.90;1.70;;;;;;;26.96;25.81;99780.16;10456606;28;20175;-75
2021/05/30 15:38:51;;;;;;;3.17;1.93;;;;;;;26.89;26.41;99789.06;10454905;28;20629;-76
2021/05/30 15:44:11;;;;;;;2.33;2.13;;;;;;;26.59;26.75;99786.03;10457220;28;20167;-76
2021/05/30 15:49:30;;;;;;;2.30;1.87;;;;;;;25.99;26.69;99785.78;10456486;28;20199;-76
2021/05/30 15:54:50;;;;;;;4.53;2.40;;;;;;;26.06;26.87;99777.72;10456840;28;20179;-77
2021/05/30 16:00:09;;;;;;;2.33;2.13;;;;;;;25.91;27.62;99771.28;10456574;28;20618;-77
2021/05/30 16:05:28;;;;;;;1.77;1.67;;;;;;;26.01;26.20;99764.28;10454935;28;20623;-77
2021/05/30 16:10:47;;;;;;;2.30;2.10;;;;;;;25.67;26.25;99772.63;10455894;28;20198;-76
2021/05/30 16:16:06;;;;;;;2.17;2.00;;;;;;;25.81;27.96;99773.94;10456171;28;20175;-76
2021/05/30 16:21:27;;;;;;;1.77;1.67;;;;;;;24.37;28.48;99782.56;10453663;28;20175;-75
2021/05/30 16:26:46;;;;;;;5.30;2.50;;;;;;;23.85;30.10;99773.84;10455505;28;21848;-74
2021/05/30 16:32:05;;;;;;;2.30;2.10;;;;;;;24.22;29.99;99770.44;10455819;28;20187;-76
2021/05/30 16:37:24;;;;;;;1.60;1.50;;;;;;;24.54;28.27;99773.28;10453426;28;20211;-75
2021/05/30 16:42:43;;;;;;;2.30;2.10;;;;;;;24.89;28.80;99773.53;10455611;28;20179;-74
2021/05/30 16:48:02;;;;;;;2.10;1.90;;;;;;;24.92;28.34;99770.53;10455351;28;20294;-74
2021/05/30 16:53:22;;;;;;;2.43;2.23;;;;;;;23.83;29.42;99765.09;10454142;28;20187;-75
2021/05/30 16:58:41;;;;;;;1.83;1.73;;;;;;;22.34;32.18;99773.19;10455418;28;20183;-74
2021/05/30 17:04:00;;;;;;;2.50;2.20;;;;;;;21.95;34.03;99779.50;10454279;28;20626;-75
2021/05/30 17:09:19;;;;;;;2.50;2.00;;;;;;;23.05;33.06;99766.19;10453554;28;20215;-75
2021/05/30 17:14:38;;;;;;;6.17;1.80;;;;;;;24.37;30.00;99762.88;10456975;28;20183;-76
2021/05/30 17:19:57;;;;;;;1.67;1.50;;;;;;;24.67;28.86;99758.97;10460487;28;20682;-75
2021/05/30 17:25:16;;;;;;;2.73;2.03;;;;;;;25.27;27.14;99758.28;10461402;28;20195;-75
2021/05/30 17:30:36;;;;;;;2.20;1.77;;;;;;;25.82;27.65;99751.66;10461582;28;20231;-76
2021/05/30 17:35:55;;;;;;;1.90;1.63;;;;;;;25.38;27.45;99752.06;10459941;28;20191;-76
2021/05/30 17:41:15;;;;;;;3.27;3.00;;;;;;;23.64;29.07;99760.72;10462159;28;20183;-75
2021/05/30 17:46:34;;;;;;;3.70;2.40;;;;;;;21.97;31.56;99765.03;10461725;28;20183;-76
2021/05/30 17:51:53;;;;;;;2.60;1.73;;;;;;;21.16;32.82;99766.47;10460349;28;20176;-76
2021/05/30 17:57:12;;;;;;;2.70;2.00;;;;;;;20.76;33.62;99761.88;10461324;28;20262;-75
2021/05/30 18:02:31;;;;;;;3.63;2.53;;;;;;;20.35;34.34;99762.84;10460184;28;20179;-75
2021/05/30 18:13:31;;;;;;;2.70;2.07;;;;;;;19.45;35.85;99760.00;10460663;28;20187;-76
2021/05/30 18:18:50;;;;;;;2.00;1.63;;;;;;;19.26;36.92;99758.16;10460406;28;20536;-74
2021/05/30 18:24:09;;;;;;;3.70;1.70;;;;;;;19.04;37.61;99759.13;10457873;28;20168;-75
2021/05/30 18:29:28;;;;;;;1.93;1.67;;;;;;;18.98;38.34;99755.31;10459584;28;20223;-75
2021/05/30 18:34:47;;;;;;;2.10;1.90;;;;;;;18.73;39.78;99747.63;10457325;28;20190;-74
2021/05/30 18:40:07;;;;;;;1.90;1.63;;;;;;;18.59;40.34;99756.34;10459666;28;20598;-76
2021/05/30 18:45:31;;;;;;;2.30;2.00;;;;;;;18.42;40.95;99765.16;10458496;28;20556;-74
2021/05/30 18:56:32;;;;;;;8.60;3.20;;;;;;;17.95;41.98;99763.84;10458551;28;20179;-75
2021/05/30 19:01:51;;;;;;;3.07;2.40;;;;;;;17.81;41.94;99771.72;10458942;28;20171;-73
2021/05/30 19:07:10;;;;;;;2.17;1.97;;;;;;;17.69;42.01;99775.16;10457259;28;20203;-76
2021/05/30 19:12:29;;;;;;;2.00;1.60;;;;;;;17.56;42.91;99776.25;10458432;28;20168;-75
2021/05/30 19:17:48;;;;;;;3.53;1.77;;;;;;;17.42;43.96;99777.31;10457145;28;20179;-74
2021/05/30 19:23:08;;;;;;;5.77;1.97;;;;;;;17.26;46.31;99776.41;10456835;28;20180;-75
2021/05/30 19:28:28;;;;;;;1.97;1.87;;;;;;;16.90;47.04;99773.53;10456228;28;20588;-75
2021/05/30 19:33:47;;;;;;;1.80;1.60;;;;;;;16.53;48.42;99786.09;10457566;28;20234;-74
2021/05/30 19:39:07;;;;;;;3.77;2.20;;;;;;;16.36;50.90;99787.94;10455608;28;20183;-75
2021/05/30 19:44:26;;;;;;;2.17;1.83;;;;;;;16.01;50.75;99796.78;10457306;28;20258;-74
2021/05/30 19:49:45;;;;;;;2.70;2.33;;;;;;;15.69;51.45;99800.41;10455417;28;20713;-74
2021/05/30 19:55:07;;;;;;;2.80;2.30;;;;;;;15.59;51.06;99802.09;10456823;28;20559;-73
2021/05/30 20:00:26;;;;;;;3.07;1.60;;;;;;;15.47;53.49;99810.97;10456752;28;20175;-74
2021/05/30 20:05:49;;;;;;;2.77;2.20;;;;;;;15.28;55.86;99808.81;10454969;28;20266;-74
2021/05/30 20:11:09;;;;;;;1.83;1.57;;;;;;;15.00;56.63;99807.50;10455774;28;20210;-73
2021/05/30 20:16:28;;;;;;;2.47;1.77;;;;;;;14.77;58.53;99815.66;10456161;28;20175;-73
2021/05/30 20:21:48;;;;;;;2.90;1.67;;;;;;;14.48;57.93;99819.84;10453936;28;20179;-74
2021/05/30 20:27:11;;;;;;;2.50;2.13;;;;;;;14.32;59.31;99819.56;10455659;28;20223;-73
2021/05/30 20:32:30;;;;;;;3.57;2.10;;;;;;;14.17;59.18;99822.84;10454973;28;20172;-73
2021/05/30 20:37:49;;;;;;;3.80;2.93;;;;;;;14.04;61.37;99818.94;10454444;28;20167;-74
2021/05/30 20:43:08;;;;;;;6.53;2.10;;;;;;;13.98;63.41;99823.31;10454685;28;20202;-74
2021/05/30 20:48:28;;;;;;;3.33;1.83;;;;;;;13.77;64.58;99812.38;10455505;28;20219;-74
2021/05/30 20:53:47;;;;;;;4.50;2.23;;;;;;;13.53;65.33;99818.78;10462467;28;20187;-75
2021/05/30 20:59:07;;;;;;;2.30;1.90;;;;;;;13.45;66.14;99816.47;10463677;28;20179;-74
2021/05/30 21:04:26;;;;;;;2.30;2.03;;;;;;;13.00;67.99;99822.91;10463417;28;20550;-75
2021/05/30 21:09:45;;;;;;;5.87;3.00;;;;;;;12.73;70.00;99827.25;10462695;28;20614;-75
2021/05/30 21:15:06;;;;;;;5.43;3.60;;;;;;;12.49;71.37;99817.00;10462971;28;20179;-75
2021/05/30 21:20:25;;;;;;;1.67;1.57;;;;;;;12.39;72.33;99817.78;10461607;28;20167;-75
2021/05/30 21:25:45;;;;;;;2.57;2.10;;;;;;;12.00;75.10;99825.22;10462440;28;20662;-75
2021/05/30 21:31:04;;;;;;;2.73;1.40;;;;;;;12.11;75.45;99823.28;10461591;28;20215;-75
2021/05/30 21:36:23;;;;;;;2.60;2.33;;;;;;;12.00;76.29;99822.44;10460924;28;20191;-75
2021/05/30 21:41:43;;;;;;;8.17;2.43;;;;;;;11.91;75.64;99828.72;10461823;28;20175;-73
2021/05/30 21:47:02;;;;;;;2.07;1.83;;;;;;;11.93;75.92;99827.16;10460935;28;20191;-73
2021/05/30 21:52:21;;;;;;;2.47;2.20;;;;;;;11.88;78.03;99823.97;10458974;28;20167;-72
2021/05/30 21:57:41;;;;;;;4.33;2.50;;;;;;;11.67;79.54;99829.44;10460968;28;20183;-73
2021/05/30 22:03:00;;;;;;;3.30;2.17;;;;;;;11.54;81.39;99829.00;10460442;28;20171;-74
2021/05/30 22:08:20;;;;;;;4.57;2.57;;;;;;;11.29;82.22;99827.28;10458205;28;20551;-74
2021/05/30 22:13:39;;;;;;;3.10;1.83;;;;;;;11.21;83.41;99829.19;10460609;28;20171;-75
2021/05/30 22:24:37;;;;;;;2.50;2.27;;;;;;;11.00;83.22;99831.03;10458126;28;20230;-74
2021/05/30 22:29:56;;;;;;;1.90;1.60;;;;;;;10.94;87.97;99829.81;10459423;28;20234;-72
2021/05/30 22:35:15;;;;;;;4.90;2.17;;;;;;;10.86;91.51;99824.66;10458642;28;20180;-73
2021/05/30 22:40:35;;;;;;;3.93;2.20;;;;;;;10.58;92.91;99816.19;10459207;28;20184;-72
2021/05/30 22:45:54;;;;;;;2.07;1.57;;;;;;;10.45;94.90;99820.41;10459109;28;20179;-72
2021/05/30 22:51:13;;;;;;;6.30;1.80;;;;;;;10.29;97.41;99817.13;10457149;28;20567;-72
2021/05/30 22:56:32;;;;;;;2.40;1.70;;;;;;;10.27;94.66;99813.97;10458434;28;20604;-73
2021/05/30 23:01:51;;;;;;;1.93;1.70;;;;;;;10.16;98.23;99817.78;10457595;28;20207;-73
2021/05/30 23:07:12;;;;;;;3.37;2.93;;;;;;;10.08;97.95;99816.91;10456011;28;20175;-73
2021/05/30 23:12:34;;;;;;;2.90;2.13;;;;;;;10.05;100.00;99814.13;10457341;28;20552;-73
2021/05/30 23:17:55;;;;;;;2.83;2.20;;;;;;;9.83;100.00;99813.09;10458127;28;20167;-74
2021/05/30 23:23:14;;;;;;;2.97;2.43;;;;;;;9.75;100.00;99807.91;10456410;28;20206;-75
2021/05/30 23:28:33;;;;;;;2.77;2.53;;;;;;;9.89;100.00;99819.03;10457294;28;20231;-75
2021/05/30 23:33:52;;;;;;;2.57;2.20;;;;;;;9.74;100.00;99817.31;10456536;28;20634;-74
2021/05/30 23:39:12;;;;;;;4.20;2.23;;;;;;;9.56;100.00;99808.06;10455516;28;20183;-73
2021/05/30 23:44:32;;;;;;;2.37;1.67;;;;;;;9.44;100.00;99805.59;10456288;28;20168;-75
2021/05/30 23:49:51;;;;;;;2.83;1.50;;;;;;;9.33;100.00;99809.38;10454582;28;20195;-75
2021/05/30 23:55:11;;;;;;;1.70;1.47;;;;;;;9.14;100.00;99810.28;10455576;28;20254;-75
