Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:17;;;;;;;24.30;4.85;;;23.50;40.20;;;;;;5075382;28;20073;-67
2021/12/09 00:02:44;;;;;;;32.17;5.47;;;23.50;40.00;;;;;;5042077;28;20489;-67
2021/12/09 00:05:13;;;;;;;25.13;4.28;;;23.40;40.20;;;;;;5062983;28;20117;-67
2021/12/09 00:07:42;;;;;;;20.08;4.32;;;23.30;40.00;;;;;;5037138;28;20524;-70
2021/12/09 00:10:10;;;;;;;19.00;4.93;;;23.20;41.10;;;;;;5054068;28;20156;-65
2021/12/09 00:12:37;;;;;;;13.70;4.18;;;23.10;41.70;;;;;;5052540;28;20118;-65
2021/12/09 00:15:05;;;;;;;25.20;4.50;;;23.00;41.60;;;;;;5053220;28;20084;-66
2021/12/09 00:17:32;;;;;;;28.08;5.43;;;22.90;42.50;;;;;;5054258;28;20087;-67
2021/12/09 00:19:58;;;;;;;30.75;5.30;;;22.80;42.50;;;;;;5037598;28;20065;-68
2021/12/09 00:22:25;;;;;;;21.63;4.53;;;22.70;41.60;;;;;;5035386;28;20474;-67
2021/12/09 00:24:52;;;;;;;26.48;4.75;;;22.70;42.90;;;;;;5068012;28;20097;-67
2021/12/09 00:27:18;;;;;;;22.98;4.43;;;22.60;43.50;;;;;;5065553;28;20088;-68
2021/12/09 00:29:45;;;;;;;24.95;5.25;;;22.40;44.00;;;;;;5037064;28;20081;-67
2021/12/09 00:32:11;;;;;;;16.55;4.30;;;22.30;44.40;;;;;;5051739;28;20096;-68
2021/12/09 00:34:41;;;;;;;29.05;4.95;;;22.20;45.10;;;;;;5053011;28;20453;-70
2021/12/09 00:40:06;;;;;;;21.13;4.93;;;22.00;45.30;;;;;;4990183;28;20430;-68
2021/12/09 00:42:33;;;;;;;24.65;4.93;;;21.80;45.40;;;;;;4988862;28;20071;-68
2021/12/09 00:44:59;;;;;;;25.88;4.88;;;21.80;45.40;;;;;;4988346;28;20098;-67
2021/12/09 00:47:26;;;;;;;21.63;5.63;;;21.70;45.50;;;;;;4992340;28;20082;-69
2021/12/09 00:49:55;;;;;;;18.20;5.20;;;21.60;45.70;;;;;;4984308;28;20098;-68
2021/12/09 00:52:24;;;;;;;27.98;5.93;;;21.50;45.80;;;;;;5002443;28;20603;-71
2021/12/09 00:54:52;;;;;;;22.33;5.82;;;21.40;45.80;;;;;;4989460;28;20103;-69
2021/12/09 00:57:19;;;;;;;29.75;5.90;;;21.30;45.80;;;;;;4990106;28;20096;-66
2021/12/09 00:59:46;;;;;;;38.80;7.65;;;21.20;45.80;;;;;;4985089;28;20074;-67
2021/12/09 01:02:12;;;;;;;44.78;6.85;;;21.00;46.20;;;;;;4973163;28;20202;-69
2021/12/09 01:04:39;;;;;;;42.42;8.30;;;20.90;45.80;;;;;;4992273;28;20715;-67
2021/12/09 01:07:06;;;;;;;37.80;8.43;;;20.80;46.50;;;;;;5009601;28;20529;-68
2021/12/09 01:09:33;;;;;;;40.92;9.27;;;20.80;46.90;;;;;;4982812;28;20140;-68
2021/12/09 01:11:59;;;;;;;36.28;8.68;;;20.70;47.50;;;;;;5006485;28;20529;-67
2021/12/09 01:14:26;;;;;;;51.80;9.27;;;20.60;47.20;;;;;;5007231;28;20074;-66
2021/12/09 01:16:53;;;;;;;40.67;8.90;;;20.60;47.40;;;;;;5043701;28;20101;-68
2021/12/09 01:19:20;;;;;;;45.45;9.20;;;20.50;47.80;;;;;;5016201;28;20077;-68
2021/12/09 01:21:47;;;;;;;44.35;10.50;;;20.50;47.80;;;;;;5035196;28;20074;-67
2021/12/09 01:24:13;;;;;;;48.30;13.13;;;20.40;48.70;;;;;;5039921;28;20124;-66
2021/12/09 01:26:40;;;;;;;54.97;13.55;;;20.30;48.90;;;;;;5027309;28;20160;-68
2021/12/09 01:29:16;;;;;;;42.72;12.43;;;20.30;48.90;;;;;;5040247;28;20220;-67
2021/12/09 01:31:51;;;;;;;61.25;14.60;;;20.30;49.40;;;;;;5061809;28;20427;-68
2021/12/09 01:34:20;;;;;;;56.75;12.90;;;20.20;49.40;;;;;;5042815;28;20133;-65
2021/12/09 01:36:48;;;;;;;69.47;13.88;;;20.10;49.40;;;;;;5049930;28;20085;-67
2021/12/09 01:39:14;;;;;;;69.45;14.20;;;20.10;49.40;;;;;;5016248;28;20085;-67
2021/12/09 01:41:41;;;;;;;59.30;14.93;;;20.00;49.70;;;;;;5032077;28;20092;-66
2021/12/09 01:44:07;;;;;;;66.80;15.18;;;20.00;49.80;;;;;;5047088;28;20126;-67
2021/12/09 01:46:34;;;;;;;69.00;14.77;;;20.00;49.40;;;;;;5046359;28;20135;-68
2021/12/09 01:49:00;;;;;;;76.13;15.68;;;19.90;49.80;;;;;;5056338;28;20077;-66
2021/12/09 01:51:27;;;;;;;72.57;15.13;;;19.90;50.10;;;;;;5039720;28;20076;-67
2021/12/09 01:53:53;;;;;;;64.15;13.68;;;19.80;50.30;;;;;;5034822;28;20074;-68
2021/12/09 01:56:23;;;;;;;57.92;13.43;;;19.80;50.80;;;;;;5066536;28;20182;-68
2021/12/09 01:58:52;;;;;;;76.70;16.20;;;19.70;50.70;;;;;;5033634;28;20081;-65
2021/12/09 02:01:19;;;;;;;80.60;15.23;;;19.70;51.20;;;;;;5048445;28;20081;-68
2021/12/09 02:03:46;;;;;;;70.35;14.50;;;19.70;51.40;;;;;;5050881;28;20084;-67
2021/12/09 02:06:13;;;;;;;64.28;14.85;;;19.60;51.60;;;;;;5057580;28;20113;-66
2021/12/09 02:08:39;;;;;;;70.78;14.02;;;19.50;51.60;;;;;;5048004;28;20073;-67
2021/12/09 02:11:06;;;;;;;59.83;13.20;;;19.50;51.70;;;;;;5058289;28;20093;-66
2021/12/09 02:13:33;;;;;;;83.82;14.27;;;19.40;51.80;;;;;;5047619;28;20542;-66
2021/12/09 02:15:59;;;;;;;72.95;15.43;;;19.40;51.90;;;;;;5050769;28;20593;-66
2021/12/09 02:18:26;;;;;;;94.28;28.65;;;19.40;52.40;;;;;;5034243;28;20093;-66
2021/12/09 02:21:06;;;;;;;82.28;24.38;;;19.30;52.70;;;;;;5051457;28;20081;-66
2021/12/09 02:23:33;;;;;;;84.65;20.50;;;19.20;53.20;;;;;;5064780;28;20127;-63
2021/12/09 02:25:59;;;;;;;71.18;17.60;;;19.20;53.60;;;;;;5049708;28;20092;-67
2021/12/09 02:28:27;;;;;;;75.20;15.50;;;19.10;54.40;;;;;;5058284;28;20080;-67
2021/12/09 02:30:54;;;;;;;68.53;13.35;;;19.00;53.90;;;;;;5044108;28;20077;-67
2021/12/09 02:33:20;;;;;;;65.10;13.55;;;19.00;54.10;;;;;;5040464;28;20069;-66
2021/12/09 02:35:47;;;;;;;78.55;13.35;;;19.00;54.20;;;;;;5034517;28;20430;-66
2021/12/09 02:38:13;;;;;;;66.68;12.90;;;18.90;54.10;;;;;;5050757;28;20128;-66
2021/12/09 02:40:40;;;;;;;80.40;13.65;;;18.90;54.40;;;;;;5049709;28;20169;-66
2021/12/09 02:43:08;;;;;;;75.25;13.80;;;18.90;54.50;;;;;;5032509;28;20077;-65
2021/12/09 02:45:37;;;;;;;67.95;12.90;;;18.90;55.40;;;;;;5034738;28;20078;-64
2021/12/09 02:48:03;;;;;;;66.25;12.65;;;18.90;55.50;;;;;;5049907;28;20432;-65
2021/12/09 02:50:30;;;;;;;59.60;13.35;;;18.80;55.60;;;;;;5036609;28;20113;-65
2021/12/09 02:52:56;;;;;;;;;;;18.80;55.50;;;;;;5060718;28;20076;-66
2021/12/09 02:55:22;;;;;;;58.95;12.57;;;18.70;55.50;;;;;;5065078;28;19957;-66
2021/12/09 02:57:52;;;;;;;63.70;13.85;;;18.70;55.90;;;;;;5046499;28;20093;-67
2021/12/09 03:00:20;;;;;;;70.05;13.50;;;18.70;56.40;;;;;;5031219;28;20069;-64
2021/12/09 03:02:47;;;;;;;78.43;14.07;;;18.60;56.40;;;;;;5049288;28;20090;-65
2021/12/09 03:05:13;;;;;;;67.15;13.00;;;18.60;56.80;;;;;;5038351;28;20124;-64
2021/12/09 03:07:42;;;;;;;78.18;13.60;;;18.60;57.10;;;;;;5071807;28;20100;-64
2021/12/09 03:10:24;;;;;;;63.08;13.57;;;18.60;57.20;;;;;;5059692;28;20538;-64
2021/12/09 03:12:57;;;;;;;75.75;15.18;;;18.60;57.20;;;;;;5071910;28;20126;-65
2021/12/09 03:15:24;;;;;;;78.72;13.77;;;18.50;57.50;;;;;;5074582;28;20101;-66
2021/12/09 03:17:51;;;;;;;67.32;13.88;;;18.40;57.70;;;;;;5057677;28;20493;-66
2021/12/09 03:20:20;;;;;;;56.20;12.85;;;18.40;58.00;;;;;;5090883;28;20456;-64
2021/12/09 03:22:48;;;;;;;73.00;14.50;;;18.40;58.10;;;;;;5055148;28;20126;-65
2021/12/09 03:25:17;;;;;;;64.38;14.93;;;18.30;58.20;;;;;;5069973;28;20119;-66
2021/12/09 03:27:44;;;;;;;67.95;14.98;;;18.30;58.50;;;;;;5074786;28;20523;-65
2021/12/09 03:30:13;;;;;;;68.88;15.48;;;18.20;58.60;;;;;;5069248;28;20083;-64
2021/12/09 03:32:40;;;;;;;81.68;17.08;;;18.20;58.80;;;;;;5058088;28;20096;-65
2021/12/09 03:35:09;;;;;;;80.40;16.58;;;18.20;58.80;;;;;;5071045;28;20527;-64
2021/12/09 03:37:36;;;;;;;65.50;16.25;;;18.10;59.30;;;;;;5064674;28;20165;-65
2021/12/09 03:40:06;;;;;;;80.70;16.73;;;18.10;59.20;;;;;;5055033;28;20091;-65
2021/12/09 03:42:34;;;;;;;70.30;15.15;;;18.00;59.60;;;;;;5068333;28;20118;-67
2021/12/09 03:45:02;;;;;;;69.90;15.25;;;18.00;60.00;;;;;;5070823;28;20078;-66
2021/12/09 03:47:30;;;;;;;60.78;14.77;;;18.00;60.00;;;;;;5055922;28;20081;-67
2021/12/09 03:49:57;;;;;;;66.95;16.65;;;18.00;60.10;;;;;;5072927;28;20097;-66
2021/12/09 03:52:26;;;;;;;68.88;16.45;;;17.90;60.20;;;;;;5055454;28;20088;-65
2021/12/09 03:54:52;;;;;;;66.75;16.95;;;18.00;61.10;;;;;;5061338;28;20076;-66
2021/12/09 03:57:19;;;;;;;75.22;17.08;;;18.00;61.30;;;;;;5053678;28;20981;-66
2021/12/09 03:59:46;;;;;;;69.90;18.35;;;17.90;61.40;;;;;;5091043;28;20105;-66
2021/12/09 04:02:14;;;;;;;78.95;22.25;;;17.80;61.50;;;;;;5091412;28;20072;-65
2021/12/09 04:04:42;;;;;;;67.05;20.88;;;17.80;61.40;;;;;;5070998;28;20403;-67
2021/12/09 04:07:08;;;;;;;82.05;20.77;;;17.70;61.70;;;;;;5051290;28;20171;-68
2021/12/09 04:09:35;;;;;;;94.80;22.90;;;17.70;62.00;;;;;;5040788;28;20123;-65
2021/12/09 04:12:01;;;;;;;80.57;22.60;;;17.70;62.30;;;;;;5068366;28;20442;-67
2021/12/09 04:14:30;;;;;;;72.45;21.63;;;17.70;62.70;;;;;;5062694;28;20523;-66
2021/12/09 04:16:56;;;;;;;76.88;21.75;;;17.70;62.70;;;;;;5035618;28;20097;-66
2021/12/09 04:19:23;;;;;;;81.40;20.85;;;17.60;63.00;;;;;;5036469;28;20087;-64
2021/12/09 04:21:50;;;;;;;70.20;20.75;;;17.60;63.40;;;;;;5039693;28;20101;-66
2021/12/09 04:24:17;;;;;;;70.10;18.48;;;17.60;63.90;;;;;;5061668;28;20069;-66
2021/12/09 04:26:47;;;;;;;92.82;19.40;;;17.60;63.80;;;;;;5035618;28;20077;-66
2021/12/09 04:29:14;;;;;;;76.10;18.25;;;17.60;64.20;;;;;;5053037;28;20073;-65
2021/12/09 04:31:42;;;;;;;66.32;17.83;;;17.50;64.30;;;;;;5050779;28;20077;-64
2021/12/09 04:34:09;;;;;;;63.92;18.52;;;17.60;64.20;;;;;;5045389;28;20079;-65
2021/12/09 04:36:37;;;;;;;87.43;17.05;;;17.50;64.10;;;;;;5041168;28;20628;-68
2021/12/09 04:39:05;;;;;;;59.03;16.42;;;17.50;63.90;;;;;;5051806;28;20085;-65
2021/12/09 04:41:32;;;;;;;68.72;16.85;;;17.50;63.70;;;;;;5069251;28;20074;-66
2021/12/09 04:43:58;;;;;;;73.13;17.92;;;17.40;63.70;;;;;;5052522;28;20543;-68
2021/12/09 04:46:25;;;;;;;93.88;21.10;;;17.40;64.10;;;;;;5043463;28;20077;-67
2021/12/09 04:48:51;;;;;;;76.35;19.65;;;17.40;63.40;;;;;;5054956;28;20175;-66
2021/12/09 04:51:18;;;;;;;76.35;20.05;;;17.40;63.20;;;;;;5057649;28;20100;-65
2021/12/09 04:53:44;;;;;;;77.00;19.65;;;17.40;63.60;;;;;;5052614;28;20162;-67
2021/12/09 04:56:10;;;;;;;78.28;19.33;;;17.40;63.40;;;;;;5068690;28;20097;-65
2021/12/09 04:58:37;;;;;;;;;;;17.40;63.10;;;;;;5065357;28;20077;-67
2021/12/09 05:01:05;;;;;;;74.90;20.98;;;17.50;63.10;;;;;;5062449;28;19965;-67
2021/12/09 05:03:32;;;;;;;83.05;19.15;;;17.50;63.00;;;;;;5053005;28;20523;-69
2021/12/09 05:05:59;;;;;;;82.65;19.05;;;17.50;62.80;;;;;;5047929;28;20117;-67
2021/12/09 05:08:28;;;;;;;79.88;18.80;;;17.40;63.50;;;;;;5087402;28;20173;-66
2021/12/09 05:13:32;;;;;;;89.93;20.30;;;17.40;63.40;;;;;;5072356;28;20091;-66
2021/12/09 05:16:00;;;;;;;72.35;19.90;;;17.40;63.70;;;;;;5065395;28;20088;-68
2021/12/09 05:18:28;;;;;;;70.32;19.77;;;17.30;64.60;;;;;;5053585;28;20231;-67
2021/12/09 05:20:55;;;;;;;84.80;21.83;;;17.30;64.10;;;;;;5069247;28;20156;-67
2021/12/09 05:23:23;;;;;;;78.68;20.30;;;18.10;64.80;;;;;;5055775;28;20073;-66
2021/12/09 05:25:50;;;;;;;76.85;21.73;;;17.20;64.40;;;;;;5054844;28;20073;-66
2021/12/09 05:28:18;;;;;;;77.28;21.23;;;17.20;63.90;;;;;;5073222;28;20076;-67
2021/12/09 05:33:34;;;;;;;65.70;20.77;;;17.20;64.70;;;;;;5076163;28;20088;-65
2021/12/09 05:36:01;;;;;;;89.85;22.20;;;17.20;64.70;;;;;;5053425;28;20159;-70
2021/12/09 05:38:28;;;;;;;74.75;21.38;;;17.20;65.40;;;;;;5080586;28;20230;-67
2021/12/09 05:40:54;;;;;;;96.65;23.45;;;17.20;65.60;;;;;;5066401;28;20077;-68
2021/12/09 05:43:21;;;;;;;87.47;22.90;;;17.20;65.90;;;;;;5054618;28;20515;-65
2021/12/09 05:45:49;;;;;;;93.63;23.73;;;17.20;65.80;;;;;;5053672;28;20073;-67
2021/12/09 05:48:16;;;;;;;108.65;26.27;;;17.10;66.00;;;;;;5075018;28;20159;-68
2021/12/09 05:50:43;;;;;;;85.00;24.55;;;17.10;66.80;;;;;;5057008;28;20150;-68
2021/12/09 05:53:10;;;;;;;86.47;25.23;;;17.10;66.00;;;;;;5057609;28;20555;-67
2021/12/09 05:55:43;;;;;;;83.05;26.52;;;17.00;66.10;;;;;;5054991;28;20077;-66
2021/12/09 05:58:12;;;;;;;85.35;26.10;;;17.00;66.70;;;;;;5081466;28;20454;-66
2021/12/09 06:00:39;;;;;;;84.25;28.60;;;17.00;67.00;;;;;;5090417;28;20072;-64
2021/12/09 06:03:06;;;;;;;103.22;29.02;;;17.00;67.00;;;;;;5085350;28;20100;-66
2021/12/09 06:05:32;;;;;;;88.25;26.58;;;17.00;67.20;;;;;;5067238;28;20201;-65
2021/12/09 06:08:00;;;;;;;100.32;28.35;;;16.90;66.70;;;;;;5049443;28;20077;-66
2021/12/09 06:10:26;;;;;;;81.32;26.70;;;16.90;66.50;;;;;;5059137;28;20531;-65
2021/12/09 06:12:53;;;;;;;103.38;26.52;;;16.90;67.80;;;;;;5057061;28;20118;-68
2021/12/09 06:15:19;;;;;;;102.07;27.10;;;16.90;67.70;;;;;;5068115;28;20082;-66
2021/12/09 06:17:45;;;;;;;;;;;16.80;67.50;;;;;;5069204;28;20138;-66
2021/12/09 06:20:12;;;;;;;96.03;26.60;;;16.80;67.90;;;;;;5052489;28;19964;-68
2021/12/09 06:22:38;;;;;;;105.68;28.25;;;16.70;68.50;;;;;;5047065;28;20180;-66
2021/12/09 06:25:05;;;;;;;106.10;27.77;;;16.70;68.40;;;;;;5078933;28;20084;-64
2021/12/09 06:27:32;;;;;;;89.30;26.67;;;16.70;68.60;;;;;;5065233;28;20080;-67
2021/12/09 06:29:58;;;;;;;98.15;25.95;;;16.60;68.90;;;;;;5069981;28;20076;-67
2021/12/09 06:32:27;;;;;;;95.93;26.00;;;16.60;68.70;;;;;;5073144;28;20095;-65
2021/12/09 06:34:53;;;;;;;88.28;25.40;;;16.70;69.40;;;;;;5067827;28;20164;-67
2021/12/09 06:37:20;;;;;;;97.30;26.80;;;16.70;68.70;;;;;;5062044;28;20104;-66
2021/12/09 06:39:47;;;;;;;84.57;25.65;;;16.60;68.60;;;;;;5052349;28;20065;-66
2021/12/09 06:42:16;;;;;;;96.35;24.35;;;16.60;69.30;;;;;;5063383;28;20080;-66
2021/12/09 06:44:42;;;;;;;83.22;25.33;;;16.60;69.20;;;;;;5059488;28;20129;-66
2021/12/09 06:47:09;;;;;;;86.93;24.38;;;16.60;69.30;;;;;;5047932;28;20080;-68
2021/12/09 06:49:35;;;;;;;79.68;24.30;;;16.60;69.70;;;;;;5066496;28;20103;-67
2021/12/09 06:52:01;;;;;;;;;;;16.60;70.10;;;;;;5082188;28;20105;-67
2021/12/09 06:54:28;;;;;;;75.55;22.52;;;16.60;70.10;;;;;;5068772;28;19957;-66
2021/12/09 06:56:54;;;;;;;88.72;25.67;;;16.50;69.70;;;;;;5088207;28;20535;-65
2021/12/09 06:59:20;;;;;;;;;;;16.40;69.90;;;;;;5079230;28;20182;-67
2021/12/09 07:01:47;;;;;;;78.28;24.80;;;16.50;69.90;;;;;;5080567;28;19970;-67
2021/12/09 07:04:13;;;;;;;;;;;16.40;70.00;;;;;;5067100;28;20217;-67
2021/12/09 07:06:39;;;;;;;96.40;26.25;;;16.40;70.50;;;;;;5063140;28;20331;-67
2021/12/09 07:09:06;;;;;;;;;;;16.40;71.20;;;;;;5081850;28;20081;-67
2021/12/09 07:11:32;;;;;;;84.55;25.48;;;16.40;71.60;;;;;;5084441;28;20410;-67
2021/12/09 07:13:59;;;;;;;83.45;25.83;;;16.40;71.60;;;;;;5079338;28;20108;-67
2021/12/09 07:16:26;;;;;;;92.18;23.85;;;16.40;71.30;;;;;;5071901;28;20079;-65
2021/12/09 07:18:52;;;;;;;66.22;23.15;;;16.40;71.90;;;;;;5072622;28;20158;-66
2021/12/09 07:21:18;;;;;;;;;;;16.30;71.20;;;;;;5034962;28;20540;-67
2021/12/09 07:23:45;;;;;;;65.28;23.75;;;16.30;71.50;;;;;;5061396;28;19964;-66
2021/12/09 07:26:11;;;;;;;;;;;16.30;72.20;;;;;;5054821;28;20069;-67
2021/12/09 07:28:37;;;;;;;74.82;24.70;;;16.30;71.50;;;;;;5077443;28;19987;-67
2021/12/09 07:31:03;;;;;;;;;;;16.30;73.10;;;;;;5075634;28;20077;-68
2021/12/09 07:33:30;;;;;;;83.25;22.45;;;16.20;73.90;;;;;;5076105;28;19964;-68
2021/12/09 07:35:56;;;;;;;70.00;23.92;;;16.20;73.60;;;;;;5049397;28;20172;-66
2021/12/09 07:38:22;;;;;;;;;;;16.20;73.40;;;;;;5051399;28;20616;-68
2021/12/09 07:40:49;;;;;;;68.07;24.23;;;16.20;73.10;;;;;;5081357;28;19965;-66
2021/12/09 07:43:16;;;;;;;77.18;28.33;;;16.10;72.80;;;;;;5061596;28;20076;-68
2021/12/09 07:45:42;;;;;;;91.60;31.75;;;16.10;73.40;;;;;;5066906;28;20559;-67
2021/12/09 07:48:08;;;;;;;;;;;16.10;73.70;;;;;;5057569;28;20169;-65
2021/12/09 07:50:35;;;;;;;74.40;26.98;;;16.00;73.70;;;;;;5080257;28;20075;-67
2021/12/09 07:53:02;;;;;;;73.97;27.65;;;16.00;73.60;;;;;;5049651;28;20091;-65
2021/12/09 07:55:30;;;;;;;66.65;26.50;;;15.90;73.60;;;;;;5044042;28;20679;-67
2021/12/09 07:57:56;;;;;;;74.85;26.30;;;15.90;74.10;;;;;;5062158;28;20550;-67
2021/12/09 08:00:29;;;;;;;86.20;28.70;;;16.00;74.20;;;;;;5069603;28;20075;-65
2021/12/09 08:02:57;;;;;;;91.03;28.55;;;16.00;74.30;;;;;;5059304;28;20068;-66
2021/12/09 08:05:25;;;;;;;77.55;25.95;;;15.90;74.50;;;;;;5060700;28;20109;-65
2021/12/09 08:07:52;;;;;;;76.25;27.30;;;15.90;75.00;;;;;;5067016;28;20080;-66
2021/12/09 08:10:21;;;;;;;81.28;25.88;;;15.90;75.60;;;;;;5051970;28;20100;-66
2021/12/09 08:12:48;;;;;;;75.30;25.20;;;15.90;76.10;;;;;;5058395;28;20127;-66
2021/12/09 08:15:18;;;;;;;68.55;25.83;;;16.00;76.30;;;;;;5060384;28;20080;-67
2021/12/09 08:17:57;;;;;;;77.10;28.13;;;15.90;75.60;;;;;;5080537;28;20089;-67
2021/12/09 08:20:26;;;;;;;84.63;29.15;;;15.90;76.30;;;;;;5048222;28;20069;-66
2021/12/09 08:22:53;;;;;;;80.05;27.33;;;15.80;76.60;;;;;;5071611;28;20524;-66
2021/12/09 08:25:20;;;;;;;81.60;27.65;;;15.80;76.90;;;;;;5044472;28;20557;-65
2021/12/09 08:27:47;;;;;;;78.68;27.85;;;15.70;77.20;;;;;;5039993;28;20074;-67
2021/12/09 08:30:14;;;;;;;;;;;15.70;77.40;;;;;;5067843;28;20096;-67
2021/12/09 08:32:40;;;;;;;75.50;31.15;;;15.70;77.90;;;;;;5063899;28;19972;-67
2021/12/09 08:35:08;;;;;;;69.82;30.77;;;15.70;78.00;;;;;;5067035;28;20442;-67
2021/12/09 08:37:35;;;;;;;84.70;28.70;;;15.60;78.00;;;;;;5072119;28;20088;-66
2021/12/09 08:40:03;;;;;;;65.70;26.17;;;15.70;78.30;;;;;;5056486;28;20523;-68
2021/12/09 08:42:31;;;;;;;77.63;26.42;;;15.70;77.90;;;;;;5059213;28;20163;-66
2021/12/09 08:44:57;;;;;;;70.47;24.25;;;15.70;77.80;;;;;;5071900;28;20068;-67
2021/12/09 08:47:23;;;;;;;;;;;15.70;78.00;;;;;;5067476;28;20078;-66
2021/12/09 08:49:50;;;;;;;65.00;23.48;;;15.70;78.20;;;;;;5075756;28;20079;-67
2021/12/09 08:52:17;;;;;;;69.40;22.52;;;16.10;78.40;;;;;;5070637;28;20072;-66
2021/12/09 08:54:43;;;;;;;;;;;15.70;78.10;;;;;;5082912;28;20073;-65
2021/12/09 08:57:11;;;;;;;69.10;22.88;;;15.70;78.10;;;;;;5079387;28;20075;-66
2021/12/09 08:59:37;;;;;;;64.47;20.77;;;15.70;78.70;;;;;;5062617;28;20079;-66
2021/12/09 09:02:04;;;;;;;;;;;15.70;78.80;;;;;;5054527;28;20076;-67
2021/12/09 09:04:31;;;;;;;54.80;20.48;;;15.70;78.20;;;;;;5054916;28;20420;-65
2021/12/09 09:07:00;;;;;;;52.33;19.65;;;15.70;78.20;;;;;;5053235;28;20215;-67
2021/12/09 09:09:32;;;;;;;52.78;19.60;;;15.70;78.40;;;;;;5060524;28;20493;-66
2021/12/09 09:11:59;;;;;;;58.50;19.48;;;15.70;78.50;;;;;;5049492;28;20080;-66
2021/12/09 09:14:25;;;;;;;;;;;15.60;78.60;;;;;;5063396;28;20093;-66
2021/12/09 09:16:51;;;;;;;55.95;20.70;;;15.60;79.90;;;;;;5046868;28;20082;-66
2021/12/09 09:19:17;;;;;;;;;;;15.60;79.80;;;;;;5060703;28;20836;-67
2021/12/09 09:21:44;;;;;;;49.95;20.08;;;15.50;79.30;;;;;;5069223;28;20003;-67
2021/12/09 09:24:10;;;;;;;53.22;18.17;;;15.50;79.60;;;;;;5059617;28;20128;-69
2021/12/09 09:26:38;;;;;;;32.92;15.73;;;15.50;79.80;;;;;;5070560;28;20122;-67
2021/12/09 09:29:04;;;;;;;41.75;15.15;;;15.50;79.70;;;;;;5080945;28;20489;-67
2021/12/09 09:31:32;;;;;;;43.88;14.73;;;15.60;79.40;;;;;;5073943;28;20123;-67
2021/12/09 09:34:02;;;;;;;35.55;13.45;;;15.60;79.10;;;;;;5055924;28;20073;-67
2021/12/09 09:36:30;;;;;;;32.75;13.63;;;15.50;79.20;;;;;;5029285;28;20069;-66
2021/12/09 09:39:11;;;;;;;30.30;11.25;;;15.60;79.20;;;;;;5043694;28;20065;-68
2021/12/09 09:41:38;;;;;;;35.53;11.73;;;15.60;78.70;;;;;;5061230;28;20087;-66
2021/12/09 09:44:13;;;;;;;31.30;12.25;;;15.60;78.40;;;;;;5076388;28;20107;-65
2021/12/09 09:46:40;;;;;;;31.38;10.73;;;15.60;78.40;;;;;;5046981;28;20089;-66
2021/12/09 09:49:08;;;;;;;31.73;12.32;;;15.60;78.30;;;;;;5050418;28;20069;-68
2021/12/09 09:51:36;;;;;;;26.42;10.52;;;15.60;78.40;;;;;;5063318;28;20543;-67
2021/12/09 09:54:05;;;;;;;30.20;10.10;;;15.60;78.30;;;;;;5075723;28;20157;-68
2021/12/09 09:56:34;;;;;;;25.75;9.73;;;15.60;78.50;;;;;;5050966;28;20066;-66
2021/12/09 09:59:05;;;;;;;24.10;10.05;;;15.50;78.70;;;;;;5066814;28;20097;-66
2021/12/09 10:01:34;;;;;;;26.83;9.65;;;15.50;79.10;;;;;;5075211;28;20065;-66
2021/12/09 10:04:10;;;;;;;28.00;10.07;;;15.40;79.70;;;;;;5065362;28;20069;-65
2021/12/09 10:06:38;;;;;;;25.90;9.18;;;15.50;80.30;;;;;;5047704;28;20113;-65
2021/12/09 10:09:06;;;;;;;27.92;9.73;;;15.50;80.30;;;;;;5050243;28;20177;-67
2021/12/09 10:11:34;;;;;;;31.77;10.07;;;15.40;80.40;;;;;;5060560;28;20073;-64
2021/12/09 10:14:16;;;;;;;24.73;9.35;;;15.40;80.50;;;;;;5054481;28;20589;-67
2021/12/09 10:16:45;;;;;;;27.80;10.07;;;15.40;79.80;;;;;;5047935;28;20109;-68
2021/12/09 10:19:18;;;;;;;31.17;10.57;;;15.30;79.30;;;;;;5061512;28;20072;-67
2021/12/09 10:21:45;;;;;;;30.48;10.13;;;15.30;79.50;;;;;;5072199;28;20065;-67
2021/12/09 10:24:13;;;;;;;30.23;10.55;;;15.40;79.40;;;;;;5035424;28;20080;-65
2021/12/09 10:26:45;;;;;;;24.45;9.60;;;15.40;79.50;;;;;;5043642;28;20073;-67
2021/12/09 10:29:24;;;;;;;25.13;10.52;;;15.30;78.90;;;;;;5078015;28;20106;-67
2021/12/09 10:31:57;;;;;;;30.40;9.80;;;15.30;79.10;;;;;;5062265;28;20085;-67
2021/12/09 10:34:40;;;;;;;30.27;9.77;;;15.30;79.20;;;;;;5058206;28;20072;-67
2021/12/09 10:37:32;;;;;;;27.10;10.25;;;15.20;79.60;;;;;;5063311;28;20089;-67
2021/12/09 10:40:06;;;;;;;30.83;10.52;;;15.20;80.00;;;;;;5058985;28;20069;-66
2021/12/09 10:42:43;;;;;;;29.63;11.20;;;15.10;79.50;;;;;;5062018;28;20070;-65
2021/12/09 10:45:12;;;;;;;;;;;15.10;79.90;;;;;;5080944;28;20100;-66
2021/12/09 10:53:02;;;;;;;37.25;12.73;;;15.00;79.80;;;;;;5078220;28;20116;-66
2021/12/09 10:55:33;;;;;;;35.10;13.57;;;15.00;79.90;;;;;;5052168;28;20073;-66
2021/12/09 10:58:07;;;;;;;42.33;14.43;;;15.00;79.70;;;;;;5075757;28;20115;-66
2021/12/09 11:00:39;;;;;;;42.45;16.42;;;14.90;79.90;;;;;;5057533;28;20546;-66
2021/12/09 11:03:28;;;;;;;44.30;15.80;;;14.90;79.40;;;;;;5083331;28;20076;-67
2021/12/09 11:06:04;;;;;;;39.47;14.38;;;14.90;79.40;;;;;;5054512;28;20199;-65
2021/12/09 11:08:34;;;;;;;30.33;13.17;;;14.80;79.60;;;;;;5069303;28;20068;-68
2021/12/09 11:11:03;;;;;;;34.65;13.45;;;14.80;80.40;;;;;;5054704;28;20069;-66
2021/12/09 11:13:52;;;;;;;32.38;12.48;;;14.80;80.90;;;;;;5074001;28;20077;-67
2021/12/09 11:16:26;;;;;;;35.33;16.95;;;14.80;81.20;;;;;;5068558;28;20211;-68
2021/12/09 11:18:58;;;;;;;33.97;14.38;;;14.80;81.90;;;;;;5067568;28;20168;-66
2021/12/09 11:21:43;;;;;;;25.58;11.57;;;14.80;82.40;;;;;;5070475;28;20145;-67
2021/12/09 11:24:13;;;;;;;24.83;11.55;;;14.80;82.50;;;;;;5056876;28;20073;-67
2021/12/09 11:29:27;;;;;;;33.75;13.75;;;14.80;83.30;;;;;;5074271;28;20474;-65
2021/12/09 11:32:05;;;;;;;31.77;13.40;;;14.70;84.00;;;;;;5081756;28;21120;-68
2021/12/09 11:34:38;;;;;;;24.27;12.57;;;14.70;84.30;;;;;;5078972;28;20085;-66
2021/12/09 11:37:20;;;;;;;29.15;13.60;;;14.80;84.40;;;;;;5057022;28;20095;-66
2021/12/09 11:39:48;;;;;;;34.38;13.98;;;14.80;84.10;;;;;;5048886;28;20496;-67
2021/12/09 11:42:24;;;;;;;40.47;15.75;;;14.70;83.60;;;;;;5077047;28;20131;-67
2021/12/09 11:44:50;;;;;;;36.53;15.55;;;14.60;83.90;;;;;;5074675;28;20068;-65
2021/12/09 11:47:17;;;;;;;38.00;16.45;;;14.50;84.90;;;;;;5046395;28;20084;-67
2021/12/09 11:49:44;;;;;;;34.15;16.50;;;14.40;84.80;;;;;;5073015;28;20092;-65
2021/12/09 11:52:16;;;;;;;39.92;18.08;;;14.40;85.10;;;;;;5076383;28;20073;-67
2021/12/09 11:54:56;;;;;;;40.15;19.35;;;14.30;85.80;;;;;;5082057;28;20080;-65
2021/12/09 11:57:37;;;;;;;57.20;22.38;;;14.10;86.60;;;;;;5072214;28;20088;-67
2021/12/09 12:11:55;;;;;;;64.95;29.63;;;14.00;89.60;;;;;;5077766;28;20082;-65
2021/12/09 12:14:39;;;;;;;68.32;31.02;;;14.00;89.00;;;;;;5055148;28;20446;-66
2021/12/09 12:17:24;;;;;;;62.63;30.13;;;13.90;88.50;;;;;;5080466;28;20088;-67
2021/12/09 12:20:05;;;;;;;68.43;30.30;;;13.80;89.20;;;;;;5077476;28;20089;-66
2021/12/09 12:23:35;;;;;;;68.30;30.70;;;13.70;89.80;;;;;;5082903;28;20188;-68
2021/12/09 12:34:16;;;;;;;80.15;33.67;;;13.40;90.90;;;;;;5069955;28;20568;-67
2021/12/09 12:39:47;;;;;;;83.40;33.55;;;13.40;91.60;;;;;;5079048;28;20625;-67
2021/12/09 12:42:20;;;;;;;;;;;13.40;91.80;;;;;;5055863;28;20088;-66
2021/12/09 12:45:23;;;;;;;80.18;36.25;;;13.30;92.10;;;;;;5065527;28;20474;-67
2021/12/09 12:50:35;;;;;;;84.03;43.47;;;13.40;93.00;;;;;;5075340;28;20103;-67
2021/12/09 12:53:36;;;;;;;86.45;45.67;;;13.50;93.10;;;;;;5067090;28;20094;-68
2021/12/09 12:56:14;;;;;;;80.05;46.92;;;13.50;93.30;;;;;;5063717;28;20073;-66
2021/12/09 13:01:34;;;;;;;98.22;45.33;;;13.40;94.00;;;;;;5075597;28;20076;-68
2021/12/09 13:04:24;;;;;;;86.53;42.67;;;13.30;94.50;;;;;;5087407;28;20069;-67
2021/12/09 13:06:56;;;;;;;86.50;40.45;;;13.40;94.90;;;;;;5077282;28;20162;-68
2021/12/09 13:09:38;;;;;;;84.57;40.10;;;13.40;95.60;;;;;;5070949;28;20561;-66
2021/12/09 13:12:09;;;;;;;68.90;34.90;;;13.40;96.10;;;;;;5085328;28;20513;-66
2021/12/09 13:15:08;;;;;;;73.38;36.95;;;13.40;96.50;;;;;;5060275;28;20438;-66
2021/12/09 13:17:46;;;;;;;62.72;33.17;;;13.40;96.70;;;;;;5069543;28;20165;-65
2021/12/09 13:20:31;;;;;;;67.22;31.85;;;13.40;96.60;;;;;;5062727;28;20076;-67
2021/12/09 13:23:25;;;;;;;61.35;30.02;;;13.40;96.50;;;;;;5053473;28;20091;-65
2021/12/09 13:26:19;;;;;;;61.65;28.65;;;13.50;96.80;;;;;;5079751;28;20072;-66
2021/12/09 13:29:03;;;;;;;64.07;28.85;;;13.50;96.60;;;;;;5077857;28;20550;-68