Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:38;;;;;;;17.15;4.45;;;;;;;5.73;56.52;103141.06;4981032;28;20445;-80
2022/03/20 00:03:09;;;;;;;13.65;3.83;;;;;;;5.65;56.69;103133.19;4959272;28;20034;-80
2022/03/20 00:05:35;;;;;;;15.43;4.28;;;;;;;5.60;56.87;103129.69;4976438;28;20088;-80
2022/03/20 00:08:01;;;;;;;12.13;3.92;;;;;;;5.55;57.21;103127.09;4972861;28;20478;-80
2022/03/20 00:10:27;;;;;;;14.82;4.65;;;;;;;5.50;57.33;103117.41;4983403;28;20030;-80
2022/03/20 00:12:52;;;;;;;14.30;4.43;;;;;;;5.48;57.23;103109.44;4979754;28;20089;-80
2022/03/20 00:15:18;;;;;;;24.13;5.95;;;;;;;5.48;57.52;103112.09;4975471;28;20146;-80
2022/03/20 00:17:43;;;;;;;14.60;4.78;;;;;;;5.46;57.59;103115.69;4987429;28;20375;-80
2022/03/20 00:20:09;;;;;;;14.32;5.13;;;;;;;5.43;57.70;103113.94;4990377;28;20030;-80
2022/03/20 00:22:34;;;;;;;14.02;4.53;;;;;;;5.41;58.02;103108.63;4980226;28;20410;-80
2022/03/20 00:24:59;;;;;;;15.18;5.00;;;;;;;5.39;58.27;103106.91;4980484;28;20047;-80
2022/03/20 00:27:25;;;;;;;16.65;5.55;;;;;;;5.37;58.07;103100.69;4975850;28;20022;-80
2022/03/20 00:29:50;;;;;;;15.35;5.68;;;;;;;5.33;57.83;103091.88;4988141;28;20026;-80
2022/03/20 00:32:16;;;;;;;14.50;5.55;;;;;;;5.28;58.63;103095.53;4986695;28;20026;-80
2022/03/20 00:34:42;;;;;;;21.70;8.35;;;;;;;5.22;58.57;103092.03;4985767;28;20373;-80
2022/03/20 00:37:08;;;;;;;23.90;10.73;;;;;;;5.18;59.36;103081.44;4987552;28;20120;-80
2022/03/20 00:39:34;;;;;;;18.10;6.72;;;;;;;5.14;58.82;103075.28;4969535;28;20031;-80
2022/03/20 00:42:00;;;;;;;18.10;6.03;;;;;;;5.09;59.06;103061.13;4972115;28;20172;-80
2022/03/20 00:44:25;;;;;;;19.52;6.75;;;;;;;5.06;58.95;103059.38;4987945;28;20035;-80
2022/03/20 00:46:50;;;;;;;24.48;9.88;;;;;;;4.99;59.66;103059.50;4987029;28;20383;-80
2022/03/20 00:49:16;;;;;;;18.02;6.65;;;;;;;4.94;59.50;103053.38;4971570;28;20057;-80
2022/03/20 00:51:42;;;;;;;16.48;5.85;;;;;;;4.88;59.72;103055.19;4975281;28;20490;-80
2022/03/20 00:54:08;;;;;;;23.15;8.27;;;;;;;4.84;59.90;103050.81;4981302;28;20088;-80
2022/03/20 00:56:33;;;;;;;22.67;7.45;;;;;;;4.82;59.91;103046.44;4972947;28;20031;-80
2022/03/20 00:58:58;;;;;;;19.90;6.50;;;;;;;4.82;60.39;103046.44;4971887;28;20094;-80
2022/03/20 01:01:24;;;;;;;17.73;6.25;;;;;;;4.77;60.72;103042.94;4969217;28;20121;-80
2022/03/20 01:03:51;;;;;;;19.42;5.95;;;;;;;4.72;60.92;103043.00;4970833;28;20085;-80
2022/03/20 01:06:17;;;;;;;19.50;6.90;;;;;;;4.68;60.92;103039.47;4970020;28;20052;-80
2022/03/20 01:08:43;;;;;;;24.65;7.47;;;;;;;4.63;60.74;103040.47;4976491;28;20038;-80
2022/03/20 01:11:08;;;;;;;20.25;6.45;;;;;;;4.60;61.22;103032.50;4985529;28;20035;-80
2022/03/20 01:13:37;;;;;;;19.98;6.75;;;;;;;4.60;61.17;103033.38;4973972;28;20117;-80
2022/03/20 01:16:02;;;;;;;19.48;6.72;;;;;;;4.58;61.45;103023.66;4978665;28;20030;-80
2022/03/20 01:18:27;;;;;;;19.23;6.50;;;;;;;4.58;61.08;103031.63;4988341;28;20032;-80
2022/03/20 01:20:53;;;;;;;20.48;7.47;;;;;;;4.53;61.17;103029.91;4972197;28;20042;-80
2022/03/20 01:23:22;;;;;;;20.50;7.63;;;;;;;4.53;61.32;103016.59;4976338;28;20041;-80
2022/03/20 01:25:49;;;;;;;21.67;7.77;;;;;;;4.53;61.13;103013.94;4983226;28;20051;-80
2022/03/20 01:28:15;;;;;;;20.33;7.72;;;;;;;4.51;61.35;103006.84;4971308;28;20774;-80
2022/03/20 01:30:40;;;;;;;20.83;7.70;;;;;;;4.51;61.28;102998.88;4969047;28;20398;-80
2022/03/20 01:33:05;;;;;;;18.70;6.93;;;;;;;4.47;61.70;103002.50;4980195;28;20129;-80
2022/03/20 01:35:31;;;;;;;21.23;7.35;;;;;;;4.45;61.47;103002.53;4989923;28;20038;-80
2022/03/20 01:37:57;;;;;;;23.42;7.90;;;;;;;4.41;61.57;102994.56;4987878;28;20038;-80
2022/03/20 01:40:23;;;;;;;20.50;7.97;;;;;;;4.41;61.72;102979.50;4990374;28;20467;-80
2022/03/20 01:42:48;;;;;;;23.00;9.00;;;;;;;4.39;61.27;102978.63;4977448;28;20077;-80
2022/03/20 01:45:19;;;;;;;25.40;9.50;;;;;;;4.37;61.29;102972.44;4977548;28;20430;-80
2022/03/20 01:47:47;;;;;;;21.42;8.75;;;;;;;4.34;61.37;102964.50;4990844;28;20041;-80
2022/03/20 01:50:13;;;;;;;21.13;8.90;;;;;;;4.30;61.41;102963.63;4993314;28;20026;-80
2022/03/20 01:52:38;;;;;;;24.77;10.25;;;;;;;4.27;61.96;102968.13;4978654;28;20035;-80
2022/03/20 01:55:06;;;;;;;22.55;8.93;;;;;;;4.27;61.41;102965.47;4974292;28;20053;-80
2022/03/20 01:57:36;;;;;;;23.77;10.07;;;;;;;4.28;61.64;102953.94;4987972;28;20046;-80
2022/03/20 02:00:03;;;;;;;26.67;10.38;;;;;;;4.29;61.27;102959.25;4992968;28;20049;-80
2022/03/20 02:02:28;;;;;;;27.83;11.27;;;;;;;4.30;61.38;102952.13;4979459;28;20022;-80
2022/03/20 02:04:53;;;;;;;24.70;10.45;;;;;;;4.29;60.93;102953.91;4980508;28;20049;-80
2022/03/20 02:07:20;;;;;;;25.83;11.73;;;;;;;4.30;61.03;102952.13;5007283;28;20065;-80
2022/03/20 02:09:46;;;;;;;25.55;10.90;;;;;;;4.29;61.05;102948.59;4990222;28;20548;-80
2022/03/20 02:12:12;;;;;;;26.23;12.25;;;;;;;4.27;60.78;102930.88;4983773;28;20105;-80
2022/03/20 02:14:38;;;;;;;25.10;11.30;;;;;;;4.26;60.45;102931.75;5007200;28;20505;-80
2022/03/20 02:17:03;;;;;;;25.90;12.10;;;;;;;4.23;60.69;102926.47;4988050;28;20122;-80
2022/03/20 02:19:30;;;;;;;27.95;13.70;;;;;;;4.19;60.71;102926.53;4983166;28;20027;-80
2022/03/20 02:21:56;;;;;;;28.25;13.75;;;;;;;4.18;60.72;102929.22;4972337;28;20380;-80
2022/03/20 02:24:32;;;;;;;28.40;14.75;;;;;;;4.17;60.71;102922.13;4988298;28;20049;-80
2022/03/20 02:27:02;;;;;;;29.60;13.77;;;;;;;4.14;60.61;102924.81;4988420;28;20509;-80
2022/03/20 02:29:28;;;;;;;25.52;12.63;;;;;;;4.09;60.84;102922.22;4971013;28;20126;-80
2022/03/20 02:31:53;;;;;;;30.30;14.38;;;;;;;4.09;60.53;102922.22;4973199;28;20478;-80
2022/03/20 02:34:19;;;;;;;27.17;14.38;;;;;;;4.06;60.66;102914.28;4974703;28;20110;-80
2022/03/20 02:36:44;;;;;;;26.58;13.68;;;;;;;4.04;60.53;102910.75;4984776;28;20030;-80
2022/03/20 02:39:10;;;;;;;24.65;12.73;;;;;;;4.02;60.97;102904.56;4991030;28;20029;-80
2022/03/20 02:41:38;;;;;;;30.98;15.63;;;;;;;4.01;60.94;102905.47;4989901;28;20034;-80
2022/03/20 02:44:03;;;;;;;28.85;14.65;;;;;;;4.00;60.41;102903.72;4987092;28;20031;-80
2022/03/20 02:46:31;;;;;;;28.30;15.07;;;;;;;4.00;60.17;102899.28;4989927;28;20030;-80
2022/03/20 02:48:58;;;;;;;27.73;15.02;;;;;;;3.97;60.31;102888.69;4991425;28;20018;-80
2022/03/20 02:51:23;;;;;;;30.45;15.68;;;;;;;3.96;60.64;102891.34;4984686;28;20109;-80
2022/03/20 02:53:48;;;;;;;28.58;14.65;;;;;;;3.96;60.44;102878.06;4987299;28;20157;-80
2022/03/20 02:56:14;;;;;;;28.02;14.45;;;;;;;3.94;60.11;102887.81;4988319;28;20030;-80
2022/03/20 02:58:39;;;;;;;27.50;15.00;;;;;;;3.91;60.41;102890.50;4971454;28;20442;-80
2022/03/20 03:01:04;;;;;;;31.13;16.17;;;;;;;3.90;60.63;102881.66;4971169;28;20030;-80
2022/03/20 03:03:30;;;;;;;28.08;15.80;;;;;;;3.88;60.24;102885.25;4978279;28;20077;-80
2022/03/20 03:05:56;;;;;;;30.20;14.70;;;;;;;3.87;60.50;102886.16;4992871;28;20037;-80
2022/03/20 03:11:05;;;;;;;32.33;15.85;;;;;;;3.86;60.34;102871.97;4984131;28;20054;-80
2022/03/20 03:13:37;;;;;;;29.10;15.00;;;;;;;3.84;60.30;102868.44;4972468;28;20038;-80
2022/03/20 03:16:05;;;;;;;28.67;14.85;;;;;;;3.80;60.23;102859.63;4981666;28;20621;-80
2022/03/20 03:18:31;;;;;;;32.20;16.58;;;;;;;3.80;60.36;102862.28;4990837;28;20438;-80
2022/03/20 03:20:57;;;;;;;39.13;16.17;;;;;;;3.79;60.31;102860.53;4977643;28;20061;-80
2022/03/20 03:23:24;;;;;;;29.48;15.55;;;;;;;3.80;60.27;102851.63;4971057;28;20061;-80
2022/03/20 03:25:50;;;;;;;30.33;16.80;;;;;;;3.77;59.89;102849.00;4981780;28;20042;-80
2022/03/20 03:28:15;;;;;;;32.42;17.92;;;;;;;3.76;59.84;102852.56;4991507;28;20022;-80
2022/03/20 03:30:43;;;;;;;32.63;16.80;;;;;;;3.75;60.33;102855.25;4979017;28;20112;-80
2022/03/20 03:33:09;;;;;;;32.65;17.10;;;;;;;3.71;60.67;102843.78;4984803;28;20026;-80
2022/03/20 03:35:46;;;;;;;31.73;16.75;;;;;;;3.70;60.45;102841.16;4984251;28;20121;-80
2022/03/20 03:38:16;;;;;;;32.20;18.73;;;;;;;3.67;60.32;102837.63;4984101;28;20070;-80
2022/03/20 03:40:44;;;;;;;33.47;18.58;;;;;;;3.67;60.51;102842.94;4978515;28;20291;-80
2022/03/20 03:43:10;;;;;;;30.95;18.42;;;;;;;3.65;60.72;102826.13;4978896;28;20105;-80
2022/03/20 03:45:35;;;;;;;32.15;17.80;;;;;;;3.65;60.59;102822.59;4984568;28;20162;-80
2022/03/20 03:48:02;;;;;;;34.72;19.80;;;;;;;3.59;60.31;102818.22;4970460;28;20042;-80
2022/03/20 03:50:28;;;;;;;34.50;19.08;;;;;;;3.54;60.90;102808.53;4975467;28;20073;-80
2022/03/20 03:52:53;;;;;;;33.38;18.05;;;;;;;3.54;61.04;102814.72;4981157;28;20034;-80
2022/03/20 03:55:19;;;;;;;32.92;18.15;;;;;;;3.53;60.74;102810.34;4981021;28;20402;-80
2022/03/20 03:57:50;;;;;;;35.97;18.60;;;;;;;3.49;61.27;102812.13;4969378;28;20029;-80
2022/03/20 04:00:18;;;;;;;31.70;20.48;;;;;;;3.44;61.06;102811.31;4974236;28;20085;-80
2022/03/20 04:02:43;;;;;;;34.47;19.10;;;;;;;3.42;61.35;102807.78;4970870;28;20037;-80
2022/03/20 04:05:09;;;;;;;33.97;20.65;;;;;;;3.38;61.33;102803.41;4976575;28;20026;-80
2022/03/20 04:07:35;;;;;;;32.65;17.42;;;;;;;3.36;61.48;102805.19;4988488;28;20022;-80
2022/03/20 04:10:05;;;;;;;35.15;19.60;;;;;;;3.32;61.94;102795.50;4970490;28;20398;-80
2022/03/20 04:12:31;;;;;;;31.13;18.23;;;;;;;3.28;61.70;102796.44;4990171;28;20030;-80
2022/03/20 04:15:02;;;;;;;30.83;17.38;;;;;;;3.22;62.18;102780.56;4972545;28;20045;-80
2022/03/20 04:17:28;;;;;;;32.90;18.52;;;;;;;3.18;61.86;102771.75;4989762;28;20489;-80
2022/03/20 04:19:53;;;;;;;35.17;19.75;;;;;;;3.14;62.32;102776.22;4986592;28;20038;-80
2022/03/20 04:22:18;;;;;;;29.63;16.45;;;;;;;3.11;62.26;102773.59;4990505;28;20089;-80
2022/03/20 04:24:44;;;;;;;31.33;17.52;;;;;;;3.08;62.71;102763.00;4987137;28;20064;-80
2022/03/20 04:27:11;;;;;;;32.15;18.95;;;;;;;3.09;62.21;102762.09;4997305;28;20478;-80
2022/03/20 04:29:36;;;;;;;34.78;18.17;;;;;;;3.07;63.14;102763.88;4976831;28;20129;-80
2022/03/20 04:32:02;;;;;;;33.33;18.65;;;;;;;3.07;62.33;102750.59;4988163;28;20122;-80
2022/03/20 04:34:27;;;;;;;33.65;19.23;;;;;;;3.05;62.44;102746.22;4987177;28;20038;-80
2022/03/20 04:36:56;;;;;;;32.83;18.60;;;;;;;3.04;62.81;102745.31;4971792;28;20042;-80
2022/03/20 04:39:22;;;;;;;31.05;18.15;;;;;;;3.05;62.83;102738.25;4956845;28;20411;-80
2022/03/20 04:41:47;;;;;;;30.23;17.00;;;;;;;3.02;62.66;102731.19;4978190;28;20030;-80
2022/03/20 04:44:12;;;;;;;31.70;16.13;;;;;;;3.01;62.67;102737.41;4979476;28;20037;-80
2022/03/20 04:46:39;;;;;;;33.38;18.85;;;;;;;3.02;62.34;102744.47;4998324;28;20479;-80
2022/03/20 05:00:22;;;;;;;32.40;17.60;;;;;;;2.86;63.04;102724.31;5001570;28;20844;-80
2022/03/20 05:02:48;;;;;;;32.15;18.35;;;;;;;2.84;62.92;102718.13;4989650;28;20030;-80
2022/03/20 05:05:14;;;;;;;38.65;17.70;;;;;;;2.81;63.18;102721.66;4988162;28;20033;-80
2022/03/20 05:07:40;;;;;;;32.78;17.83;;;;;;;2.75;62.84;102717.34;4970645;28;20027;-80
2022/03/20 05:15:33;;;;;;;33.80;18.48;;;;;;;2.70;63.60;102712.97;5003761;28;20081;-80
2022/03/20 05:17:59;;;;;;;34.53;18.42;;;;;;;2.66;63.71;102706.78;4991366;28;20065;-80
2022/03/20 05:20:26;;;;;;;33.03;19.42;;;;;;;2.62;63.37;102707.72;5000168;28;20038;-80
2022/03/20 05:22:52;;;;;;;30.88;17.63;;;;;;;2.62;63.87;102705.06;4978579;28;20106;-80
2022/03/20 05:25:17;;;;;;;31.08;18.80;;;;;;;2.62;63.53;102699.75;4999418;28;20154;-80
2022/03/20 05:27:43;;;;;;;36.67;19.90;;;;;;;2.58;63.49;102692.72;4993833;28;20034;-80
2022/03/20 05:30:09;;;;;;;32.33;19.40;;;;;;;2.57;63.81;102701.59;4980234;28;20061;-80
2022/03/20 05:32:35;;;;;;;37.78;17.52;;;;;;;2.56;63.58;102699.81;4977813;28;20517;-80
2022/03/20 05:35:08;;;;;;;31.55;18.58;;;;;;;2.55;63.65;102696.28;4985576;28;20034;-80
2022/03/20 05:37:34;;;;;;;33.05;18.23;;;;;;;2.54;63.53;102697.19;4991253;28;20101;-80
2022/03/20 05:40:00;;;;;;;28.05;16.48;;;;;;;2.52;63.47;102693.66;4992375;28;20034;-80
2022/03/20 05:42:26;;;;;;;34.78;20.17;;;;;;;2.50;63.88;102690.13;4983328;28;20102;-80
2022/03/20 05:44:51;;;;;;;33.53;19.20;;;;;;;2.49;63.67;102679.53;4980628;28;20036;-80
2022/03/20 05:47:17;;;;;;;36.05;19.30;;;;;;;2.45;63.91;102666.28;4991874;28;20023;-80
2022/03/20 05:49:42;;;;;;;31.10;18.77;;;;;;;2.43;63.93;102670.75;4984466;28;20492;-80
2022/03/20 05:52:07;;;;;;;35.20;19.58;;;;;;;2.43;64.05;102668.09;4971934;28;20038;-80
2022/03/20 05:54:33;;;;;;;34.30;18.65;;;;;;;2.43;63.55;102670.75;4990173;28;20030;-80
2022/03/20 05:59:43;;;;;;;32.88;18.23;;;;;;;2.45;63.73;102674.25;4984442;28;20101;-80
2022/03/20 06:02:09;;;;;;;31.10;18.65;;;;;;;2.47;63.09;102674.25;4989256;28;20038;-80
2022/03/20 06:04:35;;;;;;;33.33;18.33;;;;;;;2.48;62.99;102672.50;4982235;28;20034;-80
2022/03/20 06:07:01;;;;;;;34.28;19.63;;;;;;;2.49;62.38;102671.56;4971738;28;20030;-80
2022/03/20 06:09:26;;;;;;;31.90;18.30;;;;;;;2.52;62.82;102666.22;4979844;28;20027;-80
2022/03/20 06:11:51;;;;;;;31.15;16.85;;;;;;;2.53;62.25;102670.66;4986061;28;20062;-80
2022/03/20 06:14:20;;;;;;;32.53;18.80;;;;;;;2.58;61.93;102667.06;4991172;28;20026;-80
2022/03/20 06:16:48;;;;;;;34.05;18.23;;;;;;;2.60;61.82;102667.91;4983663;28;20030;-79
2022/03/20 06:19:15;;;;;;;31.00;17.52;;;;;;;2.64;61.27;102660.81;4978723;28;20561;-79
2022/03/20 06:21:42;;;;;;;32.08;18.17;;;;;;;2.65;61.17;102661.69;4983429;28;20110;-80
2022/03/20 06:24:07;;;;;;;32.17;17.52;;;;;;;2.68;61.21;102665.19;4983648;28;20053;-80
2022/03/20 06:26:32;;;;;;;32.90;18.05;;;;;;;2.68;60.96;102662.53;4987752;28;20058;-80
2022/03/20 06:28:58;;;;;;;32.30;17.48;;;;;;;2.69;60.78;102663.41;4984348;28;20044;-80
2022/03/20 06:31:23;;;;;;;31.13;18.25;;;;;;;2.71;60.87;102662.50;4975092;28;20038;-80
2022/03/20 06:33:48;;;;;;;31.80;17.50;;;;;;;2.74;60.51;102662.47;4976095;28;20470;-80
2022/03/20 06:36:14;;;;;;;32.67;18.38;;;;;;;2.77;59.66;102665.06;4991100;28;20026;-80
2022/03/20 06:38:40;;;;;;;32.25;18.00;;;;;;;2.84;59.77;102662.34;4989594;28;20045;-80
2022/03/20 06:41:07;;;;;;;32.83;17.88;;;;;;;2.87;60.26;102659.66;4991135;28;20035;-80
2022/03/20 06:43:35;;;;;;;31.05;18.20;;;;;;;2.92;59.21;102649.88;4990639;28;20478;-80
2022/03/20 06:46:02;;;;;;;31.90;17.33;;;;;;;2.96;59.45;102647.16;4988984;28;20112;-80
2022/03/20 06:48:27;;;;;;;31.63;18.02;;;;;;;3.02;58.76;102647.97;4990988;28;20031;-80
2022/03/20 06:50:53;;;;;;;32.00;17.67;;;;;;;3.07;59.62;102635.50;5006808;28;20053;-80
2022/03/20 06:53:18;;;;;;;31.13;17.33;;;;;;;3.12;58.09;102636.34;4973241;28;20034;-80
2022/03/20 06:55:45;;;;;;;32.13;18.05;;;;;;;3.19;58.36;102634.47;4990995;28;20488;-80
2022/03/20 06:58:11;;;;;;;31.48;17.15;;;;;;;3.26;58.55;102622.84;4980608;28;20086;-80
2022/03/20 07:00:37;;;;;;;30.10;17.23;;;;;;;3.38;58.05;102624.44;4982597;28;20030;-80
2022/03/20 07:03:06;;;;;;;31.73;17.00;;;;;;;3.42;57.30;102623.50;4991668;28;20512;-80
2022/03/20 07:05:32;;;;;;;31.40;17.15;;;;;;;3.48;56.86;102626.06;4984338;28;20038;-80
2022/03/20 07:07:57;;;;;;;30.15;17.77;;;;;;;3.56;57.69;102624.19;4988746;28;20105;-80
2022/03/20 07:10:24;;;;;;;32.38;18.75;;;;;;;3.60;56.31;102617.94;4990381;28;20038;-80
2022/03/20 07:12:50;;;;;;;32.35;17.30;;;;;;;3.64;55.97;102613.41;4986051;28;20042;-80
2022/03/20 07:15:18;;;;;;;30.88;17.38;;;;;;;3.68;57.07;102618.66;4978547;28;20033;-80
2022/03/20 07:17:47;;;;;;;32.17;17.02;;;;;;;3.72;56.37;102611.53;4985333;28;20035;-80
2022/03/20 07:20:13;;;;;;;36.67;18.80;;;;;;;3.75;55.60;102611.47;4970881;28;20032;-80
2022/03/20 07:22:40;;;;;;;32.40;17.88;;;;;;;3.78;57.08;102590.16;4988121;28;20033;-80
2022/03/20 07:30:56;;;;;;;31.52;16.75;;;;;;;3.89;54.50;102583.75;4998270;28;20046;-80
2022/03/20 07:33:22;;;;;;;29.75;16.42;;;;;;;3.89;52.80;102576.66;4996945;28;20026;-80
2022/03/20 07:35:48;;;;;;;29.08;16.58;;;;;;;3.95;53.59;102594.28;5005963;28;20060;-79
2022/03/20 07:38:13;;;;;;;32.17;16.92;;;;;;;4.01;54.22;102587.09;4980469;28;20034;-80
2022/03/20 07:40:38;;;;;;;30.05;16.58;;;;;;;4.06;53.62;102588.81;4987973;28;20477;-80
2022/03/20 07:43:03;;;;;;;33.33;17.77;;;;;;;4.09;52.31;102596.72;4971680;28;20074;-80
2022/03/20 07:45:29;;;;;;;29.90;16.90;;;;;;;4.10;52.73;102598.47;4988565;28;20083;-80
2022/03/20 07:47:54;;;;;;;29.55;15.82;;;;;;;4.12;51.85;102596.66;4955885;28;20513;-80
2022/03/20 07:50:19;;;;;;;27.38;15.82;;;;;;;4.14;51.96;102586.84;4982613;28;20053;-80
2022/03/20 07:52:45;;;;;;;31.90;17.77;;;;;;;4.15;51.71;102589.50;4984183;28;20034;-80
2022/03/20 07:55:10;;;;;;;34.75;17.67;;;;;;;4.17;52.31;102587.69;4987891;28;20517;-80
2022/03/20 07:57:41;;;;;;;31.42;16.02;;;;;;;4.20;51.33;102589.41;4989927;28;20061;-80
2022/03/20 08:00:07;;;;;;;31.63;16.10;;;;;;;4.23;51.92;102593.78;4988276;28;20078;-80
2022/03/20 08:02:32;;;;;;;29.08;16.02;;;;;;;4.26;52.13;102593.75;4987274;28;20505;-80
2022/03/20 08:04:58;;;;;;;31.80;16.67;;;;;;;4.26;51.75;102581.31;4978503;28;20181;-80
2022/03/20 08:07:24;;;;;;;30.55;16.55;;;;;;;4.27;51.84;102572.41;4960489;28;20498;-79
2022/03/20 08:09:50;;;;;;;31.27;16.77;;;;;;;4.31;52.29;102589.22;4972454;28;20035;-80
2022/03/20 08:12:15;;;;;;;28.48;14.52;;;;;;;4.30;52.29;102576.81;4974823;28;20034;-80
2022/03/20 08:14:41;;;;;;;36.03;16.85;;;;;;;4.29;50.69;102572.38;4972294;28;20593;-80
2022/03/20 08:17:07;;;;;;;30.80;17.25;;;;;;;4.33;52.22;102582.06;4982365;28;20074;-79
2022/03/20 08:19:32;;;;;;;31.40;17.23;;;;;;;4.35;51.19;102580.28;4981887;28;20461;-80
2022/03/20 08:21:59;;;;;;;29.02;17.27;;;;;;;4.39;51.87;102587.25;4989014;28;20177;-80
2022/03/20 08:24:24;;;;;;;31.00;16.10;;;;;;;4.40;51.29;102578.38;4971078;28;20727;-80
2022/03/20 08:26:49;;;;;;;30.33;17.27;;;;;;;4.41;50.65;102569.50;4971016;28;20027;-79
2022/03/20 08:29:15;;;;;;;30.33;16.92;;;;;;;4.42;51.90;102575.69;4970852;28;20053;-78
2022/03/20 08:31:47;;;;;;;29.50;16.63;;;;;;;4.44;50.91;102565.91;4990130;28;20092;-79
2022/03/20 08:34:14;;;;;;;29.65;16.00;;;;;;;4.45;50.89;102551.66;4988995;28;20034;-79
2022/03/20 08:36:40;;;;;;;28.75;16.92;;;;;;;4.49;51.49;102550.69;4984329;28;20100;-79
2022/03/20 08:39:05;;;;;;;29.70;16.55;;;;;;;4.52;51.60;102555.97;4987618;28;20129;-79
2022/03/20 08:41:32;;;;;;;28.67;15.75;;;;;;;4.54;50.98;102551.50;4984051;28;20544;-78
2022/03/20 08:43:57;;;;;;;29.50;16.73;;;;;;;4.53;50.13;102553.25;4989719;28;20502;-78
2022/03/20 08:46:23;;;;;;;30.42;15.93;;;;;;;4.55;49.80;102556.78;4985582;28;20045;-77
2022/03/20 08:48:48;;;;;;;32.35;16.95;;;;;;;4.58;51.51;102554.97;4993504;28;20038;-78
2022/03/20 08:51:13;;;;;;;29.13;16.63;;;;;;;4.59;50.65;102552.25;4980205;28;20442;-78
2022/03/20 08:53:39;;;;;;;29.17;15.60;;;;;;;4.60;50.58;102554.03;4981549;28;20030;-77
2022/03/20 08:56:04;;;;;;;29.60;16.50;;;;;;;4.61;51.93;102552.22;4987594;28;20030;-78
2022/03/20 08:58:30;;;;;;;32.88;18.17;;;;;;;4.63;50.76;102555.75;4990281;28;20026;-77
2022/03/20 09:00:57;;;;;;;34.30;18.80;;;;;;;4.67;50.24;102560.09;4984436;28;20027;-79
2022/03/20 09:03:23;;;;;;;29.98;16.25;;;;;;;4.68;50.30;102560.06;4990957;28;20034;-79
2022/03/20 09:05:48;;;;;;;31.70;16.77;;;;;;;4.72;51.40;102560.88;5009405;28;20034;-79
2022/03/20 09:08:13;;;;;;;29.52;16.48;;;;;;;4.72;50.16;102561.75;4991973;28;20031;-78
2022/03/20 09:10:39;;;;;;;30.77;16.25;;;;;;;4.73;49.39;102552.00;4987558;28;20031;-78
2022/03/20 09:13:04;;;;;;;28.67;17.42;;;;;;;4.71;50.20;102543.13;4974517;28;20521;-78
2022/03/20 09:15:31;;;;;;;29.45;17.48;;;;;;;4.74;50.44;102535.06;4978531;28;20042;-79
2022/03/20 09:20:42;;;;;;;34.22;18.92;;;;;;;4.86;50.21;102524.16;4990252;28;20104;-79
2022/03/20 09:23:09;;;;;;;30.67;17.33;;;;;;;4.99;50.28;102531.88;4988257;28;20030;-78
2022/03/20 09:25:35;;;;;;;37.75;17.20;;;;;;;5.14;49.88;102519.97;4973976;28;20105;-78
2022/03/20 09:28:02;;;;;;;31.23;17.17;;;;;;;5.25;48.64;102513.47;4973207;28;20035;-78
2022/03/20 09:30:27;;;;;;;31.27;17.35;;;;;;;5.36;48.90;102507.00;4972710;28;20031;-79
2022/03/20 09:32:52;;;;;;;32.40;18.50;;;;;;;5.42;48.59;102506.88;4972262;28;20078;-79
2022/03/20 09:35:18;;;;;;;31.40;18.15;;;;;;;5.47;48.26;102509.41;4979186;28;20034;-79
2022/03/20 09:37:44;;;;;;;33.45;18.17;;;;;;;5.48;48.39;102504.03;4989901;28;20462;-79
2022/03/20 09:40:09;;;;;;;30.55;17.00;;;;;;;5.49;48.90;102502.25;4986927;28;20088;-78
2022/03/20 09:42:35;;;;;;;31.58;19.35;;;;;;;5.51;48.96;102485.28;4986254;28;20121;-79
2022/03/20 09:45:01;;;;;;;37.05;18.33;;;;;;;5.50;47.77;102477.34;4980138;28;20026;-79
2022/03/20 09:47:26;;;;;;;34.58;19.73;;;;;;;5.54;47.37;102485.22;4987100;28;20039;-79
2022/03/20 09:49:53;;;;;;;31.77;18.30;;;;;;;5.63;47.99;102477.91;4997627;28;20460;-79
2022/03/20 09:52:19;;;;;;;32.90;18.83;;;;;;;5.71;48.50;102475.88;4983499;28;20077;-79
2022/03/20 09:54:45;;;;;;;32.10;19.27;;;;;;;5.78;48.89;102482.81;4972981;28;20487;-79
2022/03/20 09:57:10;;;;;;;31.80;17.45;;;;;;;5.84;47.61;102474.66;4987465;28;20030;-79
2022/03/20 09:59:38;;;;;;;32.75;18.08;;;;;;;5.93;48.55;102493.06;4985107;28;20037;-79
2022/03/20 10:02:05;;;;;;;33.25;20.13;;;;;;;6.01;47.78;102490.22;4992536;28;20022;-79
2022/03/20 10:04:34;;;;;;;31.58;18.90;;;;;;;6.05;47.25;102494.56;4992897;28;20478;-60
2022/03/20 10:07:00;;;;;;;32.63;18.05;;;;;;;6.09;49.83;102487.31;4988505;28;20019;-78
2022/03/20 10:09:26;;;;;;;34.25;19.27;;;;;;;6.12;47.76;102479.25;4991081;28;20026;-79
2022/03/20 10:11:54;;;;;;;33.13;19.85;;;;;;;6.16;48.23;102483.56;4993011;28;20035;-79
2022/03/20 10:14:29;;;;;;;32.60;19.00;;;;;;;6.22;48.25;102496.78;4992379;28;20030;-79
2022/03/20 10:17:06;;;;;;;33.53;18.98;;;;;;;6.26;47.70;102489.53;4991752;28;20106;-79
2022/03/20 10:19:32;;;;;;;38.10;21.38;;;;;;;6.30;47.78;102486.72;4989680;28;20080;-77
2022/03/20 10:22:15;;;;;;;34.10;20.25;;;;;;;6.36;49.05;102479.47;4958510;28;20277;-79
2022/03/20 10:24:47;;;;;;;34.70;20.58;;;;;;;6.37;46.97;102481.19;4991740;28;20577;-78
2022/03/20 10:27:14;;;;;;;33.58;21.05;;;;;;;6.38;47.61;102477.63;4992305;28;20080;-79
2022/03/20 10:29:57;;;;;;;34.47;20.52;;;;;;;6.40;48.06;102470.41;4990415;28;20030;-79
2022/03/20 10:32:24;;;;;;;35.15;20.92;;;;;;;6.44;48.03;102475.66;4974145;28;20040;-79
2022/03/20 10:35:10;;;;;;;33.35;21.15;;;;;;;6.53;49.15;102471.81;4973162;28;20195;-79
2022/03/20 10:37:44;;;;;;;37.00;22.45;;;;;;;6.66;49.29;102474.97;4980764;28;20089;-79
2022/03/20 10:40:21;;;;;;;39.65;21.77;;;;;;;6.81;49.92;102470.97;4990013;28;20041;-78
2022/03/20 10:43:22;;;;;;;35.42;21.33;;;;;;;6.89;51.94;102478.75;4991768;28;20049;-79
2022/03/20 10:46:00;;;;;;;36.40;23.35;;;;;;;6.89;52.64;102479.59;4988482;28;20065;-78
2022/03/20 10:48:44;;;;;;;36.63;22.38;;;;;;;6.88;53.26;102477.00;4990349;28;20089;-78
2022/03/20 10:51:10;;;;;;;35.88;22.20;;;;;;;6.88;53.58;102480.56;4988803;28;20046;-79
2022/03/20 10:53:52;;;;;;;36.67;23.00;;;;;;;6.85;54.36;102485.97;4987851;28;20462;-79
2022/03/20 10:56:17;;;;;;;35.97;22.33;;;;;;;6.79;54.18;102488.84;4988173;28;20607;-79
2022/03/20 10:58:43;;;;;;;34.53;21.67;;;;;;;6.79;55.11;102483.50;4987218;28;20105;-77
2022/03/20 11:01:09;;;;;;;38.65;23.67;;;;;;;6.79;54.99;102494.19;4988759;28;20045;-78
2022/03/20 11:03:39;;;;;;;36.88;24.80;;;;;;;6.79;55.04;102492.41;4988829;28;20045;-79
2022/03/20 11:06:08;;;;;;;33.53;21.98;;;;;;;6.83;56.83;102488.69;4989828;28;20046;-78
2022/03/20 11:08:34;;;;;;;39.88;23.92;;;;;;;6.83;56.97;102494.03;4972735;28;20034;-79
2022/03/20 11:11:01;;;;;;;38.50;24.10;;;;;;;6.78;57.09;102493.31;4987791;28;20426;-80
2022/03/20 11:13:27;;;;;;;41.30;26.33;;;;;;;6.74;58.51;102494.34;4988959;28;20479;-74
2022/03/20 11:15:56;;;;;;;37.33;22.83;;;;;;;6.73;58.93;102503.25;4988525;28;20038;-78
2022/03/20 11:18:25;;;;;;;37.10;22.70;;;;;;;6.68;59.29;102509.66;4973933;28;20038;-78
2022/03/20 11:20:53;;;;;;;36.90;24.65;;;;;;;6.62;59.21;102511.63;4973171;28;20769;-78
2022/03/20 11:23:20;;;;;;;38.88;25.65;;;;;;;6.50;59.23;102509.31;4971078;28;20493;-78
2022/03/20 11:25:47;;;;;;;38.65;24.45;;;;;;;6.41;60.17;102510.47;4977072;28;20124;-78
2022/03/20 11:28:14;;;;;;;38.42;24.30;;;;;;;6.38;59.99;102498.97;4970566;28;20165;-78
2022/03/20 11:30:44;;;;;;;40.00;25.45;;;;;;;6.35;60.43;102499.94;4970333;28;20023;-78
2022/03/20 11:33:09;;;;;;;37.50;25.42;;;;;;;6.34;60.87;102503.56;4973442;28;20279;-78
2022/03/20 11:35:36;;;;;;;38.65;23.70;;;;;;;6.37;61.17;102502.56;4977369;28;20034;-78
2022/03/20 11:38:28;;;;;;;36.15;24.15;;;;;;;6.38;60.58;102505.19;4983393;28;20524;-77
2022/03/20 11:41:17;;;;;;;38.42;24.38;;;;;;;6.37;60.78;102498.13;4990101;28;20526;-78
2022/03/20 11:44:15;;;;;;;37.63;24.17;;;;;;;6.37;60.63;102498.13;4988048;28;20069;-78
2022/03/20 11:46:42;;;;;;;38.67;23.35;;;;;;;6.30;61.22;102513.44;4990222;28;20088;-78
2022/03/20 11:49:13;;;;;;;40.15;25.30;;;;;;;6.31;62.25;102506.31;4989729;28;20028;-78