Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:38;;;;;;;4.85;2.42;;;;;;;;;;5997643;23;20007;-90
2023/01/05 00:05:07;;;;;;;5.40;2.22;;;;;;;;;;6020670;23;20011;-90
2023/01/05 00:07:38;;;;;;;7.85;2.63;;;;;;;;;;6021330;23;20098;-90
2023/01/05 00:22:29;;;;;;;5.20;2.17;;;;;;;;;;6021592;23;20086;-90
2023/01/05 00:24:47;;;;;;;8.48;2.72;;;;;;;;;;6023860;23;20014;-90
2023/01/05 00:27:18;;;;;;;4.70;2.10;;;;;;;;;;5997676;23;20017;-88
2023/01/05 00:29:49;;;;;;;4.07;1.95;;;;;;;;;;5997003;23;20011;-89
2023/01/05 00:32:19;;;;;;;4.60;2.13;;;;;;;;;;6020337;23;20011;-90
2023/01/05 00:34:53;;;;;;;5.78;2.45;;;;;;;;;;5997557;23;20398;-90
2023/01/05 00:37:27;;;;;;;6.93;2.42;;;;;;;;;;5997647;23;20015;-90
2023/01/05 00:39:57;;;;;;;9.65;3.13;;;;;;;;;;5997449;23;20356;-90
2023/01/05 00:42:25;;;;;;;6.38;2.50;;;;;;;;;;5996966;23;20351;-90
2023/01/05 00:44:55;;;;;;;6.45;2.10;;;;;;;;;;5997419;23;20010;-90
2023/01/05 00:47:25;;;;;;;4.03;2.20;;;;;;;;;;5997765;23;20443;-90
2023/01/05 00:49:54;;;;;;;4.60;2.33;;;;;;;;;;5997473;23;20062;-89
2023/01/05 00:52:24;;;;;;;6.93;2.60;;;;;;;;;;5997428;23;20346;-90
2023/01/05 00:54:59;;;;;;;6.05;2.00;;;;;;;;;;5997660;23;20340;-90
2023/01/05 00:57:28;;;;;;;4.50;1.83;;;;;;;;;;5997252;23;20347;-90
2023/01/05 01:00:03;;;;;;;4.90;1.98;;;;;;;;;;6020245;23;20038;-90
2023/01/05 01:02:33;;;;;;;5.40;1.75;;;;;;;;;;5997143;23;20335;-90
2023/01/05 01:05:05;;;;;;;6.28;1.55;;;;;;;;;;5996587;23;20011;-90
2023/01/05 01:07:39;;;;;;;7.13;2.50;;;;;;;;;;5996753;23;20347;-90
2023/01/05 01:10:10;;;;;;;6.35;1.88;;;;;;;;;;5996718;23;20068;-90
2023/01/05 01:12:38;;;;;;;5.43;2.10;;;;;;;;;;6020133;23;20695;-90
2023/01/05 01:15:08;;;;;;;4.63;1.95;;;;;;;;;;5996408;23;20431;-89
2023/01/05 01:17:39;;;;;;;6.07;1.90;;;;;;;;;;6020005;23;20057;-90
2023/01/05 01:20:09;;;;;;;5.85;2.03;;;;;;;;;;5997057;23;20752;-89
2023/01/05 01:22:38;;;;;;;7.25;1.88;;;;;;;;;;5996785;23;20019;-90
2023/01/05 01:25:08;;;;;;;6.18;1.65;;;;;;;;;;5973219;23;20011;-90
2023/01/05 01:27:35;;;;;;;5.53;2.05;;;;;;;;;;5996566;23;20011;-90
2023/01/05 01:30:06;;;;;;;5.63;1.67;;;;;;;;;;5996944;23;20046;-88
2023/01/05 01:32:54;;;;;;;4.32;1.60;;;;;;;;;;5997025;23;20011;-90
2023/01/05 01:35:25;;;;;;;7.00;2.47;;;;;;;;;;5996161;23;20010;-90
2023/01/05 01:37:55;;;;;;;6.60;2.13;;;;;;;;;;5996415;23;20007;-90
2023/01/05 01:40:25;;;;;;;5.75;1.83;;;;;;;;;;5997278;23;20019;-90
2023/01/05 01:43:02;;;;;;;5.95;2.03;;;;;;;;;;5996166;23;20007;-90
2023/01/05 01:45:35;;;;;;;4.30;1.42;;;;;;;;;;6021333;23;20002;-91
2023/01/05 01:48:09;;;;;;;6.72;1.92;;;;;;;;;;5997883;23;20022;-90
2023/01/05 01:50:52;;;;;;;6.38;1.83;;;;;;;;;;5996997;23;20011;-90
2023/01/05 01:53:27;;;;;;;5.85;1.70;;;;;;;;;;5996502;23;20011;-90
2023/01/05 01:55:59;;;;;;;4.90;1.77;;;;;;;;;;5996029;23;20011;-90
2023/01/05 01:58:28;;;;;;;6.30;1.70;;;;;;;;;;5996276;23;20022;-90
2023/01/05 02:01:06;;;;;;;6.40;1.88;;;;;;;;;;5996211;23;20019;-90
2023/01/05 02:03:32;;;;;;;5.78;2.15;;;;;;;;;;5996046;23;20018;-90
2023/01/05 02:06:03;;;;;;;4.15;1.50;;;;;;;;;;6019250;23;20384;-89
2023/01/05 02:08:32;;;;;;;4.78;1.40;;;;;;;;;;5996398;23;20321;-90
2023/01/05 02:11:14;;;;;;;5.50;1.95;;;;;;;;;;5996214;23;20070;-90
2023/01/05 02:14:10;;;;;;;6.13;1.50;;;;;;;;;;6019494;23;20410;-90
2023/01/05 02:16:38;;;;;;;4.07;1.63;;;;;;;;;;6019561;23;20338;-90
2023/01/05 02:19:17;;;;;;;3.58;1.45;;;;;;;;;;6019835;23;20090;-90
2023/01/05 02:22:05;;;;;;;4.63;1.30;;;;;;;;;;5996010;23;20098;-90
2023/01/05 02:25:09;;;;;;;5.00;1.88;;;;;;;;;;6019308;23;20015;-90
2023/01/05 02:27:58;;;;;;;4.57;1.45;;;;;;;;;;6020017;23;20007;-90
2023/01/05 02:33:40;;;;;;;4.55;1.50;;;;;;;;;;6042594;23;20007;-90
2023/01/05 02:36:13;;;;;;;7.15;1.90;;;;;;;;;;5995539;23;20022;-90
2023/01/05 02:38:49;;;;;;;5.85;1.85;;;;;;;;;;6019036;23;20317;-90
2023/01/05 02:41:22;;;;;;;6.57;1.42;;;;;;;;;;5996515;23;20343;-89
2023/01/05 02:43:52;;;;;;;8.18;2.15;;;;;;;;;;5995848;23;20026;-89
2023/01/05 02:46:22;;;;;;;7.03;2.20;;;;;;;;;;5996187;23;20457;-90
2023/01/05 02:48:57;;;;;;;4.20;2.05;;;;;;;;;;5995885;23;20011;-90
2023/01/05 02:51:41;;;;;;;4.68;1.55;;;;;;;;;;5996299;23;20078;-90
2023/01/05 02:54:36;;;;;;;5.15;1.85;;;;;;;;;;5997779;23;20006;-90
2023/01/05 02:57:11;;;;;;;5.43;1.52;;;;;;;;;;5996135;23;20007;-88
2023/01/05 02:59:52;;;;;;;6.05;1.92;;;;;;;;;;5996787;23;20078;-89
2023/01/05 03:02:23;;;;;;;5.70;1.67;;;;;;;;;;5996877;23;20010;-90
2023/01/05 03:05:10;;;;;;;7.45;1.98;;;;;;;;;;5995684;23;20351;-90
2023/01/05 03:07:40;;;;;;;7.65;1.77;;;;;;;;;;5995660;23;20007;-90
2023/01/05 03:16:01;;;;;;;6.75;2.05;;;;;;;;;;6022620;23;20021;-90
2023/01/05 03:18:28;;;;;;;6.10;1.63;;;;;;;;;;6019042;23;20458;-88
2023/01/05 03:20:57;;;;;;;5.53;1.85;;;;;;;;;;6019350;23;20046;-90
2023/01/05 03:35:33;;;;;;;3.78;1.38;;;;;;;;;;6008074;23;20457;-90
2023/01/05 03:38:23;;;;;;;6.85;1.80;;;;;;;;;;6004929;23;20316;-90
2023/01/05 03:40:51;;;;;;;4.97;1.67;;;;;;;;;;6020450;23;20102;-90
2023/01/05 03:43:18;;;;;;;4.63;1.67;;;;;;;;;;5997335;23;20011;-90
2023/01/05 03:45:51;;;;;;;6.40;1.90;;;;;;;;;;5997687;23;20324;-90
2023/01/05 03:48:20;;;;;;;4.93;1.48;;;;;;;;;;5998799;23;20011;-89
2023/01/05 03:50:49;;;;;;;5.18;1.63;;;;;;;;;;5997857;23;20023;-90
2023/01/05 03:53:17;;;;;;;5.80;1.67;;;;;;;;;;5997141;23;20316;-90
2023/01/05 03:55:44;;;;;;;4.32;1.90;;;;;;;;;;5997741;23;20022;-89
2023/01/05 03:58:11;;;;;;;5.97;1.60;;;;;;;;;;5997018;23;20047;-90
2023/01/05 04:00:41;;;;;;;4.93;1.33;;;;;;;;;;5997484;23;20347;-89
2023/01/05 04:03:09;;;;;;;8.18;2.50;;;;;;;;;;5997157;23;20331;-89
2023/01/05 04:05:41;;;;;;;5.20;1.50;;;;;;;;;;5998509;23;20015;-90
2023/01/05 04:08:19;;;;;;;8.82;1.88;;;;;;;;;;6021678;23;20006;-90
2023/01/05 04:10:53;;;;;;;3.97;1.38;;;;;;;;;;5997679;23;20007;-90
2023/01/05 04:13:24;;;;;;;5.05;2.00;;;;;;;;;;5997426;23;20339;-90
2023/01/05 04:15:55;;;;;;;6.53;1.50;;;;;;;;;;5997416;23;20011;-90
2023/01/05 04:18:28;;;;;;;5.65;1.63;;;;;;;;;;5997800;23;20007;-89
2023/01/05 04:20:58;;;;;;;4.55;1.70;;;;;;;;;;5997209;23;20406;-89
2023/01/05 04:23:28;;;;;;;4.43;1.20;;;;;;;;;;5997009;23;20403;-89
2023/01/05 04:25:57;;;;;;;5.55;1.77;;;;;;;;;;5996873;23;20015;-90
2023/01/05 04:28:27;;;;;;;3.83;1.27;;;;;;;;;;5997071;23;20400;-89
2023/01/05 04:31:02;;;;;;;6.18;1.38;;;;;;;;;;5997024;23;20022;-91
2023/01/05 04:33:30;;;;;;;4.93;1.75;;;;;;;;;;5997344;23;20015;-90
2023/01/05 04:35:59;;;;;;;5.90;1.40;;;;;;;;;;6020226;23;20007;-90
2023/01/05 04:38:27;;;;;;;5.35;1.10;;;;;;;;;;5996763;23;20391;-90
2023/01/05 04:40:54;;;;;;;5.55;1.75;;;;;;;;;;5997041;23;20015;-90
2023/01/05 04:43:24;;;;;;;4.28;1.30;;;;;;;;;;6020004;23;20002;-91
2023/01/05 04:45:55;;;;;;;5.80;1.67;;;;;;;;;;5997131;23;20090;-89
2023/01/05 04:48:30;;;;;;;7.40;2.35;;;;;;;;;;5997961;23;20400;-90
2023/01/05 04:51:00;;;;;;;6.15;1.67;;;;;;;;;;5996639;23;20019;-90
2023/01/05 04:53:32;;;;;;;5.10;1.50;;;;;;;;;;6020399;23;20018;-90
2023/01/05 04:56:03;;;;;;;6.93;1.50;;;;;;;;;;5997929;23;20011;-90
2023/01/05 04:58:32;;;;;;;5.20;1.60;;;;;;;;;;6020647;23;20327;-89
2023/01/05 05:00:58;;;;;;;6.50;1.70;;;;;;;;;;5973486;23;20021;-90
2023/01/05 05:03:26;;;;;;;8.85;2.25;;;;;;;;;;6019615;23;20351;-90
2023/01/05 05:05:52;;;;;;;5.50;1.17;;;;;;;;;;5996904;23;20396;-90
2023/01/05 05:08:21;;;;;;;4.63;1.65;;;;;;;;;;5996479;23;20328;-92
2023/01/05 05:10:50;;;;;;;8.10;1.77;;;;;;;;;;5997360;23;20014;-89
2023/01/05 05:13:20;;;;;;;4.75;1.90;;;;;;;;;;5996841;23;20070;-90
2023/01/05 05:15:47;;;;;;;6.25;1.92;;;;;;;;;;5997064;23;20011;-89
2023/01/05 05:18:16;;;;;;;6.00;1.70;;;;;;;;;;5996170;23;20033;-89
2023/01/05 05:20:47;;;;;;;4.80;1.30;;;;;;;;;;5996897;23;20424;-90
2023/01/05 05:23:15;;;;;;;4.90;1.77;;;;;;;;;;5997381;23;20335;-90
2023/01/05 05:25:48;;;;;;;8.15;1.88;;;;;;;;;;5996585;23;20010;-90
2023/01/05 05:28:18;;;;;;;4.05;1.60;;;;;;;;;;5997260;23;20071;-89
2023/01/05 05:30:47;;;;;;;3.28;1.08;;;;;;;;;;5996593;23;20086;-89
2023/01/05 05:33:15;;;;;;;6.70;1.48;;;;;;;;;;5996724;23;20475;-90
2023/01/05 05:35:45;;;;;;;5.70;1.60;;;;;;;;;;5996838;23;20019;-89
2023/01/05 05:38:16;;;;;;;4.90;1.63;;;;;;;;;;5996305;23;20384;-90
2023/01/05 05:40:50;;;;;;;3.70;1.33;;;;;;;;;;5998381;23;20010;-90
2023/01/05 05:43:18;;;;;;;4.20;1.73;;;;;;;;;;6019837;23;20011;-90
2023/01/05 05:45:46;;;;;;;11.13;2.47;;;;;;;;;;5996557;23;20042;-90
2023/01/05 05:48:16;;;;;;;6.53;1.70;;;;;;;;;;5996694;23;20491;-90
2023/01/05 05:50:47;;;;;;;3.97;1.20;;;;;;;;;;5996974;23;20018;-90
2023/01/05 05:53:17;;;;;;;7.32;1.35;;;;;;;;;;5997038;23;20381;-90
2023/01/05 05:55:48;;;;;;;4.15;1.52;;;;;;;;;;5996090;23;20320;-90
2023/01/05 05:58:19;;;;;;;5.72;1.83;;;;;;;;;;5996995;23;20014;-90
2023/01/05 06:00:50;;;;;;;4.15;1.60;;;;;;;;;;5996705;23;20013;-90
2023/01/05 06:03:20;;;;;;;5.78;1.33;;;;;;;;;;6019156;23;20319;-90
2023/01/05 06:05:49;;;;;;;5.70;1.77;;;;;;;;;;5996480;23;20018;-90
2023/01/05 06:08:20;;;;;;;6.30;1.45;;;;;;;;;;5996939;23;20086;-90
2023/01/05 06:10:53;;;;;;;5.57;1.77;;;;;;;;;;5996184;23;20014;-90
2023/01/05 06:13:26;;;;;;;5.43;1.25;;;;;;;;;;5996593;23;20316;-90
2023/01/05 06:15:56;;;;;;;6.07;1.73;;;;;;;;;;5996582;23;20375;-89
2023/01/05 06:18:27;;;;;;;4.85;1.50;;;;;;;;;;5996150;23;20443;-90
2023/01/05 06:20:59;;;;;;;4.55;1.55;;;;;;;;;;5997442;23;20014;-90
2023/01/05 06:23:29;;;;;;;3.92;1.10;;;;;;;;;;5996326;23;20384;-91
2023/01/05 06:26:00;;;;;;;6.68;1.67;;;;;;;;;;5996596;23;20047;-90
2023/01/05 06:28:31;;;;;;;9.30;1.77;;;;;;;;;;5996486;23;20342;-90
2023/01/05 06:31:02;;;;;;;6.00;1.70;;;;;;;;;;5996277;23;20018;-90
2023/01/05 06:33:30;;;;;;;6.87;1.27;;;;;;;;;;5996004;23;20014;-90
2023/01/05 06:35:59;;;;;;;5.00;2.08;;;;;;;;;;5996017;23;20010;-90
2023/01/05 06:38:31;;;;;;;6.68;2.08;;;;;;;;;;5995898;23;20019;-90
2023/01/05 06:41:00;;;;;;;5.35;1.80;;;;;;;;;;6019528;23;20022;-90
2023/01/05 06:43:29;;;;;;;4.97;1.58;;;;;;;;;;5995961;23;20018;-91
2023/01/05 06:45:59;;;;;;;5.05;1.85;;;;;;;;;;5995712;23;20018;-90
2023/01/05 06:48:34;;;;;;;7.68;1.75;;;;;;;;;;5998343;23;20011;-90
2023/01/05 06:51:04;;;;;;;6.35;1.52;;;;;;;;;;5996903;23;20010;-90
2023/01/05 06:53:36;;;;;;;5.45;1.30;;;;;;;;;;5996693;23;20130;-90
2023/01/05 06:56:07;;;;;;;6.40;1.65;;;;;;;;;;6019540;23;20034;-90
2023/01/05 06:58:36;;;;;;;7.72;2.05;;;;;;;;;;5996422;23;20499;-90
2023/01/05 07:01:11;;;;;;;4.13;1.33;;;;;;;;;;5996556;23;20011;-90
2023/01/05 07:03:42;;;;;;;5.45;1.50;;;;;;;;;;5996534;23;20491;-90
2023/01/05 07:06:48;;;;;;;6.47;1.67;;;;;;;;;;5996058;23;20019;-90
2023/01/05 07:09:26;;;;;;;5.75;1.55;;;;;;;;;;6041860;23;20053;-91
2023/01/05 07:11:57;;;;;;;4.80;1.17;;;;;;;;;;5995729;23;20070;-89
2023/01/05 07:14:24;;;;;;;6.53;1.88;;;;;;;;;;5995811;23;20043;-89
2023/01/05 07:16:55;;;;;;;4.53;1.50;;;;;;;;;;6018851;23;20003;-91
2023/01/05 07:19:32;;;;;;;9.70;2.00;;;;;;;;;;5997680;23;20316;-91
2023/01/05 07:22:29;;;;;;;7.25;1.77;;;;;;;;;;5996554;23;20015;-91
2023/01/05 07:25:08;;;;;;;6.85;2.42;;;;;;;;;;6019520;23;20006;-90
2023/01/05 07:27:59;;;;;;;11.18;1.77;;;;;;;;;;6005773;23;20027;-91
2023/01/05 07:30:40;;;;;;;18.67;9.48;;;;;;;;;;6024950;23;20066;-90
2023/01/05 07:33:35;;;;;;;19.85;9.00;;;;;;;;;;6004064;23;20090;-92
2023/01/05 07:36:05;;;;;;;15.05;7.80;;;;;;;;;;6029363;23;20372;-89
2023/01/05 07:38:37;;;;;;;12.65;6.20;;;;;;;;;;5999134;23;20050;-90
2023/01/05 07:41:12;;;;;;;13.85;6.00;;;;;;;;;;6021410;23;20404;-89
2023/01/05 07:43:43;;;;;;;15.48;6.55;;;;;;;;;;5997002;23;20038;-90
2023/01/05 07:46:11;;;;;;;17.17;6.68;;;;;;;;;;5997149;23;20022;-89
2023/01/05 07:48:44;;;;;;;16.23;5.78;;;;;;;;;;5995458;23;20010;-90
2023/01/05 07:59:31;;;;;;;11.75;5.70;;;;;;;;;;6067144;23;20021;-91
2023/01/05 08:03:09;;;;;;;;;;;;;;;;;;;;;
2023/01/05 08:47:18;;;;;;;11.32;4.85;;;;;;;;;;6095907;23;20026;-92
2023/01/05 08:53:46;;;;;;;14.18;5.53;;;;;;;;;;5952416;24;20088;-91
2023/01/05 08:57:12;;;;;;;9.18;3.85;;;;;;;;;;5863603;24;20087;-91
2023/01/05 09:01:03;;;;;;;16.63;4.45;;;;;;;;;;5923687;24;20091;-92
2023/01/05 09:03:40;;;;;;;10.98;4.97;;;;;;;;;;5970778;23;20019;-91
2023/01/05 09:14:23;;;;;;;12.65;4.75;;;;;;;;;;6044288;23;20019;-92
2023/01/05 09:24:47;;;;;;;10.55;4.45;;;;;;;;;;5980126;24;20063;-91
2023/01/05 09:27:53;;;;;;;10.75;5.03;;;;;;;;;;6003774;23;20494;-89
2023/01/05 09:30:46;;;;;;;13.25;4.88;;;;;;;;;;6015947;23;20023;-90
2023/01/05 09:33:23;;;;;;;13.13;5.13;;;;;;;;;;5996692;23;20015;-92
2023/01/05 09:36:03;;;;;;;12.70;4.57;;;;;;;;;;5973563;23;20023;-91
2023/01/05 09:39:04;;;;;;;11.52;4.53;;;;;;;;;;6023541;23;20022;-89
2023/01/05 09:41:45;;;;;;;10.75;4.72;;;;;;;;;;6023386;23;20019;-89
2023/01/05 09:44:51;;;;;;;10.25;4.78;;;;;;;;;;5996656;23;20019;-90
2023/01/05 09:47:46;;;;;;;;;;;;;;;;;;6023516;23;20110;-90
2023/01/05 09:50:40;;;;;;;13.05;4.18;;;;;;;;;;5995981;23;20223;-90
2023/01/05 09:53:32;;;;;;;9.75;4.25;;;;;;;;;;6045259;23;20019;-90
2023/01/05 09:56:48;;;;;;;10.10;3.83;;;;;;;;;;6018861;23;20018;-90
2023/01/05 09:59:38;;;;;;;10.57;4.20;;;;;;;;;;6039769;23;20094;-90
2023/01/05 10:02:29;;;;;;;13.60;3.60;;;;;;;;;;5995698;23;20055;-90
2023/01/05 10:05:15;;;;;;;10.80;4.97;;;;;;;;;;6017618;23;20107;-89
2023/01/05 10:08:05;;;;;;;10.50;3.85;;;;;;;;;;6040846;23;20352;-89
2023/01/05 10:14:18;;;;;;;11.90;3.80;;;;;;;;;;6042614;23;20018;-89
2023/01/05 10:16:48;;;;;;;8.95;4.55;;;;;;;;;;6016587;23;20381;-91
2023/01/05 10:19:21;;;;;;;18.60;8.38;;;;;;;;;;5996440;23;20356;-91
2023/01/05 10:22:25;;;;;;;18.77;8.10;;;;;;;;;;5995380;23;20356;-91
2023/01/05 10:29:14;;;;;;;13.40;6.60;;;;;;;;;;6064867;23;20075;-90
2023/01/05 10:32:25;;;;;;;19.05;6.93;;;;;;;;;;5906571;24;20020;-91
2023/01/05 10:35:20;;;;;;;14.13;6.43;;;;;;;;;;5869298;24;20023;-91
2023/01/05 10:44:52;;;;;;;16.02;5.10;;;;;;;;;;6095262;23;20027;-91
2023/01/05 10:48:53;;;;;;;15.27;5.95;;;;;;;;;;6093593;23;20081;-91
2023/01/05 10:56:51;;;;;;;12.43;4.68;;;;;;;;;;5978856;24;20031;-92
2023/01/05 11:22:43;;;;;;;14.57;5.75;;;;;;;;;;6096806;23;20053;-90
2023/01/05 16:06:38;;;;;;;;;;;;;;;;;;;;;
2023/01/05 19:06:00;;;;;;;35.22;25.52;;;;;;;;;;6093454;23;20486;-90
2023/01/05 19:30:48;;;;;;;23.23;18.40;;;;;;;;;;5980203;24;20008;-91
2023/01/05 22:30:01;;;;;;;8.10;6.10;;;;;;;;;;6080117;23;20029;-92
2023/01/05 22:33:00;;;;;;;6.95;5.07;;;;;;;;;;6026897;23;20082;-90
2023/01/05 22:36:55;;;;;;;8.57;6.50;;;;;;;;;;6008375;23;20011;-90
2023/01/05 22:39:44;;;;;;;7.13;5.28;;;;;;;;;;6008878;23;20012;-91
2023/01/05 22:43:04;;;;;;;7.63;5.82;;;;;;;;;;5963810;23;20381;-89
2023/01/05 22:46:16;;;;;;;6.95;5.70;;;;;;;;;;5963845;23;20471;-89
2023/01/05 22:49:38;;;;;;;8.07;5.47;;;;;;;;;;5975334;23;20014;-92
2023/01/05 22:53:12;;;;;;;6.50;4.72;;;;;;;;;;6004070;23;20051;-90
2023/01/05 22:55:58;;;;;;;6.70;4.43;;;;;;;;;;5984869;23;20341;-92
2023/01/05 22:59:30;;;;;;;6.82;4.70;;;;;;;;;;5971406;23;20333;-92
2023/01/05 23:02:35;;;;;;;8.68;5.90;;;;;;;;;;6007736;23;20015;-92
2023/01/05 23:06:17;;;;;;;8.38;5.30;;;;;;;;;;5987986;23;20484;-92
2023/01/05 23:09:28;;;;;;;8.02;4.45;;;;;;;;;;6008561;23;20019;-92
2023/01/05 23:12:26;;;;;;;;;;;;;;;;;;5997496;23;20151;-90
2023/01/05 23:15:24;;;;;;;7.40;4.82;;;;;;;;;;5966159;23;19914;-92
2023/01/05 23:18:37;;;;;;;6.57;4.03;;;;;;;;;;5942540;23;20019;-90
2023/01/05 23:21:25;;;;;;;6.13;4.53;;;;;;;;;;6050387;23;20018;-89
2023/01/05 23:24:18;;;;;;;5.82;3.83;;;;;;;;;;6017384;23;20394;-90
2023/01/05 23:27:28;;;;;;;5.38;3.50;;;;;;;;;;6039450;23;20015;-89
2023/01/05 23:30:28;;;;;;;5.65;3.85;;;;;;;;;;6020068;23;20021;-89
2023/01/05 23:34:08;;;;;;;6.10;2.90;;;;;;;;;;6055863;23;20017;-90
2023/01/05 23:37:21;;;;;;;6.80;4.05;;;;;;;;;;6063823;23;20023;-90
2023/01/05 23:40:02;;;;;;;5.40;3.47;;;;;;;;;;6042375;23;20389;-90
2023/01/05 23:43:10;;;;;;;5.57;3.95;;;;;;;;;;6039806;23;20011;-92
2023/01/05 23:46:15;;;;;;;5.43;3.80;;;;;;;;;;5999242;23;20335;-91
2023/01/05 23:49:28;;;;;;;5.15;3.30;;;;;;;;;;6063750;23;20022;-92
2023/01/05 23:52:37;;;;;;;5.55;3.28;;;;;;;;;;6024305;23;20015;-90
2023/01/05 23:55:54;;;;;;;6.07;3.90;;;;;;;;;;6068140;23;20017;-90
2023/01/05 23:59:02;;;;;;;6.30;4.40;;;;;;;;;;6043644;23;20050;-90
