Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:59;;;;;;;2.08;1.05;;;;;;;;;;5034252;28;20042;-80
2022/02/28 00:04:25;;;;;;;1.92;0.90;;;;;;;;;;5034595;28;20032;-80
2022/02/28 00:06:52;;;;;;;2.17;0.80;;;;;;;;;;5034449;28;20104;-79
2022/02/28 00:09:19;;;;;;;1.90;0.80;;;;;;;;;;5034232;28;20041;-80
2022/02/28 00:11:45;;;;;;;2.47;1.20;;;;;;;;;;5034419;28;20484;-81
2022/02/28 00:14:11;;;;;;;4.63;2.55;;;;;;;;;;5034004;28;20029;-80
2022/02/28 00:16:37;;;;;;;2.38;1.23;;;;;;;;;;5034502;28;20032;-80
2022/02/28 00:19:03;;;;;;;0.70;0.50;;;;;;;;;;5034118;28;20503;-80
2022/02/28 00:21:29;;;;;;;1.63;0.95;;;;;;;;;;5034216;28;20492;-83
2022/02/28 00:23:56;;;;;;;1.15;0.70;;;;;;;;;;5034217;28;20036;-79
2022/02/28 00:26:22;;;;;;;1.83;0.95;;;;;;;;;;5034162;28;20120;-78
2022/02/28 00:28:48;;;;;;;1.75;0.82;;;;;;;;;;5034301;28;20022;-78
2022/02/28 00:31:14;;;;;;;1.08;0.70;;;;;;;;;;5033758;28;20032;-80
2022/02/28 00:33:40;;;;;;;2.45;1.23;;;;;;;;;;5033077;28;20419;-80
2022/02/28 00:36:07;;;;;;;1.60;0.98;;;;;;;;;;5015939;28;20394;-80
2022/02/28 00:38:33;;;;;;;1.60;0.98;;;;;;;;;;5033943;28;20030;-84
2022/02/28 00:40:59;;;;;;;1.23;0.68;;;;;;;;;;5033829;28;20045;-80
2022/02/28 00:43:25;;;;;;;1.42;0.52;;;;;;;;;;5033988;28;20032;-78
2022/02/28 00:45:52;;;;;;;1.65;0.70;;;;;;;;;;5033791;28;20052;-80
2022/02/28 00:48:18;;;;;;;1.92;0.80;;;;;;;;;;5033527;28;20499;-81
2022/02/28 00:50:44;;;;;;;1.50;1.25;;;;;;;;;;5033876;28;20427;-81
2022/02/28 00:53:10;;;;;;;1.55;0.85;;;;;;;;;;5033578;28;20021;-80
2022/02/28 00:55:37;;;;;;;1.67;0.90;;;;;;;;;;5033579;28;20084;-79
2022/02/28 00:58:04;;;;;;;1.42;1.02;;;;;;;;;;5033276;28;20026;-79
2022/02/28 01:00:30;;;;;;;1.58;0.80;;;;;;;;;;5015749;28;20037;-79
2022/02/28 01:02:57;;;;;;;2.25;1.25;;;;;;;;;;5033443;28;20044;-80
2022/02/28 01:05:23;;;;;;;1.27;0.73;;;;;;;;;;5033227;28;20099;-82
2022/02/28 01:07:50;;;;;;;1.73;1.15;;;;;;;;;;5015603;28;20033;-80
2022/02/28 01:10:17;;;;;;;2.17;1.00;;;;;;;;;;5032922;28;20053;-81
2022/02/28 01:12:43;;;;;;;2.30;1.40;;;;;;;;;;5033415;28;20040;-79
2022/02/28 01:15:11;;;;;;;1.88;1.10;;;;;;;;;;5033268;28;20030;-80
2022/02/28 01:17:37;;;;;;;1.63;1.00;;;;;;;;;;5033172;28;20024;-81
2022/02/28 01:20:04;;;;;;;1.98;1.33;;;;;;;;;;5033359;28;20032;-80
2022/02/28 01:22:30;;;;;;;1.70;1.08;;;;;;;;;;5033111;28;20036;-78
2022/02/28 01:24:56;;;;;;;2.05;1.30;;;;;;;;;;5032930;28;20017;-79
2022/02/28 01:27:22;;;;;;;1.35;1.08;;;;;;;;;;5032729;28;20025;-81
2022/02/28 01:29:48;;;;;;;2.00;0.85;;;;;;;;;;5033091;28;20075;-79
2022/02/28 01:32:15;;;;;;;1.52;1.10;;;;;;;;;;5032885;28;20032;-79
2022/02/28 01:34:41;;;;;;;1.23;1.08;;;;;;;;;;5032861;28;20029;-79
2022/02/28 01:37:07;;;;;;;1.67;1.00;;;;;;;;;;5032865;28;20029;-81
2022/02/28 01:39:33;;;;;;;1.73;1.02;;;;;;;;;;5032618;28;20029;-78
2022/02/28 01:41:59;;;;;;;1.77;0.93;;;;;;;;;;5032776;28;20038;-79
2022/02/28 01:44:25;;;;;;;1.83;1.05;;;;;;;;;;5014591;28;20432;-81
2022/02/28 01:46:52;;;;;;;1.30;1.00;;;;;;;;;;5032789;28;20449;-79
2022/02/28 01:49:18;;;;;;;1.80;1.20;;;;;;;;;;5032701;28;20045;-81
2022/02/28 01:51:45;;;;;;;3.25;1.20;;;;;;;;;;5014910;28;20029;-80
2022/02/28 01:54:11;;;;;;;1.75;1.33;;;;;;;;;;5032371;28;20036;-81
2022/02/28 01:56:38;;;;;;;2.10;1.75;;;;;;;;;;5032298;28;20036;-83
2022/02/28 01:59:05;;;;;;;1.50;0.93;;;;;;;;;;5015010;28;20029;-79
2022/02/28 02:01:31;;;;;;;2.03;0.90;;;;;;;;;;5032434;28;20060;-80
2022/02/28 02:03:57;;;;;;;1.90;1.00;;;;;;;;;;5032680;28;20025;-81
2022/02/28 02:06:23;;;;;;;1.58;1.00;;;;;;;;;;5014771;28;20318;-80
2022/02/28 02:08:49;;;;;;;1.63;1.02;;;;;;;;;;5032239;28;20076;-80
2022/02/28 02:11:16;;;;;;;3.00;0.93;;;;;;;;;;5014732;28;20029;-80
2022/02/28 02:13:42;;;;;;;1.50;1.00;;;;;;;;;;5032147;28;20091;-83
2022/02/28 02:16:08;;;;;;;1.67;1.00;;;;;;;;;;5032337;28;21051;-80
2022/02/28 02:18:34;;;;;;;1.77;0.88;;;;;;;;;;5032218;28;20051;-81
2022/02/28 02:21:01;;;;;;;2.25;1.13;;;;;;;;;;5032142;28;20036;-82
2022/02/28 02:23:27;;;;;;;1.83;0.90;;;;;;;;;;5032205;28;20380;-80
2022/02/28 02:28:39;;;;;;;1.23;1.05;;;;;;;;;;5032542;28;20547;-79
2022/02/28 02:31:06;;;;;;;2.08;0.95;;;;;;;;;;5032155;28;20017;-80
2022/02/28 02:33:33;;;;;;;1.88;1.20;;;;;;;;;;5031911;28;20029;-80
2022/02/28 02:36:00;;;;;;;1.55;1.00;;;;;;;;;;5032148;28;20036;-83
2022/02/28 02:38:27;;;;;;;1.88;1.02;;;;;;;;;;5031788;28;20469;-81
2022/02/28 02:40:54;;;;;;;1.92;1.10;;;;;;;;;;5032196;28;20056;-79
2022/02/28 02:43:21;;;;;;;2.40;1.30;;;;;;;;;;5031755;28;20048;-79
2022/02/28 02:45:47;;;;;;;2.40;1.35;;;;;;;;;;5031970;28;20024;-80
2022/02/28 02:48:17;;;;;;;2.67;1.15;;;;;;;;;;5032158;28;20405;-81
2022/02/28 02:50:44;;;;;;;2.03;1.35;;;;;;;;;;5032015;28;20088;-80
2022/02/28 02:53:10;;;;;;;2.53;1.33;;;;;;;;;;5031907;28;20061;-81
2022/02/28 02:55:36;;;;;;;2.05;1.23;;;;;;;;;;5031773;28;20025;-80
2022/02/28 02:58:03;;;;;;;2.65;1.67;;;;;;;;;;5034842;28;20029;-80
2022/02/28 03:00:29;;;;;;;3.05;1.70;;;;;;;;;;5035357;28;20029;-81
2022/02/28 03:02:55;;;;;;;1.60;1.38;;;;;;;;;;5035859;28;20028;-80
2022/02/28 03:05:22;;;;;;;2.20;1.40;;;;;;;;;;5035712;28;20399;-80
2022/02/28 03:07:49;;;;;;;2.53;1.25;;;;;;;;;;5035693;28;20045;-79
2022/02/28 03:10:15;;;;;;;3.03;1.67;;;;;;;;;;5035384;28;20045;-83
2022/02/28 03:12:41;;;;;;;2.58;1.52;;;;;;;;;;5035522;28;20029;-82
2022/02/28 03:15:07;;;;;;;2.15;1.40;;;;;;;;;;5035458;28;20503;-80
2022/02/28 03:17:34;;;;;;;1.95;1.65;;;;;;;;;;5035312;28;20025;-80
2022/02/28 03:20:00;;;;;;;3.58;1.73;;;;;;;;;;5035604;28;20543;-81
2022/02/28 03:22:26;;;;;;;2.80;1.40;;;;;;;;;;5035168;28;20036;-82
2022/02/28 03:24:52;;;;;;;3.63;1.88;;;;;;;;;;5035448;28;20030;-80
2022/02/28 03:27:19;;;;;;;2.33;1.50;;;;;;;;;;5035449;28;20091;-81
2022/02/28 03:29:45;;;;;;;3.45;1.40;;;;;;;;;;5035140;28;20440;-79
2022/02/28 03:32:11;;;;;;;2.55;1.67;;;;;;;;;;5035272;28;20060;-87
2022/02/28 03:34:37;;;;;;;2.55;1.92;;;;;;;;;;5034999;28;20445;-78
2022/02/28 03:37:03;;;;;;;1.98;1.40;;;;;;;;;;5035274;28;20041;-79
2022/02/28 03:39:29;;;;;;;1.73;1.30;;;;;;;;;;5034967;28;20032;-81
2022/02/28 03:41:55;;;;;;;2.75;1.70;;;;;;;;;;5035007;28;20076;-83
2022/02/28 03:44:22;;;;;;;2.25;1.45;;;;;;;;;;5035048;28;20072;-81
2022/02/28 03:46:49;;;;;;;2.17;1.20;;;;;;;;;;5034793;28;20139;-84
2022/02/28 03:49:16;;;;;;;3.00;1.58;;;;;;;;;;5017239;28;20388;-78
2022/02/28 03:51:42;;;;;;;3.00;1.60;;;;;;;;;;5034873;28;20396;-83
2022/02/28 03:54:11;;;;;;;2.92;1.58;;;;;;;;;;5034951;28;20036;-81
2022/02/28 03:56:41;;;;;;;2.25;1.70;;;;;;;;;;5034679;28;20022;-82
2022/02/28 03:59:08;;;;;;;2.38;1.33;;;;;;;;;;5034915;28;20512;-80
2022/02/28 04:01:34;;;;;;;2.78;1.65;;;;;;;;;;5034320;28;20041;-79
2022/02/28 04:04:01;;;;;;;2.65;1.50;;;;;;;;;;5017282;28;20487;-83
2022/02/28 04:06:27;;;;;;;2.85;1.60;;;;;;;;;;5034540;28;20022;-80
2022/02/28 04:08:53;;;;;;;3.03;1.33;;;;;;;;;;5034226;28;20484;-80
2022/02/28 04:11:19;;;;;;;2.67;1.80;;;;;;;;;;5034711;28;20088;-80
2022/02/28 04:13:45;;;;;;;2.08;1.30;;;;;;;;;;5034103;28;20465;-81
2022/02/28 04:16:12;;;;;;;1.92;1.20;;;;;;;;;;5034530;28;20036;-80
2022/02/28 04:18:38;;;;;;;3.50;1.88;;;;;;;;;;5034161;28;20496;-80
2022/02/28 04:21:04;;;;;;;2.10;1.50;;;;;;;;;;5034267;28;20091;-81
2022/02/28 04:23:30;;;;;;;1.83;1.20;;;;;;;;;;5034391;28;20550;-84
2022/02/28 04:25:56;;;;;;;2.80;1.58;;;;;;;;;;5034187;28;20032;-82
2022/02/28 04:28:22;;;;;;;2.42;1.73;;;;;;;;;;5033885;28;20029;-80
2022/02/28 04:30:49;;;;;;;2.42;1.38;;;;;;;;;;5034069;28;20107;-81
2022/02/28 04:33:15;;;;;;;3.40;2.70;;;;;;;;;;5034019;28;20029;-80
2022/02/28 04:35:41;;;;;;;3.10;1.70;;;;;;;;;;5016348;28;20030;-80
2022/02/28 04:38:07;;;;;;;3.95;2.03;;;;;;;;;;5033521;28;20384;-79
2022/02/28 04:40:34;;;;;;;2.75;1.40;;;;;;;;;;5033923;28;20071;-81
2022/02/28 04:43:00;;;;;;;2.47;1.40;;;;;;;;;;5033713;28;20022;-82
2022/02/28 04:45:26;;;;;;;3.22;1.85;;;;;;;;;;5033843;28;20065;-80
2022/02/28 04:47:52;;;;;;;2.80;1.90;;;;;;;;;;5033656;28;20115;-81
2022/02/28 04:50:19;;;;;;;3.30;1.85;;;;;;;;;;5033789;28;20580;-82
2022/02/28 04:52:45;;;;;;;2.95;1.85;;;;;;;;;;5015777;28;20026;-80
2022/02/28 04:55:11;;;;;;;2.55;1.85;;;;;;;;;;5033578;28;20036;-81
2022/02/28 04:57:41;;;;;;;3.88;2.00;;;;;;;;;;5033531;28;20037;-80
2022/02/28 05:00:08;;;;;;;3.65;2.08;;;;;;;;;;5034209;28;20036;-80
2022/02/28 05:02:34;;;;;;;2.60;1.90;;;;;;;;;;5034267;28;20025;-80
2022/02/28 05:05:00;;;;;;;4.30;2.22;;;;;;;;;;5033247;28;20026;-81
2022/02/28 05:07:27;;;;;;;4.10;2.10;;;;;;;;;;5033636;28;20040;-80
2022/02/28 05:09:53;;;;;;;3.05;2.20;;;;;;;;;;5015606;28;20061;-80
2022/02/28 05:12:19;;;;;;;2.85;1.70;;;;;;;;;;5015616;28;20401;-79
2022/02/28 05:14:45;;;;;;;4.97;2.20;;;;;;;;;;5033240;28;20029;-82
2022/02/28 05:17:11;;;;;;;3.17;1.70;;;;;;;;;;5033889;28;20036;-79
2022/02/28 05:19:37;;;;;;;3.78;1.98;;;;;;;;;;5032583;28;20026;-81
2022/02/28 05:22:04;;;;;;;4.43;2.15;;;;;;;;;;5033074;28;20038;-80
2022/02/28 05:24:31;;;;;;;3.97;2.72;;;;;;;;;;5033148;28;20150;-79
2022/02/28 05:26:57;;;;;;;2.88;2.08;;;;;;;;;;5032817;28;20033;-78
2022/02/28 05:29:24;;;;;;;4.53;2.13;;;;;;;;;;5032752;28;20025;-79
2022/02/28 05:31:50;;;;;;;4.90;2.45;;;;;;;;;;5033134;28;20037;-79
2022/02/28 05:34:16;;;;;;;4.20;2.15;;;;;;;;;;5032742;28;20109;-79
2022/02/28 05:36:42;;;;;;;2.20;1.60;;;;;;;;;;5032375;28;20112;-80
2022/02/28 05:39:08;;;;;;;2.38;1.63;;;;;;;;;;5032164;28;20204;-79
2022/02/28 05:41:34;;;;;;;3.08;1.80;;;;;;;;;;5032468;28;20040;-79
2022/02/28 05:44:00;;;;;;;2.63;1.95;;;;;;;;;;5032163;28;20029;-79
2022/02/28 05:46:26;;;;;;;2.30;1.52;;;;;;;;;;5032421;28;20029;-79
2022/02/28 05:48:52;;;;;;;2.45;1.83;;;;;;;;;;5032802;28;20442;-80
2022/02/28 05:51:19;;;;;;;2.38;1.55;;;;;;;;;;5032489;28;20026;-82
2022/02/28 05:53:45;;;;;;;2.65;1.60;;;;;;;;;;5032579;28;20051;-80
2022/02/28 05:59:15;;;;;;;5.10;3.03;;;;;;;;;;5032806;28;20040;-81
2022/02/28 06:01:41;;;;;;;3.92;2.20;;;;;;;;;;5014860;28;20493;-79
2022/02/28 06:04:07;;;;;;;4.28;2.58;;;;;;;;;;5032608;28;20091;-79
2022/02/28 06:06:33;;;;;;;2.60;1.90;;;;;;;;;;5032684;28;20099;-81
2022/02/28 06:09:01;;;;;;;3.05;1.83;;;;;;;;;;5032358;28;20493;-80
2022/02/28 06:11:28;;;;;;;2.53;2.20;;;;;;;;;;5032657;28;20044;-81
2022/02/28 06:13:55;;;;;;;2.38;2.03;;;;;;;;;;5032088;28;20065;-81
2022/02/28 06:16:21;;;;;;;3.63;1.80;;;;;;;;;;5032241;28;20480;-86
2022/02/28 06:18:47;;;;;;;2.38;1.30;;;;;;;;;;5013395;28;20398;-78
2022/02/28 06:21:13;;;;;;;3.20;1.98;;;;;;;;;;5031682;28;20079;-82
2022/02/28 06:23:39;;;;;;;3.70;1.50;;;;;;;;;;5031171;28;20037;-83
2022/02/28 06:26:05;;;;;;;3.58;2.05;;;;;;;;;;5031368;28;20034;-79
2022/02/28 06:28:32;;;;;;;3.47;1.88;;;;;;;;;;5037940;28;20025;-81
2022/02/28 06:30:58;;;;;;;4.35;2.35;;;;;;;;;;5042559;28;20488;-79
2022/02/28 06:33:24;;;;;;;4.20;2.80;;;;;;;;;;5051990;28;20139;-80
2022/02/28 06:35:51;;;;;;;5.38;3.30;;;;;;;;;;5036034;28;20034;-80
2022/02/28 06:38:17;;;;;;;2.72;1.90;;;;;;;;;;5036188;28;20057;-84
2022/02/28 06:40:46;;;;;;;4.22;2.97;;;;;;;;;;5018322;28;20172;-80
2022/02/28 06:43:23;;;;;;;5.50;3.13;;;;;;;;;;5039598;28;20033;-85
2022/02/28 06:45:49;;;;;;;3.40;2.22;;;;;;;;;;5035911;28;20079;-85
2022/02/28 06:48:19;;;;;;;6.22;3.53;;;;;;;;;;5019413;28;20034;-84
2022/02/28 06:50:48;;;;;;;4.35;1.60;;;;;;;;;;5019544;28;20025;-83
2022/02/28 06:53:18;;;;;;;4.15;2.50;;;;;;;;;;5036828;28;20033;-85
2022/02/28 06:56:14;;;;;;;4.35;3.30;;;;;;;;;;5017969;28;20026;-81
2022/02/28 06:58:40;;;;;;;4.25;2.90;;;;;;;;;;5035802;28;20030;-81
2022/02/28 07:01:09;;;;;;;4.22;2.97;;;;;;;;;;5034944;28;20163;-81
2022/02/28 07:03:35;;;;;;;2.67;1.73;;;;;;;;;;5035522;28;20040;-81
2022/02/28 07:06:01;;;;;;;3.60;2.20;;;;;;;;;;5031572;28;20033;-82
2022/02/28 07:08:28;;;;;;;3.75;2.17;;;;;;;;;;5034839;28;20033;-81
2022/02/28 07:10:54;;;;;;;5.80;3.33;;;;;;;;;;5021077;28;20022;-81
2022/02/28 07:13:20;;;;;;;7.82;4.15;;;;;;;;;;5014317;28;20041;-79
2022/02/28 07:15:47;;;;;;;8.88;5.13;;;;;;;;;;5014543;28;20502;-79
2022/02/28 07:18:14;;;;;;;5.35;2.95;;;;;;;;;;4994591;28;20036;-80
2022/02/28 07:20:40;;;;;;;4.82;3.40;;;;;;;;;;5014136;28;20751;-78
2022/02/28 07:23:07;;;;;;;6.80;4.28;;;;;;;;;;5014049;28;20036;-80
2022/02/28 07:25:34;;;;;;;4.50;3.30;;;;;;;;;;5014663;28;20026;-81
2022/02/28 07:28:03;;;;;;;5.32;3.75;;;;;;;;;;5017887;28;20100;-82
2022/02/28 07:30:31;;;;;;;6.18;3.85;;;;;;;;;;5033083;28;20026;-86
2022/02/28 07:33:15;;;;;;;6.95;3.17;;;;;;;;;;5034074;28;20461;-83
2022/02/28 07:35:43;;;;;;;3.72;2.75;;;;;;;;;;5015759;28;20041;-83
2022/02/28 07:38:09;;;;;;;4.60;3.90;;;;;;;;;;5002079;28;20026;-82
2022/02/28 07:40:36;;;;;;;4.28;3.20;;;;;;;;;;4996734;28;20480;-82
2022/02/28 07:43:02;;;;;;;5.72;3.00;;;;;;;;;;5013718;28;20033;-82
2022/02/28 07:45:28;;;;;;;5.05;3.30;;;;;;;;;;5014689;28;20030;-87
2022/02/28 07:47:55;;;;;;;3.78;2.60;;;;;;;;;;5014516;28;20095;-85
2022/02/28 07:50:21;;;;;;;4.00;2.80;;;;;;;;;;5014630;28;20036;-80
2022/02/28 07:52:50;;;;;;;6.03;3.65;;;;;;;;;;5014485;28;20026;-82
2022/02/28 07:55:16;;;;;;;5.25;3.35;;;;;;;;;;5013984;28;20049;-81
2022/02/28 07:57:42;;;;;;;4.35;3.20;;;;;;;;;;5013959;28;20052;-79
2022/02/28 08:00:09;;;;;;;5.50;3.80;;;;;;;;;;4995501;28;20036;-78
2022/02/28 08:02:35;;;;;;;5.65;3.58;;;;;;;;;;5013502;28;20034;-78
2022/02/28 08:05:02;;;;;;;5.40;2.97;;;;;;;;;;4995560;28;20393;-77
2022/02/28 08:07:28;;;;;;;6.00;3.80;;;;;;;;;;5014070;28;20069;-82
2022/02/28 08:09:54;;;;;;;5.55;3.83;;;;;;;;;;5025400;28;20051;-80
2022/02/28 08:12:20;;;;;;;5.45;3.90;;;;;;;;;;5032862;28;20038;-83
2022/02/28 08:14:46;;;;;;;3.53;2.60;;;;;;;;;;5013178;28;20065;-82
2022/02/28 08:17:12;;;;;;;3.50;2.88;;;;;;;;;;4995741;28;20025;-81
2022/02/28 08:19:38;;;;;;;4.22;2.70;;;;;;;;;;5013571;28;20476;-82
2022/02/28 08:22:07;;;;;;;5.30;3.38;;;;;;;;;;5028319;28;20519;-82
2022/02/28 08:24:33;;;;;;;4.43;2.85;;;;;;;;;;5032484;28;20029;-81
2022/02/28 08:26:59;;;;;;;3.92;3.50;;;;;;;;;;5014850;28;20037;-77
2022/02/28 08:29:25;;;;;;;4.97;3.60;;;;;;;;;;5042539;28;20477;-81
2022/02/28 08:31:51;;;;;;;7.05;4.65;;;;;;;;;;5034746;28;20119;-79
2022/02/28 08:34:18;;;;;;;4.82;3.20;;;;;;;;;;5052906;28;20025;-82
2022/02/28 08:36:44;;;;;;;3.58;2.60;;;;;;;;;;5019815;28;20033;-80
2022/02/28 08:39:10;;;;;;;3.90;2.78;;;;;;;;;;5032867;28;20025;-80
2022/02/28 08:41:36;;;;;;;2.60;2.08;;;;;;;;;;5032005;28;20033;-79
2022/02/28 08:44:03;;;;;;;4.45;3.10;;;;;;;;;;5032329;28;20033;-81
2022/02/28 08:46:29;;;;;;;5.05;2.47;;;;;;;;;;5032385;28;20037;-81
2022/02/28 08:48:55;;;;;;;5.80;2.67;;;;;;;;;;5032069;28;20076;-80
2022/02/28 08:51:21;;;;;;;4.45;3.45;;;;;;;;;;5013343;28;20030;-86
2022/02/28 08:53:48;;;;;;;4.18;2.88;;;;;;;;;;5031336;28;20524;-79
2022/02/28 08:56:14;;;;;;;4.72;2.70;;;;;;;;;;5031772;28;20504;-83
2022/02/28 08:58:40;;;;;;;4.10;2.90;;;;;;;;;;5014262;28;20037;-81
2022/02/28 09:01:06;;;;;;;5.20;2.65;;;;;;;;;;5032003;28;20045;-82
2022/02/28 09:06:41;;;;;;;2.45;1.80;;;;;;;;;;4989546;28;20038;-83
2022/02/28 09:09:07;;;;;;;2.75;2.10;;;;;;;;;;5003827;28;20069;-82
2022/02/28 09:11:34;;;;;;;5.78;4.55;;;;;;;;;;5031526;28;20441;-82
2022/02/28 09:14:10;;;;;;;5.97;4.25;;;;;;;;;;5032286;28;20064;-82
2022/02/28 09:16:41;;;;;;;4.40;2.55;;;;;;;;;;5031504;28;20029;-81
2022/02/28 09:19:11;;;;;;;5.15;3.38;;;;;;;;;;5031215;28;20045;-82
2022/02/28 09:21:39;;;;;;;3.75;2.60;;;;;;;;;;5031811;28;20120;-83
2022/02/28 09:24:08;;;;;;;3.90;2.13;;;;;;;;;;5013952;28;20030;-82
2022/02/28 09:26:42;;;;;;;5.30;3.58;;;;;;;;;;5031295;28;20104;-80
2022/02/28 09:29:08;;;;;;;2.38;1.88;;;;;;;;;;5033616;28;20036;-83
2022/02/28 09:31:34;;;;;;;5.05;4.53;;;;;;;;;;5042509;28;20048;-83
2022/02/28 09:34:01;;;;;;;5.28;2.78;;;;;;;;;;5031675;28;20037;-80
2022/02/28 09:36:27;;;;;;;5.68;3.45;;;;;;;;;;5026370;28;20033;-82
2022/02/28 09:38:53;;;;;;;5.95;4.07;;;;;;;;;;5013300;28;20025;-87
2022/02/28 09:41:22;;;;;;;3.22;2.30;;;;;;;;;;5026495;28;20049;-81
2022/02/28 09:43:48;;;;;;;5.70;3.63;;;;;;;;;;5012184;28;20053;-81
2022/02/28 09:46:15;;;;;;;4.95;2.83;;;;;;;;;;5030128;28;20033;-82
2022/02/28 09:48:43;;;;;;;6.65;5.25;;;;;;;;;;5025644;28;20124;-80
2022/02/28 09:51:09;;;;;;;4.53;3.50;;;;;;;;;;5026540;28;20067;-79
2022/02/28 09:53:36;;;;;;;12.40;6.45;;;;;;;;;;5026240;28;20556;-82
2022/02/28 09:56:03;;;;;;;14.00;5.60;;;;;;;;;;5023052;28;20508;-80
2022/02/28 09:58:30;;;;;;;7.47;2.90;;;;;;;;;;5029277;28;20022;-81
2022/02/28 10:00:57;;;;;;;5.82;3.30;;;;;;;;;;5020305;28;20030;-81
2022/02/28 10:03:24;;;;;;;6.80;4.18;;;;;;;;;;5024820;28;20037;-80
2022/02/28 10:05:51;;;;;;;4.60;2.80;;;;;;;;;;5021408;28;20112;-80
2022/02/28 10:08:19;;;;;;;18.02;9.55;;;;;;;;;;5033197;28;20079;-78
2022/02/28 10:10:48;;;;;;;5.70;3.63;;;;;;;;;;5012014;28;20061;-84
2022/02/28 10:13:14;;;;;;;7.35;4.53;;;;;;;;;;5030161;28;20040;-82
2022/02/28 10:15:43;;;;;;;6.03;2.97;;;;;;;;;;5030630;28;20025;-80
2022/02/28 10:18:10;;;;;;;6.75;3.38;;;;;;;;;;5030996;28;20026;-81
2022/02/28 10:20:37;;;;;;;6.45;3.40;;;;;;;;;;5030526;28;20071;-75
2022/02/28 10:23:08;;;;;;;5.00;2.42;;;;;;;;;;5030988;28;20018;-84
2022/02/28 10:25:35;;;;;;;2.50;1.73;;;;;;;;;;5030347;28;20017;-81
2022/02/28 10:28:19;;;;;;;4.18;3.10;;;;;;;;;;5033660;28;20124;-81
2022/02/28 10:30:45;;;;;;;;;;;;;;;;;;5050908;28;20041;-80
2022/02/28 10:36:11;;;;;;;2.58;1.63;;;;;;;;;;5050834;28;20408;-85
2022/02/28 10:42:11;;;;;;;223.38;64.93;;;;;;;;;;5004726;28;20140;-82
2022/02/28 10:44:37;;;;;;;95.90;30.58;;;;;;;;;;4992186;28;20030;-82
2022/02/28 10:47:05;;;;;;;37.28;12.27;;;;;;;;;;5037072;28;20044;-82
2022/02/28 10:49:33;;;;;;;5.18;3.13;;;;;;;;;;5046478;28;20052;-80
2022/02/28 10:52:20;;;;;;;3.88;2.53;;;;;;;;;;5028901;28;20440;-83
2022/02/28 10:54:48;;;;;;;3.22;2.63;;;;;;;;;;5012478;28;20041;-80
2022/02/28 10:57:15;;;;;;;3.17;2.45;;;;;;;;;;5030262;28;20032;-79
2022/02/28 10:59:42;;;;;;;9.68;4.65;;;;;;;;;;5028426;28;20027;-79
2022/02/28 11:02:09;;;;;;;5.10;3.08;;;;;;;;;;5029250;28;20446;-81
2022/02/28 11:04:39;;;;;;;2.75;1.83;;;;;;;;;;5029784;28;20473;-84
2022/02/28 11:07:09;;;;;;;3.75;2.88;;;;;;;;;;5008831;28;20049;-83
2022/02/28 11:09:54;;;;;;;1.85;1.05;;;;;;;;;;5011114;28;20041;-83
2022/02/28 11:12:26;;;;;;;3.75;2.10;;;;;;;;;;5028781;28;20153;-83
2022/02/28 11:14:54;;;;;;;4.82;3.10;;;;;;;;;;5029855;28;20025;-83
2022/02/28 11:17:30;;;;;;;10.60;7.18;;;;;;;;;;5030588;28;20021;-83
2022/02/28 11:19:58;;;;;;;7.93;5.38;;;;;;;;;;5033246;28;20025;-82
2022/02/28 11:22:24;;;;;;;7.10;4.25;;;;;;;;;;5034011;28;20037;-81
2022/02/28 11:28:00;;;;;;;;;;;;;;;;;;;;;
2022/02/28 11:30:28;;;;;;;5.18;3.25;;;;;;;;;;5044205;28;20030;-85
2022/02/28 11:32:56;;;;;;;10.65;7.72;;;;;;;;;;5033213;28;20036;-82
2022/02/28 11:38:42;;;;;;;15.20;9.40;;;;;;;;;;5031504;28;20384;-84
2022/02/28 11:41:11;;;;;;;16.88;10.40;;;;;;;;;;4995148;28;20042;-82
2022/02/28 11:43:41;;;;;;;19.38;12.82;;;;;;;;;;5013488;28;20033;-83
2022/02/28 11:46:07;;;;;;;6.07;5.05;;;;;;;;;;5016972;28;20449;-84
2022/02/28 11:48:36;;;;;;;9.32;6.78;;;;;;;;;;5032874;28;20029;-83
2022/02/28 11:51:21;;;;;;;12.88;8.40;;;;;;;;;;5033527;28;20037;-83
2022/02/28 11:53:57;;;;;;;6.63;4.20;;;;;;;;;;5033528;28;20116;-81
2022/02/28 11:56:23;;;;;;;9.77;5.57;;;;;;;;;;5015222;28;20511;-82
2022/02/28 11:59:08;;;;;;;20.80;13.07;;;;;;;;;;5033204;28;20022;-81
2022/02/28 12:01:34;;;;;;;;;;;;;;;;;;5033419;28;20048;-81
2022/02/28 12:06:55;;;;;;;9.48;7.47;;;;;;;;;;5024474;28;20128;-82
2022/02/28 12:09:37;;;;;;;11.80;6.65;;;;;;;;;;5031206;28;20128;-79
2022/02/28 12:12:22;;;;;;;10.73;8.00;;;;;;;;;;5027757;28;20045;-81
2022/02/28 12:14:57;;;;;;;7.43;5.30;;;;;;;;;;5032520;28;20437;-79
2022/02/28 12:17:32;;;;;;;7.82;5.60;;;;;;;;;;5033272;28;20083;-76
2022/02/28 12:20:26;;;;;;;;;;;;;;;;;;;;;
2022/02/28 12:23:08;;;;;;;11.05;6.88;;;;;;;;;;5032328;28;20049;-80
2022/02/28 12:25:47;;;;;;;6.70;4.30;;;;;;;;;;5031650;28;20030;-84
2022/02/28 12:28:53;;;;;;;6.50;3.70;;;;;;;;;;5019725;28;20052;-81
2022/02/28 12:31:21;;;;;;;9.15;6.68;;;;;;;;;;5018934;28;20480;-83
2022/02/28 12:33:50;;;;;;;8.70;4.50;;;;;;;;;;5023942;28;20088;-82
2022/02/28 12:36:23;;;;;;;11.55;9.00;;;;;;;;;;5032736;28;20460;-82
2022/02/28 12:38:57;;;;;;;9.23;5.70;;;;;;;;;;5012383;28;20032;-80
2022/02/28 12:41:32;;;;;;;13.20;7.65;;;;;;;;;;5029392;28;20075;-83
2022/02/28 12:44:18;;;;;;;9.93;7.45;;;;;;;;;;5013473;28;20527;-81
2022/02/28 12:46:48;;;;;;;6.35;4.90;;;;;;;;;;5003942;28;20096;-79
2022/02/28 12:49:15;;;;;;;5.78;4.53;;;;;;;;;;5031801;28;20461;-83
2022/02/28 12:51:42;;;;;;;5.57;4.45;;;;;;;;;;5023990;28;20079;-83
2022/02/28 12:54:11;;;;;;;4.40;3.83;;;;;;;;;;5027399;28;20022;-80
2022/02/28 12:56:42;;;;;;;9.65;6.28;;;;;;;;;;5021904;28;20021;-81
2022/02/28 12:59:08;;;;;;;6.05;4.32;;;;;;;;;;5011321;28;20111;-81
2022/02/28 13:01:34;;;;;;;7.20;5.70;;;;;;;;;;5025082;28;20128;-80
2022/02/28 13:04:01;;;;;;;13.00;8.57;;;;;;;;;;5023330;28;20026;-81
2022/02/28 13:06:31;;;;;;;9.30;5.88;;;;;;;;;;5011880;28;20033;-81
2022/02/28 13:09:05;;;;;;;9.60;4.97;;;;;;;;;;5028946;28;20073;-80
2022/02/28 13:11:33;;;;;;;11.27;7.73;;;;;;;;;;5013038;28;20064;-81
2022/02/28 13:14:09;;;;;;;14.18;8.30;;;;;;;;;;5014110;28;20263;-81
2022/02/28 13:16:40;;;;;;;8.43;5.20;;;;;;;;;;5029094;28;20060;-80
2022/02/28 13:19:08;;;;;;;9.50;6.03;;;;;;;;;;5031996;28;20428;-77
2022/02/28 13:21:35;;;;;;;9.88;6.00;;;;;;;;;;5029210;28;20025;-83
2022/02/28 13:24:06;;;;;;;11.40;7.88;;;;;;;;;;5027422;28;20045;-81
2022/02/28 13:27:00;;;;;;;12.30;7.75;;;;;;;;;;5031068;28;20449;-82
2022/02/28 13:29:37;;;;;;;;;;;;;;;;;;;;;
2022/02/28 13:32:09;;;;;;;16.77;12.10;;;;;;;;;;5030484;28;20018;-82
2022/02/28 13:34:46;;;;;;;11.88;8.70;;;;;;;;;;5013416;28;20049;-83
2022/02/28 13:37:20;;;;;;;14.10;9.48;;;;;;;;;;5015160;28;20097;-81
2022/02/28 13:40:08;;;;;;;18.83;12.40;;;;;;;;;;5013971;28;20435;-84
2022/02/28 13:42:46;;;;;;;9.13;7.25;;;;;;;;;;5031344;28;20029;-82
2022/02/28 13:45:19;;;;;;;10.52;7.70;;;;;;;;;;5013988;28;20021;-82
2022/02/28 13:50:47;;;;;;;9.75;6.65;;;;;;;;;;5020474;28;20030;-80
2022/02/28 13:53:22;;;;;;;8.70;6.05;;;;;;;;;;4981647;28;20072;-80
2022/02/28 13:55:53;;;;;;;11.93;9.23;;;;;;;;;;5028691;28;20068;-80
2022/02/28 13:58:35;;;;;;;16.35;12.13;;;;;;;;;;5013153;28;20029;-82
2022/02/28 14:01:04;;;;;;;13.98;10.10;;;;;;;;;;5012396;28;20034;-83
2022/02/28 14:03:39;;;;;;;18.42;11.68;;;;;;;;;;5030780;28;20060;-81
2022/02/28 14:06:13;;;;;;;11.02;7.93;;;;;;;;;;5030459;28;20423;-82
2022/02/28 14:08:40;;;;;;;19.92;13.60;;;;;;;;;;5012396;28;20385;-81
2022/02/28 14:11:15;;;;;;;22.17;13.98;;;;;;;;;;5030497;28;20041;-82
2022/02/28 14:13:49;;;;;;;25.73;14.52;;;;;;;;;;5025627;28;20029;-81
2022/02/28 14:16:15;;;;;;;45.72;28.80;;;;;;;;;;5031773;28;20049;-81
2022/02/28 14:18:42;;;;;;;26.65;17.20;;;;;;;;;;5030044;28;20052;-80
2022/02/28 14:21:08;;;;;;;20.70;15.15;;;;;;;;;;5031109;28;20037;-82
2022/02/28 14:23:34;;;;;;;23.75;15.00;;;;;;;;;;5030093;28;20034;-83
2022/02/28 14:26:19;;;;;;;17.88;12.93;;;;;;;;;;5030804;28;20867;-80
2022/02/28 14:28:45;;;;;;;19.08;13.93;;;;;;;;;;5030449;28;20026;-81
2022/02/28 14:31:15;;;;;;;12.65;9.30;;;;;;;;;;5033237;28;20041;-81
2022/02/28 14:33:45;;;;;;;16.90;12.00;;;;;;;;;;5030632;28;20044;-81
2022/02/28 14:36:11;;;;;;;14.10;9.88;;;;;;;;;;5031190;28;20374;-82
2022/02/28 14:38:37;;;;;;;9.63;7.45;;;;;;;;;;5028723;28;20025;-82
2022/02/28 14:41:04;;;;;;;13.52;8.80;;;;;;;;;;5030311;28;20022;-81
2022/02/28 14:43:31;;;;;;;17.30;12.82;;;;;;;;;;5029278;28;20056;-81
2022/02/28 14:45:57;;;;;;;20.20;15.10;;;;;;;;;;5030193;28;20017;-81
2022/02/28 14:48:23;;;;;;;20.33;14.38;;;;;;;;;;5030138;28;20024;-81
2022/02/28 14:50:50;;;;;;;13.43;9.45;;;;;;;;;;5030095;28;20489;-81
2022/02/28 14:53:16;;;;;;;15.45;10.35;;;;;;;;;;5031210;28;20033;-80
2022/02/28 14:55:42;;;;;;;28.40;17.98;;;;;;;;;;5033531;28;20059;-79
2022/02/28 14:58:09;;;;;;;37.67;27.48;;;;;;;;;;5035155;28;20025;-80
2022/02/28 15:00:35;;;;;;;31.23;22.95;;;;;;;;;;5019498;28;20037;-82
2022/02/28 15:03:02;;;;;;;26.30;21.70;;;;;;;;;;5007819;28;20033;-81
2022/02/28 15:05:31;;;;;;;19.52;16.80;;;;;;;;;;5035846;28;20030;-81
2022/02/28 15:07:58;;;;;;;22.20;17.10;;;;;;;;;;5036472;28;20052;-85
2022/02/28 15:10:24;;;;;;;20.95;17.60;;;;;;;;;;5037051;28;20045;-82
2022/02/28 15:12:50;;;;;;;16.98;13.43;;;;;;;;;;5034461;28;20376;-81
2022/02/28 15:15:17;;;;;;;29.23;20.05;;;;;;;;;;5035602;28;20534;-80
2022/02/28 15:17:45;;;;;;;27.05;18.23;;;;;;;;;;5034986;28;20470;-82