Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:53;;;;;;;1.67;0.90;;;;;;;11.11;nan;99600.72;5065961;28;20516;-71
2021/05/22 00:04:18;;;;;;;1.98;1.00;;;;;;;10.89;nan;99605.84;5070297;28;20551;-71
2021/05/22 00:06:44;;;;;;;3.67;1.05;;;;;;;10.75;nan;99622.47;5086511;28;20045;-70
2021/05/22 00:09:09;;;;;;;1.42;0.70;;;;;;;10.55;nan;99636.13;5086467;28;20413;-72
2021/05/22 00:11:35;;;;;;;1.35;0.75;;;;;;;10.50;nan;99646.41;5058000;28;20499;-71
2021/05/22 00:14:03;;;;;;;1.75;0.75;;;;;;;10.54;nan;99647.72;5067746;28;20040;-71
2021/05/22 00:16:28;;;;;;;3.72;0.95;;;;;;;10.43;nan;99649.91;5069970;28;20086;-71
2021/05/22 00:18:54;;;;;;;1.60;0.80;;;;;;;10.33;nan;99665.97;5067454;28;20028;-70
2021/05/22 00:21:19;;;;;;;1.63;0.90;;;;;;;10.25;nan;99672.09;5066556;28;20120;-71
2021/05/22 00:23:44;;;;;;;2.72;0.75;;;;;;;10.23;nan;99681.19;5074788;28;20037;-71
2021/05/22 00:26:10;;;;;;;2.17;1.00;;;;;;;10.17;nan;99680.03;5076106;28;20104;-71
2021/05/22 00:29:29;;;;;;;1.50;0.68;;;;;;;10.02;nan;99673.81;5091398;28;20669;-70
2021/05/22 00:31:55;;;;;;;1.60;0.70;;;;;;;9.93;nan;99676.44;5007313;28;20467;-69
2021/05/22 00:34:20;;;;;;;1.88;0.90;;;;;;;9.86;nan;99680.75;5072196;28;20059;-71
2021/05/22 00:36:45;;;;;;;2.00;0.82;;;;;;;9.63;nan;99663.97;5085053;28;20150;-70
2021/05/22 00:39:11;;;;;;;1.73;0.80;;;;;;;9.51;nan;99645.84;5084793;28;20032;-70
2021/05/22 00:41:36;;;;;;;1.58;0.65;;;;;;;9.45;nan;99683.44;5088149;28;20041;-70
2021/05/22 00:44:02;;;;;;;2.05;0.75;;;;;;;9.46;nan;99708.84;5073390;28;20040;-71
2021/05/22 00:46:27;;;;;;;2.30;0.77;;;;;;;9.34;nan;99724.19;5071120;28;20094;-70
2021/05/22 00:48:52;;;;;;;1.67;0.60;;;;;;;9.36;nan;99710.81;5055528;28;20079;-71
2021/05/22 00:51:18;;;;;;;2.55;0.82;;;;;;;9.34;nan;99718.06;5073204;28;20451;-70
2021/05/22 00:53:43;;;;;;;3.80;0.90;;;;;;;9.27;nan;99722.34;5074701;28;20028;-70
2021/05/22 00:56:09;;;;;;;2.72;0.88;;;;;;;9.20;nan;99731.91;5075956;28;20048;-69
2021/05/22 00:58:35;;;;;;;2.53;1.00;;;;;;;9.13;nan;99726.47;5072097;28;20075;-69
2021/05/22 01:01:01;;;;;;;2.88;0.85;;;;;;;9.10;nan;99726.78;5051004;28;20068;-68
2021/05/22 01:03:34;;;;;;;1.98;1.00;;;;;;;9.13;nan;99726.47;5073099;28;20256;-68
2021/05/22 01:06:27;;;;;;;4.00;1.10;;;;;;;9.17;nan;99726.94;5069575;28;20339;-69
2021/05/22 01:09:11;;;;;;;5.30;1.10;;;;;;;9.05;nan;99729.06;5075610;28;20043;-68
2021/05/22 01:11:42;;;;;;;2.78;1.08;;;;;;;9.06;nan;99714.91;5092383;28;20484;-68
2021/05/22 01:14:16;;;;;;;4.25;1.58;;;;;;;9.00;nan;99705.00;5086681;28;20427;-68
2021/05/22 01:16:44;;;;;;;4.38;1.40;;;;;;;9.02;nan;99695.13;5078632;28;20044;-68
2021/05/22 01:19:19;;;;;;;4.88;1.40;;;;;;;8.95;nan;99683.56;5078359;28;20589;-68
2021/05/22 01:21:44;;;;;;;2.42;1.20;;;;;;;8.82;nan;99676.97;5084190;28;20075;-68
2021/05/22 01:24:12;;;;;;;3.78;1.30;;;;;;;8.77;nan;99675.78;5084852;28;20050;-68
2021/05/22 01:26:40;;;;;;;2.35;1.20;;;;;;;8.79;nan;99668.53;5088645;28;20043;-68
2021/05/22 01:29:05;;;;;;;4.93;1.20;;;;;;;8.78;nan;99674.81;5084069;28;20083;-68
2021/05/22 01:31:33;;;;;;;2.47;1.05;;;;;;;8.77;nan;99670.50;5078849;28;20028;-68
2021/05/22 01:34:00;;;;;;;2.45;1.00;;;;;;;8.81;nan;99663.94;5093168;28;20477;-68
2021/05/22 01:36:25;;;;;;;4.53;1.10;;;;;;;8.79;nan;99661.44;5090194;28;20036;-69
2021/05/22 01:38:50;;;;;;;3.28;0.90;;;;;;;8.81;nan;99650.75;5086681;28;20072;-69
2021/05/22 01:41:15;;;;;;;2.58;0.82;;;;;;;8.87;nan;99650.13;5089252;28;20321;-68
2021/05/22 01:43:45;;;;;;;2.70;0.95;;;;;;;8.77;nan;99660.81;5089467;28;20039;-68
2021/05/22 01:46:10;;;;;;;2.70;1.00;;;;;;;8.87;nan;99652.75;5078602;28;20032;-70
2021/05/22 01:48:37;;;;;;;2.33;0.90;;;;;;;8.80;nan;99652.56;5085500;28;20078;-69
2021/05/22 01:51:07;;;;;;;3.05;1.20;;;;;;;8.78;nan;99661.63;5086433;28;20074;-69
2021/05/22 01:53:38;;;;;;;6.53;1.13;;;;;;;8.80;nan;99665.75;5082581;28;20032;-68
2021/05/22 01:56:04;;;;;;;4.05;1.30;;;;;;;8.73;nan;99662.09;5084626;28;20119;-69
2021/05/22 01:58:30;;;;;;;3.78;1.35;;;;;;;8.69;nan;99673.94;5088346;28;20074;-69
2021/05/22 02:00:56;;;;;;;5.15;1.10;;;;;;;8.56;nan;99666.50;5079031;28;20615;-69
2021/05/22 02:03:35;;;;;;;3.58;1.02;;;;;;;8.56;nan;99676.22;5078263;28;20047;-69
2021/05/22 02:06:04;;;;;;;3.55;1.00;;;;;;;8.50;nan;99667.13;5088457;28;20050;-68
2021/05/22 02:08:33;;;;;;;3.25;1.10;;;;;;;8.46;nan;99668.44;5079652;28;20083;-69
2021/05/22 02:10:59;;;;;;;1.83;0.93;;;;;;;8.52;nan;99669.63;5079104;28;20122;-69
2021/05/22 02:13:25;;;;;;;3.53;1.02;;;;;;;8.55;nan;99661.38;5071799;28;20501;-69
2021/05/22 02:15:54;;;;;;;2.13;1.10;;;;;;;8.50;nan;99662.69;5071876;28;20032;-69
2021/05/22 02:18:21;;;;;;;3.30;1.00;;;;;;;8.51;nan;99658.25;5062504;28;20498;-69
2021/05/22 02:20:47;;;;;;;2.38;0.90;;;;;;;8.47;nan;99664.81;5081981;28;20071;-69
2021/05/22 02:23:14;;;;;;;4.35;1.35;;;;;;;8.55;nan;99661.38;5080784;28;20040;-70
2021/05/22 02:25:40;;;;;;;2.17;1.10;;;;;;;8.55;nan;99666.66;5077061;28;20119;-70
2021/05/22 02:28:07;;;;;;;2.80;1.08;;;;;;;8.54;nan;99667.66;5053742;28;20049;-71
2021/05/22 02:30:35;;;;;;;2.80;1.02;;;;;;;8.54;nan;99665.03;5076307;28;20396;-70
2021/05/22 02:33:02;;;;;;;3.35;1.05;;;;;;;8.48;nan;99667.28;5091931;28;20047;-70
2021/05/22 02:35:29;;;;;;;3.10;1.00;;;;;;;8.45;nan;99677.31;5077453;28;20032;-70
2021/05/22 02:37:55;;;;;;;3.22;0.93;;;;;;;8.45;nan;99674.69;5067745;28;20044;-70
2021/05/22 02:40:24;;;;;;;3.65;1.08;;;;;;;8.43;nan;99679.28;5077686;28;20033;-71
2021/05/22 02:42:56;;;;;;;3.97;1.27;;;;;;;8.44;nan;99688.88;5076871;28;20028;-70
2021/05/22 02:45:24;;;;;;;5.28;1.20;;;;;;;8.43;nan;99688.00;5080051;28;20037;-70
2021/05/22 02:47:53;;;;;;;2.97;1.08;;;;;;;8.38;nan;99686.81;5084718;28;20512;-70
2021/05/22 02:50:19;;;;;;;3.50;1.20;;;;;;;8.39;nan;99691.09;5072025;28;20095;-71
2021/05/22 02:52:46;;;;;;;4.00;1.50;;;;;;;8.36;nan;99694.03;5065782;28;20055;-70
2021/05/22 02:55:11;;;;;;;4.45;1.60;;;;;;;8.38;nan;99705.25;5070902;28;20097;-71
2021/05/22 02:57:41;;;;;;;3.60;1.65;;;;;;;8.37;nan;99704.44;5089698;28;20033;-70
2021/05/22 03:00:08;;;;;;;3.92;1.73;;;;;;;8.38;nan;99715.78;5073386;28;20051;-71
2021/05/22 03:02:36;;;;;;;3.85;1.80;;;;;;;8.36;nan;99701.94;5064709;28;20060;-70
2021/05/22 03:05:03;;;;;;;3.05;1.65;;;;;;;8.38;nan;99706.06;5073840;28;20512;-70
2021/05/22 03:07:28;;;;;;;3.28;1.40;;;;;;;8.37;nan;99698.34;5061769;28;20037;-70
2021/05/22 03:09:54;;;;;;;3.13;1.40;;;;;;;8.38;nan;99694.72;5087125;28;20036;-70
2021/05/22 03:12:22;;;;;;;3.95;1.50;;;;;;;8.37;nan;99693.09;5092060;28;20044;-71
2021/05/22 03:14:47;;;;;;;3.00;1.50;;;;;;;8.37;nan;99693.09;5091217;28;20028;-71
2021/05/22 03:17:13;;;;;;;5.43;1.65;;;;;;;8.41;nan;99692.63;5094281;28;20079;-70
2021/05/22 03:19:38;;;;;;;4.85;1.40;;;;;;;8.46;nan;99697.41;5090231;28;20036;-71
2021/05/22 03:22:04;;;;;;;3.95;1.50;;;;;;;8.49;nan;99697.94;5095198;28;20084;-70
2021/05/22 03:24:29;;;;;;;4.65;1.65;;;;;;;8.52;nan;99709.16;5087102;28;20108;-70
2021/05/22 03:26:55;;;;;;;4.43;1.45;;;;;;;8.52;nan;99706.50;5092879;28;20040;-71
2021/05/22 03:29:20;;;;;;;2.70;1.30;;;;;;;8.53;nan;99697.59;5091992;28;20043;-71
2021/05/22 03:31:45;;;;;;;3.20;1.20;;;;;;;8.52;nan;99707.31;5087623;28;20032;-71
2021/05/22 03:34:11;;;;;;;3.92;1.23;;;;;;;8.49;nan;99699.75;5089767;28;20079;-71
2021/05/22 03:36:36;;;;;;;4.28;1.40;;;;;;;8.46;nan;99697.41;5091535;28;20024;-71
2021/05/22 03:39:03;;;;;;;3.92;1.25;;;;;;;8.38;nan;99695.53;5086467;28;20039;-70
2021/05/22 03:41:28;;;;;;;2.35;1.20;;;;;;;8.39;nan;99696.34;5070472;28;20028;-70
2021/05/22 03:43:53;;;;;;;3.17;1.15;;;;;;;8.36;nan;99704.59;5094625;28;20030;-71
2021/05/22 03:46:19;;;;;;;2.67;1.30;;;;;;;8.28;nan;99693.03;5091498;28;20432;-71
2021/05/22 03:48:44;;;;;;;4.63;1.45;;;;;;;8.26;nan;99705.53;5094723;28;20428;-70
2021/05/22 03:51:09;;;;;;;3.17;1.33;;;;;;;8.22;nan;99712.09;5074426;28;20046;-70
2021/05/22 03:53:35;;;;;;;2.47;1.38;;;;;;;8.24;nan;99715.38;5083287;28;20102;-70
2021/05/22 03:56:00;;;;;;;2.25;1.20;;;;;;;8.24;nan;99710.13;5083601;28;20139;-70
2021/05/22 03:58:25;;;;;;;4.78;1.10;;;;;;;8.21;nan;99713.06;5090661;28;20040;-70
2021/05/22 04:00:51;;;;;;;2.13;1.10;;;;;;;8.20;nan;99716.72;5088204;28;20058;-70
2021/05/22 04:03:16;;;;;;;2.50;1.23;;;;;;;8.23;nan;99716.38;5086352;28;20039;-70
2021/05/22 04:05:41;;;;;;;5.10;1.30;;;;;;;8.24;nan;99720.66;5093075;28;20084;-70
2021/05/22 04:08:06;;;;;;;3.40;1.38;;;;;;;8.22;nan;99722.66;5091034;28;20290;-70
2021/05/22 04:10:32;;;;;;;7.22;1.20;;;;;;;8.25;nan;99724.97;5087748;28;20023;-70
2021/05/22 04:12:57;;;;;;;3.10;1.52;;;;;;;8.31;nan;99726.13;5076572;28;20033;-70
2021/05/22 04:15:23;;;;;;;3.13;1.20;;;;;;;8.36;nan;99723.84;5079311;28;20031;-70
2021/05/22 04:17:48;;;;;;;3.67;1.40;;;;;;;8.43;nan;99721.44;5078817;28;20048;-70
2021/05/22 04:20:14;;;;;;;2.80;1.30;;;;;;;8.48;nan;99722.63;5089964;28;20031;-70
2021/05/22 04:22:39;;;;;;;4.10;1.45;;;;;;;8.58;nan;99719.03;5074419;28;20050;-70
2021/05/22 04:25:05;;;;;;;3.20;1.40;;;;;;;8.57;nan;99726.13;5085358;28;20070;-70
2021/05/22 04:27:30;;;;;;;4.90;1.80;;;;;;;8.63;nan;99720.22;5077608;28;20103;-71
2021/05/22 04:29:56;;;;;;;3.85;1.50;;;;;;;8.69;nan;99722.22;5086061;28;20066;-71
2021/05/22 04:32:21;;;;;;;3.75;1.50;;;;;;;8.79;nan;99715.97;5090546;28;20438;-71
2021/05/22 04:34:46;;;;;;;6.95;1.60;;;;;;;8.79;nan;99714.16;5105761;28;20047;-71
2021/05/22 04:37:12;;;;;;;2.97;1.50;;;;;;;8.76;nan;99724.22;5091226;28;20531;-70
2021/05/22 04:39:37;;;;;;;3.13;1.60;;;;;;;8.80;nan;99723.75;5073914;28;20399;-70
2021/05/22 04:42:03;;;;;;;4.30;1.50;;;;;;;8.86;nan;99722.25;5088785;28;20456;-70
2021/05/22 04:44:28;;;;;;;5.13;1.88;;;;;;;8.78;nan;99725.72;5082802;28;20520;-71
2021/05/22 04:46:54;;;;;;;4.82;1.63;;;;;;;8.86;nan;99717.00;5080662;28;20450;-71
2021/05/22 04:49:19;;;;;;;3.25;1.50;;;;;;;8.92;nan;99716.38;5090885;28;20450;-70
2021/05/22 04:51:45;;;;;;;4.15;1.58;;;;;;;8.87;nan;99716.03;5086415;28;20035;-70
2021/05/22 04:54:11;;;;;;;3.10;1.50;;;;;;;8.89;nan;99716.66;5082677;28;20040;-70
2021/05/22 04:56:37;;;;;;;5.55;1.67;;;;;;;8.89;nan;99714.03;5084939;28;20032;-70
2021/05/22 04:59:03;;;;;;;4.55;1.75;;;;;;;8.93;nan;99720.63;5083764;28;20050;-71
2021/05/22 05:01:28;;;;;;;4.47;2.20;;;;;;;8.97;nan;99721.16;5078910;28;20131;-70
2021/05/22 05:03:54;;;;;;;3.90;1.90;;;;;;;8.96;nan;99722.94;5092390;28;20040;-70
2021/05/22 05:06:19;;;;;;;5.47;1.65;;;;;;;8.99;nan;99722.63;5075377;28;20179;-71
2021/05/22 05:08:45;;;;;;;5.70;1.63;;;;;;;9.01;nan;99727.72;5078545;28;20039;-70
2021/05/22 05:11:10;;;;;;;4.28;1.60;;;;;;;9.03;nan;99726.59;5090763;28;20240;-71
2021/05/22 05:13:36;;;;;;;5.22;1.77;;;;;;;9.18;nan;99721.53;5089944;28;20032;-70
2021/05/22 05:16:02;;;;;;;3.13;1.60;;;;;;;9.30;nan;99719.41;5074911;28;20029;-71
2021/05/22 05:18:27;;;;;;;3.70;1.42;;;;;;;9.32;nan;99723.53;5066535;28;20033;-71
2021/05/22 05:20:52;;;;;;;3.20;1.58;;;;;;;9.41;nan;99734.06;5076518;28;20036;-71
2021/05/22 05:23:18;;;;;;;3.90;1.65;;;;;;;9.42;nan;99733.91;5090399;28;20067;-71
2021/05/22 05:25:43;;;;;;;5.30;1.48;;;;;;;9.48;nan;99738.53;5074467;28;20086;-70
2021/05/22 05:28:09;;;;;;;5.95;1.90;;;;;;;9.60;nan;99736.38;5076405;28;20592;-71
2021/05/22 05:30:34;;;;;;;4.88;1.52;;;;;;;9.76;nan;99746.94;5082909;28;20028;-71
2021/05/22 05:32:59;;;;;;;4.90;1.40;;;;;;;9.80;nan;99742.19;5084308;28;20058;-71
2021/05/22 05:35:24;;;;;;;3.42;1.42;;;;;;;9.92;nan;99748.75;5080027;28;20086;-71
2021/05/22 05:37:50;;;;;;;3.70;1.40;;;;;;;9.93;nan;99747.75;5092396;28;20040;-71
2021/05/22 05:40:19;;;;;;;3.20;1.00;;;;;;;10.00;nan;99748.75;5087312;28;20117;-71
2021/05/22 05:42:45;;;;;;;4.15;1.20;;;;;;;10.18;nan;99748.56;5086544;28;20043;-71
2021/05/22 05:45:11;;;;;;;4.32;1.30;;;;;;;10.33;nan;99739.97;5089940;28;20040;-71
2021/05/22 05:47:36;;;;;;;4.68;1.42;;;;;;;10.45;nan;99751.00;5065168;28;20047;-71
2021/05/22 05:50:01;;;;;;;3.65;1.30;;;;;;;10.79;nan;99756.00;5074035;28;20040;-73
2021/05/22 05:52:26;;;;;;;5.05;1.40;;;;;;;11.24;nan;99759.72;5074294;28;20039;-71
2021/05/22 05:54:52;;;;;;;4.85;1.40;;;;;;;11.11;nan;99760.31;5063737;28;20071;-71
2021/05/22 05:57:17;;;;;;;4.32;1.27;;;;;;;11.12;nan;99751.34;5089612;28;20036;-71
2021/05/22 05:59:42;;;;;;;3.20;1.15;;;;;;;11.67;nan;99758.25;5086537;28;20056;-71
2021/05/22 06:02:07;;;;;;;3.75;1.23;;;;;;;12.23;nan;99762.44;5085061;28;20058;-71
2021/05/22 06:04:33;;;;;;;1.90;0.90;;;;;;;12.49;nan;99762.81;5073932;28;20474;-71
2021/05/22 06:06:58;;;;;;;3.50;1.20;;;;;;;12.18;nan;99763.00;5066471;28;20041;-71
2021/05/22 06:09:23;;;;;;;2.97;1.10;;;;;;;11.94;nan;99763.19;5063959;28;20037;-71
2021/05/22 06:11:49;;;;;;;4.85;1.38;;;;;;;11.62;nan;99750.03;5073004;28;20036;-71
2021/05/22 06:14:17;;;;;;;4.35;1.40;;;;;;;11.55;nan;99762.31;5083825;28;20043;-71
2021/05/22 06:16:43;;;;;;;4.80;1.27;;;;;;;11.46;nan;99755.44;5087474;28;20036;-71
2021/05/22 06:19:08;;;;;;;4.00;1.25;;;;;;;11.32;nan;99758.84;5083458;28;20036;-71
2021/05/22 06:21:37;;;;;;;3.83;1.20;;;;;;;11.30;nan;99758.19;5091720;28;20459;-72
2021/05/22 06:24:06;;;;;;;3.65;1.00;;;;;;;11.23;nan;99758.91;5078282;28;20114;-70
2021/05/22 06:26:31;;;;;;;2.38;0.90;;;;;;;11.17;nan;99764.06;5093741;28;20028;-71
2021/05/22 06:28:57;;;;;;;4.13;1.20;;;;;;;11.18;nan;99763.09;5082149;28;20036;-71
2021/05/22 06:31:22;;;;;;;6.30;1.20;;;;;;;11.09;nan;99770.25;5076562;28;20047;-70
2021/05/22 06:33:47;;;;;;;6.32;2.25;;;;;;;11.07;nan;99763.47;5080858;28;20039;-70
2021/05/22 06:36:13;;;;;;;5.55;1.40;;;;;;;11.01;nan;99764.97;5073962;28;20508;-71
2021/05/22 06:38:38;;;;;;;3.65;1.10;;;;;;;11.03;nan;99768.28;5076598;28;20054;-70
2021/05/22 06:41:04;;;;;;;2.97;1.05;;;;;;;11.03;nan;99768.28;5078794;28;20071;-70
2021/05/22 06:43:29;;;;;;;8.25;1.45;;;;;;;10.96;nan;99767.31;5078944;28;20040;-71
2021/05/22 06:45:59;;;;;;;6.93;1.42;;;;;;;11.03;nan;99766.44;5092606;28;20524;-71
2021/05/22 06:48:25;;;;;;;4.03;1.40;;;;;;;11.04;nan;99764.66;5092754;28;20056;-70
2021/05/22 06:50:51;;;;;;;3.40;1.13;;;;;;;11.14;nan;99773.19;5072069;28;20032;-71
2021/05/22 06:53:16;;;;;;;4.90;1.58;;;;;;;11.33;nan;99763.97;5064103;28;20038;-70
2021/05/22 06:55:42;;;;;;;4.45;1.10;;;;;;;11.23;nan;99764.19;5086720;28;20031;-71
2021/05/22 06:58:07;;;;;;;4.00;1.00;;;;;;;11.32;nan;99767.63;5094596;28;20395;-72
2021/05/22 07:00:32;;;;;;;6.30;1.73;;;;;;;11.34;nan;99768.25;5076128;28;20497;-71
2021/05/22 07:02:58;;;;;;;4.00;1.30;;;;;;;11.34;nan;99765.59;5052990;28;20133;-71
2021/05/22 07:05:23;;;;;;;7.65;1.52;;;;;;;11.39;nan;99763.28;5087093;28;20032;-71
2021/05/22 07:07:48;;;;;;;4.82;1.30;;;;;;;11.54;nan;99763.34;5074673;28;20024;-71
2021/05/22 07:10:14;;;;;;;6.47;1.77;;;;;;;11.44;nan;99757.44;5090833;28;20036;-72
2021/05/22 07:12:40;;;;;;;5.90;1.52;;;;;;;11.50;nan;99763.88;5071024;28;20558;-71
2021/05/22 07:15:07;;;;;;;4.43;1.30;;;;;;;11.61;nan;99772.22;5066164;28;20126;-71
2021/05/22 07:17:33;;;;;;;5.00;1.40;;;;;;;11.61;nan;99758.97;5084401;28;20124;-71
2021/05/22 07:19:58;;;;;;;6.18;1.20;;;;;;;11.64;nan;99766.56;5087881;28;20643;-71
2021/05/22 07:22:24;;;;;;;8.50;1.88;;;;;;;11.77;nan;99765.13;5056729;28;20039;-72
2021/05/22 07:24:49;;;;;;;5.70;1.15;;;;;;;11.97;nan;99768.97;5092255;28;20045;-71
2021/05/22 07:27:16;;;;;;;6.18;1.50;;;;;;;12.19;nan;99763.81;5093652;28;20070;-71
2021/05/22 07:29:42;;;;;;;6.50;1.50;;;;;;;12.05;nan;99770.72;5090661;28;20032;-71
2021/05/22 07:32:07;;;;;;;7.60;1.50;;;;;;;11.94;nan;99771.16;5088347;28;20032;-72
2021/05/22 07:34:33;;;;;;;7.00;1.52;;;;;;;12.13;nan;99764.50;5086625;28;20334;-71
2021/05/22 07:36:58;;;;;;;4.55;1.45;;;;;;;11.96;nan;99764.66;5085934;28;20033;-71
2021/05/22 07:39:24;;;;;;;4.28;1.30;;;;;;;11.97;nan;99752.25;5076221;28;20047;-71
2021/05/22 07:41:49;;;;;;;8.30;1.58;;;;;;;12.32;nan;99756.03;5071325;28;20451;-71
2021/05/22 07:44:14;;;;;;;5.20;1.45;;;;;;;12.97;nan;99759.75;5064736;28;20040;-71
2021/05/22 07:46:40;;;;;;;9.68;1.58;;;;;;;13.67;nan;99758.25;5066329;28;20518;-71
2021/05/22 07:49:06;;;;;;;4.85;1.17;;;;;;;14.08;nan;99765.53;5078273;28;20487;-71
2021/05/22 07:51:31;;;;;;;6.65;1.27;;;;;;;13.93;nan;99757.66;5074372;28;20132;-72
2021/05/22 07:53:56;;;;;;;5.28;1.35;;;;;;;13.57;nan;99771.88;5085626;28;20111;-72
2021/05/22 07:56:22;;;;;;;4.40;1.20;;;;;;;13.29;nan;99761.16;5084149;28;20380;-72
2021/05/22 07:58:47;;;;;;;7.55;2.28;;;;;;;13.05;nan;99764.13;5074032;28;20039;-72
2021/05/22 08:01:13;;;;;;;6.85;1.45;;;;;;;12.92;nan;99770.13;5083534;28;20048;-71
2021/05/22 08:03:38;;;;;;;4.38;1.00;;;;;;;12.66;nan;99755.50;5064908;28;20029;-72
2021/05/22 08:06:04;;;;;;;4.50;1.30;;;;;;;12.57;nan;99764.56;5078258;28;20033;-72
2021/05/22 08:08:29;;;;;;;3.20;1.10;;;;;;;12.58;nan;99752.94;5090342;28;20177;-72
2021/05/22 08:10:54;;;;;;;5.03;1.20;;;;;;;12.51;nan;99758.16;5092317;28;20028;-72
2021/05/22 08:13:20;;;;;;;4.78;1.10;;;;;;;12.72;nan;99760.06;5075679;28;20106;-72
2021/05/22 08:15:45;;;;;;;5.35;1.42;;;;;;;13.61;nan;99751.06;5083989;28;20039;-72
2021/05/22 08:18:11;;;;;;;4.35;1.40;;;;;;;13.95;nan;99749.50;5063712;28;20551;-72
2021/05/22 08:20:38;;;;;;;3.08;1.00;;;;;;;14.65;nan;99748.53;5075685;28;20405;-71
2021/05/22 08:23:03;;;;;;;3.47;1.10;;;;;;;15.50;nan;99742.88;5090036;28;20031;-72
2021/05/22 08:25:29;;;;;;;4.07;1.00;;;;;;;15.90;nan;99737.59;5091963;28;20639;-71
2021/05/22 08:27:54;;;;;;;4.20;1.10;;;;;;;16.16;nan;99744.75;5073526;28;20489;-72
2021/05/22 08:30:20;;;;;;;4.13;1.08;;;;;;;15.70;nan;99735.72;5060331;28;20489;-71
2021/05/22 08:32:47;;;;;;;4.00;1.17;;;;;;;15.71;nan;99747.22;5090505;28;20099;-72
2021/05/22 08:35:13;;;;;;;4.68;1.23;;;;;;;15.63;nan;99748.19;5090228;28;20070;-71
2021/05/22 08:37:40;;;;;;;3.85;1.00;;;;;;;15.72;nan;99746.19;5085379;28;20547;-71
2021/05/22 08:40:07;;;;;;;3.35;0.82;;;;;;;15.70;nan;99743.72;5088670;28;20067;-73
2021/05/22 08:42:32;;;;;;;4.15;0.90;;;;;;;15.29;nan;99752.66;5087004;28;20043;-71
2021/05/22 08:45:11;;;;;;;3.28;1.10;;;;;;;14.64;nan;99749.56;5085179;28;20036;-70
2021/05/22 08:47:37;;;;;;;2.20;0.85;;;;;;;14.32;nan;99739.53;5078896;28;20078;-69
2021/05/22 08:50:08;;;;;;;3.13;1.23;;;;;;;14.12;nan;99742.88;5067924;28;20029;-72
2021/05/22 08:52:34;;;;;;;2.75;1.23;;;;;;;14.02;nan;99734.44;5045601;28;20039;-70
2021/05/22 08:54:59;;;;;;;6.20;1.25;;;;;;;14.02;nan;99734.44;5061799;28;20497;-71
2021/05/22 08:57:25;;;;;;;2.55;1.02;;;;;;;14.04;nan;99740.38;5080947;28;20122;-71
2021/05/22 08:59:50;;;;;;;3.20;0.98;;;;;;;14.27;nan;99731.31;5090700;28;20060;-71
2021/05/22 09:02:21;;;;;;;5.13;1.05;;;;;;;14.10;nan;99742.25;5082848;28;20040;-71
2021/05/22 09:05:05;;;;;;;3.50;1.52;;;;;;;13.89;nan;99747.59;5090386;28;20531;-71
2021/05/22 09:07:31;;;;;;;3.65;0.88;;;;;;;14.01;nan;99760.19;5072594;28;20048;-72
2021/05/22 09:10:12;;;;;;;4.93;0.80;;;;;;;13.89;nan;99750.25;5080865;28;20032;-72
2021/05/22 09:12:41;;;;;;;3.90;1.00;;;;;;;13.87;nan;99747.81;5087394;28;20035;-70
2021/05/22 09:15:12;;;;;;;3.78;0.98;;;;;;;13.72;nan;99750.53;5087627;28;20050;-72
2021/05/22 09:17:45;;;;;;;3.08;0.90;;;;;;;13.92;nan;99758.69;5090654;28;20047;-72
2021/05/22 09:20:19;;;;;;;3.33;1.10;;;;;;;14.34;nan;99767.56;5089574;28;20040;-72
2021/05/22 09:22:55;;;;;;;3.08;1.17;;;;;;;14.36;nan;99762.88;5067427;28;20268;-72
2021/05/22 09:25:20;;;;;;;4.45;1.30;;;;;;;14.17;nan;99761.72;5070485;28;20043;-71
2021/05/22 09:27:45;;;;;;;3.25;1.00;;;;;;;14.23;nan;99774.25;5065766;28;20028;-71
2021/05/22 09:30:15;;;;;;;2.97;0.93;;;;;;;14.53;nan;99763.38;5070960;28;20108;-72
2021/05/22 09:32:41;;;;;;;3.17;1.00;;;;;;;14.82;nan;99766.81;5070567;28;20024;-72
2021/05/22 09:35:09;;;;;;;3.42;0.90;;;;;;;14.59;nan;99759.97;5083369;28;20106;-71
2021/05/22 09:37:42;;;;;;;3.45;1.10;;;;;;;14.61;nan;99757.94;5080104;28;20067;-72
2021/05/22 09:40:08;;;;;;;2.22;0.90;;;;;;;14.68;nan;99768.59;5070451;28;20509;-71
2021/05/22 09:42:33;;;;;;;2.83;1.10;;;;;;;14.42;nan;99763.94;5083179;28;20040;-71
2021/05/22 09:45:01;;;;;;;2.95;1.00;;;;;;;14.59;nan;99767.16;5072834;28;20039;-71
2021/05/22 09:47:26;;;;;;;5.93;1.13;;;;;;;14.61;nan;99765.94;5085635;28;20062;-71
2021/05/22 09:49:52;;;;;;;2.85;1.35;;;;;;;14.78;nan;99766.41;5075448;28;20028;-71
2021/05/22 09:52:18;;;;;;;5.93;1.05;;;;;;;14.93;nan;99768.94;5059807;28;20028;-71
2021/05/22 09:54:51;;;;;;;3.53;1.00;;;;;;;14.96;nan;99760.53;5061900;28;20044;-71
2021/05/22 09:57:20;;;;;;;2.92;0.90;;;;;;;14.99;nan;99772.63;5068587;28;20032;-71
2021/05/22 10:00:07;;;;;;;5.05;1.17;;;;;;;15.18;nan;99752.41;5083526;28;20071;-72
2021/05/22 10:02:50;;;;;;;4.32;0.80;;;;;;;15.12;nan;99751.38;5079210;28;20107;-72
2021/05/22 10:05:32;;;;;;;3.28;0.80;;;;;;;15.59;nan;99746.13;5085810;28;20040;-73
2021/05/22 10:07:59;;;;;;;2.28;0.70;;;;;;;15.73;nan;99744.34;5086475;28;20062;-72
2021/05/22 10:10:46;;;;;;;3.13;0.90;;;;;;;15.87;nan;99752.16;5083002;28;20032;-72
2021/05/22 10:13:14;;;;;;;3.58;1.02;;;;;;;15.66;nan;99754.94;5081246;28;20040;-72
2021/05/22 10:15:40;;;;;;;4.75;1.00;;;;;;;15.39;nan;99762.09;5069148;28;20029;-71
2021/05/22 10:18:05;;;;;;;3.63;0.70;;;;;;;15.19;nan;99762.06;5061170;28;20099;-72
2021/05/22 10:20:31;;;;;;;4.03;0.90;;;;;;;15.27;nan;99764.53;5080501;28;20037;-72
2021/05/22 10:22:57;;;;;;;3.20;0.77;;;;;;;15.08;nan;99772.25;5084821;28;20059;-73
2021/05/22 10:25:23;;;;;;;2.50;0.70;;;;;;;15.01;nan;99778.56;5070298;28;20037;-72
2021/05/22 10:27:49;;;;;;;3.00;0.77;;;;;;;15.00;nan;99787.59;5058806;28;20059;-72
2021/05/22 10:30:16;;;;;;;2.33;0.65;;;;;;;14.89;nan;99796.16;5057999;28;20032;-72
2021/05/22 10:32:43;;;;;;;7.07;0.98;;;;;;;15.01;nan;99803.34;5055218;28;20033;-71
2021/05/22 10:35:14;;;;;;;4.38;1.02;;;;;;;15.23;nan;99795.25;5078764;28;20411;-71
2021/05/22 10:37:45;;;;;;;2.72;1.10;;;;;;;15.44;nan;99791.63;5089290;28;20544;-70
2021/05/22 10:40:16;;;;;;;2.42;0.85;;;;;;;15.91;nan;99795.19;5088943;28;20072;-72
2021/05/22 10:42:51;;;;;;;2.85;0.90;;;;;;;16.15;nan;99788.44;5088565;28;20038;-72
2021/05/22 10:45:37;;;;;;;2.97;0.90;;;;;;;16.60;nan;99798.44;5079563;28;20032;-72
2021/05/22 10:48:09;;;;;;;2.90;0.80;;;;;;;16.88;nan;99790.16;5059871;28;20036;-73
2021/05/22 10:50:41;;;;;;;2.28;0.80;;;;;;;17.11;nan;99795.84;5075008;28;20058;-73
2021/05/22 10:53:16;;;;;;;3.45;1.42;;;;;;;17.49;nan;99784.31;5070332;28;20028;-73
2021/05/22 10:55:41;;;;;;;2.35;0.85;;;;;;;17.50;nan;99790.50;5073289;28;20028;-72
2021/05/22 10:58:06;;;;;;;2.53;0.90;;;;;;;17.25;nan;99798.44;5079155;28;20070;-72
2021/05/22 11:00:32;;;;;;;2.80;1.10;;;;;;;17.30;nan;99795.94;5072630;28;20570;-73
2021/05/22 11:03:17;;;;;;;3.45;0.70;;;;;;;17.62;nan;99781.56;5071778;28;20282;-73
2021/05/22 11:05:44;;;;;;;3.97;0.82;;;;;;;17.76;nan;99784.16;5081228;28;20040;-71
2021/05/22 11:08:09;;;;;;;2.47;0.90;;;;;;;17.89;nan;99789.41;5083432;28;20032;-72
2021/05/22 11:10:45;;;;;;;3.78;0.77;;;;;;;17.78;nan;99790.91;5058156;28;20044;-71
2021/05/22 11:13:22;;;;;;;3.83;1.05;;;;;;;17.89;nan;99784.06;5081654;28;20040;-72
2021/05/22 11:15:51;;;;;;;3.50;0.90;;;;;;;18.10;nan;99776.69;5075789;28;20432;-71
2021/05/22 11:18:19;;;;;;;2.00;0.60;;;;;;;18.01;nan;99790.34;5081762;28;20036;-72
2021/05/22 11:21:06;;;;;;;3.42;0.80;;;;;;;17.60;nan;99790.81;5075461;28;20040;-71
2021/05/22 11:23:57;;;;;;;3.78;0.73;;;;;;;17.51;nan;99792.94;5093475;28;20036;-73
2021/05/22 11:27:00;;;;;;;3.13;0.82;;;;;;;17.13;nan;99801.75;5073840;28;20232;-71
2021/05/22 11:29:53;;;;;;;6.78;1.10;;;;;;;16.88;nan;99814.22;5088263;28;20036;-71
2021/05/22 11:32:48;;;;;;;3.38;0.70;;;;;;;16.82;nan;99817.69;5078998;28;20054;-71
2021/05/22 11:35:47;;;;;;;4.65;0.93;;;;;;;17.14;nan;99819.44;5092620;28;20024;-72
2021/05/22 11:38:13;;;;;;;2.75;0.93;;;;;;;17.26;nan;99808.09;5051518;28;20044;-72
2021/05/22 11:40:38;;;;;;;3.38;0.63;;;;;;;17.27;nan;99813.22;5089130;28;20040;-72
2021/05/22 11:43:18;;;;;;;2.40;0.70;;;;;;;17.64;nan;99805.41;5046050;28;20033;-72
2021/05/22 11:45:53;;;;;;;3.45;0.70;;;;;;;17.76;nan;99792.16;5061876;28;20287;-73
2021/05/22 11:48:25;;;;;;;3.28;0.75;;;;;;;17.80;nan;99799.56;5058720;28;20037;-74
2021/05/22 11:50:53;;;;;;;3.35;0.88;;;;;;;17.72;nan;99798.97;5074014;28;20052;-71
2021/05/22 11:53:18;;;;;;;6.13;0.93;;;;;;;17.78;nan;99793.59;5069317;28;20215;-71
2021/05/22 11:55:58;;;;;;;3.00;0.73;;;;;;;17.79;nan;99802.41;5071090;28;20503;-71
2021/05/22 11:58:24;;;;;;;3.05;1.00;;;;;;;18.01;nan;99787.66;5071138;28;20041;-72