Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:12;;;;;;;45.38;8.35;;;;;;;;;;4939149;29;20075;-46
2023/01/16 00:03:38;;;;;;;36.25;7.32;;;;;;;;;;4937239;29;20541;-46
2023/01/16 00:06:05;;;;;;;29.27;6.88;;;;;;;;;;4946168;28;20050;-46
2023/01/16 00:08:31;;;;;;;44.75;8.95;;;;;;;;;;4939946;29;20706;-46
2023/01/16 00:10:58;;;;;;;26.48;7.00;;;;;;;;;;4943601;28;20063;-45
2023/01/16 00:13:24;;;;;;;36.30;7.45;;;;;;;;;;4939325;29;20051;-47
2023/01/16 00:15:51;;;;;;;18.45;5.53;;;;;;;;;;4944819;29;20123;-46
2023/01/16 00:18:18;;;;;;;36.38;7.82;;;;;;;;;;4941589;29;20718;-46
2023/01/16 00:20:46;;;;;;;44.70;8.25;;;;;;;;;;4943735;29;20063;-46
2023/01/16 00:23:12;;;;;;;56.80;9.55;;;;;;;;;;4940307;29;20035;-45
2023/01/16 00:25:41;;;;;;;31.00;7.20;;;;;;;;;;4941727;29;20122;-46
2023/01/16 00:28:08;;;;;;;37.72;7.15;;;;;;;;;;4942192;28;20406;-45
2023/01/16 00:30:35;;;;;;;44.20;8.05;;;;;;;;;;4939028;28;20048;-48
2023/01/16 00:33:02;;;;;;;27.65;7.32;;;;;;;;;;4941276;28;20085;-48
2023/01/16 00:35:28;;;;;;;22.92;6.13;;;;;;;;;;4944632;28;20098;-45
2023/01/16 00:37:55;;;;;;;30.92;7.00;;;;;;;;;;4945016;29;20043;-46
2023/01/16 00:40:21;;;;;;;34.50;6.85;;;;;;;;;;4941661;29;20068;-46
2023/01/16 00:42:48;;;;;;;43.85;8.10;;;;;;;;;;4942066;28;20051;-46
2023/01/16 00:45:15;;;;;;;36.95;7.03;;;;;;;;;;4947847;28;20102;-47
2023/01/16 00:47:41;;;;;;;43.28;8.15;;;;;;;;;;4943288;28;20052;-49
2023/01/16 00:50:08;;;;;;;30.42;8.60;;;;;;;;;;4943308;29;20051;-46
2023/01/16 00:52:35;;;;;;;45.00;9.00;;;;;;;;;;4942712;28;20044;-45
2023/01/16 00:55:01;;;;;;;32.83;7.53;;;;;;;;;;4950853;29;20047;-45
2023/01/16 00:57:28;;;;;;;19.65;6.05;;;;;;;;;;4943901;28;20105;-46
2023/01/16 00:59:54;;;;;;;27.48;7.38;;;;;;;;;;4944153;29;20035;-46
2023/01/16 01:02:21;;;;;;;43.15;8.07;;;;;;;;;;4946214;29;20057;-47
2023/01/16 01:04:47;;;;;;;26.50;6.70;;;;;;;;;;4942616;28;20046;-47
2023/01/16 01:07:14;;;;;;;31.85;7.25;;;;;;;;;;4944943;28;20044;-46
2023/01/16 01:09:40;;;;;;;37.58;8.52;;;;;;;;;;4941645;29;20048;-46
2023/01/16 01:12:07;;;;;;;30.70;7.32;;;;;;;;;;4946617;28;20052;-46
2023/01/16 01:14:33;;;;;;;46.22;9.90;;;;;;;;;;4943648;28;20047;-46
2023/01/16 01:17:00;;;;;;;28.20;6.90;;;;;;;;;;4946673;28;20074;-46
2023/01/16 01:19:26;;;;;;;37.88;8.80;;;;;;;;;;4941935;29;20053;-47
2023/01/16 01:22:10;;;;;;;34.13;8.15;;;;;;;;;;4941051;29;20046;-47
2023/01/16 01:24:36;;;;;;;47.85;9.38;;;;;;;;;;4945039;28;20038;-47
2023/01/16 01:27:03;;;;;;;33.40;8.00;;;;;;;;;;4941132;28;20039;-46
2023/01/16 01:29:29;;;;;;;29.52;7.93;;;;;;;;;;4943624;29;20047;-46
2023/01/16 01:31:56;;;;;;;39.17;8.60;;;;;;;;;;4942289;28;20039;-46
2023/01/16 01:34:22;;;;;;;44.85;9.18;;;;;;;;;;4946866;28;20043;-50
2023/01/16 01:36:49;;;;;;;31.58;8.45;;;;;;;;;;4941201;28;20102;-48
2023/01/16 01:39:15;;;;;;;36.13;8.73;;;;;;;;;;4943874;29;20082;-47
2023/01/16 01:41:42;;;;;;;39.58;9.05;;;;;;;;;;4943245;29;20600;-47
2023/01/16 01:44:27;;;;;;;50.53;9.80;;;;;;;;;;4941740;28;20458;-45
2023/01/16 01:46:54;;;;;;;37.67;9.02;;;;;;;;;;4943266;28;20043;-46
2023/01/16 01:49:26;;;;;;;43.55;9.55;;;;;;;;;;4943333;28;20050;-48
2023/01/16 01:51:53;;;;;;;44.55;9.05;;;;;;;;;;4943055;29;20044;-47
2023/01/16 01:54:28;;;;;;;47.60;10.27;;;;;;;;;;4945095;28;20427;-46
2023/01/16 01:57:00;;;;;;;37.35;9.40;;;;;;;;;;4941568;29;20513;-49
2023/01/16 01:59:29;;;;;;;43.65;10.40;;;;;;;;;;4944985;28;20043;-48
2023/01/16 02:01:56;;;;;;;44.33;10.98;;;;;;;;;;4942222;29;20050;-48
2023/01/16 02:04:25;;;;;;;54.63;12.52;;;;;;;;;;4945385;29;20058;-48
2023/01/16 02:06:59;;;;;;;26.52;9.77;;;;;;;;;;4940563;29;20054;-46
2023/01/16 02:09:26;;;;;;;45.97;11.68;;;;;;;;;;4941106;29;20046;-47
2023/01/16 02:11:53;;;;;;;38.25;10.63;;;;;;;;;;4948131;28;20089;-46
2023/01/16 02:14:20;;;;;;;58.78;13.38;;;;;;;;;;4942630;29;20050;-47
2023/01/16 02:19:43;;;;;;;37.72;12.38;;;;;;;;;;4941356;29;20050;-45
2023/01/16 02:22:28;;;;;;;40.20;12.20;;;;;;;;;;4940719;29;20051;-45
2023/01/16 02:25:00;;;;;;;30.75;11.57;;;;;;;;;;4941189;28;20055;-45
2023/01/16 02:27:32;;;;;;;55.63;12.50;;;;;;;;;;4942360;28;20039;-48
2023/01/16 02:30:05;;;;;;;34.22;12.02;;;;;;;;;;4942919;28;20044;-46
2023/01/16 02:32:31;;;;;;;62.42;13.45;;;;;;;;;;4942287;29;20040;-47
2023/01/16 02:35:16;;;;;;;56.38;12.70;;;;;;;;;;4941143;29;20180;-49
2023/01/16 02:37:49;;;;;;;39.00;11.27;;;;;;;;;;4939869;28;20122;-46
2023/01/16 02:40:21;;;;;;;39.77;11.83;;;;;;;;;;4941219;29;20054;-45
2023/01/16 02:42:53;;;;;;;50.63;12.47;;;;;;;;;;4945075;29;20051;-46
2023/01/16 02:45:38;;;;;;;42.20;11.02;;;;;;;;;;4943063;28;20515;-46
2023/01/16 02:48:14;;;;;;;36.38;11.18;;;;;;;;;;4941951;28;20047;-45
2023/01/16 02:50:59;;;;;;;54.95;13.07;;;;;;;;;;4943189;28;20039;-46
2023/01/16 02:53:38;;;;;;;38.45;11.05;;;;;;;;;;4942477;28;20035;-46
2023/01/16 02:56:08;;;;;;;49.08;11.75;;;;;;;;;;4941450;29;20051;-45
2023/01/16 02:58:39;;;;;;;40.97;11.60;;;;;;;;;;4941653;28;20499;-46
2023/01/16 03:01:06;;;;;;;31.75;10.30;;;;;;;;;;4942359;29;20106;-45
2023/01/16 03:03:38;;;;;;;50.70;12.25;;;;;;;;;;4942753;29;20039;-48
2023/01/16 03:06:27;;;;;;;36.53;10.73;;;;;;;;;;4942524;28;20039;-45
2023/01/16 03:09:06;;;;;;;35.13;11.38;;;;;;;;;;4942127;28;20055;-45
2023/01/16 03:11:39;;;;;;;55.58;12.55;;;;;;;;;;4943687;28;20099;-45
2023/01/16 03:14:05;;;;;;;;;;;;;;;;;;4944781;28;20056;-45
2023/01/16 03:16:51;;;;;;;49.67;13.10;;;;;;;;;;4941555;29;19922;-45
2023/01/16 03:19:25;;;;;;;39.78;13.60;;;;;;;;;;4938705;29;20058;-47
2023/01/16 03:21:55;;;;;;;35.60;12.52;;;;;;;;;;4944704;29;20039;-46
2023/01/16 03:24:31;;;;;;;55.10;14.55;;;;;;;;;;4941926;29;20408;-46
2023/01/16 03:27:00;;;;;;;37.38;12.55;;;;;;;;;;4942072;29;20513;-45
2023/01/16 03:29:31;;;;;;;58.20;14.63;;;;;;;;;;4941498;28;20620;-46
2023/01/16 03:32:06;;;;;;;43.42;13.43;;;;;;;;;;4943278;28;20052;-45
2023/01/16 03:34:38;;;;;;;52.97;15.65;;;;;;;;;;4940365;29;20391;-46
2023/01/16 03:37:07;;;;;;;49.25;15.05;;;;;;;;;;4942254;29;20239;-47
2023/01/16 03:39:42;;;;;;;42.90;13.52;;;;;;;;;;4941770;28;20219;-48
2023/01/16 03:42:12;;;;;;;54.10;14.52;;;;;;;;;;4941439;28;20047;-45
2023/01/16 03:44:42;;;;;;;50.60;14.73;;;;;;;;;;4940145;29;20048;-45
2023/01/16 03:47:11;;;;;;;56.13;15.88;;;;;;;;;;4939711;28;20036;-46
2023/01/16 03:49:40;;;;;;;54.90;15.32;;;;;;;;;;4939319;28;20039;-46
2023/01/16 03:52:09;;;;;;;44.03;14.43;;;;;;;;;;4944042;28;20043;-45
2023/01/16 03:54:48;;;;;;;53.83;14.95;;;;;;;;;;4939976;28;20035;-48
2023/01/16 03:57:18;;;;;;;48.83;14.05;;;;;;;;;;4941449;29;20043;-45
2023/01/16 03:59:45;;;;;;;46.55;14.40;;;;;;;;;;4945746;28;20573;-45
2023/01/16 04:02:15;;;;;;;54.35;14.82;;;;;;;;;;4941415;28;20058;-46
2023/01/16 04:04:51;;;;;;;49.90;14.20;;;;;;;;;;4939920;28;20051;-45
2023/01/16 04:07:26;;;;;;;45.90;13.63;;;;;;;;;;4939455;28;20146;-46
2023/01/16 04:09:55;;;;;;;36.42;13.18;;;;;;;;;;4947512;28;20175;-45
2023/01/16 04:12:23;;;;;;;43.15;13.68;;;;;;;;;;4947452;28;20717;-45
2023/01/16 04:14:54;;;;;;;48.45;14.65;;;;;;;;;;4948114;29;20533;-45
2023/01/16 04:17:20;;;;;;;61.65;15.73;;;;;;;;;;4943796;29;20098;-46
2023/01/16 04:19:47;;;;;;;50.58;15.27;;;;;;;;;;4944761;28;20046;-45
2023/01/16 04:22:23;;;;;;;59.80;15.40;;;;;;;;;;4945340;28;20534;-47
2023/01/16 04:24:51;;;;;;;41.63;13.05;;;;;;;;;;4941201;29;20078;-47
2023/01/16 04:27:18;;;;;;;47.15;14.32;;;;;;;;;;4944455;28;20054;-45
2023/01/16 04:29:45;;;;;;;43.30;13.70;;;;;;;;;;4946342;29;20051;-47
2023/01/16 04:32:11;;;;;;;60.33;15.57;;;;;;;;;;4944647;28;20048;-47
2023/01/16 04:34:38;;;;;;;51.25;14.73;;;;;;;;;;4942962;28;20047;-46
2023/01/16 04:37:05;;;;;;;46.58;13.40;;;;;;;;;;4944195;28;20046;-47
2023/01/16 04:39:31;;;;;;;48.38;15.35;;;;;;;;;;4948247;28;20111;-46
2023/01/16 04:41:58;;;;;;;36.72;12.38;;;;;;;;;;4943774;29;20565;-47
2023/01/16 04:44:24;;;;;;;55.92;15.27;;;;;;;;;;4943996;28;20146;-46
2023/01/16 04:46:51;;;;;;;31.80;12.77;;;;;;;;;;4943260;28;20052;-46
2023/01/16 04:49:17;;;;;;;41.83;13.60;;;;;;;;;;4944776;28;20043;-45
2023/01/16 04:51:44;;;;;;;58.25;15.00;;;;;;;;;;4943555;28;20112;-48
2023/01/16 04:54:13;;;;;;;59.42;15.25;;;;;;;;;;4945107;29;20047;-48
2023/01/16 04:56:41;;;;;;;43.15;14.02;;;;;;;;;;4947943;29;20126;-47
2023/01/16 04:59:08;;;;;;;48.80;13.75;;;;;;;;;;4941668;28;20052;-46
2023/01/16 05:01:36;;;;;;;46.40;14.77;;;;;;;;;;4945787;28;20424;-46
2023/01/16 05:04:03;;;;;;;40.85;13.20;;;;;;;;;;4942002;29;20103;-47
2023/01/16 05:06:30;;;;;;;49.60;13.73;;;;;;;;;;4940955;28;20047;-47
2023/01/16 05:08:57;;;;;;;36.97;12.93;;;;;;;;;;4947459;29;20039;-49
2023/01/16 05:11:23;;;;;;;57.63;14.45;;;;;;;;;;4945699;29;20477;-47
2023/01/16 05:13:50;;;;;;;42.72;13.60;;;;;;;;;;4942295;29;20059;-47
2023/01/16 05:16:16;;;;;;;44.88;14.30;;;;;;;;;;4943394;28;20039;-46
2023/01/16 05:18:43;;;;;;;51.15;14.43;;;;;;;;;;4946601;29;20051;-47
2023/01/16 05:21:09;;;;;;;46.80;13.77;;;;;;;;;;4941846;29;20043;-47
2023/01/16 05:23:37;;;;;;;59.90;13.80;;;;;;;;;;4944301;28;20054;-47
2023/01/16 05:26:04;;;;;;;40.15;13.45;;;;;;;;;;4946210;28;21141;-49
2023/01/16 05:28:31;;;;;;;63.53;14.52;;;;;;;;;;4943982;28;20047;-46
2023/01/16 05:30:57;;;;;;;38.83;13.95;;;;;;;;;;4942073;29;20670;-45
2023/01/16 05:33:24;;;;;;;59.92;15.43;;;;;;;;;;4944369;28;20040;-46
2023/01/16 05:35:51;;;;;;;57.70;14.73;;;;;;;;;;4942514;28;20043;-47
2023/01/16 05:38:18;;;;;;;51.95;15.20;;;;;;;;;;4942599;29;20044;-46
2023/01/16 05:40:44;;;;;;;47.75;14.07;;;;;;;;;;4944232;28;20138;-48
2023/01/16 05:43:11;;;;;;;61.45;15.40;;;;;;;;;;4942335;29;20051;-46
2023/01/16 05:45:38;;;;;;;51.33;13.77;;;;;;;;;;4940042;29;20036;-45
2023/01/16 05:48:05;;;;;;;50.53;14.70;;;;;;;;;;4943244;28;20486;-47
2023/01/16 05:50:31;;;;;;;67.88;15.57;;;;;;;;;;4942442;28;20043;-46
2023/01/16 05:52:58;;;;;;;44.25;15.10;;;;;;;;;;4944956;29;20759;-47
2023/01/16 05:55:26;;;;;;;44.65;13.38;;;;;;;;;;4943376;28;20043;-47
2023/01/16 05:57:52;;;;;;;42.72;14.20;;;;;;;;;;4946313;29;20067;-49
2023/01/16 06:00:19;;;;;;;77.00;17.10;;;;;;;;;;4942413;29;20043;-48
2023/01/16 06:02:48;;;;;;;65.90;15.32;;;;;;;;;;4941269;28;20109;-49
2023/01/16 06:05:14;;;;;;;66.55;15.43;;;;;;;;;;4941749;28;20498;-47
2023/01/16 06:07:44;;;;;;;48.50;13.07;;;;;;;;;;4943795;28;20047;-49
2023/01/16 06:10:10;;;;;;;37.85;11.63;;;;;;;;;;4942977;29;20047;-46
2023/01/16 06:12:37;;;;;;;73.43;14.80;;;;;;;;;;4942443;28;20062;-46
2023/01/16 06:15:04;;;;;;;60.58;14.40;;;;;;;;;;4946376;28;20047;-46
2023/01/16 06:17:30;;;;;;;47.92;12.35;;;;;;;;;;4943135;28;20437;-47
2023/01/16 06:19:57;;;;;;;47.40;12.45;;;;;;;;;;4942407;29;20043;-48
2023/01/16 06:22:25;;;;;;;45.28;12.52;;;;;;;;;;4941909;28;20461;-48
2023/01/16 06:24:52;;;;;;;44.00;12.38;;;;;;;;;;4940646;29;20074;-46
2023/01/16 06:27:18;;;;;;;43.85;12.30;;;;;;;;;;4945550;28;20518;-48
2023/01/16 06:29:45;;;;;;;34.03;11.23;;;;;;;;;;4942471;29;20058;-47
2023/01/16 06:32:11;;;;;;;54.05;13.07;;;;;;;;;;4941653;28;20107;-47
2023/01/16 06:34:38;;;;;;;61.15;14.05;;;;;;;;;;4939745;29;20054;-49
2023/01/16 06:37:04;;;;;;;42.20;12.57;;;;;;;;;;4942105;29;20040;-46
2023/01/16 06:39:31;;;;;;;65.30;14.75;;;;;;;;;;4943028;28;20047;-47
2023/01/16 06:41:57;;;;;;;49.55;13.77;;;;;;;;;;4942906;29;20086;-47
2023/01/16 06:44:24;;;;;;;57.30;14.60;;;;;;;;;;4941304;28;20042;-46
2023/01/16 06:46:51;;;;;;;41.08;12.93;;;;;;;;;;4941915;28;20510;-51
2023/01/16 06:49:17;;;;;;;38.00;12.90;;;;;;;;;;4942839;29;20420;-50
2023/01/16 06:51:44;;;;;;;38.15;12.48;;;;;;;;;;4942606;28;20048;-46
2023/01/16 06:54:10;;;;;;;37.40;12.10;;;;;;;;;;4942695;28;20383;-46
2023/01/16 06:56:37;;;;;;;56.90;15.25;;;;;;;;;;4942569;29;20118;-47
2023/01/16 06:59:04;;;;;;;36.50;12.35;;;;;;;;;;4940187;29;20059;-47
2023/01/16 07:01:30;;;;;;;35.35;11.93;;;;;;;;;;4940610;28;20035;-46
2023/01/16 07:03:57;;;;;;;40.95;12.30;;;;;;;;;;4939934;29;20138;-47
2023/01/16 07:06:23;;;;;;;41.83;11.65;;;;;;;;;;4944880;28;20047;-47
2023/01/16 07:08:50;;;;;;;41.42;11.75;;;;;;;;;;4944507;28;20051;-47
2023/01/16 07:11:17;;;;;;;47.25;11.93;;;;;;;;;;4941168;28;20052;-46
2023/01/16 07:13:44;;;;;;;45.63;11.82;;;;;;;;;;4937537;29;20058;-47
2023/01/16 07:24:42;;;;;;;44.80;12.50;;;;;;;;;;4889830;29;20535;-48
2023/01/16 07:27:09;;;;;;;47.10;13.35;;;;;;;;;;4890684;29;20048;-47
2023/01/16 07:29:36;;;;;;;35.25;13.30;;;;;;;;;;4890650;29;20079;-49
2023/01/16 07:32:03;;;;;;;39.40;12.95;;;;;;;;;;4891502;29;20213;-47
2023/01/16 07:34:30;;;;;;;44.08;13.45;;;;;;;;;;4889808;29;20048;-46
2023/01/16 07:36:56;;;;;;;33.08;11.57;;;;;;;;;;4891026;29;20060;-46
2023/01/16 07:39:23;;;;;;;41.20;12.48;;;;;;;;;;4890377;29;20059;-49
2023/01/16 07:41:50;;;;;;;42.80;12.77;;;;;;;;;;4890444;29;20040;-47
2023/01/16 07:44:23;;;;;;;65.30;14.48;;;;;;;;;;4891852;29;20049;-47
2023/01/16 07:46:50;;;;;;;48.38;14.68;;;;;;;;;;4894439;29;20049;-48
2023/01/16 07:49:16;;;;;;;53.50;14.85;;;;;;;;;;4894110;29;20113;-47
2023/01/16 07:51:43;;;;;;;39.35;13.40;;;;;;;;;;4893970;29;20067;-46
2023/01/16 07:54:11;;;;;;;42.55;14.10;;;;;;;;;;4890709;29;20056;-47
2023/01/16 07:56:37;;;;;;;59.20;13.95;;;;;;;;;;4895813;29;20127;-47
2023/01/16 07:59:04;;;;;;;43.55;12.85;;;;;;;;;;4945423;29;20133;-47
2023/01/16 08:01:30;;;;;;;41.85;13.63;;;;;;;;;;4944787;28;20043;-46
2023/01/16 08:03:57;;;;;;;34.80;12.13;;;;;;;;;;4945099;29;20054;-46
2023/01/16 08:06:23;;;;;;;49.65;12.73;;;;;;;;;;4958320;28;20086;-46
2023/01/16 08:08:50;;;;;;;39.45;11.45;;;;;;;;;;4948863;29;20130;-47
2023/01/16 08:11:35;;;;;;;47.92;12.18;;;;;;;;;;4944150;28;20434;-47
2023/01/16 08:14:02;;;;;;;29.38;9.55;;;;;;;;;;4943356;29;20457;-46
2023/01/16 08:16:28;;;;;;;36.00;11.23;;;;;;;;;;4947070;29;20054;-46
2023/01/16 08:18:55;;;;;;;42.95;10.52;;;;;;;;;;4941376;28;20576;-46
2023/01/16 08:21:21;;;;;;;37.38;10.02;;;;;;;;;;4944237;29;20043;-48
2023/01/16 08:23:48;;;;;;;35.63;11.40;;;;;;;;;;4946646;28;20070;-46
2023/01/16 08:26:14;;;;;;;51.97;12.20;;;;;;;;;;4945396;28;20050;-45
2023/01/16 08:28:41;;;;;;;40.72;11.48;;;;;;;;;;4943161;28;20039;-47
2023/01/16 08:31:11;;;;;;;42.25;11.48;;;;;;;;;;4944512;29;20051;-48
2023/01/16 08:33:38;;;;;;;41.08;10.77;;;;;;;;;;4956304;28;20043;-47
2023/01/16 08:36:05;;;;;;;30.70;9.90;;;;;;;;;;4944418;29;20050;-49
2023/01/16 08:38:32;;;;;;;47.20;11.52;;;;;;;;;;4944097;28;20055;-45
2023/01/16 08:40:58;;;;;;;46.15;11.02;;;;;;;;;;4943543;28;20048;-46
2023/01/16 08:51:57;;;;;;;39.85;10.18;;;;;;;;;;4942257;28;20040;-47
2023/01/16 08:54:24;;;;;;;38.25;9.73;;;;;;;;;;4945420;28;20047;-49
2023/01/16 08:56:51;;;;;;;30.63;9.80;;;;;;;;;;4942079;28;20039;-45
2023/01/16 08:59:17;;;;;;;49.08;12.13;;;;;;;;;;4942824;28;20416;-46
2023/01/16 09:01:44;;;;;;;47.10;11.38;;;;;;;;;;4941726;29;20402;-48
2023/01/16 09:04:10;;;;;;;37.67;10.32;;;;;;;;;;4947692;28;20073;-46
2023/01/16 09:06:37;;;;;;;38.72;10.38;;;;;;;;;;4946185;29;20035;-48
2023/01/16 09:09:07;;;;;;;37.10;10.52;;;;;;;;;;4943643;29;20092;-47
2023/01/16 09:14:19;;;;;;;60.80;12.38;;;;;;;;;;4943950;29;20457;-47
2023/01/16 09:16:51;;;;;;;33.73;9.87;;;;;;;;;;4941900;29;20062;-46
2023/01/16 09:19:18;;;;;;;36.65;9.10;;;;;;;;;;4945019;28;20039;-47
2023/01/16 09:21:45;;;;;;;35.10;9.15;;;;;;;;;;4943514;28;20047;-47
2023/01/16 09:24:11;;;;;;;26.23;8.20;;;;;;;;;;4943550;29;20063;-52
2023/01/16 09:26:38;;;;;;;42.13;9.20;;;;;;;;;;4942388;28;20709;-50
2023/01/16 09:29:04;;;;;;;40.05;8.90;;;;;;;;;;4942924;29;20043;-46
2023/01/16 09:31:30;;;;;;;28.55;8.20;;;;;;;;;;4941341;29;20047;-46
2023/01/16 09:33:58;;;;;;;34.88;8.85;;;;;;;;;;4945634;28;20050;-49
2023/01/16 09:36:24;;;;;;;39.72;9.60;;;;;;;;;;4943304;29;20148;-46
2023/01/16 09:38:51;;;;;;;39.13;8.30;;;;;;;;;;4943175;28;20042;-51
2023/01/16 09:43:35;;;;;;;47.67;9.02;;;;;;;;;;4941579;29;20065;-46
2023/01/16 09:44:06;;;;;;;30.40;8.15;;;;;;;;;;4944003;29;20039;-48
2023/01/16 09:46:37;;;;;;;35.70;8.80;;;;;;;;;;4945718;28;20126;-47
2023/01/16 09:49:06;;;;;;;35.67;9.07;;;;;;;;;;4945034;29;20122;-48
2023/01/16 09:51:36;;;;;;;30.15;7.90;;;;;;;;;;4943918;28;20043;-49
2023/01/16 09:59:54;;;;;;;39.58;8.77;;;;;;;;;;4906377;29;20067;-47
2023/01/16 10:02:25;;;;;;;36.30;8.40;;;;;;;;;;4901355;29;20524;-46
2023/01/16 10:04:53;;;;;;;28.98;8.27;;;;;;;;;;4904935;29;20060;-46
2023/01/16 10:07:31;;;;;;;31.30;8.63;;;;;;;;;;4900591;29;20044;-50
2023/01/16 10:10:10;;;;;;;30.27;8.48;;;;;;;;;;4900162;29;20069;-46
2023/01/16 10:12:39;;;;;;;47.65;10.57;;;;;;;;;;4908066;29;20430;-47
2023/01/16 10:15:11;;;;;;;34.13;9.93;;;;;;;;;;4901624;29;20047;-47
2023/01/16 10:17:59;;;;;;;49.72;11.65;;;;;;;;;;4893598;29;20056;-47
2023/01/16 10:20:52;;;;;;;53.63;12.43;;;;;;;;;;4901223;29;20770;-47
2023/01/16 10:23:47;;;;;;;39.15;11.00;;;;;;;;;;4902563;29;20065;-47
2023/01/16 10:26:28;;;;;;;46.22;12.15;;;;;;;;;;4891758;29;20064;-47
2023/01/16 10:29:15;;;;;;;36.83;10.77;;;;;;;;;;4900971;29;20052;-47
2023/01/16 10:31:43;;;;;;;35.60;11.90;;;;;;;;;;4903006;29;20075;-47
2023/01/16 10:34:20;;;;;;;38.05;11.82;;;;;;;;;;4901077;29;20048;-50
2023/01/16 10:36:48;;;;;;;42.05;10.85;;;;;;;;;;4921992;29;20486;-48
2023/01/16 10:39:17;;;;;;;33.28;11.50;;;;;;;;;;4942639;28;20043;-46
2023/01/16 10:50:13;;;;;;;42.13;11.65;;;;;;;;;;4940859;29;20079;-46
2023/01/16 10:52:41;;;;;;;44.47;11.95;;;;;;;;;;4944565;29;20510;-46
2023/01/16 10:55:08;;;;;;;39.25;11.50;;;;;;;;;;4940537;28;20147;-46
2023/01/16 10:57:37;;;;;;;46.72;12.23;;;;;;;;;;4940746;29;20058;-46
2023/01/16 11:00:06;;;;;;;24.75;9.18;;;;;;;;;;4945815;28;20035;-47
2023/01/16 11:02:43;;;;;;;58.72;13.88;;;;;;;;;;4945127;28;20043;-48
2023/01/16 11:05:26;;;;;;;39.17;11.20;;;;;;;;;;4942054;29;20046;-47
2023/01/16 11:07:53;;;;;;;41.10;11.48;;;;;;;;;;4940845;29;20044;-46
2023/01/16 11:10:20;;;;;;;50.55;13.07;;;;;;;;;;4941612;28;20040;-46
2023/01/16 11:18:27;;;;;;;41.42;12.75;;;;;;;;;;4956650;28;20043;-48
2023/01/16 11:18:52;;;;;;;34.67;11.43;;;;;;;;;;4951657;28;20070;-46
2023/01/16 11:21:44;;;;;;;32.95;11.18;;;;;;;;;;4960401;28;20323;-48
2023/01/16 11:24:16;;;;;;;42.90;11.77;;;;;;;;;;4952577;28;20081;-48
2023/01/16 11:26:50;;;;;;;49.30;12.45;;;;;;;;;;4958153;28;20130;-45
2023/01/16 11:29:17;;;;;;;45.58;11.90;;;;;;;;;;4952461;28;20078;-46
2023/01/16 11:31:48;;;;;;;43.95;10.85;;;;;;;;;;4944868;28;20043;-47
2023/01/16 11:34:15;;;;;;;45.17;11.43;;;;;;;;;;4956589;28;20142;-48
2023/01/16 11:36:42;;;;;;;37.83;11.00;;;;;;;;;;4955616;28;20142;-46
2023/01/16 11:39:19;;;;;;;41.90;11.45;;;;;;;;;;4961414;28;20452;-49
2023/01/16 11:41:47;;;;;;;40.90;11.20;;;;;;;;;;4954722;28;20051;-47
2023/01/16 11:46:59;;;;;;;46.65;11.75;;;;;;;;;;4955301;28;20043;-45
2023/01/16 11:49:35;;;;;;;35.15;9.70;;;;;;;;;;4954321;28;20058;-45
2023/01/16 11:52:03;;;;;;;38.67;10.85;;;;;;;;;;4942551;29;20428;-45
2023/01/16 11:54:33;;;;;;;46.10;11.30;;;;;;;;;;4942573;28;20044;-47
2023/01/16 11:57:15;;;;;;;41.42;11.10;;;;;;;;;;4942137;29;20051;-48
2023/01/16 11:59:44;;;;;;;37.15;10.50;;;;;;;;;;4942132;28;20046;-46
2023/01/16 12:02:29;;;;;;;39.63;11.57;;;;;;;;;;4943471;29;20051;-46
2023/01/16 12:08:21;;;;;;;46.28;12.15;;;;;;;;;;4939679;29;20047;-46
2023/01/16 12:11:13;;;;;;;38.63;11.90;;;;;;;;;;4943012;28;20059;-47
2023/01/16 12:16:31;;;;;;;48.05;12.50;;;;;;;;;;4940281;28;20549;-46
2023/01/16 12:19:01;;;;;;;41.15;12.05;;;;;;;;;;4944578;28;20142;-45
2023/01/16 12:21:31;;;;;;;55.70;12.68;;;;;;;;;;4941951;28;20228;-46
2023/01/16 12:23:57;;;;;;;37.90;12.63;;;;;;;;;;4943705;28;20047;-46
2023/01/16 12:26:35;;;;;;;58.95;16.40;;;;;;;;;;4939457;29;20040;-46
2023/01/16 12:29:08;;;;;;;64.10;14.90;;;;;;;;;;4939111;29;20123;-46
2023/01/16 12:31:35;;;;;;;55.38;15.52;;;;;;;;;;4946062;29;20043;-47
2023/01/16 12:34:21;;;;;;;64.97;16.33;;;;;;;;;;4941530;29;20510;-45
2023/01/16 12:37:00;;;;;;;40.67;12.80;;;;;;;;;;4941842;28;20068;-46
2023/01/16 12:39:45;;;;;;;44.80;13.68;;;;;;;;;;4945812;28;20079;-47
2023/01/16 12:45:33;;;;;;;39.80;12.75;;;;;;;;;;4947981;29;20043;-46
2023/01/16 12:48:19;;;;;;;59.90;15.40;;;;;;;;;;4960196;28;20449;-46
2023/01/16 12:50:54;;;;;;;58.15;13.52;;;;;;;;;;4944056;28;20078;-46
2023/01/16 12:53:23;;;;;;;58.03;13.35;;;;;;;;;;4943727;28;20498;-45
2023/01/16 12:55:57;;;;;;;34.90;13.32;;;;;;;;;;4943030;28;20052;-47
2023/01/16 12:58:34;;;;;;;57.85;15.63;;;;;;;;;;4944433;28;20042;-49
2023/01/16 13:01:09;;;;;;;35.47;13.25;;;;;;;;;;4945434;28;20418;-46
2023/01/16 13:03:41;;;;;;;40.13;13.57;;;;;;;;;;4943225;29;20040;-46
2023/01/16 13:06:10;;;;;;;48.40;13.73;;;;;;;;;;4944506;29;20110;-45
2023/01/16 13:08:45;;;;;;;54.15;14.82;;;;;;;;;;4944690;29;20305;-45
2023/01/16 13:14:10;;;;;;;40.95;13.88;;;;;;;;;;4943180;28;20048;-47
2023/01/16 13:16:42;;;;;;;52.70;15.32;;;;;;;;;;4940803;28;20051;-50
2023/01/16 13:19:14;;;;;;;44.15;14.90;;;;;;;;;;4946275;29;20628;-46
2023/01/16 13:22:07;;;;;;;54.53;15.65;;;;;;;;;;4943296;29;20043;-46
2023/01/16 13:24:56;;;;;;;67.18;16.92;;;;;;;;;;4892115;29;20044;-49
2023/01/16 13:27:43;;;;;;;36.60;14.43;;;;;;;;;;4886216;29;20523;-46
2023/01/16 13:30:13;;;;;;;49.85;15.48;;;;;;;;;;4886968;29;20097;-47
2023/01/16 13:32:55;;;;;;;64.45;16.70;;;;;;;;;;4890122;29;20056;-47
2023/01/16 13:35:24;;;;;;;57.50;16.27;;;;;;;;;;4890275;29;20147;-48
2023/01/16 13:37:59;;;;;;;45.17;16.10;;;;;;;;;;4893320;29;20048;-48
2023/01/16 13:40:25;;;;;;;54.88;18.20;;;;;;;;;;4887298;29;20056;-45
2023/01/16 13:45:47;;;;;;;42.97;16.15;;;;;;;;;;4890174;29;20048;-46
2023/01/16 13:45:49;;;;;;;48.15;17.15;;;;;;;;;;4891962;29;20045;-47
2023/01/16 13:48:32;;;;;;;62.72;19.33;;;;;;;;;;4888782;29;20120;-46
2023/01/16 13:51:00;;;;;;;66.90;21.27;;;;;;;;;;4890315;29;20531;-46
2023/01/16 13:53:28;;;;;;;64.57;20.38;;;;;;;;;;4891369;29;20065;-47
2023/01/16 13:56:06;;;;;;;73.10;19.98;;;;;;;;;;4892472;29;20224;-48
2023/01/16 13:58:37;;;;;;;53.75;18.27;;;;;;;;;;4885737;29;20072;-46
2023/01/16 14:01:04;;;;;;;49.75;17.15;;;;;;;;;;4908831;28;20043;-46
2023/01/16 14:03:32;;;;;;;58.95;17.60;;;;;;;;;;4942078;28;20091;-47
2023/01/16 14:06:10;;;;;;;62.20;20.40;;;;;;;;;;4944999;28;20400;-47
2023/01/16 14:09:06;;;;;;;74.38;21.27;;;;;;;;;;4942659;28;20054;-46
2023/01/16 14:11:39;;;;;;;69.72;22.55;;;;;;;;;;4941630;29;20079;-46
2023/01/16 14:16:30;;;;;;;73.30;22.27;;;;;;;;;;4941896;28;20134;-47
2023/01/16 14:17:06;;;;;;;66.22;22.20;;;;;;;;;;4941158;28;20043;-48
2023/01/16 14:19:52;;;;;;;64.38;22.13;;;;;;;;;;4944182;29;20077;-46
2023/01/16 14:24:50;;;;;;;67.10;23.65;;;;;;;;;;4942697;28;20039;-46
2023/01/16 14:27:24;;;;;;;61.63;24.98;;;;;;;;;;4942308;29;20043;-45
2023/01/16 14:29:54;;;;;;;59.05;24.92;;;;;;;;;;4941974;29;20066;-45
2023/01/16 14:32:24;;;;;;;73.95;26.77;;;;;;;;;;4941546;28;20070;-46
2023/01/16 14:34:51;;;;;;;64.97;25.83;;;;;;;;;;4940573;29;20043;-46
2023/01/16 14:37:24;;;;;;;65.82;25.67;;;;;;;;;;4945561;28;20091;-46
2023/01/16 14:40:11;;;;;;;61.17;26.37;;;;;;;;;;4942034;28;20043;-48
2023/01/16 14:57:19;;;;;;;61.05;26.33;;;;;;;;;;4945451;29;20047;-46
2023/01/16 14:59:48;;;;;;;73.72;26.85;;;;;;;;;;4940712;28;20059;-47
2023/01/16 15:02:20;;;;;;;66.22;27.50;;;;;;;;;;4942799;29;20047;-46
2023/01/16 15:04:55;;;;;;;76.13;27.83;;;;;;;;;;4939545;29;20563;-46
2023/01/16 15:07:31;;;;;;;61.72;27.08;;;;;;;;;;4944693;28;20080;-46
2023/01/16 15:10:07;;;;;;;68.45;28.73;;;;;;;;;;4938510;28;20032;-45
2023/01/16 15:12:38;;;;;;;72.75;27.65;;;;;;;;;;4939115;28;20050;-47
2023/01/16 15:15:05;;;;;;;89.22;28.67;;;;;;;;;;4944666;28;20035;-47
2023/01/16 15:23:27;;;;;;;51.85;24.20;;;;;;;;;;4940745;29;20040;-46
2023/01/16 15:26:02;;;;;;;52.80;21.95;;;;;;;;;;4944859;28;20055;-46
2023/01/16 15:28:51;;;;;;;73.20;25.45;;;;;;;;;;4942314;29;20410;-49
2023/01/16 15:31:19;;;;;;;60.83;24.48;;;;;;;;;;4941858;29;20138;-49
2023/01/16 15:33:57;;;;;;;66.13;23.65;;;;;;;;;;4948458;28;20066;-46
2023/01/16 15:36:25;;;;;;;56.85;19.98;;;;;;;;;;4940101;29;20035;-45
2023/01/16 15:38:54;;;;;;;59.22;21.13;;;;;;;;;;4941793;28;20414;-45
2023/01/16 15:46:32;;;;;;;61.45;20.00;;;;;;;;;;4943414;29;20047;-45
2023/01/16 15:47:06;;;;;;;57.25;20.38;;;;;;;;;;4942730;28;20035;-46
2023/01/16 15:49:37;;;;;;;42.03;19.00;;;;;;;;;;4939930;29;20035;-47
2023/01/16 15:52:04;;;;;;;70.80;20.77;;;;;;;;;;4939338;29;20047;-46
2023/01/16 15:54:30;;;;;;;58.38;20.33;;;;;;;;;;4944344;28;20498;-46
2023/01/16 15:56:57;;;;;;;56.47;20.65;;;;;;;;;;4944360;29;20044;-46
2023/01/16 15:59:24;;;;;;;70.95;22.58;;;;;;;;;;4940537;28;20517;-46
2023/01/16 16:01:51;;;;;;;53.00;21.35;;;;;;;;;;4949187;29;20051;-49