Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:24;;;;;;;0.40;0.40;;;;;;;15.46;53.58;96784.66;29395;210;63004;-67
2024/04/06 00:00:55;;;;;;;0.40;0.40;;;;;;;15.46;53.59;96789.31;29395;231;63009;-52
2024/04/06 00:01:27;;;;;;;0.40;0.40;;;;;;;15.44;53.44;96786.91;29395;226;63004;-53
2024/04/06 00:01:58;;;;;;;0.40;0.40;;;;;;;15.43;53.47;96780.62;29395;272;63008;-54
2024/04/06 00:02:29;;;;;;;0.40;0.40;;;;;;;15.42;53.40;96779.03;29395;216;63005;-55
2024/04/06 00:03:00;;;;;;;0.40;0.40;;;;;;;15.43;53.64;96785.31;29395;261;63015;-53
2024/04/06 00:03:32;;;;;;;0.40;0.40;;;;;;;15.44;53.31;96781.44;29395;211;63005;-53
2024/04/06 00:04:04;;;;;;;0.40;0.40;;;;;;;15.43;53.72;96786.13;29395;202;63016;-53
2024/04/06 00:04:36;;;;;;;0.40;0.40;;;;;;;15.43;53.99;96788.84;29394;205;64009;-53
2024/04/06 00:05:09;;;;;;;0.40;0.40;;;;;;;15.43;53.40;96780.62;29395;196;63009;-54
2024/04/06 00:05:41;;;;;;;0.40;0.40;;;;;;;15.45;53.55;96779.50;29395;196;63004;-53
2024/04/06 00:06:12;;;;;;;0.50;0.50;;;;;;;15.46;53.65;96783.84;29395;202;63009;-53
2024/04/06 00:06:43;;;;;;;0.50;0.50;;;;;;;15.49;53.85;96783.22;29395;238;63004;-52
2024/04/06 00:07:15;;;;;;;0.40;0.40;;;;;;;15.50;53.45;96784.81;29396;207;63009;-53
2024/04/06 00:07:46;;;;;;;0.40;0.40;;;;;;;15.50;53.40;96784.81;29396;205;63004;-53
2024/04/06 00:08:18;;;;;;;0.40;0.40;;;;;;;15.51;53.27;96791.87;29395;206;63008;-53
2024/04/06 00:08:50;;;;;;;0.40;0.40;;;;;;;15.50;53.26;96779.34;29396;202;63004;-53
2024/04/06 00:09:21;;;;;;;0.40;0.40;;;;;;;15.49;53.43;96783.22;29396;202;63004;-53
2024/04/06 00:09:53;;;;;;;0.40;0.40;;;;;;;15.48;53.55;96787.88;29395;197;64009;-53
2024/04/06 00:10:25;;;;;;;0.40;0.40;;;;;;;15.47;53.67;96789.00;29395;246;64014;-53
2024/04/06 00:10:57;;;;;;;0.40;0.40;;;;;;;15.47;53.87;96788.19;29396;219;63005;-53
2024/04/06 00:11:29;;;;;;;0.40;0.40;;;;;;;15.47;53.56;96785.47;29396;216;63009;-52
2024/04/06 00:12:01;;;;;;;0.40;0.40;;;;;;;15.47;53.95;96790.94;29396;206;63005;-66
2024/04/06 00:12:32;;;;;;;0.40;0.40;;;;;;;15.45;53.69;96787.72;29396;228;63009;-53
2024/04/06 00:13:04;;;;;;;0.40;0.40;;;;;;;15.43;53.76;96785.31;29396;255;63005;-53
2024/04/06 00:13:36;;;;;;;0.40;0.40;;;;;;;15.43;53.58;96779.84;29396;216;63009;-53
2024/04/06 00:14:07;;;;;;;0.40;0.40;;;;;;;15.43;53.58;96788.84;29396;233;63004;-53
2024/04/06 00:14:40;;;;;;;0.45;0.45;;;;;;;15.43;53.69;96786.13;29396;214;63015;-53
2024/04/06 00:15:11;;;;;;;0.40;0.40;;;;;;;15.43;53.79;96783.38;29396;198;63004;-53
2024/04/06 00:15:47;;;;;;;0.40;0.40;;;;;;;15.43;53.79;96782.56;29395;286;64013;-52
2024/04/06 00:16:18;;;;;;;0.40;0.40;;;;;;;15.44;53.97;96786.91;29396;202;63000;-53
2024/04/06 00:16:50;;;;;;;0.40;0.40;;;;;;;15.41;53.78;96771.97;29396;203;63009;-53
2024/04/06 00:17:26;;;;;;;0.37;0.37;;;;;;;15.40;54.32;96775.81;29396;232;63005;-53
2024/04/06 00:17:57;;;;;;;0.40;0.40;;;;;;;15.39;53.54;96782.41;29396;232;63009;-53
2024/04/06 00:18:29;;;;;;;0.40;0.40;;;;;;;15.38;53.89;96780.81;29396;281;63005;-53
2024/04/06 00:19:01;;;;;;;0.40;0.40;;;;;;;15.39;53.87;96778.88;29396;218;63023;-53
2024/04/06 00:19:33;;;;;;;0.40;0.40;;;;;;;15.36;54.36;96780.34;29396;229;63005;-53
2024/04/06 00:20:05;;;;;;;0.40;0.40;;;;;;;15.34;53.92;96777.13;29395;260;64013;-53
2024/04/06 00:20:37;;;;;;;0.47;0.47;;;;;;;15.35;53.78;96777.94;29395;199;64009;-53
2024/04/06 00:21:08;;;;;;;0.40;0.40;;;;;;;15.34;53.98;96782.59;29396;250;63009;-54
2024/04/06 00:21:40;;;;;;;0.40;0.40;;;;;;;15.34;54.28;96774.38;29396;249;63004;-54
2024/04/06 00:22:12;;;;;;;0.40;0.40;;;;;;;15.36;54.30;96779.53;29395;202;64013;-53
2024/04/06 00:22:43;;;;;;;0.40;0.40;;;;;;;15.37;53.96;96776.47;29396;216;63004;-52
2024/04/06 00:23:14;;;;;;;0.40;0.40;;;;;;;15.38;53.46;96772.62;29396;206;63008;-53
2024/04/06 00:23:46;;;;;;;0.40;0.40;;;;;;;15.37;53.87;96773.75;29396;269;63004;-52
2024/04/06 00:24:17;;;;;;;0.40;0.40;;;;;;;15.35;53.68;96773.25;29396;197;63009;-53
2024/04/06 00:24:48;;;;;;;0.37;0.37;;;;;;;15.36;54.50;96782.25;29396;214;63005;-53
2024/04/06 00:25:20;;;;;;;0.40;0.40;;;;;;;15.36;54.08;96774.88;29395;213;64014;-54
2024/04/06 00:25:51;;;;;;;0.40;0.40;;;;;;;15.38;53.86;96771.81;29396;239;63005;-54
2024/04/06 00:26:22;;;;;;;0.40;0.40;;;;;;;15.39;53.75;96774.22;29396;208;63009;-55
2024/04/06 00:26:53;;;;;;;0.40;0.40;;;;;;;15.39;53.75;96773.41;29395;219;64009;-53
2024/04/06 00:27:25;;;;;;;0.40;0.40;;;;;;;15.40;53.99;96775.03;29396;294;63008;-53
2024/04/06 00:27:56;;;;;;;0.40;0.40;;;;;;;15.39;54.00;96776.94;29396;228;63005;-53
2024/04/06 00:28:28;;;;;;;0.40;0.40;;;;;;;15.38;53.67;96772.62;29396;204;63009;-53
2024/04/06 00:28:59;;;;;;;0.40;0.40;;;;;;;15.36;53.97;96777.59;29396;235;63004;-52
2024/04/06 00:29:30;;;;;;;0.57;0.57;;;;;;;15.36;53.97;96771.34;29396;242;63009;-65
2024/04/06 00:30:05;;;;;;;0.40;0.40;;;;;;;15.37;53.79;96772.94;29395;229;64009;-53
2024/04/06 00:30:38;;;;;;;0.40;0.40;;;;;;;15.39;53.94;96774.22;29396;241;63009;-52
2024/04/06 00:31:09;;;;;;;0.40;0.40;;;;;;;15.40;53.87;96770.34;29396;221;63004;-54
2024/04/06 00:31:40;;;;;;;0.40;0.40;;;;;;;15.42;53.94;96779.03;29396;234;63009;-53
2024/04/06 00:32:11;;;;;;;0.40;0.40;;;;;;;15.44;53.85;96775.97;29396;288;63005;-53
2024/04/06 00:32:42;;;;;;;0.40;0.40;;;;;;;15.43;54.05;96769.72;29396;205;63009;-53
2024/04/06 00:33:14;;;;;;;0.40;0.40;;;;;;;15.43;54.14;96775.19;29396;209;63005;-66
2024/04/06 00:33:45;;;;;;;0.40;0.40;;;;;;;15.46;53.48;96771.00;29396;211;63009;-53
2024/04/06 00:34:16;;;;;;;0.40;0.40;;;;;;;15.48;54.00;96767.94;29396;198;63005;-51
2024/04/06 00:34:47;;;;;;;0.40;0.40;;;;;;;15.48;53.63;96770.66;29396;287;63009;-53
2024/04/06 00:35:18;;;;;;;0.40;0.40;;;;;;;15.45;53.75;96774.03;29395;207;64009;-52
2024/04/06 00:35:50;;;;;;;0.40;0.40;;;;;;;15.44;53.69;96781.44;29395;240;64013;-52
2024/04/06 00:36:21;;;;;;;0.40;0.40;;;;;;;15.41;53.86;96780.16;29396;197;63004;-53
2024/04/06 00:36:54;;;;;;;0.40;0.40;;;;;;;15.41;53.90;96771.97;29396;250;63009;-52
2024/04/06 00:37:26;;;;;;;0.40;0.40;;;;;;;15.42;53.78;96784.50;29396;203;63009;-53
2024/04/06 00:37:57;;;;;;;0.40;0.40;;;;;;;15.41;53.50;96777.44;29396;233;63009;-68
2024/04/06 00:38:29;;;;;;;0.40;0.40;;;;;;;15.39;54.27;96779.69;29396;286;63004;-53
2024/04/06 00:39:00;;;;;;;0.40;0.40;;;;;;;15.38;54.12;96785.47;29396;220;63008;-52
2024/04/06 00:39:31;;;;;;;0.32;0.32;;;;;;;15.36;54.19;96780.34;29396;277;63005;-52
2024/04/06 00:40:03;;;;;;;0.32;0.32;;;;;;;15.35;53.84;96781.47;29396;279;63009;-65
2024/04/06 00:40:34;;;;;;;0.40;0.40;;;;;;;15.33;53.85;96780.97;29395;198;64009;-52
2024/04/06 00:41:06;;;;;;;0.40;0.40;;;;;;;15.32;54.13;96790.31;29396;222;63009;-52
2024/04/06 00:41:37;;;;;;;0.40;0.40;;;;;;;15.28;54.71;96783.87;29396;323;63005;-53
2024/04/06 00:42:08;;;;;;;0.40;0.40;;;;;;;15.28;54.74;96783.87;29396;222;63009;-52
2024/04/06 00:42:40;;;;;;;0.40;0.40;;;;;;;15.27;54.65;96781.47;29396;236;63005;-52
2024/04/06 00:43:11;;;;;;;0.45;0.45;;;;;;;15.26;54.84;96790.81;29395;221;64013;-52
2024/04/06 00:43:42;;;;;;;0.40;0.40;;;;;;;15.24;55.08;96793.91;29396;215;63004;-53
2024/04/06 00:44:14;;;;;;;0.40;0.40;;;;;;;15.22;54.97;96790.69;29396;202;63009;-52
2024/04/06 00:44:45;;;;;;;0.40;0.40;;;;;;;15.20;55.03;96803.06;29396;255;63004;-52
2024/04/06 00:45:17;;;;;;;0.40;0.40;;;;;;;15.16;55.01;96797.44;29396;198;63009;-52
2024/04/06 00:45:48;;;;;;;0.40;0.40;;;;;;;15.15;55.07;96790.38;29396;216;63004;-52
2024/04/06 00:46:19;;;;;;;0.40;0.40;;;;;;;15.15;55.22;96795.03;29396;227;63008;-52
2024/04/06 00:46:53;;;;;;;0.40;0.40;;;;;;;15.13;55.27;96795.34;29396;203;63005;-52
2024/04/06 00:47:24;;;;;;;0.40;0.40;;;;;;;15.12;55.40;96796.47;29396;307;63026;-51
2024/04/06 00:47:56;;;;;;;0.40;0.40;;;;;;;15.09;55.47;96791.66;29396;222;63005;-53
2024/04/06 00:48:28;;;;;;;0.40;0.40;;;;;;;15.10;55.68;96798.72;29395;232;64013;-53
2024/04/06 00:48:59;;;;;;;0.40;0.40;;;;;;;15.10;55.67;96804.19;29396;225;63005;-66
2024/04/06 00:49:32;;;;;;;0.40;0.40;;;;;;;15.10;55.60;96796.00;29396;202;63009;-52
2024/04/06 00:50:08;;;;;;;0.40;0.40;;;;;;;15.10;55.59;96793.28;29396;262;63005;-53
2024/04/06 00:50:40;;;;;;;0.40;0.40;;;;;;;15.09;55.18;96800.66;29396;210;63009;-53
2024/04/06 00:51:11;;;;;;;0.43;0.43;;;;;;;15.12;55.73;96801.94;29397;279;63004;-53
2024/04/06 00:51:42;;;;;;;0.40;0.40;;;;;;;15.12;55.66;96801.94;29397;222;63009;-52
2024/04/06 00:52:13;;;;;;;0.40;0.40;;;;;;;15.10;55.27;96796.00;29396;340;64009;-52
2024/04/06 00:52:44;;;;;;;0.40;0.40;;;;;;;15.09;55.39;96797.13;29397;206;63015;-51
2024/04/06 00:53:16;;;;;;;0.40;0.40;;;;;;;15.08;55.50;96804.53;29397;239;63012;-53
2024/04/06 00:53:48;;;;;;;0.40;0.40;;;;;;;15.06;55.83;96800.50;29396;244;64013;-52
2024/04/06 00:54:19;;;;;;;0.40;0.40;;;;;;;15.07;55.65;96807.56;29397;196;63009;-53
2024/04/06 00:54:50;;;;;;;0.40;0.40;;;;;;;15.06;55.48;96803.22;29397;240;63009;-53
2024/04/06 00:55:25;;;;;;;0.40;0.40;;;;;;;15.08;55.70;96803.72;29397;254;63005;-53
2024/04/06 00:55:57;;;;;;;0.40;0.40;;;;;;;15.11;55.37;96800.34;29397;230;63009;-53
2024/04/06 00:56:29;;;;;;;0.40;0.40;;;;;;;15.14;55.17;96799.69;29396;197;64009;-53
2024/04/06 00:57:01;;;;;;;0.40;0.40;;;;;;;15.19;54.94;96802.25;29397;250;63009;-53
2024/04/06 00:57:33;;;;;;;0.40;0.40;;;;;;;15.19;54.94;96791.34;29397;218;63005;-53
2024/04/06 00:58:06;;;;;;;0.43;0.43;;;;;;;15.20;54.94;96803.06;29397;302;63023;-53
2024/04/06 00:58:38;;;;;;;0.50;0.50;;;;;;;15.21;54.73;96791.81;29397;215;63004;-53
2024/04/06 00:59:10;;;;;;;0.45;0.45;;;;;;;15.23;54.63;96799.69;29397;202;63009;-52
2024/04/06 00:59:41;;;;;;;0.40;0.40;;;;;;;15.20;54.68;96795.66;29396;203;64009;-53
2024/04/06 01:00:13;;;;;;;0.40;0.40;;;;;;;15.19;55.20;96798.72;29397;202;63015;-53
2024/04/06 01:00:44;;;;;;;0.40;0.40;;;;;;;15.19;54.96;96804.19;29397;337;63004;-52
2024/04/06 01:01:15;;;;;;;0.40;0.40;;;;;;;15.19;54.87;96801.47;29397;215;63013;-69
2024/04/06 01:01:47;;;;;;;0.40;0.40;;;;;;;15.19;55.23;96801.47;29397;215;63004;-54
2024/04/06 01:02:18;;;;;;;0.40;0.40;;;;;;;15.16;54.91;96802.91;29397;258;63009;-53
2024/04/06 01:02:50;;;;;;;0.50;0.50;;;;;;;15.14;55.43;96805.16;29397;203;63007;-53
2024/04/06 01:03:22;;;;;;;0.40;0.40;;;;;;;15.13;55.03;96809.03;29397;281;63009;-52
2024/04/06 01:03:54;;;;;;;0.40;0.40;;;;;;;15.11;55.42;96807.72;29397;234;63005;-52
2024/04/06 01:04:25;;;;;;;0.40;0.40;;;;;;;15.07;55.10;96805.66;29397;214;63009;-52
2024/04/06 01:04:57;;;;;;;0.40;0.40;;;;;;;15.04;55.13;96808.22;29395;212;64009;-52
2024/04/06 01:05:30;;;;;;;0.40;0.40;;;;;;;15.00;55.31;96807.25;29397;196;63009;-54
2024/04/06 01:06:01;;;;;;;0.40;0.40;;;;;;;14.98;55.96;96814.97;29396;217;63004;-53
2024/04/06 01:06:32;;;;;;;0.40;0.40;;;;;;;14.96;55.56;96814.50;29396;269;63009;-69
2024/04/06 01:07:04;;;;;;;0.40;0.40;;;;;;;14.94;56.26;96811.28;29396;207;63004;-52
2024/04/06 01:07:39;;;;;;;0.40;0.40;;;;;;;14.93;55.64;96815.13;29396;246;63009;-52
2024/04/06 01:08:11;;;;;;;0.40;0.40;;;;;;;14.91;56.07;96806.44;29396;221;63008;-52
2024/04/06 01:08:46;;;;;;;0.50;0.50;;;;;;;14.90;55.94;96815.81;29396;229;63008;-53
2024/04/06 01:09:17;;;;;;;0.40;0.40;;;;;;;14.89;56.63;96816.94;29396;218;63004;-52
2024/04/06 01:09:49;;;;;;;0.40;0.40;;;;;;;14.88;56.34;96818.84;29396;293;63009;-52
2024/04/06 01:10:20;;;;;;;0.40;0.40;;;;;;;14.87;56.35;96813.72;29395;232;64009;-52
2024/04/06 01:10:52;;;;;;;0.40;0.40;;;;;;;14.86;56.44;96809.38;29396;226;63009;-53
2024/04/06 01:11:23;;;;;;;0.40;0.40;;;;;;;14.85;56.58;96814.03;29396;197;63007;-52
2024/04/06 01:11:54;;;;;;;0.50;0.50;;;;;;;14.85;56.34;96814.03;29396;227;63009;-52
2024/04/06 01:12:25;;;;;;;0.50;0.50;;;;;;;14.85;56.58;96815.97;29396;235;63005;-53
2024/04/06 01:12:56;;;;;;;0.40;0.40;;;;;;;14.85;56.20;96815.97;29396;222;63009;-53
2024/04/06 01:13:28;;;;;;;0.47;0.47;;;;;;;14.86;56.65;96814.84;29396;198;63004;-53
2024/04/06 01:13:59;;;;;;;0.40;0.40;;;;;;;14.85;56.57;96819.50;29396;222;63009;-52
2024/04/06 01:14:30;;;;;;;0.40;0.40;;;;;;;14.83;56.76;96813.56;29396;224;63004;-53
2024/04/06 01:15:02;;;;;;;0.40;0.40;;;;;;;14.82;56.79;96803.75;29395;208;64013;-54
2024/04/06 01:15:34;;;;;;;0.40;0.40;;;;;;;14.82;56.55;96819.34;29396;309;63004;-53
2024/04/06 01:16:07;;;;;;;0.40;0.40;;;;;;;14.80;56.83;96825.13;29396;221;63022;-69
2024/04/06 01:16:39;;;;;;;0.45;0.45;;;;;;;14.79;56.72;96815.31;29395;217;64008;-67
2024/04/06 01:17:10;;;;;;;0.40;0.40;;;;;;;14.77;56.80;96806.63;29396;217;63017;-54
2024/04/06 01:17:41;;;;;;;0.50;0.50;;;;;;;14.77;56.80;96816.75;29396;231;63005;-52
2024/04/06 01:18:13;;;;;;;0.50;0.50;;;;;;;14.73;56.98;96822.87;29396;203;63009;-52
2024/04/06 01:18:44;;;;;;;0.40;0.40;;;;;;;14.72;57.20;96809.53;29396;216;63005;-51
2024/04/06 01:19:15;;;;;;;0.50;0.50;;;;;;;14.71;57.10;96819.66;29396;202;63009;-65
2024/04/06 01:19:51;;;;;;;0.40;0.40;;;;;;;14.72;57.31;96804.88;29395;233;64009;-53
2024/04/06 01:20:23;;;;;;;0.50;0.50;;;;;;;14.73;57.26;96820.13;29396;238;63009;-53
2024/04/06 01:20:57;;;;;;;0.50;0.50;;;;;;;14.71;57.43;96822.37;29396;291;63004;-52
2024/04/06 01:21:31;;;;;;;0.50;0.50;;;;;;;14.69;57.02;96821.91;29396;218;63022;-52
2024/04/06 01:22:04;;;;;;;0.50;0.50;;;;;;;14.65;57.24;96826.38;29396;276;63004;-52
2024/04/06 01:22:35;;;;;;;0.40;0.40;;;;;;;14.63;57.36;96823.16;29396;218;63009;-53
2024/04/06 01:23:07;;;;;;;0.50;0.50;;;;;;;14.61;57.46;96819.16;29396;216;63004;-52
2024/04/06 01:23:38;;;;;;;0.50;0.50;;;;;;;14.58;57.36;96820.59;29396;199;63009;-53
2024/04/06 01:24:29;;;;;;;0.50;0.50;;;;;;;14.55;57.86;96821.25;29396;198;63005;-52
2024/04/06 01:25:00;;;;;;;0.40;0.40;;;;;;;14.54;57.79;96818.84;29395;224;64014;-52
2024/04/06 01:25:32;;;;;;;0.50;0.50;;;;;;;14.53;58.00;96818.03;29396;212;63005;-53
2024/04/06 01:26:08;;;;;;;0.40;0.40;;;;;;;14.53;58.08;96822.69;29396;210;63009;-52
2024/04/06 01:26:39;;;;;;;0.40;0.40;;;;;;;14.52;58.12;96823.81;29396;213;63005;-54
2024/04/06 01:27:11;;;;;;;0.40;0.40;;;;;;;14.51;57.93;96825.75;29396;198;63018;-52
2024/04/06 01:27:44;;;;;;;0.40;0.40;;;;;;;14.48;57.70;96820.13;29395;237;64009;-52
2024/04/06 01:28:16;;;;;;;0.47;0.47;;;;;;;14.47;57.83;96824.78;29396;346;63009;-52
2024/04/06 01:28:48;;;;;;;0.40;0.40;;;;;;;14.47;58.24;96826.69;29396;214;63004;-53
2024/04/06 01:29:30;;;;;;;0.50;0.50;;;;;;;14.47;58.46;96823.97;29395;196;64013;-52
2024/04/06 01:30:01;;;;;;;0.45;0.45;;;;;;;14.47;58.52;96822.03;29418;197;63004;-67
2024/04/06 01:30:32;;;;;;;0.50;0.50;;;;;;;14.45;58.29;96821.56;29396;196;63008;-52
2024/04/06 01:31:04;;;;;;;0.50;0.50;;;;;;;14.46;58.26;96816.91;29396;197;63000;-52
2024/04/06 01:31:35;;;;;;;0.50;0.50;;;;;;;14.45;58.07;96821.56;29396;351;63009;-54
2024/04/06 01:32:06;;;;;;;0.40;0.40;;;;;;;14.45;58.16;96816.09;29396;215;63005;-53
2024/04/06 01:32:37;;;;;;;0.40;0.40;;;;;;;14.50;57.84;96812.41;29396;228;63009;-53
2024/04/06 01:33:11;;;;;;;0.40;0.40;;;;;;;14.50;57.94;96821.41;29395;219;64009;-52
2024/04/06 01:33:49;;;;;;;0.40;0.40;;;;;;;14.48;58.00;96822.84;29396;245;63016;-52
2024/04/06 01:34:21;;;;;;;0.43;0.43;;;;;;;14.51;58.05;96820.28;29396;329;63005;-53
2024/04/06 01:34:52;;;;;;;0.47;0.47;;;;;;;14.51;57.83;96820.28;29396;228;63009;-52
2024/04/06 01:35:24;;;;;;;0.40;0.40;;;;;;;14.51;58.07;96820.28;29395;328;64009;-52
2024/04/06 01:35:58;;;;;;;0.40;0.40;;;;;;;14.51;57.85;96823.03;29396;233;63023;-53
2024/04/06 01:36:29;;;;;;;0.43;0.43;;;;;;;14.51;57.81;96823.03;29395;209;64004;-55
2024/04/06 01:37:01;;;;;;;0.50;0.50;;;;;;;14.54;57.63;96819.66;29396;227;63009;-53
2024/04/06 01:37:32;;;;;;;0.45;0.45;;;;;;;14.55;57.79;96815.78;29396;206;63004;-53
2024/04/06 01:38:03;;;;;;;0.40;0.40;;;;;;;14.55;57.72;96815.00;29396;239;63024;-53
2024/04/06 01:38:35;;;;;;;0.50;0.50;;;;;;;14.56;57.86;96817.38;29395;218;64008;-53
2024/04/06 01:39:07;;;;;;;0.40;0.40;;;;;;;14.57;57.70;96826.38;29396;222;63009;-52
2024/04/06 01:39:39;;;;;;;0.40;0.40;;;;;;;14.57;57.64;96821.72;29395;231;64009;-54
2024/04/06 01:40:11;;;;;;;0.47;0.47;;;;;;;14.56;58.11;96817.38;29395;218;64014;-52
2024/04/06 01:40:42;;;;;;;0.50;0.50;;;;;;;14.56;57.88;96822.84;29396;213;63005;-53
2024/04/06 01:41:13;;;;;;;0.45;0.45;;;;;;;14.55;57.96;96821.25;29396;214;63008;-52
2024/04/06 01:41:47;;;;;;;0.50;0.50;;;;;;;14.54;58.08;96824.31;29396;225;63005;-52
2024/04/06 01:42:18;;;;;;;0.50;0.50;;;;;;;14.52;58.03;96826.56;29396;257;63009;-67
2024/04/06 01:42:49;;;;;;;0.50;0.50;;;;;;;14.51;58.01;96830.41;29396;363;63005;-52
2024/04/06 01:43:20;;;;;;;0.50;0.50;;;;;;;14.51;58.05;96831.22;29397;250;63009;-52
2024/04/06 01:43:52;;;;;;;0.50;0.50;;;;;;;14.49;58.11;96830.72;29396;323;63004;-52
2024/04/06 01:44:23;;;;;;;0.50;0.50;;;;;;;14.49;58.07;96825.25;29396;242;63009;-52
2024/04/06 01:44:54;;;;;;;0.40;0.40;;;;;;;14.49;58.51;96822.53;29395;215;64009;-54
2024/04/06 01:45:26;;;;;;;0.50;0.50;;;;;;;14.51;58.05;96824.94;29396;255;63008;-53
2024/04/06 01:45:57;;;;;;;0.43;0.43;;;;;;;14.52;58.05;96827.34;29395;236;64008;-54
2024/04/06 01:46:29;;;;;;;0.50;0.50;;;;;;;14.54;58.04;96833.31;29396;206;63009;-52
2024/04/06 01:47:01;;;;;;;0.50;0.50;;;;;;;14.53;58.21;96828.16;29396;291;63005;-52
2024/04/06 01:47:32;;;;;;;0.40;0.40;;;;;;;14.52;57.58;96835.53;29396;198;63009;-66
2024/04/06 01:48:04;;;;;;;0.45;0.45;;;;;;;14.50;58.00;96828.78;29396;353;63005;-66
2024/04/06 01:48:35;;;;;;;0.50;0.50;;;;;;;14.48;58.15;96826.38;29396;375;63026;-52
2024/04/06 01:49:08;;;;;;;0.50;0.50;;;;;;;14.48;58.27;96826.38;29395;196;64024;-53
2024/04/06 01:49:40;;;;;;;0.40;0.40;;;;;;;14.47;57.93;96830.22;29396;215;63017;-52
2024/04/06 01:50:17;;;;;;;0.40;0.40;;;;;;;14.45;58.12;96834.41;29396;202;63005;-52
2024/04/06 01:50:48;;;;;;;0.50;0.50;;;;;;;14.44;58.58;96836.34;29396;297;63009;-53
2024/04/06 01:51:19;;;;;;;0.40;0.40;;;;;;;14.44;58.43;96841.78;29396;379;63004;-52
2024/04/06 01:51:51;;;;;;;0.40;0.40;;;;;;;14.45;58.33;96837.94;29396;199;63009;-53
2024/04/06 01:52:23;;;;;;;0.50;0.50;;;;;;;14.43;58.49;96839.38;29396;239;63012;-52
2024/04/06 01:52:54;;;;;;;0.40;0.40;;;;;;;14.40;58.43;96836.13;29395;266;64013;-52
2024/04/06 01:53:26;;;;;;;0.40;0.40;;;;;;;14.39;58.35;96833.72;29395;217;64008;-51
2024/04/06 01:53:57;;;;;;;0.40;0.40;;;;;;;14.37;58.42;96836.75;29396;219;63009;-52
2024/04/06 01:54:28;;;;;;;0.40;0.40;;;;;;;14.37;58.70;96831.31;29395;212;64009;-53
2024/04/06 01:55:01;;;;;;;0.40;0.40;;;;;;;14.37;58.74;96838.69;29397;225;63009;-66
2024/04/06 01:55:33;;;;;;;0.40;0.40;;;;;;;14.36;58.74;96834.34;29397;208;63005;-52
2024/04/06 01:56:05;;;;;;;0.50;0.50;;;;;;;14.37;58.43;96841.41;29397;203;63009;-53
2024/04/06 01:56:37;;;;;;;0.40;0.40;;;;;;;14.38;58.99;96837.56;29397;209;63005;-54
2024/04/06 01:57:18;;;;;;;0.50;0.50;;;;;;;14.40;58.34;96830.66;29397;212;63009;-53
2024/04/06 01:57:49;;;;;;;0.40;0.40;;;;;;;14.39;58.53;96822.78;29397;289;63005;-67
2024/04/06 01:58:20;;;;;;;0.40;0.40;;;;;;;14.39;58.96;96837.25;29394;246;64013;-52
2024/04/06 01:58:51;;;;;;;0.47;0.47;;;;;;;14.39;58.66;96833.72;29395;288;63004;-53
2024/04/06 01:59:23;;;;;;;0.40;0.40;;;;;;;14.41;58.67;96831.50;29395;343;63009;-52
2024/04/06 01:59:55;;;;;;;0.40;0.40;;;;;;;14.41;58.85;96836.97;29394;302;64009;-52
2024/04/06 02:00:26;;;;;;;0.40;0.40;;;;;;;14.40;58.54;96832.59;29395;242;63009;-52
2024/04/06 02:00:58;;;;;;;0.40;0.40;;;;;;;14.38;58.53;96827.44;29396;222;63004;-52
2024/04/06 02:01:29;;;;;;;0.40;0.40;;;;;;;14.37;58.61;96827.78;29395;379;63009;-52
2024/04/06 02:02:00;;;;;;;0.40;0.40;;;;;;;14.36;58.78;96828.91;29395;224;63005;-52
2024/04/06 02:02:31;;;;;;;0.40;0.40;;;;;;;14.35;58.69;96832.75;29395;236;63009;-53
2024/04/06 02:03:04;;;;;;;0.50;0.50;;;;;;;14.34;58.78;96826.47;29393;224;64009;-52
2024/04/06 02:03:35;;;;;;;0.50;0.50;;;;;;;14.35;58.88;96827.28;29395;240;63009;-53
2024/04/06 02:04:07;;;;;;;0.50;0.50;;;;;;;14.36;58.98;96834.34;29395;240;63005;-53
2024/04/06 02:04:40;;;;;;;0.40;0.40;;;;;;;14.34;58.96;96823.75;29393;238;64013;-67
2024/04/06 02:05:11;;;;;;;0.40;0.40;;;;;;;14.33;58.76;96830.34;29395;229;63005;-52
2024/04/06 02:05:46;;;;;;;0.50;0.50;;;;;;;14.33;58.82;96832.25;29395;355;63009;-53
2024/04/06 02:06:19;;;;;;;0.40;0.40;;;;;;;14.32;58.95;96833.38;29395;237;63014;-53
2024/04/06 02:06:50;;;;;;;0.40;0.40;;;;;;;14.32;58.82;96823.25;29395;232;63009;-53
2024/04/06 02:07:21;;;;;;;0.50;0.50;;;;;;;14.31;59.02;96826.31;29395;373;63004;-53
2024/04/06 02:07:53;;;;;;;0.43;0.43;;;;;;;14.30;59.08;96828.22;29395;199;63009;-55
2024/04/06 02:08:24;;;;;;;0.40;0.40;;;;;;;14.29;59.12;96829.34;29395;222;63004;-53
2024/04/06 02:08:55;;;;;;;0.40;0.40;;;;;;;14.28;59.05;96829.66;29395;223;63009;-53
2024/04/06 02:09:27;;;;;;;0.40;0.40;;;;;;;14.27;59.14;96828.06;29395;223;63005;-52
2024/04/06 02:09:58;;;;;;;0.47;0.47;;;;;;;14.25;59.31;96822.13;29393;246;64009;-53
2024/04/06 02:10:29;;;;;;;0.47;0.47;;;;;;;14.24;59.39;96823.25;29395;227;63005;-53
2024/04/06 02:11:00;;;;;;;0.40;0.40;;;;;;;14.22;59.31;96828.22;29395;221;63009;-53
2024/04/06 02:11:32;;;;;;;0.40;0.40;;;;;;;14.20;59.30;96830.47;29395;342;63005;-53
2024/04/06 02:12:03;;;;;;;0.40;0.40;;;;;;;14.19;59.62;96834.31;29395;309;63009;-53
2024/04/06 02:12:34;;;;;;;0.50;0.50;;;;;;;14.16;59.76;96832.22;29395;215;63009;-53
2024/04/06 02:13:06;;;;;;;0.40;0.40;;;;;;;14.15;59.67;96827.91;29394;204;64009;-53
2024/04/06 02:13:37;;;;;;;0.45;0.45;;;;;;;14.12;59.49;96829.31;29395;221;63004;-55
2024/04/06 02:14:08;;;;;;;0.50;0.50;;;;;;;14.12;59.94;96828.53;29395;287;63009;-68
2024/04/06 02:14:43;;;;;;;0.40;0.40;;;;;;;14.11;60.36;96818.72;29395;212;63004;-53
2024/04/06 02:15:17;;;;;;;0.40;0.40;;;;;;;14.09;60.25;96825.31;29393;234;64013;-52
2024/04/06 02:15:48;;;;;;;0.40;0.40;;;;;;;14.09;60.30;96819.03;29395;197;63004;-52
2024/04/06 02:16:19;;;;;;;0.40;0.40;;;;;;;14.08;60.23;96814.72;29395;203;63008;-53
2024/04/06 02:16:51;;;;;;;0.40;0.40;;;;;;;14.06;60.79;96823.22;29395;272;63005;-53
2024/04/06 02:17:22;;;;;;;0.50;0.50;;;;;;;14.05;60.27;96818.06;29395;200;63009;-53
2024/04/06 02:17:54;;;;;;;0.50;0.50;;;;;;;14.04;60.26;96817.25;29395;269;63005;-52
2024/04/06 02:18:25;;;;;;;0.50;0.50;;;;;;;14.03;60.73;96823.84;29395;226;63009;-53
2024/04/06 02:18:59;;;;;;;0.50;0.50;;;;;;;14.02;60.42;96822.22;29395;235;63005;-53
2024/04/06 02:19:30;;;;;;;0.40;0.40;;;;;;;14.03;60.12;96821.13;29395;204;63009;-52
2024/04/06 02:20:03;;;;;;;0.50;0.50;;;;;;;14.03;60.44;96826.56;29395;399;63004;-53
2024/04/06 02:20:35;;;;;;;0.50;0.50;;;;;;;14.04;60.45;96821.91;29393;215;64013;-53
2024/04/06 02:21:06;;;;;;;0.47;0.47;;;;;;;14.03;60.79;96815.66;29395;288;63004;-53
2024/04/06 02:21:37;;;;;;;0.40;0.40;;;;;;;14.04;60.25;96824.66;29395;303;63009;-52
2024/04/06 02:22:08;;;;;;;0.40;0.40;;;;;;;14.04;60.82;96819.19;29395;202;63004;-52
2024/04/06 02:22:40;;;;;;;0.50;0.50;;;;;;;14.04;60.03;96816.47;29395;253;63008;-52
2024/04/06 02:23:12;;;;;;;0.50;0.50;;;;;;;14.04;60.44;96814.53;29395;347;63004;-53
2024/04/06 02:23:44;;;;;;;0.50;0.50;;;;;;;14.04;60.48;96817.25;29395;196;63008;-53
2024/04/06 02:24:17;;;;;;;0.50;0.50;;;;;;;14.04;60.56;96817.25;29395;281;63005;-52
2024/04/06 02:24:50;;;;;;;0.40;0.40;;;;;;;14.03;60.29;96812.94;29395;203;63009;-52
2024/04/06 02:25:23;;;;;;;0.50;0.50;;;;;;;14.04;60.36;96817.25;29394;230;63005;-54
2024/04/06 02:25:55;;;;;;;0.50;0.50;;;;;;;14.04;60.58;96811.81;29393;212;64013;-52
2024/04/06 02:26:27;;;;;;;0.50;0.50;;;;;;;14.03;60.71;96810.19;29395;206;63005;-53
2024/04/06 02:26:58;;;;;;;0.50;0.50;;;;;;;14.04;60.20;96811.81;29395;210;63009;-53
2024/04/06 02:27:29;;;;;;;0.40;0.40;;;;;;;14.05;60.58;96824.31;29395;235;63004;-53
2024/04/06 02:28:01;;;;;;;0.50;0.50;;;;;;;14.06;60.41;96815.03;29395;199;63009;-52
2024/04/06 02:28:32;;;;;;;0.40;0.40;;;;;;;14.06;60.85;96817.75;29395;207;63004;-53
2024/04/06 02:29:03;;;;;;;0.50;0.50;;;;;;;14.05;60.39;96813.41;29395;218;63009;-52
2024/04/06 02:29:36;;;;;;;0.50;0.50;;;;;;;14.06;60.40;96816.94;29395;229;63004;-51
2024/04/06 02:30:08;;;;;;;0.50;0.50;;;;;;;14.05;60.24;96818.88;29395;344;63008;-53
2024/04/06 02:30:41;;;;;;;0.40;0.40;;;;;;;14.05;60.70;96818.88;29395;296;63004;-53
2024/04/06 02:31:12;;;;;;;0.43;0.43;;;;;;;14.05;60.32;96810.69;29393;202;64014;-52
2024/04/06 02:31:44;;;;;;;0.40;0.40;;;;;;;14.04;60.55;96814.53;29395;214;63005;-54
2024/04/06 02:32:15;;;;;;;0.40;0.40;;;;;;;14.04;60.52;96817.25;29395;321;63009;-53