Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:21;;;;;;;;;;;;;;;12.06;55.21;97925.44;4440551;32;34117;-65
2023/03/09 00:02:49;;;;;;;;;;;;;;;11.86;55.75;97919.59;4450470;32;34406;-62
2023/03/09 00:05:16;;;;;;;;;;;;;;;11.51;57.01;97919.87;4453487;32;34058;-63
2023/03/09 00:07:43;;;;;;;;;;;;;;;12.15;55.15;97918.25;4440565;32;33295;-61
2023/03/09 00:10:11;;;;;;;;;;;;;;;11.99;55.36;97918.25;4442431;32;34549;-62
2023/03/09 00:12:38;;;;;;;;;;;;;;;11.76;56.36;97905.50;4452287;32;32787;-64
2023/03/09 00:15:06;;;;;;;;;;;;;;;11.85;55.92;97906.38;4453280;32;34081;-63
2023/03/09 00:17:33;;;;;;;;;;;;;;;12.05;55.61;97902.34;4441047;32;34270;-62
2023/03/09 00:20:14;;;;;;;;;;;;;;;12.38;54.56;97902.28;4435768;32;32560;-62
2023/03/09 00:22:42;;;;;;;;;;;;;;;12.46;54.28;97909.50;4437461;32;34359;-62
2023/03/09 00:25:13;;;;;;;;;;;;;;;12.58;53.98;97908.09;4437638;32;34774;-64
2023/03/09 00:27:41;;;;;;;;;;;;;;;12.70;53.71;97901.34;4447743;32;33555;-63
2023/03/09 00:30:09;;;;;;;;;;;;;;;12.87;53.05;97899.44;4445280;32;35174;-64
2023/03/09 00:32:37;;;;;;;;;;;;;;;12.98;52.65;97899.06;4438419;32;34501;-62
2023/03/09 00:35:04;;;;;;;;;;;;;;;12.60;53.79;97892.66;4446597;32;32775;-62
2023/03/09 00:37:32;;;;;;;;;;;;;;;12.35;54.50;97891.91;4439462;32;33307;-61
2023/03/09 00:39:59;;;;;;;;;;;;;;;12.65;53.68;97892.13;4443458;32;35630;-64
2023/03/09 00:42:26;;;;;;;;;;;;;;;12.50;54.07;97889.34;4437732;32;35167;-61
2023/03/09 00:44:54;;;;;;;;;;;;;;;12.41;54.46;97885.00;4438234;32;34221;-62
2023/03/09 00:47:21;;;;;;;;;;;;;;;12.20;55.12;97878.38;4438451;32;33490;-63
2023/03/09 00:49:49;;;;;;;;;;;;;;;12.18;55.33;97871.50;4438938;32;32927;-60
2023/03/09 00:52:17;;;;;;;;;;;;;;;11.85;56.31;97880.41;4441557;32;33049;-62
2023/03/09 00:54:44;;;;;;;;;;;;;;;11.95;55.89;97871.34;4437697;32;34122;-63
2023/03/09 00:57:12;;;;;;;;;;;;;;;12.12;55.53;97865.78;4436736;32;33373;-61
2023/03/09 00:59:42;;;;;;;;;;;;;;;12.06;55.74;97871.00;4438234;32;34046;-62
2023/03/09 01:02:09;;;;;;;;;;;;;;;12.17;55.56;97862.59;4445903;32;33411;-61
2023/03/09 01:04:37;;;;;;;;;;;;;;;12.16;55.51;97855.56;4447968;32;34009;-62
2023/03/09 01:07:04;;;;;;;;;;;;;;;11.87;56.27;97856.94;4446452;32;33547;-63
2023/03/09 01:09:31;;;;;;;;;;;;;;;11.61;57.26;97856.25;4440982;32;34028;-64
2023/03/09 01:11:59;;;;;;;;;;;;;;;11.66;57.02;97849.38;4435750;32;34342;-62
2023/03/09 01:14:26;;;;;;;;;;;;;;;11.77;56.66;97856.25;4448116;32;33748;-63
2023/03/09 01:16:53;;;;;;;;;;;;;;;11.98;56.26;97852.25;4437457;32;33377;-64
2023/03/09 01:19:20;;;;;;;;;;;;;;;11.70;56.91;97849.88;4437723;32;34110;-63
2023/03/09 01:21:48;;;;;;;;;;;;;;;11.67;57.14;97844.84;4436690;32;35171;-64
2023/03/09 01:24:15;;;;;;;;;;;;;;;11.62;57.30;97852.56;4444516;32;31814;-63
2023/03/09 01:26:42;;;;;;;;;;;;;;;11.50;57.67;97844.03;4437677;32;33251;-61
2023/03/09 01:29:09;;;;;;;;;;;;;;;12.04;56.08;97836.31;4447409;32;34185;-63
2023/03/09 01:31:37;;;;;;;;;;;;;;;11.33;57.97;97836.97;4449112;32;34214;-63
2023/03/09 01:34:05;;;;;;;;;;;;;;;11.51;57.88;97840.34;4449148;32;34867;-63
2023/03/09 01:36:35;;;;;;;;;;;;;;;11.53;57.71;97837.50;4452824;32;34119;-62
2023/03/09 01:39:02;;;;;;;;;;;;;;;11.31;58.35;97828.28;4436839;32;34598;-62
2023/03/09 01:41:29;;;;;;;;;;;;;;;11.26;58.58;97826.06;4441959;32;33913;-62
2023/03/09 01:43:57;;;;;;;;;;;;;;;11.52;57.95;97825.09;4447063;32;34505;-63
2023/03/09 01:46:24;;;;;;;;;;;;;;;11.55;57.80;97822.06;4442174;32;34411;-63
2023/03/09 01:49:15;;;;;;;;;;;;;;;11.76;56.99;97821.56;4441103;32;33890;-64
2023/03/09 01:51:47;;;;;;;;;;;;;;;11.88;56.64;97813.06;4432554;32;34032;-61
2023/03/09 01:54:23;;;;;;;;;;;;;;;12.01;56.12;97809.00;4449987;32;32502;-65
2023/03/09 01:56:53;;;;;;;;;;;;;;;12.09;55.83;97806.28;4447578;32;34072;-63
2023/03/09 01:59:21;;;;;;;;;;;;;;;11.85;56.77;97800.00;4436272;32;34359;-64
2023/03/09 02:01:48;;;;;;;;;;;;;;;12.37;55.32;97798.69;4441437;32;34297;-63
2023/03/09 02:04:16;;;;;;;;;;;;;;;12.41;54.93;97799.16;4444649;32;33584;-62
2023/03/09 02:06:44;;;;;;;;;;;;;;;12.27;55.27;97790.00;4450876;32;33503;-61
2023/03/09 02:09:14;;;;;;;;;;;;;;;12.50;54.47;97787.38;4436877;32;32315;-62
2023/03/09 02:11:42;;;;;;;;;;;;;;;12.47;54.74;97787.72;4441797;32;34424;-62
2023/03/09 02:14:09;;;;;;;;;;;;;;;12.18;55.53;97780.31;4447333;32;34117;-62
2023/03/09 02:16:38;;;;;;;;;;;;;;;12.46;54.60;97776.16;4452537;32;34108;-64
2023/03/09 02:19:06;;;;;;;;;;;;;;;12.72;53.98;97775.87;4442820;32;34229;-64
2023/03/09 02:21:42;;;;;;;;;;;;;;;12.05;56.10;97779.00;4441873;32;33116;-65
2023/03/09 02:24:28;;;;;;;;;;;;;;;12.25;55.31;97765.19;4448080;32;33840;-65
2023/03/09 02:26:59;;;;;;;;;;;;;;;11.95;56.40;97773.00;4445637;32;33137;-66
2023/03/09 02:29:27;;;;;;;;;;;;;;;12.20;55.50;97764.84;4441168;32;34142;-66
2023/03/09 02:31:55;;;;;;;;;;;;;;;12.26;55.51;97769.53;4437984;32;35503;-63
2023/03/09 02:34:22;;;;;;;;;;;;;;;12.03;56.18;97766.75;4443003;32;35283;-63
2023/03/09 02:36:49;;;;;;;;;;;;;;;12.10;55.52;97770.41;4447349;32;33252;-66
2023/03/09 02:39:26;;;;;;;;;;;;;;;11.61;57.06;97768.66;4442696;32;33809;-64
2023/03/09 02:41:53;;;;;;;;;;;;;;;12.27;55.39;97752.44;4447268;32;32962;-65
2023/03/09 02:44:21;;;;;;;;;;;;;;;12.03;56.00;97764.91;4438086;32;34758;-65
2023/03/09 02:46:48;;;;;;;;;;;;;;;12.34;54.96;97756.09;4436279;32;34436;-66
2023/03/09 02:49:16;;;;;;;;;;;;;;;11.86;56.62;97742.69;4436040;32;34781;-63
2023/03/09 02:51:43;;;;;;;;;;;;;;;11.81;56.64;97754.88;4436334;32;34263;-63
2023/03/09 02:54:12;;;;;;;;;;;;;;;12.15;55.89;97762.72;4437035;32;33944;-63
2023/03/09 02:56:39;;;;;;;;;;;;;;;11.65;57.15;97774.50;4443342;32;34433;-63
2023/03/09 02:59:07;;;;;;;;;;;;;;;11.23;58.72;97774.69;4442893;32;33662;-64
2023/03/09 03:01:34;;;;;;;;;;;;;;;11.10;59.12;97775.19;4447540;32;34584;-62
2023/03/09 03:04:02;;;;;;;;;;;;;;;11.23;58.98;97769.34;4446123;32;35086;-63
2023/03/09 03:06:29;;;;;;;;;;;;;;;11.68;57.33;97757.25;4440317;32;32300;-64
2023/03/09 03:08:57;;;;;;;;;;;;;;;11.25;58.77;97767.34;4448219;32;32894;-64
2023/03/09 03:11:24;;;;;;;;;;;;;;;11.18;59.07;97775.22;4442221;32;33279;-63
2023/03/09 03:13:52;;;;;;;;;;;;;;;11.53;57.90;97789.28;4439158;32;34675;-64
2023/03/09 03:16:19;;;;;;;;;;;;;;;11.41;58.10;97783.41;4444706;32;33542;-63
2023/03/09 03:18:49;;;;;;;;;;;;;;;11.83;57.08;97772.47;4453213;32;32601;-64
2023/03/09 03:21:17;;;;;;;;;;;;;;;11.89;56.58;97765.63;4450543;32;34201;-62
2023/03/09 03:23:44;;;;;;;;;;;;;;;11.73;56.90;97766.47;4452940;32;34543;-62
2023/03/09 03:26:12;;;;;;;;;;;;;;;11.86;56.98;97774.00;4441670;32;34433;-63
2023/03/09 03:28:40;;;;;;;;;;;;;;;12.19;55.61;97769.38;4447391;32;34112;-64
2023/03/09 03:31:08;;;;;;;;;;;;;;;11.29;58.51;97766.81;4438651;32;34571;-62
2023/03/09 03:33:35;;;;;;;;;;;;;;;11.39;58.15;97775.53;4447382;32;35103;-63
2023/03/09 03:36:03;;;;;;;;;;;;;;;11.27;58.64;97768.00;4442260;32;34412;-63
2023/03/09 03:38:30;;;;;;;;;;;;;;;11.29;58.69;97779.38;4440013;32;34729;-62
2023/03/09 03:40:58;;;;;;;;;;;;;;;12.12;55.87;97789.88;4451615;32;35359;-63
2023/03/09 03:43:26;;;;;;;;;;;;;;;11.93;56.56;97800.97;4449919;32;34370;-63
2023/03/09 03:45:53;;;;;;;;;;;;;;;12.22;55.51;97795.88;4448852;32;32985;-64
2023/03/09 03:48:21;;;;;;;;;;;;;;;12.47;54.68;97799.31;4450258;32;32905;-61
2023/03/09 03:50:49;;;;;;;;;;;;;;;12.64;54.16;97797.38;4442206;32;34026;-63
2023/03/09 03:53:16;;;;;;;;;;;;;;;12.74;53.74;97781.88;4442878;32;34138;-61
2023/03/09 03:55:44;;;;;;;;;;;;;;;13.07;52.90;97789.75;4444829;32;34043;-62
2023/03/09 03:58:11;;;;;;;;;;;;;;;12.32;54.91;97790.28;4437100;32;32388;-62
2023/03/09 04:00:39;;;;;;;;;;;;;;;12.28;54.82;97784.44;4451921;32;33922;-62
2023/03/09 04:03:07;;;;;;;;;;;;;;;12.50;54.72;97793.59;4441130;32;34571;-63
2023/03/09 04:05:35;;;;;;;;;;;;;;;12.52;54.68;97790.72;4440995;32;33520;-63
2023/03/09 04:08:03;;;;;;;;;;;;;;;12.40;54.86;97786.75;4444777;32;33470;-63
2023/03/09 04:10:30;;;;;;;;;;;;;;;12.40;54.96;97778.72;4440393;32;34137;-62
2023/03/09 04:12:58;;;;;;;;;;;;;;;12.88;53.64;97790.22;4443570;32;31977;-65
2023/03/09 04:15:27;;;;;;;;;;;;;;;13.19;52.68;97799.09;4449325;32;33508;-61
2023/03/09 04:17:54;;;;;;;;;;;;;;;13.42;51.97;97791.03;4451251;32;34827;-63
2023/03/09 04:20:23;;;;;;;;;;;;;;;13.34;51.91;97777.66;4453446;32;35286;-63
2023/03/09 04:22:50;;;;;;;;;;;;;;;13.53;51.55;97773.66;4451706;32;34027;-62
2023/03/09 04:25:18;;;;;;;;;;;;;;;13.60;51.22;97779.97;4444459;32;34378;-61
2023/03/09 04:27:46;;;;;;;;;;;;;;;13.74;50.78;97781.03;4437232;32;34292;-62
2023/03/09 04:30:14;;;;;;;;;;;;;;;13.75;50.62;97778.16;4443915;32;35267;-63
2023/03/09 04:32:41;;;;;;;;;;;;;;;13.78;50.54;97776.94;4442190;32;34425;-63
2023/03/09 04:35:09;;;;;;;;;;;;;;;13.85;50.24;97760.91;4451690;32;33818;-62
2023/03/09 04:37:36;;;;;;;;;;;;;;;13.99;49.68;97763.59;4439769;32;33956;-62
2023/03/09 04:40:05;;;;;;;;;;;;;;;13.76;50.39;97752.09;4451036;32;34055;-63
2023/03/09 04:42:33;;;;;;;;;;;;;;;13.72;50.58;97748.09;4442402;32;34353;-63
2023/03/09 04:45:00;;;;;;;;;;;;;;;13.74;50.45;97746.09;4450690;32;31903;-63
2023/03/09 04:47:28;;;;;;;;;;;;;;;14.02;49.42;97750.81;4438674;32;34243;-63
2023/03/09 04:49:55;;;;;;;;;;;;;;;13.87;49.83;97748.97;4449899;32;33138;-62
2023/03/09 04:52:23;;;;;;;;;;;;;;;13.85;49.62;97740.25;4448562;32;34580;-62
2023/03/09 04:54:50;;;;;;;;;;;;;;;13.97;49.51;97725.31;4438851;32;33412;-62
2023/03/09 04:57:18;;;;;;;;;;;;;;;13.91;49.45;97726.06;4446569;32;33734;-62
2023/03/09 04:59:46;;;;;;;;;;;;;;;13.92;49.51;97735.78;4450217;32;34101;-63
2023/03/09 05:02:13;;;;;;;;;;;;;;;13.88;49.61;97733.66;4437350;32;34002;-62
2023/03/09 05:04:41;;;;;;;;;;;;;;;13.82;49.79;97742.47;4438442;32;33228;-63
2023/03/09 05:07:08;;;;;;;;;;;;;;;13.85;49.56;97745.63;4437105;32;35610;-63
2023/03/09 05:09:36;;;;;;;;;;;;;;;13.75;50.03;97743.19;4444332;32;34406;-64
2023/03/09 05:12:04;;;;;;;;;;;;;;;13.80;49.88;97722.97;4453366;32;33957;-62
2023/03/09 05:14:32;;;;;;;;;;;;;;;13.51;50.78;97729.97;4442827;32;33656;-65
2023/03/09 05:17:00;;;;;;;;;;;;;;;13.85;49.87;97734.03;4441773;32;33780;-65
2023/03/09 05:19:28;;;;;;;;;;;;;;;13.56;50.55;97741.03;4448973;32;34175;-63
2023/03/09 05:21:55;;;;;;;;;;;;;;;13.65;50.53;97741.78;4449650;32;34088;-61
2023/03/09 05:24:23;;;;;;;;;;;;;;;13.73;50.32;97747.91;4452457;32;33532;-65
2023/03/09 05:26:50;;;;;;;;;;;;;;;13.61;50.84;97749.41;4444689;32;34930;-64
2023/03/09 05:29:19;;;;;;;;;;;;;;;13.62;51.16;97752.91;4438487;32;34297;-64
2023/03/09 05:31:47;;;;;;;;;;;;;;;13.49;51.49;97749.00;4440526;32;35123;-61
2023/03/09 05:34:14;;;;;;;;;;;;;;;12.57;54.37;97745.41;4451084;32;33664;-59
2023/03/09 05:36:41;;;;;;;;;;;;;;;12.59;54.32;97730.81;4447321;32;34899;-63
2023/03/09 05:39:10;;;;;;;;;;;;;;;12.46;54.62;97732.41;4438639;32;34693;-60
2023/03/09 05:41:38;;;;;;;;;;;;;;;12.85;53.92;97736.87;4445023;32;33334;-63
2023/03/09 05:44:05;;;;;;;;;;;;;;;12.77;54.17;97729.69;4438258;32;33299;-61
2023/03/09 05:46:33;;;;;;;;;;;;;;;12.76;54.25;97736.91;4445072;32;34257;-61
2023/03/09 05:49:01;;;;;;;;;;;;;;;12.75;54.04;97734.41;4437360;32;35087;-62
2023/03/09 05:51:28;;;;;;;;;;;;;;;11.86;56.50;97721.22;4436630;32;34161;-61
2023/03/09 05:53:56;;;;;;;;;;;;;;;12.09;56.57;97725.84;4441650;32;31618;-61
2023/03/09 05:56:24;;;;;;;;;;;;;;;11.78;57.46;97758.75;4445626;32;34064;-61
2023/03/09 05:58:53;;;;;;;;;;;;;;;12.04;56.68;97739.78;4449192;32;33115;-60
2023/03/09 06:01:26;;;;;;;;;;;;;;;11.74;57.70;97738.66;4438295;32;35243;-62
2023/03/09 06:03:55;;;;;;;;;;;;;;;11.93;57.21;97732.09;4442188;32;33490;-60
2023/03/09 06:06:22;;;;;;;;;;;;;;;11.98;57.08;97723.56;4447948;32;34651;-60
2023/03/09 06:08:50;;;;;;;;;;;;;;;11.75;58.07;97731.44;4437903;32;34384;-60
2023/03/09 06:11:18;;;;;;;;;;;;;;;12.01;56.99;97731.25;4436530;32;34050;-60
2023/03/09 06:13:45;;;;;;;;;;;;;;;11.85;57.77;97754.41;4442427;32;33406;-61
2023/03/09 06:16:14;;;;;;;;;;;;;;;11.98;57.35;97742.31;4448103;32;33733;-61
2023/03/09 06:18:43;;;;;;;;;;;;;;;12.12;56.94;97747.78;4448046;32;33603;-61
2023/03/09 06:21:11;;;;;;;;;;;;;;;12.03;57.18;97751.50;4449932;32;34169;-62
2023/03/09 06:23:38;;;;;;;;;;;;;;;12.19;57.05;97747.09;4444625;32;32013;-61
2023/03/09 06:26:07;;;;;;;;;;;;;;;12.22;56.84;97741.38;4445440;32;32761;-61
2023/03/09 06:28:35;;;;;;;;;;;;;;;11.88;57.82;97750.56;4438065;32;34484;-63
2023/03/09 06:31:12;;;;;;;;;;;;;;;12.34;56.99;97756.09;4440910;32;34347;-62
2023/03/09 06:33:40;;;;;;;;;;;;;;;12.29;57.02;97763.81;4448742;32;34248;-62
2023/03/09 06:36:08;;;;;;;;;;;;;;;12.61;56.10;97759.31;4437921;32;34867;-60
2023/03/09 06:38:36;;;;;;;;;;;;;;;12.45;56.52;97769.13;4434004;32;34211;-61
2023/03/09 06:41:04;;;;;;;;;;;;;;;12.53;56.69;97760.22;4449812;32;34184;-60
2023/03/09 06:43:31;;;;;;;;;;;;;;;12.64;56.15;97761.66;4451269;32;33141;-62
2023/03/09 06:45:59;;;;;;;;;;;;;;;12.15;57.82;97761.88;4445745;32;34297;-61
2023/03/09 06:48:27;;;;;;;;;;;;;;;12.31;57.50;97765.31;4441621;32;34152;-62
2023/03/09 06:50:54;;;;;;;;;;;;;;;12.12;58.17;97763.88;4446511;32;33951;-61
2023/03/09 06:53:21;;;;;;;;;;;;;;;11.81;59.27;97765.59;4447054;32;33316;-61
2023/03/09 06:55:49;;;;;;;;;;;;;;;12.10;58.30;97757.00;4436532;32;34221;-61
2023/03/09 06:58:17;;;;;;;;;;;;;;;12.19;58.06;97765.88;4443653;32;35239;-63
2023/03/09 07:00:46;;;;;;;;;;;;;;;12.46;57.31;97769.97;4448459;32;32952;-62
2023/03/09 07:03:16;;;;;;;;;;;;;;;12.62;56.69;97780.63;4442845;32;33951;-63
2023/03/09 07:05:47;;;;;;;;;;;;;;;12.92;55.97;97778.94;4444322;32;34150;-60
2023/03/09 07:08:14;;;;;;;;;;;;;;;12.83;56.15;97777.31;4450597;32;34238;-61
2023/03/09 07:10:41;;;;;;;;;;;;;;;12.21;57.98;97779.97;4443410;32;35223;-61
2023/03/09 07:13:13;;;;;;;;;;;;;;;12.26;58.00;97778.44;4443433;32;32090;-61
2023/03/09 07:15:41;;;;;;;;;;;;;;;12.23;58.11;97775.25;4438404;32;33673;-61
2023/03/09 07:18:08;;;;;;;;;;;;;;;11.84;59.50;97775.97;4440465;32;34343;-60
2023/03/09 07:20:37;;;;;;;;;;;;;;;12.06;58.92;97780.66;4436083;32;33055;-60
2023/03/09 07:23:04;;;;;;;;;;;;;;;11.93;59.43;97785.72;4434843;32;32258;-62
2023/03/09 07:25:34;;;;;;;;;;;;;;;12.18;58.78;97785.66;4441475;32;32918;-62
2023/03/09 07:28:02;;;;;;;;;;;;;;;12.15;58.96;97796.75;4435043;32;34090;-63
2023/03/09 07:30:29;;;;;;;;;;;;;;;12.21;59.10;97818.34;4437729;32;34199;-62
2023/03/09 07:32:57;;;;;;;;;;;;;;;12.26;58.59;97816.00;4438766;32;33184;-61
2023/03/09 07:35:24;;;;;;;;;;;;;;;12.30;58.68;97825.34;4441930;32;34356;-63
2023/03/09 07:37:52;;;;;;;;;;;;;;;12.47;58.13;97831.50;4442748;32;34119;-62
2023/03/09 07:40:19;;;;;;;;;;;;;;;12.22;59.04;97824.53;4442725;32;33063;-62
2023/03/09 07:42:53;;;;;;;;;;;;;;;12.19;58.94;97820.34;4437343;32;33390;-60
2023/03/09 07:45:22;;;;;;;;;;;;;;;11.95;59.86;97807.84;4434738;32;33864;-63
2023/03/09 07:47:49;;;;;;;;;;;;;;;12.12;59.42;97795.22;4436070;32;33996;-63
2023/03/09 07:50:16;;;;;;;;;;;;;;;12.09;59.43;97791.03;4440414;32;34143;-61
2023/03/09 07:52:44;;;;;;;;;;;;;;;11.96;59.74;97784.56;4446530;32;34498;-62
2023/03/09 07:55:11;;;;;;;;;;;;;;;11.65;60.90;97793.25;4445135;32;33015;-63
2023/03/09 07:57:39;;;;;;;;;;;;;;;12.10;59.87;97790.06;4437490;32;34106;-60
2023/03/09 08:00:12;;;;;;;;;;;;;;;12.11;59.72;97794.41;4440312;32;34120;-61
2023/03/09 08:02:40;;;;;;;;;;;;;;;12.45;58.67;97792.44;4450244;32;34334;-64
2023/03/09 08:05:08;;;;;;;;;;;;;;;12.54;58.59;97792.22;4441332;32;34198;-63
2023/03/09 08:07:35;;;;;;;;;;;;;;;12.07;59.76;97790.41;4437761;32;33911;-63
2023/03/09 08:10:03;;;;;;;;;;;;;;;12.12;59.66;97787.19;4448845;32;34375;-60
2023/03/09 08:12:30;;;;;;;;;;;;;;;12.34;59.11;97799.03;4445344;32;33571;-64
2023/03/09 08:14:57;;;;;;;;;;;;;;;12.30;59.18;97803.91;4440879;32;34242;-60
2023/03/09 08:17:25;;;;;;;;;;;;;;;12.58;58.39;97808.81;4436112;32;35174;-62
2023/03/09 08:19:52;;;;;;;;;;;;;;;12.15;59.57;97796.75;4435771;32;33936;-61
2023/03/09 08:22:20;;;;;;;;;;;;;;;12.23;59.44;97810.09;4437567;32;32061;-61
2023/03/09 08:24:47;;;;;;;;;;;;;;;12.52;58.96;97825.59;4440304;32;33428;-60
2023/03/09 08:27:15;;;;;;;;;;;;;;;12.51;58.94;97829.31;4440911;32;34143;-61
2023/03/09 08:29:42;;;;;;;;;;;;;;;12.51;59.07;97842.72;4441238;32;34970;-60
2023/03/09 08:32:09;;;;;;;;;;;;;;;12.75;58.43;97845.31;4436752;32;33403;-62
2023/03/09 08:34:37;;;;;;;;;;;;;;;13.00;57.83;97845.16;4442497;32;34009;-61
2023/03/09 08:37:04;;;;;;;;;;;;;;;12.88;58.16;97838.53;4440584;32;34469;-60
2023/03/09 08:39:32;;;;;;;;;;;;;;;12.91;58.00;97839.03;4446793;32;34890;-60
2023/03/09 08:41:59;;;;;;;;;;;;;;;12.64;58.97;97834.13;4450274;32;32231;-62
2023/03/09 08:44:27;;;;;;;;;;;;;;;12.82;58.72;97840.09;4448008;32;35175;-63
2023/03/09 08:46:55;;;;;;;;;;;;;;;12.63;59.40;97825.22;4452998;32;34091;-63
2023/03/09 08:49:22;;;;;;;;;;;;;;;12.47;60.04;97815.41;4451764;32;35078;-62
2023/03/09 08:51:50;;;;;;;;;;;;;;;12.42;60.33;97801.66;4444571;32;32910;-62
2023/03/09 08:54:17;;;;;;;;;;;;;;;12.41;60.35;97810.72;4439621;32;34095;-63
2023/03/09 08:56:44;;;;;;;;;;;;;;;12.80;59.33;97823.31;4442296;32;33955;-61
2023/03/09 08:59:12;;;;;;;;;;;;;;;12.65;59.72;97825.91;4444604;32;33798;-60
2023/03/09 09:01:39;;;;;;;;;;;;;;;12.86;59.10;97829.81;4437376;32;33231;-61
2023/03/09 09:04:06;;;;;;;;;;;;;;;13.29;57.86;97815.00;4442958;32;34078;-61
2023/03/09 09:06:34;;;;;;;;;;;;;;;13.17;58.04;97809.16;4438776;32;33492;-60
2023/03/09 09:09:01;;;;;;;;;;;;;;;12.97;58.86;97815.97;4446484;32;34136;-62
2023/03/09 09:11:28;;;;;;;;;;;;;;;13.09;58.66;97825.31;4437195;32;34507;-62
2023/03/09 09:13:56;;;;;;;;;;;;;;;13.54;57.47;97833.59;4412409;32;958303;-61
2023/03/09 09:16:23;;;;;;;;;;;;;;;14.00;56.27;97834.41;4443183;32;36383;-60
2023/03/09 09:18:51;;;;;;;;;;;;;;;14.25;55.54;97836.81;4440776;32;34386;-62
2023/03/09 09:21:18;;;;;;;;;;;;;;;14.01;55.89;97838.75;4450827;32;32002;-61
2023/03/09 09:23:46;;;;;;;;;;;;;;;13.87;56.22;97844.94;4442773;32;33903;-63
2023/03/09 09:26:13;;;;;;;;;;;;;;;14.54;54.64;97850.34;4439062;32;34200;-62
2023/03/09 09:28:40;;;;;;;;;;;;;;;14.82;53.75;97849.66;4437645;32;33886;-61
2023/03/09 09:31:09;;;;;;;;;;;;;;;15.17;52.86;97849.88;4440257;32;33283;-61
2023/03/09 09:33:37;;;;;;;;;;;;;;;15.34;52.04;97844.06;4433141;32;32900;-61
2023/03/09 09:36:11;;;;;;;;;;;;;;;15.44;51.97;97846.44;4439452;32;34310;-64
2023/03/09 09:38:38;;;;;;;;;;;;;;;15.76;51.44;97847.81;4445168;32;34498;-63
2023/03/09 09:41:10;;;;;;;;;;;;;;;15.32;52.17;97848.78;4435815;32;34429;-64
2023/03/09 09:43:37;;;;;;;;;;;;;;;16.14;50.51;97847.47;4440363;32;32861;-60
2023/03/09 09:46:04;;;;;;;;;;;;;;;16.04;50.66;97858.63;4446348;32;34570;-60
2023/03/09 09:48:31;;;;;;;;;;;;;;;16.18;50.60;97858.72;4443901;32;35276;-61
2023/03/09 09:51:05;;;;;;;;;;;;;;;16.18;50.44;97837.13;4435555;32;33081;-60
2023/03/09 09:53:51;;;;;;;;;;;;;;;16.02;50.61;97830.19;4441461;32;34395;-60
2023/03/09 09:56:19;;;;;;;;;;;;;;;16.02;50.72;97822.91;4450459;32;35369;-61
2023/03/09 09:58:47;;;;;;;;;;;;;;;16.91;48.71;97808.69;4439926;32;33000;-60
2023/03/09 10:01:45;;;;;;;;;;;;;;;17.03;48.70;97827.03;4440100;32;32130;-60
2023/03/09 10:04:14;;;;;;;;;;;;;;;17.15;48.45;97849.75;4440714;32;34109;-60
2023/03/09 10:06:42;;;;;;;;;;;;;;;17.12;48.36;97859.09;4447760;32;34237;-62
2023/03/09 10:09:23;;;;;;;;;;;;;;;16.81;48.83;97847.94;4437283;32;34798;-60
2023/03/09 10:11:51;;;;;;;;;;;;;;;16.39;50.11;97869.47;4442724;32;33238;-61
2023/03/09 10:14:28;;;;;;;;;;;;;;;16.37;50.24;97859.87;4437943;32;34143;-60
2023/03/09 10:16:59;;;;;;;;;;;;;;;16.86;49.21;97846.28;4438455;32;33977;-60
2023/03/09 10:19:31;;;;;;;;;;;;;;;16.48;50.08;97835.87;4441802;32;32760;-60
2023/03/09 10:22:00;;;;;;;;;;;;;;;16.73;49.15;97843.50;4449050;32;33107;-61
2023/03/09 10:24:40;;;;;;;;;;;;;;;17.26;48.27;97849.13;4444089;32;33899;-61
2023/03/09 10:27:15;;;;;;;;;;;;;;;17.35;47.49;97842.50;4441807;32;34429;-61
2023/03/09 10:29:44;;;;;;;;;;;;;;;17.40;47.45;97847.31;4442685;32;33658;-60
2023/03/09 10:32:19;;;;;;;;;;;;;;;17.07;47.90;97849.91;4437799;32;34140;-61
2023/03/09 10:34:52;;;;;;;;;;;;;;;17.09;47.73;97851.37;4441339;32;34144;-60
2023/03/09 10:37:22;;;;;;;;;;;;;;;17.00;47.81;97860.69;4440214;32;33452;-61
2023/03/09 10:39:49;;;;;;;;;;;;;;;17.30;47.30;97866.63;4442098;32;34447;-62
2023/03/09 10:42:17;;;;;;;;;;;;;;;17.08;47.56;97862.38;4439519;32;32388;-60
2023/03/09 10:44:47;;;;;;;;;;;;;;;17.12;47.24;97869.06;4435971;32;33494;-60
2023/03/09 10:47:14;;;;;;;;;;;;;;;16.92;47.54;97863.59;4434942;32;34120;-60
2023/03/09 10:49:41;;;;;;;;;;;;;;;17.25;47.01;97869.09;4436374;32;33805;-62
2023/03/09 10:52:11;;;;;;;;;;;;;;;17.46;46.74;97874.37;4449429;32;34078;-64
2023/03/09 10:54:40;;;;;;;;;;;;;;;17.71;46.07;97868.38;4437064;32;33208;-61
2023/03/09 10:57:23;;;;;;;;;;;;;;;18.57;44.25;97873.81;4444110;32;33986;-62
2023/03/09 10:59:58;;;;;;;;;;;;;;;18.44;44.42;97868.41;4439970;32;33950;-61
2023/03/09 11:02:30;;;;;;;;;;;;;;;18.51;44.26;97865.69;4433411;32;33436;-60
2023/03/09 11:04:57;;;;;;;;;;;;;;;18.37;44.27;97870.31;4437575;32;32886;-63
2023/03/09 11:07:33;;;;;;;;;;;;;;;18.72;43.69;97868.19;4448782;32;34947;-63
2023/03/09 11:10:03;;;;;;;;;;;;;;;18.72;43.85;97870.91;4440987;32;33920;-61
2023/03/09 11:12:39;;;;;;;;;;;;;;;18.73;43.49;97866.31;4437252;32;31883;-62
2023/03/09 11:15:13;;;;;;;;;;;;;;;18.94;42.46;97881.47;4436056;32;33487;-63
2023/03/09 11:17:41;;;;;;;;;;;;;;;18.85;41.89;97886.31;4447301;32;34327;-61
2023/03/09 11:20:15;;;;;;;;;;;;;;;18.79;42.07;97887.16;4446503;32;34306;-61
2023/03/09 11:22:42;;;;;;;;;;;;;;;18.41;41.66;97892.38;4442834;32;33043;-62
2023/03/09 11:25:13;;;;;;;;;;;;;;;18.26;41.43;97892.59;4441306;32;32825;-63
2023/03/09 11:27:41;;;;;;;;;;;;;;;18.03;41.93;97893.84;4435949;32;33707;-61
2023/03/09 11:30:12;;;;;;;;;;;;;;;17.77;42.10;97886.53;4438569;32;35248;-63
2023/03/09 11:32:40;;;;;;;;;;;;;;;17.96;40.53;97892.19;4437239;32;34599;-61
2023/03/09 11:35:11;;;;;;;;;;;;;;;18.43;39.96;97901.16;4446913;32;32897;-62
2023/03/09 11:37:46;;;;;;;;;;;;;;;18.23;40.30;97895.72;4450011;32;34269;-63
2023/03/09 11:40:15;;;;;;;;;;;;;;;18.98;39.08;97913.37;4441763;32;35188;-63
2023/03/09 11:42:59;;;;;;;;;;;;;;;18.69;39.23;97911.94;4451370;32;33191;-61
2023/03/09 11:45:29;;;;;;;;;;;;;;;18.74;39.47;97920.28;4447626;32;34130;-63
2023/03/09 11:47:58;;;;;;;;;;;;;;;18.32;40.00;97921.56;4448669;32;34326;-61
2023/03/09 11:50:28;;;;;;;;;;;;;;;18.45;39.90;97935.09;4441346;32;35077;-62
2023/03/09 11:52:57;;;;;;;;;;;;;;;18.43;40.08;97941.78;4448290;32;31761;-64
2023/03/09 11:55:27;;;;;;;;;;;;;;;18.77;38.71;97936.13;4446203;32;34038;-61
2023/03/09 11:57:56;;;;;;;;;;;;;;;18.10;39.60;97929.88;4451775;32;31787;-62
2023/03/09 12:00:24;;;;;;;;;;;;;;;18.41;39.33;97938.44;4445346;32;35297;-61
2023/03/09 12:03:09;;;;;;;;;;;;;;;18.57;39.48;97940.72;4447996;32;32783;-62
2023/03/09 12:05:53;;;;;;;;;;;;;;;17.89;40.68;97943.59;4450508;32;34107;-62
2023/03/09 12:08:20;;;;;;;;;;;;;;;18.25;39.91;97954.03;4445660;32;33060;-63
2023/03/09 12:10:48;;;;;;;;;;;;;;;17.98;40.01;97949.63;4445733;32;34245;-62
2023/03/09 12:13:21;;;;;;;;;;;;;;;17.72;40.74;97947.66;4447900;32;33358;-61
2023/03/09 12:16:00;;;;;;;;;;;;;;;18.01;40.51;97968.16;4446678;32;34306;-61
2023/03/09 12:18:29;;;;;;;;;;;;;;;17.47;41.85;97961.75;4441926;32;33198;-62
2023/03/09 12:20:57;;;;;;;;;;;;;;;17.74;41.24;97962.66;4444309;32;34320;-61
2023/03/09 12:23:35;;;;;;;;;;;;;;;17.50;41.72;97958.66;4442577;32;31232;-61
2023/03/09 12:26:03;;;;;;;;;;;;;;;17.18;42.61;97966.41;4442426;32;34502;-61
2023/03/09 12:28:31;;;;;;;;;;;;;;;17.03;43.23;97964.88;4440576;32;34370;-61
2023/03/09 12:30:58;;;;;;;;;;;;;;;17.06;43.00;97977.97;4445475;32;34901;-61
2023/03/09 12:33:56;;;;;;;;;;;;;;;17.27;42.84;97974.34;4443607;32;35224;-61
2023/03/09 12:36:26;;;;;;;;;;;;;;;17.05;44.50;97984.44;4423767;32;33721;-62
2023/03/09 12:39:12;;;;;;;;;;;;;;;17.40;43.88;97985.25;4446104;32;33484;-62
2023/03/09 12:41:55;;;;;;;;;;;;;;;17.18;43.92;97981.81;4438427;32;35155;-63
2023/03/09 12:44:41;;;;;;;;;;;;;;;17.44;41.87;97986.50;4445695;32;32344;-62
2023/03/09 12:47:25;;;;;;;;;;;;;;;17.54;41.32;97992.38;4441716;32;34180;-63
2023/03/09 12:49:53;;;;;;;;;;;;;;;17.76;39.72;97993.06;4438675;32;34181;-60
2023/03/09 12:52:26;;;;;;;;;;;;;;;17.37;39.43;97970.25;4445277;32;34304;-62
2023/03/09 12:54:55;;;;;;;;;;;;;;;17.48;39.35;97993.16;4443948;32;32537;-60
2023/03/09 12:57:22;;;;;;;;;;;;;;;17.03;39.59;97984.62;4440334;32;33345;-63