Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:59;;;;;;;27.40;16.13;;;;;;;0.96;100.00;99835.00;5050972;28;20041;-77
2021/12/10 00:03:34;;;;;;;27.17;16.15;;;;;;;0.84;100.00;99826.94;5049065;28;20496;-77
2021/12/10 00:06:14;;;;;;;26.65;16.13;;;;;;;0.81;100.00;99830.09;5043180;28;20060;-77
2021/12/10 00:08:45;;;;;;;27.73;16.15;;;;;;;0.78;100.00;99827.88;5043380;28;20045;-77
2021/12/10 00:11:31;;;;;;;25.17;15.35;;;;;;;0.87;100.00;99837.22;5045153;28;20045;-76
2021/12/10 00:14:00;;;;;;;25.42;14.88;;;;;;;0.69;100.00;99824.72;5044008;28;20052;-77
2021/12/10 00:16:28;;;;;;;30.60;15.63;;;;;;;0.59;100.00;99837.91;5066182;28;20041;-78
2021/12/10 00:19:09;;;;;;;27.40;15.18;;;;;;;0.43;100.00;99831.34;5035719;28;20072;-77
2021/12/10 00:21:38;;;;;;;25.95;15.45;;;;;;;0.37;100.00;99827.69;5033480;28;20488;-77
2021/12/10 00:24:09;;;;;;;30.52;16.02;;;;;;;0.35;100.00;99832.47;5033344;28;20041;-77
2021/12/10 00:26:38;;;;;;;25.52;15.13;;;;;;;0.36;100.00;99831.44;5036127;28;20052;-77
2021/12/10 00:29:07;;;;;;;26.42;14.00;;;;;;;0.35;100.00;99829.78;5041010;28;20064;-77
2021/12/10 00:31:47;;;;;;;24.25;13.15;;;;;;;0.34;100.00;99833.53;5037816;28;20041;-77
2021/12/10 00:34:18;;;;;;;25.85;15.00;;;;;;;0.38;100.00;99823.94;5033422;28;20045;-77
2021/12/10 00:36:46;;;;;;;25.48;13.88;;;;;;;0.33;100.00;99831.88;5033110;28;20045;-77
2021/12/10 00:39:23;;;;;;;28.35;15.10;;;;;;;0.36;100.00;99832.25;5032958;28;20053;-77
2021/12/10 00:41:52;;;;;;;24.33;13.85;;;;;;;0.43;100.00;99832.13;5064846;28;20054;-77
2021/12/10 00:44:21;;;;;;;29.52;16.13;;;;;;;0.48;100.00;99821.50;5033133;28;20053;-77
2021/12/10 00:46:50;;;;;;;29.60;16.15;;;;;;;0.40;100.00;99838.81;5032793;28;20049;-77
2021/12/10 00:49:18;;;;;;;29.30;15.75;;;;;;;0.31;100.00;99831.28;5031748;28;20489;-77
2021/12/10 00:51:46;;;;;;;30.85;15.60;;;;;;;0.20;100.00;99824.84;5046818;28;20044;-77
2021/12/10 00:54:15;;;;;;;32.50;16.98;;;;;;;0.19;100.00;99825.91;5071073;28;20045;-77
2021/12/10 00:56:44;;;;;;;29.90;16.70;;;;;;;0.12;100.00;99813.34;5052784;28;20044;-77
2021/12/10 00:59:13;;;;;;;33.53;16.40;;;;;;;0.09;100.00;99821.88;5052432;28;20068;-77
2021/12/10 01:01:42;;;;;;;32.47;17.48;;;;;;;-0.04;100.00;99822.88;5052673;28;20048;-77
2021/12/10 01:04:16;;;;;;;32.78;17.20;;;;;;;-0.12;100.00;99815.13;5052661;28;20574;-77
2021/12/10 01:06:48;;;;;;;31.30;16.75;;;;;;;-0.19;100.00;99817.91;5052673;28;20056;-77
2021/12/10 01:09:21;;;;;;;34.03;16.88;;;;;;;-0.31;100.00;99796.34;5051108;28;20499;-77
2021/12/10 01:11:54;;;;;;;37.80;18.20;;;;;;;-0.37;100.00;99799.94;5052784;28;20049;-77
2021/12/10 01:14:55;;;;;;;33.73;17.00;;;;;;;-0.38;100.00;99795.63;5052469;28;20052;-77
2021/12/10 01:25:54;;;;;;;31.38;17.17;;;;;;;-0.66;100.00;99788.91;5052845;28;20060;-77
2021/12/10 01:28:41;;;;;;;33.17;16.55;;;;;;;-0.69;100.00;99789.34;5053546;28;20040;-76
2021/12/10 01:31:17;;;;;;;32.25;18.08;;;;;;;-0.58;100.00;99796.66;5052369;28;20045;-77
2021/12/10 01:33:45;;;;;;;32.60;17.42;;;;;;;-0.71;100.00;99800.34;5052506;28;20041;-77
2021/12/10 01:36:13;;;;;;;28.77;16.48;;;;;;;-0.72;100.00;99805.94;5052070;28;20048;-77
2021/12/10 01:38:43;;;;;;;34.38;17.05;;;;;;;-0.83;100.00;99794.09;5083874;28;20053;-78
2021/12/10 01:41:16;;;;;;;24.00;14.65;;;;;;;-0.93;100.00;99789.19;5051817;28;20052;-77
2021/12/10 01:43:47;;;;;;;28.35;15.23;;;;;;;-1.06;100.00;99790.19;5084462;28;20045;-77
2021/12/10 01:46:24;;;;;;;28.85;15.50;;;;;;;-1.15;100.00;99791.50;5051016;28;20045;-77
2021/12/10 01:48:59;;;;;;;23.27;13.93;;;;;;;-1.36;100.00;99790.88;5036198;28;20052;-77
2021/12/10 01:51:31;;;;;;;24.15;14.93;;;;;;;-1.56;100.00;99785.69;5043600;28;20045;-77
2021/12/10 01:54:05;;;;;;;22.30;13.70;;;;;;;-1.56;100.00;99791.03;5051961;28;20401;-77
2021/12/10 01:56:37;;;;;;;29.20;13.27;;;;;;;-1.76;100.00;99778.63;5051974;28;20055;-77
2021/12/10 01:59:08;;;;;;;24.88;13.80;;;;;;;-1.69;100.00;99794.66;5051360;28;20056;-77
2021/12/10 02:01:43;;;;;;;26.05;12.80;;;;;;;-1.76;100.00;99786.66;5050669;28;20064;-76
2021/12/10 02:04:15;;;;;;;21.77;12.40;;;;;;;-1.83;100.00;99793.91;5051781;28;20395;-77
2021/12/10 02:06:44;;;;;;;22.42;12.77;;;;;;;-1.81;100.00;99783.81;5051902;28;20480;-77
2021/12/10 02:09:14;;;;;;;24.10;13.60;;;;;;;-1.73;100.00;99790.75;5083415;28;20053;-78
2021/12/10 02:11:43;;;;;;;23.50;12.68;;;;;;;-1.73;100.00;99796.94;5051500;28;20048;-77
2021/12/10 02:14:12;;;;;;;23.90;13.18;;;;;;;-1.91;100.00;99795.03;5051486;28;20061;-77
2021/12/10 02:16:41;;;;;;;26.60;12.30;;;;;;;-1.76;100.00;99797.41;5051642;28;20052;-77
2021/12/10 02:19:12;;;;;;;25.02;12.50;;;;;;;-2.00;100.00;99798.97;5051460;28;20064;-77
2021/12/10 02:21:40;;;;;;;23.50;12.98;;;;;;;-1.95;100.00;99789.25;5051825;28;20060;-77
2021/12/10 02:24:11;;;;;;;23.67;12.43;;;;;;;-1.86;100.00;99795.16;5051610;28;20045;-77
2021/12/10 02:26:54;;;;;;;23.92;12.27;;;;;;;-2.00;100.00;99797.13;5051627;28;20052;-77
2021/12/10 02:29:25;;;;;;;24.90;12.88;;;;;;;-2.04;100.00;99795.91;5051490;28;20045;-77
2021/12/10 02:31:54;;;;;;;30.85;12.38;;;;;;;-2.05;100.00;99789.72;5051711;28;20049;-77
2021/12/10 02:34:24;;;;;;;25.17;13.10;;;;;;;-1.87;100.00;99790.03;5083757;28;20037;-77
2021/12/10 02:36:53;;;;;;;22.58;13.52;;;;;;;-1.67;100.00;99790.72;5051473;28;20041;-77
2021/12/10 02:39:25;;;;;;;25.15;13.52;;;;;;;-1.78;100.00;99788.72;5051132;28;20052;-77
2021/12/10 02:41:53;;;;;;;21.00;12.75;;;;;;;-1.69;100.00;99781.22;5039803;28;20420;-77
2021/12/10 02:44:26;;;;;;;25.17;13.57;;;;;;;-1.64;100.00;99792.97;5055559;28;20052;-77
2021/12/10 02:46:55;;;;;;;23.05;11.73;;;;;;;-1.71;100.00;99776.06;5055234;28;20044;-77
2021/12/10 02:49:23;;;;;;;24.58;13.30;;;;;;;-1.89;100.00;99776.84;5053718;28;20041;-77
2021/12/10 02:51:52;;;;;;;22.48;12.98;;;;;;;-1.78;100.00;99770.78;5055086;28;20380;-77
2021/12/10 02:54:31;;;;;;;22.83;12.63;;;;;;;-1.85;100.00;99761.13;5055313;28;20053;-77
2021/12/10 02:57:08;;;;;;;21.70;12.80;;;;;;;-1.82;100.00;99760.69;5053823;28;20041;-77
2021/12/10 02:59:36;;;;;;;24.13;13.52;;;;;;;-1.88;100.00;99759.72;5054730;28;20490;-77
2021/12/10 03:02:08;;;;;;;22.50;12.77;;;;;;;-2.06;100.00;99755.06;5053619;28;20037;-76
2021/12/10 03:04:36;;;;;;;22.65;11.57;;;;;;;-2.08;100.00;99755.31;5055062;28;20409;-76
2021/12/10 03:07:12;;;;;;;36.03;12.68;;;;;;;-2.14;100.00;99749.97;5054548;28;20052;-76
2021/12/10 03:09:49;;;;;;;39.47;13.63;;;;;;;-2.13;100.00;99749.78;5042374;28;20052;-76
2021/12/10 03:12:19;;;;;;;31.33;11.80;;;;;;;-2.06;100.00;99749.72;5054924;28;20056;-76
2021/12/10 03:14:52;;;;;;;25.45;13.70;;;;;;;-1.80;100.00;99747.91;5054902;28;20048;-76
2021/12/10 03:17:28;;;;;;;22.90;12.48;;;;;;;-1.87;100.00;99747.13;5054658;28;20499;-76
2021/12/10 03:19:57;;;;;;;24.15;12.88;;;;;;;-1.77;100.00;99750.97;5054624;28;20049;-77
2021/12/10 03:22:26;;;;;;;28.50;14.18;;;;;;;-1.70;100.00;99737.50;5054570;28;20056;-77
2021/12/10 03:24:54;;;;;;;22.40;13.38;;;;;;;-1.59;100.00;99737.81;5054639;28;20045;-76
2021/12/10 03:27:23;;;;;;;29.05;13.80;;;;;;;-1.48;100.00;99742.44;5053351;28;20052;-77
2021/12/10 03:29:54;;;;;;;25.73;14.48;;;;;;;-1.50;100.00;99731.94;5054449;28;20036;-76
2021/12/10 03:32:28;;;;;;;28.45;15.57;;;;;;;-1.44;100.00;99746.34;5052893;28;20045;-76
2021/12/10 03:35:00;;;;;;;25.88;13.68;;;;;;;-1.40;100.00;99757.47;5054080;28;20045;-76
2021/12/10 03:37:29;;;;;;;21.80;12.50;;;;;;;-1.35;100.00;99746.88;5054493;28;20048;-76
2021/12/10 03:39:57;;;;;;;28.55;14.10;;;;;;;-1.41;100.00;99745.88;5053629;28;20369;-77
2021/12/10 03:42:25;;;;;;;23.20;13.73;;;;;;;-1.37;100.00;99735.56;5039350;28;20045;-76
2021/12/10 03:44:53;;;;;;;21.88;12.38;;;;;;;-1.48;100.00;99731.72;5051995;28;20052;-76
2021/12/10 03:47:21;;;;;;;21.75;12.82;;;;;;;-1.47;100.00;99735.22;5054118;28;20059;-77
2021/12/10 03:49:49;;;;;;;28.58;12.48;;;;;;;-1.58;100.00;99728.72;5053851;28;20044;-77
2021/12/10 03:52:17;;;;;;;22.92;12.93;;;;;;;-1.55;100.00;99734.47;5053460;28;20056;-77
2021/12/10 03:54:46;;;;;;;21.15;11.55;;;;;;;-1.63;100.00;99727.53;5054215;28;20049;-77
2021/12/10 03:57:14;;;;;;;19.73;13.10;;;;;;;-1.59;100.00;99732.44;5053946;28;20399;-77
2021/12/10 03:59:42;;;;;;;30.65;13.00;;;;;;;-1.67;100.00;99731.69;5053767;28;20415;-77
2021/12/10 04:02:10;;;;;;;27.50;13.48;;;;;;;-1.46;100.00;99734.19;5053672;28;20052;-77
2021/12/10 04:04:46;;;;;;;24.45;13.00;;;;;;;-1.62;100.00;99745.25;5053899;28;20392;-77
2021/12/10 04:07:18;;;;;;;27.95;13.13;;;;;;;-1.67;100.00;99739.72;5053682;28;20036;-77
2021/12/10 04:09:47;;;;;;;24.45;12.27;;;;;;;-1.67;100.00;99720.94;5053865;28;20045;-77
2021/12/10 04:12:17;;;;;;;23.52;12.32;;;;;;;-1.56;100.00;99713.22;5053557;28;20476;-76
2021/12/10 04:14:47;;;;;;;27.98;12.52;;;;;;;-1.63;100.00;99706.06;5054063;28;20041;-77
2021/12/10 04:17:19;;;;;;;26.70;11.90;;;;;;;-1.62;100.00;99701.50;5053656;28;20057;-77
2021/12/10 04:19:49;;;;;;;24.38;12.23;;;;;;;-1.72;100.00;99704.69;5040076;28;20488;-77
2021/12/10 04:22:19;;;;;;;25.80;12.63;;;;;;;-1.60;100.00;99699.44;5043699;28;20042;-77
2021/12/10 04:24:48;;;;;;;20.50;11.90;;;;;;;-1.53;100.00;99694.81;5033464;28;20042;-77
2021/12/10 04:27:18;;;;;;;27.02;11.98;;;;;;;-1.51;100.00;99702.66;5033252;28;20038;-77
2021/12/10 04:29:47;;;;;;;26.80;12.98;;;;;;;-1.55;100.00;99704.97;5039903;28;20053;-77
2021/12/10 04:32:15;;;;;;;24.00;12.45;;;;;;;-1.52;100.00;99696.44;5033170;28;20037;-77
2021/12/10 04:34:43;;;;;;;24.63;11.52;;;;;;;-1.59;100.00;99705.59;5033217;28;20046;-77
2021/12/10 04:37:11;;;;;;;34.72;12.38;;;;;;;-1.58;100.00;99715.28;5031906;28;20048;-77
2021/12/10 04:39:45;;;;;;;19.25;11.90;;;;;;;-1.54;100.00;99697.72;5037430;28;20480;-75
2021/12/10 04:42:18;;;;;;;20.90;12.38;;;;;;;-1.41;100.00;99700.25;5032883;28;20054;-75
2021/12/10 04:44:50;;;;;;;27.73;12.98;;;;;;;-1.43;100.00;99704.25;5033194;28;20041;-75
2021/12/10 04:47:19;;;;;;;28.30;13.75;;;;;;;-1.31;100.00;99701.63;5033046;28;20049;-77
2021/12/10 04:49:47;;;;;;;28.08;13.45;;;;;;;-1.41;100.00;99708.31;5064712;28;20046;-77
2021/12/10 04:52:15;;;;;;;21.92;12.48;;;;;;;-1.45;100.00;99704.44;5050802;28;20052;-77
2021/12/10 04:54:43;;;;;;;23.38;13.10;;;;;;;-1.53;100.00;99710.09;5041973;28;20048;-77
2021/12/10 04:57:11;;;;;;;25.15;12.48;;;;;;;-1.50;100.00;99712.34;5052451;28;20060;-78
2021/12/10 04:59:39;;;;;;;27.77;13.00;;;;;;;-1.39;100.00;99711.63;5052788;28;20060;-75
2021/12/10 05:02:10;;;;;;;24.30;13.15;;;;;;;-1.45;100.00;99715.19;5047434;28;20041;-75
2021/12/10 05:04:42;;;;;;;27.83;12.25;;;;;;;-1.54;100.00;99720.00;5064988;28;20373;-76
2021/12/10 05:07:14;;;;;;;22.17;10.85;;;;;;;-1.73;100.00;99710.25;5035412;28;20045;-76
2021/12/10 05:09:43;;;;;;;21.10;12.30;;;;;;;-1.77;100.00;99713.41;5032723;28;20041;-76
2021/12/10 05:12:11;;;;;;;18.08;10.75;;;;;;;-1.49;100.00;99719.34;5075833;28;20056;-75
2021/12/10 05:14:39;;;;;;;23.08;11.52;;;;;;;-1.51;100.00;99713.38;5036676;28;20041;-75
2021/12/10 05:17:08;;;;;;;17.13;11.05;;;;;;;-1.31;100.00;99718.56;5035286;28;20044;-75
2021/12/10 05:19:38;;;;;;;20.90;12.13;;;;;;;-1.50;100.00;99736.50;5032560;28;20495;-76
2021/12/10 05:22:09;;;;;;;20.20;10.85;;;;;;;-1.55;100.00;99733.66;5041416;28;20045;-75
2021/12/10 05:24:37;;;;;;;19.40;10.77;;;;;;;-1.41;100.00;99720.94;5046479;28;20053;-76
2021/12/10 05:27:06;;;;;;;22.45;11.85;;;;;;;-1.31;100.00;99717.72;5034801;28;20068;-75
2021/12/10 05:29:35;;;;;;;20.55;11.80;;;;;;;-1.46;100.00;99732.34;5052459;28;20050;-74
2021/12/10 05:32:06;;;;;;;20.08;11.52;;;;;;;-1.65;100.00;99724.22;5044163;28;20053;-75
2021/12/10 05:34:36;;;;;;;24.35;12.38;;;;;;;-1.55;100.00;99734.47;5038508;28;20050;-75
2021/12/10 05:37:04;;;;;;;28.38;13.68;;;;;;;-1.70;100.00;99725.94;5032171;28;20068;-75
2021/12/10 05:39:32;;;;;;;20.33;11.38;;;;;;;-1.79;100.00;99731.59;5031889;28;20048;-76
2021/12/10 05:42:03;;;;;;;21.42;11.77;;;;;;;-1.76;100.00;99715.03;5031920;28;20049;-76
2021/12/10 05:44:31;;;;;;;28.00;13.07;;;;;;;-1.68;100.00;99713.94;5029926;28;20492;-77
2021/12/10 05:46:59;;;;;;;28.98;13.98;;;;;;;-1.63;100.00;99714.09;5042059;28;20048;-76
2021/12/10 05:49:27;;;;;;;26.52;12.50;;;;;;;-1.66;100.00;99711.06;5042149;28;20045;-76
2021/12/10 05:51:55;;;;;;;25.92;13.98;;;;;;;-1.70;100.00;99721.41;5046823;28;20045;-76
2021/12/10 05:54:23;;;;;;;23.67;13.00;;;;;;;-1.71;100.00;99725.09;5041946;28;20246;-76
2021/12/10 05:56:51;;;;;;;31.63;13.55;;;;;;;-1.61;100.00;99724.63;5041449;28;20037;-77
2021/12/10 05:59:19;;;;;;;26.80;13.55;;;;;;;-1.55;100.00;99712.19;5037266;28;20057;-78
2021/12/10 06:01:47;;;;;;;24.50;12.68;;;;;;;-1.30;100.00;99705.94;5031546;28;20400;-78
2021/12/10 06:04:21;;;;;;;30.50;13.05;;;;;;;-1.41;100.00;99712.88;5031463;28;20049;-77
2021/12/10 06:06:49;;;;;;;27.35;14.23;;;;;;;-1.51;100.00;99714.19;5035410;28;20041;-77
2021/12/10 06:09:17;;;;;;;27.33;13.75;;;;;;;-1.38;100.00;99707.03;5034800;28;20381;-77
2021/12/10 06:11:45;;;;;;;26.13;13.73;;;;;;;-1.33;100.00;99711.78;5038383;28;20052;-77
2021/12/10 06:14:13;;;;;;;26.13;13.02;;;;;;;-1.51;100.00;99700.78;5031635;28;20041;-76
2021/12/10 06:16:41;;;;;;;21.02;13.60;;;;;;;-1.30;100.00;99703.25;5053922;28;20044;-79
2021/12/10 06:19:09;;;;;;;23.55;13.73;;;;;;;-1.37;100.00;99709.53;5038980;28;20041;-85
2021/12/10 06:21:39;;;;;;;24.65;13.95;;;;;;;-1.45;100.00;99711.66;5042438;28;20065;-87
2021/12/10 06:24:08;;;;;;;34.38;12.90;;;;;;;-1.57;100.00;99712.38;5042028;28;20045;-85
2021/12/10 06:26:36;;;;;;;31.52;13.02;;;;;;;-1.66;100.00;99711.06;5044162;28;20044;-85
2021/12/10 06:29:05;;;;;;;32.45;12.73;;;;;;;-1.73;100.00;99712.94;5042196;28;20038;-83
2021/12/10 06:31:34;;;;;;;31.25;13.18;;;;;;;-1.74;100.00;99714.81;5033902;28;20041;-85
2021/12/10 06:34:03;;;;;;;27.23;13.32;;;;;;;-1.74;100.00;99728.25;5042588;28;20041;-84
2021/12/10 06:36:31;;;;;;;27.42;13.10;;;;;;;-1.67;100.00;99728.19;5040621;28;20045;-82
2021/12/10 06:39:01;;;;;;;28.20;12.75;;;;;;;-1.52;100.00;99727.84;5034987;28;20045;-83
2021/12/10 06:41:29;;;;;;;24.40;14.68;;;;;;;-1.39;100.00;99716.16;5049880;28;20046;-76
2021/12/10 06:43:57;;;;;;;22.85;13.88;;;;;;;-1.50;100.00;99720.38;5034309;28;20041;-76
2021/12/10 06:46:25;;;;;;;22.73;13.02;;;;;;;-1.56;100.00;99722.06;5034927;28;20053;-75
2021/12/10 06:48:53;;;;;;;21.70;13.25;;;;;;;-1.60;100.00;99720.91;5034810;28;20052;-75
2021/12/10 06:51:22;;;;;;;22.30;13.57;;;;;;;-1.66;100.00;99721.78;5045575;28;20040;-76
2021/12/10 06:53:50;;;;;;;21.90;12.77;;;;;;;-1.80;100.00;99721.06;5054815;28;20045;-76
2021/12/10 06:56:19;;;;;;;21.08;12.65;;;;;;;-1.81;100.00;99711.38;5054730;28;20514;-76
2021/12/10 06:58:47;;;;;;;24.65;11.80;;;;;;;-1.71;100.00;99702.84;5086497;28;20044;-76
2021/12/10 07:01:22;;;;;;;21.50;13.18;;;;;;;-1.70;100.00;99702.63;5054586;28;20052;-76
2021/12/10 07:03:52;;;;;;;25.02;13.27;;;;;;;-1.49;100.00;99701.41;5054908;28;20380;-76
2021/12/10 07:06:23;;;;;;;25.02;13.77;;;;;;;-1.15;100.00;99692.16;5054895;28;20044;-76
2021/12/10 07:08:51;;;;;;;19.88;11.55;;;;;;;-1.32;100.00;99683.88;5054498;28;20057;-76
2021/12/10 07:11:21;;;;;;;20.33;12.25;;;;;;;-1.44;100.00;99676.56;5053728;28;20041;-76
2021/12/10 07:13:54;;;;;;;23.63;13.15;;;;;;;-1.37;100.00;99674.63;5054510;28;20049;-75
2021/12/10 07:16:24;;;;;;;19.50;12.35;;;;;;;-1.44;100.00;99673.88;5054396;28;20068;-74
2021/12/10 07:18:55;;;;;;;19.73;11.65;;;;;;;-1.38;100.00;99674.84;5054275;28;20040;-74
2021/12/10 07:21:24;;;;;;;15.65;11.00;;;;;;;-1.27;100.00;99670.59;5054163;28;20057;-74
2021/12/10 07:23:52;;;;;;;18.58;11.80;;;;;;;-1.18;100.00;99660.41;5052956;28;20045;-75
2021/12/10 07:26:20;;;;;;;18.90;11.10;;;;;;;-1.18;100.00;99657.72;5053841;28;20403;-76
2021/12/10 07:28:48;;;;;;;22.45;13.48;;;;;;;-1.09;100.00;99662.53;5052302;28;20048;-74
2021/12/10 07:31:16;;;;;;;20.35;11.35;;;;;;;-1.12;100.00;99662.97;5054145;28;20037;-75
2021/12/10 07:33:44;;;;;;;20.30;12.65;;;;;;;-0.96;100.00;99655.38;5052741;28;20052;-74
2021/12/10 07:36:15;;;;;;;16.65;10.55;;;;;;;-1.02;100.00;99661.63;5054285;28;20514;-75
2021/12/10 07:38:44;;;;;;;19.88;10.95;;;;;;;-0.95;100.00;99663.19;5053863;28;20070;-75
2021/12/10 07:41:12;;;;;;;16.88;10.82;;;;;;;-0.97;100.00;99665.28;5053706;28;20053;-75
2021/12/10 07:43:41;;;;;;;18.48;11.20;;;;;;;-0.97;100.00;99656.41;5054090;28;20041;-75
2021/12/10 07:46:12;;;;;;;20.52;11.90;;;;;;;-0.85;100.00;99659.97;5053807;28;20049;-75
2021/12/10 07:48:42;;;;;;;19.17;11.90;;;;;;;-0.85;100.00;99662.66;5051486;28;20400;-75
2021/12/10 07:51:20;;;;;;;20.13;11.50;;;;;;;-0.58;100.00;99662.28;5042903;28;20057;-75
2021/12/10 07:53:51;;;;;;;19.45;11.23;;;;;;;-0.46;100.00;99651.59;5053672;28;20037;-75
2021/12/10 07:56:19;;;;;;;20.05;12.13;;;;;;;-0.34;100.00;99651.59;5053696;28;20487;-77
2021/12/10 07:58:47;;;;;;;20.42;12.63;;;;;;;-0.33;100.00;99653.25;5053394;28;20041;-76
2021/12/10 08:01:28;;;;;;;25.77;13.93;;;;;;;-0.30;100.00;99655.47;5053507;28;20045;-76
2021/12/10 08:03:58;;;;;;;22.83;12.77;;;;;;;-0.37;100.00;99645.88;5053363;28;20052;-75
2021/12/10 08:06:27;;;;;;;25.98;12.10;;;;;;;-0.23;100.00;99641.09;5053529;28;20049;-76
2021/12/10 08:08:56;;;;;;;21.55;12.70;;;;;;;-0.09;100.00;99637.16;5053635;28;20049;-76
2021/12/10 08:11:25;;;;;;;23.00;12.13;;;;;;;-0.26;100.00;99637.00;5053467;28;20048;-76
2021/12/10 08:13:53;;;;;;;24.13;13.38;;;;;;;-0.16;100.00;99636.44;5053687;28;20037;-76
2021/12/10 08:16:23;;;;;;;21.02;13.32;;;;;;;0.07;100.00;99634.81;5053325;28;20395;-76
2021/12/10 08:18:53;;;;;;;25.70;13.75;;;;;;;0.53;100.00;99625.09;5053211;28;20048;-76
2021/12/10 08:21:22;;;;;;;28.00;13.98;;;;;;;0.43;100.00;99616.78;5052981;28;20483;-76
2021/12/10 08:23:53;;;;;;;27.50;14.85;;;;;;;0.26;100.00;99606.72;5085388;28;20052;-76
2021/12/10 08:26:21;;;;;;;26.00;15.02;;;;;;;0.35;100.00;99609.06;5053021;28;20041;-76
2021/12/10 08:28:50;;;;;;;31.75;16.42;;;;;;;0.22;100.00;99602.88;5051858;28;20045;-76
2021/12/10 08:31:19;;;;;;;27.05;14.60;;;;;;;0.40;100.00;99607.31;5052960;28;20503;-76
2021/12/10 08:33:49;;;;;;;26.73;14.85;;;;;;;0.41;100.00;99608.13;5053045;28;20049;-77
2021/12/10 08:36:20;;;;;;;25.15;15.13;;;;;;;0.59;100.00;99599.06;5052782;28;20049;-77
2021/12/10 08:38:49;;;;;;;27.20;15.70;;;;;;;0.97;100.00;99604.94;5043643;28;20045;-76
2021/12/10 08:41:20;;;;;;;30.88;16.13;;;;;;;0.74;100.00;99598.56;5034149;28;20511;-77
2021/12/10 08:43:48;;;;;;;24.77;15.85;;;;;;;0.74;100.00;99600.47;5052901;28;20048;-76
2021/12/10 08:46:17;;;;;;;27.70;15.75;;;;;;;0.78;100.00;99599.72;5084541;28;20052;-76
2021/12/10 08:48:48;;;;;;;24.17;14.77;;;;;;;0.86;100.00;99601.22;5049501;28;20044;-76
2021/12/10 08:51:21;;;;;;;21.55;13.80;;;;;;;1.03;100.00;99598.59;5042509;28;20053;-76
2021/12/10 08:53:49;;;;;;;19.17;11.63;;;;;;;0.89;100.00;99589.97;5084815;28;20752;-77
2021/12/10 08:56:18;;;;;;;21.77;11.70;;;;;;;1.03;100.00;99577.03;5084441;28;20045;-76
2021/12/10 08:58:46;;;;;;;22.60;12.55;;;;;;;1.14;100.00;99582.63;5052352;28;20511;-77
2021/12/10 09:01:19;;;;;;;20.98;13.00;;;;;;;1.29;100.00;99577.50;5084351;28;20045;-76
2021/12/10 09:03:52;;;;;;;20.55;13.27;;;;;;;1.52;100.00;99577.59;5052366;28;20068;-77
2021/12/10 09:06:25;;;;;;;21.00;12.32;;;;;;;1.68;100.00;99575.97;5084283;28;20384;-76
2021/12/10 09:08:55;;;;;;;24.10;12.43;;;;;;;2.04;100.00;99581.09;5052294;28;20052;-77
2021/12/10 09:11:24;;;;;;;21.25;12.98;;;;;;;1.78;100.00;99565.34;5084257;28;20045;-76
2021/12/10 09:14:12;;;;;;;23.55;12.90;;;;;;;1.72;100.00;99560.94;5052238;28;20066;-77
2021/12/10 09:16:41;;;;;;;20.00;11.38;;;;;;;1.81;100.00;99564.03;5052108;28;20052;-77
2021/12/10 09:19:12;;;;;;;21.33;11.07;;;;;;;1.97;100.00;99565.06;5051982;28;20045;-77
2021/12/10 09:21:43;;;;;;;22.13;11.02;;;;;;;2.20;100.00;99571.34;5052103;28;20060;-77
2021/12/10 09:24:14;;;;;;;25.63;10.68;;;;;;;2.30;100.00;99576.06;5052089;28;20400;-77
2021/12/10 09:26:45;;;;;;;16.98;9.13;;;;;;;2.29;100.00;99577.91;5052023;28;20097;-77
2021/12/10 09:29:15;;;;;;;11.80;8.82;;;;;;;2.13;99.93;99593.94;5084160;28;20424;-77
2021/12/10 09:31:44;;;;;;;14.25;8.40;;;;;;;2.38;99.96;99595.34;5051978;28;20048;-77
2021/12/10 09:34:14;;;;;;;14.70;9.55;;;;;;;2.48;99.85;99605.47;5050758;28;20037;-77
2021/12/10 09:36:44;;;;;;;17.00;10.35;;;;;;;2.72;99.75;99605.22;5051700;28;20051;-78
2021/12/10 09:39:15;;;;;;;16.02;10.30;;;;;;;2.68;98.77;99615.72;5052062;28;20051;-77
2021/12/10 09:41:43;;;;;;;16.30;9.85;;;;;;;2.67;99.27;99603.28;5051516;28;20052;-77
2021/12/10 09:44:12;;;;;;;19.10;11.18;;;;;;;2.65;100.00;99604.59;5051895;28;20041;-78
2021/12/10 09:46:40;;;;;;;16.65;10.80;;;;;;;2.81;99.95;99608.28;5037585;28;20052;-78
2021/12/10 09:49:10;;;;;;;18.40;12.07;;;;;;;2.86;100.00;99600.25;5045392;28;20045;-77
2021/12/10 09:51:42;;;;;;;17.65;10.20;;;;;;;2.87;100.00;99596.47;5044278;28;20036;-78
2021/12/10 09:54:15;;;;;;;15.77;10.90;;;;;;;2.88;100.00;99603.50;5051497;28;20056;-78
2021/12/10 09:56:50;;;;;;;22.70;12.18;;;;;;;3.00;99.59;99600.69;5051719;28;20396;-78
2021/12/10 09:59:19;;;;;;;21.17;13.55;;;;;;;2.91;100.00;99600.31;5051526;28;20045;-78
2021/12/10 10:01:51;;;;;;;31.02;14.48;;;;;;;2.93;99.62;99595.47;5051605;28;20044;-78
2021/12/10 10:04:22;;;;;;;27.80;14.90;;;;;;;2.74;98.96;99586.06;5083376;28;20502;-78
2021/12/10 10:06:57;;;;;;;27.60;15.35;;;;;;;3.01;99.96;99590.66;5051546;28;20056;-78
2021/12/10 10:09:27;;;;;;;27.55;15.15;;;;;;;2.81;100.00;99589.38;5050300;28;20056;-78
2021/12/10 10:12:01;;;;;;;28.75;15.77;;;;;;;3.02;100.00;99582.31;5051565;28;20048;-78
2021/12/10 10:14:30;;;;;;;26.60;14.13;;;;;;;2.88;100.00;99581.88;5051342;28;20041;-78
2021/12/10 10:16:57;;;;;;;25.13;14.20;;;;;;;3.10;99.93;99572.94;5051466;28;20053;-77
2021/12/10 10:19:26;;;;;;;26.98;14.07;;;;;;;3.04;100.00;99563.94;5051274;28;20052;-77
2021/12/10 10:21:58;;;;;;;22.80;14.25;;;;;;;3.07;100.00;99573.44;5051424;28;20392;-77
2021/12/10 10:24:28;;;;;;;20.30;13.60;;;;;;;3.15;100.00;99558.66;5051328;28;20049;-77
2021/12/10 10:27:06;;;;;;;23.65;12.82;;;;;;;3.11;100.00;99563.75;5051410;28;20396;-77
2021/12/10 10:29:39;;;;;;;20.75;12.70;;;;;;;3.28;100.00;99554.72;5051618;28;20387;-77
2021/12/10 10:32:14;;;;;;;24.35;12.65;;;;;;;3.22;100.00;99548.44;5051461;28;20048;-77
2021/12/10 10:34:58;;;;;;;20.70;12.88;;;;;;;3.16;100.00;99536.75;5050111;28;20041;-77
2021/12/10 10:37:26;;;;;;;21.45;12.50;;;;;;;3.49;98.91;99534.88;5051357;28;20045;-77
2021/12/10 10:39:54;;;;;;;19.60;12.82;;;;;;;3.58;99.94;99524.38;5051021;28;20387;-77
2021/12/10 10:42:27;;;;;;;15.88;11.63;;;;;;;3.73;98.83;99518.25;5050947;28;20049;-78
2021/12/10 10:45:02;;;;;;;19.70;12.30;;;;;;;3.72;99.85;99505.03;5051151;28;20060;-78
2021/12/10 10:47:31;;;;;;;18.90;12.07;;;;;;;3.59;97.50;99504.41;5051152;28;20041;-78
2021/12/10 10:50:13;;;;;;;18.40;11.60;;;;;;;3.56;97.18;99499.50;5069552;28;20396;-77
2021/12/10 10:52:45;;;;;;;19.45;11.18;;;;;;;3.39;96.60;99494.22;5038616;28;20049;-77
2021/12/10 10:55:19;;;;;;;18.15;11.27;;;;;;;3.34;97.08;99495.00;5051049;28;20392;-77
2021/12/10 10:57:53;;;;;;;14.60;10.05;;;;;;;3.34;97.10;99494.19;5051234;28;20484;-77
2021/12/10 11:00:32;;;;;;;16.30;9.65;;;;;;;3.37;96.08;99490.97;5050829;28;20049;-77
2021/12/10 11:03:06;;;;;;;13.75;8.80;;;;;;;3.48;95.63;99489.97;5052950;28;20392;-77
2021/12/10 11:05:42;;;;;;;15.05;10.02;;;;;;;3.56;94.88;99485.16;5054681;28;20045;-77
2021/12/10 11:08:10;;;;;;;12.55;8.57;;;;;;;3.82;93.40;99480.69;5053587;28;20056;-77
2021/12/10 11:10:43;;;;;;;12.82;8.65;;;;;;;3.91;92.52;99462.06;5054511;28;20064;-79
2021/12/10 11:13:20;;;;;;;13.50;8.93;;;;;;;4.06;93.35;99453.22;5086579;28;20053;-79
2021/12/10 11:15:57;;;;;;;11.98;7.90;;;;;;;3.89;90.66;99437.16;5054404;28;20407;-79
2021/12/10 11:18:26;;;;;;;13.20;7.93;;;;;;;4.05;90.38;99435.34;5053848;28;20500;-79
2021/12/10 11:20:55;;;;;;;12.95;7.88;;;;;;;4.16;91.55;99426.19;5047169;28;20056;-79
2021/12/10 11:23:28;;;;;;;12.35;7.90;;;;;;;4.07;90.92;99426.97;5051225;28;20490;-79
2021/12/10 11:25:57;;;;;;;;;;;;;;;4.10;87.54;99424.53;5034290;28;20069;-79
2021/12/10 11:28:30;;;;;;;15.00;7.20;;;;;;;4.07;89.04;99405.31;5033954;28;19932;-79
2021/12/10 11:31:03;;;;;;;11.95;7.25;;;;;;;4.18;88.64;99415.09;5065314;28;20049;-79
2021/12/10 11:33:36;;;;;;;12.38;7.07;;;;;;;4.34;86.34;99399.69;5067352;28;20053;-79
2021/12/10 11:36:12;;;;;;;12.20;7.10;;;;;;;4.41;86.84;99407.56;5050449;28;20055;-80
2021/12/10 11:38:44;;;;;;;12.30;7.53;;;;;;;4.41;86.49;99410.28;5043647;28;20048;-79