Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:22;;;;;;;82.87;33.27;;;-5.20;99.90;;;;;;4984695;28;20194;-59
2024/01/13 00:04:48;;;;;;;83.00;32.10;;;-5.20;99.90;;;;;;4987859;28;20211;-59
2024/01/13 00:07:13;;;;;;;101.93;31.17;;;-5.20;99.90;;;;;;4983116;28;20195;-58
2024/01/13 00:09:39;;;;;;;80.80;30.43;;;-5.20;99.90;;;;;;4979630;28;20235;-57
2024/01/13 00:12:05;;;;;;;73.47;30.37;;;-5.30;99.90;;;;;;4974101;28;20284;-55
2024/01/13 00:14:30;;;;;;;83.87;30.23;;;-5.20;99.90;;;;;;4975956;28;20577;-55
2024/01/13 00:16:56;;;;;;;84.60;31.47;;;-5.20;99.90;;;;;;4979047;28;20454;-60
2024/01/13 00:19:22;;;;;;;90.93;31.73;;;-5.20;99.90;;;;;;4983751;28;20175;-58
2024/01/13 00:21:47;;;;;;;92.63;34.83;;;-5.20;99.90;;;;;;4986911;28;20187;-57
2024/01/13 00:24:13;;;;;;;77.63;30.70;;;-5.20;99.90;;;;;;4987350;28;20179;-58
2024/01/13 00:26:38;;;;;;;99.13;30.60;;;-5.20;99.90;;;;;;4977533;28;20797;-58
2024/01/13 00:29:04;;;;;;;88.23;33.03;;;-5.20;99.90;;;;;;4986986;28;20221;-58
2024/01/13 00:31:30;;;;;;;88.03;32.70;;;-5.30;99.90;;;;;;4987340;28;20188;-58
2024/01/13 00:33:55;;;;;;;98.90;35.77;;;-5.30;99.90;;;;;;4985806;28;20811;-59
2024/01/13 00:36:21;;;;;;;112.07;35.67;;;-5.40;99.90;;;;;;4981626;28;20170;-59
2024/01/13 00:38:47;;;;;;;96.33;33.70;;;-5.50;99.90;;;;;;4985496;28;20258;-60
2024/01/13 00:41:12;;;;;;;89.83;36.70;;;-5.40;99.90;;;;;;4984584;28;20190;-59
2024/01/13 00:43:38;;;;;;;113.23;35.73;;;-5.40;99.90;;;;;;4983770;28;20642;-60
2024/01/13 00:46:04;;;;;;;94.27;32.70;;;-5.40;99.90;;;;;;4985892;28;20174;-58
2024/01/13 00:48:30;;;;;;;106.77;34.77;;;-5.40;99.90;;;;;;4986777;28;20269;-60
2024/01/13 00:50:56;;;;;;;90.57;34.97;;;-5.40;99.90;;;;;;4982994;28;20441;-59
2024/01/13 00:53:21;;;;;;;94.40;33.40;;;-5.40;99.90;;;;;;4983581;28;20183;-60
2024/01/13 00:55:47;;;;;;;103.23;33.90;;;-5.30;99.90;;;;;;4986088;28;20183;-59
2024/01/13 00:58:13;;;;;;;92.53;31.20;;;-5.40;99.90;;;;;;4981193;28;20216;-59
2024/01/13 01:00:38;;;;;;;118.20;35.80;;;-5.40;99.90;;;;;;4986646;28;20175;-59
2024/01/13 01:03:04;;;;;;;106.87;33.13;;;-5.40;99.90;;;;;;4986008;28;20242;-58
2024/01/13 01:05:30;;;;;;;96.37;32.73;;;-5.40;99.90;;;;;;4985215;28;20190;-61
2024/01/13 01:07:55;;;;;;;101.33;33.00;;;-5.40;99.90;;;;;;4977433;28;20844;-59
2024/01/13 01:10:21;;;;;;;90.47;32.43;;;-5.40;99.90;;;;;;4984206;28;20191;-60
2024/01/13 01:12:46;;;;;;;95.07;31.77;;;-5.40;99.90;;;;;;4987906;28;20181;-58
2024/01/13 01:15:12;;;;;;;109.67;35.97;;;-5.40;99.90;;;;;;4991073;28;20185;-58
2024/01/13 01:17:38;;;;;;;116.13;35.37;;;-5.40;99.90;;;;;;4987046;28;20714;-59
2024/01/13 01:20:05;;;;;;;103.97;34.20;;;-5.40;99.90;;;;;;4986759;28;20194;-59
2024/01/13 01:22:30;;;;;;;88.00;32.73;;;-5.40;99.90;;;;;;4987108;28;20473;-60
2024/01/13 01:24:56;;;;;;;96.47;31.90;;;-5.40;99.90;;;;;;4990544;28;20426;-59
2024/01/13 01:27:21;;;;;;;75.20;27.70;;;-5.50;99.90;;;;;;4983411;28;20821;-60
2024/01/13 01:29:47;;;;;;;79.07;28.40;;;-5.50;99.90;;;;;;4990699;28;20179;-58
2024/01/13 01:32:13;;;;;;;84.20;29.07;;;-5.50;99.90;;;;;;4988452;28;20233;-58
2024/01/13 01:34:38;;;;;;;76.23;27.87;;;-5.60;99.90;;;;;;4987583;28;20181;-60
2024/01/13 01:37:04;;;;;;;70.63;28.30;;;-5.60;99.90;;;;;;4988281;28;20805;-58
2024/01/13 01:39:30;;;;;;;76.87;28.30;;;-5.70;99.90;;;;;;4988104;28;20189;-60
2024/01/13 01:41:55;;;;;;;73.03;29.47;;;-5.70;99.90;;;;;;4986571;28;21380;-59
2024/01/13 01:44:21;;;;;;;89.33;30.83;;;-5.70;99.90;;;;;;4989620;28;20269;-59
2024/01/13 01:46:48;;;;;;;105.83;32.67;;;-5.60;99.90;;;;;;4986972;28;20822;-59
2024/01/13 01:49:15;;;;;;;94.10;30.87;;;-5.70;99.90;;;;;;4990365;28;20178;-59
2024/01/13 01:51:42;;;;;;;106.20;33.30;;;-5.70;99.90;;;;;;4989515;28;20925;-60
2024/01/13 01:54:07;;;;;;;102.73;35.30;;;-5.70;99.90;;;;;;4979579;28;20888;-60
2024/01/13 01:56:35;;;;;;;95.43;31.20;;;-5.70;99.90;;;;;;4985048;28;20446;-60
2024/01/13 01:59:02;;;;;;;88.67;32.50;;;-5.70;99.90;;;;;;4989625;28;20420;-58
2024/01/13 02:01:32;;;;;;;92.50;31.23;;;-5.70;99.90;;;;;;4985504;28;20433;-59
2024/01/13 02:04:00;;;;;;;106.47;30.93;;;-5.70;99.90;;;;;;4988652;28;20852;-58
2024/01/13 02:06:26;;;;;;;89.90;30.77;;;-5.80;99.90;;;;;;4988692;28;20418;-59
2024/01/13 02:08:51;;;;;;;87.20;30.80;;;-5.80;99.90;;;;;;4988866;28;20412;-58
2024/01/13 02:11:17;;;;;;;98.00;32.97;;;-5.80;99.90;;;;;;4983417;28;20897;-58
2024/01/13 02:13:47;;;;;;;87.63;30.00;;;-5.80;99.90;;;;;;4990700;28;20194;-59
2024/01/13 02:16:15;;;;;;;95.47;32.90;;;-5.80;99.90;;;;;;4987258;28;20265;-59
2024/01/13 02:18:41;;;;;;;87.07;29.07;;;-5.80;99.90;;;;;;4987030;28;20433;-60
2024/01/13 02:21:06;;;;;;;87.03;30.17;;;-5.80;99.90;;;;;;4978969;28;20434;-58
2024/01/13 02:23:33;;;;;;;88.07;28.93;;;-5.80;99.90;;;;;;4985933;28;20313;-60
2024/01/13 02:25:58;;;;;;;85.30;32.47;;;-5.80;99.90;;;;;;4985856;28;20171;-59
2024/01/13 02:28:24;;;;;;;109.47;32.50;;;-5.90;99.90;;;;;;4983822;28;20449;-58
2024/01/13 02:30:50;;;;;;;94.50;32.03;;;-5.90;99.90;;;;;;4987296;28;20232;-59
2024/01/13 02:33:16;;;;;;;84.40;29.90;;;-5.90;99.90;;;;;;4988591;28;20213;-58
2024/01/13 02:35:41;;;;;;;136.17;31.53;;;-5.90;99.90;;;;;;4985080;28;20201;-58
2024/01/13 02:38:07;;;;;;;86.03;31.87;;;-6.00;99.90;;;;;;4987832;28;20521;-59
2024/01/13 02:40:34;;;;;;;81.37;28.47;;;-6.00;99.90;;;;;;4985463;28;20188;-57
2024/01/13 02:42:59;;;;;;;90.17;29.97;;;-6.00;99.90;;;;;;4986909;28;20204;-60
2024/01/13 02:45:25;;;;;;;73.47;26.50;;;-6.00;99.90;;;;;;4985855;28;20456;-57
2024/01/13 02:48:14;;;;;;;76.70;27.10;;;-6.00;99.90;;;;;;4985282;28;20198;-57
2024/01/13 02:50:40;;;;;;;69.90;26.03;;;-6.10;99.90;;;;;;4988636;28;20233;-58
2024/01/13 02:53:05;;;;;;;74.70;28.23;;;-6.10;99.90;;;;;;4989628;28;20397;-58
2024/01/13 02:55:31;;;;;;;73.53;26.37;;;-6.10;99.90;;;;;;4983667;28;20185;-58
2024/01/13 02:57:57;;;;;;;78.60;28.20;;;-6.10;99.90;;;;;;4988662;28;20202;-59
2024/01/13 03:00:22;;;;;;;64.27;26.90;;;-6.10;99.90;;;;;;4974714;28;20195;-58
2024/01/13 03:02:48;;;;;;;94.63;26.07;;;-6.10;99.90;;;;;;4981547;28;20214;-58
2024/01/13 03:05:13;;;;;;;89.80;29.33;;;-6.10;99.90;;;;;;4985849;28;20187;-60
2024/01/13 03:07:39;;;;;;;66.53;24.93;;;-6.10;99.90;;;;;;4985881;28;20199;-59
2024/01/13 03:10:05;;;;;;;69.77;24.50;;;-6.10;99.90;;;;;;4984911;28;20194;-59
2024/01/13 03:12:31;;;;;;;82.40;27.80;;;-6.10;99.90;;;;;;4989148;28;20277;-59
2024/01/13 03:14:57;;;;;;;110.27;26.10;;;-6.20;99.90;;;;;;4988267;28;20502;-60
2024/01/13 03:17:22;;;;;;;83.70;26.40;;;-6.20;99.90;;;;;;4982328;28;20215;-60
2024/01/13 03:19:48;;;;;;;72.73;25.70;;;-6.20;99.90;;;;;;4983235;28;20443;-58
2024/01/13 03:22:13;;;;;;;94.57;25.70;;;-6.20;99.90;;;;;;4986252;28;20208;-59
2024/01/13 03:24:39;;;;;;;104.47;25.30;;;-6.30;99.90;;;;;;4986059;28;20183;-60
2024/01/13 03:27:05;;;;;;;62.27;25.50;;;-6.30;99.90;;;;;;4988446;28;20895;-58
2024/01/13 03:29:30;;;;;;;58.67;24.50;;;-6.40;99.90;;;;;;4988840;28;20266;-58
2024/01/13 03:31:56;;;;;;;74.60;26.67;;;-6.40;99.90;;;;;;4986155;28;20557;-59
2024/01/13 03:34:21;;;;;;;64.20;23.73;;;-6.40;99.90;;;;;;4983102;28;20649;-58
2024/01/13 03:36:47;;;;;;;63.53;23.50;;;-6.40;99.90;;;;;;4981533;28;20305;-58
2024/01/13 03:39:12;;;;;;;89.10;25.93;;;-6.40;99.90;;;;;;4978622;28;20178;-59
2024/01/13 03:41:39;;;;;;;76.87;25.27;;;-6.40;99.90;;;;;;4986743;28;20185;-59
2024/01/13 03:44:04;;;;;;;71.77;24.50;;;-6.50;99.90;;;;;;4986634;28;20229;-58
2024/01/13 03:46:30;;;;;;;80.13;24.60;;;-6.50;99.90;;;;;;4986817;28;20451;-61
2024/01/13 03:48:56;;;;;;;71.87;24.10;;;-6.50;99.90;;;;;;4987788;28;20260;-59
2024/01/13 03:51:21;;;;;;;66.97;25.13;;;-6.50;99.90;;;;;;4985949;28;20187;-59
2024/01/13 03:53:47;;;;;;;67.03;23.73;;;-6.50;99.90;;;;;;4982700;28;20265;-58
2024/01/13 03:56:12;;;;;;;89.57;23.40;;;-6.60;99.90;;;;;;4986029;28;20194;-59
2024/01/13 03:58:38;;;;;;;65.63;24.60;;;-6.60;99.90;;;;;;4986291;28;20265;-59
2024/01/13 04:01:04;;;;;;;65.00;24.50;;;-6.60;99.90;;;;;;4988076;28;20819;-57
2024/01/13 04:03:30;;;;;;;85.33;28.03;;;-6.60;99.90;;;;;;4987847;28;20222;-58
2024/01/13 04:05:58;;;;;;;73.20;25.00;;;-6.70;99.90;;;;;;4985537;28;20432;-58
2024/01/13 04:08:24;;;;;;;78.15;25.38;;;-6.70;99.90;;;;;;4985474;28;20963;-59
2024/01/13 04:10:50;;;;;;;68.57;26.13;;;-6.80;99.90;;;;;;4983040;28;20221;-58
2024/01/13 04:13:16;;;;;;;67.83;24.33;;;-6.80;99.90;;;;;;4986678;28;20196;-57
2024/01/13 04:15:42;;;;;;;68.70;25.67;;;-6.80;99.90;;;;;;4985590;28;20422;-59
2024/01/13 04:18:08;;;;;;;76.40;26.60;;;-6.80;99.90;;;;;;4985593;28;20206;-59
2024/01/13 04:20:33;;;;;;;80.90;27.87;;;-6.90;99.90;;;;;;4981945;28;20434;-57
2024/01/13 04:22:59;;;;;;;86.83;27.10;;;-6.90;99.90;;;;;;4988251;28;20708;-59
2024/01/13 04:25:24;;;;;;;81.57;27.33;;;-6.90;99.90;;;;;;4984351;28;20261;-59
2024/01/13 04:27:52;;;;;;;91.80;27.17;;;-7.00;99.90;;;;;;4985291;28;20586;-59
2024/01/13 04:30:18;;;;;;;98.27;27.97;;;-7.00;99.90;;;;;;4987249;28;20167;-59
2024/01/13 04:32:44;;;;;;;78.97;25.97;;;-7.10;99.90;;;;;;4986371;28;20423;-59
2024/01/13 04:35:10;;;;;;;77.77;28.77;;;-7.10;99.90;;;;;;4986115;28;20433;-58
2024/01/13 04:37:36;;;;;;;74.28;26.02;;;-7.20;99.90;;;;;;4985262;28;20423;-59
2024/01/13 04:40:01;;;;;;;77.87;26.47;;;-7.20;99.90;;;;;;4981363;28;20194;-60
2024/01/13 04:42:27;;;;;;;80.83;27.97;;;-7.20;99.90;;;;;;4985966;28;20197;-59
2024/01/13 04:44:53;;;;;;;69.95;25.88;;;-7.10;99.90;;;;;;4983775;28;20392;-60
2024/01/13 04:47:19;;;;;;;70.13;24.40;;;-7.10;99.90;;;;;;4988395;28;20843;-57
2024/01/13 04:49:44;;;;;;;81.30;26.80;;;-7.10;99.90;;;;;;4992876;28;20181;-59
2024/01/13 04:52:10;;;;;;;71.73;25.47;;;-7.10;99.90;;;;;;4992183;28;20257;-59
2024/01/13 04:54:35;;;;;;;83.47;26.23;;;-7.10;99.90;;;;;;4991939;28;20636;-59
2024/01/13 04:57:01;;;;;;;66.53;25.40;;;-7.10;99.90;;;;;;4986007;28;20212;-59
2024/01/13 04:59:27;;;;;;;64.60;23.47;;;-7.10;99.90;;;;;;4992921;28;20313;-59
2024/01/13 05:01:53;;;;;;;67.87;23.93;;;-7.10;99.90;;;;;;4988611;28;20196;-59
2024/01/13 05:04:19;;;;;;;62.60;21.70;;;-7.10;99.90;;;;;;4990380;28;20557;-58
2024/01/13 05:06:44;;;;;;;54.83;21.37;;;-7.10;99.90;;;;;;4988580;28;20288;-59
2024/01/13 05:09:10;;;;;;;51.90;19.90;;;-7.10;99.90;;;;;;4992380;28;20428;-59
2024/01/13 05:11:36;;;;;;;56.40;19.88;;;-7.10;99.90;;;;;;4989834;28;20190;-59
2024/01/13 05:14:02;;;;;;;58.93;20.10;;;-7.20;99.90;;;;;;4994149;28;20271;-57
2024/01/13 05:16:27;;;;;;;56.40;20.30;;;-7.20;99.90;;;;;;4991927;28;20209;-58
2024/01/13 05:18:53;;;;;;;53.50;20.80;;;-7.30;99.90;;;;;;4990095;28;20209;-58
2024/01/13 05:21:19;;;;;;;73.60;22.00;;;-7.30;99.90;;;;;;4983998;28;20672;-56
2024/01/13 05:23:45;;;;;;;68.57;21.27;;;-7.30;99.90;;;;;;4992183;28;20205;-60
2024/01/13 05:26:10;;;;;;;58.70;22.93;;;-7.40;99.90;;;;;;4991534;28;20178;-60
2024/01/13 05:28:36;;;;;;;49.87;18.00;;;-7.40;99.90;;;;;;4989053;28;20425;-59
2024/01/13 05:31:02;;;;;;;61.33;22.20;;;-7.40;99.90;;;;;;4994111;28;20834;-58
2024/01/13 05:33:27;;;;;;;53.40;22.23;;;-7.40;99.90;;;;;;4992228;28;20205;-59
2024/01/13 05:35:53;;;;;;;52.23;21.30;;;-7.40;99.90;;;;;;4987347;28;20657;-60
2024/01/13 05:38:19;;;;;;;46.08;20.35;;;-7.50;99.90;;;;;;4989898;28;20759;-58
2024/01/13 05:40:45;;;;;;;59.80;18.90;;;-7.50;99.90;;;;;;4992458;28;20182;-58
2024/01/13 05:43:11;;;;;;;55.57;18.57;;;-7.50;99.90;;;;;;4986255;28;20474;-58
2024/01/13 05:45:37;;;;;;;59.47;20.03;;;-7.50;99.90;;;;;;4990158;28;20205;-58
2024/01/13 05:48:03;;;;;;;47.17;18.87;;;-7.50;99.90;;;;;;4993142;28;20468;-58
2024/01/13 05:50:28;;;;;;;43.83;19.13;;;-7.50;99.90;;;;;;4991209;28;20579;-60
2024/01/13 05:52:54;;;;;;;47.43;18.83;;;-7.60;99.90;;;;;;4989947;28;20460;-59
2024/01/13 05:55:19;;;;;;;50.00;18.03;;;-7.60;99.90;;;;;;4991798;28;20209;-58
2024/01/13 05:57:45;;;;;;;51.07;18.50;;;-7.60;99.90;;;;;;4987744;28;20201;-59
2024/01/13 06:00:11;;;;;;;46.37;19.23;;;-7.60;99.90;;;;;;4986174;28;20182;-59
2024/01/13 06:02:36;;;;;;;58.83;20.17;;;-7.60;99.90;;;;;;4987530;28;20715;-60
2024/01/13 06:05:02;;;;;;;55.87;19.20;;;-7.60;99.90;;;;;;4984896;28;20453;-60
2024/01/13 06:07:28;;;;;;;52.77;18.57;;;-7.60;99.90;;;;;;4987060;28;20208;-60
2024/01/13 06:09:54;;;;;;;54.33;19.52;;;-7.60;99.90;;;;;;4986099;28;20182;-60
2024/01/13 06:12:20;;;;;;;60.00;19.60;;;-7.60;99.90;;;;;;4989929;28;20257;-57
2024/01/13 06:14:46;;;;;;;50.33;19.85;;;-7.50;99.90;;;;;;4989504;28;20280;-58
2024/01/13 06:17:12;;;;;;;53.60;19.63;;;-7.50;99.90;;;;;;4988505;28;20199;-60
2024/01/13 06:19:38;;;;;;;60.47;19.80;;;-7.50;99.90;;;;;;4986927;28;20201;-57
2024/01/13 06:22:03;;;;;;;48.10;18.80;;;-7.50;99.90;;;;;;4989843;28;20266;-59
2024/01/13 06:24:29;;;;;;;54.83;20.80;;;-7.50;99.90;;;;;;4987229;28;20167;-59
2024/01/13 06:26:55;;;;;;;58.60;19.40;;;-7.50;99.90;;;;;;4982507;28;20277;-60
2024/01/13 06:29:20;;;;;;;55.07;19.07;;;-7.50;99.90;;;;;;4988466;28;20186;-60
2024/01/13 06:31:46;;;;;;;54.73;20.80;;;-7.50;99.90;;;;;;4986255;28;20173;-57
2024/01/13 06:34:11;;;;;;;50.43;19.80;;;-7.50;99.90;;;;;;4989817;28;20178;-58
2024/01/13 06:36:37;;;;;;;56.67;21.63;;;-7.40;99.90;;;;;;4984776;28;20633;-60
2024/01/13 06:39:04;;;;;;;46.30;19.43;;;-7.40;99.90;;;;;;4986336;28;20181;-58
2024/01/13 06:41:30;;;;;;;46.42;17.00;;;-7.40;99.90;;;;;;4987061;28;20186;-58
2024/01/13 06:43:56;;;;;;;47.87;18.60;;;-7.40;99.90;;;;;;4986194;28;20204;-59
2024/01/13 06:46:21;;;;;;;50.00;17.87;;;-7.40;99.90;;;;;;4986238;28;20185;-59
2024/01/13 06:48:47;;;;;;;44.43;17.20;;;-7.40;99.10;;;;;;4985850;28;20182;-59
2024/01/13 06:51:13;;;;;;;53.77;18.30;;;-7.50;97.50;;;;;;4984919;28;20232;-59
2024/01/13 06:53:39;;;;;;;56.05;20.00;;;-7.50;97.10;;;;;;4989009;28;20181;-59
2024/01/13 06:56:05;;;;;;;61.23;21.93;;;-7.60;97.40;;;;;;4990888;28;20240;-59
2024/01/13 06:58:30;;;;;;;50.63;19.00;;;-7.70;98.10;;;;;;4989131;28;20212;-58
2024/01/13 07:00:56;;;;;;;43.00;18.23;;;-7.70;99.70;;;;;;4985948;28;20187;-59
2024/01/13 07:03:22;;;;;;;58.30;20.10;;;-7.70;99.90;;;;;;4986659;28;20876;-60
2024/01/13 07:05:47;;;;;;;49.17;19.50;;;-7.70;99.90;;;;;;4987100;28;20711;-57
2024/01/13 07:08:14;;;;;;;49.83;19.40;;;-7.60;99.90;;;;;;4982478;28;20227;-57
2024/01/13 07:10:39;;;;;;;52.38;21.15;;;-7.60;99.90;;;;;;4984941;28;20248;-59
2024/01/13 07:13:05;;;;;;;64.50;22.03;;;-7.60;99.90;;;;;;4984378;28;20182;-59
2024/01/13 07:15:31;;;;;;;57.87;19.80;;;-7.60;99.90;;;;;;4984859;28;20528;-57
2024/01/13 07:18:00;;;;;;;52.07;19.90;;;-7.60;99.90;;;;;;4985667;28;20228;-59
2024/01/13 07:20:26;;;;;;;67.85;22.05;;;-7.60;99.90;;;;;;4982414;28;20682;-60
2024/01/13 07:22:52;;;;;;;54.30;20.65;;;-7.60;99.90;;;;;;4986347;28;20216;-58
2024/01/13 07:25:18;;;;;;;73.30;23.42;;;-7.60;99.90;;;;;;4984901;28;20177;-59
2024/01/13 07:27:44;;;;;;;61.33;22.87;;;-7.60;99.90;;;;;;4984500;28;20266;-61
2024/01/13 07:30:10;;;;;;;60.10;22.67;;;-7.60;99.90;;;;;;4987140;28;20182;-58
2024/01/13 07:32:35;;;;;;;65.28;24.73;;;-7.60;99.90;;;;;;4987955;28;20560;-59
2024/01/13 07:35:01;;;;;;;80.40;25.77;;;-7.50;99.90;;;;;;4981318;28;20177;-58
2024/01/13 07:37:26;;;;;;;89.37;25.10;;;-7.60;99.90;;;;;;4986285;28;20197;-59
2024/01/13 07:39:52;;;;;;;98.20;26.20;;;-7.50;99.90;;;;;;4986990;28;20747;-60
2024/01/13 07:42:18;;;;;;;120.37;33.27;;;-7.60;99.90;;;;;;4986967;28;20236;-58
2024/01/13 07:44:43;;;;;;;105.27;34.20;;;-7.60;99.90;;;;;;4985656;28;20262;-58
2024/01/13 07:47:09;;;;;;;129.73;36.50;;;-7.60;99.90;;;;;;4983514;28;20192;-60
2024/01/13 07:49:34;;;;;;;135.90;37.63;;;-7.60;99.90;;;;;;4988031;28;20276;-59
2024/01/13 07:52:00;;;;;;;124.90;35.63;;;-7.60;99.90;;;;;;4986019;28;20178;-58
2024/01/13 07:54:26;;;;;;;105.07;29.92;;;-7.60;99.90;;;;;;4986304;28;20186;-58
2024/01/13 07:56:52;;;;;;;111.33;30.37;;;-7.60;99.90;;;;;;4985734;28;20201;-58
2024/01/13 07:59:18;;;;;;;104.05;29.80;;;-7.60;99.90;;;;;;4989038;28;20169;-58
2024/01/13 08:01:45;;;;;;;92.67;29.13;;;-7.60;99.90;;;;;;4982957;28;20873;-58
2024/01/13 08:04:12;;;;;;;81.32;28.17;;;-7.60;99.90;;;;;;4987121;28;20460;-58
2024/01/13 08:06:38;;;;;;;99.28;31.35;;;-7.60;99.90;;;;;;4982702;28;20233;-59
2024/01/13 08:09:04;;;;;;;98.63;28.95;;;-7.60;99.90;;;;;;4986155;28;20183;-57
2024/01/13 08:11:30;;;;;;;90.20;27.87;;;-7.50;99.90;;;;;;4985997;28;20177;-59
2024/01/13 08:14:00;;;;;;;77.80;26.33;;;-7.50;99.90;;;;;;4983426;28;20204;-59
2024/01/13 08:16:26;;;;;;;91.72;28.00;;;-7.50;99.90;;;;;;4987362;28;20197;-58
2024/01/13 08:18:51;;;;;;;92.20;28.70;;;-7.50;99.90;;;;;;4986592;28;20573;-59
2024/01/13 08:21:17;;;;;;;97.00;28.77;;;-7.50;99.90;;;;;;4985323;28;20249;-57
2024/01/13 08:23:43;;;;;;;92.53;28.07;;;-7.50;99.90;;;;;;4986714;28;20257;-58
2024/01/13 08:26:08;;;;;;;91.67;30.17;;;-7.40;99.90;;;;;;4983906;28;20173;-59
2024/01/13 08:28:34;;;;;;;84.37;28.23;;;-7.40;99.90;;;;;;4984834;28;20200;-58
2024/01/13 08:31:00;;;;;;;97.87;26.80;;;-7.40;99.90;;;;;;4986725;28;20181;-59
2024/01/13 08:33:25;;;;;;;97.07;28.83;;;-7.30;99.90;;;;;;4984333;28;20272;-59
2024/01/13 08:35:51;;;;;;;94.67;28.37;;;-7.30;99.90;;;;;;4982152;28;20178;-59
2024/01/13 08:38:16;;;;;;;88.50;29.27;;;-7.20;99.90;;;;;;4986844;28;20683;-57
2024/01/13 08:40:46;;;;;;;95.70;30.33;;;-7.10;99.90;;;;;;4983350;28;20193;-60
2024/01/13 08:43:12;;;;;;;85.35;27.40;;;-7.00;99.90;;;;;;4985336;28;20834;-61
2024/01/13 08:45:38;;;;;;;84.82;29.65;;;-7.00;99.90;;;;;;4986843;28;20173;-59
2024/01/13 08:48:04;;;;;;;74.60;23.30;;;-6.90;99.90;;;;;;4988045;28;20197;-61
2024/01/13 08:50:32;;;;;;;73.28;24.73;;;-6.80;99.90;;;;;;4977887;28;20181;-61
2024/01/13 08:52:58;;;;;;;55.83;21.02;;;-6.60;99.90;;;;;;4986154;28;20225;-57
2024/01/13 08:55:24;;;;;;;58.00;19.53;;;-6.50;99.90;;;;;;4985572;28;20178;-60
2024/01/13 08:57:50;;;;;;;51.13;18.53;;;-6.40;99.90;;;;;;4984514;28;20465;-58
2024/01/13 09:00:16;;;;;;;56.65;20.27;;;-6.30;99.90;;;;;;4983810;28;20429;-59
2024/01/13 09:02:43;;;;;;;61.37;22.97;;;-6.30;98.60;;;;;;4985384;28;20193;-58
2024/01/13 09:05:09;;;;;;;45.70;17.60;;;-6.30;94.90;;;;;;4983061;28;20429;-58
2024/01/13 09:07:36;;;;;;;45.17;18.58;;;-6.50;93.80;;;;;;4985148;28;20444;-58
2024/01/13 09:10:03;;;;;;;44.85;17.30;;;-6.60;95.80;;;;;;4983961;28;20183;-58
2024/01/13 09:12:29;;;;;;;42.80;18.63;;;-6.60;97.00;;;;;;4983310;28;20183;-58
2024/01/13 09:14:54;;;;;;;35.77;16.73;;;-6.60;96.80;;;;;;4977955;28;20201;-58
2024/01/13 09:17:20;;;;;;;44.30;17.57;;;-6.50;97.60;;;;;;4968846;28;20202;-57
2024/01/13 09:19:45;;;;;;;43.70;18.97;;;-6.50;97.00;;;;;;4980997;28;20181;-58
2024/01/13 09:22:11;;;;;;;48.27;17.77;;;-6.40;97.10;;;;;;4979788;28;20186;-60
2024/01/13 09:24:37;;;;;;;49.73;19.50;;;-6.30;98.70;;;;;;4976345;28;20678;-59
2024/01/13 09:27:02;;;;;;;49.10;19.67;;;-6.20;99.90;;;;;;4981520;28;20213;-58
2024/01/13 09:29:28;;;;;;;46.43;17.80;;;-6.00;99.90;;;;;;4983828;28;20190;-58
2024/01/13 09:31:54;;;;;;;54.60;20.13;;;-5.90;99.50;;;;;;4979047;28;20183;-59
2024/01/13 09:34:20;;;;;;;53.53;21.33;;;-5.80;98.90;;;;;;4985325;28;20474;-58
2024/01/13 09:36:46;;;;;;;50.37;19.43;;;-5.70;98.40;;;;;;4985236;28;20245;-59
2024/01/13 09:39:13;;;;;;;52.63;20.00;;;-5.60;97.60;;;;;;4985620;28;20472;-59
2024/01/13 09:41:39;;;;;;;57.17;21.50;;;-5.50;98.00;;;;;;4979496;28;20337;-59
2024/01/13 09:44:24;;;;;;;50.67;19.73;;;-5.40;96.80;;;;;;4983235;28;21078;-57
2024/01/13 09:46:52;;;;;;;52.73;20.10;;;-5.30;95.80;;;;;;4983325;28;20860;-58
2024/01/13 09:49:19;;;;;;;47.57;21.97;;;-5.30;95.70;;;;;;4986271;28;21077;-56
2024/01/13 09:51:45;;;;;;;53.30;20.10;;;-5.30;95.60;;;;;;4983521;28;21137;-59
2024/01/13 09:54:17;;;;;;;50.77;19.27;;;-5.30;96.20;;;;;;4974762;28;20441;-60
2024/01/13 09:56:47;;;;;;;53.07;20.80;;;-5.20;96.60;;;;;;4981798;28;20461;-59
2024/01/13 09:59:13;;;;;;;63.20;21.07;;;-5.20;96.20;;;;;;4983988;28;20430;-59
2024/01/13 10:01:39;;;;;;;46.20;19.70;;;-5.10;96.20;;;;;;4977384;28;20487;-59
2024/01/13 10:04:05;;;;;;;49.63;20.10;;;-5.10;97.30;;;;;;4981579;28;20465;-59
2024/01/13 10:06:32;;;;;;;54.93;18.07;;;-5.00;98.90;;;;;;4975218;28;20498;-59
2024/01/13 10:08:58;;;;;;;53.47;18.30;;;-5.00;99.90;;;;;;4975762;28;20174;-64
2024/01/13 10:11:24;;;;;;;54.40;20.27;;;-4.90;99.90;;;;;;4977895;28;20509;-60
2024/01/13 10:14:03;;;;;;;57.90;21.00;;;-4.80;99.90;;;;;;4979448;28;20574;-60
2024/01/13 10:16:30;;;;;;;49.60;19.80;;;-4.80;99.90;;;;;;4974615;28;20206;-58
2024/01/13 10:19:06;;;;;;;64.37;20.10;;;-4.70;99.90;;;;;;4983461;28;20521;-60
2024/01/13 10:21:32;;;;;;;41.43;16.93;;;-4.60;99.90;;;;;;4975473;28;20452;-59
2024/01/13 10:24:00;;;;;;;60.73;20.43;;;-4.60;99.90;;;;;;4974329;28;20983;-60
2024/01/13 10:26:28;;;;;;;52.27;19.30;;;-4.50;99.90;;;;;;4976815;28;20434;-60
2024/01/13 10:28:56;;;;;;;54.47;20.43;;;-4.50;99.90;;;;;;4982939;28;20441;-61
2024/01/13 10:31:22;;;;;;;60.87;20.47;;;-4.40;99.90;;;;;;4981830;28;20426;-58
2024/01/13 10:33:49;;;;;;;58.90;20.43;;;-4.30;99.90;;;;;;4980864;28;20479;-57
2024/01/13 10:36:27;;;;;;;48.37;18.40;;;-4.30;99.90;;;;;;4981241;28;20445;-61
2024/01/13 10:38:55;;;;;;;55.43;19.33;;;-4.30;99.90;;;;;;4979735;28;20949;-58
2024/01/13 10:41:23;;;;;;;59.13;21.47;;;-4.30;99.90;;;;;;4979608;28;20445;-59
2024/01/13 10:43:54;;;;;;;45.67;18.03;;;-4.20;99.90;;;;;;4978845;28;20859;-59
2024/01/13 10:46:22;;;;;;;46.97;19.10;;;-4.20;99.90;;;;;;4978587;28;20437;-60
2024/01/13 10:48:51;;;;;;;53.83;18.23;;;-4.10;99.90;;;;;;4988947;28;20974;-59
2024/01/13 10:51:42;;;;;;;52.40;19.30;;;-4.10;99.90;;;;;;4989333;28;20546;-59
2024/01/13 10:54:09;;;;;;;55.70;18.90;;;-4.00;99.90;;;;;;4984682;28;20503;-60
2024/01/13 10:56:38;;;;;;;49.47;18.20;;;-3.90;99.90;;;;;;4986864;28;20422;-60
2024/01/13 10:59:04;;;;;;;57.83;20.80;;;-3.80;99.90;;;;;;4985414;28;20448;-59
2024/01/13 11:01:31;;;;;;;55.27;20.70;;;-3.80;99.90;;;;;;4989603;28;20442;-58
2024/01/13 11:03:58;;;;;;;44.03;17.93;;;-3.70;99.90;;;;;;4988627;28;20480;-61
2024/01/13 11:06:24;;;;;;;47.23;18.53;;;-3.70;99.90;;;;;;4985052;28;20502;-59
2024/01/13 11:08:52;;;;;;;56.40;20.50;;;-3.60;99.90;;;;;;4987751;28;20537;-59
2024/01/13 11:11:31;;;;;;;55.10;21.43;;;-3.60;99.90;;;;;;4988712;28;20933;-59
2024/01/13 11:14:03;;;;;;;50.57;20.70;;;-3.50;99.90;;;;;;4985612;28;20545;-59
2024/01/13 11:16:30;;;;;;;51.13;18.63;;;-3.40;99.90;;;;;;4981680;28;20516;-60
2024/01/13 11:18:58;;;;;;;57.13;20.13;;;-3.40;99.90;;;;;;4986456;28;20437;-59
2024/01/13 11:21:32;;;;;;;47.63;18.10;;;-3.30;99.90;;;;;;4984706;28;20584;-59
2024/01/13 11:24:01;;;;;;;52.07;19.07;;;-3.20;99.90;;;;;;4988329;28;20479;-59
2024/01/13 11:26:54;;;;;;;51.57;20.00;;;-3.10;99.90;;;;;;4984090;28;20414;-59
2024/01/13 11:29:27;;;;;;;43.03;18.57;;;-3.10;99.90;;;;;;4981875;28;20473;-59
2024/01/13 11:31:57;;;;;;;53.93;19.00;;;-2.90;99.90;;;;;;4983492;28;20930;-59
2024/01/13 11:34:24;;;;;;;47.13;18.30;;;-2.90;99.90;;;;;;4987380;28;20920;-59
2024/01/13 11:36:51;;;;;;;46.40;19.50;;;-2.80;99.90;;;;;;4987617;28;20445;-58
2024/01/13 11:39:18;;;;;;;52.27;17.57;;;-2.80;99.90;;;;;;4985991;28;20505;-58
2024/01/13 11:41:45;;;;;;;46.57;17.60;;;-2.80;99.90;;;;;;4987250;28;20498;-60
2024/01/13 11:44:17;;;;;;;40.67;16.37;;;-2.70;99.90;;;;;;4988663;28;20988;-60
2024/01/13 11:47:04;;;;;;;44.00;18.13;;;-2.60;99.90;;;;;;4987256;28;20445;-59
2024/01/13 11:49:38;;;;;;;46.57;17.80;;;-2.40;99.90;;;;;;4982209;28;20430;-58
2024/01/13 11:52:29;;;;;;;42.87;17.03;;;-2.20;97.40;;;;;;4988312;28;20449;-58
2024/01/13 11:54:54;;;;;;;42.33;16.93;;;-2.20;96.60;;;;;;4987396;28;20541;-59
2024/01/13 11:57:20;;;;;;;42.97;17.00;;;-2.20;96.50;;;;;;4987125;28;20530;-59
2024/01/13 11:59:46;;;;;;;44.00;18.67;;;-2.10;96.90;;;;;;4986726;28;20447;-57
2024/01/13 12:02:12;;;;;;;51.67;19.53;;;-2.10;97.60;;;;;;4986780;28;20775;-59
2024/01/13 12:04:41;;;;;;;41.10;16.50;;;-2.10;96.00;;;;;;4987677;28;20421;-59
2024/01/13 12:07:11;;;;;;;46.37;16.80;;;-2.00;96.70;;;;;;4984855;28;20210;-58
2024/01/13 12:09:37;;;;;;;39.10;17.33;;;-2.10;94.80;;;;;;4983863;28;20513;-60
2024/01/13 12:12:05;;;;;;;42.83;16.23;;;-2.00;95.70;;;;;;4988320;28;20430;-59
2024/01/13 12:14:33;;;;;;;45.10;17.97;;;-2.00;95.10;;;;;;4988166;28;21069;-58
2024/01/13 12:17:00;;;;;;;47.53;17.03;;;-2.10;95.30;;;;;;4987267;28;20441;-59
2024/01/13 12:19:41;;;;;;;41.53;16.23;;;-2.20;97.20;;;;;;4979137;28;20434;-61
2024/01/13 12:22:07;;;;;;;39.10;16.60;;;-2.20;97.40;;;;;;4987218;28;20429;-59
2024/01/13 12:24:34;;;;;;;38.30;15.67;;;-2.30;97.10;;;;;;4987305;28;20478;-58