Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:57;;;;;;;16.15;8.63;;;16.00;99.90;;;;;;4899179;29;20347;-92
2022/05/17 00:04:23;;;;;;;16.60;8.88;;;16.00;99.90;;;;;;4899342;29;20115;-93
2022/05/17 00:06:49;;;;;;;16.77;9.23;;;15.90;99.90;;;;;;4898739;29;20056;-93
2022/05/17 00:09:16;;;;;;;16.05;9.05;;;15.90;99.90;;;;;;4899564;29;20044;-93
2022/05/17 00:11:44;;;;;;;15.02;8.40;;;15.80;99.90;;;;;;4898806;29;20044;-92
2022/05/17 00:14:10;;;;;;;15.07;8.80;;;15.80;99.90;;;;;;4883674;29;20048;-92
2022/05/17 00:16:36;;;;;;;15.35;8.63;;;15.80;99.90;;;;;;4883092;29;20040;-92
2022/05/17 00:19:02;;;;;;;16.08;8.02;;;15.70;99.90;;;;;;4899172;29;20406;-93
2022/05/17 00:21:27;;;;;;;14.48;8.68;;;15.70;99.90;;;;;;4882052;29;20088;-92
2022/05/17 00:23:53;;;;;;;13.95;9.13;;;15.70;99.90;;;;;;4883194;29;20044;-92
2022/05/17 00:26:18;;;;;;;15.80;8.73;;;15.60;99.90;;;;;;4899176;29;20445;-92
2022/05/17 00:28:44;;;;;;;16.90;8.93;;;15.60;99.90;;;;;;4916228;29;20051;-91
2022/05/17 00:31:10;;;;;;;18.92;9.57;;;15.50;99.90;;;;;;4900038;29;20146;-92
2022/05/17 00:33:36;;;;;;;16.13;9.10;;;15.50;99.90;;;;;;4883299;29;20490;-91
2022/05/17 00:36:02;;;;;;;15.40;9.35;;;15.40;99.90;;;;;;4883870;29;20561;-92
2022/05/17 00:38:28;;;;;;;16.20;9.00;;;15.40;99.90;;;;;;4899538;29;20040;-92
2022/05/17 00:40:53;;;;;;;18.80;10.45;;;15.40;99.90;;;;;;4916083;29;20036;-93
2022/05/17 00:44:42;;;;;;;16.77;10.40;;;15.40;99.90;;;;;;4899119;29;20047;-92
2022/05/17 00:46:22;;;;;;;18.05;10.30;;;15.30;99.90;;;;;;4899171;29;20514;-93
2022/05/17 00:48:49;;;;;;;16.50;10.35;;;15.30;99.90;;;;;;4883696;29;20052;-93
2022/05/17 00:51:15;;;;;;;18.83;10.45;;;15.30;99.90;;;;;;4914673;29;20405;-93
2022/05/17 00:53:41;;;;;;;18.00;10.50;;;15.30;99.90;;;;;;4897925;29;20104;-93
2022/05/17 00:56:15;;;;;;;17.52;10.80;;;15.20;99.90;;;;;;4883042;29;20450;-93
2022/05/17 00:58:43;;;;;;;17.75;10.73;;;15.20;99.90;;;;;;4913719;29;20040;-93
2022/05/17 01:01:15;;;;;;;17.85;10.50;;;15.20;99.90;;;;;;4915477;29;20040;-93
2022/05/17 01:03:55;;;;;;;15.48;10.68;;;15.10;99.90;;;;;;4897810;29;20075;-92
2022/05/17 01:06:22;;;;;;;17.30;11.13;;;15.10;99.90;;;;;;4914268;29;20070;-93
2022/05/17 01:08:48;;;;;;;15.25;10.55;;;15.10;99.90;;;;;;4897320;29;20044;-92
2022/05/17 01:11:14;;;;;;;15.63;11.30;;;15.10;99.90;;;;;;4898056;29;20089;-92
2022/05/17 01:16:25;;;;;;;17.90;11.10;;;15.00;99.90;;;;;;4914574;29;20044;-92
2022/05/17 01:18:50;;;;;;;16.55;10.77;;;15.00;99.90;;;;;;4897439;29;20110;-91
2022/05/17 01:21:16;;;;;;;17.20;11.15;;;15.00;99.90;;;;;;4914856;29;20052;-92
2022/05/17 01:23:42;;;;;;;19.83;11.23;;;15.00;99.90;;;;;;4897718;29;20040;-92
2022/05/17 01:26:14;;;;;;;16.10;10.15;;;15.00;99.90;;;;;;4897930;29;20044;-92
2022/05/17 01:28:39;;;;;;;19.42;10.77;;;15.00;99.90;;;;;;4897339;29;20040;-92
2022/05/17 01:31:05;;;;;;;14.48;9.73;;;15.00;99.90;;;;;;4914231;29;20051;-92
2022/05/17 01:33:34;;;;;;;18.42;10.88;;;15.00;99.90;;;;;;4896890;29;20157;-92
2022/05/17 01:36:01;;;;;;;15.00;10.32;;;14.90;99.90;;;;;;4897120;29;20056;-92
2022/05/17 01:38:28;;;;;;;17.70;10.27;;;14.90;99.90;;;;;;4897419;29;20060;-92
2022/05/17 01:40:54;;;;;;;16.25;9.88;;;14.90;99.90;;;;;;4881691;29;20044;-93
2022/05/17 01:43:19;;;;;;;17.25;10.60;;;14.90;99.90;;;;;;4897222;29;20054;-92
2022/05/17 01:45:45;;;;;;;17.88;9.98;;;14.90;99.90;;;;;;4897590;29;20036;-93
2022/05/17 01:48:11;;;;;;;18.13;10.05;;;14.90;99.90;;;;;;4897322;29;20047;-93
2022/05/17 01:50:37;;;;;;;20.85;10.45;;;14.90;99.90;;;;;;4896563;29;20044;-93
2022/05/17 01:53:03;;;;;;;17.65;10.75;;;14.90;99.90;;;;;;4914590;29;20112;-92
2022/05/17 01:55:29;;;;;;;17.40;10.40;;;14.80;99.90;;;;;;4914075;29;20044;-93
2022/05/17 01:57:55;;;;;;;18.80;10.30;;;14.80;99.90;;;;;;4913614;29;20082;-92
2022/05/17 02:00:23;;;;;;;15.73;10.27;;;14.80;99.90;;;;;;4896958;29;20083;-93
2022/05/17 02:02:52;;;;;;;18.40;10.65;;;14.80;99.90;;;;;;4896443;29;20047;-93
2022/05/17 02:05:19;;;;;;;19.35;9.80;;;14.80;99.90;;;;;;4914159;29;20132;-93
2022/05/17 02:07:45;;;;;;;17.73;10.00;;;14.80;99.90;;;;;;4881319;29;20052;-92
2022/05/17 02:10:11;;;;;;;19.00;10.35;;;14.70;99.90;;;;;;4914395;29;20120;-93
2022/05/17 02:12:37;;;;;;;16.75;10.63;;;14.70;99.90;;;;;;4896432;29;20134;-92
2022/05/17 02:15:06;;;;;;;17.85;10.27;;;14.70;99.90;;;;;;4914218;29;20127;-93
2022/05/17 02:17:32;;;;;;;19.02;10.40;;;14.70;99.90;;;;;;4895990;29;20044;-93
2022/05/17 02:19:59;;;;;;;17.67;10.38;;;14.70;99.90;;;;;;4913951;29;20478;-92
2022/05/17 02:22:25;;;;;;;16.17;9.82;;;14.60;99.90;;;;;;4913813;29;20058;-93
2022/05/17 02:24:51;;;;;;;18.50;10.25;;;14.60;99.90;;;;;;4896506;29;20048;-93
2022/05/17 02:27:17;;;;;;;15.98;9.68;;;14.60;99.90;;;;;;4896767;29;20044;-92
2022/05/17 02:29:43;;;;;;;18.40;10.85;;;14.60;99.90;;;;;;4913462;29;20446;-93
2022/05/17 02:32:09;;;;;;;19.17;10.10;;;14.50;99.90;;;;;;4913284;29;20135;-93
2022/05/17 02:34:36;;;;;;;17.60;10.35;;;14.50;99.90;;;;;;4880604;29;20055;-93
2022/05/17 02:37:05;;;;;;;18.77;10.38;;;14.50;99.90;;;;;;4913983;29;20051;-92
2022/05/17 02:39:31;;;;;;;16.55;9.50;;;14.50;99.90;;;;;;4896595;29;20045;-92
2022/05/17 02:41:57;;;;;;;18.60;9.98;;;14.50;99.90;;;;;;4880971;29;20401;-92
2022/05/17 02:44:23;;;;;;;17.30;10.20;;;14.40;99.90;;;;;;4899732;29;20055;-93
2022/05/17 02:46:48;;;;;;;17.65;10.65;;;14.40;99.90;;;;;;4916795;29;20040;-92
2022/05/17 02:49:14;;;;;;;20.67;10.73;;;14.40;99.90;;;;;;4900361;29;20196;-93
2022/05/17 02:51:40;;;;;;;17.75;10.73;;;14.40;99.90;;;;;;4900491;29;20043;-92
2022/05/17 02:54:07;;;;;;;15.35;9.93;;;14.30;99.90;;;;;;4900487;29;20051;-93
2022/05/17 02:56:33;;;;;;;17.73;10.38;;;14.30;99.90;;;;;;4917243;29;20494;-92
2022/05/17 02:58:59;;;;;;;17.55;10.70;;;14.30;99.90;;;;;;4900217;29;20079;-92
2022/05/17 03:01:25;;;;;;;18.25;10.40;;;14.30;99.90;;;;;;4900081;29;20083;-92
2022/05/17 03:03:50;;;;;;;19.23;11.13;;;14.30;99.90;;;;;;4899851;29;20052;-92
2022/05/17 03:06:16;;;;;;;17.45;10.13;;;14.20;99.90;;;;;;4916778;29;20044;-92
2022/05/17 03:08:41;;;;;;;17.70;11.48;;;14.20;99.90;;;;;;4899907;29;20076;-92
2022/05/17 03:11:07;;;;;;;17.30;10.40;;;14.20;99.90;;;;;;4917240;29;20128;-93
2022/05/17 03:13:33;;;;;;;20.65;10.25;;;14.20;99.90;;;;;;4899887;29;20498;-91
2022/05/17 03:15:59;;;;;;;18.10;10.38;;;14.20;99.90;;;;;;4915798;29;20056;-92
2022/05/17 03:18:25;;;;;;;16.33;9.73;;;14.10;99.90;;;;;;4899719;29;20071;-91
2022/05/17 03:20:51;;;;;;;14.48;10.00;;;14.20;99.90;;;;;;4883631;29;20131;-91
2022/05/17 03:23:16;;;;;;;18.23;10.23;;;14.10;99.90;;;;;;4884130;29;20098;-93
2022/05/17 03:25:42;;;;;;;17.35;11.10;;;14.10;99.90;;;;;;4899928;29;20039;-92
2022/05/17 03:28:11;;;;;;;17.27;10.00;;;14.10;99.90;;;;;;4900189;29;20520;-93
2022/05/17 03:30:38;;;;;;;18.85;10.85;;;14.00;99.90;;;;;;4898873;29;20044;-91
2022/05/17 03:33:03;;;;;;;16.48;10.63;;;14.00;99.90;;;;;;4884086;29;20135;-92
2022/05/17 03:35:29;;;;;;;18.15;11.45;;;14.00;99.90;;;;;;4899501;29;20536;-92
2022/05/17 03:37:54;;;;;;;20.88;11.50;;;14.00;99.90;;;;;;4899135;29;20342;-92
2022/05/17 03:40:20;;;;;;;16.83;11.00;;;14.00;99.90;;;;;;4899507;29;20062;-92
2022/05/17 03:42:46;;;;;;;18.00;11.50;;;14.00;99.90;;;;;;4916295;29;20393;-92
2022/05/17 03:45:12;;;;;;;19.58;10.85;;;14.00;99.90;;;;;;4899258;29;20044;-92
2022/05/17 03:47:38;;;;;;;17.67;11.30;;;14.00;99.90;;;;;;4898637;29;20051;-92
2022/05/17 03:50:05;;;;;;;16.70;11.68;;;13.90;99.90;;;;;;4884014;29;20055;-92
2022/05/17 03:52:31;;;;;;;19.15;11.60;;;13.90;99.90;;;;;;4915846;29;20052;-92
2022/05/17 03:54:59;;;;;;;18.85;11.30;;;13.90;99.90;;;;;;4915965;29;20096;-92
2022/05/17 03:57:25;;;;;;;19.58;11.07;;;13.90;99.90;;;;;;4898958;29;20135;-91
2022/05/17 03:59:51;;;;;;;19.10;12.02;;;13.90;99.90;;;;;;4898199;29;20048;-92
2022/05/17 04:02:17;;;;;;;18.90;11.93;;;14.00;99.90;;;;;;4915877;29;20048;-92
2022/05/17 04:04:43;;;;;;;19.13;11.48;;;14.00;99.90;;;;;;4883128;29;20052;-92
2022/05/17 04:07:09;;;;;;;17.67;11.27;;;14.00;99.90;;;;;;4880186;29;20053;-92
2022/05/17 04:09:34;;;;;;;18.98;11.63;;;14.00;99.90;;;;;;4896381;29;20056;-92
2022/05/17 04:12:00;;;;;;;19.80;12.15;;;14.10;99.90;;;;;;4896709;29;20055;-92
2022/05/17 04:14:26;;;;;;;19.63;11.68;;;14.10;99.90;;;;;;4894818;29;20486;-92
2022/05/17 04:16:51;;;;;;;18.95;11.60;;;14.20;99.90;;;;;;4879611;29;20487;-92
2022/05/17 04:19:17;;;;;;;20.42;11.95;;;14.30;99.90;;;;;;4879780;29;20405;-92
2022/05/17 04:21:44;;;;;;;19.58;11.80;;;14.30;99.90;;;;;;4896700;29;20132;-92
2022/05/17 04:24:10;;;;;;;19.65;11.85;;;14.40;99.90;;;;;;4895597;29;20044;-92
2022/05/17 04:26:37;;;;;;;19.60;11.35;;;14.40;99.90;;;;;;4894787;29;20048;-91
2022/05/17 04:29:03;;;;;;;20.05;11.70;;;14.50;99.90;;;;;;4895499;29;20053;-92
2022/05/17 04:31:29;;;;;;;19.25;11.25;;;14.50;99.90;;;;;;4894796;29;20037;-92
2022/05/17 04:33:55;;;;;;;19.77;11.13;;;14.60;99.90;;;;;;4896048;29;20064;-92
2022/05/17 04:36:21;;;;;;;17.88;11.65;;;14.60;99.90;;;;;;4896533;29;20044;-91
2022/05/17 04:38:46;;;;;;;17.40;11.30;;;14.70;99.90;;;;;;4894715;29;20088;-91
2022/05/17 04:41:12;;;;;;;19.00;12.10;;;14.80;99.90;;;;;;4879845;29;20084;-92
2022/05/17 04:43:38;;;;;;;17.65;10.80;;;14.80;99.90;;;;;;4894518;29;20397;-93
2022/05/17 04:46:04;;;;;;;15.05;10.23;;;14.90;99.90;;;;;;4897049;29;20479;-91
2022/05/17 04:48:30;;;;;;;18.65;10.70;;;14.90;99.90;;;;;;4879409;29;20414;-92
2022/05/17 04:50:57;;;;;;;15.50;10.57;;;14.90;99.90;;;;;;4878935;29;20063;-92
2022/05/17 04:53:22;;;;;;;17.02;11.35;;;14.90;99.90;;;;;;4879292;29;20060;-91
2022/05/17 04:55:48;;;;;;;17.58;10.70;;;14.90;99.90;;;;;;4894617;29;20410;-92
2022/05/17 04:58:13;;;;;;;17.90;10.43;;;14.90;99.90;;;;;;4895745;29;20516;-91
2022/05/17 05:00:39;;;;;;;16.90;10.63;;;14.90;99.90;;;;;;4895680;29;20402;-93
2022/05/17 05:03:05;;;;;;;18.00;10.35;;;14.90;99.90;;;;;;4894952;29;20051;-92
2022/05/17 05:05:31;;;;;;;14.27;10.32;;;14.90;99.90;;;;;;4894226;29;20083;-92
2022/05/17 05:07:56;;;;;;;15.70;10.20;;;15.00;99.90;;;;;;4894051;29;20482;-93
2022/05/17 05:10:23;;;;;;;17.40;10.75;;;15.00;99.90;;;;;;4878831;29;20048;-92
2022/05/17 05:12:49;;;;;;;16.08;10.00;;;15.10;99.90;;;;;;4878342;29;20053;-91
2022/05/17 05:15:15;;;;;;;16.23;9.77;;;15.10;99.90;;;;;;4894461;29;20048;-91
2022/05/17 05:17:41;;;;;;;18.73;10.75;;;15.20;99.90;;;;;;4894229;29;20430;-93
2022/05/17 05:20:11;;;;;;;17.67;10.65;;;15.20;99.90;;;;;;4894737;29;20049;-91
2022/05/17 05:22:37;;;;;;;17.55;10.43;;;15.30;99.90;;;;;;4893660;29;20080;-92
2022/05/17 05:25:04;;;;;;;17.80;10.45;;;15.40;99.90;;;;;;4878928;29;20058;-92
2022/05/17 05:27:32;;;;;;;15.45;10.25;;;15.40;99.90;;;;;;4894012;29;20458;-92
2022/05/17 05:29:57;;;;;;;20.45;9.82;;;15.50;99.90;;;;;;4895209;29;20044;-92
2022/05/17 05:32:23;;;;;;;18.50;10.70;;;15.50;99.90;;;;;;4878385;29;20040;-92
2022/05/17 05:34:49;;;;;;;15.07;9.57;;;15.60;99.90;;;;;;4862755;29;20075;-92
2022/05/17 05:37:14;;;;;;;16.23;9.70;;;15.70;99.90;;;;;;4878522;29;20185;-91
2022/05/17 05:39:40;;;;;;;14.52;10.02;;;15.80;99.90;;;;;;4878002;29;20157;-91
2022/05/17 05:42:06;;;;;;;16.92;10.15;;;15.90;99.90;;;;;;4893474;29;20045;-91
2022/05/17 05:44:33;;;;;;;16.98;9.73;;;16.10;99.90;;;;;;4894704;29;20047;-91
2022/05/17 05:46:59;;;;;;;16.38;9.60;;;16.20;99.90;;;;;;4893619;29;20045;-92
2022/05/17 05:49:25;;;;;;;15.73;9.85;;;16.30;99.90;;;;;;4893484;29;20051;-91
2022/05/17 05:51:50;;;;;;;15.45;9.00;;;16.40;99.90;;;;;;4877731;29;20075;-91
2022/05/17 05:54:17;;;;;;;16.73;9.02;;;16.40;99.90;;;;;;4894218;29;20092;-91
2022/05/17 05:56:42;;;;;;;15.02;8.40;;;16.50;99.90;;;;;;4877965;29;20151;-91
2022/05/17 05:59:08;;;;;;;17.45;9.38;;;16.50;99.90;;;;;;4894027;29;20410;-90
2022/05/17 06:01:34;;;;;;;15.02;8.57;;;16.50;99.90;;;;;;4877854;29;20132;-90
2022/05/17 06:04:00;;;;;;;15.80;8.45;;;16.50;99.90;;;;;;4878115;29;20044;-91
2022/05/17 06:06:26;;;;;;;14.82;8.75;;;16.50;99.90;;;;;;4893292;29;20055;-90
2022/05/17 06:08:51;;;;;;;15.38;9.10;;;16.50;99.90;;;;;;4877040;29;20102;-90
2022/05/17 06:11:17;;;;;;;15.77;9.00;;;16.50;99.90;;;;;;4862304;29;20044;-90
2022/05/17 06:13:42;;;;;;;15.23;8.32;;;16.50;99.90;;;;;;4877530;29;20041;-90
2022/05/17 06:16:08;;;;;;;16.08;9.05;;;16.60;99.90;;;;;;4878253;29;20108;-91
2022/05/17 06:18:34;;;;;;;15.23;8.52;;;16.60;99.90;;;;;;4876386;29;20494;-90
2022/05/17 06:21:01;;;;;;;15.90;8.55;;;16.60;99.90;;;;;;4862272;29;20059;-91
2022/05/17 06:23:27;;;;;;;16.73;8.80;;;16.70;99.90;;;;;;4861476;29;20167;-91
2022/05/17 06:25:53;;;;;;;14.02;8.48;;;16.80;99.90;;;;;;4877467;29;20437;-91
2022/05/17 06:28:18;;;;;;;14.13;8.70;;;16.80;99.90;;;;;;4894443;29;20056;-91
2022/05/17 06:30:44;;;;;;;15.00;7.80;;;16.90;99.90;;;;;;4894104;29;20051;-89
2022/05/17 06:33:12;;;;;;;12.38;7.70;;;16.90;99.90;;;;;;4862009;29;20107;-89
2022/05/17 06:35:42;;;;;;;14.40;7.90;;;17.00;99.90;;;;;;4893632;29;20060;-90
2022/05/17 06:38:08;;;;;;;13.73;7.95;;;17.10;99.90;;;;;;4846808;29;20052;-91
2022/05/17 06:40:34;;;;;;;15.38;8.25;;;17.20;99.90;;;;;;4894068;29;20045;-90
2022/05/17 06:43:00;;;;;;;16.25;7.70;;;17.20;99.90;;;;;;4861806;29;20048;-91
2022/05/17 06:45:26;;;;;;;15.25;8.18;;;17.40;99.90;;;;;;4894155;29;20561;-91
2022/05/17 06:47:51;;;;;;;14.98;7.75;;;17.40;99.90;;;;;;4877290;29;20060;-91
2022/05/17 06:50:17;;;;;;;14.15;7.43;;;17.50;99.90;;;;;;4893963;29;20092;-91
2022/05/17 06:52:44;;;;;;;14.77;7.68;;;17.60;99.90;;;;;;4876574;29;20498;-92
2022/05/17 06:55:11;;;;;;;16.05;7.63;;;17.70;99.90;;;;;;4877385;29;20090;-92
2022/05/17 06:57:37;;;;;;;14.25;7.80;;;17.80;99.90;;;;;;4876976;29;20409;-88
2022/05/17 07:00:08;;;;;;;15.27;7.03;;;17.90;99.90;;;;;;4894352;29;20048;-91
2022/05/17 07:02:35;;;;;;;15.93;7.60;;;17.90;99.90;;;;;;4876950;29;20128;-90
2022/05/17 07:05:00;;;;;;;15.43;7.18;;;18.00;99.90;;;;;;4877543;29;20051;-90
2022/05/17 07:07:26;;;;;;;13.23;7.25;;;18.00;99.90;;;;;;4884328;29;20056;-91
2022/05/17 07:15:21;;;;;;;12.85;6.78;;;18.10;99.90;;;;;;4912503;29;20052;-92
2022/05/17 07:17:47;;;;;;;15.18;6.68;;;18.10;99.90;;;;;;4895956;29;20059;-90
2022/05/17 07:20:13;;;;;;;11.98;6.82;;;18.10;99.90;;;;;;4896168;29;20044;-91
2022/05/17 07:22:39;;;;;;;13.15;6.45;;;18.10;99.90;;;;;;4895298;29;20044;-92
2022/05/17 07:25:05;;;;;;;15.65;6.70;;;18.20;99.90;;;;;;4882599;29;20062;-93
2022/05/17 07:27:31;;;;;;;16.27;6.88;;;18.30;99.90;;;;;;4913148;29;20481;-91
2022/05/17 07:29:57;;;;;;;13.68;7.40;;;18.30;99.90;;;;;;4882264;29;20083;-91
2022/05/17 07:32:22;;;;;;;14.50;6.45;;;18.50;99.90;;;;;;4884519;29;20051;-91
2022/05/17 07:34:48;;;;;;;15.82;6.82;;;18.40;99.90;;;;;;4884188;29;20127;-93
2022/05/17 07:37:14;;;;;;;14.05;6.45;;;18.40;99.90;;;;;;4883994;29;20036;-90
2022/05/17 07:39:40;;;;;;;13.27;6.40;;;18.40;99.90;;;;;;4883729;29;20086;-91
2022/05/17 07:42:14;;;;;;;12.45;6.20;;;18.40;99.90;;;;;;4917164;29;20194;-92
2022/05/17 07:44:39;;;;;;;12.88;6.18;;;18.40;99.90;;;;;;4884008;29;20395;-90
2022/05/17 07:47:05;;;;;;;13.55;5.95;;;18.50;99.90;;;;;;4916536;29;20044;-93
2022/05/17 07:49:35;;;;;;;13.27;6.53;;;18.50;99.90;;;;;;4883624;29;20104;-91
2022/05/17 07:52:02;;;;;;;12.75;6.07;;;18.60;99.90;;;;;;4898602;29;20052;-91
2022/05/17 07:54:28;;;;;;;13.15;6.70;;;18.60;99.90;;;;;;4883222;29;20055;-92
2022/05/17 07:56:54;;;;;;;13.50;6.70;;;18.70;99.90;;;;;;4915408;29;20117;-91
2022/05/17 07:59:19;;;;;;;12.68;6.25;;;18.70;99.90;;;;;;4883602;29;20192;-92
2022/05/17 08:01:45;;;;;;;14.07;6.10;;;18.70;99.90;;;;;;4898693;29;20044;-91
2022/05/17 08:04:10;;;;;;;15.65;6.78;;;18.80;99.90;;;;;;4899102;29;20122;-89
2022/05/17 08:06:36;;;;;;;14.38;6.72;;;18.80;99.90;;;;;;4882571;29;20048;-92
2022/05/17 08:09:03;;;;;;;15.50;6.63;;;18.80;99.90;;;;;;4884064;29;20059;-91
2022/05/17 08:11:29;;;;;;;12.98;6.35;;;18.90;99.90;;;;;;4898625;29;20047;-91
2022/05/17 08:13:54;;;;;;;13.35;5.97;;;18.90;99.90;;;;;;4882869;29;20047;-91
2022/05/17 08:16:20;;;;;;;13.35;6.13;;;18.90;99.90;;;;;;4898688;29;20482;-91
2022/05/17 08:18:46;;;;;;;14.45;6.50;;;19.00;99.90;;;;;;4898528;29;20134;-92
2022/05/17 08:21:11;;;;;;;11.05;5.82;;;19.00;99.90;;;;;;4882729;29;20048;-92
2022/05/17 08:23:37;;;;;;;12.10;5.57;;;19.10;99.90;;;;;;4914846;29;20458;-90
2022/05/17 08:28:47;;;;;;;11.98;4.50;;;19.20;99.90;;;;;;4915195;29;20044;-91
2022/05/17 08:31:13;;;;;;;9.13;4.20;;;19.30;99.90;;;;;;4883254;29;20051;-91
2022/05/17 08:33:38;;;;;;;13.02;5.20;;;19.30;99.90;;;;;;4898196;29;20482;-90
2022/05/17 08:36:12;;;;;;;11.55;4.72;;;19.40;99.90;;;;;;4882595;29;20047;-89
2022/05/17 08:38:43;;;;;;;12.15;4.57;;;19.50;99.90;;;;;;4881970;29;20138;-93
2022/05/17 08:41:26;;;;;;;12.18;4.45;;;19.50;99.90;;;;;;4897900;29;20058;-92
2022/05/17 08:43:59;;;;;;;9.27;2.88;;;19.50;99.90;;;;;;4914808;29;20058;-90
2022/05/17 08:46:54;;;;;;;10.38;3.47;;;19.60;99.90;;;;;;4915033;29;20096;-90
2022/05/17 08:49:26;;;;;;;10.93;3.67;;;19.60;99.90;;;;;;4897471;29;20060;-92
2022/05/17 08:52:07;;;;;;;12.00;3.60;;;19.70;99.90;;;;;;4914947;29;20063;-94
2022/05/17 08:54:38;;;;;;;11.77;3.70;;;19.70;99.90;;;;;;4882358;29;20055;-91
2022/05/17 08:57:26;;;;;;;10.50;3.42;;;19.70;99.90;;;;;;4898062;29;20040;-92
2022/05/17 08:59:52;;;;;;;9.07;3.05;;;19.80;99.90;;;;;;4897741;29;20496;-91
2022/05/17 09:02:28;;;;;;;10.55;3.53;;;19.80;99.90;;;;;;4898077;29;20127;-92
2022/05/17 09:04:58;;;;;;;12.32;3.00;;;19.90;99.90;;;;;;4897096;29;20044;-91
2022/05/17 09:07:26;;;;;;;11.35;2.70;;;19.90;99.90;;;;;;4894719;29;20052;-90
2022/05/17 09:09:55;;;;;;;9.20;2.33;;;20.00;99.90;;;;;;4895166;29;20064;-92
2022/05/17 09:12:40;;;;;;;9.80;2.80;;;20.10;99.90;;;;;;4895767;29;20203;-90
2022/05/17 09:15:07;;;;;;;8.75;2.83;;;20.10;99.90;;;;;;4895921;29;20044;-92
2022/05/17 09:17:34;;;;;;;9.27;2.67;;;20.10;99.90;;;;;;4878221;29;20438;-90
2022/05/17 09:20:00;;;;;;;8.10;2.55;;;20.20;99.90;;;;;;4895422;29;20051;-93
2022/05/17 09:22:25;;;;;;;10.30;2.60;;;20.30;99.90;;;;;;4894121;29;20127;-91
2022/05/17 09:25:13;;;;;;;9.93;3.33;;;20.30;99.90;;;;;;4893725;29;20056;-92
2022/05/17 09:27:40;;;;;;;9.15;2.13;;;20.30;99.90;;;;;;4895082;29;20044;-93
2022/05/17 09:30:12;;;;;;;9.52;2.53;;;20.30;99.90;;;;;;4895670;29;20383;-93
2022/05/17 09:32:44;;;;;;;9.68;2.58;;;20.40;99.90;;;;;;4894303;29;20096;-92
2022/05/17 09:35:17;;;;;;;12.00;2.90;;;20.40;99.90;;;;;;4894202;29;20115;-91
2022/05/17 09:37:50;;;;;;;12.32;2.88;;;20.40;99.90;;;;;;4847448;29;20085;-91
2022/05/17 09:40:25;;;;;;;10.20;2.50;;;20.50;99.90;;;;;;4893964;29;20059;-90
2022/05/17 09:42:57;;;;;;;8.50;2.63;;;20.60;99.90;;;;;;4894756;29;20051;-92
2022/05/17 09:45:45;;;;;;;9.73;2.50;;;20.60;99.90;;;;;;4877993;29;20056;-90
2022/05/17 09:48:13;;;;;;;9.00;2.22;;;20.70;99.90;;;;;;4893627;29;20037;-90
2022/05/17 09:53:47;;;;;;;9.18;2.28;;;20.80;99.90;;;;;;4893540;29;20197;-91
2022/05/17 09:56:16;;;;;;;7.55;2.20;;;21.00;99.90;;;;;;4893914;29;20067;-92
2022/05/17 09:58:43;;;;;;;8.30;2.10;;;21.00;99.90;;;;;;4878333;29;20057;-90
2022/05/17 10:01:15;;;;;;;7.22;2.10;;;21.10;99.90;;;;;;4878233;29;20389;-92
2022/05/17 10:03:42;;;;;;;8.70;2.10;;;21.20;99.90;;;;;;4893338;29;20049;-91
2022/05/17 10:06:15;;;;;;;9.20;2.85;;;21.20;99.90;;;;;;4893643;29;20131;-90
2022/05/17 10:08:58;;;;;;;8.60;2.00;;;21.30;99.90;;;;;;4877527;29;20108;-92
2022/05/17 10:11:25;;;;;;;11.05;2.17;;;21.30;99.90;;;;;;4894972;29;20052;-93
2022/05/17 10:13:58;;;;;;;7.97;2.20;;;21.40;99.90;;;;;;4895181;29;20395;-91
2022/05/17 10:16:33;;;;;;;8.90;2.38;;;21.50;99.90;;;;;;4894579;29;20056;-93
2022/05/17 10:19:17;;;;;;;9.23;2.10;;;21.60;99.90;;;;;;4893911;29;20056;-92
2022/05/17 10:22:13;;;;;;;9.18;2.08;;;21.60;99.90;;;;;;4894208;29;20131;-89
2022/05/17 10:25:05;;;;;;;8.20;1.60;;;21.80;99.90;;;;;;4893523;29;20048;-94
2022/05/17 10:27:41;;;;;;;10.75;2.20;;;21.80;99.90;;;;;;4878281;29;20111;-93
2022/05/17 10:30:11;;;;;;;9.93;2.40;;;21.90;99.90;;;;;;4847866;29;20048;-94
2022/05/17 10:32:41;;;;;;;6.50;2.03;;;22.00;99.90;;;;;;4893439;29;20056;-93
2022/05/17 10:35:15;;;;;;;8.68;2.33;;;22.00;99.90;;;;;;4893613;29;20478;-93
2022/05/17 10:37:59;;;;;;;8.20;2.05;;;22.00;99.90;;;;;;4862041;29;20049;-94
2022/05/17 10:40:34;;;;;;;7.53;1.80;;;22.00;99.90;;;;;;4863099;29;20083;-93
2022/05/17 10:43:03;;;;;;;10.23;2.40;;;22.00;99.90;;;;;;4879150;29;20045;-96
2022/05/17 10:45:33;;;;;;;9.40;2.58;;;22.00;99.90;;;;;;4893996;29;20569;-92
2022/05/17 10:48:22;;;;;;;9.27;2.20;;;22.00;99.90;;;;;;4878662;29;20048;-92
2022/05/17 10:51:23;;;;;;;9.43;2.03;;;21.90;99.90;;;;;;4893893;29;20485;-89
2022/05/17 10:54:08;;;;;;;;;;;21.90;99.90;;;;;;4895362;29;20100;-92
2022/05/17 10:56:52;;;;;;;8.50;1.90;;;21.70;99.90;;;;;;4894790;29;19975;-91
2022/05/17 10:59:37;;;;;;;9.18;2.30;;;21.70;99.90;;;;;;4879311;29;20051;-94
2022/05/17 11:02:31;;;;;;;8.95;2.08;;;21.60;99.90;;;;;;4895308;29;20394;-92
2022/05/17 11:05:02;;;;;;;10.70;2.90;;;21.60;99.90;;;;;;4880152;29;20040;-94
2022/05/17 11:07:48;;;;;;;11.57;3.63;;;21.50;99.90;;;;;;4881661;29;20071;-93
2022/05/17 11:10:46;;;;;;;9.68;3.10;;;21.60;99.90;;;;;;4881358;29;20059;-94
2022/05/17 11:13:15;;;;;;;9.80;2.78;;;21.60;99.90;;;;;;4897167;29;20425;-93
2022/05/17 11:15:51;;;;;;;9.70;3.00;;;21.60;99.90;;;;;;4896630;29;20048;-92
2022/05/17 11:18:33;;;;;;;10.07;2.65;;;21.60;99.90;;;;;;4897319;29;20096;-90
2022/05/17 11:21:08;;;;;;;11.00;3.33;;;21.60;99.90;;;;;;4880977;29;20080;-92
2022/05/17 11:23:48;;;;;;;10.48;3.28;;;21.60;99.90;;;;;;4865879;29;20143;-92
2022/05/17 11:26:55;;;;;;;8.95;2.92;;;21.70;99.90;;;;;;4897998;29;20052;-94
2022/05/17 11:29:44;;;;;;;10.68;2.83;;;21.70;99.90;;;;;;4841934;29;20057;-92
2022/05/17 11:32:24;;;;;;;11.32;2.97;;;21.80;99.90;;;;;;4843737;29;20045;-92
2022/05/17 11:34:50;;;;;;;9.43;2.55;;;21.80;99.90;;;;;;4843179;29;20066;-92
2022/05/17 11:37:34;;;;;;;10.63;2.92;;;21.90;99.90;;;;;;4858551;29;20172;-95
2022/05/17 11:40:04;;;;;;;10.30;3.03;;;22.00;99.90;;;;;;4858215;29;20061;-92
2022/05/17 11:45:50;;;;;;;10.98;2.85;;;22.00;99.90;;;;;;4841896;29;20062;-92
2022/05/17 11:48:21;;;;;;;8.65;3.28;;;22.00;99.90;;;;;;4827476;29;20053;-94
2022/05/17 11:50:55;;;;;;;9.55;2.70;;;22.00;99.90;;;;;;4842122;29;20045;-93
2022/05/17 11:53:23;;;;;;;7.95;2.63;;;21.80;99.90;;;;;;4827458;29;20411;-91
2022/05/17 11:56:36;;;;;;;8.70;2.72;;;21.70;99.90;;;;;;4857403;29;20105;-92
2022/05/17 11:59:08;;;;;;;9.50;2.53;;;21.70;99.90;;;;;;4860916;29;20053;-92
2022/05/17 12:01:35;;;;;;;10.00;2.42;;;21.70;99.90;;;;;;4880634;29;20048;-93
2022/05/17 12:04:19;;;;;;;8.30;2.30;;;21.80;99.90;;;;;;4880725;29;20076;-95
2022/05/17 12:06:51;;;;;;;8.40;2.67;;;21.90;99.90;;;;;;4882565;29;20048;-91
2022/05/17 12:09:23;;;;;;;10.40;3.10;;;21.90;99.90;;;;;;4899901;29;20052;-93
2022/05/17 12:12:09;;;;;;;10.25;2.60;;;21.90;99.90;;;;;;4882878;29;20116;-91
2022/05/17 12:14:50;;;;;;;11.38;2.90;;;21.90;99.90;;;;;;4883356;29;20052;-96
2022/05/17 12:17:25;;;;;;;8.13;2.40;;;21.90;99.90;;;;;;4915188;29;20044;-92
2022/05/17 12:20:18;;;;;;;8.25;2.72;;;21.80;99.90;;;;;;4899147;29;20036;-94
2022/05/17 12:22:52;;;;;;;9.65;3.40;;;21.80;99.90;;;;;;4899128;29;20048;-93
2022/05/17 12:25:25;;;;;;;8.57;3.10;;;21.80;99.90;;;;;;4884462;29;20442;-93
2022/05/17 12:28:03;;;;;;;11.75;3.30;;;21.80;99.90;;;;;;4899155;29;20482;-92
2022/05/17 12:30:53;;;;;;;10.98;3.60;;;21.90;99.90;;;;;;4899580;29;20083;-93
2022/05/17 12:33:18;;;;;;;11.88;3.60;;;21.90;99.90;;;;;;4898688;29;20040;-93
2022/05/17 12:35:45;;;;;;;11.15;3.53;;;21.90;99.90;;;;;;4898506;29;20048;-91
2022/05/17 12:43:49;;;;;;;9.48;3.35;;;21.90;99.90;;;;;;4901044;29;20131;-96
2022/05/17 12:46:23;;;;;;;9.73;3.40;;;22.00;99.90;;;;;;4883663;29;20131;-94
2022/05/17 12:48:50;;;;;;;10.88;3.78;;;22.00;99.90;;;;;;4882511;29;20100;-90
2022/05/17 12:51:19;;;;;;;10.77;3.90;;;22.00;99.90;;;;;;4898590;29;20090;-94
2022/05/17 12:53:47;;;;;;;11.98;3.75;;;22.00;99.90;;;;;;4882572;29;20048;-94
2022/05/17 12:56:16;;;;;;;12.00;4.75;;;22.00;99.90;;;;;;4898238;29;20099;-94
2022/05/17 12:58:54;;;;;;;12.45;5.40;;;22.10;99.90;;;;;;4898259;29;20056;-94
2022/05/17 13:01:33;;;;;;;13.20;4.97;;;22.20;99.90;;;;;;4916957;29;20103;-95
2022/05/17 13:04:09;;;;;;;11.25;4.72;;;22.20;99.90;;;;;;4898631;29;20047;-94
2022/05/17 13:06:44;;;;;;;13.15;5.18;;;22.30;99.90;;;;;;4881971;29;20040;-93
2022/05/17 13:09:22;;;;;;;9.88;3.65;;;22.30;99.90;;;;;;4883329;29;20442;-91
2022/05/17 13:11:48;;;;;;;11.63;3.47;;;22.40;99.90;;;;;;4882290;29;20055;-92