Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:15;;;;;;;;;7.00;6.00;;;;;26.12;57.41;98341.91;5961888;22;102193;-96
2022/08/26 00:04:48;;;;;;;;;6.67;6.00;;;;;26.06;57.48;98334.84;5973617;22;106761;-96
2022/08/26 00:07:17;;;;;;;;;5.67;5.67;;;;;26.07;57.36;98339.25;5979138;22;102511;-96
2022/08/26 00:09:46;;;;;;;;;8.00;8.00;;;;;26.04;57.29;98331.53;5959077;22;102304;-96
2022/08/26 00:12:20;;;;;;;;;7.00;5.00;;;;;26.02;57.50;98334.66;5954773;22;102091;-96
2022/08/26 00:15:05;;;;;;;;;7.00;6.33;;;;;26.05;57.50;98333.19;5981590;22;106562;-96
2022/08/26 00:17:35;;;;;;;;;6.33;6.33;;;;;26.07;57.41;98340.06;6008166;22;102630;-96
2022/08/26 00:20:09;;;;;;;;;7.00;5.00;;;;;26.04;57.52;98331.53;5986592;22;103937;-96
2022/08/26 00:22:41;;;;;;;;;5.33;5.33;;;;;26.04;57.17;98328.78;6017658;22;102451;-96
2022/08/26 00:25:12;;;;;;;;;8.00;7.00;;;;;26.04;57.19;98334.31;5957979;22;102124;-96
2022/08/26 00:27:43;;;;;;;;;6.67;6.33;;;;;26.10;57.23;98346.97;6026286;22;103008;-96
2022/08/26 00:30:17;;;;;;;;;6.33;6.33;;;;;26.06;57.43;98335.66;5946882;22;102254;-96
2022/08/26 00:32:50;;;;;;;;;5.67;5.00;;;;;26.05;57.35;98333.19;6095129;22;102002;-96
2022/08/26 00:35:19;;;;;;;;;5.67;5.67;;;;;26.02;57.34;98333.81;6011443;22;107193;-96
2022/08/26 00:37:50;;;;;;;;;5.67;4.67;;;;;26.08;57.45;98338.13;5957241;22;101899;-96
2022/08/26 00:40:24;;;;;;;;;5.67;5.67;;;;;26.00;57.51;98330.53;5937854;22;102424;-96
2022/08/26 00:42:52;;;;;;;;;7.00;7.00;;;;;26.01;57.61;98326.63;6067627;22;102454;-96
2022/08/26 00:45:22;;;;;;;;;6.33;5.33;;;;;26.02;57.37;98322.75;6001929;22;105525;-96
2022/08/26 00:48:01;;;;;;;;;6.00;6.00;;;;;26.02;57.61;98326.34;5964990;22;101748;-96
2022/08/26 00:50:32;;;;;;;;;6.33;6.33;;;;;25.98;57.39;98321.72;6042053;22;102512;-96
2022/08/26 00:53:02;;;;;;;;;5.33;5.33;;;;;25.99;57.53;98317.78;6043197;22;102348;-96
2022/08/26 00:55:38;;;;;;;;;7.00;7.00;;;;;26.06;57.31;98334.84;6077098;22;102981;-96
2022/08/26 00:58:11;;;;;;;;;6.00;6.00;;;;;26.04;57.28;98329.59;6085053;22;102116;-96
2022/08/26 01:00:40;;;;;;;;;6.33;6.00;;;;;25.99;57.59;98326.09;5995196;22;103160;-96
2022/08/26 01:03:12;;;;;;;;;7.33;7.33;;;;;26.01;57.47;98329.41;5973092;22;102417;-96
2022/08/26 01:05:41;;;;;;;;;5.33;5.33;;;;;25.99;57.41;98326.94;5953326;22;104599;-96
2022/08/26 01:08:19;;;;;;;;;7.33;6.00;;;;;25.99;57.28;98331.66;5980076;22;102327;-96
2022/08/26 01:11:18;;;;;;;;;5.33;5.33;;;;;25.99;57.43;98321.38;6024723;22;102239;-96
2022/08/26 01:14:17;;;;;;;;;7.00;6.33;;;;;25.99;57.21;98334.41;6018544;22;103448;-96
2022/08/26 01:17:14;;;;;;;;;5.00;5.00;;;;;25.98;57.36;98327.25;6028175;22;106980;-96
2022/08/26 01:20:32;;;;;;;;;6.67;6.67;;;;;25.99;57.44;98328.88;6061005;22;102416;-96
2022/08/26 01:23:27;;;;;;;;;5.67;5.33;;;;;25.99;57.62;98331.66;5911500;22;102598;-96
2022/08/26 01:26:16;;;;;;;;;5.33;5.33;;;;;26.00;57.42;98336.88;5911286;22;102150;-96
2022/08/26 01:28:46;;;;;;;;;8.00;7.00;;;;;25.95;57.56;98333.41;5953533;22;104334;-96
2022/08/26 01:31:23;;;;;;;;;6.33;6.33;;;;;25.98;57.48;98338.34;5997086;22;101989;-96
2022/08/26 01:33:58;;;;;;;;;5.67;5.67;;;;;25.94;57.64;98331.75;6021541;22;102031;-96
2022/08/26 01:36:27;;;;;;;;;6.00;6.00;;;;;25.95;57.67;98334.22;6073330;22;102317;-96
2022/08/26 01:38:54;;;;;;;;;8.67;7.33;;;;;25.92;57.30;98334.03;6041073;22;103304;-96
2022/08/26 01:41:26;;;;;;;;;6.33;6.00;;;;;26.01;57.57;98334.94;5963304;22;104368;-96
2022/08/26 01:43:58;;;;;;;;;8.00;7.67;;;;;25.96;57.41;98323.97;5938937;22;102107;-96
2022/08/26 01:46:28;;;;;;;;;7.00;6.00;;;;;25.95;57.48;98322.31;6104256;22;102242;-96
2022/08/26 01:48:57;;;;;;;;;6.00;6.00;;;;;25.93;57.45;98319.03;5972810;22;105668;-96
2022/08/26 01:51:28;;;;;;;;;6.00;6.00;;;;;25.94;57.57;98323.44;5902092;22;102113;-96
2022/08/26 01:53:59;;;;;;;;;7.33;6.33;;;;;25.96;57.56;98323.97;6035081;22;102467;-96
2022/08/26 01:56:34;;;;;;;;;7.00;7.00;;;;;25.91;57.44;98319.34;5933641;22;102308;-96
2022/08/26 01:59:06;;;;;;;;;7.33;7.33;;;;;25.93;57.45;98313.50;6012006;22;105172;-96
2022/08/26 02:01:36;;;;;;;;;8.00;7.00;;;;;25.93;57.50;98319.03;5985486;22;102308;-96
2022/08/26 02:04:15;;;;;;;;;7.00;6.67;;;;;25.96;57.46;98323.97;6021454;22;102693;-96
2022/08/26 02:06:57;;;;;;;;;7.33;6.33;;;;;25.90;57.48;98311.31;5927108;22;102759;-96
2022/08/26 02:09:26;;;;;;;;;5.67;5.00;;;;;25.94;57.52;98327.03;5964415;22;102521;-96
2022/08/26 02:11:57;;;;;;;;;6.67;6.00;;;;;25.89;57.53;98315.25;6044992;22;102030;-96
2022/08/26 02:14:36;;;;;;;;;5.67;5.00;;;;;25.93;57.56;98322.63;5974956;22;101984;-96
2022/08/26 02:17:10;;;;;;;;;7.00;7.00;;;;;25.89;57.73;98309.72;5988590;22;101985;-96
2022/08/26 02:19:40;;;;;;;;;5.33;5.33;;;;;25.87;57.58;98320.25;5963788;22;103474;-96
2022/08/26 02:22:12;;;;;;;;;8.00;5.33;;;;;25.87;57.43;98311.94;5975775;22;101788;-96
2022/08/26 02:24:59;;;;;;;;;6.67;6.00;;;;;25.93;57.57;98319.03;5901082;22;102501;-96
2022/08/26 02:27:31;;;;;;;;;7.00;7.00;;;;;25.88;57.51;98310.84;5951953;22;101650;-96
2022/08/26 02:30:10;;;;;;;;;6.00;6.00;;;;;25.94;57.50;98320.66;5942625;22;102307;-96
2022/08/26 02:32:38;;;;;;;;;7.00;6.00;;;;;25.94;57.17;98323.44;5982542;22;102433;-96
2022/08/26 02:35:10;;;;;;;;;8.00;7.00;;;;;25.94;57.44;98313.19;5973865;22;103575;-96
2022/08/26 02:37:46;;;;;;;;;7.00;7.00;;;;;25.88;57.70;98308.06;5938317;22;102252;-96
2022/08/26 02:40:22;;;;;;;;;6.00;6.00;;;;;25.92;57.46;98312.69;5912578;23;103907;-96
2022/08/26 02:42:51;;;;;;;;;6.33;6.00;;;;;25.91;57.31;98304.66;5877533;22;102285;-96
2022/08/26 02:45:25;;;;;;;;;5.33;5.33;;;;;25.85;57.32;98303.16;5981152;22;101760;-96
2022/08/26 02:47:57;;;;;;;;;5.00;5.00;;;;;25.87;57.57;98303.63;5969102;22;102129;-96
2022/08/26 02:50:25;;;;;;;;;6.00;6.00;;;;;25.81;57.71;98299.31;5948722;22;105017;-96
2022/08/26 02:52:57;;;;;;;;;4.33;4.33;;;;;25.84;57.55;98307.03;6035062;22;102163;-96
2022/08/26 02:55:28;;;;;;;;;4.67;4.67;;;;;25.85;57.70;98308.69;5956253;22;104411;-96
2022/08/26 02:57:57;;;;;;;;;5.67;5.67;;;;;25.82;57.55;98304.56;5979973;22;102099;-96
2022/08/26 03:00:25;;;;;;;;;8.00;7.00;;;;;25.84;57.44;98315.34;5990016;22;105440;-96
2022/08/26 03:02:57;;;;;;;;;6.00;5.67;;;;;25.84;57.62;98305.09;5918139;22;102248;-96
2022/08/26 03:05:36;;;;;;;;;9.00;6.00;;;;;25.84;57.53;98298.72;5892372;23;101941;-96
2022/08/26 03:08:10;;;;;;;;;7.00;6.00;;;;;25.83;57.54;98299.84;5972322;22;101369;-96
2022/08/26 03:10:39;;;;;;;;;5.00;5.00;;;;;25.87;57.47;98312.78;5979110;22;104433;-96
2022/08/26 03:13:10;;;;;;;;;6.33;6.33;;;;;25.82;57.55;98300.97;6059507;22;102520;-96
2022/08/26 03:15:39;;;;;;;;;6.00;6.00;;;;;25.81;57.47;98293.78;6008009;22;102674;-96
2022/08/26 03:18:09;;;;;;;;;7.00;6.33;;;;;25.83;57.34;98305.38;5980718;22;102061;-96
2022/08/26 03:20:41;;;;;;;;;5.33;5.33;;;;;25.81;57.41;98304.84;5965393;22;102455;-96
2022/08/26 03:23:11;;;;;;;;;6.67;6.67;;;;;25.80;57.30;98298.53;5977529;22;102291;-96
2022/08/26 03:25:40;;;;;;;;;6.33;6.33;;;;;25.77;57.53;98299.13;6003288;22;102297;-96
2022/08/26 03:28:13;;;;;;;;;5.67;5.00;;;;;25.82;57.46;98306.50;5902765;22;102168;-96
2022/08/26 03:30:45;;;;;;;;;10.00;9.00;;;;;25.77;57.77;98290.81;6010897;22;105006;-96
2022/08/26 03:33:17;;;;;;;;;6.00;6.00;;;;;25.79;57.49;98293.28;6016380;22;102417;-96
2022/08/26 03:35:46;;;;;;;;;5.67;5.67;;;;;25.76;57.56;98295.53;6123535;22;102287;-96
2022/08/26 03:38:26;;;;;;;;;5.67;4.67;;;;;25.73;57.50;98287.84;6010276;22;102594;-96
2022/08/26 03:40:55;;;;;;;;;6.33;6.00;;;;;25.78;57.65;98306.31;5930670;22;108128;-96
2022/08/26 03:43:28;;;;;;;;;6.33;6.33;;;;;25.77;57.66;98299.94;5993054;22;101697;-96
2022/08/26 03:45:56;;;;;;;;;6.67;6.00;;;;;25.72;57.89;98302.81;6054995;22;102059;-96
2022/08/26 03:48:27;;;;;;;;;6.67;6.33;;;;;25.77;57.63;98299.94;5949279;22;103211;-96
2022/08/26 03:50:59;;;;;;;;;6.00;5.67;;;;;25.79;57.41;98299.66;5966244;22;102651;-96
2022/08/26 03:53:31;;;;;;;;;5.33;5.33;;;;;25.81;57.61;98307.63;6031290;22;102254;-96
2022/08/26 03:56:02;;;;;;;;;8.00;5.00;;;;;25.72;57.57;98297.28;6071275;22;102331;-96
2022/08/26 03:58:36;;;;;;;;;7.67;7.33;;;;;25.76;57.53;98301.06;6044909;22;103260;-96
2022/08/26 04:01:10;;;;;;;;;5.33;5.33;;;;;25.75;57.58;98302.22;6036148;22;105438;-96
2022/08/26 04:03:56;;;;;;;;;6.33;6.00;;;;;25.73;57.65;98298.91;5967047;22;101748;-96
2022/08/26 04:06:42;;;;;;;;;6.33;6.00;;;;;25.70;57.55;98290.41;5938347;22;102099;-96
2022/08/26 04:09:15;;;;;;;;;6.33;6.33;;;;;25.72;57.61;98286.19;5997261;22;101974;-96
2022/08/26 04:11:47;;;;;;;;;7.00;6.67;;;;;25.69;57.66;98297.06;6041257;22;103004;-96
2022/08/26 04:14:22;;;;;;;;;5.33;5.33;;;;;25.70;57.64;98291.22;5991785;22;101905;-96
2022/08/26 04:16:57;;;;;;;;;7.33;7.33;;;;;25.67;57.68;98291.81;5929839;22;102164;-96
2022/08/26 04:19:26;;;;;;;;;6.33;5.00;;;;;25.67;57.57;98283.53;5894937;22;101851;-96
2022/08/26 04:43:36;;;;;;;;;6.33;6.00;;;;;25.66;57.57;98283.84;6148931;22;102201;-96
2022/08/26 04:46:05;;;;;;;;;6.67;6.00;;;;;25.70;57.53;98288.47;5994022;22;106651;-96
2022/08/26 04:48:38;;;;;;;;;7.00;6.33;;;;;25.73;57.59;98296.16;5913689;22;101854;-96
2022/08/26 04:51:11;;;;;;;;;6.00;6.00;;;;;25.69;57.43;98289.59;5910408;23;102065;-96
2022/08/26 04:53:39;;;;;;;;;7.33;7.00;;;;;25.68;57.77;98287.94;5997944;22;104630;-96
2022/08/26 04:56:09;;;;;;;;;6.00;6.00;;;;;25.68;57.70;98290.72;5977572;22;102169;-96
2022/08/26 04:58:38;;;;;;;;;6.67;6.00;;;;;25.67;57.49;98289.06;6070112;22;102359;-96
2022/08/26 05:01:11;;;;;;;;;7.00;6.67;;;;;25.62;57.63;98275.31;5964859;22;101714;-96
2022/08/26 05:03:42;;;;;;;;;5.00;5.00;;;;;25.68;57.52;98284.34;5939168;22;104418;-96
2022/08/26 05:06:12;;;;;;;;;6.00;6.00;;;;;25.60;57.50;98274.81;5972451;22;102241;-96
2022/08/26 05:08:45;;;;;;;;;5.33;5.00;;;;;25.64;57.54;98277.78;6016796;22;103848;-96
2022/08/26 05:11:15;;;;;;;;;6.67;6.33;;;;;25.61;57.64;98276.44;5963237;22;101944;-96
2022/08/26 05:13:44;;;;;;;;;5.00;4.00;;;;;25.68;57.47;98281.56;5956775;22;102929;-96
2022/08/26 05:16:13;;;;;;;;;4.33;4.33;;;;;25.64;57.43;98284.13;5980676;22;101930;-96
2022/08/26 05:18:44;;;;;;;;;5.67;5.67;;;;;25.64;57.61;98281.38;6038025;22;102168;-96
2022/08/26 05:21:19;;;;;;;;;6.33;5.67;;;;;25.65;57.49;98280.25;5948874;23;102351;-96
2022/08/26 05:23:53;;;;;;;;;5.67;4.67;;;;;25.67;57.44;98285.47;5945036;22;106607;-96
2022/08/26 05:26:23;;;;;;;;;6.00;5.00;;;;;25.65;57.63;98285.78;6001429;22;102440;-96
2022/08/26 05:28:55;;;;;;;;;5.67;5.67;;;;;25.66;57.56;98287.44;5951030;22;102658;-96
2022/08/26 05:31:30;;;;;;;;;8.00;6.67;;;;;25.67;57.67;98300.13;5995500;22;102311;-96
2022/08/26 05:33:59;;;;;;;;;7.00;6.00;;;;;25.69;57.55;98286.81;6053678;22;109200;-96
2022/08/26 05:36:30;;;;;;;;;6.33;6.33;;;;;25.63;57.58;98274.19;6011069;22;102054;-96
2022/08/26 05:39:02;;;;;;;;;5.00;5.00;;;;;25.63;57.70;98278.91;5925777;23;104000;-96
2022/08/26 05:41:56;;;;;;;;;6.67;5.33;;;;;25.62;57.50;98280.84;5923240;22;103092;-96
2022/08/26 05:44:26;;;;;;;;;6.33;5.67;;;;;25.62;57.58;98280.84;5920009;22;104713;-96
2022/08/26 05:47:16;;;;;;;;;6.67;6.00;;;;;25.65;57.69;98291.31;5876750;22;102159;-96
2022/08/26 05:49:46;;;;;;;;;5.33;5.33;;;;;25.66;57.63;98292.16;5907663;22;102997;-96
2022/08/26 05:52:19;;;;;;;;;5.00;4.67;;;;;25.69;57.63;98297.91;5975173;23;102205;-96
2022/08/26 05:54:53;;;;;;;;;6.00;5.33;;;;;25.66;57.81;98292.97;5995442;22;108276;-96
2022/08/26 05:57:21;;;;;;;;;5.00;5.00;;;;;25.65;57.79;98273.88;5981287;23;102346;-96
2022/08/26 05:59:58;;;;;;;;;6.33;6.33;;;;;25.70;57.76;98287.63;6049599;22;102931;-96
2022/08/26 06:02:31;;;;;;;;;6.67;6.00;;;;;25.67;57.77;98275.22;5921795;22;103084;-96
2022/08/26 06:05:04;;;;;;;;;6.33;6.33;;;;;25.68;57.76;98268.53;5975949;22;103643;-96
2022/08/26 06:10:21;;;;;;;;;4.33;4.33;;;;;25.70;57.87;98276.56;6010438;22;102256;-96
2022/08/26 06:12:59;;;;;;;;;6.00;5.67;;;;;25.63;57.81;98259.50;5995598;22;102187;-96
2022/08/26 06:15:44;;;;;;;;;7.00;6.00;;;;;25.64;57.87;98261.97;5934159;22;105659;-96
2022/08/26 06:18:13;;;;;;;;;7.00;6.67;;;;;25.61;58.12;98264.56;5944795;23;102065;-96
2022/08/26 06:20:45;;;;;;;;;6.33;5.00;;;;;25.61;57.86;98268.16;6029141;22;102551;-96
2022/08/26 06:26:16;;;;;;;;;7.00;7.00;;;;;25.66;58.06;98273.59;5885214;22;106617;-96
2022/08/26 06:28:49;;;;;;;;;5.67;5.00;;;;;25.68;58.38;98278.81;5939176;23;101903;-96
2022/08/26 06:31:19;;;;;;;;;5.00;5.00;;;;;25.67;58.17;98275.22;6009391;22;101943;-96
2022/08/26 06:33:48;;;;;;;;;5.00;5.00;;;;;25.63;58.45;98271.41;5979829;22;102407;-96
2022/08/26 06:36:22;;;;;;;;;6.00;6.00;;;;;25.61;58.30;98272.88;6044989;22;104753;-96
2022/08/26 06:38:54;;;;;;;;;5.67;5.33;;;;;25.65;58.60;98279.44;5991695;22;102052;-96
2022/08/26 06:41:22;;;;;;;;;6.33;5.00;;;;;25.68;58.93;98281.56;5901222;23;102091;-96
2022/08/26 06:43:52;;;;;;;;;5.00;5.00;;;;;25.63;58.77;98282.50;5936878;22;102220;-96
2022/08/26 06:46:24;;;;;;;;;5.67;5.67;;;;;25.69;59.04;98286.00;5961546;22;106258;-96
2022/08/26 06:48:53;;;;;;;;;3.33;3.33;;;;;25.65;59.12;98280.25;5921873;23;102521;-96
2022/08/26 06:51:27;;;;;;;;;4.33;4.33;;;;;25.65;59.09;98277.47;6037106;22;102090;-96
2022/08/26 06:53:58;;;;;;;;;7.00;5.33;;;;;25.63;59.01;98285.25;5974540;22;102089;-96
2022/08/26 06:56:32;;;;;;;;;6.00;5.00;;;;;25.70;59.13;98294.00;6049786;22;108553;-96
2022/08/26 06:59:03;;;;;;;;;4.00;4.00;;;;;25.65;59.46;98288.56;6049470;22;102292;-96
2022/08/26 07:01:35;;;;;;;;;5.00;4.33;;;;;25.63;59.25;98276.13;6029100;22;102294;-96
2022/08/26 07:04:07;;;;;;;;;6.00;5.00;;;;;25.62;59.34;98275.31;6001572;22;106803;-96
2022/08/26 07:06:40;;;;;;;;;4.67;4.67;;;;;25.64;59.22;98273.06;6145476;22;105089;-96
2022/08/26 07:09:14;;;;;;;;;5.00;4.67;;;;;25.63;59.32;98282.50;5983116;22;102182;-96
2022/08/26 07:11:43;;;;;;;;;5.00;5.00;;;;;25.68;59.36;98287.09;5943805;23;102664;-96
2022/08/26 07:14:11;;;;;;;;;5.00;5.00;;;;;25.64;59.42;98280.53;6066598;22;102268;-96
2022/08/26 07:16:42;;;;;;;;;5.00;5.00;;;;;25.68;59.64;98285.16;6088014;22;103982;-96
2022/08/26 07:19:11;;;;;;;;;6.00;6.00;;;;;25.63;59.77;98281.66;6033854;22;102200;-96
2022/08/26 07:21:40;;;;;;;;;5.67;5.67;;;;;25.66;59.72;98287.44;6082793;22;101924;-96
2022/08/26 07:24:08;;;;;;;;;3.67;3.33;;;;;25.61;59.88;98268.16;5978797;22;101781;-96
2022/08/26 07:26:41;;;;;;;;;6.00;6.00;;;;;25.61;59.93;98273.69;5934902;22;104210;-96
2022/08/26 07:29:11;;;;;;;;;5.33;5.00;;;;;25.67;60.01;98282.69;5966514;22;102577;-96
2022/08/26 07:31:40;;;;;;;;;5.00;4.00;;;;;25.60;59.67;98266.50;5987002;22;102114;-96
2022/08/26 07:34:10;;;;;;;;;3.33;3.33;;;;;25.65;60.14;98271.94;5978648;22;102169;-96
2022/08/26 07:36:39;;;;;;;;;5.00;5.00;;;;;25.61;59.91;98273.69;6027706;22;104820;-96
2022/08/26 07:39:08;;;;;;;;;4.67;4.00;;;;;25.67;60.05;98280.75;5917772;22;102120;-96
2022/08/26 07:41:37;;;;;;;;;4.00;4.00;;;;;25.65;59.98;98269.16;5988543;22;102139;-96
2022/08/26 07:44:05;;;;;;;;;5.00;5.00;;;;;25.64;60.01;98273.06;6057809;22;102531;-96
2022/08/26 07:46:34;;;;;;;;;5.67;5.00;;;;;25.64;59.99;98273.06;6048332;22;104353;-96
2022/08/26 07:49:02;;;;;;;;;5.67;5.00;;;;;25.67;60.12;98277.97;6027626;22;102454;-96
2022/08/26 07:51:30;;;;;;;;;3.00;3.00;;;;;25.65;59.65;98273.88;6092438;22;102457;-96
2022/08/26 07:53:59;;;;;;;;;5.33;5.33;;;;;25.69;59.94;98280.44;6012562;22;102577;-96
2022/08/26 07:56:27;;;;;;;;;5.00;4.67;;;;;25.71;59.93;98278.22;6154429;22;104092;-96
2022/08/26 07:58:56;;;;;;;;;4.00;4.00;;;;;25.64;59.89;98267.53;6104409;22;101968;-96
2022/08/26 08:01:24;;;;;;;;;5.33;5.33;;;;;25.64;59.95;98273.06;6078684;22;101981;-96
2022/08/26 08:03:52;;;;;;;;;4.00;4.00;;;;;25.70;60.32;98285.69;6032587;22;102153;-96
2022/08/26 08:06:23;;;;;;;;;5.67;5.00;;;;;25.68;59.69;98274.09;6102088;22;106113;-96
2022/08/26 08:08:57;;;;;;;;;4.33;4.00;;;;;25.69;59.95;98277.69;6094175;22;101891;-96
2022/08/26 08:11:27;;;;;;;;;4.00;4.00;;;;;25.69;59.73;98284.03;6051544;22;102523;-96
2022/08/26 08:13:56;;;;;;;;;4.67;4.00;;;;;25.68;59.80;98285.16;6121539;22;101850;-96
2022/08/26 08:16:24;;;;;;;;;3.00;3.00;;;;;25.68;59.93;98279.63;6078221;22;108039;-96
2022/08/26 08:18:54;;;;;;;;;4.67;4.67;;;;;25.70;59.92;98274.63;6100755;22;102005;-96
2022/08/26 08:21:25;;;;;;;;;4.00;4.00;;;;;25.71;59.85;98281.78;6095092;22;102135;-96
2022/08/26 08:23:53;;;;;;;;;3.33;3.33;;;;;25.71;59.99;98279.00;6057653;22;102271;-96
2022/08/26 08:26:24;;;;;;;;;5.00;4.00;;;;;25.68;60.12;98271.31;6024746;22;102388;-96
2022/08/26 08:28:53;;;;;;;;;3.00;3.00;;;;;25.68;60.37;98270.50;5996415;22;102126;-96
2022/08/26 08:31:28;;;;;;;;;3.67;3.33;;;;;25.67;60.22;98272.44;5988263;22;102121;-96
2022/08/26 08:34:22;;;;;;;;;3.67;3.33;;;;;25.67;60.21;98277.97;6101239;22;102502;-96
2022/08/26 08:36:51;;;;;;;;;4.00;4.00;;;;;25.66;60.05;98265.28;6100653;22;106450;-96
2022/08/26 08:39:22;;;;;;;;;2.33;2.33;;;;;25.65;60.26;98262.81;6103867;22;102039;-96
2022/08/26 08:41:53;;;;;;;;;4.33;3.67;;;;;25.70;60.11;98269.06;6017397;22;102057;-96
2022/08/26 08:44:22;;;;;;;;;4.33;4.00;;;;;25.67;60.08;98264.13;6093676;22;102135;-96
2022/08/26 08:47:02;;;;;;;;;3.67;3.67;;;;;25.66;60.14;98265.28;6110823;22;107034;-96
2022/08/26 08:49:30;;;;;;;;;3.67;3.67;;;;;25.64;60.41;98253.69;5975334;22;102208;-96
2022/08/26 08:52:07;;;;;;;;;3.67;3.67;;;;;25.73;60.24;98264.84;6083045;22;102056;-96
2022/08/26 08:54:37;;;;;;;;;4.33;4.33;;;;;25.70;60.19;98254.41;6123318;22;102487;-96
2022/08/26 08:57:12;;;;;;;;;4.00;4.00;;;;;25.72;60.34;98257.66;6100337;22;105026;-96
2022/08/26 08:59:44;;;;;;;;;5.00;5.00;;;;;25.71;60.37;98256.84;6043708;22;102796;-96
2022/08/26 09:02:25;;;;;;;;;3.67;3.67;;;;;25.68;60.18;98251.94;6079338;22;102152;-96
2022/08/26 09:05:03;;;;;;;;;4.67;4.67;;;;;25.74;60.39;98255.44;6019480;22;102151;-96
2022/08/26 09:07:43;;;;;;;;;3.67;3.67;;;;;25.67;60.52;98232.84;6090920;22;103075;-96
2022/08/26 09:10:36;;;;;;;;;4.00;4.00;;;;;25.69;60.51;98239.72;6082477;22;102509;-96
2022/08/26 09:13:10;;;;;;;;;3.00;3.00;;;;;25.69;60.22;98239.72;6021000;22;102671;-96
2022/08/26 09:15:57;;;;;;;;;5.33;5.33;;;;;25.74;60.60;98236.03;6070109;22;102301;-96
2022/08/26 09:19:00;;;;;;;;;4.00;4.00;;;;;25.76;60.42;98240.13;6053076;22;107683;-96
2022/08/26 09:21:30;;;;;;;;;4.00;3.67;;;;;25.74;60.23;98222.19;6008292;22;102249;-96
2022/08/26 09:24:04;;;;;;;;;3.67;3.67;;;;;25.78;60.39;98228.75;6070637;22;102145;-96
2022/08/26 09:26:38;;;;;;;;;2.67;2.67;;;;;25.81;60.11;98225.34;6025224;22;102509;-96
2022/08/26 09:29:12;;;;;;;;;2.00;2.00;;;;;25.81;60.16;98219.81;6077545;22;102165;-96
2022/08/26 09:31:41;;;;;;;;;3.33;3.00;;;;;25.78;60.14;98212.13;6042302;22;102056;-96
2022/08/26 09:34:18;;;;;;;;;3.67;3.67;;;;;25.77;59.91;98203.00;6065262;22;102004;-96
2022/08/26 09:36:47;;;;;;;;;5.00;4.67;;;;;25.80;60.17;98209.06;6083683;22;104702;-96
2022/08/26 09:39:35;;;;;;;;;3.00;3.00;;;;;25.84;60.17;98204.53;6090441;22;109965;-96
2022/08/26 09:42:19;;;;;;;;;5.33;5.00;;;;;25.85;60.21;98208.97;6133466;22;102358;-96
2022/08/26 09:45:02;;;;;;;;;3.00;3.00;;;;;25.82;60.32;98202.06;6089215;22;102087;-96
2022/08/26 09:47:51;;;;;;;;;5.33;4.33;;;;;25.80;60.25;98207.13;6031701;22;102554;-96
2022/08/26 09:50:25;;;;;;;;;3.33;3.33;;;;;25.81;60.38;98199.59;6026456;22;106647;-96
2022/08/26 09:53:17;;;;;;;;;2.33;2.33;;;;;25.85;60.47;98206.19;6118648;22;102379;-96
2022/08/26 09:55:48;;;;;;;;;3.00;3.00;;;;;25.84;60.39;98207.31;6112226;22;102015;-96
2022/08/26 09:58:35;;;;;;;;;4.00;4.00;;;;;25.80;60.57;98197.97;6102159;22;101995;-96
2022/08/26 10:01:05;;;;;;;;;3.67;3.67;;;;;25.83;60.29;98202.91;6118504;22;106793;-96
2022/08/26 10:03:37;;;;;;;;;2.00;2.00;;;;;25.82;60.32;98204.00;6041131;22;102190;-96
2022/08/26 10:06:27;;;;;;;;;0.33;0.33;;;;;25.81;60.28;98199.59;5997522;22;102506;-96
2022/08/26 10:08:57;;;;;;;;;3.67;3.00;;;;;25.83;60.02;98200.13;6085547;22;102125;-96
2022/08/26 10:12:07;;;;;;;;;5.00;5.00;;;;;25.89;60.28;98199.72;6101592;22;105269;-96
2022/08/26 10:14:42;;;;;;;;;4.67;4.67;;;;;25.82;60.20;98199.28;6126112;22;102408;-96
2022/08/26 10:17:30;;;;;;;;;3.33;3.33;;;;;25.87;60.21;98209.44;6087854;22;102361;-96
2022/08/26 10:20:13;;;;;;;;;3.00;2.00;;;;;25.84;59.79;98204.53;6042489;22;102575;-96
2022/08/26 10:22:58;;;;;;;;;2.33;2.33;;;;;25.90;60.14;98203.28;6049252;22;107335;-96
2022/08/26 10:25:32;;;;;;;;;3.33;3.33;;;;;25.85;60.06;98195.09;5991209;23;104587;-96
2022/08/26 10:28:06;;;;;;;;;3.00;3.00;;;;;25.84;60.22;98190.69;5990695;23;101911;-96
2022/08/26 10:30:44;;;;;;;;;2.33;2.33;;;;;25.83;60.11;98191.81;5965011;22;102292;-96
2022/08/26 10:33:14;;;;;;;;;3.67;3.67;;;;;25.85;60.05;98190.34;5993891;22;109441;-96
2022/08/26 10:35:55;;;;;;;;;4.00;4.00;;;;;25.84;59.97;98188.75;6027867;22;102325;-96
2022/08/26 10:38:33;;;;;;;;;4.00;4.00;;;;;25.88;59.93;98191.72;6082174;22;103618;-96
2022/08/26 10:41:16;;;;;;;;;2.00;2.00;;;;;25.91;60.24;98194.66;6013720;22;102421;-96
2022/08/26 10:44:06;;;;;;;;;5.33;4.00;;;;;25.92;59.78;98184.41;6091026;22;107545;-96
2022/08/26 10:47:02;;;;;;;;;4.33;3.33;;;;;25.92;59.76;98193.53;6104486;22;102495;-96
2022/08/26 10:49:31;;;;;;;;;3.67;3.67;;;;;25.89;59.71;98179.50;6063458;22;104657;-96
2022/08/26 10:52:06;;;;;;;;;4.00;4.00;;;;;25.91;60.02;98186.34;6089709;22;102265;-96
2022/08/26 10:54:46;;;;;;;;;3.33;3.33;;;;;25.96;59.97;98188.19;6125807;22;105048;-96
2022/08/26 10:57:19;;;;;;;;;4.33;3.33;;;;;25.97;59.81;98184.31;6114458;22;102554;-96
2022/08/26 10:59:49;;;;;;;;;3.33;3.00;;;;;25.98;60.00;98180.41;6139727;22;102099;-96
2022/08/26 11:02:25;;;;;;;;;4.67;4.00;;;;;25.96;59.73;98185.44;6052272;22;102196;-96
2022/08/26 11:04:57;;;;;;;;;3.00;3.00;;;;;25.94;59.51;98173.81;6068886;22;108387;-96
2022/08/26 11:07:35;;;;;;;;;5.67;5.00;;;;;25.99;59.68;98176.47;6113301;22;102194;-96
2022/08/26 11:10:15;;;;;;;;;4.00;4.00;;;;;25.99;59.67;98179.25;6143671;22;101941;-96
2022/08/26 11:12:46;;;;;;;;;3.67;3.67;;;;;26.00;59.86;98178.94;6128721;22;102497;-96
2022/08/26 11:15:24;;;;;;;;;3.67;3.00;;;;;26.01;59.93;98177.00;5989421;22;103822;-96
2022/08/26 11:17:55;;;;;;;;;3.00;3.00;;;;;25.96;59.90;98168.81;6125962;22;104048;-96
2022/08/26 11:20:36;;;;;;;;;2.67;2.33;;;;;26.01;59.92;98174.22;6046710;22;104634;-96
2022/08/26 11:23:19;;;;;;;;;5.33;4.33;;;;;26.02;59.86;98175.88;6075555;22;102329;-96
2022/08/26 11:25:55;;;;;;;;;5.00;5.00;;;;;26.03;59.69;98169.19;6036894;22;107480;-96
2022/08/26 11:28:34;;;;;;;;;3.00;3.00;;;;;25.97;59.96;98159.38;6039236;22;102137;-96
2022/08/26 11:31:07;;;;;;;;;3.33;3.33;;;;;25.97;59.64;98146.34;6061107;22;101953;-96
2022/08/26 11:33:47;;;;;;;;;4.00;4.00;;;;;26.01;59.97;98149.28;6087880;22;103952;-96
2022/08/26 11:36:40;;;;;;;;;3.67;3.00;;;;;26.00;59.85;98145.69;6059391;22;102316;-97
2022/08/26 11:39:33;;;;;;;;;3.67;3.67;;;;;26.03;60.02;98147.00;5966316;22;107980;-96
2022/08/26 11:42:31;;;;;;;;;3.00;3.00;;;;;26.06;59.36;98140.88;5982739;22;104524;-96
2022/08/26 11:45:00;;;;;;;;;4.00;4.00;;;;;26.03;57.98;98147.00;6063407;22;102066;-96
2022/08/26 11:47:33;;;;;;;;;5.67;5.00;;;;;26.07;58.54;98145.28;6058640;22;106557;-96
2022/08/26 11:50:14;;;;;;;;;5.67;5.67;;;;;26.06;58.80;98138.09;6043262;22;103548;-96
2022/08/26 11:53:00;;;;;;;;;4.67;4.67;;;;;26.04;59.11;98132.03;6082843;22;102288;-96
2022/08/26 11:55:29;;;;;;;;;4.00;4.00;;;;;26.07;59.55;98129.44;6072149;22;102218;-96
2022/08/26 11:57:59;;;;;;;;;5.67;5.00;;;;;26.12;59.46;98137.66;6015316;22;108257;-96
2022/08/26 12:00:34;;;;;;;;;5.00;5.00;;;;;26.09;59.47;98132.75;6074805;22;102981;-96
2022/08/26 12:03:05;;;;;;;;;4.33;4.33;;;;;26.08;59.47;98121.97;6086318;22;102316;-96
2022/08/26 12:05:41;;;;;;;;;6.00;5.00;;;;;26.05;58.88;98111.50;6072742;22;102127;-96
2022/08/26 12:08:11;;;;;;;;;6.00;6.00;;;;;26.09;58.24;98121.66;6082414;22;103419;-96
2022/08/26 12:10:38;;;;;;;;;3.00;3.00;;;;;26.09;58.82;98120.84;6150042;22;102444;-96
2022/08/26 12:13:07;;;;;;;;;4.00;3.33;;;;;26.16;58.90;98129.56;6081926;22;102628;-96
2022/08/26 12:15:36;;;;;;;;;5.00;5.00;;;;;26.13;59.12;98119.88;6065452;22;102334;-96
2022/08/26 12:18:18;;;;;;;;;5.00;5.00;;;;;26.16;58.87;98112.91;6063532;22;103295;-96
2022/08/26 12:20:55;;;;;;;;;4.00;4.00;;;;;26.14;59.01;98102.13;6018585;22;102517;-96
2022/08/26 12:23:35;;;;;;;;;5.00;5.00;;;;;26.23;58.75;98118.88;5990702;22;101963;-96
2022/08/26 12:26:12;;;;;;;;;4.33;3.33;;;;;26.23;59.17;98113.31;6041116;22;104762;-96