Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:01;;;;;;;33.47;19.80;;;;;;;;;;4988022;28;20037;-71
2022/12/22 03:29:27;;;;;;;34.10;20.08;;;;;;;;;;4977533;28;20031;-72
2022/12/22 03:31:53;;;;;;;34.78;21.08;;;;;;;;;;4966125;28;20397;-72
2022/12/22 03:34:19;;;;;;;34.38;20.70;;;;;;;;;;4968891;28;20026;-71
2022/12/22 03:36:45;;;;;;;36.10;21.65;;;;;;;;;;4976237;28;20110;-73
2022/12/22 03:39:11;;;;;;;40.15;22.60;;;;;;;;;;4971398;28;20029;-72
2022/12/22 03:47:06;;;;;;;34.72;21.52;;;;;;;;;;4991057;28;20118;-69
2022/12/22 03:49:32;;;;;;;36.30;20.90;;;;;;;;;;4982141;28;20125;-71
2022/12/22 03:51:58;;;;;;;33.72;20.38;;;;;;;;;;4985583;28;20027;-71
2022/12/22 03:54:25;;;;;;;36.15;21.38;;;;;;;;;;4989232;28;20073;-70
2022/12/22 03:56:51;;;;;;;35.38;21.35;;;;;;;;;;4979247;28;20540;-71
2022/12/22 03:59:17;;;;;;;35.63;22.42;;;;;;;;;;4990315;28;20019;-71
2022/12/22 04:01:45;;;;;;;34.13;20.95;;;;;;;;;;4983554;28;20488;-71
2022/12/22 04:04:12;;;;;;;36.00;20.92;;;;;;;;;;4983547;28;20034;-71
2022/12/22 04:06:38;;;;;;;33.17;20.25;;;;;;;;;;4990794;28;20073;-73
2022/12/22 04:09:04;;;;;;;35.65;21.80;;;;;;;;;;4960802;28;20050;-71
2022/12/22 04:14:15;;;;;;;33.92;20.65;;;;;;;;;;4987622;28;20053;-72
2022/12/22 04:16:41;;;;;;;37.83;21.08;;;;;;;;;;4991401;28;20042;-72
2022/12/22 04:19:08;;;;;;;35.97;20.85;;;;;;;;;;4975413;28;20042;-72
2022/12/22 04:21:34;;;;;;;34.65;20.20;;;;;;;;;;4982679;28;20042;-73
2022/12/22 04:24:01;;;;;;;37.90;21.10;;;;;;;;;;4984492;28;20019;-73
2022/12/22 04:26:27;;;;;;;34.58;20.65;;;;;;;;;;4988688;28;20030;-73
2022/12/22 04:28:53;;;;;;;35.33;20.35;;;;;;;;;;4977921;28;20026;-73
2022/12/22 04:31:20;;;;;;;35.85;20.45;;;;;;;;;;4992182;28;20106;-73
2022/12/22 04:33:46;;;;;;;34.13;20.23;;;;;;;;;;4969074;28;20038;-73
2022/12/22 04:36:15;;;;;;;39.80;21.50;;;;;;;;;;4984074;28;20031;-72
2022/12/22 04:38:41;;;;;;;34.58;19.45;;;;;;;;;;4989896;28;20068;-72
2022/12/22 04:41:07;;;;;;;32.75;20.00;;;;;;;;;;4978162;28;20036;-72
2022/12/22 04:43:34;;;;;;;32.90;19.30;;;;;;;;;;4987321;28;20037;-72
2022/12/22 04:46:00;;;;;;;36.00;20.95;;;;;;;;;;4967421;28;20026;-72
2022/12/22 04:48:26;;;;;;;37.47;21.52;;;;;;;;;;4980150;28;20023;-73
2022/12/22 04:50:53;;;;;;;31.27;19.35;;;;;;;;;;4983760;28;20023;-72
2022/12/22 04:53:20;;;;;;;34.00;19.60;;;;;;;;;;4979188;28;20029;-73
2022/12/22 04:55:47;;;;;;;30.05;19.73;;;;;;;;;;4985834;28;20503;-71
2022/12/22 04:58:13;;;;;;;31.70;19.13;;;;;;;;;;4985307;28;20030;-71
2022/12/22 05:00:39;;;;;;;32.65;19.27;;;;;;;;;;4961420;28;20146;-72
2022/12/22 05:03:05;;;;;;;33.40;18.70;;;;;;;;;;4990433;28;20093;-72
2022/12/22 05:05:31;;;;;;;32.53;18.73;;;;;;;;;;4980749;28;20102;-72
2022/12/22 05:07:57;;;;;;;32.67;19.88;;;;;;;;;;4983676;28;20043;-72
2022/12/22 05:10:23;;;;;;;31.10;18.77;;;;;;;;;;4987849;28;20108;-72
2022/12/22 05:12:55;;;;;;;32.63;18.15;;;;;;;;;;4994398;28;20042;-78
2022/12/22 05:15:22;;;;;;;30.75;18.92;;;;;;;;;;5014379;28;20011;-78
2022/12/22 05:17:48;;;;;;;30.50;18.25;;;;;;;;;;5009254;28;20022;-78
2022/12/22 05:20:14;;;;;;;28.70;18.05;;;;;;;;;;4990424;28;20041;-72
2022/12/22 05:22:40;;;;;;;29.73;18.70;;;;;;;;;;4978322;28;20023;-72
2022/12/22 05:25:07;;;;;;;32.22;18.90;;;;;;;;;;4983529;28;20408;-71
2022/12/22 05:27:33;;;;;;;34.88;19.95;;;;;;;;;;4987211;28;20081;-72
2022/12/22 05:29:58;;;;;;;33.45;19.75;;;;;;;;;;4956934;28;20027;-72
2022/12/22 05:32:24;;;;;;;34.45;20.17;;;;;;;;;;4987630;28;20018;-72
2022/12/22 05:34:51;;;;;;;36.42;20.67;;;;;;;;;;4977313;28;20031;-72
2022/12/22 05:37:17;;;;;;;29.88;18.50;;;;;;;;;;4988412;28;20033;-72
2022/12/22 05:39:43;;;;;;;36.80;19.95;;;;;;;;;;4981399;28;20105;-72
2022/12/22 05:42:09;;;;;;;34.63;19.75;;;;;;;;;;4981957;28;20474;-73
2022/12/22 05:44:34;;;;;;;33.50;21.17;;;;;;;;;;4988758;28;20030;-73
2022/12/22 05:47:03;;;;;;;30.70;19.13;;;;;;;;;;4976800;28;20023;-72
2022/12/22 05:49:29;;;;;;;36.03;20.85;;;;;;;;;;4987201;28;20050;-71
2022/12/22 05:51:56;;;;;;;30.85;18.48;;;;;;;;;;4983115;28;20026;-72
2022/12/22 05:54:22;;;;;;;30.63;18.88;;;;;;;;;;4979828;28;20464;-71
2022/12/22 05:56:48;;;;;;;40.20;20.90;;;;;;;;;;4989586;28;20148;-72
2022/12/22 05:59:14;;;;;;;32.42;19.00;;;;;;;;;;4972838;28;20105;-73
2022/12/22 06:01:40;;;;;;;33.13;20.42;;;;;;;;;;4980207;28;20369;-72
2022/12/22 06:04:06;;;;;;;34.55;19.65;;;;;;;;;;4981754;28;20034;-71
2022/12/22 06:06:32;;;;;;;33.13;19.65;;;;;;;;;;4987646;28;20392;-72
2022/12/22 06:08:58;;;;;;;32.38;19.58;;;;;;;;;;4975627;28;20050;-72
2022/12/22 06:11:24;;;;;;;30.73;18.63;;;;;;;;;;4970211;28;20337;-72
2022/12/22 06:13:50;;;;;;;32.90;18.88;;;;;;;;;;4982034;28;20028;-72
2022/12/22 06:16:19;;;;;;;32.92;18.85;;;;;;;;;;4987958;28;20145;-73
2022/12/22 06:18:45;;;;;;;30.63;18.92;;;;;;;;;;4975917;28;20039;-74
2022/12/22 06:21:11;;;;;;;31.73;20.15;;;;;;;;;;4989071;28;20505;-72
2022/12/22 06:23:37;;;;;;;30.98;18.80;;;;;;;;;;4979541;28;20149;-72
2022/12/22 06:26:03;;;;;;;34.75;20.52;;;;;;;;;;4983185;28;20041;-71
2022/12/22 06:28:29;;;;;;;31.30;18.95;;;;;;;;;;4977991;28;20054;-71
2022/12/22 06:30:55;;;;;;;31.17;18.00;;;;;;;;;;4971381;28;20023;-71
2022/12/22 06:33:21;;;;;;;33.17;19.90;;;;;;;;;;4973104;28;20568;-71
2022/12/22 06:35:47;;;;;;;33.42;19.38;;;;;;;;;;4981056;28;20068;-70
2022/12/22 06:38:13;;;;;;;34.35;18.80;;;;;;;;;;4979459;28;20035;-70
2022/12/22 06:40:39;;;;;;;27.95;17.85;;;;;;;;;;4988304;28;20026;-71
2022/12/22 06:43:08;;;;;;;33.80;19.60;;;;;;;;;;4976248;28;20076;-72
2022/12/22 06:45:35;;;;;;;27.45;17.42;;;;;;;;;;4967982;28;20019;-74
2022/12/22 06:48:01;;;;;;;29.88;18.38;;;;;;;;;;4982690;28;20477;-72
2022/12/22 06:50:27;;;;;;;30.45;18.80;;;;;;;;;;4978354;28;20509;-73
2022/12/22 06:52:53;;;;;;;33.15;20.27;;;;;;;;;;4988447;28;20034;-72
2022/12/22 06:55:19;;;;;;;32.28;17.77;;;;;;;;;;4977070;28;20485;-73
2022/12/22 06:57:45;;;;;;;27.58;17.33;;;;;;;;;;4983512;28;20153;-72
2022/12/22 07:00:11;;;;;;;32.67;19.13;;;;;;;;;;4966486;28;20471;-72
2022/12/22 07:02:37;;;;;;;30.55;19.27;;;;;;;;;;4977391;28;20023;-72
2022/12/22 07:05:03;;;;;;;38.80;19.95;;;;;;;;;;4988164;28;20464;-71
2022/12/22 07:07:29;;;;;;;32.13;19.20;;;;;;;;;;4974013;28;20027;-71
2022/12/22 07:09:55;;;;;;;30.52;19.02;;;;;;;;;;4982024;28;20442;-72
2022/12/22 07:12:22;;;;;;;31.15;18.92;;;;;;;;;;4978864;28;20019;-71
2022/12/22 07:14:48;;;;;;;30.05;18.70;;;;;;;;;;4954587;28;20027;-72
2022/12/22 07:17:14;;;;;;;28.42;18.00;;;;;;;;;;4987068;28;20031;-71
2022/12/22 07:19:40;;;;;;;27.73;18.00;;;;;;;;;;4979454;28;20104;-71
2022/12/22 07:22:06;;;;;;;28.40;18.52;;;;;;;;;;4980752;28;20023;-71
2022/12/22 07:24:32;;;;;;;27.10;17.42;;;;;;;;;;4986656;28;20564;-71
2022/12/22 07:26:58;;;;;;;32.50;17.67;;;;;;;;;;4957676;28;20031;-70
2022/12/22 07:29:24;;;;;;;26.33;16.27;;;;;;;;;;4986056;28;20473;-72
2022/12/22 07:31:50;;;;;;;26.48;16.73;;;;;;;;;;4980893;28;20022;-73
2022/12/22 07:34:16;;;;;;;27.88;16.92;;;;;;;;;;4979115;28;20035;-74
2022/12/22 07:36:42;;;;;;;25.98;15.82;;;;;;;;;;4987483;28;20037;-72
2022/12/22 07:39:12;;;;;;;24.92;15.15;;;;;;;;;;4974699;28;20506;-71
2022/12/22 07:44:23;;;;;;;23.95;16.05;;;;;;;;;;4972488;28;20046;-72
2022/12/22 07:46:50;;;;;;;28.15;18.00;;;;;;;;;;4970046;28;20026;-74
2022/12/22 07:52:01;;;;;;;27.70;17.27;;;;;;;;;;4982052;28;20540;-71
2022/12/22 07:54:27;;;;;;;27.52;16.02;;;;;;;;;;4978148;28;20113;-72
2022/12/22 07:56:54;;;;;;;23.85;15.55;;;;;;;;;;4987864;28;20488;-71
2022/12/22 07:59:20;;;;;;;24.75;15.77;;;;;;;;;;4958409;28;20035;-71
2022/12/22 08:01:46;;;;;;;21.75;14.55;;;;;;;;;;4983347;28;20027;-72
2022/12/22 08:04:13;;;;;;;23.55;15.57;;;;;;;;;;4983433;28;20077;-71
2022/12/22 08:06:39;;;;;;;18.60;13.02;;;;;;;;;;4975592;28;20489;-71
2022/12/22 08:09:06;;;;;;;20.38;12.93;;;;;;;;;;4987106;28;20409;-72
2022/12/22 08:11:32;;;;;;;17.83;12.63;;;;;;;;;;4978056;28;20080;-70
2022/12/22 08:13:58;;;;;;;21.48;13.30;;;;;;;;;;4980906;28;20061;-71
2022/12/22 08:16:24;;;;;;;19.25;12.90;;;;;;;;;;4986070;28;20085;-71
2022/12/22 08:18:50;;;;;;;19.70;12.35;;;;;;;;;;4974456;28;20061;-71
2022/12/22 08:21:16;;;;;;;18.90;11.80;;;;;;;;;;4969517;28;20046;-73
2022/12/22 08:23:42;;;;;;;20.55;13.30;;;;;;;;;;4978091;28;20026;-72
2022/12/22 08:26:09;;;;;;;19.63;12.63;;;;;;;;;;4984945;28;20485;-72
2022/12/22 08:28:38;;;;;;;19.50;12.98;;;;;;;;;;4979200;28;20053;-72
2022/12/22 08:31:04;;;;;;;18.13;12.73;;;;;;;;;;4991230;28;20019;-72
2022/12/22 08:33:30;;;;;;;18.48;12.68;;;;;;;;;;4963897;28;20037;-71
2022/12/22 08:35:56;;;;;;;18.23;12.35;;;;;;;;;;4984717;28;20034;-72
2022/12/22 08:38:22;;;;;;;20.23;12.27;;;;;;;;;;4987718;28;20030;-73
2022/12/22 08:40:49;;;;;;;18.50;11.73;;;;;;;;;;4978041;28;20114;-74
2022/12/22 08:43:16;;;;;;;17.95;11.88;;;;;;;;;;4978974;28;20138;-74
2022/12/22 08:45:42;;;;;;;15.20;10.13;;;;;;;;;;4986887;28;20046;-74
2022/12/22 08:48:09;;;;;;;18.10;12.00;;;;;;;;;;4985182;28;20101;-70
2022/12/22 08:50:35;;;;;;;16.65;11.50;;;;;;;;;;4979661;28;20026;-70
2022/12/22 08:53:05;;;;;;;14.73;9.93;;;;;;;;;;4990721;28;20449;-70
2022/12/22 08:55:31;;;;;;;13.95;9.57;;;;;;;;;;4980773;28;20014;-70
2022/12/22 08:57:57;;;;;;;13.60;9.75;;;;;;;;;;4983429;28;20110;-71
2022/12/22 09:00:23;;;;;;;13.88;9.45;;;;;;;;;;4970565;28;20424;-71
2022/12/22 09:02:49;;;;;;;14.80;9.95;;;;;;;;;;4977915;28;20093;-71
2022/12/22 09:05:15;;;;;;;15.32;10.77;;;;;;;;;;4989940;28;20107;-73
2022/12/22 09:07:41;;;;;;;14.13;9.98;;;;;;;;;;4976207;28;20011;-71
2022/12/22 09:10:09;;;;;;;15.15;10.93;;;;;;;;;;4985416;28;20448;-72
2022/12/22 09:12:35;;;;;;;14.68;10.23;;;;;;;;;;4981295;28;20023;-68
2022/12/22 09:15:01;;;;;;;13.35;9.65;;;;;;;;;;4990186;28;20039;-66
2022/12/22 09:17:27;;;;;;;14.82;10.38;;;;;;;;;;4989909;28;20115;-68
2022/12/22 09:19:53;;;;;;;15.05;9.30;;;;;;;;;;4967786;28;20148;-68
2022/12/22 09:22:19;;;;;;;15.20;9.75;;;;;;;;;;4982000;28;20654;-68
2022/12/22 09:24:45;;;;;;;12.57;8.75;;;;;;;;;;4974642;28;20211;-69
2022/12/22 09:27:11;;;;;;;14.00;9.02;;;;;;;;;;4973164;28;20131;-69
2022/12/22 09:29:38;;;;;;;11.07;8.05;;;;;;;;;;4964268;28;20015;-69
2022/12/22 09:32:04;;;;;;;11.15;7.43;;;;;;;;;;4984159;28;20114;-75
2022/12/22 09:34:30;;;;;;;9.48;6.80;;;;;;;;;;4971645;28;20225;-77
2022/12/22 09:37:05;;;;;;;4.15;2.95;;;;;;;;;;4966322;28;20026;-79
2022/12/22 09:39:34;;;;;;;2.95;2.13;;;;;;;;;;4975930;28;20050;-78
2022/12/22 09:42:00;;;;;;;3.85;2.47;;;;;;;;;;4976319;28;20105;-77
2022/12/22 09:44:31;;;;;;;2.03;1.23;;;;;;;;;;4978456;28;20057;-76
2022/12/22 09:47:01;;;;;;;4.60;1.80;;;;;;;;;;4967443;28;20034;-74
2022/12/22 09:49:27;;;;;;;1.70;1.35;;;;;;;;;;4968464;28;20366;-76
2022/12/22 09:51:58;;;;;;;2.38;1.50;;;;;;;;;;4977695;28;20031;-77
2022/12/22 09:54:30;;;;;;;1.25;0.70;;;;;;;;;;4960189;28;20117;-73
2022/12/22 09:56:59;;;;;;;2.33;1.50;;;;;;;;;;4985199;28;20031;-77
2022/12/22 09:59:26;;;;;;;3.30;1.42;;;;;;;;;;4987220;28;20109;-77
2022/12/22 10:02:13;;;;;;;2.70;1.92;;;;;;;;;;4995452;28;20023;-80
2022/12/22 10:04:45;;;;;;;4.20;2.53;;;;;;;;;;4998522;28;20070;-81
2022/12/22 10:07:30;;;;;;;10.15;4.80;;;;;;;;;;4990745;28;20022;-80
2022/12/22 10:09:55;;;;;;;2.80;1.33;;;;;;;;;;4981676;28;20031;-75
2022/12/22 10:12:23;;;;;;;3.55;1.73;;;;;;;;;;4978607;28;20030;-78
2022/12/22 10:14:51;;;;;;;2.17;1.38;;;;;;;;;;4968908;28;20093;-76
2022/12/22 10:17:23;;;;;;;4.10;2.22;;;;;;;;;;4984061;28;20042;-77
2022/12/22 10:19:50;;;;;;;4.88;2.95;;;;;;;;;;4992973;28;20049;-77
2022/12/22 10:22:19;;;;;;;6.18;3.75;;;;;;;;;;4959240;28;20096;-74
2022/12/22 10:24:45;;;;;;;4.65;3.25;;;;;;;;;;4986060;28;20037;-74
2022/12/22 10:27:19;;;;;;;1.52;1.13;;;;;;;;;;4982880;28;20401;-77
2022/12/22 10:29:48;;;;;;;2.38;1.73;;;;;;;;;;4977905;28;20023;-77
2022/12/22 10:32:16;;;;;;;5.57;2.05;;;;;;;;;;4971686;28;20027;-77
2022/12/22 10:34:58;;;;;;;4.00;2.53;;;;;;;;;;4962454;28;20022;-77
2022/12/22 10:37:32;;;;;;;0.73;0.70;;;;;;;;;;4962235;28;20027;-77
2022/12/22 10:39:58;;;;;;;2.53;1.50;;;;;;;;;;4989253;28;20363;-76
2022/12/22 10:42:24;;;;;;;5.22;3.67;;;;;;;;;;4959647;28;20026;-76
2022/12/22 10:44:50;;;;;;;1.20;0.70;;;;;;;;;;4968143;28;20027;-76
2022/12/22 10:47:22;;;;;;;5.93;2.97;;;;;;;;;;4985133;28;20018;-75
2022/12/22 10:49:56;;;;;;;1.98;1.48;;;;;;;;;;4977576;28;20436;-75
2022/12/22 10:52:27;;;;;;;1.00;0.90;;;;;;;;;;4959538;28;20026;-76
2022/12/22 10:55:16;;;;;;;2.33;1.38;;;;;;;;;;4971800;28;20066;-78
2022/12/22 10:57:42;;;;;;;2.20;1.40;;;;;;;;;;4984646;28;20130;-77
2022/12/22 11:00:17;;;;;;;1.33;1.00;;;;;;;;;;4991570;28;20485;-76
2022/12/22 11:02:50;;;;;;;1.80;1.02;;;;;;;;;;5010389;28;20061;-80
2022/12/22 11:05:16;;;;;;;3.67;2.47;;;;;;;;;;4997692;28;20132;-76
2022/12/22 11:07:44;;;;;;;0.65;0.60;;;;;;;;;;4955689;28;20031;-76
2022/12/22 11:10:17;;;;;;;4.68;2.83;;;;;;;;;;4971690;28;20053;-77
2022/12/22 11:12:59;;;;;;;6.72;4.82;;;;;;;;;;4962223;28;20493;-76
2022/12/22 11:15:36;;;;;;;4.28;1.88;;;;;;;;;;4963013;28;20023;-76
2022/12/22 11:18:05;;;;;;;3.63;2.38;;;;;;;;;;4974006;28;20034;-77
2022/12/22 11:20:46;;;;;;;0.90;0.60;;;;;;;;;;4970377;28;20486;-76
2022/12/22 11:23:19;;;;;;;2.03;0.93;;;;;;;;;;4982965;28;20022;-75
2022/12/22 11:26:03;;;;;;;0.90;0.52;;;;;;;;;;4970498;28;20507;-78
2022/12/22 11:28:45;;;;;;;3.58;1.55;;;;;;;;;;4972634;28;20551;-73
2022/12/22 11:31:11;;;;;;;1.65;0.57;;;;;;;;;;4965806;28;20318;-73
2022/12/22 11:33:58;;;;;;;1.73;0.88;;;;;;;;;;4960603;28;20074;-73
2022/12/22 11:36:24;;;;;;;1.40;0.90;;;;;;;;;;4975028;28;20054;-74
2022/12/22 11:39:08;;;;;;;5.93;4.15;;;;;;;;;;4979379;28;20472;-73
2022/12/22 11:41:53;;;;;;;2.00;1.15;;;;;;;;;;4978711;28;20026;-73
2022/12/22 11:44:34;;;;;;;1.88;1.05;;;;;;;;;;4988212;28;20489;-74
2022/12/22 11:47:15;;;;;;;2.53;1.55;;;;;;;;;;4981174;28;20109;-76
2022/12/22 11:49:44;;;;;;;1.95;1.10;;;;;;;;;;4977410;28;20508;-73
2022/12/22 11:52:19;;;;;;;6.25;3.40;;;;;;;;;;4988339;28;20030;-73
2022/12/22 11:54:53;;;;;;;2.83;1.92;;;;;;;;;;4978981;28;20037;-74
2022/12/22 11:57:39;;;;;;;0.85;0.70;;;;;;;;;;4979932;28;20035;-76
2022/12/22 12:00:10;;;;;;;2.70;0.70;;;;;;;;;;4990812;28;20030;-74
2022/12/22 12:02:55;;;;;;;0.65;0.63;;;;;;;;;;4995442;28;20029;-73
2022/12/22 12:05:24;;;;;;;1.35;0.90;;;;;;;;;;4995199;28;20037;-75
2022/12/22 12:07:50;;;;;;;1.83;0.90;;;;;;;;;;4979493;28;20019;-74
2022/12/22 12:10:31;;;;;;;2.50;1.27;;;;;;;;;;4991515;28;20346;-74
2022/12/22 12:13:06;;;;;;;4.35;3.03;;;;;;;;;;4983959;28;20023;-76
2022/12/22 12:15:37;;;;;;;2.33;1.23;;;;;;;;;;4981991;28;20042;-74
2022/12/22 12:18:03;;;;;;;;;;;;;;;;;;4991541;28;20497;-76
2022/12/22 12:20:32;;;;;;;2.47;0.85;;;;;;;;;;4983111;28;19906;-75
2022/12/22 12:23:17;;;;;;;1.98;1.20;;;;;;;;;;4990321;28;20481;-74
2022/12/22 12:25:55;;;;;;;2.75;1.85;;;;;;;;;;4978703;28;20057;-74
2022/12/22 12:28:37;;;;;;;3.38;2.53;;;;;;;;;;4974727;28;20051;-74
2022/12/22 12:31:04;;;;;;;3.00;1.52;;;;;;;;;;4984827;28;20037;-75
2022/12/22 12:33:42;;;;;;;3.70;0.90;;;;;;;;;;4995381;28;20085;-73
2022/12/22 12:36:14;;;;;;;1.02;0.85;;;;;;;;;;4978711;28;20162;-76
2022/12/22 12:38:48;;;;;;;0.80;0.70;;;;;;;;;;4968308;28;20452;-74
2022/12/22 12:41:17;;;;;;;2.38;1.40;;;;;;;;;;4983054;28;20451;-75
2022/12/22 12:43:44;;;;;;;1.20;0.80;;;;;;;;;;4990037;28;20030;-75
2022/12/22 12:46:29;;;;;;;1.67;0.82;;;;;;;;;;4976101;28;20072;-74
2022/12/22 12:48:55;;;;;;;2.10;1.23;;;;;;;;;;4965342;28;20456;-76
2022/12/22 12:51:40;;;;;;;2.17;0.70;;;;;;;;;;4982956;28;20051;-74
2022/12/22 12:54:24;;;;;;;0.98;0.73;;;;;;;;;;4973597;28;20041;-74
2022/12/22 12:56:55;;;;;;;3.22;1.05;;;;;;;;;;4982531;28;20076;-74
2022/12/22 12:59:39;;;;;;;2.50;0.98;;;;;;;;;;4982428;28;20071;-75
2022/12/22 13:02:29;;;;;;;3.08;1.33;;;;;;;;;;4991199;28;20030;-74
2022/12/22 13:05:10;;;;;;;1.98;0.93;;;;;;;;;;4975676;28;20034;-75
2022/12/22 13:07:55;;;;;;;3.15;0.98;;;;;;;;;;4980058;28;20105;-76
2022/12/22 13:10:23;;;;;;;2.70;1.08;;;;;;;;;;4975026;28;20043;-74
2022/12/22 13:12:50;;;;;;;2.45;1.10;;;;;;;;;;4964746;28;20377;-76
2022/12/22 13:15:33;;;;;;;3.10;1.10;;;;;;;;;;4994271;28;20029;-75
2022/12/22 13:17:59;;;;;;;3.20;1.08;;;;;;;;;;4977170;28;20129;-76
2022/12/22 13:20:27;;;;;;;2.53;1.02;;;;;;;;;;4979286;28;20504;-74
2022/12/22 13:22:57;;;;;;;3.88;1.40;;;;;;;;;;4986508;28;20105;-74
2022/12/22 13:25:25;;;;;;;3.35;1.40;;;;;;;;;;4968749;28;20034;-75
2022/12/22 13:27:51;;;;;;;3.00;0.90;;;;;;;;;;4977631;28;20030;-76
2022/12/22 13:30:19;;;;;;;3.70;1.30;;;;;;;;;;4977527;28;20019;-75
2022/12/22 13:32:47;;;;;;;3.10;1.17;;;;;;;;;;4994678;28;20027;-76
2022/12/22 13:35:16;;;;;;;4.43;1.83;;;;;;;;;;4984212;28;20031;-76
2022/12/22 13:37:46;;;;;;;3.80;1.65;;;;;;;;;;4976512;28;20033;-75
2022/12/22 13:40:14;;;;;;;3.27;1.50;;;;;;;;;;4991535;28;20037;-75
2022/12/22 13:42:40;;;;;;;2.78;1.73;;;;;;;;;;4980416;28;20253;-74
2022/12/22 13:45:12;;;;;;;4.20;1.33;;;;;;;;;;4986359;28;20052;-75
2022/12/22 13:47:42;;;;;;;3.13;1.17;;;;;;;;;;4987368;28;20077;-76
2022/12/22 13:50:16;;;;;;;4.20;1.50;;;;;;;;;;4977254;28;20504;-73
2022/12/22 13:52:42;;;;;;;2.00;0.90;;;;;;;;;;4969540;28;20035;-75
2022/12/22 13:55:15;;;;;;;2.75;1.20;;;;;;;;;;4983837;28;20067;-77
2022/12/22 13:57:41;;;;;;;3.83;2.53;;;;;;;;;;4978228;28;20118;-74
2022/12/22 14:00:17;;;;;;;4.97;1.50;;;;;;;;;;4972446;28;20058;-74
2022/12/22 14:02:44;;;;;;;2.22;1.20;;;;;;;;;;4980368;28;20509;-74
2022/12/22 14:05:12;;;;;;;2.88;1.23;;;;;;;;;;4982691;28;20075;-76
2022/12/22 14:07:38;;;;;;;3.80;1.48;;;;;;;;;;4987181;28;20469;-81
2022/12/22 14:10:04;;;;;;;2.72;0.90;;;;;;;;;;4977160;28;20429;-78
2022/12/22 14:12:35;;;;;;;5.68;2.30;;;;;;;;;;4984468;28;20041;-75
2022/12/22 14:15:08;;;;;;;1.48;0.95;;;;;;;;;;4967489;28;20027;-78
2022/12/22 14:17:39;;;;;;;4.10;1.55;;;;;;;;;;4987700;28;20030;-80
2022/12/22 14:20:19;;;;;;;4.00;1.85;;;;;;;;;;4977083;28;20526;-77
2022/12/22 14:22:49;;;;;;;4.53;1.50;;;;;;;;;;4986025;28;20038;-76
2022/12/22 14:25:18;;;;;;;4.60;1.83;;;;;;;;;;4984315;28;20050;-77
2022/12/22 14:27:48;;;;;;;6.55;2.22;;;;;;;;;;4977518;28;20027;-76
2022/12/22 14:30:18;;;;;;;6.00;1.38;;;;;;;;;;4958459;28;20105;-77
2022/12/22 14:32:46;;;;;;;3.95;1.38;;;;;;;;;;4986391;28;20015;-77
2022/12/22 14:35:22;;;;;;;19.98;11.80;;;;;;;;;;4966546;28;20035;-80
2022/12/22 14:37:55;;;;;;;16.50;8.55;;;;;;;;;;4976824;28;20030;-76
2022/12/22 14:40:29;;;;;;;3.60;2.00;;;;;;;;;;4960943;28;20030;-79
2022/12/22 14:42:56;;;;;;;3.55;1.60;;;;;;;;;;4992787;28;20034;-77
2022/12/22 14:45:25;;;;;;;2.33;1.35;;;;;;;;;;4963289;28;20045;-77
2022/12/22 14:47:52;;;;;;;6.63;2.92;;;;;;;;;;4970856;28;20041;-79
2022/12/22 14:50:18;;;;;;;9.00;5.45;;;;;;;;;;4975875;28;20491;-76
2022/12/22 14:52:48;;;;;;;2.75;1.27;;;;;;;;;;4985398;28;20022;-77
2022/12/22 14:55:23;;;;;;;3.60;1.48;;;;;;;;;;4966301;28;20110;-76
2022/12/22 14:57:54;;;;;;;2.88;1.63;;;;;;;;;;4976214;28;20323;-77
2022/12/22 15:00:20;;;;;;;;;;;;;;;;;;4959875;28;20026;-77
2022/12/22 15:02:53;;;;;;;2.35;1.10;;;;;;;;;;4986844;28;19913;-77
2022/12/22 15:05:34;;;;;;;2.10;1.30;;;;;;;;;;4968286;28;20126;-77
2022/12/22 15:08:00;;;;;;;6.35;1.58;;;;;;;;;;4981671;28;20074;-85
2022/12/22 15:10:33;;;;;;;4.47;2.22;;;;;;;;;;5012427;28;20037;-81
2022/12/22 15:13:03;;;;;;;4.63;2.72;;;;;;;;;;5006359;28;20038;-82
2022/12/22 15:15:30;;;;;;;3.67;1.92;;;;;;;;;;5015821;28;20027;-74
2022/12/22 15:17:56;;;;;;;2.55;1.42;;;;;;;;;;4992421;28;20026;-76
2022/12/22 15:20:23;;;;;;;5.82;1.77;;;;;;;;;;4976413;28;20033;-77
2022/12/22 15:22:50;;;;;;;2.67;1.70;;;;;;;;;;4985161;28;20066;-76
2022/12/22 15:25:17;;;;;;;6.72;4.22;;;;;;;;;;4983517;28;20042;-76
2022/12/22 15:27:45;;;;;;;9.27;6.18;;;;;;;;;;4976651;28;20022;-77
2022/12/22 15:30:12;;;;;;;6.50;3.13;;;;;;;;;;4988255;28;20022;-77
2022/12/22 15:32:39;;;;;;;6.13;1.30;;;;;;;;;;4972368;28;20030;-77
2022/12/22 15:35:15;;;;;;;1.50;0.60;;;;;;;;;;4983046;28;20026;-77
2022/12/22 15:37:41;;;;;;;3.05;1.90;;;;;;;;;;4980699;28;20035;-76
2022/12/22 15:40:17;;;;;;;6.93;3.92;;;;;;;;;;4992589;28;20027;-76
2022/12/22 15:43:01;;;;;;;18.65;11.15;;;;;;;;;;4982971;28;20026;-76
2022/12/22 15:45:27;;;;;;;6.10;2.70;;;;;;;;;;4982841;28;20193;-78
2022/12/22 15:47:54;;;;;;;17.02;10.55;;;;;;;;;;4991720;28;20042;-78
2022/12/22 15:50:24;;;;;;;11.07;5.40;;;;;;;;;;4963513;28;20027;-77
2022/12/22 15:52:55;;;;;;;8.45;3.40;;;;;;;;;;4988039;28;20022;-77
2022/12/22 15:55:23;;;;;;;7.32;3.25;;;;;;;;;;4987448;28;20489;-78
2022/12/22 15:57:51;;;;;;;15.00;7.63;;;;;;;;;;4979172;28;20408;-76
2022/12/22 16:00:18;;;;;;;4.07;2.08;;;;;;;;;;4974356;28;20579;-78
2022/12/22 16:02:44;;;;;;;14.55;7.65;;;;;;;;;;4982352;28;20033;-75
2022/12/22 16:05:10;;;;;;;8.48;5.20;;;;;;;;;;4985215;28;20034;-76
2022/12/22 16:07:37;;;;;;;7.72;3.28;;;;;;;;;;4988909;28;20050;-75
2022/12/22 16:10:04;;;;;;;3.80;2.25;;;;;;;;;;4993861;28;20500;-78
2022/12/22 16:12:31;;;;;;;11.05;6.35;;;;;;;;;;4980437;28;20026;-79
2022/12/22 16:14:58;;;;;;;4.78;3.03;;;;;;;;;;4987139;28;20481;-78
2022/12/22 16:17:25;;;;;;;9.35;5.00;;;;;;;;;;4987382;28;20058;-78
2022/12/22 16:19:51;;;;;;;6.45;3.78;;;;;;;;;;4979616;28;20061;-79
2022/12/22 16:22:20;;;;;;;11.30;6.07;;;;;;;;;;4991787;28;20116;-79
2022/12/22 16:24:47;;;;;;;10.65;5.25;;;;;;;;;;4984812;28;20492;-80
2022/12/22 16:27:13;;;;;;;4.18;2.78;;;;;;;;;;4985791;28;20023;-78
2022/12/22 16:29:43;;;;;;;4.20;2.95;;;;;;;;;;4990084;28;20057;-79
2022/12/22 16:32:32;;;;;;;9.77;5.53;;;;;;;;;;4960913;28;20061;-78
2022/12/22 16:35:00;;;;;;;17.52;11.32;;;;;;;;;;4970064;28;20125;-81
2022/12/22 16:37:29;;;;;;;7.57;4.95;;;;;;;;;;4978115;28;20058;-79
2022/12/22 16:39:57;;;;;;;5.68;4.60;;;;;;;;;;4992798;28;20022;-79
2022/12/22 16:42:26;;;;;;;22.70;12.80;;;;;;;;;;4976404;28;20041;-77
2022/12/22 16:44:52;;;;;;;6.38;5.00;;;;;;;;;;4978510;28;20279;-74
2022/12/22 16:47:24;;;;;;;14.13;10.80;;;;;;;;;;4956998;28;20127;-78
2022/12/22 16:49:49;;;;;;;;;;;;;;;;;;4991332;28;20127;-76
2022/12/22 16:52:21;;;;;;;9.85;7.75;;;;;;;;;;4974849;28;20373;-75
2022/12/22 16:54:48;;;;;;;13.80;10.43;;;;;;;;;;4982315;28;20428;-75
2022/12/22 16:57:14;;;;;;;14.55;10.95;;;;;;;;;;4983176;28;20035;-73
2022/12/22 16:59:41;;;;;;;13.23;10.88;;;;;;;;;;4988975;28;20031;-76
2022/12/22 17:02:23;;;;;;;15.55;11.48;;;;;;;;;;4993273;28;20037;-77
2022/12/22 17:04:50;;;;;;;18.48;13.32;;;;;;;;;;4982127;28;20063;-78
2022/12/22 17:07:16;;;;;;;18.00;12.68;;;;;;;;;;4982945;28;20026;-77
2022/12/22 17:09:42;;;;;;;19.55;12.13;;;;;;;;;;4988988;28;20046;-76
2022/12/22 17:12:14;;;;;;;15.18;11.20;;;;;;;;;;4977969;28;20124;-77
2022/12/22 17:14:40;;;;;;;17.90;13.07;;;;;;;;;;4987814;28;20485;-77
2022/12/22 17:17:13;;;;;;;17.85;13.30;;;;;;;;;;4983465;28;20049;-75
2022/12/22 17:19:44;;;;;;;19.27;14.65;;;;;;;;;;4979789;28;20023;-80
2022/12/22 17:22:10;;;;;;;;;;;;;;;;;;4990977;28;20030;-76
2022/12/22 17:24:36;;;;;;;21.50;13.07;;;;;;;;;;4962439;28;20004;-76
2022/12/22 17:27:05;;;;;;;19.63;13.80;;;;;;;;;;4984570;28;20026;-75
2022/12/22 17:29:31;;;;;;;19.48;15.48;;;;;;;;;;4969597;28;20165;-76
2022/12/22 17:31:57;;;;;;;18.42;14.63;;;;;;;;;;4977310;28;20036;-77
2022/12/22 17:34:23;;;;;;;18.33;13.93;;;;;;;;;;4989537;28;20118;-78
2022/12/22 17:36:50;;;;;;;19.85;14.82;;;;;;;;;;4973882;28;20564;-78
2022/12/22 17:39:17;;;;;;;18.00;13.68;;;;;;;;;;4984591;28;20037;-77
2022/12/22 17:41:43;;;;;;;20.73;14.65;;;;;;;;;;4979026;28;20477;-79
2022/12/22 17:44:17;;;;;;;16.75;13.27;;;;;;;;;;4991835;28;20061;-76
2022/12/22 17:46:43;;;;;;;17.33;12.98;;;;;;;;;;4987045;28;20492;-75
2022/12/22 17:49:09;;;;;;;17.35;12.85;;;;;;;;;;4983385;28;20222;-75
2022/12/22 17:51:36;;;;;;;15.93;12.80;;;;;;;;;;4980306;28;20027;-75
2022/12/22 17:54:02;;;;;;;19.00;13.93;;;;;;;;;;4989966;28;20400;-76
2022/12/22 17:56:28;;;;;;;17.27;12.60;;;;;;;;;;4978090;28;20022;-76
2022/12/22 17:58:54;;;;;;;18.35;12.68;;;;;;;;;;4974199;28;20034;-79
2022/12/22 18:01:25;;;;;;;16.85;12.40;;;;;;;;;;4982011;28;20033;-78
2022/12/22 18:03:52;;;;;;;16.20;11.90;;;;;;;;;;4972090;28;20041;-76
2022/12/22 18:06:19;;;;;;;15.10;11.70;;;;;;;;;;4960306;28;20046;-76
2022/12/22 18:08:46;;;;;;;15.05;12.18;;;;;;;;;;4986183;28;20102;-77
2022/12/22 18:11:12;;;;;;;15.02;12.13;;;;;;;;;;4963025;28;20082;-75
2022/12/22 18:13:38;;;;;;;15.23;12.20;;;;;;;;;;4988748;28;20043;-76
2022/12/22 18:16:10;;;;;;;17.80;12.30;;;;;;;;;;4978931;28;20038;-78
2022/12/22 18:18:37;;;;;;;16.45;12.57;;;;;;;;;;4993334;28;20027;-77
2022/12/22 18:21:03;;;;;;;14.85;12.15;;;;;;;;;;4989372;28;20034;-79